Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:28;;;;;;;39.67;29.38;;;;;;;7.70;71.87;102089.81;5096481;28;20064;-41
2021/03/25 00:02:55;;;;;;;47.33;30.45;;;;;;;7.68;71.69;102089.19;5096234;28;20077;-41
2021/03/25 00:05:23;;;;;;;43.10;29.25;;;;;;;7.72;72.21;102086.97;5096417;28;20111;-41
2021/03/25 00:07:48;;;;;;;44.63;29.98;;;;;;;7.73;72.12;102086.78;5096341;28;20423;-41
2021/03/25 00:10:17;;;;;;;46.77;30.90;;;;;;;7.74;72.44;102098.38;5096342;28;20031;-41
2021/03/25 00:12:43;;;;;;;45.85;29.48;;;;;;;7.82;71.93;102098.31;5096570;28;20055;-41
2021/03/25 00:15:09;;;;;;;46.67;30.83;;;;;;;7.79;71.67;102093.28;5096116;28;20066;-41
2021/03/25 00:17:34;;;;;;;41.20;29.70;;;;;;;7.80;72.35;102086.88;5096948;28;20024;-40
2021/03/25 00:19:59;;;;;;;42.93;29.90;;;;;;;7.73;72.42;102085.94;5095953;28;20059;-40
2021/03/25 00:22:25;;;;;;;38.80;28.43;;;;;;;7.72;72.46;102077.03;5096249;28;20056;-41
2021/03/25 00:24:50;;;;;;;44.67;31.03;;;;;;;7.69;72.89;102081.94;5096591;28;20126;-41
2021/03/25 00:27:15;;;;;;;48.03;31.30;;;;;;;7.68;73.04;102080.28;5096097;28;20024;-40
2021/03/25 00:29:41;;;;;;;44.30;30.20;;;;;;;7.67;72.62;102074.06;5096137;28;20052;-41
2021/03/25 00:32:07;;;;;;;46.33;31.33;;;;;;;7.68;72.98;102072.19;5096580;28;20081;-41
2021/03/25 00:34:32;;;;;;;39.63;29.92;;;;;;;7.66;73.46;102083.16;5096217;28;20032;-41
2021/03/25 00:36:57;;;;;;;40.87;29.83;;;;;;;7.73;73.47;102072.50;5096399;28;20020;-41
2021/03/25 00:39:23;;;;;;;47.90;32.47;;;;;;;7.71;73.21;102077.19;5096427;28;20103;-41
2021/03/25 00:41:48;;;;;;;48.10;32.80;;;;;;;7.72;73.26;102079.72;5096310;28;20121;-41
2021/03/25 00:44:14;;;;;;;42.37;30.37;;;;;;;7.82;72.44;102079.47;5096022;28;20031;-41
2021/03/25 00:46:41;;;;;;;46.08;30.60;;;;;;;7.84;71.92;102088.19;5095397;28;20028;-41
2021/03/25 00:49:06;;;;;;;43.55;30.40;;;;;;;7.86;71.85;102094.25;5095928;28;20376;-40
2021/03/25 00:51:32;;;;;;;44.30;30.92;;;;;;;7.86;72.51;102085.34;5095583;28;20031;-41
2021/03/25 00:53:58;;;;;;;42.97;30.52;;;;;;;7.91;71.88;102085.63;5095586;28;20524;-41
2021/03/25 00:56:23;;;;;;;44.53;30.07;;;;;;;7.80;72.04;102073.41;5095539;28;20154;-41
2021/03/25 00:58:48;;;;;;;42.87;30.63;;;;;;;7.85;72.20;102073.69;5095254;28;20038;-40
2021/03/25 01:01:14;;;;;;;48.67;31.17;;;;;;;7.79;72.29;102074.44;5095703;28;20025;-41
2021/03/25 01:03:39;;;;;;;43.60;31.20;;;;;;;7.82;72.05;102073.25;5095314;28;20270;-40
2021/03/25 01:06:05;;;;;;;43.53;30.90;;;;;;;7.73;72.26;102069.78;5095348;28;20274;-41
2021/03/25 01:08:32;;;;;;;42.88;30.17;;;;;;;7.73;72.30;102076.00;5095178;28;20034;-41
2021/03/25 01:10:59;;;;;;;;;;;;;;;7.82;71.13;102070.56;5095696;28;20063;-40
2021/03/25 01:13:24;;;;;;;;;;;;;;;7.81;71.01;102068.88;5095665;28;20010;-41
2021/03/25 01:15:50;;;;;;;42.00;29.03;;;;;;;7.65;72.12;102053.69;5095436;28;19955;-41
2021/03/25 01:18:15;;;;;;;45.85;31.55;;;;;;;7.61;72.71;102060.47;5095128;28;20051;-40
2021/03/25 01:20:42;;;;;;;44.83;31.60;;;;;;;7.59;73.09;102063.34;5095129;28;20427;-41
2021/03/25 01:23:09;;;;;;;46.45;30.98;;;;;;;7.62;72.85;102067.53;5095515;28;20024;-40
2021/03/25 01:25:36;;;;;;;44.75;32.55;;;;;;;7.63;72.57;102069.22;5093392;28;20043;-41
2021/03/25 01:28:05;;;;;;;43.20;30.58;;;;;;;7.68;72.21;102066.81;5094892;28;20062;-41
2021/03/25 01:30:35;;;;;;;43.03;30.05;;;;;;;7.65;72.94;102056.41;5095219;28;20483;-40
2021/03/25 01:33:02;;;;;;;44.42;28.92;;;;;;;7.68;72.87;102056.03;5095555;28;20028;-40
2021/03/25 01:35:28;;;;;;;44.35;29.60;;;;;;;7.62;73.30;102054.09;5094739;28;20028;-40
2021/03/25 01:37:53;;;;;;;;;;;;;;;7.73;71.77;102053.63;5095144;28;20502;-41
2021/03/25 01:40:29;;;;;;;42.22;29.17;;;;;;;7.61;72.58;102058.63;5094945;28;19947;-40
2021/03/25 01:43:13;;;;;;;42.78;29.05;;;;;;;7.65;72.74;102051.84;5094660;28;20028;-40
2021/03/25 01:45:43;;;;;;;45.50;30.50;;;;;;;7.63;72.60;102063.84;5094141;28;20643;-41
2021/03/25 01:48:09;;;;;;;45.50;31.35;;;;;;;7.73;72.81;102051.78;5094575;28;20103;-40
2021/03/25 01:50:35;;;;;;;;;;;;;;;7.81;71.96;102058.09;5094747;28;20056;-41
2021/03/25 01:53:28;;;;;;;40.15;28.75;;;;;;;7.72;71.79;102062.75;5094466;28;19947;-40
2021/03/25 01:56:12;;;;;;;43.47;27.88;;;;;;;7.71;71.69;102053.84;5094718;28;20032;-40
2021/03/25 01:58:51;;;;;;;43.38;28.48;;;;;;;7.66;71.50;102052.69;5094397;28;20020;-41
2021/03/25 02:01:27;;;;;;;40.22;27.48;;;;;;;7.77;71.89;102054.94;5094584;28;20036;-40
2021/03/25 02:04:11;;;;;;;40.25;27.80;;;;;;;7.74;71.90;102050.75;5094230;28;20062;-40
2021/03/25 02:07:11;;;;;;;44.67;27.77;;;;;;;7.68;71.58;102051.50;5094531;28;20024;-40
2021/03/25 02:10:05;;;;;;;42.38;28.55;;;;;;;7.64;71.72;102052.88;5052322;28;20082;-40
2021/03/25 02:12:44;;;;;;;41.80;28.70;;;;;;;7.59;71.84;102049.06;5052266;28;20525;-40
2021/03/25 02:15:35;;;;;;;38.28;26.52;;;;;;;7.61;72.56;102044.31;5034929;28;20472;-41
2021/03/25 02:18:11;;;;;;;42.92;28.42;;;;;;;7.55;72.93;102053.13;5051676;28;20025;-40
2021/03/25 02:20:40;;;;;;;;;;;;;;;7.69;71.49;102046.94;5051926;28;20068;-41
2021/03/25 02:23:22;;;;;;;38.92;25.23;;;;;;;7.65;71.79;102053.69;5051379;28;19927;-41
2021/03/25 02:26:07;;;;;;;43.58;28.38;;;;;;;7.58;72.55;102039.31;5051868;28;20408;-40
2021/03/25 02:28:51;;;;;;;41.30;28.13;;;;;;;7.51;72.25;102038.34;5051201;28;20033;-41
2021/03/25 02:31:18;;;;;;;42.80;27.92;;;;;;;7.49;72.73;102042.06;5051528;28;20082;-41
2021/03/25 02:33:53;;;;;;;42.42;28.80;;;;;;;7.55;72.35;102050.44;5051434;28;20040;-41
2021/03/25 02:36:28;;;;;;;38.92;28.23;;;;;;;7.55;73.12;102053.13;5052003;28;20068;-41
2021/03/25 02:38:58;;;;;;;42.88;28.63;;;;;;;7.51;72.96;102051.81;5051302;28;20033;-41
2021/03/25 02:41:29;;;;;;;43.22;28.02;;;;;;;7.44;73.16;102049.00;5051453;28;20047;-40
2021/03/25 02:44:24;;;;;;;39.08;27.55;;;;;;;7.52;72.32;102051.66;5051397;28;20048;-41
2021/03/25 02:46:54;;;;;;;43.92;28.45;;;;;;;7.54;73.13;102051.47;5093969;28;20104;-40
2021/03/25 02:49:24;;;;;;;41.35;28.25;;;;;;;7.52;72.63;102050.81;5092905;28;20036;-41
2021/03/25 02:52:11;;;;;;;47.10;29.70;;;;;;;7.46;73.54;102055.88;5094195;28;20115;-40
2021/03/25 02:54:37;;;;;;;41.22;30.38;;;;;;;7.41;73.21;102058.28;5093876;28;20124;-41
2021/03/25 02:57:43;;;;;;;41.10;29.70;;;;;;;7.45;73.08;102050.69;5093588;28;20032;-40
2021/03/25 03:00:14;;;;;;;42.03;28.85;;;;;;;7.41;73.19;102049.38;5093503;28;20040;-40
2021/03/25 03:02:44;;;;;;;40.65;28.52;;;;;;;7.35;74.32;102048.25;5093466;28;20028;-41
2021/03/25 03:05:18;;;;;;;44.70;30.08;;;;;;;7.38;73.42;102052.44;5092969;28;20484;-40
2021/03/25 03:07:53;;;;;;;43.55;30.55;;;;;;;7.33;73.87;102044.91;5093205;28;20545;-40
2021/03/25 03:10:24;;;;;;;44.35;30.45;;;;;;;7.30;73.81;102045.25;5093228;28;20024;-40
2021/03/25 03:12:52;;;;;;;45.40;29.63;;;;;;;7.35;73.73;102044.72;5093189;28;20039;-41
2021/03/25 03:15:28;;;;;;;44.20;29.42;;;;;;;7.31;74.16;102048.78;5093354;28;20031;-41
2021/03/25 03:18:24;;;;;;;44.05;30.23;;;;;;;7.34;74.28;102054.66;5093385;28;20020;-40
2021/03/25 03:21:04;;;;;;;39.03;26.48;;;;;;;7.32;73.92;102043.22;5093948;28;20028;-40
2021/03/25 03:23:33;;;;;;;43.63;30.23;;;;;;;7.30;74.18;102042.56;5093000;28;20476;-41
2021/03/25 03:26:04;;;;;;;49.20;30.80;;;;;;;7.28;74.16;102041.91;5093741;28;20384;-40
2021/03/25 03:28:35;;;;;;;38.65;26.70;;;;;;;7.34;74.51;102041.19;5092939;28;20032;-41
2021/03/25 03:31:05;;;;;;;47.53;31.48;;;;;;;7.27;74.52;102042.94;5094078;28;20024;-41
2021/03/25 03:33:40;;;;;;;40.60;28.92;;;;;;;7.30;74.22;102039.88;5097051;28;20047;-40
2021/03/25 03:36:11;;;;;;;46.15;30.52;;;;;;;7.28;75.08;102041.09;5097417;28;20030;-40
2021/03/25 03:38:59;;;;;;;44.88;31.50;;;;;;;7.19;74.78;102035.75;5097329;28;20020;-40
2021/03/25 03:41:43;;;;;;;44.05;29.98;;;;;;;7.24;73.93;102040.59;5097288;28;20062;-40
2021/03/25 03:44:12;;;;;;;43.85;30.27;;;;;;;7.18;74.49;102044.00;5096905;28;20032;-41
2021/03/25 03:46:41;;;;;;;47.65;31.38;;;;;;;7.16;74.85;102030.72;5097447;28;20036;-41
2021/03/25 03:49:25;;;;;;;47.28;31.25;;;;;;;7.13;74.64;102025.72;5096569;28;20451;-40
2021/03/25 03:52:04;;;;;;;46.05;30.38;;;;;;;7.11;74.41;102029.59;5097076;28;20028;-40
2021/03/25 03:54:30;;;;;;;44.47;30.77;;;;;;;7.09;74.95;102024.41;5097250;28;20032;-40
2021/03/25 03:57:01;;;;;;;47.00;31.73;;;;;;;7.09;74.93;102028.94;5096698;28;20028;-40
2021/03/25 03:59:45;;;;;;;46.22;30.27;;;;;;;7.07;74.92;102028.28;5096901;28;20055;-41
2021/03/25 04:02:35;;;;;;;44.15;30.13;;;;;;;7.06;74.68;102040.88;5096875;28;20028;-40
2021/03/25 04:05:28;;;;;;;43.90;28.45;;;;;;;7.04;74.87;102028.66;5096414;28;20028;-40
2021/03/25 04:08:01;;;;;;;47.80;31.73;;;;;;;6.90;75.64;102033.75;5096789;28;20016;-40
2021/03/25 04:10:33;;;;;;;48.85;32.22;;;;;;;6.90;75.47;102022.19;5097270;28;20020;-40
2021/03/25 04:13:03;;;;;;;47.65;32.10;;;;;;;6.82;75.14;102023.06;5096415;28;20035;-40
2021/03/25 04:15:30;;;;;;;49.63;32.75;;;;;;;6.82;75.35;102027.59;5096100;28;20039;-40
2021/03/25 04:18:02;;;;;;;46.70;32.10;;;;;;;6.76;76.17;102031.84;5095774;28;20446;-40
2021/03/25 04:20:30;;;;;;;46.17;31.75;;;;;;;6.73;75.30;102029.50;5096810;28;20024;-41
2021/03/25 04:23:00;;;;;;;50.55;34.40;;;;;;;6.69;75.82;102022.81;5096183;28;20036;-40
2021/03/25 04:25:40;;;;;;;50.65;34.92;;;;;;;6.79;75.75;102033.34;5096302;28;20127;-41
2021/03/25 04:28:31;;;;;;;49.17;32.30;;;;;;;6.74;75.50;102031.19;5096361;28;20043;-40
2021/03/25 04:30:56;;;;;;;47.58;33.42;;;;;;;6.65;76.17;102033.06;5096048;28;20073;-40
2021/03/25 04:33:23;;;;;;;50.53;33.53;;;;;;;6.60;76.56;102031.94;5096012;28;20032;-41
2021/03/25 04:35:50;;;;;;;45.95;32.33;;;;;;;6.54;76.35;102035.28;5096485;28;20047;-41
2021/03/25 04:38:18;;;;;;;46.72;31.65;;;;;;;6.49;76.28;102032.31;5095607;28;20500;-40
2021/03/25 04:40:44;;;;;;;55.70;34.30;;;;;;;6.41;75.72;102031.34;5095928;28;20024;-40
2021/03/25 04:43:10;;;;;;;52.33;33.58;;;;;;;6.38;75.87;102030.84;5095461;28;20380;-40
2021/03/25 04:45:45;;;;;;;47.78;32.50;;;;;;;6.37;76.33;102032.69;5095724;28;20031;-41
2021/03/25 04:48:15;;;;;;;51.38;33.60;;;;;;;6.33;76.67;102028.69;5095717;28;20020;-40
2021/03/25 04:50:45;;;;;;;48.85;33.95;;;;;;;6.31;76.84;102024.50;5095934;28;20050;-40
2021/03/25 04:53:24;;;;;;;51.25;33.85;;;;;;;6.25;76.49;102017.16;5095966;28;20089;-40
2021/03/25 04:55:50;;;;;;;54.40;35.30;;;;;;;6.28;76.70;102027.53;5095842;28;20115;-40
2021/03/25 04:58:42;;;;;;;45.73;32.47;;;;;;;6.25;76.65;102015.28;5095289;28;20058;-40
2021/03/25 05:01:29;;;;;;;55.17;35.17;;;;;;;6.23;76.60;102020.00;5096063;28;20024;-41
2021/03/25 05:03:56;;;;;;;45.70;32.13;;;;;;;6.21;76.23;102026.56;5095652;28;20089;-40
2021/03/25 05:06:29;;;;;;;54.25;35.55;;;;;;;6.20;77.10;102028.41;5095060;28;20116;-41
2021/03/25 05:08:56;;;;;;;55.85;34.33;;;;;;;6.15;77.59;102025.41;5095691;28;20020;-42
2021/03/25 05:11:24;;;;;;;56.90;35.20;;;;;;;6.13;77.04;102030.94;5095961;28;20023;-42
2021/03/25 05:13:50;;;;;;;53.83;34.53;;;;;;;6.11;77.30;102024.06;5094935;28;20114;-41
2021/03/25 05:16:27;;;;;;;45.90;32.72;;;;;;;6.10;76.81;102015.19;5095509;28;20391;-41
2021/03/25 05:19:11;;;;;;;55.35;34.60;;;;;;;6.10;77.15;102017.00;5094856;28;20103;-41
2021/03/25 05:21:41;;;;;;;52.67;34.83;;;;;;;6.10;77.16;102017.00;5095351;28;20413;-41
2021/03/25 05:24:19;;;;;;;47.97;34.17;;;;;;;6.08;76.86;102019.03;5094641;28;20024;-41
2021/03/25 05:26:58;;;;;;;52.10;33.97;;;;;;;6.11;77.21;102013.34;5094968;28;20036;-41
2021/03/25 05:29:26;;;;;;;51.67;34.10;;;;;;;5.99;77.07;102007.47;5094944;28;20044;-41
2021/03/25 05:31:53;;;;;;;50.15;34.20;;;;;;;5.97;77.00;102022.09;5095142;28;20112;-41
2021/03/25 05:34:22;;;;;;;47.88;33.40;;;;;;;5.91;77.34;102023.59;5094875;28;20097;-39
2021/03/25 05:36:52;;;;;;;54.40;35.72;;;;;;;5.93;77.17;102026.97;5095289;28;20036;-40
2021/03/25 05:39:18;;;;;;;57.28;35.15;;;;;;;5.94;77.45;102028.63;5094767;28;20031;-41
2021/03/25 05:41:46;;;;;;;50.40;33.33;;;;;;;5.90;76.08;102021.91;5094712;28;20396;-40
2021/03/25 05:44:49;;;;;;;55.97;35.03;;;;;;;5.92;77.40;102019.94;5094776;28;20032;-42
2021/03/25 05:47:20;;;;;;;54.05;35.35;;;;;;;5.85;77.85;102027.78;5094550;28;20073;-41
2021/03/25 05:50:21;;;;;;;52.05;35.53;;;;;;;5.89;77.15;102023.75;5094541;28;20077;-41
2021/03/25 05:53:05;;;;;;;50.85;33.80;;;;;;;5.94;76.71;102029.47;5094770;28;20031;-41
2021/03/25 05:55:44;;;;;;;49.65;33.83;;;;;;;6.01;77.42;102031.50;5093894;28;20555;-41
2021/03/25 05:58:34;;;;;;;57.42;36.13;;;;;;;5.96;79.03;102025.81;5094672;28;20449;-40
2021/03/25 06:01:17;;;;;;;51.75;34.53;;;;;;;6.00;78.30;102019.88;5095130;28;20039;-41
2021/03/25 06:03:56;;;;;;;51.53;34.08;;;;;;;6.02;77.42;102014.38;5094601;28;20026;-41
2021/03/25 06:06:35;;;;;;;56.63;35.63;;;;;;;6.07;78.14;102023.56;5094452;28;20032;-41
2021/03/25 06:09:07;;;;;;;59.00;36.10;;;;;;;6.09;78.01;102023.38;5094760;28;20028;-41
2021/03/25 06:11:47;;;;;;;59.58;36.75;;;;;;;6.03;78.51;102026.78;5093871;28;20460;-40
2021/03/25 06:14:26;;;;;;;57.75;36.38;;;;;;;6.02;79.37;102028.63;5094161;28;20035;-41
2021/03/25 06:16:56;;;;;;;53.55;36.67;;;;;;;6.02;78.24;102035.84;5094393;28;20020;-41
2021/03/25 06:19:41;;;;;;;57.10;36.30;;;;;;;6.05;78.78;102052.47;5094004;28;20028;-41
2021/03/25 06:22:26;;;;;;;54.25;38.55;;;;;;;6.05;79.01;102040.84;5094328;28;20028;-41
2021/03/25 06:25:22;;;;;;;59.63;39.33;;;;;;;6.03;79.40;102042.88;5094083;28;20429;-41
2021/03/25 06:28:07;;;;;;;55.17;34.00;;;;;;;6.11;79.01;102042.88;5094732;28;20035;-41
2021/03/25 06:30:37;;;;;;;56.45;36.15;;;;;;;6.10;79.36;102050.09;5094395;28;20353;-41
2021/03/25 06:33:25;;;;;;;61.47;37.33;;;;;;;6.19;79.29;102050.88;5093852;28;20043;-41
2021/03/25 06:35:52;;;;;;;;;;;;;;;6.33;77.75;102055.53;5094870;28;20040;-41
2021/03/25 06:38:28;;;;;;;54.17;36.75;;;;;;;6.31;78.89;102057.56;5093635;28;19912;-42
2021/03/25 06:41:14;;;;;;;61.30;39.78;;;;;;;6.34;78.89;102054.53;5094515;28;20024;-42
2021/03/25 06:43:52;;;;;;;52.00;36.35;;;;;;;6.39;78.69;102048.63;5093777;28;20111;-41
2021/03/25 06:46:36;;;;;;;54.95;38.75;;;;;;;6.39;79.25;102059.38;5094093;28;20032;-42
2021/03/25 06:49:32;;;;;;;56.60;37.25;;;;;;;6.44;79.03;102055.19;5093688;28;20068;-41
2021/03/25 06:52:14;;;;;;;57.80;37.88;;;;;;;6.45;79.02;102051.47;5089582;28;20043;-41
2021/03/25 06:54:40;;;;;;;46.05;33.28;;;;;;;6.54;79.35;102052.28;5094051;28;20026;-42
2021/03/25 06:57:11;;;;;;;59.15;35.78;;;;;;;6.62;78.79;102064.84;5093608;28;20040;-42
2021/03/25 06:59:38;;;;;;;52.65;37.30;;;;;;;6.61;79.27;102055.09;5094118;28;20353;-42
2021/03/25 07:02:27;;;;;;;55.30;36.72;;;;;;;6.72;77.79;102062.75;5093530;28;20020;-42
2021/03/25 07:04:56;;;;;;;55.55;36.75;;;;;;;6.73;78.46;102067.13;5093986;28;20062;-40
2021/03/25 07:07:38;;;;;;;47.95;32.72;;;;;;;6.86;77.92;102077.31;5096742;28;20487;-40
2021/03/25 07:10:05;;;;;;;48.90;35.40;;;;;;;6.82;77.83;102063.38;5098228;28;20020;-40
2021/03/25 07:12:36;;;;;;;51.58;36.80;;;;;;;6.85;78.21;102068.41;5097527;28;20488;-41
2021/03/25 07:15:05;;;;;;;55.58;37.47;;;;;;;6.90;78.12;102066.03;5097792;28;20380;-41
2021/03/25 07:17:32;;;;;;;51.63;36.55;;;;;;;7.01;78.00;102077.41;5097482;28;20024;-41
2021/03/25 07:20:01;;;;;;;51.78;36.53;;;;;;;7.01;78.08;102075.53;5097509;28;20063;-41
2021/03/25 07:22:31;;;;;;;47.95;35.60;;;;;;;7.04;78.01;102082.44;5097288;28;20028;-41
2021/03/25 07:25:22;;;;;;;48.83;34.03;;;;;;;7.07;77.67;102077.53;5097039;28;20047;-41
2021/03/25 07:27:48;;;;;;;55.13;35.58;;;;;;;7.12;77.88;102082.38;5096867;28;20035;-41
2021/03/25 07:30:18;;;;;;;49.85;35.33;;;;;;;7.19;77.95;102080.66;5097249;28;20468;-41
2021/03/25 07:32:51;;;;;;;52.67;34.78;;;;;;;7.25;78.42;102089.84;5097079;28;20456;-41
2021/03/25 07:35:28;;;;;;;47.95;32.80;;;;;;;7.32;78.15;102077.34;5097326;28;20472;-42
2021/03/25 07:37:55;;;;;;;50.67;34.13;;;;;;;7.40;77.68;102082.69;5097101;28;20034;-41
2021/03/25 07:40:26;;;;;;;50.97;33.20;;;;;;;7.48;78.00;102085.31;5097075;28;20024;-41
2021/03/25 07:42:52;;;;;;;49.92;34.47;;;;;;;7.55;78.28;102086.25;5097474;28;20028;-41
2021/03/25 07:45:28;;;;;;;47.53;32.75;;;;;;;7.68;78.23;102080.28;5097376;28;20540;-41
2021/03/25 07:47:55;;;;;;;46.40;32.70;;;;;;;7.78;77.68;102088.09;5097383;28;20026;-41
2021/03/25 07:50:29;;;;;;;45.67;33.20;;;;;;;7.89;78.20;102077.72;5097309;28;20818;-41
2021/03/25 07:52:56;;;;;;;46.97;33.83;;;;;;;8.02;78.04;102082.47;5097095;28;20023;-41
2021/03/25 07:55:24;;;;;;;45.42;32.10;;;;;;;8.15;77.53;102081.81;5095625;28;20040;-41
2021/03/25 07:57:52;;;;;;;45.58;31.63;;;;;;;8.30;77.48;102088.09;5097190;28;20024;-41
2021/03/25 08:00:26;;;;;;;43.72;32.13;;;;;;;8.43;76.82;102095.53;5096347;28;20032;-41
2021/03/25 08:03:19;;;;;;;47.00;31.02;;;;;;;8.56;76.10;102089.50;5096500;28;20047;-41
2021/03/25 08:05:50;;;;;;;42.45;30.50;;;;;;;8.65;76.75;102091.06;5090880;28;20485;-42
2021/03/25 08:08:30;;;;;;;42.38;29.92;;;;;;;8.80;76.05;102078.41;5096789;28;20024;-41
2021/03/25 08:11:14;;;;;;;43.25;29.98;;;;;;;8.91;75.64;102080.59;5096791;28;20465;-41
2021/03/25 08:13:50;;;;;;;40.83;28.98;;;;;;;9.00;75.13;102068.66;5096630;28;20030;-41
2021/03/25 08:16:16;;;;;;;40.50;29.67;;;;;;;9.10;75.27;102072.91;5096633;28;20028;-41
2021/03/25 08:18:53;;;;;;;;;;;;;;;9.24;75.32;102080.13;5095620;28;20020;-41
2021/03/25 08:21:56;;;;;;;39.00;27.33;;;;;;;9.28;75.16;102078.72;5095905;28;19996;-41
2021/03/25 08:24:43;;;;;;;37.78;27.08;;;;;;;9.36;73.95;102073.16;5096225;28;20031;-41
2021/03/25 08:27:30;;;;;;;37.60;25.98;;;;;;;9.48;74.91;102068.94;5096500;28;20028;-41
2021/03/25 08:30:20;;;;;;;39.08;25.95;;;;;;;9.59;73.68;102072.16;5096161;28;20028;-41
2021/03/25 08:32:51;;;;;;;37.65;24.55;;;;;;;9.69;73.59;102073.47;5095873;28;20032;-41
2021/03/25 08:35:20;;;;;;;35.63;24.42;;;;;;;9.80;72.94;102074.81;5096242;28;20461;-41
2021/03/25 08:38:02;;;;;;;34.90;24.80;;;;;;;9.97;72.99;102078.06;5096521;28;20039;-41
2021/03/25 08:40:53;;;;;;;37.13;25.45;;;;;;;10.14;73.19;102081.28;5096207;28;20413;-41
2021/03/25 08:43:29;;;;;;;33.15;23.13;;;;;;;10.27;72.62;102078.72;5096405;28;20426;-41
2021/03/25 08:46:02;;;;;;;33.10;23.08;;;;;;;10.42;70.98;102084.00;5096549;28;20031;-41
2021/03/25 08:48:42;;;;;;;32.92;23.52;;;;;;;10.48;70.59;102085.88;5095778;28;20066;-41
2021/03/25 08:51:16;;;;;;;32.20;21.90;;;;;;;10.58;69.81;102086.34;5096000;28;20059;-41
2021/03/25 08:53:56;;;;;;;29.77;22.35;;;;;;;10.62;70.36;102084.91;5095934;28;20028;-41
2021/03/25 08:56:42;;;;;;;26.80;21.17;;;;;;;10.70;70.80;102087.47;5095949;28;20066;-41
2021/03/25 08:59:21;;;;;;;33.17;22.25;;;;;;;10.72;70.05;102085.38;5096099;28;20020;-41
2021/03/25 09:01:55;;;;;;;32.28;22.85;;;;;;;10.75;69.94;102085.00;5095765;28;20028;-41
2021/03/25 09:04:23;;;;;;;30.05;21.42;;;;;;;10.75;69.35;102089.56;5095410;28;20073;-41
2021/03/25 09:06:50;;;;;;;32.10;22.35;;;;;;;10.80;69.58;102089.78;5095061;28;20035;-41
2021/03/25 09:09:15;;;;;;;31.20;20.67;;;;;;;10.87;70.08;102087.94;5096161;28;20028;-41
2021/03/25 09:11:41;;;;;;;26.20;18.60;;;;;;;10.97;69.41;102090.25;5095340;28;20380;-41
2021/03/25 09:14:17;;;;;;;28.65;19.45;;;;;;;10.97;69.72;102087.56;5095588;28;20115;-41
2021/03/25 09:16:44;;;;;;;26.25;19.70;;;;;;;11.01;69.77;102092.34;5095210;28;20034;-41
2021/03/25 09:19:22;;;;;;;27.17;20.40;;;;;;;11.05;69.90;102092.78;5095152;28;20405;-42
2021/03/25 09:21:48;;;;;;;25.48;19.83;;;;;;;11.11;69.04;102089.25;5095121;28;20482;-41
2021/03/25 09:24:14;;;;;;;26.30;19.00;;;;;;;11.21;68.83;102089.69;5095531;28;20119;-41
2021/03/25 09:26:40;;;;;;;24.45;19.52;;;;;;;11.22;68.98;102098.66;5095486;28;20036;-41
2021/03/25 09:29:11;;;;;;;25.07;19.70;;;;;;;11.33;69.23;102092.66;5094713;28;20494;-41
2021/03/25 09:31:56;;;;;;;24.88;19.27;;;;;;;11.40;70.62;102093.50;5095160;28;20384;-41
2021/03/25 09:34:25;;;;;;;26.45;18.58;;;;;;;11.36;69.65;102092.22;5094369;28;20093;-41
2021/03/25 09:36:56;;;;;;;27.33;17.77;;;;;;;11.28;69.59;102095.16;5094787;28;20032;-41
2021/03/25 09:39:37;;;;;;;30.25;19.92;;;;;;;11.24;69.70;102088.47;5095215;28;20024;-41
2021/03/25 09:42:26;;;;;;;24.15;20.10;;;;;;;11.18;70.03;102094.72;5094885;28;20052;-41
2021/03/25 09:44:53;;;;;;;23.35;17.75;;;;;;;11.11;70.45;102100.09;5052329;28;20465;-41
2021/03/25 09:47:20;;;;;;;22.98;17.98;;;;;;;11.05;70.36;102100.91;5052155;28;20413;-41
2021/03/25 09:49:54;;;;;;;24.17;18.00;;;;;;;11.03;70.82;102098.41;5052170;28;20045;-41
2021/03/25 09:52:25;;;;;;;21.60;16.85;;;;;;;11.11;70.46;102097.38;5052763;28;20037;-41
2021/03/25 09:54:53;;;;;;;24.40;17.33;;;;;;;11.12;70.80;102099.03;5052068;28;20029;-41
2021/03/25 09:57:30;;;;;;;24.52;17.50;;;;;;;11.11;70.96;102097.38;5051860;28;20036;-41
2021/03/25 09:59:57;;;;;;;20.73;18.23;;;;;;;11.12;71.94;102095.50;5052351;28;20036;-41
2021/03/25 10:02:37;;;;;;;22.17;18.52;;;;;;;11.11;71.38;102089.25;5051814;28;20037;-42
2021/03/25 10:05:25;;;;;;;21.27;17.58;;;;;;;11.17;70.93;102098.44;5051562;28;20021;-41
2021/03/25 10:07:54;;;;;;;;;;;;;;;11.30;71.29;102098.47;5052065;28;20033;-42
2021/03/25 10:11:00;;;;;;;22.75;18.65;;;;;;;11.43;71.19;102098.50;5052187;28;19909;-41
2021/03/25 10:13:40;;;;;;;24.50;18.73;;;;;;;11.52;70.00;102089.16;4973505;28;20035;-41
2021/03/25 10:16:36;;;;;;;21.75;18.60;;;;;;;11.56;70.25;102095.78;4973075;28;20050;-41
2021/03/25 10:19:07;;;;;;;22.52;19.38;;;;;;;11.47;70.01;102094.34;4972984;28;20093;-41
2021/03/25 10:21:45;;;;;;;22.88;18.83;;;;;;;11.40;69.94;102103.50;4995354;28;20107;-41
2021/03/25 10:24:25;;;;;;;23.73;18.77;;;;;;;11.21;70.70;102095.13;5031569;28;20090;-41
2021/03/25 10:27:01;;;;;;;23.88;18.10;;;;;;;11.15;71.02;102090.53;5031503;28;20136;-41
2021/03/25 10:29:36;;;;;;;23.02;18.88;;;;;;;11.05;71.53;102093.63;5032170;28;20382;-41
2021/03/25 10:32:04;;;;;;;24.33;18.88;;;;;;;10.95;71.54;102104.00;5031513;28;20041;-42
2021/03/25 10:34:33;;;;;;;25.77;20.08;;;;;;;10.94;71.47;102098.81;5031846;28;20041;-41
2021/03/25 10:37:11;;;;;;;21.90;19.50;;;;;;;10.99;71.58;102090.91;5031558;28;20627;-41
2021/03/25 10:39:41;;;;;;;23.17;19.55;;;;;;;11.00;70.83;102092.56;5031882;28;20044;-41
2021/03/25 10:42:32;;;;;;;23.60;20.02;;;;;;;11.00;71.02;102092.56;5031381;28;20026;-41
2021/03/25 10:45:14;;;;;;;23.27;20.48;;;;;;;10.99;70.71;102096.31;5083619;28;20413;-41
2021/03/25 10:47:49;;;;;;;23.77;21.20;;;;;;;10.93;70.93;102095.25;5094259;28;20032;-41
2021/03/25 10:50:20;;;;;;;25.48;21.85;;;;;;;10.97;71.28;102092.97;5093690;28;20035;-41
2021/03/25 10:52:45;;;;;;;25.10;22.23;;;;;;;10.97;71.02;102090.25;5093877;28;20035;-41
2021/03/25 10:55:37;;;;;;;25.55;22.52;;;;;;;11.08;71.12;102087.81;5093892;28;20024;-41
2021/03/25 10:58:04;;;;;;;25.90;23.10;;;;;;;11.17;70.75;102083.03;5093329;28;20021;-41
2021/03/25 11:00:35;;;;;;;26.13;23.25;;;;;;;11.26;70.40;102094.50;5093791;28;20043;-41
2021/03/25 11:03:01;;;;;;;25.23;22.55;;;;;;;11.31;70.36;102086.59;5093504;28;20024;-41
2021/03/25 11:05:31;;;;;;;25.17;22.10;;;;;;;11.44;70.19;102083.91;5093196;28;20452;-41
2021/03/25 11:08:02;;;;;;;26.73;23.58;;;;;;;11.46;70.32;102092.66;5093492;28;20024;-41
2021/03/25 11:10:29;;;;;;;27.27;22.48;;;;;;;11.41;70.11;102091.63;5093730;28;20150;-42
2021/03/25 11:13:25;;;;;;;26.65;23.85;;;;;;;11.30;70.61;102090.34;5093642;28;20032;-41
2021/03/25 11:16:04;;;;;;;28.10;23.88;;;;;;;11.26;71.44;102091.78;5050857;28;20044;-41
2021/03/25 11:18:45;;;;;;;27.48;24.55;;;;;;;11.14;72.78;102088.03;5050831;28;20090;-41
2021/03/25 11:21:23;;;;;;;27.92;23.08;;;;;;;11.03;73.38;102095.72;5051112;28;20033;-41
2021/03/25 11:23:55;;;;;;;26.83;23.52;;;;;;;11.01;73.54;102083.41;5050744;28;20040;-41
2021/03/25 11:26:21;;;;;;;25.75;23.00;;;;;;;10.99;72.99;102089.03;5051292;28;20102;-41
2021/03/25 11:28:46;;;;;;;24.60;20.40;;;;;;;10.97;72.79;102091.09;5051021;28;20072;-41
2021/03/25 11:31:21;;;;;;;25.53;21.43;;;;;;;10.95;73.91;102095.06;5051318;28;20115;-42
2021/03/25 11:33:48;;;;;;;23.08;20.77;;;;;;;10.84;73.41;102093.78;5050780;28;20264;-42
2021/03/25 11:36:30;;;;;;;21.48;19.33;;;;;;;10.76;73.68;102093.94;5050739;28;20033;-41
2021/03/25 11:38:55;;;;;;;19.65;17.63;;;;;;;10.69;74.67;102093.91;5033927;28;20037;-41
2021/03/25 11:41:20;;;;;;;20.57;18.37;;;;;;;10.70;74.14;102092.03;5051459;28;20055;-41
2021/03/25 11:43:52;;;;;;;21.27;18.97;;;;;;;10.67;74.58;102092.44;5050665;28;20029;-41
2021/03/25 11:46:31;;;;;;;20.27;18.08;;;;;;;10.62;74.26;102098.44;5051224;28;20041;-41
2021/03/25 11:49:16;;;;;;;17.38;15.65;;;;;;;10.56;73.42;102094.69;5050717;28;20358;-41