Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:55;;;;;;;;;;;;;;;6.91;74.26;100739.12;1739070;82;20245;-81
2021/10/26 00:04:22;;;;;;;;;;;;;;;6.86;74.46;100734.22;1713539;82;20170;-82
2021/10/26 00:06:48;;;;;;;;;;;;;;;6.87;74.45;100733.73;1738716;82;20590;-82
2021/10/26 00:09:15;;;;;;;;;;;;;;;6.85;74.33;100722.03;1738917;82;21009;-81
2021/10/26 00:11:42;;;;;;;;;;;;;;;6.80;74.53;100732.89;1737743;81;20211;-81
2021/10/26 00:14:09;;;;;;;;;;;;;;;6.68;75.17;100733.85;1736194;81;20114;-80
2021/10/26 00:16:37;;;;;;;;;;;;;;;6.73;74.72;100734.33;1736971;82;20221;-80
2021/10/26 00:19:02;;;;;;;;;;;;;;;6.79;74.57;100732.55;1737512;82;20194;-80
2021/10/26 00:21:31;;;;;;;;;;;;;;;6.80;74.54;100727.64;1736957;82;21204;-81
2021/10/26 00:23:58;;;;;;;;;;;;;;;6.85;74.30;100726.46;1710999;82;20361;-80
2021/10/26 00:26:26;;;;;;;;;;;;;;;6.85;74.26;100718.59;1738683;82;20131;-80
2021/10/26 00:28:56;;;;;;;;;;;;;;;6.86;74.14;100715.02;1739069;82;20244;-80
2021/10/26 00:31:25;;;;;;;;;;;;;;;6.97;73.52;100715.02;1735636;81;20303;-79
2021/10/26 00:33:54;;;;;;;;;;;;;;;6.95;73.64;100715.63;1737266;82;20174;-78
2021/10/26 00:36:22;;;;;;;;;;;;;;;6.93;73.54;100713.57;1739288;82;20182;-79
2021/10/26 00:38:48;;;;;;;;;;;;;;;6.70;73.81;100700.93;1740254;82;20238;-78
2021/10/26 00:41:19;;;;;;;;;;;;;;;6.72;74.16;100714.28;1708919;82;20199;-79
2021/10/26 00:43:45;;;;;;;;;;;;;;;6.78;74.08;100726.93;1732699;82;20253;-78
2021/10/26 00:46:12;;;;;;;;;;;;;;;6.76;74.02;100718.34;1714964;82;22006;-78
2021/10/26 00:48:40;;;;;;;;;;;;;;;6.80;73.93;100715.83;1741297;81;20139;-80
2021/10/26 00:51:11;;;;;;;;;;;;;;;6.72;74.13;100718.21;1739777;81;20114;-79
2021/10/26 00:53:37;;;;;;;;;;;;;;;6.74;74.02;100715.02;1749539;82;20161;-79
2021/10/26 00:56:03;;;;;;;;;;;;;;;6.55;74.66;100717.36;1740103;82;20201;-80
2021/10/26 00:58:31;;;;;;;;;;;;;;;6.55;74.76;100710.80;1746309;82;21117;-80
2021/10/26 01:00:59;;;;;;;;;;;;;;;6.53;74.75;100712.70;1739338;82;20209;-80
2021/10/26 01:03:28;;;;;;;;;;;;;;;6.51;74.64;100708.03;1740070;82;20200;-81
2021/10/26 01:05:59;;;;;;;;;;;;;;;6.53;74.63;100712.70;1741994;82;20355;-80
2021/10/26 01:08:29;;;;;;;;;;;;;;;6.55;74.48;100712.11;1743130;82;20214;-80
2021/10/26 01:10:56;;;;;;;;;;;;;;;6.46;74.71;100707.92;1740429;82;20325;-80
2021/10/26 01:13:22;;;;;;;;;;;;;;;6.49;74.64;100707.32;1743619;82;20198;-80
2021/10/26 01:15:48;;;;;;;;;;;;;;;6.38;75.06;100706.33;1740191;82;20145;-80
2021/10/26 01:18:14;;;;;;;;;;;;;;;6.33;75.14;100705.84;1737124;82;20580;-79
2021/10/26 01:20:41;;;;;;;;;;;;;;;6.34;75.16;100699.66;1737932;81;20167;-79
2021/10/26 01:23:09;;;;;;;;;;;;;;;6.35;75.11;100701.31;1740786;82;22029;-78
2021/10/26 01:25:37;;;;;;;;;;;;;;;6.41;74.78;100708.72;1743490;82;20173;-79
2021/10/26 01:28:08;;;;;;;;;;;;;;;6.39;74.77;100700.14;1740907;82;20209;-79
2021/10/26 01:30:34;;;;;;;;;;;;;;;6.27;75.13;100696.64;1742839;82;20206;-80
2021/10/26 01:33:04;;;;;;;;;;;;;;;6.20;75.29;100698.52;1737892;82;20314;-80
2021/10/26 01:35:34;;;;;;;;;;;;;;;6.25;75.13;100698.55;1717100;82;21119;-80
2021/10/26 01:37:59;;;;;;;;;;;;;;;6.32;75.12;100696.30;1741851;81;20174;-78
2021/10/26 01:40:25;;;;;;;;;;;;;;;6.38;74.92;100697.64;1738230;82;20164;-80
2021/10/26 01:42:51;;;;;;;;;;;;;;;6.40;74.61;100697.89;1740688;82;20130;-78
2021/10/26 01:45:17;;;;;;;;;;;;;;;6.45;74.62;100694.44;1741131;82;20504;-80
2021/10/26 01:47:44;;;;;;;;;;;;;;;6.41;74.52;100700.86;1741481;82;21152;-78
2021/10/26 01:50:12;;;;;;;;;;;;;;;6.37;74.53;100694.64;1738246;81;20134;-80
2021/10/26 01:52:40;;;;;;;;;;;;;;;6.34;74.96;100704.91;1737425;81;20902;-79
2021/10/26 01:55:08;;;;;;;;;;;;;;;6.37;74.62;100689.39;1715414;82;20782;-79
2021/10/26 01:57:36;;;;;;;;;;;;;;;6.50;74.24;100693.27;1734415;81;20170;-79
2021/10/26 02:00:08;;;;;;;;;;;;;;;6.52;73.78;100690.03;1710734;82;20806;-80
2021/10/26 02:02:33;;;;;;;;;;;;;;;6.45;73.95;100693.12;1731275;81;20566;-80
2021/10/26 02:04:59;;;;;;;;;;;;;;;6.36;74.34;100695.13;1735419;82;20123;-79
2021/10/26 02:07:28;;;;;;;;;;;;;;;6.34;74.34;100690.48;1731539;82;20127;-79
2021/10/26 02:09:55;;;;;;;;;;;;;;;6.35;74.41;100685.58;1730984;82;20333;-79
2021/10/26 02:12:24;;;;;;;;;;;;;;;6.19;74.67;100689.00;1733335;82;21067;-79
2021/10/26 02:14:50;;;;;;;;;;;;;;;6.19;74.83;100690.31;1733566;82;20217;-79
2021/10/26 02:17:16;;;;;;;;;;;;;;;6.17;74.84;100673.84;1734697;82;20147;-80
2021/10/26 02:19:43;;;;;;;;;;;;;;;6.34;74.40;100686.55;1729389;82;20115;-80
2021/10/26 02:22:09;;;;;;;;;;;;;;;6.41;74.16;100690.84;1726095;81;20636;-78
2021/10/26 02:24:35;;;;;;;;;;;;;;;6.47;74.08;100695.14;1734229;82;21044;-79
2021/10/26 02:27:01;;;;;;;;;;;;;;;6.56;73.83;100694.11;1735205;81;20155;-79
2021/10/26 02:29:28;;;;;;;;;;;;;;;6.51;73.73;100700.16;1732395;81;20252;-79
2021/10/26 02:31:56;;;;;;;;;;;;;;;6.45;73.59;100682.62;1734085;81;20392;-78
2021/10/26 02:34:22;;;;;;;;;;;;;;;6.35;73.89;100674.26;1733519;81;20175;-79
2021/10/26 02:36:48;;;;;;;;;;;;;;;6.26;74.31;100681.02;1732807;82;21218;-80
2021/10/26 02:39:14;;;;;;;;;;;;;;;6.21;74.49;100677.91;1727606;82;20316;-80
2021/10/26 02:41:40;;;;;;;;;;;;;;;6.47;73.97;100676.78;1729513;81;20239;-79
2021/10/26 02:44:06;;;;;;;;;;;;;;;6.44;73.82;100675.70;1688190;82;20194;-79
2021/10/26 02:46:33;;;;;;;;;;;;;;;6.51;73.51;100668.67;1711607;82;20173;-79
2021/10/26 02:48:59;;;;;;;;;;;;;;;6.48;73.44;100675.02;1729410;82;21797;-79
2021/10/26 02:51:26;;;;;;;;;;;;;;;6.49;73.32;100675.84;1730502;81;20298;-79
2021/10/26 02:53:53;;;;;;;;;;;;;;;6.45;73.30;100681.80;1707687;82;20198;-79
2021/10/26 02:56:20;;;;;;;;;;;;;;;6.40;73.63;100688.71;1735329;82;20329;-79
2021/10/26 02:58:46;;;;;;;;;;;;;;;6.43;73.58;100684.55;1733431;81;20174;-80
2021/10/26 03:01:12;;;;;;;;;;;;;;;6.35;73.66;100679.50;1737059;82;22419;-78
2021/10/26 03:03:38;;;;;;;;;;;;;;;6.24;74.08;100683.76;1739425;81;20244;-80
2021/10/26 03:06:04;;;;;;;;;;;;;;;6.20;74.19;100688.03;1734138;81;20388;-79
2021/10/26 03:08:29;;;;;;;;;;;;;;;6.36;73.85;100676.77;1734656;82;20241;-79
2021/10/26 03:10:59;;;;;;;;;;;;;;;6.29;73.62;100689.52;1735813;81;20174;-79
2021/10/26 03:13:24;;;;;;;;;;;;;;;6.35;73.66;100682.95;1706257;82;21087;-79
2021/10/26 03:15:50;;;;;;;;;;;;;;;6.33;73.69;100683.55;1706634;82;20566;-80
2021/10/26 03:18:18;;;;;;;;;;;;;;;6.41;73.60;100677.24;1734977;82;20247;-79
2021/10/26 03:20:44;;;;;;;;;;;;;;;6.35;73.48;100680.33;1709957;82;20676;-80
2021/10/26 03:23:11;;;;;;;;;;;;;;;6.41;73.21;100681.66;1739898;81;20174;-79
2021/10/26 03:25:37;;;;;;;;;;;;;;;6.30;73.43;100681.16;1704875;81;21214;-80
2021/10/26 03:28:05;;;;;;;;;;;;;;;6.36;73.50;100676.77;1736274;82;20227;-80
2021/10/26 03:30:31;;;;;;;;;;;;;;;6.35;73.30;100679.02;1739551;82;20201;-80
2021/10/26 03:32:56;;;;;;;;;;;;;;;6.38;73.22;100672.72;1670290;82;20514;-79
2021/10/26 03:35:22;;;;;;;;;;;;;;;6.35;73.38;100672.46;1671714;82;20183;-80
2021/10/26 03:37:51;;;;;;;;;;;;;;;6.21;73.73;100675.30;1711002;82;21257;-78
2021/10/26 03:40:17;;;;;;;;;;;;;;;6.16;73.89;100677.44;1739390;82;20321;-78
2021/10/26 03:42:42;;;;;;;;;;;;;;;6.20;73.93;100679.72;1709092;82;20146;-79
2021/10/26 03:45:10;;;;;;;;;;;;;;;6.22;73.95;100674.36;1737121;81;20168;-79
2021/10/26 03:47:40;;;;;;;;;;;;;;;6.24;73.75;100676.38;1738423;81;20178;-79
2021/10/26 03:50:10;;;;;;;;;;;;;;;6.18;73.79;100675.52;1737948;81;22878;-78
2021/10/26 03:52:37;;;;;;;;;;;;;;;6.31;73.52;100683.30;1738648;81;20111;-79
2021/10/26 03:55:05;;;;;;;;;;;;;;;6.31;73.51;100680.22;1737308;81;20172;-80
2021/10/26 03:57:30;;;;;;;;;;;;;;;6.38;73.20;100678.78;1741535;81;20168;-80
2021/10/26 04:00:01;;;;;;;;;;;;;;;6.29;73.47;100680.79;1743777;81;20200;-80
2021/10/26 04:02:28;;;;;;;;;;;;;;;6.34;73.37;100681.30;1704573;81;21030;-78
2021/10/26 04:05:13;;;;;;;;;;;;;;;6.37;73.29;100671.89;1706440;81;20229;-80
2021/10/26 04:07:34;;;;;;;;;;;;;;;6.37;73.25;100674.97;1739628;81;20499;-79
2021/10/26 04:10:04;;;;;;;;;;;;;;;6.41;73.13;100673.31;1743097;80;20474;-79
2021/10/26 04:12:29;;;;;;;;;;;;;;;6.37;73.31;100670.58;1741518;81;20179;-79
2021/10/26 04:14:56;;;;;;;;;;;;;;;6.24;73.35;100651.46;1739649;81;21163;-80
2021/10/26 04:17:25;;;;;;;;;;;;;;;6.39;73.18;100672.59;1740947;81;20213;-79
2021/10/26 04:19:54;;;;;;;;;;;;;;;6.24;73.56;100673.27;1703358;81;20536;-78
2021/10/26 04:22:21;;;;;;;;;;;;;;;6.33;73.41;100665.68;1713426;81;20206;-79
2021/10/26 04:24:46;;;;;;;;;;;;;;;6.32;73.38;100672.69;1742908;81;20178;-80
2021/10/26 04:27:13;;;;;;;;;;;;;;;6.22;73.64;100666.48;1709019;81;21143;-79
2021/10/26 04:29:41;;;;;;;;;;;;;;;6.29;73.55;100670.30;1739745;81;21152;-79
2021/10/26 04:32:09;;;;;;;;;;;;;;;6.33;73.35;100665.19;1740946;81;20198;-78
2021/10/26 04:34:36;;;;;;;;;;;;;;;6.26;73.89;100662.66;1741994;81;20127;-79
2021/10/26 04:37:02;;;;;;;;;;;;;;;6.13;74.03;100665.86;1738965;81;20194;-78
2021/10/26 04:39:28;;;;;;;;;;;;;;;6.17;74.07;100660.73;1740017;81;21152;-79
2021/10/26 04:41:55;;;;;;;;;;;;;;;6.13;74.27;100658.00;1738108;81;20852;-79
2021/10/26 04:44:21;;;;;;;;;;;;;;;6.16;74.43;100665.64;1743143;81;20601;-79
2021/10/26 04:46:49;;;;;;;;;;;;;;;6.16;74.23;100668.25;1746334;81;20172;-79
2021/10/26 04:49:14;;;;;;;;;;;;;;;6.00;74.64;100660.22;1705989;81;20178;-79
2021/10/26 04:51:41;;;;;;;;;;;;;;;5.97;75.11;100660.45;1709637;81;21029;-79
2021/10/26 04:54:07;;;;;;;;;;;;;;;5.89;75.46;100654.91;1731350;81;20761;-79
2021/10/26 04:56:34;;;;;;;;;;;;;;;5.81;75.83;100648.92;1729935;81;20253;-80
2021/10/26 04:59:05;;;;;;;;;;;;;;;5.83;75.72;100648.81;1708359;82;20170;-79
2021/10/26 05:01:31;;;;;;;;;;;;;;;5.85;75.52;100645.11;1733337;82;20622;-78
2021/10/26 05:03:57;;;;;;;;;;;;;;;5.94;75.39;100646.22;1733089;82;21099;-79
2021/10/26 05:06:24;;;;;;;;;;;;;;;5.98;75.36;100654.27;1732246;81;20177;-79
2021/10/26 05:08:52;;;;;;;;;;;;;;;5.82;75.66;100656.30;1714827;82;20674;-78
2021/10/26 05:11:21;;;;;;;;;;;;;;;5.89;75.53;100648.36;1733143;82;20154;-78
2021/10/26 05:13:49;;;;;;;;;;;;;;;5.78;75.74;100644.36;1732075;82;20236;-79
2021/10/26 05:16:17;;;;;;;;;;;;;;;5.89;75.56;100641.81;1729006;81;20674;-79
2021/10/26 05:18:50;;;;;;;;;;;;;;;5.78;75.77;100645.67;1731672;81;20165;-79
2021/10/26 05:21:20;;;;;;;;;;;;;;;5.78;75.69;100646.98;1731141;82;20146;-78
2021/10/26 05:23:45;;;;;;;;;;;;;;;5.77;75.79;100648.78;1680463;82;20133;-87
2021/10/26 05:26:09;;;;;;;;;;;;;;;5.60;76.26;100646.08;1725832;82;20334;-78
2021/10/26 05:28:35;;;;;;;;;;;;;;;5.39;77.25;100653.24;1730663;81;20634;-79
2021/10/26 05:31:02;;;;;;;;;;;;;;;5.30;78.02;100656.97;1728884;82;20152;-78
2021/10/26 05:33:27;;;;;;;;;;;;;;;5.24;78.38;100651.72;1735024;81;20175;-79
2021/10/26 05:35:54;;;;;;;;;;;;;;;5.33;78.12;100657.61;1733106;82;20122;-79
2021/10/26 05:38:21;;;;;;;;;;;;;;;5.36;78.12;100654.77;1734986;82;20526;-79
2021/10/26 05:40:50;;;;;;;;;;;;;;;5.33;78.29;100665.92;1737020;81;21097;-79
2021/10/26 05:43:17;;;;;;;;;;;;;;;5.36;78.26;100665.25;1729349;82;20148;-79
2021/10/26 05:45:46;;;;;;;;;;;;;;;5.37;78.18;100660.35;1709995;82;20165;-81
2021/10/26 05:48:15;;;;;;;;;;;;;;;5.34;78.35;100664.50;1711672;82;20232;-79
2021/10/26 05:50:43;;;;;;;;;;;;;;;5.36;78.39;100667.01;1731317;81;20307;-79
2021/10/26 05:53:09;;;;;;;;;;;;;;;5.42;78.41;100670.98;1712900;81;21012;-79
2021/10/26 05:55:37;;;;;;;;;;;;;;;5.38;78.61;100669.06;1744698;81;20161;-79
2021/10/26 05:58:03;;;;;;;;;;;;;;;5.33;78.78;100666.78;1747752;81;20185;-79
2021/10/26 06:00:29;;;;;;;;;;;;;;;5.39;78.73;100671.58;1745607;81;20592;-80
2021/10/26 06:02:57;;;;;;;;;;;;;;;5.39;78.80;100671.58;1751212;81;20133;-78
2021/10/26 06:05:22;;;;;;;;;;;;;;;5.47;78.83;100668.41;1747355;81;20132;-80
2021/10/26 06:07:51;;;;;;;;;;;;;;;5.53;78.29;100672.34;1749936;81;20224;-80
2021/10/26 06:10:18;;;;;;;;;;;;;;;5.58;78.13;100670.25;1713044;81;20490;-84
2021/10/26 06:12:52;;;;;;;;;;;;;;;5.58;78.19;100675.49;1739182;81;20182;-81
2021/10/26 06:15:12;;;;;;;;;;;;;;;5.60;78.02;100670.97;1745089;80;20334;-80
2021/10/26 06:17:38;;;;;;;;;;;;;;;5.69;78.06;100678.16;1741170;81;21965;-81
2021/10/26 06:20:05;;;;;;;;;;;;;;;5.58;78.09;100673.70;1736900;81;20219;-84
2021/10/26 06:22:31;;;;;;;;;;;;;;;5.70;78.04;100674.61;1741917;81;20190;-83
2021/10/26 06:24:57;;;;;;;;;;;;;;;5.73;77.77;100677.00;1740211;81;20138;-82
2021/10/26 06:27:24;;;;;;;;;;;;;;;5.85;77.64;100690.16;1737129;81;20494;-82
2021/10/26 06:29:50;;;;;;;;;;;;;;;5.97;77.32;100686.66;1739567;81;20588;-83
2021/10/26 06:32:16;;;;;;;;;;;;;;;6.03;76.90;100690.59;1737919;81;20279;-81
2021/10/26 06:34:45;;;;;;;;;;;;;;;6.17;76.83;100690.88;1740690;81;20177;-82
2021/10/26 06:37:11;;;;;;;;;;;;;;;6.03;76.95;100687.97;1733962;81;20597;-80
2021/10/26 06:39:38;;;;;;;;;;;;;;;6.10;76.50;100692.65;1744323;81;20610;-84
2021/10/26 06:42:09;;;;;;;;;;;;;;;6.28;76.39;100689.62;1736348;81;20164;-79
2021/10/26 06:44:36;;;;;;;;;;;;;;;6.34;75.87;100691.80;1740411;81;20150;-84
2021/10/26 06:47:03;;;;;;;;;;;;;;;6.44;75.79;100699.80;1744388;81;20229;-78
2021/10/26 06:49:32;;;;;;;;;;;;;;;6.58;75.54;100706.62;1741368;81;20170;-81
2021/10/26 06:52:00;;;;;;;;;;;;;;;6.68;75.06;100702.81;1745561;81;20644;-81
2021/10/26 06:54:27;;;;;;;;;;;;;;;6.60;74.95;100704.71;1736333;81;21216;-82
2021/10/26 06:56:54;;;;;;;;;;;;;;;6.59;75.00;100713.56;1701889;82;20189;-81
2021/10/26 06:59:20;;;;;;;;;;;;;;;6.69;74.98;100709.27;1733351;81;20174;-79
2021/10/26 07:01:45;;;;;;;;;;;;;;;6.77;74.76;100714.75;1713406;82;20480;-81
2021/10/26 07:04:14;;;;;;;;;;;;;;;6.77;74.37;100709.50;1730382;82;20210;-81
2021/10/26 07:06:43;;;;;;;;;;;;;;;6.83;74.66;100711.66;1731803;81;21137;-79
2021/10/26 07:09:13;;;;;;;;;;;;;;;6.81;74.48;100713.57;1730910;81;20435;-81
2021/10/26 07:11:38;;;;;;;;;;;;;;;6.89;74.19;100706.42;1729229;81;20091;-81
2021/10/26 07:14:04;;;;;;;;;;;;;;;6.81;74.47;100708.81;1733064;82;20154;-82
2021/10/26 07:16:29;;;;;;;;;;;;;;;6.77;74.61;100704.25;1731256;82;20158;-81
2021/10/26 07:18:57;;;;;;;;;;;;;;;6.83;74.58;100710.34;1731458;82;21004;-80
2021/10/26 07:21:22;;;;;;;;;;;;;;;7.02;74.32;100710.23;1731802;82;20165;-81
2021/10/26 07:23:48;;;;;;;;;;;;;;;7.15;74.03;100716.22;1732812;82;20158;-80
2021/10/26 07:26:14;;;;;;;;;;;;;;;7.28;73.84;100706.06;1726455;82;20148;-79
2021/10/26 07:28:45;;;;;;;;;;;;;;;7.34;73.81;100706.89;1707458;82;20146;-79
2021/10/26 07:31:10;;;;;;;;;;;;;;;7.52;73.32;100713.31;1729272;81;20161;-82
2021/10/26 07:33:36;;;;;;;;;;;;;;;7.66;72.80;100715.30;1731027;82;20177;-80
2021/10/26 07:36:08;;;;;;;;;;;;;;;7.81;72.55;100714.06;1734986;82;20432;-79
2021/10/26 07:38:36;;;;;;;;;;;;;;;7.84;72.03;100715.13;1735093;82;21143;-78
2021/10/26 07:41:03;;;;;;;;;;;;;;;7.97;72.02;100708.87;1729538;82;20138;-79
2021/10/26 07:43:33;;;;;;;;;;;;;;;8.02;71.84;100709.34;1734485;81;20237;-80
2021/10/26 07:46:03;;;;;;;;;;;;;;;8.12;71.77;100705.47;1729635;82;20593;-81
2021/10/26 07:48:32;;;;;;;;;;;;;;;8.00;71.28;100703.36;1731281;82;20225;-80
2021/10/26 07:50:59;;;;;;;;;;;;;;;8.24;71.70;100692.62;1735711;82;20242;-79
2021/10/26 07:53:28;;;;;;;;;;;;;;;8.32;71.57;100691.98;1729207;81;20244;-79
2021/10/26 07:55:55;;;;;;;;;;;;;;;8.43;71.06;100690.59;1730927;81;21140;-79
2021/10/26 07:58:20;;;;;;;;;;;;;;;8.43;70.94;100689.28;1734583;81;20691;-80
2021/10/26 08:00:46;;;;;;;;;;;;;;;8.50;70.81;100683.89;1732197;82;20286;-79
2021/10/26 08:03:12;;;;;;;;;;;;;;;8.56;70.59;100684.69;1703826;82;20177;-77
2021/10/26 08:05:39;;;;;;;;;;;;;;;8.61;70.69;100686.94;1730611;82;20244;-78
2021/10/26 08:08:07;;;;;;;;;;;;;;;8.54;70.51;100683.97;1733951;82;21129;-80
2021/10/26 08:10:32;;;;;;;;;;;;;;;8.66;70.37;100678.64;1714476;81;20324;-80
2021/10/26 08:13:00;;;;;;;;;;;;;;;8.82;70.30;100682.11;1737144;82;20150;-78
2021/10/26 08:15:26;;;;;;;;;;;;;;;8.82;70.10;100681.62;1731112;82;20805;-78
2021/10/26 08:17:57;;;;;;;;;;;;;;;8.92;70.13;100687.78;1730174;82;20154;-77
2021/10/26 08:20:26;;;;;;;;;;;;;;;9.02;70.08;100690.44;1730790;82;20778;-78
2021/10/26 08:22:55;;;;;;;;;;;;;;;8.91;70.09;100695.31;1731321;81;20150;-77
2021/10/26 08:25:26;;;;;;;;;;;;;;;9.04;70.17;100694.26;1732069;82;20302;-78
2021/10/26 08:27:56;;;;;;;;;;;;;;;9.10;69.83;100702.95;1732502;82;20167;-78
2021/10/26 08:30:46;;;;;;;;;;;;;;;9.28;69.48;100689.49;1733515;82;20138;-79
2021/10/26 08:35:41;;;;;;;;;;;;;;;9.59;68.99;100689.42;1736362;82;21033;-79
2021/10/26 08:38:07;;;;;;;;;;;;;;;9.73;68.69;100685.56;1735098;82;20190;-78
2021/10/26 08:40:35;;;;;;;;;;;;;;;9.82;68.20;100685.20;1726550;82;20591;-79
2021/10/26 08:43:07;;;;;;;;;;;;;;;9.98;67.76;100685.49;1731530;81;20192;-79
2021/10/26 08:45:37;;;;;;;;;;;;;;;10.17;67.70;100685.14;1728637;82;20334;-79
2021/10/26 08:48:05;;;;;;;;;;;;;;;10.20;66.95;100678.27;1730192;81;20331;-79
2021/10/26 08:50:34;;;;;;;;;;;;;;;10.36;67.20;100668.47;1731903;82;20186;-79
2021/10/26 08:53:01;;;;;;;;;;;;;;;10.46;66.55;100673.25;1731748;82;20216;-79
2021/10/26 08:55:29;;;;;;;;;;;;;;;10.59;66.12;100674.25;1710488;82;20878;-79
2021/10/26 08:57:55;;;;;;;;;;;;;;;10.55;66.40;100672.39;1732659;82;21113;-79
2021/10/26 09:00:23;;;;;;;;;;;;;;;10.70;66.09;100674.07;1650112;82;20135;-79
2021/10/26 09:02:53;;;;;;;;;;;;;;;10.84;65.71;100679.88;1729022;81;20172;-79
2021/10/26 09:05:24;;;;;;;;;;;;;;;10.94;65.10;100671.44;1731796;81;20654;-79
2021/10/26 09:08:08;;;;;;;;;;;;;;;11.04;64.88;100669.56;1732550;82;20207;-79
2021/10/26 09:10:36;;;;;;;;;;;;;;;11.20;64.85;100662.81;1729604;81;22838;-79
2021/10/26 09:18:42;;;;;;;;;;;;;;;11.54;63.88;100658.22;1671567;84;20202;-79
2021/10/26 09:21:25;;;;;;;;;;;;;;;11.56;63.39;100668.16;1667231;84;20191;-79
2021/10/26 09:23:51;;;;;;;;;;;;;;;11.59;63.33;100663.41;1690606;84;21324;-79
2021/10/26 09:26:19;;;;;;;;;;;;;;;11.76;63.32;100663.08;1693023;84;21651;-79
2021/10/26 09:28:53;;;;;;;;;;;;;;;12.00;63.33;100657.69;1682626;84;20123;-79
2021/10/26 09:31:31;;;;;;;;;;;;;;;12.16;62.48;100660.45;1690813;84;20222;-79
2021/10/26 09:33:58;;;;;;;;;;;;;;;12.25;62.47;100655.23;1689233;84;20143;-79
2021/10/26 09:36:33;;;;;;;;;;;;;;;12.32;61.23;100654.93;1686650;84;21090;-79
2021/10/26 09:39:07;;;;;;;;;;;;;;;12.37;61.07;100659.30;1685076;84;20139;-79
2021/10/26 09:41:56;;;;;;;;;;;;;;;12.52;61.08;100659.53;1677022;84;20147;-79
2021/10/26 09:44:28;;;;;;;;;;;;;;;12.52;61.22;100665.69;1693504;84;20611;-79
2021/10/26 09:46:59;;;;;;;;;;;;;;;12.44;61.20;100656.34;1679576;84;20174;-79
2021/10/26 09:49:36;;;;;;;;;;;;;;;12.50;60.44;100664.98;1690451;84;21310;-80
2021/10/26 09:52:15;;;;;;;;;;;;;;;12.59;60.74;100661.09;1686184;84;20502;-80
2021/10/26 09:54:47;;;;;;;;;;;;;;;12.57;59.85;100654.62;1694235;84;20139;-79
2021/10/26 09:57:15;;;;;;;;;;;;;;;12.67;60.24;100657.15;1686139;83;20189;-79
2021/10/26 09:59:48;;;;;;;;;;;;;;;12.60;59.64;100650.80;1687323;84;20198;-79
2021/10/26 10:02:22;;;;;;;;;;;;;;;12.50;59.37;100643.80;1688372;84;21191;-79
2021/10/26 10:04:49;;;;;;;;;;;;;;;12.78;59.03;100648.92;1658119;84;20373;-79
2021/10/26 10:07:19;;;;;;;;;;;;;;;12.73;59.52;100645.92;1688030;84;20238;-79
2021/10/26 10:09:47;;;;;;;;;;;;;;;12.71;59.43;100642.61;1663606;84;20645;-78
2021/10/26 10:12:12;;;;;;;;;;;;;;;12.73;58.77;100649.39;1658109;84;20197;-78
2021/10/26 10:14:40;;;;;;;;;;;;;;;12.85;58.89;100636.70;1643319;85;21087;-77
2021/10/26 10:17:08;;;;;;;;;;;;;;;12.51;58.88;100645.47;1669725;85;38653;-78
2021/10/26 10:19:35;;;;;;;;;;;;;;;12.67;58.28;100630.65;1665664;85;20159;-78
2021/10/26 10:22:06;;;;;;;;;;;;;;;12.76;58.20;100627.05;1667268;85;20652;-78
2021/10/26 10:24:40;;;;;;;;;;;;;;;12.67;57.85;100629.33;1654160;85;20189;-79
2021/10/26 10:27:07;;;;;;;;;;;;;;;12.99;57.38;100631.77;1666650;85;20343;-79
2021/10/26 10:29:38;;;;;;;;;;;;;;;12.88;57.05;100630.23;1639198;85;20227;-79
2021/10/26 10:32:05;;;;;;;;;;;;;;;13.06;57.01;100624.34;1685642;83;20734;-79
2021/10/26 10:34:30;;;;;;;;;;;;;;;13.06;57.01;100616.89;1684708;84;20203;-78
2021/10/26 10:37:00;;;;;;;;;;;;;;;13.10;56.72;100619.56;1685341;84;20206;-79
2021/10/26 10:39:32;;;;;;;;;;;;;;;13.19;56.57;100619.08;1686881;84;21130;-79
2021/10/26 10:42:26;;;;;;;;;;;;;;;13.22;56.64;100618.28;1686261;84;20268;-79
2021/10/26 10:44:55;;;;;;;;;;;;;;;13.22;56.91;100625.38;1681702;84;20157;-79
2021/10/26 10:47:37;;;;;;;;;;;;;;;13.07;57.15;100609.28;1658423;84;20188;-78
2021/10/26 10:50:06;;;;;;;;;;;;;;;13.24;56.85;100622.09;1688760;84;20345;-78
2021/10/26 10:52:36;;;;;;;;;;;;;;;13.10;56.46;100626.20;1661903;84;21270;-79
2021/10/26 10:55:23;;;;;;;;;;;;;;;13.19;56.17;100606.66;1685467;84;20130;-79
2021/10/26 10:57:49;;;;;;;;;;;;;;;13.17;55.92;100615.26;1696300;84;20365;-80
2021/10/26 11:00:20;;;;;;;;;;;;;;;13.04;56.05;100626.33;1669091;84;20264;-78
2021/10/26 11:02:47;;;;;;;;;;;;;;;12.96;56.13;100610.88;1676832;84;20193;-79
2021/10/26 11:05:40;;;;;;;;;;;;;;;13.08;55.99;100602.97;1697204;84;21170;-78
2021/10/26 11:08:11;;;;;;;;;;;;;;;13.00;56.02;100603.77;1703312;83;20265;-78
2021/10/26 11:10:54;;;;;;;;;;;;;;;12.94;56.28;100601.76;1702467;83;20159;-78
2021/10/26 11:13:29;;;;;;;;;;;;;;;13.11;56.10;100608.80;1677416;84;20160;-77
2021/10/26 11:15:58;;;;;;;;;;;;;;;13.16;56.22;100596.38;1673370;85;20252;-78
2021/10/26 11:18:46;;;;;;;;;;;;;;;13.32;56.10;100584.97;1651403;85;22190;-78
2021/10/26 11:21:26;;;;;;;;;;;;;;;13.51;55.81;100599.77;1693877;83;20587;-78
2021/10/26 11:24:01;;;;;;;;;;;;;;;13.34;55.18;100599.42;1664500;84;20122;-78
2021/10/26 11:26:42;;;;;;;;;;;;;;;13.35;55.25;100587.83;1704306;83;20321;-78
2021/10/26 11:29:11;;;;;;;;;;;;;;;13.60;55.25;100589.50;1700355;82;20182;-78
2021/10/26 11:31:48;;;;;;;;;;;;;;;13.58;54.56;100591.50;1704210;84;21144;-78
2021/10/26 11:34:23;;;;;;;;;;;;;;;13.44;54.84;100588.17;1702207;83;20150;-79
2021/10/26 11:37:09;;;;;;;;;;;;;;;13.37;54.65;100576.55;1701217;83;20270;-79
2021/10/26 11:39:35;;;;;;;;;;;;;;;13.52;54.73;100581.55;1698404;83;20197;-78
2021/10/26 11:42:02;;;;;;;;;;;;;;;13.68;54.58;100578.56;1697089;83;20327;-79
2021/10/26 11:44:30;;;;;;;;;;;;;;;13.74;54.07;100585.87;1674974;85;21194;-79
2021/10/26 11:46:58;;;;;;;;;;;;;;;13.85;54.06;100580.21;1679090;84;20204;-80
2021/10/26 11:49:25;;;;;;;;;;;;;;;13.72;54.46;100587.36;1703353;82;20160;-80
2021/10/26 11:51:59;;;;;;;;;;;;;;;13.84;54.34;100586.51;1672107;84;20205;-79
2021/10/26 11:54:32;;;;;;;;;;;;;;;14.00;54.48;100573.23;1693114;84;20186;-79
2021/10/26 11:56:59;;;;;;;;;;;;;;;14.15;54.04;100580.50;1692642;83;20133;-80
2021/10/26 11:59:33;;;;;;;;;;;;;;;14.08;53.90;100592.30;1680109;84;20179;-80
2021/10/26 12:02:05;;;;;;;;;;;;;;;13.72;53.65;100581.20;1678913;84;20182;-79
2021/10/26 12:04:51;;;;;;;;;;;;;;;13.73;53.62;100578.89;1695239;83;20222;-83
2021/10/26 12:07:20;;;;;;;;;;;;;;;13.80;53.61;100574.58;1669783;84;20946;-79
2021/10/26 12:09:48;;;;;;;;;;;;;;;13.83;53.69;100568.94;1699836;82;21006;-78
2021/10/26 12:12:27;;;;;;;;;;;;;;;13.98;53.53;100569.07;1696976;84;20186;-81
2021/10/26 12:14:55;;;;;;;;;;;;;;;14.06;53.25;100562.92;1696309;84;20650;-80
2021/10/26 12:17:25;;;;;;;;;;;;;;;13.86;53.77;100560.64;1674330;83;20207;-79
2021/10/26 12:19:52;;;;;;;;;;;;;;;13.91;53.81;100563.61;1700472;83;20137;-78
2021/10/26 12:22:39;;;;;;;;;;;;;;;14.11;53.99;100563.27;1646813;85;21071;-79
2021/10/26 12:25:20;;;;;;;;;;;;;;;14.28;54.12;100558.75;1697032;84;20335;-80
2021/10/26 12:27:48;;;;;;;;;;;;;;;14.31;54.36;100559.22;1708005;82;20156;-82
2021/10/26 12:30:22;;;;;;;;;;;;;;;14.33;54.22;100557.22;1647381;85;20522;-80
2021/10/26 12:33:09;;;;;;;;;;;;;;;14.36;53.90;100561.38;1679765;85;20325;-80
2021/10/26 12:35:48;;;;;;;;;;;;;;;14.35;54.27;100565.84;1679977;83;22069;-80
2021/10/26 12:38:29;;;;;;;;;;;;;;;14.48;53.95;100563.14;1671513;85;20134;-80
2021/10/26 12:41:10;;;;;;;;;;;;;;;14.48;53.66;100561.81;1669157;85;20119;-79
2021/10/26 12:43:36;;;;;;;;;;;;;;;14.28;53.77;100554.25;1660578;85;20218;-79
2021/10/26 12:46:22;;;;;;;;;;;;;;;14.29;53.14;100557.25;1671817;84;20841;-81
2021/10/26 12:48:50;;;;;;;;;;;;;;;14.50;53.44;100555.84;1690000;84;21015;-80
2021/10/26 12:51:25;;;;;;;;;;;;;;;14.49;53.26;100549.68;1696781;84;20186;-79
2021/10/26 12:53:52;;;;;;;;;;;;;;;14.40;53.07;100555.20;1661697;85;20175;-78
2021/10/26 12:56:28;;;;;;;;;;;;;;;14.58;53.34;100554.47;1662052;84;20914;-80
2021/10/26 12:58:56;;;;;;;;;;;;;;;14.61;53.26;100548.84;1688207;84;20962;-80
2021/10/26 13:01:29;;;;;;;;;;;;;;;14.50;53.24;100546.03;1663300;84;21047;-80