Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:10;;;;;;;6.28;2.80;;;8.40;99.90;;;;;;4753854;28;10000578;-80
2022/09/26 00:03:37;;;;;;;4.95;2.38;;;8.40;99.90;;;;;;5108047;27;20703;-80
2022/09/26 00:06:06;;;;;;;4.22;2.60;;;8.30;99.90;;;;;;5120204;27;20402;-80
2022/09/26 00:08:32;;;;;;;6.25;2.88;;;8.30;99.90;;;;;;5106392;27;20023;-80
2022/09/26 00:11:00;;;;;;;5.43;2.70;;;8.30;99.90;;;;;;5117268;27;20391;-80
2022/09/26 00:13:28;;;;;;;5.63;2.70;;;8.20;99.90;;;;;;5106081;27;20541;-80
2022/09/26 00:15:55;;;;;;;4.50;2.55;;;8.20;99.90;;;;;;5113734;28;20031;-80
2022/09/26 00:18:21;;;;;;;7.07;2.70;;;8.20;99.90;;;;;;5116654;27;20023;-80
2022/09/26 00:20:47;;;;;;;4.82;2.72;;;8.10;99.90;;;;;;5113070;27;20663;-80
2022/09/26 00:23:13;;;;;;;4.40;2.60;;;8.10;99.90;;;;;;5123834;27;20024;-80
2022/09/26 00:25:49;;;;;;;5.45;2.60;;;8.10;99.90;;;;;;5113648;27;20023;-80
2022/09/26 00:28:15;;;;;;;5.97;2.70;;;8.00;99.90;;;;;;5096392;27;20023;-80
2022/09/26 00:30:41;;;;;;;6.88;3.15;;;8.00;99.90;;;;;;5119622;27;20026;-80
2022/09/26 00:33:07;;;;;;;6.75;3.15;;;8.00;99.90;;;;;;5126026;27;20386;-80
2022/09/26 00:35:33;;;;;;;4.63;2.55;;;8.10;99.90;;;;;;5116801;27;20019;-80
2022/09/26 00:37:58;;;;;;;3.85;2.55;;;8.10;99.90;;;;;;5117293;27;20105;-80
2022/09/26 00:40:26;;;;;;;4.47;2.60;;;8.00;99.90;;;;;;5117431;27;20385;-80
2022/09/26 00:42:55;;;;;;;5.43;2.60;;;8.00;99.90;;;;;;5127075;27;20039;-80
2022/09/26 00:45:32;;;;;;;5.25;2.75;;;8.00;99.90;;;;;;5140999;27;20041;-80
2022/09/26 00:48:04;;;;;;;4.65;2.53;;;8.00;99.90;;;;;;5121018;27;20139;-80
2022/09/26 00:50:35;;;;;;;5.97;2.90;;;7.90;99.90;;;;;;5129814;27;20498;-81
2022/09/26 00:53:17;;;;;;;5.60;3.00;;;7.90;99.90;;;;;;5126187;27;20035;-81
2022/09/26 00:55:49;;;;;;;5.63;2.80;;;7.90;99.90;;;;;;5126438;27;20027;-80
2022/09/26 00:58:25;;;;;;;7.65;3.08;;;7.90;99.90;;;;;;5128265;27;20108;-80
2022/09/26 01:00:51;;;;;;;10.80;3.30;;;7.90;99.90;;;;;;5131368;27;20015;-80
2022/09/26 01:03:19;;;;;;;6.18;3.15;;;7.90;99.90;;;;;;5137289;27;20490;-80
2022/09/26 01:05:45;;;;;;;5.07;3.22;;;7.90;99.90;;;;;;5146575;27;20203;-80
2022/09/26 01:08:13;;;;;;;6.32;3.58;;;7.80;99.90;;;;;;5133049;27;20039;-80
2022/09/26 01:10:39;;;;;;;7.13;3.15;;;7.80;99.90;;;;;;5122981;27;20511;-80
2022/09/26 01:13:07;;;;;;;9.23;3.50;;;7.70;99.90;;;;;;5123709;27;20022;-80
2022/09/26 01:15:33;;;;;;;4.78;3.20;;;7.70;99.90;;;;;;5119974;27;20038;-80
2022/09/26 01:17:59;;;;;;;5.18;3.17;;;7.70;99.90;;;;;;5127502;27;20019;-80
2022/09/26 01:20:54;;;;;;;9.40;3.38;;;7.70;99.90;;;;;;5135778;27;20079;-80
2022/09/26 01:23:41;;;;;;;5.57;3.30;;;7.70;99.90;;;;;;5091914;27;20541;-80
2022/09/26 01:26:48;;;;;;;6.97;2.83;;;7.70;99.90;;;;;;5124380;27;20056;-80
2022/09/26 01:29:16;;;;;;;6.35;3.28;;;7.60;99.90;;;;;;5082078;27;20047;-80
2022/09/26 01:35:01;;;;;;;7.32;3.40;;;7.60;99.90;;;;;;5123278;27;20442;-80
2022/09/26 01:37:48;;;;;;;8.70;3.30;;;7.60;99.90;;;;;;5125018;27;20042;-80
2022/09/26 01:40:32;;;;;;;7.30;3.80;;;7.60;99.90;;;;;;5129783;27;20053;-80
2022/09/26 01:43:15;;;;;;;3.90;2.90;;;7.60;99.90;;;;;;5133666;27;20042;-80
2022/09/26 01:45:51;;;;;;;5.93;3.20;;;7.60;99.90;;;;;;5126197;27;20494;-80
2022/09/26 01:48:26;;;;;;;6.93;3.67;;;7.60;99.90;;;;;;5136877;27;20095;-80
2022/09/26 01:51:02;;;;;;;5.10;3.40;;;7.60;99.90;;;;;;5134194;27;20402;-80
2022/09/26 01:53:38;;;;;;;4.82;3.25;;;7.50;99.90;;;;;;5134308;27;20035;-80
2022/09/26 01:56:19;;;;;;;5.68;3.42;;;7.50;99.90;;;;;;5127399;27;20030;-80
2022/09/26 01:59:09;;;;;;;5.10;3.63;;;7.50;99.90;;;;;;5122667;27;20123;-80
2022/09/26 02:01:41;;;;;;;6.00;4.00;;;7.50;99.90;;;;;;5128322;27;20262;-80
2022/09/26 02:04:18;;;;;;;7.32;4.43;;;7.50;99.90;;;;;;5124926;27;20028;-80
2022/09/26 02:06:52;;;;;;;6.88;4.72;;;7.50;99.90;;;;;;5117069;27;20053;-80
2022/09/26 02:09:44;;;;;;;5.70;3.40;;;7.60;99.90;;;;;;5116121;27;20084;-80
2022/09/26 02:12:16;;;;;;;4.68;3.38;;;7.60;99.90;;;;;;5135874;27;20032;-80
2022/09/26 02:14:44;;;;;;;7.30;4.35;;;7.60;99.90;;;;;;5118686;27;20026;-80
2022/09/26 02:17:14;;;;;;;9.85;5.10;;;7.50;99.90;;;;;;5136949;27;20078;-81
2022/09/26 02:20:04;;;;;;;12.65;6.10;;;7.50;99.90;;;;;;5133879;27;20090;-80
2022/09/26 02:22:33;;;;;;;16.05;6.90;;;7.50;99.90;;;;;;5137683;27;20039;-80
2022/09/26 02:24:59;;;;;;;9.07;5.72;;;7.50;99.90;;;;;;5124067;27;20031;-80
2022/09/26 02:27:26;;;;;;;12.63;5.97;;;7.50;99.90;;;;;;5115370;27;20073;-80
2022/09/26 02:29:52;;;;;;;11.98;5.80;;;7.50;99.90;;;;;;5132037;27;20023;-80
2022/09/26 02:32:24;;;;;;;7.88;4.80;;;7.50;99.90;;;;;;5140206;27;20030;-80
2022/09/26 02:34:50;;;;;;;6.25;4.10;;;7.50;99.90;;;;;;5128907;27;20102;-80
2022/09/26 02:37:19;;;;;;;8.77;4.55;;;7.60;99.90;;;;;;5129877;27;20461;-81
2022/09/26 02:39:46;;;;;;;7.65;4.50;;;7.50;99.90;;;;;;5126559;27;21523;-80
2022/09/26 02:42:32;;;;;;;7.55;4.13;;;7.60;99.90;;;;;;5135888;27;21082;-80
2022/09/26 02:45:20;;;;;;;5.40;3.53;;;7.60;99.90;;;;;;5128427;27;20120;-81
2022/09/26 02:48:03;;;;;;;10.32;5.07;;;7.60;99.90;;;;;;5136438;27;20084;-80
2022/09/26 02:50:42;;;;;;;9.18;4.97;;;7.60;99.90;;;;;;5127101;27;20027;-81
2022/09/26 02:53:17;;;;;;;11.82;7.47;;;7.60;99.90;;;;;;5132702;27;20030;-80
2022/09/26 02:56:05;;;;;;;12.20;7.47;;;7.60;99.90;;;;;;5118993;27;20051;-80
2022/09/26 02:58:46;;;;;;;12.55;6.47;;;7.70;99.90;;;;;;5119778;27;20030;-80
2022/09/26 03:01:40;;;;;;;11.95;7.32;;;7.70;99.90;;;;;;5129847;27;20079;-81
2022/09/26 03:04:22;;;;;;;14.32;7.53;;;7.70;99.90;;;;;;5131825;27;20034;-80
2022/09/26 03:06:52;;;;;;;10.68;6.78;;;7.70;99.90;;;;;;5119159;27;20047;-81
2022/09/26 03:09:21;;;;;;;9.98;6.10;;;7.70;99.90;;;;;;5116936;27;20028;-81
2022/09/26 03:11:48;;;;;;;10.25;6.30;;;7.80;99.90;;;;;;5127880;27;20038;-81
2022/09/26 03:14:17;;;;;;;12.10;6.90;;;7.80;99.90;;;;;;5131217;27;20495;-81
2022/09/26 03:16:44;;;;;;;11.70;6.47;;;7.90;99.90;;;;;;5123990;27;20028;-80
2022/09/26 03:19:30;;;;;;;12.25;7.28;;;7.90;99.90;;;;;;5120726;27;20090;-81
2022/09/26 03:21:57;;;;;;;14.75;7.15;;;7.90;99.90;;;;;;5126963;27;20023;-81
2022/09/26 03:24:25;;;;;;;11.63;6.57;;;8.00;99.90;;;;;;5124491;27;20104;-81
2022/09/26 03:26:51;;;;;;;10.75;6.70;;;8.00;99.90;;;;;;5111944;27;20042;-81
2022/09/26 03:29:18;;;;;;;9.52;6.63;;;8.00;99.90;;;;;;5120462;27;20022;-81
2022/09/26 03:31:45;;;;;;;9.60;6.68;;;8.00;99.90;;;;;;5122076;27;20022;-81
2022/09/26 03:34:11;;;;;;;13.68;6.57;;;8.00;99.90;;;;;;5129211;27;20518;-81
2022/09/26 03:36:38;;;;;;;9.32;6.53;;;8.00;99.90;;;;;;5137474;27;20020;-81
2022/09/26 03:39:04;;;;;;;15.63;6.60;;;8.00;99.90;;;;;;5120831;27;20030;-80
2022/09/26 03:41:30;;;;;;;10.98;6.90;;;8.00;99.90;;;;;;5139196;27;20039;-81
2022/09/26 03:43:56;;;;;;;11.30;7.32;;;8.10;99.90;;;;;;5135877;27;20379;-81
2022/09/26 03:46:23;;;;;;;10.38;6.00;;;8.10;99.90;;;;;;5123670;27;20113;-81
2022/09/26 03:48:49;;;;;;;12.13;6.43;;;8.10;99.90;;;;;;5122051;27;20050;-81
2022/09/26 03:51:16;;;;;;;8.85;6.45;;;8.10;99.90;;;;;;5123252;27;20011;-81
2022/09/26 03:53:46;;;;;;;13.40;6.78;;;8.10;99.90;;;;;;5136131;27;20022;-81
2022/09/26 03:56:17;;;;;;;10.77;5.90;;;8.10;99.90;;;;;;5136816;27;20083;-81
2022/09/26 03:58:43;;;;;;;9.18;5.88;;;8.10;99.90;;;;;;5108048;27;20115;-81
2022/09/26 04:01:11;;;;;;;8.73;5.82;;;8.10;99.90;;;;;;5121672;27;20394;-81
2022/09/26 04:03:38;;;;;;;9.57;5.82;;;8.20;99.90;;;;;;5119760;27;20051;-81
2022/09/26 04:06:09;;;;;;;11.48;5.95;;;8.20;99.90;;;;;;5121072;27;20048;-81
2022/09/26 04:08:39;;;;;;;10.13;5.70;;;8.30;99.90;;;;;;5118459;27;20083;-81
2022/09/26 04:11:18;;;;;;;8.32;5.00;;;8.30;99.90;;;;;;5119480;27;20727;-81
2022/09/26 04:13:44;;;;;;;9.55;5.93;;;8.30;99.90;;;;;;5122357;27;20023;-81
2022/09/26 04:16:10;;;;;;;7.78;6.03;;;8.30;99.90;;;;;;5121722;27;20471;-80
2022/09/26 04:18:36;;;;;;;12.48;5.70;;;8.30;99.90;;;;;;5113548;28;20027;-81
2022/09/26 04:21:07;;;;;;;8.25;5.40;;;8.20;99.90;;;;;;5126601;28;20019;-81
2022/09/26 04:23:35;;;;;;;12.45;5.70;;;8.20;99.90;;;;;;5120849;27;20054;-81
2022/09/26 04:26:14;;;;;;;10.65;5.72;;;8.20;99.90;;;;;;5119029;27;21265;-81
2022/09/26 04:28:40;;;;;;;10.13;6.10;;;8.20;99.90;;;;;;5140790;27;20455;-81
2022/09/26 04:31:07;;;;;;;10.93;6.28;;;8.20;99.90;;;;;;5126806;27;20098;-81
2022/09/26 04:33:32;;;;;;;7.68;6.00;;;8.20;99.90;;;;;;5120609;27;20501;-80
2022/09/26 04:36:00;;;;;;;11.05;5.40;;;8.20;99.90;;;;;;5127907;27;20027;-81
2022/09/26 04:38:31;;;;;;;8.55;6.10;;;8.20;99.90;;;;;;5130667;27;20054;-80
2022/09/26 04:41:02;;;;;;;10.55;6.05;;;8.20;99.90;;;;;;5130458;27;20064;-80
2022/09/26 04:43:28;;;;;;;11.93;5.78;;;8.20;99.90;;;;;;5129277;27;20120;-80
2022/09/26 04:45:53;;;;;;;10.48;6.57;;;8.20;99.90;;;;;;5121519;27;20671;-80
2022/09/26 04:48:20;;;;;;;9.20;6.95;;;8.20;99.90;;;;;;5130983;27;20042;-80
2022/09/26 04:50:46;;;;;;;13.18;7.22;;;8.20;99.90;;;;;;5140598;27;20498;-80
2022/09/26 04:53:12;;;;;;;10.98;7.38;;;8.20;99.90;;;;;;5140145;27;20042;-81
2022/09/26 04:55:41;;;;;;;10.05;7.07;;;8.30;99.90;;;;;;5129753;27;20433;-80
2022/09/26 04:58:07;;;;;;;9.60;7.30;;;8.20;99.90;;;;;;5123405;27;20031;-80
2022/09/26 05:00:32;;;;;;;10.80;6.95;;;8.20;99.90;;;;;;5126953;27;20019;-80
2022/09/26 05:02:58;;;;;;;12.20;7.18;;;8.20;99.90;;;;;;5137822;27;20079;-80
2022/09/26 05:05:24;;;;;;;12.07;7.03;;;8.20;99.90;;;;;;5138494;27;20026;-80
2022/09/26 05:07:49;;;;;;;9.27;7.18;;;8.20;99.90;;;;;;5137747;27;20062;-80
2022/09/26 05:10:15;;;;;;;10.02;7.18;;;8.20;99.90;;;;;;5130174;27;20027;-81
2022/09/26 05:12:40;;;;;;;10.90;7.68;;;8.20;99.90;;;;;;5123185;27;20036;-80
2022/09/26 05:15:08;;;;;;;10.40;7.63;;;8.20;99.90;;;;;;5125668;27;20019;-80
2022/09/26 05:17:36;;;;;;;19.58;7.70;;;8.20;99.90;;;;;;5123767;27;20498;-80
2022/09/26 05:20:07;;;;;;;10.10;7.32;;;8.20;99.90;;;;;;5122042;27;20291;-80
2022/09/26 05:22:33;;;;;;;11.88;7.72;;;8.20;99.90;;;;;;5117353;27;20571;-80
2022/09/26 05:27:43;;;;;;;14.77;8.25;;;8.20;99.90;;;;;;5116403;27;20127;-80
2022/09/26 05:30:11;;;;;;;11.27;8.10;;;8.20;99.90;;;;;;5111037;27;20023;-80
2022/09/26 05:32:38;;;;;;;13.55;8.10;;;8.20;99.90;;;;;;5132401;27;20482;-80
2022/09/26 05:35:04;;;;;;;14.07;8.48;;;8.30;99.90;;;;;;5125759;27;20512;-80
2022/09/26 05:37:30;;;;;;;16.95;8.85;;;8.30;99.90;;;;;;5128689;27;20490;-81
2022/09/26 05:42:40;;;;;;;12.15;8.07;;;8.40;99.90;;;;;;5129926;27;20073;-81
2022/09/26 05:45:06;;;;;;;13.63;8.70;;;8.40;99.90;;;;;;5126535;27;20427;-80
2022/09/26 05:47:35;;;;;;;12.43;8.35;;;8.40;99.90;;;;;;5127628;27;20023;-80
2022/09/26 05:50:08;;;;;;;12.77;8.43;;;8.50;99.90;;;;;;5129827;27;20028;-81
2022/09/26 05:52:37;;;;;;;16.13;8.60;;;8.50;99.90;;;;;;5124441;27;20022;-82
2022/09/26 05:55:03;;;;;;;14.65;8.63;;;8.50;99.90;;;;;;5130761;27;20038;-82
2022/09/26 05:57:29;;;;;;;14.93;9.80;;;8.50;99.90;;;;;;5127619;27;20031;-81
2022/09/26 05:59:54;;;;;;;14.90;9.68;;;8.50;99.90;;;;;;5113422;27;20211;-82
2022/09/26 06:02:20;;;;;;;11.95;9.90;;;8.40;99.90;;;;;;5127571;27;20077;-82
2022/09/26 06:04:46;;;;;;;16.55;10.00;;;8.40;99.90;;;;;;5111399;27;20375;-82
2022/09/26 06:07:11;;;;;;;14.88;10.38;;;8.40;99.90;;;;;;5119107;27;20104;-82
2022/09/26 06:09:38;;;;;;;17.10;10.63;;;8.40;99.90;;;;;;5126676;27;20109;-82
2022/09/26 06:12:03;;;;;;;16.08;11.02;;;8.40;99.90;;;;;;5126089;27;20030;-82
2022/09/26 06:14:30;;;;;;;15.52;10.90;;;8.40;99.90;;;;;;5119715;27;20023;-82
2022/09/26 06:16:56;;;;;;;17.65;11.23;;;8.40;99.90;;;;;;5125488;27;20110;-82
2022/09/26 06:19:22;;;;;;;31.67;21.05;;;8.40;99.90;;;;;;5117522;27;20103;-82
2022/09/26 06:21:47;;;;;;;22.27;13.93;;;8.50;99.90;;;;;;5117490;27;20456;-81
2022/09/26 06:24:13;;;;;;;18.20;13.45;;;8.50;99.90;;;;;;5121560;27;20470;-82
2022/09/26 06:26:39;;;;;;;18.40;12.45;;;8.60;99.90;;;;;;5127357;27;20085;-82
2022/09/26 06:29:06;;;;;;;25.83;16.58;;;8.60;99.90;;;;;;5117261;27;20335;-81
2022/09/26 06:31:32;;;;;;;21.17;13.82;;;8.60;99.90;;;;;;5128659;27;20242;-82
2022/09/26 06:33:59;;;;;;;20.17;14.18;;;8.70;99.90;;;;;;5149821;27;20431;-81
2022/09/26 06:36:25;;;;;;;23.52;15.50;;;8.70;99.90;;;;;;5123460;27;20463;-81
2022/09/26 06:38:52;;;;;;;23.73;15.85;;;8.70;99.90;;;;;;5119675;27;20027;-81
2022/09/26 06:41:18;;;;;;;24.25;16.15;;;8.80;99.90;;;;;;5118060;27;20035;-80
2022/09/26 06:43:44;;;;;;;20.08;14.40;;;8.80;99.90;;;;;;5132223;27;20045;-80
2022/09/26 06:46:11;;;;;;;19.25;13.77;;;8.90;99.90;;;;;;5113614;27;20042;-80
2022/09/26 06:48:37;;;;;;;22.58;13.77;;;8.90;99.90;;;;;;5125587;27;20027;-81
2022/09/26 06:51:03;;;;;;;25.77;15.55;;;8.90;99.90;;;;;;5132116;27;20438;-81
2022/09/26 06:53:29;;;;;;;25.63;16.60;;;8.90;99.90;;;;;;5128179;27;20015;-79
2022/09/26 06:55:56;;;;;;;22.50;15.90;;;8.90;99.90;;;;;;5124259;27;20049;-82
2022/09/26 06:58:22;;;;;;;27.17;19.30;;;8.90;99.90;;;;;;5114268;27;20483;-82
2022/09/26 07:00:48;;;;;;;29.67;19.13;;;9.00;99.90;;;;;;4760586;27;9999691;-78
2022/09/26 07:03:14;;;;;;;30.38;18.90;;;9.00;99.90;;;;;;5115651;27;20029;-73
2022/09/26 07:05:40;;;;;;;28.10;18.40;;;9.00;99.90;;;;;;5143116;27;20033;-75
2022/09/26 07:08:06;;;;;;;35.55;19.63;;;9.00;99.90;;;;;;5129796;27;20346;-75
2022/09/26 07:10:33;;;;;;;34.53;22.50;;;9.10;99.90;;;;;;5125406;27;20470;-75
2022/09/26 07:13:06;;;;;;;31.08;20.10;;;9.10;99.90;;;;;;5121737;27;20254;-74
2022/09/26 07:15:34;;;;;;;29.02;18.67;;;9.20;99.90;;;;;;5135111;27;20031;-74
2022/09/26 07:18:05;;;;;;;29.73;19.38;;;9.20;99.90;;;;;;5135051;27;20351;-75
2022/09/26 07:20:34;;;;;;;31.23;19.95;;;9.20;99.90;;;;;;5104010;27;20380;-75
2022/09/26 07:23:02;;;;;;;29.02;18.98;;;9.30;99.90;;;;;;5114806;27;20384;-76
2022/09/26 07:25:30;;;;;;;35.08;20.05;;;9.30;99.90;;;;;;5124537;27;20051;-75
2022/09/26 07:27:56;;;;;;;33.33;20.63;;;9.30;99.90;;;;;;5124594;27;20398;-76
2022/09/26 07:30:22;;;;;;;31.27;19.98;;;9.30;99.90;;;;;;5111506;27;20020;-76
2022/09/26 07:32:48;;;;;;;26.98;19.33;;;9.30;99.90;;;;;;5124546;27;20091;-74
2022/09/26 07:35:16;;;;;;;31.45;20.77;;;9.40;99.90;;;;;;5145611;27;20037;-74
2022/09/26 07:37:45;;;;;;;29.92;19.33;;;9.40;99.90;;;;;;5110089;27;20072;-75
2022/09/26 07:40:10;;;;;;;36.25;20.73;;;9.50;99.90;;;;;;5119677;27;20028;-75
2022/09/26 07:42:40;;;;;;;29.73;20.17;;;9.50;99.90;;;;;;5115942;27;20047;-75
2022/09/26 07:45:06;;;;;;;30.08;20.67;;;9.60;99.90;;;;;;5103956;28;20023;-73
2022/09/26 07:50:18;;;;;;;30.98;19.58;;;9.70;99.90;;;;;;5128349;27;20043;-74
2022/09/26 07:52:45;;;;;;;30.70;19.70;;;9.70;99.90;;;;;;5121236;27;20051;-74
2022/09/26 07:55:14;;;;;;;26.23;17.52;;;9.80;99.90;;;;;;5140886;27;20030;-73
2022/09/26 07:57:40;;;;;;;24.95;17.98;;;10.00;99.90;;;;;;5130241;27;20154;-81
2022/09/26 08:00:11;;;;;;;25.50;18.05;;;10.00;99.90;;;;;;5124531;27;20262;-80
2022/09/26 08:02:39;;;;;;;30.48;18.85;;;10.20;99.90;;;;;;5125509;27;20114;-80
2022/09/26 08:05:05;;;;;;;24.58;16.30;;;10.40;99.90;;;;;;5117191;27;20494;-80
2022/09/26 08:07:32;;;;;;;24.90;16.58;;;10.70;99.90;;;;;;5131737;27;20030;-80
2022/09/26 08:10:00;;;;;;;18.95;14.60;;;11.00;99.90;;;;;;5117048;27;20031;-82
2022/09/26 08:12:26;;;;;;;21.17;14.18;;;11.00;99.90;;;;;;5140260;27;20027;-81
2022/09/26 08:14:51;;;;;;;24.23;14.98;;;11.10;99.90;;;;;;5131101;27;20034;-79
2022/09/26 08:17:19;;;;;;;22.27;15.60;;;11.30;99.90;;;;;;5124363;27;20055;-78
2022/09/26 08:19:44;;;;;;;17.85;14.10;;;11.40;99.90;;;;;;5110489;28;20047;-79
2022/09/26 08:22:11;;;;;;;18.00;13.70;;;11.40;99.90;;;;;;5112261;27;20162;-79
2022/09/26 08:24:37;;;;;;;20.60;14.13;;;11.40;99.90;;;;;;5121758;27;20052;-79
2022/09/26 08:27:03;;;;;;;18.17;13.27;;;11.30;99.90;;;;;;5140144;27;20113;-81
2022/09/26 08:29:33;;;;;;;16.70;12.85;;;11.30;99.90;;;;;;5117883;27;20030;-79
2022/09/26 08:32:01;;;;;;;18.40;12.98;;;11.10;99.90;;;;;;5125591;27;20154;-79
2022/09/26 08:34:27;;;;;;;17.75;14.07;;;11.00;99.90;;;;;;5125110;27;20038;-79
2022/09/26 08:36:53;;;;;;;14.27;12.32;;;11.00;99.90;;;;;;5126069;27;20016;-80
2022/09/26 08:39:22;;;;;;;19.23;12.77;;;10.90;99.90;;;;;;5125622;27;20032;-80
2022/09/26 08:42:10;;;;;;;19.08;13.38;;;10.90;99.90;;;;;;5120668;27;20130;-81
2022/09/26 08:44:54;;;;;;;15.05;12.23;;;10.90;99.90;;;;;;5114652;27;20050;-80
2022/09/26 08:47:39;;;;;;;11.63;9.95;;;11.00;99.90;;;;;;5128652;27;20422;-79
2022/09/26 08:50:31;;;;;;;11.48;8.40;;;11.30;99.90;;;;;;5142199;27;20317;-80
2022/09/26 08:53:07;;;;;;;13.93;8.88;;;11.30;99.90;;;;;;5135711;27;20118;-76
2022/09/26 08:55:39;;;;;;;9.52;6.90;;;11.30;99.90;;;;;;5114095;27;20615;-75
2022/09/26 08:58:21;;;;;;;9.43;7.13;;;11.40;99.90;;;;;;5129541;27;20109;-77
2022/09/26 09:00:50;;;;;;;11.13;7.97;;;11.50;99.90;;;;;;5106150;27;20034;-75
2022/09/26 09:03:24;;;;;;;11.93;8.10;;;11.50;99.90;;;;;;5140367;27;20027;-76
2022/09/26 09:06:13;;;;;;;20.95;7.50;;;11.50;99.90;;;;;;5125918;27;20047;-76
2022/09/26 09:08:51;;;;;;;12.15;7.70;;;11.50;99.90;;;;;;5102174;27;20040;-78
2022/09/26 09:11:29;;;;;;;11.98;6.95;;;11.70;99.90;;;;;;5118087;27;20032;-80
2022/09/26 09:13:58;;;;;;;11.52;6.72;;;12.00;99.90;;;;;;5110361;27;20072;-77
2022/09/26 09:16:36;;;;;;;6.85;5.47;;;12.20;99.90;;;;;;5125399;27;20661;-78
2022/09/26 09:19:10;;;;;;;5.95;5.15;;;12.30;99.90;;;;;;5123066;27;20467;-78
2022/09/26 09:21:48;;;;;;;6.68;5.20;;;12.40;99.90;;;;;;5107375;27;20035;-77
2022/09/26 09:24:41;;;;;;;7.07;4.70;;;12.50;99.90;;;;;;5134963;27;20053;-77
2022/09/26 09:27:35;;;;;;;11.85;6.05;;;12.50;99.90;;;;;;5115741;27;20025;-76
2022/09/26 09:30:18;;;;;;;7.72;4.75;;;12.50;99.90;;;;;;5123301;27;20041;-77
2022/09/26 09:32:48;;;;;;;6.22;4.15;;;12.80;99.90;;;;;;5131054;27;20019;-77
2022/09/26 09:35:17;;;;;;;5.07;3.55;;;13.10;99.90;;;;;;5131475;27;20395;-78
2022/09/26 09:37:47;;;;;;;6.97;3.40;;;13.40;99.90;;;;;;5138178;27;20038;-80
2022/09/26 09:40:44;;;;;;;6.28;2.90;;;13.60;99.90;;;;;;5136896;27;20525;-78
2022/09/26 09:43:25;;;;;;;5.80;3.38;;;13.80;99.90;;;;;;5102018;27;20047;-79
2022/09/26 09:45:56;;;;;;;7.97;3.25;;;13.90;99.90;;;;;;5106658;27;20117;-78
2022/09/26 09:48:26;;;;;;;5.78;2.90;;;14.00;99.90;;;;;;5117284;27;20020;-78
2022/09/26 09:50:54;;;;;;;5.15;3.13;;;14.10;99.90;;;;;;5126823;27;20042;-78
2022/09/26 09:53:50;;;;;;;5.93;2.40;;;14.10;99.90;;;;;;5139095;27;20023;-77
2022/09/26 09:56:44;;;;;;;4.95;2.53;;;14.00;99.90;;;;;;5122205;27;20031;-78
2022/09/26 09:59:37;;;;;;;7.93;2.83;;;13.80;99.90;;;;;;5127415;27;20034;-78
2022/09/26 10:02:11;;;;;;;4.90;2.50;;;13.80;99.90;;;;;;5111198;27;20410;-78
2022/09/26 10:04:45;;;;;;;4.82;2.50;;;14.10;99.90;;;;;;5123362;27;20034;-75
2022/09/26 10:07:11;;;;;;;5.57;2.35;;;14.30;99.90;;;;;;5125985;27;20034;-77
2022/09/26 10:09:38;;;;;;;8.82;2.80;;;14.50;99.90;;;;;;5140405;27;20087;-77
2022/09/26 10:12:17;;;;;;;5.50;2.60;;;14.60;99.90;;;;;;5128853;27;20031;-76
2022/09/26 10:14:49;;;;;;;5.68;2.80;;;14.80;99.90;;;;;;5135075;27;20072;-76
2022/09/26 10:17:19;;;;;;;6.10;2.78;;;15.00;99.90;;;;;;5135644;27;20031;-77
2022/09/26 10:19:45;;;;;;;4.10;2.20;;;15.30;99.90;;;;;;5116028;27;20054;-76
2022/09/26 10:22:22;;;;;;;8.75;2.10;;;15.30;99.90;;;;;;5114429;27;20479;-76
2022/09/26 10:24:50;;;;;;;6.25;1.88;;;15.30;99.90;;;;;;5111097;27;20023;-76
2022/09/26 10:27:35;;;;;;;3.80;1.58;;;15.00;99.90;;;;;;5106394;28;20037;-76
2022/09/26 10:30:19;;;;;;;6.28;1.73;;;14.60;99.90;;;;;;5137235;27;20438;-77
2022/09/26 10:32:47;;;;;;;4.25;1.60;;;14.30;99.90;;;;;;5126914;27;20022;-76
2022/09/26 10:35:17;;;;;;;5.55;1.67;;;14.10;99.90;;;;;;5108608;28;20052;-76
2022/09/26 10:37:56;;;;;;;3.70;1.58;;;14.10;99.90;;;;;;5107664;27;20402;-76
2022/09/26 10:40:45;;;;;;;6.47;1.67;;;14.20;99.90;;;;;;5129247;27;20455;-76
2022/09/26 10:43:39;;;;;;;2.17;1.60;;;14.30;99.90;;;;;;5107895;28;20044;-76
2022/09/26 10:46:16;;;;;;;2.67;1.45;;;14.40;99.90;;;;;;5102387;27;20032;-75
2022/09/26 10:48:49;;;;;;;7.97;1.75;;;14.50;99.90;;;;;;5149213;27;20071;-74
2022/09/26 10:51:36;;;;;;;2.53;1.30;;;14.50;99.90;;;;;;5119891;27;20417;-74
2022/09/26 10:54:15;;;;;;;4.15;1.20;;;14.50;99.90;;;;;;5114199;27;20099;-73
2022/09/26 10:56:46;;;;;;;5.25;1.80;;;14.50;99.90;;;;;;5109055;27;20091;-75
2022/09/26 10:59:14;;;;;;;4.63;1.70;;;14.60;99.90;;;;;;5122123;27;20130;-74
2022/09/26 11:01:47;;;;;;;3.50;1.55;;;14.60;99.90;;;;;;5136908;27;20473;-75
2022/09/26 11:07:09;;;;;;;4.40;1.60;;;14.80;99.90;;;;;;5117066;27;20115;-74
2022/09/26 11:09:37;;;;;;;4.88;1.30;;;14.90;99.90;;;;;;5119369;27;20042;-75
2022/09/26 11:12:26;;;;;;;2.58;1.20;;;14.90;99.90;;;;;;5108898;27;20038;-75
2022/09/26 11:14:58;;;;;;;2.78;1.25;;;14.90;99.90;;;;;;5123424;27;20007;-75
2022/09/26 11:17:47;;;;;;;4.60;1.50;;;14.90;99.90;;;;;;5127072;27;20087;-75
2022/09/26 11:20:32;;;;;;;3.33;1.00;;;14.80;99.90;;;;;;4770880;27;9999751;-75
2022/09/26 11:23:21;;;;;;;4.15;1.38;;;14.80;99.90;;;;;;5129230;27;20084;-75
2022/09/26 11:25:53;;;;;;;4.05;1.20;;;14.80;99.90;;;;;;5120924;27;20038;-75
2022/09/26 11:28:45;;;;;;;3.97;1.13;;;14.80;99.90;;;;;;5119233;27;20042;-75
2022/09/26 11:31:41;;;;;;;3.60;1.48;;;14.70;99.90;;;;;;5118984;27;20166;-74
2022/09/26 11:34:19;;;;;;;4.20;1.38;;;14.50;99.90;;;;;;5115612;27;20039;-75
2022/09/26 11:37:07;;;;;;;6.85;1.50;;;14.50;99.90;;;;;;5123045;27;20030;-75
2022/09/26 11:39:36;;;;;;;3.05;1.20;;;14.40;99.90;;;;;;5092975;27;20579;-75
2022/09/26 11:42:27;;;;;;;4.10;1.30;;;14.40;99.90;;;;;;5099138;27;20059;-75
2022/09/26 11:44:55;;;;;;;3.63;1.30;;;14.40;99.90;;;;;;5088895;27;20024;-75
2022/09/26 11:47:43;;;;;;;6.85;1.60;;;14.40;99.90;;;;;;5086289;27;20114;-74
2022/09/26 11:50:38;;;;;;;3.67;1.38;;;14.40;99.90;;;;;;5085241;28;20579;-75
2022/09/26 11:53:52;;;;;;;5.28;1.60;;;14.40;99.90;;;;;;5107745;27;20518;-75
2022/09/26 11:56:55;;;;;;;8.05;3.17;;;14.40;99.90;;;;;;5084913;28;20104;-75
2022/09/26 11:59:21;;;;;;;1.87;0.97;;;14.20;99.90;;;;;;5107219;27;20554;-75
2022/09/26 12:02:32;;;;;;;4.90;1.40;;;14.10;99.90;;;;;;5104488;27;20310;-75
2022/09/26 12:05:10;;;;;;;3.10;1.40;;;14.10;99.90;;;;;;5098293;28;20072;-76
2022/09/26 12:07:42;;;;;;;2.80;1.10;;;14.20;99.90;;;;;;5103822;28;20055;-76
2022/09/26 12:10:36;;;;;;;4.63;1.30;;;14.30;99.90;;;;;;5104650;28;20035;-76
2022/09/26 12:13:21;;;;;;;2.72;1.00;;;14.50;99.90;;;;;;5103015;28;20106;-75
2022/09/26 12:15:55;;;;;;;3.13;1.20;;;14.60;99.90;;;;;;5113106;28;20031;-75
2022/09/26 12:18:44;;;;;;;3.28;1.13;;;14.60;99.90;;;;;;5097884;28;20584;-76
2022/09/26 12:21:17;;;;;;;4.18;1.15;;;14.60;99.90;;;;;;5098083;28;20042;-75
2022/09/26 12:23:51;;;;;;;4.28;1.20;;;14.50;99.90;;;;;;5099712;28;20031;-76
2022/09/26 12:26:35;;;;;;;6.00;1.08;;;14.50;99.90;;;;;;5107771;28;20503;-75
2022/09/26 12:29:04;;;;;;;3.17;1.00;;;14.40;99.90;;;;;;5103743;28;20038;-76
2022/09/26 12:31:51;;;;;;;4.95;1.30;;;14.30;99.90;;;;;;5110616;28;20288;-76
2022/09/26 12:34:37;;;;;;;3.70;1.08;;;14.20;99.90;;;;;;5095804;28;20551;-76
2022/09/26 12:37:31;;;;;;;4.63;0.98;;;14.20;99.90;;;;;;5087836;28;20674;-75
2022/09/26 12:40:08;;;;;;;;;;;14.10;99.90;;;;;;5099382;28;20039;-75
2022/09/26 12:43:04;;;;;;;3.40;1.25;;;14.10;99.90;;;;;;5101031;28;19927;-75
2022/09/26 12:45:48;;;;;;;6.43;1.63;;;14.10;99.90;;;;;;5097036;28;20470;-75
2022/09/26 12:48:32;;;;;;;6.78;1.02;;;14.10;99.90;;;;;;5092034;28;20040;-75
2022/09/26 12:51:41;;;;;;;4.88;1.00;;;14.00;99.90;;;;;;5112623;28;20031;-76
2022/09/26 12:54:28;;;;;;;7.68;1.52;;;13.90;99.90;;;;;;5095841;28;20472;-76
2022/09/26 12:57:05;;;;;;;2.78;1.10;;;13.80;99.90;;;;;;5095011;28;20258;-76
2022/09/26 12:59:53;;;;;;;4.10;1.58;;;13.80;99.90;;;;;;5105876;28;20176;-75
2022/09/26 13:02:31;;;;;;;5.60;1.90;;;13.90;99.90;;;;;;5102332;28;20032;-74
2022/09/26 13:05:35;;;;;;;5.10;1.80;;;13.90;99.90;;;;;;5110974;28;20087;-77
2022/09/26 13:08:04;;;;;;;4.40;2.22;;;13.80;99.90;;;;;;5014670;28;20440;-75
2022/09/26 13:10:51;;;;;;;5.97;2.75;;;13.80;99.90;;;;;;5095345;27;20045;-74
2022/09/26 13:13:22;;;;;;;4.90;2.15;;;13.60;99.90;;;;;;5103630;27;20086;-74
2022/09/26 13:16:19;;;;;;;7.85;1.60;;;13.50;99.90;;;;;;5109871;27;20388;-73
2022/09/26 13:18:56;;;;;;;5.28;1.48;;;13.50;99.90;;;;;;5104055;27;20039;-74
2022/09/26 13:21:45;;;;;;;5.38;1.85;;;13.50;99.90;;;;;;5111619;27;20059;-73
2022/09/26 13:24:17;;;;;;;5.78;2.20;;;13.50;99.90;;;;;;5097461;27;20178;-73
2022/09/26 13:26:49;;;;;;;7.15;2.13;;;13.50;99.90;;;;;;5099211;27;20034;-74
2022/09/26 13:29:21;;;;;;;5.20;1.50;;;13.50;99.90;;;;;;5092890;28;20362;-74
2022/09/26 13:31:58;;;;;;;3.88;1.70;;;13.40;99.90;;;;;;5109739;27;20789;-74