Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:06;;;;;;;21.47;12.53;;;;;;;;;;5067855;28;20270;-63
2022/01/11 00:02:37;;;;;;;24.27;11.10;;;;;;;;;;5063123;28;20217;-61
2022/01/11 00:05:05;;;;;;;20.73;12.90;;;;;;;;;;5071858;28;20800;-61
2022/01/11 00:07:34;;;;;;;22.10;13.00;;;;;;;;;;5068248;28;20239;-62
2022/01/11 00:10:02;;;;;;;24.97;13.13;;;;;;;;;;5064656;28;20209;-62
2022/01/11 00:12:29;;;;;;;23.50;12.47;;;;;;;;;;5064002;28;20232;-63
2022/01/11 00:14:56;;;;;;;22.53;12.13;;;;;;;;;;5095160;27;20254;-62
2022/01/11 00:17:23;;;;;;;18.90;12.13;;;;;;;;;;5063301;28;20217;-62
2022/01/11 00:19:51;;;;;;;24.50;11.70;;;;;;;;;;5068010;28;20212;-62
2022/01/11 00:22:20;;;;;;;18.93;11.90;;;;;;;;;;5078020;28;20209;-63
2022/01/11 00:24:47;;;;;;;23.50;14.23;;;;;;;;;;5068961;28;20262;-62
2022/01/11 00:27:18;;;;;;;23.63;14.00;;;;;;;;;;5069108;28;20220;-62
2022/01/11 00:29:49;;;;;;;20.57;13.00;;;;;;;;;;5065994;28;20201;-62
2022/01/11 00:32:26;;;;;;;23.63;12.33;;;;;;;;;;5078961;28;20767;-63
2022/01/11 00:34:55;;;;;;;24.87;12.20;;;;;;;;;;5068205;28;20211;-64
2022/01/11 00:37:23;;;;;;;19.10;11.37;;;;;;;;;;5070294;28;20236;-67
2022/01/11 00:39:51;;;;;;;23.00;13.10;;;;;;;;;;5083179;28;20256;-62
2022/01/11 00:42:19;;;;;;;23.50;13.67;;;;;;;;;;5072464;28;20204;-64
2022/01/11 00:44:46;;;;;;;23.90;12.90;;;;;;;;;;5077302;28;20400;-63
2022/01/11 00:47:17;;;;;;;23.93;12.17;;;;;;;;;;5064648;28;20294;-63
2022/01/11 00:49:45;;;;;;;24.03;13.07;;;;;;;;;;5099307;27;20212;-63
2022/01/11 00:52:12;;;;;;;32.47;14.80;;;;;;;;;;5084781;28;20231;-62
2022/01/11 00:54:39;;;;;;;32.20;13.73;;;;;;;;;;5069386;28;20223;-64
2022/01/11 00:57:07;;;;;;;23.13;13.07;;;;;;;;;;5070050;28;20216;-62
2022/01/11 00:59:34;;;;;;;23.03;13.10;;;;;;;;;;5071127;28;20292;-62
2022/01/11 01:02:02;;;;;;;21.40;12.63;;;;;;;;;;5070177;28;20205;-61
2022/01/11 01:04:30;;;;;;;28.17;13.00;;;;;;;;;;5053347;28;20206;-62
2022/01/11 01:06:58;;;;;;;21.00;12.20;;;;;;;;;;5069171;28;20239;-64
2022/01/11 01:09:30;;;;;;;24.03;13.07;;;;;;;;;;5070486;28;20201;-63
2022/01/11 01:11:59;;;;;;;23.20;12.40;;;;;;;;;;5065143;28;20582;-63
2022/01/11 01:14:27;;;;;;;21.40;11.97;;;;;;;;;;5067216;28;20233;-61
2022/01/11 01:16:54;;;;;;;24.20;12.07;;;;;;;;;;5062752;28;20237;-62
2022/01/11 01:19:21;;;;;;;20.70;11.90;;;;;;;;;;5082993;28;20938;-62
2022/01/11 01:21:50;;;;;;;26.00;12.83;;;;;;;;;;5065427;28;20633;-61
2022/01/11 01:24:17;;;;;;;23.37;12.87;;;;;;;;;;5068999;28;20213;-62
2022/01/11 01:26:44;;;;;;;21.93;12.10;;;;;;;;;;5065055;28;20274;-62
2022/01/11 01:29:12;;;;;;;26.20;13.00;;;;;;;;;;5062161;28;20667;-61
2022/01/11 01:31:39;;;;;;;25.47;13.07;;;;;;;;;;5064259;28;20225;-62
2022/01/11 01:34:07;;;;;;;24.30;12.13;;;;;;;;;;5067543;28;20291;-63
2022/01/11 01:36:35;;;;;;;21.73;13.00;;;;;;;;;;5069471;28;20253;-62
2022/01/11 01:39:02;;;;;;;21.73;12.47;;;;;;;;;;5095099;27;20198;-62
2022/01/11 01:41:30;;;;;;;21.93;11.53;;;;;;;;;;5074612;28;20201;-63
2022/01/11 01:44:01;;;;;;;26.97;12.63;;;;;;;;;;5077206;28;20246;-62
2022/01/11 01:46:29;;;;;;;24.33;12.23;;;;;;;;;;5065570;28;20216;-63
2022/01/11 01:48:59;;;;;;;21.43;11.70;;;;;;;;;;5069313;28;20288;-62
2022/01/11 01:51:27;;;;;;;21.93;12.27;;;;;;;;;;5075874;28;20220;-63
2022/01/11 01:53:55;;;;;;;22.30;12.30;;;;;;;;;;5061547;28;20224;-62
2022/01/11 01:56:23;;;;;;;21.20;11.87;;;;;;;;;;5062940;28;20200;-62
2022/01/11 01:58:50;;;;;;;22.27;12.00;;;;;;;;;;5067807;28;20202;-61
2022/01/11 02:01:18;;;;;;;23.40;11.47;;;;;;;;;;5094896;28;20197;-61
2022/01/11 02:03:46;;;;;;;27.17;12.60;;;;;;;;;;5085549;28;20204;-62
2022/01/11 02:06:15;;;;;;;21.83;11.37;;;;;;;;;;5071546;28;20227;-63
2022/01/11 02:08:44;;;;;;;22.23;12.73;;;;;;;;;;5081705;28;20233;-64
2022/01/11 02:11:14;;;;;;;20.70;11.80;;;;;;;;;;5072178;28;20579;-63
2022/01/11 02:13:41;;;;;;;19.63;12.10;;;;;;;;;;5077135;28;20663;-63
2022/01/11 02:16:09;;;;;;;21.97;12.40;;;;;;;;;;5075134;28;20200;-62
2022/01/11 02:18:36;;;;;;;20.13;11.37;;;;;;;;;;5071792;28;20415;-62
2022/01/11 02:21:04;;;;;;;22.43;12.10;;;;;;;;;;5076588;28;20204;-62
2022/01/11 02:23:31;;;;;;;25.40;12.37;;;;;;;;;;5074239;28;20730;-62
2022/01/11 02:25:59;;;;;;;23.67;11.03;;;;;;;;;;5075065;28;20201;-62
2022/01/11 02:28:27;;;;;;;22.70;11.93;;;;;;;;;;5071327;28;20721;-63
2022/01/11 02:30:55;;;;;;;20.93;12.10;;;;;;;;;;5073248;28;20213;-62
2022/01/11 02:33:33;;;;;;;19.03;10.47;;;;;;;;;;5075177;28;20283;-63
2022/01/11 02:36:09;;;;;;;21.97;12.50;;;;;;;;;;5092837;28;20196;-63
2022/01/11 02:38:37;;;;;;;23.70;12.13;;;;;;;;;;5069122;28;21465;-63
2022/01/11 02:41:05;;;;;;;20.87;11.33;;;;;;;;;;5068219;28;20210;-62
2022/01/11 02:43:32;;;;;;;19.77;10.60;;;;;;;;;;5063369;28;20213;-62
2022/01/11 02:46:01;;;;;;;19.47;11.73;;;;;;;;;;5063597;28;20208;-61
2022/01/11 02:48:30;;;;;;;25.10;11.83;;;;;;;;;;5061297;28;20222;-63
2022/01/11 02:50:57;;;;;;;20.43;10.97;;;;;;;;;;5092226;28;20560;-62
2022/01/11 02:53:25;;;;;;;20.00;11.10;;;;;;;;;;5068827;28;20258;-63
2022/01/11 02:55:53;;;;;;;22.80;12.57;;;;;;;;;;5066683;28;20269;-62
2022/01/11 02:58:20;;;;;;;23.27;11.63;;;;;;;;;;5066012;28;20224;-63
2022/01/11 03:00:48;;;;;;;20.70;12.17;;;;;;;;;;5072095;28;20804;-63
2022/01/11 03:03:18;;;;;;;18.67;10.77;;;;;;;;;;5066291;28;20197;-62
2022/01/11 03:05:46;;;;;;;20.53;11.37;;;;;;;;;;5087166;28;20638;-63
2022/01/11 03:08:14;;;;;;;19.17;11.63;;;;;;;;;;5098050;27;20233;-63
2022/01/11 03:10:42;;;;;;;19.70;11.57;;;;;;;;;;5065271;28;20204;-63
2022/01/11 03:13:10;;;;;;;17.13;10.53;;;;;;;;;;5072855;28;20771;-63
2022/01/11 03:15:39;;;;;;;20.43;11.50;;;;;;;;;;5068113;28;20200;-63
2022/01/11 03:18:06;;;;;;;20.10;11.13;;;;;;;;;;5072901;28;20267;-63
2022/01/11 03:20:34;;;;;;;20.23;11.27;;;;;;;;;;5059364;28;20205;-63
2022/01/11 03:23:02;;;;;;;18.07;11.17;;;;;;;;;;5071816;28;20224;-63
2022/01/11 03:25:29;;;;;;;18.60;11.20;;;;;;;;;;5071734;28;20204;-62
2022/01/11 03:27:57;;;;;;;16.00;11.27;;;;;;;;;;5067483;28;22091;-63
2022/01/11 03:30:25;;;;;;;21.37;11.20;;;;;;;;;;5065655;28;20331;-63
2022/01/11 03:32:52;;;;;;;19.17;11.37;;;;;;;;;;5072228;28;20286;-63
2022/01/11 03:35:20;;;;;;;18.30;11.17;;;;;;;;;;5093728;27;20205;-63
2022/01/11 03:37:48;;;;;;;23.30;11.47;;;;;;;;;;5099041;27;20698;-63
2022/01/11 03:40:20;;;;;;;17.27;10.70;;;;;;;;;;5102726;28;20242;-63
2022/01/11 03:42:48;;;;;;;21.87;10.57;;;;;;;;;;5073260;28;20212;-63
2022/01/11 03:45:16;;;;;;;17.73;10.40;;;;;;;;;;5074421;28;20230;-63
2022/01/11 03:47:44;;;;;;;18.27;10.97;;;;;;;;;;5096015;28;20708;-63
2022/01/11 03:50:12;;;;;;;21.10;9.43;;;;;;;;;;5077662;28;20246;-62
2022/01/11 03:52:39;;;;;;;18.13;11.10;;;;;;;;;;5101697;27;20266;-63
2022/01/11 03:55:59;;;;;;;17.70;10.07;;;;;;;;;;5062944;28;20205;-62
2022/01/11 03:57:59;;;;;;;19.70;11.20;;;;;;;;;;5070475;28;20224;-63
2022/01/11 04:00:27;;;;;;;21.83;10.63;;;;;;;;;;5067812;28;20683;-63
2022/01/11 04:02:54;;;;;;;18.40;10.80;;;;;;;;;;5086179;28;20201;-63
2022/01/11 04:05:21;;;;;;;18.20;10.80;;;;;;;;;;5066458;28;20683;-62
2022/01/11 04:07:49;;;;;;;18.17;9.87;;;;;;;;;;5068914;28;20275;-62
2022/01/11 04:10:16;;;;;;;18.73;10.60;;;;;;;;;;5098943;27;20238;-63
2022/01/11 04:12:47;;;;;;;19.30;11.30;;;;;;;;;;5068053;28;20224;-63
2022/01/11 04:15:14;;;;;;;19.30;11.30;;;;;;;;;;5060522;28;20209;-62
2022/01/11 04:17:42;;;;;;;20.50;10.60;;;;;;;;;;5081991;28;20220;-62
2022/01/11 04:20:10;;;;;;;23.53;11.03;;;;;;;;;;5075634;28;20197;-62
2022/01/11 04:22:37;;;;;;;20.33;11.13;;;;;;;;;;5086784;28;20200;-63
2022/01/11 04:25:05;;;;;;;20.07;11.70;;;;;;;;;;5067020;28;20209;-62
2022/01/11 04:27:32;;;;;;;18.03;11.60;;;;;;;;;;5063748;28;20299;-63
2022/01/11 04:30:00;;;;;;;23.30;12.17;;;;;;;;;;5081993;28;20216;-63
2022/01/11 04:32:28;;;;;;;20.63;12.07;;;;;;;;;;5065489;28;20221;-62
2022/01/11 04:34:55;;;;;;;22.77;12.13;;;;;;;;;;5068233;28;20208;-62
2022/01/11 04:37:23;;;;;;;22.23;12.27;;;;;;;;;;5096639;27;20661;-63
2022/01/11 04:39:50;;;;;;;25.23;13.43;;;;;;;;;;5065526;28;20206;-62
2022/01/11 04:42:17;;;;;;;25.53;13.77;;;;;;;;;;5072675;28;20216;-62
2022/01/11 04:44:45;;;;;;;23.43;13.37;;;;;;;;;;5069135;28;20200;-62
2022/01/11 04:47:12;;;;;;;21.17;12.10;;;;;;;;;;5071827;28;20224;-62
2022/01/11 04:49:39;;;;;;;23.20;12.47;;;;;;;;;;5064136;28;20270;-62
2022/01/11 04:52:07;;;;;;;23.60;13.20;;;;;;;;;;5076242;28;20232;-61
2022/01/11 04:54:34;;;;;;;26.47;13.33;;;;;;;;;;5069767;28;20212;-61
2022/01/11 04:57:04;;;;;;;24.60;13.23;;;;;;;;;;5065702;28;20262;-62
2022/01/11 04:59:31;;;;;;;23.97;13.93;;;;;;;;;;5064684;28;20258;-61
2022/01/11 05:01:59;;;;;;;28.30;15.30;;;;;;;;;;5061505;28;20216;-61
2022/01/11 05:04:26;;;;;;;23.13;13.87;;;;;;;;;;5059876;28;20208;-62
2022/01/11 05:06:55;;;;;;;22.47;12.97;;;;;;;;;;5093709;27;20233;-61
2022/01/11 05:09:23;;;;;;;30.27;16.17;;;;;;;;;;5056085;28;20219;-62
2022/01/11 05:11:50;;;;;;;31.53;18.30;;;;;;;;;;5066904;28;20274;-62
2022/01/11 05:14:18;;;;;;;28.13;18.37;;;;;;;;;;5066960;28;20197;-62
2022/01/11 05:16:45;;;;;;;31.67;19.27;;;;;;;;;;5066187;28;20220;-62
2022/01/11 05:19:13;;;;;;;25.70;14.13;;;;;;;;;;5058061;28;20206;-62
2022/01/11 05:21:41;;;;;;;23.23;14.70;;;;;;;;;;5053254;28;20200;-62
2022/01/11 05:24:09;;;;;;;26.70;14.23;;;;;;;;;;5079835;28;20197;-63
2022/01/11 05:26:38;;;;;;;22.83;14.50;;;;;;;;;;5067017;28;20223;-62
2022/01/11 05:29:05;;;;;;;27.83;15.03;;;;;;;;;;5090570;28;20197;-62
2022/01/11 05:31:37;;;;;;;26.13;14.30;;;;;;;;;;5059011;28;20642;-62
2022/01/11 05:34:05;;;;;;;24.00;14.57;;;;;;;;;;5067329;28;20204;-63
2022/01/11 05:36:32;;;;;;;22.67;13.90;;;;;;;;;;5087304;28;20207;-62
2022/01/11 05:38:59;;;;;;;26.97;14.67;;;;;;;;;;5072232;28;20220;-60
2022/01/11 05:41:27;;;;;;;22.37;13.57;;;;;;;;;;5069726;28;20317;-62
2022/01/11 05:43:54;;;;;;;26.47;14.50;;;;;;;;;;5078901;28;20204;-63
2022/01/11 05:46:21;;;;;;;24.23;14.77;;;;;;;;;;5067948;28;20208;-63
2022/01/11 05:48:49;;;;;;;25.87;15.07;;;;;;;;;;5084652;28;20259;-64
2022/01/11 05:51:16;;;;;;;20.73;13.63;;;;;;;;;;5074258;28;20200;-62
2022/01/11 05:53:44;;;;;;;24.60;13.80;;;;;;;;;;5066717;28;20212;-63
2022/01/11 05:56:12;;;;;;;26.63;13.77;;;;;;;;;;5076430;28;20616;-61
2022/01/11 05:58:39;;;;;;;25.13;13.80;;;;;;;;;;5062744;28;20225;-63
2022/01/11 06:01:06;;;;;;;22.67;13.83;;;;;;;;;;5068628;28;20219;-63
2022/01/11 06:03:34;;;;;;;22.83;13.10;;;;;;;;;;5071107;28;20208;-64
2022/01/11 06:06:01;;;;;;;26.33;14.53;;;;;;;;;;5066648;28;20209;-64
2022/01/11 06:08:29;;;;;;;25.10;14.33;;;;;;;;;;5071244;28;20279;-63
2022/01/11 06:10:57;;;;;;;19.80;11.90;;;;;;;;;;5075281;28;20230;-63
2022/01/11 06:13:25;;;;;;;17.47;11.70;;;;;;;;;;5070628;28;20279;-62
2022/01/11 06:15:52;;;;;;;18.53;12.00;;;;;;;;;;5069550;28;20205;-64
2022/01/11 06:18:20;;;;;;;17.40;11.30;;;;;;;;;;5065763;28;20305;-63
2022/01/11 06:20:47;;;;;;;17.67;12.17;;;;;;;;;;5097480;28;20208;-63
2022/01/11 06:23:15;;;;;;;19.57;10.93;;;;;;;;;;5071732;28;20262;-63
2022/01/11 06:25:42;;;;;;;19.50;12.17;;;;;;;;;;5048042;28;20205;-63
2022/01/11 06:28:09;;;;;;;20.53;11.83;;;;;;;;;;5061219;28;20710;-63
2022/01/11 06:30:37;;;;;;;20.50;13.00;;;;;;;;;;5070953;28;20215;-63
2022/01/11 06:33:04;;;;;;;17.97;12.17;;;;;;;;;;5073838;28;20233;-63
2022/01/11 06:35:32;;;;;;;23.60;12.63;;;;;;;;;;5096270;28;20262;-63
2022/01/11 06:38:00;;;;;;;18.93;12.30;;;;;;;;;;5067973;28;20592;-63
2022/01/11 06:40:28;;;;;;;17.40;12.00;;;;;;;;;;5072119;28;20203;-63
2022/01/11 06:42:55;;;;;;;23.97;13.30;;;;;;;;;;5073269;28;20246;-63
2022/01/11 06:45:22;;;;;;;20.10;12.73;;;;;;;;;;5077387;28;20209;-64
2022/01/11 06:47:51;;;;;;;22.37;13.37;;;;;;;;;;5073153;28;20750;-63
2022/01/11 06:50:19;;;;;;;23.73;14.10;;;;;;;;;;5066476;28;20205;-63
2022/01/11 06:52:49;;;;;;;21.07;12.53;;;;;;;;;;5091077;28;20220;-62
2022/01/11 06:55:17;;;;;;;19.17;12.20;;;;;;;;;;5072569;28;20197;-62
2022/01/11 06:57:44;;;;;;;20.90;13.60;;;;;;;;;;5071147;28;20627;-63
2022/01/11 07:00:12;;;;;;;21.13;12.40;;;;;;;;;;5074461;28;20576;-63
2022/01/11 07:02:39;;;;;;;24.03;13.27;;;;;;;;;;5063750;28;20212;-61
2022/01/11 07:05:07;;;;;;;22.83;14.87;;;;;;;;;;5082971;28;20619;-63
2022/01/11 07:07:35;;;;;;;23.87;13.47;;;;;;;;;;5070980;28;20240;-61
2022/01/11 07:10:03;;;;;;;20.27;12.63;;;;;;;;;;5068766;28;20201;-62
2022/01/11 07:12:30;;;;;;;20.20;12.23;;;;;;;;;;5067382;28;20221;-62
2022/01/11 07:14:58;;;;;;;18.30;12.00;;;;;;;;;;5067943;28;20201;-62
2022/01/11 07:17:26;;;;;;;20.43;12.63;;;;;;;;;;5072976;28;20244;-63
2022/01/11 07:19:54;;;;;;;24.23;13.20;;;;;;;;;;5078785;28;20197;-62
2022/01/11 07:22:21;;;;;;;22.63;13.33;;;;;;;;;;5102472;28;20196;-62
2022/01/11 07:24:48;;;;;;;21.07;12.80;;;;;;;;;;5075563;28;20230;-62
2022/01/11 07:27:16;;;;;;;28.83;18.70;;;;;;;;;;5074777;28;20267;-62
2022/01/11 07:29:43;;;;;;;27.47;18.00;;;;;;;;;;5094157;28;20201;-63
2022/01/11 07:32:11;;;;;;;21.83;14.77;;;;;;;;;;5085358;28;20192;-64
2022/01/11 07:34:38;;;;;;;21.33;13.87;;;;;;;;;;5074582;28;20204;-62
2022/01/11 07:37:05;;;;;;;20.27;14.43;;;;;;;;;;5088365;28;20216;-63
2022/01/11 07:39:33;;;;;;;21.73;13.30;;;;;;;;;;5079964;28;20582;-61
2022/01/11 07:42:01;;;;;;;21.30;13.33;;;;;;;;;;5073422;28;20193;-62
2022/01/11 07:44:28;;;;;;;21.27;13.37;;;;;;;;;;5080042;28;20205;-62
2022/01/11 07:46:56;;;;;;;19.80;12.20;;;;;;;;;;5075710;28;20261;-61
2022/01/11 07:49:23;;;;;;;22.10;12.50;;;;;;;;;;5119479;27;20689;-63
2022/01/11 07:51:51;;;;;;;21.43;13.20;;;;;;;;;;5074872;28;20216;-63
2022/01/11 07:54:18;;;;;;;22.80;13.90;;;;;;;;;;5079109;28;20673;-63
2022/01/11 07:56:45;;;;;;;21.63;13.33;;;;;;;;;;5078530;28;20201;-63
2022/01/11 07:59:13;;;;;;;20.77;13.50;;;;;;;;;;5072512;28;20204;-63
2022/01/11 08:01:41;;;;;;;21.83;13.03;;;;;;;;;;5078260;28;20266;-63
2022/01/11 08:04:08;;;;;;;24.83;13.93;;;;;;;;;;5058670;28;20669;-63
2022/01/11 08:06:39;;;;;;;20.13;13.03;;;;;;;;;;5066490;28;20220;-63
2022/01/11 08:09:07;;;;;;;32.90;15.67;;;;;;;;;;5085999;28;20205;-63
2022/01/11 08:11:35;;;;;;;32.33;17.37;;;;;;;;;;5078361;28;20254;-63
2022/01/11 08:14:02;;;;;;;41.87;19.67;;;;;;;;;;5081619;28;20755;-63
2022/01/11 08:16:30;;;;;;;38.63;19.20;;;;;;;;;;5072056;28;20247;-64
2022/01/11 08:18:57;;;;;;;43.27;19.33;;;;;;;;;;5074187;28;20205;-63
2022/01/11 08:21:25;;;;;;;31.57;17.67;;;;;;;;;;5071056;28;20486;-63
2022/01/11 08:23:52;;;;;;;29.57;16.83;;;;;;;;;;5070058;28;20214;-63
2022/01/11 08:26:20;;;;;;;29.93;16.93;;;;;;;;;;5071265;28;20201;-63
2022/01/11 08:28:47;;;;;;;36.40;18.60;;;;;;;;;;5086659;28;20220;-63
2022/01/11 08:31:14;;;;;;;25.27;15.97;;;;;;;;;;5076642;28;20204;-63
2022/01/11 08:33:42;;;;;;;22.63;13.73;;;;;;;;;;5073559;28;20216;-63
2022/01/11 08:36:09;;;;;;;21.50;12.63;;;;;;;;;;5079593;28;20272;-63
2022/01/11 08:38:36;;;;;;;22.40;13.40;;;;;;;;;;5080022;28;20646;-63
2022/01/11 08:41:04;;;;;;;22.77;13.03;;;;;;;;;;5070194;28;20227;-63
2022/01/11 08:43:33;;;;;;;21.30;13.37;;;;;;;;;;5060368;28;20237;-63
2022/01/11 08:46:02;;;;;;;20.50;12.93;;;;;;;;;;5068829;28;20686;-64
2022/01/11 08:48:31;;;;;;;21.60;12.47;;;;;;;;;;5073343;28;20231;-63
2022/01/11 08:50:58;;;;;;;17.57;11.53;;;;;;;;;;5087837;28;20204;-63
2022/01/11 08:53:26;;;;;;;20.23;11.93;;;;;;;;;;5074025;28;20221;-63
2022/01/11 08:55:53;;;;;;;22.00;13.67;;;;;;;;;;5075586;28;20200;-63
2022/01/11 08:58:21;;;;;;;25.20;13.47;;;;;;;;;;5075761;28;20301;-63
2022/01/11 09:00:49;;;;;;;22.23;13.00;;;;;;;;;;5089132;28;20197;-63
2022/01/11 09:03:17;;;;;;;27.47;17.90;;;;;;;;;;5065320;28;20545;-62
2022/01/11 09:05:45;;;;;;;18.20;12.43;;;;;;;;;;5065438;28;20205;-62
2022/01/11 09:08:12;;;;;;;20.70;12.90;;;;;;;;;;5091598;28;20278;-63
2022/01/11 09:10:39;;;;;;;18.27;11.37;;;;;;;;;;5074112;28;20240;-63
2022/01/11 09:13:07;;;;;;;17.80;11.73;;;;;;;;;;5067783;28;20322;-61
2022/01/11 09:15:35;;;;;;;19.13;12.17;;;;;;;;;;5071523;28;20208;-62
2022/01/11 09:18:03;;;;;;;19.13;12.50;;;;;;;;;;5072297;28;20772;-63
2022/01/11 09:20:31;;;;;;;21.53;13.13;;;;;;;;;;5071708;28;20282;-62
2022/01/11 09:22:58;;;;;;;21.13;12.93;;;;;;;;;;5077899;28;20212;-63
2022/01/11 09:25:26;;;;;;;19.57;12.47;;;;;;;;;;5067365;28;20258;-63
2022/01/11 09:27:53;;;;;;;16.27;10.43;;;;;;;;;;5073684;28;20235;-63
2022/01/11 09:30:21;;;;;;;16.80;10.53;;;;;;;;;;5070541;28;20200;-63
2022/01/11 09:32:48;;;;;;;18.80;12.10;;;;;;;;;;5069486;28;20212;-63
2022/01/11 09:35:16;;;;;;;18.83;11.67;;;;;;;;;;5065863;28;20194;-63
2022/01/11 09:37:46;;;;;;;18.83;12.63;;;;;;;;;;5069240;28;20586;-63
2022/01/11 09:40:13;;;;;;;15.40;10.47;;;;;;;;;;5063176;28;20286;-63
2022/01/11 09:42:41;;;;;;;18.93;11.97;;;;;;;;;;5089305;28;20321;-63
2022/01/11 09:45:09;;;;;;;12.73;8.90;;;;;;;;;;5095942;28;20222;-63
2022/01/11 09:47:37;;;;;;;13.03;9.27;;;;;;;;;;5102375;27;20267;-63
2022/01/11 09:50:05;;;;;;;14.67;9.90;;;;;;;;;;5072988;28;20220;-64
2022/01/11 09:52:32;;;;;;;18.07;9.37;;;;;;;;;;5087144;28;20674;-62
2022/01/11 09:54:59;;;;;;;12.70;8.67;;;;;;;;;;5093105;28;20652;-63
2022/01/11 09:57:28;;;;;;;11.43;7.93;;;;;;;;;;5102778;28;20275;-64
2022/01/11 09:59:59;;;;;;;14.50;9.80;;;;;;;;;;5073659;28;20756;-64
2022/01/11 10:02:27;;;;;;;14.43;9.10;;;;;;;;;;5109660;28;20210;-63
2022/01/11 10:04:59;;;;;;;11.70;6.90;;;;;;;;;;5073965;28;20710;-61
2022/01/11 10:07:30;;;;;;;11.23;7.63;;;;;;;;;;5073306;28;20229;-62
2022/01/11 10:09:58;;;;;;;8.90;6.23;;;;;;;;;;5105773;27;20217;-61
2022/01/11 10:12:26;;;;;;;10.63;6.83;;;;;;;;;;5119180;27;20206;-63
2022/01/11 10:14:55;;;;;;;9.70;6.73;;;;;;;;;;5110169;27;20254;-63
2022/01/11 10:17:24;;;;;;;11.00;6.83;;;;;;;;;;5111965;27;20224;-63
2022/01/11 10:20:00;;;;;;;9.53;6.63;;;;;;;;;;5070691;28;20205;-64
2022/01/11 10:22:30;;;;;;;7.93;5.80;;;;;;;;;;5108436;28;20290;-62
2022/01/11 10:24:58;;;;;;;4.87;4.40;;;;;;;;;;5075091;28;20204;-62
2022/01/11 10:27:33;;;;;;;31.23;18.13;;;;;;;;;;5084507;28;20233;-63
2022/01/11 10:30:03;;;;;;;6.60;5.40;;;;;;;;;;5108854;28;20212;-63
2022/01/11 10:32:33;;;;;;;6.40;5.30;;;;;;;;;;5116891;27;20202;-63
2022/01/11 10:35:10;;;;;;;4.93;4.30;;;;;;;;;;5073448;28;20232;-63
2022/01/11 10:37:44;;;;;;;5.77;4.53;;;;;;;;;;5122724;27;20701;-62
2022/01/11 10:40:15;;;;;;;6.13;4.47;;;;;;;;;;5122385;27;20251;-62
2022/01/11 10:42:46;;;;;;;5.93;4.90;;;;;;;;;;5096356;28;20201;-63
2022/01/11 10:45:15;;;;;;;4.27;3.87;;;;;;;;;;5081643;28;20235;-62
2022/01/11 10:47:44;;;;;;;4.93;4.40;;;;;;;;;;5080111;28;20582;-62
2022/01/11 10:50:11;;;;;;;4.70;4.20;;;;;;;;;;5083265;28;20216;-62
2022/01/11 10:52:39;;;;;;;6.57;4.23;;;;;;;;;;5078354;28;20221;-62
2022/01/11 10:55:08;;;;;;;4.70;4.30;;;;;;;;;;5119885;27;20303;-62
2022/01/11 10:57:38;;;;;;;10.70;7.13;;;;;;;;;;5115005;27;20710;-62
2022/01/11 11:00:22;;;;;;;6.30;5.70;;;;;;;;;;5075590;28;20197;-62
2022/01/11 11:02:52;;;;;;;4.67;4.27;;;;;;;;;;5070946;28;20280;-62
2022/01/11 11:05:25;;;;;;;9.43;8.50;;;;;;;;;;5099307;27;20208;-62
2022/01/11 11:07:54;;;;;;;7.00;6.30;;;;;;;;;;5086448;28;20270;-63
2022/01/11 11:10:30;;;;;;;4.07;3.70;;;;;;;;;;5069619;28;20208;-63
2022/01/11 11:12:58;;;;;;;4.80;4.40;;;;;;;;;;5076381;28;20657;-61
2022/01/11 11:15:29;;;;;;;3.43;3.23;;;;;;;;;;5100732;27;20225;-65
2022/01/11 11:18:21;;;;;;;5.53;4.93;;;;;;;;;;5075214;28;20224;-62
2022/01/11 11:20:48;;;;;;;5.57;5.07;;;;;;;;;;5076027;28;20201;-63
2022/01/11 11:23:17;;;;;;;4.10;3.73;;;;;;;;;;5068222;28;20204;-62
2022/01/11 11:25:44;;;;;;;4.37;3.97;;;;;;;;;;5080701;28;20206;-62
2022/01/11 11:28:12;;;;;;;4.47;4.07;;;;;;;;;;5107522;27;20221;-64
2022/01/11 11:30:39;;;;;;;9.87;7.47;;;;;;;;;;5072462;28;20206;-62
2022/01/11 11:33:07;;;;;;;15.73;11.80;;;;;;;;;;5102918;27;20208;-62
2022/01/11 11:35:35;;;;;;;5.50;4.20;;;;;;;;;;5068323;28;20204;-62
2022/01/11 11:38:04;;;;;;;11.13;7.73;;;;;;;;;;5065777;28;20270;-62
2022/01/11 11:40:32;;;;;;;11.73;8.57;;;;;;;;;;5074428;28;20201;-63
2022/01/11 11:43:02;;;;;;;18.30;10.40;;;;;;;;;;5065575;28;20207;-64
2022/01/11 11:45:37;;;;;;;15.37;9.10;;;;;;;;;;5086081;28;20552;-63
2022/01/11 11:48:07;;;;;;;7.40;5.23;;;;;;;;;;5072278;28;20224;-63
2022/01/11 11:50:45;;;;;;;4.00;3.60;;;;;;;;;;5071438;28;20732;-63
2022/01/11 11:53:20;;;;;;;5.67;3.37;;;;;;;;;;5076045;28;20201;-63
2022/01/11 11:55:47;;;;;;;4.50;3.77;;;;;;;;;;5102413;27;20204;-63
2022/01/11 11:58:18;;;;;;;4.73;3.80;;;;;;;;;;5082292;28;20907;-63
2022/01/11 12:00:46;;;;;;;3.43;3.13;;;;;;;;;;5111005;27;20197;-63
2022/01/11 12:03:19;;;;;;;4.90;4.50;;;;;;;;;;5106659;27;20283;-63
2022/01/11 12:05:47;;;;;;;3.67;3.30;;;;;;;;;;5109536;27;20279;-63
2022/01/11 12:08:24;;;;;;;4.00;3.60;;;;;;;;;;5103281;28;20744;-63
2022/01/11 12:10:53;;;;;;;5.67;4.43;;;;;;;;;;5068969;28;20201;-63
2022/01/11 12:13:41;;;;;;;3.67;3.30;;;;;;;;;;5103760;27;20204;-62
2022/01/11 12:16:26;;;;;;;3.93;3.50;;;;;;;;;;5070318;28;20233;-63
2022/01/11 12:18:55;;;;;;;4.27;3.87;;;;;;;;;;5066627;28;20613;-63
2022/01/11 12:21:23;;;;;;;3.63;3.30;;;;;;;;;;5094503;28;20701;-62
2022/01/11 12:23:52;;;;;;;4.40;3.50;;;;;;;;;;5104516;28;20216;-62
2022/01/11 12:26:21;;;;;;;4.40;3.93;;;;;;;;;;5104351;27;20271;-62
2022/01/11 12:29:12;;;;;;;6.93;4.40;;;;;;;;;;5087096;28;20286;-63
2022/01/11 12:31:46;;;;;;;7.47;4.90;;;;;;;;;;5075036;28;20254;-62
2022/01/11 12:34:14;;;;;;;5.20;4.03;;;;;;;;;;5099021;27;20242;-62
2022/01/11 12:36:51;;;;;;;5.57;3.80;;;;;;;;;;5107261;27;20197;-62
2022/01/11 12:39:19;;;;;;;4.13;3.30;;;;;;;;;;5073075;28;20204;-63
2022/01/11 12:41:48;;;;;;;4.97;3.67;;;;;;;;;;5071782;28;20205;-63
2022/01/11 12:44:21;;;;;;;4.17;3.80;;;;;;;;;;5104383;27;20296;-64
2022/01/11 12:46:54;;;;;;;4.20;3.80;;;;;;;;;;5100319;27;20751;-64
2022/01/11 12:49:22;;;;;;;4.60;4.10;;;;;;;;;;5072888;28;20681;-63
2022/01/11 12:51:54;;;;;;;5.23;4.20;;;;;;;;;;5103969;27;20207;-63
2022/01/11 12:54:28;;;;;;;4.37;3.97;;;;;;;;;;5100845;27;20221;-64
2022/01/11 12:56:57;;;;;;;4.77;4.20;;;;;;;;;;5076932;28;20212;-63
2022/01/11 12:59:26;;;;;;;4.80;4.30;;;;;;;;;;5111866;27;20212;-63
2022/01/11 13:02:00;;;;;;;7.53;5.57;;;;;;;;;;5110815;27;20254;-63
2022/01/11 13:05:06;;;;;;;5.70;4.30;;;;;;;;;;5096723;27;20710;-62
2022/01/11 13:07:35;;;;;;;3.83;3.40;;;;;;;;;;5066311;28;20237;-62
2022/01/11 13:10:22;;;;;;;4.33;3.93;;;;;;;;;;5051835;28;20232;-62
2022/01/11 13:12:52;;;;;;;5.47;4.27;;;;;;;;;;5076863;28;20719;-63
2022/01/11 13:15:37;;;;;;;4.03;3.57;;;;;;;;;;5099907;27;20221;-62
2022/01/11 13:18:09;;;;;;;4.93;4.50;;;;;;;;;;5072341;28;20225;-62
2022/01/11 13:20:50;;;;;;;4.23;3.70;;;;;;;;;;5075109;28;20207;-63
2022/01/11 13:23:28;;;;;;;5.30;4.17;;;;;;;;;;5089781;27;20806;-63
2022/01/11 13:26:01;;;;;;;5.50;4.40;;;;;;;;;;5079146;28;20683;-62
2022/01/11 13:28:38;;;;;;;6.63;5.13;;;;;;;;;;5085935;28;20686;-62
2022/01/11 13:31:09;;;;;;;7.90;6.17;;;;;;;;;;5102698;27;20199;-62
2022/01/11 13:33:38;;;;;;;8.17;6.03;;;;;;;;;;5088709;28;20240;-61
2022/01/11 13:36:11;;;;;;;7.20;5.73;;;;;;;;;;5062267;28;20201;-63
2022/01/11 13:38:41;;;;;;;6.93;5.10;;;;;;;;;;5072329;28;20225;-64
2022/01/11 13:41:11;;;;;;;7.50;5.60;;;;;;;;;;5103363;28;20201;-63
2022/01/11 13:43:59;;;;;;;8.73;5.50;;;;;;;;;;5096963;28;20203;-62
2022/01/11 13:46:28;;;;;;;4.30;3.80;;;;;;;;;;5084069;28;20213;-62
2022/01/11 13:48:57;;;;;;;5.43;4.63;;;;;;;;;;5070351;28;20207;-62
2022/01/11 13:51:25;;;;;;;6.50;4.93;;;;;;;;;;5102470;27;20200;-63
2022/01/11 13:54:04;;;;;;;5.20;4.70;;;;;;;;;;5068373;28;20209;-62
2022/01/11 13:56:33;;;;;;;6.53;5.23;;;;;;;;;;5068467;28;20223;-62
2022/01/11 13:59:02;;;;;;;5.00;4.50;;;;;;;;;;5090051;28;20197;-64
2022/01/11 14:01:30;;;;;;;6.77;4.27;;;;;;;;;;5069375;28;20206;-63
2022/01/11 14:04:08;;;;;;;5.77;4.97;;;;;;;;;;5074591;28;20205;-62
2022/01/11 14:06:44;;;;;;;5.33;4.83;;;;;;;;;;5104872;28;20209;-62
2022/01/11 14:09:19;;;;;;;5.20;4.70;;;;;;;;;;5071899;28;20199;-62
2022/01/11 14:12:05;;;;;;;7.73;5.50;;;;;;;;;;5078793;28;20199;-62
2022/01/11 14:14:33;;;;;;;7.53;5.90;;;;;;;;;;5108778;28;20679;-62
2022/01/11 14:17:11;;;;;;;5.40;4.87;;;;;;;;;;5109539;28;20220;-63
2022/01/11 14:19:45;;;;;;;6.70;5.70;;;;;;;;;;5095859;28;20250;-64
2022/01/11 14:22:13;;;;;;;9.23;6.60;;;;;;;;;;5064242;28;20219;-63
2022/01/11 14:24:54;;;;;;;7.23;6.17;;;;;;;;;;5066205;28;20213;-61
2022/01/11 14:27:24;;;;;;;15.47;10.73;;;;;;;;;;5076918;28;20224;-61
2022/01/11 14:29:57;;;;;;;7.83;5.93;;;;;;;;;;5064947;28;20628;-64
2022/01/11 14:32:27;;;;;;;6.17;5.37;;;;;;;;;;5064622;28;20617;-62
2022/01/11 14:34:58;;;;;;;6.10;5.47;;;;;;;;;;5063924;28;20224;-62