Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:53;;;;;;;5.10;4.60;;;;;;;20.08;45.46;101812.25;6241952;28;20733;-54
2021/06/26 00:04:14;;;;;;;6.35;4.88;;;;;;;20.12;45.49;101816.50;6237440;28;20216;-53
2021/06/26 00:07:37;;;;;;;5.18;4.72;;;;;;;20.17;45.51;101819.88;6218475;28;20550;-56
2021/06/26 00:11:00;;;;;;;5.40;5.00;;;;;;;20.12;45.31;101820.94;6242651;28;20228;-54
2021/06/26 00:14:21;;;;;;;5.93;5.43;;;;;;;20.06;45.25;101819.38;6237598;28;20228;-54
2021/06/26 00:17:41;;;;;;;5.35;4.90;;;;;;;20.01;45.46;101816.03;6239680;28;20547;-54
2021/06/26 00:21:03;;;;;;;6.10;5.60;;;;;;;20.07;45.27;101807.88;6241336;28;20237;-54
2021/06/26 00:24:25;;;;;;;5.63;5.03;;;;;;;19.99;45.87;101810.78;6237061;28;20232;-55
2021/06/26 00:27:46;;;;;;;5.75;5.32;;;;;;;19.88;46.39;101809.41;6238202;28;20232;-52
2021/06/26 00:31:07;;;;;;;6.45;5.85;;;;;;;19.86;46.49;101815.59;6229662;28;20236;-52
2021/06/26 00:34:28;;;;;;;7.07;6.47;;;;;;;20.11;45.74;101814.81;6240615;28;20244;-56
2021/06/26 00:37:49;;;;;;;7.05;6.20;;;;;;;20.00;46.17;101814.28;6247371;28;20228;-54
2021/06/26 00:41:11;;;;;;;6.47;5.90;;;;;;;19.70;47.45;101814.34;6237934;28;20221;-50
2021/06/26 00:44:32;;;;;;;5.82;5.15;;;;;;;19.59;47.99;101816.44;6238194;28;20233;-54
2021/06/26 00:47:54;;;;;;;6.45;5.75;;;;;;;19.68;47.58;101816.16;6238476;28;20339;-53
2021/06/26 00:51:15;;;;;;;6.40;5.88;;;;;;;19.53;48.37;101811.34;6237017;28;20225;-50
2021/06/26 00:54:36;;;;;;;6.80;6.30;;;;;;;19.56;48.08;101816.53;6227578;28;20851;-54
2021/06/26 00:58:01;;;;;;;6.85;6.35;;;;;;;19.62;47.96;101821.66;6235447;28;20352;-53
2021/06/26 01:01:22;;;;;;;7.78;7.18;;;;;;;19.27;49.15;101816.50;6245230;28;21140;-53
2021/06/26 01:04:43;;;;;;;7.25;6.65;;;;;;;19.25;49.49;101814.81;6237303;28;20628;-54
2021/06/26 01:08:04;;;;;;;7.78;6.70;;;;;;;19.32;49.63;101797.88;6230880;28;20228;-52
2021/06/26 01:11:25;;;;;;;6.70;6.20;;;;;;;19.34;49.45;101798.69;6246770;28;20657;-52
2021/06/26 01:14:49;;;;;;;6.55;6.05;;;;;;;19.25;49.90;101804.25;6241605;28;20227;-54
2021/06/26 01:18:10;;;;;;;7.32;6.57;;;;;;;19.17;50.29;101808.88;6237873;28;20235;-54
2021/06/26 01:21:35;;;;;;;6.45;5.93;;;;;;;19.07;50.51;101809.16;6235898;28;20535;-52
2021/06/26 01:24:58;;;;;;;7.30;6.70;;;;;;;19.31;49.79;101814.66;6236122;28;20332;-52
2021/06/26 01:28:19;;;;;;;6.85;6.35;;;;;;;19.08;51.09;101813.53;6247215;28;20256;-56
2021/06/26 01:31:40;;;;;;;7.60;7.05;;;;;;;18.94;51.65;101810.44;6248580;28;20338;-54
2021/06/26 01:35:01;;;;;;;7.03;6.43;;;;;;;19.10;51.29;101802.94;6240962;28;20236;-50
2021/06/26 01:38:22;;;;;;;7.30;6.78;;;;;;;19.16;51.39;101804.53;6230145;28;21007;-52
2021/06/26 01:41:44;;;;;;;7.00;6.50;;;;;;;19.24;50.98;101803.38;6249260;28;20494;-55
2021/06/26 01:45:07;;;;;;;7.90;7.20;;;;;;;19.22;50.89;101799.94;6252063;28;20228;-54
2021/06/26 01:48:28;;;;;;;7.85;7.10;;;;;;;18.92;51.76;101809.63;6233175;28;20232;-54
2021/06/26 01:51:49;;;;;;;8.23;7.53;;;;;;;18.84;52.13;101804.56;6240020;28;20248;-56
2021/06/26 01:55:11;;;;;;;8.05;7.35;;;;;;;18.65;52.45;101801.53;6244588;28;20231;-54
2021/06/26 01:58:35;;;;;;;8.07;7.28;;;;;;;18.75;52.31;101802.13;6237240;28;20236;-51
2021/06/26 02:01:56;;;;;;;8.48;7.30;;;;;;;18.92;51.89;101812.25;6220886;28;20236;-54
2021/06/26 02:05:21;;;;;;;7.95;7.28;;;;;;;18.83;51.85;101804.59;6239473;28;20228;-54
2021/06/26 02:08:42;;;;;;;6.82;6.20;;;;;;;19.01;52.04;101806.69;6240814;28;20224;-51
2021/06/26 02:12:03;;;;;;;9.77;9.00;;;;;;;18.88;52.77;101805.31;6238632;28;20236;-53
2021/06/26 02:15:25;;;;;;;8.43;7.82;;;;;;;18.72;52.96;101804.84;6233873;28;20240;-52
2021/06/26 02:18:46;;;;;;;8.70;7.85;;;;;;;18.81;52.52;101809.03;6243786;28;20734;-52
2021/06/26 02:22:07;;;;;;;8.85;8.15;;;;;;;18.76;53.11;101805.63;6233786;28;20224;-56
2021/06/26 02:25:28;;;;;;;8.23;7.45;;;;;;;18.61;53.47;101815.69;6231737;28;20410;-51
2021/06/26 02:28:49;;;;;;;8.15;7.50;;;;;;;18.78;53.26;101809.09;6239252;28;20225;-56
2021/06/26 02:32:11;;;;;;;8.93;8.07;;;;;;;18.77;53.45;101820.56;6243556;28;20546;-55
2021/06/26 02:35:32;;;;;;;8.48;7.78;;;;;;;18.66;53.67;101819.06;6233505;28;20244;-54
2021/06/26 02:38:53;;;;;;;7.95;7.40;;;;;;;18.44;54.10;101812.66;6247804;28;20235;-51
2021/06/26 02:42:14;;;;;;;9.13;8.27;;;;;;;18.51;54.79;101814.19;6241025;28;20240;-52
2021/06/26 02:45:35;;;;;;;8.27;7.53;;;;;;;18.54;54.20;101806.22;6227580;28;20228;-50
2021/06/26 02:48:58;;;;;;;7.55;6.95;;;;;;;18.49;54.28;101808.97;6236537;28;20319;-52
2021/06/26 02:52:19;;;;;;;7.82;7.15;;;;;;;18.49;54.43;101816.00;6243556;28;20228;-52
2021/06/26 02:55:39;;;;;;;7.78;7.28;;;;;;;18.77;53.66;101810.00;6233676;28;20236;-53
2021/06/26 02:59:00;;;;;;;8.40;7.70;;;;;;;18.77;53.56;101816.16;6232266;28;20323;-53
2021/06/26 03:02:21;;;;;;;8.93;8.23;;;;;;;18.84;53.65;101816.84;6240170;28;20231;-55
2021/06/26 03:05:43;;;;;;;8.45;7.43;;;;;;;18.74;54.56;101813.56;6229871;28;20324;-53
2021/06/26 03:09:05;;;;;;;8.40;7.80;;;;;;;18.92;53.86;101814.91;6241609;28;20234;-50
2021/06/26 03:12:26;;;;;;;7.85;7.22;;;;;;;18.87;54.03;101817.66;6243149;28;20224;-54
2021/06/26 03:15:47;;;;;;;8.20;7.68;;;;;;;18.89;54.13;101814.97;6230086;28;20613;-52
2021/06/26 03:19:08;;;;;;;8.25;7.45;;;;;;;18.82;54.58;101829.22;6226377;28;20228;-53
2021/06/26 03:22:31;;;;;;;8.32;7.65;;;;;;;18.82;54.38;101822.16;6242318;28;20236;-56
2021/06/26 03:25:51;;;;;;;7.22;6.60;;;;;;;18.91;53.99;101828.13;6229875;28;20236;-56
2021/06/26 03:29:12;;;;;;;8.50;7.70;;;;;;;18.79;54.46;101829.31;6232125;28;20232;-54
2021/06/26 03:32:34;;;;;;;8.65;8.00;;;;;;;18.89;54.28;101836.94;6240251;28;20509;-53
2021/06/26 03:35:55;;;;;;;8.20;7.50;;;;;;;18.79;54.23;101835.44;6245494;28;20236;-55
2021/06/26 03:39:17;;;;;;;9.37;8.57;;;;;;;18.97;53.68;101838.50;6242741;28;20229;-55
2021/06/26 03:42:39;;;;;;;8.75;8.05;;;;;;;18.92;54.30;101835.13;6247780;28;20248;-51
2021/06/26 03:46:00;;;;;;;9.00;8.25;;;;;;;18.93;54.43;101845.66;6240105;28;20315;-54
2021/06/26 03:49:21;;;;;;;8.48;7.80;;;;;;;18.98;54.33;101845.50;6241535;28;20510;-52
2021/06/26 03:52:42;;;;;;;10.18;9.27;;;;;;;19.07;54.20;101845.25;6247114;28;20216;-54
2021/06/26 03:56:04;;;;;;;12.73;9.10;;;;;;;19.18;53.89;101852.88;6246409;28;20244;-48
2021/06/26 03:59:25;;;;;;;9.77;9.07;;;;;;;19.52;52.88;101843.94;6235451;28;20814;-55
2021/06/26 04:02:46;;;;;;;9.18;8.48;;;;;;;19.61;51.97;101852.47;6244547;28;20233;-54
2021/06/26 04:06:07;;;;;;;9.00;8.25;;;;;;;19.72;52.05;101854.81;6243337;28;20456;-53
2021/06/26 04:09:28;;;;;;;8.82;8.23;;;;;;;19.79;51.82;101856.38;6242992;28;20236;-52
2021/06/26 04:12:50;;;;;;;9.48;8.73;;;;;;;19.76;52.21;101853.81;6244186;28;20227;-54
2021/06/26 04:16:11;;;;;;;8.77;8.05;;;;;;;19.93;51.50;101853.28;6237033;28;20252;-52
2021/06/26 04:19:33;;;;;;;10.45;9.45;;;;;;;19.99;51.46;101846.94;6238753;28;20239;-51
2021/06/26 04:22:55;;;;;;;9.27;8.60;;;;;;;20.02;51.41;101852.13;6244878;28;20220;-54
2021/06/26 04:26:16;;;;;;;10.27;9.40;;;;;;;19.97;51.64;101854.06;6250700;28;20233;-55
2021/06/26 04:29:38;;;;;;;10.95;9.82;;;;;;;19.88;51.61;101846.41;6238165;28;20268;-55
2021/06/26 04:32:59;;;;;;;8.93;8.25;;;;;;;19.78;52.01;101854.63;6235917;28;20228;-52
2021/06/26 04:36:20;;;;;;;8.25;7.65;;;;;;;19.64;52.89;101851.53;6242628;28;20221;-52
2021/06/26 04:39:40;;;;;;;9.40;8.48;;;;;;;19.44;53.55;101855.63;6236782;28;20546;-54
2021/06/26 04:43:01;;;;;;;9.20;8.40;;;;;;;19.48;53.29;101857.28;6235923;28;20228;-54
2021/06/26 04:46:24;;;;;;;9.82;9.02;;;;;;;19.58;53.22;101856.97;6223395;28;20244;-52
2021/06/26 04:49:45;;;;;;;9.35;8.43;;;;;;;19.58;53.20;101857.84;6236344;28;20236;-51
2021/06/26 04:53:06;;;;;;;9.52;8.73;;;;;;;19.45;53.96;101869.69;6237639;28;20220;-52
2021/06/26 04:56:26;;;;;;;9.30;8.50;;;;;;;19.69;52.81;101865.44;6237490;28;20235;-51
2021/06/26 04:59:48;;;;;;;8.50;7.90;;;;;;;19.98;52.31;101866.34;6236354;28;20229;-53
2021/06/26 05:03:10;;;;;;;10.65;9.82;;;;;;;19.86;52.45;101868.47;6241359;28;20635;-55
2021/06/26 05:06:31;;;;;;;10.10;9.15;;;;;;;19.72;53.27;101862.75;6228380;28;20614;-56
2021/06/26 05:09:52;;;;;;;10.35;9.48;;;;;;;20.06;52.15;101865.22;6234031;28;20284;-56
2021/06/26 05:13:13;;;;;;;12.25;9.98;;;;;;;20.12;51.83;101864.13;6224556;28;20606;-56
2021/06/26 05:16:34;;;;;;;8.82;7.93;;;;;;;20.16;51.79;101870.16;6236921;28;20642;-53
2021/06/26 05:19:56;;;;;;;8.85;8.25;;;;;;;20.37;50.83;101871.25;6236656;28;20232;-53
2021/06/26 05:23:19;;;;;;;8.43;7.72;;;;;;;20.50;50.66;101874.34;6238136;28;20618;-53
2021/06/26 05:26:40;;;;;;;8.10;7.50;;;;;;;20.61;50.49;101873.09;6242404;28;20224;-55
2021/06/26 05:30:01;;;;;;;8.70;8.05;;;;;;;20.53;50.17;101880.41;6240248;28;20237;-50
2021/06/26 05:33:22;;;;;;;8.02;7.43;;;;;;;20.18;51.02;101876.28;6237088;28;20236;-56
2021/06/26 05:36:44;;;;;;;7.63;6.88;;;;;;;20.32;50.93;101882.00;6241989;28;20331;-51
2021/06/26 05:40:06;;;;;;;7.25;6.68;;;;;;;20.45;50.40;101885.06;6233618;28;20558;-53
2021/06/26 05:43:27;;;;;;;8.80;7.90;;;;;;;20.41;51.17;101883.44;6230021;28;20233;-54
2021/06/26 05:46:48;;;;;;;8.07;7.38;;;;;;;20.22;51.51;101886.72;6235325;28;20794;-53
2021/06/26 05:50:10;;;;;;;7.15;6.65;;;;;;;20.51;50.70;101891.94;6235333;28;20569;-49
2021/06/26 05:53:32;;;;;;;7.75;7.18;;;;;;;20.60;50.48;101887.25;6248768;28;20228;-53
2021/06/26 05:56:53;;;;;;;8.65;7.85;;;;;;;21.00;49.62;101890.28;6228084;28;20239;-55
2021/06/26 06:00:17;;;;;;;7.88;7.15;;;;;;;21.18;49.58;101894.06;6232022;28;20232;-56
2021/06/26 06:03:38;;;;;;;9.02;8.30;;;;;;;21.03;48.80;101893.69;6238558;28;20501;-53
2021/06/26 06:07:00;;;;;;;8.95;7.93;;;;;;;21.51;47.63;101885.81;6239329;28;20236;-53
2021/06/26 06:10:22;;;;;;;8.32;7.57;;;;;;;21.56;47.34;101892.66;6236448;28;20240;-56
2021/06/26 06:13:43;;;;;;;7.10;6.60;;;;;;;21.85;46.69;101884.47;6244147;28;20216;-55
2021/06/26 06:17:04;;;;;;;7.95;6.78;;;;;;;21.59;44.04;101881.91;6244483;28;20626;-56
2021/06/26 06:20:25;;;;;;;7.00;6.45;;;;;;;21.96;43.78;101884.94;6239077;28;20314;-50
2021/06/26 06:23:46;;;;;;;6.78;6.20;;;;;;;22.40;43.93;101890.25;6246892;28;20270;-55
2021/06/26 06:27:08;;;;;;;6.45;6.00;;;;;;;22.13;44.44;101893.06;6234460;28;20240;-54
2021/06/26 06:30:31;;;;;;;6.55;6.05;;;;;;;22.79;41.73;101897.44;6238907;28;20227;-51
2021/06/26 06:33:52;;;;;;;6.10;5.53;;;;;;;22.98;39.93;101892.19;6233564;28;20237;-52
2021/06/26 06:37:12;;;;;;;8.73;5.75;;;;;;;22.96;39.80;101894.06;6226495;28;20244;-53
2021/06/26 06:40:33;;;;;;;6.03;5.25;;;;;;;22.77;39.44;101896.63;6238903;28;20232;-51
2021/06/26 06:43:56;;;;;;;5.68;5.15;;;;;;;23.31;40.09;101907.59;6237657;28;20613;-53
2021/06/26 06:47:18;;;;;;;5.65;5.15;;;;;;;23.42;40.60;101899.09;6232010;28;20232;-54
2021/06/26 06:50:38;;;;;;;6.72;5.10;;;;;;;23.80;38.73;101899.16;6242933;28;20236;-50
2021/06/26 06:53:59;;;;;;;7.53;6.35;;;;;;;23.57;38.19;101899.28;6231613;28;20220;-48
2021/06/26 06:57:23;;;;;;;8.20;6.15;;;;;;;23.68;37.76;101905.88;6236484;28;20625;-56
2021/06/26 07:00:46;;;;;;;6.15;5.65;;;;;;;23.73;38.09;101899.41;6220743;28;20248;-56
2021/06/26 07:04:06;;;;;;;8.77;7.82;;;;;;;23.76;37.48;101903.72;6224236;28;20260;-51
2021/06/26 07:07:27;;;;;;;9.23;7.40;;;;;;;23.36;39.18;101914.41;6244103;28;20236;-54
2021/06/26 07:10:48;;;;;;;11.35;9.45;;;;;;;24.02;38.98;101910.50;6238193;28;20232;-53
2021/06/26 07:14:09;;;;;;;28.73;12.18;;;;;;;24.33;39.84;101914.28;6247593;28;20227;-55
2021/06/26 07:17:31;;;;;;;11.65;8.25;;;;;;;24.75;37.83;101911.28;6233083;28;20630;-57
2021/06/26 07:20:53;;;;;;;11.65;8.43;;;;;;;24.18;38.02;101906.13;6236200;28;20229;-57
2021/06/26 07:24:13;;;;;;;9.57;8.60;;;;;;;23.78;38.88;101913.38;6234544;28;20237;-57
2021/06/26 07:27:35;;;;;;;9.48;8.50;;;;;;;23.69;39.63;101919.13;6234381;28;20469;-52
2021/06/26 07:30:55;;;;;;;11.23;10.02;;;;;;;23.77;38.99;101916.94;6226620;28;20240;-55
2021/06/26 07:34:18;;;;;;;10.18;8.38;;;;;;;23.93;38.92;101911.78;6225776;28;20228;-52
2021/06/26 07:37:39;;;;;;;11.75;10.02;;;;;;;24.31;38.31;101910.84;6226348;28;20709;-53
2021/06/26 07:40:59;;;;;;;12.00;10.85;;;;;;;25.01;37.28;101916.19;6252158;28;20224;-52
2021/06/26 07:44:22;;;;;;;12.82;10.93;;;;;;;24.00;38.59;101912.38;6237603;28;20236;-54
2021/06/26 07:47:43;;;;;;;10.88;9.43;;;;;;;24.64;38.65;101913.66;6238379;28;20606;-51
2021/06/26 07:51:05;;;;;;;13.38;11.93;;;;;;;25.14;38.54;101906.63;6229935;28;20232;-51
2021/06/26 07:54:27;;;;;;;13.15;11.50;;;;;;;24.90;39.58;101914.97;6238193;28;20642;-51
2021/06/26 07:57:48;;;;;;;15.18;13.65;;;;;;;24.99;38.79;101908.31;6230121;28;20590;-54
2021/06/26 08:01:09;;;;;;;17.70;16.02;;;;;;;23.55;41.42;101908.25;6225407;28;20232;-53
2021/06/26 08:04:30;;;;;;;17.17;15.68;;;;;;;23.46;42.07;101906.88;6223828;28;20236;-51
2021/06/26 08:07:53;;;;;;;17.17;14.20;;;;;;;24.54;39.69;101899.97;6230709;28;20237;-53
2021/06/26 08:11:14;;;;;;;15.00;13.70;;;;;;;24.56;39.85;101900.75;6231210;28;20591;-54
2021/06/26 08:14:35;;;;;;;16.02;14.43;;;;;;;24.21;39.74;101897.13;6210488;28;20232;-52
2021/06/26 08:17:56;;;;;;;12.35;11.15;;;;;;;25.08;39.40;101906.94;6229140;28;20363;-53
2021/06/26 08:21:19;;;;;;;10.82;9.90;;;;;;;25.67;38.40;101899.34;6229698;28;20244;-53
2021/06/26 08:24:42;;;;;;;12.63;11.43;;;;;;;25.98;37.59;101889.63;6242568;28;20335;-56
2021/06/26 08:28:03;;;;;;;12.77;11.65;;;;;;;25.93;37.41;101889.91;6229625;28;20241;-52
2021/06/26 08:31:24;;;;;;;13.75;12.45;;;;;;;25.81;37.01;101890.56;6232559;28;20243;-55
2021/06/26 08:34:45;;;;;;;13.27;11.95;;;;;;;26.37;35.92;101894.47;6224197;28;20897;-55
2021/06/26 08:38:06;;;;;;;13.93;12.52;;;;;;;26.42;35.58;101891.53;6237326;28;20240;-54
2021/06/26 08:41:29;;;;;;;15.43;14.02;;;;;;;25.30;38.07;101893.34;6226845;28;20826;-52
2021/06/26 08:45:02;;;;;;;14.95;13.43;;;;;;;25.98;36.25;101892.28;6233392;28;20224;-51
2021/06/26 08:48:23;;;;;;;12.07;10.98;;;;;;;26.34;36.11;101878.63;6239272;28;20349;-51
2021/06/26 08:51:45;;;;;;;15.00;11.13;;;;;;;26.35;36.49;101880.34;6232773;28;20252;-53
2021/06/26 08:55:07;;;;;;;12.65;11.35;;;;;;;26.03;36.92;101885.75;6222714;28;20238;-55
2021/06/26 08:58:29;;;;;;;13.13;12.02;;;;;;;26.09;36.84;101890.75;6228998;28;22072;-56
2021/06/26 09:01:50;;;;;;;11.65;10.55;;;;;;;26.64;36.38;101891.16;6238616;28;20232;-51
2021/06/26 09:05:12;;;;;;;11.90;10.57;;;;;;;26.47;36.12;101882.28;6238356;28;20629;-55
2021/06/26 09:08:33;;;;;;;12.18;10.98;;;;;;;26.27;37.04;101893.31;6242709;28;20224;-53
2021/06/26 09:12:00;;;;;;;11.70;10.60;;;;;;;26.67;36.69;101897.16;6233111;28;20233;-52
2021/06/26 09:15:24;;;;;;;13.27;12.10;;;;;;;26.74;37.01;101899.47;6235557;28;20515;-50
2021/06/26 09:18:46;;;;;;;14.52;13.05;;;;;;;26.34;36.50;101894.63;6232720;28;20664;-55
2021/06/26 09:22:10;;;;;;;12.85;11.75;;;;;;;26.78;35.86;101891.16;6232213;28;20232;-52
2021/06/26 09:25:34;;;;;;;13.38;12.18;;;;;;;26.88;36.64;101892.31;6237902;28;20516;-54
2021/06/26 09:28:55;;;;;;;13.02;11.45;;;;;;;26.80;36.79;101897.28;6223831;28;20240;-53
2021/06/26 09:32:23;;;;;;;12.57;11.45;;;;;;;26.90;36.84;101890.41;6233559;28;20314;-54
2021/06/26 09:35:47;;;;;;;11.45;10.45;;;;;;;26.48;36.76;101886.69;6234733;28;20356;-54
2021/06/26 09:39:08;;;;;;;11.15;10.15;;;;;;;26.86;37.28;101894.22;6236446;28;20534;-51
2021/06/26 09:42:31;;;;;;;11.23;10.23;;;;;;;26.75;35.76;101888.66;6226286;28;20231;-55
2021/06/26 09:45:52;;;;;;;11.45;10.43;;;;;;;26.70;36.14;101902.31;6233469;28;20545;-55
2021/06/26 09:49:15;;;;;;;10.77;9.85;;;;;;;27.46;35.53;101887.00;6220480;28;20228;-50
2021/06/26 09:52:40;;;;;;;13.90;12.60;;;;;;;26.97;35.49;101898.03;6236745;28;20311;-56
2021/06/26 09:56:01;;;;;;;11.73;10.43;;;;;;;27.27;35.53;101898.84;6237987;28;20232;-54
2021/06/26 09:59:31;;;;;;;10.57;9.57;;;;;;;27.48;35.51;101898.47;6230045;28;20283;-53
2021/06/26 10:02:53;;;;;;;11.23;10.35;;;;;;;27.93;34.59;101888.44;6245185;28;20231;-54
2021/06/26 10:06:17;;;;;;;11.05;9.90;;;;;;;28.25;33.89;101896.19;6247437;28;20233;-53
2021/06/26 10:09:40;;;;;;;13.15;11.95;;;;;;;27.76;33.42;101883.31;6224880;28;20252;-53
2021/06/26 10:13:01;;;;;;;10.75;9.82;;;;;;;27.47;34.92;101892.25;6225557;28;20232;-54
2021/06/26 10:16:23;;;;;;;15.57;13.93;;;;;;;27.19;33.84;101881.56;6235004;28;20315;-54
2021/06/26 10:19:44;;;;;;;12.85;11.77;;;;;;;27.64;35.09;101885.81;6233635;28;20246;-55
2021/06/26 10:23:07;;;;;;;13.77;12.57;;;;;;;27.22;34.44;101887.56;6239871;28;20240;-53
2021/06/26 10:26:29;;;;;;;10.50;9.63;;;;;;;27.70;34.51;101884.56;6231940;28;20229;-56
2021/06/26 10:29:50;;;;;;;11.18;10.30;;;;;;;27.72;34.64;101879.13;6233465;28;20232;-56
2021/06/26 10:33:13;;;;;;;10.82;9.82;;;;;;;28.36;34.66;101874.00;6222366;28;20236;-56
2021/06/26 10:36:35;;;;;;;11.73;10.57;;;;;;;27.54;35.34;101887.38;6221738;28;20236;-54
2021/06/26 10:40:06;;;;;;;13.93;12.68;;;;;;;27.27;35.19;101877.47;6231976;28;20251;-56
2021/06/26 10:43:29;;;;;;;9.68;8.77;;;;;;;27.25;37.33;101882.03;6230180;28;20243;-58
2021/06/26 10:46:50;;;;;;;9.68;8.90;;;;;;;27.61;35.79;101878.00;6227426;28;20381;-55
2021/06/26 10:50:13;;;;;;;12.05;10.98;;;;;;;27.01;36.45;101867.53;6217690;28;20245;-56
2021/06/26 10:53:36;;;;;;;11.50;10.50;;;;;;;26.62;38.05;101882.34;6221360;28;20236;-53
2021/06/26 10:57:04;;;;;;;11.27;10.35;;;;;;;26.71;37.45;101881.78;6225194;28;20898;-58
2021/06/26 11:00:33;;;;;;;10.93;9.95;;;;;;;27.62;37.10;101878.84;6228658;28;20239;-57
2021/06/26 11:04:08;;;;;;;10.18;9.35;;;;;;;28.11;35.38;101877.47;6224407;28;21421;-55
2021/06/26 11:07:33;;;;;;;12.45;11.40;;;;;;;28.50;34.79;101871.25;6239172;28;20611;-56
2021/06/26 11:10:55;;;;;;;13.57;12.55;;;;;;;27.92;34.23;101876.03;6238523;28;20311;-54
2021/06/26 11:14:20;;;;;;;10.65;9.75;;;;;;;28.26;34.76;101879.13;6218884;28;20614;-53
2021/06/26 11:17:43;;;;;;;11.25;10.32;;;;;;;28.68;35.05;101885.25;6233965;28;20533;-57
2021/06/26 11:21:04;;;;;;;11.70;10.70;;;;;;;28.41;35.25;101883.44;6232144;28;20315;-56
2021/06/26 11:24:37;;;;;;;11.57;10.38;;;;;;;28.70;34.04;101886.00;6230174;28;20420;-57
2021/06/26 11:28:03;;;;;;;10.70;9.70;;;;;;;29.00;33.90;101883.00;6218507;28;20236;-53
2021/06/26 11:31:25;;;;;;;11.52;10.60;;;;;;;28.47;34.22;101882.19;6235179;28;20225;-56
2021/06/26 11:34:53;;;;;;;13.05;11.82;;;;;;;27.71;34.95;101877.41;6234598;28;20237;-53
2021/06/26 11:38:16;;;;;;;12.40;11.40;;;;;;;27.71;35.73;101875.59;6217036;28;20680;-54
2021/06/26 11:41:37;;;;;;;11.45;10.55;;;;;;;27.28;36.39;101881.88;6231178;28;20234;-57
2021/06/26 11:44:58;;;;;;;12.00;10.90;;;;;;;27.31;36.41;101875.47;6244132;28;20485;-54
2021/06/26 11:48:21;;;;;;;11.52;10.63;;;;;;;28.17;35.22;101872.59;6236990;28;20264;-51
2021/06/26 11:51:53;;;;;;;10.75;9.73;;;;;;;28.90;34.23;101883.75;6239554;28;20236;-55
2021/06/26 11:55:14;;;;;;;10.10;9.20;;;;;;;28.45;34.49;101879.59;6243110;28;20259;-52
2021/06/26 11:58:39;;;;;;;11.80;10.55;;;;;;;28.22;35.10;101872.25;6252466;28;20274;-57
2021/06/26 12:02:00;;;;;;;10.70;9.68;;;;;;;27.88;34.96;101870.03;6249017;28;20235;-56
2021/06/26 12:05:22;;;;;;;9.48;8.77;;;;;;;28.46;34.91;101875.13;6235671;28;20237;-57
2021/06/26 12:08:45;;;;;;;8.60;7.95;;;;;;;27.85;35.48;101874.69;6245529;28;20228;-57
2021/06/26 12:12:07;;;;;;;8.55;7.72;;;;;;;28.06;35.29;101873.28;6230416;28;20240;-53
2021/06/26 12:15:28;;;;;;;9.75;9.05;;;;;;;27.72;35.37;101868.41;6241484;28;20232;-56
2021/06/26 12:18:51;;;;;;;8.85;7.97;;;;;;;27.87;34.78;101873.59;6240058;28;20775;-56
2021/06/26 12:22:21;;;;;;;8.25;7.60;;;;;;;27.85;34.65;101866.66;6236176;28;20236;-54
2021/06/26 12:25:44;;;;;;;9.20;8.32;;;;;;;27.35;35.12;101865.44;6235945;28;20231;-57
2021/06/26 12:29:05;;;;;;;8.13;7.43;;;;;;;27.40;36.19;101868.69;6242418;28;20229;-55
2021/06/26 12:32:28;;;;;;;8.70;8.10;;;;;;;27.63;36.36;101865.38;6224741;28;20244;-56
2021/06/26 12:35:49;;;;;;;9.45;8.32;;;;;;;27.82;34.82;101864.16;6237100;28;20299;-54
2021/06/26 12:39:20;;;;;;;11.07;10.07;;;;;;;27.16;35.72;101858.56;6234814;28;20233;-53
2021/06/26 12:42:55;;;;;;;9.05;8.25;;;;;;;28.55;34.16;101855.75;6241790;28;20228;-56
2021/06/26 12:46:16;;;;;;;7.63;7.00;;;;;;;28.47;34.72;101856.25;6240622;28;20233;-57
2021/06/26 12:49:38;;;;;;;8.13;7.38;;;;;;;28.48;34.97;101863.31;6235822;28;20240;-54
2021/06/26 12:53:04;;;;;;;8.38;7.68;;;;;;;28.33;34.23;101859.00;6238442;28;20233;-54
2021/06/26 12:56:28;;;;;;;7.70;7.10;;;;;;;28.20;34.67;101863.47;6236726;28;20897;-54
2021/06/26 12:59:49;;;;;;;8.48;7.68;;;;;;;28.24;34.10;101859.63;6250851;28;20240;-56
2021/06/26 13:03:16;;;;;;;8.23;6.95;;;;;;;28.20;34.59;101858.13;6228516;28;20233;-55
2021/06/26 13:06:48;;;;;;;6.80;6.30;;;;;;;28.64;33.81;101860.47;6246110;28;20228;-56
2021/06/26 13:10:10;;;;;;;7.75;7.15;;;;;;;28.66;34.27;101855.00;6226644;28;20645;-56
2021/06/26 13:13:33;;;;;;;6.97;6.35;;;;;;;28.57;34.68;101855.66;6229429;28;20235;-55
2021/06/26 13:16:54;;;;;;;6.72;6.25;;;;;;;28.85;34.81;101849.22;6249302;28;20228;-55
2021/06/26 13:20:15;;;;;;;10.05;8.50;;;;;;;29.01;34.27;101849.84;6234515;28;20236;-57
2021/06/26 13:23:36;;;;;;;8.05;7.35;;;;;;;28.79;34.28;101850.50;6240105;28;20236;-55
2021/06/26 13:26:57;;;;;;;8.30;7.57;;;;;;;28.76;33.33;101850.72;6237239;28;20228;-55
2021/06/26 13:30:23;;;;;;;12.50;11.35;;;;;;;28.72;34.21;101843.84;6244031;28;20318;-57
2021/06/26 13:33:44;;;;;;;8.18;7.07;;;;;;;28.47;34.81;101847.34;6238533;28;20228;-55
2021/06/26 13:37:05;;;;;;;10.25;8.02;;;;;;;28.43;35.05;101835.97;6247115;28;20239;-56
2021/06/26 13:40:26;;;;;;;7.63;6.82;;;;;;;28.28;34.62;101829.00;6231415;28;20637;-56
2021/06/26 13:43:47;;;;;;;7.55;6.95;;;;;;;28.37;34.41;101833.72;6243348;28;20347;-53
2021/06/26 13:47:09;;;;;;;7.20;6.68;;;;;;;28.56;34.22;101829.84;6233283;28;20228;-56
2021/06/26 13:50:30;;;;;;;9.40;8.70;;;;;;;28.50;34.24;101827.50;6238493;28;20233;-53
2021/06/26 13:53:51;;;;;;;7.57;6.63;;;;;;;30.06;32.78;101827.97;6231479;28;20241;-55
2021/06/26 13:57:12;;;;;;;7.93;7.15;;;;;;;29.50;32.76;101824.00;6245428;28;20236;-57
2021/06/26 14:00:35;;;;;;;8.93;7.53;;;;;;;29.45;32.75;101824.34;6227663;28;20625;-54
2021/06/26 14:03:57;;;;;;;8.55;7.80;;;;;;;29.05;32.90;101823.69;6235895;28;20235;-53
2021/06/26 14:07:19;;;;;;;8.23;7.47;;;;;;;29.94;32.92;101816.34;6254974;28;20591;-57
2021/06/26 14:10:41;;;;;;;7.55;6.95;;;;;;;31.47;29.85;101813.38;6239015;28;20685;-55
2021/06/26 14:14:01;;;;;;;8.50;7.65;;;;;;;30.72;30.77;101822.91;6234721;28;20239;-55
2021/06/26 14:17:22;;;;;;;9.48;8.70;;;;;;;30.99;30.26;101809.97;6237967;28;20610;-55
2021/06/26 14:20:44;;;;;;;10.52;8.38;;;;;;;30.05;31.15;101808.34;6240767;28;20318;-56
2021/06/26 14:24:06;;;;;;;7.07;6.47;;;;;;;30.51;32.13;101812.00;6246613;28;20573;-57
2021/06/26 14:27:26;;;;;;;7.03;6.43;;;;;;;31.00;31.67;101802.78;6238565;28;20240;-56
2021/06/26 14:30:47;;;;;;;7.53;6.85;;;;;;;30.59;31.21;101802.38;6235112;28;20305;-55
2021/06/26 14:34:08;;;;;;;9.60;8.90;;;;;;;31.19;30.61;101810.19;6228399;28;20317;-57
2021/06/26 14:37:30;;;;;;;9.82;9.00;;;;;;;31.28;31.38;101805.91;6235521;28;21205;-57
2021/06/26 14:40:51;;;;;;;9.30;8.50;;;;;;;30.47;32.00;101803.31;6235722;28;20521;-54
2021/06/26 14:44:12;;;;;;;8.23;7.53;;;;;;;30.10;33.27;101799.91;6231855;28;20232;-53
2021/06/26 14:47:33;;;;;;;7.85;7.18;;;;;;;30.00;32.89;101805.97;6234869;28;20327;-53
2021/06/26 14:50:54;;;;;;;9.82;9.00;;;;;;;30.01;32.43;101798.78;6233473;28;20228;-54
2021/06/26 14:54:16;;;;;;;9.23;8.30;;;;;;;29.86;33.52;101798.13;6234481;28;20236;-56
2021/06/26 14:57:37;;;;;;;10.50;9.50;;;;;;;29.76;33.59;101807.81;6247026;28;20605;-55
2021/06/26 15:00:58;;;;;;;9.55;8.73;;;;;;;28.99;34.68;101806.19;6235453;28;20240;-54
2021/06/26 15:04:19;;;;;;;8.35;7.65;;;;;;;29.48;33.67;101798.28;6232179;28;20306;-55
2021/06/26 15:07:40;;;;;;;9.85;7.43;;;;;;;30.57;32.35;101795.38;6237269;28;20649;-57
2021/06/26 15:11:02;;;;;;;9.77;7.95;;;;;;;30.97;31.96;101785.03;6235145;28;20240;-56
2021/06/26 15:14:25;;;;;;;8.77;7.47;;;;;;;30.85;32.52;101783.31;6231435;28;20228;-52
2021/06/26 15:17:49;;;;;;;8.35;7.70;;;;;;;30.59;32.54;101780.00;6221726;28;20240;-56
2021/06/26 15:21:15;;;;;;;10.32;9.43;;;;;;;29.40;33.42;101785.44;6229215;28;20589;-55
2021/06/26 15:24:35;;;;;;;7.32;6.82;;;;;;;29.01;35.15;101790.00;6240917;28;20235;-55
2021/06/26 15:28:00;;;;;;;8.68;7.90;;;;;;;28.36;35.26;101793.66;6244407;28;20247;-56
2021/06/26 15:31:21;;;;;;;9.05;8.35;;;;;;;28.22;35.91;101786.56;6231954;28;20231;-55