Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:21;;;;;;;;;;;20.50;54.40;;;;;;4999819;28;1338;-70
2021/12/05 00:24:49;;;;;;;;;;;20.50;54.40;;;;;;5010898;28;1101;-70
2021/12/05 00:27:23;;;;;;;;;;;20.50;54.40;;;;;;5013845;28;1100;-70
2021/12/05 00:29:58;;;;;;;;;;;20.50;54.40;;;;;;5016219;28;1380;-70
2021/12/05 00:48:25;;;;;;;;;;;20.40;54.60;;;;;;5015100;28;1429;-70
2021/12/05 00:56:08;;;;;;;;;;;20.40;54.70;;;;;;5014461;28;1124;-70
2021/12/05 00:59:09;;;;;;;;;;;20.40;54.70;;;;;;5015599;28;1052;-72
2021/12/05 01:09:35;;;;;;;;;;;20.40;54.60;;;;;;5014293;28;1216;-71
2021/12/05 01:12:17;;;;;;;;;;;20.40;54.60;;;;;;5014873;28;1316;-71
2021/12/05 01:17:11;;;;;;;;;;;20.40;54.60;;;;;;5014416;28;1301;-71
2021/12/05 01:19:36;;;;;;;;;;;20.50;54.60;;;;;;5015628;28;1119;-70
2021/12/05 01:22:07;;;;;;;;;;;20.50;54.60;;;;;;5014113;28;1292;-71
2021/12/05 01:25:29;;;;;;;;;;;20.40;54.60;;;;;;4997571;28;1350;-70
2021/12/05 01:27:39;;;;;;;;;;;20.40;54.60;;;;;;5021899;28;1199;-71
2021/12/05 01:30:12;;;;;;;;;;;20.50;54.60;;;;;;5028193;28;1100;-71
2021/12/05 01:32:50;;;;;;;;;;;20.50;54.60;;;;;;5013117;28;1241;-70
2021/12/05 01:38:07;;;;;;;;;;;20.50;54.60;;;;;;5014263;28;1108;-70
2021/12/05 01:40:48;;;;;;;;;;;20.40;54.60;;;;;;5014749;28;1272;-70
2021/12/05 01:56:38;;;;;;;;;;;20.40;54.70;;;;;;5013507;28;1065;-70
2021/12/05 01:59:13;;;;;;;;;;;20.40;54.80;;;;;;5013608;28;1208;-71
2021/12/05 02:31:34;;;;;;;;;;;20.40;55.00;;;;;;5013449;28;1387;-70
2021/12/05 02:39:39;;;;;;;;;;;20.40;55.00;;;;;;5013783;28;1284;-70
2021/12/05 02:42:09;;;;;;;;;;;20.40;55.20;;;;;;5011973;28;1402;-70
2021/12/05 02:44:34;;;;;;;;;;;20.40;55.00;;;;;;5012435;28;1144;-69
2021/12/05 02:47:05;;;;;;;;;;;20.40;55.00;;;;;;5013642;28;1100;-70
2021/12/05 02:49:31;;;;;;;;;;;20.40;55.00;;;;;;5012319;28;1085;-69
2021/12/05 02:52:01;;;;;;;;;;;20.40;55.00;;;;;;5011387;28;1371;-70
2021/12/05 02:54:27;;;;;;;;;;;20.40;55.00;;;;;;5011928;28;1906;-70
2021/12/05 02:56:52;;;;;;;;;;;20.40;55.00;;;;;;5012186;28;1315;-70
2021/12/05 02:59:31;;;;;;;;;;;20.30;54.90;;;;;;4996032;28;1335;-70
2021/12/05 03:02:06;;;;;;;;;;;20.40;55.00;;;;;;5012768;28;1298;-70
2021/12/05 03:04:33;;;;;;;;;;;20.40;55.00;;;;;;5012146;28;1128;-70
2021/12/05 03:07:04;;;;;;;;;;;20.40;55.00;;;;;;5012979;28;1159;-70
2021/12/05 03:09:29;;;;;;;;;;;20.40;55.10;;;;;;5013164;28;1064;-70
2021/12/05 03:11:55;;;;;;;;;;;20.40;55.00;;;;;;5012484;28;1343;-70
2021/12/05 03:14:20;;;;;;;;;;;20.40;55.10;;;;;;4995284;28;1924;-70
2021/12/05 03:16:46;;;;;;;;;;;20.30;55.00;;;;;;5013116;28;1276;-70
2021/12/05 03:19:11;;;;;;;;;;;20.30;55.10;;;;;;5013403;28;1069;-70
2021/12/05 03:21:37;;;;;;;;;;;20.30;55.10;;;;;;4994612;28;1469;-70
2021/12/05 03:24:03;;;;;;;;;;;20.30;55.10;;;;;;5011555;28;1124;-70
2021/12/05 03:26:29;;;;;;;;;;;20.30;55.10;;;;;;5011388;28;1292;-69
2021/12/05 03:28:55;;;;;;;;;;;20.30;55.20;;;;;;5011764;28;1542;-70
2021/12/05 03:31:20;;;;;;;;;;;20.30;55.20;;;;;;5010973;28;1355;-70
2021/12/05 03:33:46;;;;;;;;;;;20.30;55.20;;;;;;5013125;28;1906;-70
2021/12/05 03:36:11;;;;;;;;;;;20.30;55.20;;;;;;5012713;28;1085;-70
2021/12/05 03:38:37;;;;;;;;;;;20.30;55.30;;;;;;5011624;28;1507;-70
2021/12/05 03:41:03;;;;;;;;;;;20.30;55.30;;;;;;5011894;28;1249;-70
2021/12/05 03:43:28;;;;;;;;;;;20.30;55.30;;;;;;5022818;28;1131;-70
2021/12/05 03:45:54;;;;;;;;;;;20.30;55.30;;;;;;5012903;28;1061;-71
2021/12/05 03:48:20;;;;;;;;;;;20.30;55.30;;;;;;5013130;28;1429;-71
2021/12/05 03:50:46;;;;;;;;;;;20.30;55.40;;;;;;5012252;28;1124;-70
2021/12/05 03:53:11;;;;;;;;;;;20.30;55.40;;;;;;5012447;28;1906;-70
2021/12/05 03:55:37;;;;;;;;;;;20.30;55.40;;;;;;5012416;28;1057;-69
2021/12/05 03:58:02;;;;;;;;;;;20.30;55.30;;;;;;5012632;28;1328;-69
2021/12/05 04:00:29;;;;;;;;;;;20.30;55.30;;;;;;5012011;28;1089;-71
2021/12/05 04:02:55;;;;;;;;;;;20.30;55.40;;;;;;5017434;28;1208;-71
2021/12/05 04:05:20;;;;;;;;;;;20.30;55.40;;;;;;5018964;28;1045;-70
2021/12/05 04:07:46;;;;;;;;;;;20.30;55.30;;;;;;5019255;28;1041;-69
2021/12/05 04:10:11;;;;;;;;;;;20.30;55.40;;;;;;5019251;28;1040;-69
2021/12/05 04:12:37;;;;;;;;;;;20.30;55.40;;;;;;5016913;28;1465;-70
2021/12/05 04:15:02;;;;;;;;;;;20.30;55.40;;;;;;5019089;28;1976;-70
2021/12/05 04:17:28;;;;;;;;;;;20.30;55.40;;;;;;5017352;28;1288;-70
2021/12/05 04:19:53;;;;;;;;;;;20.30;55.40;;;;;;5017874;28;1144;-71
2021/12/05 04:22:19;;;;;;;;;;;20.30;55.40;;;;;;5005753;28;1713;-70
2021/12/05 04:24:45;;;;;;;;;;;20.30;55.40;;;;;;5018825;28;1139;-70
2021/12/05 04:27:10;;;;;;;;;;;20.30;55.40;;;;;;5017441;28;1129;-70
2021/12/05 04:29:36;;;;;;;;;;;20.30;55.40;;;;;;5019139;28;1359;-69
2021/12/05 04:32:02;;;;;;;;;;;20.30;56.00;;;;;;5018040;28;1308;-70
2021/12/05 04:34:27;;;;;;;;;;;20.30;55.40;;;;;;5019147;28;1902;-71
2021/12/05 04:36:56;;;;;;;;;;;20.30;55.40;;;;;;5018667;28;1438;-70
2021/12/05 04:39:22;;;;;;;;;;;20.30;55.40;;;;;;5018866;28;1071;-70
2021/12/05 04:41:47;;;;;;;;;;;20.30;55.40;;;;;;5018214;28;1223;-70
2021/12/05 04:44:13;;;;;;;;;;;20.30;55.40;;;;;;5022753;28;1092;-70
2021/12/05 04:46:38;;;;;;;;;;;20.30;55.40;;;;;;5018685;28;1069;-71
2021/12/05 04:49:06;;;;;;;;;;;20.30;55.40;;;;;;5018557;28;1410;-70
2021/12/05 04:51:32;;;;;;;;;;;20.30;55.40;;;;;;5017827;28;1285;-70
2021/12/05 04:53:57;;;;;;;;;;;20.30;55.50;;;;;;5018804;28;2005;-70
2021/12/05 04:56:23;;;;;;;;;;;20.30;55.50;;;;;;5018638;28;1093;-69
2021/12/05 04:58:48;;;;;;;;;;;20.20;55.40;;;;;;5018618;28;1104;-70
2021/12/05 05:01:14;;;;;;;;;;;20.30;55.50;;;;;;5017945;28;1252;-70
2021/12/05 05:03:39;;;;;;;;;;;20.20;55.40;;;;;;5018826;28;1116;-69
2021/12/05 05:06:09;;;;;;;;;;;20.20;55.50;;;;;;5019028;28;1268;-70
2021/12/05 05:08:34;;;;;;;;;;;20.20;55.50;;;;;;5017628;28;1382;-70
2021/12/05 05:11:01;;;;;;;;;;;20.20;55.50;;;;;;5016545;28;1313;-70
2021/12/05 05:13:26;;;;;;;;;;;20.30;55.50;;;;;;5015730;28;1903;-70
2021/12/05 05:15:53;;;;;;;;;;;20.30;55.50;;;;;;5015101;28;1099;-69
2021/12/05 05:18:18;;;;;;;;;;;20.30;55.50;;;;;;5014141;28;1065;-70
2021/12/05 05:20:58;;;;;;;;;;;20.30;55.50;;;;;;5008557;28;1127;-71
2021/12/05 05:45:14;;;;;;;;;;;20.70;54.60;;;;;;4999497;28;1321;-70
2021/12/05 05:47:53;;;;;;;;;;;20.80;54.60;;;;;;4999327;28;1125;-70
2021/12/05 05:50:19;;;;;;;;;;;20.80;54.40;;;;;;5015242;28;1048;-71
2021/12/05 05:52:44;;;;;;;;;;;20.80;54.40;;;;;;5014219;28;1405;-71
2021/12/05 05:55:10;;;;;;;;;;;20.80;54.30;;;;;;5013103;28;1950;-70
2021/12/05 06:00:13;;;;;;;;;;;20.90;54.20;;;;;;5014479;28;1228;-70
2021/12/05 06:05:23;;;;;;;;;;;20.90;54.10;;;;;;5014497;28;1417;-70
2021/12/05 06:07:49;;;;;;;;;;;20.90;54.10;;;;;;5014343;28;1052;-70
2021/12/05 06:10:15;;;;;;;;;;;20.90;54.00;;;;;;5014713;28;1080;-70
2021/12/05 06:12:40;;;;;;;;;;;21.00;54.10;;;;;;5012437;28;1306;-70
2021/12/05 06:15:07;;;;;;;;;;;21.00;54.10;;;;;;5014155;28;1895;-70
2021/12/05 06:17:33;;;;;;;;;;;21.00;54.10;;;;;;5014289;28;1277;-70
2021/12/05 06:19:59;;;;;;;;;;;21.00;54.00;;;;;;5014476;28;1064;-70
2021/12/05 06:22:24;;;;;;;;;;;21.00;54.00;;;;;;5013578;28;1200;-69
2021/12/05 06:24:50;;;;;;;;;;;21.00;54.00;;;;;;5013611;28;1096;-70
2021/12/05 06:27:15;;;;;;;;;;;21.00;54.00;;;;;;5013085;28;1101;-70
2021/12/05 06:29:48;;;;;;;;;;;21.00;54.10;;;;;;5012893;28;1380;-70
2021/12/05 06:37:32;;;;;;;;;;;21.00;54.10;;;;;;5012694;28;1073;-70
2021/12/05 06:40:20;;;;;;;;;;;21.00;54.10;;;;;;5012515;28;1324;-70
2021/12/05 06:45:56;;;;;;;;;;;21.00;54.10;;;;;;5013222;28;1324;-69
2021/12/05 06:46:04;;;;;;;;;;;21.00;54.10;;;;;;5012294;28;1362;-70
2021/12/05 06:48:29;;;;;;;;;;;21.00;54.10;;;;;;5013073;28;1081;-70
2021/12/05 06:50:55;;;;;;;;;;;21.00;54.10;;;;;;5013213;28;1264;-70
2021/12/05 06:53:20;;;;;;;;;;;21.00;54.10;;;;;;5012014;28;1898;-70
2021/12/05 06:55:46;;;;;;;;;;;21.00;54.10;;;;;;5013161;28;1171;-70
2021/12/05 06:58:11;;;;;;;;;;;21.00;54.10;;;;;;5013541;28;1295;-70
2021/12/05 07:00:36;;;;;;;;;;;20.90;54.10;;;;;;5012163;28;1950;-69
2021/12/05 07:03:02;;;;;;;;;;;20.90;54.10;;;;;;5011733;28;1965;-71
2021/12/05 07:08:06;;;;;;;;;;;20.90;54.10;;;;;;5013296;28;990;-69
2021/12/05 07:10:36;;;;;;;;;;;20.90;51.90;;;;;;5012351;28;1120;-69
2021/12/05 07:13:35;;;;;;;;;;;20.90;52.90;;;;;;5012443;28;1894;-71
2021/12/05 07:15:54;;;;;;;;;;;20.90;52.30;;;;;;5007582;28;1555;-70
2021/12/05 07:21:16;;;;;;;;;;;20.80;50.50;;;;;;5011785;28;1730;-70
2021/12/05 07:26:15;;;;;;;;;;;20.80;50.60;;;;;;5012891;28;1393;-70
2021/12/05 07:42:24;;;;;;;;;;;20.80;51.70;;;;;;5009398;28;1416;-70
2021/12/05 07:44:50;;;;;;;;;;;20.80;51.80;;;;;;5010623;28;1356;-69
2021/12/05 07:47:19;;;;;;;;;;;20.80;51.90;;;;;;5011648;28;1310;-69
2021/12/05 07:49:45;;;;;;;;;;;20.80;52.40;;;;;;5011705;28;1531;-70
2021/12/05 07:52:15;;;;;;;;;;;20.90;52.50;;;;;;5009686;28;1361;-70
2021/12/05 07:54:45;;;;;;;;;;;21.00;52.50;;;;;;5011151;28;1902;-69
2021/12/05 07:57:19;;;;;;;;;;;21.10;52.50;;;;;;5012263;28;1276;-71
2021/12/05 08:00:13;;;;;;;;;;;21.20;52.40;;;;;;5012995;28;1315;-70
2021/12/05 08:16:26;;;;;;;;;;;21.90;51.40;;;;;;5003208;28;1193;-71
2021/12/05 08:18:52;;;;;;;;;;;22.00;51.30;;;;;;5004120;28;1095;-72
2021/12/05 08:21:17;;;;;;;;;;;22.10;51.30;;;;;;5001956;28;1417;-71
2021/12/05 08:23:45;;;;;;;;;;;22.10;51.30;;;;;;5002686;28;1328;-71
2021/12/05 08:26:16;;;;;;;;;;;22.20;51.30;;;;;;5002278;28;1312;-71
2021/12/05 08:34:25;;;;;;;;;;;22.40;51.30;;;;;;5003210;28;1907;-71
2021/12/05 08:37:18;;;;;;;;;;;22.50;51.30;;;;;;5002949;28;1282;-71
2021/12/05 09:20:43;;;;;;;;;;;23.00;51.60;;;;;;5015486;28;1252;-71
2021/12/05 09:23:36;;;;;;;;;;;23.00;51.70;;;;;;5014291;28;1408;-70
2021/12/05 09:26:44;;;;;;;;;;;23.00;51.70;;;;;;5006146;28;931;-71
2021/12/05 09:29:08;;;;;;;;;;;23.00;51.80;;;;;;5014936;28;1177;-71
2021/12/05 10:01:25;;;;;;;;;;;23.00;52.40;;;;;;5011512;28;1264;-70
2021/12/05 10:07:04;;;;;;;;;;;22.90;52.90;;;;;;5013334;28;1292;-70
2021/12/05 10:09:53;;;;;;;;;;;22.90;53.00;;;;;;5013603;28;1342;-70
2021/12/05 10:12:50;;;;;;;;;;;22.80;53.00;;;;;;5012325;28;1369;-70
2021/12/05 10:18:20;;;;;;;;;;;22.80;53.20;;;;;;5012192;28;1332;-70
2021/12/05 10:34:43;;;;;;;;;;;22.60;54.00;;;;;;5013135;28;1926;-69
2021/12/05 10:37:06;;;;;;;;;;;22.60;54.10;;;;;;5011518;28;1221;-69
2021/12/05 10:39:31;;;;;;;;;;;22.60;54.30;;;;;;5012951;28;1100;-70
2021/12/05 10:42:13;;;;;;;;;;;22.60;54.30;;;;;;5010934;28;1378;-70
2021/12/05 10:44:42;;;;;;;;;;;22.50;54.40;;;;;;5011640;28;1301;-70
2021/12/05 10:47:07;;;;;;;;;;;22.50;54.50;;;;;;5012647;28;1291;-70
2021/12/05 10:49:33;;;;;;;;;;;22.50;54.50;;;;;;5010723;28;1270;-70
2021/12/05 10:51:58;;;;;;;;;;;22.50;54.70;;;;;;5012090;28;1271;-70
2021/12/05 10:54:24;;;;;;;;;;;22.50;55.00;;;;;;5013473;28;1898;-70
2021/12/05 10:56:55;;;;;;;;;;;22.50;54.70;;;;;;5013244;28;1263;-70
2021/12/05 10:59:25;;;;;;;;;;;22.40;54.80;;;;;;5011051;28;1216;-70
2021/12/05 11:01:55;;;;;;;;;;;22.50;54.90;;;;;;5011437;28;1389;-70
2021/12/05 11:04:22;;;;;;;;;;;22.40;55.00;;;;;;5013223;28;1041;-70
2021/12/05 11:06:56;;;;;;;;;;;22.40;55.00;;;;;;5013088;28;1273;-69
2021/12/05 11:09:24;;;;;;;;;;;22.40;55.00;;;;;;5011958;28;1262;-70
2021/12/05 11:11:51;;;;;;;;;;;22.40;55.00;;;;;;5012234;28;1284;-70
2021/12/05 11:14:20;;;;;;;;;;;22.40;55.00;;;;;;5013009;28;1894;-70
2021/12/05 11:16:46;;;;;;;;;;;22.40;55.40;;;;;;5011785;28;1919;-70
2021/12/05 11:19:13;;;;;;;;;;;22.40;55.20;;;;;;5012977;28;1376;-70
2021/12/05 11:21:46;;;;;;;;;;;22.40;55.00;;;;;;4999100;28;1381;-70
2021/12/05 11:24:15;;;;;;;;;;;22.50;55.00;;;;;;5013188;28;1029;-70
2021/12/05 11:26:41;;;;;;;;;;;22.50;54.90;;;;;;5013135;28;1557;-70
2021/12/05 11:29:07;;;;;;;;;;;22.50;55.10;;;;;;5011704;28;1156;-70
2021/12/05 11:31:33;;;;;;;;;;;22.50;55.00;;;;;;5011816;28;1414;-70
2021/12/05 11:33:58;;;;;;;;;;;22.50;54.90;;;;;;5011572;28;1902;-71
2021/12/05 11:36:25;;;;;;;;;;;22.60;55.00;;;;;;5011780;28;1410;-71
2021/12/05 11:38:50;;;;;;;;;;;22.60;55.00;;;;;;5012982;28;1333;-70
2021/12/05 11:41:20;;;;;;;;;;;22.60;54.90;;;;;;5011645;28;1281;-70
2021/12/05 11:43:45;;;;;;;;;;;22.60;55.20;;;;;;5000382;28;1342;-70
2021/12/05 11:46:14;;;;;;;;;;;22.60;55.20;;;;;;5011807;28;1316;-70
2021/12/05 11:49:02;;;;;;;;;;;22.60;55.20;;;;;;5010998;28;1270;-71
2021/12/05 11:51:47;;;;;;;;;;;22.60;54.80;;;;;;5012533;28;1267;-71
2021/12/05 11:54:20;;;;;;;;;;;22.60;55.10;;;;;;5011687;28;1894;-70
2021/12/05 11:57:01;;;;;;;;;;;22.60;55.20;;;;;;5012260;28;1077;-70
2021/12/05 11:59:33;;;;;;;;;;;22.60;55.30;;;;;;5008392;28;1702;-70
2021/12/05 12:02:00;;;;;;;;;;;22.60;55.30;;;;;;5008277;28;1272;-70
2021/12/05 12:04:36;;;;;;;;;;;22.60;55.30;;;;;;5011946;28;1088;-70
2021/12/05 12:07:13;;;;;;;;;;;22.60;55.40;;;;;;5010791;28;1222;-70
2021/12/05 12:09:39;;;;;;;;;;;22.60;55.50;;;;;;5011666;28;1099;-70
2021/12/05 12:12:05;;;;;;;;;;;22.60;55.40;;;;;;5011895;28;1358;-70
2021/12/05 12:14:30;;;;;;;;;;;22.60;55.50;;;;;;5010338;28;1894;-70
2021/12/05 12:16:57;;;;;;;;;;;22.50;55.50;;;;;;4993523;28;1475;-70
2021/12/05 12:19:23;;;;;;;;;;;22.50;55.60;;;;;;5012109;28;1064;-70
2021/12/05 12:21:51;;;;;;;;;;;22.50;55.60;;;;;;5011133;28;1380;-70
2021/12/05 12:24:17;;;;;;;;;;;22.50;55.80;;;;;;5012051;28;1112;-70
2021/12/05 12:26:43;;;;;;;;;;;22.50;56.00;;;;;;5016365;28;1343;-70
2021/12/05 12:29:11;;;;;;;;;;;22.50;56.10;;;;;;5014994;28;1065;-70
2021/12/05 12:31:37;;;;;;;;;;;22.50;56.30;;;;;;5014825;28;1300;-71
2021/12/05 12:34:07;;;;;;;;;;;22.50;56.20;;;;;;5015972;28;1906;-72
2021/12/05 12:36:36;;;;;;;;;;;22.50;56.20;;;;;;5014996;28;1109;-71
2021/12/05 12:39:04;;;;;;;;;;;22.50;56.20;;;;;;5015939;28;1254;-71
2021/12/05 12:41:30;;;;;;;;;;;22.50;56.10;;;;;;5011725;28;2061;-71
2021/12/05 12:43:56;;;;;;;;;;;22.50;56.00;;;;;;5016134;28;1257;-71
2021/12/05 12:46:22;;;;;;;;;;;22.50;56.10;;;;;;5015655;28;1341;-72
2021/12/05 12:48:48;;;;;;;;;;;22.50;56.10;;;;;;5015840;28;1182;-72
2021/12/05 12:51:34;;;;;;;;;;;22.40;56.00;;;;;;5013858;28;1534;-72
2021/12/05 12:54:04;;;;;;;;;;;22.50;56.20;;;;;;5014505;28;1964;-71
2021/12/05 12:56:29;;;;;;;;;;;22.50;56.40;;;;;;5014837;28;1308;-71
2021/12/05 12:59:00;;;;;;;;;;;22.40;56.40;;;;;;5015480;28;1368;-70
2021/12/05 13:01:52;;;;;;;;;;;22.50;56.40;;;;;;5014561;28;1341;-71
2021/12/05 13:12:44;;;;;;;;;;;22.40;49.20;;;;;;5012760;28;1575;-71
2021/12/05 13:15:11;;;;;;;;;;;22.40;47.50;;;;;;5006237;28;1930;-69
2021/12/05 13:17:38;;;;;;;;;;;22.30;46.50;;;;;;5035341;28;1220;-69
2021/12/05 13:20:03;;;;;;;;;;;22.30;45.90;;;;;;5014602;28;1263;-69
2021/12/05 13:22:29;;;;;;;;;;;22.20;45.10;;;;;;5014618;28;1348;-69
2021/12/05 13:25:05;;;;;;;;;;;22.20;44.60;;;;;;5015199;28;1334;-69
2021/12/05 13:27:32;;;;;;;;;;;22.20;44.00;;;;;;5015418;28;1303;-70
2021/12/05 13:29:57;;;;;;;;;;;22.10;43.60;;;;;;5011290;28;1461;-70
2021/12/05 13:32:32;;;;;;;;;;;22.10;43.10;;;;;;5013353;28;1389;-70
2021/12/05 13:35:01;;;;;;;;;;;22.00;42.80;;;;;;5013849;28;1910;-70
2021/12/05 13:37:28;;;;;;;;;;;22.00;43.10;;;;;;5011426;28;1676;-71
2021/12/05 13:39:55;;;;;;;;;;;22.00;43.50;;;;;;5008990;28;1232;-69
2021/12/05 13:42:22;;;;;;;;;;;22.00;44.00;;;;;;5011649;28;1216;-69
2021/12/05 13:44:59;;;;;;;;;;;22.00;44.50;;;;;;5013225;28;1073;-69
2021/12/05 13:47:31;;;;;;;;;;;22.00;44.90;;;;;;5011469;28;1880;-69
2021/12/05 13:50:29;;;;;;;;;;;21.90;45.30;;;;;;5011725;28;1305;-69
2021/12/05 13:53:07;;;;;;;;;;;22.00;45.70;;;;;;4994319;28;1333;-69
2021/12/05 13:55:36;;;;;;;;;;;21.90;46.20;;;;;;5003460;28;1955;-68
2021/12/05 13:58:14;;;;;;;;;;;21.90;46.50;;;;;;5004022;28;1178;-69
2021/12/05 14:00:40;;;;;;;;;;;21.90;46.80;;;;;;5012885;28;1343;-68
2021/12/05 14:03:05;;;;;;;;;;;21.90;47.10;;;;;;5012926;28;1296;-68
2021/12/05 14:05:30;;;;;;;;;;;21.90;47.40;;;;;;5013548;28;1269;-69
2021/12/05 14:07:56;;;;;;;;;;;21.90;47.60;;;;;;5012172;28;1061;-69
2021/12/05 14:10:21;;;;;;;;;;;21.90;47.80;;;;;;5011382;28;1391;-69
2021/12/05 14:12:47;;;;;;;;;;;21.90;48.00;;;;;;5012430;28;1327;-69
2021/12/05 14:15:13;;;;;;;;;;;21.90;48.20;;;;;;5012410;28;1977;-69
2021/12/05 14:17:41;;;;;;;;;;;21.90;48.30;;;;;;5012793;28;1260;-69
2021/12/05 14:20:13;;;;;;;;;;;21.90;48.50;;;;;;5011459;28;1265;-68
2021/12/05 14:22:39;;;;;;;;;;;21.90;48.70;;;;;;5012231;28;1290;-69
2021/12/05 14:25:08;;;;;;;;;;;21.90;48.80;;;;;;5011521;28;1307;-68
2021/12/05 14:27:35;;;;;;;;;;;21.90;49.50;;;;;;5012095;28;1255;-68
2021/12/05 14:30:01;;;;;;;;;;;21.80;49.00;;;;;;5001725;28;1118;-68
2021/12/05 14:32:30;;;;;;;;;;;21.80;49.10;;;;;;5011834;28;1323;-68
2021/12/05 14:34:57;;;;;;;;;;;21.80;49.20;;;;;;5012243;28;1914;-69
2021/12/05 14:37:24;;;;;;;;;;;21.80;49.20;;;;;;5012555;28;1304;-69
2021/12/05 14:39:55;;;;;;;;;;;21.90;49.40;;;;;;5010732;28;1369;-68
2021/12/05 14:42:24;;;;;;;;;;;21.80;49.40;;;;;;4994265;28;1373;-69
2021/12/05 14:44:50;;;;;;;;;;;21.80;49.50;;;;;;5010739;28;1355;-69
2021/12/05 14:47:17;;;;;;;;;;;21.80;49.60;;;;;;5010753;28;1359;-68
2021/12/05 14:49:43;;;;;;;;;;;21.80;49.60;;;;;;5011131;28;1310;-69
2021/12/05 14:52:12;;;;;;;;;;;21.80;49.70;;;;;;5009038;28;2148;-68
2021/12/05 14:54:37;;;;;;;;;;;21.80;49.80;;;;;;5002428;28;1902;-68
2021/12/05 14:57:07;;;;;;;;;;;21.80;50.00;;;;;;5001186;28;1112;-69
2021/12/05 14:59:33;;;;;;;;;;;21.80;50.00;;;;;;5027852;28;1354;-68
2021/12/05 15:01:58;;;;;;;;;;;21.80;50.10;;;;;;5011351;28;1319;-68
2021/12/05 15:04:25;;;;;;;;;;;21.70;50.20;;;;;;5012320;28;1423;-68
2021/12/05 15:06:51;;;;;;;;;;;21.70;50.20;;;;;;5006566;28;1249;-69
2021/12/05 15:09:28;;;;;;;;;;;21.70;50.30;;;;;;5011041;28;1295;-69
2021/12/05 15:11:56;;;;;;;;;;;21.70;50.40;;;;;;5008125;28;1545;-69
2021/12/05 15:14:22;;;;;;;;;;;21.70;50.40;;;;;;5012256;28;1961;-69
2021/12/05 15:16:54;;;;;;;;;;;21.70;50.50;;;;;;5012204;28;1294;-69
2021/12/05 15:19:20;;;;;;;;;;;21.70;50.60;;;;;;5012040;28;1358;-69
2021/12/05 15:21:45;;;;;;;;;;;21.70;50.60;;;;;;5010654;28;1295;-69
2021/12/05 15:24:12;;;;;;;;;;;21.70;50.70;;;;;;5010451;28;1313;-69
2021/12/05 15:26:37;;;;;;;;;;;21.70;50.80;;;;;;5011388;28;1001;-69
2021/12/05 15:29:03;;;;;;;;;;;21.70;50.80;;;;;;5013027;28;1261;-69
2021/12/05 15:31:33;;;;;;;;;;;21.70;50.80;;;;;;5011282;28;1828;-70
2021/12/05 15:33:58;;;;;;;;;;;21.70;50.90;;;;;;5009806;28;1898;-70
2021/12/05 15:36:29;;;;;;;;;;;21.60;51.00;;;;;;5012778;28;1061;-70
2021/12/05 15:38:55;;;;;;;;;;;21.60;51.00;;;;;;5011665;28;1168;-69
2021/12/05 15:41:23;;;;;;;;;;;21.60;51.00;;;;;;5004983;28;1704;-69
2021/12/05 15:43:48;;;;;;;;;;;21.60;51.10;;;;;;5011481;28;1304;-69
2021/12/05 15:46:14;;;;;;;;;;;21.60;51.10;;;;;;5011397;28;1116;-69
2021/12/05 15:48:39;;;;;;;;;;;21.60;51.10;;;;;;5011405;28;1270;-69
2021/12/05 15:51:07;;;;;;;;;;;21.60;51.20;;;;;;5010417;28;1328;-69
2021/12/05 15:53:33;;;;;;;;;;;21.60;51.30;;;;;;4995323;28;1910;-69
2021/12/05 15:56:00;;;;;;;;;;;21.60;51.30;;;;;;5010113;28;1359;-69
2021/12/05 15:58:31;;;;;;;;;;;21.60;51.30;;;;;;5010072;28;1215;-69
2021/12/05 16:01:07;;;;;;;;;;;21.60;51.40;;;;;;5010914;28;1304;-69
2021/12/05 16:03:49;;;;;;;;;;;21.60;51.40;;;;;;5012779;28;1453;-69
2021/12/05 16:06:15;;;;;;;;;;;21.50;51.40;;;;;;5011252;28;1081;-69
2021/12/05 16:08:41;;;;;;;;;;;21.60;51.50;;;;;;5012376;28;1052;-69
2021/12/05 16:11:10;;;;;;;;;;;21.50;51.50;;;;;;5011738;28;1376;-69
2021/12/05 16:13:38;;;;;;;;;;;21.50;51.60;;;;;;5011168;28;1971;-69
2021/12/05 16:16:17;;;;;;;;;;;21.50;51.60;;;;;;5011277;28;1344;-69
2021/12/05 16:18:48;;;;;;;;;;;21.50;52.20;;;;;;5011009;28;1089;-69
2021/12/05 16:21:16;;;;;;;;;;;21.50;51.70;;;;;;5010602;28;1514;-69
2021/12/05 16:23:42;;;;;;;;;;;21.50;51.70;;;;;;5012294;28;1041;-69
2021/12/05 16:26:11;;;;;;;;;;;21.50;51.70;;;;;;5012700;28;1069;-69
2021/12/05 16:28:38;;;;;;;;;;;21.50;51.80;;;;;;5012595;28;1120;-69
2021/12/05 16:31:24;;;;;;;;;;;21.50;51.80;;;;;;5010267;28;1299;-69
2021/12/05 16:34:10;;;;;;;;;;;21.50;51.80;;;;;;5011493;28;1961;-69
2021/12/05 16:36:39;;;;;;;;;;;21.50;51.90;;;;;;5011879;28;1245;-69
2021/12/05 16:39:07;;;;;;;;;;;21.50;51.90;;;;;;5012542;28;1072;-69
2021/12/05 16:41:33;;;;;;;;;;;21.50;52.00;;;;;;5010212;28;1383;-69
2021/12/05 16:43:59;;;;;;;;;;;21.50;52.00;;;;;;5010584;28;1302;-69
2021/12/05 16:46:29;;;;;;;;;;;21.40;52.00;;;;;;5011870;28;1190;-69
2021/12/05 16:48:56;;;;;;;;;;;21.50;52.10;;;;;;5012331;28;1278;-69
2021/12/05 16:51:25;;;;;;;;;;;21.40;52.00;;;;;;5010822;28;1337;-69
2021/12/05 16:53:51;;;;;;;;;;;21.50;52.10;;;;;;5011879;28;1898;-69
2021/12/05 16:56:38;;;;;;;;;;;21.50;52.10;;;;;;5012262;28;1056;-69
2021/12/05 16:59:23;;;;;;;;;;;21.50;52.20;;;;;;5012067;28;1140;-68
2021/12/05 17:02:06;;;;;;;;;;;21.40;52.10;;;;;;5011454;28;1234;-68
2021/12/05 17:04:57;;;;;;;;;;;21.40;52.20;;;;;;5011625;28;1036;-69
2021/12/05 17:07:38;;;;;;;;;;;21.40;52.20;;;;;;5011945;28;982;-69
2021/12/05 17:10:04;;;;;;;;;;;21.40;52.30;;;;;;5013543;28;1153;-70
2021/12/05 17:12:31;;;;;;;;;;;21.40;52.30;;;;;;5011716;28;1834;-68
2021/12/05 17:15:13;;;;;;;;;;;21.40;52.30;;;;;;5013251;28;1938;-69
2021/12/05 17:17:39;;;;;;;;;;;21.40;52.40;;;;;;5012401;28;1324;-69
2021/12/05 17:20:21;;;;;;;;;;;21.40;52.40;;;;;;5014400;28;1364;-69
2021/12/05 17:23:10;;;;;;;;;;;21.40;52.40;;;;;;4996264;28;1719;-69
2021/12/05 17:25:37;;;;;;;;;;;21.40;52.50;;;;;;5005499;28;1598;-70
2021/12/05 17:28:03;;;;;;;;;;;21.40;52.50;;;;;;5013226;28;1093;-71
2021/12/05 17:30:29;;;;;;;;;;;21.40;52.60;;;;;;5012806;28;1140;-70
2021/12/05 17:32:54;;;;;;;;;;;21.40;52.60;;;;;;5013513;28;1291;-70
2021/12/05 17:35:20;;;;;;;;;;;21.30;52.50;;;;;;5012119;28;1969;-70
2021/12/05 17:37:46;;;;;;;;;;;21.30;52.60;;;;;;5013840;28;1251;-68
2021/12/05 17:40:11;;;;;;;;;;;21.30;52.60;;;;;;5006718;28;1108;-68
2021/12/05 17:42:38;;;;;;;;;;;21.30;52.60;;;;;;5013205;28;1263;-70
2021/12/05 17:45:05;;;;;;;;;;;21.30;52.70;;;;;;5012696;28;1129;-69
2021/12/05 17:47:31;;;;;;;;;;;21.30;52.70;;;;;;5014085;28;1060;-69
2021/12/05 17:49:57;;;;;;;;;;;21.30;52.70;;;;;;5014437;28;1088;-69
2021/12/05 17:52:24;;;;;;;;;;;21.30;52.70;;;;;;5011115;28;1295;-69
2021/12/05 17:54:54;;;;;;;;;;;21.30;52.70;;;;;;5012523;28;1977;-68
2021/12/05 17:57:31;;;;;;;;;;;21.30;52.80;;;;;;5012936;28;1353;-69
2021/12/05 18:02:53;;;;;;;;;;;21.30;52.80;;;;;;5001680;28;1338;-68
2021/12/05 18:05:30;;;;;;;;;;;21.30;52.80;;;;;;5013496;28;1045;-68
2021/12/05 18:07:56;;;;;;;;;;;21.30;52.90;;;;;;5012233;28;1297;-69
2021/12/05 18:10:25;;;;;;;;;;;21.30;52.90;;;;;;5013324;28;1018;-67
2021/12/05 18:12:52;;;;;;;;;;;21.30;52.90;;;;;;5011427;28;1217;-69
2021/12/05 18:15:23;;;;;;;;;;;21.30;52.90;;;;;;5012829;28;1910;-69
2021/12/05 18:17:48;;;;;;;;;;;21.30;53.00;;;;;;5012472;28;1569;-68
2021/12/05 18:20:15;;;;;;;;;;;21.20;53.00;;;;;;5023456;28;1608;-69
2021/12/05 18:22:41;;;;;;;;;;;21.20;52.90;;;;;;5024375;28;1481;-69
2021/12/05 18:25:09;;;;;;;;;;;21.20;53.00;;;;;;5024230;28;1469;-70
2021/12/05 18:27:35;;;;;;;;;;;21.20;53.00;;;;;;5027512;28;1396;-71
2021/12/05 18:30:01;;;;;;;;;;;21.20;53.00;;;;;;5015201;28;1080;-71
2021/12/05 18:32:27;;;;;;;;;;;21.20;53.00;;;;;;5021323;28;1377;-70
2021/12/05 18:34:53;;;;;;;;;;;21.20;53.10;;;;;;5020996;28;1898;-72
2021/12/05 18:37:18;;;;;;;;;;;21.20;53.10;;;;;;5025786;28;1289;-71
2021/12/05 18:39:45;;;;;;;;;;;21.20;53.10;;;;;;5022456;28;1191;-71
2021/12/05 18:42:11;;;;;;;;;;;21.20;53.10;;;;;;5008399;28;1541;-72
2021/12/05 18:44:40;;;;;;;;;;;21.20;53.10;;;;;;5028210;28;1455;-71
2021/12/05 18:47:06;;;;;;;;;;;21.20;53.20;;;;;;5025440;28;1386;-71
2021/12/05 18:49:32;;;;;;;;;;;21.20;53.20;;;;;;5015511;28;1170;-71
2021/12/05 18:51:58;;;;;;;;;;;21.20;53.20;;;;;;5016092;28;1399;-72
2021/12/05 18:54:23;;;;;;;;;;;21.20;53.20;;;;;;5019401;28;1898;-71
2021/12/05 18:56:49;;;;;;;;;;;21.20;53.20;;;;;;5041127;28;1277;-73
2021/12/05 18:59:15;;;;;;;;;;;21.20;53.20;;;;;;5021795;28;1127;-71
2021/12/05 19:06:55;;;;;;;;;;;21.20;53.30;;;;;;5013806;28;1132;-71
2021/12/05 19:11:39;;;;;;;;;;;21.20;53.30;;;;;;5019568;28;1148;-71
2021/12/05 19:12:12;;;;;;;;;;;21.20;53.30;;;;;;5031044;28;1322;-72
2021/12/05 19:14:39;;;;;;;;;;;21.20;53.30;;;;;;5016261;28;1951;-72
2021/12/05 19:17:06;;;;;;;;;;;21.20;53.40;;;;;;5021287;28;1044;-71
2021/12/05 19:19:32;;;;;;;;;;;21.20;53.30;;;;;;5016705;28;1061;-71
2021/12/05 19:21:57;;;;;;;;;;;21.20;53.40;;;;;;5017344;28;1235;-70
2021/12/05 19:24:24;;;;;;;;;;;21.20;53.40;;;;;;5014380;28;1748;-71
2021/12/05 19:26:50;;;;;;;;;;;21.20;53.40;;;;;;5031416;28;1120;-71
2021/12/05 19:29:18;;;;;;;;;;;21.20;53.40;;;;;;5015384;28;1348;-71