Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:24;;;;;;;4.80;2.40;;;;;;;;;;5101613;28;20096;-66
2024/03/27 00:04:50;;;;;;;5.72;3.05;;;;;;;;;;5102011;28;20249;-67
2024/03/27 00:07:19;;;;;;;4.35;2.38;;;9.00;54.60;;;;;;5105678;28;20027;-66
2024/03/27 00:09:46;;;;;;;5.38;2.38;;;9.10;54.60;;;;;;5101339;28;20070;-66
2024/03/27 00:12:12;;;;;;;4.15;2.30;;;;;;;;;;5101350;28;20039;-66
2024/03/27 00:14:37;;;;;;;4.20;2.28;;;9.00;73.80;;;;;;5101185;28;20051;-66
2024/03/27 00:17:03;;;;;;;6.32;3.20;;;9.20;63.80;;;;;;5101072;28;20350;-66
2024/03/27 00:19:29;;;;;;;3.97;2.25;;;;;;;;;;5101110;28;20032;-66
2024/03/27 00:21:55;;;;;;;4.70;2.33;;;;;;;;;;5104752;28;20032;-66
2024/03/27 00:24:21;;;;;;;4.93;2.20;;;;;;;;;;5109106;28;20318;-66
2024/03/27 00:26:48;;;;;;;3.70;2.05;;;;;;;;;;5082352;28;20113;-66
2024/03/27 00:29:14;;;;;;;3.97;2.25;;;;;;;;;;5109245;28;20036;-66
2024/03/27 00:31:40;;;;;;;3.42;1.83;;;9.40;54.50;;;;;;5101007;28;20047;-66
2024/03/27 00:34:07;;;;;;;3.28;1.95;;;;;;;;;;5109155;28;20047;-66
2024/03/27 00:36:33;;;;;;;5.30;2.13;;;;;;;;;;5100948;28;20327;-66
2024/03/27 00:38:59;;;;;;;7.35;2.88;;;;;;;;;;5109248;28;20307;-66
2024/03/27 00:41:25;;;;;;;5.68;2.30;;;;;;;;;;5100784;28;20032;-66
2024/03/27 00:43:51;;;;;;;5.35;2.15;;;;;;;;;;5100826;28;20036;-65
2024/03/27 00:46:17;;;;;;;3.63;2.40;;;9.40;73.70;;;;;;5100434;28;20024;-66
2024/03/27 00:48:43;;;;;;;4.20;2.75;;;;;;;;;;5100586;28;20103;-65
2024/03/27 00:51:09;;;;;;;4.10;2.38;;;9.50;57.70;;;;;;5100613;28;20027;-67
2024/03/27 00:53:35;;;;;;;5.97;2.50;;;;;;;;;;5082170;28;20276;-66
2024/03/27 00:56:02;;;;;;;3.80;2.40;;;9.50;55.30;;;;;;5100772;28;20313;-66
2024/03/27 00:58:29;;;;;;;5.50;2.40;;;9.50;55.20;;;;;;5100294;28;20031;-66
2024/03/27 01:00:55;;;;;;;4.03;2.10;;;9.50;66.80;;;;;;5100393;28;20099;-66
2024/03/27 01:03:21;;;;;;;3.17;2.33;;;;;;;;;;5099872;28;20425;-68
2024/03/27 01:05:47;;;;;;;4.55;2.13;;;9.70;62.40;;;;;;5102784;28;20041;-68
2024/03/27 01:08:12;;;;;;;3.97;2.17;;;9.60;66.60;;;;;;5101673;28;20028;-68
2024/03/27 01:10:39;;;;;;;4.00;2.03;;;;;;;;;;5116902;27;20043;-67
2024/03/27 01:13:08;;;;;;;3.55;2.30;;;9.60;55.70;;;;;;5100742;28;20076;-68
2024/03/27 01:15:35;;;;;;;3.67;2.15;;;;;;;;;;5100275;28;20043;-67
2024/03/27 01:18:02;;;;;;;3.20;1.95;;;9.50;64.80;;;;;;5081860;28;20575;-67
2024/03/27 01:20:29;;;;;;;4.00;1.92;;;;;;;;;;5100197;28;20055;-67
2024/03/27 01:22:55;;;;;;;3.47;2.30;;;;;;;;;;5100021;28;20056;-67
2024/03/27 01:25:22;;;;;;;5.38;2.60;;;;;;;;;;5100950;28;20091;-67
2024/03/27 01:27:48;;;;;;;4.90;3.03;;;9.60;56.30;;;;;;5102044;28;20036;-67
2024/03/27 01:30:13;;;;;;;3.85;2.20;;;9.60;56.50;;;;;;5100494;28;20106;-67
2024/03/27 01:32:39;;;;;;;6.70;2.55;;;;;;;;;;5105361;28;20055;-68
2024/03/27 01:35:06;;;;;;;4.95;2.08;;;;;;;;;;5102330;28;20032;-69
2024/03/27 01:37:32;;;;;;;7.80;2.47;;;;;;;;;;5076310;28;20044;-70
2024/03/27 01:39:58;;;;;;;6.88;2.45;;;;;;;;;;5101311;28;20036;-70
2024/03/27 01:42:24;;;;;;;4.20;2.13;;;;;;;;;;5102671;28;20023;-67
2024/03/27 01:44:50;;;;;;;4.30;2.50;;;9.70;65.00;;;;;;5104264;28;20082;-68
2024/03/27 01:47:16;;;;;;;4.97;2.75;;;;;;;;;;5100009;28;20032;-67
2024/03/27 01:49:42;;;;;;;3.63;2.03;;;9.80;59.70;;;;;;5099487;28;20063;-67
2024/03/27 01:52:11;;;;;;;5.07;2.35;;;9.70;57.50;;;;;;5099316;28;20035;-67
2024/03/27 01:54:37;;;;;;;4.67;2.33;;;;;;;;;;5099469;28;20406;-68
2024/03/27 01:57:05;;;;;;;5.13;2.03;;;9.80;64.40;;;;;;5099101;28;20308;-67
2024/03/27 01:59:32;;;;;;;4.75;2.72;;;8.60;57.20;;;;;;5081267;28;20039;-65
2024/03/27 02:01:58;;;;;;;4.18;2.35;;;9.80;63.30;;;;;;5099962;28;20062;-66
2024/03/27 02:04:26;;;;;;;3.75;2.20;;;9.70;57.60;;;;;;5103224;28;20020;-67
2024/03/27 02:06:53;;;;;;;6.60;2.92;;;9.70;57.70;;;;;;5098916;28;20089;-67
2024/03/27 02:09:20;;;;;;;6.05;2.72;;;9.70;57.80;;;;;;5099030;28;20043;-68
2024/03/27 02:11:46;;;;;;;5.15;3.05;;;;;;;;;;5081075;28;20357;-69
2024/03/27 02:14:14;;;;;;;5.45;2.25;;;9.90;67.80;;;;;;5099094;28;20135;-65
2024/03/27 02:16:40;;;;;;;7.45;2.50;;;;;;;;;;5099302;28;20347;-67
2024/03/27 02:19:06;;;;;;;4.00;2.38;;;9.70;75.40;;;;;;5081108;28;20032;-67
2024/03/27 02:21:33;;;;;;;4.40;2.78;;;10.00;58.20;;;;;;5099897;28;20104;-67
2024/03/27 02:24:28;;;;;;;6.03;2.55;;;9.60;66.50;;;;;;5099216;28;20050;-67
2024/03/27 02:26:54;;;;;;;5.28;2.20;;;9.60;58.20;;;;;;5099227;28;20043;-68
2024/03/27 02:29:20;;;;;;;3.63;2.17;;;;;;;;;;5080949;28;20120;-68
2024/03/27 02:31:46;;;;;;;5.25;2.47;;;;;;;;;;5099126;28;20032;-68
2024/03/27 02:34:12;;;;;;;6.00;2.70;;;;;;;;;;5099072;28;20054;-68
2024/03/27 02:36:38;;;;;;;3.90;2.15;;;;;;;;;;5104579;28;20285;-68
2024/03/27 02:39:07;;;;;;;5.10;2.40;;;;;;;;;;5099239;28;20370;-67
2024/03/27 02:41:33;;;;;;;4.15;2.17;;;;;;;;;;5106093;28;20036;-67
2024/03/27 02:43:59;;;;;;;4.50;2.50;;;9.20;59.10;;;;;;5098809;28;20039;-67
2024/03/27 02:46:25;;;;;;;6.10;2.65;;;9.10;76.00;;;;;;5098920;28;20054;-67
2024/03/27 02:48:51;;;;;;;3.42;2.35;;;;;;;;;;5080752;28;20032;-67
2024/03/27 02:51:17;;;;;;;5.95;2.38;;;9.20;59.60;;;;;;5098740;28;20028;-68
2024/03/27 02:53:43;;;;;;;6.25;2.20;;;;;;;;;;5086004;28;20111;-68
2024/03/27 02:56:09;;;;;;;4.15;2.70;;;9.30;68.00;;;;;;5082606;28;20106;-67
2024/03/27 02:58:35;;;;;;;4.78;2.40;;;;;;;;;;5078695;28;20040;-67
2024/03/27 03:01:01;;;;;;;5.28;2.67;;;;;;;;;;5078533;28;20024;-67
2024/03/27 03:03:27;;;;;;;5.53;2.70;;;;;;;;;;5060672;28;20036;-67
2024/03/27 03:05:53;;;;;;;6.03;2.25;;;;;;;;;;5060681;28;20409;-67
2024/03/27 03:08:19;;;;;;;5.95;2.75;;;;;;;;;;5078610;28;20256;-67
2024/03/27 03:10:45;;;;;;;5.50;2.55;;;;;;;;;;5078865;28;20332;-67
2024/03/27 03:13:10;;;;;;;4.82;2.75;;;9.20;79.10;;;;;;5079002;28;20068;-69
2024/03/27 03:15:36;;;;;;;3.83;2.55;;;9.20;69.10;;;;;;5083361;28;20039;-69
2024/03/27 03:18:02;;;;;;;3.88;2.50;;;;;;;;;;5081918;28;20036;-69
2024/03/27 03:20:28;;;;;;;6.93;3.30;;;;;;;;;;5068804;28;20043;-68
2024/03/27 03:22:54;;;;;;;4.82;2.97;;;;;;;;;;5077633;28;20422;-67
2024/03/27 03:25:20;;;;;;;3.78;2.30;;;8.90;71.50;;;;;;5081760;28;21016;-67
2024/03/27 03:27:46;;;;;;;7.43;3.85;;;;;;;;;;5083147;28;20079;-68
2024/03/27 03:30:13;;;;;;;5.07;2.67;;;9.00;62.90;;;;;;5082380;28;20032;-67
2024/03/27 03:32:39;;;;;;;6.05;3.28;;;;;;;;;;5069112;28;20283;-68
2024/03/27 03:35:05;;;;;;;4.65;2.90;;;;;;;;;;5081543;28;20370;-68
2024/03/27 03:37:31;;;;;;;6.18;2.95;;;8.80;67.80;;;;;;5081492;28;20363;-68
2024/03/27 03:39:57;;;;;;;5.60;2.50;;;;;;;;;;5081681;28;20047;-68
2024/03/27 03:42:23;;;;;;;6.93;3.30;;;;;;;;;;5081364;28;20027;-69
2024/03/27 03:44:49;;;;;;;4.28;2.95;;;8.90;66.90;;;;;;5081533;28;20060;-69
2024/03/27 03:47:15;;;;;;;3.05;2.03;;;;;;;;;;5063933;28;20123;-67
2024/03/27 03:49:41;;;;;;;7.00;2.67;;;9.10;71.20;;;;;;5081526;28;20073;-68
2024/03/27 03:52:07;;;;;;;5.40;2.20;;;;;;;;;;5081387;28;20024;-68
2024/03/27 03:54:33;;;;;;;4.07;2.20;;;;;;;;;;5082884;28;20132;-69
2024/03/27 03:56:58;;;;;;;7.60;3.00;;;9.20;82.50;;;;;;5103047;28;20039;-68
2024/03/27 03:59:24;;;;;;;3.53;2.10;;;;;;;;;;5101637;28;20031;-69
2024/03/27 04:01:50;;;;;;;6.72;2.70;;;;;;;;;;5083423;28;20225;-70
2024/03/27 04:04:16;;;;;;;4.60;2.53;;;9.10;69.90;;;;;;5101878;28;20051;-69
2024/03/27 04:06:42;;;;;;;7.78;2.90;;;9.00;74.10;;;;;;5101509;28;20334;-68
2024/03/27 04:09:08;;;;;;;3.42;2.40;;;;;;;;;;5083607;28;20032;-69
2024/03/27 04:11:34;;;;;;;5.30;2.40;;;9.30;69.50;;;;;;5113724;28;20358;-69
2024/03/27 04:14:00;;;;;;;4.15;2.20;;;;;;;;;;5104850;28;20036;-69
2024/03/27 04:16:26;;;;;;;5.00;2.58;;;;;;;;;;5085723;28;20383;-69
2024/03/27 04:18:52;;;;;;;5.25;2.33;;;;;;;;;;5109275;28;20035;-69
2024/03/27 04:21:18;;;;;;;7.15;2.63;;;;;;;;;;5102241;28;20032;-69
2024/03/27 04:23:45;;;;;;;6.28;2.83;;;9.30;82.70;;;;;;5108689;28;20369;-69
2024/03/27 04:26:11;;;;;;;11.82;2.72;;;;;;;;;;5082131;28;20035;-70
2024/03/27 04:28:37;;;;;;;4.80;2.75;;;;;;;;;;5082556;28;20028;-69
2024/03/27 04:31:06;;;;;;;3.65;2.50;;;9.40;65.30;;;;;;5100256;28;20036;-69
2024/03/27 04:33:32;;;;;;;7.57;2.53;;;9.40;75.50;;;;;;5105219;28;20023;-70
2024/03/27 04:35:58;;;;;;;4.47;2.05;;;;;;;;;;5109483;28;20232;-69
2024/03/27 04:38:24;;;;;;;5.07;2.25;;;9.50;68.20;;;;;;5109152;28;20024;-70
2024/03/27 04:40:50;;;;;;;4.30;2.50;;;;;;;;;;5100762;28;20080;-69
2024/03/27 04:43:16;;;;;;;6.40;2.55;;;;;;;;;;5100864;28;20099;-68
2024/03/27 04:45:42;;;;;;;6.95;2.92;;;9.60;68.90;;;;;;5115142;28;20036;-68
2024/03/27 04:48:08;;;;;;;4.75;2.22;;;9.60;83.20;;;;;;5100609;28;20023;-68
2024/03/27 04:50:35;;;;;;;5.82;2.53;;;9.50;66.20;;;;;;5100708;28;20167;-68
2024/03/27 04:53:01;;;;;;;4.47;1.92;;;;;;;;;;5093535;28;20063;-68
2024/03/27 04:55:27;;;;;;;2.60;1.88;;;;;;;;;;5080918;28;20040;-65
2024/03/27 04:57:53;;;;;;;3.58;2.47;;;;;;;;;;5080223;28;20048;-68
2024/03/27 05:00:19;;;;;;;3.55;2.38;;;9.70;69.60;;;;;;5073238;28;20078;-63
2024/03/27 05:02:45;;;;;;;2.78;2.08;;;9.80;73.60;;;;;;5080196;28;20028;-63
2024/03/27 05:05:11;;;;;;;5.13;2.35;;;;;;;;;;5079714;28;20036;-66
2024/03/27 05:07:37;;;;;;;3.95;2.00;;;;;;;;;;5086693;28;20039;-67
2024/03/27 05:10:03;;;;;;;2.78;2.08;;;;;;;;;;5082788;28;20451;-65
2024/03/27 05:12:29;;;;;;;6.05;2.38;;;9.60;84.00;;;;;;5079974;28;20267;-64
2024/03/27 05:14:55;;;;;;;3.95;2.25;;;10.20;72.40;;;;;;5087041;28;20090;-65
2024/03/27 05:17:21;;;;;;;3.38;2.25;;;;;;;;;;5079470;28;20351;-65
2024/03/27 05:19:49;;;;;;;6.55;2.55;;;9.70;77.50;;;;;;5061431;28;20042;-63
2024/03/27 05:22:15;;;;;;;3.38;2.28;;;;;;;;;;5076444;28;20056;-64
2024/03/27 05:24:44;;;;;;;6.93;2.72;;;9.80;67.30;;;;;;5079498;28;20097;-64
2024/03/27 05:27:10;;;;;;;3.95;2.30;;;;;;;;;;5079395;28;20036;-64
2024/03/27 05:29:36;;;;;;;5.30;2.90;;;;;;;;;;5085205;28;20063;-64
2024/03/27 05:32:02;;;;;;;9.70;2.75;;;9.80;67.20;;;;;;5087739;28;20032;-65
2024/03/27 05:34:28;;;;;;;8.20;2.58;;;;;;;;;;5079533;28;20032;-64
2024/03/27 05:36:55;;;;;;;6.93;2.60;;;10.00;67.40;;;;;;5079400;28;20070;-65
2024/03/27 05:39:22;;;;;;;4.47;2.05;;;;;;;;;;5067819;28;20035;-64
2024/03/27 05:41:48;;;;;;;14.00;3.05;;;10.00;86.80;;;;;;5078697;28;20054;-64
2024/03/27 05:44:14;;;;;;;10.30;3.40;;;;;;;;;;5077771;28;20337;-65
2024/03/27 05:46:41;;;;;;;4.68;2.30;;;10.30;87.30;;;;;;5079353;28;20021;-63
2024/03/27 05:49:07;;;;;;;6.53;3.17;;;;;;;;;;5078804;28;20074;-64
2024/03/27 05:51:34;;;;;;;3.67;2.20;;;10.30;76.50;;;;;;5078520;28;20043;-64
2024/03/27 05:54:00;;;;;;;3.53;2.45;;;;;;;;;;5078872;28;20404;-66
2024/03/27 05:56:26;;;;;;;5.97;2.47;;;10.60;84.80;;;;;;5079341;28;20059;-65
2024/03/27 05:58:53;;;;;;;4.68;2.50;;;;;;;;;;5079032;28;20310;-65
2024/03/27 06:01:19;;;;;;;5.25;3.15;;;;;;;;;;5061077;28;20113;-63
2024/03/27 06:03:49;;;;;;;3.72;2.47;;;10.50;67.40;;;;;;5079758;28;20048;-64
2024/03/27 06:06:15;;;;;;;6.47;2.60;;;10.60;72.70;;;;;;5079132;28;20217;-64
2024/03/27 06:08:41;;;;;;;5.03;2.70;;;;;;;;;;5079053;28;20413;-64
2024/03/27 06:11:08;;;;;;;5.25;2.28;;;10.60;67.50;;;;;;5078773;28;20335;-64
2024/03/27 06:13:34;;;;;;;5.68;2.65;;;10.70;67.50;;;;;;5078957;28;20094;-64
2024/03/27 06:16:00;;;;;;;4.38;2.25;;;;;;;;;;5078950;28;20228;-64
2024/03/27 06:18:27;;;;;;;3.72;2.35;;;;;;;;;;5078962;28;20036;-64
2024/03/27 06:20:53;;;;;;;3.20;2.00;;;;;;;;;;5079663;28;20058;-65
2024/03/27 06:23:18;;;;;;;4.20;2.72;;;10.60;67.50;;;;;;5060773;28;20044;-64
2024/03/27 06:26:00;;;;;;;4.78;2.30;;;10.60;67.40;;;;;;5079260;28;20032;-64
2024/03/27 06:28:28;;;;;;;6.03;2.00;;;10.60;67.50;;;;;;5079033;28;20040;-64
2024/03/27 06:30:56;;;;;;;7.05;2.30;;;10.70;73.70;;;;;;5079089;28;20044;-65
2024/03/27 06:33:23;;;;;;;8.25;2.53;;;10.60;81.60;;;;;;5079128;28;20027;-64
2024/03/27 06:35:50;;;;;;;6.05;2.40;;;;;;;;;;5079984;28;20035;-64
2024/03/27 06:38:16;;;;;;;6.68;2.63;;;;;;;;;;5083367;28;20088;-63
2024/03/27 06:40:42;;;;;;;10.90;2.80;;;10.60;85.10;;;;;;5079161;28;20035;-64
2024/03/27 06:43:09;;;;;;;6.22;2.58;;;;;;;;;;5078604;28;20066;-63
2024/03/27 06:45:36;;;;;;;7.93;2.42;;;11.30;70.90;;;;;;5078904;28;20036;-68
2024/03/27 06:48:03;;;;;;;6.25;2.88;;;10.90;74.60;;;;;;5078921;28;20033;-64
2024/03/27 06:50:29;;;;;;;5.38;2.25;;;;;;;;;;5080183;28;20036;-64
2024/03/27 06:52:55;;;;;;;3.83;2.60;;;;;;;;;;5066918;28;20082;-63
2024/03/27 06:55:21;;;;;;;3.63;2.20;;;;;;;;;;5103250;28;20040;-64
2024/03/27 06:57:47;;;;;;;5.93;2.65;;;;;;;;;;5102569;28;20073;-63
2024/03/27 07:00:14;;;;;;;3.22;2.47;;;;;;;;;;5084477;28;20065;-64
2024/03/27 07:02:40;;;;;;;4.57;2.67;;;;;;;;;;5102803;28;20073;-64
2024/03/27 07:05:07;;;;;;;5.22;2.60;;;10.80;70.30;;;;;;5102163;28;20062;-64
2024/03/27 07:07:34;;;;;;;5.80;2.60;;;10.90;70.30;;;;;;5108389;28;20374;-64
2024/03/27 07:10:00;;;;;;;9.10;2.85;;;;;;;;;;5103527;28;20032;-64
2024/03/27 07:12:26;;;;;;;6.45;3.03;;;11.10;90.60;;;;;;5109960;28;20090;-64
2024/03/27 07:14:52;;;;;;;7.72;2.78;;;;;;;;;;5102688;28;20311;-65
2024/03/27 07:17:18;;;;;;;4.55;2.90;;;11.10;79.10;;;;;;5102478;28;20311;-64
2024/03/27 07:19:48;;;;;;;4.85;2.78;;;11.00;73.80;;;;;;5084208;28;20128;-64
2024/03/27 07:22:14;;;;;;;4.68;2.20;;;11.40;87.80;;;;;;5102240;28;20499;-64
2024/03/27 07:24:40;;;;;;;3.30;2.80;;;11.30;88.60;;;;;;5102272;28;20040;-65
2024/03/27 07:27:06;;;;;;;7.55;2.83;;;11.70;87.20;;;;;;5108368;28;20215;-64
2024/03/27 07:29:32;;;;;;;4.32;3.00;;;11.60;79.00;;;;;;5106652;28;20036;-64
2024/03/27 07:31:58;;;;;;;4.88;2.63;;;;;;;;;;5106248;28;20053;-64
2024/03/27 07:34:24;;;;;;;7.75;3.28;;;11.60;88.60;;;;;;5101976;28;20027;-64
2024/03/27 07:36:49;;;;;;;5.25;3.17;;;11.80;87.70;;;;;;5102205;28;20028;-64
2024/03/27 07:39:17;;;;;;;5.95;3.00;;;;;;;;;;5102049;28;20310;-65
2024/03/27 07:41:43;;;;;;;3.97;2.88;;;12.20;86.30;;;;;;5101972;28;20032;-65
2024/03/27 07:44:09;;;;;;;8.70;3.45;;;12.50;85.10;;;;;;5102309;28;20066;-64
2024/03/27 07:46:35;;;;;;;5.32;3.35;;;11.90;84.00;;;;;;5101766;28;20099;-66
2024/03/27 07:49:01;;;;;;;7.15;3.20;;;;;;;;;;5101840;28;20035;-64
2024/03/27 07:51:27;;;;;;;5.05;3.65;;;;;;;;;;5101729;28;20035;-65
2024/03/27 07:53:53;;;;;;;8.05;3.72;;;12.20;72.90;;;;;;5087472;28;20049;-64
2024/03/27 07:56:19;;;;;;;4.88;3.50;;;;;;;;;;5081366;28;20090;-64
2024/03/27 07:58:45;;;;;;;4.97;3.47;;;;;;;;;;5081719;28;20025;-64
2024/03/27 08:01:10;;;;;;;4.50;3.80;;;12.50;83.30;;;;;;5081763;28;20032;-64
2024/03/27 08:03:36;;;;;;;8.77;3.80;;;;;;;;;;5081510;28;20315;-64
2024/03/27 08:06:04;;;;;;;4.57;4.10;;;12.20;67.50;;;;;;5080272;28;20059;-64
2024/03/27 08:08:29;;;;;;;5.03;4.10;;;12.30;77.30;;;;;;5081399;28;20078;-64
2024/03/27 08:10:59;;;;;;;7.43;4.80;;;12.50;67.40;;;;;;5080390;28;20040;-64
2024/03/27 08:13:25;;;;;;;5.43;3.75;;;;;;;;;;5081079;28;20066;-65
2024/03/27 08:15:51;;;;;;;4.88;3.60;;;;;;;;;;5088056;28;20043;-65
2024/03/27 08:18:17;;;;;;;6.20;4.13;;;12.90;66.50;;;;;;5082835;28;20043;-64
2024/03/27 08:20:53;;;;;;;7.10;4.03;;;13.00;80.70;;;;;;5081216;28;20024;-65
2024/03/27 08:23:19;;;;;;;5.00;3.63;;;;;;;;;;5080765;28;20051;-65
2024/03/27 08:25:45;;;;;;;6.32;4.00;;;;;;;;;;5081101;28;20028;-65
2024/03/27 08:28:12;;;;;;;9.32;4.28;;;;;;;;;;5080908;28;20039;-64
2024/03/27 08:30:37;;;;;;;10.35;4.65;;;13.00;75.80;;;;;;5081004;28;20036;-64
2024/03/27 08:33:03;;;;;;;5.05;4.20;;;12.90;67.00;;;;;;5080508;28;20133;-65
2024/03/27 08:35:29;;;;;;;5.40;4.07;;;;;;;;;;5084482;28;20051;-65
2024/03/27 08:37:55;;;;;;;7.43;4.00;;;;;;;;;;5080667;28;20036;-65
2024/03/27 08:40:21;;;;;;;6.10;5.13;;;;;;;;;;5046309;28;20039;-64
2024/03/27 08:42:47;;;;;;;5.05;4.28;;;13.00;82.70;;;;;;5080392;28;20078;-64
2024/03/27 08:45:13;;;;;;;6.45;3.60;;;;;;;;;;5080887;28;20098;-64
2024/03/27 08:47:39;;;;;;;6.22;4.07;;;;;;;;;;5080580;28;20044;-65
2024/03/27 08:50:08;;;;;;;6.07;4.68;;;13.20;67.30;;;;;;5080145;28;20039;-65
2024/03/27 08:52:33;;;;;;;4.05;3.60;;;13.50;80.50;;;;;;5080895;28;20066;-65
2024/03/27 08:54:59;;;;;;;6.90;4.20;;;;;;;;;;5062375;28;20036;-65
2024/03/27 08:57:25;;;;;;;5.25;3.70;;;;;;;;;;5080402;28;20024;-65
2024/03/27 08:59:51;;;;;;;4.00;3.58;;;;;;;;;;5080501;28;20073;-65
2024/03/27 09:02:17;;;;;;;6.32;4.15;;;14.50;78.10;;;;;;5062259;28;20074;-64
2024/03/27 09:04:47;;;;;;;4.82;4.25;;;14.30;69.20;;;;;;5080323;28;20250;-65
2024/03/27 09:07:13;;;;;;;4.97;3.53;;;;;;;;;;5079982;28;20051;-65
2024/03/27 09:09:39;;;;;;;6.70;3.78;;;14.60;68.70;;;;;;5080752;28;20094;-64
2024/03/27 09:12:05;;;;;;;4.25;2.92;;;14.30;79.40;;;;;;5045838;28;20044;-64
2024/03/27 09:14:31;;;;;;;6.57;3.22;;;14.50;80.00;;;;;;5080138;28;20359;-65
2024/03/27 09:16:56;;;;;;;5.10;3.10;;;14.50;79.70;;;;;;5079796;28;20040;-65
2024/03/27 09:19:25;;;;;;;3.33;2.92;;;15.10;78.20;;;;;;5079817;28;20032;-65
2024/03/27 09:21:50;;;;;;;5.85;3.33;;;15.50;79.00;;;;;;5079687;28;20038;-65
2024/03/27 09:24:16;;;;;;;3.60;3.20;;;15.20;62.90;;;;;;5079352;28;20081;-65
2024/03/27 09:26:42;;;;;;;4.47;3.67;;;15.40;62.20;;;;;;5080326;28;20040;-65
2024/03/27 09:29:08;;;;;;;5.10;3.97;;;;;;;;;;5061429;28;20071;-65
2024/03/27 09:31:34;;;;;;;4.45;3.67;;;;;;;;;;5079471;28;20348;-65
2024/03/27 09:34:00;;;;;;;3.95;3.25;;;15.60;60.40;;;;;;5079946;28;20051;-64
2024/03/27 09:36:26;;;;;;;9.88;3.97;;;15.60;60.90;;;;;;5087350;28;20356;-64
2024/03/27 09:38:51;;;;;;;7.05;4.15;;;15.60;75.60;;;;;;5066427;28;20029;-65
2024/03/27 09:41:17;;;;;;;5.10;4.47;;;15.80;75.50;;;;;;5079372;28;20036;-65
2024/03/27 09:43:44;;;;;;;4.63;4.20;;;16.10;73.70;;;;;;5080081;28;20045;-65
2024/03/27 09:46:10;;;;;;;4.70;3.80;;;14.90;58.90;;;;;;5079184;28;20127;-64
2024/03/27 09:48:41;;;;;;;5.93;4.10;;;16.60;73.20;;;;;;5060994;28;20306;-65
2024/03/27 09:51:07;;;;;;;7.72;3.85;;;16.00;72.60;;;;;;5079133;28;20031;-67
2024/03/27 09:53:43;;;;;;;4.43;3.58;;;16.30;58.90;;;;;;5079148;28;20098;-65
2024/03/27 09:56:12;;;;;;;5.93;3.45;;;16.20;67.80;;;;;;5081117;28;20048;-65
2024/03/27 09:58:39;;;;;;;4.05;3.65;;;16.30;72.30;;;;;;5061471;28;20070;-65
2024/03/27 10:01:06;;;;;;;5.30;3.53;;;16.30;71.90;;;;;;5079935;28;20059;-65
2024/03/27 10:03:34;;;;;;;6.50;4.22;;;16.20;64.20;;;;;;5079173;28;20032;-65
2024/03/27 10:06:00;;;;;;;5.55;3.85;;;16.00;59.60;;;;;;5079437;28;20043;-65
2024/03/27 10:08:26;;;;;;;6.00;3.95;;;16.30;63.90;;;;;;5079026;28;20020;-65
2024/03/27 10:10:56;;;;;;;6.28;3.20;;;16.30;61.10;;;;;;5082439;28;20036;-65
2024/03/27 10:13:22;;;;;;;6.57;3.40;;;;;;;;;;5093303;28;20035;-65
2024/03/27 10:15:49;;;;;;;5.22;3.75;;;15.90;72.80;;;;;;5079124;28;20036;-65
2024/03/27 10:18:15;;;;;;;6.68;3.10;;;;;;;;;;5079726;28;20056;-65
2024/03/27 10:20:42;;;;;;;5.05;3.42;;;16.00;74.00;;;;;;5079257;28;20032;-65
2024/03/27 10:23:12;;;;;;;4.93;3.53;;;15.70;71.60;;;;;;5078709;28;20228;-65
2024/03/27 10:25:40;;;;;;;5.28;3.60;;;15.70;74.60;;;;;;5079217;28;20051;-65
2024/03/27 10:28:10;;;;;;;7.57;3.75;;;15.60;60.20;;;;;;5079009;28;20071;-65
2024/03/27 10:30:36;;;;;;;4.72;2.75;;;15.30;59.80;;;;;;5067314;28;20048;-65
2024/03/27 10:33:03;;;;;;;4.50;3.85;;;15.70;59.50;;;;;;5082884;28;20055;-65
2024/03/27 10:35:31;;;;;;;7.05;3.22;;;15.70;59.80;;;;;;5076013;28;20098;-64
2024/03/27 10:37:58;;;;;;;6.15;3.25;;;15.50;62.20;;;;;;5079145;28;20055;-65
2024/03/27 10:40:24;;;;;;;6.80;3.50;;;15.80;68.40;;;;;;5082823;28;20071;-65
2024/03/27 10:43:03;;;;;;;4.70;3.83;;;15.70;59.90;;;;;;5082781;28;20355;-64
2024/03/27 10:45:30;;;;;;;4.13;3.75;;;15.80;74.30;;;;;;5082834;28;20246;-65
2024/03/27 10:47:57;;;;;;;8.38;3.65;;;15.70;59.50;;;;;;5082738;28;20036;-65
2024/03/27 10:50:25;;;;;;;5.03;3.78;;;15.90;59.70;;;;;;5082624;28;20052;-65
2024/03/27 10:52:52;;;;;;;4.40;3.53;;;;;;;;;;5086918;28;20060;-65
2024/03/27 10:55:18;;;;;;;4.85;3.33;;;16.30;73.80;;;;;;5082504;28;20047;-65
2024/03/27 10:57:46;;;;;;;4.60;3.33;;;16.50;72.70;;;;;;5082553;28;20389;-65
2024/03/27 11:00:13;;;;;;;3.28;2.38;;;16.50;72.80;;;;;;5082399;28;20033;-65
2024/03/27 11:02:51;;;;;;;6.38;3.30;;;16.50;72.60;;;;;;5082630;28;20036;-65
2024/03/27 11:05:18;;;;;;;3.85;3.55;;;16.50;58.60;;;;;;5082199;28;20435;-65
2024/03/27 11:07:46;;;;;;;4.43;2.97;;;16.50;73.10;;;;;;5082848;28;20125;-65
2024/03/27 11:10:22;;;;;;;3.45;3.10;;;16.50;73.20;;;;;;5078742;28;20091;-65
2024/03/27 11:12:48;;;;;;;5.78;3.45;;;16.50;59.30;;;;;;5082201;28;20027;-65
2024/03/27 11:15:16;;;;;;;4.60;3.50;;;16.70;59.00;;;;;;5082926;28;20292;-65
2024/03/27 11:17:56;;;;;;;7.32;3.40;;;17.00;72.60;;;;;;5088529;28;20040;-65
2024/03/27 11:20:24;;;;;;;6.93;3.28;;;17.10;72.40;;;;;;5081891;28;20028;-65
2024/03/27 11:22:53;;;;;;;6.72;2.97;;;17.10;71.20;;;;;;5082260;28;20020;-65
2024/03/27 11:25:22;;;;;;;;;;;17.20;57.80;;;;;;5082966;28;20423;-65
2024/03/27 11:27:48;;;;;;;7.28;3.33;;;17.50;69.90;;;;;;5082085;28;19917;-65
2024/03/27 11:30:22;;;;;;;7.25;3.28;;;17.60;56.40;;;;;;5081828;28;20438;-65
2024/03/27 11:32:49;;;;;;;4.05;3.22;;;18.00;63.90;;;;;;5081914;28;20377;-65
2024/03/27 11:35:16;;;;;;;9.05;3.28;;;17.90;69.10;;;;;;5081549;28;20036;-65
2024/03/27 11:37:42;;;;;;;4.78;3.22;;;18.00;68.60;;;;;;5082145;28;20029;-65
2024/03/27 11:40:09;;;;;;;6.38;3.55;;;18.00;68.90;;;;;;5080439;28;20051;-65
2024/03/27 11:42:36;;;;;;;8.48;3.40;;;17.90;68.40;;;;;;5082320;28;20039;-65
2024/03/27 11:45:03;;;;;;;5.45;3.47;;;17.90;68.50;;;;;;5081047;28;20052;-65
2024/03/27 11:47:29;;;;;;;3.42;2.78;;;18.10;68.40;;;;;;5063744;28;20044;-65
2024/03/27 11:49:55;;;;;;;6.40;2.83;;;18.10;68.00;;;;;;5089335;28;20085;-65
2024/03/27 11:52:21;;;;;;;6.25;2.90;;;18.00;67.90;;;;;;5082073;28;20044;-66
2024/03/27 11:54:46;;;;;;;8.02;3.25;;;18.40;68.50;;;;;;5081386;28;20036;-65
2024/03/27 11:57:12;;;;;;;4.63;2.90;;;18.30;55.40;;;;;;5081159;28;20041;-65
2024/03/27 11:59:38;;;;;;;5.93;2.75;;;18.50;55.20;;;;;;5063969;28;20064;-64
2024/03/27 12:02:04;;;;;;;7.68;3.50;;;18.80;54.90;;;;;;5081421;28;20033;-65
2024/03/27 12:04:30;;;;;;;9.32;3.05;;;19.30;69.00;;;;;;5081296;28;20060;-65
2024/03/27 12:06:56;;;;;;;4.47;2.45;;;19.20;67.70;;;;;;5081252;28;20044;-65
2024/03/27 12:09:22;;;;;;;4.65;2.70;;;20.20;54.60;;;;;;5081052;28;20485;-66
2024/03/27 12:11:48;;;;;;;8.05;2.70;;;19.60;53.60;;;;;;5080048;28;20051;-66
2024/03/27 12:14:21;;;;;;;4.13;3.00;;;20.10;52.00;;;;;;5062980;28;20032;-65
2024/03/27 12:16:47;;;;;;;4.70;2.50;;;20.30;65.20;;;;;;5081699;28;20033;-65
2024/03/27 12:19:13;;;;;;;3.55;2.75;;;20.30;65.00;;;;;;5080968;28;20056;-65
2024/03/27 12:21:39;;;;;;;4.70;2.78;;;20.30;51.50;;;;;;5081167;28;20308;-65
2024/03/27 12:24:05;;;;;;;6.63;3.15;;;20.30;65.70;;;;;;5081001;28;20032;-65
2024/03/27 12:26:31;;;;;;;6.68;2.45;;;20.20;51.60;;;;;;5082398;28;20051;-65
2024/03/27 12:28:57;;;;;;;5.35;2.80;;;20.40;65.00;;;;;;5081023;28;20040;-67
2024/03/27 12:31:27;;;;;;;5.97;2.95;;;20.30;51.80;;;;;;5080786;28;20032;-65
2024/03/27 12:33:53;;;;;;;2.97;2.33;;;20.00;51.60;;;;;;5081733;28;20036;-65
2024/03/27 12:36:19;;;;;;;9.27;3.40;;;19.80;52.10;;;;;;5080596;28;20039;-65
2024/03/27 12:38:45;;;;;;;5.88;2.22;;;;;;;;;;5080755;28;20032;-65
2024/03/27 12:41:12;;;;;;;6.30;2.67;;;19.70;58.50;;;;;;5062281;28;20276;-65
2024/03/27 12:43:38;;;;;;;4.53;1.70;;;20.00;56.60;;;;;;5080199;28;20032;-65
2024/03/27 12:46:04;;;;;;;8.07;2.97;;;19.80;51.30;;;;;;5080113;28;20047;-67
2024/03/27 12:48:30;;;;;;;6.22;2.55;;;19.70;61.90;;;;;;5080321;28;20032;-65
2024/03/27 12:50:56;;;;;;;6.72;2.50;;;19.60;61.70;;;;;;5080592;28;20040;-65
2024/03/27 12:53:22;;;;;;;3.28;2.38;;;;;;;;;;5079893;28;20104;-65
2024/03/27 12:55:49;;;;;;;6.22;2.60;;;;;;;;;;5080127;28;20415;-66
2024/03/27 12:58:15;;;;;;;3.90;2.30;;;;;;;;;;5080366;28;20072;-65
2024/03/27 13:00:41;;;;;;;3.00;2.22;;;21.50;58.30;;;;;;5079635;28;20040;-66
2024/03/27 13:03:07;;;;;;;6.65;2.63;;;21.40;49.70;;;;;;5079928;28;20043;-66
2024/03/27 13:05:41;;;;;;;5.65;3.38;;;22.30;49.10;;;;;;5080351;28;20036;-66
2024/03/27 13:08:09;;;;;;;7.65;2.33;;;27.10;49.80;;;;;;5080665;28;20051;-66
2024/03/27 13:10:36;;;;;;;7.47;2.78;;;27.10;42.90;;;;;;5080274;28;20048;-66
2024/03/27 13:13:02;;;;;;;8.35;2.25;;;29.40;45.10;;;;;;5088330;28;20338;-66
2024/03/27 13:15:28;;;;;;;5.40;2.28;;;28.60;45.30;;;;;;5071182;28;20040;-67
2024/03/27 13:17:54;;;;;;;9.88;3.17;;;28.60;38.70;;;;;;5080026;28;20087;-66
2024/03/27 13:20:20;;;;;;;4.10;2.22;;;28.30;45.50;;;;;;5079673;28;20263;-67
2024/03/27 13:22:47;;;;;;;4.63;2.15;;;28.30;38.60;;;;;;5079841;28;20377;-66
2024/03/27 13:25:13;;;;;;;12.35;2.97;;;27.80;45.20;;;;;;5080212;28;20052;-66
2024/03/27 13:27:39;;;;;;;6.68;2.22;;;27.00;46.00;;;;;;5079892;28;20032;-66