Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:14;;;;;;;;;1.00;1.00;;;;;25.09;47.33;101666.06;5017985;28;46162;-73
2022/10/27 00:03:39;;;;;;;;;1.00;1.00;;;;;24.99;47.14;101645.00;5017905;28;45390;-74
2022/10/27 00:06:06;;;;;;;;;2.00;1.00;;;;;25.03;47.19;101646.34;5014479;28;45409;-74
2022/10/27 00:08:32;;;;;;;;;0.00;0.00;;;;;25.09;47.25;101655.44;5007961;28;45346;-74
2022/10/27 00:11:00;;;;;;;;;0.00;0.00;;;;;24.80;47.15;101609.94;5017338;28;45413;-74
2022/10/27 00:13:25;;;;;;;;;1.00;1.00;;;;;25.03;47.52;101641.81;5017710;28;45312;-75
2022/10/27 00:15:59;;;;;;;;;1.00;0.00;;;;;25.05;47.38;101629.19;5017816;28;45377;-74
2022/10/27 00:18:24;;;;;;;;;0.00;0.00;;;;;24.61;47.36;101559.72;5021930;28;45444;-74
2022/10/27 00:21:06;;;;;;;;;0.67;0.67;;;;;25.02;47.03;101632.22;5017596;28;45422;-73
2022/10/27 00:23:32;;;;;;;;;0.00;0.00;;;;;25.00;47.54;101626.22;5005198;28;45434;-74
2022/10/27 00:25:58;;;;;;;;;0.67;0.67;;;;;24.95;47.29;101620.59;5017359;28;45471;-73
2022/10/27 00:28:24;;;;;;;;;0.00;0.00;;;;;25.02;47.26;101634.03;5017879;28;45396;-74
2022/10/27 00:31:02;;;;;;;;;2.00;1.00;;;;;25.05;47.29;101631.84;5016187;28;48463;-74
2022/10/27 00:33:28;;;;;;;;;0.00;0.00;;;;;25.01;47.31;101624.41;5017489;28;45394;-74
2022/10/27 00:35:53;;;;;;;;;0.67;0.67;;;;;25.05;47.65;101636.34;5017944;28;45446;-74
2022/10/27 00:38:20;;;;;;;;;0.00;0.00;;;;;24.93;47.14;101615.44;5017194;28;45304;-74
2022/10/27 00:40:46;;;;;;;;;1.00;1.00;;;;;25.05;47.43;101641.66;5016896;28;46955;-74
2022/10/27 00:43:35;;;;;;;;;1.00;1.00;;;;;25.05;47.06;101639.00;5017244;28;45561;-75
2022/10/27 00:46:30;;;;;;;;;0.33;0.33;;;;;25.05;47.25;101639.00;5017845;28;45404;-75
2022/10/27 00:49:29;;;;;;;;;0.33;0.33;;;;;25.04;47.19;101634.69;5012414;28;45307;-74
2022/10/27 00:52:05;;;;;;;;;1.00;1.00;;;;;25.05;47.33;101633.69;5009279;28;46212;-74
2022/10/27 00:54:37;;;;;;;;;1.00;1.00;;;;;24.98;47.33;101617.59;5016992;28;45445;-74
2022/10/27 00:57:04;;;;;;;;;1.00;1.00;;;;;25.04;47.40;101626.69;5017194;28;45342;-75
2022/10/27 00:59:30;;;;;;;;;0.00;0.00;;;;;25.03;47.26;101627.72;5016969;28;45549;-74
2022/10/27 01:01:55;;;;;;;;;1.00;1.00;;;;;25.04;47.48;101616.88;5016843;28;46046;-74
2022/10/27 01:04:36;;;;;;;;;1.67;1.67;;;;;25.04;47.08;101616.03;5017119;28;45438;-74
2022/10/27 01:07:01;;;;;;;;;0.00;0.00;;;;;24.93;47.28;101604.78;5006002;28;45422;-74
2022/10/27 01:09:28;;;;;;;;;0.33;0.00;;;;;25.01;46.98;101614.56;5013965;28;45315;-74
2022/10/27 01:11:53;;;;;;;;;1.00;1.00;;;;;25.04;46.95;101616.88;5017115;28;46302;-74
2022/10/27 01:14:18;;;;;;;;;0.00;0.00;;;;;25.05;47.00;101617.72;5016503;28;45423;-74
2022/10/27 01:17:00;;;;;;;;;1.00;0.00;;;;;24.95;46.96;101602.81;5019056;28;45390;-74
2022/10/27 01:19:55;;;;;;;;;1.00;0.67;;;;;25.03;47.01;101615.22;5020827;28;45334;-74
2022/10/27 01:22:46;;;;;;;;;0.00;0.00;;;;;25.05;47.14;101613.22;4974309;28;47231;-74
2022/10/27 01:25:40;;;;;;;;;0.67;0.67;;;;;25.05;47.32;101615.03;4964650;28;45454;-74
2022/10/27 01:28:20;;;;;;;;;2.00;1.00;;;;;25.05;46.95;101615.03;4974884;28;45576;-74
2022/10/27 01:31:08;;;;;;;;;0.33;0.33;;;;;24.95;46.90;101600.16;4974980;28;45472;-73
2022/10/27 01:33:45;;;;;;;;;0.00;0.00;;;;;25.00;47.23;101606.75;4974680;28;46315;-74
2022/10/27 01:36:29;;;;;;;;;2.67;1.33;;;;;25.04;47.41;101613.38;4974850;28;45585;-75
2022/10/27 01:39:04;;;;;;;;;0.00;0.00;;;;;24.96;47.09;101611.59;4974216;28;45391;-74
2022/10/27 01:41:58;;;;;;;;;0.00;0.00;;;;;24.97;47.20;101605.28;4974502;28;45496;-74
2022/10/27 01:44:31;;;;;;;;;1.00;0.00;;;;;24.98;47.35;101614.94;4969705;28;47047;-74
2022/10/27 01:46:57;;;;;;;;;0.00;0.00;;;;;25.03;47.17;101631.19;4974546;28;45389;-74
2022/10/27 01:49:22;;;;;;;;;1.00;1.00;;;;;25.02;47.14;101618.91;4974745;28;45807;-74
2022/10/27 01:51:48;;;;;;;;;0.00;0.00;;;;;24.99;47.42;101613.06;4973504;28;45351;-72
2022/10/27 01:54:16;;;;;;;;;0.33;0.33;;;;;25.03;47.28;101614.41;4974549;28;46104;-74
2022/10/27 01:57:13;;;;;;;;;1.00;1.00;;;;;25.02;47.18;101616.22;4974478;28;45348;-74
2022/10/27 02:00:02;;;;;;;;;0.33;0.33;;;;;24.96;46.82;101609.75;5000087;28;45488;-74
2022/10/27 02:02:30;;;;;;;;;0.33;0.00;;;;;25.03;47.18;101609.88;5016057;28;45444;-73
2022/10/27 02:05:02;;;;;;;;;2.00;0.00;;;;;25.02;46.96;101610.91;5014706;28;46997;-75
2022/10/27 02:07:38;;;;;;;;;1.00;1.00;;;;;25.01;47.41;101606.59;5001535;28;45415;-74
2022/10/27 02:10:17;;;;;;;;;0.33;0.33;;;;;25.00;47.13;101602.25;5016333;28;45350;-74
2022/10/27 02:12:45;;;;;;;;;2.00;1.00;;;;;25.02;46.93;101607.41;5015989;28;45611;-74
2022/10/27 02:15:31;;;;;;;;;0.00;0.00;;;;;25.02;47.32;101602.09;5016054;28;45386;-74
2022/10/27 02:18:13;;;;;;;;;2.67;1.00;;;;;24.99;46.95;101583.78;5024026;28;45411;-73
2022/10/27 02:20:45;;;;;;;;;0.00;0.00;;;;;24.96;47.21;101588.47;5015912;28;45358;-74
2022/10/27 02:23:16;;;;;;;;;0.00;0.00;;;;;24.95;47.09;101589.50;5015637;28;45371;-73
2022/10/27 02:25:51;;;;;;;;;1.00;1.00;;;;;25.02;46.95;101597.59;5014612;28;49621;-74
2022/10/27 02:28:24;;;;;;;;;1.00;0.00;;;;;24.90;46.92;101575.06;5015580;28;45460;-74
2022/10/27 02:30:51;;;;;;;;;0.00;0.00;;;;;24.96;46.96;101574.31;5015552;28;45285;-74
2022/10/27 02:33:17;;;;;;;;;0.00;0.00;;;;;24.96;47.13;101567.16;5015689;28;45239;-74
2022/10/27 02:35:43;;;;;;;;;0.33;0.33;;;;;25.03;46.80;101574.47;5015128;28;47629;-74
2022/10/27 02:38:08;;;;;;;;;2.00;0.00;;;;;25.02;46.74;101581.63;5015428;28;45492;-74
2022/10/27 02:40:33;;;;;;;;;0.33;0.00;;;;;25.02;46.94;101570.16;5015718;28;45311;-74
2022/10/27 02:42:59;;;;;;;;;0.67;0.67;;;;;24.96;47.11;101559.19;5015932;28;45402;-74
2022/10/27 02:45:24;;;;;;;;;3.00;1.00;;;;;25.00;46.82;101570.31;5015353;28;46337;-73
2022/10/27 02:47:49;;;;;;;;;2.00;0.67;;;;;25.02;46.97;101570.97;5015709;28;45441;-74
2022/10/27 02:50:15;;;;;;;;;0.00;0.00;;;;;24.99;47.11;101562.50;5015009;28;45420;-74
2022/10/27 02:52:43;;;;;;;;;0.33;0.33;;;;;25.03;46.95;101569.94;5015857;28;45369;-74
2022/10/27 02:55:09;;;;;;;;;0.00;0.00;;;;;25.03;47.29;101569.94;5015354;28;46001;-74
2022/10/27 02:57:35;;;;;;;;;0.00;0.00;;;;;25.02;46.82;101570.97;5015202;28;45485;-74
2022/10/27 03:00:00;;;;;;;;;0.00;0.00;;;;;24.99;47.02;101563.31;5015648;28;45482;-74
2022/10/27 03:02:25;;;;;;;;;0.67;0.67;;;;;24.96;46.90;101556.53;5015117;28;45559;-74
2022/10/27 03:04:51;;;;;;;;;1.00;1.00;;;;;24.98;46.89;101552.88;5014806;28;51262;-74
2022/10/27 03:07:17;;;;;;;;;0.00;0.00;;;;;25.00;46.83;101554.34;5002027;28;45407;-74
2022/10/27 03:09:42;;;;;;;;;2.00;1.00;;;;;24.95;47.04;101549.56;5014919;28;45342;-75
2022/10/27 03:12:07;;;;;;;;;0.00;0.00;;;;;25.02;46.82;101555.00;5015110;28;45488;-74
2022/10/27 03:14:32;;;;;;;;;0.67;0.67;;;;;25.00;47.11;101543.69;5015281;28;46268;-74
2022/10/27 03:16:58;;;;;;;;;0.67;0.67;;;;;24.90;46.94;101522.66;5019058;28;45336;-74
2022/10/27 03:19:23;;;;;;;;;1.00;1.00;;;;;24.98;46.91;101532.41;5018782;28;45752;-74
2022/10/27 03:21:48;;;;;;;;;1.00;1.00;;;;;24.95;46.90;101530.09;5015036;28;45435;-74
2022/10/27 03:24:14;;;;;;;;;2.00;0.33;;;;;24.91;46.92;101523.47;5014978;28;46834;-75
2022/10/27 03:26:40;;;;;;;;;0.00;0.00;;;;;25.00;47.04;101529.53;5014982;28;45331;-74
2022/10/27 03:29:05;;;;;;;;;1.67;1.00;;;;;25.00;46.98;101532.22;5015015;28;45303;-74
2022/10/27 03:31:30;;;;;;;;;0.00;0.00;;;;;25.01;46.79;101525.91;5014949;28;45556;-74
2022/10/27 03:33:56;;;;;;;;;0.33;0.33;;;;;24.87;46.77;101508.88;5014795;28;46153;-74
2022/10/27 03:36:21;;;;;;;;;0.00;0.00;;;;;24.97;46.98;101528.06;5014848;28;45273;-74
2022/10/27 03:38:46;;;;;;;;;0.67;0.00;;;;;24.72;46.86;101493.75;5014893;28;45405;-75
2022/10/27 03:41:12;;;;;;;;;0.00;0.00;;;;;25.00;46.87;101541.03;5015076;28;45334;-74
2022/10/27 03:43:37;;;;;;;;;1.00;1.00;;;;;24.92;46.47;101522.47;5014631;28;46113;-74
2022/10/27 03:46:02;;;;;;;;;0.00;0.00;;;;;25.00;46.95;101538.38;5014813;28;45324;-74
2022/10/27 03:48:28;;;;;;;;;0.00;0.00;;;;;25.01;46.80;101540.03;5014388;28;45327;-73
2022/10/27 03:50:53;;;;;;;;;0.00;0.00;;;;;25.00;46.76;101535.69;5013510;28;45477;-74
2022/10/27 03:53:18;;;;;;;;;1.00;1.00;;;;;25.00;46.87;101537.53;5014526;28;46374;-75
2022/10/27 03:55:46;;;;;;;;;3.33;2.33;;;;;24.96;46.79;101524.59;5014708;28;45343;-74
2022/10/27 03:58:13;;;;;;;;;0.33;0.33;;;;;24.99;46.82;101526.06;5014716;28;45307;-74
2022/10/27 04:00:39;;;;;;;;;1.33;1.00;;;;;25.01;46.75;101523.25;5014600;28;45410;-74
2022/10/27 04:03:05;;;;;;;;;1.00;1.00;;;;;24.63;46.74;101463.75;5014289;28;47123;-74
2022/10/27 04:05:30;;;;;;;;;0.33;0.33;;;;;24.93;46.86;101510.84;5014430;28;45416;-74
2022/10/27 04:07:55;;;;;;;;;0.00;0.00;;;;;24.91;46.50;101497.69;5000901;28;45617;-74
2022/10/27 04:10:21;;;;;;;;;2.00;0.00;;;;;25.01;46.78;101512.59;5014497;28;45852;-73
2022/10/27 04:12:52;;;;;;;;;0.00;0.00;;;;;25.01;46.66;101516.06;5014350;28;45339;-74
2022/10/27 04:15:19;;;;;;;;;0.50;0.00;;;;;24.89;47.11;101489.06;5017666;28;45273;-74
2022/10/27 04:17:45;;;;;;;;;0.67;0.67;;;;;25.02;46.46;101511.56;5025758;28;45425;-74
2022/10/27 04:20:11;;;;;;;;;0.00;0.00;;;;;25.02;46.88;101508.91;5017633;28;45221;-74
2022/10/27 04:22:36;;;;;;;;;1.00;1.00;;;;;24.90;46.78;101490.72;5004145;28;46188;-74
2022/10/27 04:25:02;;;;;;;;;0.00;0.00;;;;;25.02;46.81;101516.91;5017119;28;45374;-74
2022/10/27 04:27:27;;;;;;;;;2.00;0.00;;;;;24.97;46.73;101509.44;5017980;28;45437;-75
2022/10/27 04:29:52;;;;;;;;;0.00;0.00;;;;;25.00;46.73;101517.06;5017947;28;45517;-74
2022/10/27 04:32:18;;;;;;;;;0.00;0.00;;;;;25.01;46.75;101512.59;5017353;28;46091;-74
2022/10/27 04:34:43;;;;;;;;;0.00;0.00;;;;;25.01;46.63;101515.25;5017767;28;45292;-74
2022/10/27 04:37:08;;;;;;;;;0.00;0.00;;;;;24.94;46.77;101502.66;5017608;28;45419;-74
2022/10/27 04:39:33;;;;;;;;;0.00;0.00;;;;;24.91;46.67;101492.38;5017734;28;45353;-74
2022/10/27 04:41:59;;;;;;;;;0.00;0.00;;;;;25.00;46.67;101508.25;5017229;28;46149;-74
2022/10/27 04:44:24;;;;;;;;;2.00;0.67;;;;;24.99;46.57;101503.91;5017320;28;50568;-74
2022/10/27 04:46:49;;;;;;;;;0.00;0.00;;;;;24.96;46.78;101492.63;5017116;28;45814;-74
2022/10/27 04:49:15;;;;;;;;;1.00;1.00;;;;;25.00;46.73;101492.28;5017538;28;45481;-73
2022/10/27 04:51:40;;;;;;;;;0.67;0.67;;;;;24.98;46.88;101494.31;5016901;28;48352;-73
2022/10/27 04:54:05;;;;;;;;;0.67;0.00;;;;;24.98;46.74;101492.47;5016982;28;55056;-73
2022/10/27 04:56:31;;;;;;;;;0.00;0.00;;;;;24.98;46.85;101486.31;5017430;28;45349;-73
2022/10/27 04:58:56;;;;;;;;;1.00;1.00;;;;;24.99;46.94;101499.44;5017072;28;45375;-73
2022/10/27 05:01:22;;;;;;;;;0.00;0.00;;;;;24.85;46.55;101477.16;5016853;28;46263;-74
2022/10/27 05:03:48;;;;;;;;;1.00;1.00;;;;;24.91;46.88;101486.22;5017178;28;45430;-73
2022/10/27 05:06:14;;;;;;;;;0.33;0.00;;;;;24.93;46.69;101482.34;5012179;28;45295;-73
2022/10/27 05:08:39;;;;;;;;;1.00;1.00;;;;;24.99;46.95;101482.63;5008018;28;45378;-73
2022/10/27 05:11:05;;;;;;;;;0.00;0.00;;;;;24.84;46.68;101457.69;5016802;28;47074;-74
2022/10/27 05:13:30;;;;;;;;;1.00;0.00;;;;;24.96;46.61;101479.31;5017059;28;45354;-74
2022/10/27 05:16:03;;;;;;;;;0.00;0.00;;;;;24.86;46.96;101460.16;5016785;28;45456;-73
2022/10/27 05:18:29;;;;;;;;;1.00;1.00;;;;;24.99;46.67;101477.31;5025449;28;45385;-73
2022/10/27 05:20:55;;;;;;;;;1.33;1.33;;;;;25.00;46.42;101477.13;5016624;28;46274;-74
2022/10/27 05:23:21;;;;;;;;;0.00;0.00;;;;;25.00;46.70;101474.47;5015359;28;45384;-73
2022/10/27 05:25:54;;;;;;;;;1.00;0.00;;;;;24.98;46.65;101468.50;5015834;28;45370;-73
2022/10/27 05:28:19;;;;;;;;;0.00;0.00;;;;;24.89;46.93;101446.47;5016801;28;45499;-74
2022/10/27 05:30:45;;;;;;;;;0.67;0.67;;;;;24.94;46.61;101454.75;5016421;28;46238;-74
2022/10/27 05:33:10;;;;;;;;;0.00;0.00;;;;;24.99;46.66;101459.50;5016499;28;45425;-73
2022/10/27 05:35:35;;;;;;;;;0.67;0.67;;;;;25.00;46.74;101465.66;5016699;28;45373;-74
2022/10/27 05:38:01;;;;;;;;;1.00;1.00;;;;;24.98;46.66;101455.22;5016527;28;45358;-73
2022/10/27 05:40:33;;;;;;;;;0.33;0.33;;;;;24.93;46.65;101442.44;5016415;28;45533;-74
2022/10/27 05:42:59;;;;;;;;;1.00;1.00;;;;;24.83;46.72;101426.75;5016427;28;45313;-73
2022/10/27 05:45:24;;;;;;;;;1.00;1.00;;;;;24.99;46.40;101451.50;5015971;28;45287;-74
2022/10/27 05:48:00;;;;;;;;;1.00;1.00;;;;;24.98;46.58;101441.91;5016562;28;45366;-73
2022/10/27 05:50:26;;;;;;;;;0.33;0.33;;;;;25.00;46.53;101445.19;5016067;28;46105;-73
2022/10/27 05:52:52;;;;;;;;;0.00;0.00;;;;;24.94;46.62;101427.28;5016169;28;45563;-73
2022/10/27 05:55:17;;;;;;;;;0.00;0.00;;;;;25.00;46.81;101431.88;5016582;28;45383;-73
2022/10/27 05:57:55;;;;;;;;;1.00;0.00;;;;;25.00;46.60;101433.72;5016244;28;45412;-74
2022/10/27 06:00:22;;;;;;;;;1.00;0.33;;;;;24.92;46.53;101448.78;5015880;28;46306;-74
2022/10/27 06:02:47;;;;;;;;;0.67;0.67;;;;;24.98;46.51;101446.38;5015942;28;45296;-73
2022/10/27 06:05:13;;;;;;;;;1.00;1.00;;;;;24.99;46.68;101451.50;5016020;28;45336;-74
2022/10/27 06:07:38;;;;;;;;;1.00;1.00;;;;;24.95;46.67;101426.28;5002057;28;45565;-73
2022/10/27 06:10:03;;;;;;;;;0.00;0.00;;;;;24.97;46.69;101442.91;5015901;28;47167;-73
2022/10/27 06:12:29;;;;;;;;;0.00;0.00;;;;;24.95;46.70;101437.78;5015734;28;45299;-73
2022/10/27 06:14:54;;;;;;;;;1.00;1.00;;;;;24.97;46.62;101450.88;5015992;28;45407;-73
2022/10/27 06:17:19;;;;;;;;;2.00;0.00;;;;;24.88;46.58;101434.19;5023140;28;45797;-73
2022/10/27 06:19:45;;;;;;;;;1.00;1.00;;;;;24.95;46.64;101464.38;5013625;28;46055;-74
2022/10/27 06:22:10;;;;;;;;;1.00;1.00;;;;;24.97;46.66;101485.47;5004762;28;45411;-73
2022/10/27 06:24:35;;;;;;;;;0.00;0.00;;;;;24.98;46.79;101479.16;5016005;28;45393;-73
2022/10/27 06:27:01;;;;;;;;;0.00;0.00;;;;;24.97;46.43;101477.50;5015574;28;45414;-73
2022/10/27 06:29:26;;;;;;;;;0.00;0.00;;;;;24.90;46.58;101461.44;5015906;28;46202;-73
2022/10/27 06:31:52;;;;;;;;;2.00;1.00;;;;;24.98;46.55;101470.34;5015561;28;45299;-73
2022/10/27 06:34:17;;;;;;;;;0.00;0.00;;;;;24.95;46.59;101463.56;5015747;28;45359;-73
2022/10/27 06:36:42;;;;;;;;;0.00;0.00;;;;;24.97;46.68;101466.84;5015349;28;45412;-73
2022/10/27 06:39:08;;;;;;;;;0.33;0.33;;;;;24.88;46.66;101446.69;5015563;28;45365;-73
2022/10/27 06:41:33;;;;;;;;;1.00;1.00;;;;;24.88;46.61;101452.00;5015130;28;45481;-73
2022/10/27 06:43:58;;;;;;;;;0.33;0.33;;;;;24.95;46.61;101464.38;5015941;28;45348;-73
2022/10/27 06:46:24;;;;;;;;;1.00;1.00;;;;;24.94;46.36;101467.22;5015707;28;45389;-73
2022/10/27 06:48:49;;;;;;;;;1.00;1.00;;;;;24.87;46.95;101448.50;5015470;28;46059;-73
2022/10/27 06:51:14;;;;;;;;;0.00;0.00;;;;;24.92;46.66;101453.28;5015707;28;45487;-74
2022/10/27 06:53:40;;;;;;;;;1.00;1.00;;;;;24.98;46.44;101452.53;5015653;28;45446;-73
2022/10/27 06:56:05;;;;;;;;;0.00;0.00;;;;;24.97;46.56;101458.88;5015188;28;45625;-74
2022/10/27 06:58:33;;;;;;;;;0.00;0.00;;;;;24.99;46.71;101456.84;5015438;28;46275;-73
2022/10/27 07:00:59;;;;;;;;;0.00;0.00;;;;;24.99;46.58;101464.00;5015277;28;45670;-73
2022/10/27 07:03:24;;;;;;;;;1.00;0.00;;;;;24.94;46.57;101451.25;5014004;28;45768;-73
2022/10/27 07:05:50;;;;;;;;;1.67;0.67;;;;;24.99;46.54;101467.50;5014156;28;45436;-73
2022/10/27 07:08:15;;;;;;;;;1.00;1.00;;;;;24.86;46.34;101454.84;5002674;28;48113;-73
2022/10/27 07:10:40;;;;;;;;;0.33;0.33;;;;;24.99;46.58;101477.31;5015060;28;45287;-73
2022/10/27 07:13:06;;;;;;;;;0.00;0.00;;;;;24.95;46.55;101482.19;5015145;28;45446;-73
2022/10/27 07:15:32;;;;;;;;;1.00;0.00;;;;;24.99;46.68;101483.47;5015058;28;45355;-73
2022/10/27 07:18:01;;;;;;;;;1.00;1.00;;;;;24.99;46.57;101486.13;5023223;28;46554;-73
2022/10/27 07:20:28;;;;;;;;;0.00;0.00;;;;;24.92;46.51;101469.25;5015020;28;45493;-73
2022/10/27 07:22:54;;;;;;;;;0.00;0.00;;;;;24.91;46.57;101478.22;5015015;28;45339;-73
2022/10/27 07:25:20;;;;;;;;;1.00;1.00;;;;;24.98;46.47;101492.47;5013760;28;45446;-73
2022/10/27 07:27:52;;;;;;;;;1.00;1.00;;;;;24.91;46.36;101489.72;5014761;28;45825;-73
2022/10/27 07:30:18;;;;;;;;;2.00;1.00;;;;;24.98;46.59;101499.63;5014924;28;45382;-73
2022/10/27 07:32:43;;;;;;;;;1.00;1.00;;;;;24.97;46.58;101485.47;5014878;28;45339;-73
2022/10/27 07:35:08;;;;;;;;;0.00;0.00;;;;;24.97;46.53;101482.81;5015209;28;45441;-73
2022/10/27 07:37:33;;;;;;;;;0.00;0.00;;;;;24.97;46.67;101482.81;5013269;28;49777;-74
2022/10/27 07:40:00;;;;;;;;;1.00;1.00;;;;;24.93;46.48;101487.69;5014325;28;50122;-73
2022/10/27 07:42:25;;;;;;;;;1.00;1.00;;;;;24.96;46.36;101489.97;5015051;28;45306;-73
2022/10/27 07:44:50;;;;;;;;;1.00;1.00;;;;;24.88;46.59;101487.41;5014637;28;45247;-73
2022/10/27 07:47:16;;;;;;;;;0.00;0.00;;;;;24.92;46.50;101514.50;5014842;28;46846;-73
2022/10/27 07:49:41;;;;;;;;;0.00;0.00;;;;;24.97;46.51;101522.75;5017068;28;53573;-73
2022/10/27 07:52:06;;;;;;;;;1.00;1.00;;;;;24.98;46.77;101528.91;5018025;28;45421;-74
2022/10/27 07:54:33;;;;;;;;;0.67;0.00;;;;;24.98;46.45;101536.91;5018272;28;45631;-73
2022/10/27 07:56:59;;;;;;;;;1.00;1.00;;;;;24.90;46.48;101520.00;5017657;28;45401;-73
2022/10/27 07:59:24;;;;;;;;;1.00;1.00;;;;;24.91;46.49;101497.69;5017858;28;45358;-74
2022/10/27 08:01:50;;;;;;;;;0.00;0.00;;;;;24.94;46.45;101518.63;5018000;28;45354;-73
2022/10/27 08:04:15;;;;;;;;;1.00;1.00;;;;;24.99;46.52;101530.53;5018211;28;45433;-73
2022/10/27 08:06:41;;;;;;;;;1.33;1.33;;;;;24.97;46.44;101533.41;5009668;28;45346;-73
2022/10/27 08:09:06;;;;;;;;;2.00;1.00;;;;;24.98;46.53;101526.25;5011948;28;45449;-73
2022/10/27 08:11:31;;;;;;;;;0.00;0.00;;;;;24.82;46.70;101489.00;5017973;28;45456;-73
2022/10/27 08:13:56;;;;;;;;;0.00;0.00;;;;;24.99;46.74;101525.22;5016904;28;45541;-73
2022/10/27 08:16:22;;;;;;;;;2.00;0.67;;;;;24.99;46.53;101538.53;5020400;28;46920;-73
2022/10/27 08:18:47;;;;;;;;;1.00;1.00;;;;;24.97;46.60;101546.72;5026016;28;45340;-74
2022/10/27 08:21:12;;;;;;;;;0.67;0.67;;;;;24.94;46.12;101542.56;5017903;28;45436;-73
2022/10/27 08:23:39;;;;;;;;;1.00;1.00;;;;;24.98;46.81;101547.53;5017116;28;45557;-74
2022/10/27 08:26:04;;;;;;;;;1.00;1.00;;;;;24.99;46.66;101552.66;5017739;28;46277;-73
2022/10/27 08:28:29;;;;;;;;;0.00;0.00;;;;;24.99;46.39;101557.16;5017583;28;45437;-73
2022/10/27 08:30:56;;;;;;;;;0.33;0.33;;;;;25.00;46.68;101561.50;5017524;28;45402;-74
2022/10/27 08:33:22;;;;;;;;;0.67;0.67;;;;;24.99;46.30;101575.78;5017658;28;45469;-73
2022/10/27 08:35:49;;;;;;;;;1.00;1.00;;;;;24.91;46.42;101566.91;5017527;28;45394;-73
2022/10/27 08:38:15;;;;;;;;;0.67;0.67;;;;;24.98;46.57;101575.00;5016975;28;45429;-73
2022/10/27 08:40:59;;;;;;;;;2.00;0.00;;;;;24.99;46.52;101570.47;5017497;28;45442;-73
2022/10/27 08:43:43;;;;;;;;;0.33;0.00;;;;;24.99;46.28;101575.78;5017504;28;45306;-73
2022/10/27 08:46:46;;;;;;;;;0.00;0.00;;;;;24.94;46.63;101571.03;5017202;28;46441;-73
2022/10/27 08:49:40;;;;;;;;;1.00;1.00;;;;;24.90;46.16;101583.06;5017379;28;45287;-72
2022/10/27 08:52:42;;;;;;;;;2.33;1.33;;;;;24.98;46.47;101606.09;5016432;28;45259;-73
2022/10/27 08:55:13;;;;;;;;;2.00;1.00;;;;;24.98;46.65;101595.47;5017323;28;45473;-73
2022/10/27 08:57:53;;;;;;;;;0.67;0.67;;;;;24.98;46.58;101590.13;5017150;28;45372;-73
2022/10/27 09:00:18;;;;;;;;;1.00;1.00;;;;;24.93;46.55;101583.50;5016749;28;45377;-73
2022/10/27 09:02:59;;;;;;;;;2.00;1.00;;;;;24.96;46.45;101571.66;5017168;28;45433;-74
2022/10/27 09:05:45;;;;;;;;;1.67;1.67;;;;;24.96;46.45;101569.84;5017094;28;45327;-73
2022/10/27 09:08:16;;;;;;;;;0.67;0.00;;;;;24.96;46.62;101577.00;5003634;28;46094;-74
2022/10/27 09:10:51;;;;;;;;;1.00;1.00;;;;;24.88;46.10;101577.91;5016841;28;45444;-73
2022/10/27 09:13:26;;;;;;;;;1.00;1.00;;;;;24.97;46.56;101599.94;5015886;28;45373;-74
2022/10/27 09:15:57;;;;;;;;;1.67;0.67;;;;;24.98;46.38;101590.13;5017123;28;45618;-73
2022/10/27 09:18:43;;;;;;;;;1.00;0.00;;;;;24.96;46.44;101582.31;5024851;28;45442;-73
2022/10/27 09:21:20;;;;;;;;;1.00;1.00;;;;;24.87;46.54;101570.09;5016346;28;45430;-73
2022/10/27 09:23:50;;;;;;;;;1.00;1.00;;;;;24.98;46.48;101588.31;5016768;28;45330;-73
2022/10/27 09:26:19;;;;;;;;;1.00;0.33;;;;;24.99;46.51;101589.94;5016636;28;45509;-74
2022/10/27 09:28:50;;;;;;;;;0.00;0.00;;;;;24.99;46.45;101602.41;5016631;28;46079;-73
2022/10/27 09:31:20;;;;;;;;;1.00;1.00;;;;;24.99;46.25;101605.06;5016450;28;45320;-73
2022/10/27 09:33:55;;;;;;;;;1.00;1.00;;;;;24.96;46.60;101590.28;5017165;28;45306;-73
2022/10/27 09:36:22;;;;;;;;;1.00;1.00;;;;;25.00;46.39;101593.44;5016381;28;45617;-73
2022/10/27 09:38:48;;;;;;;;;0.67;0.67;;;;;24.99;46.59;101595.25;5016406;28;46631;-73
2022/10/27 09:41:13;;;;;;;;;1.00;1.00;;;;;24.98;46.28;101582.16;5016655;28;45410;-73
2022/10/27 09:43:39;;;;;;;;;1.00;1.00;;;;;24.99;46.49;101584.63;5016492;28;45334;-73
2022/10/27 09:46:12;;;;;;;;;1.00;1.00;;;;;24.99;46.61;101592.59;5016625;28;45441;-73
2022/10/27 09:48:38;;;;;;;;;1.33;1.33;;;;;25.00;46.36;101599.59;5016490;28;46192;-73
2022/10/27 09:51:16;;;;;;;;;1.67;1.00;;;;;25.01;46.39;101605.78;5015947;28;45424;-73
2022/10/27 09:53:51;;;;;;;;;2.67;1.00;;;;;25.00;46.64;101596.94;5016314;28;45422;-73
2022/10/27 09:56:28;;;;;;;;;2.33;1.67;;;;;25.01;46.27;101597.78;5016309;28;45366;-73
2022/10/27 09:59:05;;;;;;;;;1.00;0.67;;;;;25.00;46.47;101601.41;5015920;28;45328;-73
2022/10/27 10:01:48;;;;;;;;;1.00;0.00;;;;;25.00;46.42;101601.41;5016055;28;45491;-73
2022/10/27 10:04:35;;;;;;;;;1.00;1.00;;;;;24.99;46.36;101597.94;5016058;28;45294;-73
2022/10/27 10:07:04;;;;;;;;;2.00;0.00;;;;;24.95;46.49;101597.47;5004994;28;45468;-73
2022/10/27 10:09:31;;;;;;;;;2.00;2.00;;;;;25.00;46.47;101609.41;5013582;28;46071;-74
2022/10/27 10:12:17;;;;;;;;;1.00;1.00;;;;;24.99;46.47;101603.25;5015389;28;45356;-73
2022/10/27 10:14:43;;;;;;;;;0.67;0.67;;;;;24.84;46.59;101580.13;5016096;28;45268;-74
2022/10/27 10:17:22;;;;;;;;;1.00;1.00;;;;;24.99;46.58;101594.44;5021325;28;45516;-74
2022/10/27 10:19:48;;;;;;;;;1.00;1.00;;;;;24.89;46.37;101582.22;5016290;28;46318;-73
2022/10/27 10:22:30;;;;;;;;;1.67;1.00;;;;;24.90;46.66;101569.75;5015822;28;45335;-72
2022/10/27 10:24:58;;;;;;;;;0.33;0.33;;;;;24.96;46.70;101577.00;5015811;28;45408;-73
2022/10/27 10:27:30;;;;;;;;;1.00;1.00;;;;;24.97;46.47;101591.97;5015883;28;45463;-74
2022/10/27 10:29:59;;;;;;;;;1.67;1.00;;;;;24.98;46.35;101582.97;5015563;28;46126;-74
2022/10/27 10:32:32;;;;;;;;;0.67;0.67;;;;;24.88;46.67;101572.56;5015684;28;45354;-74
2022/10/27 10:34:59;;;;;;;;;1.00;1.00;;;;;24.98;46.48;101590.97;5015182;28;45480;-74
2022/10/27 10:37:38;;;;;;;;;2.33;1.33;;;;;24.98;46.44;101592.78;5015781;28;45394;-74
2022/10/27 10:40:27;;;;;;;;;1.33;1.33;;;;;24.98;46.42;101590.97;5015371;28;46974;-73
2022/10/27 10:43:02;;;;;;;;;1.67;1.67;;;;;25.00;46.41;101593.44;5010192;28;45532;-74
2022/10/27 10:45:29;;;;;;;;;1.00;1.00;;;;;25.00;46.39;101591.59;5015444;28;45402;-74
2022/10/27 10:47:58;;;;;;;;;4.00;1.00;;;;;24.99;46.40;101584.63;5015426;28;45574;-74
2022/10/27 10:50:24;;;;;;;;;0.33;0.33;;;;;25.00;46.23;101588.94;5015338;28;46205;-73
2022/10/27 10:52:55;;;;;;;;;2.00;1.00;;;;;25.00;46.25;101593.44;5015309;28;45267;-74
2022/10/27 10:55:35;;;;;;;;;1.67;1.33;;;;;25.00;46.28;101591.59;5015410;28;45385;-74
2022/10/27 10:58:01;;;;;;;;;3.00;1.00;;;;;25.00;46.20;101588.09;5015530;28;45385;-74
2022/10/27 11:00:27;;;;;;;;;2.00;2.00;;;;;24.91;46.40;101576.72;5013851;28;45999;-74
2022/10/27 11:03:00;;;;;;;;;1.00;1.00;;;;;24.99;46.46;101583.78;5014842;28;45432;-74
2022/10/27 11:05:34;;;;;;;;;1.00;1.00;;;;;25.01;46.26;101587.94;5015232;28;45412;-74
2022/10/27 11:08:01;;;;;;;;;2.00;2.00;;;;;24.93;46.57;101561.41;5001431;28;45484;-74
2022/10/27 11:10:34;;;;;;;;;1.33;1.33;;;;;24.88;46.22;101559.25;5015413;28;47292;-74
2022/10/27 11:13:22;;;;;;;;;2.00;1.00;;;;;25.02;46.36;101567.47;5015018;28;45409;-74
2022/10/27 11:15:54;;;;;;;;;1.67;1.67;;;;;25.00;46.43;101556.16;5015309;28;45487;-74
2022/10/27 11:18:23;;;;;;;;;1.00;1.00;;;;;25.01;46.60;101561.31;5023116;28;45422;-74
2022/10/27 11:20:55;;;;;;;;;1.00;1.00;;;;;24.98;46.47;101560.84;5014860;28;46031;-74
2022/10/27 11:23:27;;;;;;;;;0.33;0.33;;;;;25.03;46.42;101561.16;5015275;28;45378;-74
2022/10/27 11:25:56;;;;;;;;;1.00;1.00;;;;;25.03;46.58;101556.63;5018930;28;45333;-75
2022/10/27 11:28:28;;;;;;;;;3.67;2.00;;;;;25.03;46.44;101539.88;5018787;28;45491;-74
2022/10/27 11:31:03;;;;;;;;;2.00;1.67;;;;;25.02;46.51;101543.53;5018734;28;46147;-74
2022/10/27 11:33:48;;;;;;;;;1.33;1.00;;;;;25.02;46.34;101554.16;5018661;28;45472;-74
2022/10/27 11:36:46;;;;;;;;;1.00;1.00;;;;;24.80;46.46;101514.94;5018170;28;45513;-74