Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:28;;;;;;;11.47;8.70;;;;;;;13.63;69.95;99898.77;154545;1098;103128;-73
2021/08/05 00:05:31;;;;;;;14.00;8.83;;;;;;;13.62;70.16;99905.13;154579;1098;103107;-73
2021/08/05 00:08:33;;;;;;;15.55;9.25;;;;;;;13.58;70.18;99906.51;154580;1098;103260;-73
2021/08/05 00:11:37;;;;;;;12.53;8.47;;;;;;;13.57;70.19;99907.54;154564;1098;103138;-73
2021/08/05 00:14:40;;;;;;;11.17;8.00;;;;;;;13.61;70.10;99900.80;154571;1098;103268;-73
2021/08/05 00:17:43;;;;;;;11.67;8.37;;;;;;;13.65;70.01;99898.59;154624;1093;103142;-73
2021/08/05 00:20:46;;;;;;;11.90;8.90;;;;;;;13.62;70.09;99907.80;154575;1093;103211;-73
2021/08/05 00:23:49;;;;;;;16.10;10.33;;;;;;;13.61;70.14;99897.30;154527;1093;103592;-72
2021/08/05 00:26:51;;;;;;;14.67;10.17;;;;;;;13.59;69.96;99902.83;154691;1093;103178;-73
2021/08/05 00:29:54;;;;;;;15.83;10.55;;;;;;;13.60;70.39;99909.02;154154;1098;103551;-73
2021/08/05 00:32:57;;;;;;;13.90;9.83;;;;;;;13.60;70.26;99891.07;154563;1093;103189;-73
2021/08/05 00:36:01;;;;;;;20.07;10.10;;;;;;;13.59;70.29;99891.25;154584;1093;103134;-72
2021/08/05 00:39:04;;;;;;;12.95;9.58;;;;;;;13.52;70.23;99893.84;153964;1100;103157;-74
2021/08/05 00:42:07;;;;;;;13.35;9.35;;;;;;;13.54;70.31;99886.44;154135;1093;103179;-72
2021/08/05 00:45:11;;;;;;;16.75;9.75;;;;;;;13.51;70.66;99890.33;154597;1093;103186;-73
2021/08/05 00:48:14;;;;;;;14.67;10.13;;;;;;;13.48;70.26;99885.31;154551;1098;103121;-73
2021/08/05 00:51:17;;;;;;;12.83;9.50;;;;;;;13.48;70.35;99884.49;154110;1093;103269;-73
2021/08/05 00:54:21;;;;;;;12.00;9.20;;;;;;;13.50;70.47;99887.83;154598;1093;103126;-73
2021/08/05 00:57:24;;;;;;;13.48;9.08;;;;;;;13.49;70.58;99894.19;154183;1098;103281;-73
2021/08/05 01:00:29;;;;;;;12.70;9.10;;;;;;;13.43;70.42;99876.16;154007;1101;103219;-73
2021/08/05 01:03:35;;;;;;;11.00;8.73;;;;;;;13.38;70.73;99879.39;154344;1093;103188;-73
2021/08/05 01:06:47;;;;;;;10.93;7.68;;;;;;;13.35;70.49;99879.73;154010;1094;103107;-73
2021/08/05 01:10:00;;;;;;;11.98;7.13;;;;;;;13.38;70.55;99873.20;154481;1093;103314;-73
2021/08/05 01:13:11;;;;;;;10.43;7.48;;;;;;;13.40;70.53;99872.00;154576;1098;103285;-73
2021/08/05 01:16:20;;;;;;;12.90;7.80;;;;;;;13.43;70.45;99870.80;154594;1098;103184;-73
2021/08/05 01:19:33;;;;;;;8.73;7.43;;;;;;;13.44;70.46;99862.58;154196;1098;103191;-73
2021/08/05 01:22:45;;;;;;;9.25;7.60;;;;;;;13.44;70.52;99859.07;154558;1098;103107;-73
2021/08/05 01:25:53;;;;;;;9.93;7.20;;;;;;;13.43;70.66;99862.75;154552;1098;103116;-73
2021/08/05 01:28:56;;;;;;;9.50;7.13;;;;;;;13.40;70.92;99860.45;154595;1093;104718;-73
2021/08/05 01:31:59;;;;;;;8.58;7.43;;;;;;;13.40;70.65;99861.28;154074;1098;103232;-73
2021/08/05 01:35:03;;;;;;;8.48;6.28;;;;;;;13.35;70.31;99859.13;153978;1101;103468;-72
2021/08/05 01:38:08;;;;;;;8.43;6.40;;;;;;;13.35;70.46;99853.77;154504;1098;103125;-73
2021/08/05 01:41:11;;;;;;;7.23;6.40;;;;;;;13.35;70.69;99844.90;154173;1098;103244;-73
2021/08/05 01:44:15;;;;;;;8.73;7.23;;;;;;;13.37;70.51;99847.41;154524;1098;103362;-73
2021/08/05 01:47:20;;;;;;;8.43;6.98;;;;;;;13.38;70.72;99838.37;154693;1093;103198;-73
2021/08/05 01:50:23;;;;;;;8.27;6.30;;;;;;;13.34;70.74;99835.21;154182;1094;103180;-73
2021/08/05 01:53:26;;;;;;;8.33;7.03;;;;;;;13.30;70.82;99840.09;154122;1098;103299;-73
2021/08/05 01:56:29;;;;;;;9.67;6.93;;;;;;;13.27;70.71;99851.13;154606;1098;103125;-74
2021/08/05 01:59:32;;;;;;;10.13;7.07;;;;;;;13.25;70.83;99850.48;154143;1098;103307;-73
2021/08/05 02:02:36;;;;;;;9.65;6.63;;;;;;;13.20;70.88;99844.81;154566;1093;103211;-73
2021/08/05 02:05:48;;;;;;;8.40;6.40;;;;;;;13.20;70.92;99855.53;154583;1098;103238;-73
2021/08/05 02:08:57;;;;;;;8.17;6.33;;;;;;;13.19;70.83;99847.70;154604;1098;103122;-73
2021/08/05 02:12:01;;;;;;;9.60;6.65;;;;;;;13.18;70.99;99852.20;154565;1098;103192;-73
2021/08/05 02:15:07;;;;;;;8.63;6.80;;;;;;;13.18;71.09;99854.06;154635;1093;103295;-73
2021/08/05 02:18:10;;;;;;;7.93;6.60;;;;;;;13.18;70.68;99841.48;154259;1099;103179;-73
2021/08/05 02:21:16;;;;;;;7.73;6.57;;;;;;;13.20;70.83;99847.50;154614;1098;103120;-73
2021/08/05 02:24:21;;;;;;;7.30;6.10;;;;;;;13.18;70.94;99846.84;154576;1098;103132;-73
2021/08/05 02:27:25;;;;;;;8.17;6.33;;;;;;;13.15;70.95;99847.22;154589;1093;103107;-72
2021/08/05 02:30:28;;;;;;;7.90;5.13;;;;;;;13.13;71.36;99850.08;154563;1098;103245;-73
2021/08/05 02:33:32;;;;;;;7.17;4.90;;;;;;;13.13;71.29;99847.40;154678;1093;103134;-73
2021/08/05 02:36:36;;;;;;;6.50;5.67;;;;;;;13.09;71.04;99842.59;154564;1098;103131;-73
2021/08/05 02:39:38;;;;;;;7.60;5.47;;;;;;;13.10;71.40;99850.42;154607;1098;103122;-73
2021/08/05 02:42:42;;;;;;;7.60;5.60;;;;;;;13.15;71.13;99840.02;154228;1093;103247;-73
2021/08/05 02:45:48;;;;;;;8.28;5.45;;;;;;;13.15;70.98;99836.52;154662;1093;103294;-73
2021/08/05 02:48:52;;;;;;;6.88;5.00;;;;;;;13.15;71.28;99836.52;154719;1098;103174;-73
2021/08/05 02:51:56;;;;;;;6.70;5.87;;;;;;;13.13;71.04;99846.58;154253;1098;103244;-71
2021/08/05 02:54:59;;;;;;;8.43;6.00;;;;;;;13.15;70.90;99840.02;154138;1093;103157;-72
2021/08/05 02:58:03;;;;;;;8.20;4.90;;;;;;;13.19;71.06;99835.13;154162;1098;103099;-73
2021/08/05 03:01:05;;;;;;;6.07;4.97;;;;;;;13.31;71.35;99825.67;154589;1098;103265;-73
2021/08/05 03:04:09;;;;;;;9.50;5.67;;;;;;;13.35;70.96;99820.78;154560;1098;103136;-73
2021/08/05 03:07:12;;;;;;;6.90;5.43;;;;;;;13.34;71.59;99825.31;154583;1098;103493;-72
2021/08/05 03:10:17;;;;;;;7.13;5.27;;;;;;;13.47;71.62;99830.06;154600;1098;103195;-72
2021/08/05 03:13:19;;;;;;;8.60;5.30;;;;;;;13.57;71.43;99826.27;154591;1098;103133;-74
2021/08/05 03:16:22;;;;;;;7.03;5.60;;;;;;;13.65;71.47;99826.20;154513;1098;103259;-73
2021/08/05 03:19:25;;;;;;;7.90;5.87;;;;;;;13.71;71.59;99815.56;154578;1098;103192;-72
2021/08/05 03:22:28;;;;;;;8.00;5.50;;;;;;;13.77;71.45;99823.89;154545;1098;103187;-73
2021/08/05 03:25:31;;;;;;;6.93;5.70;;;;;;;13.85;71.52;99821.11;154565;1093;103238;-74
2021/08/05 03:28:34;;;;;;;6.23;5.63;;;;;;;13.92;71.67;99825.55;154568;1093;103618;-73
2021/08/05 03:31:36;;;;;;;7.43;6.20;;;;;;;14.04;71.56;99819.72;154595;1093;103347;-72
2021/08/05 03:34:39;;;;;;;7.40;6.10;;;;;;;14.13;71.60;99819.44;154699;1093;103048;-72
2021/08/05 03:37:42;;;;;;;10.18;7.40;;;;;;;14.13;71.46;99814.06;154653;1098;103241;-73
2021/08/05 03:40:45;;;;;;;8.65;6.95;;;;;;;14.18;71.63;99807.30;154569;1098;103126;-73
2021/08/05 03:43:47;;;;;;;9.23;6.77;;;;;;;14.20;71.73;99816.81;154556;1098;103104;-73
2021/08/05 03:46:50;;;;;;;7.77;6.03;;;;;;;14.25;71.57;99810.91;154575;1098;103099;-73
2021/08/05 03:49:53;;;;;;;8.45;6.28;;;;;;;14.29;71.56;99818.38;154561;1093;103586;-73
2021/08/05 03:52:55;;;;;;;14.65;9.80;;;;;;;14.38;71.75;99815.61;154566;1093;103151;-72
2021/08/05 03:55:59;;;;;;;12.70;8.80;;;;;;;14.42;71.77;99817.72;154537;1098;103128;-73
2021/08/05 03:59:02;;;;;;;10.10;7.07;;;;;;;14.49;71.52;99813.27;154525;1093;103134;-73
2021/08/05 04:02:05;;;;;;;9.70;6.70;;;;;;;14.54;71.87;99816.19;154599;1098;103200;-73
2021/08/05 04:05:11;;;;;;;10.00;7.20;;;;;;;14.59;71.77;99812.13;154522;1098;103246;-73
2021/08/05 04:08:13;;;;;;;10.53;6.85;;;;;;;14.62;71.77;99815.27;154584;1098;103120;-73
2021/08/05 04:11:16;;;;;;;6.83;5.33;;;;;;;14.61;72.09;99815.48;154552;1098;103160;-73
2021/08/05 04:14:19;;;;;;;7.10;5.27;;;;;;;14.69;71.90;99818.05;154540;1093;103130;-72
2021/08/05 04:17:22;;;;;;;9.90;5.83;;;;;;;14.75;71.69;99811.91;154660;1093;103122;-72
2021/08/05 04:20:24;;;;;;;8.07;6.17;;;;;;;14.75;71.96;99814.59;154521;1098;103206;-74
2021/08/05 04:23:27;;;;;;;18.90;11.90;;;;;;;14.82;71.74;99814.64;154589;1098;103196;-75
2021/08/05 04:26:30;;;;;;;9.63;7.10;;;;;;;14.85;71.74;99803.52;154709;1093;103195;-73
2021/08/05 04:29:32;;;;;;;8.40;5.73;;;;;;;14.89;71.88;99812.86;154658;1093;103189;-73
2021/08/05 04:32:35;;;;;;;8.67;5.40;;;;;;;14.92;72.02;99821.38;154573;1093;103215;-73
2021/08/05 04:35:38;;;;;;;8.60;5.90;;;;;;;14.97;72.07;99823.47;154584;1098;103211;-72
2021/08/05 04:38:41;;;;;;;5.10;4.60;;;;;;;15.06;72.13;99816.95;154581;1093;103267;-73
2021/08/05 04:41:44;;;;;;;7.60;5.60;;;;;;;15.17;72.38;99823.67;154597;1093;103187;-73
2021/08/05 04:44:46;;;;;;;8.03;4.97;;;;;;;15.24;72.50;99815.64;154540;1093;103184;-73
2021/08/05 04:47:57;;;;;;;8.23;5.63;;;;;;;15.34;72.25;99816.16;154545;1098;103189;-73
2021/08/05 04:51:00;;;;;;;8.17;5.70;;;;;;;15.41;72.41;99813.51;154622;1098;103192;-73
2021/08/05 04:54:03;;;;;;;7.23;5.50;;;;;;;15.45;72.28;99821.01;154566;1098;103147;-72
2021/08/05 04:57:06;;;;;;;6.45;5.15;;;;;;;15.51;72.15;99813.98;154587;1098;103194;-74
2021/08/05 05:00:12;;;;;;;8.07;5.10;;;;;;;15.61;72.81;99806.42;154496;1098;103192;-73
2021/08/05 05:03:23;;;;;;;7.77;5.67;;;;;;;15.74;72.64;99805.69;154620;1098;103046;-75
2021/08/05 05:06:26;;;;;;;;;;;;;;;15.84;73.05;99799.95;154646;1098;103128;-73
2021/08/05 05:09:28;;;;;;;8.30;7.50;;;;;;;15.94;72.90;99805.81;154677;1093;103598;-73
2021/08/05 05:12:31;;;;;;;8.60;7.80;;;;;;;15.99;72.80;99803.34;154537;1093;104724;-74
2021/08/05 05:15:34;;;;;;;9.70;7.93;;;;;;;16.07;73.34;99802.34;154592;1098;103189;-75
2021/08/05 05:18:37;;;;;;;9.87;7.20;;;;;;;16.16;73.09;99803.02;154677;1098;103243;-73
2021/08/05 05:21:39;;;;;;;9.63;8.63;;;;;;;16.23;73.47;99793.93;154562;1094;103130;-74
2021/08/05 05:24:42;;;;;;;9.93;8.80;;;;;;;16.36;73.36;99795.00;154532;1093;103192;-73
2021/08/05 05:27:45;;;;;;;19.77;15.13;;;;;;;16.47;73.17;99797.11;154551;1093;103177;-74
2021/08/05 05:30:48;;;;;;;11.55;10.33;;;;;;;16.57;73.23;99794.88;154466;1093;103148;-74
2021/08/05 05:33:51;;;;;;;10.23;9.00;;;;;;;16.66;73.25;99792.80;154566;1093;103561;-73
2021/08/05 05:36:54;;;;;;;14.47;8.73;;;;;;;16.76;73.37;99790.53;154553;1098;103208;-73
2021/08/05 05:39:57;;;;;;;10.37;9.27;;;;;;;16.85;73.40;99792.03;154566;1094;103123;-74
2021/08/05 05:43:00;;;;;;;12.67;10.77;;;;;;;16.93;73.24;99798.27;154550;1098;103631;-73
2021/08/05 05:46:03;;;;;;;15.77;14.00;;;;;;;16.98;73.39;99791.23;154656;1093;103122;-73
2021/08/05 05:49:06;;;;;;;14.25;11.95;;;;;;;17.02;73.42;99794.34;154569;1098;103117;-73
2021/08/05 05:52:09;;;;;;;12.07;10.77;;;;;;;17.02;73.20;99789.78;154549;1098;103156;-73
2021/08/05 05:55:12;;;;;;;9.43;8.33;;;;;;;17.04;73.27;99781.48;154575;1093;103091;-73
2021/08/05 05:58:15;;;;;;;9.67;7.60;;;;;;;17.10;73.25;99787.92;154561;1098;103123;-73
2021/08/05 06:01:18;;;;;;;9.93;8.20;;;;;;;17.18;73.35;99787.70;154603;1093;103151;-73
2021/08/05 06:04:20;;;;;;;10.53;8.50;;;;;;;17.24;73.22;99789.56;154643;1098;103210;-74
2021/08/05 06:07:23;;;;;;;8.73;7.83;;;;;;;17.30;73.35;99779.81;154586;1093;103107;-73
2021/08/05 06:10:26;;;;;;;10.23;7.80;;;;;;;17.32;73.29;99777.73;154374;1093;103477;-74
2021/08/05 06:13:29;;;;;;;8.77;7.20;;;;;;;17.35;73.05;99782.73;154263;1098;103191;-73
2021/08/05 06:16:32;;;;;;;8.10;6.73;;;;;;;17.36;73.10;99776.28;154231;1098;103194;-73
2021/08/05 06:19:34;;;;;;;7.23;6.53;;;;;;;17.37;73.19;99778.77;154335;1098;103184;-74
2021/08/05 06:22:39;;;;;;;8.50;6.63;;;;;;;17.38;73.13;99768.80;154290;1098;103127;-75
2021/08/05 06:25:42;;;;;;;8.27;6.80;;;;;;;17.41;73.46;99766.52;154254;1098;103196;-72
2021/08/05 06:28:45;;;;;;;7.57;6.70;;;;;;;17.44;73.28;99765.30;154447;1098;103125;-73
2021/08/05 06:31:47;;;;;;;7.63;6.83;;;;;;;17.46;73.34;99766.73;154276;1098;103218;-74
2021/08/05 06:34:50;;;;;;;7.53;6.78;;;;;;;17.45;73.15;99765.05;154247;1098;103142;-72
2021/08/05 06:37:53;;;;;;;7.63;6.33;;;;;;;17.45;73.49;99764.23;154384;1098;103230;-73
2021/08/05 06:40:56;;;;;;;6.17;5.57;;;;;;;17.49;73.31;99759.25;154309;1098;103179;-73
2021/08/05 06:44:00;;;;;;;8.35;6.15;;;;;;;17.51;73.47;99760.69;154032;1093;103131;-74
2021/08/05 06:47:05;;;;;;;7.30;6.57;;;;;;;17.56;73.26;99755.50;154177;1093;103192;-73
2021/08/05 06:50:10;;;;;;;7.63;6.83;;;;;;;17.56;73.36;99760.90;154329;1098;103138;-73
2021/08/05 06:53:13;;;;;;;8.53;6.73;;;;;;;17.60;73.32;99762.13;154501;1093;103608;-74
2021/08/05 06:56:15;;;;;;;6.70;6.00;;;;;;;17.61;73.55;99760.25;153998;1100;104717;-74
2021/08/05 06:59:19;;;;;;;6.27;5.67;;;;;;;17.69;73.54;99753.80;153983;1093;103152;-73
2021/08/05 07:02:22;;;;;;;8.50;6.60;;;;;;;17.75;73.72;99752.98;153977;1100;104785;-73
2021/08/05 07:05:25;;;;;;;8.70;6.67;;;;;;;17.78;73.62;99752.53;153982;1100;103188;-73
2021/08/05 07:08:28;;;;;;;8.93;7.40;;;;;;;17.83;73.46;99752.73;153946;1100;103157;-73
2021/08/05 07:11:30;;;;;;;9.87;7.57;;;;;;;17.85;73.43;99750.68;153952;1100;103660;-74
2021/08/05 07:14:33;;;;;;;9.35;7.50;;;;;;;17.84;73.48;99752.56;153983;1100;103189;-73
2021/08/05 07:17:40;;;;;;;7.77;6.97;;;;;;;17.87;73.65;99737.80;154053;1099;103263;-73
2021/08/05 07:20:43;;;;;;;7.67;6.40;;;;;;;18.00;73.57;99745.03;154019;1100;103230;-74
2021/08/05 07:23:45;;;;;;;8.23;6.83;;;;;;;18.13;73.62;99744.12;154291;1093;103190;-74
2021/08/05 07:26:48;;;;;;;8.47;7.37;;;;;;;18.21;73.45;99736.61;154341;1098;103597;-73
2021/08/05 07:29:51;;;;;;;8.10;7.30;;;;;;;18.27;73.20;99734.10;154558;1098;103194;-73
2021/08/05 07:32:54;;;;;;;9.00;8.10;;;;;;;18.33;73.18;99738.63;154001;1093;103270;-73
2021/08/05 07:35:57;;;;;;;9.77;7.80;;;;;;;18.35;73.53;99739.24;154619;1093;103128;-72
2021/08/05 07:38:59;;;;;;;10.20;8.20;;;;;;;18.34;73.43;99735.72;153949;1100;103118;-73
2021/08/05 07:42:03;;;;;;;7.95;7.15;;;;;;;18.46;73.43;99727.75;154661;1098;103208;-74
2021/08/05 07:45:07;;;;;;;8.10;7.18;;;;;;;18.62;73.34;99726.39;153911;1100;103143;-73
2021/08/05 07:48:10;;;;;;;8.43;7.63;;;;;;;18.76;72.92;99722.52;154594;1098;103126;-73
2021/08/05 07:51:12;;;;;;;9.97;7.83;;;;;;;18.88;73.17;99724.55;153982;1094;103550;-73
2021/08/05 07:54:15;;;;;;;9.47;8.47;;;;;;;19.10;72.76;99728.53;154675;1093;103307;-73
2021/08/05 07:57:18;;;;;;;8.63;7.75;;;;;;;19.20;72.61;99726.13;154002;1100;103138;-73
2021/08/05 08:00:21;;;;;;;9.27;6.83;;;;;;;19.29;72.31;99720.45;153943;1094;103187;-73
2021/08/05 08:03:24;;;;;;;7.10;6.30;;;;;;;19.34;72.27;99717.89;154587;1093;103194;-74
2021/08/05 08:06:26;;;;;;;7.07;6.30;;;;;;;19.39;72.22;99718.88;153974;1093;103178;-73
2021/08/05 08:09:29;;;;;;;7.37;6.67;;;;;;;19.39;71.70;99721.58;154727;1098;103112;-74
2021/08/05 08:12:32;;;;;;;7.33;6.48;;;;;;;19.38;71.85;99724.50;153923;1100;103133;-73
2021/08/05 08:15:35;;;;;;;7.83;6.93;;;;;;;19.41;71.85;99713.25;154566;1098;103125;-73
2021/08/05 08:18:37;;;;;;;7.33;6.57;;;;;;;19.43;71.67;99705.73;153960;1100;103112;-73
2021/08/05 08:21:40;;;;;;;7.57;6.87;;;;;;;19.47;71.57;99704.22;154639;1098;103112;-74
2021/08/05 08:24:43;;;;;;;7.30;6.60;;;;;;;19.52;71.55;99701.68;153982;1093;103231;-74
2021/08/05 08:27:46;;;;;;;6.83;6.13;;;;;;;19.55;71.29;99700.39;154594;1094;103211;-73
2021/08/05 08:30:48;;;;;;;7.05;6.33;;;;;;;19.58;71.03;99697.25;154035;1100;103214;-73
2021/08/05 08:33:51;;;;;;;8.93;6.40;;;;;;;19.64;70.97;99696.34;154613;1091;103132;-73
2021/08/05 08:36:55;;;;;;;7.57;6.53;;;;;;;19.71;70.98;99693.57;153926;1093;103221;-74
2021/08/05 08:39:57;;;;;;;7.40;6.50;;;;;;;19.77;70.69;99692.69;154572;1098;103194;-74
2021/08/05 08:43:01;;;;;;;7.13;6.43;;;;;;;19.82;70.64;99687.39;154023;1100;103263;-73
2021/08/05 08:46:04;;;;;;;6.97;6.27;;;;;;;19.84;70.46;99690.70;153979;1096;103211;-73
2021/08/05 08:49:08;;;;;;;7.70;6.85;;;;;;;19.86;70.57;99698.60;154593;1098;103189;-74
2021/08/05 08:52:12;;;;;;;6.28;5.68;;;;;;;19.90;70.35;99689.81;153966;1100;103125;-73
2021/08/05 08:55:16;;;;;;;6.93;5.68;;;;;;;19.96;70.20;99688.08;154626;1098;103218;-73
2021/08/05 08:58:20;;;;;;;6.43;5.50;;;;;;;20.04;70.21;99689.64;154011;1100;104639;-74
2021/08/05 09:01:22;;;;;;;7.33;6.53;;;;;;;20.09;70.07;99692.47;154587;1098;103264;-74
2021/08/05 09:04:26;;;;;;;7.30;6.30;;;;;;;20.13;70.07;99689.09;153976;1100;103125;-74
2021/08/05 09:07:29;;;;;;;10.07;5.70;;;;;;;20.26;70.32;99685.34;154621;1098;103040;-74
2021/08/05 09:10:33;;;;;;;6.90;5.90;;;;;;;20.34;69.63;99681.48;153959;1100;103126;-74
2021/08/05 09:13:36;;;;;;;6.83;6.08;;;;;;;20.34;69.81;99676.91;154561;1098;104894;-74
2021/08/05 09:16:40;;;;;;;6.78;6.10;;;;;;;20.45;69.53;99674.45;154595;1093;103193;-74
2021/08/05 09:19:42;;;;;;;7.00;5.85;;;;;;;20.53;70.15;99669.50;153966;1100;103199;-76
2021/08/05 09:22:46;;;;;;;5.57;5.07;;;;;;;20.65;69.24;99668.73;153965;1094;103115;-74
2021/08/05 09:25:49;;;;;;;6.15;5.20;;;;;;;20.76;69.00;99670.63;153986;1094;103192;-72
2021/08/05 09:29:10;;;;;;;6.90;5.10;;;;;;;20.90;68.84;99679.36;154603;1093;103187;-72
2021/08/05 09:32:26;;;;;;;6.87;5.40;;;;;;;21.04;68.20;99674.55;154078;1093;103151;-73
2021/08/05 09:35:29;;;;;;;5.88;5.10;;;;;;;21.16;68.74;99678.89;154454;1093;103187;-73
2021/08/05 09:38:33;;;;;;;5.40;4.90;;;;;;;21.32;67.91;99665.67;153936;1100;103179;-73
2021/08/05 09:41:49;;;;;;;6.65;5.43;;;;;;;21.42;67.93;99668.63;154117;1100;103134;-73
2021/08/05 09:44:55;;;;;;;4.83;4.43;;;;;;;21.50;67.13;99660.13;154018;1100;103230;-73
2021/08/05 09:47:59;;;;;;;5.00;4.50;;;;;;;21.45;66.91;99673.59;154379;1098;103189;-73
2021/08/05 09:51:08;;;;;;;5.13;4.50;;;;;;;21.41;67.27;99671.56;154578;1098;103101;-74
2021/08/05 09:54:11;;;;;;;4.30;3.90;;;;;;;21.41;66.75;99671.56;154560;1091;103114;-73
2021/08/05 09:57:22;;;;;;;4.73;4.20;;;;;;;21.41;66.17;99677.81;154573;1093;103122;-73
2021/08/05 10:00:24;;;;;;;4.37;3.97;;;;;;;21.43;66.75;99681.11;153952;1100;103187;-73
2021/08/05 10:03:30;;;;;;;4.00;3.50;;;;;;;21.41;66.40;99675.10;154668;1093;103557;-73
2021/08/05 10:06:57;;;;;;;3.53;3.23;;;;;;;21.37;66.22;99668.50;153948;1093;103125;-74
2021/08/05 10:10:00;;;;;;;3.78;3.38;;;;;;;21.38;66.01;99673.70;154603;1093;103187;-73
2021/08/05 10:13:03;;;;;;;5.47;3.27;;;;;;;21.41;65.53;99666.95;154636;1093;103148;-73
2021/08/05 10:16:07;;;;;;;3.30;3.00;;;;;;;21.45;65.48;99654.59;154584;1098;103213;-74
2021/08/05 10:19:10;;;;;;;4.18;3.30;;;;;;;21.55;65.45;99656.69;154628;1098;103548;-73
2021/08/05 10:22:15;;;;;;;3.73;3.43;;;;;;;21.69;65.18;99646.38;153952;1100;103129;-73
2021/08/05 10:25:21;;;;;;;3.30;2.90;;;;;;;21.79;65.29;99643.88;153996;1100;103197;-72
2021/08/05 10:28:25;;;;;;;3.00;2.70;;;;;;;21.94;63.72;99643.32;154037;1100;103199;-73
2021/08/05 10:31:28;;;;;;;5.20;3.00;;;;;;;21.95;64.48;99651.23;154693;1098;103209;-73
2021/08/05 10:34:33;;;;;;;3.73;2.90;;;;;;;21.87;63.64;99648.91;154122;1100;103496;-73
2021/08/05 10:37:37;;;;;;;3.10;2.83;;;;;;;21.75;63.77;99645.43;154115;1094;103203;-73
2021/08/05 10:40:39;;;;;;;2.90;2.60;;;;;;;21.59;63.68;99652.42;154100;1098;103152;-72
2021/08/05 10:43:43;;;;;;;3.20;2.70;;;;;;;21.47;62.88;99654.35;154677;1093;103121;-72
2021/08/05 10:46:47;;;;;;;4.18;3.00;;;;;;;21.34;63.75;99653.53;153976;1094;103259;-73
2021/08/05 10:49:53;;;;;;;6.00;3.63;;;;;;;21.33;63.94;99656.48;154040;1101;103091;-73
2021/08/05 10:52:55;;;;;;;2.68;2.48;;;;;;;21.28;63.04;99657.17;154580;1098;103125;-72
2021/08/05 10:56:18;;;;;;;3.33;2.73;;;;;;;21.19;63.58;99661.34;154043;1093;103185;-74
2021/08/05 10:59:20;;;;;;;3.00;2.70;;;;;;;21.06;63.25;99653.44;154642;1093;103184;-73
2021/08/05 11:02:43;;;;;;;3.50;2.95;;;;;;;21.00;63.43;99647.08;153997;1100;103307;-74
2021/08/05 11:05:46;;;;;;;3.20;2.90;;;;;;;21.10;63.51;99633.73;154605;1093;103551;-74
2021/08/05 11:08:49;;;;;;;3.57;2.83;;;;;;;21.20;62.96;99626.88;154561;1098;103096;-73
2021/08/05 11:11:51;;;;;;;4.40;3.10;;;;;;;21.31;62.83;99626.05;153959;1100;103193;-73
2021/08/05 11:14:54;;;;;;;3.87;3.03;;;;;;;21.38;62.78;99619.42;153949;1100;103192;-73
2021/08/05 11:18:16;;;;;;;5.27;2.90;;;;;;;21.46;63.08;99625.55;154560;1098;103269;-73
2021/08/05 11:21:29;;;;;;;4.00;2.80;;;;;;;21.51;62.58;99622.95;154095;1100;103194;-74
2021/08/05 11:24:53;;;;;;;3.20;2.90;;;;;;;21.47;62.64;99619.88;154611;1093;103107;-73
2021/08/05 11:28:24;;;;;;;3.43;2.85;;;;;;;21.49;62.56;99615.04;153928;1100;104699;-73
2021/08/05 11:31:39;;;;;;;3.43;2.90;;;;;;;21.43;62.45;99610.55;153953;1100;103121;-73
2021/08/05 11:34:55;;;;;;;4.43;3.20;;;;;;;21.31;62.55;99617.91;154701;1093;103208;-73
2021/08/05 11:38:11;;;;;;;3.50;3.20;;;;;;;21.17;62.65;99610.02;154117;1093;103190;-73
2021/08/05 11:41:14;;;;;;;4.37;3.23;;;;;;;21.12;62.81;99609.91;154085;1093;103151;-73
2021/08/05 11:44:28;;;;;;;3.13;2.83;;;;;;;21.07;62.43;99608.96;154466;1098;103186;-73
2021/08/05 11:47:42;;;;;;;3.13;2.83;;;;;;;21.04;62.85;99601.32;153999;1100;103263;-74
2021/08/05 11:50:45;;;;;;;4.58;3.08;;;;;;;21.03;62.55;99596.95;154558;1098;103264;-74
2021/08/05 11:53:48;;;;;;;3.83;3.50;;;;;;;20.99;62.56;99593.88;153999;1100;103128;-74
2021/08/05 11:57:00;;;;;;;4.10;3.60;;;;;;;20.97;62.93;99587.87;153984;1096;103139;-74
2021/08/05 12:00:08;;;;;;;5.13;3.60;;;;;;;21.01;62.38;99580.08;154013;1093;103152;-74
2021/08/05 12:03:16;;;;;;;3.55;3.23;;;;;;;20.96;62.35;99584.34;154067;1093;103195;-73
2021/08/05 12:06:24;;;;;;;5.05;3.45;;;;;;;20.97;62.39;99582.44;154065;1101;103212;-73
2021/08/05 12:09:27;;;;;;;5.18;3.88;;;;;;;20.87;62.52;99572.20;154174;1093;103210;-73
2021/08/05 12:12:35;;;;;;;3.85;3.45;;;;;;;20.85;62.43;99562.66;154052;1093;103126;-74
2021/08/05 12:15:41;;;;;;;5.37;3.53;;;;;;;20.82;62.36;99555.80;153960;1100;103189;-74
2021/08/05 12:18:43;;;;;;;5.93;3.67;;;;;;;20.75;62.30;99558.66;153969;1100;103123;-72
2021/08/05 12:21:49;;;;;;;4.90;3.97;;;;;;;20.64;62.48;99555.95;154095;1098;103586;-73
2021/08/05 12:24:53;;;;;;;4.70;3.93;;;;;;;20.47;62.48;99553.09;154024;1093;103153;-74
2021/08/05 12:27:59;;;;;;;6.57;3.70;;;;;;;20.39;62.90;99548.84;154031;1100;103561;-73
2021/08/05 12:31:04;;;;;;;5.50;3.30;;;;;;;20.26;63.21;99547.18;153953;1093;103186;-73
2021/08/05 12:34:11;;;;;;;3.90;3.50;;;;;;;20.21;63.25;99538.95;153984;1100;103144;-74
2021/08/05 12:37:14;;;;;;;4.35;3.95;;;;;;;20.17;63.39;99543.19;154047;1100;103276;-72
2021/08/05 12:40:18;;;;;;;6.05;3.73;;;;;;;20.21;63.44;99536.23;154088;1098;103587;-74
2021/08/05 12:43:24;;;;;;;7.33;4.40;;;;;;;20.31;63.64;99547.31;154501;1098;103196;-74
2021/08/05 12:46:28;;;;;;;5.00;3.80;;;;;;;20.34;63.22;99543.30;154554;1098;103088;-74
2021/08/05 12:49:35;;;;;;;4.73;4.00;;;;;;;20.34;63.48;99535.17;154633;1093;103193;-75
2021/08/05 12:52:41;;;;;;;4.90;3.68;;;;;;;20.44;63.54;99526.45;153963;1093;103350;-74
2021/08/05 12:55:48;;;;;;;4.20;3.80;;;;;;;20.56;63.81;99516.45;154581;1098;103235;-74
2021/08/05 12:58:57;;;;;;;5.13;3.70;;;;;;;20.61;63.56;99515.77;153989;1100;103122;-74
2021/08/05 13:02:08;;;;;;;7.55;3.80;;;;;;;20.64;63.70;99493.61;154015;1100;103096;-74
2021/08/05 13:05:11;;;;;;;4.63;3.70;;;;;;;20.64;63.36;99493.61;153987;1100;103130;-74
2021/08/05 13:08:32;;;;;;;6.68;3.90;;;;;;;20.59;63.84;99491.56;153976;1100;103232;-74
2021/08/05 13:11:37;;;;;;;4.30;3.90;;;;;;;20.57;63.64;99488.27;154055;1100;103100;-74
2021/08/05 13:14:42;;;;;;;4.27;3.50;;;;;;;20.54;64.11;99492.29;153934;1093;103193;-73
2021/08/05 13:17:44;;;;;;;4.60;3.77;;;;;;;20.56;63.75;99484.74;154008;1100;103125;-75
2021/08/05 13:20:47;;;;;;;4.60;3.40;;;;;;;20.46;63.57;99470.98;153973;1100;103122;-74
2021/08/05 13:23:50;;;;;;;5.53;4.20;;;;;;;20.43;63.80;99474.16;153982;1100;103259;-74
2021/08/05 13:26:55;;;;;;;4.18;3.55;;;;;;;20.42;63.73;99468.96;153960;1094;103138;-73
2021/08/05 13:29:58;;;;;;;5.33;3.60;;;;;;;20.33;63.66;99465.80;153945;1093;103122;-74
2021/08/05 13:33:14;;;;;;;4.75;3.90;;;;;;;20.29;63.91;99464.63;153992;1100;103194;-74
2021/08/05 13:36:34;;;;;;;4.83;3.83;;;;;;;20.23;63.82;99465.55;153971;1101;103139;-74
2021/08/05 13:39:48;;;;;;;4.55;3.70;;;;;;;20.15;64.08;99458.60;153952;1100;103275;-74
2021/08/05 13:42:51;;;;;;;4.38;3.90;;;;;;;20.08;64.25;99455.20;154031;1101;103220;-74
2021/08/05 13:45:54;;;;;;;4.58;4.03;;;;;;;19.99;64.28;99450.12;153986;1093;103157;-74
2021/08/05 13:48:57;;;;;;;5.10;4.03;;;;;;;19.97;64.55;99454.95;153965;1094;103109;-74
2021/08/05 13:52:00;;;;;;;4.77;3.73;;;;;;;19.98;64.45;99440.36;154000;1094;103193;-74
2021/08/05 13:55:03;;;;;;;4.07;3.40;;;;;;;20.03;64.72;99441.53;153945;1093;103976;-74
2021/08/05 13:58:08;;;;;;;7.57;4.10;;;;;;;20.09;64.68;99432.47;153946;1100;103154;-74
2021/08/05 14:01:11;;;;;;;4.05;3.65;;;;;;;20.14;64.69;99424.47;153927;1100;103122;-74
2021/08/05 14:04:13;;;;;;;5.23;3.40;;;;;;;20.12;64.56;99426.59;153928;1100;103557;-74
2021/08/05 14:07:16;;;;;;;5.23;3.33;;;;;;;20.06;64.69;99433.77;154033;1098;103148;-74
2021/08/05 14:10:20;;;;;;;4.15;3.35;;;;;;;20.00;64.85;99430.12;154359;1098;103201;-74