Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:07:11;;;;;;;14.23;10.25;;;;;;;;;;5046006;28;20135;-66
2021/11/07 00:12:25;;;;;;;15.40;10.57;;;;;;;;;;5047598;28;20526;-66
2021/11/07 00:14:52;;;;;;;14.85;10.20;;;;;;;;;;5044499;28;20048;-66
2021/11/07 00:17:21;;;;;;;14.68;9.90;;;;;;;;;;5053154;28;20049;-66
2021/11/07 00:19:55;;;;;;;;;;;;;;;;;;5046684;28;20052;-66
2021/11/07 00:22:44;;;;;;;18.42;10.20;;;;;;;;;;5053118;28;19924;-66
2021/11/07 00:25:23;;;;;;;14.35;10.13;;;;;;;;;;5041408;28;20120;-66
2021/11/07 00:28:01;;;;;;;12.77;9.50;;;;;;;;;;5048148;28;20052;-66
2021/11/07 00:30:37;;;;;;;15.75;11.02;;;;;;;;;;5047234;28;20053;-66
2021/11/07 00:38:16;;;;;;;14.18;9.52;;;;;;;;;;5049201;28;20049;-65
2021/11/07 00:43:36;;;;;;;13.60;9.38;;;;;;;;;;5052098;28;20057;-65
2021/11/07 00:46:14;;;;;;;15.23;9.95;;;;;;;;;;5053617;28;20049;-65
2021/11/07 00:48:44;;;;;;;16.20;10.88;;;;;;;;;;5046401;28;20049;-65
2021/11/07 00:56:30;;;;;;;12.45;8.43;;;;;;;;;;5044874;28;20057;-66
2021/11/07 01:01:24;;;;;;;11.68;9.05;;;;;;;;;;5051700;28;20064;-66
2021/11/07 01:03:50;;;;;;;13.50;10.00;;;;;;;;;;5045844;28;20071;-66
2021/11/07 01:06:17;;;;;;;15.75;10.75;;;;;;;;;;5046265;28;20510;-65
2021/11/07 01:08:44;;;;;;;14.90;10.15;;;;;;;;;;5049651;28;20786;-66
2021/11/07 01:11:10;;;;;;;13.90;11.85;;;;;;;;;;5046333;28;20053;-66
2021/11/07 01:13:36;;;;;;;16.00;11.70;;;;;;;;;;5051907;28;20052;-66
2021/11/07 01:16:03;;;;;;;15.45;10.80;;;;;;;;;;5045979;28;20124;-66
2021/11/07 01:18:29;;;;;;;16.02;11.23;;;;;;;;;;5048066;28;20045;-66
2021/11/07 01:20:57;;;;;;;16.65;11.30;;;;;;;;;;5040863;28;20049;-66
2021/11/07 01:23:28;;;;;;;18.58;11.57;;;;;;;;;;5051896;28;20048;-66
2021/11/07 01:26:04;;;;;;;15.80;10.80;;;;;;;;;;5051826;28;20063;-66
2021/11/07 01:28:38;;;;;;;16.77;13.13;;;;;;;;;;5048424;28;20471;-66
2021/11/07 01:31:04;;;;;;;16.63;11.23;;;;;;;;;;5052565;28;20080;-66
2021/11/07 01:33:31;;;;;;;16.08;11.93;;;;;;;;;;5040260;28;20068;-66
2021/11/07 01:39:11;;;;;;;18.92;12.30;;;;;;;;;;5022153;28;20413;-66
2021/11/07 01:41:57;;;;;;;23.42;14.90;;;;;;;;;;5029331;28;20081;-66
2021/11/07 01:44:24;;;;;;;17.90;13.10;;;;;;;;;;5021832;28;20060;-66
2021/11/07 01:46:53;;;;;;;22.35;14.55;;;;;;;;;;5025021;28;20049;-66
2021/11/07 01:49:23;;;;;;;20.70;13.00;;;;;;;;;;5018490;28;20107;-66
2021/11/07 01:51:53;;;;;;;20.90;13.45;;;;;;;;;;5029156;28;20438;-66
2021/11/07 01:56:50;;;;;;;25.02;14.57;;;;;;;;;;5003644;28;20049;-66
2021/11/07 01:59:17;;;;;;;27.73;17.20;;;;;;;;;;5004587;28;20737;-65
2021/11/07 02:01:49;;;;;;;24.17;17.02;;;;;;;;;;4996809;28;20057;-65
2021/11/07 02:04:15;;;;;;;26.33;18.63;;;;;;;;;;5009230;28;20140;-65
2021/11/07 02:06:42;;;;;;;25.95;16.38;;;;;;;;;;5002317;28;20050;-65
2021/11/07 02:09:08;;;;;;;22.48;16.05;;;;;;;;;;5013012;28;20049;-65
2021/11/07 02:11:34;;;;;;;26.00;16.33;;;;;;;;;;5024439;28;20057;-65
2021/11/07 02:14:01;;;;;;;29.85;18.40;;;;;;;;;;5039804;28;20075;-65
2021/11/07 02:16:27;;;;;;;33.78;20.67;;;;;;;;;;5046025;28;20045;-65
2021/11/07 02:18:55;;;;;;;32.67;20.92;;;;;;;;;;5043502;28;20490;-65
2021/11/07 02:21:21;;;;;;;23.35;17.25;;;;;;;;;;5050481;28;20410;-66
2021/11/07 02:23:48;;;;;;;26.50;16.60;;;;;;;;;;5043188;28;20064;-66
2021/11/07 02:26:14;;;;;;;30.10;18.42;;;;;;;;;;5048883;28;20049;-66
2021/11/07 02:28:43;;;;;;;28.77;19.40;;;;;;;;;;5037132;28;20044;-66
2021/11/07 02:31:11;;;;;;;29.15;18.40;;;;;;;;;;5049940;28;20053;-66
2021/11/07 02:33:37;;;;;;;35.47;20.40;;;;;;;;;;5050055;28;20168;-66
2021/11/07 02:36:12;;;;;;;34.03;20.42;;;;;;;;;;5044015;28;20049;-66
2021/11/07 02:38:40;;;;;;;36.42;20.90;;;;;;;;;;5049511;28;20041;-66
2021/11/07 02:41:07;;;;;;;32.65;19.67;;;;;;;;;;5039440;28;20529;-66
2021/11/07 02:43:45;;;;;;;40.08;20.90;;;;;;;;;;5044913;28;20055;-66
2021/11/07 02:46:17;;;;;;;36.50;20.30;;;;;;;;;;5042658;28;20072;-66
2021/11/07 02:48:45;;;;;;;33.67;20.27;;;;;;;;;;5050078;28;20616;-66
2021/11/07 02:51:11;;;;;;;33.00;20.23;;;;;;;;;;5046392;28;20052;-66
2021/11/07 02:53:38;;;;;;;35.70;20.42;;;;;;;;;;5047222;28;20053;-66
2021/11/07 02:56:04;;;;;;;32.10;20.67;;;;;;;;;;5044386;28;20048;-66
2021/11/07 02:58:31;;;;;;;34.15;20.13;;;;;;;;;;5043313;28;20052;-66
2021/11/07 03:00:58;;;;;;;31.73;20.10;;;;;;;;;;5049017;28;20045;-66
2021/11/07 03:03:24;;;;;;;37.53;21.02;;;;;;;;;;5043955;28;20482;-66
2021/11/07 03:05:50;;;;;;;36.72;19.45;;;;;;;;;;5049979;28;20052;-66
2021/11/07 03:08:17;;;;;;;31.70;19.88;;;;;;;;;;5037598;28;20494;-66
2021/11/07 03:10:43;;;;;;;38.83;21.10;;;;;;;;;;5045532;28;20140;-67
2021/11/07 03:13:11;;;;;;;33.83;21.10;;;;;;;;;;5049265;28;20045;-66
2021/11/07 03:15:39;;;;;;;34.00;20.70;;;;;;;;;;5043179;28;20743;-66
2021/11/07 03:18:09;;;;;;;29.52;18.75;;;;;;;;;;5043074;28;20750;-66
2021/11/07 03:20:36;;;;;;;34.42;20.08;;;;;;;;;;5038889;28;20068;-66
2021/11/07 03:23:03;;;;;;;23.63;15.98;;;;;;;;;;5045780;28;20048;-66
2021/11/07 03:25:30;;;;;;;34.58;19.35;;;;;;;;;;5043690;28;20072;-66
2021/11/07 03:27:56;;;;;;;29.48;19.20;;;;;;;;;;5049017;28;20045;-66
2021/11/07 03:32:58;;;;;;;32.55;19.67;;;;;;;;;;5043263;28;20063;-66
2021/11/07 03:35:29;;;;;;;33.83;19.00;;;;;;;;;;5048942;28;20056;-66
2021/11/07 03:37:56;;;;;;;35.25;20.73;;;;;;;;;;5043123;28;20055;-66
2021/11/07 03:40:24;;;;;;;36.28;19.55;;;;;;;;;;5049864;28;20049;-66
2021/11/07 03:42:54;;;;;;;34.25;20.50;;;;;;;;;;5042559;28;20051;-66
2021/11/07 03:45:21;;;;;;;35.28;21.30;;;;;;;;;;5045717;28;20060;-66
2021/11/07 03:47:47;;;;;;;36.47;21.65;;;;;;;;;;5044966;28;20049;-66
2021/11/07 03:50:15;;;;;;;40.03;20.80;;;;;;;;;;5044555;28;20052;-66
2021/11/07 03:52:41;;;;;;;40.75;22.17;;;;;;;;;;5050099;28;20049;-66
2021/11/07 03:55:08;;;;;;;44.95;21.50;;;;;;;;;;5043114;28;20048;-66
2021/11/07 03:57:34;;;;;;;35.10;21.55;;;;;;;;;;5047732;28;20057;-66
2021/11/07 04:00:00;;;;;;;38.53;20.85;;;;;;;;;;5036728;28;20053;-66
2021/11/07 04:02:27;;;;;;;45.33;22.00;;;;;;;;;;5049118;28;20067;-67
2021/11/07 04:04:53;;;;;;;34.78;18.88;;;;;;;;;;5045209;28;20498;-67
2021/11/07 04:07:19;;;;;;;43.28;22.27;;;;;;;;;;5047752;28;20418;-67
2021/11/07 04:09:46;;;;;;;38.90;20.90;;;;;;;;;;5049221;28;20048;-67
2021/11/07 04:12:12;;;;;;;38.05;15.30;;;;;;;;;;5038425;28;20052;-67
2021/11/07 04:14:38;;;;;;;32.17;12.25;;;;;;;;;;5043949;28;20049;-66
2021/11/07 04:17:06;;;;;;;19.38;6.68;;;;;;;;;;5042550;28;20053;-68
2021/11/07 04:19:34;;;;;;;20.65;7.43;;;;;;;;;;5049474;28;20052;-66
2021/11/07 04:22:05;;;;;;;24.23;10.50;;;;;;;;;;5043313;28;20049;-67
2021/11/07 04:24:31;;;;;;;20.25;6.97;;;;;;;;;;5051338;28;20075;-66
2021/11/07 04:26:58;;;;;;;19.17;7.10;;;;;;;;;;5044791;28;20049;-66
2021/11/07 04:29:26;;;;;;;17.08;6.30;;;;;;;;;;5044554;28;20044;-66
2021/11/07 04:31:54;;;;;;;19.57;5.80;;;;;;;;;;5052386;28;20053;-66
2021/11/07 04:34:21;;;;;;;23.80;5.18;;;;;;;;;;5046330;28;20160;-66
2021/11/07 04:36:47;;;;;;;18.55;5.07;;;;;;;;;;5052468;28;20061;-66
2021/11/07 04:39:13;;;;;;;20.85;5.18;;;;;;;;;;5041438;28;20049;-66
2021/11/07 04:41:40;;;;;;;18.25;4.45;;;;;;;;;;5047145;28;20049;-66
2021/11/07 04:44:06;;;;;;;23.77;5.13;;;;;;;;;;5052503;28;20045;-67
2021/11/07 04:46:35;;;;;;;16.65;4.75;;;;;;;;;;5046027;28;20045;-66
2021/11/07 04:49:02;;;;;;;19.73;5.18;;;;;;;;;;5052767;28;20052;-66
2021/11/07 04:51:28;;;;;;;17.30;5.50;;;;;;;;;;5046049;28;20049;-66
2021/11/07 04:53:57;;;;;;;;;;;;;;;;;;5046031;28;20049;-66
2021/11/07 04:56:23;;;;;;;25.25;6.35;;;;;;;;;;5043230;28;19925;-66
2021/11/07 04:58:50;;;;;;;21.13;5.97;;;;;;;;;;5050745;28;20432;-66
2021/11/07 05:01:16;;;;;;;24.42;6.25;;;;;;;;;;5052330;28;20425;-66
2021/11/07 05:03:43;;;;;;;19.58;7.00;;;;;;;;;;5044830;28;20049;-66
2021/11/07 05:06:09;;;;;;;23.92;6.95;;;;;;;;;;5049005;28;20055;-66
2021/11/07 05:08:36;;;;;;;26.67;6.57;;;;;;;;;;5041093;28;20067;-67
2021/11/07 05:11:03;;;;;;;15.38;6.32;;;;;;;;;;5050559;28;20049;-66
2021/11/07 05:13:29;;;;;;;20.42;6.07;;;;;;;;;;5044810;28;20057;-67
2021/11/07 05:15:56;;;;;;;20.02;5.20;;;;;;;;;;5052087;28;20060;-67
2021/11/07 05:18:23;;;;;;;15.27;4.75;;;;;;;;;;5051869;28;20541;-67
2021/11/07 05:20:50;;;;;;;17.85;5.10;;;;;;;;;;5039062;28;20049;-66
2021/11/07 05:23:16;;;;;;;17.65;5.03;;;;;;;;;;5047782;28;20068;-66
2021/11/07 05:25:43;;;;;;;22.33;5.15;;;;;;;;;;5044479;28;20045;-67
2021/11/07 05:28:09;;;;;;;20.67;5.28;;;;;;;;;;5051974;28;20044;-67
2021/11/07 05:30:36;;;;;;;19.80;5.20;;;;;;;;;;5045209;28;20494;-67
2021/11/07 05:33:02;;;;;;;27.92;6.78;;;;;;;;;;5047662;28;20417;-66
2021/11/07 05:35:29;;;;;;;20.73;4.43;;;;;;;;;;5046496;28;20045;-66
2021/11/07 05:37:55;;;;;;;20.50;4.57;;;;;;;;;;5045399;28;20061;-67
2021/11/07 05:40:22;;;;;;;15.15;3.78;;;;;;;;;;5051627;28;20068;-67
2021/11/07 05:42:49;;;;;;;14.70;3.92;;;;;;;;;;5043924;28;20068;-67
2021/11/07 05:45:16;;;;;;;18.70;3.67;;;;;;;;;;5050346;28;20561;-67
2021/11/07 05:47:44;;;;;;;21.17;4.75;;;;;;;;;;5040498;28;20461;-67
2021/11/07 05:50:11;;;;;;;21.02;3.88;;;;;;;;;;5047018;28;20060;-67
2021/11/07 05:52:37;;;;;;;16.38;4.90;;;;;;;;;;5045931;28;20053;-66
2021/11/07 05:55:04;;;;;;;19.83;3.90;;;;;;;;;;5050091;28;20132;-66
2021/11/07 05:57:30;;;;;;;20.83;3.08;;;;;;;;;;5051917;28;20145;-67
2021/11/07 05:59:57;;;;;;;17.98;3.88;;;;;;;;;;5042175;28;20073;-67
2021/11/07 06:02:23;;;;;;;18.38;3.38;;;;;;;;;;5044627;28;20064;-66
2021/11/07 06:04:49;;;;;;;22.02;3.90;;;;;;;;;;5043859;28;20057;-67
2021/11/07 06:07:16;;;;;;;18.48;3.10;;;;;;;;;;5050225;28;20060;-67
2021/11/07 06:09:42;;;;;;;23.25;3.15;;;;;;;;;;5044415;28;20450;-66
2021/11/07 06:12:10;;;;;;;18.55;3.17;;;;;;;;;;5051211;28;20136;-67
2021/11/07 06:14:36;;;;;;;18.27;3.38;;;;;;;;;;5049969;28;20741;-67
2021/11/07 06:17:04;;;;;;;25.17;2.72;;;;;;;;;;5044272;28;20045;-66
2021/11/07 06:19:30;;;;;;;15.45;2.83;;;;;;;;;;5051511;28;20061;-66
2021/11/07 06:21:57;;;;;;;22.27;3.13;;;;;;;;;;5044574;28;20052;-66
2021/11/07 06:24:28;;;;;;;18.77;2.83;;;;;;;;;;5046585;28;20052;-66
2021/11/07 06:26:57;;;;;;;33.53;3.72;;;;;;;;;;5038090;28;20068;-67
2021/11/07 06:29:24;;;;;;;16.33;3.33;;;;;;;;;;5050583;28;20581;-67
2021/11/07 06:31:52;;;;;;;16.00;3.25;;;;;;;;;;5050623;28;20049;-66
2021/11/07 06:34:19;;;;;;;13.85;2.15;;;;;;;;;;5044051;28;20498;-66
2021/11/07 06:36:46;;;;;;;23.95;2.90;;;;;;;;;;5050395;28;20069;-67
2021/11/07 06:39:12;;;;;;;18.90;3.08;;;;;;;;;;5039990;28;20525;-67
2021/11/07 06:41:39;;;;;;;23.38;3.33;;;;;;;;;;5046109;28;20045;-66
2021/11/07 06:44:05;;;;;;;15.80;2.30;;;;;;;;;;5044546;28;20056;-66
2021/11/07 06:46:35;;;;;;;19.38;3.28;;;;;;;;;;5050834;28;20071;-66
2021/11/07 06:49:03;;;;;;;18.80;2.90;;;;;;;;;;5050707;28;20053;-67
2021/11/07 06:51:29;;;;;;;18.38;3.25;;;;;;;;;;5040320;28;20048;-66
2021/11/07 06:53:55;;;;;;;18.08;3.08;;;;;;;;;;5043919;28;20706;-66
2021/11/07 06:56:22;;;;;;;18.30;2.88;;;;;;;;;;5043354;28;20076;-65
2021/11/07 06:58:48;;;;;;;16.55;2.40;;;;;;;;;;5050190;28;20040;-65
2021/11/07 07:01:14;;;;;;;18.95;2.63;;;;;;;;;;5043077;28;20103;-65
2021/11/07 07:03:42;;;;;;;21.47;4.10;;;;;;;;;;5050105;28;20053;-65
2021/11/07 07:06:09;;;;;;;19.30;2.83;;;;;;;;;;5042574;28;20049;-68
2021/11/07 07:08:43;;;;;;;15.68;2.50;;;;;;;;;;5042638;28;20045;-65
2021/11/07 07:11:13;;;;;;;26.45;3.13;;;;;;;;;;5050094;28;20045;-65
2021/11/07 07:13:56;;;;;;;24.67;2.97;;;;;;;;;;5043043;28;20053;-66
2021/11/07 07:34:27;;;;;;;16.48;3.30;;;;;;;;;;5064826;28;20064;-65
2021/11/07 07:36:55;;;;;;;25.60;3.80;;;;;;;;;;5063274;28;20056;-66
2021/11/07 07:39:21;;;;;;;21.13;3.00;;;;;;;;;;5066899;28;20045;-68
2021/11/07 07:41:48;;;;;;;25.02;3.40;;;;;;;;;;5060491;28;20067;-67
2021/11/07 07:44:14;;;;;;;21.15;3.33;;;;;;;;;;5061668;28;20047;-67
2021/11/07 07:46:43;;;;;;;18.10;3.00;;;;;;;;;;5058003;28;20044;-67
2021/11/07 07:49:13;;;;;;;18.63;2.65;;;;;;;;;;5067231;28;20048;-67
2021/11/07 07:51:40;;;;;;;20.17;3.17;;;;;;;;;;5060298;28;20053;-67
2021/11/07 07:54:06;;;;;;;19.75;3.00;;;;;;;;;;5063983;28;20539;-67
2021/11/07 07:56:34;;;;;;;22.00;3.53;;;;;;;;;;5042682;28;20551;-67
2021/11/07 07:59:01;;;;;;;19.45;3.35;;;;;;;;;;5039894;28;20040;-67
2021/11/07 08:01:28;;;;;;;23.88;3.20;;;;;;;;;;5052748;28;20060;-67
2021/11/07 08:03:54;;;;;;;23.33;4.13;;;;;;;;;;5045962;28;20041;-67
2021/11/07 08:06:21;;;;;;;22.83;3.90;;;;;;;;;;5053550;28;20052;-67
2021/11/07 08:08:48;;;;;;;23.63;4.15;;;;;;;;;;5046880;28;20048;-67
2021/11/07 08:11:14;;;;;;;19.98;3.47;;;;;;;;;;5048699;28;20051;-67
2021/11/07 08:13:41;;;;;;;19.98;2.83;;;;;;;;;;5048623;28;20045;-67
2021/11/07 08:16:08;;;;;;;20.10;2.47;;;;;;;;;;5047527;28;20052;-67
2021/11/07 08:18:35;;;;;;;26.05;3.50;;;;;;;;;;5053174;28;20049;-67
2021/11/07 08:21:02;;;;;;;19.85;3.03;;;;;;;;;;5047166;28;20508;-67
2021/11/07 08:23:28;;;;;;;23.38;2.88;;;;;;;;;;5051443;28;20060;-67
2021/11/07 08:25:56;;;;;;;26.63;4.78;;;;;;;;;;5040306;28;20045;-67
2021/11/07 08:28:25;;;;;;;21.08;3.25;;;;;;;;;;5052521;28;20051;-67
2021/11/07 08:30:56;;;;;;;23.17;2.92;;;;;;;;;;5051440;28;20049;-67
2021/11/07 08:33:22;;;;;;;19.48;3.20;;;;;;;;;;5046779;28;20049;-67
2021/11/07 08:35:49;;;;;;;21.85;3.63;;;;;;;;;;5052497;28;20068;-67
2021/11/07 08:38:20;;;;;;;18.77;3.28;;;;;;;;;;5041851;28;20544;-67
2021/11/07 08:41:03;;;;;;;17.92;2.67;;;;;;;;;;5048742;28;20052;-67
2021/11/07 09:05:15;;;;;;;23.83;3.05;;;;;;;;;;5049354;28;20059;-67
2021/11/07 09:08:12;;;;;;;26.60;3.17;;;;;;;;;;5041856;28;20091;-67
2021/11/07 09:10:39;;;;;;;25.02;2.85;;;;;;;;;;5051706;28;20406;-66
2021/11/07 09:13:06;;;;;;;21.48;2.95;;;;;;;;;;5046157;28;20163;-67
2021/11/07 09:15:34;;;;;;;17.40;2.90;;;;;;;;;;5051893;28;20045;-67
2021/11/07 09:18:01;;;;;;;17.13;2.95;;;;;;;;;;5044683;28;20107;-67
2021/11/07 09:20:35;;;;;;;25.42;3.20;;;;;;;;;;5047694;28;20048;-67
2021/11/07 09:23:16;;;;;;;22.80;3.15;;;;;;;;;;5046412;28;20045;-67
2021/11/07 09:26:03;;;;;;;20.05;3.97;;;;;;;;;;5052461;28;20379;-67
2021/11/07 09:28:33;;;;;;;25.58;3.88;;;;;;;;;;5046759;28;20045;-67
2021/11/07 09:31:28;;;;;;;25.67;4.03;;;;;;;;;;5051562;28;20135;-67
2021/11/07 09:36:51;;;;;;;21.80;2.97;;;;;;;;;;5052537;28;20482;-67
2021/11/07 09:39:32;;;;;;;20.48;3.28;;;;;;;;;;5048464;28;20090;-67
2021/11/07 09:42:24;;;;;;;23.30;3.90;;;;;;;;;;5047626;28;20049;-67
2021/11/07 09:44:46;;;;;;;18.48;3.10;;;;;;;;;;5047010;28;20481;-67
2021/11/07 09:47:31;;;;;;;29.65;4.10;;;;;;;;;;5051050;28;20115;-67
2021/11/07 09:49:58;;;;;;;18.40;2.95;;;;;;;;;;5052038;28;20555;-67
2021/11/07 09:52:29;;;;;;;18.77;3.72;;;;;;;;;;5044482;28;20422;-67
2021/11/07 09:55:01;;;;;;;23.20;3.17;;;;;;;;;;5051068;28;20417;-67
2021/11/07 09:57:28;;;;;;;20.38;3.08;;;;;;;;;;5037617;28;20053;-66
2021/11/07 09:59:58;;;;;;;30.17;4.13;;;;;;;;;;5050571;28;20084;-67
2021/11/07 10:02:26;;;;;;;23.88;3.20;;;;;;;;;;5043442;28;20055;-67
2021/11/07 10:04:54;;;;;;;18.25;3.08;;;;;;;;;;5051110;28;20049;-67
2021/11/07 10:07:30;;;;;;;17.60;2.57;;;;;;;;;;5051561;28;20048;-67
2021/11/07 10:10:00;;;;;;;45.28;5.85;;;;;;;;;;5039043;28;20312;-66
2021/11/07 10:12:39;;;;;;;23.63;3.10;;;;;;;;;;5046836;28;20052;-67
2021/11/07 10:15:17;;;;;;;21.17;3.40;;;;;;;;;;5044332;28;20060;-67
2021/11/07 10:17:54;;;;;;;23.93;3.23;;;;;;;;;;5050767;28;20068;-67
2021/11/07 10:20:28;;;;;;;17.70;2.15;;;;;;;;;;5043960;28;20312;-68
2021/11/07 10:23:01;;;;;;;21.33;4.10;;;;;;;;;;5049250;28;20052;-67
2021/11/07 10:25:30;;;;;;;18.88;2.95;;;;;;;;;;5044296;28;20049;-67
2021/11/07 10:27:58;;;;;;;24.33;3.28;;;;;;;;;;5050548;28;20060;-67
2021/11/07 10:30:26;;;;;;;19.58;3.05;;;;;;;;;;5044419;28;20060;-67
2021/11/07 10:33:03;;;;;;;18.70;2.55;;;;;;;;;;5048107;28;21003;-67
2021/11/07 10:38:22;;;;;;;25.15;4.15;;;;;;;;;;5044481;28;20061;-67
2021/11/07 10:41:02;;;;;;;16.52;2.40;;;;;;;;;;5049829;28;20049;-67
2021/11/07 10:52:30;;;;;;;25.55;3.47;;;;;;;;;;5050394;28;20053;-68
2021/11/07 10:54:58;;;;;;;19.50;2.85;;;;;;;;;;5037802;28;20048;-67
2021/11/07 10:57:29;;;;;;;23.00;2.55;;;;;;;;;;5050487;28;20071;-67
2021/11/07 11:00:07;;;;;;;24.63;3.42;;;;;;;;;;5043406;28;20053;-67
2021/11/07 11:02:35;;;;;;;27.50;2.65;;;;;;;;;;5042060;28;20099;-67
2021/11/07 11:05:06;;;;;;;16.65;2.50;;;;;;;;;;5042872;28;20040;-67
2021/11/07 11:07:33;;;;;;;18.08;2.92;;;;;;;;;;5050338;28;20167;-67
2021/11/07 11:10:16;;;;;;;15.57;2.58;;;;;;;;;;5044392;28;20048;-67
2021/11/07 11:12:58;;;;;;;19.15;2.83;;;;;;;;;;5049331;28;20048;-67
2021/11/07 11:15:34;;;;;;;25.25;3.33;;;;;;;;;;5041841;28;20059;-67
2021/11/07 11:18:05;;;;;;;16.48;3.90;;;;;;;;;;5045715;28;20049;-67
2021/11/07 11:20:52;;;;;;;19.52;3.78;;;;;;;;;;5049875;28;20052;-67
2021/11/07 11:23:43;;;;;;;20.67;3.38;;;;;;;;;;5042204;28;20048;-68
2021/11/07 11:32:00;;;;;;;24.35;3.10;;;;;;;;;;5048165;28;20107;-68
2021/11/07 11:34:31;;;;;;;18.30;2.60;;;;;;;;;;5041761;28;20052;-68
2021/11/07 11:37:36;;;;;;;15.13;2.65;;;;;;;;;;5049312;28;20056;-67
2021/11/07 11:40:03;;;;;;;19.98;2.55;;;;;;;;;;5038582;28;20175;-68
2021/11/07 11:42:39;;;;;;;22.70;3.40;;;;;;;;;;5045516;28;20064;-68
2021/11/07 11:45:06;;;;;;;26.60;3.47;;;;;;;;;;5039504;28;20418;-67
2021/11/07 11:48:02;;;;;;;16.30;2.95;;;;;;;;;;5050336;28;20135;-67
2021/11/07 11:56:36;;;;;;;13.65;2.45;;;;;;;;;;5036613;28;20403;-67
2021/11/07 11:59:22;;;;;;;19.00;2.58;;;;;;;;;;5039868;28;20791;-67
2021/11/07 12:02:08;;;;;;;16.92;2.47;;;;;;;;;;5042587;28;20072;-67
2021/11/07 12:04:55;;;;;;;14.98;2.20;;;;;;;;;;5049133;28;20053;-67
2021/11/07 12:07:25;;;;;;;15.20;2.17;;;;;;;;;;5042031;28;20045;-67
2021/11/07 12:09:57;;;;;;;13.55;1.77;;;;;;;;;;5040722;28;20049;-67
2021/11/07 12:12:31;;;;;;;6.05;1.63;;;;;;;;;;5042262;28;20059;-66
2021/11/07 12:15:43;;;;;;;7.38;1.80;;;;;;;;;;5048672;28;20060;-66
2021/11/07 12:18:00;;;;;;;9.48;1.60;;;;;;;;;;5039379;28;20060;-66
2021/11/07 12:20:28;;;;;;;20.52;3.22;;;;;;;;;;5048472;28;20482;-66
2021/11/07 12:23:14;;;;;;;18.13;3.47;;;;;;;;;;5044347;28;20072;-66
2021/11/07 12:25:40;;;;;;;14.77;1.88;;;;;;;;;;5038043;28;20049;-65
2021/11/07 12:28:07;;;;;;;12.27;2.25;;;;;;;;;;5049090;28;20044;-65
2021/11/07 12:30:34;;;;;;;17.42;2.90;;;;;;;;;;5041107;28;20082;-66
2021/11/07 12:33:05;;;;;;;12.00;1.92;;;;;;;;;;5049111;28;20053;-67
2021/11/07 12:35:39;;;;;;;10.73;1.95;;;;;;;;;;5041740;28;20056;-67
2021/11/07 12:41:01;;;;;;;13.45;2.58;;;;;;;;;;5042459;28;20131;-67
2021/11/07 12:43:32;;;;;;;17.98;2.67;;;;;;;;;;5047979;28;20412;-66
2021/11/07 12:46:32;;;;;;;16.63;2.33;;;;;;;;;;5047812;28;20061;-66
2021/11/07 12:49:05;;;;;;;15.65;2.33;;;;;;;;;;5046166;28;20049;-66
2021/11/07 12:51:34;;;;;;;24.50;2.63;;;;;;;;;;5052057;28;20056;-67
2021/11/07 12:54:07;;;;;;;19.63;2.42;;;;;;;;;;5045800;28;20065;-66
2021/11/07 12:56:44;;;;;;;19.42;2.80;;;;;;;;;;5052025;28;20057;-68
2021/11/07 12:59:16;;;;;;;20.52;2.58;;;;;;;;;;5042582;28;20053;-66
2021/11/07 13:02:02;;;;;;;19.45;2.60;;;;;;;;;;5047417;28;20059;-66
2021/11/07 13:04:31;;;;;;;17.77;2.38;;;;;;;;;;5045530;28;20048;-65
2021/11/07 13:06:59;;;;;;;;;;;;;;;;;;5052551;28;20049;-65
2021/11/07 13:09:39;;;;;;;21.65;2.88;;;;;;;;;;5046038;28;20312;-65
2021/11/07 13:12:15;;;;;;;21.80;2.50;;;;;;;;;;5052087;28;20106;-66
2021/11/07 13:15:06;;;;;;;24.73;3.92;;;;;;;;;;5018466;28;20049;-66
2021/11/07 13:17:53;;;;;;;25.30;3.42;;;;;;;;;;5031226;28;20047;-66
2021/11/07 13:20:43;;;;;;;15.20;2.45;;;;;;;;;;5025614;28;20549;-67
2021/11/07 13:28:34;;;;;;;17.27;2.70;;;;;;;;;;5042697;28;20051;-67
2021/11/07 13:31:07;;;;;;;15.43;2.63;;;;;;;;;;5051467;28;20060;-66
2021/11/07 13:33:37;;;;;;;25.95;3.00;;;;;;;;;;5044339;28;20470;-67
2021/11/07 13:36:05;;;;;;;20.95;3.83;;;;;;;;;;5051908;28;20049;-67
2021/11/07 13:38:38;;;;;;;26.45;3.65;;;;;;;;;;5045377;28;20049;-67
2021/11/07 13:41:16;;;;;;;15.48;2.88;;;;;;;;;;5047454;28;20048;-67
2021/11/07 13:43:45;;;;;;;21.70;3.22;;;;;;;;;;5040041;28;20056;-67
2021/11/07 13:46:12;;;;;;;;;;;;;;;;;;5052134;28;20370;-67
2021/11/07 13:48:38;;;;;;;27.38;3.50;;;;;;;;;;5044624;28;19925;-67
2021/11/07 13:51:05;;;;;;;21.63;3.45;;;;;;;;;;5050759;28;20051;-67
2021/11/07 13:53:34;;;;;;;31.05;3.58;;;;;;;;;;5049683;28;20512;-67
2021/11/07 13:56:03;;;;;;;23.35;3.58;;;;;;;;;;5037249;28;20059;-67
2021/11/07 13:58:30;;;;;;;25.15;4.13;;;;;;;;;;5051099;28;20053;-67
2021/11/07 14:01:00;;;;;;;24.90;3.77;;;;;;;;;;5043902;28;20501;-67
2021/11/07 14:03:26;;;;;;;31.40;3.90;;;;;;;;;;5051289;28;20052;-67
2021/11/07 14:05:55;;;;;;;29.75;3.88;;;;;;;;;;5045009;28;20404;-67
2021/11/07 14:08:23;;;;;;;20.85;3.15;;;;;;;;;;5050461;28;20063;-67
2021/11/07 14:10:50;;;;;;;27.08;4.05;;;;;;;;;;5050686;28;20049;-67
2021/11/07 14:13:17;;;;;;;29.20;4.38;;;;;;;;;;5044888;28;20060;-67
2021/11/07 14:15:46;;;;;;;25.77;3.55;;;;;;;;;;5050722;28;20048;-66
2021/11/07 14:18:16;;;;;;;17.75;3.03;;;;;;;;;;5040460;28;20045;-66
2021/11/07 14:21:04;;;;;;;20.00;2.55;;;;;;;;;;5045933;28;20051;-66
2021/11/07 14:26:26;;;;;;;15.70;2.55;;;;;;;;;;5050737;28;20052;-66
2021/11/07 14:32:02;;;;;;;20.88;3.38;;;;;;;;;;5046004;28;20052;-66
2021/11/07 14:37:56;;;;;;;29.30;4.90;;;;;;;;;;5027188;28;20367;-66
2021/11/07 14:40:49;;;;;;;26.65;3.88;;;;;;;;;;5020475;28;20119;-66
2021/11/07 14:43:27;;;;;;;23.75;3.20;;;;;;;;;;5027451;28;20045;-66
2021/11/07 14:51:16;;;;;;;18.85;2.50;;;;;;;;;;5021646;28;20140;-66
2021/11/07 14:56:43;;;;;;;29.10;3.38;;;;;;;;;;5003568;28;20045;-66
2021/11/07 14:59:21;;;;;;;;;;;;;;;;;;5003769;28;20132;-66
2021/11/07 15:01:58;;;;;;;18.02;3.00;;;;;;;;;;5015059;28;19932;-66
2021/11/07 15:04:37;;;;;;;19.58;3.03;;;;;;;;;;5025840;28;20474;-66
2021/11/07 15:07:13;;;;;;;23.63;3.50;;;;;;;;;;5027310;28;20053;-66
2021/11/07 15:15:26;;;;;;;22.02;2.65;;;;;;;;;;5040966;28;20057;-65
2021/11/07 15:18:02;;;;;;;20.80;3.25;;;;;;;;;;5049211;28;20068;-66
2021/11/07 15:20:39;;;;;;;20.10;2.90;;;;;;;;;;5043322;28;20052;-66
2021/11/07 15:23:08;;;;;;;26.27;3.63;;;;;;;;;;5049826;28;20045;-67
2021/11/07 15:25:37;;;;;;;17.13;3.75;;;;;;;;;;5038737;28;20266;-67
2021/11/07 15:28:06;;;;;;;29.35;4.32;;;;;;;;;;5045094;28;20478;-66
2021/11/07 15:30:35;;;;;;;23.67;2.92;;;;;;;;;;5043109;28;20056;-67
2021/11/07 15:33:09;;;;;;;21.40;3.17;;;;;;;;;;5050329;28;20105;-66
2021/11/07 15:35:35;;;;;;;19.33;3.10;;;;;;;;;;5050357;28;20084;-66
2021/11/07 15:38:09;;;;;;;23.88;3.88;;;;;;;;;;5042877;28;20049;-66
2021/11/07 15:40:35;;;;;;;20.52;2.60;;;;;;;;;;5040405;28;20044;-66
2021/11/07 15:43:10;;;;;;;15.27;3.60;;;;;;;;;;5042002;28;20436;-67
2021/11/07 15:45:51;;;;;;;30.35;3.45;;;;;;;;;;5049421;28;20053;-66
2021/11/07 15:48:19;;;;;;;25.92;3.85;;;;;;;;;;5043347;28;20517;-66
2021/11/07 15:50:57;;;;;;;21.02;3.55;;;;;;;;;;5049626;28;20060;-67
2021/11/07 15:53:29;;;;;;;21.55;3.35;;;;;;;;;;5039106;28;20061;-66
2021/11/07 15:56:17;;;;;;;18.38;3.13;;;;;;;;;;5044211;28;20053;-66
2021/11/07 15:59:01;;;;;;;23.10;2.90;;;;;;;;;;5042974;28;20049;-66
2021/11/07 16:02:35;;;;;;;17.08;3.22;;;;;;;;;;5049438;28;20048;-66
2021/11/07 16:04:35;;;;;;;23.80;4.13;;;;;;;;;;5019179;28;20642;-66
2021/11/07 16:07:16;;;;;;;15.82;3.55;;;;;;;;;;5041889;28;20051;-66
2021/11/07 16:14:56;;;;;;;19.75;3.38;;;;;;;;;;5045739;28;20395;-66
2021/11/07 16:17:25;;;;;;;17.38;2.83;;;;;;;;;;5042997;28;20061;-66
2021/11/07 16:19:53;;;;;;;18.67;3.03;;;;;;;;;;5046022;28;20056;-67
2021/11/07 16:22:20;;;;;;;21.60;3.07;;;;;;;;;;5038191;28;20050;-67
2021/11/07 16:24:48;;;;;;;23.95;2.70;;;;;;;;;;5033012;28;20286;-67
2021/11/07 16:27:15;;;;;;;17.27;2.72;;;;;;;;;;5036411;28;20059;-67
2021/11/07 16:29:41;;;;;;;21.00;3.85;;;;;;;;;;5052794;28;20057;-67
2021/11/07 16:35:04;;;;;;;19.13;3.55;;;;;;;;;;5030908;28;20041;-67
2021/11/07 16:37:36;;;;;;;22.95;3.15;;;;;;;;;;5037101;28;20086;-67
2021/11/07 16:40:13;;;;;;;17.70;3.50;;;;;;;;;;5024408;28;20068;-67
2021/11/07 16:42:41;;;;;;;19.77;3.30;;;;;;;;;;5030175;28;20052;-67
2021/11/07 16:45:08;;;;;;;20.48;3.95;;;;;;;;;;5023612;28;20106;-66
2021/11/07 16:47:37;;;;;;;18.50;3.20;;;;;;;;;;5026109;28;20479;-67
2021/11/07 16:50:05;;;;;;;17.92;3.38;;;;;;;;;;5018912;28;20128;-67
2021/11/07 16:52:49;;;;;;;19.17;4.05;;;;;;;;;;5030181;28;20053;-67
2021/11/07 16:55:24;;;;;;;23.20;3.95;;;;;;;;;;5033247;28;20049;-67
2021/11/07 16:57:51;;;;;;;23.02;4.60;;;;;;;;;;5049584;28;20061;-67
2021/11/07 17:00:25;;;;;;;13.10;2.95;;;;;;;;;;5049448;28;20057;-67
2021/11/07 17:02:57;;;;;;;24.27;3.88;;;;;;;;;;5042828;28;20049;-66
2021/11/07 17:05:32;;;;;;;16.27;3.88;;;;;;;;;;5049566;28;20056;-67
2021/11/07 17:08:12;;;;;;;29.40;4.50;;;;;;;;;;5043967;28;20049;-67