Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:05;;;;;;;7.10;3.38;;;16.60;91.10;;;;;;5051631;28;20043;-75
2022/10/09 00:03:32;;;;;;;8.57;3.57;;;16.70;91.20;;;;;;5053395;28;20040;-76
2022/10/09 00:05:57;;;;;;;8.85;3.78;;;16.60;90.90;;;;;;5053097;28;20032;-76
2022/10/09 00:08:24;;;;;;;13.05;4.03;;;16.60;90.90;;;;;;5052320;28;20021;-74
2022/10/09 00:10:49;;;;;;;6.45;3.50;;;16.60;91.00;;;;;;5052576;28;20037;-75
2022/10/09 00:13:15;;;;;;;8.40;4.15;;;16.60;90.90;;;;;;5051462;28;20033;-73
2022/10/09 00:15:43;;;;;;;5.03;3.25;;;16.50;90.90;;;;;;5052140;28;20029;-75
2022/10/09 00:18:12;;;;;;;9.00;3.55;;;16.50;90.90;;;;;;5052903;28;20037;-74
2022/10/09 00:20:40;;;;;;;4.47;3.35;;;16.50;91.00;;;;;;5051964;28;20037;-77
2022/10/09 00:23:06;;;;;;;5.22;3.03;;;16.50;91.10;;;;;;5052106;28;20480;-74
2022/10/09 00:25:34;;;;;;;8.60;3.63;;;16.50;91.10;;;;;;5052487;28;20029;-74
2022/10/09 00:28:01;;;;;;;7.15;3.67;;;16.50;91.20;;;;;;5051980;28;20049;-74
2022/10/09 00:30:26;;;;;;;7.03;3.85;;;16.50;91.20;;;;;;5052405;28;20029;-74
2022/10/09 00:32:53;;;;;;;3.97;3.10;;;16.50;91.30;;;;;;5051633;28;20049;-74
2022/10/09 00:35:19;;;;;;;6.97;3.75;;;16.50;91.40;;;;;;5051940;28;20485;-74
2022/10/09 00:37:45;;;;;;;7.97;3.72;;;16.40;91.50;;;;;;5052129;28;20029;-74
2022/10/09 00:40:10;;;;;;;10.02;3.83;;;16.40;91.70;;;;;;5051896;28;20037;-76
2022/10/09 00:42:36;;;;;;;8.57;4.45;;;16.40;91.60;;;;;;5052243;28;20024;-75
2022/10/09 00:45:03;;;;;;;6.90;3.80;;;16.40;91.60;;;;;;5051783;28;20032;-75
2022/10/09 00:47:32;;;;;;;6.82;3.90;;;16.40;91.60;;;;;;5052294;28;20025;-75
2022/10/09 00:50:22;;;;;;;5.13;3.72;;;16.40;91.70;;;;;;5052039;28;20516;-75
2022/10/09 00:52:52;;;;;;;9.55;4.15;;;16.40;92.00;;;;;;5051516;28;20483;-76
2022/10/09 00:55:19;;;;;;;10.70;3.72;;;16.30;91.70;;;;;;5052234;28;20029;-75
2022/10/09 00:57:45;;;;;;;10.20;4.03;;;16.30;92.00;;;;;;5051534;28;20115;-75
2022/10/09 01:00:12;;;;;;;7.60;4.00;;;16.30;91.70;;;;;;5051818;28;20040;-75
2022/10/09 01:02:38;;;;;;;7.18;3.85;;;16.30;91.70;;;;;;5052151;28;20365;-75
2022/10/09 01:05:05;;;;;;;4.75;3.55;;;16.30;91.60;;;;;;5051527;28;20029;-75
2022/10/09 01:07:57;;;;;;;5.38;3.30;;;16.30;91.40;;;;;;5051521;28;20029;-75
2022/10/09 01:10:33;;;;;;;5.53;3.10;;;16.30;90.70;;;;;;5052129;28;20469;-75
2022/10/09 01:13:14;;;;;;;5.60;2.78;;;16.20;90.40;;;;;;5054714;28;20469;-75
2022/10/09 01:15:48;;;;;;;3.45;2.70;;;16.20;90.10;;;;;;5055766;28;20033;-75
2022/10/09 01:18:23;;;;;;;6.07;2.85;;;16.20;87.80;;;;;;5055563;28;20108;-75
2022/10/09 01:21:10;;;;;;;5.82;3.10;;;16.20;86.70;;;;;;5055078;28;20083;-75
2022/10/09 01:24:13;;;;;;;8.10;3.13;;;16.10;86.20;;;;;;5055410;28;20025;-74
2022/10/09 01:27:12;;;;;;;5.28;2.65;;;16.10;86.90;;;;;;5055441;28;20036;-74
2022/10/09 01:30:00;;;;;;;3.67;2.60;;;16.10;88.40;;;;;;5055342;28;20370;-74
2022/10/09 01:32:32;;;;;;;4.07;2.40;;;16.00;87.90;;;;;;5055167;28;20055;-74
2022/10/09 01:34:59;;;;;;;6.32;2.38;;;16.00;85.10;;;;;;5054929;28;20107;-75
2022/10/09 01:37:28;;;;;;;3.40;1.90;;;16.00;82.90;;;;;;5055274;28;20052;-74
2022/10/09 01:39:54;;;;;;;3.55;1.80;;;15.90;81.20;;;;;;5054652;28;20458;-74
2022/10/09 01:42:21;;;;;;;3.30;1.90;;;15.80;80.40;;;;;;5055120;28;20086;-74
2022/10/09 01:44:47;;;;;;;3.95;2.33;;;15.80;80.40;;;;;;5054457;28;20108;-74
2022/10/09 01:47:18;;;;;;;4.60;1.90;;;15.80;80.30;;;;;;5055095;28;20100;-74
2022/10/09 01:50:09;;;;;;;4.65;2.00;;;15.70;80.50;;;;;;5054669;28;20079;-74
2022/10/09 01:52:44;;;;;;;4.00;1.60;;;15.60;79.70;;;;;;5055138;28;20040;-75
2022/10/09 01:55:19;;;;;;;3.20;1.70;;;15.50;79.20;;;;;;5054841;28;20028;-75
2022/10/09 01:57:56;;;;;;;4.82;2.00;;;15.50;78.80;;;;;;5054666;28;20465;-76
2022/10/09 02:00:22;;;;;;;4.75;1.65;;;15.50;78.70;;;;;;5054953;28;20032;-75
2022/10/09 02:02:50;;;;;;;3.17;1.90;;;15.50;79.70;;;;;;5054119;28;20021;-75
2022/10/09 02:05:22;;;;;;;5.07;2.47;;;15.40;80.30;;;;;;5054367;28;20028;-75
2022/10/09 02:07:48;;;;;;;4.10;1.85;;;15.40;80.60;;;;;;5054288;28;20449;-75
2022/10/09 02:10:16;;;;;;;2.15;1.73;;;15.40;81.40;;;;;;5054566;28;20037;-75
2022/10/09 02:12:46;;;;;;;2.95;1.88;;;15.40;81.90;;;;;;5054286;28;20390;-75
2022/10/09 02:15:13;;;;;;;4.53;2.13;;;15.40;82.60;;;;;;5054730;28;20025;-74
2022/10/09 02:17:47;;;;;;;4.88;2.03;;;15.30;83.00;;;;;;5054367;28;20032;-74
2022/10/09 02:20:20;;;;;;;6.82;1.88;;;15.30;83.10;;;;;;5054106;28;20036;-74
2022/10/09 02:22:46;;;;;;;3.97;2.15;;;15.30;83.80;;;;;;5052551;28;20381;-74
2022/10/09 02:25:12;;;;;;;9.55;2.47;;;15.20;84.00;;;;;;5054115;28;20031;-75
2022/10/09 02:27:38;;;;;;;7.13;2.30;;;15.20;84.10;;;;;;5054446;28;20487;-74
2022/10/09 02:30:07;;;;;;;5.38;1.88;;;15.20;83.90;;;;;;5053947;28;20140;-74
2022/10/09 02:32:32;;;;;;;3.53;2.05;;;15.20;84.10;;;;;;5054171;28;20063;-74
2022/10/09 02:34:58;;;;;;;2.53;1.70;;;15.10;83.90;;;;;;5053456;28;20021;-74
2022/10/09 02:37:24;;;;;;;3.55;2.42;;;15.10;84.70;;;;;;5054130;28;20033;-73
2022/10/09 02:39:49;;;;;;;3.63;2.40;;;15.10;84.70;;;;;;5053343;28;20064;-75
2022/10/09 02:42:15;;;;;;;3.75;1.95;;;15.00;84.80;;;;;;5054365;28;20525;-75
2022/10/09 02:44:41;;;;;;;3.38;2.00;;;14.90;84.70;;;;;;5053929;28;20033;-75
2022/10/09 02:47:07;;;;;;;2.78;1.85;;;14.90;84.90;;;;;;5053507;28;20043;-75
2022/10/09 02:49:32;;;;;;;4.40;1.90;;;14.80;84.70;;;;;;5053837;28;20068;-75
2022/10/09 02:51:58;;;;;;;2.80;1.55;;;14.80;84.60;;;;;;5052166;28;20450;-74
2022/10/09 02:54:24;;;;;;;6.25;1.90;;;14.70;85.20;;;;;;5053501;28;20454;-74
2022/10/09 02:56:49;;;;;;;3.05;1.13;;;14.60;84.80;;;;;;5053047;28;20029;-74
2022/10/09 02:59:15;;;;;;;7.32;2.75;;;14.50;84.30;;;;;;5053044;28;20020;-74
2022/10/09 03:01:41;;;;;;;2.85;1.77;;;14.50;84.90;;;;;;5053419;28;20439;-74
2022/10/09 03:04:06;;;;;;;4.63;1.58;;;14.50;84.60;;;;;;5053245;28;20032;-75
2022/10/09 03:06:33;;;;;;;4.10;1.80;;;14.40;84.80;;;;;;5054073;28;20025;-74
2022/10/09 03:08:58;;;;;;;5.40;1.80;;;14.40;84.90;;;;;;5053345;28;20090;-75
2022/10/09 03:11:25;;;;;;;4.65;1.60;;;14.40;85.20;;;;;;5052107;28;20021;-75
2022/10/09 03:13:51;;;;;;;3.92;1.50;;;14.40;84.80;;;;;;5053034;28;20024;-74
2022/10/09 03:16:22;;;;;;;6.43;1.67;;;14.40;85.00;;;;;;5053307;28;20028;-75
2022/10/09 03:18:48;;;;;;;3.45;1.80;;;14.30;84.80;;;;;;5053244;28;20029;-74
2022/10/09 03:21:16;;;;;;;3.03;1.70;;;14.30;85.20;;;;;;5052786;28;20051;-74
2022/10/09 03:23:42;;;;;;;3.92;1.60;;;14.20;85.40;;;;;;5052897;28;20036;-74
2022/10/09 03:26:11;;;;;;;3.28;1.65;;;14.20;85.30;;;;;;5052990;28;20031;-74
2022/10/09 03:28:39;;;;;;;2.67;1.52;;;14.20;85.20;;;;;;5052782;28;20082;-75
2022/10/09 03:31:05;;;;;;;3.67;1.40;;;14.20;84.90;;;;;;5052570;28;20127;-75
2022/10/09 03:33:32;;;;;;;2.85;1.50;;;14.10;85.30;;;;;;5052955;28;20051;-75
2022/10/09 03:35:57;;;;;;;2.05;1.63;;;14.10;85.60;;;;;;5052507;28;20025;-75
2022/10/09 03:38:23;;;;;;;3.35;1.85;;;14.00;86.20;;;;;;5052732;28;20043;-74
2022/10/09 03:40:49;;;;;;;3.58;1.42;;;14.00;86.40;;;;;;5052839;28;20043;-74
2022/10/09 03:43:15;;;;;;;1.98;1.40;;;13.90;86.80;;;;;;5052465;28;20465;-75
2022/10/09 03:45:41;;;;;;;4.82;2.15;;;13.90;87.30;;;;;;5052882;28;20048;-75
2022/10/09 03:48:09;;;;;;;5.50;1.65;;;13.90;87.30;;;;;;5051096;28;20507;-75
2022/10/09 03:50:36;;;;;;;7.13;1.50;;;13.80;87.60;;;;;;5052804;28;20470;-75
2022/10/09 03:53:01;;;;;;;3.17;1.95;;;13.80;87.80;;;;;;5052322;28;20029;-75
2022/10/09 03:55:27;;;;;;;3.38;1.95;;;13.70;87.60;;;;;;5052784;28;20032;-75
2022/10/09 03:57:53;;;;;;;3.13;1.77;;;13.70;87.80;;;;;;5052791;28;20489;-75
2022/10/09 04:00:18;;;;;;;3.15;1.75;;;13.60;88.00;;;;;;5052647;28;20040;-75
2022/10/09 04:02:44;;;;;;;2.42;1.73;;;13.60;87.80;;;;;;5052297;28;20028;-75
2022/10/09 04:05:10;;;;;;;3.67;1.60;;;13.60;87.60;;;;;;5052050;28;20156;-74
2022/10/09 04:07:35;;;;;;;3.50;1.50;;;13.50;88.30;;;;;;5052260;28;20386;-74
2022/10/09 04:10:01;;;;;;;2.90;1.67;;;13.50;88.40;;;;;;5052083;28;20036;-74
2022/10/09 04:12:26;;;;;;;3.53;1.42;;;13.50;88.40;;;;;;5052835;28;20040;-75
2022/10/09 04:14:52;;;;;;;2.63;1.60;;;13.50;88.50;;;;;;5052405;28;20083;-75
2022/10/09 04:17:17;;;;;;;3.95;1.73;;;13.50;89.00;;;;;;5052091;28;20033;-75
2022/10/09 04:19:43;;;;;;;4.65;1.80;;;13.40;89.50;;;;;;5051612;28;20366;-74
2022/10/09 04:22:09;;;;;;;3.45;1.83;;;13.40;89.60;;;;;;5051818;28;20032;-73
2022/10/09 04:24:34;;;;;;;2.90;1.80;;;13.40;90.00;;;;;;5052550;28;20033;-75
2022/10/09 04:27:00;;;;;;;3.28;1.50;;;13.30;90.00;;;;;;5051621;28;20025;-74
2022/10/09 04:29:25;;;;;;;3.60;1.70;;;13.30;90.10;;;;;;5052452;28;20401;-75
2022/10/09 04:31:51;;;;;;;2.97;1.65;;;13.20;90.30;;;;;;5051954;28;20106;-75
2022/10/09 04:34:17;;;;;;;4.20;2.25;;;13.20;90.30;;;;;;5051793;28;20025;-75
2022/10/09 04:36:43;;;;;;;4.03;1.83;;;13.20;90.40;;;;;;5052305;28;20032;-74
2022/10/09 04:39:08;;;;;;;2.30;1.77;;;13.20;90.40;;;;;;5051772;28;20021;-74
2022/10/09 04:41:34;;;;;;;4.35;1.52;;;13.20;90.40;;;;;;5052151;28;20063;-75
2022/10/09 04:43:59;;;;;;;3.00;1.75;;;13.10;90.50;;;;;;5051975;28;20060;-75
2022/10/09 04:46:25;;;;;;;3.53;1.77;;;13.10;90.40;;;;;;5053109;28;20100;-75
2022/10/09 04:48:51;;;;;;;2.95;1.88;;;13.10;90.40;;;;;;5056501;28;20029;-75
2022/10/09 04:51:17;;;;;;;2.22;1.50;;;13.10;90.50;;;;;;5055534;28;20037;-75
2022/10/09 04:53:43;;;;;;;2.53;1.75;;;13.10;90.50;;;;;;5054734;28;20029;-75
2022/10/09 04:56:15;;;;;;;5.68;1.33;;;13.00;90.60;;;;;;5055212;28;20029;-75
2022/10/09 04:58:42;;;;;;;7.50;1.80;;;13.00;90.80;;;;;;5055294;28;20397;-75
2022/10/09 05:01:15;;;;;;;2.55;1.45;;;13.00;90.70;;;;;;5055506;28;20029;-75
2022/10/09 05:03:40;;;;;;;8.93;1.83;;;13.00;90.60;;;;;;5055933;28;20024;-75
2022/10/09 05:06:09;;;;;;;3.83;1.70;;;13.00;90.60;;;;;;5055130;28;20017;-75
2022/10/09 05:08:35;;;;;;;4.78;1.90;;;13.00;90.70;;;;;;5055817;28;20059;-75
2022/10/09 05:11:13;;;;;;;2.00;1.58;;;13.00;90.60;;;;;;5055410;28;20029;-75
2022/10/09 05:13:41;;;;;;;2.97;1.52;;;13.00;90.80;;;;;;5055506;28;20029;-75
2022/10/09 05:16:13;;;;;;;4.60;1.50;;;12.90;91.00;;;;;;5055390;28;20036;-75
2022/10/09 05:18:44;;;;;;;5.47;1.70;;;12.90;90.90;;;;;;5055803;28;20057;-75
2022/10/09 05:21:10;;;;;;;3.10;1.60;;;12.90;91.00;;;;;;5055095;28;20450;-75
2022/10/09 05:23:36;;;;;;;3.88;1.75;;;12.90;91.00;;;;;;5055582;28;20056;-74
2022/10/09 05:26:05;;;;;;;3.10;1.98;;;12.80;91.00;;;;;;5055009;28;20112;-74
2022/10/09 05:28:31;;;;;;;3.17;1.55;;;12.80;91.20;;;;;;5055379;28;20369;-75
2022/10/09 05:30:57;;;;;;;5.55;1.55;;;12.80;91.50;;;;;;5053834;28;20029;-74
2022/10/09 05:33:23;;;;;;;4.88;1.60;;;12.70;91.50;;;;;;5054961;28;20024;-74
2022/10/09 05:35:53;;;;;;;5.15;1.80;;;12.70;91.60;;;;;;5055335;28;20135;-74
2022/10/09 05:38:20;;;;;;;6.07;1.67;;;12.70;91.70;;;;;;5054666;28;20433;-75
2022/10/09 05:40:59;;;;;;;2.97;1.48;;;12.70;91.80;;;;;;5054985;28;20033;-74
2022/10/09 05:43:26;;;;;;;3.72;1.77;;;12.70;91.80;;;;;;5053366;28;20021;-75
2022/10/09 05:45:52;;;;;;;3.25;1.73;;;12.60;91.80;;;;;;5054987;28;20083;-74
2022/10/09 05:48:18;;;;;;;6.80;1.80;;;12.70;91.90;;;;;;5054315;28;20025;-74
2022/10/09 05:50:44;;;;;;;2.08;1.48;;;12.60;91.90;;;;;;5055007;28;20055;-74
2022/10/09 05:53:10;;;;;;;4.35;1.95;;;12.60;91.90;;;;;;5054532;28;20028;-74
2022/10/09 05:55:35;;;;;;;6.80;2.08;;;12.60;91.90;;;;;;5054976;28;20029;-75
2022/10/09 05:58:01;;;;;;;3.92;1.90;;;12.70;92.00;;;;;;5053294;28;20028;-75
2022/10/09 06:00:27;;;;;;;2.65;1.70;;;12.60;91.90;;;;;;5054732;28;20029;-75
2022/10/09 06:02:53;;;;;;;7.05;1.80;;;12.70;92.00;;;;;;5054810;28;20025;-74
2022/10/09 06:05:19;;;;;;;5.40;1.60;;;12.70;91.90;;;;;;5054560;28;20402;-74
2022/10/09 06:07:45;;;;;;;2.05;1.52;;;12.70;91.80;;;;;;5054716;28;20025;-74
2022/10/09 06:10:11;;;;;;;4.07;2.03;;;12.70;91.90;;;;;;5054273;28;20032;-74
2022/10/09 06:12:37;;;;;;;7.85;2.60;;;12.70;91.70;;;;;;5054806;28;20373;-75
2022/10/09 06:15:03;;;;;;;4.47;1.83;;;12.80;91.90;;;;;;5054362;28;20025;-75
2022/10/09 06:17:29;;;;;;;3.53;1.90;;;12.80;91.90;;;;;;5054654;28;20030;-74
2022/10/09 06:19:54;;;;;;;2.10;1.70;;;12.80;91.80;;;;;;5053992;28;20036;-74
2022/10/09 06:22:20;;;;;;;4.28;1.40;;;12.90;91.70;;;;;;5052781;28;20025;-74
2022/10/09 06:24:46;;;;;;;7.72;1.85;;;12.90;91.30;;;;;;5053159;28;20051;-74
2022/10/09 06:27:12;;;;;;;4.70;1.50;;;12.90;90.90;;;;;;5053584;28;20029;-75
2022/10/09 06:29:38;;;;;;;3.10;1.20;;;13.00;90.60;;;;;;5053898;28;20491;-74
2022/10/09 06:32:04;;;;;;;2.97;1.50;;;13.00;90.60;;;;;;5054370;28;20141;-74
2022/10/09 06:34:30;;;;;;;2.20;1.45;;;13.00;90.50;;;;;;5053864;28;20489;-74
2022/10/09 06:36:55;;;;;;;2.83;1.88;;;13.10;90.50;;;;;;5053877;28;20054;-74
2022/10/09 06:39:21;;;;;;;4.10;1.40;;;13.10;90.40;;;;;;5054564;28;20029;-74
2022/10/09 06:41:47;;;;;;;6.15;1.83;;;13.20;90.40;;;;;;5054076;28;20068;-74
2022/10/09 06:44:15;;;;;;;2.53;1.42;;;13.20;89.80;;;;;;5053664;28;20035;-74
2022/10/09 06:46:42;;;;;;;3.00;1.75;;;13.20;89.70;;;;;;5054085;28;20052;-74
2022/10/09 06:49:09;;;;;;;5.25;1.63;;;13.30;90.10;;;;;;5053757;28;20029;-74
2022/10/09 06:51:35;;;;;;;5.05;1.73;;;13.30;89.90;;;;;;5053369;28;20055;-74
2022/10/09 06:54:03;;;;;;;6.57;1.70;;;13.40;89.40;;;;;;5053866;28;20025;-74
2022/10/09 06:56:30;;;;;;;3.53;1.40;;;13.40;88.40;;;;;;5053238;28;20112;-75
2022/10/09 06:59:03;;;;;;;6.32;1.52;;;13.50;87.30;;;;;;5053350;28;20029;-74
2022/10/09 07:01:30;;;;;;;3.35;1.50;;;13.50;86.50;;;;;;5052732;28;20409;-74
2022/10/09 07:04:09;;;;;;;4.50;2.28;;;13.60;86.50;;;;;;5053703;28;20025;-74
2022/10/09 07:06:40;;;;;;;7.03;1.45;;;13.60;86.80;;;;;;5053462;28;20481;-75
2022/10/09 07:09:09;;;;;;;5.30;1.38;;;13.70;85.80;;;;;;5052834;28;20031;-74
2022/10/09 07:11:37;;;;;;;2.05;1.15;;;13.70;85.30;;;;;;5053447;28;20029;-75
2022/10/09 07:14:05;;;;;;;2.95;1.30;;;13.90;84.70;;;;;;5053359;28;20060;-75
2022/10/09 07:16:37;;;;;;;4.78;1.48;;;14.00;84.00;;;;;;5052602;28;20074;-77
2022/10/09 07:19:06;;;;;;;2.67;1.17;;;14.20;83.20;;;;;;5053353;28;20525;-74
2022/10/09 07:21:33;;;;;;;2.83;1.60;;;14.40;82.40;;;;;;5052619;28;20033;-75
2022/10/09 07:24:00;;;;;;;2.72;1.25;;;14.60;81.60;;;;;;5052045;28;20032;-75
2022/10/09 07:26:28;;;;;;;2.90;1.23;;;14.80;79.00;;;;;;5052677;28;20386;-75
2022/10/09 07:28:53;;;;;;;2.38;1.13;;;15.10;77.70;;;;;;5052927;28;20025;-75
2022/10/09 07:31:19;;;;;;;2.20;1.30;;;15.40;77.30;;;;;;5052629;28;20233;-75
2022/10/09 07:33:49;;;;;;;3.30;1.25;;;15.60;77.20;;;;;;5052716;28;20443;-75
2022/10/09 07:36:15;;;;;;;2.45;1.17;;;15.90;74.60;;;;;;5052420;28;20351;-74
2022/10/09 07:38:41;;;;;;;2.08;1.13;;;16.20;72.90;;;;;;5052843;28;20029;-76
2022/10/09 07:41:09;;;;;;;1.98;1.00;;;16.40;71.60;;;;;;5052841;28;20033;-75
2022/10/09 07:43:37;;;;;;;3.55;1.00;;;16.70;72.20;;;;;;5052785;28;20039;-75
2022/10/09 07:46:04;;;;;;;5.00;1.33;;;17.00;70.70;;;;;;5052709;28;20028;-75
2022/10/09 07:48:30;;;;;;;4.63;1.67;;;17.20;68.30;;;;;;5052001;28;20036;-75
2022/10/09 07:50:56;;;;;;;2.65;1.20;;;17.30;68.90;;;;;;5053013;28;20025;-75
2022/10/09 07:53:22;;;;;;;3.10;1.23;;;17.50;67.50;;;;;;5052493;28;20025;-75
2022/10/09 07:55:48;;;;;;;4.05;1.50;;;17.70;66.20;;;;;;5052874;28;20025;-76
2022/10/09 07:58:15;;;;;;;4.35;1.75;;;17.90;65.50;;;;;;5052371;28;20025;-75
2022/10/09 08:00:42;;;;;;;3.97;1.77;;;18.20;64.10;;;;;;5052537;28;20437;-74
2022/10/09 08:03:09;;;;;;;4.28;1.60;;;18.40;63.80;;;;;;5052882;28;20025;-75
2022/10/09 08:05:34;;;;;;;1.85;1.25;;;18.50;62.90;;;;;;5052254;28;20021;-75
2022/10/09 08:08:01;;;;;;;4.90;1.40;;;18.80;63.30;;;;;;5052640;28;20384;-74
2022/10/09 08:10:30;;;;;;;2.90;1.13;;;18.90;61.30;;;;;;5052029;28;20112;-75
2022/10/09 08:12:56;;;;;;;2.88;1.25;;;18.90;61.40;;;;;;5051811;28;20021;-74
2022/10/09 08:15:22;;;;;;;2.60;1.52;;;19.00;61.20;;;;;;5052062;28;20084;-75
2022/10/09 08:17:47;;;;;;;3.10;1.30;;;19.10;61.70;;;;;;5052464;28;20104;-75
2022/10/09 08:20:13;;;;;;;3.17;1.67;;;19.30;61.20;;;;;;5051807;28;20033;-74
2022/10/09 08:22:39;;;;;;;2.83;1.45;;;19.30;60.60;;;;;;5055534;28;20466;-74
2022/10/09 08:25:05;;;;;;;3.13;1.38;;;19.30;59.90;;;;;;5056365;28;20047;-74
2022/10/09 08:27:31;;;;;;;2.35;1.38;;;19.40;60.20;;;;;;5055801;28;20465;-74
2022/10/09 08:29:56;;;;;;;3.03;1.40;;;19.50;60.30;;;;;;5056537;28;20040;-74
2022/10/09 08:32:22;;;;;;;3.20;1.70;;;19.50;60.10;;;;;;5056033;28;20079;-74
2022/10/09 08:34:47;;;;;;;3.47;1.30;;;19.50;59.80;;;;;;5056248;28;20510;-74
2022/10/09 08:37:13;;;;;;;4.85;1.58;;;19.30;59.60;;;;;;5056336;28;20021;-74
2022/10/09 08:39:39;;;;;;;3.88;1.75;;;19.40;60.00;;;;;;5056141;28;20044;-74
2022/10/09 08:42:05;;;;;;;5.75;1.50;;;19.40;60.20;;;;;;5055923;28;20025;-74
2022/10/09 08:44:45;;;;;;;4.88;1.60;;;19.40;59.70;;;;;;5055608;28;20403;-74
2022/10/09 08:47:44;;;;;;;2.53;1.80;;;19.40;59.60;;;;;;5055935;28;20052;-74
2022/10/09 08:50:15;;;;;;;6.28;1.67;;;19.20;60.40;;;;;;5056259;28;20036;-75
2022/10/09 08:52:54;;;;;;;2.00;1.35;;;19.30;61.80;;;;;;5056131;28;20032;-75
2022/10/09 08:55:53;;;;;;;5.30;1.50;;;19.50;61.50;;;;;;5055700;28;20041;-75
2022/10/09 08:58:20;;;;;;;4.82;1.85;;;19.60;60.10;;;;;;5055195;28;20539;-75
2022/10/09 09:00:53;;;;;;;2.55;1.65;;;19.50;59.80;;;;;;5055131;28;20033;-75
2022/10/09 09:03:40;;;;;;;3.60;1.60;;;19.60;59.80;;;;;;5055304;28;20028;-75
2022/10/09 09:06:11;;;;;;;4.57;1.50;;;19.50;59.50;;;;;;5055483;28;20116;-75
2022/10/09 09:08:57;;;;;;;2.72;1.67;;;19.50;59.80;;;;;;5055278;28;20063;-74
2022/10/09 09:11:41;;;;;;;2.53;1.63;;;19.60;60.00;;;;;;5055429;28;20089;-76
2022/10/09 09:14:09;;;;;;;2.92;1.60;;;19.60;59.50;;;;;;5055769;28;20052;-74
2022/10/09 09:17:01;;;;;;;3.85;1.55;;;19.70;59.60;;;;;;5055292;28;20029;-74
2022/10/09 09:19:29;;;;;;;2.90;1.70;;;19.70;59.70;;;;;;5055253;28;20374;-74
2022/10/09 09:21:57;;;;;;;2.25;1.60;;;19.70;59.20;;;;;;5055658;28;20025;-75
2022/10/09 09:24:42;;;;;;;2.75;2.10;;;19.60;58.90;;;;;;5053706;28;20113;-75
2022/10/09 09:27:21;;;;;;;4.47;2.00;;;19.60;59.50;;;;;;5055374;28;20021;-76
2022/10/09 09:30:11;;;;;;;3.33;1.70;;;19.80;60.10;;;;;;5055302;28;20037;-75
2022/10/09 09:32:42;;;;;;;1.95;1.67;;;19.90;59.40;;;;;;5054277;28;20056;-75
2022/10/09 09:35:18;;;;;;;4.88;1.98;;;20.00;59.40;;;;;;5055562;28;20040;-75
2022/10/09 09:37:44;;;;;;;4.35;1.70;;;20.10;58.60;;;;;;5054917;28;20500;-75
2022/10/09 09:40:14;;;;;;;3.15;1.40;;;19.80;57.70;;;;;;5055192;28;20037;-75
2022/10/09 09:42:41;;;;;;;3.70;1.85;;;19.70;58.60;;;;;;5054559;28;20428;-75
2022/10/09 09:45:15;;;;;;;3.33;1.70;;;19.80;59.30;;;;;;5053749;28;20063;-75
2022/10/09 09:47:46;;;;;;;4.60;1.50;;;19.90;59.20;;;;;;5054390;28;20554;-75
2022/10/09 09:50:12;;;;;;;5.90;2.03;;;19.90;57.90;;;;;;5055066;28;20033;-75
2022/10/09 09:52:42;;;;;;;2.72;1.40;;;19.90;58.70;;;;;;5054475;28;20528;-75
2022/10/09 09:55:26;;;;;;;3.03;1.47;;;20.00;58.50;;;;;;5053362;28;20029;-75
2022/10/09 09:58:02;;;;;;;3.90;1.40;;;20.10;57.90;;;;;;5054579;28;20029;-75
2022/10/09 10:00:28;;;;;;;2.55;1.50;;;20.30;58.00;;;;;;5054052;28;20135;-75
2022/10/09 10:03:14;;;;;;;3.88;1.65;;;20.20;57.50;;;;;;5053289;28;20036;-75
2022/10/09 10:05:42;;;;;;;3.45;1.80;;;20.40;57.60;;;;;;5054351;28;20228;-74
2022/10/09 10:08:22;;;;;;;3.47;1.52;;;20.40;57.00;;;;;;5054633;28;20092;-75
2022/10/09 10:10:51;;;;;;;4.47;1.30;;;20.50;56.00;;;;;;5054607;28;20370;-75
2022/10/09 10:13:19;;;;;;;3.53;1.60;;;20.60;56.30;;;;;;5053939;28;20272;-75
2022/10/09 10:15:56;;;;;;;3.65;1.50;;;20.70;55.30;;;;;;5054093;28;20436;-76
2022/10/09 10:18:24;;;;;;;3.03;1.30;;;20.70;54.50;;;;;;5054045;28;20428;-74
2022/10/09 10:21:13;;;;;;;1.80;1.30;;;20.60;54.40;;;;;;5054317;28;20045;-75
2022/10/09 10:24:01;;;;;;;1.95;1.10;;;20.70;54.30;;;;;;5054077;28;20021;-76
2022/10/09 10:26:41;;;;;;;2.45;1.40;;;20.80;55.30;;;;;;5052835;28;20094;-75
2022/10/09 10:29:30;;;;;;;4.90;1.60;;;20.80;54.00;;;;;;5054210;28;20025;-75
2022/10/09 10:32:02;;;;;;;2.90;1.25;;;20.60;54.00;;;;;;5054358;28;20040;-75
2022/10/09 10:35:13;;;;;;;2.63;1.50;;;20.50;53.70;;;;;;5053787;28;20056;-74
2022/10/09 10:37:39;;;;;;;;;;;20.50;54.80;;;;;;5041847;28;20478;-76
2022/10/09 10:40:29;;;;;;;3.10;1.45;;;20.60;54.60;;;;;;5054020;28;19972;-74
2022/10/09 10:42:57;;;;;;;3.47;1.35;;;20.60;53.20;;;;;;5054309;28;20033;-74
2022/10/09 10:45:33;;;;;;;3.67;1.40;;;20.50;53.30;;;;;;5051781;28;20025;-75
2022/10/09 10:48:01;;;;;;;2.47;1.20;;;20.40;52.60;;;;;;5054025;28;20422;-75
2022/10/09 10:50:36;;;;;;;2.72;1.27;;;20.50;53.40;;;;;;5053512;28;20036;-76
2022/10/09 10:53:16;;;;;;;3.95;1.33;;;20.60;53.40;;;;;;5053864;28;20488;-75
2022/10/09 10:56:08;;;;;;;2.42;1.42;;;20.50;52.80;;;;;;5053105;28;20135;-75
2022/10/09 10:58:51;;;;;;;3.80;1.20;;;20.60;53.50;;;;;;5053466;28;20121;-75
2022/10/09 11:01:51;;;;;;;2.92;1.30;;;20.80;52.70;;;;;;5053698;28;20033;-76
2022/10/09 11:05:06;;;;;;;6.75;1.77;;;20.70;52.80;;;;;;5030818;28;20128;-76
2022/10/09 11:07:40;;;;;;;2.65;1.15;;;20.80;53.10;;;;;;4992256;28;20044;-75
2022/10/09 11:10:17;;;;;;;4.35;1.08;;;20.70;52.30;;;;;;5053141;28;20029;-76
2022/10/09 11:12:42;;;;;;;2.78;1.00;;;20.80;52.40;;;;;;5052613;28;20028;-74
2022/10/09 11:15:36;;;;;;;2.97;1.23;;;20.80;52.60;;;;;;5053366;28;20028;-75
2022/10/09 11:18:10;;;;;;;2.47;1.38;;;20.90;52.60;;;;;;5053508;28;20095;-75
2022/10/09 11:21:06;;;;;;;3.60;1.35;;;20.90;52.00;;;;;;5052570;28;20107;-75
2022/10/09 11:24:00;;;;;;;8.27;1.73;;;20.90;52.10;;;;;;5051689;28;20099;-75
2022/10/09 11:26:50;;;;;;;1.13;0.93;;;20.90;52.00;;;;;;5053069;28;20029;-75
2022/10/09 11:29:25;;;;;;;5.97;1.35;;;20.80;50.70;;;;;;5053226;28;20492;-75
2022/10/09 11:32:05;;;;;;;2.78;1.08;;;20.90;50.30;;;;;;5052149;28;20059;-75
2022/10/09 11:34:40;;;;;;;2.55;1.42;;;20.80;49.30;;;;;;5052506;28;20111;-74
2022/10/09 11:37:17;;;;;;;2.03;1.00;;;20.90;50.20;;;;;;5052860;28;20099;-74
2022/10/09 11:39:43;;;;;;;3.58;1.40;;;21.00;51.00;;;;;;5052552;28;20032;-74
2022/10/09 11:42:13;;;;;;;3.70;1.20;;;21.00;49.70;;;;;;5052081;28;20453;-74
2022/10/09 11:45:16;;;;;;;2.97;1.38;;;20.90;49.70;;;;;;5052528;28;20052;-74
2022/10/09 11:48:12;;;;;;;4.35;1.10;;;21.00;49.70;;;;;;5052497;28;20033;-74
2022/10/09 11:50:46;;;;;;;2.40;1.30;;;21.00;49.80;;;;;;5052442;28;20033;-74
2022/10/09 11:53:16;;;;;;;1.38;0.88;;;21.00;51.20;;;;;;5053118;28;20033;-75
2022/10/09 11:55:42;;;;;;;2.42;1.15;;;21.10;51.30;;;;;;5052136;28;20392;-76
2022/10/09 11:58:24;;;;;;;1.92;1.30;;;21.10;51.20;;;;;;5052515;28;20028;-75
2022/10/09 12:00:55;;;;;;;4.28;1.20;;;21.20;50.70;;;;;;5052072;28;20037;-74
2022/10/09 12:03:32;;;;;;;3.25;1.35;;;21.20;50.40;;;;;;5052528;28;20049;-74
2022/10/09 12:06:06;;;;;;;1.05;0.90;;;21.10;50.60;;;;;;5052736;28;20443;-74
2022/10/09 12:08:32;;;;;;;3.28;1.50;;;21.10;49.90;;;;;;5052223;28;20041;-75
2022/10/09 12:11:13;;;;;;;2.65;1.10;;;20.90;49.40;;;;;;5052941;28;20040;-74
2022/10/09 12:13:44;;;;;;;3.00;1.08;;;20.90;50.60;;;;;;5051551;28;20025;-75
2022/10/09 12:16:28;;;;;;;7.05;1.50;;;20.80;50.60;;;;;;5052325;28;20039;-75
2022/10/09 12:18:55;;;;;;;4.63;1.42;;;20.80;50.70;;;;;;5050647;28;20025;-74
2022/10/09 12:21:26;;;;;;;2.03;1.10;;;20.90;50.50;;;;;;5052219;28;20501;-75
2022/10/09 12:23:52;;;;;;;2.47;1.15;;;20.90;50.40;;;;;;5050456;28;20025;-75
2022/10/09 12:26:21;;;;;;;5.88;1.20;;;20.90;51.10;;;;;;5051232;28;20032;-74
2022/10/09 12:28:56;;;;;;;3.22;1.23;;;20.90;50.40;;;;;;5052084;28;20064;-75
2022/10/09 12:31:30;;;;;;;2.92;1.23;;;20.80;51.00;;;;;;5052169;28;20076;-74
2022/10/09 12:34:14;;;;;;;3.42;1.30;;;20.70;51.40;;;;;;5052252;28;20051;-75
2022/10/09 12:36:39;;;;;;;2.08;1.15;;;20.70;51.50;;;;;;5052179;28;20466;-74
2022/10/09 12:39:18;;;;;;;2.22;1.10;;;20.60;50.90;;;;;;5052455;28;20074;-74
2022/10/09 12:41:46;;;;;;;2.13;1.17;;;20.50;51.30;;;;;;5051785;28;20079;-74
2022/10/09 12:44:24;;;;;;;1.73;1.23;;;20.50;50.90;;;;;;5052610;28;20033;-74
2022/10/09 12:46:50;;;;;;;2.45;1.05;;;20.40;51.40;;;;;;5051961;28;20048;-74
2022/10/09 12:49:23;;;;;;;4.78;1.45;;;20.30;51.30;;;;;;5051847;28;20358;-74
2022/10/09 12:51:54;;;;;;;2.28;1.38;;;20.20;50.90;;;;;;5051500;28;20026;-74
2022/10/09 12:54:20;;;;;;;;;;;20.10;51.40;;;;;;5052476;28;20021;-74
2022/10/09 12:56:47;;;;;;;4.40;1.40;;;20.10;51.50;;;;;;5051703;28;20018;-73
2022/10/09 12:59:13;;;;;;;2.47;1.20;;;20.00;51.00;;;;;;5052067;28;20025;-74
2022/10/09 13:01:42;;;;;;;3.42;1.30;;;19.90;51.70;;;;;;5051485;28;20381;-74
2022/10/09 13:04:26;;;;;;;2.00;1.02;;;19.90;52.00;;;;;;5051654;28;20032;-73
2022/10/09 13:06:53;;;;;;;2.40;1.17;;;19.70;50.80;;;;;;5051628;28;20104;-74