Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:07;;;;;;;1.75;0.40;;;10.30;99.90;;;;;;5052147;28;20067;-72
2021/12/11 00:03:39;;;;;;;4.20;0.68;;;10.30;99.90;;;;;;5052017;28;20036;-70
2021/12/11 00:06:15;;;;;;;0.55;0.30;;;10.20;99.90;;;;;;5051483;28;20497;-71
2021/12/11 00:08:43;;;;;;;1.60;0.40;;;10.20;99.90;;;;;;5051538;28;20515;-71
2021/12/11 00:11:17;;;;;;;1.90;0.30;;;10.20;99.90;;;;;;5051803;28;20382;-72
2021/12/11 00:13:44;;;;;;;0.52;0.38;;;10.20;99.90;;;;;;5052054;28;20124;-71
2021/12/11 00:16:15;;;;;;;1.40;0.38;;;10.20;99.90;;;;;;5051818;28;20031;-71
2021/12/11 00:18:41;;;;;;;0.73;0.30;;;10.20;99.90;;;;;;5051931;28;20086;-72
2021/12/11 00:21:16;;;;;;;1.17;0.45;;;10.20;99.90;;;;;;5051462;28;20128;-72
2021/12/11 00:23:52;;;;;;;2.17;0.43;;;10.20;99.90;;;;;;5051735;28;20021;-72
2021/12/11 00:26:28;;;;;;;1.50;0.45;;;10.20;99.90;;;;;;5051627;28;20025;-72
2021/12/11 00:28:54;;;;;;;1.38;0.40;;;10.20;99.90;;;;;;5051890;28;20028;-72
2021/12/11 00:31:20;;;;;;;1.17;0.40;;;10.20;99.90;;;;;;5053182;28;20044;-71
2021/12/11 00:33:49;;;;;;;1.92;0.50;;;10.10;99.90;;;;;;5055035;28;20135;-71
2021/12/11 00:36:19;;;;;;;1.63;0.40;;;10.10;99.90;;;;;;5055073;28;20107;-71
2021/12/11 00:38:48;;;;;;;1.40;0.43;;;10.10;99.90;;;;;;5036880;28;20481;-71
2021/12/11 00:41:18;;;;;;;3.05;0.60;;;10.20;99.90;;;;;;5054683;28;20036;-71
2021/12/11 00:43:47;;;;;;;2.15;0.70;;;10.20;99.90;;;;;;5054853;28;20131;-71
2021/12/11 00:46:27;;;;;;;2.88;0.95;;;10.20;99.90;;;;;;5054856;28;20024;-71
2021/12/11 00:49:14;;;;;;;3.55;0.70;;;10.20;99.90;;;;;;5054840;28;20048;-72
2021/12/11 00:51:41;;;;;;;2.42;0.60;;;10.20;99.90;;;;;;5054940;28;20095;-72
2021/12/11 00:54:07;;;;;;;;;;;10.30;99.90;;;;;;5055045;28;20067;-72
2021/12/11 00:56:40;;;;;;;4.35;0.75;;;10.30;99.90;;;;;;5055011;28;19904;-72
2021/12/11 00:59:14;;;;;;;6.63;0.73;;;10.40;99.90;;;;;;5036477;28;20473;-72
2021/12/11 01:01:57;;;;;;;4.93;0.80;;;10.40;99.90;;;;;;5054412;28;20036;-73
2021/12/11 01:04:30;;;;;;;1.42;0.47;;;10.40;99.90;;;;;;5051845;28;20187;-76
2021/12/11 01:07:03;;;;;;;5.57;0.73;;;10.40;99.90;;;;;;5051718;28;20033;-73
2021/12/11 01:09:46;;;;;;;5.10;0.70;;;10.40;99.90;;;;;;5052556;28;20025;-66
2021/12/11 01:12:21;;;;;;;6.72;0.90;;;10.40;99.90;;;;;;5040876;28;20116;-71
2021/12/11 01:15:05;;;;;;;8.55;1.80;;;10.40;99.90;;;;;;5053708;28;20041;-71
2021/12/11 01:17:49;;;;;;;7.18;0.90;;;10.40;99.90;;;;;;5053372;28;20432;-71
2021/12/11 01:20:34;;;;;;;7.85;1.20;;;10.40;99.90;;;;;;5054182;28;20029;-71
2021/12/11 01:23:15;;;;;;;5.70;0.68;;;10.40;99.90;;;;;;5053690;28;20462;-71
2021/12/11 01:25:41;;;;;;;6.85;0.85;;;10.40;99.90;;;;;;5053546;28;20025;-71
2021/12/11 01:28:08;;;;;;;4.22;1.05;;;10.40;99.90;;;;;;5053198;28;20060;-71
2021/12/11 01:30:40;;;;;;;;;;;10.40;99.90;;;;;;5053501;28;20052;-73
2021/12/11 01:33:08;;;;;;;6.80;1.00;;;10.50;99.90;;;;;;5035388;28;19916;-71
2021/12/11 01:35:35;;;;;;;9.35;1.38;;;10.50;99.90;;;;;;5053135;28;20036;-71
2021/12/11 01:38:15;;;;;;;7.85;0.98;;;10.40;99.90;;;;;;5053268;28;20033;-72
2021/12/11 01:40:45;;;;;;;8.25;1.20;;;10.30;99.90;;;;;;5033491;28;20111;-72
2021/12/11 01:43:13;;;;;;;7.15;1.10;;;10.40;99.90;;;;;;5052522;28;20165;-72
2021/12/11 01:45:45;;;;;;;6.38;0.80;;;10.40;99.90;;;;;;5053476;28;20021;-71
2021/12/11 01:48:20;;;;;;;9.50;1.00;;;10.40;99.90;;;;;;5053214;28;20020;-71
2021/12/11 01:50:51;;;;;;;6.93;1.55;;;10.40;99.90;;;;;;5053161;28;20025;-72
2021/12/11 01:53:24;;;;;;;6.57;1.20;;;10.40;99.90;;;;;;5053133;28;20036;-71
2021/12/11 01:55:58;;;;;;;8.10;0.93;;;10.40;99.90;;;;;;5053152;28;20107;-72
2021/12/11 01:58:39;;;;;;;4.97;0.85;;;10.40;99.90;;;;;;5053155;28;20449;-72
2021/12/11 02:01:22;;;;;;;4.35;0.70;;;10.40;99.90;;;;;;5053006;28;20077;-71
2021/12/11 02:03:51;;;;;;;6.20;1.50;;;10.40;99.90;;;;;;5053160;28;20029;-73
2021/12/11 02:06:18;;;;;;;7.18;1.63;;;10.50;99.90;;;;;;5051256;28;20021;-71
2021/12/11 02:08:46;;;;;;;5.20;0.80;;;10.40;99.90;;;;;;5053056;28;20385;-72
2021/12/11 02:11:23;;;;;;;2.47;0.60;;;10.40;99.90;;;;;;5052504;28;20500;-71
2021/12/11 02:14:03;;;;;;;5.40;0.68;;;10.40;99.90;;;;;;5051984;28;20037;-73
2021/12/11 02:16:38;;;;;;;4.80;0.68;;;10.30;99.90;;;;;;5052783;28;20074;-71
2021/12/11 02:19:12;;;;;;;4.80;0.77;;;10.20;99.90;;;;;;5052309;28;20114;-72
2021/12/11 02:21:47;;;;;;;2.45;0.52;;;10.20;99.90;;;;;;5052838;28;20102;-72
2021/12/11 02:24:20;;;;;;;2.13;0.50;;;10.20;99.90;;;;;;5052869;28;20025;-72
2021/12/11 02:26:47;;;;;;;8.27;0.70;;;10.10;99.90;;;;;;5050837;28;20037;-71
2021/12/11 02:29:21;;;;;;;6.68;0.90;;;10.10;99.90;;;;;;5052463;28;20115;-72
2021/12/11 02:32:17;;;;;;;6.05;1.10;;;10.10;99.90;;;;;;5052120;28;20045;-71
2021/12/11 02:34:49;;;;;;;3.95;0.73;;;10.00;99.90;;;;;;5052301;28;20043;-71
2021/12/11 02:37:24;;;;;;;2.67;0.73;;;10.00;99.90;;;;;;5052563;28;20051;-71
2021/12/11 02:39:58;;;;;;;5.70;1.17;;;10.10;99.90;;;;;;5051864;28;20064;-71
2021/12/11 02:42:35;;;;;;;5.38;0.70;;;10.00;99.90;;;;;;5052465;28;20048;-71
2021/12/11 02:45:05;;;;;;;;;;;10.00;99.90;;;;;;5050947;28;20032;-72
2021/12/11 02:47:42;;;;;;;3.25;0.73;;;10.00;99.90;;;;;;5052199;28;20309;-73
2021/12/11 02:50:31;;;;;;;;;;;10.00;99.90;;;;;;5052717;28;20096;-72
2021/12/11 02:53:31;;;;;;;5.85;0.90;;;10.00;99.90;;;;;;5050974;28;20035;-71
2021/12/11 02:56:23;;;;;;;6.40;0.85;;;10.00;99.90;;;;;;5048857;28;20029;-72
2021/12/11 02:58:56;;;;;;;5.35;0.90;;;10.00;99.90;;;;;;5052040;28;20444;-71
2021/12/11 03:01:30;;;;;;;5.03;0.75;;;10.00;99.90;;;;;;5051680;28;20089;-72
2021/12/11 03:04:11;;;;;;;4.88;0.73;;;9.90;99.90;;;;;;5052119;28;20028;-71
2021/12/11 03:06:42;;;;;;;5.65;0.77;;;9.80;99.90;;;;;;5052132;28;20438;-72
2021/12/11 03:09:11;;;;;;;4.97;0.70;;;9.60;99.90;;;;;;5051433;28;20040;-71
2021/12/11 03:11:39;;;;;;;2.83;0.52;;;9.60;99.90;;;;;;5050231;28;20028;-72
2021/12/11 03:14:12;;;;;;;1.77;0.50;;;9.60;99.90;;;;;;5050073;28;20078;-72
2021/12/11 03:16:40;;;;;;;4.35;0.63;;;9.40;99.90;;;;;;5050012;28;20567;-71
2021/12/11 03:19:11;;;;;;;3.85;0.60;;;9.40;99.90;;;;;;5051393;28;20029;-71
2021/12/11 03:21:39;;;;;;;3.30;0.60;;;9.50;99.90;;;;;;5051545;28;20413;-71
2021/12/11 03:24:07;;;;;;;4.88;0.70;;;9.50;99.90;;;;;;5051332;28;20121;-71
2021/12/11 03:26:38;;;;;;;5.10;0.80;;;9.50;99.90;;;;;;5051215;28;20092;-71
2021/12/11 03:29:06;;;;;;;5.60;0.80;;;9.50;99.90;;;;;;5051446;28;20021;-72
2021/12/11 03:31:36;;;;;;;2.75;0.50;;;9.40;99.90;;;;;;5050773;28;20052;-71
2021/12/11 03:34:03;;;;;;;4.28;0.70;;;9.40;99.90;;;;;;5050160;28;20383;-71
2021/12/11 03:36:32;;;;;;;4.20;0.60;;;9.40;99.90;;;;;;5050278;28;20052;-71
2021/12/11 03:39:03;;;;;;;6.30;0.75;;;9.50;99.90;;;;;;5050143;28;20021;-71
2021/12/11 03:41:30;;;;;;;4.28;0.80;;;9.50;99.90;;;;;;5050249;28;20049;-72
2021/12/11 03:43:57;;;;;;;7.85;1.00;;;9.50;99.90;;;;;;5048639;28;20032;-70
2021/12/11 03:46:23;;;;;;;;;;;9.60;99.90;;;;;;5051055;28;20056;-71
2021/12/11 03:48:56;;;;;;;6.72;0.90;;;9.70;99.90;;;;;;5049396;28;19952;-70
2021/12/11 03:51:31;;;;;;;6.90;1.20;;;9.70;99.90;;;;;;5050782;28;20435;-72
2021/12/11 03:53:59;;;;;;;4.75;0.85;;;9.60;99.90;;;;;;5051182;28;20131;-72
2021/12/11 03:56:26;;;;;;;5.03;0.85;;;9.60;99.90;;;;;;5051352;28;20029;-70
2021/12/11 03:58:52;;;;;;;6.30;0.90;;;9.70;99.90;;;;;;5051515;28;20108;-71
2021/12/11 04:01:32;;;;;;;11.23;1.30;;;9.70;99.90;;;;;;5051938;28;20385;-72
2021/12/11 04:04:04;;;;;;;6.55;0.90;;;9.80;99.90;;;;;;5050185;28;20271;-71
2021/12/11 04:06:30;;;;;;;9.57;1.15;;;9.70;99.90;;;;;;5055777;28;20030;-73
2021/12/11 04:08:58;;;;;;;4.55;0.98;;;9.80;99.90;;;;;;5055561;28;20025;-72
2021/12/11 04:11:29;;;;;;;8.65;1.45;;;9.80;99.90;;;;;;5056154;28;20029;-71
2021/12/11 04:14:05;;;;;;;8.52;1.08;;;9.80;99.90;;;;;;5056253;28;20044;-71
2021/12/11 04:16:33;;;;;;;6.50;0.93;;;9.90;99.90;;;;;;5056002;28;20036;-71
2021/12/11 04:19:00;;;;;;;7.43;1.40;;;9.90;99.90;;;;;;5055151;28;20436;-71
2021/12/11 04:21:28;;;;;;;4.18;0.70;;;9.90;99.90;;;;;;5055525;28;20025;-71
2021/12/11 04:23:57;;;;;;;7.97;0.90;;;9.90;99.90;;;;;;5038072;28;20554;-71
2021/12/11 04:26:25;;;;;;;5.38;0.90;;;9.90;99.90;;;;;;5055636;28;20025;-71
2021/12/11 04:28:54;;;;;;;8.50;1.05;;;10.00;99.90;;;;;;5055261;28;20032;-72
2021/12/11 04:31:26;;;;;;;9.77;1.27;;;9.90;99.90;;;;;;5053227;28;20041;-71
2021/12/11 04:33:56;;;;;;;11.13;1.20;;;10.00;99.90;;;;;;5055894;28;20041;-71
2021/12/11 04:36:27;;;;;;;8.82;1.40;;;10.00;99.90;;;;;;5055548;28;20048;-71
2021/12/11 04:38:55;;;;;;;9.13;1.02;;;10.00;99.90;;;;;;5055644;28;20074;-72
2021/12/11 04:41:30;;;;;;;10.27;1.65;;;10.00;99.90;;;;;;5056044;28;20021;-72
2021/12/11 04:43:59;;;;;;;12.68;1.27;;;10.00;99.90;;;;;;5055873;28;20120;-71
2021/12/11 04:46:25;;;;;;;10.43;1.10;;;10.00;99.90;;;;;;5055419;28;20138;-71
2021/12/11 04:51:32;;;;;;;10.45;1.33;;;10.00;99.90;;;;;;5055455;28;20061;-72
2021/12/11 05:00:06;;;;;;;12.77;1.42;;;10.10;99.90;;;;;;5013431;28;20066;-71
2021/12/11 05:02:58;;;;;;;7.03;1.10;;;10.10;99.90;;;;;;5013116;28;20097;-71
2021/12/11 05:08:25;;;;;;;10.98;1.40;;;10.10;99.90;;;;;;4993475;28;20034;-71
2021/12/11 05:13:17;;;;;;;14.52;1.80;;;10.20;99.90;;;;;;4993291;28;20096;-71
2021/12/11 05:15:46;;;;;;;15.55;2.08;;;10.30;99.90;;;;;;4993513;28;20026;-70
2021/12/11 05:18:17;;;;;;;20.10;2.17;;;10.50;99.90;;;;;;4993544;28;20042;-70
2021/12/11 05:20:46;;;;;;;15.82;2.08;;;10.50;99.90;;;;;;4977907;28;20037;-71
2021/12/11 05:23:13;;;;;;;19.38;2.13;;;10.50;99.90;;;;;;4994020;28;20134;-70
2021/12/11 05:25:39;;;;;;;;;;;10.60;99.90;;;;;;4994473;28;20115;-70
2021/12/11 05:28:06;;;;;;;10.95;1.80;;;10.50;99.90;;;;;;4993961;28;20015;-69
2021/12/11 05:30:38;;;;;;;14.52;2.08;;;10.50;99.90;;;;;;5007567;28;20551;-70
2021/12/11 05:33:05;;;;;;;17.90;2.47;;;10.50;99.90;;;;;;5055506;28;20037;-71
2021/12/11 05:35:33;;;;;;;19.33;1.95;;;10.70;99.90;;;;;;5055233;28;20025;-70
2021/12/11 05:38:00;;;;;;;16.90;2.42;;;10.70;99.90;;;;;;5055457;28;20018;-71
2021/12/11 05:40:29;;;;;;;15.00;1.90;;;10.80;99.90;;;;;;5055747;28;20032;-73
2021/12/11 05:42:55;;;;;;;11.77;2.50;;;10.80;99.90;;;;;;5054802;28;20036;-72
2021/12/11 05:45:22;;;;;;;6.88;1.38;;;10.90;99.90;;;;;;5055138;28;20032;-71
2021/12/11 05:47:48;;;;;;;11.18;1.77;;;11.00;99.90;;;;;;5054919;28;20481;-71
2021/12/11 05:50:23;;;;;;;10.73;1.53;;;11.10;99.90;;;;;;5055242;28;20021;-71
2021/12/11 05:52:51;;;;;;;22.88;2.15;;;11.20;99.90;;;;;;5055132;28;20264;-74
2021/12/11 05:55:19;;;;;;;16.48;2.53;;;11.30;99.90;;;;;;5055440;28;20395;-69
2021/12/11 05:57:52;;;;;;;15.75;1.85;;;11.30;99.90;;;;;;5054537;28;20068;-69
2021/12/11 06:00:23;;;;;;;10.50;1.73;;;11.30;99.90;;;;;;5036892;28;20053;-70
2021/12/11 06:02:50;;;;;;;14.73;1.90;;;11.40;99.90;;;;;;5054397;28;20028;-70
2021/12/11 06:05:20;;;;;;;11.95;1.88;;;11.30;99.90;;;;;;5054587;28;20363;-72
2021/12/11 06:07:46;;;;;;;17.88;2.47;;;11.20;99.90;;;;;;5036913;28;20124;-70
2021/12/11 06:10:17;;;;;;;17.10;3.33;;;11.30;99.90;;;;;;5035051;28;20094;-69
2021/12/11 06:12:45;;;;;;;20.48;2.95;;;11.30;99.90;;;;;;5020499;28;20344;-72
2021/12/11 06:15:17;;;;;;;12.50;1.75;;;11.30;99.90;;;;;;5054789;28;20031;-71
2021/12/11 06:17:46;;;;;;;20.23;2.63;;;11.10;99.90;;;;;;5054572;28;20013;-71
2021/12/11 06:20:17;;;;;;;10.63;1.33;;;10.80;99.90;;;;;;5054188;28;20033;-70
2021/12/11 06:22:46;;;;;;;7.65;1.42;;;10.50;99.90;;;;;;5054680;28;20031;-70
2021/12/11 06:25:24;;;;;;;12.82;2.38;;;10.30;99.90;;;;;;5036574;28;20029;-71
2021/12/11 06:27:50;;;;;;;5.55;1.10;;;10.30;99.90;;;;;;5035628;28;20021;-71
2021/12/11 06:30:19;;;;;;;5.97;1.00;;;10.30;99.90;;;;;;5053630;28;20072;-72
2021/12/11 06:32:47;;;;;;;9.57;1.90;;;10.50;99.90;;;;;;5018756;28;20493;-70
2021/12/11 06:35:45;;;;;;;9.57;1.40;;;10.50;99.90;;;;;;5053960;28;20378;-66
2021/12/11 06:38:14;;;;;;;9.82;1.50;;;10.50;99.90;;;;;;5053982;28;20021;-71
2021/12/11 06:40:41;;;;;;;11.30;1.20;;;10.40;99.90;;;;;;5035321;28;20461;-70
2021/12/11 06:43:08;;;;;;;9.50;1.73;;;10.30;99.90;;;;;;5035533;28;20043;-69
2021/12/11 06:45:34;;;;;;;23.10;2.13;;;10.30;99.90;;;;;;5053215;28;20052;-71
2021/12/11 06:48:00;;;;;;;11.70;2.00;;;10.30;99.90;;;;;;5035064;28;20541;-69
2021/12/11 06:50:26;;;;;;;14.98;1.67;;;10.30;99.90;;;;;;5053065;28;20488;-68
2021/12/11 06:52:54;;;;;;;14.23;1.70;;;10.40;99.90;;;;;;5034206;28;20044;-70
2021/12/11 06:55:22;;;;;;;10.80;1.70;;;10.40;99.90;;;;;;5034088;28;20469;-69
2021/12/11 06:57:49;;;;;;;23.05;2.53;;;10.40;99.90;;;;;;5052977;28;20025;-70
2021/12/11 07:00:16;;;;;;;;;;;10.50;99.90;;;;;;5052772;28;20120;-70
2021/12/11 07:02:42;;;;;;;12.60;1.90;;;10.50;99.90;;;;;;5052685;28;19905;-69
2021/12/11 07:05:09;;;;;;;19.45;2.20;;;10.60;99.90;;;;;;5034313;28;20520;-67
2021/12/11 07:07:36;;;;;;;7.45;2.13;;;10.60;99.90;;;;;;5034750;28;20025;-69
2021/12/11 07:10:10;;;;;;;13.27;1.85;;;10.90;99.90;;;;;;5052216;28;20036;-70
2021/12/11 07:12:36;;;;;;;16.83;2.63;;;11.00;99.90;;;;;;5052169;28;20021;-68
2021/12/11 07:15:05;;;;;;;7.35;1.55;;;11.10;99.90;;;;;;5052251;28;20036;-69
2021/12/11 07:17:31;;;;;;;15.63;2.40;;;11.10;99.90;;;;;;5052670;28;20021;-69
2021/12/11 07:19:57;;;;;;;11.18;1.90;;;11.10;99.90;;;;;;5052958;28;20036;-69
2021/12/11 07:22:24;;;;;;;15.70;1.97;;;11.00;99.90;;;;;;5035004;28;20111;-69
2021/12/11 07:24:56;;;;;;;15.60;1.80;;;11.00;99.90;;;;;;5034722;28;20274;-69
2021/12/11 07:27:23;;;;;;;12.52;1.90;;;11.00;99.90;;;;;;5053386;28;20267;-68
2021/12/11 07:29:50;;;;;;;14.00;2.10;;;11.00;99.90;;;;;;5052082;28;20159;-68
2021/12/11 07:32:16;;;;;;;10.23;2.00;;;11.00;99.90;;;;;;5052976;28;20036;-68
2021/12/11 07:34:42;;;;;;;15.93;2.15;;;10.90;99.90;;;;;;5034878;28;20044;-70
2021/12/11 07:37:09;;;;;;;17.23;2.55;;;10.90;99.90;;;;;;5053360;28;20032;-69
2021/12/11 07:39:35;;;;;;;23.10;2.70;;;10.90;99.90;;;;;;5055319;28;20064;-68
2021/12/11 07:42:02;;;;;;;16.02;3.00;;;10.90;99.90;;;;;;5059700;28;20013;-69
2021/12/11 07:44:29;;;;;;;16.85;2.60;;;10.90;99.90;;;;;;5041448;28;20485;-69
2021/12/11 07:46:57;;;;;;;9.10;1.85;;;11.00;99.90;;;;;;5059412;28;20033;-70
2021/12/11 07:49:24;;;;;;;20.25;2.42;;;10.90;99.90;;;;;;5041260;28;20029;-69
2021/12/11 07:51:51;;;;;;;15.95;1.85;;;10.90;99.90;;;;;;5041046;28;20556;-67
2021/12/11 07:54:17;;;;;;;11.95;1.55;;;10.90;99.90;;;;;;5041307;28;20179;-67
2021/12/11 07:56:44;;;;;;;12.55;2.42;;;10.80;99.90;;;;;;5059410;28;20048;-67
2021/12/11 07:59:11;;;;;;;11.07;1.73;;;10.80;99.90;;;;;;5059086;28;20020;-68
2021/12/11 08:01:41;;;;;;;13.00;2.03;;;10.70;99.90;;;;;;5058586;28;20021;-70
2021/12/11 08:04:08;;;;;;;10.68;2.00;;;10.60;99.90;;;;;;5058791;28;20098;-68
2021/12/11 08:06:36;;;;;;;6.57;1.23;;;10.60;99.90;;;;;;5058880;28;20096;-69
2021/12/11 08:09:08;;;;;;;8.82;1.65;;;10.60;99.90;;;;;;5040320;28;20037;-68
2021/12/11 08:11:34;;;;;;;8.25;1.00;;;10.50;99.90;;;;;;5040898;28;20435;-69
2021/12/11 08:14:01;;;;;;;9.50;1.45;;;10.30;99.90;;;;;;5058661;28;20036;-69
2021/12/11 08:16:35;;;;;;;6.25;1.73;;;10.20;99.90;;;;;;5058806;28;20052;-69
2021/12/11 08:19:04;;;;;;;9.68;1.80;;;10.20;99.90;;;;;;5058486;28;20025;-68
2021/12/11 08:21:38;;;;;;;10.75;1.10;;;10.10;99.90;;;;;;5059338;28;20032;-68
2021/12/11 08:24:06;;;;;;;4.80;0.82;;;10.00;99.90;;;;;;5040733;28;20029;-69
2021/12/11 08:26:35;;;;;;;7.25;1.08;;;9.90;99.90;;;;;;5058775;28;20024;-68
2021/12/11 08:29:04;;;;;;;7.03;1.50;;;9.80;99.90;;;;;;5040487;28;20036;-73
2021/12/11 08:31:31;;;;;;;5.45;1.15;;;9.70;99.90;;;;;;5058309;28;20045;-70
2021/12/11 08:33:58;;;;;;;5.18;1.00;;;9.90;99.90;;;;;;5040756;28;20136;-69
2021/12/11 08:36:24;;;;;;;7.22;1.10;;;10.00;99.90;;;;;;5040537;28;20017;-70
2021/12/11 08:38:54;;;;;;;6.97;1.52;;;10.20;99.90;;;;;;5058302;28;20058;-72
2021/12/11 08:41:24;;;;;;;11.88;1.90;;;10.50;99.90;;;;;;5040501;28;20466;-70
2021/12/11 08:43:59;;;;;;;7.53;1.65;;;10.60;99.90;;;;;;5059327;28;20104;-71
2021/12/11 08:46:40;;;;;;;6.63;1.38;;;10.70;99.90;;;;;;5058407;28;20117;-81
2021/12/11 08:49:15;;;;;;;7.38;1.30;;;10.90;99.90;;;;;;5058655;28;20028;-74
2021/12/11 08:51:51;;;;;;;7.70;1.50;;;11.00;99.90;;;;;;5055792;28;20028;-73
2021/12/11 08:54:18;;;;;;;5.93;1.23;;;11.00;99.90;;;;;;5055671;28;20068;-73
2021/12/11 08:56:45;;;;;;;10.63;1.73;;;11.10;99.90;;;;;;5037804;28;20163;-75
2021/12/11 08:59:16;;;;;;;12.18;1.90;;;11.20;99.90;;;;;;5055340;28;20523;-74
2021/12/11 09:02:15;;;;;;;11.88;2.47;;;11.30;99.90;;;;;;5055160;28;20021;-75
2021/12/11 09:04:58;;;;;;;13.10;2.28;;;11.30;99.90;;;;;;5053894;28;20061;-74
2021/12/11 09:07:39;;;;;;;8.05;1.52;;;11.20;99.90;;;;;;5054792;28;20021;-74
2021/12/11 09:10:14;;;;;;;11.43;1.73;;;11.10;99.90;;;;;;5054669;28;20029;-72
2021/12/11 09:12:45;;;;;;;10.27;1.90;;;11.10;99.90;;;;;;5054788;28;20098;-72
2021/12/11 09:15:22;;;;;;;12.13;2.35;;;11.20;99.90;;;;;;5036348;28;20040;-71
2021/12/11 09:17:58;;;;;;;;;;;11.40;99.90;;;;;;5055320;28;20082;-73
2021/12/11 09:20:37;;;;;;;11.73;3.53;;;11.50;99.90;;;;;;5054468;28;19931;-72
2021/12/11 09:23:30;;;;;;;18.08;7.30;;;11.60;99.90;;;;;;5054838;28;20032;-72
2021/12/11 09:26:01;;;;;;;22.35;7.55;;;11.90;99.90;;;;;;5054165;28;20034;-66
2021/12/11 09:28:32;;;;;;;23.90;10.68;;;11.90;99.90;;;;;;5054148;28;20052;-68
2021/12/11 09:31:15;;;;;;;33.47;12.27;;;12.00;99.90;;;;;;5032242;28;20091;-73
2021/12/11 09:33:48;;;;;;;20.42;5.40;;;12.10;99.90;;;;;;5031650;28;20026;-71
2021/12/11 09:36:24;;;;;;;20.92;7.13;;;12.00;99.90;;;;;;5034443;28;20051;-71
2021/12/11 09:38:58;;;;;;;21.95;6.75;;;12.20;99.90;;;;;;5034367;28;20032;-71
2021/12/11 09:41:27;;;;;;;20.13;8.88;;;12.50;99.90;;;;;;5034840;28;20025;-74
2021/12/11 09:44:06;;;;;;;20.67;6.30;;;12.80;99.90;;;;;;5034099;28;20114;-71
2021/12/11 09:46:36;;;;;;;26.60;7.70;;;13.10;99.90;;;;;;5034669;28;20024;-70
2021/12/11 09:49:04;;;;;;;27.92;5.22;;;13.10;99.90;;;;;;5034744;28;20326;-70
2021/12/11 09:51:36;;;;;;;25.80;3.53;;;13.00;99.90;;;;;;5033973;28;20414;-70
2021/12/11 09:54:12;;;;;;;19.35;2.70;;;13.30;99.90;;;;;;5033820;28;20041;-70
2021/12/11 09:56:54;;;;;;;19.38;3.42;;;13.20;99.90;;;;;;5034242;28;20022;-69
2021/12/11 09:59:23;;;;;;;28.48;2.95;;;13.10;99.90;;;;;;5032653;28;20029;-74
2021/12/11 10:01:54;;;;;;;20.15;3.15;;;12.70;99.90;;;;;;5016315;28;20033;-76
2021/12/11 10:04:32;;;;;;;21.33;5.10;;;12.40;99.90;;;;;;5033350;28;20052;-75
2021/12/11 10:09:53;;;;;;;25.55;3.90;;;12.00;99.90;;;;;;5033227;28;20116;-75
2021/12/11 10:12:32;;;;;;;23.05;3.22;;;12.00;99.90;;;;;;5032968;28;20466;-73
2021/12/11 10:15:13;;;;;;;21.63;3.28;;;11.70;99.90;;;;;;5033216;28;20426;-74
2021/12/11 10:17:46;;;;;;;19.73;3.17;;;11.40;99.90;;;;;;5012029;28;20026;-75
2021/12/11 10:20:36;;;;;;;24.10;2.85;;;11.30;99.90;;;;;;5013844;28;20034;-74
2021/12/11 10:23:05;;;;;;;20.77;2.72;;;11.20;99.90;;;;;;5012324;28;20416;-75
2021/12/11 10:25:34;;;;;;;31.35;3.42;;;11.10;99.90;;;;;;5013328;28;20030;-74
2021/12/11 10:28:04;;;;;;;26.33;3.38;;;11.30;99.90;;;;;;5013130;28;20449;-73
2021/12/11 10:30:44;;;;;;;20.90;3.00;;;11.50;99.90;;;;;;5011306;28;20049;-75
2021/12/11 10:33:15;;;;;;;25.63;2.70;;;11.60;99.90;;;;;;5012930;28;20038;-76
2021/12/11 10:35:46;;;;;;;21.02;3.00;;;11.60;99.90;;;;;;5013050;28;20030;-75
2021/12/11 10:38:13;;;;;;;17.80;3.45;;;11.40;99.90;;;;;;5013261;28;20026;-75
2021/12/11 10:40:49;;;;;;;28.67;4.07;;;11.50;99.90;;;;;;5011466;28;20364;-74
2021/12/11 10:43:21;;;;;;;23.75;3.13;;;11.80;99.90;;;;;;5013319;28;20049;-75
2021/12/11 10:45:49;;;;;;;21.20;3.17;;;12.10;99.90;;;;;;5013141;28;20415;-73
2021/12/11 10:48:30;;;;;;;18.65;3.22;;;12.30;99.90;;;;;;5011320;28;20026;-74
2021/12/11 10:51:29;;;;;;;20.80;3.47;;;12.50;99.90;;;;;;5012985;28;20382;-73
2021/12/11 10:54:16;;;;;;;20.10;3.50;;;12.80;99.90;;;;;;5012475;28;20474;-74
2021/12/11 10:56:43;;;;;;;21.00;3.92;;;12.80;99.90;;;;;;4995062;28;20143;-75
2021/12/11 10:59:12;;;;;;;;;;;13.00;99.90;;;;;;5012818;28;20422;-73
2021/12/11 11:01:59;;;;;;;26.35;3.33;;;13.20;99.90;;;;;;5010558;28;19960;-74
2021/12/11 11:04:30;;;;;;;25.58;3.95;;;13.20;99.90;;;;;;5012279;28;20038;-75
2021/12/11 11:06:58;;;;;;;19.83;2.92;;;13.10;99.90;;;;;;5010948;28;20061;-74
2021/12/11 11:09:26;;;;;;;29.10;4.13;;;13.10;99.90;;;;;;5012089;28;20043;-74
2021/12/11 11:12:08;;;;;;;13.18;2.13;;;12.70;99.90;;;;;;5011737;28;20026;-73
2021/12/11 11:14:35;;;;;;;20.70;3.75;;;12.60;99.90;;;;;;5009506;28;20461;-73
2021/12/11 11:17:06;;;;;;;13.75;2.60;;;12.30;99.90;;;;;;5011201;28;20125;-72
2021/12/11 11:19:34;;;;;;;18.25;2.22;;;12.40;99.90;;;;;;5010672;28;20018;-74
2021/12/11 11:22:05;;;;;;;18.73;2.50;;;12.50;99.90;;;;;;5011190;28;20026;-73
2021/12/11 11:24:38;;;;;;;21.42;3.28;;;12.80;99.90;;;;;;5013112;28;20117;-68
2021/12/11 11:27:05;;;;;;;21.63;3.60;;;12.90;99.90;;;;;;5012039;28;20072;-73
2021/12/11 11:29:33;;;;;;;22.25;3.20;;;12.70;99.90;;;;;;5011935;28;20025;-75
2021/12/11 11:32:20;;;;;;;16.75;2.78;;;12.70;99.90;;;;;;5031552;28;20069;-73
2021/12/11 11:34:47;;;;;;;25.35;3.50;;;13.10;99.90;;;;;;5031945;28;20112;-73
2021/12/11 11:37:19;;;;;;;20.67;3.38;;;13.40;99.90;;;;;;5014076;28;20029;-74
2021/12/11 11:39:46;;;;;;;20.15;3.00;;;13.40;99.90;;;;;;5032960;28;20025;-73
2021/12/11 11:42:21;;;;;;;16.98;2.83;;;13.60;99.90;;;;;;5051247;28;20033;-74
2021/12/11 11:44:50;;;;;;;14.80;2.70;;;14.00;99.90;;;;;;5051670;28;20032;-72
2021/12/11 11:47:18;;;;;;;23.02;2.95;;;14.00;99.90;;;;;;5050929;28;20089;-72
2021/12/11 11:49:47;;;;;;;16.27;2.80;;;14.30;99.90;;;;;;5032989;28;20021;-74
2021/12/11 11:52:19;;;;;;;19.08;2.70;;;14.50;99.90;;;;;;5050955;28;20029;-73
2021/12/11 11:54:48;;;;;;;10.98;1.98;;;14.60;99.90;;;;;;5033471;28;20044;-74
2021/12/11 11:57:23;;;;;;;13.95;2.15;;;14.60;99.90;;;;;;5032625;28;20491;-73
2021/12/11 12:00:00;;;;;;;15.65;3.00;;;14.60;99.90;;;;;;5032777;28;20028;-83
2021/12/11 12:02:28;;;;;;;;;;;14.20;99.90;;;;;;5050355;28;20139;-75
2021/12/11 12:04:57;;;;;;;11.88;2.38;;;13.60;99.90;;;;;;5050595;28;20003;-75
2021/12/11 12:07:28;;;;;;;6.60;1.40;;;12.90;99.90;;;;;;5050013;28;20418;-74
2021/12/11 12:10:20;;;;;;;11.07;1.50;;;12.00;99.90;;;;;;5016343;28;20128;-74
2021/12/11 12:12:48;;;;;;;4.95;1.20;;;11.40;99.90;;;;;;5051158;28;20021;-73
2021/12/11 12:15:19;;;;;;;5.65;1.30;;;10.80;99.90;;;;;;5050501;28;20041;-74
2021/12/11 12:17:49;;;;;;;6.57;1.20;;;10.90;99.90;;;;;;5050683;28;20192;-74
2021/12/11 12:20:17;;;;;;;3.45;1.00;;;11.00;99.90;;;;;;5050636;28;20029;-73
2021/12/11 12:22:45;;;;;;;3.55;1.10;;;11.10;99.90;;;;;;5051031;28;20043;-73
2021/12/11 12:25:18;;;;;;;3.85;1.00;;;11.10;99.90;;;;;;5051241;28;20047;-74
2021/12/11 12:27:45;;;;;;;4.20;1.00;;;11.30;99.90;;;;;;5036416;28;20021;-73
2021/12/11 12:30:23;;;;;;;4.10;1.27;;;11.40;99.90;;;;;;5054023;28;20156;-73
2021/12/11 12:32:54;;;;;;;6.25;1.23;;;11.70;99.90;;;;;;5055207;28;20083;-73
2021/12/11 12:35:52;;;;;;;7.57;0.90;;;12.00;99.90;;;;;;5055029;28;20036;-74
2021/12/11 12:38:22;;;;;;;4.13;1.10;;;12.10;99.90;;;;;;5055351;28;20029;-74
2021/12/11 12:40:58;;;;;;;8.10;1.40;;;12.30;99.90;;;;;;5054650;28;20111;-74
2021/12/11 12:46:34;;;;;;;6.60;1.13;;;12.50;99.90;;;;;;5012440;28;20007;-74
2021/12/11 12:49:19;;;;;;;6.55;1.42;;;12.30;99.90;;;;;;5047522;28;20104;-73
2021/12/11 12:51:48;;;;;;;9.85;1.65;;;12.40;99.90;;;;;;5053968;28;20151;-73
2021/12/11 12:54:27;;;;;;;9.27;1.13;;;12.50;99.90;;;;;;5053932;28;20082;-74
2021/12/11 12:57:29;;;;;;;8.20;1.55;;;12.80;99.90;;;;;;5054005;28;20031;-74
2021/12/11 12:59:59;;;;;;;9.35;1.50;;;12.90;99.90;;;;;;5054185;28;20021;-74
2021/12/11 13:02:29;;;;;;;5.75;1.30;;;12.80;99.90;;;;;;5054541;28;20017;-75
2021/12/11 13:05:13;;;;;;;11.75;1.85;;;12.40;99.90;;;;;;5054290;28;20029;-75
2021/12/11 13:07:40;;;;;;;10.35;1.20;;;12.20;99.90;;;;;;5054023;28;20039;-76
2021/12/11 13:10:22;;;;;;;11.05;1.70;;;12.10;99.90;;;;;;5035708;28;20118;-74
2021/12/11 13:12:51;;;;;;;3.95;1.63;;;11.80;99.90;;;;;;5053943;28;20025;-75
2021/12/11 13:15:32;;;;;;;5.05;1.15;;;11.40;99.90;;;;;;5053966;28;20143;-74
2021/12/11 13:18:00;;;;;;;2.83;0.80;;;11.10;99.90;;;;;;5054135;28;20127;-77
2021/12/11 13:20:37;;;;;;;1.88;0.50;;;10.60;99.90;;;;;;5053537;28;20035;-76
2021/12/11 13:23:04;;;;;;;1.73;0.55;;;10.40;99.90;;;;;;5053809;28;20028;-74
2021/12/11 13:25:40;;;;;;;4.10;0.73;;;10.30;99.90;;;;;;5053617;28;20377;-73
2021/12/11 13:28:08;;;;;;;2.85;0.60;;;10.40;99.90;;;;;;5053644;28;20102;-74
2021/12/11 13:30:47;;;;;;;2.83;0.73;;;10.50;99.90;;;;;;5053629;28;20041;-73