Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:19;;;;;;;10.75;9.75;;;10.50;99.90;;;;;;5025835;28;20201;-71
2022/10/05 00:02:48;;;;;;;12.13;10.95;;;10.50;99.90;;;;;;5031016;28;20584;-71
2022/10/05 00:05:21;;;;;;;10.13;9.13;;;10.50;99.90;;;;;;5034416;28;20301;-71
2022/10/05 00:07:48;;;;;;;11.38;10.38;;;10.50;99.90;;;;;;5033581;28;20201;-70
2022/10/05 00:10:18;;;;;;;11.70;10.45;;;10.50;99.90;;;;;;5025622;28;20203;-71
2022/10/05 00:12:46;;;;;;;11.15;10.15;;;10.60;99.90;;;;;;5032235;28;20218;-71
2022/10/05 00:15:14;;;;;;;10.18;9.27;;;10.60;99.90;;;;;;5029986;28;20229;-71
2022/10/05 00:17:42;;;;;;;11.13;10.02;;;10.60;99.90;;;;;;5024717;28;20759;-71
2022/10/05 00:20:19;;;;;;;16.77;11.25;;;10.60;99.90;;;;;;5027474;28;20560;-71
2022/10/05 00:22:46;;;;;;;11.85;10.85;;;10.60;99.90;;;;;;5028890;28;20588;-71
2022/10/05 00:25:16;;;;;;;11.25;10.15;;;10.60;99.90;;;;;;5030905;28;20200;-71
2022/10/05 00:27:46;;;;;;;11.18;10.20;;;10.70;99.90;;;;;;5021572;28;20260;-71
2022/10/05 00:30:15;;;;;;;12.18;11.07;;;10.60;99.90;;;;;;5022677;28;20311;-71
2022/10/05 00:32:43;;;;;;;11.00;10.00;;;10.60;99.90;;;;;;5026156;28;20238;-71
2022/10/05 00:35:10;;;;;;;12.07;10.82;;;10.70;99.90;;;;;;5033572;28;20312;-71
2022/10/05 00:37:39;;;;;;;11.88;10.75;;;10.70;99.90;;;;;;5034641;28;20225;-71
2022/10/05 00:40:21;;;;;;;13.70;12.30;;;10.70;99.90;;;;;;5025582;28;20206;-71
2022/10/05 00:42:59;;;;;;;13.07;11.77;;;10.60;99.90;;;;;;5022286;28;20209;-71
2022/10/05 00:45:32;;;;;;;12.57;11.27;;;10.60;99.90;;;;;;5021987;28;20619;-71
2022/10/05 00:48:13;;;;;;;11.80;10.70;;;10.50;99.90;;;;;;5025670;28;20367;-71
2022/10/05 00:50:54;;;;;;;13.13;11.82;;;10.50;99.90;;;;;;5017840;28;20197;-71
2022/10/05 00:53:33;;;;;;;12.05;10.95;;;10.40;99.90;;;;;;5018070;28;20220;-71
2022/10/05 00:56:07;;;;;;;12.73;11.52;;;10.30;99.90;;;;;;5024203;28;20232;-71
2022/10/05 00:58:49;;;;;;;12.43;11.30;;;10.30;99.90;;;;;;5019197;28;20676;-71
2022/10/05 01:01:21;;;;;;;11.38;10.40;;;10.30;99.90;;;;;;5025502;28;20200;-71
2022/10/05 01:03:58;;;;;;;11.77;10.63;;;10.30;99.90;;;;;;5029703;28;20318;-71
2022/10/05 01:06:33;;;;;;;12.50;11.30;;;10.40;99.90;;;;;;5026239;28;20625;-71
2022/10/05 01:09:11;;;;;;;11.98;10.93;;;10.30;99.90;;;;;;5021452;28;20222;-71
2022/10/05 01:11:47;;;;;;;12.45;11.25;;;10.30;99.90;;;;;;5025737;28;20201;-71
2022/10/05 01:14:21;;;;;;;12.23;11.02;;;10.20;99.90;;;;;;5035500;28;20575;-72
2022/10/05 01:16:52;;;;;;;13.80;12.50;;;10.10;99.90;;;;;;5023455;28;20296;-71
2022/10/05 01:19:39;;;;;;;11.77;10.77;;;10.20;99.90;;;;;;5026988;28;20283;-71
2022/10/05 01:22:18;;;;;;;11.93;10.82;;;10.10;99.90;;;;;;5021039;28;20601;-71
2022/10/05 01:25:01;;;;;;;14.50;13.13;;;10.10;99.90;;;;;;5022095;28;20307;-71
2022/10/05 01:27:39;;;;;;;12.25;11.02;;;10.10;99.90;;;;;;5018332;28;20224;-71
2022/10/05 01:30:11;;;;;;;15.90;13.25;;;10.10;99.90;;;;;;5031191;28;20229;-71
2022/10/05 01:32:43;;;;;;;13.52;12.23;;;10.00;99.90;;;;;;5021855;28;20580;-71
2022/10/05 01:35:20;;;;;;;15.65;14.15;;;10.00;99.90;;;;;;5028917;28;21938;-71
2022/10/05 01:37:58;;;;;;;13.98;12.65;;;10.00;99.90;;;;;;5022741;28;20196;-71
2022/10/05 01:40:34;;;;;;;15.25;13.50;;;10.00;99.90;;;;;;5017897;28;20288;-71
2022/10/05 01:43:11;;;;;;;14.60;13.30;;;10.00;99.90;;;;;;5026877;28;20222;-71
2022/10/05 01:45:49;;;;;;;14.90;13.57;;;10.00;99.90;;;;;;5029651;28;20228;-71
2022/10/05 01:48:22;;;;;;;14.93;13.43;;;10.00;99.90;;;;;;5025692;28;20283;-71
2022/10/05 01:51:00;;;;;;;14.63;13.13;;;10.00;99.90;;;;;;5017017;28;20289;-71
2022/10/05 01:53:37;;;;;;;12.40;11.30;;;10.00;99.90;;;;;;5025947;28;20697;-70
2022/10/05 01:56:12;;;;;;;13.40;11.48;;;10.00;99.90;;;;;;5021550;28;20225;-71
2022/10/05 01:58:48;;;;;;;13.43;11.77;;;9.90;99.90;;;;;;5027732;28;20206;-71
2022/10/05 02:01:23;;;;;;;14.13;12.32;;;9.90;99.90;;;;;;5021206;28;20220;-71
2022/10/05 02:03:55;;;;;;;13.90;12.50;;;9.80;99.90;;;;;;5016891;28;20263;-71
2022/10/05 02:06:24;;;;;;;14.20;12.80;;;9.80;99.90;;;;;;5018380;28;20247;-71
2022/10/05 02:08:56;;;;;;;13.30;11.88;;;9.80;99.90;;;;;;5020313;28;20203;-71
2022/10/05 02:11:23;;;;;;;13.50;12.10;;;9.80;99.90;;;;;;5022602;28;20297;-71
2022/10/05 02:13:57;;;;;;;13.70;11.82;;;9.90;99.90;;;;;;5027427;28;20308;-71
2022/10/05 02:16:28;;;;;;;13.18;11.98;;;9.80;99.90;;;;;;5019521;28;20731;-71
2022/10/05 02:19:01;;;;;;;14.57;13.18;;;9.90;99.90;;;;;;5030519;28;20211;-71
2022/10/05 02:21:31;;;;;;;12.95;11.65;;;9.80;99.90;;;;;;5017832;28;20454;-71
2022/10/05 02:24:02;;;;;;;14.40;13.10;;;9.80;99.90;;;;;;5035709;28;20200;-71
2022/10/05 02:26:31;;;;;;;16.60;12.65;;;9.80;99.90;;;;;;5021085;28;20199;-71
2022/10/05 02:29:02;;;;;;;13.95;12.60;;;9.80;99.90;;;;;;5029776;28;20283;-71
2022/10/05 02:31:37;;;;;;;12.10;10.93;;;9.70;99.90;;;;;;5035803;28;20192;-71
2022/10/05 02:34:21;;;;;;;13.90;12.63;;;9.70;99.90;;;;;;5031136;28;20231;-71
2022/10/05 02:36:56;;;;;;;13.27;11.95;;;9.70;99.90;;;;;;5028214;28;20726;-71
2022/10/05 02:39:30;;;;;;;11.95;10.80;;;9.70;99.90;;;;;;5024009;28;20291;-71
2022/10/05 02:42:06;;;;;;;11.25;10.25;;;9.70;99.90;;;;;;5022955;28;20762;-71
2022/10/05 02:44:45;;;;;;;13.00;11.02;;;9.60;99.90;;;;;;5028667;28;20217;-71
2022/10/05 02:47:23;;;;;;;12.02;11.02;;;9.60;99.90;;;;;;5024161;28;20681;-71
2022/10/05 02:49:56;;;;;;;12.00;10.93;;;9.60;99.90;;;;;;5018694;28;20262;-71
2022/10/05 02:52:29;;;;;;;11.23;10.25;;;9.60;99.90;;;;;;5021425;28;20234;-71
2022/10/05 02:55:04;;;;;;;10.75;9.82;;;9.60;99.90;;;;;;5032714;28;20230;-72
2022/10/05 02:57:35;;;;;;;11.23;10.23;;;9.50;99.90;;;;;;5029227;28;20195;-71
2022/10/05 03:00:09;;;;;;;11.75;10.75;;;9.50;99.90;;;;;;5023960;28;20199;-71
2022/10/05 03:02:41;;;;;;;11.70;10.63;;;9.50;99.90;;;;;;5026873;28;20221;-71
2022/10/05 03:05:18;;;;;;;11.45;10.27;;;9.50;99.90;;;;;;5019955;28;20242;-71
2022/10/05 03:07:53;;;;;;;10.98;9.70;;;9.50;99.90;;;;;;5028381;28;20242;-71
2022/10/05 03:10:28;;;;;;;11.80;10.50;;;9.50;99.90;;;;;;5029187;28;20299;-71
2022/10/05 03:13:02;;;;;;;11.35;10.40;;;9.60;99.90;;;;;;5024002;28;20280;-71
2022/10/05 03:16:00;;;;;;;12.75;10.40;;;9.60;99.90;;;;;;5019709;28;20311;-72
2022/10/05 03:18:43;;;;;;;10.90;9.88;;;9.70;99.90;;;;;;5028996;28;21216;-71
2022/10/05 03:21:24;;;;;;;10.95;10.05;;;9.70;99.90;;;;;;5025646;28;20260;-71
2022/10/05 03:24:03;;;;;;;12.35;11.05;;;9.70;99.90;;;;;;5026132;28;20663;-86
2022/10/05 03:26:41;;;;;;;11.30;10.15;;;9.70;99.90;;;;;;5021278;28;20432;-82
2022/10/05 03:29:20;;;;;;;11.43;10.32;;;9.70;99.90;;;;;;5025434;28;20279;-74
2022/10/05 03:31:57;;;;;;;11.32;10.32;;;9.70;99.90;;;;;;5016733;28;20291;-73
2022/10/05 03:34:32;;;;;;;11.75;10.60;;;9.70;99.90;;;;;;5025552;28;20643;-74
2022/10/05 03:37:08;;;;;;;11.77;10.68;;;9.60;99.90;;;;;;5029613;28;20245;-74
2022/10/05 03:39:39;;;;;;;12.55;11.35;;;9.60;99.90;;;;;;5035415;28;20287;-74
2022/10/05 03:42:19;;;;;;;12.77;11.57;;;9.50;99.90;;;;;;5023835;28;20240;-73
2022/10/05 03:44:53;;;;;;;14.10;11.55;;;9.50;99.90;;;;;;5029756;28;20204;-74
2022/10/05 03:47:29;;;;;;;14.02;12.65;;;9.50;99.90;;;;;;5031979;28;20249;-74
2022/10/05 03:50:16;;;;;;;12.60;11.35;;;9.40;99.90;;;;;;5026841;28;20240;-73
2022/10/05 03:52:49;;;;;;;12.25;10.98;;;9.40;99.90;;;;;;5017996;28;20580;-73
2022/10/05 03:55:21;;;;;;;13.77;11.50;;;9.30;99.90;;;;;;5018967;28;20321;-73
2022/10/05 03:57:50;;;;;;;13.25;12.05;;;9.20;99.90;;;;;;5024064;28;20207;-74
2022/10/05 04:00:22;;;;;;;13.30;12.00;;;9.20;99.90;;;;;;5022188;28;20326;-74
2022/10/05 04:02:55;;;;;;;13.77;12.38;;;9.10;99.90;;;;;;5023064;28;20309;-74
2022/10/05 04:05:26;;;;;;;13.98;12.48;;;9.10;99.90;;;;;;5016815;28;20774;-74
2022/10/05 04:07:59;;;;;;;12.93;11.75;;;9.10;99.90;;;;;;5013215;28;20203;-73
2022/10/05 04:10:29;;;;;;;12.35;11.23;;;9.00;99.90;;;;;;5022054;28;20618;-74
2022/10/05 04:13:03;;;;;;;13.85;12.45;;;9.00;99.90;;;;;;5035121;28;20226;-74
2022/10/05 04:15:36;;;;;;;14.80;13.30;;;9.00;99.90;;;;;;5029787;28;20228;-73
2022/10/05 04:18:10;;;;;;;13.40;12.20;;;9.00;99.90;;;;;;5026166;28;20195;-89
2022/10/05 04:20:42;;;;;;;16.02;13.57;;;8.90;99.90;;;;;;5020521;28;20203;-74
2022/10/05 04:23:19;;;;;;;14.50;13.00;;;8.90;99.90;;;;;;5020420;28;20219;-75
2022/10/05 04:25:50;;;;;;;12.48;11.27;;;8.90;99.90;;;;;;5026972;28;20328;-74
2022/10/05 04:28:24;;;;;;;13.85;12.50;;;8.90;99.90;;;;;;5022010;28;20209;-74
2022/10/05 04:30:53;;;;;;;12.90;11.70;;;8.90;99.90;;;;;;5026085;28;20282;-72
2022/10/05 04:33:22;;;;;;;13.57;12.32;;;8.90;99.90;;;;;;5022392;28;20259;-75
2022/10/05 04:36:03;;;;;;;13.10;11.85;;;8.90;99.90;;;;;;5028611;28;20233;-76
2022/10/05 04:38:48;;;;;;;14.02;12.73;;;8.90;99.90;;;;;;5020231;28;20219;-75
2022/10/05 04:41:31;;;;;;;12.98;11.80;;;8.90;99.90;;;;;;5022910;28;20312;-75
2022/10/05 04:44:19;;;;;;;14.27;12.98;;;8.90;99.90;;;;;;5024040;28;20196;-74
2022/10/05 04:47:02;;;;;;;13.75;12.55;;;8.90;99.90;;;;;;5030415;28;20195;-74
2022/10/05 04:49:55;;;;;;;14.35;13.00;;;8.90;99.90;;;;;;5018219;28;20298;-74
2022/10/05 04:52:28;;;;;;;14.45;13.05;;;9.00;99.90;;;;;;5009254;28;20725;-74
2022/10/05 04:55:08;;;;;;;12.93;11.82;;;8.90;99.90;;;;;;5023479;28;20202;-75
2022/10/05 04:57:41;;;;;;;14.65;12.52;;;8.90;99.90;;;;;;5021015;28;20196;-76
2022/10/05 05:00:21;;;;;;;13.52;12.43;;;9.00;99.90;;;;;;5017963;28;20230;-75
2022/10/05 05:03:25;;;;;;;13.40;12.07;;;9.00;99.90;;;;;;5018222;28;20214;-74
2022/10/05 05:06:06;;;;;;;18.48;12.75;;;9.00;99.90;;;;;;4999643;28;20282;-73
2022/10/05 05:08:52;;;;;;;13.70;12.40;;;9.00;99.90;;;;;;5023239;28;20246;-73
2022/10/05 05:11:28;;;;;;;14.50;13.20;;;9.00;99.90;;;;;;5020730;28;20207;-73
2022/10/05 05:14:13;;;;;;;13.90;12.60;;;9.00;99.90;;;;;;5030642;28;20298;-73
2022/10/05 05:16:42;;;;;;;12.60;11.43;;;9.00;99.90;;;;;;5021203;28;20226;-74
2022/10/05 05:19:20;;;;;;;12.82;11.90;;;9.00;99.90;;;;;;5022360;28;20294;-73
2022/10/05 05:21:57;;;;;;;13.20;11.93;;;9.00;99.90;;;;;;5020769;28;20693;-73
2022/10/05 05:24:38;;;;;;;13.13;11.82;;;9.00;99.90;;;;;;5023388;28;20211;-74
2022/10/05 05:27:30;;;;;;;12.40;11.15;;;9.00;99.90;;;;;;5028375;28;20200;-74
2022/10/05 05:30:02;;;;;;;12.60;11.50;;;9.00;99.90;;;;;;5024061;28;20658;-73
2022/10/05 05:32:39;;;;;;;12.40;11.30;;;9.00;99.90;;;;;;5010087;28;20228;-74
2022/10/05 05:35:27;;;;;;;12.43;11.23;;;9.00;99.90;;;;;;5010005;28;20202;-73
2022/10/05 05:38:03;;;;;;;12.75;11.52;;;9.00;99.90;;;;;;5014098;28;20301;-73
2022/10/05 05:40:35;;;;;;;12.30;11.10;;;9.00;99.90;;;;;;5006868;28;20868;-73
2022/10/05 05:43:09;;;;;;;12.50;11.18;;;9.00;99.90;;;;;;5015505;28;20629;-73
2022/10/05 05:45:42;;;;;;;12.50;11.35;;;9.00;99.90;;;;;;5016619;28;20205;-86
2022/10/05 05:48:16;;;;;;;16.08;11.63;;;9.00;99.90;;;;;;5019641;28;20293;-82
2022/10/05 05:50:53;;;;;;;13.45;12.15;;;9.10;99.90;;;;;;5019706;28;20197;-84
2022/10/05 05:53:29;;;;;;;12.32;11.20;;;9.20;99.90;;;;;;5024242;28;20242;-80
2022/10/05 05:56:00;;;;;;;10.82;9.85;;;9.40;99.90;;;;;;5014266;28;20218;-75
2022/10/05 05:58:33;;;;;;;11.57;10.50;;;9.50;99.90;;;;;;5027370;28;20667;-77
2022/10/05 06:01:05;;;;;;;11.70;10.48;;;9.70;99.90;;;;;;5026948;28;20858;-77
2022/10/05 06:03:37;;;;;;;10.90;9.70;;;9.80;99.90;;;;;;5012642;28;20208;-74
2022/10/05 06:06:08;;;;;;;9.60;8.77;;;9.90;99.90;;;;;;5010600;28;20350;-78
2022/10/05 06:08:40;;;;;;;10.18;9.20;;;9.90;99.90;;;;;;5027369;28;20217;-77
2022/10/05 06:11:14;;;;;;;9.50;8.60;;;10.10;99.90;;;;;;5022072;28;20212;-77
2022/10/05 06:13:43;;;;;;;11.75;9.73;;;10.20;99.90;;;;;;5022494;28;20203;-78
2022/10/05 06:16:17;;;;;;;9.88;8.35;;;10.40;99.90;;;;;;5026322;28;20227;-77
2022/10/05 06:18:49;;;;;;;8.95;8.25;;;10.60;99.90;;;;;;5024261;28;20641;-77
2022/10/05 06:21:22;;;;;;;9.73;8.35;;;10.80;99.90;;;;;;5016198;28;20280;-77
2022/10/05 06:23:56;;;;;;;8.27;7.15;;;10.90;99.90;;;;;;5015024;28;20194;-77
2022/10/05 06:26:59;;;;;;;9.20;8.50;;;11.00;99.90;;;;;;5016742;28;20244;-77
2022/10/05 06:29:38;;;;;;;11.07;8.15;;;11.30;99.90;;;;;;4985968;28;20228;-77
2022/10/05 06:32:12;;;;;;;9.35;8.60;;;11.30;99.90;;;;;;5021917;28;20309;-77
2022/10/05 06:34:55;;;;;;;8.40;7.65;;;11.30;99.90;;;;;;5029746;28;20560;-80
2022/10/05 06:37:31;;;;;;;8.60;7.72;;;11.60;99.90;;;;;;5025107;28;20229;-77
2022/10/05 06:40:10;;;;;;;7.32;6.75;;;11.70;99.90;;;;;;5023422;28;20201;-77
2022/10/05 06:43:04;;;;;;;8.07;7.38;;;11.90;99.90;;;;;;5024762;28;20576;-77
2022/10/05 06:45:43;;;;;;;10.35;7.32;;;12.00;99.90;;;;;;5018442;28;20202;-77
2022/10/05 06:48:19;;;;;;;8.02;7.35;;;12.20;99.90;;;;;;5028804;28;20671;-77
2022/10/05 06:50:55;;;;;;;8.70;7.05;;;12.50;99.90;;;;;;5021577;28;20197;-77
2022/10/05 06:53:32;;;;;;;8.00;7.30;;;12.80;99.90;;;;;;5026880;28;20299;-77
2022/10/05 06:56:07;;;;;;;7.63;6.90;;;13.20;99.90;;;;;;5025929;28;20457;-77
2022/10/05 06:58:50;;;;;;;7.20;6.57;;;13.40;99.90;;;;;;5019746;28;20467;-77
2022/10/05 07:01:29;;;;;;;7.30;6.70;;;13.60;99.90;;;;;;5015513;28;20575;-77
2022/10/05 07:04:21;;;;;;;8.53;7.77;;;13.90;99.90;;;;;;5023600;28;20864;-77
2022/10/05 07:06:53;;;;;;;7.67;6.97;;;13.60;99.90;;;;;;5010816;28;20508;-77
2022/10/05 07:09:31;;;;;;;7.07;6.57;;;13.70;99.90;;;;;;5024334;28;20949;-77
2022/10/05 07:12:13;;;;;;;7.67;7.10;;;13.80;99.90;;;;;;5028350;28;20490;-77
2022/10/05 07:14:54;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;5013618;28;20454;-77
2022/10/05 07:17:34;;;;;;;7.70;7.00;;;13.90;99.90;;;;;;5020199;28;20584;-77
2022/10/05 07:20:11;;;;;;;7.67;7.07;;;13.90;99.90;;;;;;5011417;28;20468;-77
2022/10/05 07:22:49;;;;;;;7.03;6.50;;;13.90;99.90;;;;;;5024687;28;20477;-77
2022/10/05 07:25:20;;;;;;;7.73;7.13;;;13.90;99.90;;;;;;5023682;28;20971;-77
2022/10/05 07:27:54;;;;;;;7.20;6.60;;;13.90;99.90;;;;;;5006336;28;20456;-77
2022/10/05 07:30:23;;;;;;;8.40;7.70;;;13.80;99.90;;;;;;5021867;28;20574;-77
2022/10/05 07:32:58;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;5013674;28;22379;-78
2022/10/05 07:38:31;;;;;;;8.17;7.37;;;13.90;99.90;;;;;;5025519;28;21474;-77
2022/10/05 07:41:04;;;;;;;7.63;7.00;;;13.90;99.90;;;;;;5030705;28;20480;-78
2022/10/05 07:43:41;;;;;;;7.87;7.20;;;13.80;99.90;;;;;;5020843;28;20505;-77
2022/10/05 07:46:17;;;;;;;7.73;7.10;;;13.90;99.90;;;;;;5021752;28;20603;-77
2022/10/05 07:48:56;;;;;;;7.27;6.67;;;13.90;99.90;;;;;;5017724;28;20462;-77
2022/10/05 07:51:31;;;;;;;8.03;7.37;;;14.10;99.90;;;;;;5025813;28;20503;-78
2022/10/05 07:54:14;;;;;;;7.20;6.60;;;14.20;99.90;;;;;;5012626;28;20582;-76
2022/10/05 07:56:43;;;;;;;7.40;6.70;;;14.10;99.90;;;;;;5020963;28;20822;-77
2022/10/05 07:59:22;;;;;;;7.67;7.10;;;14.30;99.90;;;;;;5025075;28;21342;-77
2022/10/05 08:01:55;;;;;;;7.93;7.23;;;14.40;99.90;;;;;;5024067;28;20471;-77
2022/10/05 08:04:27;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;5024019;28;21158;-77
2022/10/05 08:06:57;;;;;;;7.77;7.07;;;15.00;99.90;;;;;;5019015;28;21036;-77
2022/10/05 08:09:37;;;;;;;7.87;6.80;;;15.50;99.90;;;;;;5025411;28;20459;-77
2022/10/05 08:12:20;;;;;;;7.20;6.70;;;15.70;99.90;;;;;;5021878;28;20472;-77
2022/10/05 08:14:55;;;;;;;7.97;6.83;;;15.80;99.90;;;;;;5016192;28;20547;-77
2022/10/05 08:17:39;;;;;;;7.20;6.60;;;16.00;99.90;;;;;;5021499;28;20475;-77
2022/10/05 08:20:22;;;;;;;7.23;6.40;;;16.10;99.90;;;;;;5009625;28;20863;-77
2022/10/05 08:22:54;;;;;;;7.40;6.70;;;16.30;99.90;;;;;;5018320;28;20463;-77
2022/10/05 08:25:26;;;;;;;7.20;6.60;;;16.00;99.90;;;;;;5026041;28;20490;-77
2022/10/05 08:27:59;;;;;;;7.10;6.50;;;16.40;99.90;;;;;;5017455;28;20982;-77
2022/10/05 08:30:30;;;;;;;7.40;6.70;;;16.80;99.90;;;;;;5015695;28;21368;-78
2022/10/05 08:33:05;;;;;;;6.10;5.70;;;17.10;99.90;;;;;;5020864;28;20460;-77
2022/10/05 08:35:38;;;;;;;7.00;6.40;;;17.20;99.90;;;;;;5016378;28;20542;-77
2022/10/05 08:38:12;;;;;;;6.23;5.60;;;17.60;99.90;;;;;;5017926;28;20523;-76
2022/10/05 08:41:31;;;;;;;6.70;6.03;;;17.60;99.90;;;;;;5013750;28;20920;-73
2022/10/05 08:44:36;;;;;;;6.47;6.00;;;17.60;99.90;;;;;;5014086;28;20461;-77
2022/10/05 08:47:19;;;;;;;6.20;5.67;;;17.10;99.90;;;;;;5025095;28;20478;-77
2022/10/05 08:50:16;;;;;;;6.43;5.93;;;17.30;99.90;;;;;;5012512;28;20544;-80
2022/10/05 08:53:08;;;;;;;6.90;6.30;;;17.40;99.90;;;;;;5015146;28;20464;-77
2022/10/05 08:55:43;;;;;;;6.60;6.00;;;17.80;99.90;;;;;;5018430;28;20467;-77
2022/10/05 08:58:54;;;;;;;6.30;5.80;;;18.10;99.90;;;;;;5012979;28;20530;-77
2022/10/05 09:01:31;;;;;;;6.00;5.40;;;18.50;99.90;;;;;;5019806;28;21335;-77
2022/10/05 09:04:26;;;;;;;6.40;5.20;;;18.70;99.90;;;;;;5019244;28;20463;-78
2022/10/05 09:07:09;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;5030508;28;20458;-76
2022/10/05 09:10:14;;;;;;;5.40;4.90;;;19.90;99.90;;;;;;5013092;28;20458;-77
2022/10/05 09:13:17;;;;;;;5.67;5.23;;;20.50;99.90;;;;;;5029476;28;21017;-76
2022/10/05 09:16:06;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;5017512;28;20550;-77
2022/10/05 09:18:51;;;;;;;5.00;4.60;;;20.60;99.90;;;;;;5026241;28;20498;-76
2022/10/05 09:21:34;;;;;;;4.70;4.40;;;20.60;99.90;;;;;;5023031;28;20476;-79
2022/10/05 09:24:19;;;;;;;5.13;4.80;;;21.10;99.90;;;;;;5021409;28;20462;-79
2022/10/05 09:26:59;;;;;;;5.53;5.03;;;21.40;99.90;;;;;;5016092;28;20495;-76
2022/10/05 09:29:58;;;;;;;5.37;4.97;;;21.70;99.90;;;;;;5017660;28;20448;-77
2022/10/05 09:32:58;;;;;;;5.60;5.17;;;22.00;99.90;;;;;;5026782;28;20554;-77
2022/10/05 09:36:01;;;;;;;5.40;4.90;;;22.10;99.90;;;;;;5003482;28;20524;-78
2022/10/05 09:38:46;;;;;;;4.83;4.43;;;22.20;99.90;;;;;;5009517;28;20484;-78
2022/10/05 09:41:58;;;;;;;5.23;4.77;;;21.80;99.90;;;;;;5022604;28;20535;-78
2022/10/05 09:45:14;;;;;;;4.60;4.13;;;21.70;99.90;;;;;;5012699;28;20551;-76
2022/10/05 09:48:26;;;;;;;4.93;4.60;;;21.80;99.90;;;;;;5023356;28;20472;-78
2022/10/05 09:51:35;;;;;;;5.27;4.87;;;21.10;99.90;;;;;;5020739;28;20574;-78
2022/10/05 09:54:30;;;;;;;5.20;4.80;;;21.10;99.90;;;;;;5029833;28;20815;-79
2022/10/05 09:57:20;;;;;;;5.30;4.80;;;21.50;99.90;;;;;;5016548;28;20475;-79
2022/10/05 10:00:15;;;;;;;5.03;4.60;;;22.00;99.90;;;;;;5029008;28;20464;-78
2022/10/05 10:03:03;;;;;;;5.67;5.20;;;22.10;99.90;;;;;;5021708;28;20452;-78
2022/10/05 10:05:48;;;;;;;4.73;4.43;;;21.80;99.90;;;;;;5015971;28;20455;-78
2022/10/05 10:08:32;;;;;;;4.63;4.27;;;21.70;99.90;;;;;;5025681;28;20591;-79
2022/10/05 10:11:14;;;;;;;4.50;4.20;;;21.90;99.90;;;;;;5025951;28;20483;-78
2022/10/05 10:14:11;;;;;;;4.20;3.80;;;22.10;99.90;;;;;;5015743;28;20458;-79
2022/10/05 10:16:52;;;;;;;4.60;4.20;;;22.30;99.90;;;;;;5014982;28;20555;-78
2022/10/05 10:20:04;;;;;;;3.70;3.50;;;22.40;99.90;;;;;;5025776;28;20555;-78
2022/10/05 10:22:50;;;;;;;3.90;3.40;;;22.50;99.90;;;;;;4957346;28;20466;-75
2022/10/05 10:25:37;;;;;;;4.00;3.70;;;23.00;99.90;;;;;;4953301;28;20465;-75
2022/10/05 10:28:27;;;;;;;3.93;3.63;;;23.20;99.90;;;;;;4996621;28;20570;-77
2022/10/05 10:31:19;;;;;;;4.07;3.67;;;23.30;99.90;;;;;;5013669;28;20480;-78
2022/10/05 10:34:15;;;;;;;4.00;3.30;;;23.30;99.90;;;;;;5017062;28;20460;-77
2022/10/05 10:37:02;;;;;;;4.40;4.00;;;23.60;99.90;;;;;;5008161;28;21025;-77
2022/10/05 10:39:44;;;;;;;5.93;3.80;;;23.90;99.90;;;;;;5009842;28;20463;-77
2022/10/05 10:42:37;;;;;;;3.87;3.57;;;24.20;99.90;;;;;;5017255;28;20479;-76
2022/10/05 10:45:19;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;5023509;28;20951;-79
2022/10/05 10:47:52;;;;;;;4.60;3.70;;;24.70;99.90;;;;;;5024910;28;20564;-76
2022/10/05 10:50:48;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;5023422;28;20910;-77
2022/10/05 10:53:42;;;;;;;3.67;3.37;;;24.00;99.90;;;;;;5019878;28;20502;-77
2022/10/05 10:56:26;;;;;;;3.33;3.13;;;23.80;99.90;;;;;;5014984;28;20574;-76
2022/10/05 10:59:35;;;;;;;4.07;3.33;;;23.90;99.90;;;;;;5006913;28;20618;-77
2022/10/05 11:02:19;;;;;;;6.33;3.70;;;24.10;99.90;;;;;;5017826;28;20531;-78
2022/10/05 11:05:02;;;;;;;3.53;3.10;;;23.80;99.90;;;;;;5021191;28;20546;-77
2022/10/05 11:07:43;;;;;;;4.87;3.00;;;23.90;99.90;;;;;;5020010;28;20459;-78
2022/10/05 11:10:27;;;;;;;3.20;2.90;;;24.10;99.90;;;;;;5017746;28;20567;-79
2022/10/05 11:13:15;;;;;;;3.30;3.00;;;24.30;99.90;;;;;;5019980;28;20463;-77
2022/10/05 11:16:07;;;;;;;3.17;2.90;;;24.80;99.90;;;;;;5020311;28;20519;-75
2022/10/05 11:18:55;;;;;;;2.70;2.50;;;25.30;99.90;;;;;;5024654;28;20510;-76
2022/10/05 11:21:30;;;;;;;2.60;2.40;;;25.40;99.90;;;;;;5017516;28;20484;-79
2022/10/05 11:24:38;;;;;;;2.00;1.90;;;25.40;99.90;;;;;;5019765;28;20464;-78
2022/10/05 11:27:26;;;;;;;3.77;2.20;;;25.60;99.90;;;;;;5033281;28;20951;-78
2022/10/05 11:30:26;;;;;;;2.40;2.30;;;25.30;99.90;;;;;;5030267;28;20456;-78
2022/10/05 11:33:30;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5019613;28;21533;-78
2022/10/05 11:36:39;;;;;;;3.80;2.53;;;25.10;99.90;;;;;;5024155;28;20525;-78
2022/10/05 11:39:37;;;;;;;2.20;2.10;;;25.20;99.90;;;;;;5016153;28;20496;-77
2022/10/05 11:42:48;;;;;;;3.27;2.27;;;25.40;99.90;;;;;;5022093;28;20532;-78
2022/10/05 11:45:23;;;;;;;2.60;2.40;;;25.60;99.90;;;;;;4965688;28;20459;-78
2022/10/05 11:48:38;;;;;;;2.43;2.27;;;25.80;99.90;;;;;;5015788;28;20472;-78
2022/10/05 11:51:28;;;;;;;2.90;2.23;;;25.90;99.90;;;;;;5005745;28;20499;-79
2022/10/05 11:54:16;;;;;;;2.37;2.17;;;26.00;99.90;;;;;;5020597;28;20464;-78
2022/10/05 11:56:49;;;;;;;3.27;2.77;;;25.80;99.90;;;;;;5021724;28;20513;-78
2022/10/05 11:59:20;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;5020156;28;20489;-77
2022/10/05 12:01:56;;;;;;;2.50;2.20;;;25.90;99.90;;;;;;5023664;28;20912;-77
2022/10/05 12:04:31;;;;;;;2.83;2.40;;;26.10;99.90;;;;;;5014183;28;20967;-75
2022/10/05 12:07:12;;;;;;;2.40;2.20;;;26.20;99.90;;;;;;5017232;28;20479;-80
2022/10/05 12:10:16;;;;;;;2.57;2.37;;;26.30;99.90;;;;;;5035376;28;20447;-80
2022/10/05 12:12:53;;;;;;;3.03;2.40;;;26.30;99.90;;;;;;5024204;28;20462;-79
2022/10/05 12:15:25;;;;;;;2.53;2.30;;;26.40;99.90;;;;;;5021362;28;20455;-79
2022/10/05 12:17:58;;;;;;;3.00;2.17;;;26.50;99.90;;;;;;5026473;28;20484;-79
2022/10/05 12:20:33;;;;;;;2.60;2.10;;;26.60;99.90;;;;;;5025547;28;20476;-79
2022/10/05 12:23:06;;;;;;;2.33;2.00;;;26.60;99.90;;;;;;5021096;28;20857;-80
2022/10/05 12:25:40;;;;;;;2.60;1.97;;;26.60;99.90;;;;;;5020220;28;20567;-79
2022/10/05 12:28:11;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5019374;28;20547;-79
2022/10/05 12:31:07;;;;;;;3.30;2.37;;;26.70;99.90;;;;;;5022301;28;20596;-79
2022/10/05 12:33:40;;;;;;;2.67;2.27;;;27.00;99.90;;;;;;5019900;28;20579;-82
2022/10/05 12:36:13;;;;;;;2.13;2.03;;;27.30;99.90;;;;;;5019045;28;20464;-79
2022/10/05 12:38:46;;;;;;;2.30;2.13;;;27.40;99.90;;;;;;5021881;28;20984;-80
2022/10/05 12:41:22;;;;;;;2.43;1.97;;;27.60;99.90;;;;;;5022735;28;20472;-80
2022/10/05 12:44:02;;;;;;;2.07;1.90;;;27.80;99.10;;;;;;5025788;28;20534;-81
2022/10/05 12:46:39;;;;;;;2.73;2.37;;;28.00;99.40;;;;;;5012485;28;20456;-80
2022/10/05 12:49:21;;;;;;;2.80;2.13;;;28.30;98.90;;;;;;5011445;28;20463;-82
2022/10/05 12:51:56;;;;;;;2.40;2.20;;;28.50;99.30;;;;;;5014633;28;20488;-80
2022/10/05 12:54:33;;;;;;;2.90;2.70;;;28.70;99.00;;;;;;5022144;28;20464;-78
2022/10/05 12:57:10;;;;;;;2.47;2.10;;;28.80;99.10;;;;;;5022140;28;20455;-79
2022/10/05 12:59:42;;;;;;;2.00;1.90;;;28.90;97.60;;;;;;5019801;28;20499;-80
2022/10/05 13:02:22;;;;;;;2.20;2.00;;;29.00;97.70;;;;;;5023945;28;20856;-79
2022/10/05 13:04:56;;;;;;;2.10;1.90;;;29.10;98.00;;;;;;5020933;28;20907;-81
2022/10/05 13:07:45;;;;;;;2.47;2.13;;;29.20;97.70;;;;;;5019812;28;21054;-79
2022/10/05 13:10:26;;;;;;;2.40;2.20;;;29.30;97.90;;;;;;5023872;28;20483;-80
2022/10/05 13:13:08;;;;;;;3.20;2.00;;;29.40;97.30;;;;;;5021518;28;20513;-81
2022/10/05 13:15:46;;;;;;;2.23;2.03;;;29.60;96.90;;;;;;5017502;28;20515;-78
2022/10/05 13:18:22;;;;;;;2.67;2.33;;;29.60;97.00;;;;;;5016473;28;20567;-78
2022/10/05 13:21:01;;;;;;;2.27;2.07;;;29.80;96.70;;;;;;5018994;28;20928;-78
2022/10/05 13:23:38;;;;;;;2.40;2.20;;;30.10;96.00;;;;;;5026615;28;20449;-77
2022/10/05 13:26:09;;;;;;;2.80;2.30;;;30.00;95.50;;;;;;5020170;28;20455;-77
2022/10/05 13:28:45;;;;;;;2.83;2.63;;;29.70;95.60;;;;;;5015794;28;20461;-78
2022/10/05 13:31:17;;;;;;;2.83;2.53;;;29.50;96.10;;;;;;5022732;28;20521;-78
2022/10/05 13:34:17;;;;;;;4.03;2.23;;;29.60;96.30;;;;;;5021520;28;21242;-79
2022/10/05 13:36:56;;;;;;;2.83;2.20;;;29.60;95.90;;;;;;5016698;28;20873;-78
2022/10/05 13:39:38;;;;;;;2.50;2.30;;;29.70;95.30;;;;;;5022749;28;20495;-78
2022/10/05 13:42:11;;;;;;;2.47;2.27;;;29.40;95.30;;;;;;5018640;28;20468;-78
2022/10/05 13:44:49;;;;;;;2.53;2.33;;;29.20;95.50;;;;;;5017139;28;20870;-78
2022/10/05 13:47:25;;;;;;;2.67;2.47;;;29.10;96.20;;;;;;5022201;28;20482;-78