Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:27;;;;;;;0.10;0.10;;;;;;;-0.70;70.41;100332.44;6150752;23;20033;-87
2023/04/05 00:02:53;;;;;;;0.10;0.10;;;;;;;-0.56;70.75;100352.59;6125371;23;20013;-88
2023/04/05 00:05:28;;;;;;;0.35;0.35;;;;;;;-0.67;71.62;100345.34;6101400;23;20018;-87
2023/04/05 00:07:59;;;;;;;0.88;0.85;;;;;;;-0.70;72.01;100348.78;6149285;23;20018;-87
2023/04/05 00:10:29;;;;;;;0.38;0.38;;;;;;;-0.73;72.34;100346.75;6102323;23;20021;-87
2023/04/05 00:12:55;;;;;;;0.05;0.05;;;;;;;-0.74;71.99;100353.34;6101241;23;20017;-86
2023/04/05 00:15:21;;;;;;;0.38;0.38;;;;;;;-0.78;73.17;100358.72;6101642;23;20064;-87
2023/04/05 00:17:46;;;;;;;0.50;0.50;;;;;;;-0.87;73.51;100347.19;6125420;23;20010;-87
2023/04/05 00:20:12;;;;;;;0.40;0.40;;;;;;;-0.82;73.91;100359.78;6101931;23;20463;-87
2023/04/05 00:22:40;;;;;;;2.17;2.08;;;;;;;-0.93;74.27;100350.56;6101016;23;20005;-86
2023/04/05 00:25:06;;;;;;;0.10;0.10;;;;;;;-1.01;74.54;100327.81;6133279;23;20009;-94
2023/04/05 00:27:32;;;;;;;0.10;0.10;;;;;;;-1.04;75.05;100334.75;6108378;23;20428;-95
2023/04/05 00:29:58;;;;;;;0.00;0.00;;;;;;;-0.99;74.88;100350.03;6108432;23;20041;-95
2023/04/05 00:32:23;;;;;;;0.52;0.52;;;;;;;-1.01;76.09;100349.59;6133096;23;20009;-94
2023/04/05 00:34:49;;;;;;;0.45;0.45;;;;;;;-1.09;77.22;100342.41;6155756;23;20024;-95
2023/04/05 00:37:15;;;;;;;0.20;0.20;;;;;;;-1.09;77.33;100353.28;6132836;23;20014;-94
2023/04/05 00:39:41;;;;;;;1.55;1.45;;;;;;;-1.19;78.50;100338.25;6133625;23;20024;-95
2023/04/05 00:42:07;;;;;;;0.00;0.00;;;;;;;-1.17;78.90;100344.13;6109787;23;20096;-96
2023/04/05 00:44:34;;;;;;;1.33;0.63;;;;;;;-1.20;78.66;100344.84;6142890;23;20037;-94
2023/04/05 00:47:04;;;;;;;0.35;0.35;;;;;;;-1.34;80.07;100333.59;6117333;23;20016;-95
2023/04/05 00:49:31;;;;;;;0.38;0.38;;;;;;;-1.51;80.84;100314.88;6113570;23;20064;-95
2023/04/05 00:51:56;;;;;;;0.70;0.32;;;;;;;-1.42;80.75;100335.34;6112423;23;20010;-87
2023/04/05 00:54:24;;;;;;;0.00;0.00;;;;;;;-1.54;81.79;100315.59;6114306;23;20033;-87
2023/04/05 00:56:51;;;;;;;2.70;2.38;;;;;;;-1.46;81.97;100336.41;6125554;23;20041;-88
2023/04/05 00:59:18;;;;;;;0.00;0.00;;;;;;;-1.48;81.50;100335.94;6100856;23;20368;-87
2023/04/05 01:01:53;;;;;;;0.65;0.60;;;;;;;-1.45;80.98;100346.13;6101284;23;20026;-87
2023/04/05 01:04:25;;;;;;;1.92;1.83;;;;;;;-1.57;80.46;100327.94;6126569;23;20100;-86
2023/04/05 01:07:18;;;;;;;0.65;0.65;;;;;;;-1.52;81.82;100340.50;6125399;23;20056;-87
2023/04/05 01:09:52;;;;;;;0.43;0.43;;;;;;;-1.63;81.95;100344.88;6101198;23;20028;-87
2023/04/05 01:12:20;;;;;;;0.15;0.15;;;;;;;-1.66;81.96;100340.94;6100562;23;20060;-87
2023/04/05 01:14:49;;;;;;;0.52;0.30;;;;;;;-1.65;83.15;100336.25;6100914;23;20356;-86
2023/04/05 01:17:20;;;;;;;0.77;0.77;;;;;;;-1.71;82.55;100333.00;6124958;23;20080;-87
2023/04/05 01:19:48;;;;;;;0.10;0.10;;;;;;;-1.71;82.06;100332.22;6125561;23;20009;-87
2023/04/05 01:22:43;;;;;;;0.65;0.65;;;;;;;-1.68;83.46;100342.41;6101078;23;20009;-87
2023/04/05 01:25:29;;;;;;;0.17;0.17;;;;;;;-1.74;83.81;100328.28;6124703;23;20025;-87
2023/04/05 01:27:58;;;;;;;0.98;0.98;;;;;;;-1.79;83.97;100325.00;6101033;23;20104;-87
2023/04/05 01:30:29;;;;;;;0.30;0.30;;;;;;;-1.84;83.56;100322.53;6101097;23;20022;-87
2023/04/05 01:33:02;;;;;;;0.05;0.05;;;;;;;-1.84;84.59;100326.03;6096042;23;20014;-86
2023/04/05 01:35:51;;;;;;;0.77;0.77;;;;;;;-1.90;85.54;100325.50;6095938;23;20021;-86
2023/04/05 01:38:20;;;;;;;0.90;0.90;;;;;;;-1.97;86.37;100319.88;6124852;23;20025;-88
2023/04/05 01:40:46;;;;;;;0.10;0.10;;;;;;;-1.98;85.55;100323.72;6100243;23;20017;-88
2023/04/05 01:43:13;;;;;;;0.00;0.00;;;;;;;-2.00;86.04;100317.84;6100089;23;20021;-87
2023/04/05 01:45:40;;;;;;;0.10;0.10;;;;;;;-2.18;86.04;100300.22;6100653;23;20045;-87
2023/04/05 01:48:05;;;;;;;0.20;0.20;;;;;;;-2.04;86.41;100313.44;6075855;23;20016;-88
2023/04/05 01:50:32;;;;;;;0.32;0.32;;;;;;;-2.08;86.21;100301.69;6125504;23;20020;-87
2023/04/05 01:52:57;;;;;;;0.40;0.40;;;;;;;-2.13;87.08;100305.44;6124195;23;20021;-87
2023/04/05 01:55:22;;;;;;;0.68;0.68;;;;;;;-2.10;87.11;100321.03;6124799;23;20085;-87
2023/04/05 01:57:48;;;;;;;0.57;0.57;;;;;;;-2.12;87.53;100317.88;6076838;23;20026;-87
2023/04/05 02:00:15;;;;;;;0.63;0.63;;;;;;;-2.22;88.31;100312.94;6126014;23;20009;-87
2023/04/05 02:02:40;;;;;;;1.55;1.27;;;;;;;-2.17;88.80;100323.56;6100487;23;20101;-87
2023/04/05 02:05:06;;;;;;;2.22;2.08;;;;;;;-2.28;89.12;100314.31;6100367;23;20009;-87
2023/04/05 02:07:32;;;;;;;0.00;0.00;;;;;;;-2.31;89.66;100309.59;6124908;23;20014;-88
2023/04/05 02:09:57;;;;;;;0.22;0.22;;;;;;;-2.32;89.93;100313.44;6124898;23;20092;-87
2023/04/05 02:12:23;;;;;;;0.63;0.63;;;;;;;-2.28;89.93;100330.63;6100595;23;20017;-87
2023/04/05 02:14:51;;;;;;;0.68;0.68;;;;;;;-2.54;90.25;100284.03;6124839;23;20013;-88
2023/04/05 02:17:17;;;;;;;0.30;0.30;;;;;;;-2.34;89.67;100314.91;6126224;23;20020;-96
2023/04/05 02:19:45;;;;;;;0.52;0.52;;;;;;;-2.31;89.36;100323.16;6107976;23;20050;-95
2023/04/05 02:22:11;;;;;;;0.15;0.15;;;;;;;-2.34;88.21;100321.13;6132513;23;20002;-96
2023/04/05 02:24:37;;;;;;;1.05;1.00;;;;;;;-2.39;88.63;100313.22;6131909;23;20024;-95
2023/04/05 02:27:03;;;;;;;0.52;0.52;;;;;;;-2.39;88.08;100318.66;6131982;23;20467;-95
2023/04/05 02:29:30;;;;;;;0.73;0.65;;;;;;;-2.41;89.24;100304.63;6106342;23;20017;-95
2023/04/05 02:31:56;;;;;;;0.00;0.00;;;;;;;-2.35;89.33;100327.69;6109043;23;20100;-96
2023/04/05 02:34:22;;;;;;;0.45;0.45;;;;;;;-2.49;88.81;100310.97;6107671;23;20088;-96
2023/04/05 02:36:50;;;;;;;0.85;0.85;;;;;;;-2.39;88.95;100324.09;6132863;23;20010;-95
2023/04/05 02:39:17;;;;;;;0.75;0.75;;;;;;;-2.40;89.40;100336.09;6131716;23;20017;-95
2023/04/05 02:41:44;;;;;;;0.22;0.22;;;;;;;-2.41;89.70;100339.94;6107517;23;20351;-95
2023/04/05 02:44:10;;;;;;;0.10;0.10;;;;;;;-2.75;89.97;100297.00;6083863;23;20037;-96
2023/04/05 02:46:35;;;;;;;0.08;0.08;;;;;;;-2.48;90.66;100343.22;6105249;23;20017;-87
2023/04/05 02:49:01;;;;;;;0.35;0.35;;;;;;;-2.48;91.54;100342.44;6149146;23;20068;-87
2023/04/05 02:51:29;;;;;;;0.95;0.95;;;;;;;-2.55;91.26;100332.16;6100537;23;20021;-88
2023/04/05 02:53:55;;;;;;;0.30;0.30;;;;;;;-2.58;91.48;100343.69;6149528;23;20546;-88
2023/04/05 02:56:20;;;;;;;0.20;0.20;;;;;;;-2.65;91.83;100331.81;6123728;23;20075;-88
2023/04/05 02:58:50;;;;;;;0.13;0.13;;;;;;;-2.68;92.67;100343.38;6126339;23;20029;-87
2023/04/05 03:01:22;;;;;;;0.90;0.90;;;;;;;-2.62;92.36;100339.28;6102068;23;20013;-87
2023/04/05 03:03:48;;;;;;;0.20;0.20;;;;;;;-2.65;92.76;100345.41;6149276;23;20021;-87
2023/04/05 03:06:15;;;;;;;0.05;0.05;;;;;;;-2.69;93.21;100336.34;6124233;23;20026;-87
2023/04/05 03:08:47;;;;;;;0.00;0.00;;;;;;;-2.67;93.24;100345.75;6148394;23;20022;-88
2023/04/05 03:11:16;;;;;;;0.00;0.00;;;;;;;-2.87;94.66;100312.16;6100536;23;20028;-88
2023/04/05 03:13:45;;;;;;;0.10;0.10;;;;;;;-2.87;94.35;100301.28;6101058;23;20514;-87
2023/04/05 03:16:21;;;;;;;1.15;1.13;;;;;;;-2.83;93.91;100329.34;6103699;23;20045;-87
2023/04/05 03:18:48;;;;;;;0.38;0.38;;;;;;;-2.79;94.26;100336.81;6126879;23;20343;-88
2023/04/05 03:21:16;;;;;;;0.22;0.22;;;;;;;-2.91;95.46;100319.38;6101443;23;20022;-87
2023/04/05 03:23:52;;;;;;;1.10;1.08;;;;;;;-2.88;95.21;100334.22;6104299;23;20483;-88
2023/04/05 03:26:24;;;;;;;0.00;0.00;;;;;;;-2.87;95.62;100328.44;6108218;23;20371;-88
2023/04/05 03:28:51;;;;;;;1.30;0.93;;;;;;;-2.91;96.42;100334.91;6126860;23;20017;-88
2023/04/05 03:31:24;;;;;;;0.07;0.07;;;;;;;-2.90;96.47;100336.47;6126210;23;20017;-88
2023/04/05 03:33:52;;;;;;;0.00;0.00;;;;;;;-3.01;96.53;100325.28;6102931;23;20084;-87
2023/04/05 03:36:18;;;;;;;0.10;0.10;;;;;;;-2.99;96.58;100325.72;6150347;23;20022;-87
2023/04/05 03:38:50;;;;;;;0.65;0.65;;;;;;;-3.00;97.58;100324.16;6104253;23;20005;-88
2023/04/05 03:41:19;;;;;;;0.20;0.20;;;;;;;-2.98;97.66;100335.47;6102235;23;20021;-87
2023/04/05 03:43:47;;;;;;;1.27;0.77;;;;;;;-3.00;97.44;100328.78;6119091;23;20014;-95
2023/04/05 03:46:46;;;;;;;1.60;1.50;;;;;;;-2.94;98.22;100347.22;6157246;23;20057;-95
2023/04/05 03:49:25;;;;;;;1.75;1.08;;;;;;;-3.27;97.90;100294.97;6103045;23;20077;-92
2023/04/05 03:51:55;;;;;;;0.52;0.52;;;;;;;-3.26;98.03;100303.91;6155143;23;20073;-94
2023/04/05 03:54:34;;;;;;;0.00;0.00;;;;;;;-3.32;98.75;100292.50;6131653;23;20026;-96
2023/04/05 03:57:19;;;;;;;0.17;0.17;;;;;;;-3.25;99.18;100298.13;6158716;23;20065;-95
2023/04/05 04:00:18;;;;;;;0.10;0.10;;;;;;;-3.18;99.66;100320.06;6163140;23;20061;-95
2023/04/05 04:03:14;;;;;;;2.72;0.50;;;;;;;-3.28;99.30;100298.81;6116181;23;20022;-95
2023/04/05 04:06:26;;;;;;;0.00;0.00;;;;;;;-3.36;99.75;100297.81;6142422;23;20005;-94
2023/04/05 04:08:56;;;;;;;0.40;0.40;;;;;;;-3.37;99.38;100300.84;6157266;23;20021;-96
2023/04/05 04:11:27;;;;;;;0.45;0.45;;;;;;;-3.24;99.39;100315.22;6151218;23;20025;-86
2023/04/05 04:13:53;;;;;;;0.13;0.13;;;;;;;-3.05;99.72;100350.72;6126218;23;20112;-88
2023/04/05 04:16:34;;;;;;;0.13;0.13;;;;;;;-3.15;99.41;100332.94;6125001;23;20021;-87
2023/04/05 04:19:00;;;;;;;2.83;2.30;;;;;;;-3.05;100.00;100339.88;6124991;23;20528;-87
2023/04/05 04:21:34;;;;;;;0.10;0.10;;;;;;;-3.08;99.91;100341.34;6160998;23;20014;-89
2023/04/05 04:24:17;;;;;;;0.17;0.17;;;;;;;-3.15;100.00;100327.53;6134435;23;23509;-87
2023/04/05 04:27:05;;;;;;;0.40;0.40;;;;;;;-2.96;100.00;100354.91;6098702;23;20018;-88
2023/04/05 04:30:02;;;;;;;0.15;0.15;;;;;;;-3.11;100.00;100323.00;6058438;23;20048;-86
2023/04/05 04:32:54;;;;;;;0.00;0.00;;;;;;;-3.10;99.74;100327.31;6077792;23;20028;-87
2023/04/05 04:35:37;;;;;;;0.10;0.10;;;;;;;-3.03;100.00;100341.09;6107736;23;20346;-87
2023/04/05 04:38:17;;;;;;;0.50;0.50;;;;;;;-3.19;100.00;100302.19;6071017;23;20013;-88
2023/04/05 04:41:05;;;;;;;0.00;0.00;;;;;;;-2.91;100.00;100357.38;6077924;23;20028;-87
2023/04/05 04:44:03;;;;;;;0.32;0.32;;;;;;;-2.86;100.00;100359.09;6029288;23;20082;-87
2023/04/05 04:46:58;;;;;;;0.00;0.00;;;;;;;-2.98;100.00;100332.75;6083448;23;20014;-88
2023/04/05 04:49:40;;;;;;;0.00;0.00;;;;;;;-2.82;99.77;100360.78;6053459;23;20376;-88
2023/04/05 04:52:06;;;;;;;0.00;0.00;;;;;;;-2.79;99.79;100361.25;6071252;23;20021;-89
2023/04/05 04:54:33;;;;;;;0.95;0.32;;;;;;;-2.77;100.00;100367.91;6094343;23;20051;-88
2023/04/05 04:57:00;;;;;;;1.13;1.00;;;;;;;-2.86;99.45;100338.16;6045428;23;20010;-87
2023/04/05 04:59:27;;;;;;;0.20;0.20;;;;;;;-2.73;99.24;100362.59;6044443;23;20130;-89
2023/04/05 05:01:52;;;;;;;0.25;0.25;;;;;;;-2.70;99.30;100356.47;6044387;23;20038;-88
2023/04/05 05:04:18;;;;;;;0.43;0.43;;;;;;;-2.55;98.55;100372.09;6044609;23;20030;-87
2023/04/05 05:06:43;;;;;;;0.10;0.10;;;;;;;-2.56;98.11;100365.09;6044454;23;20017;-88
2023/04/05 05:09:09;;;;;;;0.63;0.63;;;;;;;-2.46;97.65;100365.41;6067755;23;20461;-88
2023/04/05 05:11:44;;;;;;;0.00;0.00;;;;;;;-2.46;97.20;100342.88;6047678;23;20025;-89
2023/04/05 05:14:10;;;;;;;0.63;0.63;;;;;;;-2.35;96.16;100346.72;6045889;23;20560;-87
2023/04/05 05:16:36;;;;;;;2.88;0.73;;;;;;;-2.26;95.42;100350.06;6046347;23;20100;-89
2023/04/05 05:19:02;;;;;;;0.03;0.03;;;;;;;-2.19;95.63;100358.47;6069581;23;20105;-88
2023/04/05 05:21:37;;;;;;;0.55;0.55;;;;;;;-2.12;95.20;100349.72;6094160;23;20014;-88
2023/04/05 05:24:04;;;;;;;0.32;0.32;;;;;;;-1.92;94.31;100360.41;5980050;23;1592648;-88
2023/04/05 05:26:29;;;;;;;1.55;1.00;;;;;;;-1.84;93.00;100361.38;6078005;23;20013;-89
2023/04/05 05:29:00;;;;;;;0.13;0.13;;;;;;;-1.66;92.08;100379.00;6077323;23;20025;-87
2023/04/05 05:31:28;;;;;;;0.17;0.17;;;;;;;-1.67;90.63;100349.44;6125488;23;20105;-88
2023/04/05 05:33:53;;;;;;;0.25;0.25;;;;;;;-1.61;89.80;100337.13;6101513;23;20399;-88
2023/04/05 05:36:19;;;;;;;0.55;0.55;;;;;;;-1.30;88.95;100358.19;6076411;23;20411;-87
2023/04/05 05:38:45;;;;;;;0.10;0.10;;;;;;;-1.12;87.43;100354.75;6125624;23;20088;-88
2023/04/05 05:41:10;;;;;;;0.00;0.00;;;;;;;-0.97;86.22;100351.25;6076490;23;20009;-89
2023/04/05 05:43:36;;;;;;;0.30;0.30;;;;;;;-0.77;85.09;100360.31;6076745;23;20625;-88
2023/04/05 05:46:01;;;;;;;0.63;0.35;;;;;;;-0.55;84.08;100367.81;6099857;23;20049;-89
2023/04/05 05:48:27;;;;;;;0.80;0.80;;;;;;;-0.52;81.10;100367.09;6076757;23;20025;-87
2023/04/05 05:50:53;;;;;;;0.30;0.30;;;;;;;-0.40;81.29;100366.19;6075612;23;20021;-88
2023/04/05 05:53:19;;;;;;;0.20;0.20;;;;;;;-0.38;80.02;100366.63;6098004;23;20017;-88
2023/04/05 05:55:45;;;;;;;0.25;0.25;;;;;;;-0.48;80.52;100356.28;6075843;23;20014;-88
2023/04/05 05:58:10;;;;;;;0.10;0.10;;;;;;;-0.33;79.89;100362.84;6076864;23;20394;-87
2023/04/05 06:00:37;;;;;;;0.10;0.10;;;;;;;-0.31;79.34;100366.00;6101352;23;20017;-88
2023/04/05 06:03:04;;;;;;;0.00;0.00;;;;;;;-0.31;79.55;100371.44;6100643;23;20104;-88
2023/04/05 06:05:30;;;;;;;0.45;0.45;;;;;;;-0.15;78.43;100375.72;6101639;23;20005;-88
2023/04/05 06:07:55;;;;;;;0.45;0.45;;;;;;;-0.30;79.00;100348.50;6100982;23;20489;-88
2023/04/05 06:10:23;;;;;;;0.13;0.13;;;;;;;-0.27;79.50;100367.66;6100448;23;20048;-89
2023/04/05 06:12:49;;;;;;;0.10;0.10;;;;;;;-0.21;78.99;100354.56;6077483;23;20089;-88
2023/04/05 06:15:15;;;;;;;0.35;0.35;;;;;;;-0.31;78.66;100360.53;6077262;23;20013;-90
2023/04/05 06:17:41;;;;;;;1.55;1.45;;;;;;;-0.31;77.59;100334.09;6101484;23;20088;-89
2023/04/05 06:20:10;;;;;;;1.27;0.95;;;;;;;0.02;77.96;100352.69;6077106;23;20006;-89
2023/04/05 06:22:39;;;;;;;0.10;0.10;;;;;;;0.09;75.85;100341.13;6101091;23;20458;-86
2023/04/05 06:25:05;;;;;;;0.10;0.10;;;;;;;0.28;74.71;100349.31;6100122;23;20021;-88
2023/04/05 06:27:31;;;;;;;0.35;0.35;;;;;;;0.32;74.48;100339.28;6077066;23;20017;-88
2023/04/05 06:29:59;;;;;;;3.70;1.20;;;;;;;0.49;74.42;100327.13;6076783;23;20037;-90
2023/04/05 06:32:24;;;;;;;1.67;1.08;;;;;;;0.70;74.06;100339.19;6076845;23;20036;-88
2023/04/05 06:34:50;;;;;;;4.22;1.95;;;;;;;0.79;72.06;100353.41;6100726;23;20018;-91
2023/04/05 06:37:15;;;;;;;1.88;0.73;;;;;;;0.75;69.46;100354.47;6100576;23;20525;-89
2023/04/05 06:39:41;;;;;;;0.63;0.63;;;;;;;0.60;68.89;100344.47;6100344;23;20001;-89
2023/04/05 06:42:07;;;;;;;0.43;0.43;;;;;;;0.54;68.07;100318.59;6100617;23;20443;-89
2023/04/05 06:44:41;;;;;;;0.60;0.60;;;;;;;0.86;67.34;100320.75;6079962;23;20860;-89
2023/04/05 06:47:06;;;;;;;0.22;0.22;;;;;;;1.18;67.40;100354.03;6100812;23;20028;-89
2023/04/05 06:49:32;;;;;;;0.20;0.20;;;;;;;1.13;65.08;100334.47;6077091;23;20521;-89
2023/04/05 06:52:05;;;;;;;0.22;0.22;;;;;;;1.27;62.43;100326.47;6128587;23;20471;-89
2023/04/05 06:54:36;;;;;;;0.32;0.32;;;;;;;1.03;62.61;100305.00;6126793;23;20009;-89
2023/04/05 06:57:02;;;;;;;0.52;0.45;;;;;;;1.36;62.38;100316.84;6127506;23;20073;-89
2023/04/05 06:59:28;;;;;;;0.40;0.25;;;;;;;1.52;60.75;100356.91;6153018;23;20010;-88
2023/04/05 07:01:55;;;;;;;1.02;1.02;;;;;;;1.51;60.35;100356.13;6153341;23;20014;-89
2023/04/05 07:04:21;;;;;;;0.85;0.85;;;;;;;1.59;61.51;100355.06;6126870;23;20045;-88
2023/04/05 07:06:49;;;;;;;0.43;0.43;;;;;;;1.52;59.75;100351.44;6102671;23;20052;-88
2023/04/05 07:09:14;;;;;;;0.10;0.10;;;;;;;1.74;58.36;100353.34;6126376;23;20009;-89
2023/04/05 07:11:40;;;;;;;0.55;0.55;;;;;;;1.79;55.03;100334.63;6152207;23;20020;-89
2023/04/05 07:14:06;;;;;;;0.30;0.30;;;;;;;1.93;54.02;100336.00;6152732;23;20088;-89
2023/04/05 07:16:34;;;;;;;1.00;0.90;;;;;;;2.06;54.89;100351.00;6101193;23;20001;-89
2023/04/05 07:19:00;;;;;;;0.75;0.75;;;;;;;1.91;54.64;100351.97;6150193;23;20096;-89
2023/04/05 07:21:29;;;;;;;0.10;0.10;;;;;;;1.99;52.86;100331.75;6150796;23;20009;-89
2023/04/05 07:23:59;;;;;;;0.10;0.10;;;;;;;2.02;52.81;100329.09;6124922;23;20040;-89
2023/04/05 07:26:26;;;;;;;0.22;0.22;;;;;;;2.36;52.22;100351.75;6151098;23;20037;-89
2023/04/05 07:28:52;;;;;;;0.30;0.30;;;;;;;2.60;51.68;100359.44;6125040;23;20045;-89
2023/04/05 07:31:18;;;;;;;0.60;0.60;;;;;;;2.78;51.58;100352.22;6101575;23;20013;-88
2023/04/05 07:33:44;;;;;;;1.15;0.77;;;;;;;3.08;50.57;100356.75;6102304;23;20361;-90
2023/04/05 07:36:09;;;;;;;2.17;0.43;;;;;;;3.32;49.95;100353.44;6126606;23;20013;-89
2023/04/05 07:38:35;;;;;;;0.10;0.10;;;;;;;3.52;48.18;100332.06;6102713;23;20442;-90
2023/04/05 07:41:00;;;;;;;0.68;0.57;;;;;;;3.59;47.12;100335.63;6077721;23;20014;-89
2023/04/05 07:43:26;;;;;;;0.40;0.40;;;;;;;3.61;47.32;100338.75;6101974;23;20020;-89
2023/04/05 07:46:00;;;;;;;0.55;0.55;;;;;;;3.88;47.54;100360.47;6102548;23;20414;-90
2023/04/05 07:48:25;;;;;;;0.40;0.40;;;;;;;3.69;46.55;100317.63;6102446;23;20017;-89
2023/04/05 07:50:51;;;;;;;0.20;0.20;;;;;;;4.00;46.31;100344.47;6097183;23;20065;-90
2023/04/05 07:53:17;;;;;;;0.10;0.10;;;;;;;4.07;45.77;100343.72;6094912;23;20388;-90
2023/04/05 07:55:42;;;;;;;0.20;0.20;;;;;;;4.07;46.56;100338.22;6078075;23;20033;-89
2023/04/05 07:58:09;;;;;;;1.27;1.17;;;;;;;4.01;46.16;100356.22;6101958;23;20017;-89
2023/04/05 08:00:36;;;;;;;1.45;1.42;;;;;;;4.03;46.66;100343.69;6102579;23;20345;-90
2023/04/05 08:03:03;;;;;;;1.42;1.27;;;;;;;4.20;46.17;100348.47;6077605;23;20107;-89
2023/04/05 08:05:29;;;;;;;0.65;0.65;;;;;;;4.21;45.21;100336.31;6078582;23;20055;-89
2023/04/05 08:07:56;;;;;;;1.30;1.20;;;;;;;4.47;46.13;100331.69;6077969;23;20469;-88
2023/04/05 08:10:23;;;;;;;0.70;0.52;;;;;;;4.78;44.95;100338.41;6126340;23;20021;-88
2023/04/05 08:12:52;;;;;;;0.55;0.45;;;;;;;4.92;43.49;100349.44;6078896;23;20026;-89
2023/04/05 08:15:17;;;;;;;0.28;0.28;;;;;;;4.57;42.51;100328.94;6096482;23;20006;-89
2023/04/05 08:17:43;;;;;;;1.33;1.08;;;;;;;4.65;42.62;100325.03;6076818;23;20076;-89
2023/04/05 08:20:09;;;;;;;0.20;0.20;;;;;;;4.72;43.18;100324.28;6126136;23;20010;-88
2023/04/05 08:22:35;;;;;;;0.00;0.00;;;;;;;5.05;42.96;100331.38;6078228;23;20022;-89
2023/04/05 08:25:00;;;;;;;1.60;1.50;;;;;;;5.02;41.48;100327.44;6100882;23;20040;-89
2023/04/05 08:27:26;;;;;;;1.52;1.42;;;;;;;5.26;41.93;100338.84;6102247;23;20017;-89
2023/04/05 08:29:52;;;;;;;0.13;0.13;;;;;;;5.34;41.27;100327.44;6077741;23;20020;-89
2023/04/05 08:32:17;;;;;;;0.00;0.00;;;;;;;5.38;40.03;100335.69;6077687;23;20053;-89
2023/04/05 08:34:43;;;;;;;0.35;0.35;;;;;;;5.26;40.40;100330.59;6077856;23;20045;-89
2023/04/05 08:37:08;;;;;;;2.53;1.00;;;;;;;5.37;40.64;100332.16;6101443;23;20006;-89
2023/04/05 08:39:34;;;;;;;0.45;0.45;;;;;;;5.49;39.88;100336.47;6077043;23;20481;-89
2023/04/05 08:42:11;;;;;;;0.22;0.22;;;;;;;5.31;40.60;100350.22;6125987;23;20029;-89
2023/04/05 08:44:37;;;;;;;4.20;1.58;;;;;;;5.26;39.78;100325.88;6126190;23;20068;-89
2023/04/05 08:47:03;;;;;;;0.10;0.10;;;;;;;4.87;40.92;100341.56;6077839;23;20350;-89
2023/04/05 08:49:29;;;;;;;0.95;0.90;;;;;;;5.32;41.33;100338.06;6101351;23;20013;-89
2023/04/05 08:51:55;;;;;;;1.27;0.75;;;;;;;5.52;40.52;100317.19;6101598;23;20096;-89
2023/04/05 08:54:20;;;;;;;0.10;0.10;;;;;;;5.82;40.57;100325.00;6100475;23;20036;-89
2023/04/05 08:56:48;;;;;;;0.47;0.47;;;;;;;5.39;41.01;100324.28;6102284;23;20579;-89
2023/04/05 08:59:16;;;;;;;1.05;1.02;;;;;;;5.73;40.17;100343.09;6101442;23;20084;-89
2023/04/05 09:01:43;;;;;;;1.17;0.82;;;;;;;5.67;38.29;100322.66;6101778;23;20446;-89
2023/04/05 09:04:23;;;;;;;0.57;0.55;;;;;;;5.31;38.97;100322.72;6101099;23;20472;-89
2023/04/05 09:06:50;;;;;;;1.58;1.48;;;;;;;5.68;38.57;100319.53;6078076;23;20024;-88
2023/04/05 09:09:16;;;;;;;0.40;0.40;;;;;;;5.81;38.14;100319.88;6076373;23;20016;-89
2023/04/05 09:11:42;;;;;;;1.95;1.50;;;;;;;5.75;38.44;100324.22;6078259;23;20041;-89
2023/04/05 09:14:09;;;;;;;0.28;0.28;;;;;;;5.38;38.43;100317.22;6100353;23;20357;-88
2023/04/05 09:16:43;;;;;;;0.85;0.47;;;;;;;5.35;38.50;100314.47;6101882;23;20364;-89
2023/04/05 09:19:10;;;;;;;0.45;0.45;;;;;;;5.45;38.97;100303.47;6077871;23;20014;-88
2023/04/05 09:22:01;;;;;;;1.35;1.25;;;;;;;6.00;38.54;100311.19;6101458;23;20028;-89
2023/04/05 09:24:46;;;;;;;0.20;0.20;;;;;;;5.68;38.04;100314.00;6108325;23;20084;-89
2023/04/05 09:27:17;;;;;;;0.30;0.30;;;;;;;5.62;38.01;100319.13;6101713;23;20173;-89
2023/04/05 09:29:46;;;;;;;2.60;2.40;;;;;;;5.81;38.56;100311.63;6077922;23;20013;-88
2023/04/05 09:32:17;;;;;;;0.20;0.20;;;;;;;6.12;39.36;100321.75;6101334;23;20525;-89
2023/04/05 09:34:43;;;;;;;0.80;0.80;;;;;;;6.18;38.26;100322.13;6077942;23;20029;-89
2023/04/05 09:37:28;;;;;;;0.45;0.45;;;;;;;6.63;38.66;100320.34;6105232;23;20002;-90
2023/04/05 09:40:02;;;;;;;0.52;0.52;;;;;;;6.73;37.68;100300.94;6076774;23;20013;-89
2023/04/05 09:42:34;;;;;;;0.55;0.43;;;;;;;6.85;36.81;100303.22;6078320;23;20088;-89
2023/04/05 09:45:01;;;;;;;0.20;0.20;;;;;;;6.93;36.60;100315.00;6101086;23;20037;-90
2023/04/05 09:47:33;;;;;;;0.13;0.13;;;;;;;7.06;36.79;100301.50;6101144;23;20080;-89
2023/04/05 09:50:11;;;;;;;1.65;1.15;;;;;;;7.17;35.15;100280.13;6078450;23;20017;-88
2023/04/05 09:52:37;;;;;;;0.43;0.43;;;;;;;7.01;36.21;100305.47;6125555;23;20030;-88
2023/04/05 09:55:05;;;;;;;0.00;0.00;;;;;;;7.18;35.74;100299.03;6100148;23;20013;-89
2023/04/05 09:57:40;;;;;;;0.10;0.10;;;;;;;7.35;36.21;100281.53;6077820;23;20458;-89
2023/04/05 10:00:16;;;;;;;0.93;0.90;;;;;;;7.65;36.00;100288.31;6101245;23;20060;-88
2023/04/05 10:02:42;;;;;;;0.25;0.25;;;;;;;7.55;34.53;100289.22;6125667;23;20012;-88
2023/04/05 10:05:14;;;;;;;1.42;1.33;;;;;;;7.42;35.26;100267.66;6125160;23;20017;-88
2023/04/05 10:07:43;;;;;;;0.93;0.80;;;;;;;7.57;35.31;100250.94;6101604;23;20390;-89
2023/04/05 10:10:11;;;;;;;1.80;0.80;;;;;;;7.86;35.02;100277.81;6124830;23;20271;-88
2023/04/05 10:12:45;;;;;;;0.65;0.43;;;;;;;8.12;35.62;100267.25;6101524;23;20052;-88
2023/04/05 10:15:19;;;;;;;0.25;0.25;;;;;;;8.19;33.05;100248.59;6151472;23;20040;-88
2023/04/05 10:18:05;;;;;;;0.73;0.57;;;;;;;8.37;33.61;100267.72;6151585;23;20005;-89
2023/04/05 10:20:37;;;;;;;0.15;0.15;;;;;;;8.24;33.85;100231.53;6125342;23;20084;-88
2023/04/05 10:23:08;;;;;;;0.82;0.82;;;;;;;8.33;34.18;100244.88;6151493;23;20021;-89
2023/04/05 10:25:52;;;;;;;0.35;0.35;;;;;;;8.13;34.59;100261.28;6124784;23;20017;-89
2023/04/05 10:28:33;;;;;;;0.73;0.73;;;;;;;8.30;34.46;100240.16;6151741;23;20021;-89
2023/04/05 10:31:18;;;;;;;0.00;0.00;;;;;;;8.65;33.35;100249.94;6100664;23;20040;-88
2023/04/05 10:34:06;;;;;;;0.75;0.75;;;;;;;8.70;33.31;100243.91;6151519;23;20017;-89
2023/04/05 10:36:43;;;;;;;0.65;0.65;;;;;;;8.78;34.13;100242.59;6120967;23;20080;-89
2023/04/05 10:39:19;;;;;;;1.35;0.73;;;;;;;8.90;33.17;100233.69;6100680;23;20141;-90
2023/04/05 10:41:52;;;;;;;1.40;1.30;;;;;;;8.74;33.64;100228.03;6152072;23;20021;-90
2023/04/05 10:44:18;;;;;;;0.20;0.20;;;;;;;8.88;33.41;100223.06;6100888;23;20021;-90
2023/04/05 10:46:44;;;;;;;0.77;0.77;;;;;;;9.37;32.95;100217.84;6076851;23;20013;-89
2023/04/05 10:52:16;;;;;;;0.30;0.30;;;;;;;9.51;31.86;100227.84;6104338;23;20104;-89
2023/04/05 10:54:42;;;;;;;0.82;0.82;;;;;;;9.44;32.29;100219.69;6076361;23;20040;-89
2023/04/05 10:57:08;;;;;;;0.82;0.57;;;;;;;9.36;32.67;100214.28;6076741;23;20021;-90
2023/04/05 10:59:35;;;;;;;1.35;0.60;;;;;;;9.33;32.51;100209.63;6094048;23;20351;-89
2023/04/05 11:02:01;;;;;;;1.20;1.17;;;;;;;9.49;32.57;100202.59;6076534;23;20461;-89
2023/04/05 11:04:27;;;;;;;0.77;0.73;;;;;;;9.70;32.82;100216.81;6077378;23;20016;-89
2023/04/05 11:07:16;;;;;;;0.17;0.17;;;;;;;9.96;31.46;100219.81;6076820;23;20017;-89
2023/04/05 11:10:00;;;;;;;0.50;0.50;;;;;;;9.61;33.49;100190.88;6076440;23;20084;-89
2023/04/05 11:12:48;;;;;;;2.05;1.00;;;;;;;9.15;33.25;100223.00;6101047;23;20022;-89
2023/04/05 11:15:32;;;;;;;0.20;0.20;;;;;;;9.25;35.32;100216.50;6125119;23;20458;-89
2023/04/05 11:18:24;;;;;;;0.25;0.25;;;;;;;9.15;33.58;100211.91;6100673;23;20013;-89
2023/04/05 11:21:05;;;;;;;0.90;0.75;;;;;;;8.86;34.22;100205.31;6095511;23;20026;-89
2023/04/05 11:23:31;;;;;;;0.85;0.80;;;;;;;9.06;34.13;100214.44;6101543;23;20021;-90
2023/04/05 11:26:03;;;;;;;0.55;0.55;;;;;;;9.18;33.75;100199.25;6055114;23;20462;-89
2023/04/05 11:28:36;;;;;;;2.40;0.85;;;;;;;9.52;33.90;100212.81;6072200;23;20018;-89
2023/04/05 11:31:28;;;;;;;0.98;0.90;;;;;;;9.44;33.61;100197.53;6071550;23;20020;-89
2023/04/05 11:33:58;;;;;;;3.80;0.85;;;;;;;9.60;32.16;100183.78;6066817;23;20021;-89
2023/04/05 11:36:44;;;;;;;0.40;0.40;;;;;;;9.42;32.36;100192.44;6096550;23;20089;-90
2023/04/05 11:39:22;;;;;;;0.20;0.20;;;;;;;9.22;33.37;100188.88;6072120;23;20018;-89
2023/04/05 11:42:05;;;;;;;0.90;0.77;;;;;;;8.79;33.51;100172.25;6096996;23;20017;-88
2023/04/05 11:44:39;;;;;;;0.25;0.25;;;;;;;8.47;33.65;100174.75;6097692;23;20018;-90
2023/04/05 11:47:05;;;;;;;0.00;0.00;;;;;;;8.84;33.35;100183.63;6097218;23;20053;-90