Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:48;;;;;;;8.60;5.35;;;;;;;-1.23;100.00;98515.47;1224874;75;2922908;-65
2024/01/26 00:03:21;;;;;;;15.25;7.55;;;;;;;-1.07;100.00;98515.16;1225850;75;2894991;-64
2024/01/26 00:05:54;;;;;;;10.80;6.05;;;;;;;-0.95;100.00;98500.66;1225236;75;2916492;-66
2024/01/26 00:08:26;;;;;;;9.85;5.65;;;;;;;-0.92;100.00;98492.59;1225445;67;2917867;-63
2024/01/26 00:11:02;;;;;;;7.80;4.10;;;;;;;-0.86;100.00;98499.16;1225310;75;2920779;-63
2024/01/26 00:13:35;;;;;;;8.10;4.50;;;;;;;-1.19;100.00;98505.50;1225032;75;2912634;-62
2024/01/26 00:16:08;;;;;;;8.40;4.55;;;;;;;-1.02;100.00;98506.75;1224708;75;2920943;-66
2024/01/26 00:18:42;;;;;;;6.45;3.95;;;;;;;-0.87;100.00;98496.81;1226273;75;2921769;-62
2024/01/26 00:21:18;;;;;;;7.35;3.90;;;;;;;-1.04;100.00;98513.66;1224816;75;2947348;-64
2024/01/26 00:23:51;;;;;;;8.95;4.55;;;;;;;-0.86;100.00;98525.25;1224622;75;2920887;-64
2024/01/26 00:26:27;;;;;;;10.00;4.85;;;;;;;-0.92;100.00;98510.63;1225125;75;2917386;-64
2024/01/26 00:29:00;;;;;;;9.45;4.35;;;;;;;-0.94;100.00;98504.84;1224527;75;2919673;-63
2024/01/26 00:31:32;;;;;;;7.15;4.20;;;;;;;-0.95;100.00;98517.53;1223646;75;2921983;-65
2024/01/26 00:34:05;;;;;;;6.55;3.35;;;;;;;-0.93;100.00;98509.88;1224532;75;2920659;-63
2024/01/26 00:36:38;;;;;;;5.80;3.35;;;;;;;-0.89;100.00;98516.03;1224078;75;2946756;-63
2024/01/26 00:39:11;;;;;;;4.30;2.70;;;;;;;-0.90;100.00;98530.59;1225241;75;2915528;-65
2024/01/26 00:41:46;;;;;;;6.45;3.45;;;;;;;-0.90;100.00;98538.66;1225052;83;2913505;-66
2024/01/26 00:44:19;;;;;;;5.85;2.90;;;;;;;-1.03;100.00;98515.97;1220001;75;3186367;-65
2024/01/26 00:46:52;;;;;;;5.25;3.00;;;;;;;-0.94;100.00;98529.03;1225716;75;2913315;-64
2024/01/26 00:49:25;;;;;;;4.95;2.50;;;;;;;-0.97;100.00;98529.81;1225311;75;2919627;-63
2024/01/26 00:51:58;;;;;;;6.10;3.20;;;;;;;-1.04;100.00;98535.91;1224972;75;2915173;-68
2024/01/26 00:54:31;;;;;;;3.70;2.60;;;;;;;-0.94;100.00;98537.91;1224584;75;2918676;-63
2024/01/26 00:57:07;;;;;;;3.40;2.25;;;;;;;-0.99;100.00;98538.22;1225032;75;2916632;-67
2024/01/26 00:59:40;;;;;;;4.00;2.45;;;;;;;-0.97;100.00;98549.38;1224944;75;2928438;-66
2024/01/26 01:02:12;;;;;;;4.95;2.50;;;;;;;-0.97;100.00;98548.63;1225577;75;2920386;-66
2024/01/26 01:04:46;;;;;;;3.30;2.05;;;;;;;-0.95;100.00;98540.97;1225560;75;2919234;-63
2024/01/26 01:07:18;;;;;;;4.20;2.15;;;;;;;-0.99;100.00;98542.84;1224189;75;2917986;-67
2024/01/26 01:09:51;;;;;;;4.50;2.15;;;;;;;-0.97;100.00;98562.06;1226026;75;2913627;-65
2024/01/26 01:12:27;;;;;;;5.75;2.80;;;;;;;-0.95;100.00;98554.41;1224617;75;2913814;-65
2024/01/26 01:15:00;;;;;;;7.60;3.30;;;;;;;-1.01;100.00;98539.75;1224158;75;2917305;-65
2024/01/26 01:17:32;;;;;;;8.65;3.55;;;;;;;-1.11;100.00;98541.25;1225552;75;2922890;-64
2024/01/26 01:20:08;;;;;;;5.00;3.00;;;;;;;-1.06;100.00;98535.50;1223449;75;2919800;-64
2024/01/26 01:22:41;;;;;;;6.35;3.25;;;;;;;-0.96;100.00;98547.47;1225565;75;2915896;-63
2024/01/26 01:25:15;;;;;;;4.50;2.55;;;;;;;-1.03;100.00;98555.47;1224629;75;2918802;-62
2024/01/26 01:27:50;;;;;;;4.85;3.10;;;;;;;-0.92;100.00;98546.34;1225449;75;2915814;-65
2024/01/26 01:30:23;;;;;;;4.05;2.70;;;;;;;-0.89;100.00;98550.19;1225355;75;2914770;-63
2024/01/26 01:32:56;;;;;;;6.50;2.95;;;;;;;-0.95;100.00;98554.41;1224631;75;2930433;-66
2024/01/26 01:35:29;;;;;;;5.80;2.90;;;;;;;-0.93;100.00;98550.19;1225100;75;2919289;-65
2024/01/26 01:38:01;;;;;;;4.70;2.80;;;;;;;-0.81;100.00;98556.38;1225209;75;2915962;-63
2024/01/26 01:40:34;;;;;;;3.70;2.50;;;;;;;-0.81;100.00;98557.16;1225469;75;2917099;-63
2024/01/26 01:43:17;;;;;;;4.50;2.35;;;;;;;-0.92;100.00;98570.53;1224972;75;2916112;-65
2024/01/26 01:45:50;;;;;;;5.75;3.20;;;;;;;-0.98;100.00;98566.66;1224891;75;2914195;-64
2024/01/26 01:48:25;;;;;;;4.60;2.45;;;;;;;-1.02;100.00;98565.88;1225631;75;2919058;-65
2024/01/26 01:50:58;;;;;;;4.60;2.55;;;;;;;-1.02;100.00;98573.16;1224751;83;2918369;-63
2024/01/26 01:53:33;;;;;;;5.30;3.10;;;;;;;-1.07;100.00;98574.28;1225523;75;2914517;-64
2024/01/26 01:56:13;;;;;;;6.10;2.90;;;;;;;-1.09;100.00;98571.19;1225141;75;2919944;-63
2024/01/26 01:58:49;;;;;;;5.90;2.85;;;;;;;-1.07;100.00;98567.00;1225398;75;2915663;-62
2024/01/26 02:01:22;;;;;;;5.70;2.95;;;;;;;-0.97;100.00;98567.44;1225519;75;2921434;-64
2024/01/26 02:03:57;;;;;;;2.85;1.95;;;;;;;-0.90;100.00;98562.09;1224276;75;2919620;-61
2024/01/26 02:06:29;;;;;;;3.50;2.05;;;;;;;-0.84;100.00;98559.81;1225129;75;2921064;-63
2024/01/26 02:09:02;;;;;;;4.50;2.00;;;;;;;-0.88;100.00;98562.50;1225107;75;2920105;-62
2024/01/26 02:11:35;;;;;;;4.95;2.35;;;;;;;-0.84;100.00;98562.50;1224405;75;2921619;-64
2024/01/26 02:14:11;;;;;;;3.80;2.00;;;;;;;-0.75;100.00;98565.63;1224376;75;2926705;-64
2024/01/26 02:16:54;;;;;;;3.15;2.10;;;;;;;-0.79;100.00;98548.72;1225283;75;2916665;-66
2024/01/26 02:19:28;;;;;;;3.30;1.90;;;;;;;-0.84;100.00;98549.84;1225448;75;2922612;-65
2024/01/26 02:22:01;;;;;;;5.00;2.55;;;;;;;-0.81;100.00;98553.69;1224994;75;2919066;-63
2024/01/26 02:24:37;;;;;;;4.70;2.60;;;;;;;-0.84;100.00;98549.06;1224970;75;2918993;-66
2024/01/26 02:27:10;;;;;;;9.85;4.15;;;;;;;-0.89;100.00;98560.94;1224667;75;2920151;-63
2024/01/26 02:29:42;;;;;;;6.45;3.60;;;;;;;-0.73;100.00;98550.66;1225516;75;2912760;-63
2024/01/26 02:32:16;;;;;;;6.20;3.20;;;;;;;-0.62;100.00;98558.78;1223830;75;2920867;-66
2024/01/26 02:34:48;;;;;;;6.60;3.15;;;;;;;-0.67;100.00;98564.53;1224985;75;2920465;-65
2024/01/26 02:37:21;;;;;;;5.00;2.70;;;;;;;-0.65;100.00;98565.69;1225444;75;2916389;-66
2024/01/26 02:39:57;;;;;;;4.80;3.00;;;;;;;-0.66;100.00;98555.28;1225022;75;2917401;-63
2024/01/26 02:42:30;;;;;;;5.35;3.05;;;;;;;-0.62;100.00;98561.47;1224465;75;2921666;-64
2024/01/26 02:45:03;;;;;;;10.15;4.30;;;;;;;-1.11;100.00;98579.66;1225165;75;2922353;-68
2024/01/26 02:47:36;;;;;;;11.70;4.80;;;;;;;-0.74;100.00;98581.38;1224257;75;2922241;-61
2024/01/26 02:50:10;;;;;;;7.05;3.45;;;;;;;-0.57;100.00;98568.41;1225380;75;2922547;-67
2024/01/26 02:52:43;;;;;;;11.50;4.90;;;;;;;-0.82;100.00;98569.03;1225112;75;2923707;-64
2024/01/26 02:55:19;;;;;;;9.35;4.10;;;;;;;-0.54;100.00;98575.69;1224890;75;2925771;-65
2024/01/26 02:57:51;;;;;;;7.85;3.50;;;;;;;-0.42;100.00;98572.66;1225521;75;2918647;-62
2024/01/26 03:00:24;;;;;;;6.05;3.35;;;;;;;-0.32;100.00;98566.53;1224739;75;2966666;-63
2024/01/26 03:02:57;;;;;;;5.80;3.10;;;;;;;-0.32;100.00;98573.84;1224227;75;2924767;-64
2024/01/26 03:05:30;;;;;;;6.90;3.50;;;;;;;-0.35;100.00;98566.56;1225063;83;2917678;-64
2024/01/26 03:08:03;;;;;;;5.80;3.10;;;;;;;-0.17;100.00;98570.03;1224635;75;2916822;-64
2024/01/26 03:10:38;;;;;;;6.35;3.95;;;;;;;-0.13;100.00;98581.59;1224121;75;2924322;-65
2024/01/26 03:13:11;;;;;;;4.90;2.95;;;;;;;-0.06;100.00;98568.16;1223876;75;2916535;-65
2024/01/26 03:15:49;;;;;;;5.80;2.55;;;;;;;-0.02;100.00;98563.56;1225004;75;2914909;-64
2024/01/26 03:18:22;;;;;;;4.70;2.50;;;;;;;0.04;100.00;98579.31;1226235;75;2919021;-63
2024/01/26 03:20:55;;;;;;;6.65;3.00;;;;;;;-0.01;100.00;98583.16;1225080;75;2933756;-62
2024/01/26 03:23:28;;;;;;;3.85;2.70;;;;;;;0.11;100.00;98573.94;1223252;75;2917152;-65
2024/01/26 03:26:04;;;;;;;3.30;2.15;;;;;;;0.09;100.00;98570.88;1224148;75;2916822;-64
2024/01/26 03:28:37;;;;;;;4.30;2.10;;;;;;;0.18;100.00;98569.34;1224895;75;2922108;-63
2024/01/26 03:31:10;;;;;;;5.20;2.65;;;;;;;0.14;100.00;98583.94;1225199;75;2916591;-62
2024/01/26 03:33:44;;;;;;;6.10;2.70;;;;;;;0.24;100.00;98598.56;1224461;75;2937093;-63
2024/01/26 03:36:17;;;;;;;3.35;2.10;;;;;;;0.37;100.00;98584.38;1224503;75;2920156;-63
2024/01/26 03:38:50;;;;;;;4.65;2.65;;;;;;;0.38;100.00;98593.22;1225248;75;2914549;-65
2024/01/26 03:41:26;;;;;;;4.60;2.25;;;;;;;0.39;100.00;98590.13;1224874;75;2916175;-64
2024/01/26 03:43:59;;;;;;;4.45;2.20;;;;;;;0.39;100.00;98587.44;1223839;75;2924689;-63
2024/01/26 03:46:31;;;;;;;4.15;2.40;;;;;;;0.39;100.00;98598.22;1225257;75;2924690;-65
2024/01/26 03:49:04;;;;;;;4.10;2.30;;;;;;;0.50;100.00;98602.84;1224301;75;2923101;-65
2024/01/26 03:51:37;;;;;;;3.40;2.05;;;;;;;0.57;100.00;98603.59;1224810;75;2920540;-62
2024/01/26 03:54:10;;;;;;;4.40;2.30;;;;;;;0.61;100.00;98595.53;1224360;75;2913536;-63
2024/01/26 03:56:46;;;;;;;4.40;2.45;;;;;;;0.67;100.00;98602.06;1224880;75;2922641;-64
2024/01/26 03:59:18;;;;;;;6.70;2.70;;;;;;;0.69;100.00;98602.44;1224145;75;2916907;-64
2024/01/26 04:01:51;;;;;;;6.80;2.60;;;;;;;0.78;100.00;98596.69;1224672;75;2916000;-64
2024/01/26 04:04:24;;;;;;;3.75;2.00;;;;;;;0.91;100.00;98599.72;1224471;75;2922809;-63
2024/01/26 04:06:57;;;;;;;4.05;2.05;;;;;;;0.81;100.00;98602.06;1224053;75;2920436;-64
2024/01/26 04:09:30;;;;;;;4.35;2.95;;;;;;;0.88;100.00;98603.22;1224781;75;2925814;-65
2024/01/26 04:12:05;;;;;;;6.50;2.80;;;;;;;1.01;100.00;98601.63;1224277;75;2922535;-67
2024/01/26 04:14:38;;;;;;;4.60;2.75;;;;;;;1.06;100.00;98601.25;1223210;75;2922933;-64
2024/01/26 04:17:11;;;;;;;3.90;2.25;;;;;;;1.07;100.00;98597.41;1224800;75;2917992;-61
2024/01/26 04:19:44;;;;;;;4.15;1.95;;;;;;;1.08;100.00;98601.63;1223592;75;2930653;-67
2024/01/26 04:22:17;;;;;;;6.85;3.10;;;;;;;1.11;100.00;98594.69;1223105;75;2920596;-62
2024/01/26 04:24:50;;;;;;;4.75;2.20;;;;;;;1.08;100.00;98598.16;1223508;75;2925113;-66
2024/01/26 04:27:25;;;;;;;4.55;2.40;;;;;;;1.17;100.00;98593.91;1223513;75;2917457;-65
2024/01/26 04:29:58;;;;;;;4.25;2.60;;;;;;;1.27;100.00;98597.72;1221973;75;3027072;-67
2024/01/26 04:32:31;;;;;;;4.25;2.50;;;;;;;1.21;100.00;98604.69;1224754;75;2926604;-62
2024/01/26 04:35:04;;;;;;;5.10;2.45;;;;;;;1.19;100.00;98594.28;1224744;75;2918437;-66
2024/01/26 04:37:37;;;;;;;5.20;2.60;;;;;;;1.27;100.00;98600.44;1223723;75;2922414;-62
2024/01/26 04:40:12;;;;;;;4.05;2.65;;;;;;;1.35;100.00;98601.16;1223705;75;2925143;-64
2024/01/26 04:42:48;;;;;;;5.35;2.10;;;;;;;1.42;100.00;98599.25;1223544;75;2924967;-63
2024/01/26 04:45:20;;;;;;;3.60;2.00;;;;;;;1.47;100.00;98590.75;1224870;75;2922584;-63
2024/01/26 04:47:53;;;;;;;4.10;2.10;;;;;;;1.47;100.00;98584.59;1224312;75;2920586;-65
2024/01/26 04:50:26;;;;;;;5.50;2.40;;;;;;;1.46;100.00;98593.81;1224097;75;2930255;-61
2024/01/26 04:52:59;;;;;;;4.60;2.35;;;;;;;1.51;100.00;98598.03;1223688;75;2929631;-65
2024/01/26 04:55:32;;;;;;;4.65;2.35;;;;;;;1.47;100.00;98598.84;1224662;75;2927049;-64
2024/01/26 04:58:08;;;;;;;4.60;2.55;;;;;;;1.56;100.00;98600.34;1224182;75;2924175;-62
2024/01/26 05:00:40;;;;;;;2.65;1.80;;;;;;;1.54;100.00;98602.66;1224710;75;2917984;-65
2024/01/26 05:03:13;;;;;;;4.70;2.70;;;;;;;1.63;100.00;98609.16;1224069;75;2920945;-62
2024/01/26 05:05:46;;;;;;;3.20;2.25;;;;;;;1.69;100.00;98612.25;1224546;75;2934478;-62
2024/01/26 05:08:19;;;;;;;3.50;2.40;;;;;;;1.70;100.00;98606.44;1223885;75;2924035;-62
2024/01/26 05:10:52;;;;;;;4.45;2.30;;;;;;;1.73;100.00;98596.03;1225098;75;2921083;-62
2024/01/26 05:13:27;;;;;;;6.00;2.00;;;;;;;1.69;100.00;98602.22;1189191;75;5630992;-64
2024/01/26 05:16:00;;;;;;;5.00;2.25;;;;;;;1.74;100.00;98605.66;1223695;75;2917420;-64
2024/01/26 05:18:33;;;;;;;8.00;4.05;;;;;;;1.63;100.00;98609.16;1223688;75;2923594;-65
2024/01/26 05:21:06;;;;;;;5.85;3.70;;;;;;;1.77;100.00;98610.28;1222236;75;2925876;-63
2024/01/26 05:23:39;;;;;;;5.75;3.35;;;;;;;1.73;100.00;98612.97;1222482;75;2926345;-64
2024/01/26 05:26:12;;;;;;;5.55;3.30;;;;;;;1.86;100.00;98602.53;1223704;75;2930557;-62
2024/01/26 05:28:47;;;;;;;5.30;3.30;;;;;;;1.92;100.00;98609.03;1223224;75;2923046;-63
2024/01/26 05:31:20;;;;;;;11.05;6.20;;;;;;;1.84;100.00;98613.72;1223536;75;2918519;-66
2024/01/26 05:33:53;;;;;;;6.85;4.65;;;;;;;1.94;100.00;98606.72;1222799;75;2923290;-63
2024/01/26 05:36:26;;;;;;;6.95;4.00;;;;;;;2.04;100.00;98621.31;1219991;75;3087665;-63
2024/01/26 05:38:59;;;;;;;5.85;4.00;;;;;;;2.06;100.00;98608.97;1222793;75;2928713;-67
2024/01/26 05:41:32;;;;;;;6.85;3.40;;;;;;;2.01;100.00;98612.06;1223925;75;2922327;-65
2024/01/26 05:44:08;;;;;;;5.00;3.05;;;;;;;2.06;100.00;98619.00;1223570;75;2938439;-64
2024/01/26 05:46:41;;;;;;;8.05;4.15;;;;;;;1.83;100.00;98619.53;1224755;75;2915946;-62
2024/01/26 05:49:14;;;;;;;10.15;5.25;;;;;;;1.80;100.00;98617.59;1224012;75;2918975;-64
2024/01/26 05:51:46;;;;;;;11.10;5.30;;;;;;;1.78;100.00;98623.41;1224006;75;2927219;-60
2024/01/26 05:54:19;;;;;;;9.40;4.60;;;;;;;2.05;100.00;98620.94;1222681;75;2921578;-63
2024/01/26 05:56:52;;;;;;;6.65;4.20;;;;;;;1.91;100.00;98610.22;1224578;67;2921724;-66
2024/01/26 05:59:27;;;;;;;7.20;3.90;;;;;;;1.98;100.00;98618.28;1223864;75;2932536;-67
2024/01/26 06:02:02;;;;;;;9.30;4.15;;;;;;;2.10;100.00;98620.53;1224330;75;2933228;-64
2024/01/26 06:04:35;;;;;;;4.45;3.20;;;;;;;2.20;100.00;98621.63;1223665;75;2917917;-64
2024/01/26 06:07:08;;;;;;;6.65;3.90;;;;;;;2.04;100.00;98621.31;1223076;75;2928338;-66
2024/01/26 06:09:40;;;;;;;6.80;3.85;;;;;;;2.07;100.00;98624.00;1224631;75;2922039;-63
2024/01/26 06:12:13;;;;;;;8.55;5.25;;;;;;;2.19;100.00;98624.69;1224046;75;2921871;-63
2024/01/26 06:14:49;;;;;;;7.40;4.20;;;;;;;2.13;100.00;98627.06;1223171;75;2926541;-65
2024/01/26 06:17:22;;;;;;;6.70;4.15;;;;;;;2.25;100.00;98625.84;1225090;75;2917953;-60
2024/01/26 06:19:58;;;;;;;4.95;3.25;;;;;;;2.28;100.00;98633.91;1223510;75;2925605;-61
2024/01/26 06:22:31;;;;;;;4.20;2.95;;;;;;;2.29;100.00;98629.28;1224052;75;2918030;-62
2024/01/26 06:25:04;;;;;;;5.50;3.50;;;;;;;2.09;100.00;98624.41;1223997;75;2927737;-66
2024/01/26 06:27:37;;;;;;;12.45;5.05;;;;;;;1.79;100.00;98630.31;1223576;75;2923859;-64
2024/01/26 06:30:15;;;;;;;9.80;4.85;;;;;;;1.91;100.00;98643.38;1224191;75;2922111;-63
2024/01/26 06:32:48;;;;;;;10.30;5.30;;;;;;;1.97;100.00;98643.72;1224065;75;2922113;-65
2024/01/26 06:35:21;;;;;;;9.10;5.15;;;;;;;1.87;100.00;98639.91;1224613;75;2922017;-60
2024/01/26 06:37:54;;;;;;;9.80;5.00;;;;;;;1.91;100.00;98650.72;1223782;75;2922952;-63
2024/01/26 06:40:27;;;;;;;12.10;7.15;;;;;;;1.78;100.00;98644.19;1224630;75;2924623;-62
2024/01/26 06:43:05;;;;;;;16.95;8.20;;;;;;;1.75;100.00;98651.16;1224313;75;2920258;-64
2024/01/26 06:45:40;;;;;;;9.70;6.10;;;;;;;2.04;100.00;98648.31;1224861;75;2920765;-62
2024/01/26 06:48:13;;;;;;;9.70;5.45;;;;;;;1.80;100.00;98647.28;1223548;75;2923128;-63
2024/01/26 06:50:46;;;;;;;12.05;6.20;;;;;;;1.88;100.00;98638.75;1222219;75;2929971;-63
2024/01/26 06:53:19;;;;;;;12.50;6.60;;;;;;;1.82;100.00;98645.72;1222994;75;2926232;-63
2024/01/26 06:55:52;;;;;;;9.05;4.70;;;;;;;1.98;100.00;98661.47;1224408;75;2921805;-63
2024/01/26 06:58:25;;;;;;;6.80;4.40;;;;;;;1.89;100.00;98663.84;1223211;75;2923451;-64
2024/01/26 07:01:00;;;;;;;6.80;4.50;;;;;;;1.85;100.00;98644.16;1224451;75;2921517;-63
2024/01/26 07:03:33;;;;;;;6.95;4.20;;;;;;;1.95;100.00;98651.47;1224315;75;2921638;-64
2024/01/26 07:06:07;;;;;;;6.65;4.10;;;;;;;1.82;100.00;98631.47;1224419;75;2927004;-63
2024/01/26 07:08:42;;;;;;;5.50;4.30;;;;;;;1.76;100.00;98643.84;1224279;75;2917890;-62
2024/01/26 07:11:17;;;;;;;8.05;4.40;;;;;;;1.68;100.00;98641.16;1224033;75;2917641;-67
2024/01/26 07:13:50;;;;;;;6.55;4.30;;;;;;;1.83;100.00;98638.41;1223902;75;2921963;-64
2024/01/26 07:16:25;;;;;;;6.15;4.40;;;;;;;1.83;100.00;98654.63;1224833;75;2919448;-64
2024/01/26 07:18:58;;;;;;;6.30;4.15;;;;;;;1.68;100.00;98657.38;1223636;75;2926887;-62
2024/01/26 07:21:31;;;;;;;14.85;9.95;;;;;;;1.28;100.00;98669.41;1224650;75;2922957;-62
2024/01/26 07:24:04;;;;;;;14.40;9.25;;;;;;;1.40;100.00;98669.00;1223670;75;2921146;-64
2024/01/26 07:26:37;;;;;;;13.20;8.05;;;;;;;1.63;100.00;98676.63;1223760;75;2924074;-64
2024/01/26 07:29:10;;;;;;;13.55;8.25;;;;;;;1.85;100.00;98682.75;1222869;75;2929822;-65
2024/01/26 07:31:46;;;;;;;11.30;7.00;;;;;;;2.10;100.00;98692.69;1224058;75;2921178;-63
2024/01/26 07:34:19;;;;;;;6.30;4.85;;;;;;;4.33;94.53;98688.75;1223503;75;2922021;-64
2024/01/26 07:36:51;;;;;;;11.05;6.45;;;;;;;6.49;79.28;98684.56;1224860;75;2921893;-63
2024/01/26 07:39:26;;;;;;;14.05;6.90;;;;;;;6.76;73.41;98700.66;1224233;75;2925516;-65
2024/01/26 07:41:59;;;;;;;16.25;8.25;;;;;;;3.63;87.13;98692.66;1223762;75;2929500;-64
2024/01/26 07:44:32;;;;;;;16.10;9.75;;;;;;;3.71;91.24;98693.38;1224487;75;2921030;-62
2024/01/26 07:47:07;;;;;;;18.05;10.45;;;;;;;2.27;100.00;98689.13;1222814;75;2923180;-66
2024/01/26 07:49:40;;;;;;;16.70;9.40;;;;;;;1.82;100.00;98697.03;1224195;75;2918663;-64
2024/01/26 07:52:13;;;;;;;16.00;8.90;;;;;;;1.93;100.00;98697.00;1223606;75;2919497;-63
2024/01/26 07:54:46;;;;;;;9.65;6.40;;;;;;;2.56;100.00;98697.06;1223733;75;2926237;-63
2024/01/26 07:57:22;;;;;;;8.40;5.35;;;;;;;2.63;96.85;98697.00;1224453;75;2923320;-66
2024/01/26 07:59:54;;;;;;;10.25;6.05;;;;;;;2.29;100.00;98697.59;1223488;75;2926113;-62
2024/01/26 08:02:30;;;;;;;8.55;5.55;;;;;;;4.17;88.88;98697.47;1223075;75;2929269;-62
2024/01/26 08:05:03;;;;;;;7.45;4.80;;;;;;;4.79;81.95;98690.81;1223235;75;2922995;-62
2024/01/26 08:07:36;;;;;;;5.50;4.55;;;;;;;5.31;78.33;98692.28;1224070;75;2922300;-64
2024/01/26 08:10:12;;;;;;;7.10;5.10;;;;;;;6.15;73.34;98691.09;1223124;75;2926557;-63
2024/01/26 08:12:45;;;;;;;10.95;6.15;;;;;;;6.61;71.50;98683.91;1223704;75;2922266;-62
2024/01/26 08:15:18;;;;;;;10.15;6.20;;;;;;;8.37;66.48;98690.25;1224071;75;2932894;-65
2024/01/26 08:17:53;;;;;;;13.70;7.35;;;;;;;8.05;66.08;98683.72;1224167;75;2919753;-64
2024/01/26 08:20:26;;;;;;;9.80;6.30;;;;;;;9.22;62.33;98674.38;1223660;75;2924351;-61
2024/01/26 08:22:59;;;;;;;8.90;5.75;;;;;;;9.70;60.59;98686.00;1223519;75;2922697;-62
2024/01/26 08:25:32;;;;;;;9.15;5.55;;;;;;;9.38;60.87;98687.88;1224529;75;2917891;-65
2024/01/26 08:28:06;;;;;;;14.85;6.40;;;;;;;8.47;62.79;98686.44;1224271;75;2924426;-62
2024/01/26 08:30:40;;;;;;;15.00;7.75;;;;;;;8.00;63.43;98689.72;1223839;75;2927090;-63
2024/01/26 08:33:17;;;;;;;10.15;6.00;;;;;;;9.90;60.53;98702.09;1223582;75;2925199;-64
2024/01/26 08:35:50;;;;;;;11.45;5.80;;;;;;;8.02;63.65;98702.94;1223711;75;2924841;-62
2024/01/26 08:38:22;;;;;;;12.10;6.20;;;;;;;8.00;64.36;98687.00;1224616;75;2926137;-64
2024/01/26 08:40:55;;;;;;;12.60;7.15;;;;;;;6.18;69.72;98684.06;1223484;75;2927914;-64
2024/01/26 08:43:28;;;;;;;13.40;6.45;;;;;;;6.66;68.70;98685.34;1223064;75;2925724;-62
2024/01/26 08:46:01;;;;;;;11.10;6.25;;;;;;;7.81;66.37;98687.94;1224196;75;2920499;-62
2024/01/26 08:48:37;;;;;;;8.40;5.05;;;;;;;8.91;63.41;98694.09;1224263;75;2927869;-64
2024/01/26 08:51:10;;;;;;;8.80;4.50;;;;;;;10.08;60.60;98694.03;1224354;75;2926282;-64
2024/01/26 08:53:43;;;;;;;6.25;4.05;;;;;;;10.99;57.31;98687.44;1224474;75;2922752;-63
2024/01/26 08:56:16;;;;;;;8.05;4.15;;;;;;;11.42;55.65;98685.66;1223821;75;2925612;-60
2024/01/26 08:58:49;;;;;;;8.70;4.20;;;;;;;11.25;55.74;98687.91;1223864;75;2920909;-64
2024/01/26 09:01:22;;;;;;;9.70;4.25;;;;;;;11.10;55.64;98692.47;1224446;75;2922806;-62
2024/01/26 09:03:57;;;;;;;13.20;4.95;;;;;;;11.25;57.16;98667.97;1223261;75;2923852;-65
2024/01/26 09:06:30;;;;;;;8.00;4.60;;;;;;;10.79;56.15;98676.88;1224646;75;2917474;-64
2024/01/26 09:09:03;;;;;;;13.50;5.35;;;;;;;9.70;59.20;98677.81;1224154;75;2921609;-65
2024/01/26 09:11:36;;;;;;;13.00;5.75;;;;;;;8.32;62.49;98680.63;1223772;75;2929557;-64
2024/01/26 09:14:08;;;;;;;14.05;5.90;;;;;;;7.98;63.98;98686.66;1222918;75;2931896;-64
2024/01/26 09:16:41;;;;;;;10.90;5.70;;;;;;;7.89;64.15;98681.09;1224799;75;2919887;-64
2024/01/26 09:19:17;;;;;;;11.80;5.55;;;;;;;7.86;64.92;98677.28;1223466;75;2928445;-65
2024/01/26 09:21:50;;;;;;;15.40;5.70;;;;;;;7.71;64.58;98678.84;1223919;75;2923120;-60
2024/01/26 09:24:23;;;;;;;14.00;6.35;;;;;;;8.08;65.50;98679.38;1223415;75;2920218;-63
2024/01/26 09:26:57;;;;;;;14.80;6.55;;;;;;;8.00;64.72;98689.72;1223756;75;2922740;-62
2024/01/26 09:29:30;;;;;;;16.60;7.05;;;;;;;7.57;66.14;98696.34;1224053;75;2930195;-61
2024/01/26 09:32:03;;;;;;;12.20;5.80;;;;;;;7.93;65.88;98694.63;1222327;75;2922211;-63
2024/01/26 09:34:38;;;;;;;15.80;6.80;;;;;;;7.71;66.10;98694.44;1223216;75;2921764;-62
2024/01/26 09:37:11;;;;;;;19.00;6.45;;;;;;;8.49;64.25;98678.59;1223742;75;2921394;-63
2024/01/26 09:39:44;;;;;;;16.35;6.10;;;;;;;9.22;62.06;98679.84;1223169;75;2924412;-67
2024/01/26 09:42:17;;;;;;;17.35;5.90;;;;;;;10.00;61.09;98690.00;1224552;75;2922684;-64
2024/01/26 09:44:50;;;;;;;20.40;7.20;;;;;;;7.45;65.64;98686.91;1224083;75;2921402;-63
2024/01/26 09:47:24;;;;;;;16.05;6.20;;;;;;;8.14;64.45;98671.44;1224122;75;2919564;-64
2024/01/26 09:50:05;;;;;;;16.70;5.80;;;;;;;8.62;63.46;98666.91;1223734;75;2934209;-65
2024/01/26 09:52:39;;;;;;;14.45;7.05;;;;;;;10.09;60.10;98665.44;1222736;75;2930606;-65
2024/01/26 09:55:14;;;;;;;15.70;6.40;;;;;;;10.40;59.87;98662.72;1223874;75;2916341;-66
2024/01/26 09:57:48;;;;;;;18.95;6.90;;;;;;;10.34;59.32;98652.81;1223294;75;2921937;-64
2024/01/26 10:00:22;;;;;;;19.15;7.80;;;;;;;10.77;58.34;98675.78;1224817;75;2920463;-62
2024/01/26 10:02:55;;;;;;;15.45;6.80;;;;;;;10.96;57.21;98674.63;1223667;75;2945952;-65
2024/01/26 10:05:31;;;;;;;16.40;6.95;;;;;;;10.68;57.30;98665.59;1223631;75;2924822;-65
2024/01/26 10:08:04;;;;;;;16.30;6.20;;;;;;;11.66;56.00;98654.88;1223959;75;2920119;-62
2024/01/26 10:10:37;;;;;;;18.25;6.30;;;;;;;10.91;56.81;98644.34;1224557;75;2923526;-60
2024/01/26 10:13:10;;;;;;;12.10;5.20;;;;;;;12.23;54.06;98654.34;1223208;75;2922805;-66
2024/01/26 10:15:43;;;;;;;14.75;5.80;;;;;;;11.19;56.12;98651.38;1224477;75;2926041;-65
2024/01/26 10:18:16;;;;;;;12.95;5.20;;;;;;;11.60;54.79;98654.75;1223746;75;2922899;-62
2024/01/26 10:20:52;;;;;;;14.60;6.15;;;;;;;11.29;55.22;98647.44;1222448;75;2927463;-65
2024/01/26 10:23:26;;;;;;;12.50;5.70;;;;;;;11.13;56.25;98647.72;1224366;75;2921669;-63
2024/01/26 10:25:59;;;;;;;11.65;5.90;;;;;;;11.75;54.58;98643.16;1224266;75;2924762;-65
2024/01/26 10:28:32;;;;;;;12.95;5.65;;;;;;;10.15;58.07;98635.50;1225017;75;2918568;-66
2024/01/26 10:31:05;;;;;;;17.55;6.25;;;;;;;9.73;59.99;98644.84;1223336;75;2922990;-63
2024/01/26 10:33:42;;;;;;;13.15;5.20;;;;;;;10.05;58.47;98640.19;1223567;75;2923720;-67
2024/01/26 10:36:19;;;;;;;16.85;6.45;;;;;;;9.32;61.29;98638.47;1224459;75;2916347;-63
2024/01/26 10:38:53;;;;;;;15.05;6.40;;;;;;;8.77;62.76;98639.94;1224553;75;2926894;-63
2024/01/26 10:41:27;;;;;;;11.35;5.50;;;;;;;9.55;61.53;98631.81;1223410;75;2936219;-62
2024/01/26 10:44:03;;;;;;;13.65;6.30;;;;;;;8.82;62.92;98636.63;1223187;75;2920602;-64
2024/01/26 10:46:37;;;;;;;15.20;6.45;;;;;;;8.48;64.18;98633.38;1223385;75;2923022;-65
2024/01/26 10:49:12;;;;;;;13.80;6.05;;;;;;;8.08;65.05;98624.84;1223246;75;2922326;-64
2024/01/26 10:51:48;;;;;;;14.85;6.25;;;;;;;8.05;66.36;98621.00;1224317;75;2932855;-66
2024/01/26 10:54:22;;;;;;;18.70;6.80;;;;;;;8.17;65.63;98616.78;1223125;75;2918568;-64
2024/01/26 10:56:55;;;;;;;11.75;6.50;;;;;;;8.68;64.28;98608.63;1224242;75;2923337;-63
2024/01/26 10:59:28;;;;;;;14.85;6.20;;;;;;;9.02;62.72;98606.31;1224731;75;2925187;-64
2024/01/26 11:02:01;;;;;;;12.20;5.40;;;;;;;9.31;61.38;98608.88;1224853;75;2923013;-64
2024/01/26 11:04:35;;;;;;;11.30;5.75;;;;;;;9.69;61.30;98600.50;1224301;75;2915789;-64
2024/01/26 11:07:11;;;;;;;19.20;6.75;;;;;;;9.94;58.87;98591.34;1224936;75;2922931;-64
2024/01/26 11:09:49;;;;;;;15.65;6.65;;;;;;;9.86;59.05;98586.59;1224348;75;2923101;-62
2024/01/26 11:12:29;;;;;;;16.80;7.35;;;;;;;9.59;58.81;98574.28;1224660;75;2926315;-66
2024/01/26 11:15:13;;;;;;;17.60;6.10;;;;;;;10.08;57.95;98570.91;1225110;75;2926205;-65
2024/01/26 11:17:53;;;;;;;12.65;5.35;;;;;;;11.52;55.41;98574.03;1224160;75;2931963;-66
2024/01/26 11:20:30;;;;;;;12.65;4.80;;;;;;;12.43;53.99;98561.22;1224258;75;2925348;-68
2024/01/26 11:23:09;;;;;;;15.80;5.85;;;;;;;11.83;53.82;98540.84;1224414;75;2922222;-64
2024/01/26 11:25:44;;;;;;;12.30;5.30;;;;;;;12.49;52.42;98531.91;1224492;75;2917935;-64
2024/01/26 11:28:20;;;;;;;14.65;5.85;;;;;;;12.92;51.32;98521.53;1224422;75;2926033;-63
2024/01/26 11:30:59;;;;;;;14.75;5.55;;;;;;;13.49;50.89;98528.81;1224500;75;2919937;-63
2024/01/26 11:33:39;;;;;;;11.80;5.30;;;;;;;14.09;48.73;98518.50;1224736;75;2921782;-62
2024/01/26 11:36:14;;;;;;;13.45;4.95;;;;;;;14.75;48.36;98536.47;1223273;75;2919222;-62
2024/01/26 11:38:54;;;;;;;12.85;4.95;;;;;;;14.99;47.41;98530.72;1224792;75;2929172;-62
2024/01/26 11:41:30;;;;;;;9.20;4.25;;;;;;;15.81;45.66;98519.47;1225030;75;2921344;-64
2024/01/26 11:44:10;;;;;;;13.80;5.40;;;;;;;13.06;49.89;98528.28;1223327;75;2921441;-64