Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:47;;;;;;;35.15;17.92;;;;;;;14.56;87.14;101467.13;5030825;28;20337;-81
2022/06/06 00:03:14;;;;;;;29.00;16.20;;;;;;;14.55;87.78;101469.84;5063096;28;20032;-80
2022/06/06 00:05:44;;;;;;;30.83;15.23;;;;;;;14.54;87.58;101468.13;5081235;28;20032;-80
2022/06/06 00:08:11;;;;;;;29.77;15.07;;;;;;;14.54;87.50;101473.41;5063403;28;20116;-80
2022/06/06 00:10:39;;;;;;;26.58;15.23;;;;;;;14.53;87.34;101467.25;5082105;28;20189;-80
2022/06/06 00:13:05;;;;;;;31.90;16.00;;;;;;;14.55;87.60;101461.94;5046784;28;20104;-80
2022/06/06 00:15:31;;;;;;;25.08;13.98;;;;;;;14.54;87.60;101458.44;5063390;28;20036;-80
2022/06/06 00:17:56;;;;;;;23.70;13.18;;;;;;;14.54;87.57;101463.72;5081345;28;20031;-80
2022/06/06 00:20:22;;;;;;;25.02;13.63;;;;;;;14.55;87.39;101461.94;5072645;28;20049;-80
2022/06/06 00:22:48;;;;;;;20.20;13.02;;;;;;;14.54;86.87;101462.88;5049780;28;20078;-80
2022/06/06 00:25:14;;;;;;;25.50;13.05;;;;;;;14.56;87.27;101459.22;5078377;28;20316;-80
2022/06/06 00:27:40;;;;;;;23.33;13.38;;;;;;;14.56;86.86;101447.84;5069150;28;20033;-80
2022/06/06 00:30:06;;;;;;;27.50;13.45;;;;;;;14.56;86.89;101450.47;5043350;28;20108;-80
2022/06/06 00:35:16;;;;;;;26.38;14.23;;;;;;;14.54;87.05;101442.63;5065379;28;20064;-80
2022/06/06 00:37:42;;;;;;;22.10;12.80;;;;;;;14.55;86.83;101444.34;5062886;28;20040;-80
2022/06/06 00:40:10;;;;;;;28.80;14.15;;;;;;;14.56;87.09;101445.19;5067135;28;20033;-80
2022/06/06 00:42:38;;;;;;;27.67;14.43;;;;;;;14.53;87.24;101435.63;5059586;28;20032;-80
2022/06/06 00:45:19;;;;;;;21.83;13.70;;;;;;;14.53;87.34;101433.00;5062687;28;20024;-80
2022/06/06 00:47:53;;;;;;;22.38;13.07;;;;;;;14.53;87.47;101437.44;5080262;28;20068;-80
2022/06/06 00:50:28;;;;;;;19.80;11.90;;;;;;;14.51;87.39;101432.22;5080269;28;20037;-80
2022/06/06 00:52:55;;;;;;;21.75;13.40;;;;;;;14.50;87.58;101437.59;5062008;28;20028;-80
2022/06/06 00:55:26;;;;;;;20.55;11.80;;;;;;;14.48;87.80;101432.41;5080048;28;20039;-80
2022/06/06 00:58:14;;;;;;;21.52;12.02;;;;;;;14.46;87.56;101428.97;5063484;28;20341;-80
2022/06/06 01:00:41;;;;;;;;;;;;;;;14.45;87.26;101429.03;5067545;28;20047;-80
2022/06/06 01:03:09;;;;;;;19.05;11.40;;;;;;;14.44;87.37;101427.31;5052067;28;19912;-80
2022/06/06 01:05:35;;;;;;;26.30;12.55;;;;;;;14.39;87.76;101425.78;5042612;28;20028;-79
2022/06/06 01:08:03;;;;;;;19.30;11.30;;;;;;;14.37;87.56;101424.13;5060353;28;20105;-80
2022/06/06 01:10:29;;;;;;;20.47;12.10;;;;;;;14.36;87.75;101428.53;5042306;28;20325;-80
2022/06/06 01:12:56;;;;;;;24.27;13.13;;;;;;;14.37;87.56;101422.34;5042732;28;20093;-80
2022/06/06 01:15:25;;;;;;;19.30;11.48;;;;;;;14.38;87.47;101424.06;5059972;28;20043;-80
2022/06/06 01:18:36;;;;;;;23.23;12.73;;;;;;;14.35;87.88;101420.69;5063991;28;20047;-80
2022/06/06 01:21:07;;;;;;;21.30;12.45;;;;;;;14.34;87.99;101417.22;4981877;28;20030;-80
2022/06/06 01:23:46;;;;;;;25.02;13.40;;;;;;;14.32;88.11;101410.34;5073950;28;20375;-80
2022/06/06 01:26:30;;;;;;;30.45;15.13;;;;;;;14.30;88.08;101418.31;5100407;28;20051;-80
2022/06/06 01:29:09;;;;;;;27.08;14.00;;;;;;;14.31;88.35;101417.34;5100500;28;20051;-79
2022/06/06 01:31:34;;;;;;;27.02;14.73;;;;;;;14.31;88.30;101416.50;5082005;28;20036;-80
2022/06/06 01:34:03;;;;;;;27.25;13.80;;;;;;;14.31;88.51;101411.25;5100145;28;20063;-80
2022/06/06 01:36:30;;;;;;;27.95;14.30;;;;;;;14.31;88.51;101408.59;5100242;28;20221;-79
2022/06/06 01:39:03;;;;;;;31.67;14.20;;;;;;;14.29;88.46;101411.31;5100105;28;20371;-79
2022/06/06 01:41:42;;;;;;;24.08;13.52;;;;;;;14.28;88.37;101409.63;5100011;28;20043;-79
2022/06/06 01:44:43;;;;;;;26.65;13.38;;;;;;;14.29;88.31;101410.47;5099378;28;20024;-80
2022/06/06 01:47:18;;;;;;;24.50;13.23;;;;;;;14.30;88.07;101407.75;5078181;28;20038;-80
2022/06/06 01:49:45;;;;;;;28.50;13.25;;;;;;;14.30;88.28;101409.56;5082040;28;20034;-80
2022/06/06 01:52:14;;;;;;;22.25;13.05;;;;;;;14.30;87.83;101407.75;5100105;28;20063;-80
2022/06/06 01:54:41;;;;;;;30.55;14.70;;;;;;;14.28;88.55;101401.72;5099929;28;20040;-79
2022/06/06 01:57:10;;;;;;;25.52;14.05;;;;;;;14.27;87.99;101409.69;5099731;28;20032;-79
2022/06/06 01:59:35;;;;;;;;;;;;;;;14.28;88.13;101403.47;5100265;28;20039;-80
2022/06/06 02:02:01;;;;;;;27.85;12.98;;;;;;;14.27;87.99;101393.88;5099781;28;19912;-80
2022/06/06 02:04:26;;;;;;;24.50;13.20;;;;;;;14.27;87.83;101391.25;5081736;28;20043;-80
2022/06/06 02:06:52;;;;;;;21.05;12.65;;;;;;;14.27;87.72;101388.63;5081774;28;20085;-80
2022/06/06 02:09:17;;;;;;;20.35;12.57;;;;;;;14.29;87.60;101394.66;5099432;28;20099;-79
2022/06/06 02:11:43;;;;;;;30.27;15.27;;;;;;;14.29;88.06;101394.66;5099625;28;20032;-80
2022/06/06 02:14:09;;;;;;;26.35;13.48;;;;;;;14.28;88.25;101393.81;5099381;28;20046;-80
2022/06/06 02:16:35;;;;;;;32.88;16.45;;;;;;;14.26;88.41;101400.06;5099298;28;20077;-80
2022/06/06 02:19:01;;;;;;;25.95;14.05;;;;;;;14.27;88.46;101389.47;5081183;28;20040;-80
2022/06/06 02:21:26;;;;;;;28.83;14.45;;;;;;;14.26;88.34;101390.41;5099531;28;20400;-80
2022/06/06 02:23:52;;;;;;;27.58;14.02;;;;;;;14.25;88.36;101393.09;5081514;28;20030;-80
2022/06/06 02:26:17;;;;;;;24.90;13.75;;;;;;;14.26;88.24;101398.31;5081158;28;20098;-80
2022/06/06 02:28:43;;;;;;;28.88;13.70;;;;;;;14.25;88.05;101401.84;5099248;28;20040;-80
2022/06/06 02:31:09;;;;;;;26.05;12.93;;;;;;;14.27;88.29;101396.53;5081217;28;20032;-80
2022/06/06 02:33:35;;;;;;;23.88;13.63;;;;;;;14.27;87.95;101394.72;5081236;28;20051;-80
2022/06/06 02:36:02;;;;;;;25.50;13.50;;;;;;;14.28;88.29;101396.44;5099430;28;20042;-80
2022/06/06 02:38:28;;;;;;;31.65;14.38;;;;;;;14.28;88.11;101392.94;5080860;28;20039;-80
2022/06/06 02:40:54;;;;;;;27.88;14.68;;;;;;;14.25;87.54;101383.41;5081087;28;20235;-80
2022/06/06 02:43:21;;;;;;;19.95;12.25;;;;;;;14.28;87.47;101385.03;5080565;28;20039;-80
2022/06/06 02:45:48;;;;;;;31.33;14.90;;;;;;;14.26;87.94;101374.59;5081090;28;20067;-80
2022/06/06 02:48:14;;;;;;;30.80;15.63;;;;;;;14.25;88.19;101379.94;5099273;28;20371;-80
2022/06/06 02:50:42;;;;;;;22.30;13.32;;;;;;;14.26;88.43;101379.00;5064728;28;20035;-80
2022/06/06 02:53:07;;;;;;;28.15;14.63;;;;;;;14.24;88.30;101384.31;5099082;28;20335;-80
2022/06/06 02:55:33;;;;;;;26.38;14.43;;;;;;;14.25;88.39;101387.84;5064402;28;20039;-77
2022/06/06 02:58:00;;;;;;;26.02;13.70;;;;;;;14.24;88.78;101383.47;5099167;28;20336;-77
2022/06/06 03:00:32;;;;;;;29.98;13.77;;;;;;;14.24;88.70;101386.97;5098955;28;20093;-77
2022/06/06 03:02:57;;;;;;;26.38;13.88;;;;;;;14.25;88.77;101378.13;5098906;28;20258;-77
2022/06/06 03:05:41;;;;;;;30.35;15.43;;;;;;;14.24;88.69;101384.31;5080913;28;20036;-77
2022/06/06 03:08:45;;;;;;;30.13;13.80;;;;;;;14.24;88.35;101378.22;5080220;28;20016;-77
2022/06/06 03:11:17;;;;;;;32.47;15.35;;;;;;;14.26;88.77;101379.00;5080401;28;20444;-77
2022/06/06 03:14:09;;;;;;;30.58;15.43;;;;;;;14.26;89.01;101381.63;5098778;28;20297;-77
2022/06/06 03:22:53;;;;;;;23.27;13.48;;;;;;;14.23;89.36;101379.16;5098611;28;20043;-77
2022/06/06 03:25:30;;;;;;;32.92;15.27;;;;;;;14.23;89.27;101372.09;5100769;28;20239;-77
2022/06/06 03:28:13;;;;;;;34.17;16.20;;;;;;;14.23;89.54;101371.25;5103565;28;20072;-77
2022/06/06 03:30:57;;;;;;;35.53;16.88;;;;;;;14.23;89.12;101373.88;5102542;28;20335;-77
2022/06/06 03:33:51;;;;;;;36.83;17.10;;;;;;;14.20;89.57;101370.44;5084815;28;20032;-77
2022/06/06 03:36:27;;;;;;;39.20;18.02;;;;;;;14.21;89.61;101373.94;5080179;28;20055;-77
2022/06/06 03:39:22;;;;;;;33.83;17.55;;;;;;;14.22;89.78;101383.53;5080194;28;20092;-77
2022/06/06 03:41:56;;;;;;;39.72;17.45;;;;;;;14.22;90.07;101378.28;5080595;28;20063;-77
2022/06/06 03:44:30;;;;;;;37.83;17.52;;;;;;;14.21;90.14;101371.31;5079387;28;20040;-77
2022/06/06 03:47:10;;;;;;;33.75;16.42;;;;;;;14.21;90.13;101374.81;5080701;28;20032;-77
2022/06/06 03:49:41;;;;;;;38.35;17.42;;;;;;;14.17;90.40;101378.50;5080611;28;20032;-76
2022/06/06 03:52:25;;;;;;;30.17;14.45;;;;;;;14.15;90.56;101377.72;5072628;28;20209;-77
2022/06/06 03:55:27;;;;;;;26.40;12.13;;;;;;;14.13;90.36;101392.72;5061869;28;20037;-77
2022/06/06 03:57:55;;;;;;;23.63;12.02;;;;;;;14.13;90.33;101383.97;5043761;28;20037;-77
2022/06/06 04:00:21;;;;;;;16.88;10.15;;;;;;;14.15;90.12;101382.13;5041737;28;20051;-78
2022/06/06 04:02:48;;;;;;;20.90;10.50;;;;;;;14.15;89.89;101385.63;5043160;28;20041;-77
2022/06/06 04:05:19;;;;;;;16.02;9.55;;;;;;;14.15;89.76;101385.63;5060349;28;20040;-77
2022/06/06 04:07:45;;;;;;;15.52;9.35;;;;;;;14.14;89.51;101385.72;5061201;28;20318;-77
2022/06/06 04:10:12;;;;;;;17.83;10.50;;;;;;;14.12;89.91;101380.50;5061292;28;20033;-76
2022/06/06 04:12:59;;;;;;;17.48;10.82;;;;;;;14.12;89.70;101380.50;5042542;28;20120;-77
2022/06/06 04:15:43;;;;;;;22.80;10.32;;;;;;;14.15;89.68;101379.50;5033983;28;20356;-77
2022/06/06 04:18:46;;;;;;;19.13;11.07;;;;;;;14.13;89.65;101376.94;5059241;28;20099;-77
2022/06/06 04:21:21;;;;;;;19.42;9.05;;;;;;;14.15;89.71;101390.91;5059343;28;20075;-77
2022/06/06 04:23:53;;;;;;;11.52;7.30;;;;;;;14.13;88.85;101381.34;5059847;28;20040;-77
2022/06/06 04:26:34;;;;;;;14.98;8.68;;;;;;;14.10;88.74;101392.03;5059997;28;20104;-77
2022/06/06 04:29:31;;;;;;;10.52;7.13;;;;;;;14.11;88.67;101396.38;5041466;28;20100;-77
2022/06/06 04:32:21;;;;;;;10.23;7.75;;;;;;;14.08;88.76;101401.78;5041720;28;20028;-77
2022/06/06 04:34:59;;;;;;;18.30;8.35;;;;;;;14.07;88.49;101392.19;5059753;28;20052;-77
2022/06/06 04:37:47;;;;;;;11.20;6.95;;;;;;;14.07;88.71;101394.81;5059420;28;20044;-77
2022/06/06 04:40:35;;;;;;;8.35;5.70;;;;;;;14.08;88.21;101391.25;5059273;28;20103;-77
2022/06/06 04:43:13;;;;;;;8.65;6.20;;;;;;;14.06;88.17;101390.47;5059789;28;20028;-77
2022/06/06 04:46:00;;;;;;;6.80;6.05;;;;;;;14.06;88.18;101396.59;5060339;28;20371;-77
2022/06/06 04:48:26;;;;;;;11.45;6.07;;;;;;;14.07;87.87;101400.09;5059144;28;20360;-77
2022/06/06 04:50:52;;;;;;;8.60;5.65;;;;;;;14.06;87.88;101401.00;5059014;28;20033;-77
2022/06/06 04:53:21;;;;;;;9.95;5.50;;;;;;;14.06;87.92;101398.34;5057685;28;20068;-77
2022/06/06 04:55:49;;;;;;;10.70;4.97;;;;;;;14.04;87.93;101400.22;5059667;28;20044;-77
2022/06/06 04:58:17;;;;;;;8.23;5.05;;;;;;;14.04;87.85;101403.69;5041714;28;20353;-77
2022/06/06 05:00:43;;;;;;;5.40;3.95;;;;;;;14.05;87.53;101408.06;5058701;28;20036;-77
2022/06/06 05:03:09;;;;;;;9.02;4.38;;;;;;;14.04;87.37;101402.84;5057884;28;20336;-77
2022/06/06 05:06:17;;;;;;;6.60;3.88;;;;;;;14.01;87.15;101399.44;5041109;28;20033;-77
2022/06/06 05:08:48;;;;;;;5.43;3.10;;;;;;;14.01;87.13;101401.22;5057688;28;20040;-77
2022/06/06 05:11:39;;;;;;;6.05;3.67;;;;;;;14.00;86.45;101402.13;5058678;28;20040;-77
2022/06/06 05:14:22;;;;;;;3.33;2.78;;;;;;;13.98;86.03;101398.72;5040805;28;20139;-77
2022/06/06 05:17:36;;;;;;;5.28;2.92;;;;;;;13.93;85.58;101404.19;5058924;28;20045;-77
2022/06/06 05:20:18;;;;;;;3.70;2.40;;;;;;;13.96;85.24;101404.06;4997099;28;20046;-77
2022/06/06 05:22:46;;;;;;;11.43;2.70;;;;;;;13.91;84.74;101395.50;4981249;28;20109;-77
2022/06/06 05:25:36;;;;;;;4.20;2.30;;;;;;;13.89;84.50;101386.81;5020759;28;20040;-77
2022/06/06 05:28:28;;;;;;;5.45;2.28;;;;;;;13.91;84.30;101394.66;5059523;28;20332;-77
2022/06/06 05:31:00;;;;;;;5.32;2.63;;;;;;;13.89;84.08;101386.81;5058990;28;20094;-77
2022/06/06 05:33:42;;;;;;;2.80;2.40;;;;;;;13.89;84.06;101386.81;5074379;28;20239;-77
2022/06/06 05:36:37;;;;;;;4.10;2.47;;;;;;;13.87;84.25;101391.31;5078424;28;20051;-76
2022/06/06 05:39:18;;;;;;;5.43;2.63;;;;;;;13.89;84.19;101385.97;5052330;28;20297;-77
2022/06/06 05:41:53;;;;;;;6.65;2.33;;;;;;;13.91;84.64;101387.59;5077797;28;20025;-77
2022/06/06 05:44:45;;;;;;;2.28;1.75;;;;;;;13.89;84.81;101388.63;5063325;28;20236;-77
2022/06/06 05:47:17;;;;;;;9.93;2.58;;;;;;;13.91;84.70;101379.72;5077776;28;20047;-77
2022/06/06 05:49:58;;;;;;;3.42;2.08;;;;;;;13.90;84.62;101380.66;5059896;28;20348;-77
2022/06/06 05:52:46;;;;;;;3.55;1.77;;;;;;;13.92;84.73;101388.47;5070087;28;20036;-76
2022/06/06 05:55:15;;;;;;;;;;;;;;;13.89;84.54;101386.81;5060308;28;20036;-77
2022/06/06 05:58:15;;;;;;;8.35;2.78;;;;;;;13.89;83.97;101391.25;5060897;28;20144;-77
2022/06/06 06:01:00;;;;;;;3.83;2.28;;;;;;;13.89;83.89;101385.97;5022012;28;20034;-77
2022/06/06 06:03:47;;;;;;;3.75;2.10;;;;;;;13.85;83.20;101392.31;5076905;28;20340;-77
2022/06/06 06:06:30;;;;;;;2.67;2.08;;;;;;;13.85;83.63;101394.94;5076445;28;20324;-76
2022/06/06 06:09:21;;;;;;;4.65;2.10;;;;;;;13.82;83.65;101395.94;5056656;28;20047;-76
2022/06/06 06:12:04;;;;;;;6.95;2.13;;;;;;;13.83;83.65;101387.13;5049123;28;20068;-77
2022/06/06 06:14:52;;;;;;;5.07;2.88;;;;;;;13.87;84.13;101390.47;5055074;28;20104;-76
2022/06/06 06:17:23;;;;;;;5.70;3.50;;;;;;;13.88;84.10;101406.19;5050690;28;20028;-77
2022/06/06 06:20:04;;;;;;;4.28;3.13;;;;;;;13.90;84.65;101400.84;5068131;28;20310;-77
2022/06/06 06:22:40;;;;;;;8.23;3.10;;;;;;;13.88;84.45;101411.47;5071182;28;20060;-76
2022/06/06 06:25:08;;;;;;;7.55;3.22;;;;;;;13.90;84.72;101406.09;5072449;28;20037;-76
2022/06/06 06:27:34;;;;;;;6.32;3.65;;;;;;;13.91;84.75;101405.19;5066591;28;20048;-77
2022/06/06 06:30:01;;;;;;;4.25;2.88;;;;;;;13.92;84.74;101406.91;5071232;28;20167;-76
2022/06/06 06:32:41;;;;;;;4.40;3.03;;;;;;;13.92;84.89;101406.91;5071865;28;20099;-76
2022/06/06 06:35:37;;;;;;;6.65;3.50;;;;;;;13.92;85.00;101413.03;5068095;28;20032;-76
2022/06/06 06:38:13;;;;;;;5.10;3.25;;;;;;;13.92;85.00;101407.75;5075506;28;20024;-77
2022/06/06 06:41:12;;;;;;;3.13;2.92;;;;;;;13.95;85.10;101409.38;5076922;28;20322;-76
2022/06/06 06:43:59;;;;;;;6.00;3.10;;;;;;;13.96;84.96;101413.75;5076507;28;20032;-76
2022/06/06 06:46:33;;;;;;;10.93;4.18;;;;;;;13.93;84.92;101413.88;5067415;28;20052;-76
2022/06/06 06:49:48;;;;;;;7.75;3.60;;;;;;;13.94;85.22;101420.84;5060105;28;20012;-77
2022/06/06 06:52:25;;;;;;;10.48;3.15;;;;;;;13.94;85.50;101426.97;5058255;28;20040;-76
2022/06/06 06:55:01;;;;;;;3.08;2.30;;;;;;;13.95;84.79;101423.44;5077246;28;20032;-76
2022/06/06 06:57:58;;;;;;;3.15;2.00;;;;;;;13.96;84.22;101429.53;5085253;28;20031;-76
2022/06/06 07:00:24;;;;;;;6.10;1.50;;;;;;;13.91;83.14;101427.09;5079690;28;20304;-77
2022/06/06 07:08:48;;;;;;;4.03;1.30;;;;;;;13.89;82.75;101420.22;5079566;28;20086;-77
2022/06/06 07:11:14;;;;;;;;;;;;;;;13.86;82.06;101428.25;5082505;28;20028;-77
2022/06/06 07:14:01;;;;;;;6.80;1.30;;;;;;;13.81;81.32;101424.03;5073477;28;19919;-77
2022/06/06 07:16:31;;;;;;;3.67;1.20;;;;;;;13.84;81.52;101423.03;5086544;28;20095;-77
2022/06/06 07:19:05;;;;;;;7.78;1.27;;;;;;;13.82;82.15;101428.41;5063358;28;20110;-76
2022/06/06 07:21:33;;;;;;;7.18;2.20;;;;;;;13.82;82.36;101422.25;5088808;28;20105;-76
2022/06/06 07:24:00;;;;;;;2.65;1.10;;;;;;;13.81;81.89;101423.19;5073073;28;20086;-77
2022/06/06 07:26:26;;;;;;;6.38;1.90;;;;;;;13.79;81.49;101427.69;5080819;28;20044;-77
2022/06/06 07:28:51;;;;;;;5.32;1.20;;;;;;;13.81;81.22;101418.78;5082036;28;20240;-77
2022/06/06 07:31:55;;;;;;;3.28;1.42;;;;;;;13.83;82.37;101437.97;5072371;28;20043;-77
2022/06/06 07:34:26;;;;;;;3.67;1.60;;;;;;;13.84;82.35;101436.19;5088593;28;20358;-77
2022/06/06 07:37:03;;;;;;;8.07;1.92;;;;;;;13.86;82.72;101434.38;5062033;28;20031;-77
2022/06/06 07:39:31;;;;;;;5.28;1.80;;;;;;;13.86;83.10;101444.91;5083056;28;20032;-77
2022/06/06 07:42:06;;;;;;;4.35;1.55;;;;;;;13.86;82.88;101438.78;5082407;28;20044;-77
2022/06/06 07:45:01;;;;;;;4.80;2.03;;;;;;;13.87;83.27;101440.50;5091548;28;20031;-77
2022/06/06 07:47:33;;;;;;;4.80;2.25;;;;;;;13.90;83.43;101437.69;5060829;28;20036;-77
2022/06/06 07:50:09;;;;;;;2.85;2.40;;;;;;;13.92;83.59;101439.34;5071729;28;20028;-77
2022/06/06 07:52:55;;;;;;;6.88;3.35;;;;;;;13.91;85.04;101437.63;5083664;28;20314;-77
2022/06/06 07:55:36;;;;;;;7.93;2.75;;;;;;;13.90;85.00;101435.06;5075648;28;20036;-77
2022/06/06 07:58:08;;;;;;;5.45;2.42;;;;;;;13.91;85.20;101431.53;5080721;28;20099;-77
2022/06/06 08:00:34;;;;;;;3.70;2.70;;;;;;;13.93;85.74;101435.78;5046325;28;20033;-77
2022/06/06 08:03:07;;;;;;;4.60;2.40;;;;;;;13.92;85.76;101426.19;5097530;28;20074;-77
2022/06/06 08:05:38;;;;;;;5.13;2.28;;;;;;;13.90;85.12;101432.44;5083402;28;20090;-77
2022/06/06 08:08:25;;;;;;;7.10;2.50;;;;;;;13.90;85.37;101433.31;5077601;28;20040;-77
2022/06/06 08:10:50;;;;;;;8.38;2.67;;;;;;;13.94;85.74;101431.41;5062042;28;20263;-77
2022/06/06 08:13:25;;;;;;;3.08;2.38;;;;;;;13.98;85.67;101428.53;5061125;28;20040;-77
2022/06/06 08:16:22;;;;;;;3.63;1.92;;;;;;;13.96;85.43;101433.03;5091448;28;20031;-77
2022/06/06 08:19:18;;;;;;;4.45;2.33;;;;;;;14.00;85.48;101434.59;5078953;28;20044;-77
2022/06/06 08:21:47;;;;;;;7.57;2.42;;;;;;;14.01;85.44;101431.03;5070038;28;20028;-77
2022/06/06 08:24:22;;;;;;;2.63;1.70;;;;;;;14.04;84.61;101432.66;5060666;28;20099;-77
2022/06/06 08:26:50;;;;;;;3.03;2.20;;;;;;;14.08;85.33;101430.75;5069307;28;20028;-77
2022/06/06 08:29:17;;;;;;;5.70;2.45;;;;;;;14.14;85.57;101430.47;5062412;28;20213;-77
2022/06/06 08:31:43;;;;;;;4.53;2.38;;;;;;;14.16;83.86;101418.94;5055240;28;20240;-77
2022/06/06 08:34:09;;;;;;;5.90;2.85;;;;;;;14.20;84.16;101432.81;5073825;28;20036;-77
2022/06/06 08:37:22;;;;;;;3.53;2.10;;;;;;;14.20;84.07;101417.84;5070502;28;20376;-77
2022/06/06 08:40:03;;;;;;;8.02;2.53;;;;;;;14.19;84.14;101423.22;5003532;28;20101;-77
2022/06/06 08:42:56;;;;;;;6.35;3.03;;;;;;;14.19;84.53;101428.50;4993543;28;20038;-77
2022/06/06 08:46:02;;;;;;;7.80;2.90;;;;;;;14.16;84.96;101413.66;5063954;28;20049;-77
2022/06/06 08:48:41;;;;;;;4.05;2.53;;;;;;;14.15;85.03;101417.25;5011590;28;20233;-77
2022/06/06 08:51:15;;;;;;;4.95;2.17;;;;;;;14.14;85.19;101427.84;5091064;28;20024;-77
2022/06/06 08:54:02;;;;;;;3.05;1.52;;;;;;;14.08;84.53;101413.19;5065383;28;20235;-77
2022/06/06 08:56:37;;;;;;;5.57;1.45;;;;;;;14.03;84.17;101417.81;5053894;28;20240;-77
2022/06/06 08:59:35;;;;;;;5.35;1.67;;;;;;;14.03;84.37;101412.53;5079700;28;20038;-77
2022/06/06 09:02:29;;;;;;;3.28;1.73;;;;;;;14.01;84.15;101409.13;5074052;28;20028;-77
2022/06/06 09:05:19;;;;;;;2.03;1.40;;;;;;;13.98;84.54;101410.09;5084942;28;20257;-77
2022/06/06 09:08:18;;;;;;;5.45;1.80;;;;;;;13.94;84.48;101415.59;5072445;28;20032;-77
2022/06/06 09:11:18;;;;;;;2.53;1.70;;;;;;;13.92;84.25;101417.44;5078813;28;20038;-77
2022/06/06 09:14:14;;;;;;;3.30;1.70;;;;;;;13.89;84.38;101433.38;5085456;28;20056;-77
2022/06/06 09:17:13;;;;;;;7.07;2.42;;;;;;;13.86;84.83;101429.13;5098781;28;20047;-77
2022/06/06 09:20:09;;;;;;;2.67;2.20;;;;;;;13.85;84.99;101427.38;5079223;28;20052;-77
2022/06/06 09:23:14;;;;;;;5.18;1.90;;;;;;;13.90;85.28;101429.78;5077924;28;20059;-77
2022/06/06 09:26:00;;;;;;;6.45;2.42;;;;;;;13.92;86.13;101418.28;5069675;28;20017;-77
2022/06/06 09:28:58;;;;;;;4.57;2.50;;;;;;;13.96;86.27;101430.38;5070655;28;20090;-77
2022/06/06 09:31:26;;;;;;;3.10;2.10;;;;;;;13.97;86.73;101424.22;5073109;28;20059;-77
2022/06/06 09:34:10;;;;;;;4.93;1.65;;;;;;;13.97;86.16;101421.56;5060531;28;20028;-77
2022/06/06 09:36:58;;;;;;;4.30;1.58;;;;;;;13.98;86.09;101414.53;5080079;28;20321;-77
2022/06/06 09:39:45;;;;;;;2.13;1.60;;;;;;;13.99;86.04;101416.25;5066964;28;20331;-77
2022/06/06 09:42:37;;;;;;;2.33;1.70;;;;;;;14.02;86.32;101402.91;5077698;28;20287;-77
2022/06/06 09:45:29;;;;;;;4.03;1.80;;;;;;;14.06;87.00;101408.91;5058245;28;20339;-77
2022/06/06 09:48:41;;;;;;;9.45;2.90;;;;;;;14.11;86.87;101401.63;5057732;28;20131;-77
2022/06/06 09:51:13;;;;;;;5.68;2.60;;;;;;;14.14;87.04;101410.25;5027912;28;20043;-77
2022/06/06 10:00:11;;;;;;;4.80;2.60;;;;;;;14.18;88.02;101409.19;5074295;28;20075;-77
2022/06/06 10:03:14;;;;;;;5.93;2.97;;;;;;;14.17;88.42;101401.34;5084495;28;20106;-77
2022/06/06 10:06:27;;;;;;;5.88;2.58;;;;;;;14.21;89.14;101402.94;5086671;28;20038;-77
2022/06/06 10:09:37;;;;;;;7.20;2.50;;;;;;;14.25;88.91;101398.38;5019587;28;20307;-77
2022/06/06 10:12:31;;;;;;;4.20;2.67;;;;;;;14.29;88.96;101379.69;5049680;28;20041;-77
2022/06/06 10:15:15;;;;;;;6.55;3.10;;;;;;;14.35;89.93;101386.44;5059346;28;20036;-77
2022/06/06 10:17:43;;;;;;;3.95;3.00;;;;;;;14.40;89.38;101381.81;5071963;28;20039;-77
2022/06/06 10:20:27;;;;;;;5.18;2.50;;;;;;;14.43;89.06;101386.09;5078759;28;20043;-77
2022/06/06 10:23:12;;;;;;;6.43;2.72;;;;;;;14.45;88.93;101373.72;5061100;28;20148;-77
2022/06/06 10:25:58;;;;;;;6.93;2.78;;;;;;;14.48;88.53;101384.06;5088010;28;20036;-77
2022/06/06 10:28:42;;;;;;;5.57;2.55;;;;;;;14.49;88.37;101391.06;5076080;28;20275;-77
2022/06/06 10:31:32;;;;;;;7.22;3.10;;;;;;;14.47;88.49;101388.50;5079772;28;20043;-77
2022/06/06 10:34:19;;;;;;;6.70;3.25;;;;;;;14.46;88.61;101389.44;5078312;28;20381;-77
2022/06/06 10:36:58;;;;;;;9.65;2.72;;;;;;;14.43;87.80;101394.00;5065273;28;20398;-77
2022/06/06 10:39:41;;;;;;;5.38;2.65;;;;;;;14.39;86.91;101380.97;5075752;28;20319;-77
2022/06/06 10:42:22;;;;;;;5.05;2.50;;;;;;;14.38;87.06;101381.03;5063134;28;20039;-77
2022/06/06 10:45:23;;;;;;;4.10;2.35;;;;;;;14.35;87.01;101371.53;5058899;28;20035;-77
2022/06/06 10:48:01;;;;;;;5.60;2.90;;;;;;;14.38;87.42;101383.69;5078108;28;20406;-77
2022/06/06 10:54:19;;;;;;;3.95;2.53;;;;;;;14.39;87.25;101378.34;5082783;28;20077;-77
2022/06/06 10:57:10;;;;;;;2.85;2.22;;;;;;;14.40;87.20;101380.03;5062422;28;20094;-77
2022/06/06 10:59:57;;;;;;;8.35;2.50;;;;;;;14.43;87.17;101383.47;5076595;28;20055;-77
2022/06/06 11:02:53;;;;;;;5.68;2.65;;;;;;;14.42;87.56;101385.22;5055871;28;20035;-77
2022/06/06 11:05:40;;;;;;;5.88;2.08;;;;;;;14.39;86.88;101380.97;5084541;28;20358;-77
2022/06/06 11:08:24;;;;;;;3.92;1.65;;;;;;;14.39;87.00;101398.56;5085984;28;20062;-77
2022/06/06 11:11:27;;;;;;;4.07;2.15;;;;;;;14.38;87.11;101399.50;5090111;28;20067;-77
2022/06/06 11:14:24;;;;;;;5.75;2.50;;;;;;;14.32;88.13;101392.72;5054795;28;20044;-77
2022/06/06 11:17:04;;;;;;;3.78;1.92;;;;;;;14.31;88.79;101385.75;5078107;28;20081;-77
2022/06/06 11:19:33;;;;;;;4.55;2.30;;;;;;;14.33;88.52;101386.53;5068111;28;20398;-77
2022/06/06 11:22:16;;;;;;;3.78;2.00;;;;;;;14.30;88.59;101384.06;5074093;28;20036;-77
2022/06/06 11:24:51;;;;;;;6.95;2.50;;;;;;;14.28;88.86;101383.28;5068580;28;20048;-77
2022/06/06 11:27:45;;;;;;;3.72;2.17;;;;;;;14.30;88.93;101389.31;5054198;28;20028;-77
2022/06/06 11:30:30;;;;;;;4.85;2.50;;;;;;;14.31;89.11;101380.47;5041065;28;20304;-77
2022/06/06 11:33:35;;;;;;;4.60;2.50;;;;;;;14.33;89.26;101378.63;5060524;28;20037;-77
2022/06/06 11:36:28;;;;;;;6.90;2.75;;;;;;;14.32;89.77;101376.94;5067374;28;20217;-77
2022/06/06 11:39:12;;;;;;;6.32;2.58;;;;;;;14.33;89.43;101383.88;5062584;28;20260;-77
2022/06/06 11:41:56;;;;;;;4.35;2.92;;;;;;;14.33;89.55;101375.97;5041291;28;20094;-77
2022/06/06 11:44:56;;;;;;;6.35;2.92;;;;;;;14.34;90.53;101377.69;5038816;28;20037;-77
2022/06/06 11:47:59;;;;;;;3.80;2.70;;;;;;;14.37;89.87;101374.06;5071193;28;20031;-77
2022/06/06 11:50:34;;;;;;;5.13;3.08;;;;;;;14.37;89.39;101377.56;5031476;28;20045;-77
2022/06/06 11:53:29;;;;;;;5.18;3.08;;;;;;;14.36;89.33;101381.13;5045733;28;20029;-77
2022/06/06 11:56:27;;;;;;;4.97;2.90;;;;;;;14.38;89.31;101376.63;5043300;28;20029;-77
2022/06/06 11:59:26;;;;;;;8.00;3.10;;;;;;;14.39;89.46;101367.81;5051762;28;20291;-76
2022/06/06 12:02:13;;;;;;;7.13;3.03;;;;;;;14.38;89.99;101376.63;5066038;28;20032;-77
2022/06/06 12:05:21;;;;;;;4.43;2.80;;;;;;;14.37;90.02;101396.00;5073856;28;20106;-77
2022/06/06 12:08:23;;;;;;;5.22;2.88;;;;;;;14.35;89.55;101371.53;5038949;28;20116;-77
2022/06/06 12:10:56;;;;;;;8.65;2.85;;;;;;;14.33;89.89;101380.41;5044102;28;20036;-77
2022/06/06 12:13:31;;;;;;;2.72;1.75;;;;;;;14.32;90.11;101386.63;5038049;28;20275;-77
2022/06/06 12:16:05;;;;;;;5.32;1.80;;;;;;;14.31;89.74;101383.09;5027485;28;20029;-77
2022/06/06 12:19:04;;;;;;;4.53;2.00;;;;;;;14.33;89.87;101383.88;5048794;28;20048;-77
2022/06/06 12:21:32;;;;;;;;;;;;;;;14.27;90.31;101388.63;5087740;28;20035;-77
2022/06/06 12:24:28;;;;;;;5.13;1.63;;;;;;;14.25;89.85;101391.31;5073474;28;20193;-77
2022/06/06 12:27:33;;;;;;;2.63;1.48;;;;;;;14.19;90.05;101386.34;5080019;28;20032;-77
2022/06/06 12:30:24;;;;;;;1.90;1.60;;;;;;;14.19;90.24;101399.53;5095673;28;20032;-77
2022/06/06 12:33:04;;;;;;;2.78;1.10;;;;;;;14.12;89.87;101396.31;5080320;28;20375;-77
2022/06/06 12:35:43;;;;;;;1.50;0.80;;;;;;;14.09;89.69;101404.34;5092623;28;20050;-77
2022/06/06 12:38:31;;;;;;;1.05;0.50;;;;;;;14.12;89.55;101413.91;5079895;28;20540;-77
2022/06/06 12:40:56;;;;;;;0.50;0.45;;;;;;;14.11;89.13;101412.19;5085931;28;20321;-77