Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:12;;;;;;;0.40;0.22;;;19.10;99.90;;;;;;6155679;23;20394;-84
2022/08/11 00:02:45;;;;;;;0.82;0.40;;;19.00;99.90;;;;;;6131720;23;20036;-83
2022/08/11 00:05:13;;;;;;;;;;;19.00;99.90;;;;;;6131281;23;20440;-84
2022/08/11 00:07:43;;;;;;;0.30;0.25;;;19.00;99.90;;;;;;6154043;23;19916;-86
2022/08/11 00:10:15;;;;;;;0.17;0.13;;;18.90;99.90;;;;;;6153319;23;20062;-85
2022/08/11 00:12:43;;;;;;;0.43;0.32;;;18.90;99.90;;;;;;6155188;23;20013;-85
2022/08/11 00:15:10;;;;;;;0.82;0.38;;;18.90;99.90;;;;;;6151747;23;20025;-88
2022/08/11 00:17:37;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;6128972;23;20025;-85
2022/08/11 00:20:08;;;;;;;0.57;0.20;;;18.80;99.90;;;;;;6152782;23;20025;-88
2022/08/11 00:22:43;;;;;;;0.65;0.50;;;18.80;99.90;;;;;;6154253;23;20040;-88
2022/08/11 00:25:15;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;6127877;23;20025;-87
2022/08/11 00:27:43;;;;;;;0.47;0.38;;;18.80;99.90;;;;;;6152543;23;20154;-85
2022/08/11 00:30:11;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;6127115;23;20052;-86
2022/08/11 00:32:40;;;;;;;0.30;0.28;;;18.70;99.90;;;;;;6152274;23;20216;-84
2022/08/11 00:35:10;;;;;;;0.50;0.38;;;18.60;99.90;;;;;;6152657;23;20025;-87
2022/08/11 00:37:57;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;6158210;23;20084;-86
2022/08/11 00:40:34;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6130307;23;20020;-87
2022/08/11 00:43:41;;;;;;;1.00;0.43;;;18.60;99.90;;;;;;6153499;23;20369;-86
2022/08/11 00:46:25;;;;;;;1.60;0.68;;;18.50;99.90;;;;;;6088331;23;20045;-87
2022/08/11 00:49:22;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;6126635;23;20040;-83
2022/08/11 00:52:08;;;;;;;0.25;0.22;;;18.40;99.90;;;;;;6152154;23;20056;-85
2022/08/11 00:54:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;6153376;23;20033;-85
2022/08/11 00:57:38;;;;;;;1.05;0.52;;;18.30;99.90;;;;;;6150986;23;20389;-84
2022/08/11 01:00:19;;;;;;;0.65;0.45;;;18.30;99.90;;;;;;6149907;23;20021;-85
2022/08/11 01:03:07;;;;;;;0.45;0.40;;;18.20;99.90;;;;;;6150247;23;20052;-85
2022/08/11 01:05:41;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;6150975;23;20091;-85
2022/08/11 01:08:33;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;6128293;23;20017;-84
2022/08/11 01:11:12;;;;;;;0.60;0.30;;;18.00;99.90;;;;;;6177855;23;20036;-84
2022/08/11 01:13:45;;;;;;;0.77;0.50;;;18.00;99.90;;;;;;6177386;23;20437;-85
2022/08/11 01:16:34;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;6151096;23;20025;-85
2022/08/11 01:19:13;;;;;;;0.70;0.57;;;17.90;99.90;;;;;;6176318;23;20029;-85
2022/08/11 01:22:14;;;;;;;0.57;0.50;;;17.80;99.90;;;;;;6176264;23;20023;-85
2022/08/11 01:25:18;;;;;;;0.82;0.50;;;17.80;99.90;;;;;;6176106;23;20025;-85
2022/08/11 01:28:04;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;6174374;23;20017;-85
2022/08/11 02:29:10;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;6174996;23;20040;31
2022/08/11 02:34:57;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;6116288;23;20049;-88
2022/08/11 02:37:31;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;6135006;23;20346;-88
2022/08/11 02:39:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;6111127;23;20022;-85
2022/08/11 02:42:45;;;;;;;0.70;0.43;;;17.00;99.90;;;;;;6112307;23;20123;-86
2022/08/11 02:45:38;;;;;;;0.45;0.30;;;16.90;99.90;;;;;;6111712;23;20096;-89
2022/08/11 02:52:03;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;6143918;23;20029;-87
2022/08/11 02:54:56;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;6115309;23;20362;-90
2022/08/11 02:57:28;;;;;;;0.52;0.40;;;16.70;99.90;;;;;;6102457;23;20018;-87
2022/08/11 03:00:07;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;6115115;23;20094;-85
2022/08/11 03:03:12;;;;;;;0.75;0.45;;;16.80;99.90;;;;;;6100421;23;20017;-86
2022/08/11 03:05:51;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;6095979;23;20346;-89
2022/08/11 03:08:50;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;6095579;23;20038;-84
2022/08/11 03:17:33;;;;;;;0.95;0.60;;;16.60;99.90;;;;;;6097884;23;20080;-86
2022/08/11 03:20:03;;;;;;;1.20;0.85;;;16.50;99.90;;;;;;6070471;23;20021;-85
2022/08/11 03:22:45;;;;;;;0.88;0.68;;;16.60;99.90;;;;;;6120584;23;20022;-85
2022/08/11 03:25:15;;;;;;;1.52;1.10;;;16.60;99.90;;;;;;6095069;23;20030;-84
2022/08/11 03:28:10;;;;;;;1.60;0.95;;;16.60;99.90;;;;;;6095416;23;20060;-85
2022/08/11 03:31:01;;;;;;;0.82;0.60;;;16.60;99.90;;;;;;6098885;23;20080;-85
2022/08/11 03:36:24;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;6100147;23;20089;-86
2022/08/11 03:39:04;;;;;;;1.02;0.70;;;16.60;99.90;;;;;;6096180;23;20025;-87
2022/08/11 03:41:43;;;;;;;2.50;0.70;;;16.50;99.90;;;;;;6095529;23;20029;-87
2022/08/11 03:44:52;;;;;;;1.10;0.50;;;16.50;99.90;;;;;;6079916;23;20018;-87
2022/08/11 03:47:41;;;;;;;0.57;0.50;;;16.50;99.90;;;;;;6094675;23;20081;-87
2022/08/11 03:50:39;;;;;;;0.38;0.35;;;16.50;99.90;;;;;;6097868;23;20026;-85
2022/08/11 03:53:34;;;;;;;0.63;0.50;;;16.40;99.90;;;;;;6119845;23;20022;-85
2022/08/11 03:56:13;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;6094768;23;20080;-85
2022/08/11 03:59:12;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;6121002;23;20040;-86
2022/08/11 04:02:08;;;;;;;0.45;0.43;;;16.40;99.90;;;;;;6095083;23;20069;-85
2022/08/11 04:05:13;;;;;;;0.47;0.30;;;16.40;99.90;;;;;;6096344;23;20104;-84
2022/08/11 04:08:05;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;6120798;23;20034;-87
2022/08/11 04:10:57;;;;;;;0.50;0.43;;;16.50;99.90;;;;;;6099848;23;20500;-87
2022/08/11 04:13:31;;;;;;;0.80;0.57;;;16.50;99.90;;;;;;6072337;23;20031;-87
2022/08/11 04:16:23;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;6094617;23;20434;-87
2022/08/11 04:18:53;;;;;;;0.60;0.35;;;16.50;99.90;;;;;;6069764;23;20470;-88
2022/08/11 04:21:44;;;;;;;0.95;0.60;;;16.50;99.90;;;;;;6095343;23;20018;-87
2022/08/11 04:25:11;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;6094365;23;20045;-88
2022/08/11 04:27:47;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;6075399;23;20022;-88
2022/08/11 04:30:35;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;6094397;23;20335;-88
2022/08/11 04:33:42;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;6100848;23;20056;-88
2022/08/11 04:37:31;;;;;;;0.60;0.32;;;16.70;99.90;;;;;;6018412;23;20661;-88
2022/08/11 04:39:48;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;6120878;23;20053;-89
2022/08/11 04:45:23;;;;;;;0.73;0.40;;;16.80;99.90;;;;;;6098007;23;20085;-88
2022/08/11 05:07:44;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;6103039;23;20312;-88
2022/08/11 05:10:41;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;6100962;23;20050;-89
2022/08/11 05:36:36;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;6103922;23;20073;-92
2022/08/11 05:56:58;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;6097337;23;20092;-87
2022/08/11 05:59:27;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;6065994;23;20043;-88
2022/08/11 06:02:02;;;;;;;0.82;0.57;;;18.40;99.90;;;;;;6067028;23;20081;-91
2022/08/11 06:04:30;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;6067905;23;20093;-88
2022/08/11 06:07:02;;;;;;;0.73;0.60;;;18.70;99.90;;;;;;6069755;23;20018;-88
2022/08/11 06:09:33;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;6066945;23;20025;-89
2022/08/11 06:12:07;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;6066261;23;20136;-89
2022/08/11 06:14:41;;;;;;;1.08;0.68;;;18.90;99.90;;;;;;6065430;23;20022;-87
2022/08/11 06:17:08;;;;;;;0.60;0.57;;;19.10;99.90;;;;;;6070838;23;20026;-88
2022/08/11 06:19:38;;;;;;;1.23;0.70;;;19.20;99.90;;;;;;6064952;23;20017;-88
2022/08/11 06:22:07;;;;;;;0.88;0.77;;;19.30;99.90;;;;;;6091148;23;20022;-90
2022/08/11 06:24:35;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;6067220;23;20021;-88
2022/08/11 06:27:02;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;6091275;23;20088;-89
2022/08/11 06:29:46;;;;;;;2.13;0.95;;;19.50;99.90;;;;;;6092020;23;20085;-89
2022/08/11 06:32:24;;;;;;;1.98;1.00;;;19.50;99.90;;;;;;6069694;23;20018;-89
2022/08/11 06:35:02;;;;;;;1.67;1.33;;;19.60;99.90;;;;;;6066868;23;20026;-89
2022/08/11 06:37:47;;;;;;;1.70;1.13;;;19.60;99.90;;;;;;6068731;23;20037;-88
2022/08/11 06:43:50;;;;;;;1.73;1.10;;;19.80;99.90;;;;;;6115716;23;20028;-89
2022/08/11 06:46:29;;;;;;;1.83;1.20;;;19.90;99.90;;;;;;6090248;23;20088;-88
2022/08/11 06:48:56;;;;;;;1.90;1.27;;;20.00;99.90;;;;;;6066593;23;20108;-88
2022/08/11 06:51:23;;;;;;;1.70;1.10;;;20.10;99.90;;;;;;6066482;23;20101;-88
2022/08/11 06:53:56;;;;;;;2.47;1.23;;;20.10;99.90;;;;;;6089609;23;20092;-88
2022/08/11 07:02:55;;;;;;;2.05;1.10;;;20.30;99.90;;;;;;6094140;23;20430;-89
2022/08/11 07:05:36;;;;;;;1.48;0.95;;;20.40;99.90;;;;;;6084107;23;20088;-88
2022/08/11 07:17:03;;;;;;;2.03;1.17;;;20.40;99.90;;;;;;6096337;23;20410;-88
2022/08/11 07:30:47;;;;;;;1.50;1.00;;;21.00;99.90;;;;;;6092029;23;20026;-87
2022/08/11 07:33:25;;;;;;;1.90;1.23;;;21.10;99.90;;;;;;6068479;23;20021;-87
2022/08/11 07:36:12;;;;;;;2.53;1.73;;;21.10;99.90;;;;;;6074434;23;20022;-89
2022/08/11 07:38:43;;;;;;;2.05;1.17;;;21.10;99.90;;;;;;6097716;23;20085;-89
2022/08/11 07:41:14;;;;;;;2.05;1.40;;;21.10;99.90;;;;;;6070139;23;20486;-88
2022/08/11 07:43:42;;;;;;;1.88;1.13;;;21.10;99.90;;;;;;6067240;23;20037;-89
2022/08/11 07:54:27;;;;;;;1.75;1.20;;;21.10;99.90;;;;;;6094955;23;20025;-89
2022/08/11 07:56:59;;;;;;;2.03;1.20;;;21.00;99.90;;;;;;6069205;23;20048;-91
2022/08/11 08:19:04;;;;;;;1.05;0.70;;;21.10;99.90;;;;;;6096823;23;20084;-90
2022/08/11 08:21:31;;;;;;;1.02;0.70;;;21.10;99.90;;;;;;6067653;23;20106;-87
2022/08/11 08:23:59;;;;;;;0.70;0.63;;;21.20;99.90;;;;;;6064621;23;20026;-88
2022/08/11 08:32:06;;;;;;;1.20;1.00;;;21.40;99.90;;;;;;6091725;23;20334;-88
2022/08/11 08:34:34;;;;;;;2.30;1.30;;;21.50;99.90;;;;;;6067866;23;20496;-89
2022/08/11 08:37:01;;;;;;;1.83;1.20;;;21.60;99.90;;;;;;6066326;23;20026;-89
2022/08/11 08:39:43;;;;;;;1.80;1.27;;;21.70;99.90;;;;;;6071791;23;20018;-88
2022/08/11 08:42:12;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;6067920;23;20049;-89
2022/08/11 08:45:00;;;;;;;1.40;1.10;;;21.90;99.90;;;;;;6065869;23;20022;-91
2022/08/11 08:47:28;;;;;;;2.00;1.23;;;22.00;99.90;;;;;;6085040;23;20025;-87
2022/08/11 08:50:20;;;;;;;1.83;1.25;;;22.10;99.90;;;;;;6071626;23;20064;-88
2022/08/11 08:53:02;;;;;;;2.53;1.60;;;22.20;99.90;;;;;;6073416;23;20315;-89
2022/08/11 08:55:29;;;;;;;1.77;1.27;;;22.30;99.90;;;;;;6069043;23;20018;-89
2022/08/11 08:57:59;;;;;;;1.73;1.30;;;22.40;99.90;;;;;;6068388;23;20567;-88
2022/08/11 09:00:38;;;;;;;2.28;1.55;;;22.50;99.90;;;;;;6064795;23;20096;-89
2022/08/11 09:03:06;;;;;;;2.47;1.65;;;22.60;99.90;;;;;;6069478;23;20441;-88
2022/08/11 09:05:53;;;;;;;6.50;2.47;;;22.70;99.90;;;;;;6077854;23;20041;-89
2022/08/11 09:08:21;;;;;;;3.00;2.70;;;22.80;99.90;;;;;;6071036;23;20022;-89
2022/08/11 09:13:43;;;;;;;1.70;1.55;;;23.10;99.90;;;;;;6100652;23;20082;-89
2022/08/11 09:16:10;;;;;;;2.15;1.27;;;23.20;99.90;;;;;;6071880;23;20037;-89
2022/08/11 09:18:38;;;;;;;2.00;1.52;;;23.30;99.90;;;;;;6071405;23;20033;-89
2022/08/11 09:21:05;;;;;;;2.22;1.35;;;23.40;99.90;;;;;;6094794;23;20097;-87
2022/08/11 09:29:23;;;;;;;1.58;1.08;;;23.80;99.90;;;;;;6097509;23;20032;-87
2022/08/11 09:31:50;;;;;;;1.60;0.93;;;23.90;99.90;;;;;;6071179;23;20437;-87
2022/08/11 09:34:16;;;;;;;1.00;0.73;;;24.00;99.90;;;;;;6071144;23;20021;-90
2022/08/11 09:42:16;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;6100069;23;20018;-88
2022/08/11 09:44:51;;;;;;;1.63;1.02;;;24.40;99.90;;;;;;6075723;23;20045;-86
2022/08/11 09:47:24;;;;;;;1.77;1.35;;;24.50;99.90;;;;;;6079082;23;20018;-89
2022/08/11 09:49:52;;;;;;;1.90;1.30;;;24.60;99.90;;;;;;6077606;23;20103;-88
2022/08/11 09:52:19;;;;;;;1.50;1.10;;;24.70;99.90;;;;;;6073278;23;20022;-88
2022/08/11 09:54:47;;;;;;;1.02;0.80;;;24.80;99.90;;;;;;6098488;23;20446;-89
2022/08/11 10:00:06;;;;;;;0.90;0.80;;;25.00;99.90;;;;;;6083261;23;20022;-90
2022/08/11 10:02:44;;;;;;;1.33;1.02;;;25.20;99.90;;;;;;6075218;23;20022;-88
2022/08/11 10:07:58;;;;;;;1.58;0.93;;;25.40;99.90;;;;;;6102983;23;20504;-88
2022/08/11 10:10:25;;;;;;;1.33;1.00;;;25.50;99.90;;;;;;6072071;23;20404;-88
2022/08/11 10:13:01;;;;;;;1.17;0.82;;;25.60;99.90;;;;;;6075985;23;20076;-90
2022/08/11 10:15:37;;;;;;;1.65;0.90;;;25.70;99.90;;;;;;6070755;23;20511;-91
2022/08/11 10:21:00;;;;;;;1.52;0.70;;;25.90;99.80;;;;;;6099944;23;20121;-87
2022/08/11 10:35:26;;;;;;;1.20;0.77;;;26.50;97.40;;;;;;6101534;23;20433;-89
2022/08/11 10:37:53;;;;;;;0.70;0.60;;;26.70;96.20;;;;;;6072201;23;20033;-90
2022/08/11 10:40:36;;;;;;;0.95;0.50;;;26.80;94.70;;;;;;6077370;23;20520;-88
2022/08/11 10:43:11;;;;;;;0.57;0.57;;;26.90;95.00;;;;;;6071444;23;20056;-90
2022/08/11 10:48:30;;;;;;;0.77;0.60;;;27.10;95.40;;;;;;6098986;23;20029;-92
2022/08/11 10:51:12;;;;;;;0.50;0.45;;;27.20;94.10;;;;;;6083076;23;20022;-89
2022/08/11 10:59:26;;;;;;;0.60;0.50;;;27.50;92.70;;;;;;6098928;23;20029;-88
2022/08/11 11:01:53;;;;;;;0.52;0.40;;;27.60;92.30;;;;;;6070537;23;20018;-88
2022/08/11 11:04:23;;;;;;;0.63;0.60;;;27.70;91.00;;;;;;6070326;23;20029;-88
2022/08/11 11:07:13;;;;;;;0.57;0.57;;;27.90;91.60;;;;;;6068857;23;20045;-88
2022/08/11 11:10:11;;;;;;;0.52;0.52;;;28.00;90.70;;;;;;6096569;23;20026;-88
2022/08/11 11:18:24;;;;;;;0.47;0.47;;;28.30;86.50;;;;;;6098330;23;20018;-91
2022/08/11 11:21:04;;;;;;;1.10;0.50;;;28.40;86.30;;;;;;6069889;23;20113;-89
2022/08/11 11:23:36;;;;;;;0.60;0.60;;;28.50;85.10;;;;;;6070642;23;20021;-89
2022/08/11 11:26:25;;;;;;;0.77;0.50;;;28.70;83.50;;;;;;6070100;23;20470;-88
2022/08/11 11:29:23;;;;;;;0.90;0.55;;;28.90;81.60;;;;;;6093658;23;20430;-89
2022/08/11 11:32:16;;;;;;;1.17;0.60;;;29.00;79.70;;;;;;6069147;23;20105;-89
2022/08/11 11:35:14;;;;;;;1.95;0.55;;;29.30;79.40;;;;;;6093283;23;20030;-90
2022/08/11 11:37:43;;;;;;;0.70;0.50;;;29.50;78.30;;;;;;6096757;23;20018;-89
2022/08/11 11:40:30;;;;;;;0.55;0.40;;;29.90;76.60;;;;;;6079966;23;20437;-89
2022/08/11 11:42:58;;;;;;;0.55;0.47;;;30.10;75.60;;;;;;6073763;23;20105;-89
2022/08/11 11:45:25;;;;;;;0.90;0.77;;;30.30;75.60;;;;;;6071847;23;20089;-89
2022/08/11 11:47:53;;;;;;;0.50;0.50;;;30.40;74.70;;;;;;6072486;23;20033;-88
2022/08/11 11:50:27;;;;;;;0.82;0.70;;;30.60;74.20;;;;;;6072544;23;20100;-90
2022/08/11 11:52:59;;;;;;;0.50;0.50;;;30.80;72.00;;;;;;6073225;23;20014;-88
2022/08/11 11:55:26;;;;;;;0.57;0.57;;;31.00;72.60;;;;;;6073585;23;20152;-89
2022/08/11 12:03:31;;;;;;;0.50;0.50;;;31.80;68.10;;;;;;6098635;23;20089;-88
2022/08/11 12:05:58;;;;;;;0.52;0.52;;;32.20;67.50;;;;;;6070271;23;20364;-89
2022/08/11 12:08:24;;;;;;;0.80;0.63;;;32.20;64.70;;;;;;6073656;23;20026;-90
2022/08/11 12:13:44;;;;;;;0.52;0.52;;;32.40;66.00;;;;;;6101605;23;20021;-89
2022/08/11 12:16:13;;;;;;;0.75;0.60;;;32.80;65.30;;;;;;6093913;23;20022;-89
2022/08/11 12:19:01;;;;;;;0.63;0.60;;;33.10;64.00;;;;;;6075768;23;20026;-88
2022/08/11 12:21:28;;;;;;;0.60;0.60;;;33.20;63.20;;;;;;6069635;23;20029;-89
2022/08/11 12:29:40;;;;;;;0.80;0.57;;;34.00;61.10;;;;;;6100318;23;20065;-92
2022/08/11 12:32:09;;;;;;;0.40;0.40;;;34.00;59.70;;;;;;6071117;23;20101;-89
2022/08/11 12:34:42;;;;;;;0.73;0.40;;;34.40;60.30;;;;;;6070155;23;20033;-89
2022/08/11 12:37:12;;;;;;;0.77;0.40;;;34.70;59.90;;;;;;6047016;23;20113;-90
2022/08/11 12:45:50;;;;;;;0.65;0.45;;;35.90;56.70;;;;;;6097895;23;20105;-87
2022/08/11 12:54:56;;;;;;;0.50;0.50;;;36.00;53.90;;;;;;6101503;23;20026;-89
2022/08/11 13:05:46;;;;;;;0.40;0.40;;;36.40;52.90;;;;;;6035945;23;20027;-90
2022/08/11 13:08:19;;;;;;;0.52;0.43;;;36.50;52.70;;;;;;6006941;23;20015;-90
2022/08/11 13:13:31;;;;;;;0.30;0.30;;;37.20;53.30;;;;;;6099076;23;20022;-88
2022/08/11 13:16:19;;;;;;;1.65;0.32;;;37.50;52.70;;;;;;6077493;23;20342;-90
2022/08/11 13:18:47;;;;;;;0.50;0.50;;;37.50;52.90;;;;;;6068853;23;20362;-88
2022/08/11 13:21:14;;;;;;;0.30;0.30;;;37.60;53.40;;;;;;6067795;23;20350;-87
2022/08/11 13:23:51;;;;;;;0.30;0.30;;;37.70;53.50;;;;;;6068767;23;20030;-87
2022/08/11 13:26:28;;;;;;;0.38;0.38;;;38.00;52.40;;;;;;6092685;23;20501;-91
2022/08/11 13:29:34;;;;;;;0.20;0.20;;;37.70;52.60;;;;;;6093952;23;20029;-88
2022/08/11 13:32:01;;;;;;;0.60;0.50;;;37.80;51.90;;;;;;6090169;23;20022;-88
2022/08/11 13:34:31;;;;;;;0.50;0.50;;;37.80;52.30;;;;;;6065666;23;20026;-87
2022/08/11 13:36:59;;;;;;;1.58;0.57;;;37.60;51.80;;;;;;6090599;23;20026;-86
2022/08/11 13:39:29;;;;;;;0.43;0.43;;;37.80;52.20;;;;;;6089755;23;20018;-88
2022/08/11 13:41:58;;;;;;;0.50;0.50;;;38.00;51.90;;;;;;6090434;23;20100;-87
2022/08/11 13:44:26;;;;;;;0.40;0.40;;;37.90;51.70;;;;;;6065607;23;20153;-87
2022/08/11 13:47:03;;;;;;;0.40;0.40;;;38.20;52.10;;;;;;6065505;23;20030;-87
2022/08/11 13:49:31;;;;;;;0.63;0.57;;;38.40;50.10;;;;;;6065780;23;20026;-87
2022/08/11 13:51:58;;;;;;;0.30;0.30;;;38.80;50.50;;;;;;6066169;23;20018;-88
2022/08/11 13:54:31;;;;;;;0.40;0.40;;;38.80;49.80;;;;;;6090056;23;20078;-88
2022/08/11 13:57:04;;;;;;;0.40;0.40;;;38.60;48.80;;;;;;6065680;23;20022;-88
2022/08/11 13:59:39;;;;;;;0.38;0.38;;;38.90;48.60;;;;;;6068293;23;20276;-87
2022/08/11 14:02:20;;;;;;;0.40;0.40;;;39.40;49.10;;;;;;6071130;23;20029;-87
2022/08/11 14:05:04;;;;;;;0.25;0.25;;;39.30;48.30;;;;;;6069451;23;20058;-89
2022/08/11 14:07:58;;;;;;;0.40;0.40;;;39.90;47.80;;;;;;6085874;23;20051;-86
2022/08/11 14:10:27;;;;;;;0.70;0.30;;;40.30;47.40;;;;;;6062497;23;20085;-87
2022/08/11 14:15:45;;;;;;;0.40;0.40;;;39.90;47.20;;;;;;6088780;23;20026;-87
2022/08/11 14:18:21;;;;;;;0.40;0.40;;;39.70;47.00;;;;;;6090477;23;20030;-87
2022/08/11 14:23:43;;;;;;;0.20;0.20;;;40.00;46.50;;;;;;6089942;23;20513;-87
2022/08/11 14:26:22;;;;;;;0.35;0.30;;;40.30;46.10;;;;;;6086743;23;20257;-87
2022/08/11 14:28:54;;;;;;;0.43;0.40;;;40.80;46.90;;;;;;6088796;23;20473;-87
2022/08/11 14:31:23;;;;;;;0.30;0.30;;;41.00;46.20;;;;;;6061844;23;20097;-87
2022/08/11 14:33:50;;;;;;;0.20;0.20;;;41.30;45.80;;;;;;6085397;23;20026;-87
2022/08/11 14:36:42;;;;;;;0.45;0.40;;;41.30;45.40;;;;;;6066237;23;20041;-87
2022/08/11 14:39:12;;;;;;;0.40;0.40;;;40.80;45.20;;;;;;6086956;23;20026;-87
2022/08/11 14:47:26;;;;;;;0.50;0.50;;;40.50;45.60;;;;;;6091102;23;20030;-87
2022/08/11 14:49:54;;;;;;;0.50;0.50;;;40.50;45.60;;;;;;6062770;23;20077;-88
2022/08/11 14:52:38;;;;;;;0.40;0.40;;;40.40;45.70;;;;;;6070423;23;20028;-86
2022/08/11 14:57:54;;;;;;;0.30;0.30;;;41.00;45.20;;;;;;6091629;23;20026;-86
2022/08/11 15:00:23;;;;;;;0.40;0.40;;;41.40;45.40;;;;;;6086596;23;20101;-86
2022/08/11 15:05:46;;;;;;;0.30;0.30;;;41.40;45.20;;;;;;6091805;23;20465;-86
2022/08/11 15:08:53;;;;;;;0.40;0.40;;;40.80;45.20;;;;;;6089175;23;20074;-87
2022/08/11 15:13:59;;;;;;;0.30;0.30;;;41.20;44.90;;;;;;6092048;23;20114;-86
2022/08/11 15:19:12;;;;;;;0.28;0.28;;;42.00;44.20;;;;;;6092264;23;20026;-87
2022/08/11 15:24:25;;;;;;;0.47;0.47;;;41.60;44.40;;;;;;6112828;23;20588;-86
2022/08/11 15:38:04;;;;;;;0.50;0.50;;;41.90;43.60;;;;;;6093681;23;20026;-90
2022/08/11 15:46:19;;;;;;;0.30;0.30;;;41.90;43.80;;;;;;6091977;23;20486;-90
2022/08/11 15:49:33;;;;;;;0.28;0.28;;;42.20;43.50;;;;;;6087148;23;20419;-89
2022/08/11 15:52:24;;;;;;;0.60;0.57;;;42.70;43.20;;;;;;6025078;23;20106;-90
2022/08/11 15:54:51;;;;;;;0.40;0.32;;;42.20;42.80;;;;;;6024925;23;20317;-90
2022/08/11 16:05:21;;;;;;;0.32;0.30;;;42.60;42.60;;;;;;6086649;23;20029;-87
2022/08/11 16:08:09;;;;;;;0.40;0.40;;;42.70;42.70;;;;;;6071192;23;20316;-87
2022/08/11 16:10:40;;;;;;;0.38;0.38;;;43.00;42.40;;;;;;6087526;23;20026;-87
2022/08/11 16:18:39;;;;;;;0.35;0.35;;;43.10;41.70;;;;;;6090686;23;20101;-87
2022/08/11 16:21:22;;;;;;;0.30;0.30;;;42.80;41.50;;;;;;6090293;23;20353;-87
2022/08/11 16:24:00;;;;;;;0.50;0.50;;;42.80;41.80;;;;;;6050657;23;20018;-87
2022/08/11 16:26:27;;;;;;;0.63;0.30;;;42.90;41.50;;;;;;6095450;23;20105;-87
2022/08/11 16:29:14;;;;;;;0.35;0.35;;;42.60;41.70;;;;;;6090200;23;20141;-87
2022/08/11 16:31:41;;;;;;;0.40;0.40;;;42.50;41.50;;;;;;6062751;23;20033;-88
2022/08/11 16:39:48;;;;;;;0.30;0.30;;;43.00;41.60;;;;;;6090615;23;20026;-88
2022/08/11 16:48:07;;;;;;;0.40;0.22;;;43.00;41.60;;;;;;6090718;23;20021;-87
2022/08/11 16:50:55;;;;;;;0.38;0.38;;;42.90;41.30;;;;;;6090149;23;20040;-87
2022/08/11 16:53:22;;;;;;;0.20;0.20;;;42.60;41.70;;;;;;6061982;23;20477;-86
2022/08/11 16:56:10;;;;;;;0.30;0.30;;;42.00;41.80;;;;;;6070273;23;20473;-87
2022/08/11 17:01:23;;;;;;;0.43;0.30;;;41.90;42.10;;;;;;6089571;23;20415;-87
2022/08/11 17:13:08;;;;;;;1.05;0.40;;;41.60;42.20;;;;;;6093194;23;20554;-88
2022/08/11 17:18:39;;;;;;;0.47;0.47;;;41.50;41.80;;;;;;6090389;23;20088;-86
2022/08/11 17:23:45;;;;;;;0.50;0.50;;;41.40;42.10;;;;;;6087351;23;20046;-84
2022/08/11 17:24:26;;;;;;;0.40;0.40;;;41.20;42.30;;;;;;6091545;23;20018;-86
2022/08/11 17:26:57;;;;;;;0.68;0.68;;;40.90;42.60;;;;;;6088397;23;20140;-86
2022/08/11 17:29:37;;;;;;;0.45;0.45;;;41.20;42.40;;;;;;6058135;23;20048;-86
2022/08/11 17:35:32;;;;;;;0.25;0.25;;;41.00;42.70;;;;;;6082014;23;20083;-88
2022/08/11 17:38:17;;;;;;;0.47;0.30;;;41.20;42.50;;;;;;6059683;23;20333;-87
2022/08/11 17:49:20;;;;;;;0.30;0.30;;;40.40;42.90;;;;;;6080887;23;20456;-86
2022/08/11 18:00:13;;;;;;;0.38;0.38;;;37.20;44.80;;;;;;6080241;23;20098;-86
2022/08/11 18:05:30;;;;;;;0.30;0.30;;;35.50;46.20;;;;;;6081113;23;20022;-87
