Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 06:20:56;;;;;;;15.50;12.87;;;;;;;;;;7378565;19;20549;-79
2022/05/25 06:23:23;;;;;;;13.40;11.40;;;;;;;;;;7372326;19;20166;-78
2022/05/25 06:25:49;;;;;;;9.80;8.70;;;;;;;;;;7378834;19;20176;-78
2022/05/25 06:28:15;;;;;;;7.63;5.20;;;;;;;;;;7381925;19;20150;-78
2022/05/25 06:30:41;;;;;;;6.00;4.70;;;;;;;;;;7376926;19;20137;-78
2022/05/25 06:33:07;;;;;;;5.90;5.40;;;;;;;;;;7369666;19;20148;-78
2022/05/25 06:35:34;;;;;;;4.90;4.30;;;;;;;;;;7366226;19;20713;-77
2022/05/25 06:38:00;;;;;;;5.90;3.73;;;;;;;;;;7371839;19;20129;-78
2022/05/25 06:40:27;;;;;;;5.37;4.20;;;;;;;;;;7377449;19;20656;-77
2022/05/25 06:42:53;;;;;;;4.50;4.10;;;;;;;;;;7375256;19;20671;-77
2022/05/25 06:45:19;;;;;;;4.07;3.17;;;;;;;;;;7373910;19;20185;-78
2022/05/25 06:47:45;;;;;;;5.23;4.40;;;;;;;;;;7378104;19;20153;-79
2022/05/25 06:50:11;;;;;;;5.10;3.70;;;;;;;;;;7382491;19;20598;-78
2022/05/25 06:52:37;;;;;;;5.13;3.47;;;;;;;;;;7374575;19;20216;-81
2022/05/25 06:55:03;;;;;;;3.50;3.00;;;;;;;;;;7376881;19;20172;-80
2022/05/25 06:57:29;;;;;;;4.20;3.00;;;;;;;;;;7376243;19;20156;-78
2022/05/25 06:59:56;;;;;;;5.50;3.30;;;;;;;;;;7384035;19;20155;-78
2022/05/25 07:02:22;;;;;;;3.63;3.13;;;;;;;;;;7376108;19;20518;-78
2022/05/25 07:04:48;;;;;;;4.50;3.43;;;;;;;;;;7384035;19;20629;-79
2022/05/25 07:07:14;;;;;;;4.87;3.17;;;;;;;;;;7381689;19;20125;-78
2022/05/25 07:09:40;;;;;;;6.47;3.50;;;;;;;;;;7384958;19;20176;-80
2022/05/25 07:12:07;;;;;;;5.57;3.22;;;;;;;;;;7375642;19;20141;-77
2022/05/25 07:14:33;;;;;;;5.50;3.70;;;;;;;;;;7376201;19;20156;-77
2022/05/25 07:17:00;;;;;;;7.57;3.97;;;;;;;;;;7380618;19;20136;-79
2022/05/25 07:19:26;;;;;;;6.93;3.65;;;;;;;;;;7376652;19;20145;-76
2022/05/25 07:21:52;;;;;;;7.35;3.72;;;;;;;;;;7378653;19;20132;-79
2022/05/25 07:24:18;;;;;;;5.35;3.42;;;;;;;;;;7376663;19;20121;-78
2022/05/25 07:26:44;;;;;;;5.13;3.60;;;;;;;;;;7379043;19;20168;-79
2022/05/25 07:29:10;;;;;;;6.30;4.47;;;;;;;;;;7381490;19;20477;-77
2022/05/25 07:31:36;;;;;;;3.58;3.28;;;;;;;;;;7369310;19;20173;-77
2022/05/25 07:34:05;;;;;;;4.45;3.22;;;;;;;;;;7372812;19;20129;-77
2022/05/25 07:36:32;;;;;;;3.95;3.40;;;;;;;;;;7373103;19;20176;-77
2022/05/25 07:39:00;;;;;;;4.13;3.25;;;;;;;;;;7382687;19;20167;-77
2022/05/25 07:41:26;;;;;;;3.80;3.42;;;;;;;;;;7387334;19;21492;-77
2022/05/25 07:43:57;;;;;;;4.35;3.65;;;;;;;;;;7377276;19;20157;-77
2022/05/25 07:46:23;;;;;;;4.70;3.60;;;;;;;;;;7375284;19;20171;-78
2022/05/25 07:48:49;;;;;;;3.90;3.47;;;;;;;;;;7378752;19;20678;-77
2022/05/25 07:51:15;;;;;;;4.53;4.00;;;;;;;;;;7371420;19;20121;-78
2022/05/25 07:53:56;;;;;;;3.97;3.47;;;;;;;;;;7373147;19;20117;-78
2022/05/25 07:56:23;;;;;;;6.63;3.75;;;;;;;;;;7377855;19;20179;-79
2022/05/25 07:58:49;;;;;;;7.03;3.72;;;;;;;;;;7378692;19;20125;-79
2022/05/25 08:01:18;;;;;;;3.95;3.50;;;;;;;;;;7374818;19;20149;-79
2022/05/25 08:06:30;;;;;;;4.45;3.90;;;;;;;;;;7379628;19;20590;-79
2022/05/25 08:08:57;;;;;;;5.28;3.72;;;;;;;;;;7383490;19;20121;-78
2022/05/25 08:11:23;;;;;;;4.35;3.97;;;;;;;;;;7377580;19;20526;-81
2022/05/25 08:13:50;;;;;;;4.40;4.00;;;;;;;;;;7373912;19;20161;-79
2022/05/25 08:16:16;;;;;;;6.18;4.03;;;;;;;;;;7375021;19;20496;-78
2022/05/25 08:18:42;;;;;;;5.22;3.83;;;;;;;;;;7383952;19;20121;-79
2022/05/25 08:21:09;;;;;;;7.50;4.10;;;;;;;;;;7385308;19;20404;-79
2022/05/25 08:23:35;;;;;;;5.00;4.00;;;;;;;;;;7383190;19;20125;-78
2022/05/25 08:26:01;;;;;;;5.25;4.47;;;;;;;;;;7376086;19;20788;-79
2022/05/25 08:28:27;;;;;;;4.28;3.85;;;;;;;;;;7374223;19;20610;-79
2022/05/25 08:30:53;;;;;;;4.22;3.83;;;;;;;;;;7376684;19;20591;-78
2022/05/25 08:33:20;;;;;;;5.00;4.47;;;;;;;;;;7383334;19;20121;-78
2022/05/25 08:35:46;;;;;;;4.88;3.70;;;;;;;;;;7375510;19;20509;-80
2022/05/25 08:38:13;;;;;;;3.53;3.08;;;;;;;;;;7386467;19;20137;-77
2022/05/25 08:40:39;;;;;;;4.70;3.67;;;;;;;;;;7378537;19;20129;-79
2022/05/25 08:43:13;;;;;;;3.88;3.58;;;;;;;;;;7379123;19;20220;-78
2022/05/25 08:45:42;;;;;;;4.65;3.40;;;;;;;;;;7382075;19;20187;-79
2022/05/25 08:48:09;;;;;;;5.10;3.40;;;;;;;;;;7383838;19;20458;-78
2022/05/25 08:50:36;;;;;;;4.90;2.67;;;;;;;;;;7386327;19;20136;-78
2022/05/25 08:53:03;;;;;;;4.07;2.78;;;;;;;;;;7379339;19;20145;-80
2022/05/25 08:55:48;;;;;;;2.95;2.60;;;;;;;;;;7384795;19;20260;-79
2022/05/25 08:58:15;;;;;;;4.88;3.22;;;;;;;;;;7387088;19;20149;-81
2022/05/25 09:00:42;;;;;;;4.75;3.03;;;;;;;;;;7384926;19;20125;-79
2022/05/25 09:03:08;;;;;;;4.75;3.35;;;;;;;;;;7383362;19;20129;-79
2022/05/25 09:05:47;;;;;;;3.92;3.08;;;;;;;;;;7381111;19;20661;-77
2022/05/25 09:08:32;;;;;;;4.45;2.83;;;;;;;;;;7383969;19;20148;-80
2022/05/25 09:11:18;;;;;;;4.13;2.67;;;;;;;;;;7385734;19;20121;-82
2022/05/25 09:13:50;;;;;;;3.33;3.00;;;;;;;;;;7382749;19;20117;-78
2022/05/25 09:16:17;;;;;;;3.55;3.25;;;;;;;;;;7385722;19;20157;-78
2022/05/25 09:18:49;;;;;;;3.10;2.88;;;;;;;;;;7385175;19;20940;-78
2022/05/25 09:21:17;;;;;;;4.95;3.08;;;;;;;;;;7388193;19;20351;-78
2022/05/25 09:23:43;;;;;;;3.63;2.78;;;;;;;;;;7399141;19;20141;-77
2022/05/25 09:26:09;;;;;;;6.20;2.60;;;;;;;;;;7396594;19;20180;-77
2022/05/25 09:28:38;;;;;;;3.65;2.80;;;;;;;;;;7386943;19;20154;-77
2022/05/25 09:31:05;;;;;;;4.30;2.67;;;;;;;;;;7385130;19;20144;-76
2022/05/25 09:33:55;;;;;;;6.18;2.75;;;;;;;;;;7382231;19;20136;-78
2022/05/25 09:36:23;;;;;;;2.90;2.60;;;;;;;;;;7378739;19;20183;-77
2022/05/25 09:38:56;;;;;;;4.28;2.80;;;;;;;;;;7383492;19;20157;-79
2022/05/25 09:41:27;;;;;;;3.22;2.88;;;;;;;;;;7383925;19;20153;-81
2022/05/25 09:43:54;;;;;;;2.40;2.20;;;;;;;;;;7384143;19;20133;-79
2022/05/25 09:46:26;;;;;;;2.47;2.30;;;;;;;;;;7380467;19;20195;-80
2022/05/25 09:48:58;;;;;;;2.72;2.50;;;;;;;;;;7384971;19;20614;-79
2022/05/25 09:51:41;;;;;;;5.63;2.78;;;;;;;;;;7384729;19;20141;-79
2022/05/25 09:54:26;;;;;;;6.53;3.10;;;;;;;;;;7379929;19;20125;-81
2022/05/25 09:56:58;;;;;;;4.72;2.92;;;;;;;;;;7383020;19;20148;-77
2022/05/25 09:59:35;;;;;;;3.25;2.95;;;;;;;;;;7384528;19;20133;-77
2022/05/25 10:02:01;;;;;;;3.45;2.90;;;;;;;;;;7383929;19;20142;-80
2022/05/25 10:04:52;;;;;;;3.33;3.03;;;;;;;;;;7383350;19;20125;-77
2022/05/25 10:07:21;;;;;;;3.03;2.70;;;;;;;;;;7383846;19;20129;-76
2022/05/25 10:09:49;;;;;;;4.90;2.70;;;;;;;;;;7384505;19;20137;-77
2022/05/25 10:12:34;;;;;;;3.88;2.20;;;;;;;;;;7382353;19;20153;-77
2022/05/25 10:15:03;;;;;;;2.20;2.00;;;;;;;;;;7387734;19;20488;-80
2022/05/25 10:17:39;;;;;;;2.55;2.35;;;;;;;;;;7389623;19;20133;-78
2022/05/25 10:20:22;;;;;;;4.43;2.40;;;;;;;;;;7390526;19;20647;-78
2022/05/25 10:22:51;;;;;;;3.10;2.55;;;;;;;;;;7389253;19;21275;-77
2022/05/25 10:25:26;;;;;;;5.70;2.60;;;;;;;;;;7389266;19;20140;-78
2022/05/25 10:27:53;;;;;;;4.63;2.83;;;;;;;;;;7384608;19;20150;-80
2022/05/25 10:36:47;;;;;;;3.00;2.28;;;;;;;;;;7379114;19;20174;-78
2022/05/25 10:39:25;;;;;;;3.20;1.88;;;;;;;;;;7386541;19;20125;-78
2022/05/25 10:42:11;;;;;;;2.63;1.90;;;;;;;;;;7411316;19;20128;-79
2022/05/25 10:45:10;;;;;;;2.05;1.70;;;;;;;;;;7420706;19;20141;-79
2022/05/25 10:47:51;;;;;;;2.75;1.40;;;;;;;;;;7420116;19;20144;-79
2022/05/25 10:50:20;;;;;;;3.13;1.48;;;;;;;;;;7418916;19;20128;-79
2022/05/25 10:53:00;;;;;;;2.50;1.35;;;;;;;;;;7403136;19;20152;-79
2022/05/25 10:55:30;;;;;;;3.70;1.50;;;;;;;;;;7394038;19;20144;-79
2022/05/25 10:58:09;;;;;;;1.85;1.65;;;;;;;;;;7376576;19;20161;-78
2022/05/25 11:00:41;;;;;;;2.72;1.58;;;;;;;;;;7384224;19;20150;-79
2022/05/25 11:03:10;;;;;;;7.43;1.92;;;;;;;;;;7389339;19;20145;-77
2022/05/25 11:05:47;;;;;;;2.72;1.40;;;;;;;;;;7388897;19;20666;-77
2022/05/25 11:08:27;;;;;;;2.35;1.45;;;;;;;;;;7390090;19;20137;-77
2022/05/25 11:11:11;;;;;;;2.88;1.42;;;;;;;;;;7390395;19;20139;-78
2022/05/25 11:13:43;;;;;;;2.75;1.38;;;;;;;;;;7385361;19;20164;-77
2022/05/25 11:16:29;;;;;;;2.17;1.40;;;;;;;;;;7385080;19;20174;-77
2022/05/25 11:19:10;;;;;;;1.70;1.30;;;;;;;;;;7388244;19;20228;-77
2022/05/25 11:21:54;;;;;;;2.20;1.50;;;;;;;;;;7392848;19;20137;-77
2022/05/25 11:24:39;;;;;;;2.70;1.50;;;;;;;;;;7387786;19;20128;-77
2022/05/25 11:27:08;;;;;;;2.75;1.60;;;;;;;;;;7387341;19;20158;-77
2022/05/25 11:29:53;;;;;;;1.67;1.58;;;;;;;;;;7389251;19;20641;-77
2022/05/25 11:32:19;;;;;;;3.30;1.40;;;;;;;;;;7388106;19;20133;-78
2022/05/25 11:35:04;;;;;;;2.38;1.50;;;;;;;;;;7387624;19;20163;-78
2022/05/25 11:37:40;;;;;;;1.88;1.50;;;;;;;;;;7391248;19;20158;-78
2022/05/25 11:40:14;;;;;;;3.45;1.60;;;;;;;;;;7388721;19;20140;-78
2022/05/25 11:43:05;;;;;;;2.65;1.30;;;;;;;;;;7387238;19;20577;-79
2022/05/25 11:45:43;;;;;;;1.88;1.73;;;;;;;;;;7389898;19;20149;-78
2022/05/25 11:48:34;;;;;;;3.28;1.60;;;;;;;;;;7389089;19;20469;-78
2022/05/25 11:51:09;;;;;;;3.17;1.58;;;;;;;;;;7388414;19;20567;-78
2022/05/25 11:53:47;;;;;;;3.58;1.55;;;;;;;;;;7382109;19;20152;-78
2022/05/25 11:56:16;;;;;;;2.65;1.30;;;;;;;;;;7385171;19;20152;-78
2022/05/25 11:58:57;;;;;;;1.45;1.17;;;;;;;;;;7388847;19;20140;-78
2022/05/25 12:01:32;;;;;;;2.95;1.40;;;;;;;;;;7388865;19;20120;-78
2022/05/25 12:04:11;;;;;;;1.92;1.40;;;;;;;;;;7388034;19;20129;-78
2022/05/25 12:06:50;;;;;;;2.33;1.60;;;;;;;;;;7386271;19;20153;-78
2022/05/25 12:09:22;;;;;;;3.13;1.20;;;;;;;;;;7385669;19;20159;-78
2022/05/25 12:12:01;;;;;;;3.20;1.33;;;;;;;;;;7389797;19;20129;-78
2022/05/25 12:14:31;;;;;;;1.67;1.58;;;;;;;;;;7381391;19;20522;-78
2022/05/25 12:17:04;;;;;;;1.35;1.20;;;;;;;;;;7382844;19;20491;-78
2022/05/25 12:19:34;;;;;;;2.50;1.60;;;;;;;;;;7379229;19;20606;-78
2022/05/25 12:22:09;;;;;;;1.85;1.10;;;;;;;;;;7387959;19;20191;-78
2022/05/25 12:24:39;;;;;;;2.33;1.85;;;;;;;;;;7388338;19;20124;-78
2022/05/25 12:27:07;;;;;;;2.05;1.40;;;;;;;;;;7379144;19;20618;-78
2022/05/25 12:29:48;;;;;;;2.78;1.40;;;;;;;;;;7390390;19;20121;-78
2022/05/25 12:32:15;;;;;;;3.05;1.45;;;;;;;;;;7395312;19;20648;-78
2022/05/25 12:34:41;;;;;;;1.90;1.70;;;;;;;;;;7399277;19;20540;-78
2022/05/25 12:37:08;;;;;;;2.17;1.40;;;;;;;;;;7400791;19;20646;-78
2022/05/25 12:39:44;;;;;;;3.38;1.60;;;;;;;;;;7397364;19;20481;-78
2022/05/25 12:42:25;;;;;;;1.80;1.70;;;;;;;;;;7395857;19;20131;-78
2022/05/25 12:50:34;;;;;;;2.80;2.03;;;;;;;;;;7396933;19;20124;-79
2022/05/25 12:53:19;;;;;;;2.28;1.98;;;;;;;;;;7405432;19;20143;-80
2022/05/25 12:55:53;;;;;;;1.95;1.60;;;;;;;;;;7390529;19;20528;-79
2022/05/25 12:58:31;;;;;;;4.57;1.40;;;;;;;;;;7383352;19;20607;-79
2022/05/25 13:01:05;;;;;;;2.85;1.40;;;;;;;;;;7370442;19;20117;-79
2022/05/25 13:03:38;;;;;;;2.33;1.85;;;;;;;;;;7378413;19;20188;-79
2022/05/25 13:06:05;;;;;;;3.30;1.60;;;;;;;;;;7385434;19;20168;-79
2022/05/25 13:08:49;;;;;;;5.13;1.33;;;;;;;;;;7374179;19;20163;-78
2022/05/25 13:11:33;;;;;;;3.25;1.40;;;;;;;;;;7382908;19;20159;-78
2022/05/25 13:14:18;;;;;;;3.17;1.40;;;;;;;;;;7381541;19;20145;-79
2022/05/25 13:16:51;;;;;;;2.25;1.50;;;;;;;;;;7377209;19;20188;-78
2022/05/25 13:19:30;;;;;;;2.05;1.30;;;;;;;;;;7383963;19;20145;-78
2022/05/25 13:22:02;;;;;;;4.25;1.45;;;;;;;;;;7377854;19;20143;-78
2022/05/25 13:24:32;;;;;;;3.42;1.45;;;;;;;;;;7383756;19;20137;-78
2022/05/25 13:26:59;;;;;;;2.10;1.40;;;;;;;;;;7383618;19;20128;-78
2022/05/25 13:29:32;;;;;;;3.00;1.23;;;;;;;;;;7381647;19;20133;-79
2022/05/25 13:32:12;;;;;;;2.75;1.25;;;;;;;;;;7384100;19;20180;-79
2022/05/25 13:34:38;;;;;;;1.50;1.40;;;;;;;;;;7383999;19;20626;-79
2022/05/25 13:37:06;;;;;;;4.60;1.33;;;;;;;;;;7383794;19;20215;-79
2022/05/25 13:39:33;;;;;;;1.20;1.13;;;;;;;;;;7384561;19;20448;-80
2022/05/25 13:42:10;;;;;;;1.40;1.30;;;;;;;;;;7387979;19;20161;-79
2022/05/25 13:44:42;;;;;;;2.75;1.30;;;;;;;;;;7386757;19;20163;-79
2022/05/25 13:47:08;;;;;;;3.40;1.50;;;;;;;;;;7386797;19;20156;-80
2022/05/25 13:49:44;;;;;;;3.35;1.27;;;;;;;;;;7385806;19;20156;-80
2022/05/25 13:52:30;;;;;;;3.33;1.60;;;;;;;;;;7384869;19;20156;-80
2022/05/25 13:55:03;;;;;;;1.77;1.67;;;;;;;;;;7383113;19;20153;-80
2022/05/25 13:57:29;;;;;;;2.05;1.55;;;;;;;;;;7385617;19;20590;-79
2022/05/25 13:59:56;;;;;;;3.28;1.65;;;;;;;;;;7383271;19;20140;-79
2022/05/25 14:02:27;;;;;;;1.92;1.42;;;;;;;;;;7381910;19;20611;-79
2022/05/25 14:04:54;;;;;;;3.25;1.48;;;;;;;;;;7385642;19;20672;-79
2022/05/25 14:07:26;;;;;;;1.70;1.40;;;;;;;;;;7377937;19;20148;-79
2022/05/25 14:12:38;;;;;;;3.92;1.35;;;;;;;;;;7385396;19;20144;-79
2022/05/25 14:15:05;;;;;;;4.20;1.63;;;;;;;;;;7380514;19;20493;-79
2022/05/25 14:17:32;;;;;;;1.88;1.50;;;;;;;;;;7385829;19;20224;-78
2022/05/25 14:19:59;;;;;;;3.42;1.52;;;;;;;;;;7377257;19;20260;-78
2022/05/25 14:22:32;;;;;;;2.85;1.90;;;;;;;;;;7381716;19;20145;-79
2022/05/25 14:24:59;;;;;;;1.70;1.60;;;;;;;;;;7384647;19;20158;-79
2022/05/25 14:27:32;;;;;;;2.50;1.67;;;;;;;;;;7384436;19;20136;-79
2022/05/25 14:30:17;;;;;;;1.85;1.50;;;;;;;;;;7380441;19;20160;-79
2022/05/25 14:32:56;;;;;;;2.92;1.90;;;;;;;;;;7377655;19;20175;-79
2022/05/25 14:35:23;;;;;;;3.38;1.60;;;;;;;;;;7380601;19;20503;-79
2022/05/25 14:37:50;;;;;;;3.58;1.90;;;;;;;;;;7380293;19;20141;-80
2022/05/25 14:40:18;;;;;;;1.77;1.50;;;;;;;;;;7381167;19;20710;-80
2022/05/25 14:42:52;;;;;;;2.65;1.85;;;;;;;;;;7377617;19;20173;-79
2022/05/25 14:45:18;;;;;;;3.97;1.70;;;;;;;;;;7384068;19;20489;-79
2022/05/25 14:47:46;;;;;;;5.97;2.22;;;;;;;;;;7383641;19;20149;-79
2022/05/25 14:50:31;;;;;;;2.55;1.80;;;;;;;;;;7378108;19;20129;-79
2022/05/25 14:52:57;;;;;;;1.90;1.77;;;;;;;;;;7383200;19;20228;-79
2022/05/25 14:55:23;;;;;;;2.80;1.50;;;;;;;;;;7382508;19;20224;-79
2022/05/25 14:58:03;;;;;;;1.60;1.40;;;;;;;;;;7374248;19;20133;-79
2022/05/25 15:00:30;;;;;;;5.35;1.15;;;;;;;;;;7387038;19;20151;-78
2022/05/25 15:03:00;;;;;;;4.47;1.63;;;;;;;;;;7390396;19;20149;-79
2022/05/25 15:05:40;;;;;;;2.97;2.00;;;;;;;;;;7388627;19;20153;-79
2022/05/25 15:08:19;;;;;;;2.67;1.70;;;;;;;;;;7388940;19;20153;-79
2022/05/25 15:10:45;;;;;;;3.83;1.60;;;;;;;;;;7389076;19;20132;-79
2022/05/25 15:13:23;;;;;;;4.72;3.72;;;;;;;;;;7382421;19;21150;-79
2022/05/25 15:18:36;;;;;;;4.40;1.90;;;;;;;;;;7393770;19;20181;-79
2022/05/25 15:21:12;;;;;;;3.20;1.60;;;;;;;;;;7390973;19;20155;-79
2022/05/25 15:23:42;;;;;;;5.68;4.55;;;;;;;;;;7389353;19;20505;-78
2022/05/25 15:26:11;;;;;;;5.78;4.55;;;;;;;;;;7386533;19;20259;-79
2022/05/25 15:28:37;;;;;;;2.60;2.40;;;;;;;;;;7391022;19;20163;-79
2022/05/25 15:31:05;;;;;;;1.83;1.73;;;;;;;;;;7390202;19;20677;-79
2022/05/25 15:33:35;;;;;;;3.55;1.45;;;;;;;;;;7387815;19;20606;-79
2022/05/25 15:36:03;;;;;;;1.90;1.73;;;;;;;;;;7387857;19;20199;-79
2022/05/25 15:38:30;;;;;;;2.53;1.60;;;;;;;;;;7388834;19;20137;-79
2022/05/25 15:40:56;;;;;;;4.30;2.72;;;;;;;;;;7390887;19;20149;-79
2022/05/25 15:43:24;;;;;;;4.45;2.72;;;;;;;;;;7391882;19;20139;-79
2022/05/25 15:45:51;;;;;;;2.78;2.20;;;;;;;;;;7388530;19;20168;-80
2022/05/25 15:48:23;;;;;;;4.38;1.60;;;;;;;;;;7388413;19;20258;-79
2022/05/25 15:50:50;;;;;;;2.03;1.60;;;;;;;;;;7391746;19;20519;-79
2022/05/25 15:53:17;;;;;;;2.08;1.65;;;;;;;;;;7382451;19;20643;-79
2022/05/25 15:55:43;;;;;;;2.25;2.00;;;;;;;;;;7396992;19;20174;-79
2022/05/25 15:58:09;;;;;;;2.88;1.85;;;;;;;;;;7384329;19;20129;-79
2022/05/25 16:00:38;;;;;;;53.58;28.52;;;;;;;;;;7388270;19;20494;-79
2022/05/25 16:03:13;;;;;;;11.63;7.95;;;;;;;;;;7387786;19;20163;-80
2022/05/25 16:05:39;;;;;;;5.60;3.00;;;;;;;;;;7390025;19;20149;-79
2022/05/25 16:10:51;;;;;;;82.07;73.50;;;;;;;;;;7386190;19;20149;-79
2022/05/25 16:13:17;;;;;;;20.80;18.60;;;;;;;;;;7386748;19;20706;-79
2022/05/25 16:15:43;;;;;;;5.20;4.20;;;;;;;;;;7389713;19;20492;-79
2022/05/25 16:18:09;;;;;;;15.70;14.20;;;;;;;;;;7386387;19;20627;-79
2022/05/25 16:20:35;;;;;;;15.02;13.63;;;;;;;;;;7385103;19;20147;-79
2022/05/25 16:23:01;;;;;;;7.05;5.88;;;;;;;;;;7385484;19;20144;-79
2022/05/25 16:25:27;;;;;;;5.28;3.10;;;;;;;;;;7379427;19;20200;-79
2022/05/25 16:27:53;;;;;;;2.95;1.75;;;;;;;;;;7380858;19;20691;-79
2022/05/25 16:30:23;;;;;;;2.65;1.65;;;;;;;;;;7385016;19;20642;-79
2022/05/25 16:32:49;;;;;;;31.10;26.98;;;;;;;;;;7382027;19;20148;-79
2022/05/25 16:35:15;;;;;;;16.60;11.95;;;;;;;;;;7383537;19;20157;-79
2022/05/25 16:37:42;;;;;;;62.30;52.58;;;;;;;;;;7384224;19;20634;-78
2022/05/25 16:40:08;;;;;;;3.88;2.20;;;;;;;;;;7383602;19;20488;-79
2022/05/25 16:42:37;;;;;;;32.53;20.05;;;;;;;;;;7383575;19;20196;-78
2022/05/25 16:45:04;;;;;;;8.00;5.40;;;;;;;;;;7383502;19;20167;-79
2022/05/25 16:47:30;;;;;;;4.18;2.65;;;;;;;;;;7380024;19;20483;-78
2022/05/25 16:49:56;;;;;;;2.55;2.05;;;;;;;;;;7383476;19;20256;-79
2022/05/25 16:52:22;;;;;;;7.25;6.32;;;;;;;;;;7389600;19;20137;-79
2022/05/25 16:54:48;;;;;;;5.20;3.78;;;;;;;;;;7386416;19;20144;-79
2022/05/25 16:57:14;;;;;;;7.65;3.80;;;;;;;;;;7380648;19;20117;-79
2022/05/25 16:59:40;;;;;;;9.05;4.60;;;;;;;;;;7379574;19;20491;-79
2022/05/25 17:02:06;;;;;;;14.95;9.35;;;;;;;;;;7375985;19;20606;-79
2022/05/25 17:04:32;;;;;;;5.10;3.22;;;;;;;;;;7343896;19;20121;-80
2022/05/25 17:06:58;;;;;;;31.67;16.80;;;;;;;;;;7378720;19;20128;-78
2022/05/25 17:09:24;;;;;;;80.03;39.92;;;;;;;;;;7361579;19;20121;-80
2022/05/25 17:11:52;;;;;;;3.28;1.60;;;;;;;;;;7411866;19;20134;-80
2022/05/25 17:14:19;;;;;;;9.85;4.28;;;;;;;;;;7406494;19;20128;-80
2022/05/25 17:16:45;;;;;;;1.35;1.20;;;;;;;;;;7411061;19;20149;-80
2022/05/25 17:21:56;;;;;;;3.85;2.10;;;;;;;;;;7395162;19;20224;-79
2022/05/25 17:24:22;;;;;;;134.85;79.32;;;;;;;;;;7376329;19;20482;-79
2022/05/25 17:26:48;;;;;;;25.33;13.25;;;;;;;;;;7378166;19;20180;-79
2022/05/25 17:29:17;;;;;;;3.47;2.05;;;;;;;;;;7385190;19;20163;-79
2022/05/25 17:31:46;;;;;;;2.28;2.05;;;;;;;;;;7376469;19;20121;-79
2022/05/25 17:34:12;;;;;;;5.97;1.85;;;;;;;;;;7379049;19;20145;-79
2022/05/25 17:42:11;;;;;;;3.22;1.83;;;;;;;;;;7371421;19;20213;-80
2022/05/25 17:44:37;;;;;;;7.07;3.85;;;;;;;;;;7363138;19;20148;-80
2022/05/25 17:47:04;;;;;;;7.57;5.53;;;;;;;;;;7371735;19;20574;-81
2022/05/25 17:49:30;;;;;;;7.60;5.13;;;;;;;;;;7366086;19;20137;-81
2022/05/25 17:51:57;;;;;;;5.53;4.30;;;;;;;;;;7381270;19;20148;-79
2022/05/25 17:54:23;;;;;;;5.80;2.10;;;;;;;;;;7371247;19;20125;-79
2022/05/25 17:56:50;;;;;;;5.97;3.63;;;;;;;;;;7364144;19;20202;-79
2022/05/25 17:59:17;;;;;;;5.47;2.72;;;;;;;;;;7379791;19;20174;-79
2022/05/25 18:01:43;;;;;;;3.80;2.20;;;;;;;;;;7375469;19;20141;-79
2022/05/25 18:04:10;;;;;;;2.72;2.03;;;;;;;;;;7381929;19;20136;-79
2022/05/25 18:06:36;;;;;;;5.07;2.15;;;;;;;;;;7379994;19;20257;-78
2022/05/25 18:09:04;;;;;;;11.68;7.45;;;;;;;;;;7381588;19;20493;-79
2022/05/25 18:11:38;;;;;;;3.35;2.10;;;;;;;;;;7375465;19;20187;-79
2022/05/25 18:14:05;;;;;;;3.30;2.70;;;;;;;;;;7374525;19;20607;-78
2022/05/25 18:16:33;;;;;;;3.53;1.75;;;;;;;;;;7377400;19;20185;-79
2022/05/25 18:19:01;;;;;;;2.55;1.40;;;;;;;;;;7383861;19;20967;-78
2022/05/25 18:21:27;;;;;;;2.45;1.23;;;;;;;;;;7382500;19;20164;-79
2022/05/25 18:23:53;;;;;;;3.40;1.70;;;;;;;;;;7385103;19;20165;-79
