Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:19;;;;;;;97.10;36.40;;;;;;;2.45;67.59;95763.38;4990629;28;20181;-69
2021/11/26 00:03:45;;;;;;;104.53;38.20;;;;;;;2.72;67.58;95760.06;4992123;28;20188;-67
2021/11/26 00:06:10;;;;;;;111.97;39.40;;;;;;;2.97;66.57;95754.47;4991971;28;20200;-69
2021/11/26 00:08:36;;;;;;;95.87;37.10;;;;;;;3.06;66.36;95741.50;4992140;28;20280;-68
2021/11/26 00:11:02;;;;;;;101.97;38.50;;;;;;;2.95;66.09;95738.25;4991101;28;20196;-70
2021/11/26 00:13:31;;;;;;;96.13;37.60;;;;;;;3.12;66.08;95741.88;5000030;28;20188;-70
2021/11/26 00:16:03;;;;;;;89.70;35.03;;;;;;;3.01;66.21;95733.31;4991892;28;20243;-67
2021/11/26 00:18:31;;;;;;;88.53;34.93;;;;;;;3.14;65.91;95717.50;4994172;28;20792;-67
2021/11/26 00:20:58;;;;;;;98.07;37.90;;;;;;;3.19;65.15;95712.69;5001716;28;20431;-69
2021/11/26 00:23:24;;;;;;;92.00;35.90;;;;;;;2.87;66.39;95713.06;4993597;28;20428;-67
2021/11/26 00:25:50;;;;;;;85.67;34.23;;;;;;;3.07;65.53;95701.72;4992579;28;20797;-68
2021/11/26 00:28:15;;;;;;;97.90;36.97;;;;;;;3.02;65.84;95706.47;4992065;28;20185;-68
2021/11/26 00:30:41;;;;;;;92.63;36.23;;;;;;;3.12;65.85;95706.47;4990648;28;20217;-69
2021/11/26 00:33:07;;;;;;;89.50;36.30;;;;;;;2.86;66.32;95709.69;4999917;28;20189;-69
2021/11/26 00:35:32;;;;;;;83.60;34.27;;;;;;;2.67;66.89;95702.78;4990718;28;20236;-69
2021/11/26 00:37:58;;;;;;;94.93;37.20;;;;;;;2.61;67.31;95703.31;4991694;28;20181;-68
2021/11/26 00:40:24;;;;;;;82.93;35.53;;;;;;;3.22;65.57;95691.69;4992603;28;20276;-69
2021/11/26 00:42:49;;;;;;;84.70;35.23;;;;;;;2.86;65.58;95688.16;4994611;28;20207;-69
2021/11/26 00:45:15;;;;;;;90.43;34.63;;;;;;;3.20;65.06;95685.84;4974019;28;20209;-67
2021/11/26 00:47:42;;;;;;;76.07;34.00;;;;;;;3.40;64.71;95684.91;4990056;28;20213;-68
2021/11/26 00:50:10;;;;;;;79.47;32.37;;;;;;;3.59;63.70;95665.88;4990966;28;20888;-67
2021/11/26 00:52:36;;;;;;;76.93;32.80;;;;;;;3.60;63.30;95672.69;4990498;28;20812;-69
2021/11/26 00:55:03;;;;;;;85.63;34.23;;;;;;;3.51;63.67;95670.00;4994214;28;20468;-67
2021/11/26 00:57:28;;;;;;;79.17;32.83;;;;;;;3.63;63.92;95678.38;4997038;28;20648;-68
2021/11/26 00:59:54;;;;;;;79.33;33.60;;;;;;;3.86;63.13;95674.56;5000968;28;20555;-67
2021/11/26 01:02:19;;;;;;;78.07;33.50;;;;;;;3.78;62.83;95670.09;4994560;28;20648;-68
2021/11/26 01:04:45;;;;;;;81.50;33.67;;;;;;;3.40;63.73;95667.63;4995230;28;20249;-69
2021/11/26 01:07:11;;;;;;;83.77;34.23;;;;;;;3.58;63.48;95669.41;4994143;28;20661;-69
2021/11/26 01:09:36;;;;;;;81.60;33.70;;;;;;;3.59;63.36;95671.03;4994745;28;20185;-69
2021/11/26 01:12:03;;;;;;;81.77;34.57;;;;;;;3.38;63.79;95675.53;4977220;28;20207;-69
2021/11/26 01:14:30;;;;;;;80.53;33.83;;;;;;;3.37;64.33;95665.31;4996262;28;20296;-66
2021/11/26 01:16:58;;;;;;;79.37;33.47;;;;;;;3.45;63.83;95668.00;4977677;28;20815;-68
2021/11/26 01:19:23;;;;;;;70.07;30.83;;;;;;;3.33;63.98;95666.56;4995807;28;20550;-68
2021/11/26 01:21:49;;;;;;;77.33;32.57;;;;;;;3.40;63.56;95665.03;5002909;28;20283;-68
2021/11/26 01:24:14;;;;;;;83.37;35.20;;;;;;;2.98;64.95;95674.06;5003127;28;20251;-69
2021/11/26 01:26:40;;;;;;;75.00;31.17;;;;;;;3.45;64.20;95664.59;4993829;28;20267;-69
2021/11/26 01:29:06;;;;;;;78.30;33.97;;;;;;;3.22;64.58;95665.81;4994461;28;20185;-67
2021/11/26 01:31:38;;;;;;;83.83;35.23;;;;;;;2.69;65.68;95674.19;4995835;28;20648;-68
2021/11/26 01:34:08;;;;;;;72.67;32.73;;;;;;;2.95;65.78;95674.38;4981549;28;20301;-68
2021/11/26 01:36:35;;;;;;;83.83;34.73;;;;;;;3.19;64.76;95663.50;5002832;28;20424;-68
2021/11/26 01:39:02;;;;;;;76.87;31.57;;;;;;;3.30;64.63;95653.88;4994004;28;20424;-68
2021/11/26 01:41:27;;;;;;;86.97;34.27;;;;;;;3.29;64.09;95647.09;4994407;28;20443;-68
2021/11/26 01:43:53;;;;;;;76.70;34.10;;;;;;;3.19;64.43;95650.53;4993097;28;20799;-68
2021/11/26 01:46:19;;;;;;;83.70;32.80;;;;;;;2.81;65.40;95651.53;4993745;28;20659;-67
2021/11/26 01:48:44;;;;;;;68.33;30.47;;;;;;;2.40;66.44;95654.34;4992950;28;20185;-68
2021/11/26 01:51:11;;;;;;;73.13;30.57;;;;;;;2.59;66.24;95646.56;4993963;28;20188;-70
2021/11/26 01:53:37;;;;;;;74.53;32.23;;;;;;;2.72;65.85;95643.66;4976338;28;20184;-69
2021/11/26 01:56:04;;;;;;;69.53;31.07;;;;;;;2.52;66.18;95631.75;4976493;28;20468;-69
2021/11/26 01:58:30;;;;;;;83.07;33.40;;;;;;;2.63;65.82;95630.78;4993659;28;20455;-68
2021/11/26 02:00:56;;;;;;;79.93;32.20;;;;;;;2.72;65.91;95632.50;4993469;28;20433;-67
2021/11/26 02:03:23;;;;;;;82.97;33.10;;;;;;;2.46;66.50;95627.97;4992471;28;20209;-68
2021/11/26 02:05:48;;;;;;;78.77;32.30;;;;;;;2.82;65.29;95632.47;4992504;28;20559;-68
2021/11/26 02:08:14;;;;;;;79.03;31.90;;;;;;;3.00;65.39;95629.94;4975123;28;20425;-70
2021/11/26 02:10:41;;;;;;;83.63;33.30;;;;;;;3.14;64.97;95629.47;4985765;28;20224;-69
2021/11/26 02:13:06;;;;;;;82.63;32.60;;;;;;;2.94;64.98;95620.16;4984014;28;20424;-68
2021/11/26 02:15:40;;;;;;;77.63;32.60;;;;;;;3.18;64.24;95623.03;4993504;28;20462;-68
2021/11/26 02:18:05;;;;;;;78.33;33.07;;;;;;;3.22;64.52;95616.59;4993585;28;20650;-70
2021/11/26 02:20:31;;;;;;;71.40;31.70;;;;;;;2.95;65.12;95617.44;5007389;28;20570;-69
2021/11/26 02:22:57;;;;;;;77.00;33.33;;;;;;;3.11;65.25;95610.78;4994125;28;20544;-70
2021/11/26 02:25:24;;;;;;;72.03;31.47;;;;;;;2.91;65.21;95611.72;4992950;28;20201;-71
2021/11/26 02:27:52;;;;;;;77.10;32.67;;;;;;;2.59;66.47;95607.78;4992024;28;20482;-70
2021/11/26 02:30:18;;;;;;;82.37;31.80;;;;;;;2.83;65.63;95603.84;4995446;28;20424;-71
2021/11/26 02:32:53;;;;;;;63.83;29.27;;;;;;;2.96;65.94;95602.72;4995275;28;20526;-71
2021/11/26 02:35:19;;;;;;;79.67;32.93;;;;;;;3.02;65.74;95596.97;4996470;28;20489;-69
2021/11/26 02:37:45;;;;;;;74.07;32.30;;;;;;;3.44;64.22;95585.25;5000854;28;21089;-70
2021/11/26 02:40:12;;;;;;;76.43;34.10;;;;;;;3.18;64.68;95579.00;4991900;28;20428;-70
2021/11/26 02:42:39;;;;;;;73.10;32.83;;;;;;;3.22;64.34;95588.13;4992047;28;21287;-71
2021/11/26 02:45:07;;;;;;;64.90;31.30;;;;;;;3.34;64.45;95580.13;4992370;28;20440;-71
2021/11/26 02:47:33;;;;;;;74.97;32.93;;;;;;;3.50;64.08;95582.91;4992720;28;20782;-70
2021/11/26 02:49:59;;;;;;;70.33;32.10;;;;;;;3.58;63.89;95581.34;4994921;28;20421;-70
2021/11/26 02:52:24;;;;;;;73.77;32.77;;;;;;;3.47;63.42;95575.41;5000776;28;20427;-70
2021/11/26 02:54:53;;;;;;;65.33;29.50;;;;;;;3.67;62.95;95575.25;4992511;28;20304;-70
2021/11/26 02:57:18;;;;;;;68.80;30.40;;;;;;;3.04;65.56;95579.50;4993419;28;20200;-71
2021/11/26 02:59:44;;;;;;;70.60;31.90;;;;;;;2.88;66.47;95574.97;4951717;28;20424;-70
2021/11/26 03:02:09;;;;;;;67.63;32.10;;;;;;;2.65;66.99;95585.69;4991546;28;20201;-70
2021/11/26 03:04:35;;;;;;;73.57;31.43;;;;;;;3.26;64.82;95574.91;4999240;28;20283;-69
2021/11/26 03:07:09;;;;;;;68.10;31.40;;;;;;;3.48;64.39;95574.47;4992832;28;20189;-69
2021/11/26 03:09:35;;;;;;;70.30;31.10;;;;;;;3.23;64.67;95582.00;4994639;28;20198;-70
2021/11/26 03:12:01;;;;;;;72.70;31.57;;;;;;;2.95;65.19;95580.38;4980223;28;20429;-71
2021/11/26 03:14:27;;;;;;;76.30;32.83;;;;;;;3.25;64.94;95565.50;4992256;28;20456;-70
2021/11/26 03:16:53;;;;;;;64.20;31.03;;;;;;;3.15;64.84;95566.34;4991613;28;20431;-70
2021/11/26 03:19:19;;;;;;;68.57;32.13;;;;;;;3.02;65.97;95558.16;4996543;28;20625;-70
2021/11/26 03:21:44;;;;;;;74.43;34.17;;;;;;;2.95;65.99;95554.50;4992625;28;20233;-70
2021/11/26 03:24:10;;;;;;;73.27;31.80;;;;;;;2.99;66.28;95559.22;4989786;28;20323;-70
2021/11/26 03:26:36;;;;;;;72.90;31.27;;;;;;;3.07;65.88;95558.50;5000607;28;20173;-70
2021/11/26 03:29:01;;;;;;;74.13;33.13;;;;;;;3.27;65.25;95545.44;4991873;28;20196;-70
2021/11/26 03:31:27;;;;;;;80.17;32.97;;;;;;;3.44;64.95;95551.59;4993918;28;20208;-70
2021/11/26 03:33:52;;;;;;;69.77;33.47;;;;;;;3.17;64.63;95548.91;4993822;28;20546;-70
2021/11/26 03:36:18;;;;;;;76.17;34.10;;;;;;;3.38;64.68;95534.88;4979465;28;20192;-70
2021/11/26 03:38:44;;;;;;;77.07;34.30;;;;;;;3.53;63.52;95533.38;4990443;28;20888;-70
2021/11/26 03:41:11;;;;;;;73.07;32.03;;;;;;;3.05;65.13;95539.72;4991160;28;20181;-71
2021/11/26 03:43:37;;;;;;;80.60;32.03;;;;;;;3.25;65.05;95524.88;4999874;28;20192;-69
2021/11/26 03:46:02;;;;;;;84.73;33.83;;;;;;;3.29;64.71;95521.03;4991904;28;20443;-71
2021/11/26 03:48:28;;;;;;;82.10;32.93;;;;;;;3.32;64.04;95514.72;4975013;28;20439;-70
2021/11/26 03:50:54;;;;;;;74.40;32.97;;;;;;;3.47;63.66;95523.63;4966048;28;20255;-69
2021/11/26 03:53:20;;;;;;;82.73;33.07;;;;;;;3.57;63.89;95520.13;4982085;28;20192;-69
2021/11/26 03:55:45;;;;;;;77.47;33.73;;;;;;;3.14;64.73;95525.09;4991840;28;20471;-69
2021/11/26 03:58:11;;;;;;;80.37;33.27;;;;;;;3.04;66.02;95522.56;4998015;28;20181;-70
2021/11/26 04:00:37;;;;;;;79.03;32.60;;;;;;;3.31;65.17;95521.69;4991346;28;20420;-70
2021/11/26 04:03:02;;;;;;;79.00;35.97;;;;;;;3.10;65.48;95511.63;5005890;28;20275;-70
2021/11/26 04:05:28;;;;;;;70.17;31.27;;;;;;;3.42;64.73;95510.28;4992938;28;20684;-71
2021/11/26 04:07:53;;;;;;;74.00;33.73;;;;;;;3.10;65.99;95509.03;4991551;28;20275;-69
2021/11/26 04:10:19;;;;;;;74.03;33.77;;;;;;;3.06;66.62;95507.69;4991230;28;20188;-69
2021/11/26 04:12:47;;;;;;;76.40;33.83;;;;;;;3.14;66.77;95502.63;4994408;28;20280;-69
2021/11/26 04:15:14;;;;;;;87.03;35.10;;;;;;;3.56;66.19;95497.75;4986904;28;20459;-70
2021/11/26 04:17:42;;;;;;;71.90;32.40;;;;;;;3.73;65.35;95501.28;4990451;28;20427;-71
2021/11/26 04:20:09;;;;;;;72.77;32.43;;;;;;;3.85;65.05;95494.88;4995217;28;20942;-71
2021/11/26 04:22:35;;;;;;;81.60;34.23;;;;;;;4.06;64.67;95491.16;4992831;28;20436;-70
2021/11/26 04:25:01;;;;;;;71.67;33.20;;;;;;;3.94;64.53;95490.56;4992210;28;20444;-70
2021/11/26 04:27:26;;;;;;;73.13;30.57;;;;;;;4.08;64.38;95487.41;4992892;28;20543;-70
2021/11/26 04:29:52;;;;;;;79.87;33.50;;;;;;;3.75;65.29;95482.06;4999719;28;20213;-70
2021/11/26 04:32:17;;;;;;;77.50;33.47;;;;;;;4.05;64.79;95477.34;5008427;28;20223;-71
2021/11/26 04:34:43;;;;;;;76.33;34.63;;;;;;;4.20;64.69;95476.78;5002189;28;20804;-70
2021/11/26 04:37:08;;;;;;;74.67;33.67;;;;;;;4.29;64.26;95478.44;4996988;28;20236;-70
2021/11/26 04:39:34;;;;;;;71.20;32.50;;;;;;;3.80;64.43;95469.44;4995012;28;20646;-71
2021/11/26 04:42:00;;;;;;;63.63;30.37;;;;;;;3.87;65.45;95476.63;4995511;28;20177;-71
2021/11/26 04:44:25;;;;;;;66.93;32.60;;;;;;;4.19;64.63;95457.84;5003038;28;20228;-69
2021/11/26 04:46:51;;;;;;;73.17;31.73;;;;;;;4.09;64.17;95455.34;5014771;28;20184;-71
2021/11/26 04:49:16;;;;;;;76.23;33.90;;;;;;;4.30;64.22;95454.13;4997841;28;20665;-70
2021/11/26 04:51:42;;;;;;;73.07;33.17;;;;;;;4.32;64.21;95454.00;4995412;28;20265;-70
2021/11/26 04:54:07;;;;;;;84.60;33.53;;;;;;;3.73;66.17;95452.88;4987043;28;20193;-69
2021/11/26 04:56:33;;;;;;;74.67;32.10;;;;;;;4.15;64.66;95449.56;4994859;28;20272;-69
2021/11/26 04:58:59;;;;;;;72.27;30.80;;;;;;;4.27;64.51;95446.69;5000939;28;20188;-70
2021/11/26 05:01:25;;;;;;;72.03;31.33;;;;;;;4.23;64.31;95446.16;4994495;28;20189;-71
2021/11/26 05:03:51;;;;;;;65.17;30.70;;;;;;;4.26;63.83;95445.84;4995249;28;20243;-70
2021/11/26 05:06:17;;;;;;;67.13;30.20;;;;;;;4.35;63.29;95433.75;5002458;28;20188;-69
2021/11/26 05:08:43;;;;;;;71.03;29.67;;;;;;;4.34;63.50;95418.34;5006242;28;20431;-69
2021/11/26 05:11:09;;;;;;;59.80;29.03;;;;;;;4.25;63.64;95420.88;5007387;28;20463;-69
2021/11/26 05:13:41;;;;;;;71.10;30.37;;;;;;;4.25;63.90;95412.31;5003704;28;20435;-70
2021/11/26 05:16:06;;;;;;;63.03;28.20;;;;;;;4.04;63.95;95410.91;4988811;28;20208;-69
2021/11/26 05:18:32;;;;;;;62.37;28.83;;;;;;;3.86;64.42;95412.78;4977152;28;20442;-69
2021/11/26 05:20:58;;;;;;;63.90;29.40;;;;;;;3.94;64.64;95416.22;5008068;28;20651;-71
2021/11/26 05:23:25;;;;;;;64.47;29.63;;;;;;;4.06;64.22;95414.16;5003924;28;20232;-71
2021/11/26 05:25:51;;;;;;;63.23;29.47;;;;;;;3.86;64.05;95412.78;5001569;28;20208;-71
2021/11/26 05:28:17;;;;;;;72.77;31.07;;;;;;;4.00;64.75;95409.63;4997904;28;20435;-71
2021/11/26 05:30:43;;;;;;;66.40;29.70;;;;;;;4.11;64.23;95406.75;4994634;28;20271;-70
2021/11/26 05:33:08;;;;;;;72.43;32.30;;;;;;;3.96;64.65;95410.88;4996063;28;20253;-72
2021/11/26 05:35:34;;;;;;;66.20;30.27;;;;;;;3.96;64.41;95421.25;4996788;28;20498;-71
2021/11/26 05:38:00;;;;;;;69.03;30.50;;;;;;;3.30;66.08;95426.84;4985351;28;20192;-71
2021/11/26 05:40:25;;;;;;;66.73;29.97;;;;;;;3.60;65.40;95413.63;4986617;28;20431;-71
2021/11/26 05:42:51;;;;;;;72.73;31.37;;;;;;;3.59;65.50;95410.19;5002373;28;20269;-71
2021/11/26 05:45:18;;;;;;;69.40;30.73;;;;;;;3.36;65.94;95421.06;4994870;28;20289;-71
2021/11/26 05:47:44;;;;;;;70.93;30.70;;;;;;;3.40;66.07;95408.66;4997894;28;20212;-70
2021/11/26 05:50:11;;;;;;;70.73;28.97;;;;;;;3.23;67.23;95418.88;5004858;28;20498;-70
2021/11/26 05:52:38;;;;;;;59.33;26.93;;;;;;;3.02;67.85;95413.22;4992811;28;20482;-70
2021/11/26 05:55:06;;;;;;;68.00;29.70;;;;;;;2.69;68.54;95418.06;4997766;28;20470;-71
2021/11/26 05:57:32;;;;;;;64.87;29.33;;;;;;;2.59;69.25;95410.38;4996896;28;20451;-70
2021/11/26 05:59:57;;;;;;;67.83;30.23;;;;;;;2.84;69.07;95414.03;5013940;28;20427;-71
2021/11/26 06:02:23;;;;;;;70.37;30.27;;;;;;;3.01;68.55;95412.38;4995978;28;20450;-70
2021/11/26 06:04:48;;;;;;;68.00;29.17;;;;;;;3.00;67.96;95409.94;4997975;28;20204;-71
2021/11/26 06:07:14;;;;;;;68.47;31.00;;;;;;;2.61;68.74;95404.13;5012444;28;20189;-73
2021/11/26 06:09:39;;;;;;;66.17;29.20;;;;;;;2.66;68.96;95395.06;4993356;28;20199;-71
2021/11/26 06:12:09;;;;;;;67.50;29.13;;;;;;;2.70;69.41;95397.25;4997309;28;20268;-71
2021/11/26 06:14:35;;;;;;;75.10;31.20;;;;;;;3.03;68.70;95396.69;5005457;28;20256;-70
2021/11/26 06:17:00;;;;;;;69.43;28.60;;;;;;;3.58;67.31;95387.03;5007689;28;20973;-70
2021/11/26 06:19:26;;;;;;;79.60;31.57;;;;;;;3.15;67.39;95403.25;4993571;28;20432;-71
2021/11/26 06:21:52;;;;;;;78.67;32.30;;;;;;;3.41;66.04;95394.69;4961229;28;20188;-71
2021/11/26 06:24:17;;;;;;;71.53;31.17;;;;;;;3.63;66.06;95390.78;5007897;28;20287;-71
2021/11/26 06:26:43;;;;;;;67.20;29.90;;;;;;;3.54;65.74;95395.09;4994805;28;20525;-70
2021/11/26 06:29:08;;;;;;;70.80;30.60;;;;;;;3.75;66.37;95404.31;4993603;28;20188;-70
2021/11/26 06:31:34;;;;;;;68.57;30.97;;;;;;;3.97;64.77;95396.97;5010639;28;20188;-69
2021/11/26 06:34:00;;;;;;;66.67;29.30;;;;;;;4.04;65.40;95386.78;5007826;28;20203;-70
2021/11/26 06:36:25;;;;;;;66.03;30.20;;;;;;;3.97;64.85;95394.38;4960717;28;20196;-71
2021/11/26 06:38:51;;;;;;;64.67;30.57;;;;;;;3.59;64.73;95383.50;4968762;28;20244;-71
2021/11/26 06:41:17;;;;;;;65.40;28.73;;;;;;;3.73;65.16;95390.69;4980198;28;20708;-70
2021/11/26 06:43:42;;;;;;;68.10;30.73;;;;;;;3.84;64.71;95389.63;4959554;28;20276;-70
2021/11/26 06:46:09;;;;;;;66.00;30.07;;;;;;;3.66;65.08;95392.25;4958872;28;20208;-71
2021/11/26 06:48:35;;;;;;;64.17;29.67;;;;;;;3.60;65.90;95383.31;5000538;28;20608;-69
2021/11/26 06:51:01;;;;;;;71.57;30.27;;;;;;;3.66;64.97;95385.31;5001303;28;20478;-70
2021/11/26 06:53:27;;;;;;;66.37;30.20;;;;;;;3.89;64.60;95374.41;4995608;28;20515;-69
2021/11/26 06:55:52;;;;;;;70.47;30.10;;;;;;;3.85;65.90;95383.44;4991248;28;20299;-72
2021/11/26 06:58:18;;;;;;;64.87;31.90;;;;;;;4.17;65.10;95373.38;5001873;28;20185;-71
2021/11/26 07:00:43;;;;;;;63.23;28.63;;;;;;;4.22;64.32;95382.28;5005974;28;20184;-70
2021/11/26 07:03:09;;;;;;;64.10;29.03;;;;;;;4.19;64.32;95374.03;5003467;28;20695;-70
2021/11/26 07:05:36;;;;;;;69.90;32.33;;;;;;;4.28;64.01;95366.13;5012063;28;20310;-71
2021/11/26 07:08:02;;;;;;;60.87;27.27;;;;;;;4.42;63.47;95359.50;5017830;28;20188;-70
2021/11/26 07:10:28;;;;;;;64.70;29.63;;;;;;;4.44;63.17;95365.34;5012330;28;20434;-71
2021/11/26 07:12:54;;;;;;;61.63;26.30;;;;;;;4.51;62.83;95364.72;5013456;28;20177;-70
2021/11/26 07:15:19;;;;;;;56.30;28.37;;;;;;;4.53;63.77;95357.59;5013224;28;20494;-70
2021/11/26 07:17:46;;;;;;;63.80;29.70;;;;;;;4.64;63.16;95354.69;5005405;28;20261;-71
2021/11/26 07:20:12;;;;;;;58.27;27.33;;;;;;;4.68;62.51;95348.19;5010793;28;20173;-71
2021/11/26 07:22:38;;;;;;;63.83;29.73;;;;;;;4.43;63.34;95348.16;5008994;28;20427;-70
2021/11/26 07:25:05;;;;;;;60.47;27.73;;;;;;;4.66;63.34;95342.38;5011747;28;20427;-70
2021/11/26 07:27:31;;;;;;;69.17;31.33;;;;;;;4.60;62.82;95341.19;4994786;28;20188;-70
2021/11/26 07:29:56;;;;;;;59.43;27.53;;;;;;;4.27;63.48;95335.19;4994262;28;20438;-70
2021/11/26 07:32:22;;;;;;;58.80;27.80;;;;;;;4.46;62.91;95332.28;5007768;28;20264;-71
2021/11/26 07:34:48;;;;;;;58.70;28.73;;;;;;;4.52;63.62;95319.66;4995857;28;20207;-71
2021/11/26 07:37:14;;;;;;;57.70;26.77;;;;;;;4.11;63.22;95321.19;5012324;28;20734;-69
2021/11/26 07:39:40;;;;;;;55.43;27.27;;;;;;;4.48;63.34;95319.13;5002895;28;20442;-69
2021/11/26 07:42:10;;;;;;;55.27;27.90;;;;;;;4.37;62.75;95309.06;5014591;28;20422;-71
2021/11/26 07:44:36;;;;;;;52.50;26.80;;;;;;;3.62;65.88;95310.66;5012278;28;20199;-70
2021/11/26 07:47:03;;;;;;;60.00;27.57;;;;;;;3.55;65.89;95323.41;4977423;28;20412;-71
2021/11/26 07:49:29;;;;;;;56.80;27.67;;;;;;;3.26;67.43;95321.16;4954954;28;20431;-70
2021/11/26 07:51:56;;;;;;;55.57;26.63;;;;;;;3.06;67.91;95316.16;4978686;28;20432;-70
2021/11/26 07:54:22;;;;;;;55.70;27.47;;;;;;;3.54;66.71;95312.22;4994435;28;20521;-69
2021/11/26 07:56:48;;;;;;;53.83;25.07;;;;;;;3.63;66.35;95309.69;5012553;28;20431;-70
2021/11/26 07:59:14;;;;;;;48.13;23.70;;;;;;;4.02;65.10;95304.00;5012909;28;20420;-70
2021/11/26 08:01:39;;;;;;;50.07;25.50;;;;;;;4.19;64.83;95298.84;4999402;28;20188;-70
2021/11/26 08:04:05;;;;;;;47.17;22.30;;;;;;;3.93;64.99;95297.97;5008740;28;20181;-71
2021/11/26 08:06:31;;;;;;;50.93;23.60;;;;;;;3.99;65.13;95299.91;5013758;28;20180;-70
2021/11/26 08:08:56;;;;;;;46.40;23.10;;;;;;;4.41;64.23;95306.00;4993485;28;20549;-70
2021/11/26 08:11:22;;;;;;;51.73;23.00;;;;;;;4.06;63.77;95300.09;5013278;28;20180;-71
2021/11/26 08:13:48;;;;;;;53.17;24.47;;;;;;;4.44;63.59;95290.13;5012752;28;20185;-72
2021/11/26 08:16:13;;;;;;;50.73;22.77;;;;;;;4.35;63.53;95288.50;5013238;28;20295;-73
2021/11/26 08:18:39;;;;;;;48.70;24.07;;;;;;;4.66;63.19;95290.47;4996460;28;20408;-70
2021/11/26 08:21:05;;;;;;;49.70;24.30;;;;;;;4.29;63.66;95284.75;5003432;28;20182;-70
2021/11/26 08:23:31;;;;;;;47.53;22.53;;;;;;;4.09;64.63;95284.25;5012525;28;20188;-70
2021/11/26 08:26:00;;;;;;;42.60;22.10;;;;;;;3.63;65.36;95281.19;4997135;28;20192;-72
2021/11/26 08:28:26;;;;;;;50.10;24.63;;;;;;;3.86;64.97;95275.44;4995093;28;20263;-71
2021/11/26 08:30:53;;;;;;;51.80;24.47;;;;;;;3.93;65.41;95269.47;5011082;28;20456;-71
2021/11/26 08:33:18;;;;;;;52.53;24.87;;;;;;;4.30;64.43;95264.81;5009091;28;20418;-72
2021/11/26 08:35:44;;;;;;;52.90;25.97;;;;;;;4.29;63.67;95265.78;4996969;28;20526;-70
2021/11/26 08:38:10;;;;;;;51.17;23.90;;;;;;;4.45;64.14;95259.81;4987971;28;20798;-70
2021/11/26 08:40:36;;;;;;;49.33;24.23;;;;;;;4.58;63.26;95260.16;4996684;28;20515;-69
2021/11/26 08:43:01;;;;;;;48.90;24.03;;;;;;;4.76;62.65;95259.97;4995148;28;20200;-72
2021/11/26 08:45:27;;;;;;;56.93;26.13;;;;;;;4.75;63.40;95255.75;4996794;28;20620;-70
2021/11/26 08:47:53;;;;;;;49.40;23.40;;;;;;;4.57;63.67;95255.09;5008084;28;20191;-69
2021/11/26 08:50:20;;;;;;;48.90;24.30;;;;;;;4.82;63.96;95242.94;4988737;28;20432;-70
2021/11/26 08:52:46;;;;;;;54.23;25.80;;;;;;;4.95;63.56;95234.63;4996286;28;20198;-70
2021/11/26 08:55:15;;;;;;;56.67;26.77;;;;;;;5.04;63.79;95231.03;4996658;28;20455;-70
2021/11/26 08:57:49;;;;;;;47.87;25.47;;;;;;;5.15;63.42;95232.47;5014706;28;20857;-71
2021/11/26 09:00:15;;;;;;;57.90;25.00;;;;;;;5.25;62.96;95227.09;5014157;28;20427;-71
2021/11/26 09:02:41;;;;;;;59.23;26.73;;;;;;;5.16;63.24;95222.91;4995219;28;20446;-72
2021/11/26 09:05:07;;;;;;;59.10;28.10;;;;;;;5.29;62.31;95224.97;5014228;28;20436;-71
2021/11/26 09:07:33;;;;;;;54.43;26.07;;;;;;;4.98;63.25;95231.72;4983813;28;20180;-70
2021/11/26 09:09:58;;;;;;;59.03;26.43;;;;;;;5.00;62.95;95234.94;5013448;28;20509;-70
2021/11/26 09:12:27;;;;;;;60.30;26.77;;;;;;;4.91;64.34;95238.56;5014092;28;20189;-69
2021/11/26 09:14:53;;;;;;;58.80;27.57;;;;;;;5.08;64.11;95224.53;4981140;28;20211;-70
2021/11/26 09:17:19;;;;;;;59.30;28.10;;;;;;;5.14;63.60;95235.25;5000270;28;20508;-69
2021/11/26 09:19:46;;;;;;;64.47;30.30;;;;;;;5.27;63.49;95225.16;5019635;28;20342;-70
2021/11/26 09:22:12;;;;;;;63.00;29.37;;;;;;;5.32;62.94;95220.25;5005025;28;20422;-71
2021/11/26 09:24:37;;;;;;;60.87;29.90;;;;;;;5.12;62.94;95216.44;4995573;28;20439;-69
2021/11/26 09:27:03;;;;;;;56.87;26.73;;;;;;;5.30;63.00;95224.78;5013170;28;20425;-70
2021/11/26 09:29:29;;;;;;;66.33;30.40;;;;;;;5.28;62.54;95216.38;4987860;28;20267;-70
2021/11/26 09:31:55;;;;;;;69.93;30.30;;;;;;;5.07;63.40;95220.31;5010409;28;20188;-71
2021/11/26 09:34:21;;;;;;;61.77;28.87;;;;;;;5.05;63.45;95219.66;4989858;28;20209;-70
2021/11/26 09:36:46;;;;;;;64.00;31.50;;;;;;;5.26;62.86;95213.13;4999259;28;20431;-71
2021/11/26 09:39:12;;;;;;;62.23;30.87;;;;;;;5.23;63.40;95208.28;5022080;28;20181;-70
2021/11/26 09:41:37;;;;;;;72.13;31.37;;;;;;;5.19;62.29;95200.00;5016694;28;20213;-72
2021/11/26 09:44:04;;;;;;;70.50;31.50;;;;;;;4.85;63.50;95210.63;5010013;28;20172;-70
2021/11/26 09:46:37;;;;;;;70.00;31.87;;;;;;;4.92;64.00;95196.84;5014878;28;20211;-71
2021/11/26 09:49:05;;;;;;;71.93;32.10;;;;;;;5.08;63.17;95202.97;5015249;28;20481;-69
2021/11/26 09:51:31;;;;;;;72.53;31.60;;;;;;;4.97;63.72;95196.34;5016329;28;20511;-71
2021/11/26 09:53:57;;;;;;;66.10;30.90;;;;;;;5.17;63.19;95188.97;4982751;28;20415;-69
2021/11/26 09:56:22;;;;;;;68.13;31.50;;;;;;;5.12;63.28;95186.06;5015408;28;20458;-71
2021/11/26 09:58:48;;;;;;;76.30;33.17;;;;;;;4.82;64.75;95179.81;4996324;28;20276;-70
2021/11/26 10:01:14;;;;;;;68.83;33.17;;;;;;;4.49;65.00;95195.44;5010667;28;20173;-71
2021/11/26 10:03:47;;;;;;;75.10;31.57;;;;;;;3.76;67.53;95185.69;5002697;28;20164;-69
2021/11/26 10:06:37;;;;;;;65.57;30.70;;;;;;;4.72;64.68;95175.63;5014852;28;20953;-70
2021/11/26 10:09:09;;;;;;;75.87;34.63;;;;;;;5.16;64.52;95168.38;4981690;28;20934;-70
2021/11/26 10:11:38;;;;;;;66.83;30.70;;;;;;;4.52;65.32;95169.19;5014130;28;20408;-70
2021/11/26 10:14:23;;;;;;;77.80;31.97;;;;;;;5.26;64.35;95153.41;5000463;28;20448;-69
2021/11/26 10:16:54;;;;;;;64.93;29.60;;;;;;;4.65;65.05;95145.31;4990751;28;20417;-69
2021/11/26 10:19:31;;;;;;;73.93;30.30;;;;;;;4.60;65.57;95140.63;5009076;28;20421;-70
2021/11/26 10:21:56;;;;;;;65.03;29.53;;;;;;;4.50;65.68;95147.78;5013177;28;20466;-69
2021/11/26 10:24:22;;;;;;;66.07;27.93;;;;;;;4.75;65.13;95144.16;5014494;28;20439;-70
2021/11/26 10:26:57;;;;;;;65.43;29.37;;;;;;;4.70;65.65;95130.88;4972019;28;20215;-70
2021/11/26 10:29:31;;;;;;;62.80;28.47;;;;;;;5.07;65.16;95126.84;5003835;28;20176;-69
2021/11/26 10:32:08;;;;;;;70.87;31.37;;;;;;;5.07;64.39;95132.03;5011170;28;20816;-71
2021/11/26 10:34:34;;;;;;;57.37;27.77;;;;;;;4.98;63.85;95120.06;5012308;28;20459;-70
2021/11/26 10:37:00;;;;;;;66.50;27.33;;;;;;;5.40;63.35;95122.50;5006036;28;20511;-69
2021/11/26 10:39:26;;;;;;;65.57;29.30;;;;;;;5.00;63.87;95120.72;5011979;28;20511;-69
2021/11/26 10:41:55;;;;;;;63.37;29.20;;;;;;;5.23;63.92;95109.56;5003831;28;20185;-69
2021/11/26 10:44:38;;;;;;;66.23;30.17;;;;;;;5.57;62.82;95116.19;5011556;28;20469;-69
2021/11/26 10:49:44;;;;;;;63.80;27.60;;;;;;;5.86;61.47;95106.13;5005596;28;20451;-70
2021/11/26 10:58:03;;;;;;;56.67;26.27;;;;;;;5.68;61.94;95108.00;4985506;28;20445;-71
2021/11/26 11:00:29;;;;;;;52.10;24.20;;;;;;;5.81;61.21;95099.66;4971207;28;20425;-70
2021/11/26 11:02:57;;;;;;;58.53;27.53;;;;;;;5.82;61.47;95087.44;5003387;28;20535;-71
2021/11/26 11:05:29;;;;;;;56.57;28.23;;;;;;;5.60;61.87;95089.88;5009843;28;20208;-71
2021/11/26 11:07:54;;;;;;;62.83;27.47;;;;;;;4.69;65.21;95076.56;5014162;28;20428;-70
2021/11/26 11:10:30;;;;;;;54.50;26.30;;;;;;;5.06;64.67;95075.09;5003282;28;20439;-71
2021/11/26 11:13:10;;;;;;;60.07;26.23;;;;;;;5.02;63.92;95069.44;5007788;28;20637;-71
2021/11/26 11:15:36;;;;;;;57.20;26.70;;;;;;;5.07;64.74;95063.75;5012911;28;20465;-70
2021/11/26 11:18:02;;;;;;;56.70;25.10;;;;;;;5.04;64.69;95062.28;4987714;28;20431;-69
2021/11/26 11:20:28;;;;;;;51.83;26.00;;;;;;;5.52;63.57;95061.38;5010523;28;20770;-69
2021/11/26 11:22:54;;;;;;;60.27;28.27;;;;;;;5.61;62.92;95052.53;5012424;28;20489;-69
2021/11/26 11:25:29;;;;;;;61.77;28.07;;;;;;;5.76;62.65;95054.38;5012499;28;20215;-69
2021/11/26 11:27:57;;;;;;;65.90;28.20;;;;;;;5.82;62.79;95048.44;4991178;28;20469;-69
2021/11/26 11:30:24;;;;;;;54.90;27.10;;;;;;;5.97;62.19;95048.50;5007589;28;20563;-69