Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:31;;;;;;;13.52;8.68;;;;;;;8.23;100.00;102241.25;5031839;28;20076;-63
2023/05/04 00:03:59;;;;;;;14.40;8.95;;;;;;;8.23;100.00;102238.63;5034810;28;20148;-63
2023/05/04 00:06:28;;;;;;;16.20;9.63;;;;;;;8.21;100.00;102233.44;5034865;28;20073;-63
2023/05/04 00:08:57;;;;;;;16.33;10.10;;;;;;;8.18;100.00;102228.31;5031908;28;20055;-63
2023/05/04 00:11:25;;;;;;;12.40;8.68;;;;;;;8.11;100.00;102227.66;5023201;28;20077;-62
2023/05/04 00:13:53;;;;;;;14.45;9.90;;;;;;;8.15;100.00;102220.53;5034603;28;20061;-63
2023/05/04 00:16:21;;;;;;;18.65;9.93;;;;;;;8.14;100.00;102221.47;5034661;28;20104;-63
2023/05/04 00:18:50;;;;;;;13.73;9.00;;;;;;;8.14;100.00;102205.72;5032609;28;20075;-63
2023/05/04 00:21:18;;;;;;;14.18;8.55;;;;;;;8.12;100.00;102218.88;5022898;28;20041;-62
2023/05/04 00:23:46;;;;;;;19.35;10.25;;;;;;;8.05;100.00;102216.50;5025483;28;20527;-63
2023/05/04 00:26:15;;;;;;;14.43;8.65;;;;;;;8.05;100.00;102209.50;5011491;28;20049;-65
2023/05/04 00:28:46;;;;;;;14.50;8.85;;;;;;;8.01;100.00;102209.66;5012209;28;20073;-62
2023/05/04 00:31:17;;;;;;;14.38;8.73;;;;;;;8.03;100.00;102203.47;5031262;28;20523;-63
2023/05/04 00:33:46;;;;;;;14.00;8.55;;;;;;;7.93;100.00;102197.69;5026862;28;20362;-62
2023/05/04 00:36:14;;;;;;;14.95;9.20;;;;;;;7.95;100.00;102189.75;5014453;28;20052;-63
2023/05/04 00:38:49;;;;;;;13.27;8.63;;;;;;;7.86;100.00;102195.28;5011308;28;20103;-62
2023/05/04 00:41:19;;;;;;;13.50;8.80;;;;;;;7.83;100.00;102190.16;5011562;28;20505;-63
2023/05/04 00:43:48;;;;;;;13.05;9.32;;;;;;;7.81;100.00;102184.09;5013768;28;20984;-62
2023/05/04 00:46:16;;;;;;;14.48;8.85;;;;;;;7.72;100.00;102182.66;5015744;28;20050;-62
2023/05/04 00:48:48;;;;;;;15.05;9.15;;;;;;;7.73;100.00;102176.47;5011466;28;20045;-62
2023/05/04 00:51:19;;;;;;;13.23;8.65;;;;;;;7.77;100.00;102181.59;5009026;28;20042;-62
2023/05/04 00:53:48;;;;;;;12.90;9.02;;;;;;;7.73;100.00;102172.13;5009140;28;20049;-61
2023/05/04 00:56:21;;;;;;;14.95;8.98;;;;;;;7.72;100.00;102174.78;5026060;28;20385;-52
2023/05/04 00:58:50;;;;;;;;;;;;;;;7.70;100.00;102171.34;5011984;28;20528;-53
2023/05/04 01:01:18;;;;;;;13.77;8.50;;;;;;;7.68;100.00;102166.16;5010239;28;19929;-50
2023/05/04 01:03:47;;;;;;;15.13;9.00;;;;;;;7.64;100.00;102163.69;5009273;28;20056;-54
2023/05/04 01:06:25;;;;;;;18.33;9.00;;;;;;;7.61;100.00;102162.88;5017980;28;20341;-51
2023/05/04 01:08:58;;;;;;;14.15;9.45;;;;;;;7.56;100.00;102156.94;5029963;28;20124;-50
2023/05/04 01:11:36;;;;;;;15.02;9.05;;;;;;;7.56;100.00;102161.31;5010628;28;20045;-53
2023/05/04 01:14:06;;;;;;;15.50;8.73;;;;;;;7.60;100.00;102155.06;5009788;28;20061;-50
2023/05/04 01:16:35;;;;;;;13.50;8.45;;;;;;;7.45;100.00;102144.16;5014078;28;20497;-51
2023/05/04 01:19:05;;;;;;;14.10;9.30;;;;;;;7.49;100.00;102149.34;5032415;28;20493;-52
2023/05/04 01:21:35;;;;;;;15.25;8.60;;;;;;;7.40;100.00;102150.47;5033795;28;20106;-52
2023/05/04 01:24:04;;;;;;;15.57;8.95;;;;;;;7.37;100.00;102147.94;5033105;28;20045;-51
2023/05/04 01:26:38;;;;;;;14.05;8.38;;;;;;;7.43;100.00;102152.97;5028452;28;20069;-52
2023/05/04 01:29:16;;;;;;;13.05;9.38;;;;;;;7.46;100.00;102147.66;5024328;28;20521;-51
2023/05/04 01:31:46;;;;;;;17.85;8.85;;;;;;;7.51;100.00;102148.38;5008670;28;20064;-50
2023/05/04 01:34:16;;;;;;;15.93;8.85;;;;;;;7.44;100.00;102147.72;5009896;28;20579;-51
2023/05/04 01:36:46;;;;;;;16.77;9.38;;;;;;;7.33;100.00;102139.31;5021679;28;20049;-54
2023/05/04 01:39:15;;;;;;;14.82;8.85;;;;;;;7.33;100.00;102144.56;5029762;28;20054;-50
2023/05/04 01:41:43;;;;;;;14.13;9.00;;;;;;;7.32;100.00;102147.22;5029684;28;20045;-52
2023/05/04 01:44:11;;;;;;;15.13;9.40;;;;;;;7.32;100.00;102147.22;5029132;28;20484;-52
2023/05/04 01:46:39;;;;;;;15.90;9.13;;;;;;;7.25;100.00;102151.78;5018756;28;20053;-49
2023/05/04 01:49:07;;;;;;;12.85;9.43;;;;;;;7.21;100.00;102152.78;5009385;28;20065;-51
2023/05/04 01:51:35;;;;;;;13.27;8.57;;;;;;;7.19;100.00;102162.44;5012915;28;20046;-51
2023/05/04 01:54:05;;;;;;;14.05;9.35;;;;;;;7.12;100.00;102153.94;5009867;28;20073;-51
2023/05/04 01:56:33;;;;;;;13.50;8.30;;;;;;;7.15;100.00;102152.97;5014754;28;20117;-50
2023/05/04 01:59:01;;;;;;;13.52;8.65;;;;;;;7.21;100.00;102151.03;5018264;28;20041;-53
2023/05/04 02:01:29;;;;;;;16.42;10.95;;;;;;;7.11;100.00;102146.97;5009934;28;20038;-52
2023/05/04 02:03:57;;;;;;;13.70;8.55;;;;;;;7.10;100.00;102153.09;5008464;28;20049;-52
2023/05/04 02:06:25;;;;;;;12.30;8.52;;;;;;;7.06;100.00;102149.75;5012539;28;20120;-50
2023/05/04 02:08:54;;;;;;;13.50;8.80;;;;;;;7.03;100.00;102149.81;5008880;28;20046;-49
2023/05/04 02:11:26;;;;;;;12.88;8.70;;;;;;;6.97;100.00;102142.16;5010344;28;20042;-61
2023/05/04 02:13:54;;;;;;;13.65;9.13;;;;;;;6.91;100.00;102148.44;5009760;28;20058;-63
2023/05/04 02:16:22;;;;;;;13.85;9.25;;;;;;;6.85;100.00;102138.13;5009248;28;20440;-63
2023/05/04 02:18:51;;;;;;;17.77;9.32;;;;;;;6.82;100.00;102134.75;5009340;28;20493;-61
2023/05/04 02:21:19;;;;;;;14.30;9.55;;;;;;;6.77;100.00;102132.25;5007255;28;20065;-61
2023/05/04 02:23:47;;;;;;;16.83;9.10;;;;;;;6.79;100.00;102137.44;5009187;28;20464;-62
2023/05/04 02:26:15;;;;;;;17.55;9.15;;;;;;;6.84;100.00;102138.19;5009688;28;20042;-62
2023/05/04 02:28:44;;;;;;;13.20;8.57;;;;;;;6.93;100.00;102135.28;5022478;28;20045;-62
2023/05/04 02:31:12;;;;;;;15.23;9.07;;;;;;;6.90;100.00;102133.63;5030541;28;20057;-62
2023/05/04 02:33:41;;;;;;;15.23;8.90;;;;;;;6.78;100.00;102133.97;5029056;28;20068;-51
2023/05/04 02:36:12;;;;;;;13.32;8.75;;;;;;;6.77;100.00;102127.88;5027948;28;20037;-52
2023/05/04 02:38:40;;;;;;;16.23;8.48;;;;;;;6.77;100.00;102140.09;5029380;28;20050;-53
2023/05/04 02:41:08;;;;;;;14.35;8.70;;;;;;;6.75;100.00;102126.22;5032110;28;20041;-51
2023/05/04 02:43:36;;;;;;;14.20;9.00;;;;;;;6.76;100.00;102127.94;5028974;28;20049;-49
2023/05/04 02:46:05;;;;;;;15.35;9.20;;;;;;;6.72;100.00;102126.31;5027789;28;20053;-47
2023/05/04 02:48:34;;;;;;;14.55;8.70;;;;;;;6.69;100.00;102126.38;5029363;28;20077;-48
2023/05/04 02:51:02;;;;;;;14.02;8.60;;;;;;;6.74;100.00;102125.34;5028917;28;20056;-51
2023/05/04 02:53:31;;;;;;;13.48;7.90;;;;;;;6.71;100.00;102120.22;5027513;28;20073;-53
2023/05/04 02:55:59;;;;;;;13.70;8.32;;;;;;;6.70;100.00;102122.88;5031634;28;20050;-51
2023/05/04 02:58:27;;;;;;;13.82;8.10;;;;;;;6.69;100.00;102115.94;5025490;28;20066;-52
2023/05/04 03:00:55;;;;;;;13.38;8.43;;;;;;;6.66;100.00;102116.88;5009775;28;20448;-49
2023/05/04 03:03:25;;;;;;;14.98;8.15;;;;;;;6.65;100.00;102109.94;5012370;28;20056;-49
2023/05/04 03:05:53;;;;;;;18.27;8.93;;;;;;;6.66;100.00;102116.03;5028189;28;20049;-49
2023/05/04 03:08:25;;;;;;;14.57;8.60;;;;;;;6.58;100.00;102117.09;5026492;28;20100;-50
2023/05/04 03:10:53;;;;;;;16.00;8.85;;;;;;;6.68;100.00;102114.22;5028047;28;20124;-51
2023/05/04 03:13:21;;;;;;;14.20;8.52;;;;;;;6.64;100.00;102118.69;5030566;28;20061;-52
2023/05/04 03:15:51;;;;;;;14.13;8.35;;;;;;;6.65;100.00;102109.94;5023872;28;20397;-52
2023/05/04 03:18:19;;;;;;;12.77;8.82;;;;;;;6.58;100.00;102111.84;5013008;28;20054;-50
2023/05/04 03:20:49;;;;;;;13.20;8.55;;;;;;;6.59;100.00;102105.72;5027399;28;20060;-52
2023/05/04 03:23:17;;;;;;;13.52;8.07;;;;;;;6.58;100.00;102108.41;5032093;28;20534;-52
2023/05/04 03:25:45;;;;;;;15.52;9.02;;;;;;;6.53;100.00;102116.38;5030637;28;20050;-47
2023/05/04 03:28:16;;;;;;;13.32;8.52;;;;;;;6.50;100.00;102105.13;5031292;28;20049;-49
2023/05/04 03:30:44;;;;;;;15.18;9.07;;;;;;;6.52;100.00;102100.75;5034028;28;20054;-49
2023/05/04 03:33:13;;;;;;;15.02;9.18;;;;;;;6.50;100.00;102105.97;5035287;28;20049;-50
2023/05/04 03:35:42;;;;;;;13.88;8.75;;;;;;;6.41;100.00;102101.88;5029205;28;20054;-49
2023/05/04 03:38:15;;;;;;;13.40;8.63;;;;;;;6.40;100.00;102102.78;5032274;28;20061;-47
2023/05/04 03:40:43;;;;;;;13.18;8.82;;;;;;;6.41;100.00;102099.28;5035225;28;20053;-48
2023/05/04 03:43:11;;;;;;;15.25;9.27;;;;;;;6.36;100.00;102095.91;5032786;28;20485;-51
2023/05/04 03:45:39;;;;;;;13.82;8.32;;;;;;;6.34;100.00;102094.25;5030689;28;20057;-51
2023/05/04 03:48:07;;;;;;;14.10;8.52;;;;;;;6.35;100.00;102093.34;5033976;28;20499;-53
2023/05/04 03:50:36;;;;;;;11.88;8.75;;;;;;;6.32;100.00;102090.84;5033873;28;20099;-52
2023/05/04 03:53:04;;;;;;;14.65;9.02;;;;;;;6.32;100.00;102090.84;5031429;28;20047;-49
2023/05/04 03:55:33;;;;;;;16.27;8.93;;;;;;;6.24;100.00;102080.59;5029985;28;20055;-52
2023/05/04 03:58:02;;;;;;;15.07;9.18;;;;;;;6.32;100.00;102090.84;5024632;28;20046;-49
2023/05/04 04:00:30;;;;;;;15.25;8.88;;;;;;;6.32;100.00;102077.78;5031458;28;20099;-61
2023/05/04 04:03:01;;;;;;;14.55;9.18;;;;;;;6.27;100.00;102083.09;5032359;28;20049;-62
2023/05/04 04:05:29;;;;;;;15.10;8.88;;;;;;;6.29;100.00;102078.72;5030861;28;20041;-63
2023/05/04 04:07:57;;;;;;;15.20;9.35;;;;;;;6.35;100.00;102073.28;5028833;28;20049;-63
2023/05/04 04:10:25;;;;;;;15.32;8.63;;;;;;;6.30;100.00;102077.81;5032865;28;20507;-63
2023/05/04 04:12:55;;;;;;;16.05;9.65;;;;;;;6.35;100.00;102075.91;5034067;28;20397;-63
2023/05/04 04:15:23;;;;;;;13.63;8.52;;;;;;;6.31;100.00;102081.28;5031225;28;20111;-62
2023/05/04 04:17:51;;;;;;;15.75;9.65;;;;;;;6.30;100.00;102080.44;5014993;28;20080;-61
2023/05/04 04:20:19;;;;;;;16.63;9.90;;;;;;;6.29;100.00;102083.94;5012833;28;20046;-62
2023/05/04 04:22:47;;;;;;;16.48;10.00;;;;;;;6.26;100.00;102078.81;5011469;28;20073;-63
2023/05/04 04:25:19;;;;;;;13.15;8.95;;;;;;;6.22;100.00;102069.34;5012409;28;20050;-62
2023/05/04 04:27:47;;;;;;;13.40;8.80;;;;;;;6.19;100.00;102070.28;5011714;28;20042;-62
2023/05/04 04:30:16;;;;;;;15.13;9.32;;;;;;;6.18;100.00;102073.78;5011419;28;20049;-62
2023/05/04 04:32:45;;;;;;;16.70;9.55;;;;;;;6.17;100.00;102072.03;5013396;28;20046;-62
2023/05/04 04:35:14;;;;;;;15.85;9.07;;;;;;;6.10;100.00;102070.50;5029890;28;20117;-61
2023/05/04 04:37:42;;;;;;;15.82;9.23;;;;;;;6.08;100.00;102067.94;5033033;28;20038;-62
2023/05/04 04:40:11;;;;;;;19.13;10.20;;;;;;;6.09;100.00;102068.78;5030403;28;20115;-62
2023/05/04 04:42:40;;;;;;;14.60;8.95;;;;;;;6.21;100.00;102070.22;5029858;28;20064;-62
2023/05/04 04:45:09;;;;;;;17.50;9.85;;;;;;;6.21;100.00;102073.69;5028416;28;20057;-62
2023/05/04 04:47:40;;;;;;;14.38;9.35;;;;;;;6.23;100.00;102071.03;5032795;28;20061;-61
2023/05/04 04:50:09;;;;;;;14.52;9.07;;;;;;;6.23;100.00;102071.03;5033746;28;20049;-61
2023/05/04 04:52:39;;;;;;;16.85;9.98;;;;;;;6.23;100.00;102069.28;5032970;28;20049;-62
2023/05/04 04:55:08;;;;;;;13.98;8.90;;;;;;;6.30;100.00;102072.59;5033203;28;20115;-62
2023/05/04 04:57:36;;;;;;;14.90;9.50;;;;;;;6.32;100.00;102069.94;5031417;28;20059;-61
2023/05/04 05:00:08;;;;;;;16.17;10.00;;;;;;;6.31;100.00;102060.38;5032198;28;20084;-62
2023/05/04 05:02:36;;;;;;;16.23;10.07;;;;;;;6.30;100.00;102066.50;5032108;28;20045;-62
2023/05/04 05:05:07;;;;;;;14.43;9.45;;;;;;;6.37;100.00;102063.66;5033619;28;20049;-62
2023/05/04 05:07:35;;;;;;;16.35;9.48;;;;;;;6.39;100.00;102066.25;5032721;28;20053;-62
2023/05/04 05:10:04;;;;;;;15.10;9.18;;;;;;;6.36;100.00;102063.72;5030475;28;20076;-62
2023/05/04 05:12:32;;;;;;;15.60;9.60;;;;;;;6.40;100.00;102060.13;5024012;28;20485;-62
2023/05/04 05:15:03;;;;;;;17.27;9.68;;;;;;;6.47;100.00;102068.66;5012878;28;20489;-62
2023/05/04 05:17:34;;;;;;;14.15;9.82;;;;;;;6.48;100.00;102071.22;5010577;28;20054;-62
2023/05/04 05:20:02;;;;;;;16.60;9.90;;;;;;;6.55;100.00;102059.66;5009906;28;20057;-62
2023/05/04 05:22:35;;;;;;;15.13;9.63;;;;;;;6.53;100.00;102064.09;5013640;28;20064;-63
2023/05/04 05:25:04;;;;;;;16.88;9.52;;;;;;;6.69;100.00;102063.66;5029760;28;20049;-63
2023/05/04 05:27:33;;;;;;;13.13;9.02;;;;;;;6.69;100.00;102068.88;5029126;28;20064;-63
2023/05/04 05:30:01;;;;;;;17.92;10.27;;;;;;;6.78;100.00;102066.00;5029722;28;20045;-63
2023/05/04 05:32:30;;;;;;;14.00;8.93;;;;;;;6.80;100.00;102069.41;5032430;28;20128;-62
2023/05/04 05:34:58;;;;;;;14.85;9.73;;;;;;;6.89;100.00;102066.53;5025411;28;20493;-62
2023/05/04 05:37:30;;;;;;;17.55;9.35;;;;;;;6.88;100.00;102066.56;5031578;28;20124;-61
2023/05/04 05:39:59;;;;;;;14.48;10.30;;;;;;;6.89;100.00;102066.53;5030583;28;20037;-62
2023/05/04 05:42:29;;;;;;;14.40;9.05;;;;;;;6.93;100.00;102062.06;5030442;28;20053;-63
2023/05/04 05:44:58;;;;;;;15.45;9.23;;;;;;;6.98;100.00;102060.16;5017928;28;20540;-63
2023/05/04 05:47:26;;;;;;;14.52;8.88;;;;;;;7.05;100.00;102060.84;5009563;28;20053;-62
2023/05/04 05:49:54;;;;;;;14.55;9.75;;;;;;;7.07;100.00;102062.47;5008936;28;20129;-62
2023/05/04 05:52:22;;;;;;;15.50;9.70;;;;;;;7.17;100.00;102060.47;5011263;28;20124;-63
2023/05/04 05:54:50;;;;;;;17.10;9.35;;;;;;;7.20;100.00;102060.34;5020285;28;20073;-54
2023/05/04 05:57:20;;;;;;;15.95;9.38;;;;;;;7.32;100.00;102055.63;5010285;28;20084;-65
2023/05/04 05:59:48;;;;;;;13.27;8.50;;;;;;;7.36;100.00;102046.75;5010521;28;20120;-50
2023/05/04 06:02:16;;;;;;;13.93;9.13;;;;;;;7.41;100.00;102052.72;5017908;28;20731;-51
2023/05/04 06:04:44;;;;;;;13.60;9.02;;;;;;;7.53;100.00;102056.69;5027124;28;20084;-51
2023/05/04 06:07:13;;;;;;;15.20;8.50;;;;;;;7.59;100.00;102056.47;5009364;28;20054;-53
2023/05/04 06:09:41;;;;;;;14.27;8.95;;;;;;;7.67;100.00;102049.22;5012213;28;20034;-50
2023/05/04 06:12:12;;;;;;;14.43;8.43;;;;;;;7.74;100.00;102039.41;5011543;28;20053;-51
2023/05/04 06:14:41;;;;;;;14.07;8.88;;;;;;;7.81;100.00;102042.66;5019435;28;20111;-49
2023/05/04 06:17:10;;;;;;;13.45;8.88;;;;;;;7.91;100.00;102047.53;5029136;28;20046;-51
2023/05/04 06:19:38;;;;;;;12.85;8.48;;;;;;;7.97;100.00;102043.84;5028332;28;20384;-51
2023/05/04 06:22:07;;;;;;;14.93;9.30;;;;;;;8.09;100.00;102039.94;5028219;28;20064;-50
2023/05/04 06:24:35;;;;;;;17.77;9.43;;;;;;;8.16;100.00;102036.19;5019667;28;20044;-48
2023/05/04 06:27:06;;;;;;;16.98;9.07;;;;;;;8.21;100.00;102030.78;5030472;28;20076;-52
2023/05/04 06:29:36;;;;;;;16.92;9.40;;;;;;;8.40;100.00;102031.81;5032688;28;20045;-52
2023/05/04 06:32:06;;;;;;;19.40;9.20;;;;;;;8.49;100.00;102028.03;5029708;28;20054;-62
2023/05/04 06:34:34;;;;;;;15.10;9.68;;;;;;;8.53;100.00;102023.53;5029023;28;20046;-62
2023/05/04 06:37:02;;;;;;;14.20;8.63;;;;;;;8.63;100.00;102024.91;5028826;28;20139;-62
2023/05/04 06:39:30;;;;;;;14.90;8.93;;;;;;;8.73;100.00;102017.53;5023868;28;20066;-62
2023/05/04 06:41:58;;;;;;;14.50;9.20;;;;;;;8.87;100.00;102023.06;5012485;28;20046;-62
2023/05/04 06:44:29;;;;;;;15.45;9.00;;;;;;;8.97;100.00;102018.31;5013147;28;20137;-62
2023/05/04 06:46:57;;;;;;;12.82;8.40;;;;;;;9.13;100.00;102019.44;5009837;28;20501;-63
2023/05/04 06:49:27;;;;;;;12.18;8.48;;;;;;;9.24;100.00;102019.00;5013605;28;20053;-63
2023/05/04 06:51:55;;;;;;;16.40;8.68;;;;;;;9.40;100.00;102021.00;5021594;28;20125;-63
2023/05/04 06:54:23;;;;;;;13.52;8.77;;;;;;;9.55;100.00;102009.84;5015063;28;20505;-63
2023/05/04 06:56:51;;;;;;;16.10;8.85;;;;;;;9.63;100.00;102015.63;5013285;28;20095;-62
2023/05/04 06:59:19;;;;;;;13.60;8.52;;;;;;;9.76;100.00;102015.09;5012096;28;20440;-62
2023/05/04 07:01:49;;;;;;;13.48;9.18;;;;;;;9.82;100.00;102009.59;5022468;28;20122;-64
2023/05/04 07:04:21;;;;;;;13.93;8.60;;;;;;;9.98;100.00;102007.16;5034479;28;20508;-62
2023/05/04 07:06:51;;;;;;;14.50;8.30;;;;;;;10.05;100.00;102010.31;5031518;28;20053;-64
2023/05/04 07:09:20;;;;;;;11.85;7.93;;;;;;;10.18;100.00;102002.75;5032486;28;20049;-63
2023/05/04 07:11:48;;;;;;;14.27;8.95;;;;;;;10.38;100.00;102008.00;5030378;28;20057;-63
2023/05/04 07:14:16;;;;;;;14.88;7.82;;;;;;;10.47;100.00;102004.09;5032541;28;20711;-63
2023/05/04 07:16:44;;;;;;;13.18;7.97;;;;;;;10.59;100.00;102003.53;5032261;28;20053;-63
2023/05/04 07:19:12;;;;;;;13.18;7.88;;;;;;;10.72;100.00;102002.97;5035600;28;20116;-63
2023/05/04 07:21:41;;;;;;;13.85;8.38;;;;;;;10.82;100.00;101996.31;5033931;28;20547;-63
2023/05/04 07:24:11;;;;;;;14.07;8.18;;;;;;;10.84;100.00;101997.09;5032862;28;20041;-64
2023/05/04 07:26:39;;;;;;;13.73;8.55;;;;;;;11.07;100.00;101987.22;5032961;28;20057;-63
2023/05/04 07:29:08;;;;;;;14.93;8.77;;;;;;;11.20;100.00;101985.69;5032114;28;20061;-63
2023/05/04 07:31:37;;;;;;;12.75;8.02;;;;;;;11.26;100.00;101985.41;5033129;28;20519;-63
2023/05/04 07:34:05;;;;;;;11.82;8.02;;;;;;;11.30;100.00;101981.69;5035737;28;20045;-62
2023/05/04 07:36:34;;;;;;;12.40;8.00;;;;;;;11.37;100.00;101981.38;5035451;28;20068;-63
2023/05/04 07:39:03;;;;;;;14.30;8.35;;;;;;;11.43;100.00;101988.97;5032497;28;20124;-63
2023/05/04 07:41:32;;;;;;;11.80;7.78;;;;;;;11.56;100.00;101974.25;5031757;28;20488;-63
2023/05/04 07:44:04;;;;;;;12.93;8.05;;;;;;;11.74;100.00;101976.84;5031634;28;20041;-63
2023/05/04 07:46:32;;;;;;;11.77;7.97;;;;;;;11.84;100.00;101973.66;5031781;28;20057;-64
2023/05/04 07:49:01;;;;;;;11.60;7.95;;;;;;;11.99;100.00;101968.53;5033876;28;20053;-64
2023/05/04 07:51:30;;;;;;;13.35;8.13;;;;;;;12.09;100.00;101969.75;5031515;28;20042;-63
2023/05/04 07:53:58;;;;;;;10.38;7.57;;;;;;;12.28;100.00;101961.69;5032089;28;20068;-54
2023/05/04 07:56:28;;;;;;;13.45;7.40;;;;;;;12.48;100.00;101963.22;5035376;28;20049;-54
2023/05/04 07:58:58;;;;;;;12.15;7.40;;;;;;;12.63;100.00;101961.53;5034959;28;20050;-52
2023/05/04 08:01:29;;;;;;;13.73;8.43;;;;;;;12.78;100.00;101958.97;5033688;28;20128;-51
2023/05/04 08:03:57;;;;;;;13.57;7.57;;;;;;;12.91;100.00;101957.34;5032452;28;20041;-54
2023/05/04 08:06:27;;;;;;;12.57;7.60;;;;;;;13.06;100.00;101960.88;5030931;28;20121;-51
2023/05/04 08:08:56;;;;;;;12.35;7.45;;;;;;;13.22;100.00;101949.41;5032009;28;20416;-52
2023/05/04 08:11:24;;;;;;;17.77;7.72;;;;;;;13.43;100.00;101955.22;5032051;28;20540;-51
2023/05/04 08:13:52;;;;;;;12.05;7.72;;;;;;;13.58;97.69;101959.63;5034001;28;20061;-53
2023/05/04 08:16:21;;;;;;;10.82;7.05;;;;;;;13.72;96.26;101958.78;5032169;28;20531;-50
2023/05/04 08:18:49;;;;;;;13.95;7.38;;;;;;;13.98;94.91;101965.09;5030785;28;20041;-52
2023/05/04 08:21:20;;;;;;;10.30;6.72;;;;;;;14.13;93.00;101946.59;5030040;28;20049;-55
2023/05/04 08:23:49;;;;;;;11.15;6.57;;;;;;;14.25;91.34;101944.94;5031780;28;20049;-51
2023/05/04 08:26:17;;;;;;;10.43;6.45;;;;;;;14.45;90.20;101944.56;5033112;28;20052;-52
2023/05/04 08:28:45;;;;;;;10.38;6.50;;;;;;;14.58;90.21;101934.00;5031333;28;20536;-53
2023/05/04 08:31:13;;;;;;;11.95;7.13;;;;;;;14.62;88.38;101937.31;5030818;28;20046;-52
2023/05/04 08:33:43;;;;;;;11.40;6.40;;;;;;;14.65;85.26;101932.69;5030988;28;20091;-54
2023/05/04 08:36:11;;;;;;;14.38;6.88;;;;;;;14.84;85.98;101928.84;5029350;28;20523;-53
2023/05/04 08:38:39;;;;;;;11.27;6.45;;;;;;;14.96;85.23;101917.44;5030650;28;20575;-52
2023/05/04 08:41:07;;;;;;;11.52;6.70;;;;;;;15.17;85.57;101919.59;5030975;28;20136;-51
2023/05/04 08:43:36;;;;;;;11.57;6.32;;;;;;;15.40;86.74;101919.84;5030840;28;20045;-53
2023/05/04 08:46:06;;;;;;;12.50;6.63;;;;;;;15.36;84.83;101912.06;5030292;28;20508;-54
2023/05/04 08:48:34;;;;;;;9.70;6.10;;;;;;;15.61;83.12;101912.19;5030752;28;20041;-54
2023/05/04 08:51:04;;;;;;;9.43;6.90;;;;;;;15.77;81.76;101909.31;5028693;28;20049;-53
2023/05/04 08:53:35;;;;;;;10.55;7.00;;;;;;;15.76;81.92;101908.47;5030598;28;20041;-52
2023/05/04 08:56:08;;;;;;;11.43;6.93;;;;;;;15.98;79.99;101910.47;5030576;28;20065;-53
2023/05/04 08:58:37;;;;;;;10.82;6.88;;;;;;;16.17;80.39;101910.00;5029416;28;20566;-53
2023/05/04 09:01:07;;;;;;;9.73;6.70;;;;;;;16.26;79.46;101903.19;5032932;28;20128;-53
2023/05/04 09:03:36;;;;;;;11.88;6.47;;;;;;;16.34;78.98;101906.13;5030513;28;20107;-52
2023/05/04 09:06:07;;;;;;;9.70;6.45;;;;;;;16.48;77.15;101906.91;5031151;28;20145;-52
2023/05/04 09:08:35;;;;;;;12.00;6.30;;;;;;;16.51;77.53;101891.63;5033779;28;20049;-53
2023/05/04 09:11:04;;;;;;;12.10;6.88;;;;;;;16.63;76.73;101902.28;5029977;28;20056;-54
2023/05/04 09:13:32;;;;;;;15.50;6.63;;;;;;;16.84;75.16;101898.03;5030137;28;20060;-55
2023/05/04 09:16:02;;;;;;;11.48;6.07;;;;;;;17.09;73.57;101892.72;5029709;28;20037;-53
2023/05/04 09:18:39;;;;;;;13.07;6.18;;;;;;;17.04;73.20;101888.59;5028729;28;20064;-54
2023/05/04 09:21:08;;;;;;;10.70;6.00;;;;;;;17.00;72.63;101888.91;5028692;28;20099;-54
2023/05/04 09:23:47;;;;;;;9.07;6.05;;;;;;;17.10;71.28;101881.94;5029765;28;20554;-54
2023/05/04 09:26:15;;;;;;;10.98;5.90;;;;;;;17.46;72.36;101882.72;5030361;28;20061;-55
2023/05/04 09:28:43;;;;;;;10.60;6.30;;;;;;;17.53;71.02;101883.94;5028772;28;20049;-55
2023/05/04 09:31:12;;;;;;;10.35;6.05;;;;;;;17.84;70.99;101884.16;5028594;28;20500;-54
2023/05/04 09:33:40;;;;;;;13.15;6.47;;;;;;;17.72;69.85;101885.16;5030353;28;20072;-55
2023/05/04 09:36:19;;;;;;;9.45;5.82;;;;;;;17.98;69.54;101883.09;5032280;28;20132;-54
2023/05/04 09:38:48;;;;;;;10.23;5.55;;;;;;;18.17;68.59;101877.13;5031929;28;20071;-64
2023/05/04 09:41:17;;;;;;;10.95;6.05;;;;;;;18.52;69.80;101872.56;5033017;28;20436;-64
2023/05/04 09:43:45;;;;;;;9.73;6.18;;;;;;;18.28;68.20;101867.44;5031882;28;20049;-64
2023/05/04 09:46:17;;;;;;;11.57;6.13;;;;;;;18.40;67.39;101858.44;5029725;28;20041;-64
2023/05/04 09:48:53;;;;;;;10.02;6.03;;;;;;;18.39;67.58;101860.25;5028567;28;20079;-64
2023/05/04 09:51:26;;;;;;;12.15;6.57;;;;;;;18.42;66.58;101852.00;5026792;28;20061;-64
2023/05/04 09:53:54;;;;;;;11.00;6.30;;;;;;;18.72;68.08;101845.09;5029727;28;20067;-64
2023/05/04 09:56:32;;;;;;;12.05;5.75;;;;;;;19.02;66.16;101856.84;5031358;28;20076;-65
2023/05/04 09:59:04;;;;;;;11.20;5.97;;;;;;;19.21;64.51;101855.22;5029761;28;20132;-65
2023/05/04 10:01:33;;;;;;;11.88;5.95;;;;;;;19.32;64.93;101847.16;5030065;28;20065;-65
2023/05/04 10:04:01;;;;;;;9.88;6.50;;;;;;;19.41;63.24;101843.72;5031436;28;20057;-64
2023/05/04 10:06:31;;;;;;;12.85;6.10;;;;;;;19.57;62.99;101839.69;5032766;28;20080;-64
2023/05/04 10:09:00;;;;;;;10.50;6.20;;;;;;;19.81;63.91;101828.72;5032727;28;20051;-65
2023/05/04 10:11:32;;;;;;;13.95;6.72;;;;;;;19.92;62.15;101830.41;5031409;28;20073;-64
2023/05/04 10:14:03;;;;;;;11.43;5.95;;;;;;;19.86;63.10;101833.63;5031102;28;20062;-64
2023/05/04 10:16:41;;;;;;;10.52;5.63;;;;;;;19.92;59.90;101820.56;5028130;28;20428;-63
2023/05/04 10:19:29;;;;;;;10.50;5.68;;;;;;;20.13;61.09;101808.94;5027623;28;20042;-64
2023/05/04 10:22:11;;;;;;;10.93;5.70;;;;;;;20.53;58.73;101810.63;5026935;28;20222;-63
2023/05/04 10:25:17;;;;;;;11.07;5.80;;;;;;;20.47;58.22;101815.69;5029125;28;20052;-64
2023/05/04 10:27:57;;;;;;;10.75;5.82;;;;;;;20.55;57.44;101810.47;5008770;28;20472;-64
2023/05/04 10:30:26;;;;;;;9.00;5.28;;;;;;;20.73;57.43;101806.13;5028584;28;20048;-65
2023/05/04 10:32:56;;;;;;;10.73;5.95;;;;;;;21.01;57.57;101808.88;5028545;28;20049;-64
2023/05/04 10:35:25;;;;;;;9.98;4.95;;;;;;;21.42;57.26;101789.84;5029149;28;20046;-56
2023/05/04 10:37:56;;;;;;;10.40;5.95;;;;;;;21.80;55.69;101789.78;5031536;28;20055;-55
2023/05/04 10:40:35;;;;;;;9.38;5.65;;;;;;;21.84;52.39;101783.16;5029365;28;20385;-56
2023/05/04 10:43:04;;;;;;;10.98;5.60;;;;;;;22.11;54.12;101775.06;5028519;28;20057;-56
2023/05/04 10:45:36;;;;;;;9.65;5.13;;;;;;;22.20;53.54;101773.28;5027793;28;20053;-55
2023/05/04 10:48:05;;;;;;;9.63;4.95;;;;;;;22.36;51.64;101761.91;5027884;28;20045;-55
2023/05/04 10:50:43;;;;;;;10.50;5.75;;;;;;;22.41;48.69;101759.56;5030204;28;20152;-54
2023/05/04 10:53:15;;;;;;;12.13;5.93;;;;;;;22.57;50.32;101753.50;5031458;28;20508;-55
2023/05/04 10:55:44;;;;;;;11.02;5.82;;;;;;;22.47;50.76;101759.94;5030830;28;21015;-54
2023/05/04 10:58:15;;;;;;;10.88;5.05;;;;;;;22.37;49.07;101739.44;5028247;28;20048;-56
2023/05/04 11:00:45;;;;;;;11.13;5.25;;;;;;;22.61;49.80;101736.09;5027695;28;20108;-56
2023/05/04 11:03:14;;;;;;;9.68;5.38;;;;;;;23.13;48.97;101724.50;5028192;28;20532;-57
2023/05/04 11:05:43;;;;;;;10.73;5.13;;;;;;;23.31;47.12;101736.97;5026797;28;20451;-57
2023/05/04 11:08:17;;;;;;;8.73;4.93;;;;;;;23.43;45.51;101730.31;5028005;28;20069;-56
2023/05/04 11:10:47;;;;;;;10.38;6.03;;;;;;;23.69;44.25;101720.47;5027954;28;20520;-56
2023/05/04 11:13:15;;;;;;;9.63;5.30;;;;;;;23.76;45.11;101722.34;4986759;28;1187431;-56
2023/05/04 11:15:45;;;;;;;10.75;5.22;;;;;;;24.05;45.05;101726.41;5027096;28;20057;-56
2023/05/04 11:18:13;;;;;;;11.82;5.22;;;;;;;24.02;42.05;101715.16;5028864;28;20453;-57
2023/05/04 11:20:42;;;;;;;10.00;5.38;;;;;;;24.10;43.42;101715.97;5026598;28;20240;-56
2023/05/04 11:23:17;;;;;;;8.30;5.35;;;;;;;24.44;42.63;101714.94;5028325;28;20092;-56
2023/05/04 11:25:45;;;;;;;9.70;5.20;;;;;;;24.39;42.86;101703.88;5032058;28;20038;-56
2023/05/04 11:28:13;;;;;;;9.73;5.35;;;;;;;24.44;40.26;101706.03;5030728;28;20103;-57