Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:51;;;;;;;7.93;5.18;;;;;;;10.20;100.00;99992.50;4984470;28;20046;-92
2022/05/15 00:04:36;;;;;;;11.63;5.70;;;;;;;10.25;100.00;99998.53;4985767;28;20038;-92
2022/05/15 00:07:21;;;;;;;11.77;5.43;;;;;;;10.21;100.00;99991.63;4986563;28;20042;-92
2022/05/15 00:10:06;;;;;;;9.63;5.53;;;;;;;10.16;100.00;100010.94;4988907;28;20045;-91
2022/05/15 00:12:51;;;;;;;15.32;6.18;;;;;;;10.19;100.00;99993.41;4978759;28;20237;-92
2022/05/15 00:15:35;;;;;;;9.40;5.80;;;;;;;10.03;100.00;99998.09;4986639;28;20042;-92
2022/05/15 00:18:21;;;;;;;13.65;6.55;;;;;;;10.16;100.00;100001.31;4988631;28;20030;-92
2022/05/15 00:21:07;;;;;;;18.10;6.93;;;;;;;10.05;100.00;100006.78;4991565;28;20104;-92
2022/05/15 00:23:52;;;;;;;11.80;6.15;;;;;;;10.02;100.00;100003.38;4986194;28;20041;-92
2022/05/15 00:26:36;;;;;;;15.88;7.13;;;;;;;9.90;100.00;100014.91;4992154;28;20038;-93
2022/05/15 00:29:22;;;;;;;11.20;5.25;;;;;;;9.83;100.00;100013.31;4990525;28;20112;-92
2022/05/15 00:32:07;;;;;;;12.98;6.22;;;;;;;9.87;100.00;100025.44;4987040;28;20042;-92
2022/05/15 00:34:51;;;;;;;11.77;6.15;;;;;;;9.80;100.00;100015.97;4984839;28;20488;-92
2022/05/15 00:37:36;;;;;;;16.58;6.35;;;;;;;9.83;100.00;100016.78;4975052;28;20046;-92
2022/05/15 00:40:22;;;;;;;9.43;5.53;;;;;;;9.87;100.00;100011.50;4985623;28;20600;-93
2022/05/15 00:43:12;;;;;;;10.70;6.13;;;;;;;9.94;100.00;100023.56;4990954;28;20049;-93
2022/05/15 00:45:57;;;;;;;11.25;5.30;;;;;;;9.90;100.00;100021.91;4985166;28;20034;-93
2022/05/15 00:48:42;;;;;;;9.50;5.70;;;;;;;9.86;100.00;100028.09;4975749;28;20096;-93
2022/05/15 00:51:31;;;;;;;15.93;7.57;;;;;;;9.80;100.00;100021.22;5003035;28;20038;-93
2022/05/15 00:54:25;;;;;;;17.48;7.00;;;;;;;9.90;100.00;100024.53;4976519;28;20045;-93
2022/05/15 00:57:28;;;;;;;21.10;7.78;;;;;;;9.81;100.00;100034.28;4986782;28;20038;-94
2022/05/15 01:00:26;;;;;;;15.07;8.02;;;;;;;9.75;100.00;100023.94;4988774;28;20403;-93
2022/05/15 01:03:14;;;;;;;16.77;7.18;;;;;;;9.71;100.00;100029.22;4999372;28;20041;-93
2022/05/15 01:05:59;;;;;;;14.38;7.93;;;;;;;9.66;100.00;100034.56;5000984;28;20065;-93
2022/05/15 01:08:49;;;;;;;12.13;6.50;;;;;;;9.64;100.00;100032.84;4987828;28;20385;-93
2022/05/15 01:11:39;;;;;;;18.73;7.45;;;;;;;9.55;100.00;100026.91;4974741;28;20396;-94
2022/05/15 01:14:25;;;;;;;14.60;6.65;;;;;;;9.46;100.00;100028.81;5003974;28;20462;-93
2022/05/15 01:17:09;;;;;;;13.30;6.60;;;;;;;9.51;100.00;100027.81;4984822;28;20039;-92
2022/05/15 01:20:06;;;;;;;15.95;7.70;;;;;;;9.50;100.00;100035.72;4988172;28;20030;-93
2022/05/15 01:22:52;;;;;;;11.23;6.13;;;;;;;9.42;100.00;100027.13;4969744;28;20034;-93
2022/05/15 01:25:37;;;;;;;10.75;5.55;;;;;;;9.46;100.00;100032.28;4984250;28;20065;-93
2022/05/15 01:28:26;;;;;;;10.60;5.47;;;;;;;9.44;100.00;100022.75;4988516;28;20044;-92
2022/05/15 01:31:14;;;;;;;8.23;5.00;;;;;;;9.48;100.00;100029.63;4978382;28;20092;-94
2022/05/15 01:33:59;;;;;;;14.40;6.03;;;;;;;9.44;100.00;100033.19;4974912;28;20366;-93
2022/05/15 01:36:45;;;;;;;8.55;4.35;;;;;;;9.42;100.00;100034.97;4992103;28;20121;-93
2022/05/15 01:39:31;;;;;;;7.80;4.05;;;;;;;9.41;100.00;100026.25;4975992;28;20097;-93
2022/05/15 01:42:15;;;;;;;9.23;3.85;;;;;;;9.55;100.00;100031.25;4987916;28;20030;-93
2022/05/15 01:45:00;;;;;;;11.90;3.92;;;;;;;9.62;100.00;100032.88;4987441;28;20049;-94
2022/05/15 01:47:44;;;;;;;9.05;3.30;;;;;;;9.77;100.00;100029.13;4970645;28;20042;-93
2022/05/15 01:50:52;;;;;;;7.65;2.95;;;;;;;9.89;100.00;100031.53;4987655;28;20493;-94
2022/05/15 01:53:42;;;;;;;12.50;3.25;;;;;;;9.93;100.00;100046.25;4985103;28;20046;-94
2022/05/15 01:56:27;;;;;;;14.02;4.22;;;;;;;9.93;100.00;100035.78;4975484;28;20039;-94
2022/05/15 01:59:13;;;;;;;10.57;3.38;;;;;;;9.98;100.00;100038.34;4984530;28;20046;-94
2022/05/15 02:01:59;;;;;;;7.65;3.28;;;;;;;10.02;100.00;100037.38;4986177;28;20039;-93
2022/05/15 02:04:44;;;;;;;6.80;3.42;;;;;;;10.00;100.00;100032.16;4989922;28;20484;-94
2022/05/15 02:07:28;;;;;;;9.90;4.03;;;;;;;10.04;100.00;100041.69;4985084;28;20046;-94
2022/05/15 02:10:14;;;;;;;12.38;3.70;;;;;;;9.92;100.00;100036.69;4990317;28;20045;-94
2022/05/15 02:12:59;;;;;;;12.85;3.90;;;;;;;9.90;100.00;100040.22;4988782;28;20101;-93
2022/05/15 02:15:44;;;;;;;6.88;2.85;;;;;;;9.91;100.00;100040.22;4977914;28;20034;-93
2022/05/15 02:18:28;;;;;;;9.20;2.97;;;;;;;9.92;100.00;100041.94;4986778;28;20093;-93
2022/05/15 02:21:13;;;;;;;8.55;3.38;;;;;;;9.86;100.00;100030.72;4972701;28;20132;-93
2022/05/15 02:23:57;;;;;;;7.97;3.45;;;;;;;10.01;100.00;100044.38;5000602;28;20042;-94
2022/05/15 02:26:42;;;;;;;6.32;3.30;;;;;;;9.98;100.00;100036.59;4972842;28;20046;-92
2022/05/15 02:29:26;;;;;;;9.27;3.25;;;;;;;9.97;100.00;100042.69;4984302;28;20046;-93
2022/05/15 02:32:11;;;;;;;7.53;2.97;;;;;;;10.07;100.00;100051.22;5001497;28;20060;-93
2022/05/15 02:34:55;;;;;;;8.13;3.03;;;;;;;10.00;100.00;100050.47;4970696;28;20046;-94
2022/05/15 02:37:44;;;;;;;8.70;3.58;;;;;;;10.04;100.00;100043.44;5010328;28;20107;-93
2022/05/15 02:40:29;;;;;;;10.25;3.47;;;;;;;9.96;100.00;100048.81;4986853;28;20406;-93
2022/05/15 02:43:13;;;;;;;11.70;3.28;;;;;;;9.96;100.00;100053.19;4987459;28;20046;-93
2022/05/15 02:45:59;;;;;;;13.60;3.70;;;;;;;9.92;100.00;100049.78;4968997;28;20068;-93
2022/05/15 02:51:48;;;;;;;9.00;2.92;;;;;;;9.72;100.00;100051.91;4986864;28;20030;-94
2022/05/15 02:54:33;;;;;;;7.20;2.80;;;;;;;9.73;100.00;100051.84;5002128;28;20123;-94
2022/05/15 02:57:18;;;;;;;9.25;3.35;;;;;;;9.50;100.00;100048.78;4985291;28;20065;-93
2022/05/15 03:00:03;;;;;;;9.07;3.25;;;;;;;9.48;100.00;100055.78;4987211;28;20249;-93
2022/05/15 03:02:48;;;;;;;13.18;3.83;;;;;;;9.48;100.00;100061.00;4986110;28;20038;-92
2022/05/15 03:05:33;;;;;;;8.32;3.00;;;;;;;9.53;100.00;100062.66;5017725;28;20065;-92
2022/05/15 03:08:18;;;;;;;9.77;2.72;;;;;;;9.34;100.00;100054.25;5007812;28;20033;-93
2022/05/15 03:11:04;;;;;;;9.65;3.30;;;;;;;9.45;100.00;100064.53;4989296;28;20050;-93
2022/05/15 03:13:49;;;;;;;5.85;2.58;;;;;;;9.36;100.00;100059.47;4990730;28;20460;-93
2022/05/15 03:16:33;;;;;;;6.75;2.92;;;;;;;9.35;100.00;100062.97;4990763;28;20093;-93
2022/05/15 03:19:19;;;;;;;6.78;2.92;;;;;;;9.34;100.00;100071.69;4990038;28;20042;-93
2022/05/15 03:22:03;;;;;;;9.82;3.13;;;;;;;9.25;100.00;100064.00;4988486;28;20495;-92
2022/05/15 03:24:48;;;;;;;9.27;3.50;;;;;;;9.19;100.00;100069.31;4989533;28;20046;-91
2022/05/15 03:27:33;;;;;;;10.10;3.72;;;;;;;9.18;100.00;100081.53;4976454;28;20085;-93
2022/05/15 03:30:18;;;;;;;5.70;2.47;;;;;;;9.19;100.00;100083.22;4958472;28;20173;-93
2022/05/15 03:33:03;;;;;;;10.35;4.63;;;;;;;8.89;100.00;100079.31;4989626;28;20069;-92
2022/05/15 03:35:48;;;;;;;10.95;4.40;;;;;;;8.91;100.00;100076.72;4987745;28;20878;-93
2022/05/15 03:38:32;;;;;;;8.35;4.00;;;;;;;8.94;100.00;100079.25;4995504;28;20038;-93
2022/05/15 03:41:17;;;;;;;12.75;3.95;;;;;;;8.98;100.00;100080.97;4990910;28;20065;-93
2022/05/15 03:44:02;;;;;;;9.13;3.97;;;;;;;8.95;100.00;100081.00;4999621;28;20125;-94
2022/05/15 03:46:47;;;;;;;11.90;3.83;;;;;;;8.89;100.00;100077.56;4993563;28;20038;-93
2022/05/15 03:49:32;;;;;;;8.23;3.55;;;;;;;8.97;100.00;100084.44;4973721;28;20113;-93
2022/05/15 03:52:21;;;;;;;8.07;3.80;;;;;;;8.95;100.00;100081.84;4976130;28;20104;-93
2022/05/15 03:55:07;;;;;;;12.15;3.70;;;;;;;9.07;100.00;100092.13;4976787;28;20058;-92
2022/05/15 03:57:55;;;;;;;7.40;3.40;;;;;;;9.12;100.00;100086.84;5008821;28;20049;-93
2022/05/15 04:00:43;;;;;;;10.43;3.38;;;;;;;9.12;100.00;100089.44;4989152;28;20041;-92
2022/05/15 04:03:27;;;;;;;7.47;3.42;;;;;;;9.29;100.00;100097.03;4988199;28;20100;-93
2022/05/15 04:06:11;;;;;;;9.63;3.60;;;;;;;9.33;100.00;100104.81;4990171;28;20133;-93
2022/05/15 04:08:57;;;;;;;8.45;3.63;;;;;;;9.37;100.00;100105.63;4991428;28;20033;-93
2022/05/15 04:11:41;;;;;;;7.35;4.00;;;;;;;9.56;100.00;100098.38;4985458;28;20473;-93
2022/05/15 04:14:26;;;;;;;8.45;3.75;;;;;;;9.94;100.00;100096.81;4994321;28;20493;-93
2022/05/15 04:17:10;;;;;;;7.65;3.90;;;;;;;10.57;100.00;100100.91;4988497;28;20047;-93
2022/05/15 04:19:55;;;;;;;8.98;3.75;;;;;;;10.73;100.00;100115.44;4992729;28;20064;-93
2022/05/15 04:22:41;;;;;;;6.53;3.22;;;;;;;11.33;100.00;100121.97;4988276;28;20058;-94
2022/05/15 04:25:26;;;;;;;8.48;3.05;;;;;;;11.61;100.00;100111.69;4989678;28;20034;-93
2022/05/15 04:28:11;;;;;;;7.20;3.70;;;;;;;11.99;100.00;100123.88;4974290;28;20389;-93
2022/05/15 04:30:55;;;;;;;12.00;3.55;;;;;;;12.15;100.00;100117.34;4989445;28;20039;-93
2022/05/15 04:33:39;;;;;;;9.57;3.70;;;;;;;12.89;100.00;100115.25;4970704;28;20042;-93
2022/05/15 04:36:24;;;;;;;7.72;3.63;;;;;;;12.80;100.00;100123.41;4989791;28;20042;-94
2022/05/15 04:39:12;;;;;;;7.57;3.42;;;;;;;13.23;100.00;100123.00;4977951;28;20042;-93
2022/05/15 04:41:57;;;;;;;8.32;3.28;;;;;;;13.63;100.00;100121.75;4984869;28;20030;-94
2022/05/15 04:44:43;;;;;;;7.72;3.75;;;;;;;13.66;100.00;100126.06;4983209;28;20165;-94
2022/05/15 04:47:27;;;;;;;7.53;3.38;;;;;;;14.10;100.00;100129.81;4982929;28;20038;-92
2022/05/15 04:50:19;;;;;;;5.93;3.05;;;;;;;13.64;100.00;100130.50;5000428;28;20062;-93
2022/05/15 04:53:04;;;;;;;8.32;3.10;;;;;;;14.27;100.00;100138.00;4969418;28;20046;-95
2022/05/15 04:55:48;;;;;;;9.18;2.60;;;;;;;14.04;100.00;100135.31;4973438;28;20097;-93
2022/05/15 04:58:33;;;;;;;8.18;2.58;;;;;;;14.48;100.00;100141.66;4976427;28;20408;-93
2022/05/15 05:01:20;;;;;;;7.03;2.22;;;;;;;14.77;100.00;100139.75;4999379;28;20035;-94
2022/05/15 05:04:04;;;;;;;6.35;2.40;;;;;;;14.39;100.00;100144.59;4992620;28;20042;-95
2022/05/15 05:06:48;;;;;;;6.63;2.95;;;;;;;14.96;100.00;100148.72;4976637;28;20073;-94
2022/05/15 05:09:33;;;;;;;6.43;1.88;;;;;;;14.87;100.00;100142.91;4986791;28;20031;-95
2022/05/15 05:12:17;;;;;;;6.00;1.98;;;;;;;14.81;100.00;100151.06;4988842;28;20041;-95
2022/05/15 05:15:07;;;;;;;6.90;2.60;;;;;;;15.43;100.00;100142.50;4986085;28;20042;-92
2022/05/15 05:17:52;;;;;;;5.68;2.25;;;;;;;15.05;100.00;100136.97;4973372;28;20505;-93
2022/05/15 05:20:36;;;;;;;5.82;1.42;;;;;;;15.75;100.00;100148.31;4988974;28;20038;-95
2022/05/15 05:23:20;;;;;;;6.32;1.67;;;;;;;15.46;100.00;100149.44;4973433;28;20042;-95
2022/05/15 05:26:05;;;;;;;5.13;1.42;;;;;;;15.43;100.00;100153.91;4976755;28;20046;-94
2022/05/15 05:28:49;;;;;;;10.02;1.60;;;;;;;15.84;100.00;100172.56;4989227;28;20045;-95
2022/05/15 05:31:34;;;;;;;6.07;1.63;;;;;;;15.75;100.00;100172.06;4987440;28;20042;-94
2022/05/15 05:34:18;;;;;;;7.15;1.65;;;;;;;15.92;100.00;100171.38;4972378;28;20037;-94
2022/05/15 05:37:03;;;;;;;3.00;1.05;;;;;;;15.62;100.00;100166.38;4986023;28;20038;-94
2022/05/15 05:39:47;;;;;;;5.75;1.58;;;;;;;16.13;100.00;100170.50;4987188;28;20035;-96
2022/05/15 05:42:32;;;;;;;6.07;1.65;;;;;;;16.38;100.00;100170.31;4986028;28;20409;-94
2022/05/15 05:45:17;;;;;;;6.00;1.73;;;;;;;15.98;100.00;100174.63;4975119;28;20046;-94
2022/05/15 05:48:02;;;;;;;6.10;1.80;;;;;;;17.24;98.83;100164.66;4986738;28;20050;-95
2022/05/15 05:50:46;;;;;;;9.18;1.65;;;;;;;16.38;100.00;100170.31;4985827;28;20382;-95
2022/05/15 05:53:31;;;;;;;5.45;1.73;;;;;;;17.32;100.00;100174.03;4972751;28;20034;-95
2022/05/15 05:56:15;;;;;;;3.78;1.48;;;;;;;17.52;97.05;100174.81;4984462;28;20053;-93
2022/05/15 05:59:00;;;;;;;5.45;1.48;;;;;;;17.28;97.72;100176.81;4986572;28;20046;-93
2022/05/15 06:01:44;;;;;;;6.05;2.03;;;;;;;17.35;97.49;100177.41;4968928;28;20517;-94
2022/05/15 06:04:41;;;;;;;5.28;1.35;;;;;;;17.74;93.55;100181.72;4985271;28;20042;-95
2022/05/15 06:07:28;;;;;;;5.13;1.50;;;;;;;17.17;94.28;100181.78;4989551;28;20093;-95
2022/05/15 06:10:13;;;;;;;6.88;0.95;;;;;;;17.86;93.06;100175.84;4974059;28;20038;-96
2022/05/15 06:12:57;;;;;;;5.65;1.00;;;;;;;18.37;92.99;100186.56;4992943;28;20042;-94
2022/05/15 06:15:42;;;;;;;6.70;2.05;;;;;;;17.83;91.92;100183.09;4990397;28;20053;-94
2022/05/15 06:18:27;;;;;;;3.70;1.15;;;;;;;17.79;86.28;100186.84;4988681;28;20492;-94
2022/05/15 06:21:14;;;;;;;2.95;0.90;;;;;;;18.21;84.19;100189.16;4974811;28;20041;-95
2022/05/15 06:23:58;;;;;;;6.43;1.20;;;;;;;18.08;83.10;100193.34;4990013;28;20050;-94
2022/05/15 06:26:42;;;;;;;5.38;1.35;;;;;;;18.33;80.99;100193.84;4974600;28;20045;-96
2022/05/15 06:29:27;;;;;;;3.50;1.17;;;;;;;18.50;78.93;100197.41;4987368;28;20033;-94
2022/05/15 06:32:12;;;;;;;4.60;1.10;;;;;;;18.08;76.56;100188.06;4986516;28;20480;-95
2022/05/15 06:34:56;;;;;;;5.45;1.23;;;;;;;18.66;76.21;100195.69;4989662;28;20097;-96
2022/05/15 06:37:41;;;;;;;7.13;1.05;;;;;;;18.37;76.27;100190.09;4972392;28;20042;-95
2022/05/15 06:40:25;;;;;;;4.43;0.68;;;;;;;18.27;74.79;100191.50;4984594;28;20041;-95
2022/05/15 06:43:10;;;;;;;4.28;0.93;;;;;;;19.03;72.12;100189.28;4988184;28;20046;-94
2022/05/15 06:45:54;;;;;;;3.03;0.90;;;;;;;18.04;74.09;100197.94;4984914;28;20046;-94
2022/05/15 06:48:39;;;;;;;5.07;1.55;;;;;;;18.89;73.05;100192.69;4982562;28;20041;-94
2022/05/15 06:51:24;;;;;;;1.55;0.68;;;;;;;18.98;74.45;100196.66;4986844;28;20117;-93
2022/05/15 06:54:09;;;;;;;5.28;1.10;;;;;;;19.37;70.44;100196.28;4985329;28;20035;-96
2022/05/15 06:59:59;;;;;;;3.25;0.90;;;;;;;20.03;69.97;100197.88;5000604;28;20042;-93
2022/05/15 07:02:43;;;;;;;2.92;0.68;;;;;;;19.92;71.29;100192.34;5002675;28;20043;-94
2022/05/15 07:05:30;;;;;;;2.70;0.68;;;;;;;20.27;66.97;100194.72;4975401;28;20390;-95
2022/05/15 07:08:15;;;;;;;4.90;1.00;;;;;;;19.94;68.19;100200.22;4985764;28;20111;-94
2022/05/15 07:11:00;;;;;;;2.67;0.55;;;;;;;20.48;65.40;100187.28;4985527;28;20049;-93
2022/05/15 07:13:44;;;;;;;3.92;0.40;;;;;;;19.81;61.85;100197.41;4986471;28;20034;-95
2022/05/15 07:16:28;;;;;;;3.80;1.17;;;;;;;20.55;61.58;100193.97;4989740;28;20045;-93
2022/05/15 07:19:12;;;;;;;2.72;0.50;;;;;;;20.59;60.00;100199.97;4988856;28;20464;-94
2022/05/15 07:21:57;;;;;;;5.82;1.08;;;;;;;19.98;59.93;100191.09;4985184;28;20042;-94
2022/05/15 07:24:41;;;;;;;3.30;0.47;;;;;;;19.91;57.72;100195.94;4987407;28;20042;-94
2022/05/15 07:27:26;;;;;;;2.58;0.50;;;;;;;20.43;56.96;100195.53;4982289;28;20070;-93
2022/05/15 07:30:10;;;;;;;1.50;0.30;;;;;;;21.23;56.87;100196.84;4968162;28;20078;-94
2022/05/15 07:32:55;;;;;;;3.08;0.63;;;;;;;20.77;51.75;100190.88;4987323;28;20089;-95
2022/05/15 07:35:39;;;;;;;2.35;0.70;;;;;;;20.46;52.89;100189.16;4984059;28;20042;-94
2022/05/15 07:38:24;;;;;;;2.63;0.52;;;;;;;20.23;52.79;100199.38;4972445;28;20429;-95
2022/05/15 07:41:09;;;;;;;2.03;0.40;;;;;;;20.12;53.85;100198.31;4987671;28;20379;-95
2022/05/15 07:43:54;;;;;;;3.60;0.52;;;;;;;21.11;54.17;100191.44;4987540;28;20046;-94
2022/05/15 07:46:40;;;;;;;3.63;0.75;;;;;;;21.17;54.09;100191.91;4983761;28;20050;-96
2022/05/15 07:49:24;;;;;;;2.20;0.20;;;;;;;20.42;50.26;100196.47;4985168;28;20045;-95
2022/05/15 07:52:09;;;;;;;1.13;0.20;;;;;;;20.29;51.08;100195.50;4976510;28;20044;-95
2022/05/15 07:54:55;;;;;;;3.17;0.52;;;;;;;20.54;47.47;100194.94;4988559;28;20029;-94
2022/05/15 07:57:39;;;;;;;2.50;0.20;;;;;;;21.64;49.75;100197.84;4991480;28;20128;-95
2022/05/15 08:00:23;;;;;;;1.67;0.20;;;;;;;20.77;47.09;100197.06;4987508;28;20049;-94
2022/05/15 08:03:10;;;;;;;3.40;0.43;;;;;;;22.48;48.41;100194.91;4985938;28;20078;-94
2022/05/15 08:08:59;;;;;;;3.95;0.20;;;;;;;21.74;47.62;100192.75;4990721;28;20042;-94
2022/05/15 08:11:43;;;;;;;1.25;0.20;;;;;;;21.64;48.53;100189.84;4978359;28;20058;-94
2022/05/15 08:14:29;;;;;;;2.13;0.47;;;;;;;21.11;48.43;100194.09;4992214;28;20050;-94
2022/05/15 08:17:14;;;;;;;1.85;0.43;;;;;;;22.12;48.97;100193.75;4988991;28;20992;-93
2022/05/15 08:26:07;;;;;;;2.17;0.30;;;;;;;21.79;43.75;100191.50;4989130;28;20034;-94
2022/05/15 08:28:51;;;;;;;2.90;0.73;;;;;;;21.75;43.29;100195.34;4976632;28;20033;-94
2022/05/15 08:31:36;;;;;;;2.28;0.38;;;;;;;21.27;46.86;100196.66;4993866;28;20037;-94
2022/05/15 08:34:21;;;;;;;5.30;1.17;;;;;;;21.62;44.66;100203.28;4983980;28;20050;-93
2022/05/15 08:37:05;;;;;;;2.15;0.20;;;;;;;21.88;42.29;100198.91;4983965;28;20396;-94
2022/05/15 08:39:50;;;;;;;4.05;0.30;;;;;;;21.36;43.55;100182.78;4982305;28;20041;-94
2022/05/15 08:42:54;;;;;;;2.38;0.50;;;;;;;21.45;45.47;100203.53;4993764;28;20057;-94
2022/05/15 08:45:59;;;;;;;1.83;0.32;;;;;;;21.29;44.25;100200.94;4979103;28;20069;-93
2022/05/15 08:48:43;;;;;;;1.08;0.20;;;;;;;21.51;43.34;100194.25;4979971;28;20046;-93
2022/05/15 08:51:30;;;;;;;1.23;0.30;;;;;;;21.67;44.02;100194.97;4983738;28;20035;-93
2022/05/15 08:54:15;;;;;;;2.90;1.80;;;;;;;21.57;44.66;100200.03;4991718;28;20038;-93
2022/05/15 08:57:00;;;;;;;3.00;0.75;;;;;;;21.93;45.28;100196.78;4993759;28;20070;-93
2022/05/15 08:59:53;;;;;;;1.92;0.43;;;;;;;22.12;43.75;100187.56;5006477;28;20035;-95
2022/05/15 09:02:43;;;;;;;3.92;0.22;;;;;;;21.87;41.95;100196.31;4993024;28;20041;-94
2022/05/15 09:05:29;;;;;;;2.00;0.47;;;;;;;21.92;43.86;100200.41;4996182;28;20046;-94
2022/05/15 09:08:26;;;;;;;2.75;0.30;;;;;;;21.96;43.29;100190.41;4994733;28;20042;-96
2022/05/15 09:11:15;;;;;;;7.78;2.33;;;;;;;22.19;42.55;100186.22;5003567;28;20042;-96
2022/05/15 09:14:22;;;;;;;1.92;0.60;;;;;;;22.36;44.96;100201.13;4993864;28;20042;-94
2022/05/15 09:17:18;;;;;;;3.05;0.90;;;;;;;22.88;44.63;100202.84;4983586;28;20064;-94
2022/05/15 09:20:09;;;;;;;2.55;0.70;;;;;;;22.76;41.78;100203.72;4979256;28;20034;-95
2022/05/15 09:23:20;;;;;;;2.08;0.50;;;;;;;22.53;41.60;100202.63;4991012;28;20041;-95
2022/05/15 09:26:11;;;;;;;1.58;0.40;;;;;;;21.65;41.54;100204.91;5012068;28;20085;-94
2022/05/15 09:29:01;;;;;;;1.30;0.28;;;;;;;21.97;40.68;100200.13;4984394;28;20048;-95
2022/05/15 09:31:45;;;;;;;1.55;0.30;;;;;;;22.05;39.64;100188.94;5002708;28;20058;-94
2022/05/15 09:34:33;;;;;;;1.63;0.52;;;;;;;22.53;41.24;100207.97;4988877;28;20038;-94
2022/05/15 09:43:53;;;;;;;1.13;0.30;;;;;;;22.15;38.55;100198.91;4989920;28;20034;-95
2022/05/15 09:46:40;;;;;;;2.50;0.40;;;;;;;23.41;39.30;100192.00;4983512;28;20042;-95
2022/05/15 09:49:28;;;;;;;5.72;0.85;;;;;;;22.51;37.42;100202.72;4977434;28;20042;-95
2022/05/15 09:52:42;;;;;;;2.38;0.43;;;;;;;22.56;39.79;100197.06;4985340;28;20080;-94
2022/05/15 09:55:30;;;;;;;4.18;1.02;;;;;;;22.04;39.69;100205.91;5004308;28;20038;-96
2022/05/15 09:58:18;;;;;;;3.95;0.70;;;;;;;23.60;39.49;100197.72;4965432;28;20046;-95
2022/05/15 10:01:20;;;;;;;2.40;0.43;;;;;;;23.50;38.92;100202.88;4994330;28;20057;-96
2022/05/15 10:04:15;;;;;;;1.80;0.32;;;;;;;23.16;37.13;100195.59;4974294;28;20704;-94
2022/05/15 10:07:03;;;;;;;3.75;0.17;;;;;;;23.94;39.98;100201.44;4985917;28;20089;-95
2022/05/15 10:09:47;;;;;;;0.95;0.45;;;;;;;24.15;36.55;100196.31;4982918;28;20097;-94
2022/05/15 10:12:34;;;;;;;1.65;0.28;;;;;;;23.61;36.20;100191.41;4973548;28;20568;-95
2022/05/15 10:15:19;;;;;;;1.52;0.43;;;;;;;23.55;38.34;100194.53;4988877;28;20092;-94
2022/05/15 10:18:04;;;;;;;2.55;0.15;;;;;;;23.57;36.27;100176.56;4984187;28;20062;-93
2022/05/15 10:20:51;;;;;;;1.77;0.30;;;;;;;23.82;37.82;100188.13;4986535;28;20034;-93
2022/05/15 10:23:47;;;;;;;2.42;0.77;;;;;;;23.50;38.23;100189.53;4988583;28;20555;-96
2022/05/15 10:26:41;;;;;;;5.20;0.10;;;;;;;24.01;36.97;100188.47;4997583;28;20057;-94
2022/05/15 10:29:36;;;;;;;1.55;0.20;;;;;;;23.19;37.87;100188.19;5000572;28;20034;-95
2022/05/15 10:32:25;;;;;;;4.15;0.15;;;;;;;24.24;37.16;100176.91;4983084;28;20113;-95
2022/05/15 10:35:14;;;;;;;1.60;0.32;;;;;;;23.51;36.54;100180.53;4977013;28;20061;-93
2022/05/15 10:38:22;;;;;;;2.15;0.38;;;;;;;24.44;39.13;100180.75;4987433;28;20041;-94
2022/05/15 10:41:16;;;;;;;1.55;0.20;;;;;;;23.74;36.81;100178.88;4978341;28;20038;-94
2022/05/15 10:44:03;;;;;;;1.55;0.30;;;;;;;23.72;34.19;100185.28;4987736;28;20042;-94
2022/05/15 10:46:55;;;;;;;1.73;0.10;;;;;;;23.83;36.87;100176.50;4978207;28;20432;-95
2022/05/15 10:50:14;;;;;;;2.17;0.30;;;;;;;23.45;35.46;100180.13;5000526;28;20041;-95
2022/05/15 11:00:09;;;;;;;4.35;0.45;;;;;;;24.03;34.60;100165.16;4987352;28;20042;-95
2022/05/15 11:03:13;;;;;;;1.77;0.30;;;;;;;23.98;34.77;100164.63;4975778;28;20046;-94
2022/05/15 11:06:30;;;;;;;1.55;0.22;;;;;;;24.22;35.11;100167.28;4981508;28;20042;-93
2022/05/15 11:09:34;;;;;;;1.45;0.45;;;;;;;23.63;34.66;100167.25;4972019;28;20062;-96
2022/05/15 11:12:48;;;;;;;1.75;0.30;;;;;;;24.09;35.31;100161.16;4983877;28;20038;-93
2022/05/15 11:15:52;;;;;;;7.03;0.13;;;;;;;23.75;34.06;100159.16;5017307;28;20487;-93
2022/05/15 11:19:10;;;;;;;1.63;0.20;;;;;;;24.25;34.57;100148.31;4973970;28;20088;-94
2022/05/15 11:22:32;;;;;;;1.05;0.20;;;;;;;24.71;33.89;100155.47;4983318;28;20038;-94
2022/05/15 11:25:23;;;;;;;0.83;0.20;;;;;;;24.02;36.01;100161.63;4974624;28;20042;-95
2022/05/15 11:28:31;;;;;;;3.10;0.30;;;;;;;24.06;35.83;100151.53;4988235;28;20340;-95
2022/05/15 11:31:20;;;;;;;1.38;0.30;;;;;;;24.25;34.31;100135.78;4987832;28;20039;-96
2022/05/15 11:34:06;;;;;;;4.22;0.38;;;;;;;25.02;33.54;100132.47;4981260;28;20064;-95
2022/05/15 11:36:51;;;;;;;1.08;0.17;;;;;;;25.97;32.60;100131.91;4984767;28;20038;-95
2022/05/15 11:39:57;;;;;;;0.77;0.10;;;;;;;23.43;35.77;100137.50;4977542;28;20113;-94
2022/05/15 11:42:41;;;;;;;3.20;0.20;;;;;;;23.84;35.99;100141.59;4987181;28;20382;-95
2022/05/15 11:45:30;;;;;;;1.33;0.10;;;;;;;24.54;34.34;100139.91;4978636;28;20062;-95
2022/05/15 11:48:27;;;;;;;1.30;0.15;;;;;;;24.60;33.14;100136.72;4990168;28;20059;-94
2022/05/15 11:51:14;;;;;;;0.52;0.08;;;;;;;23.90;32.45;100133.13;4986847;28;20046;-95
2022/05/15 11:54:10;;;;;;;1.58;0.20;;;;;;;23.66;34.91;100126.88;4988499;28;20041;-95
2022/05/15 11:56:59;;;;;;;3.80;0.40;;;;;;;23.83;32.98;100128.34;4971252;28;20042;-94
2022/05/15 11:59:57;;;;;;;1.80;0.08;;;;;;;23.93;32.57;100135.56;4985434;28;20042;-96
2022/05/15 12:02:56;;;;;;;1.90;0.20;;;;;;;23.63;32.71;100124.47;4987582;28;20045;-94
2022/05/15 12:06:04;;;;;;;1.88;0.40;;;;;;;24.82;34.27;100115.31;4976324;28;20049;-94
2022/05/15 12:09:10;;;;;;;0.63;0.10;;;;;;;23.55;32.31;100125.03;4976219;28;20042;-95
2022/05/15 12:11:57;;;;;;;2.53;0.40;;;;;;;23.39;33.79;100117.28;4971087;28;20038;-94
2022/05/15 12:15:09;;;;;;;1.38;0.25;;;;;;;23.57;31.03;100120.44;4986146;28;20103;-96
2022/05/15 12:18:00;;;;;;;1.33;0.10;;;;;;;23.48;30.73;100121.09;4981731;28;20038;-95
2022/05/15 12:20:50;;;;;;;1.05;0.00;;;;;;;23.13;32.48;100116.50;4974396;28;20472;-95
2022/05/15 12:24:26;;;;;;;3.25;0.30;;;;;;;23.52;31.74;100111.88;4991358;28;20034;-96
2022/05/15 12:26:53;;;;;;;17.70;15.27;;;;;;;23.03;33.33;100112.78;4988954;28;20038;-96
2022/05/15 12:29:54;;;;;;;12.80;11.18;;;;;;;23.29;32.50;100108.22;4990463;28;20046;-94
2022/05/15 12:33:01;;;;;;;76.72;53.22;;;;;;;23.64;33.48;100102.97;4985362;28;20035;-95
2022/05/15 12:35:47;;;;;;;15.07;10.82;;;;;;;23.20;32.20;100100.88;4982971;28;20081;-96
2022/05/15 12:38:31;;;;;;;17.27;12.93;;;;;;;23.69;31.80;100095.50;5005713;28;20065;-95
2022/05/15 12:41:32;;;;;;;35.63;23.25;;;;;;;23.68;31.93;100080.41;4980946;28;20042;-95
2022/05/15 12:44:35;;;;;;;25.27;16.77;;;;;;;23.25;31.47;100090.72;4994323;28;20121;-95
2022/05/15 12:47:21;;;;;;;;;;;;;;;23.32;33.03;100092.81;4995093;28;20042;-94
2022/05/15 12:50:15;;;;;;;2.47;0.80;;;;;;;23.59;32.36;100094.41;4995706;28;19961;-95
2022/05/15 12:53:04;;;;;;;22.45;14.93;;;;;;;23.81;32.92;100096.38;4985069;28;20031;-93
2022/05/15 12:55:50;;;;;;;7.90;5.60;;;;;;;23.81;32.76;100087.50;4986620;28;20481;-96
2022/05/15 12:58:36;;;;;;;1.88;0.57;;;;;;;23.88;32.83;100078.03;5018724;28;20038;-95
2022/05/15 13:01:26;;;;;;;3.90;1.00;;;;;;;24.28;32.43;100081.19;4980180;28;20039;-95
2022/05/15 13:04:18;;;;;;;7.28;6.53;;;;;;;23.72;32.77;100078.34;4979466;28;20052;-95
2022/05/15 13:07:07;;;;;;;65.82;53.45;;;;;;;24.39;32.68;100067.81;4979960;28;20046;-94
2022/05/15 13:10:02;;;;;;;21.50;16.40;;;;;;;24.00;32.43;100077.09;4986963;28;20088;-94
2022/05/15 13:12:50;;;;;;;37.58;21.55;;;;;;;23.38;32.80;100069.31;4990143;28;20039;-95
2022/05/15 13:15:35;;;;;;;4.85;2.63;;;;;;;23.00;32.10;100065.78;5010425;28;20042;-94
2022/05/15 13:18:22;;;;;;;6.75;1.85;;;;;;;23.23;32.14;100066.78;4984311;28;20035;-95
2022/05/15 13:21:09;;;;;;;6.57;1.08;;;;;;;23.46;32.21;100067.75;4967818;28;20096;-94
2022/05/15 13:23:54;;;;;;;2.58;0.50;;;;;;;23.44;32.64;100058.16;5007196;28;20042;-94
2022/05/15 13:26:44;;;;;;;1.45;0.17;;;;;;;23.33;32.30;100066.97;4997240;28;20113;-94
2022/05/15 13:29:38;;;;;;;4.68;1.25;;;;;;;23.31;31.41;100056.41;4992464;28;20428;-94