Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:15;;;;;;;2.45;1.92;;;21.60;69.30;;;;;;5012859;28;20205;-58
2023/04/11 00:02:41;;;;;;;1.90;1.70;;;21.60;69.20;;;;;;5019084;28;20200;-59
2023/04/11 00:05:09;;;;;;;1.75;1.48;;;21.50;69.10;;;;;;5013241;28;20201;-59
2023/04/11 00:07:37;;;;;;;2.20;2.00;;;21.50;69.20;;;;;;5013351;28;20215;-58
2023/04/11 00:10:05;;;;;;;2.75;1.80;;;21.50;69.20;;;;;;4993661;28;20277;-61
2023/04/11 00:12:32;;;;;;;2.03;1.80;;;21.50;69.20;;;;;;5009047;28;20252;-60
2023/04/11 00:14:59;;;;;;;1.80;1.70;;;21.50;69.20;;;;;;4997883;28;21312;-59
2023/04/11 00:17:30;;;;;;;1.75;1.65;;;21.50;69.30;;;;;;4993686;28;20196;-60
2023/04/11 00:19:57;;;;;;;2.03;1.83;;;21.50;69.30;;;;;;5017810;28;20214;-60
2023/04/11 00:22:23;;;;;;;2.00;1.80;;;21.40;69.20;;;;;;5013018;28;20217;-60
2023/04/11 00:24:51;;;;;;;2.17;1.80;;;21.40;69.20;;;;;;5011372;28;20208;-59
2023/04/11 00:27:18;;;;;;;2.30;2.10;;;21.40;69.30;;;;;;5010060;28;20902;-59
2023/04/11 00:29:45;;;;;;;2.22;2.00;;;21.40;69.30;;;;;;5010039;28;20213;-61
2023/04/11 00:32:12;;;;;;;3.33;2.00;;;21.40;69.20;;;;;;5019008;28;20196;-61
2023/04/11 00:34:40;;;;;;;1.90;1.80;;;21.40;69.30;;;;;;5012018;28;20205;-58
2023/04/11 00:37:06;;;;;;;1.75;1.65;;;21.40;69.30;;;;;;5018192;28;20196;-61
2023/04/11 00:39:34;;;;;;;1.90;1.80;;;21.40;69.30;;;;;;5015646;28;20690;-62
2023/04/11 00:42:06;;;;;;;1.80;1.50;;;21.40;69.30;;;;;;5011105;28;20208;-60
2023/04/11 00:44:33;;;;;;;2.05;1.85;;;21.40;69.30;;;;;;5012193;28;20207;-62
2023/04/11 00:47:01;;;;;;;1.80;1.55;;;21.30;69.20;;;;;;5013947;28;20201;-57
2023/04/11 00:49:29;;;;;;;2.42;1.90;;;21.40;69.30;;;;;;5011130;28;20653;-61
2023/04/11 00:51:56;;;;;;;2.38;1.83;;;21.30;69.30;;;;;;5014797;28;20720;-62
2023/04/11 00:54:28;;;;;;;1.85;1.70;;;21.30;69.30;;;;;;5014714;28;20246;-60
2023/04/11 00:56:55;;;;;;;1.80;1.70;;;21.30;70.10;;;;;;5013317;28;20236;-61
2023/04/11 00:59:24;;;;;;;2.50;2.13;;;21.30;69.30;;;;;;5011135;28;20247;-61
2023/04/11 01:01:50;;;;;;;2.20;2.00;;;21.30;69.30;;;;;;5019224;28;20577;-62
2023/04/11 01:04:17;;;;;;;1.85;1.75;;;21.30;69.30;;;;;;5009956;28;20665;-58
2023/04/11 01:06:46;;;;;;;2.05;1.85;;;21.30;69.30;;;;;;5014988;28;20223;-61
2023/04/11 01:09:13;;;;;;;2.15;1.73;;;21.30;69.40;;;;;;5012668;28;20208;-59
2023/04/11 01:11:40;;;;;;;1.77;1.63;;;21.20;69.30;;;;;;5013086;28;21593;-61
2023/04/11 01:14:07;;;;;;;2.17;2.00;;;21.20;69.30;;;;;;5009097;28;20204;-61
2023/04/11 01:16:35;;;;;;;1.40;1.27;;;21.20;69.40;;;;;;5017320;28;20247;-60
2023/04/11 01:19:01;;;;;;;2.00;1.55;;;21.20;69.40;;;;;;5011747;28;20200;-61
2023/04/11 01:21:28;;;;;;;2.30;1.90;;;21.20;69.40;;;;;;5011896;28;20200;-61
2023/04/11 01:23:57;;;;;;;2.25;1.95;;;21.20;69.30;;;;;;5015600;28;20203;-61
2023/04/11 01:26:23;;;;;;;1.88;1.77;;;21.20;69.40;;;;;;5009097;28;20273;-60
2023/04/11 01:28:51;;;;;;;2.00;1.73;;;21.20;69.50;;;;;;5009539;28;20196;-59
2023/04/11 01:31:18;;;;;;;1.88;1.70;;;21.20;69.50;;;;;;5018104;28;20232;-61
2023/04/11 01:33:44;;;;;;;2.10;1.80;;;21.10;69.30;;;;;;5016463;28;20197;-60
2023/04/11 01:36:11;;;;;;;2.10;1.90;;;21.10;69.30;;;;;;5011767;28;20670;-61
2023/04/11 01:38:38;;;;;;;1.75;1.65;;;21.10;69.40;;;;;;5004650;28;20816;-61
2023/04/11 01:41:08;;;;;;;2.40;1.52;;;21.10;69.40;;;;;;5017770;28;20192;-61
2023/04/11 01:43:34;;;;;;;2.00;1.80;;;21.10;69.40;;;;;;5019354;28;20673;-61
2023/04/11 01:46:01;;;;;;;1.50;1.40;;;21.10;69.30;;;;;;5015340;28;20211;-57
2023/04/11 01:48:28;;;;;;;2.05;1.85;;;21.10;69.50;;;;;;5011835;28;20200;-62
2023/04/11 01:50:55;;;;;;;2.03;1.80;;;21.10;69.40;;;;;;5014190;28;20231;-59
2023/04/11 01:53:22;;;;;;;2.22;1.50;;;21.10;69.40;;;;;;5014313;28;20538;-62
2023/04/11 01:55:49;;;;;;;2.08;1.88;;;21.00;69.40;;;;;;5015373;28;20201;-61
2023/04/11 01:58:17;;;;;;;2.30;2.00;;;21.10;69.50;;;;;;5016391;28;20327;-61
2023/04/11 02:00:44;;;;;;;1.30;1.20;;;21.10;69.60;;;;;;5009303;28;20197;-61
2023/04/11 02:03:10;;;;;;;1.55;1.30;;;21.00;69.30;;;;;;5009115;28;20201;-61
2023/04/11 02:05:38;;;;;;;1.65;1.52;;;21.00;69.30;;;;;;5018088;28;20192;-60
2023/04/11 02:08:05;;;;;;;1.90;1.70;;;21.00;69.40;;;;;;5018154;28;20676;-62
2023/04/11 02:10:31;;;;;;;1.70;1.58;;;21.00;69.40;;;;;;5016410;28;20227;-60
2023/04/11 02:12:58;;;;;;;1.75;1.42;;;21.00;69.40;;;;;;5010759;28;20628;-60
2023/04/11 02:15:26;;;;;;;2.45;2.10;;;21.00;69.50;;;;;;5012455;28;20204;-60
2023/04/11 02:17:53;;;;;;;2.25;2.00;;;21.00;69.50;;;;;;5017942;28;20204;-60
2023/04/11 02:20:22;;;;;;;1.50;1.40;;;21.00;69.40;;;;;;5024715;28;20661;-58
2023/04/11 02:22:48;;;;;;;1.58;1.40;;;21.00;69.40;;;;;;5017019;28;20216;-61
2023/04/11 02:25:15;;;;;;;2.15;1.70;;;20.90;69.40;;;;;;5022204;28;20603;-61
2023/04/11 02:27:42;;;;;;;2.25;1.55;;;20.90;69.40;;;;;;5021133;28;20208;-59
2023/04/11 02:30:09;;;;;;;1.88;1.77;;;20.90;69.40;;;;;;5012207;28;20221;-61
2023/04/11 02:32:38;;;;;;;1.50;1.40;;;21.00;69.50;;;;;;5016401;28;20193;-61
2023/04/11 02:35:06;;;;;;;2.10;1.70;;;20.90;69.50;;;;;;5014294;28;20270;-60
2023/04/11 02:37:33;;;;;;;1.42;1.30;;;21.00;69.50;;;;;;5011133;28;20193;-60
2023/04/11 02:39:59;;;;;;;1.75;1.50;;;20.90;69.50;;;;;;5014402;28;20201;-61
2023/04/11 02:42:26;;;;;;;1.65;1.55;;;20.90;69.50;;;;;;5015313;28;20518;-61
2023/04/11 02:44:54;;;;;;;1.75;1.58;;;20.90;69.50;;;;;;5014967;28;20266;-57
2023/04/11 02:47:21;;;;;;;1.90;1.80;;;20.90;69.50;;;;;;5015329;28;20208;-62
2023/04/11 02:49:49;;;;;;;1.83;1.73;;;20.90;69.50;;;;;;5014391;28;20200;-59
2023/04/11 02:52:16;;;;;;;1.52;1.42;;;20.90;69.50;;;;;;5015783;28;20553;-61
2023/04/11 02:54:43;;;;;;;1.50;1.40;;;20.90;69.50;;;;;;5013809;28;20215;-60
2023/04/11 02:57:10;;;;;;;1.58;1.42;;;20.90;69.60;;;;;;5016680;28;20200;-60
2023/04/11 02:59:37;;;;;;;1.80;1.40;;;20.90;69.60;;;;;;5013479;28;20675;-57
2023/04/11 03:02:03;;;;;;;2.20;2.00;;;20.80;69.60;;;;;;5010135;28;20200;-58
2023/04/11 03:04:30;;;;;;;1.63;1.52;;;20.80;69.50;;;;;;5020174;28;20676;-61
2023/04/11 03:06:58;;;;;;;2.75;1.95;;;20.80;70.40;;;;;;5013206;28;20271;-57
2023/04/11 03:09:25;;;;;;;1.73;1.40;;;20.80;69.50;;;;;;5021292;28;20203;-61
2023/04/11 03:11:51;;;;;;;1.98;1.77;;;20.80;69.50;;;;;;5019009;28;21071;-61
2023/04/11 03:14:18;;;;;;;1.80;1.60;;;20.80;69.50;;;;;;5014119;28;20196;-59
2023/04/11 03:16:45;;;;;;;2.28;1.70;;;20.80;69.50;;;;;;5013955;28;20200;-59
2023/04/11 03:19:12;;;;;;;2.33;1.90;;;20.80;69.60;;;;;;5016382;28;20208;-58
2023/04/11 03:21:38;;;;;;;2.03;1.52;;;20.80;69.60;;;;;;5011398;28;20580;-60
2023/04/11 03:24:07;;;;;;;1.70;1.60;;;20.80;69.50;;;;;;5014674;28;20619;-61
2023/04/11 03:26:34;;;;;;;1.70;1.60;;;20.80;69.60;;;;;;5010339;28;20604;-61
2023/04/11 03:29:01;;;;;;;1.75;1.65;;;20.80;69.70;;;;;;5012838;28;20292;-59
2023/04/11 03:31:29;;;;;;;1.60;1.50;;;20.70;69.50;;;;;;5015939;28;20696;-61
2023/04/11 03:33:55;;;;;;;1.67;1.58;;;20.70;69.50;;;;;;5018757;28;20201;-60
2023/04/11 03:36:22;;;;;;;1.55;1.42;;;20.70;69.50;;;;;;5015671;28;20564;-61
2023/04/11 03:38:49;;;;;;;1.85;1.75;;;20.70;69.50;;;;;;5013498;28;20267;-61
2023/04/11 03:41:18;;;;;;;2.03;1.75;;;20.70;69.50;;;;;;5010833;28;20665;-61
2023/04/11 03:43:45;;;;;;;1.92;1.73;;;20.70;69.50;;;;;;5014255;28;20224;-61
2023/04/11 03:46:11;;;;;;;1.60;1.50;;;20.70;69.60;;;;;;5011398;28;20348;-59
2023/04/11 03:48:38;;;;;;;1.95;1.75;;;20.70;69.40;;;;;;5015702;28;20205;-60
2023/04/11 03:51:06;;;;;;;1.42;1.30;;;20.70;69.50;;;;;;5009444;28;20221;-62
2023/04/11 03:53:33;;;;;;;1.92;1.73;;;20.70;69.50;;;;;;5011552;28;20255;-60
2023/04/11 03:56:03;;;;;;;1.73;1.63;;;20.70;69.50;;;;;;5009312;28;20247;-61
2023/04/11 03:58:31;;;;;;;2.08;1.70;;;20.60;69.30;;;;;;5018654;28;20264;-58
2023/04/11 04:00:57;;;;;;;1.77;1.63;;;20.60;69.50;;;;;;5019474;28;20200;-62
2023/04/11 04:03:24;;;;;;;1.60;1.50;;;20.70;69.60;;;;;;5017230;28;20197;-62
2023/04/11 04:05:51;;;;;;;2.20;2.00;;;20.60;69.50;;;;;;5014258;28;20201;-61
2023/04/11 04:08:17;;;;;;;1.63;1.30;;;20.60;69.50;;;;;;5011850;28;20243;-61
2023/04/11 04:10:45;;;;;;;1.67;1.58;;;20.70;70.40;;;;;;5015738;28;20224;-61
2023/04/11 04:13:12;;;;;;;1.95;1.70;;;20.60;69.40;;;;;;5010235;28;20288;-61
2023/04/11 04:15:41;;;;;;;1.50;1.40;;;20.60;69.50;;;;;;5005884;28;20204;-59
2023/04/11 04:18:07;;;;;;;1.52;1.25;;;20.60;69.50;;;;;;5012526;28;20196;-61
2023/04/11 04:20:34;;;;;;;1.60;1.40;;;20.60;69.50;;;;;;5010460;28;20200;-61
2023/04/11 04:23:03;;;;;;;1.50;1.35;;;20.60;69.50;;;;;;5015863;28;20216;-60
2023/04/11 04:25:30;;;;;;;2.00;1.85;;;20.60;70.30;;;;;;5018312;28;20264;-61
2023/04/11 04:27:56;;;;;;;1.55;1.40;;;20.60;69.60;;;;;;5017005;28;20188;-60
2023/04/11 04:30:27;;;;;;;1.52;1.42;;;20.60;69.60;;;;;;5010682;28;20375;-60
2023/04/11 04:32:57;;;;;;;1.83;1.55;;;20.60;69.60;;;;;;5014390;28;20205;-61
2023/04/11 04:35:24;;;;;;;1.75;1.65;;;20.60;69.60;;;;;;5015292;28;20197;-60
2023/04/11 04:37:52;;;;;;;1.30;1.17;;;20.60;69.60;;;;;;5010761;28;20203;-61
2023/04/11 04:40:21;;;;;;;1.60;1.50;;;20.50;69.50;;;;;;5017829;28;20204;-60
2023/04/11 04:42:56;;;;;;;1.60;1.42;;;20.60;69.60;;;;;;5010887;28;21652;-60
2023/04/11 04:45:23;;;;;;;1.92;1.58;;;20.50;69.60;;;;;;5011490;28;20215;-60
2023/04/11 04:47:50;;;;;;;1.50;1.38;;;20.50;69.50;;;;;;5025889;28;20299;-60
2023/04/11 04:50:18;;;;;;;1.40;1.30;;;20.50;69.60;;;;;;5008310;28;20435;-57
2023/04/11 04:52:45;;;;;;;1.60;1.40;;;20.50;69.50;;;;;;5013602;28;20267;-59
2023/04/11 04:55:11;;;;;;;1.70;1.60;;;20.50;69.60;;;;;;5010735;28;20196;-59
2023/04/11 04:57:38;;;;;;;1.65;1.55;;;20.50;69.60;;;;;;5013620;28;20243;-61
2023/04/11 05:00:10;;;;;;;1.50;1.40;;;20.50;69.60;;;;;;5013136;28;20382;-61
2023/04/11 05:02:39;;;;;;;1.35;1.25;;;20.50;69.60;;;;;;5021182;28;20193;-62
2023/04/11 05:05:06;;;;;;;1.55;1.20;;;20.50;69.70;;;;;;5013895;28;20281;-61
2023/04/11 05:07:35;;;;;;;1.65;1.30;;;20.50;69.60;;;;;;5018378;28;20201;-59
2023/04/11 05:10:01;;;;;;;1.65;1.55;;;20.50;69.60;;;;;;5015978;28;20200;-61
2023/04/11 05:12:28;;;;;;;1.55;1.45;;;20.50;69.70;;;;;;5010818;28;20227;-61
2023/04/11 05:14:55;;;;;;;1.30;1.10;;;20.50;69.60;;;;;;5017541;28;20607;-59
2023/04/11 05:17:22;;;;;;;1.55;1.30;;;20.50;70.00;;;;;;5012056;28;20196;-59
2023/04/11 05:19:49;;;;;;;1.90;1.55;;;20.50;69.70;;;;;;5012625;28;20238;-61
2023/04/11 05:22:15;;;;;;;1.52;1.23;;;20.50;69.60;;;;;;5009702;28;20217;-61
2023/04/11 05:24:43;;;;;;;1.60;1.50;;;20.50;69.60;;;;;;5009558;28;20656;-61
2023/04/11 05:27:10;;;;;;;1.40;1.10;;;20.60;69.70;;;;;;5018349;28;20196;-60
2023/04/11 05:29:37;;;;;;;1.38;1.25;;;20.60;70.40;;;;;;5013034;28;20192;-62
2023/04/11 05:32:04;;;;;;;1.65;1.40;;;20.60;69.60;;;;;;5017534;28;20735;-59
2023/04/11 05:34:31;;;;;;;1.48;1.38;;;20.60;69.60;;;;;;5011690;28;20213;-60
2023/04/11 05:36:58;;;;;;;1.67;1.35;;;20.60;69.50;;;;;;5010887;28;20207;-61
2023/04/11 05:39:25;;;;;;;1.10;1.00;;;20.60;69.50;;;;;;5013653;28;20201;-61
2023/04/11 05:41:53;;;;;;;4.97;1.83;;;20.60;69.50;;;;;;5010506;28;20209;-58
2023/04/11 05:44:20;;;;;;;1.50;1.40;;;20.60;69.10;;;;;;5015173;28;20212;-60
2023/04/11 05:46:46;;;;;;;1.55;1.45;;;20.60;69.10;;;;;;5009580;28;20561;-60
2023/04/11 05:49:13;;;;;;;1.83;1.63;;;20.70;69.30;;;;;;5013365;28;20216;-61
2023/04/11 05:51:40;;;;;;;4.32;1.30;;;20.70;69.40;;;;;;5016211;28;20219;-60
2023/04/11 05:54:06;;;;;;;1.52;1.42;;;20.70;69.40;;;;;;5015749;28;20196;-61
2023/04/11 05:56:34;;;;;;;1.52;1.10;;;20.70;69.50;;;;;;5011255;28;20571;-60
2023/04/11 05:59:02;;;;;;;1.58;1.48;;;20.70;69.50;;;;;;5016672;28;20192;-59
2023/04/11 06:01:29;;;;;;;1.73;1.33;;;20.80;69.50;;;;;;5018095;28;20196;-60
2023/04/11 06:03:56;;;;;;;1.30;1.10;;;20.80;69.50;;;;;;5017114;28;20212;-58
2023/04/11 06:06:23;;;;;;;2.00;1.20;;;20.90;69.60;;;;;;5013801;28;20193;-60
2023/04/11 06:08:50;;;;;;;1.45;1.35;;;20.90;69.50;;;;;;5014456;28;20649;-60
2023/04/11 06:11:17;;;;;;;1.40;1.30;;;20.90;69.50;;;;;;5017803;28;20200;-60
2023/04/11 06:13:43;;;;;;;1.50;1.30;;;20.90;69.40;;;;;;5013583;28;20200;-60
2023/04/11 06:16:11;;;;;;;1.42;1.30;;;21.00;69.50;;;;;;5017382;28;20637;-59
2023/04/11 06:18:38;;;;;;;1.70;1.50;;;20.90;69.50;;;;;;5023311;28;20216;-59
2023/04/11 06:21:05;;;;;;;1.70;1.35;;;21.00;69.50;;;;;;5016537;28;20208;-60
2023/04/11 06:23:32;;;;;;;1.40;1.30;;;21.00;69.40;;;;;;5011208;28;20224;-59
2023/04/11 06:25:59;;;;;;;1.85;1.45;;;21.00;69.40;;;;;;5020831;28;20197;-59
2023/04/11 06:28:25;;;;;;;1.77;1.20;;;21.00;69.40;;;;;;5014945;28;20193;-60
2023/04/11 06:30:52;;;;;;;1.38;1.23;;;21.00;69.40;;;;;;5018885;28;20192;-58
2023/04/11 06:33:20;;;;;;;1.98;1.77;;;21.00;69.30;;;;;;5026636;28;20722;-61
2023/04/11 06:35:47;;;;;;;1.20;1.10;;;21.10;69.50;;;;;;5018725;28;20199;-58
2023/04/11 06:38:13;;;;;;;1.13;1.00;;;21.10;69.40;;;;;;5015612;28;20648;-61
2023/04/11 06:40:40;;;;;;;1.40;1.30;;;21.10;69.40;;;;;;5020171;28;20583;-60
2023/04/11 06:43:07;;;;;;;1.55;1.30;;;21.10;69.30;;;;;;5013280;28;20471;-60
2023/04/11 06:45:33;;;;;;;1.70;1.17;;;21.10;69.20;;;;;;5011927;28;20193;-61
2023/04/11 06:48:00;;;;;;;1.30;1.20;;;21.10;69.20;;;;;;5014809;28;20587;-59
2023/04/11 06:50:28;;;;;;;1.27;1.17;;;21.10;69.30;;;;;;5012059;28;20215;-60
2023/04/11 06:52:57;;;;;;;1.20;1.10;;;21.20;69.30;;;;;;5017381;28;20509;-61
2023/04/11 06:55:23;;;;;;;1.10;1.00;;;21.20;69.20;;;;;;5010735;28;20564;-61
2023/04/11 06:57:50;;;;;;;2.17;1.50;;;21.20;69.20;;;;;;5020365;28;20204;-59
2023/04/11 07:00:18;;;;;;;1.60;1.30;;;21.30;69.30;;;;;;5014242;28;20214;-59
2023/04/11 07:02:45;;;;;;;1.50;1.23;;;21.30;69.30;;;;;;5011930;28;20201;-61
2023/04/11 07:05:12;;;;;;;1.55;1.23;;;21.30;69.20;;;;;;5016415;28;20193;-61
2023/04/11 07:07:40;;;;;;;1.50;1.40;;;21.30;69.20;;;;;;5013695;28;20192;-60
2023/04/11 07:10:07;;;;;;;1.33;1.20;;;21.30;69.20;;;;;;5010661;28;20197;-58
2023/04/11 07:12:34;;;;;;;1.40;1.20;;;21.30;69.10;;;;;;5011236;28;20224;-62
2023/04/11 07:15:02;;;;;;;1.20;1.10;;;21.40;69.20;;;;;;5012805;28;20204;-59
2023/04/11 07:17:29;;;;;;;1.40;1.13;;;21.40;69.20;;;;;;5022525;28;20276;-58
2023/04/11 07:19:56;;;;;;;1.33;1.10;;;21.40;69.10;;;;;;5023022;28;20748;-60
2023/04/11 07:22:23;;;;;;;1.73;1.30;;;21.40;69.20;;;;;;5013504;28;20228;-60
2023/04/11 07:24:54;;;;;;;2.10;1.42;;;21.30;69.00;;;;;;5016941;28;20208;-60
2023/04/11 07:27:22;;;;;;;2.00;1.38;;;21.30;69.10;;;;;;5020006;28;20204;-58
2023/04/11 07:29:48;;;;;;;1.48;1.30;;;21.30;69.10;;;;;;5007492;28;20193;-58
2023/04/11 07:32:15;;;;;;;1.40;1.20;;;21.30;69.20;;;;;;5014213;28;20216;-60
2023/04/11 07:34:42;;;;;;;2.10;1.63;;;21.40;69.40;;;;;;5019960;28;20200;-60
2023/04/11 07:37:08;;;;;;;1.73;1.20;;;21.30;69.30;;;;;;5015117;28;20201;-59
2023/04/11 07:39:35;;;;;;;9.63;1.75;;;21.30;69.30;;;;;;5013091;28;20221;-60
2023/04/11 07:42:03;;;;;;;1.77;1.50;;;21.30;69.20;;;;;;5012025;28;20759;-59
2023/04/11 07:44:30;;;;;;;3.40;1.63;;;21.40;69.20;;;;;;5013911;28;20208;-61
2023/04/11 07:46:57;;;;;;;1.63;1.20;;;21.40;69.20;;;;;;5015647;28;20460;-60
2023/04/11 07:49:24;;;;;;;1.55;1.33;;;21.40;69.20;;;;;;5025414;28;20459;-59
2023/04/11 07:51:51;;;;;;;1.52;1.20;;;21.40;69.20;;;;;;5017708;28;20584;-60
2023/04/11 07:54:17;;;;;;;1.73;1.20;;;21.40;69.10;;;;;;5014990;28;20204;-59
2023/04/11 07:56:45;;;;;;;1.30;1.13;;;21.40;69.10;;;;;;5020079;28;20464;-57
2023/04/11 07:59:14;;;;;;;1.83;1.30;;;21.40;69.00;;;;;;5015960;28;20804;-60
2023/04/11 08:01:41;;;;;;;1.55;1.30;;;21.40;69.00;;;;;;5017725;28;21691;-59
2023/04/11 08:04:08;;;;;;;1.50;1.40;;;21.40;69.00;;;;;;5019535;28;20671;-60
2023/04/11 08:06:34;;;;;;;1.63;1.30;;;21.40;69.00;;;;;;5021106;28;20197;-60
2023/04/11 08:09:01;;;;;;;1.60;1.27;;;21.50;69.00;;;;;;5017986;28;20200;-57
2023/04/11 08:11:28;;;;;;;2.80;1.80;;;21.40;68.90;;;;;;5020667;28;20224;-60
2023/04/11 08:13:54;;;;;;;1.53;1.43;;;21.40;68.90;;;;;;5014428;28;20494;-61
2023/04/11 08:16:22;;;;;;;2.10;1.20;;;21.40;68.80;;;;;;5018182;28;20931;-60
2023/04/11 08:18:49;;;;;;;5.10;1.60;;;21.40;69.20;;;;;;5014508;28;20693;-60
2023/04/11 08:21:16;;;;;;;1.67;1.35;;;21.50;69.40;;;;;;5018924;28;20488;-59
2023/04/11 08:23:43;;;;;;;2.07;1.30;;;21.50;69.30;;;;;;5012187;28;20192;-58
2023/04/11 08:26:11;;;;;;;1.83;1.20;;;21.50;69.20;;;;;;5011118;28;20460;-57
2023/04/11 08:28:38;;;;;;;1.40;1.00;;;21.50;69.20;;;;;;5011457;28;20352;-58
2023/04/11 08:31:05;;;;;;;1.70;1.40;;;21.60;69.20;;;;;;5017564;28;20455;-58
2023/04/11 08:33:33;;;;;;;1.85;1.52;;;21.60;69.20;;;;;;5013717;28;20478;-58
2023/04/11 08:36:00;;;;;;;1.40;1.08;;;21.60;69.20;;;;;;5010773;28;20667;-58
2023/04/11 08:38:27;;;;;;;2.30;1.37;;;21.60;69.20;;;;;;5011549;28;20200;-59
2023/04/11 08:40:55;;;;;;;2.50;1.80;;;21.60;69.20;;;;;;5010289;28;20464;-59
2023/04/11 08:43:22;;;;;;;5.43;1.30;;;21.60;69.30;;;;;;5015927;28;20476;-59
2023/04/11 08:45:48;;;;;;;2.00;1.20;;;21.70;69.60;;;;;;5014742;28;20471;-56
2023/04/11 08:48:15;;;;;;;4.10;1.67;;;21.70;69.60;;;;;;5008660;28;20471;-61
2023/04/11 08:50:44;;;;;;;2.03;1.03;;;21.70;69.60;;;;;;5015323;28;20970;-61
2023/04/11 08:53:12;;;;;;;7.67;1.20;;;21.70;69.70;;;;;;5023910;28;20917;-62
2023/04/11 08:55:45;;;;;;;1.50;0.90;;;21.70;69.80;;;;;;5019034;28;20477;-61
2023/04/11 08:58:12;;;;;;;2.77;1.50;;;21.70;69.70;;;;;;5012569;28;20459;-60
2023/04/11 09:00:39;;;;;;;1.93;1.20;;;21.70;68.00;;;;;;5011293;28;20828;-61
2023/04/11 09:03:07;;;;;;;2.17;1.40;;;21.60;67.10;;;;;;5021703;28;20513;-61
2023/04/11 09:05:37;;;;;;;1.53;1.30;;;21.60;66.90;;;;;;5017868;28;20463;-60
2023/04/11 09:08:07;;;;;;;2.63;1.20;;;21.60;66.70;;;;;;5011948;28;20549;-59
2023/04/11 09:10:34;;;;;;;1.53;1.10;;;21.60;66.50;;;;;;5016884;28;20207;-60
2023/04/11 09:13:07;;;;;;;2.40;1.30;;;21.50;66.30;;;;;;5019136;28;20566;-59
2023/04/11 09:15:34;;;;;;;2.43;1.50;;;21.50;66.30;;;;;;5021632;28;20456;-61
2023/04/11 09:18:00;;;;;;;1.80;1.30;;;21.50;66.20;;;;;;5013680;28;20488;-61
2023/04/11 09:20:29;;;;;;;2.13;1.50;;;21.60;66.20;;;;;;5023918;28;20447;-62
2023/04/11 09:22:57;;;;;;;1.50;1.20;;;21.50;66.00;;;;;;5012399;28;20483;-61
2023/04/11 09:25:25;;;;;;;1.50;1.27;;;21.50;66.00;;;;;;5014807;28;20454;-62
2023/04/11 09:28:08;;;;;;;1.73;1.57;;;21.60;66.10;;;;;;5009703;28;20460;-62
2023/04/11 09:30:35;;;;;;;2.43;1.20;;;21.50;66.00;;;;;;5007890;28;20539;-61
2023/04/11 09:33:20;;;;;;;1.20;0.90;;;21.50;65.70;;;;;;5019273;28;20566;-61
2023/04/11 09:35:47;;;;;;;2.00;1.33;;;21.50;65.70;;;;;;5016854;28;20628;-61
2023/04/11 09:38:14;;;;;;;1.43;1.13;;;21.50;65.70;;;;;;5016316;28;20463;-61
2023/04/11 09:40:43;;;;;;;2.80;1.57;;;21.50;65.60;;;;;;5019904;28;20812;-61
2023/04/11 09:43:10;;;;;;;1.85;1.10;;;21.60;65.70;;;;;;5015018;28;20993;-61
2023/04/11 09:45:38;;;;;;;1.30;1.02;;;21.50;65.40;;;;;;5012432;28;20196;-62
2023/04/11 09:48:05;;;;;;;3.80;1.50;;;21.60;65.60;;;;;;5011973;28;20205;-61
2023/04/11 09:50:33;;;;;;;2.57;1.10;;;21.60;65.50;;;;;;5019991;28;20836;-61
2023/04/11 09:53:00;;;;;;;1.93;1.53;;;21.60;65.40;;;;;;5011273;28;20595;-61
2023/04/11 09:55:27;;;;;;;6.88;1.35;;;21.60;65.70;;;;;;5012133;28;20455;-62
2023/04/11 09:57:55;;;;;;;4.70;1.40;;;21.50;66.10;;;;;;5010200;28;20636;-60
2023/04/11 10:00:27;;;;;;;6.03;1.43;;;21.50;66.40;;;;;;5008252;28;20459;-60
2023/04/11 10:02:55;;;;;;;3.63;1.30;;;21.60;66.60;;;;;;5012219;28;20545;-60
2023/04/11 10:05:26;;;;;;;2.40;1.60;;;21.50;66.10;;;;;;5006725;28;20467;-60
2023/04/11 10:07:59;;;;;;;1.85;1.30;;;21.50;65.90;;;;;;5022714;28;20466;-60
2023/04/11 10:10:26;;;;;;;2.20;1.30;;;21.50;65.80;;;;;;5009834;28;20204;-62
2023/04/11 10:12:55;;;;;;;4.63;1.20;;;21.50;66.20;;;;;;5011272;28;20228;-59
2023/04/11 10:15:22;;;;;;;2.25;1.10;;;21.60;66.70;;;;;;5008170;28;20468;-61
2023/04/11 10:18:08;;;;;;;2.65;1.65;;;21.60;66.90;;;;;;5012279;28;20204;-62
2023/04/11 10:20:43;;;;;;;2.40;1.20;;;21.60;67.10;;;;;;5018857;28;20196;-61
2023/04/11 10:23:11;;;;;;;1.93;1.03;;;21.60;67.30;;;;;;5011673;28;20838;-50
2023/04/11 10:25:55;;;;;;;1.40;1.15;;;21.70;67.50;;;;;;5011324;28;20546;-53
2023/04/11 10:28:38;;;;;;;2.10;1.15;;;21.70;67.70;;;;;;5020164;28;20204;-52
2023/04/11 10:31:07;;;;;;;1.87;1.23;;;21.80;67.90;;;;;;5010372;28;20207;-58
2023/04/11 10:33:35;;;;;;;2.73;1.10;;;21.80;67.90;;;;;;5018045;28;20974;-53
2023/04/11 10:36:04;;;;;;;1.87;1.07;;;21.80;68.10;;;;;;5017677;28;20448;-64
2023/04/11 10:38:50;;;;;;;2.70;1.43;;;21.80;68.10;;;;;;5013077;28;20504;-57
2023/04/11 10:41:26;;;;;;;1.40;1.30;;;21.90;68.30;;;;;;5024758;28;20549;-66
2023/04/11 10:44:17;;;;;;;1.33;0.80;;;21.90;68.30;;;;;;5014538;28;20478;-58
2023/04/11 10:46:45;;;;;;;1.70;1.10;;;21.90;68.30;;;;;;5017011;28;20978;-59
2023/04/11 10:49:12;;;;;;;2.17;1.40;;;22.00;68.50;;;;;;5016819;28;20470;-58
2023/04/11 10:51:39;;;;;;;1.63;1.20;;;22.00;68.50;;;;;;5018341;28;21130;-60
2023/04/11 10:54:23;;;;;;;2.17;1.07;;;22.00;68.60;;;;;;5016639;28;20489;-62
2023/04/11 10:56:56;;;;;;;1.47;0.80;;;22.00;68.90;;;;;;5017885;28;20443;-62
2023/04/11 10:59:58;;;;;;;1.97;1.30;;;22.10;68.90;;;;;;5019434;28;20459;-63
2023/04/11 11:02:36;;;;;;;2.10;1.27;;;22.10;69.00;;;;;;5017761;28;20822;-64
2023/04/11 11:05:19;;;;;;;2.97;1.97;;;22.10;69.10;;;;;;5017554;28;20454;-64
2023/04/11 11:07:47;;;;;;;3.13;1.10;;;22.20;69.20;;;;;;5023976;28;20530;-64
2023/04/11 11:10:14;;;;;;;3.10;1.23;;;22.20;69.30;;;;;;5018113;28;20537;-60
2023/04/11 11:12:53;;;;;;;1.67;1.07;;;22.20;69.60;;;;;;5024741;28;20521;-62
2023/04/11 11:15:21;;;;;;;1.10;0.90;;;22.20;69.60;;;;;;5004688;28;20542;-61
2023/04/11 11:17:48;;;;;;;1.77;1.20;;;22.20;69.60;;;;;;5020178;28;20455;-63
2023/04/11 11:20:18;;;;;;;1.63;1.17;;;22.20;69.50;;;;;;5016845;28;20488;-63
2023/04/11 11:22:58;;;;;;;1.60;1.00;;;22.30;69.50;;;;;;5018105;28;20994;-58
2023/04/11 11:25:26;;;;;;;2.43;1.50;;;22.30;69.50;;;;;;5020293;28;20820;-57
2023/04/11 11:27:58;;;;;;;1.50;1.00;;;22.30;69.50;;;;;;5017185;28;20456;-61
2023/04/11 11:30:27;;;;;;;1.60;1.10;;;22.30;69.60;;;;;;5012104;28;20980;-59
2023/04/11 11:32:53;;;;;;;1.10;0.93;;;22.40;69.60;;;;;;5012212;28;20824;-57
2023/04/11 11:35:21;;;;;;;2.57;1.10;;;22.30;69.50;;;;;;5011917;28;20471;-58
2023/04/11 11:37:50;;;;;;;3.10;1.57;;;22.40;69.60;;;;;;5019560;28;20471;-55
2023/04/11 11:40:20;;;;;;;1.53;1.00;;;22.40;69.60;;;;;;5019218;28;20467;-56
2023/04/11 11:42:47;;;;;;;1.47;1.00;;;22.40;69.60;;;;;;5012224;28;20955;-61
2023/04/11 11:45:15;;;;;;;7.40;1.23;;;22.40;69.50;;;;;;5014035;28;20585;-58
2023/04/11 11:47:44;;;;;;;1.50;1.10;;;22.40;69.50;;;;;;5017941;28;20495;-58
2023/04/11 11:50:11;;;;;;;1.83;1.10;;;22.40;69.50;;;;;;5008441;28;20456;-60
2023/04/11 11:52:39;;;;;;;1.37;1.00;;;22.50;69.60;;;;;;5007867;28;20552;-61
2023/04/11 11:55:08;;;;;;;1.80;0.93;;;22.50;69.60;;;;;;5016182;28;20544;-66
2023/04/11 11:57:36;;;;;;;2.70;1.00;;;22.50;69.60;;;;;;5016152;28;20455;-62
2023/04/11 12:00:05;;;;;;;2.70;1.27;;;22.50;70.30;;;;;;5008950;28;20812;-66
2023/04/11 12:02:34;;;;;;;7.50;2.40;;;22.40;68.80;;;;;;5015868;28;20861;-63
2023/04/11 12:05:05;;;;;;;16.30;2.50;;;22.40;68.60;;;;;;5025162;28;20465;-65
2023/04/11 12:07:33;;;;;;;5.43;1.77;;;22.30;68.60;;;;;;5028291;28;20473;-66
2023/04/11 12:10:01;;;;;;;6.47;1.37;;;22.30;69.30;;;;;;5019822;28;20827;-65
2023/04/11 12:12:34;;;;;;;7.00;2.10;;;22.30;68.40;;;;;;5024293;28;20459;-61
2023/04/11 12:15:02;;;;;;;2.40;1.50;;;22.30;68.50;;;;;;5014553;28;20475;-61
2023/04/11 12:17:32;;;;;;;4.00;1.40;;;22.30;68.50;;;;;;5011363;28;20820;-61
2023/04/11 12:19:59;;;;;;;3.87;1.77;;;22.40;68.60;;;;;;5013894;28;20550;-61
2023/04/11 12:22:27;;;;;;;3.10;1.80;;;22.40;68.60;;;;;;5016991;28;20816;-60
2023/04/11 12:25:04;;;;;;;4.93;1.53;;;22.40;68.70;;;;;;5013667;28;20468;-61
2023/04/11 12:27:33;;;;;;;5.83;1.73;;;22.40;68.50;;;;;;5012015;28;20594;-56
2023/04/11 12:30:00;;;;;;;5.63;2.03;;;22.40;68.60;;;;;;5012293;28;20514;-61
2023/04/11 12:32:27;;;;;;;5.93;1.80;;;22.40;68.50;;;;;;5015891;28;20460;-57
2023/04/11 12:34:54;;;;;;;3.07;1.73;;;22.40;68.70;;;;;;5011633;28;20521;-61
2023/04/11 12:37:20;;;;;;;3.17;1.20;;;22.50;69.50;;;;;;5016513;28;20541;-63
2023/04/11 12:39:48;;;;;;;4.57;1.43;;;22.60;68.80;;;;;;5016388;28;20455;-62
2023/04/11 12:42:16;;;;;;;3.17;1.63;;;22.60;68.90;;;;;;5013402;28;20463;-63
2023/04/11 12:44:43;;;;;;;3.83;1.47;;;22.60;68.90;;;;;;5016678;28;20533;-60
2023/04/11 12:47:10;;;;;;;2.70;1.20;;;22.70;68.90;;;;;;5013406;28;20459;-62
2023/04/11 12:49:37;;;;;;;2.90;1.50;;;22.70;68.90;;;;;;5010224;28;20474;-62
2023/04/11 12:52:04;;;;;;;3.90;1.60;;;22.70;68.80;;;;;;5013542;28;20464;-65