Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;3.50;3.17;;;17.20;69.50;;;;;;4944521;28;20039;-63
2022/08/23 00:03:54;;;;;;;3.10;2.90;;;17.10;69.90;;;;;;4947299;28;20484;-64
2022/08/23 00:06:21;;;;;;;3.40;3.10;;;17.00;70.70;;;;;;4946053;28;20047;-63
2022/08/23 00:08:48;;;;;;;3.33;3.00;;;17.00;70.00;;;;;;4950749;28;20035;-62
2022/08/23 00:11:27;;;;;;;4.80;2.80;;;17.00;70.00;;;;;;4941623;28;20642;-63
2022/08/23 00:13:53;;;;;;;2.70;2.50;;;17.00;71.00;;;;;;4943498;28;20070;-64
2022/08/23 00:16:19;;;;;;;3.75;3.13;;;17.00;70.20;;;;;;4948788;28;20126;-63
2022/08/23 00:18:45;;;;;;;3.67;3.38;;;17.00;70.30;;;;;;4948357;28;20046;-62
2022/08/23 00:21:12;;;;;;;3.75;3.40;;;17.00;70.20;;;;;;4943857;28;20454;-63
2022/08/23 00:23:38;;;;;;;4.38;3.10;;;17.00;70.20;;;;;;4949940;28;20074;-63
2022/08/23 00:26:03;;;;;;;4.13;3.25;;;16.90;70.30;;;;;;4947060;28;20040;-63
2022/08/23 00:28:30;;;;;;;3.42;3.13;;;16.90;70.20;;;;;;4946288;28;20039;-64
2022/08/23 00:30:56;;;;;;;3.33;2.60;;;16.90;70.20;;;;;;4952601;28;20469;-63
2022/08/23 00:33:22;;;;;;;3.92;2.80;;;16.90;70.40;;;;;;4949824;28;20026;-63
2022/08/23 00:35:48;;;;;;;3.20;2.95;;;16.80;70.40;;;;;;4944616;28;20332;-63
2022/08/23 00:38:14;;;;;;;3.30;3.00;;;16.70;70.70;;;;;;4947061;28;20210;-63
2022/08/23 00:40:45;;;;;;;4.57;3.28;;;16.70;70.90;;;;;;4946216;28;20036;-63
2022/08/23 00:48:57;;;;;;;3.38;3.10;;;16.70;71.10;;;;;;4946857;28;20435;-61
2022/08/23 00:51:40;;;;;;;2.95;2.75;;;16.70;70.40;;;;;;4946015;28;20039;-63
2022/08/23 00:54:08;;;;;;;3.40;3.08;;;16.70;70.70;;;;;;4945643;28;20035;-63
2022/08/23 00:56:35;;;;;;;3.10;2.85;;;16.70;70.70;;;;;;4946092;28;20054;-62
2022/08/23 00:59:01;;;;;;;2.90;2.70;;;16.70;70.70;;;;;;4947507;28;20039;-63
2022/08/23 01:01:27;;;;;;;3.80;2.60;;;16.60;70.70;;;;;;4941058;28;20640;-62
2022/08/23 01:03:55;;;;;;;3.67;3.08;;;16.50;70.90;;;;;;4947427;28;20506;-63
2022/08/23 01:06:43;;;;;;;3.35;3.05;;;16.40;71.20;;;;;;4948613;28;20042;-63
2022/08/23 01:09:14;;;;;;;6.35;3.03;;;16.40;72.80;;;;;;4948563;28;20512;-63
2022/08/23 01:12:05;;;;;;;4.93;3.22;;;16.30;71.80;;;;;;4939967;28;20050;-60
2022/08/23 01:15:04;;;;;;;3.00;2.67;;;16.30;72.70;;;;;;4947272;28;20035;-61
2022/08/23 01:17:40;;;;;;;3.30;3.00;;;16.20;73.40;;;;;;4932383;28;20054;-63
2022/08/23 01:20:10;;;;;;;4.00;2.80;;;16.10;72.30;;;;;;4942275;28;20114;-62
2022/08/23 01:22:45;;;;;;;3.65;2.92;;;16.20;72.30;;;;;;4949082;28;20043;-62
2022/08/23 01:25:15;;;;;;;3.65;2.88;;;16.10;72.70;;;;;;4951695;28;20042;-63
2022/08/23 01:27:42;;;;;;;3.50;3.00;;;16.10;72.40;;;;;;4949296;28;20035;-62
2022/08/23 01:30:10;;;;;;;3.20;3.00;;;16.10;72.30;;;;;;4951177;28;20038;-62
2022/08/23 01:32:43;;;;;;;3.30;3.00;;;16.10;72.40;;;;;;4952115;28;21350;-63
2022/08/23 01:35:09;;;;;;;4.88;2.90;;;16.00;72.60;;;;;;4949079;28;20031;-62
2022/08/23 01:37:35;;;;;;;3.53;3.30;;;16.00;72.40;;;;;;4952224;28;20047;-63
2022/08/23 01:40:01;;;;;;;3.33;3.00;;;15.90;72.40;;;;;;4948187;28;20067;-62
2022/08/23 01:42:27;;;;;;;2.85;2.65;;;15.90;72.50;;;;;;4936060;28;20126;-62
2022/08/23 01:44:52;;;;;;;3.75;3.38;;;15.90;72.60;;;;;;4950361;28;20034;-62
2022/08/23 01:47:18;;;;;;;7.10;3.20;;;15.80;72.60;;;;;;4947529;28;20038;-61
2022/08/23 01:49:43;;;;;;;3.03;2.67;;;15.80;72.60;;;;;;4952500;28;20361;-61
2022/08/23 01:52:09;;;;;;;3.10;2.90;;;15.70;72.80;;;;;;4947527;28;20131;-63
2022/08/23 01:54:34;;;;;;;3.97;2.95;;;15.70;73.20;;;;;;4949814;28;20502;-63
2022/08/23 01:57:00;;;;;;;4.45;3.00;;;15.70;73.30;;;;;;4948567;28;20518;-62
2022/08/23 01:59:26;;;;;;;3.90;3.22;;;15.70;73.30;;;;;;4948379;28;20556;-63
2022/08/23 02:01:52;;;;;;;3.72;2.80;;;15.70;73.40;;;;;;4947929;28;20035;-63
2022/08/23 02:04:18;;;;;;;3.20;2.90;;;15.70;73.40;;;;;;4948239;28;20418;-61
2022/08/23 02:06:44;;;;;;;4.15;2.83;;;15.60;73.60;;;;;;4950920;28;20376;-62
2022/08/23 02:09:10;;;;;;;3.15;2.85;;;15.60;73.50;;;;;;4952138;28;20090;-60
2022/08/23 02:11:40;;;;;;;3.72;2.90;;;15.60;73.70;;;;;;4946063;28;20066;-62
2022/08/23 02:14:10;;;;;;;3.05;2.85;;;15.50;74.10;;;;;;4947765;28;20043;-63
2022/08/23 02:16:39;;;;;;;3.22;3.00;;;15.50;74.00;;;;;;4950119;28;20043;-62
2022/08/23 02:19:06;;;;;;;2.95;2.75;;;15.50;74.20;;;;;;4952739;28;20039;-62
2022/08/23 02:21:33;;;;;;;3.60;3.30;;;15.40;74.20;;;;;;4948716;28;20504;-62
2022/08/23 02:24:05;;;;;;;3.00;2.80;;;15.40;74.30;;;;;;4950189;28;20118;-63
2022/08/23 02:26:30;;;;;;;6.38;3.20;;;15.40;74.40;;;;;;4948314;28;20567;-64
2022/08/23 02:28:56;;;;;;;3.30;3.00;;;15.40;74.70;;;;;;4950940;28;20170;-63
2022/08/23 02:31:22;;;;;;;3.50;3.20;;;15.40;75.00;;;;;;4949813;28;20038;-60
2022/08/23 02:33:47;;;;;;;4.05;2.90;;;15.40;74.90;;;;;;4946628;28;20129;-64
2022/08/23 02:36:14;;;;;;;3.08;2.80;;;15.50;74.80;;;;;;4951441;28;20171;-61
2022/08/23 02:38:39;;;;;;;6.05;2.80;;;15.50;74.70;;;;;;4946828;28;20046;-63
2022/08/23 02:41:06;;;;;;;3.15;2.88;;;15.50;74.60;;;;;;4949805;28;20039;-62
2022/08/23 02:43:32;;;;;;;3.42;3.13;;;15.50;74.50;;;;;;4950150;28;20038;-61
2022/08/23 02:45:58;;;;;;;3.17;2.88;;;15.60;74.70;;;;;;4946478;28;21910;-62
2022/08/23 02:48:24;;;;;;;3.08;2.80;;;15.60;74.60;;;;;;4948247;28;20114;-63
2022/08/23 02:50:50;;;;;;;3.28;2.97;;;15.60;74.40;;;;;;4947851;28;20491;-63
2022/08/23 02:53:16;;;;;;;3.15;2.90;;;15.60;74.30;;;;;;4947636;28;20057;-63
2022/08/23 02:55:47;;;;;;;3.45;3.15;;;15.70;74.40;;;;;;4950694;28;20042;-62
2022/08/23 02:58:13;;;;;;;3.35;3.10;;;15.80;74.80;;;;;;4948529;28;20496;-62
2022/08/23 03:00:39;;;;;;;3.38;3.05;;;15.70;74.20;;;;;;4945602;28;20050;-63
2022/08/23 03:03:05;;;;;;;4.13;3.05;;;15.70;74.00;;;;;;4950079;28;20043;-62
2022/08/23 03:05:31;;;;;;;3.80;3.20;;;15.70;73.70;;;;;;4951057;28;20070;-63
2022/08/23 03:07:57;;;;;;;3.92;3.28;;;15.70;73.60;;;;;;4949743;28;20035;-63
2022/08/23 03:10:23;;;;;;;6.65;3.40;;;15.60;73.70;;;;;;4947623;28;20043;-63
2022/08/23 03:12:49;;;;;;;3.08;2.88;;;15.60;73.70;;;;;;4944877;28;20043;-61
2022/08/23 03:15:15;;;;;;;3.22;2.97;;;15.50;73.90;;;;;;4949990;28;20043;-61
2022/08/23 03:17:40;;;;;;;3.03;2.83;;;15.40;74.10;;;;;;4953311;28;20039;-62
2022/08/23 03:20:07;;;;;;;3.28;2.97;;;15.40;74.20;;;;;;4953646;28;20043;-61
2022/08/23 03:22:33;;;;;;;3.60;3.25;;;15.40;74.50;;;;;;4951467;28;20050;-63
2022/08/23 03:24:58;;;;;;;4.28;3.30;;;15.40;74.70;;;;;;4953821;28;20039;-62
2022/08/23 03:27:24;;;;;;;5.00;3.20;;;15.40;74.40;;;;;;4949614;28;20031;-63
2022/08/23 03:29:49;;;;;;;3.47;3.17;;;15.40;74.20;;;;;;4950659;28;20348;-62
2022/08/23 03:32:15;;;;;;;3.20;2.90;;;15.40;74.40;;;;;;4947738;28;20057;-62
2022/08/23 03:34:41;;;;;;;4.10;3.20;;;15.40;74.40;;;;;;4950657;28;20150;-63
2022/08/23 03:37:06;;;;;;;3.22;2.92;;;15.40;74.20;;;;;;4948658;28;20035;-62
2022/08/23 03:39:32;;;;;;;4.53;3.17;;;15.40;74.20;;;;;;4947291;28;20491;-63
2022/08/23 03:41:58;;;;;;;3.75;3.33;;;15.30;74.20;;;;;;4950975;28;20066;-62
2022/08/23 03:44:24;;;;;;;3.67;3.30;;;15.30;74.40;;;;;;4950114;28;20039;-63
2022/08/23 03:46:49;;;;;;;3.78;3.15;;;15.20;74.40;;;;;;4949292;28;20405;-63
2022/08/23 03:49:15;;;;;;;3.40;3.20;;;15.20;74.60;;;;;;4948543;28;20503;-63
2022/08/23 03:51:41;;;;;;;3.70;3.40;;;15.10;74.60;;;;;;4947952;28;20039;-62
2022/08/23 03:54:06;;;;;;;4.05;3.35;;;15.10;74.70;;;;;;4947932;28;20031;-63
2022/08/23 03:56:37;;;;;;;5.22;3.42;;;15.10;75.00;;;;;;4946883;28;20118;-62
2022/08/23 03:59:07;;;;;;;4.65;3.22;;;15.00;75.30;;;;;;4949874;28;20569;-63
2022/08/23 04:01:33;;;;;;;3.28;2.97;;;15.00;75.40;;;;;;4944848;28;20051;-63
2022/08/23 04:03:59;;;;;;;3.35;3.03;;;15.00;75.20;;;;;;4950037;28;20049;-60
2022/08/23 04:06:26;;;;;;;3.50;3.20;;;15.10;75.10;;;;;;4945057;28;20054;-62
2022/08/23 04:08:55;;;;;;;4.65;3.30;;;15.00;75.10;;;;;;4947768;28;20101;-63
2022/08/23 04:11:22;;;;;;;4.78;3.42;;;15.00;74.90;;;;;;4940082;28;20066;-63
2022/08/23 04:13:47;;;;;;;3.55;3.25;;;15.00;74.80;;;;;;4949136;28;20037;-63
2022/08/23 04:16:13;;;;;;;5.88;3.53;;;14.90;74.70;;;;;;4944289;28;20039;-61
2022/08/23 04:18:39;;;;;;;4.03;3.65;;;14.90;74.80;;;;;;4949569;28;20035;-61
2022/08/23 04:21:11;;;;;;;3.70;3.40;;;14.80;74.90;;;;;;4947085;28;20596;-60
2022/08/23 04:23:38;;;;;;;4.40;3.58;;;14.80;75.30;;;;;;4945140;28;20039;-62
2022/08/23 04:26:05;;;;;;;3.65;3.35;;;14.80;75.50;;;;;;4947934;28;20580;-61
2022/08/23 04:28:32;;;;;;;4.35;3.30;;;14.80;75.40;;;;;;4942698;28;20063;-61
2022/08/23 04:30:59;;;;;;;4.35;3.10;;;14.80;75.60;;;;;;4950928;28;20668;-62
2022/08/23 04:33:26;;;;;;;3.70;3.40;;;14.80;75.70;;;;;;4949703;28;20038;-62
2022/08/23 04:35:51;;;;;;;3.53;3.22;;;14.80;75.60;;;;;;4948516;28;20130;-62
2022/08/23 04:38:17;;;;;;;3.53;3.22;;;14.80;75.50;;;;;;4948870;28;20113;-61
2022/08/23 04:43:28;;;;;;;3.97;3.35;;;14.90;75.70;;;;;;4947512;28;20086;-61
2022/08/23 04:45:55;;;;;;;3.72;3.13;;;14.90;75.40;;;;;;4950065;28;20121;-63
2022/08/23 04:48:22;;;;;;;3.70;3.40;;;14.90;75.10;;;;;;4948539;28;20509;-62
2022/08/23 04:50:48;;;;;;;5.82;3.40;;;14.90;75.20;;;;;;4947532;28;20121;-63
2022/08/23 04:53:14;;;;;;;4.53;3.60;;;14.90;75.30;;;;;;4950904;28;20038;-63
2022/08/23 04:55:39;;;;;;;4.05;3.20;;;14.80;75.30;;;;;;4946984;28;20043;-62
2022/08/23 04:58:05;;;;;;;6.20;3.35;;;14.80;75.30;;;;;;4951339;28;20053;-62
2022/08/23 05:00:31;;;;;;;3.53;3.22;;;14.80;75.40;;;;;;4951355;28;20035;-61
2022/08/23 05:02:56;;;;;;;4.15;3.53;;;14.80;75.80;;;;;;4950553;28;20708;-62
2022/08/23 05:05:22;;;;;;;3.53;3.22;;;14.80;75.80;;;;;;4952182;28;20073;-63
2022/08/23 05:07:48;;;;;;;3.60;3.30;;;14.80;76.10;;;;;;4951293;28;20082;-62
2022/08/23 05:10:15;;;;;;;5.55;3.55;;;14.80;76.10;;;;;;4950967;28;20121;-63
2022/08/23 05:12:41;;;;;;;4.07;3.42;;;14.80;76.10;;;;;;4948035;28;20041;-63
2022/08/23 05:15:11;;;;;;;5.03;3.63;;;14.90;76.10;;;;;;4949330;28;20143;-62
2022/08/23 05:17:38;;;;;;;3.67;3.20;;;14.90;76.10;;;;;;4950173;28;20495;-61
2022/08/23 05:20:06;;;;;;;5.53;3.97;;;14.90;76.20;;;;;;4948386;28;20466;-62
2022/08/23 05:22:36;;;;;;;5.55;3.80;;;14.90;76.00;;;;;;4948332;28;20405;-62
2022/08/23 05:25:02;;;;;;;5.25;3.83;;;15.00;76.30;;;;;;4950188;28;20039;-61
2022/08/23 05:27:27;;;;;;;5.38;4.40;;;15.00;76.20;;;;;;4951187;28;20042;-62
2022/08/23 05:29:53;;;;;;;4.60;4.20;;;14.90;76.40;;;;;;4950315;28;20030;-62
2022/08/23 05:32:19;;;;;;;7.15;4.90;;;14.90;76.50;;;;;;4953360;28;20043;-61
2022/08/23 05:34:45;;;;;;;6.50;4.63;;;14.90;76.90;;;;;;4945857;28;20126;-63
2022/08/23 05:37:11;;;;;;;4.75;4.32;;;15.00;77.20;;;;;;4951056;28;20185;-62
2022/08/23 05:39:37;;;;;;;4.50;4.10;;;15.00;77.30;;;;;;4949249;28;20115;-62
2022/08/23 05:42:04;;;;;;;4.80;4.40;;;15.10;77.40;;;;;;4950760;28;20457;-61
2022/08/23 05:44:30;;;;;;;6.40;4.82;;;15.10;77.50;;;;;;4946145;28;20461;-63
2022/08/23 05:46:56;;;;;;;7.75;4.70;;;15.10;77.50;;;;;;4951907;28;20149;-61
2022/08/23 05:49:21;;;;;;;5.07;4.43;;;15.20;77.70;;;;;;4951749;28;20035;-63
2022/08/23 05:51:47;;;;;;;4.18;3.88;;;15.20;77.70;;;;;;4948519;28;20043;-63
2022/08/23 05:54:13;;;;;;;5.93;4.13;;;15.30;77.70;;;;;;4955366;28;20321;-62
2022/08/23 05:56:41;;;;;;;4.60;4.20;;;15.40;77.70;;;;;;4950974;28;20562;-62
2022/08/23 05:59:10;;;;;;;5.10;4.25;;;15.40;77.80;;;;;;4950262;28;20118;-62
2022/08/23 06:01:35;;;;;;;5.00;4.55;;;15.50;77.80;;;;;;4948772;28;20058;-62
2022/08/23 06:04:03;;;;;;;4.50;4.10;;;15.60;78.60;;;;;;4953837;28;20503;-62
2022/08/23 06:06:30;;;;;;;4.82;4.13;;;15.60;77.80;;;;;;4947999;28;20035;-62
2022/08/23 06:08:55;;;;;;;5.38;4.47;;;15.70;77.70;;;;;;4947952;28;20344;-61
2022/08/23 06:11:23;;;;;;;4.40;4.00;;;15.80;77.60;;;;;;4941327;28;20582;-63
2022/08/23 06:13:55;;;;;;;5.03;3.97;;;15.90;77.70;;;;;;4947427;28;20521;-62
2022/08/23 06:16:25;;;;;;;4.65;4.22;;;15.90;77.70;;;;;;4946613;28;20430;-62
2022/08/23 06:18:52;;;;;;;4.60;4.00;;;15.90;77.70;;;;;;4949868;28;20076;-62
2022/08/23 06:21:18;;;;;;;4.35;3.95;;;16.00;77.80;;;;;;4946509;28;20027;-61
2022/08/23 06:23:48;;;;;;;4.80;4.40;;;16.00;77.70;;;;;;4951438;28;20038;-63
2022/08/23 06:26:20;;;;;;;4.72;4.22;;;16.10;77.80;;;;;;4946642;28;20030;-63
2022/08/23 06:28:48;;;;;;;4.80;4.38;;;16.20;77.70;;;;;;4946461;28;20047;-62
2022/08/23 06:31:13;;;;;;;6.20;4.60;;;16.20;77.60;;;;;;4948336;28;20041;-62
2022/08/23 06:33:42;;;;;;;5.20;4.38;;;16.30;77.40;;;;;;4951495;28;20051;-61
2022/08/23 06:36:16;;;;;;;4.50;4.10;;;16.30;77.70;;;;;;4942991;28;20039;-63
2022/08/23 06:38:43;;;;;;;5.18;4.20;;;16.40;77.60;;;;;;4934688;28;20039;-62
2022/08/23 06:41:11;;;;;;;4.95;3.95;;;16.50;77.50;;;;;;4945468;28;20039;-62
2022/08/23 06:43:39;;;;;;;5.72;4.15;;;16.50;77.70;;;;;;4946783;28;20054;-62
2022/08/23 06:46:16;;;;;;;5.95;4.05;;;16.60;77.70;;;;;;4946473;28;20039;-63
2022/08/23 06:48:43;;;;;;;4.32;4.03;;;16.60;77.40;;;;;;4941966;28;20028;-63
2022/08/23 06:51:29;;;;;;;5.00;4.60;;;16.70;77.30;;;;;;4947192;28;20514;-62
2022/08/23 06:53:57;;;;;;;4.68;4.13;;;16.80;77.30;;;;;;4948632;28;20307;-62
2022/08/23 06:56:24;;;;;;;4.35;3.95;;;16.80;77.20;;;;;;4950829;28;21086;-63
2022/08/23 06:58:51;;;;;;;5.05;4.28;;;16.80;77.20;;;;;;4948255;28;20499;-61
2022/08/23 07:01:31;;;;;;;4.57;4.18;;;16.90;77.20;;;;;;4953741;28;20427;-62
2022/08/23 07:03:58;;;;;;;4.53;4.15;;;17.00;77.00;;;;;;4938390;28;20114;-63
2022/08/23 07:06:25;;;;;;;4.82;4.43;;;17.10;76.80;;;;;;4946840;28;20038;-64
2022/08/23 07:08:51;;;;;;;4.65;4.25;;;17.10;76.80;;;;;;4942502;28;20042;-63
2022/08/23 07:11:18;;;;;;;5.05;4.53;;;17.20;77.50;;;;;;4946656;28;20062;-62
2022/08/23 07:13:45;;;;;;;6.93;4.22;;;17.30;76.50;;;;;;4943841;28;20253;-62
2022/08/23 07:16:11;;;;;;;5.20;4.70;;;17.30;77.20;;;;;;4944329;28;20118;-63
2022/08/23 07:18:37;;;;;;;5.07;4.47;;;17.40;76.00;;;;;;4940676;28;20533;-62
2022/08/23 07:21:04;;;;;;;4.57;4.18;;;17.50;75.80;;;;;;4940375;28;20423;-63
2022/08/23 07:23:32;;;;;;;5.32;4.25;;;17.60;75.60;;;;;;4948287;28;20086;-62
2022/08/23 07:26:05;;;;;;;5.40;4.63;;;17.70;75.30;;;;;;4947246;28;20090;-64
2022/08/23 07:28:31;;;;;;;6.15;4.65;;;17.80;75.40;;;;;;4944133;28;20043;-64
2022/08/23 07:31:07;;;;;;;5.25;4.60;;;17.90;75.10;;;;;;4940322;28;20387;-63
2022/08/23 07:33:33;;;;;;;4.90;4.20;;;18.00;75.20;;;;;;4946211;28;20165;-61
2022/08/23 07:35:58;;;;;;;5.20;4.70;;;18.10;74.90;;;;;;4947915;28;20590;-60
2022/08/23 07:38:24;;;;;;;5.43;4.93;;;18.10;74.40;;;;;;4944703;28;20499;-63
2022/08/23 07:40:49;;;;;;;4.68;4.28;;;18.20;74.20;;;;;;4951526;28;20042;-62
2022/08/23 07:43:15;;;;;;;7.38;4.80;;;18.30;74.00;;;;;;4952864;28;20093;-63
2022/08/23 07:45:42;;;;;;;8.80;4.50;;;18.40;73.90;;;;;;4952250;28;20488;-63
2022/08/23 07:48:07;;;;;;;4.57;4.05;;;18.50;73.40;;;;;;4951543;28;20041;-64
2022/08/23 07:50:33;;;;;;;4.85;4.07;;;18.60;73.30;;;;;;4951362;28;20043;-63
2022/08/23 07:53:01;;;;;;;4.85;4.35;;;18.70;73.20;;;;;;4951442;28;20438;-62
2022/08/23 07:55:27;;;;;;;5.03;3.97;;;18.70;72.50;;;;;;4954193;28;20411;-63
2022/08/23 07:57:53;;;;;;;6.40;4.13;;;18.90;72.60;;;;;;4951542;28;20043;-62
2022/08/23 08:00:18;;;;;;;5.25;4.30;;;18.90;72.50;;;;;;4951561;28;20083;-63
2022/08/23 08:02:44;;;;;;;4.35;3.95;;;19.00;72.10;;;;;;4947793;28;20581;-61
2022/08/23 08:05:10;;;;;;;4.72;4.03;;;19.10;72.10;;;;;;4953781;28;20047;-64
2022/08/23 08:07:36;;;;;;;4.47;4.07;;;19.20;72.00;;;;;;4952766;28;20162;-61
2022/08/23 08:10:02;;;;;;;6.32;3.67;;;19.30;71.80;;;;;;4954813;28;20042;-63
2022/08/23 08:12:28;;;;;;;3.83;3.40;;;19.40;71.60;;;;;;4947802;28;20040;-64
2022/08/23 08:14:54;;;;;;;6.03;4.25;;;19.50;71.10;;;;;;4951635;28;20038;-63
2022/08/23 08:17:19;;;;;;;5.30;3.50;;;19.60;70.40;;;;;;4953938;28;20027;-62
2022/08/23 08:19:46;;;;;;;3.45;3.15;;;19.70;70.20;;;;;;4951094;28;20510;-63
2022/08/23 08:22:11;;;;;;;5.90;3.28;;;19.80;70.00;;;;;;4953153;28;20062;-64
2022/08/23 08:24:38;;;;;;;3.45;3.05;;;19.90;69.90;;;;;;4949668;28;20492;-63
2022/08/23 08:27:03;;;;;;;6.72;3.80;;;20.00;69.50;;;;;;4951116;28;20039;-63
2022/08/23 08:29:29;;;;;;;3.40;3.10;;;20.10;68.90;;;;;;4952731;28;20059;-63
2022/08/23 08:31:55;;;;;;;3.78;2.97;;;20.20;68.80;;;;;;4952507;28;20482;-62
2022/08/23 08:34:21;;;;;;;4.35;3.00;;;20.30;68.70;;;;;;4952888;28;20027;-62
2022/08/23 08:36:52;;;;;;;4.47;3.10;;;20.40;68.60;;;;;;4951937;28;20493;-63
2022/08/23 08:39:24;;;;;;;3.90;2.70;;;20.50;68.10;;;;;;4955105;28;20098;-64
2022/08/23 08:42:06;;;;;;;5.05;2.85;;;20.60;67.90;;;;;;4953187;28;20046;-63
2022/08/23 08:44:45;;;;;;;3.85;2.70;;;20.70;67.80;;;;;;4949120;28;20046;-64
2022/08/23 08:47:40;;;;;;;4.25;2.88;;;20.80;66.90;;;;;;4954464;28;20034;-61
2022/08/23 08:50:14;;;;;;;3.20;2.42;;;21.00;66.10;;;;;;4941717;28;20027;-63
2022/08/23 08:52:53;;;;;;;3.28;2.17;;;21.00;65.60;;;;;;4951108;28;20047;-63
2022/08/23 08:55:33;;;;;;;3.72;2.30;;;21.10;65.60;;;;;;4954932;28;20071;-63
2022/08/23 08:58:01;;;;;;;4.85;2.38;;;21.30;64.60;;;;;;4952553;28;20043;-63
2022/08/23 09:00:31;;;;;;;2.30;2.10;;;21.30;64.60;;;;;;4954268;28;20402;-62
2022/08/23 09:02:59;;;;;;;4.53;2.40;;;21.40;63.60;;;;;;4948130;28;20438;-63
2022/08/23 09:05:30;;;;;;;4.18;2.15;;;21.40;62.90;;;;;;4955290;28;20113;-62
2022/08/23 09:08:38;;;;;;;2.10;1.90;;;21.60;63.10;;;;;;4953274;28;20106;-64
2022/08/23 09:11:19;;;;;;;2.90;1.90;;;21.60;61.20;;;;;;4950604;28;20118;-63
2022/08/23 09:14:11;;;;;;;4.15;1.90;;;21.70;62.30;;;;;;4952815;28;20037;-63
2022/08/23 09:17:02;;;;;;;3.95;2.17;;;21.80;62.10;;;;;;4950934;28;20031;-64
2022/08/23 09:19:32;;;;;;;2.17;2.00;;;21.90;60.80;;;;;;4951606;28;20035;-62
2022/08/23 09:22:03;;;;;;;2.33;1.80;;;22.00;60.90;;;;;;4952402;28;20036;-62
2022/08/23 09:24:29;;;;;;;2.40;1.90;;;22.10;59.40;;;;;;4949969;28;20067;-63
2022/08/23 09:26:55;;;;;;;3.60;1.80;;;22.20;59.50;;;;;;4952420;28;20815;-62
2022/08/23 09:29:20;;;;;;;4.15;1.80;;;22.20;59.70;;;;;;4943263;28;20043;-63
2022/08/23 09:31:51;;;;;;;2.55;1.45;;;22.30;59.80;;;;;;4947809;28;20046;-63
2022/08/23 09:34:29;;;;;;;2.35;1.73;;;22.40;59.40;;;;;;4948913;28;20035;-63
2022/08/23 09:37:21;;;;;;;3.13;1.70;;;22.50;59.60;;;;;;4938879;28;20154;-63
2022/08/23 09:39:51;;;;;;;2.53;1.50;;;22.60;59.00;;;;;;4943781;28;20031;-64
2022/08/23 09:42:28;;;;;;;2.38;1.50;;;22.70;59.40;;;;;;4948218;28;20069;-62
2022/08/23 09:44:55;;;;;;;1.67;1.40;;;22.80;58.90;;;;;;4948238;28;20116;-64
2022/08/23 09:47:31;;;;;;;2.13;1.50;;;22.90;59.00;;;;;;4951798;28;20031;-63
2022/08/23 09:50:08;;;;;;;1.80;1.40;;;23.00;58.00;;;;;;4950655;28;20039;-63
2022/08/23 09:52:37;;;;;;;1.73;1.38;;;23.10;57.30;;;;;;4950130;28;20050;-63
2022/08/23 09:55:28;;;;;;;2.35;1.45;;;23.20;57.80;;;;;;4948563;28;20038;-64
2022/08/23 09:57:54;;;;;;;2.10;1.48;;;23.30;56.20;;;;;;4953043;28;20041;-63
2022/08/23 10:00:27;;;;;;;2.90;1.50;;;23.40;57.50;;;;;;4950581;28;20035;-63
2022/08/23 10:02:56;;;;;;;2.70;1.50;;;23.50;56.90;;;;;;4951612;28;20049;-62
2022/08/23 10:05:40;;;;;;;1.95;1.25;;;23.60;57.10;;;;;;4955812;28;20095;-60
2022/08/23 10:08:05;;;;;;;1.42;1.13;;;23.70;55.70;;;;;;4957537;28;20039;-63
2022/08/23 10:10:45;;;;;;;1.90;1.30;;;23.80;56.50;;;;;;4950713;28;20043;-64
2022/08/23 10:13:12;;;;;;;1.50;1.20;;;23.80;55.30;;;;;;4951600;28;20090;-63
2022/08/23 10:16:16;;;;;;;2.20;1.00;;;23.90;55.50;;;;;;4953436;28;20043;-63
2022/08/23 10:19:02;;;;;;;2.35;1.50;;;24.10;54.70;;;;;;4945944;28;20523;-64
2022/08/23 10:21:45;;;;;;;2.35;1.27;;;24.10;53.30;;;;;;4952533;28;20035;-64
2022/08/23 10:24:27;;;;;;;1.83;1.33;;;24.30;53.60;;;;;;4953316;28;20081;-64
2022/08/23 10:30:18;;;;;;;1.55;1.15;;;24.40;53.80;;;;;;4949019;28;20182;-64
2022/08/23 10:33:03;;;;;;;1.70;1.20;;;24.50;53.70;;;;;;4953627;28;20454;-63
2022/08/23 10:35:45;;;;;;;2.17;1.30;;;24.60;53.60;;;;;;4957966;28;20035;-64
2022/08/23 10:38:31;;;;;;;2.17;1.40;;;24.70;53.20;;;;;;4955154;28;20545;-63
2022/08/23 10:41:37;;;;;;;1.65;1.27;;;24.80;52.90;;;;;;4953339;28;20110;-64
2022/08/23 10:44:24;;;;;;;1.35;1.00;;;24.90;52.40;;;;;;4936957;28;20049;-64
2022/08/23 10:47:15;;;;;;;1.75;1.38;;;25.00;51.10;;;;;;4956845;28;20086;-63
2022/08/23 10:49:42;;;;;;;1.23;1.00;;;25.10;48.60;;;;;;4953980;28;20031;-64
2022/08/23 10:52:15;;;;;;;1.52;0.90;;;25.10;51.40;;;;;;4953508;28;20043;-64
2022/08/23 10:54:58;;;;;;;2.60;1.25;;;25.20;50.80;;;;;;4955047;28;20078;-64
2022/08/23 10:57:32;;;;;;;1.63;1.10;;;25.20;49.90;;;;;;4955209;28;20610;-64
2022/08/23 10:59:58;;;;;;;4.00;1.00;;;25.30;48.90;;;;;;4954769;28;20058;-64
2022/08/23 11:02:41;;;;;;;1.80;1.10;;;25.40;49.50;;;;;;4955916;28;20108;-63
2022/08/23 11:05:20;;;;;;;1.88;1.40;;;25.40;48.60;;;;;;4957515;28;20529;-64
2022/08/23 11:08:32;;;;;;;2.13;1.20;;;25.50;48.40;;;;;;4955054;28;20035;-62
2022/08/23 11:10:57;;;;;;;1.40;1.15;;;25.50;48.20;;;;;;4943462;28;20055;-64
2022/08/23 11:13:28;;;;;;;1.65;1.20;;;25.60;49.40;;;;;;4953816;28;20851;-63
2022/08/23 11:16:11;;;;;;;1.95;1.20;;;25.60;48.90;;;;;;4955373;28;20027;-64
2022/08/23 11:18:39;;;;;;;2.60;1.10;;;25.60;48.00;;;;;;4953475;28;20069;-64
2022/08/23 11:21:17;;;;;;;2.13;1.05;;;25.60;48.70;;;;;;4952584;28;20034;-64
2022/08/23 11:23:44;;;;;;;2.97;1.10;;;25.70;48.40;;;;;;4954351;28;20043;-64
2022/08/23 11:26:36;;;;;;;2.83;1.40;;;25.70;49.20;;;;;;4954927;28;20411;-63
2022/08/23 11:29:05;;;;;;;4.68;1.30;;;25.70;48.00;;;;;;4949799;28;20478;-62
2022/08/23 11:32:05;;;;;;;3.22;1.23;;;25.80;48.30;;;;;;4947239;28;20432;-64
2022/08/23 11:34:48;;;;;;;2.00;1.08;;;25.80;48.50;;;;;;4913105;29;20036;-64
2022/08/23 11:37:23;;;;;;;3.03;1.20;;;25.90;48.60;;;;;;4951875;28;20617;-63
2022/08/23 11:39:57;;;;;;;2.67;1.30;;;25.90;48.40;;;;;;4952804;28;20043;-64
2022/08/23 11:42:25;;;;;;;;;;;26.00;48.30;;;;;;4953470;28;20041;-63
2022/08/23 11:44:52;;;;;;;2.13;1.30;;;26.00;49.70;;;;;;4952694;28;19925;-64
2022/08/23 11:47:37;;;;;;;2.40;1.23;;;26.10;49.50;;;;;;4952988;28;20030;-63
2022/08/23 11:50:30;;;;;;;2.28;1.40;;;26.10;48.00;;;;;;4954528;28;20117;-64
2022/08/23 11:53:27;;;;;;;3.25;1.23;;;26.20;48.50;;;;;;4953251;28;20035;-64
2022/08/23 11:56:14;;;;;;;1.85;1.20;;;26.20;47.50;;;;;;4955635;28;20031;-63
2022/08/23 11:59:01;;;;;;;2.00;1.00;;;26.30;47.50;;;;;;4951521;28;20035;-64
2022/08/23 12:01:32;;;;;;;1.45;1.20;;;26.30;48.00;;;;;;4953410;28;20045;-63
2022/08/23 12:04:07;;;;;;;1.40;1.20;;;26.30;47.70;;;;;;4952416;28;22104;-64
2022/08/23 12:07:06;;;;;;;2.90;1.30;;;26.40;47.60;;;;;;4950798;28;20054;-63
2022/08/23 12:09:32;;;;;;;3.25;1.30;;;26.40;47.30;;;;;;4947886;28;20046;-63
2022/08/23 12:11:59;;;;;;;1.25;1.10;;;26.40;47.20;;;;;;4944532;28;20031;-63
2022/08/23 12:14:30;;;;;;;1.63;1.13;;;26.40;47.30;;;;;;4946345;28;20031;-63
2022/08/23 12:17:11;;;;;;;2.60;1.40;;;26.50;46.40;;;;;;4949656;28;20050;-63
2022/08/23 12:19:59;;;;;;;1.25;1.10;;;26.50;46.20;;;;;;4951531;28;20062;-64
2022/08/23 12:22:28;;;;;;;2.75;1.00;;;26.50;46.40;;;;;;4952642;28;20042;-63
2022/08/23 12:25:06;;;;;;;1.25;1.00;;;26.50;46.20;;;;;;4953604;28;20031;-65
2022/08/23 12:27:35;;;;;;;1.20;1.00;;;26.50;45.60;;;;;;4954124;28;20035;-63
2022/08/23 12:30:25;;;;;;;3.00;0.85;;;26.50;46.40;;;;;;4952944;28;20036;-63
2022/08/23 12:33:21;;;;;;;1.10;0.90;;;26.50;45.50;;;;;;4954325;28;20027;-64
2022/08/23 12:36:12;;;;;;;2.10;0.93;;;26.50;45.70;;;;;;4950279;28;20051;-63
2022/08/23 12:38:45;;;;;;;3.22;1.23;;;26.60;45.60;;;;;;4952892;28;20070;-63
2022/08/23 12:41:19;;;;;;;2.20;1.00;;;26.60;46.30;;;;;;4949284;28;20401;-63
2022/08/23 12:44:01;;;;;;;1.65;1.08;;;26.60;45.50;;;;;;4948285;28;20130;-62
2022/08/23 12:46:37;;;;;;;1.10;0.98;;;26.60;45.80;;;;;;4948514;28;20051;-64
2022/08/23 12:49:05;;;;;;;4.15;1.10;;;26.70;46.10;;;;;;4952898;28;20037;-63
2022/08/23 12:51:31;;;;;;;2.58;1.23;;;26.70;46.10;;;;;;4953530;28;20027;-64
2022/08/23 12:54:12;;;;;;;1.30;1.20;;;26.70;46.00;;;;;;4952989;28;20413;-63
2022/08/23 12:56:38;;;;;;;2.53;1.30;;;26.80;45.50;;;;;;4952337;28;20101;-64
2022/08/23 12:59:06;;;;;;;2.50;1.38;;;26.80;46.50;;;;;;4952122;28;20035;-64
2022/08/23 13:01:35;;;;;;;2.75;1.35;;;26.80;46.30;;;;;;4950877;28;20036;-63
2022/08/23 13:04:09;;;;;;;1.38;1.08;;;26.90;46.00;;;;;;4951827;28;20035;-64
2022/08/23 13:07:05;;;;;;;1.30;1.20;;;26.90;46.20;;;;;;4948731;28;21454;-63
2022/08/23 13:09:35;;;;;;;1.30;1.20;;;26.90;46.10;;;;;;4935986;28;20052;-62
2022/08/23 13:12:02;;;;;;;2.55;1.23;;;26.90;45.90;;;;;;4945155;28;20039;-63
2022/08/23 13:14:30;;;;;;;2.35;1.10;;;27.00;46.10;;;;;;4952898;28;20398;-62
2022/08/23 13:17:10;;;;;;;3.10;1.20;;;27.00;45.50;;;;;;4950818;28;20042;-63
2022/08/23 13:19:36;;;;;;;3.05;1.30;;;27.00;45.70;;;;;;4955450;28;20195;-64