Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5014097;28;20475;-65
2023/09/28 00:03:04;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5013190;28;20487;-64
2023/09/28 00:05:32;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5012146;28;19952;-64
2023/09/28 00:07:59;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5013823;28;20148;-64
2023/09/28 00:10:25;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5012070;28;20017;-65
2023/09/28 00:12:53;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5017675;28;19952;-64
2023/09/28 00:15:19;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5014410;28;19959;-64
2023/09/28 00:17:47;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5015446;28;19954;-67
2023/09/28 00:20:13;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5016406;28;19966;-66
2023/09/28 00:22:42;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5015873;28;20028;-68
2023/09/28 00:25:11;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5017381;28;19948;-65
2023/09/28 00:27:38;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5015400;28;20166;-64
2023/09/28 00:30:06;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5018174;28;19966;-64
2023/09/28 00:32:32;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5014926;28;19941;-68
2023/09/28 00:34:57;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5014787;28;20341;-66
2023/09/28 00:37:24;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5014267;28;19943;-69
2023/09/28 00:39:54;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5010988;28;20074;-67
2023/09/28 00:42:21;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5011581;28;20450;-68
2023/09/28 00:44:47;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5012900;28;19948;-66
2023/09/28 00:47:13;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5012725;28;20120;-66
2023/09/28 00:49:39;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5013497;28;19964;-68
2023/09/28 00:52:07;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5014232;28;19945;-65
2023/09/28 00:54:33;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5012331;28;19987;-65
2023/09/28 00:57:01;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5015181;28;19941;-68
2023/09/28 00:59:26;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5022153;28;19973;-64
2023/09/28 01:01:55;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5021603;28;19937;-64
2023/09/28 01:04:20;;;;;;;;;;;;;;;-144.99;100.00;52268.72;4669009;28;10000552;-64
2023/09/28 01:06:48;;;;;;;;;;;;;;;-144.99;100.00;52307.47;5012587;28;19948;-63
2023/09/28 01:09:15;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5012555;28;20044;-66
2023/09/28 01:11:42;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5014122;28;19980;-67
2023/09/28 01:14:10;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5024204;28;19941;-68
2023/09/28 01:16:36;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5037176;22;20060;-70
2023/09/28 01:19:03;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5012128;28;19988;-70
2023/09/28 01:21:31;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4993810;28;20420;-70
2023/09/28 01:23:59;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4995408;28;19960;-69
2023/09/28 01:26:30;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4993898;28;19946;-69
2023/09/28 01:28:56;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4993568;28;20272;-69
2023/09/28 01:31:22;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4994696;28;19951;-68
2023/09/28 01:33:48;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4998951;28;20448;-68
2023/09/28 01:36:14;;;;;;;;;;;;;;;-144.99;100.00;52272.81;4994806;28;20019;-67
2023/09/28 01:38:42;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4995827;28;20035;-66
2023/09/28 01:41:11;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4995761;28;20037;-66
2023/09/28 01:43:37;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4997299;28;19946;-66
2023/09/28 01:46:03;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4994817;28;20052;-66
2023/09/28 01:48:29;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4992508;28;20471;-66
2023/09/28 01:50:55;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4993735;28;20393;-66
2023/09/28 01:53:21;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4993930;28;20033;-66
2023/09/28 01:55:47;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4994262;28;19966;-66
2023/09/28 01:58:14;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4994788;28;19944;-66
2023/09/28 02:00:44;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4996115;28;19954;-66
2023/09/28 02:03:10;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4999487;28;20459;-66
2023/09/28 02:05:37;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4997826;28;20048;-66
2023/09/28 02:08:05;;;;;;;;;;;;;;;-144.99;100.00;52291.16;4998326;28;19945;-74
2023/09/28 02:10:31;;;;;;;;;;;;;;;-144.99;100.00;52270.78;4999556;28;19969;-74
2023/09/28 02:12:57;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4997934;28;19948;-74
2023/09/28 02:15:24;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5002488;28;20048;-74
2023/09/28 02:17:51;;;;;;;;;;;;;;;-144.99;100.00;52323.75;4999468;28;20034;-74
2023/09/28 02:20:18;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4998005;28;19955;-74
2023/09/28 02:22:46;;;;;;;;;;;;;;;-144.99;100.00;52268.72;4998546;28;19945;-72
2023/09/28 02:25:14;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4999936;28;19951;-69
2023/09/28 02:27:40;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4998653;28;20028;-70
2023/09/28 02:30:07;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4997169;28;19974;-70
2023/09/28 02:32:35;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5000585;28;20330;-69
2023/09/28 02:35:00;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4999135;28;20062;-70
2023/09/28 02:37:27;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4998737;28;20467;-69
2023/09/28 02:39:53;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4996292;28;19955;-70
2023/09/28 02:42:19;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5002289;28;19951;-69
2023/09/28 02:44:44;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5004552;28;20013;-66
2023/09/28 02:47:11;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4998111;28;20449;-65
2023/09/28 02:49:38;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4996001;28;19968;-65
2023/09/28 02:52:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4999946;28;20456;-65
2023/09/28 02:54:31;;;;;;;;;;;;;;;-144.99;100.00;52252.44;4995957;28;19954;-65
2023/09/28 02:56:58;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5003901;28;19965;-65
2023/09/28 02:59:26;;;;;;;;;;;;;;;-144.99;100.00;52303.38;5006901;28;20424;-64
2023/09/28 03:01:53;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5005333;28;19951;-64
2023/09/28 03:04:18;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5009420;28;19994;-65
2023/09/28 03:06:46;;;;;;;;;;;;;;;-144.99;100.00;52340.06;5007297;28;19989;-64
2023/09/28 03:09:13;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5010082;28;19961;-64
2023/09/28 03:11:39;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5008733;28;19950;-64
2023/09/28 03:14:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5008801;28;19946;-64
2023/09/28 03:16:32;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5005853;28;20463;-62
2023/09/28 03:18:59;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5006062;28;20032;-62
2023/09/28 03:21:24;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5009026;28;19986;-62
2023/09/28 03:23:52;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5010455;28;20351;-62
2023/09/28 03:26:18;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5010852;28;20039;-62
2023/09/28 03:28:44;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5001915;28;20458;-62
2023/09/28 03:31:11;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4997869;28;19945;-62
2023/09/28 03:33:38;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4995461;28;19944;-62
2023/09/28 03:36:03;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4997526;28;19956;-63
2023/09/28 03:38:30;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5000050;28;20040;-64
2023/09/28 03:40:59;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4998501;28;19964;-69
2023/09/28 03:43:25;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4994774;28;20033;-69
2023/09/28 03:45:52;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5005570;28;19974;-68
2023/09/28 03:48:18;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5006130;28;20113;-68
2023/09/28 03:50:45;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4995824;28;20006;-68
2023/09/28 03:53:11;;;;;;;;;;;;;;;-144.99;100.00;52260.56;4997062;28;20036;-67
2023/09/28 03:55:38;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4996540;28;20446;-66
2023/09/28 03:58:06;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4994654;28;20054;-67
2023/09/28 04:00:32;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4994555;28;20070;-66
2023/09/28 04:02:59;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4997454;28;19940;-68
2023/09/28 04:05:25;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4995426;28;19946;-64
2023/09/28 04:07:52;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4999631;28;19943;-66
2023/09/28 04:10:19;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4995515;28;19956;-66
2023/09/28 04:12:45;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4997473;28;19987;-65
2023/09/28 04:15:13;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4999558;28;20313;-66
2023/09/28 04:17:40;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4997165;28;20290;-69
2023/09/28 04:20:08;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4996928;28;20155;-68
2023/09/28 04:22:35;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4995553;28;20033;-68
2023/09/28 04:25:02;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4996729;28;20426;-67
2023/09/28 04:27:28;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4997159;28;19981;-67
2023/09/28 04:29:55;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4996188;28;20009;-67
2023/09/28 04:32:23;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4997187;28;19944;-66
2023/09/28 04:34:49;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4995611;28;19940;-66
2023/09/28 04:37:17;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4996189;28;20010;-66
2023/09/28 04:39:44;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5000516;28;20454;-66
2023/09/28 04:42:12;;;;;;;;;;;;;;;-144.99;100.00;52319.69;4998779;28;19971;-69
2023/09/28 04:44:39;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4995221;28;19945;-70
2023/09/28 04:47:05;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5005356;28;19941;-70
2023/09/28 04:49:34;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4996069;28;20051;-69
2023/09/28 04:52:00;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4994237;28;19947;-70
2023/09/28 04:54:27;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4996574;28;19984;-69
2023/09/28 04:56:53;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4997661;28;20124;-69
2023/09/28 04:59:20;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5007407;28;20536;-67
2023/09/28 05:01:47;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5008219;28;19949;-68
2023/09/28 05:04:13;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5005043;28;19952;-69
2023/09/28 05:06:41;;;;;;;;;;;;;;;-144.99;100.00;52319.69;5000384;28;19948;-70
2023/09/28 05:09:08;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5005893;28;19964;-68
2023/09/28 05:11:34;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5008463;28;19988;-67
2023/09/28 05:14:01;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5007456;28;19991;-65
2023/09/28 05:16:28;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5007492;28;20401;-68
2023/09/28 05:18:55;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5002778;28;19946;-67
2023/09/28 05:21:21;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5008297;28;20044;-70
2023/09/28 05:23:50;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5009822;28;19977;-75
2023/09/28 05:26:16;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5007944;28;20038;-66
2023/09/28 05:28:43;;;;;;;;;;;;;;;-144.99;100.00;52311.53;5004928;28;20047;-67
2023/09/28 05:31:09;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5005187;28;19991;-66
2023/09/28 05:33:36;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5006235;28;19943;-65
2023/09/28 05:36:02;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5009064;28;20568;-65
2023/09/28 05:38:29;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5006898;28;19947;-65
2023/09/28 05:40:57;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5008200;28;20005;-66
2023/09/28 05:43:23;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5000202;28;20383;-66
2023/09/28 05:45:50;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5001674;28;19994;-65
2023/09/28 05:48:16;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5003211;28;19939;-63
2023/09/28 05:50:43;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4998151;28;20069;-64
2023/09/28 05:53:10;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4999412;28;19950;-65
2023/09/28 05:55:36;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4999284;28;19947;-65
2023/09/28 05:58:04;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5001792;28;19939;-63
2023/09/28 06:00:31;;;;;;;;;;;;;;;-144.99;100.00;52331.91;5010666;28;19969;-64
2023/09/28 06:02:58;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5004628;28;19942;-63
2023/09/28 06:05:24;;;;;;;;;;;;;;;-144.99;100.00;52287.06;4998973;28;19962;-63
2023/09/28 06:07:51;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4999356;28;20190;-64
2023/09/28 06:10:17;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4997468;28;19954;-64
2023/09/28 06:12:44;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4998192;28;19947;-64
2023/09/28 06:15:12;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4999346;28;20009;-65
2023/09/28 06:17:38;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5002044;28;20020;-64
2023/09/28 06:20:07;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4999926;28;20055;-63
2023/09/28 06:22:33;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4999673;28;20030;-64
2023/09/28 06:25:02;;;;;;;;;;;;;;;-144.99;100.00;52272.81;4998623;28;20036;-65
2023/09/28 06:27:29;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4997981;28;20041;-68
2023/09/28 06:29:56;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4999554;28;20426;-70
2023/09/28 06:32:23;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4998965;28;19948;-70
2023/09/28 06:34:50;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4998026;28;19995;-65
2023/09/28 06:37:17;;;;;;;;;;;;;;;-144.99;100.00;52299.31;4998112;28;19968;-66
2023/09/28 06:39:44;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4997971;28;20361;-65
2023/09/28 06:42:11;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5002783;28;19970;-64
2023/09/28 06:44:38;;;;;;;;;;;;;;;-144.99;100.00;52303.38;4999071;28;19969;-65
2023/09/28 06:47:04;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5003170;28;19951;-65
2023/09/28 06:49:34;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4997936;28;19962;-65
2023/09/28 06:52:00;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4998226;28;19984;-68
2023/09/28 06:54:26;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4998199;28;19939;-67
2023/09/28 06:56:53;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4998028;28;19962;-63
2023/09/28 06:59:20;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5007410;28;20042;-68
2023/09/28 07:01:46;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5008653;28;19952;-68
2023/09/28 07:04:13;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5003700;28;20331;-68
2023/09/28 07:06:41;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4997233;28;20455;-68
2023/09/28 07:09:08;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4997346;28;20566;-69
2023/09/28 07:11:35;;;;;;;;;;;;;;;-144.99;100.00;52260.56;4997988;28;20353;-69
2023/09/28 07:14:01;;;;;;;;;;;;;;;-144.99;100.00;52307.47;4999999;28;19939;-69
2023/09/28 07:16:28;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5000695;28;20087;-69
2023/09/28 07:18:54;;;;;;;;;;;;;;;-144.99;100.00;52303.38;5016293;23;20013;-69
2023/09/28 07:21:20;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5050720;28;20360;-67
2023/09/28 07:23:48;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5044511;28;19950;-69
2023/09/28 07:26:16;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5041481;28;19946;-68
2023/09/28 07:28:43;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5039044;28;19937;-67
2023/09/28 07:31:09;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5032234;28;20049;-68
2023/09/28 07:33:36;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5033419;28;20292;-67
2023/09/28 07:36:05;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5038451;28;20386;-68
2023/09/28 07:38:32;;;;;;;;;;;;;;;-144.99;100.00;52270.78;5032304;28;20440;-68
2023/09/28 07:41:01;;;;;;;;;;;;;;;-144.99;99.13;52280.97;5037643;28;20379;-68
2023/09/28 07:43:27;;;;;;;;;;;;;;;-144.99;98.47;52262.63;5036795;28;19992;-69
2023/09/28 07:45:54;;;;;;;;;;;;;;;-144.99;97.69;52256.50;5039431;28;20682;-66
2023/09/28 07:48:20;;;;;;;;;;;;;;;-144.99;97.54;52248.34;5044579;28;19982;-70
2023/09/28 07:50:47;;;;;;;;;;;;;;;-144.99;95.64;52240.19;5040970;28;19954;-67
2023/09/28 07:53:13;;;;;;;;;;;;;;;-144.99;93.94;52264.66;5038975;28;20085;-68
2023/09/28 07:55:40;;;;;;;;;;;;;;;-144.99;93.18;52252.44;5038608;28;19942;-67
2023/09/28 07:58:08;;;;;;;;;;;;;;;-144.99;92.36;52276.88;5039112;28;20490;-68
2023/09/28 08:00:35;;;;;;;;;;;;;;;-144.99;92.05;52244.28;5040936;28;20117;-71
2023/09/28 08:03:01;;;;;;;;;;;;;;;-144.99;91.21;52285.03;5036079;28;19954;-72
2023/09/28 08:05:28;;;;;;;;;;;;;;;-144.99;90.93;52223.88;5043775;28;19954;-71
2023/09/28 08:07:54;;;;;;;;;;;;;;;-144.99;90.11;52240.19;5032947;28;19970;-71
2023/09/28 08:10:22;;;;;;;;;;;;;;;-144.99;90.04;52250.38;5033582;28;20057;-72
2023/09/28 08:12:49;;;;;;;;;;;;;;;-144.99;89.66;52244.28;5032168;28;19967;-71
2023/09/28 08:15:17;;;;;;;;;;;;;;;-144.99;88.93;52223.88;5033162;28;19986;-71
2023/09/28 08:17:47;;;;;;;;;;;;;;;-144.99;88.03;52236.13;5035087;28;19951;-73
2023/09/28 08:20:15;;;;;;;;;;;;;;;-144.99;86.51;52276.88;5033482;28;19963;-72
2023/09/28 08:22:41;;;;;;;;;;;;;;;-144.99;85.96;52252.44;5032044;28;19943;-71
2023/09/28 08:25:09;;;;;;;;;;;;;;;-144.99;85.12;52215.75;5036830;28;19945;-72
2023/09/28 08:27:35;;;;;;;;;;;;;;;-144.99;85.16;52227.97;5039066;28;20007;-72
2023/09/28 08:30:01;;;;;;;;;;;;;;;-144.99;84.26;52211.66;5046564;28;20297;-72
2023/09/28 08:32:30;;;;;;;;;;;;;;;-144.99;84.60;52236.13;5042420;28;19971;-72
2023/09/28 08:34:56;;;;;;;;;;;;;;;-144.99;83.59;52232.03;5049511;28;19969;-71
2023/09/28 08:37:23;;;;;;;;;;;;;;;-144.99;83.09;52207.59;5039943;28;20492;-72
2023/09/28 08:39:50;;;;;;;;;;;;;;;-144.99;82.48;52236.13;5037276;28;20012;-72
2023/09/28 08:42:22;;;;;;;;;;;;;;;-144.99;81.89;52217.78;5032274;28;19938;-72
2023/09/28 08:44:49;;;;;;;;;;;;;;;-144.99;81.47;52215.75;5033568;28;20045;-72
2023/09/28 08:47:16;;;;;;;;;;;;;;;-144.99;80.66;52187.19;5035367;28;20040;-72
2023/09/28 08:49:47;;;;;;;;;;;;;;;-144.99;79.54;52209.63;5032576;28;20472;-72
2023/09/28 08:52:14;;;;;;;;;;;;;;;-144.99;79.12;52187.19;5032651;28;20057;-73
2023/09/28 08:54:41;;;;;;;;;;;;;;;-144.99;79.79;52223.88;5044445;28;20315;-72
2023/09/28 08:57:08;;;;;;;;;;;;;;;-144.99;79.44;52203.50;5033698;28;20232;-72
2023/09/28 08:59:36;;;;;;;;;;;;;;;-144.99;78.47;52195.34;5047802;28;19968;-72
2023/09/28 09:02:04;;;;;;;;;;;;;;;-144.99;77.56;52209.63;5048879;28;20055;-73
2023/09/28 09:04:33;;;;;;;;;;;;;;;-144.99;76.75;52187.19;5040558;28;19962;-73
2023/09/28 09:07:01;;;;;;;;;;;;;;;-144.99;75.99;52191.28;5041700;28;19939;-72
2023/09/28 09:09:28;;;;;;;;;;;;;;;-144.99;76.21;52179.06;5048606;28;19966;-71
2023/09/28 09:11:55;;;;;;;;;;;;;;;-144.99;76.80;52174.97;5039428;28;19935;-71
2023/09/28 09:14:21;;;;;;;;;;;;;;;-144.99;76.64;52158.66;5031107;28;19940;-72
2023/09/28 09:16:49;;;;;;;;;;;;;;;-144.99;75.33;52201.47;5031968;28;19988;-71
2023/09/28 09:19:15;;;;;;;;;;;;;;;-144.99;74.88;52183.13;5032490;28;19988;-71
2023/09/28 09:21:44;;;;;;;;;;;;;;;-144.99;75.97;52207.59;5048998;28;20031;-71
2023/09/28 09:24:12;;;;;;;;;;;;;;;-144.99;76.01;52195.34;5048474;28;20119;-71
2023/09/28 09:26:40;;;;;;;;;;;;;;;-144.99;75.24;52191.28;5043931;28;19941;-71
2023/09/28 09:29:07;;;;;;;;;;;;;;;-144.99;73.16;52187.19;5040130;28;20552;-66
2023/09/28 09:31:34;;;;;;;;;;;;;;;-144.99;72.84;52154.59;5032498;28;19947;-67
2023/09/28 09:34:03;;;;;;;;;;;;;;;-144.99;72.07;52170.91;5035709;28;19943;-69
2023/09/28 09:36:30;;;;;;;;;;;;;;;-144.99;71.62;52162.75;5045656;28;20129;-69
2023/09/28 09:38:58;;;;;;;;;;;;;;;-144.99;71.39;52158.66;5053796;28;20010;-66
2023/09/28 09:41:26;;;;;;;;;;;;;;;-144.99;71.33;52162.75;5045689;28;20415;-66
2023/09/28 09:43:52;;;;;;;;;;;;;;;-144.99;69.27;52101.59;5063941;28;19980;-66
2023/09/28 09:46:19;;;;;;;;;;;;;;;-144.99;69.40;52158.66;5045035;28;20487;-64
2023/09/28 09:48:46;;;;;;;;;;;;;;;-144.99;69.30;52132.19;5041542;28;19946;-64
2023/09/28 09:51:13;;;;;;;;;;;;;;;-144.99;68.32;52111.78;5042748;28;20444;-64
2023/09/28 09:53:41;;;;;;;;;;;;;;;-144.99;68.14;52146.44;5047471;28;20361;-64
2023/09/28 09:56:07;;;;;;;;;;;;;;;-144.99;68.66;52136.25;5045486;28;20401;-64
2023/09/28 09:58:38;;;;;;;;;;;;;;;-144.99;69.17;52130.13;5039801;28;19960;-64
2023/09/28 10:01:07;;;;;;;;;;;;;;;-144.99;68.14;52105.69;5029328;28;20008;-65
2023/09/28 10:03:35;;;;;;;;;;;;;;;-144.99;66.77;52101.59;5028984;28;20389;-64
2023/09/28 10:06:02;;;;;;;;;;;;;;;-144.99;65.81;52093.44;5029317;28;20041;-64
2023/09/28 10:08:32;;;;;;;;;;;;;;;-144.99;65.02;52052.69;5029322;28;20400;-65
2023/09/28 10:11:00;;;;;;;;;;;;;;;-144.99;63.48;52052.69;5040019;28;20444;-66
2023/09/28 10:13:31;;;;;;;;;;;;;;;-144.99;62.97;52066.97;5043722;28;20530;-66
2023/09/28 10:16:00;;;;;;;;;;;;;;;-144.99;62.97;52093.44;5045319;28;20387;-66
2023/09/28 10:18:28;;;;;;;;;;;;;;;-144.99;63.02;52064.91;5040429;28;20046;-66
2023/09/28 10:20:55;;;;;;;;;;;;;;;-144.99;63.03;52056.78;5027685;28;19959;-66
2023/09/28 10:23:23;;;;;;;;;;;;;;;-144.99;63.31;52040.47;5032005;28;20048;-65
2023/09/28 10:25:54;;;;;;;;;;;;;;;-144.99;62.81;52060.84;5032234;28;19951;-64
2023/09/28 10:28:20;;;;;;;;;;;;;;;-144.99;63.03;52044.53;5033678;28;19974;-65
2023/09/28 10:30:47;;;;;;;;;;;;;;;-144.99;62.33;52028.22;5032199;28;20505;-65
2023/09/28 10:33:16;;;;;;;;;;;;;;;-144.99;62.30;51977.28;5033582;28;20342;-65
2023/09/28 10:35:43;;;;;;;;;;;;;;;-144.99;61.21;51963.03;5037551;28;20246;-65
2023/09/28 10:38:31;;;;;;;;;;;;;;;-144.99;61.09;51985.44;5033203;28;19960;-65
2023/09/28 10:41:05;;;;;;;;;;;;;;;-144.99;61.18;52064.91;5027597;28;19953;-65
2023/09/28 10:43:34;;;;;;;;;;;;;;;-144.99;61.73;52091.41;5034264;28;20079;-64
2023/09/28 10:46:03;;;;;;;;;;;;;;;-144.99;61.59;52064.91;5034952;28;19943;-64
2023/09/28 10:48:38;;;;;;;;;;;;;;;-144.99;62.57;52101.59;5034203;28;19954;-66
2023/09/28 10:51:08;;;;;;;;;;;;;;;-144.99;63.21;52032.31;5033159;28;20030;-66
2023/09/28 10:53:36;;;;;;;;;;;;;;;-144.99;63.20;52038.44;5031254;28;19953;-65
2023/09/28 10:56:02;;;;;;;;;;;;;;;-144.99;62.08;52040.47;5032943;28;20402;-67
2023/09/28 10:58:29;;;;;;;;;;;;;;;-144.99;61.71;51995.63;5032560;28;19962;-66
2023/09/28 11:00:55;;;;;;;;;;;;;;;-144.99;61.04;51983.41;5032322;28;19958;-66
2023/09/28 11:03:22;;;;;;;;;;;;;;;-144.99;60.63;51971.16;5032878;28;19945;-65
2023/09/28 11:05:50;;;;;;;;;;;;;;;-144.99;60.73;51971.16;5033053;28;20016;-66
2023/09/28 11:08:18;;;;;;;;;;;;;;;-144.99;59.83;51942.63;5047065;28;20040;-66
2023/09/28 11:10:44;;;;;;;;;;;;;;;-144.99;58.60;51897.81;5043619;28;19962;-67
2023/09/28 11:13:11;;;;;;;;;;;;;;;-144.99;57.97;51881.50;5038692;28;19945;-66
2023/09/28 11:15:38;;;;;;;;;;;;;;;-144.99;57.44;51901.88;5035800;28;20547;-65
2023/09/28 11:18:05;;;;;;;;;;;;;;;-144.99;57.62;51934.50;5030451;28;19958;-67
2023/09/28 11:20:32;;;;;;;;;;;;;;;-144.99;57.26;52044.53;5032825;28;20090;-66
2023/09/28 11:22:59;;;;;;;;;;;;;;;-144.99;57.51;51930.41;5030366;28;20037;-65
2023/09/28 11:25:26;;;;;;;;;;;;;;;-144.99;57.69;51963.03;5034109;28;19942;-67
2023/09/28 11:27:53;;;;;;;;;;;;;;;-144.99;58.04;51971.16;5036027;28;19991;-67
2023/09/28 11:30:20;;;;;;;;;;;;;;;-144.99;58.36;51936.53;5032028;28;19969;-67
2023/09/28 11:32:48;;;;;;;;;;;;;;;-144.99;58.92;52083.25;5034083;28;19938;-65
2023/09/28 11:35:15;;;;;;;;;;;;;;;-144.99;60.52;52117.91;5037205;28;20315;-65
2023/09/28 11:37:42;;;;;;;;;;;;;;;-144.99;62.51;52117.91;5031657;28;20029;-68
2023/09/28 11:40:10;;;;;;;;;;;;;;;-144.99;62.71;51989.50;5031667;28;20069;-65
2023/09/28 11:42:38;;;;;;;;;;;;;;;-144.99;61.56;52024.16;5029951;28;19953;-63
2023/09/28 11:45:06;;;;;;;;;;;;;;;-144.99;61.79;52170.91;5033833;28;19940;-63
2023/09/28 11:47:33;;;;;;;;;;;;;;;-144.99;63.09;52166.81;5029508;28;19952;-64
2023/09/28 11:50:04;;;;;;;;;;;;;;;-144.99;64.40;52195.34;5033229;28;19953;-62
2023/09/28 11:52:32;;;;;;;;;;;;;;;-144.99;66.13;52240.19;5035971;28;20017;-62
2023/09/28 11:55:00;;;;;;;;;;;;;;;-144.99;66.94;52223.88;5050512;28;19949;-61
2023/09/28 11:57:28;;;;;;;;;;;;;;;-144.99;67.66;52238.16;5046228;28;19937;-60
2023/09/28 11:59:55;;;;;;;;;;;;;;;-144.99;67.52;52219.81;5045666;28;20054;-61
2023/09/28 12:02:21;;;;;;;;;;;;;;;-144.99;66.30;52093.44;5046615;28;19995;-61
2023/09/28 12:04:48;;;;;;;;;;;;;;;-144.99;64.29;52044.53;5044345;28;19943;-61
2023/09/28 12:07:16;;;;;;;;;;;;;;;-144.99;62.56;51991.56;5045278;28;20489;-62
2023/09/28 12:09:42;;;;;;;;;;;;;;;-144.99;61.15;51950.78;5049938;28;20378;-61
2023/09/28 12:12:10;;;;;;;;;;;;;;;-144.99;59.62;51950.78;5040143;28;20016;-61
2023/09/28 12:14:38;;;;;;;;;;;;;;;-144.99;59.06;51942.63;5046025;28;19946;-61
2023/09/28 12:17:05;;;;;;;;;;;;;;;-144.99;58.39;51918.19;5039715;28;20431;-61
2023/09/28 12:19:32;;;;;;;;;;;;;;;-144.99;57.39;51905.97;5044156;28;19964;-61