Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:43;;;;;;;1.93;1.50;;;20.90;62.30;;;23.51;47.81;102152.88;5058785;28;20217;-64
2022/08/30 00:05:12;;;;;;;1.97;1.53;;;20.90;62.40;;;23.53;48.10;102156.19;5058884;28;20209;-64
2022/08/30 00:07:39;;;;;;;3.77;1.70;;;20.90;62.60;;;23.57;47.65;102157.38;5059045;28;20190;-64
2022/08/30 00:10:09;;;;;;;2.70;1.67;;;20.90;62.40;;;23.59;47.54;102163.34;5059175;28;20275;-64
2022/08/30 00:12:42;;;;;;;5.37;2.27;;;21.00;62.30;;;23.59;47.36;102157.97;5058695;28;20217;-64
2022/08/30 00:15:21;;;;;;;3.07;1.70;;;21.00;62.10;;;23.56;47.40;102153.03;5059085;28;20193;-64
2022/08/30 00:17:49;;;;;;;5.60;1.60;;;21.00;62.10;;;23.51;47.47;102160.94;5058192;28;20207;-63
2022/08/30 00:20:24;;;;;;;2.47;1.93;;;20.90;62.00;;;23.46;47.65;102158.13;5058977;28;20196;-64
2022/08/30 00:22:51;;;;;;;1.60;1.50;;;20.90;62.50;;;23.45;47.74;102164.56;5058915;28;20334;-64
2022/08/30 00:25:20;;;;;;;6.00;2.27;;;20.80;62.60;;;23.48;47.71;102166.78;5074225;28;20217;-64
2022/08/30 00:27:49;;;;;;;2.40;1.80;;;20.90;62.60;;;23.48;47.62;102166.78;5058985;28;20190;-63
2022/08/30 00:30:18;;;;;;;2.20;1.80;;;20.90;62.40;;;23.47;47.59;102157.06;5058829;28;20202;-64
2022/08/30 00:32:46;;;;;;;2.23;2.03;;;20.90;62.40;;;23.47;47.21;102165.97;5056106;28;20327;-64
2022/08/30 00:35:20;;;;;;;3.13;1.90;;;20.90;62.10;;;23.44;47.26;102160.19;5075884;28;20517;-64
2022/08/30 00:37:49;;;;;;;2.60;1.90;;;20.80;61.90;;;23.38;47.29;102166.50;5060908;28;20642;-64
2022/08/30 00:40:19;;;;;;;2.37;1.90;;;20.80;62.00;;;23.31;47.55;102163.03;5055547;28;20566;-63
2022/08/30 00:42:57;;;;;;;2.37;1.80;;;20.70;62.10;;;23.22;47.20;102167.88;5055753;28;20570;-64
2022/08/30 00:45:30;;;;;;;3.20;1.43;;;20.60;61.90;;;23.15;47.87;102177.88;5054889;28;20209;-64
2022/08/30 00:47:58;;;;;;;2.70;1.53;;;20.60;62.60;;;23.11;48.07;102165.91;5055718;28;20194;-64
2022/08/30 00:50:33;;;;;;;3.63;1.73;;;20.50;62.80;;;23.10;47.64;102174.22;5055041;28;20194;-64
2022/08/30 00:53:05;;;;;;;3.30;1.70;;;20.50;63.30;;;23.06;47.93;102173.00;5055284;28;20216;-64
2022/08/30 00:55:34;;;;;;;2.27;2.03;;;20.50;62.50;;;23.02;48.05;102166.41;5055355;28;20225;-63
2022/08/30 00:58:11;;;;;;;2.23;1.67;;;20.40;62.70;;;22.98;48.31;102178.66;5055552;28;20185;-63
2022/08/30 01:00:39;;;;;;;2.10;1.90;;;20.40;63.10;;;22.99;48.22;102174.94;5054889;28;20193;-63
2022/08/30 01:03:08;;;;;;;2.17;1.80;;;20.40;63.30;;;22.98;48.43;102176.81;5055451;28;20218;-62
2022/08/30 01:05:38;;;;;;;1.97;1.87;;;20.40;63.40;;;22.99;48.29;102178.44;5055650;28;20567;-63
2022/08/30 01:08:05;;;;;;;2.10;1.70;;;20.40;63.30;;;23.03;48.28;102179.66;5055943;28;20685;-63
2022/08/30 01:10:35;;;;;;;2.57;1.97;;;20.40;62.90;;;23.04;47.90;102177.75;5071082;28;20197;-63
2022/08/30 01:13:03;;;;;;;1.93;1.70;;;20.40;62.70;;;23.04;47.97;102169.69;5055701;28;20218;-64
2022/08/30 01:15:33;;;;;;;3.57;1.93;;;20.40;62.70;;;23.04;47.81;102180.44;5056156;28;20546;-62
2022/08/30 01:18:02;;;;;;;2.03;1.80;;;20.40;62.90;;;23.05;48.12;102174.03;5055806;28;20193;-63
2022/08/30 01:20:45;;;;;;;3.27;1.80;;;20.40;62.90;;;23.03;47.66;102168.91;5054702;28;20186;-64
2022/08/30 01:23:18;;;;;;;4.13;1.63;;;20.40;62.70;;;23.03;47.85;102168.06;5055041;28;20209;-62
2022/08/30 01:25:50;;;;;;;3.03;1.70;;;20.40;62.60;;;23.00;47.97;102176.56;5054230;28;20213;-62
2022/08/30 01:28:23;;;;;;;3.73;1.93;;;20.40;62.50;;;22.98;47.91;102181.34;5070241;28;20624;-63
2022/08/30 01:30:50;;;;;;;2.23;2.03;;;20.40;62.60;;;22.99;47.94;102172.25;5054236;28;20593;-63
2022/08/30 01:33:19;;;;;;;2.40;2.20;;;20.40;62.40;;;22.95;47.55;102179.09;5060176;28;20209;-63
2022/08/30 01:35:52;;;;;;;2.20;1.87;;;20.30;62.30;;;22.88;48.01;102180.00;5074731;28;20208;-62
2022/08/30 01:38:26;;;;;;;3.20;1.87;;;20.30;62.90;;;22.85;48.26;102180.41;5055490;28;20226;-62
2022/08/30 01:40:56;;;;;;;3.30;1.77;;;20.30;63.10;;;22.84;48.20;102181.44;5052853;28;20186;-62
2022/08/30 01:43:25;;;;;;;2.60;1.93;;;20.20;62.90;;;22.84;48.11;102186.03;5054250;28;20705;-63
2022/08/30 01:45:52;;;;;;;1.83;1.70;;;20.20;62.80;;;22.81;48.10;102176.53;5053528;28;20216;-64
2022/08/30 01:48:20;;;;;;;1.80;1.70;;;20.20;62.90;;;22.80;47.98;102182.94;5054511;28;20197;-65
2022/08/30 01:50:55;;;;;;;3.17;2.10;;;20.20;63.00;;;22.76;47.92;102187.13;5053823;28;20190;-65
2022/08/30 01:53:24;;;;;;;2.40;2.00;;;20.10;62.80;;;22.71;48.10;102181.56;5069831;28;20217;-64
2022/08/30 01:55:51;;;;;;;2.37;1.93;;;20.10;63.00;;;22.64;48.05;102188.03;5054121;28;20186;-64
2022/08/30 01:58:19;;;;;;;3.00;2.10;;;20.00;63.40;;;22.56;48.24;102194.44;5054244;28;20189;-64
2022/08/30 02:00:46;;;;;;;2.13;1.93;;;20.00;63.00;;;22.47;48.02;102184.19;5053377;28;20200;-62
2022/08/30 02:03:14;;;;;;;2.53;1.87;;;19.90;62.60;;;22.33;47.94;102182.66;5053959;28;20214;-64
2022/08/30 02:05:42;;;;;;;3.80;2.07;;;19.70;62.60;;;22.19;48.96;102187.28;5053986;28;20612;-63
2022/08/30 02:08:09;;;;;;;5.80;1.80;;;19.60;63.40;;;22.10;49.22;102194.75;5054015;28;20188;-64
2022/08/30 02:10:38;;;;;;;4.50;1.90;;;19.50;64.10;;;22.03;49.19;102187.78;5053717;28;20658;-64
2022/08/30 02:13:05;;;;;;;2.60;2.17;;;19.40;64.50;;;21.99;49.06;102195.41;5053674;28;20293;-64
2022/08/30 02:15:34;;;;;;;2.13;1.80;;;19.40;64.40;;;21.94;49.77;102194.44;5053813;28;20194;-64
2022/08/30 02:18:09;;;;;;;3.03;2.30;;;19.30;64.60;;;21.88;49.55;102187.22;5053875;28;20190;-64
2022/08/30 02:20:38;;;;;;;3.33;2.40;;;19.20;64.60;;;21.83;49.58;102182.47;5053409;28;20190;-63
2022/08/30 02:23:06;;;;;;;3.30;2.03;;;19.20;64.90;;;21.81;50.02;102183.72;5053422;28;20245;-64
2022/08/30 02:25:33;;;;;;;6.40;1.90;;;19.20;65.70;;;21.83;50.24;102187.84;5053509;28;20198;-63
2022/08/30 02:28:03;;;;;;;2.53;1.90;;;19.20;65.80;;;21.89;50.13;102181.69;5053420;28;20194;-63
2022/08/30 02:30:30;;;;;;;3.00;2.20;;;19.20;65.80;;;21.98;50.14;102179.56;5053129;28;20695;-64
2022/08/30 02:32:58;;;;;;;7.53;2.20;;;19.30;65.70;;;22.02;50.01;102186.13;5055996;28;20259;-64
2022/08/30 02:35:26;;;;;;;3.90;2.60;;;19.30;65.20;;;22.03;49.32;102187.78;5073439;28;20193;-63
2022/08/30 02:37:53;;;;;;;1.97;1.80;;;19.30;64.60;;;22.00;49.29;102190.88;5057570;28;20292;-64
2022/08/30 02:40:21;;;;;;;3.53;1.90;;;19.30;64.30;;;21.96;49.67;102181.63;5053357;28;20281;-63
2022/08/30 02:42:49;;;;;;;1.97;1.77;;;19.30;64.80;;;21.95;49.95;102174.63;5052839;28;20213;-64
2022/08/30 02:45:18;;;;;;;3.00;2.10;;;19.30;64.90;;;21.95;49.52;102175.44;5053061;28;20203;-63
2022/08/30 02:47:45;;;;;;;2.27;1.93;;;19.30;64.80;;;21.98;49.28;102177.69;5052988;28;20296;-63
2022/08/30 02:50:15;;;;;;;4.97;1.80;;;19.40;64.80;;;21.98;49.83;102179.56;5053157;28;20193;-63
2022/08/30 02:52:43;;;;;;;3.47;1.73;;;19.30;64.70;;;22.00;49.77;102178.31;5052656;28;20216;-63
2022/08/30 02:55:15;;;;;;;2.70;1.70;;;19.40;65.00;;;22.03;49.45;102177.06;5052443;28;20210;-64
2022/08/30 02:57:43;;;;;;;5.90;1.90;;;19.40;64.70;;;22.06;49.18;102166.72;5053021;28;20186;-64
2022/08/30 03:00:15;;;;;;;1.50;1.40;;;19.40;64.60;;;22.08;49.16;102174.56;5052777;28;20518;-64
2022/08/30 03:02:46;;;;;;;4.63;2.30;;;19.50;64.50;;;22.08;49.31;102169.19;5052389;28;20224;-64
2022/08/30 03:05:15;;;;;;;2.27;2.00;;;19.50;64.20;;;22.05;49.04;102158.88;5052584;28;20182;-63
2022/08/30 03:07:46;;;;;;;3.93;1.77;;;19.40;64.10;;;22.02;48.85;102170.88;5052888;28;20213;-64
2022/08/30 03:10:15;;;;;;;2.47;1.73;;;19.40;64.30;;;22.02;49.14;102178.09;5068277;28;20530;-63
2022/08/30 03:12:42;;;;;;;3.23;2.03;;;19.40;64.50;;;22.02;49.41;102172.72;5052510;28;20221;-65
2022/08/30 03:15:12;;;;;;;2.20;1.97;;;19.40;64.30;;;21.98;48.86;102174.19;5052813;28;20201;-64
2022/08/30 03:17:40;;;;;;;3.63;2.00;;;19.40;64.30;;;21.96;49.40;102170.91;5052877;28;20186;-63
2022/08/30 03:20:11;;;;;;;2.87;2.10;;;19.30;64.20;;;21.92;49.58;102173.19;5052140;28;20208;-63
2022/08/30 03:22:39;;;;;;;2.80;1.60;;;19.30;64.80;;;21.92;49.43;102175.88;5052246;28;20236;-63
2022/08/30 03:25:08;;;;;;;3.53;2.10;;;19.30;64.80;;;21.95;49.92;102175.44;5052499;28;20205;-64
2022/08/30 03:27:35;;;;;;;3.53;1.63;;;19.30;64.80;;;21.97;49.06;102173.38;5066812;28;20217;-64
2022/08/30 03:30:05;;;;;;;2.90;1.80;;;19.30;64.40;;;21.97;48.92;102178.72;5052582;28;20193;-64
2022/08/30 03:32:32;;;;;;;2.67;2.07;;;19.30;64.50;;;21.94;49.50;102179.16;5052302;28;20218;-64
2022/08/30 03:35:00;;;;;;;2.77;2.33;;;19.30;64.40;;;21.90;49.16;102183.31;5071997;28;20542;-64
2022/08/30 03:37:28;;;;;;;1.70;1.60;;;19.20;64.10;;;21.84;49.20;102183.31;5060369;28;20228;-64
2022/08/30 03:39:56;;;;;;;3.43;1.60;;;19.20;64.20;;;21.77;49.34;102177.16;5052485;28;20204;-64
2022/08/30 03:42:24;;;;;;;6.27;1.60;;;19.10;64.40;;;21.74;49.71;102188.28;5052016;28;20214;-64
2022/08/30 03:44:54;;;;;;;5.13;2.20;;;19.10;64.90;;;21.71;49.14;102183.34;5052146;28;20711;-64
2022/08/30 03:47:21;;;;;;;3.07;1.87;;;19.10;65.40;;;21.68;49.58;102183.78;5052218;28;20206;-63
2022/08/30 03:49:49;;;;;;;2.50;1.67;;;19.00;64.90;;;21.68;50.19;102181.13;5052497;28;20190;-63
2022/08/30 03:52:16;;;;;;;8.20;2.80;;;19.00;65.40;;;21.70;49.36;102179.88;5052094;28;20657;-64
2022/08/30 03:54:46;;;;;;;16.47;14.13;;;19.00;65.60;;;21.67;49.36;102176.78;5052290;28;20186;-64
2022/08/30 03:57:13;;;;;;;6.07;2.07;;;19.00;65.10;;;21.67;49.54;102182.13;5052481;28;20190;-64
2022/08/30 03:59:46;;;;;;;5.43;2.17;;;19.00;64.90;;;21.62;49.16;102179.25;5051204;28;20202;-64
2022/08/30 04:02:14;;;;;;;2.43;2.17;;;19.00;64.60;;;21.57;49.56;102182.56;5052233;28;20826;-64
2022/08/30 04:04:41;;;;;;;3.13;2.10;;;18.90;64.50;;;21.51;49.45;102186.91;5052314;28;20268;-64
2022/08/30 04:07:08;;;;;;;2.47;1.80;;;18.90;65.00;;;21.49;50.31;102186.31;5053950;28;20674;-64
2022/08/30 04:09:36;;;;;;;4.10;2.20;;;18.90;65.40;;;21.52;49.96;102180.53;5056255;28;20299;-63
2022/08/30 04:12:05;;;;;;;3.30;2.23;;;18.90;65.50;;;21.56;49.72;102180.94;5055423;28;20212;-64
2022/08/30 04:14:32;;;;;;;3.67;1.93;;;18.90;65.50;;;21.61;50.14;102177.63;5055858;28;20194;-64
2022/08/30 04:17:00;;;;;;;4.30;1.80;;;19.00;65.30;;;21.63;49.80;102172.88;5056307;28;20186;-63
2022/08/30 04:19:27;;;;;;;3.80;2.33;;;19.00;64.80;;;21.63;49.91;102178.25;5055831;28;20194;-63
2022/08/30 04:21:56;;;;;;;2.53;1.40;;;19.00;64.90;;;21.66;49.45;102183.97;5055971;28;20574;-63
2022/08/30 04:24:24;;;;;;;4.17;2.10;;;19.00;65.00;;;21.71;49.76;102177.97;5056323;28;20221;-63
2022/08/30 04:26:51;;;;;;;1.80;1.70;;;19.10;64.80;;;21.75;48.88;102179.22;5056157;28;20206;-62
2022/08/30 04:29:20;;;;;;;3.40;1.90;;;19.10;64.40;;;21.77;48.79;102180.66;5056092;28;20243;-64
2022/08/30 04:31:47;;;;;;;2.30;1.60;;;19.10;64.40;;;21.80;49.36;102177.53;5055201;28;20727;-64
2022/08/30 04:34:15;;;;;;;2.50;2.27;;;19.10;64.50;;;21.84;49.16;102181.47;5069043;28;20243;-64
2022/08/30 04:36:43;;;;;;;3.73;2.03;;;19.20;64.30;;;21.87;48.75;102183.72;5070019;28;20268;-63
2022/08/30 04:39:15;;;;;;;2.50;2.20;;;19.20;64.10;;;21.92;48.86;102180.41;5054122;28;20186;-64
2022/08/30 04:41:43;;;;;;;6.60;2.13;;;19.20;63.70;;;21.93;48.59;102176.69;5054750;28;20209;-64
2022/08/30 04:44:11;;;;;;;2.10;1.90;;;19.20;63.50;;;21.89;48.80;102186.22;5054919;28;20545;-64
2022/08/30 04:46:47;;;;;;;4.53;1.70;;;19.20;63.70;;;21.86;48.71;102178.56;5055345;28;20283;-64
2022/08/30 04:49:14;;;;;;;4.23;2.03;;;19.20;63.70;;;21.85;48.82;102179.59;5055212;28;20604;-63
2022/08/30 04:51:42;;;;;;;2.67;1.50;;;19.20;63.70;;;21.87;48.57;102185.59;5054435;28;20218;-64
2022/08/30 04:54:09;;;;;;;3.97;1.73;;;19.20;63.80;;;21.91;48.67;102186.81;5055198;28;20554;-63
2022/08/30 04:56:37;;;;;;;2.53;1.53;;;19.20;64.50;;;21.94;48.70;102186.41;5054840;28;20186;-62
2022/08/30 04:59:04;;;;;;;2.37;1.50;;;19.20;63.80;;;21.97;48.45;102184.09;5054856;28;20221;-63
2022/08/30 05:01:32;;;;;;;3.37;1.73;;;19.30;63.70;;;22.03;48.27;102193.16;5054757;28;20197;-63
2022/08/30 05:04:13;;;;;;;2.57;1.67;;;19.30;63.60;;;22.07;48.32;102194.34;5054969;28;20198;-64
2022/08/30 05:06:41;;;;;;;4.27;1.50;;;19.40;63.50;;;22.14;48.35;102189.78;5054819;28;20566;-62
2022/08/30 05:09:08;;;;;;;2.43;1.70;;;19.50;63.30;;;22.22;48.43;102197.59;5054904;28;20194;-64
2022/08/30 05:11:37;;;;;;;2.37;1.50;;;19.50;62.80;;;22.29;47.88;102187.63;5054260;28;20647;-63
2022/08/30 05:14:04;;;;;;;2.60;1.77;;;19.50;62.50;;;22.32;47.26;102200.63;5054479;28;20197;-65
2022/08/30 05:16:32;;;;;;;2.90;2.27;;;19.60;62.40;;;22.32;47.47;102202.47;5087260;28;20194;-65
2022/08/30 05:18:59;;;;;;;2.73;1.87;;;19.60;62.30;;;22.33;47.42;102194.22;5053967;28;20276;-64
2022/08/30 05:21:28;;;;;;;9.77;2.30;;;19.60;62.40;;;22.34;47.29;102201.22;5054622;28;20181;-65
2022/08/30 05:23:59;;;;;;;3.03;1.83;;;19.60;62.30;;;22.33;47.73;102204.94;5054552;28;20663;-65
2022/08/30 05:26:29;;;;;;;2.53;1.93;;;19.50;62.20;;;22.33;47.37;102204.09;5054676;28;20198;-64
2022/08/30 05:28:58;;;;;;;3.27;1.90;;;19.60;62.60;;;22.37;47.11;102206.16;5054811;28;20194;-64
2022/08/30 05:31:30;;;;;;;4.10;2.30;;;19.60;62.30;;;22.38;47.42;102213.16;5054206;28;20194;-65
2022/08/30 05:33:58;;;;;;;2.90;2.10;;;19.60;62.40;;;22.40;47.37;102219.13;5065499;28;20269;-66
2022/08/30 05:36:31;;;;;;;1.70;1.60;;;19.60;62.30;;;22.38;47.63;102218.53;5071016;28;20197;-64
2022/08/30 05:38:59;;;;;;;2.87;2.00;;;19.60;62.50;;;22.41;47.30;102207.38;5054866;28;20499;-64
2022/08/30 05:41:27;;;;;;;2.47;1.90;;;19.60;62.40;;;22.40;47.17;102211.09;5053637;28;20210;-63
2022/08/30 05:43:57;;;;;;;2.67;1.57;;;19.50;62.40;;;22.37;47.29;102208.81;5053905;28;20273;-64
2022/08/30 05:46:28;;;;;;;2.80;1.77;;;19.50;62.70;;;22.42;47.24;102206.31;5053737;28;20189;-63
2022/08/30 05:48:56;;;;;;;2.27;1.90;;;19.50;62.80;;;22.49;47.04;102209.78;5053687;28;20202;-64
2022/08/30 05:51:27;;;;;;;3.70;2.20;;;19.50;62.90;;;22.55;47.05;102208.09;5053088;28;20186;-63
2022/08/30 05:53:58;;;;;;;3.07;1.90;;;19.50;62.70;;;22.60;46.91;102206.41;5053571;28;20174;-63
2022/08/30 05:56:30;;;;;;;4.27;1.80;;;19.60;62.40;;;22.62;46.53;102215.09;5053499;28;20545;-63
2022/08/30 05:58:58;;;;;;;5.07;2.10;;;19.60;62.50;;;22.71;47.03;102203.06;5053775;28;20183;-64
2022/08/30 06:01:28;;;;;;;1.97;1.73;;;19.60;63.10;;;22.82;47.04;102205.03;5053347;28;20201;-64
2022/08/30 06:03:59;;;;;;;4.63;2.50;;;19.70;62.90;;;22.92;46.93;102199.97;5053906;28;20190;-64
2022/08/30 06:06:34;;;;;;;2.67;2.10;;;19.90;62.90;;;23.03;46.40;102201.13;5053793;28;20518;-64
2022/08/30 06:09:06;;;;;;;3.33;1.93;;;20.00;62.30;;;23.11;46.47;102205.38;5053639;28;20671;-64
2022/08/30 06:11:34;;;;;;;4.40;1.90;;;20.00;62.10;;;23.20;46.35;102201.41;5053797;28;20224;-64
2022/08/30 06:14:03;;;;;;;2.20;2.00;;;20.10;62.10;;;23.30;45.94;102217.81;5053632;28;20178;-62
2022/08/30 06:16:31;;;;;;;2.33;2.03;;;20.20;61.50;;;23.38;45.58;102214.88;5053843;28;20190;-64
2022/08/30 06:19:00;;;;;;;3.77;2.27;;;20.30;61.90;;;23.42;45.58;102206.13;5053120;28;20238;-64
2022/08/30 06:21:31;;;;;;;2.43;2.10;;;20.40;61.30;;;23.50;45.44;102211.22;5052945;28;20568;-64
2022/08/30 06:23:59;;;;;;;4.50;2.33;;;20.40;61.10;;;23.60;45.38;102209.88;5053293;28;20554;-63
2022/08/30 06:26:28;;;;;;;2.07;1.83;;;20.60;60.90;;;23.69;45.17;102212.06;5053139;28;20193;-63
2022/08/30 06:28:57;;;;;;;3.50;1.70;;;20.60;60.40;;;23.76;44.96;102212.78;5053659;28;20198;-65
2022/08/30 06:31:25;;;;;;;1.90;1.80;;;20.70;60.00;;;23.81;44.58;102214.78;5051130;28;20532;-63
2022/08/30 06:33:54;;;;;;;4.03;2.40;;;20.80;59.90;;;23.84;45.00;102220.56;5063284;28;20205;-65
2022/08/30 06:36:24;;;;;;;2.00;1.80;;;20.80;59.60;;;23.85;44.69;102214.13;5085635;28;20220;-64
2022/08/30 06:38:55;;;;;;;2.70;1.77;;;20.90;59.50;;;23.84;44.42;102214.34;5053194;28;20213;-64
2022/08/30 06:41:26;;;;;;;2.23;1.90;;;20.90;59.40;;;23.83;44.56;102213.53;5052431;28;20194;-64
2022/08/30 06:43:56;;;;;;;4.40;2.00;;;20.90;59.30;;;23.84;44.58;102220.56;5052541;28;20272;-65
2022/08/30 06:46:26;;;;;;;2.93;2.27;;;21.00;59.50;;;23.82;44.70;102206.50;5052885;28;20556;-64
2022/08/30 06:48:54;;;;;;;7.10;4.23;;;21.00;59.50;;;23.83;44.67;102207.31;5051108;28;20249;-66
2022/08/30 06:51:25;;;;;;;21.77;18.17;;;20.90;59.40;;;23.85;44.78;102211.44;5052242;28;20213;-62
2022/08/30 06:53:54;;;;;;;5.10;2.67;;;20.90;59.40;;;23.89;44.82;102217.19;5052835;28;20201;-65
2022/08/30 06:56:22;;;;;;;3.93;1.97;;;21.00;59.40;;;23.88;44.74;102210.97;5052912;28;20201;-64
2022/08/30 06:58:51;;;;;;;4.27;2.20;;;20.90;59.40;;;23.81;44.74;102221.00;5053178;28;20182;-64
2022/08/30 07:01:23;;;;;;;3.00;1.87;;;20.80;59.40;;;23.77;44.48;102219.00;5052434;28;20194;-64
2022/08/30 07:03:51;;;;;;;3.63;2.87;;;20.80;59.50;;;23.70;44.90;102223.63;5052321;28;20663;-65
2022/08/30 07:06:19;;;;;;;5.07;2.93;;;20.80;59.70;;;23.68;44.92;102215.78;5053204;28;20655;-63
2022/08/30 07:08:49;;;;;;;4.10;2.20;;;20.70;59.90;;;23.70;45.16;102224.44;5052730;28;20289;-64
2022/08/30 07:11:32;;;;;;;4.53;2.30;;;20.70;59.90;;;23.72;45.09;102226.91;5052018;28;20244;-65
2022/08/30 07:14:00;;;;;;;2.87;2.67;;;20.70;60.10;;;23.74;45.04;102233.72;5052499;28;20194;-62
2022/08/30 07:16:30;;;;;;;3.90;3.03;;;20.70;59.90;;;23.68;44.87;102231.91;5052386;28;20555;-65
2022/08/30 07:18:59;;;;;;;2.63;2.37;;;20.70;59.80;;;23.58;44.95;102237.00;5052366;28;20697;-63
2022/08/30 07:21:31;;;;;;;3.27;2.30;;;20.60;59.80;;;23.49;45.25;102241.00;5051713;28;20284;-64
2022/08/30 07:23:59;;;;;;;3.93;3.00;;;20.60;60.20;;;23.45;45.10;102237.97;5052385;28;20178;-63
2022/08/30 07:26:32;;;;;;;4.83;3.80;;;20.50;60.30;;;23.42;45.43;102246.47;5051391;28;20198;-65
2022/08/30 07:29:01;;;;;;;6.17;3.90;;;20.50;60.20;;;23.42;45.99;102248.31;5052207;28;20220;-64
2022/08/30 07:31:31;;;;;;;7.40;5.90;;;20.50;60.60;;;23.43;45.67;102258.03;5051983;28;20658;-63
2022/08/30 07:33:59;;;;;;;4.07;3.10;;;20.50;60.70;;;23.47;45.51;102261.91;5063550;28;20185;-63
2022/08/30 07:36:26;;;;;;;4.57;3.13;;;20.60;60.50;;;23.47;45.43;102261.91;5084421;28;20202;-63
2022/08/30 07:38:54;;;;;;;4.00;3.60;;;20.50;60.40;;;23.48;45.54;102252.81;5052055;28;20265;-63
2022/08/30 07:41:25;;;;;;;18.57;16.77;;;20.60;60.80;;;23.52;45.60;102252.16;5052356;28;20201;-64
2022/08/30 07:43:54;;;;;;;3.43;2.63;;;20.60;60.80;;;23.58;45.30;102247.75;5055532;28;20179;-63
2022/08/30 07:46:23;;;;;;;1.90;1.77;;;20.60;60.70;;;23.64;45.25;102251.41;5056407;28;20185;-64
2022/08/30 07:48:53;;;;;;;3.87;2.23;;;20.70;60.60;;;23.68;45.27;102242.66;5056193;28;20597;-64
2022/08/30 07:51:24;;;;;;;4.13;2.07;;;20.80;60.40;;;23.71;45.21;102252.97;5055711;28;20587;-64
2022/08/30 07:53:52;;;;;;;2.57;2.10;;;20.80;60.10;;;23.74;45.35;102251.72;5056343;28;20545;-63
2022/08/30 07:56:20;;;;;;;2.40;2.00;;;20.80;60.20;;;23.82;45.34;102241.47;5055915;28;20228;-64
2022/08/30 07:58:48;;;;;;;5.70;1.97;;;20.80;60.30;;;24.40;44.81;102236.38;5055913;28;20652;-63
2022/08/30 08:01:18;;;;;;;3.70;1.90;;;21.00;61.00;;;25.30;43.37;102243.25;5055194;28;20212;-65
2022/08/30 08:03:46;;;;;;;3.30;2.03;;;21.30;60.50;;;26.37;41.32;102244.44;5071180;28;20272;-63
2022/08/30 08:06:19;;;;;;;2.43;1.70;;;21.80;59.90;;;27.45;39.45;102246.78;5055792;28;20193;-65
2022/08/30 08:08:47;;;;;;;6.10;1.60;;;22.40;58.60;;;28.64;37.18;102247.69;5055956;28;20202;-65
2022/08/30 08:11:20;;;;;;;3.40;1.53;;;23.10;57.20;;;29.46;35.52;102254.25;5055606;28;20186;-65
2022/08/30 08:13:49;;;;;;;3.20;1.60;;;23.70;55.30;;;30.02;34.75;102251.81;5055371;28;20512;-65
2022/08/30 08:16:24;;;;;;;2.97;2.40;;;24.40;54.50;;;30.37;33.51;102248.41;5055961;28;20212;-64
2022/08/30 08:18:52;;;;;;;2.00;1.67;;;24.90;52.50;;;30.38;33.71;102248.09;5055733;28;20178;-64
2022/08/30 08:21:23;;;;;;;2.17;1.70;;;25.20;51.10;;;30.50;33.58;102248.66;5055066;28;20205;-64
2022/08/30 08:23:51;;;;;;;3.23;1.90;;;25.50;50.50;;;30.50;33.52;102248.66;5055457;28;20189;-62
2022/08/30 08:26:19;;;;;;;3.00;2.30;;;25.70;50.10;;;30.58;32.62;102250.88;5055101;28;20186;-64
2022/08/30 08:28:47;;;;;;;4.00;2.00;;;25.80;49.50;;;30.67;32.99;102243.78;5054900;28;20209;-63
2022/08/30 08:31:20;;;;;;;3.87;2.10;;;26.00;48.80;;;30.66;32.34;102244.91;5054611;28;20250;-66
2022/08/30 08:33:55;;;;;;;4.73;2.27;;;26.10;48.60;;;31.49;32.09;102241.81;5065720;28;20239;-64
2022/08/30 08:36:25;;;;;;;6.77;3.67;;;26.30;48.50;;;32.59;30.45;102237.72;5072048;28;20201;-63
2022/08/30 08:38:52;;;;;;;5.03;2.10;;;26.70;47.50;;;33.78;28.86;102244.16;5054703;28;20484;-62
2022/08/30 08:41:49;;;;;;;3.30;2.00;;;27.30;46.90;;;35.24;27.09;102247.34;5054914;28;20838;-65
2022/08/30 08:44:36;;;;;;;2.20;2.00;;;28.10;45.40;;;36.35;26.34;102247.75;5054485;28;20186;-63
2022/08/30 08:47:12;;;;;;;5.57;4.00;;;28.90;44.00;;;37.08;24.78;102239.03;5055419;28;20189;-63
2022/08/30 08:49:45;;;;;;;6.63;4.17;;;29.70;41.60;;;37.64;23.85;102252.00;5054361;28;20220;-64
2022/08/30 08:55:11;;;;;;;3.20;2.73;;;30.90;39.10;;;38.70;22.90;102251.44;5054465;28;20546;-63
2022/08/30 08:57:39;;;;;;;4.40;4.00;;;31.40;37.80;;;38.81;22.72;102252.72;5069715;28;20627;-64
2022/08/30 09:00:11;;;;;;;3.35;3.05;;;31.80;36.70;;;39.17;22.28;102250.38;5053210;28;20210;-64
2022/08/30 09:02:43;;;;;;;3.55;3.05;;;32.10;36.20;;;39.79;21.40;102245.84;5054470;28;20210;-65
2022/08/30 09:05:16;;;;;;;8.38;7.15;;;32.40;35.90;;;40.45;20.79;102245.97;5054598;28;20197;-64
2022/08/30 09:07:49;;;;;;;5.70;2.90;;;32.80;35.00;;;40.86;20.35;102240.34;5054387;28;20240;-62
2022/08/30 09:10:17;;;;;;;4.45;3.13;;;33.20;34.60;;;41.11;20.42;102241.16;5055053;28;20594;-64
2022/08/30 09:13:04;;;;;;;1.98;1.77;;;33.50;33.50;;;41.46;19.47;102241.56;5054448;28;20221;-62
2022/08/30 09:15:33;;;;;;;2.42;2.22;;;33.80;33.10;;;41.66;19.56;102251.66;5054579;28;20654;-65
2022/08/30 09:18:05;;;;;;;5.13;2.20;;;34.10;32.30;;;41.49;19.21;102249.13;5054730;28;20655;-65
2022/08/30 09:20:48;;;;;;;2.42;2.22;;;34.30;31.80;;;41.45;20.10;102256.53;5054162;28;20473;-64
2022/08/30 09:23:27;;;;;;;3.00;2.70;;;34.40;32.00;;;41.91;19.27;102257.97;5054134;28;20297;-65
2022/08/30 09:25:58;;;;;;;2.83;2.47;;;34.60;31.80;;;42.31;19.42;102250.47;5054858;28;20219;-64
2022/08/30 09:28:29;;;;;;;6.05;1.98;;;34.80;31.60;;;42.82;18.45;102240.38;5054670;28;20267;-64
2022/08/30 09:31:06;;;;;;;2.45;2.25;;;35.00;30.90;;;43.01;18.20;102246.06;5053948;28;20190;-64
2022/08/30 09:33:38;;;;;;;5.38;4.88;;;35.30;30.40;;;42.30;18.42;102248.84;5056019;28;20245;-64
2022/08/30 09:36:19;;;;;;;3.00;2.28;;;35.30;29.80;;;40.86;19.48;102245.06;5054869;28;20190;-64
2022/08/30 09:38:59;;;;;;;3.10;2.00;;;35.10;29.80;;;39.48;21.33;102245.34;5073920;28;20181;-63
2022/08/30 09:41:41;;;;;;;2.35;2.10;;;34.70;30.40;;;38.73;21.89;102251.59;5074314;28;20220;-63
2022/08/30 09:44:15;;;;;;;1.63;1.52;;;34.20;31.20;;;37.74;22.77;102244.28;5072099;28;20199;-65
2022/08/30 09:46:47;;;;;;;2.67;1.98;;;33.60;31.80;;;37.22;23.62;102251.53;5054293;28;20639;-64
2022/08/30 09:49:37;;;;;;;2.72;2.53;;;33.00;33.00;;;37.04;24.48;102243.56;5053941;28;20198;-65
2022/08/30 09:52:37;;;;;;;1.70;1.60;;;32.60;33.90;;;36.04;24.53;102241.34;5068823;28;20229;-64
2022/08/30 09:55:26;;;;;;;1.70;1.60;;;32.10;34.40;;;35.00;25.69;102250.22;5069327;28;20197;-63
2022/08/30 09:58:13;;;;;;;3.30;1.83;;;31.50;35.30;;;34.98;26.80;102238.75;5054227;28;20615;-63
2022/08/30 10:00:51;;;;;;;1.53;1.43;;;31.00;36.70;;;34.65;26.56;102237.16;5052014;28;20932;-64
2022/08/30 10:03:31;;;;;;;2.03;1.50;;;30.60;37.20;;;34.27;27.34;102241.84;5054035;28;20609;-63
2022/08/30 10:06:22;;;;;;;2.80;1.70;;;30.30;37.90;;;34.41;27.17;102225.47;5054097;28;20213;-63
2022/08/30 10:09:02;;;;;;;4.20;1.50;;;30.10;38.30;;;33.93;27.78;102230.28;5052271;28;20562;-64
2022/08/30 10:11:43;;;;;;;2.90;2.53;;;29.90;38.50;;;33.26;28.04;102232.19;5052787;28;20194;-65
2022/08/30 10:14:39;;;;;;;1.87;1.70;;;29.60;39.10;;;32.55;29.20;102232.00;5053507;28;20217;-63
2022/08/30 10:17:19;;;;;;;2.50;1.90;;;29.20;39.80;;;32.01;30.24;102232.09;5052748;28;20201;-64
2022/08/30 10:20:10;;;;;;;2.57;1.47;;;28.80;40.50;;;31.45;30.72;102227.97;5053575;28;20182;-64
2022/08/30 10:22:47;;;;;;;4.40;4.00;;;28.40;41.40;;;31.16;31.28;102226.91;5053262;28;20210;-65
2022/08/30 10:25:23;;;;;;;10.17;9.10;;;28.10;42.20;;;31.06;31.95;102230.47;5053070;28;20185;-63
2022/08/30 10:28:02;;;;;;;5.40;1.77;;;27.90;42.90;;;30.72;32.54;102229.38;5053381;28;20178;-64
2022/08/30 10:30:36;;;;;;;1.30;1.20;;;27.60;43.30;;;30.35;32.64;102226.94;5052553;28;20276;-64
2022/08/30 10:33:12;;;;;;;2.50;1.43;;;27.40;43.50;;;30.09;33.27;102214.34;5056539;28;20208;-63