Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:37;;;;;;;7.53;2.72;;;;;;;;;;5050537;28;20037;-61
2022/08/13 00:04:08;;;;;;;6.47;2.45;;;;;;;;;;5052009;28;20045;-61
2022/08/13 00:09:06;;;;;;;6.82;2.60;;;;;;;;;;5050749;28;20090;-60
2022/08/13 00:14:24;;;;;;;7.97;2.50;;;;;;;;;;5050203;28;20446;-59
2022/08/13 00:16:54;;;;;;;7.10;2.40;;;;;;;;;;5051403;28;20045;-60
2022/08/13 00:19:21;;;;;;;6.00;2.40;;;;;;;;;;5049652;28;20128;-61
2022/08/13 00:21:48;;;;;;;11.43;2.50;;;;;;;;;;5051288;28;20166;-60
2022/08/13 00:24:15;;;;;;;7.63;2.40;;;;;;;;;;5051255;28;20041;-59
2022/08/13 00:26:42;;;;;;;7.07;2.53;;;;;;;;;;5050719;28;20121;-60
2022/08/13 00:29:09;;;;;;;8.10;2.30;;;;;;;;;;5052218;28;20036;-59
2022/08/13 00:31:37;;;;;;;11.27;2.70;;;;;;;;;;5042655;28;20039;-59
2022/08/13 00:34:04;;;;;;;8.80;2.45;;;;;;;;;;5051018;28;20429;-61
2022/08/13 00:36:35;;;;;;;4.88;2.40;;;;;;;;;;5047731;28;20102;-60
2022/08/13 00:39:05;;;;;;;7.15;2.45;;;;;;;;;;5052773;28;20041;-60
2022/08/13 00:41:38;;;;;;;7.63;2.60;;;;;;;;;;5050494;28;20040;-61
2022/08/13 00:44:06;;;;;;;8.50;2.60;;;;;;;;;;5052803;28;20616;-60
2022/08/13 00:46:33;;;;;;;9.25;2.60;;;;;;;;;;5050249;28;20048;-59
2022/08/13 00:49:03;;;;;;;10.02;2.53;;;;;;;;;;5051987;28;20499;-60
2022/08/13 00:51:30;;;;;;;7.40;2.75;;;;;;;;;;5050379;28;20083;-60
2022/08/13 00:53:58;;;;;;;6.03;2.60;;;;;;;;;;5038081;28;20048;-61
2022/08/13 00:56:25;;;;;;;11.07;2.60;;;;;;;;;;5048901;28;20041;-60
2022/08/13 00:58:52;;;;;;;10.45;2.40;;;;;;;;;;5039460;28;20135;-61
2022/08/13 01:01:24;;;;;;;8.63;2.78;;;;;;;;;;5049561;28;20087;-60
2022/08/13 01:03:50;;;;;;;9.95;2.90;;;;;;;;;;5050068;28;20143;-59
2022/08/13 01:06:20;;;;;;;7.82;2.38;;;;;;;;;;5048882;28;20499;-59
2022/08/13 01:08:48;;;;;;;8.23;2.33;;;;;;;;;;5050164;28;20100;-57
2022/08/13 01:11:15;;;;;;;6.47;2.20;;;;;;;;;;5051433;28;20123;-57
2022/08/13 01:13:43;;;;;;;16.05;2.88;;;;;;;;;;5051154;28;20110;-56
2022/08/13 01:16:13;;;;;;;7.40;2.90;;;;;;;;;;5050022;28;20037;-57
2022/08/13 01:18:44;;;;;;;7.30;2.47;;;;;;;;;;5050585;28;20052;-56
2022/08/13 01:21:15;;;;;;;5.13;2.15;;;;;;;;;;5051493;28;20052;-57
2022/08/13 01:23:45;;;;;;;8.45;2.38;;;;;;;;;;5049456;28;20095;-62
2022/08/13 01:26:16;;;;;;;11.18;2.58;;;;;;;;;;5049274;28;20590;-57
2022/08/13 01:28:44;;;;;;;7.03;2.78;;;;;;;;;;5049826;28;20040;-57
2022/08/13 01:31:11;;;;;;;9.35;2.58;;;;;;;;;;5050567;28;20045;-57
2022/08/13 01:33:38;;;;;;;5.05;2.08;;;;;;;;;;5050675;28;20041;-58
2022/08/13 01:36:06;;;;;;;8.02;2.50;;;;;;;;;;5050072;28;20063;-57
2022/08/13 01:38:33;;;;;;;12.82;2.50;;;;;;;;;;5050494;28;20404;-58
2022/08/13 01:40:59;;;;;;;9.77;2.70;;;;;;;;;;5038182;28;20036;-58
2022/08/13 01:43:29;;;;;;;9.20;2.95;;;;;;;;;;5050297;28;20047;-57
2022/08/13 01:45:57;;;;;;;8.25;2.40;;;;;;;;;;5049700;28;20059;-57
2022/08/13 01:51:11;;;;;;;7.70;2.83;;;;;;;;;;5049687;28;20124;-58
2022/08/13 01:53:40;;;;;;;6.35;2.97;;;;;;;;;;5049417;28;20032;-57
2022/08/13 01:56:08;;;;;;;8.82;2.60;;;;;;;;;;5049645;28;20040;-57
2022/08/13 01:58:35;;;;;;;7.32;2.70;;;;;;;;;;5048849;28;20407;-57
2022/08/13 02:01:05;;;;;;;7.10;2.72;;;;;;;;;;5050019;28;20067;-56
2022/08/13 02:03:32;;;;;;;9.40;3.00;;;;;;;;;;5048590;28;20116;-57
2022/08/13 02:05:58;;;;;;;18.90;2.92;;;;;;;;;;5051067;28;20039;-57
2022/08/13 02:08:26;;;;;;;12.25;2.90;;;;;;;;;;5049582;28;20052;-56
2022/08/13 02:10:54;;;;;;;15.40;3.35;;;;;;;;;;5048716;28;20040;-56
2022/08/13 02:13:22;;;;;;;10.88;3.22;;;;;;;;;;5048412;28;20595;-57
2022/08/13 02:15:50;;;;;;;8.73;2.75;;;;;;;;;;5049458;28;20159;-57
2022/08/13 02:18:18;;;;;;;10.77;3.15;;;;;;;;;;5048752;28;20052;-57
2022/08/13 02:20:46;;;;;;;14.38;2.92;;;;;;;;;;5049732;28;20590;-59
2022/08/13 02:23:16;;;;;;;12.32;3.22;;;;;;;;;;5050108;28;20146;-59
2022/08/13 02:25:45;;;;;;;10.05;3.20;;;;;;;;;;5049338;28;20535;-57
2022/08/13 02:28:14;;;;;;;10.75;3.38;;;;;;;;;;5050011;28;20064;-58
2022/08/13 02:30:42;;;;;;;7.50;2.63;;;;;;;;;;5050372;28;20056;-58
2022/08/13 02:33:09;;;;;;;13.13;2.88;;;;;;;;;;5051618;28;20068;-58
2022/08/13 02:35:36;;;;;;;5.82;2.40;;;;;;;;;;5050834;28;20045;-57
2022/08/13 02:38:06;;;;;;;4.82;2.10;;;;;;;;;;5051545;28;20041;-58
2022/08/13 02:43:18;;;;;;;10.40;2.80;;;;;;;;;;5051233;28;20605;-58
2022/08/13 02:45:45;;;;;;;9.60;2.58;;;;;;;;;;5051239;28;20057;-58
2022/08/13 02:48:11;;;;;;;13.60;2.97;;;;;;;;;;5054552;28;20140;-58
2022/08/13 02:50:45;;;;;;;6.50;2.80;;;;;;;;;;5052572;28;20032;-55
2022/08/13 02:53:15;;;;;;;8.98;2.88;;;;;;;;;;5055368;28;20886;-58
2022/08/13 02:55:42;;;;;;;9.48;3.30;;;;;;;;;;5053942;28;20040;-58
2022/08/13 02:58:08;;;;;;;10.88;2.97;;;;;;;;;;5054423;28;20040;-59
2022/08/13 03:00:35;;;;;;;8.85;3.28;;;;;;;;;;5053274;28;20941;-58
2022/08/13 03:03:02;;;;;;;12.32;2.90;;;;;;;;;;5054423;28;20526;-58
2022/08/13 03:05:30;;;;;;;7.35;2.60;;;;;;;;;;5052311;28;20736;-59
2022/08/13 03:07:57;;;;;;;8.25;2.72;;;;;;;;;;5053023;28;20744;-59
2022/08/13 03:10:25;;;;;;;7.10;2.42;;;;;;;;;;5052004;28;20044;-59
2022/08/13 03:12:58;;;;;;;9.13;2.28;;;;;;;;;;5052799;28;20098;-58
2022/08/13 03:15:26;;;;;;;8.43;2.25;;;;;;;;;;5051773;28;20052;-59
2022/08/13 03:17:52;;;;;;;6.47;2.47;;;;;;;;;;5051969;28;20045;-58
2022/08/13 03:20:20;;;;;;;7.63;2.42;;;;;;;;;;5053385;28;20845;-58
2022/08/13 03:22:48;;;;;;;7.03;2.22;;;;;;;;;;5053037;28;20045;-59
2022/08/13 03:25:15;;;;;;;8.00;2.10;;;;;;;;;;5051752;28;20037;-59
2022/08/13 03:27:41;;;;;;;6.68;1.80;;;;;;;;;;5051532;28;20114;-58
2022/08/13 03:30:11;;;;;;;6.95;1.80;;;;;;;;;;5052734;28;20087;-56
2022/08/13 03:32:40;;;;;;;9.73;1.75;;;;;;;;;;5052335;28;21929;-56
2022/08/13 03:35:08;;;;;;;7.15;1.90;;;;;;;;;;5052883;28;20120;-58
2022/08/13 03:37:36;;;;;;;5.80;1.90;;;;;;;;;;5053617;28;20040;-56
2022/08/13 03:40:03;;;;;;;6.18;1.95;;;;;;;;;;5051432;28;20048;-57
2022/08/13 03:42:30;;;;;;;4.18;1.75;;;;;;;;;;5051654;28;20051;-59
2022/08/13 03:44:56;;;;;;;9.23;1.90;;;;;;;;;;5052579;28;20090;-59
2022/08/13 03:47:23;;;;;;;7.82;2.13;;;;;;;;;;5051024;28;20075;-57
2022/08/13 03:49:50;;;;;;;6.15;2.03;;;;;;;;;;5052427;28;20072;-59
2022/08/13 03:52:16;;;;;;;14.93;2.47;;;;;;;;;;5053103;28;20403;-61
2022/08/13 03:54:43;;;;;;;9.13;2.05;;;;;;;;;;5049582;28;20551;-58
2022/08/13 03:57:10;;;;;;;9.68;1.80;;;;;;;;;;5050195;28;20494;-57
2022/08/13 03:59:36;;;;;;;4.75;1.50;;;;;;;;;;5049995;28;20518;-56
2022/08/13 04:02:03;;;;;;;3.30;1.55;;;;;;;;;;5051741;28;20056;-58
2022/08/13 04:04:29;;;;;;;5.95;1.88;;;;;;;;;;5050979;28;20790;-59
2022/08/13 04:06:57;;;;;;;8.68;2.45;;;;;;;;;;5050790;28;20048;-59
2022/08/13 04:09:24;;;;;;;12.00;2.13;;;;;;;;;;5051524;28;20064;-58
2022/08/13 04:11:50;;;;;;;8.13;2.58;;;;;;;;;;5041420;28;20154;-58
2022/08/13 04:14:17;;;;;;;10.23;2.55;;;;;;;;;;5051067;28;20029;-58
2022/08/13 04:16:45;;;;;;;7.53;2.10;;;;;;;;;;5049968;28;20041;-55
2022/08/13 04:19:11;;;;;;;6.57;1.98;;;;;;;;;;5050932;28;20048;-58
2022/08/13 04:21:38;;;;;;;3.58;1.48;;;;;;;;;;5051091;28;20089;-56
2022/08/13 04:24:05;;;;;;;4.32;1.48;;;;;;;;;;5052192;28;20037;-57
2022/08/13 04:26:33;;;;;;;6.82;1.77;;;;;;;;;;5051311;28;20529;-57
2022/08/13 04:29:02;;;;;;;5.82;1.90;;;;;;;;;;5051603;28;20458;-57
2022/08/13 04:31:28;;;;;;;5.05;1.90;;;;;;;;;;5049183;28;20461;-56
2022/08/13 04:33:55;;;;;;;6.88;1.98;;;;;;;;;;5052496;28;20036;-56
2022/08/13 04:36:22;;;;;;;5.63;1.45;;;;;;;;;;5052072;28;21695;-56
2022/08/13 04:38:48;;;;;;;6.60;1.60;;;;;;;;;;5052930;28;20394;-57
2022/08/13 04:41:15;;;;;;;3.97;1.40;;;;;;;;;;5045454;28;20407;-58
2022/08/13 04:43:42;;;;;;;4.82;1.52;;;;;;;;;;5038223;28;20045;-58
2022/08/13 04:46:08;;;;;;;7.43;1.70;;;;;;;;;;5052173;28;20051;-58
2022/08/13 04:48:35;;;;;;;4.80;1.10;;;;;;;;;;5056708;28;20060;-58
2022/08/13 04:51:02;;;;;;;4.03;1.20;;;;;;;;;;5052470;28;20044;-58
2022/08/13 04:53:30;;;;;;;3.42;1.13;;;;;;;;;;5039956;28;20083;-58
2022/08/13 04:55:58;;;;;;;3.13;1.20;;;;;;;;;;5052286;28;20101;-57
2022/08/13 04:58:29;;;;;;;5.47;1.17;;;;;;;;;;5049990;28;20504;-57
2022/08/13 05:00:56;;;;;;;4.65;1.80;;;;;;;;;;5051807;28;20129;-57
2022/08/13 05:03:23;;;;;;;4.35;1.45;;;;;;;;;;5052331;28;20075;-57
2022/08/13 05:05:51;;;;;;;3.40;1.20;;;;;;;;;;5051279;28;20037;-58
2022/08/13 05:08:18;;;;;;;3.42;0.90;;;;;;;;;;5051787;28;20041;-56
2022/08/13 05:10:46;;;;;;;2.85;1.00;;;;;;;;;;5052307;28;20040;-59
2022/08/13 05:13:38;;;;;;;3.67;0.90;;;;;;;;;;5052914;28;20048;-57
2022/08/13 05:16:06;;;;;;;3.35;1.10;;;;;;;;;;5049828;28;20041;-57
2022/08/13 05:18:33;;;;;;;5.25;1.00;;;;;;;;;;5053781;28;20053;-57
2022/08/13 05:21:03;;;;;;;4.38;1.13;;;;;;;;;;5056250;28;20495;-57
2022/08/13 05:23:31;;;;;;;4.10;1.60;;;;;;;;;;5054559;28;20040;-55
2022/08/13 05:25:59;;;;;;;4.05;1.77;;;;;;;;;;5053630;28;20068;-58
2022/08/13 05:28:26;;;;;;;4.10;1.00;;;;;;;;;;5054002;28;20053;-58
2022/08/13 05:30:53;;;;;;;3.75;1.20;;;;;;;;;;5052858;28;20047;-56
2022/08/13 05:33:21;;;;;;;3.60;1.00;;;;;;;;;;5052958;28;20040;-57
2022/08/13 05:35:49;;;;;;;4.68;1.30;;;;;;;;;;5049087;28;20997;-55
2022/08/13 05:38:16;;;;;;;3.45;1.30;;;;;;;;;;5049150;28;20118;-55
2022/08/13 05:40:44;;;;;;;5.55;1.63;;;;;;;;;;5050892;28;20032;-56
2022/08/13 05:43:15;;;;;;;3.78;1.13;;;;;;;;;;5051747;28;20055;-58
2022/08/13 05:45:42;;;;;;;4.93;1.05;;;;;;;;;;5050335;28;20055;-59
2022/08/13 05:48:10;;;;;;;5.63;1.20;;;;;;;;;;5051152;28;20052;-57
2022/08/13 05:50:37;;;;;;;4.53;1.40;;;;;;;;;;5049251;28;20052;-58
2022/08/13 05:53:08;;;;;;;6.32;1.42;;;;;;;;;;5053463;28;20066;-58
2022/08/13 05:55:40;;;;;;;2.92;1.02;;;;;;;;;;5054259;28;20032;-58
2022/08/13 05:58:10;;;;;;;4.05;1.02;;;;;;;;;;5055671;28;20036;-58
2022/08/13 06:03:25;;;;;;;5.30;1.48;;;;;;;;;;5052565;28;20582;-57
2022/08/13 06:06:10;;;;;;;3.20;1.10;;;;;;;;;;5050392;28;20047;-58
2022/08/13 06:08:41;;;;;;;3.17;1.20;;;;;;;;;;5050021;28;20799;-58
2022/08/13 06:11:16;;;;;;;5.28;1.40;;;;;;;;;;5037317;28;20032;-57
2022/08/13 06:13:43;;;;;;;4.80;1.35;;;;;;;;;;5049682;28;20052;-56
2022/08/13 06:16:12;;;;;;;4.90;1.55;;;;;;;;;;5048618;28;20044;-56
2022/08/13 06:18:48;;;;;;;5.45;1.33;;;;;;;;;;5047546;28;21044;-57
2022/08/13 06:21:17;;;;;;;4.90;1.33;;;;;;;;;;5048687;28;20040;-58
2022/08/13 06:23:45;;;;;;;7.88;1.55;;;;;;;;;;5050422;28;20051;-58
2022/08/13 06:26:14;;;;;;;5.72;1.65;;;;;;;;;;5048687;28;20499;-56
2022/08/13 06:28:41;;;;;;;3.90;1.45;;;;;;;;;;5048539;28;20072;-57
2022/08/13 06:31:19;;;;;;;7.20;1.70;;;;;;;;;;5049631;28;20072;-58
2022/08/13 06:33:46;;;;;;;3.50;1.30;;;;;;;;;;5049607;28;20039;-57
2022/08/13 06:36:14;;;;;;;3.78;1.20;;;;;;;;;;5050157;28;20495;-57
2022/08/13 06:38:45;;;;;;;4.72;1.38;;;;;;;;;;5048924;28;20047;-57
2022/08/13 06:41:13;;;;;;;3.92;1.45;;;;;;;;;;5051584;28;20590;-57
2022/08/13 06:43:41;;;;;;;5.90;1.30;;;;;;;;;;5048679;28;20212;-57
2022/08/13 06:46:09;;;;;;;6.38;1.42;;;;;;;;;;5050993;28;20415;-56
2022/08/13 06:48:36;;;;;;;5.60;1.27;;;;;;;;;;5049311;28;20131;-56
2022/08/13 06:51:05;;;;;;;4.53;1.60;;;;;;;;;;5050288;28;20047;-56
2022/08/13 06:53:32;;;;;;;4.28;1.27;;;;;;;;;;5048129;28;20117;-58
2022/08/13 06:55:59;;;;;;;4.22;1.52;;;;;;;;;;5049185;28;20055;-58
2022/08/13 06:58:28;;;;;;;3.35;1.38;;;;;;;;;;5048875;28;20087;-58
2022/08/13 07:00:55;;;;;;;3.67;1.60;;;;;;;;;;5049875;28;20037;-57
2022/08/13 07:03:28;;;;;;;5.60;1.40;;;;;;;;;;5049612;28;20033;-55
2022/08/13 07:05:58;;;;;;;5.15;1.40;;;;;;;;;;5037238;28;20961;-57
2022/08/13 07:08:25;;;;;;;3.92;1.30;;;;;;;;;;5048413;28;20179;-57
2022/08/13 07:11:40;;;;;;;6.25;1.40;;;;;;;;;;5050466;28;20059;-57
2022/08/13 07:13:40;;;;;;;8.00;1.90;;;;;;;;;;5041973;28;20777;-58
2022/08/13 07:16:10;;;;;;;5.20;1.48;;;;;;;;;;5048119;28;20045;-57
2022/08/13 07:18:36;;;;;;;5.10;1.55;;;;;;;;;;5048382;28;20063;-57
2022/08/13 07:21:04;;;;;;;6.40;1.65;;;;;;;;;;5050652;28;20147;-58
2022/08/13 07:23:32;;;;;;;3.63;1.30;;;;;;;;;;5052074;28;20036;-58
2022/08/13 07:26:00;;;;;;;3.95;1.67;;;;;;;;;;5047626;28;20048;-58
2022/08/13 07:28:28;;;;;;;5.18;1.80;;;;;;;;;;5049580;28;20052;-56
2022/08/13 07:30:54;;;;;;;5.75;1.42;;;;;;;;;;5049535;28;20051;-57
2022/08/13 07:33:21;;;;;;;9.40;1.95;;;;;;;;;;5050511;28;20036;-58
2022/08/13 07:35:47;;;;;;;4.32;1.58;;;;;;;;;;5052352;28;20061;-56
2022/08/13 07:38:15;;;;;;;6.53;1.40;;;;;;;;;;5052504;28;20590;-57
2022/08/13 07:40:42;;;;;;;4.10;1.52;;;;;;;;;;5051594;28;20041;-57
2022/08/13 07:43:11;;;;;;;4.60;1.48;;;;;;;;;;5051609;28;20033;-58
2022/08/13 07:45:39;;;;;;;7.53;1.80;;;;;;;;;;5051252;28;20384;-57
2022/08/13 07:48:07;;;;;;;4.55;1.70;;;;;;;;;;5052138;28;20154;-57
2022/08/13 07:50:34;;;;;;;5.60;1.60;;;;;;;;;;5051892;28;20156;-58
2022/08/13 07:53:01;;;;;;;5.15;1.73;;;;;;;;;;5052005;28;20045;-58
2022/08/13 07:55:28;;;;;;;4.57;1.73;;;;;;;;;;5039086;28;20170;-57
2022/08/13 07:57:54;;;;;;;7.28;1.95;;;;;;;;;;5052034;28;20573;-56
2022/08/13 08:00:24;;;;;;;5.82;1.85;;;;;;;;;;5052451;28;20040;-56
2022/08/13 08:03:01;;;;;;;4.35;1.63;;;;;;;;;;5053336;28;20116;-56
2022/08/13 08:05:31;;;;;;;6.80;1.65;;;;;;;;;;5051413;28;20045;-57
2022/08/13 08:08:00;;;;;;;5.90;1.63;;;;;;;;;;5052977;28;20496;-56
2022/08/13 08:10:26;;;;;;;5.80;1.58;;;;;;;;;;5053203;28;20106;-57
2022/08/13 08:13:00;;;;;;;4.25;1.75;;;;;;;;;;5052076;28;20033;-55
2022/08/13 08:15:27;;;;;;;5.63;1.63;;;;;;;;;;5050976;28;20130;-56
2022/08/13 08:17:54;;;;;;;4.97;1.55;;;;;;;;;;5051865;28;20036;-59
2022/08/13 08:20:22;;;;;;;4.53;1.70;;;;;;;;;;5052653;28;20051;-57
2022/08/13 08:22:49;;;;;;;3.60;1.45;;;;;;;;;;5055817;28;20044;-57
2022/08/13 08:25:19;;;;;;;5.53;1.63;;;;;;;;;;5052013;28;20044;-57
2022/08/13 08:27:47;;;;;;;4.45;1.67;;;;;;;;;;5052620;28;20057;-58
2022/08/13 08:30:17;;;;;;;4.35;1.77;;;;;;;;;;5052760;28;20037;-57
2022/08/13 08:32:53;;;;;;;3.53;1.45;;;;;;;;;;5051012;28;20052;-57
2022/08/13 08:35:22;;;;;;;5.38;1.80;;;;;;;;;;5049514;28;20083;-57
2022/08/13 08:43:33;;;;;;;5.68;1.50;;;;;;;;;;5049168;28;20153;-58
2022/08/13 08:46:01;;;;;;;9.43;1.92;;;;;;;;;;5050681;28;20033;-57
2022/08/13 08:48:30;;;;;;;5.20;1.85;;;;;;;;;;5050745;28;20127;-57
2022/08/13 08:50:57;;;;;;;6.70;1.90;;;;;;;;;;5052454;28;20105;-58
2022/08/13 08:53:24;;;;;;;5.18;1.65;;;;;;;;;;5051449;28;21745;-57
2022/08/13 08:55:53;;;;;;;5.78;2.00;;;;;;;;;;5051074;28;20044;-57
2022/08/13 08:58:20;;;;;;;4.32;1.67;;;;;;;;;;5050203;28;20119;-57
2022/08/13 09:00:48;;;;;;;5.97;1.85;;;;;;;;;;5051986;28;20039;-58
2022/08/13 09:03:19;;;;;;;5.70;1.63;;;;;;;;;;5051733;28;20358;-56
2022/08/13 09:05:46;;;;;;;9.32;1.88;;;;;;;;;;5049519;28;20514;-55
2022/08/13 09:08:15;;;;;;;5.38;2.05;;;;;;;;;;5051021;28;20213;-57
2022/08/13 09:10:43;;;;;;;5.95;2.00;;;;;;;;;;5051004;28;20036;-57
2022/08/13 09:13:12;;;;;;;4.28;2.00;;;;;;;;;;5038521;28;20503;-57
2022/08/13 09:15:40;;;;;;;6.47;2.30;;;;;;;;;;5049966;28;20044;-58
2022/08/13 09:18:07;;;;;;;6.43;2.47;;;;;;;;;;5051525;28;20073;-57
2022/08/13 09:20:33;;;;;;;5.75;2.33;;;;;;;;;;5050539;28;20077;-57
2022/08/13 09:23:08;;;;;;;11.95;2.95;;;;;;;;;;5050751;28;20061;-56
2022/08/13 09:25:41;;;;;;;6.80;2.15;;;;;;;;;;5050916;28;21179;-56
2022/08/13 09:28:08;;;;;;;;;;;;;;;;;;5051028;28;20057;-56
2022/08/13 09:30:35;;;;;;;5.35;2.40;;;;;;;;;;5054932;28;20610;-56
2022/08/13 09:33:02;;;;;;;6.80;2.60;;;;;;;;;;5039487;28;20036;-56
2022/08/13 09:35:30;;;;;;;6.60;2.47;;;;;;;;;;5050232;28;20049;-57
2022/08/13 09:37:57;;;;;;;6.63;2.65;;;;;;;;;;5050000;28;20041;-56
2022/08/13 09:40:25;;;;;;;5.57;2.22;;;;;;;;;;5049786;28;20483;-56
2022/08/13 09:42:57;;;;;;;6.47;2.35;;;;;;;;;;5051094;28;20032;-57
2022/08/13 09:45:27;;;;;;;5.15;2.50;;;;;;;;;;5051119;28;20052;-57
2022/08/13 09:47:54;;;;;;;6.20;2.80;;;;;;;;;;5050258;28;20088;-56
2022/08/13 09:50:23;;;;;;;6.63;2.72;;;;;;;;;;5050003;28;20518;-56
2022/08/13 09:52:51;;;;;;;6.93;2.75;;;;;;;;;;5051349;28;20765;-56
2022/08/13 09:55:18;;;;;;;7.63;3.83;;;;;;;;;;5049848;28;20036;-56
2022/08/13 09:57:55;;;;;;;8.88;3.83;;;;;;;;;;5049687;28;20048;-55
2022/08/13 10:00:24;;;;;;;6.95;3.13;;;;;;;;;;5049008;28;20056;-57
2022/08/13 10:02:56;;;;;;;8.52;3.53;;;;;;;;;;5051099;28;20048;-58
2022/08/13 10:05:22;;;;;;;8.98;3.38;;;;;;;;;;5049716;28;20052;-58
2022/08/13 10:07:49;;;;;;;6.38;3.38;;;;;;;;;;5050428;28;20048;-57
2022/08/13 10:10:16;;;;;;;8.38;3.58;;;;;;;;;;5050814;28;20052;-58
2022/08/13 10:12:43;;;;;;;6.57;3.20;;;;;;;;;;5050117;28;20124;-56
2022/08/13 10:15:10;;;;;;;6.65;3.22;;;;;;;;;;5051197;28;20794;-57
2022/08/13 10:17:45;;;;;;;11.80;3.97;;;;;;;;;;5048945;28;20352;-58
2022/08/13 10:20:12;;;;;;;7.60;3.65;;;;;;;;;;5051747;28;20432;-58
2022/08/13 10:22:39;;;;;;;5.72;3.28;;;;;;;;;;5050627;28;20049;-58
2022/08/13 10:25:05;;;;;;;6.88;2.60;;;;;;;;;;5051298;28;20124;-56
2022/08/13 10:27:35;;;;;;;5.15;2.78;;;;;;;;;;5050590;28;20056;-57
2022/08/13 10:30:02;;;;;;;7.65;2.40;;;;;;;;;;5051652;28;20102;-56
2022/08/13 10:32:28;;;;;;;5.60;2.30;;;;;;;;;;5040120;28;20071;-54
2022/08/13 10:34:55;;;;;;;5.97;2.45;;;;;;;;;;5051612;28;20033;-56
2022/08/13 10:37:21;;;;;;;4.40;2.30;;;;;;;;;;5052871;28;20040;-59
2022/08/13 10:39:48;;;;;;;6.22;2.00;;;;;;;;;;5054697;28;20040;-57
2022/08/13 10:42:15;;;;;;;5.63;2.03;;;;;;;;;;5051741;28;20048;-57
2022/08/13 10:44:41;;;;;;;4.13;2.00;;;;;;;;;;5048108;28;20033;-55
2022/08/13 10:47:08;;;;;;;4.05;1.88;;;;;;;;;;5049938;28;20048;-56
2022/08/13 10:49:34;;;;;;;5.07;2.17;;;;;;;;;;5048383;28;20037;-56
2022/08/13 10:52:01;;;;;;;7.28;1.88;;;;;;;;;;5050191;28;20525;-56
2022/08/13 10:54:27;;;;;;;8.35;2.58;;;;;;;;;;5054271;28;20144;-57
2022/08/13 10:56:55;;;;;;;9.25;2.10;;;;;;;;;;5049437;28;20078;-57
2022/08/13 10:59:21;;;;;;;7.55;2.20;;;;;;;;;;5049174;28;20040;-56
2022/08/13 11:01:48;;;;;;;5.18;2.40;;;;;;;;;;5051831;28;20080;-55
2022/08/13 11:04:15;;;;;;;5.35;1.88;;;;;;;;;;5052514;28;20052;-57
2022/08/13 11:06:41;;;;;;;4.45;2.17;;;;;;;;;;5050835;28;20036;-57
2022/08/13 11:09:10;;;;;;;6.57;2.20;;;;;;;;;;5054876;28;20100;-54
2022/08/13 11:11:36;;;;;;;6.57;2.22;;;;;;;;;;5053850;28;20208;-56
2022/08/13 11:14:03;;;;;;;4.50;2.03;;;;;;;;;;5055905;28;20037;-56
2022/08/13 11:18:59;;;;;;;6.80;2.08;;;;;;;;;;5056564;28;20495;-57
2022/08/13 11:21:26;;;;;;;5.30;2.30;;;;;;;;;;5054539;28;20065;-56
2022/08/13 11:23:54;;;;;;;4.65;2.00;;;;;;;;;;5055226;28;20439;-56
2022/08/13 11:26:21;;;;;;;6.97;2.28;;;;;;;;;;5055141;28;20048;-53
2022/08/13 11:28:47;;;;;;;5.10;2.60;;;;;;;;;;5055539;28;20095;-56
2022/08/13 11:31:14;;;;;;;6.85;2.50;;;;;;;;;;5054376;28;20474;-56
2022/08/13 11:33:41;;;;;;;7.43;2.60;;;;;;;;;;5053278;28;20048;-57
2022/08/13 11:36:08;;;;;;;5.10;2.28;;;;;;;;;;5055178;28;20163;-57
2022/08/13 11:38:34;;;;;;;5.28;2.30;;;;;;;;;;5052795;28;20700;-57
2022/08/13 11:41:01;;;;;;;7.18;2.50;;;;;;;;;;5055087;28;20135;-58
2022/08/13 11:43:28;;;;;;;4.10;2.00;;;;;;;;;;5053589;28;20586;-57
2022/08/13 11:45:56;;;;;;;5.95;2.40;;;;;;;;;;5055065;28;20096;-58
2022/08/13 11:48:23;;;;;;;7.15;2.30;;;;;;;;;;5059055;28;20499;-57
2022/08/13 11:50:50;;;;;;;5.60;2.20;;;;;;;;;;5055842;28;20035;-58
2022/08/13 11:53:17;;;;;;;4.75;2.10;;;;;;;;;;5053720;28;20131;-55
2022/08/13 11:55:44;;;;;;;5.00;2.15;;;;;;;;;;5054373;28;20223;-58
2022/08/13 11:58:11;;;;;;;4.82;2.65;;;;;;;;;;5054362;28;20043;-56
2022/08/13 12:00:38;;;;;;;4.68;2.42;;;;;;;;;;5054848;28;20032;-56
2022/08/13 12:03:05;;;;;;;8.35;2.45;;;;;;;;;;5041917;28;20656;-57
2022/08/13 12:05:32;;;;;;;6.45;2.63;;;;;;;;;;5054172;28;20926;-56
2022/08/13 12:07:59;;;;;;;5.95;2.65;;;;;;;;;;5053420;28;20097;-56
2022/08/13 12:10:25;;;;;;;4.57;2.20;;;;;;;;;;5052431;28;20048;-57
2022/08/13 12:12:52;;;;;;;7.95;2.75;;;;;;;;;;5051648;28;20082;-56
2022/08/13 12:15:19;;;;;;;5.50;2.28;;;;;;;;;;5052137;28;20051;-57
2022/08/13 12:17:47;;;;;;;8.18;2.40;;;;;;;;;;5039327;28;20040;-57
2022/08/13 12:20:15;;;;;;;5.47;2.80;;;;;;;;;;5052290;28;20045;-58
2022/08/13 12:22:44;;;;;;;6.72;2.63;;;;;;;;;;5051279;28;20106;-58
2022/08/13 12:25:11;;;;;;;9.25;2.80;;;;;;;;;;5053476;28;20040;-57
2022/08/13 12:27:39;;;;;;;5.35;2.53;;;;;;;;;;5050909;28;20053;-56
2022/08/13 12:30:06;;;;;;;4.85;2.50;;;;;;;;;;5052196;28;20049;-57
2022/08/13 12:32:33;;;;;;;12.48;4.07;;;;;;;;;;5053062;28;20028;-56
2022/08/13 12:34:59;;;;;;;7.82;2.95;;;;;;;;;;5052793;28;20072;-57
2022/08/13 12:37:26;;;;;;;6.35;2.92;;;;;;;;;;5052144;28;20767;-57
2022/08/13 12:39:57;;;;;;;6.07;2.70;;;;;;;;;;5052833;28;20051;-55
2022/08/13 12:42:24;;;;;;;8.15;3.00;;;;;;;;;;5051389;28;20041;-57
2022/08/13 12:44:51;;;;;;;10.18;3.40;;;;;;;;;;5051283;28;20041;-57
2022/08/13 12:47:17;;;;;;;6.28;2.83;;;;;;;;;;5052422;28;20056;-57
2022/08/13 12:49:44;;;;;;;8.52;3.10;;;;;;;;;;5053106;28;20033;-57
2022/08/13 12:52:10;;;;;;;10.93;3.53;;;;;;;;;;5051698;28;20037;-57
2022/08/13 12:54:37;;;;;;;9.57;3.78;;;;;;;;;;5050885;28;20033;-57
2022/08/13 12:57:04;;;;;;;10.75;3.40;;;;;;;;;;5051889;28;20127;-57
2022/08/13 12:59:30;;;;;;;5.88;3.22;;;;;;;;;;5052463;28;20263;-55
2022/08/13 13:01:59;;;;;;;5.88;3.08;;;;;;;;;;5052762;28;20047;-57
2022/08/13 13:04:26;;;;;;;6.57;3.40;;;;;;;;;;5051540;28;20037;-57
2022/08/13 13:06:53;;;;;;;8.48;3.03;;;;;;;;;;5052301;28;20092;-56
2022/08/13 13:09:20;;;;;;;5.30;3.20;;;;;;;;;;5053299;28;20111;-56
2022/08/13 13:11:47;;;;;;;8.48;3.42;;;;;;;;;;5053524;28;20151;-57
2022/08/13 13:14:14;;;;;;;7.43;3.53;;;;;;;;;;5051148;28;20045;-57
2022/08/13 13:16:40;;;;;;;6.95;3.58;;;;;;;;;;5052023;28;20051;-58
2022/08/13 13:19:09;;;;;;;7.25;3.17;;;;;;;;;;5043053;28;20473;-57
2022/08/13 13:21:36;;;;;;;9.73;3.50;;;;;;;;;;5052661;28;20031;-56
2022/08/13 13:24:04;;;;;;;6.05;3.05;;;;;;;;;;5051805;28;20045;-57
2022/08/13 13:26:32;;;;;;;9.15;3.15;;;;;;;;;;5049984;28;20037;-55
2022/08/13 13:28:58;;;;;;;6.90;3.50;;;;;;;;;;5050103;28;20044;-56
2022/08/13 13:31:25;;;;;;;6.95;3.60;;;;;;;;;;5050972;28;20038;-58
2022/08/13 13:33:51;;;;;;;9.85;2.97;;;;;;;;;;5050554;28;20063;-57
2022/08/13 13:36:18;;;;;;;10.80;3.13;;;;;;;;;;5053765;28;20036;-58
2022/08/13 13:38:45;;;;;;;6.55;2.92;;;;;;;;;;5051629;28;20124;-58
2022/08/13 13:41:12;;;;;;;7.53;3.15;;;;;;;;;;5050156;28;20530;-58
2022/08/13 13:43:39;;;;;;;8.80;3.03;;;;;;;;;;5049977;28;20082;-57
2022/08/13 13:46:27;;;;;;;7.13;2.88;;;;;;;;;;5013656;28;20056;-57
2022/08/13 13:48:53;;;;;;;8.27;2.92;;;;;;;;;;5015812;28;20156;-56
2022/08/13 13:51:20;;;;;;;5.20;2.60;;;;;;;;;;5014780;28;20124;-55
2022/08/13 13:53:46;;;;;;;4.93;2.47;;;;;;;;;;5015212;28;20033;-58
2022/08/13 13:56:14;;;;;;;8.40;3.10;;;;;;;;;;5014918;28;20041;-56
2022/08/13 13:58:41;;;;;;;10.35;3.30;;;;;;;;;;5014502;28;20042;-58
2022/08/13 14:01:08;;;;;;;4.72;2.60;;;;;;;;;;5015093;28;20140;-59
2022/08/13 14:03:35;;;;;;;5.30;2.30;;;;;;;;;;5014531;28;20705;-55
2022/08/13 14:06:03;;;;;;;5.25;2.63;;;;;;;;;;5014184;28;20056;-58
2022/08/13 14:08:30;;;;;;;6.78;2.60;;;;;;;;;;5013719;28;20088;-58
2022/08/13 14:10:57;;;;;;;5.47;2.83;;;;;;;;;;5014278;28;20037;-57
2022/08/13 14:13:24;;;;;;;5.85;2.58;;;;;;;;;;4996929;28;20047;-56
2022/08/13 14:15:51;;;;;;;5.95;2.55;;;;;;;;;;5013765;28;20072;-58
2022/08/13 14:18:20;;;;;;;6.28;2.60;;;;;;;;;;5013603;28;21009;-58
2022/08/13 14:20:53;;;;;;;8.23;2.45;;;;;;;;;;5013793;28;20550;-58
2022/08/13 14:23:20;;;;;;;6.80;2.70;;;;;;;;;;5020409;28;20119;-58
2022/08/13 14:25:47;;;;;;;5.95;2.65;;;;;;;;;;5050178;28;20045;-57
2022/08/13 14:28:15;;;;;;;6.25;2.40;;;;;;;;;;5050102;28;20534;-57
2022/08/13 14:30:43;;;;;;;4.43;2.25;;;;;;;;;;5051546;28;20194;-58
2022/08/13 14:33:12;;;;;;;6.38;2.40;;;;;;;;;;5051232;28;20037;-56
2022/08/13 14:35:42;;;;;;;6.95;2.80;;;;;;;;;;5049202;28;20047;-57
2022/08/13 14:38:09;;;;;;;8.05;2.42;;;;;;;;;;5048836;28;20546;-57
2022/08/13 14:40:36;;;;;;;5.53;2.38;;;;;;;;;;5048364;28;20041;-58
2022/08/13 14:43:03;;;;;;;6.80;2.47;;;;;;;;;;5048846;28;20049;-57
2022/08/13 14:45:44;;;;;;;5.13;2.17;;;;;;;;;;5049441;28;20396;-58
2022/08/13 14:48:16;;;;;;;4.25;1.98;;;;;;;;;;5049082;28;20116;-58
2022/08/13 14:50:45;;;;;;;4.90;2.25;;;;;;;;;;5048917;28;20072;-58
2022/08/13 14:53:12;;;;;;;4.43;1.98;;;;;;;;;;5049963;28;20111;-58
2022/08/13 14:55:40;;;;;;;7.43;2.22;;;;;;;;;;5049375;28;20044;-59
2022/08/13 14:58:07;;;;;;;4.40;2.15;;;;;;;;;;5048705;28;20096;-58
2022/08/13 15:00:37;;;;;;;6.38;2.22;;;;;;;;;;5049645;28;20033;-59
2022/08/13 15:03:06;;;;;;;5.93;2.00;;;;;;;;;;5049542;28;20127;-58
2022/08/13 15:05:33;;;;;;;8.02;2.15;;;;;;;;;;5048936;28;20067;-58
2022/08/13 15:08:00;;;;;;;5.03;1.90;;;;;;;;;;5049297;28;20614;-59
2022/08/13 15:10:27;;;;;;;5.20;1.80;;;;;;;;;;5048756;28;20151;-58