Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:23;;;;;;;15.05;9.52;;;22.50;60.80;;;;;;5068873;28;20052;-67
2022/12/27 00:04:49;;;;;;;12.38;8.98;;;22.50;60.90;;;;;;5070468;28;20552;-67
2022/12/27 00:07:15;;;;;;;15.07;10.13;;;22.40;60.80;;;;;;5083664;28;20048;-67
2022/12/27 00:09:41;;;;;;;11.68;8.95;;;22.50;61.00;;;;;;5073018;28;20106;-67
2022/12/27 00:12:08;;;;;;;13.07;9.70;;;22.30;60.90;;;;;;5052001;28;20033;-67
2022/12/27 00:14:34;;;;;;;13.27;9.20;;;22.30;61.00;;;;;;5064720;28;20032;-67
2022/12/27 00:17:00;;;;;;;12.23;9.50;;;22.20;60.80;;;;;;5068406;28;20039;-67
2022/12/27 00:19:26;;;;;;;11.13;8.80;;;22.30;60.90;;;;;;5069509;28;20493;-67
2022/12/27 00:21:52;;;;;;;11.32;8.40;;;22.20;60.90;;;;;;5058554;28;20091;-67
2022/12/27 00:24:18;;;;;;;11.68;8.55;;;22.30;61.10;;;;;;5036174;28;20032;-67
2022/12/27 00:26:44;;;;;;;13.82;8.75;;;22.20;60.80;;;;;;5069935;28;20032;-66
2022/12/27 00:29:10;;;;;;;11.00;8.52;;;22.30;61.00;;;;;;5050468;28;20027;-67
2022/12/27 00:31:36;;;;;;;11.25;8.38;;;22.10;61.10;;;;;;5051323;28;20062;-67
2022/12/27 00:34:06;;;;;;;12.38;9.25;;;22.10;60.90;;;;;;5051443;28;20029;-67
2022/12/27 00:36:32;;;;;;;17.30;10.25;;;22.10;61.00;;;;;;5069916;28;20115;-67
2022/12/27 00:38:59;;;;;;;13.88;8.90;;;22.00;61.00;;;;;;5070110;28;20071;-66
2022/12/27 00:41:25;;;;;;;13.27;10.05;;;22.10;61.00;;;;;;5070165;28;20035;-67
2022/12/27 00:43:52;;;;;;;12.15;8.65;;;21.90;61.00;;;;;;5069854;28;20040;-67
2022/12/27 00:46:18;;;;;;;13.68;9.82;;;22.00;61.10;;;;;;5052873;28;20029;-67
2022/12/27 00:48:44;;;;;;;12.27;8.85;;;21.90;61.20;;;;;;5033418;28;20171;-67
2022/12/27 00:51:14;;;;;;;11.88;8.55;;;22.00;61.30;;;;;;5075278;28;20173;-67
2022/12/27 00:53:40;;;;;;;12.65;9.43;;;21.90;61.40;;;;;;5050211;28;20029;-67
2022/12/27 00:56:18;;;;;;;12.13;9.10;;;22.00;61.30;;;;;;5056460;28;20033;-67
2022/12/27 00:58:44;;;;;;;12.20;9.15;;;22.00;61.10;;;;;;5070588;28;20040;-67
2022/12/27 01:01:16;;;;;;;13.02;9.32;;;21.90;61.10;;;;;;5015533;28;20051;-67
2022/12/27 01:03:43;;;;;;;12.68;9.38;;;22.00;61.00;;;;;;5062413;28;20036;-67
2022/12/27 01:06:12;;;;;;;12.05;9.15;;;22.10;61.00;;;;;;5032632;28;20539;-67
2022/12/27 01:08:38;;;;;;;14.02;10.77;;;22.00;61.00;;;;;;5046646;28;20062;-68
2022/12/27 01:11:06;;;;;;;13.20;9.70;;;22.00;60.90;;;;;;5036158;28;20056;-65
2022/12/27 01:13:32;;;;;;;13.75;8.68;;;22.10;60.90;;;;;;5092596;28;20051;-67
2022/12/27 01:15:58;;;;;;;13.27;9.23;;;22.10;60.90;;;;;;5077855;28;20068;-67
2022/12/27 01:18:24;;;;;;;13.25;8.82;;;22.10;60.90;;;;;;5076864;28;20104;-67
2022/12/27 01:20:51;;;;;;;12.00;9.18;;;22.20;60.80;;;;;;5092921;28;20036;-67
2022/12/27 01:23:17;;;;;;;12.80;9.00;;;22.10;60.70;;;;;;5082766;28;20393;-67
2022/12/27 01:25:42;;;;;;;12.98;8.57;;;22.20;60.70;;;;;;5075544;28;20050;-67
2022/12/27 01:28:09;;;;;;;12.73;9.63;;;22.20;60.70;;;;;;5086369;28;20039;-67
2022/12/27 01:30:35;;;;;;;14.50;9.13;;;22.20;60.70;;;;;;5085409;28;20043;-67
2022/12/27 01:33:01;;;;;;;12.95;8.68;;;22.30;60.80;;;;;;5085106;28;20032;-67
2022/12/27 01:35:28;;;;;;;10.73;8.73;;;22.20;60.60;;;;;;5093859;28;20046;-67
2022/12/27 01:37:53;;;;;;;13.38;9.35;;;22.30;60.70;;;;;;5090076;28;20074;-67
2022/12/27 01:40:19;;;;;;;13.60;9.02;;;22.30;60.60;;;;;;5093604;28;20043;-67
2022/12/27 01:42:51;;;;;;;12.02;7.82;;;22.20;60.50;;;;;;5092691;28;20122;-67
2022/12/27 01:45:31;;;;;;;13.77;8.77;;;22.30;60.50;;;;;;5089176;28;20127;-67
2022/12/27 01:48:08;;;;;;;14.70;8.52;;;22.30;60.50;;;;;;5091655;28;20048;-67
2022/12/27 01:50:39;;;;;;;11.05;8.90;;;22.30;60.50;;;;;;5093601;28;20035;-68
2022/12/27 01:53:22;;;;;;;11.27;8.65;;;22.30;60.30;;;;;;5093608;28;20495;-67
2022/12/27 01:55:55;;;;;;;13.02;8.77;;;22.40;60.10;;;;;;5093488;28;20127;-66
2022/12/27 01:58:31;;;;;;;12.88;9.18;;;22.40;60.20;;;;;;5093391;28;20040;-66
2022/12/27 02:00:58;;;;;;;10.88;8.55;;;22.40;60.30;;;;;;5082320;28;20562;-67
2022/12/27 02:03:43;;;;;;;11.80;8.75;;;22.40;60.30;;;;;;5072258;28;20112;-67
2022/12/27 02:06:11;;;;;;;10.90;8.45;;;22.30;60.20;;;;;;5073500;28;20040;-66
2022/12/27 02:09:06;;;;;;;10.52;7.90;;;22.30;60.20;;;;;;5064050;28;20709;-66
2022/12/27 02:11:50;;;;;;;10.90;8.48;;;22.30;60.00;;;;;;5010648;28;20045;-66
2022/12/27 02:14:24;;;;;;;11.35;8.50;;;22.20;59.80;;;;;;5011382;28;20594;-65
2022/12/27 02:16:51;;;;;;;9.77;8.25;;;22.40;60.00;;;;;;5027184;28;20205;-67
2022/12/27 02:19:31;;;;;;;11.57;7.93;;;22.20;59.90;;;;;;5030093;28;20475;-66
2022/12/27 02:22:25;;;;;;;12.23;8.32;;;22.20;60.00;;;;;;5028605;28;20153;-67
2022/12/27 02:24:56;;;;;;;10.65;8.27;;;22.10;60.10;;;;;;5029729;28;20048;-67
2022/12/27 02:27:35;;;;;;;10.68;7.93;;;22.10;60.10;;;;;;5030138;28;20056;-66
2022/12/27 02:30:06;;;;;;;12.73;8.75;;;22.10;60.00;;;;;;5028846;28;20063;-67
2022/12/27 02:32:41;;;;;;;11.35;8.13;;;22.20;60.00;;;;;;5012704;28;20052;-66
2022/12/27 02:35:12;;;;;;;14.23;9.35;;;22.20;59.90;;;;;;5027069;28;20135;-65
2022/12/27 02:37:44;;;;;;;14.25;10.27;;;22.10;59.80;;;;;;5010329;28;20030;-66
2022/12/27 02:55:10;;;;;;;11.55;8.73;;;22.20;59.40;;;;;;5061666;28;20383;-66
2022/12/27 02:57:54;;;;;;;10.10;8.18;;;22.20;59.20;;;;;;5052022;28;20458;-66
2022/12/27 03:03:35;;;;;;;13.15;8.40;;;22.20;59.30;;;;;;5051264;28;20029;-66
2022/12/27 03:06:38;;;;;;;13.80;9.00;;;22.20;59.10;;;;;;5051409;28;20045;-66
2022/12/27 03:15:55;;;;;;;10.85;8.07;;;22.00;59.20;;;;;;5072126;28;20102;-66
2022/12/27 03:18:27;;;;;;;10.35;8.02;;;22.10;59.30;;;;;;5075564;28;20107;-66
2022/12/27 03:26:30;;;;;;;11.27;8.18;;;22.10;59.10;;;;;;5071244;28;20477;-67
2022/12/27 03:34:39;;;;;;;9.32;7.38;;;22.10;58.80;;;;;;5089116;28;20397;-65
2022/12/27 03:40:06;;;;;;;11.68;8.52;;;22.10;58.80;;;;;;5088849;28;20093;-66
2022/12/27 03:46:32;;;;;;;10.80;8.13;;;22.10;58.50;;;;;;5083730;28;20089;-66
2022/12/27 03:48:16;;;;;;;12.32;8.55;;;22.10;58.60;;;;;;5071242;28;20036;-66
2022/12/27 03:50:53;;;;;;;11.90;8.45;;;22.10;58.50;;;;;;5070917;28;20033;-65
2022/12/27 03:53:33;;;;;;;12.05;8.90;;;22.20;58.60;;;;;;5086114;28;20024;-66
2022/12/27 03:55:59;;;;;;;12.60;9.65;;;22.00;58.50;;;;;;5091496;28;20028;-67
2022/12/27 03:58:25;;;;;;;12.40;8.82;;;22.10;58.60;;;;;;5091148;28;20040;-67
2022/12/27 04:00:51;;;;;;;10.18;8.18;;;22.10;58.60;;;;;;5080489;28;20020;-66
2022/12/27 04:03:17;;;;;;;13.43;8.95;;;22.00;58.60;;;;;;5084288;28;20377;-66
2022/12/27 04:05:43;;;;;;;14.57;9.93;;;22.00;58.40;;;;;;5083023;28;20028;-66
2022/12/27 04:35:38;;;;;;;10.57;7.72;;;21.80;58.30;;;;;;5089456;28;20043;-66
2022/12/27 04:38:04;;;;;;;15.25;10.02;;;21.80;58.40;;;;;;5090829;28;20469;-67
2022/12/27 04:57:05;;;;;;;13.07;9.18;;;21.90;58.50;;;;;;5073987;28;20535;-67
2022/12/27 05:02:18;;;;;;;12.20;8.85;;;21.80;58.20;;;;;;5076074;28;20806;-66
2022/12/27 05:04:45;;;;;;;11.63;7.75;;;22.10;58.20;;;;;;5073475;28;20040;-66
2022/12/27 05:15:32;;;;;;;13.10;8.90;;;22.00;57.70;;;;;;5020624;28;20041;-66
2022/12/27 05:17:58;;;;;;;12.40;9.18;;;22.00;58.00;;;;;;5028782;28;20128;-67
2022/12/27 05:20:24;;;;;;;12.35;9.02;;;21.90;58.10;;;;;;5030761;28;20041;-66
2022/12/27 05:25:40;;;;;;;9.65;8.65;;;21.80;58.20;;;;;;5030814;28;20045;-66
2022/12/27 05:28:09;;;;;;;13.73;9.35;;;21.60;58.20;;;;;;5018987;28;20161;-66
2022/12/27 05:30:36;;;;;;;11.77;8.95;;;21.70;58.20;;;;;;5021806;28;20053;-67
2022/12/27 05:33:03;;;;;;;14.32;9.70;;;21.70;58.30;;;;;;5031060;28;20090;-66
2022/12/27 05:35:30;;;;;;;13.43;9.10;;;21.70;58.40;;;;;;5022393;28;20037;-67
2022/12/27 05:37:56;;;;;;;13.13;7.70;;;21.70;58.40;;;;;;5011327;28;20077;-67
2022/12/27 05:40:23;;;;;;;11.85;8.27;;;21.80;58.30;;;;;;5011065;28;20041;-66
2022/12/27 05:42:50;;;;;;;12.60;9.35;;;21.80;58.10;;;;;;5011278;28;20045;-66
2022/12/27 05:45:17;;;;;;;12.18;8.20;;;21.80;57.90;;;;;;5019950;28;20034;-66
2022/12/27 05:47:43;;;;;;;12.73;8.82;;;21.90;58.20;;;;;;5029963;28;20738;-67
2022/12/27 05:50:09;;;;;;;13.43;8.40;;;21.90;58.10;;;;;;5056246;28;20131;-67
2022/12/27 05:52:36;;;;;;;11.48;8.75;;;21.90;58.00;;;;;;5089788;28;20069;-67
2022/12/27 05:55:02;;;;;;;14.73;9.98;;;21.90;58.10;;;;;;5093658;28;20071;-66
2022/12/27 05:57:28;;;;;;;13.85;9.38;;;22.00;58.00;;;;;;5093589;28;20027;-66
2022/12/27 05:59:54;;;;;;;16.77;9.90;;;21.90;57.80;;;;;;5084819;28;20469;-66
2022/12/27 06:02:20;;;;;;;16.55;9.52;;;22.00;57.90;;;;;;5079831;28;20044;-66
2022/12/27 06:04:46;;;;;;;11.07;9.10;;;21.90;57.90;;;;;;5092182;28;20036;-66
2022/12/27 06:07:13;;;;;;;10.88;8.50;;;21.80;57.90;;;;;;5084534;28;20017;-66
2022/12/27 06:09:39;;;;;;;11.65;9.52;;;21.90;58.10;;;;;;5071508;28;20052;-66
2022/12/27 06:12:05;;;;;;;13.73;10.02;;;21.80;58.00;;;;;;5079232;28;20032;-67
2022/12/27 06:14:34;;;;;;;14.98;9.52;;;21.80;58.00;;;;;;5089623;28;20047;-66
2022/12/27 06:17:00;;;;;;;14.90;9.73;;;21.80;58.10;;;;;;5073255;28;20047;-67
2022/12/27 06:19:25;;;;;;;12.38;9.50;;;21.70;58.10;;;;;;5073375;28;20408;-67
2022/12/27 06:21:51;;;;;;;16.23;10.25;;;21.70;58.20;;;;;;5072791;28;20036;-67
2022/12/27 06:24:17;;;;;;;15.25;10.35;;;21.70;58.30;;;;;;5072923;28;20140;-66
2022/12/27 06:26:43;;;;;;;13.75;9.70;;;21.70;58.40;;;;;;5072147;28;20059;-67
2022/12/27 06:29:11;;;;;;;13.73;9.95;;;21.50;58.20;;;;;;5082772;28;20039;-69
2022/12/27 06:31:38;;;;;;;14.30;10.95;;;21.60;58.30;;;;;;5080655;28;20024;-69
2022/12/27 06:34:04;;;;;;;13.55;9.98;;;21.60;58.00;;;;;;5072706;28;20527;-69
2022/12/27 06:36:31;;;;;;;9.52;7.10;;;21.50;58.20;;;;;;5083616;28;20028;-68
2022/12/27 06:38:58;;;;;;;11.45;9.48;;;21.50;53.30;;;;;;5091319;28;20039;-70
2022/12/27 06:41:25;;;;;;;11.10;8.82;;;21.50;49.10;;;;;;5085113;28;20696;-68
2022/12/27 06:43:56;;;;;;;8.70;5.60;;;21.60;47.50;;;;;;5084866;28;20522;-69
2022/12/27 06:46:23;;;;;;;8.40;6.60;;;21.70;46.50;;;;;;5089642;28;20032;-69
2022/12/27 06:48:49;;;;;;;7.45;5.93;;;21.70;46.00;;;;;;5084353;28;20663;-70
2022/12/27 06:51:17;;;;;;;8.05;7.00;;;21.90;44.70;;;;;;5088917;28;20042;-70
2022/12/27 06:53:45;;;;;;;6.78;5.65;;;22.00;44.60;;;;;;5070659;28;20038;-71
2022/12/27 06:56:15;;;;;;;7.22;5.10;;;22.10;43.90;;;;;;5071478;28;20036;-69
2022/12/27 06:58:41;;;;;;;6.65;4.93;;;22.10;42.20;;;;;;5071464;28;20473;-70
2022/12/27 07:01:19;;;;;;;6.82;4.82;;;22.30;42.50;;;;;;5071993;28;20028;-70
2022/12/27 07:03:53;;;;;;;7.95;5.05;;;22.30;42.70;;;;;;5081636;28;20020;-70
2022/12/27 07:06:20;;;;;;;8.30;6.72;;;22.40;42.90;;;;;;5076619;28;20028;-71
2022/12/27 07:08:48;;;;;;;7.78;6.28;;;22.30;45.30;;;;;;5075870;28;20629;-71
2022/12/27 07:11:14;;;;;;;10.13;6.28;;;22.50;46.30;;;;;;5087938;28;20484;-71
2022/12/27 07:13:43;;;;;;;11.60;8.93;;;22.60;47.00;;;;;;5090731;28;20089;-69
2022/12/27 07:16:12;;;;;;;10.07;8.40;;;22.50;47.80;;;;;;5084416;28;20032;-71
2022/12/27 07:18:40;;;;;;;10.20;8.43;;;22.70;48.40;;;;;;5083762;28;20046;-70
2022/12/27 07:21:08;;;;;;;11.32;9.30;;;22.80;48.10;;;;;;5073292;28;20032;-71
2022/12/27 07:23:35;;;;;;;8.27;6.13;;;22.80;48.20;;;;;;5087456;28;20705;-71
2022/12/27 07:26:06;;;;;;;15.85;12.50;;;23.00;46.50;;;;;;5085226;28;20038;-72
2022/12/27 07:28:32;;;;;;;11.82;8.93;;;22.90;47.80;;;;;;5075970;28;20029;-70
2022/12/27 07:30:59;;;;;;;16.15;11.02;;;23.10;58.50;;;;;;5073213;28;20028;-69
2022/12/27 07:33:25;;;;;;;14.82;10.15;;;23.10;57.70;;;;;;5084110;28;20025;-70
2022/12/27 07:36:00;;;;;;;11.50;8.88;;;23.20;58.20;;;;;;5073518;28;20024;-69
2022/12/27 07:38:27;;;;;;;9.07;6.68;;;23.10;58.70;;;;;;5073126;28;20032;-69
2022/12/27 07:40:53;;;;;;;12.50;7.30;;;23.10;58.80;;;;;;5077197;28;20032;-71
2022/12/27 07:43:20;;;;;;;10.27;7.60;;;23.20;58.60;;;;;;5079304;28;20082;-70
2022/12/27 07:45:46;;;;;;;11.10;7.22;;;23.30;58.40;;;;;;5072423;28;20063;-70
2022/12/27 07:48:11;;;;;;;10.35;6.60;;;23.40;57.80;;;;;;5071204;28;20473;-70
2022/12/27 07:50:37;;;;;;;10.88;7.35;;;23.50;57.30;;;;;;5051557;28;20397;-71
2022/12/27 07:53:03;;;;;;;14.20;7.90;;;23.30;56.60;;;;;;5075998;28;20059;-69
2022/12/27 07:55:30;;;;;;;9.68;7.50;;;23.30;56.10;;;;;;5090584;28;20040;-70
2022/12/27 07:57:57;;;;;;;9.90;7.38;;;23.40;55.60;;;;;;5090760;28;20064;-70
2022/12/27 08:00:23;;;;;;;11.43;7.80;;;23.50;55.40;;;;;;5084121;28;20024;-70
2022/12/27 08:02:49;;;;;;;12.85;7.90;;;23.50;55.20;;;;;;5083256;28;20028;-71
2022/12/27 08:05:15;;;;;;;10.43;7.28;;;23.50;54.80;;;;;;5079516;28;20033;-70
2022/12/27 08:07:41;;;;;;;12.35;8.02;;;23.50;54.40;;;;;;5089657;28;20123;-69
2022/12/27 08:10:08;;;;;;;12.55;9.10;;;23.50;54.40;;;;;;5053957;28;20025;-70
2022/12/27 08:12:34;;;;;;;12.43;9.52;;;23.50;54.30;;;;;;5050515;28;20048;-70
2022/12/27 08:15:00;;;;;;;12.20;9.27;;;23.40;54.00;;;;;;5050095;28;20666;-69
2022/12/27 08:17:27;;;;;;;13.57;8.70;;;23.60;53.80;;;;;;4998726;28;20045;-69
2022/12/27 08:19:54;;;;;;;13.20;8.52;;;23.50;53.60;;;;;;5058213;28;20024;-70
2022/12/27 08:22:22;;;;;;;17.23;9.63;;;23.50;54.20;;;;;;5069979;28;20044;-70
2022/12/27 08:24:49;;;;;;;11.93;9.30;;;23.70;54.70;;;;;;5048075;28;20028;-70
2022/12/27 08:27:23;;;;;;;1.95;1.77;;;23.70;53.30;;;;;;5069793;28;20434;-69
2022/12/27 08:29:49;;;;;;;8.57;3.90;;;23.90;54.30;;;;;;5070651;28;20082;-71
2022/12/27 08:32:15;;;;;;;12.48;9.10;;;24.00;51.90;;;;;;5063671;28;20043;-71
2022/12/27 08:34:41;;;;;;;12.85;8.38;;;24.10;51.40;;;;;;5068966;28;20032;-69
2022/12/27 08:37:07;;;;;;;13.07;8.90;;;24.00;50.20;;;;;;5052920;28;20181;-71
2022/12/27 08:39:33;;;;;;;13.07;9.27;;;23.90;49.80;;;;;;5057616;28;20044;-70
2022/12/27 08:42:00;;;;;;;13.77;8.77;;;23.90;50.20;;;;;;5050514;28;20025;-73
2022/12/27 08:44:26;;;;;;;11.40;8.57;;;23.90;50.30;;;;;;5050430;28;20104;-70
2022/12/27 08:46:52;;;;;;;18.17;11.35;;;23.90;50.40;;;;;;5051153;28;20029;-72
2022/12/27 08:49:18;;;;;;;15.55;10.93;;;24.00;50.40;;;;;;5049920;28;20025;-71
2022/12/27 08:51:44;;;;;;;15.38;11.57;;;23.80;50.60;;;;;;5063214;28;20119;-69
2022/12/27 08:54:10;;;;;;;16.55;11.82;;;23.60;51.40;;;;;;5070155;28;20048;-71
2022/12/27 08:56:37;;;;;;;16.27;11.73;;;23.60;52.40;;;;;;5070403;28;20128;-70
2022/12/27 08:59:03;;;;;;;16.02;11.52;;;23.40;53.10;;;;;;5066080;28;20024;-69
2022/12/27 09:01:29;;;;;;;15.25;11.27;;;23.30;53.90;;;;;;5060256;28;20028;-68
2022/12/27 09:03:55;;;;;;;15.95;11.68;;;23.20;54.40;;;;;;5061696;28;20082;-68
2022/12/27 09:06:22;;;;;;;17.08;11.70;;;23.10;55.10;;;;;;5067472;28;20481;-71
2022/12/27 09:08:49;;;;;;;14.90;10.80;;;23.10;55.10;;;;;;5059900;28;20041;-71
2022/12/27 09:11:24;;;;;;;16.58;12.35;;;23.00;55.30;;;;;;5069820;28;20032;-70
2022/12/27 09:13:50;;;;;;;19.27;12.25;;;23.00;55.60;;;;;;5072058;28;20037;-70
2022/12/27 09:16:19;;;;;;;15.55;11.55;;;23.00;56.00;;;;;;5070453;28;20029;-70
2022/12/27 09:18:48;;;;;;;15.93;11.63;;;22.80;58.10;;;;;;5069052;28;20446;-70
2022/12/27 09:21:15;;;;;;;17.83;12.10;;;22.80;61.10;;;;;;5086370;28;20060;-69
2022/12/27 09:23:42;;;;;;;16.85;12.00;;;22.80;62.80;;;;;;5080563;28;20516;-69
2022/12/27 09:26:14;;;;;;;19.23;12.63;;;22.70;61.10;;;;;;5083948;28;20036;-70
2022/12/27 09:28:40;;;;;;;16.75;12.70;;;22.70;60.30;;;;;;5086617;28;20040;-71
2022/12/27 09:31:09;;;;;;;17.65;11.57;;;22.60;59.80;;;;;;5090627;28;20036;-69
2022/12/27 09:33:35;;;;;;;19.45;13.05;;;22.50;59.60;;;;;;5074555;28;20037;-68
2022/12/27 09:36:04;;;;;;;18.25;12.30;;;22.50;59.40;;;;;;5085915;28;20036;-69
2022/12/27 09:38:30;;;;;;;19.35;12.80;;;22.60;59.40;;;;;;5075825;28;20523;-70
2022/12/27 09:40:58;;;;;;;20.27;12.45;;;22.50;59.90;;;;;;5073480;28;20063;-68
2022/12/27 09:44:01;;;;;;;18.30;11.38;;;22.40;59.80;;;;;;5073065;28;20443;-71
2022/12/27 09:46:41;;;;;;;16.73;11.63;;;22.50;59.90;;;;;;4978702;28;20675;-69
2022/12/27 09:49:14;;;;;;;18.75;13.35;;;22.40;59.40;;;;;;4983867;28;20085;-69
2022/12/27 09:51:53;;;;;;;18.33;13.13;;;22.50;59.90;;;;;;4980687;28;20046;-69
2022/12/27 09:54:29;;;;;;;19.13;13.20;;;22.50;60.10;;;;;;4991307;28;20128;-68
2022/12/27 09:56:59;;;;;;;21.52;13.32;;;22.40;60.00;;;;;;4991390;28;20043;-69
2022/12/27 09:59:28;;;;;;;17.05;13.77;;;22.50;60.20;;;;;;4991397;28;20100;-69
2022/12/27 10:01:54;;;;;;;16.95;11.77;;;22.60;60.30;;;;;;4991396;28;20042;-69
2022/12/27 10:04:20;;;;;;;19.60;13.00;;;22.40;60.60;;;;;;4989869;28;20030;-69
2022/12/27 10:06:48;;;;;;;21.42;15.00;;;22.40;60.80;;;;;;4983605;28;20046;-68
2022/12/27 10:09:25;;;;;;;18.67;13.15;;;22.30;60.60;;;;;;4986237;28;20072;-68
2022/12/27 10:11:51;;;;;;;21.75;13.90;;;22.40;60.70;;;;;;4971271;28;20031;-68
2022/12/27 10:14:43;;;;;;;24.05;14.60;;;22.30;60.80;;;;;;4978908;28;20046;-68
2022/12/27 10:17:26;;;;;;;20.85;13.82;;;22.40;60.70;;;;;;4970707;28;20142;-67
2022/12/27 10:19:58;;;;;;;21.13;14.27;;;22.30;60.90;;;;;;4971475;28;20118;-68
2022/12/27 10:22:32;;;;;;;22.38;13.73;;;22.30;61.10;;;;;;4974515;28;20067;-68
2022/12/27 10:25:03;;;;;;;21.85;14.75;;;22.20;61.20;;;;;;5030144;28;20041;-68
2022/12/27 10:27:30;;;;;;;21.02;15.18;;;22.30;61.20;;;;;;4993554;28;21920;-69
2022/12/27 10:29:58;;;;;;;21.45;14.18;;;22.30;61.50;;;;;;5046360;28;20063;-69
2022/12/27 10:32:25;;;;;;;22.77;15.13;;;22.20;61.20;;;;;;5016848;28;20075;-68
2022/12/27 10:34:56;;;;;;;22.67;14.43;;;22.30;61.60;;;;;;5031779;28;20057;-70
2022/12/27 10:37:22;;;;;;;23.15;14.63;;;22.40;62.00;;;;;;5030089;28;20042;-71
2022/12/27 10:39:48;;;;;;;19.83;14.48;;;22.40;61.80;;;;;;5011066;28;20528;-68
2022/12/27 10:42:27;;;;;;;22.02;14.05;;;22.30;61.70;;;;;;5007451;28;20042;-69
2022/12/27 10:45:28;;;;;;;23.30;15.18;;;22.40;61.60;;;;;;5024184;28;20042;-68
2022/12/27 10:48:10;;;;;;;27.10;15.40;;;22.40;61.60;;;;;;5024445;28;20084;-68
2022/12/27 10:50:37;;;;;;;25.65;16.45;;;22.50;61.60;;;;;;5026097;28;20057;-68
2022/12/27 10:53:03;;;;;;;20.85;14.00;;;22.50;61.50;;;;;;5028315;28;20071;-70
2022/12/27 10:55:35;;;;;;;21.90;14.43;;;22.50;61.70;;;;;;5087009;28;20036;-69
2022/12/27 10:58:47;;;;;;;20.00;14.93;;;22.40;62.00;;;;;;5080710;28;20048;-69
2022/12/27 11:01:32;;;;;;;16.35;13.35;;;22.60;52.40;;;;;;5048056;28;20041;-71
2022/12/27 11:04:22;;;;;;;17.42;11.57;;;22.70;55.40;;;;;;5052917;28;20063;-70
2022/12/27 11:06:51;;;;;;;20.90;12.07;;;23.10;59.60;;;;;;5060979;28;20574;-70
2022/12/27 11:09:36;;;;;;;17.88;12.65;;;23.40;53.10;;;;;;5061676;28;20056;-69
2022/12/27 11:12:12;;;;;;;26.20;12.65;;;23.40;52.80;;;;;;5044001;28;20049;-69
2022/12/27 11:14:59;;;;;;;38.20;14.88;;;23.60;54.00;;;;;;5038171;28;20053;-69
2022/12/27 11:17:34;;;;;;;18.50;13.40;;;23.80;53.60;;;;;;5031594;28;20112;-69
2022/12/27 11:20:22;;;;;;;18.52;14.07;;;23.80;53.50;;;;;;5031801;28;20049;-69
2022/12/27 11:23:02;;;;;;;20.23;15.23;;;23.80;50.70;;;;;;5036423;28;20040;-71
2022/12/27 11:25:29;;;;;;;15.15;13.35;;;23.80;50.10;;;;;;4992500;28;20108;-70
2022/12/27 11:27:59;;;;;;;17.85;14.07;;;23.80;50.00;;;;;;5011712;28;20048;-72
2022/12/27 11:30:32;;;;;;;18.63;14.90;;;23.70;49.10;;;;;;5028935;28;20124;-70
2022/12/27 11:33:15;;;;;;;20.40;15.38;;;23.90;57.50;;;;;;5049341;28;20040;-71
2022/12/27 11:35:48;;;;;;;28.42;15.80;;;23.90;57.90;;;;;;5048832;28;20211;-71
2022/12/27 11:38:30;;;;;;;23.25;15.60;;;23.90;58.00;;;;;;5050551;28;20029;-72
2022/12/27 11:41:20;;;;;;;19.95;13.68;;;23.90;58.10;;;;;;5067003;28;20043;-69
2022/12/27 11:44:16;;;;;;;19.15;13.55;;;23.80;55.30;;;;;;5054130;28;20620;-71
2022/12/27 11:46:50;;;;;;;23.35;15.10;;;23.90;48.40;;;;;;5068471;28;20083;-69
2022/12/27 11:49:26;;;;;;;17.20;13.23;;;23.90;50.20;;;;;;5066268;28;20044;-70
2022/12/27 11:51:52;;;;;;;16.20;12.43;;;23.90;46.00;;;;;;5067814;28;20032;-70
2022/12/27 11:54:48;;;;;;;17.48;14.13;;;23.90;44.70;;;;;;5074181;28;20466;-70
2022/12/27 11:57:35;;;;;;;26.60;15.30;;;23.70;44.30;;;;;;5090672;28;20024;-71
2022/12/27 12:00:18;;;;;;;24.05;16.02;;;23.80;52.00;;;;;;5070523;28;20048;-71
2022/12/27 12:03:14;;;;;;;24.60;14.30;;;23.80;56.60;;;;;;5081712;28;20039;-72
2022/12/27 12:05:57;;;;;;;23.33;15.48;;;23.80;57.30;;;;;;5091051;28;20032;-71
2022/12/27 12:08:43;;;;;;;22.38;14.82;;;23.60;57.90;;;;;;5084373;28;20104;-71
2022/12/27 12:11:28;;;;;;;23.23;15.75;;;23.60;58.10;;;;;;5032943;28;20531;-73
2022/12/27 12:14:27;;;;;;;26.50;15.45;;;23.60;58.60;;;;;;5060529;28;20045;-70
2022/12/27 12:17:18;;;;;;;20.75;14.43;;;23.60;59.00;;;;;;5033056;28;20029;-70
2022/12/27 12:20:16;;;;;;;20.85;14.85;;;23.60;59.00;;;;;;5054704;28;20032;-70
2022/12/27 12:23:11;;;;;;;22.08;15.05;;;23.60;59.00;;;;;;5050708;28;20032;-70
2022/12/27 12:26:09;;;;;;;21.98;15.30;;;23.40;58.90;;;;;;5062346;28;20036;-71
2022/12/27 12:28:38;;;;;;;24.92;15.00;;;23.50;58.90;;;;;;5068686;28;20685;-71
2022/12/27 12:31:28;;;;;;;23.48;15.02;;;23.40;58.90;;;;;;5070971;28;20107;-70
2022/12/27 12:34:36;;;;;;;21.30;15.82;;;23.40;59.00;;;;;;5056468;28;20045;-72
2022/12/27 12:37:16;;;;;;;22.63;16.02;;;23.30;59.10;;;;;;4969223;28;20129;-71
2022/12/27 12:40:03;;;;;;;22.30;15.35;;;23.20;59.10;;;;;;4974759;28;20055;-70
2022/12/27 12:43:00;;;;;;;23.25;15.90;;;23.20;59.10;;;;;;4969242;28;20090;-70
2022/12/27 12:45:52;;;;;;;32.28;17.60;;;23.10;59.20;;;;;;4974572;28;20026;-70
2022/12/27 12:48:44;;;;;;;23.60;14.90;;;23.10;59.40;;;;;;4983357;28;20046;-70
2022/12/27 12:51:35;;;;;;;21.15;15.43;;;23.00;59.40;;;;;;4964373;28;20297;-71
2022/12/27 12:54:15;;;;;;;21.92;15.73;;;23.00;59.50;;;;;;4965634;28;20425;-70
2022/12/27 12:57:11;;;;;;;22.70;15.65;;;23.00;59.80;;;;;;4966803;28;20093;-70
2022/12/27 13:00:08;;;;;;;22.35;15.15;;;22.90;59.90;;;;;;4958071;28;20039;-70
2022/12/27 13:03:11;;;;;;;21.55;15.50;;;22.80;59.90;;;;;;4960297;28;20039;-70
2022/12/27 13:05:51;;;;;;;25.98;13.90;;;22.70;57.90;;;;;;4949604;29;20539;-70
2022/12/27 13:08:50;;;;;;;21.33;14.38;;;22.80;60.00;;;;;;4957061;28;20096;-70
2022/12/27 13:11:42;;;;;;;20.50;14.13;;;22.90;60.40;;;;;;4931388;29;20631;-70
2022/12/27 13:14:47;;;;;;;17.38;11.15;;;22.80;59.00;;;;;;4937605;29;20047;-72
2022/12/27 13:17:37;;;;;;;15.65;10.98;;;22.80;60.10;;;;;;4939044;29;20367;-69
2022/12/27 13:20:26;;;;;;;19.73;12.85;;;23.00;60.00;;;;;;4939319;29;20035;-69
2022/12/27 13:23:20;;;;;;;14.82;10.40;;;22.90;59.60;;;;;;4850356;29;20477;-71
2022/12/27 13:25:53;;;;;;;21.65;13.43;;;23.10;59.50;;;;;;4855562;29;20120;-71
2022/12/27 13:28:37;;;;;;;21.60;12.15;;;23.00;59.30;;;;;;4848802;29;20521;-71
2022/12/27 13:31:31;;;;;;;21.15;13.93;;;23.00;59.00;;;;;;4839941;29;20042;-71
2022/12/27 13:34:26;;;;;;;18.27;11.07;;;23.00;59.10;;;;;;4847552;29;20133;-71
2022/12/27 13:37:33;;;;;;;13.02;9.00;;;23.00;58.70;;;;;;4841605;29;20046;-71
2022/12/27 13:40:27;;;;;;;17.60;10.43;;;22.80;58.80;;;;;;4785798;30;20062;-71
2022/12/27 13:43:14;;;;;;;19.75;12.40;;;22.90;59.50;;;;;;4785233;30;20045;-71
2022/12/27 13:46:09;;;;;;;14.23;8.93;;;22.80;59.80;;;;;;4784933;30;20047;-71
2022/12/27 13:48:52;;;;;;;13.43;8.07;;;22.80;60.00;;;;;;4795764;29;20074;-71
2022/12/27 13:51:42;;;;;;;13.35;7.72;;;22.60;59.10;;;;;;4803687;29;20110;-71
2022/12/27 13:54:40;;;;;;;12.45;7.38;;;22.60;57.90;;;;;;4803008;29;20063;-70
2022/12/27 13:57:17;;;;;;;12.95;7.57;;;22.60;57.80;;;;;;4803714;29;20054;-71
2022/12/27 13:59:51;;;;;;;26.35;13.60;;;22.60;60.50;;;;;;4829887;29;20041;-72
2022/12/27 14:02:36;;;;;;;11.68;8.30;;;22.60;60.20;;;;;;4877199;29;20045;-71
2022/12/27 14:05:20;;;;;;;12.30;8.10;;;22.50;59.90;;;;;;4875149;29;20049;-71
2022/12/27 14:08:00;;;;;;;11.25;7.80;;;22.50;60.00;;;;;;4859790;29;20046;-71
2022/12/27 14:10:31;;;;;;;13.35;8.00;;;22.60;60.30;;;;;;4889718;29;20147;-70
2022/12/27 14:12:58;;;;;;;11.63;8.73;;;22.60;60.20;;;;;;4907142;28;20051;-71
2022/12/27 14:15:40;;;;;;;13.55;8.95;;;22.70;60.10;;;;;;4951079;28;20154;-71
2022/12/27 14:18:33;;;;;;;12.00;8.18;;;22.60;60.00;;;;;;5072987;28;20043;-71
2022/12/27 14:21:02;;;;;;;;;;;22.70;60.20;;;;;;5058566;28;20371;-71
2022/12/27 14:23:51;;;;;;;13.70;9.05;;;22.80;59.70;;;;;;5052717;28;19908;-71
2022/12/27 14:26:35;;;;;;;11.23;7.75;;;22.70;59.80;;;;;;5056599;28;20056;-72
2022/12/27 14:29:10;;;;;;;11.70;8.27;;;22.80;59.80;;;;;;5073091;28;20103;-70
2022/12/27 14:31:54;;;;;;;13.95;9.73;;;22.70;59.60;;;;;;5054902;28;20052;-71
2022/12/27 14:34:36;;;;;;;11.90;8.00;;;22.80;59.30;;;;;;5052510;28;20041;-71
2022/12/27 14:37:40;;;;;;;9.65;7.80;;;22.80;59.30;;;;;;5060092;28;20036;-71
2022/12/27 14:40:32;;;;;;;14.05;8.68;;;22.90;59.30;;;;;;5072621;28;20072;-71
2022/12/27 14:43:35;;;;;;;12.75;8.30;;;22.80;59.10;;;;;;4966622;28;20235;-71
2022/12/27 14:46:38;;;;;;;9.30;7.00;;;22.80;59.40;;;;;;4953022;28;20406;-70
2022/12/27 14:49:23;;;;;;;8.90;6.75;;;22.70;59.40;;;;;;4964017;28;20046;-72