Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:46;;;;;;;111.60;27.83;;;;;;;5.62;100.00;98731.53;5069920;28;20372;-79
2023/03/10 00:03:11;;;;;;;66.32;25.50;;;;;;;5.59;100.00;98735.97;5072544;28;20547;-79
2023/03/10 00:05:37;;;;;;;88.72;27.35;;;;;;;5.54;100.00;98737.88;5072261;28;20020;-79
2023/03/10 00:08:03;;;;;;;64.32;24.88;;;;;;;5.47;100.00;98742.44;5073480;28;20032;-79
2023/03/10 00:10:29;;;;;;;72.60;25.08;;;;;;;5.39;100.00;98739.25;5070430;28;20092;-79
2023/03/10 00:12:55;;;;;;;81.22;25.88;;;;;;;5.44;100.00;98742.53;5073189;28;20025;-79
2023/03/10 00:15:20;;;;;;;87.68;26.25;;;;;;;5.45;100.00;98746.81;5070440;28;20039;-79
2023/03/10 00:17:48;;;;;;;87.60;26.60;;;;;;;5.40;100.00;98746.97;5070858;28;20029;-79
2023/03/10 00:20:14;;;;;;;78.90;24.50;;;;;;;5.39;100.00;98741.84;5071229;28;20032;-79
2023/03/10 00:22:43;;;;;;;80.97;26.13;;;;;;;5.34;100.00;98741.19;5072998;28;20020;-79
2023/03/10 00:25:09;;;;;;;126.97;27.15;;;;;;;5.28;100.00;98721.56;5071092;28;20515;-79
2023/03/10 00:27:35;;;;;;;138.35;26.35;;;;;;;5.26;100.00;98730.28;5072385;28;20033;-79
2023/03/10 00:30:01;;;;;;;101.00;24.63;;;;;;;5.18;100.00;98725.38;5069514;28;20035;-79
2023/03/10 00:32:27;;;;;;;298.90;32.78;;;;;;;5.14;100.00;98728.97;5071752;28;20078;-79
2023/03/10 00:34:52;;;;;;;61.40;21.83;;;;;;;5.06;100.00;98725.81;5071006;28;20038;-79
2023/03/10 00:37:17;;;;;;;491.42;44.15;;;;;;;4.98;100.00;98733.00;5071899;28;21945;-79
2023/03/10 00:39:43;;;;;;;109.30;21.92;;;;;;;4.92;100.00;98740.03;5070031;28;20024;-79
2023/03/10 00:42:08;;;;;;;78.00;22.45;;;;;;;4.92;100.00;98742.63;5072549;28;20021;-79
2023/03/10 00:44:34;;;;;;;50.60;21.17;;;;;;;4.91;100.00;98730.59;5069100;28;20024;-79
2023/03/10 00:46:59;;;;;;;67.68;22.45;;;;;;;4.97;100.00;98733.88;5070443;28;20120;-79
2023/03/10 00:49:24;;;;;;;127.80;25.95;;;;;;;5.03;100.00;98731.06;5072864;28;20452;-79
2023/03/10 00:51:50;;;;;;;81.57;22.77;;;;;;;5.10;100.00;98730.81;5070499;28;20028;-79
2023/03/10 00:54:15;;;;;;;66.88;21.45;;;;;;;5.13;100.00;98728.13;5070204;28;20066;-79
2023/03/10 00:56:40;;;;;;;71.22;21.38;;;;;;;5.23;100.00;98735.53;5072407;28;20443;-79
2023/03/10 00:59:06;;;;;;;53.75;20.58;;;;;;;5.28;100.00;98736.22;5068383;28;20032;-79
2023/03/10 01:01:34;;;;;;;48.15;19.10;;;;;;;5.36;100.00;98739.38;5070120;28;20037;-79
2023/03/10 01:04:03;;;;;;;51.92;18.27;;;;;;;5.49;100.00;98739.78;5071586;28;20031;-79
2023/03/10 01:06:29;;;;;;;57.08;19.75;;;;;;;5.59;100.00;98733.38;5071485;28;20056;-79
2023/03/10 01:08:54;;;;;;;56.47;18.17;;;;;;;5.76;100.00;98735.34;5071912;28;20072;-79
2023/03/10 01:11:24;;;;;;;43.75;16.20;;;;;;;5.96;100.00;98732.88;5072232;28;20116;-79
2023/03/10 01:13:50;;;;;;;46.38;16.77;;;;;;;6.02;100.00;98729.22;5069932;28;20047;-79
2023/03/10 01:16:15;;;;;;;46.85;16.10;;;;;;;6.02;100.00;98722.31;5068968;28;20032;-79
2023/03/10 01:18:42;;;;;;;49.47;15.60;;;;;;;6.12;100.00;98730.56;5072355;28;20024;-79
2023/03/10 01:21:14;;;;;;;40.72;14.38;;;;;;;6.25;100.00;98716.22;5070620;28;20032;-79
2023/03/10 01:23:40;;;;;;;49.35;14.70;;;;;;;6.31;100.00;98705.63;5071389;28;20016;-79
2023/03/10 01:26:05;;;;;;;39.75;14.52;;;;;;;6.54;100.00;98706.47;5071140;28;20447;-79
2023/03/10 01:28:30;;;;;;;47.88;15.68;;;;;;;6.61;100.00;98701.88;5070363;28;20032;-78
2023/03/10 01:30:56;;;;;;;47.20;15.95;;;;;;;6.73;100.00;98707.34;5072350;28;20456;-79
2023/03/10 01:33:21;;;;;;;46.35;15.40;;;;;;;6.79;100.00;98711.44;5067733;28;20525;-79
2023/03/10 01:35:46;;;;;;;43.42;15.85;;;;;;;6.82;100.00;98702.72;5069510;28;20472;-79
2023/03/10 01:38:12;;;;;;;52.40;16.50;;;;;;;6.90;100.00;98708.38;5058009;28;20107;-79
2023/03/10 01:40:37;;;;;;;43.95;16.30;;;;;;;7.00;100.00;98701.94;5072056;28;20038;-79
2023/03/10 01:43:16;;;;;;;51.60;17.50;;;;;;;7.09;100.00;98698.94;5075328;28;20490;-79
2023/03/10 01:45:44;;;;;;;54.45;17.25;;;;;;;7.12;100.00;98695.38;5072029;28;20134;-79
2023/03/10 01:48:13;;;;;;;55.78;17.77;;;;;;;7.10;100.00;98685.09;5076082;28;20032;-79
2023/03/10 01:50:39;;;;;;;55.13;18.17;;;;;;;7.04;100.00;98681.00;5074971;28;20426;-79
2023/03/10 01:53:05;;;;;;;54.67;17.55;;;;;;;7.04;100.00;98688.78;5075079;28;20028;-78
2023/03/10 01:55:34;;;;;;;55.75;17.65;;;;;;;7.02;100.00;98681.97;5073123;28;20449;-79
2023/03/10 01:58:00;;;;;;;53.28;17.98;;;;;;;7.02;100.00;98689.75;5073116;28;20354;-79
2023/03/10 02:00:28;;;;;;;65.93;18.13;;;;;;;7.05;100.00;98681.84;5076346;28;20056;-79
2023/03/10 02:03:06;;;;;;;53.80;18.40;;;;;;;7.09;100.00;98675.59;5074216;28;20166;-79
2023/03/10 02:05:37;;;;;;;56.45;18.02;;;;;;;7.13;100.00;98679.78;5073420;28;20029;-79
2023/03/10 02:08:04;;;;;;;63.17;17.80;;;;;;;7.13;100.00;98690.13;5075575;28;20391;-79
2023/03/10 02:10:31;;;;;;;55.00;17.17;;;;;;;7.18;100.00;98685.56;5074591;28;20024;-79
2023/03/10 02:12:56;;;;;;;49.88;16.55;;;;;;;7.19;100.00;98684.69;5073196;28;20028;-79
2023/03/10 02:15:21;;;;;;;51.85;17.02;;;;;;;7.27;100.00;98677.41;5073234;28;20043;-79
2023/03/10 02:17:50;;;;;;;48.95;16.77;;;;;;;7.27;100.00;98679.16;5074085;28;20068;-79
2023/03/10 02:20:57;;;;;;;56.05;16.23;;;;;;;7.24;100.00;98674.94;5075011;28;20024;-79
2023/03/10 02:23:57;;;;;;;57.88;15.88;;;;;;;7.19;100.00;98671.72;5045853;28;20109;-79
2023/03/10 02:27:00;;;;;;;54.33;18.13;;;;;;;7.14;100.00;98665.06;5063564;28;20044;-79
2023/03/10 02:29:35;;;;;;;50.63;15.50;;;;;;;7.08;100.00;98649.78;5025950;28;20065;-79
2023/03/10 02:32:00;;;;;;;52.20;15.18;;;;;;;7.05;100.00;98650.75;5029407;28;20075;-79
2023/03/10 02:34:27;;;;;;;55.85;16.65;;;;;;;7.02;100.00;98648.28;5043922;28;20053;-79
2023/03/10 02:36:52;;;;;;;56.28;15.55;;;;;;;6.99;100.00;98654.44;5071228;28;20070;-79
2023/03/10 02:39:18;;;;;;;56.72;16.65;;;;;;;6.90;100.00;98649.69;5074384;28;20055;-79
2023/03/10 02:41:43;;;;;;;60.80;15.93;;;;;;;6.79;100.00;98646.69;5073609;28;20456;-79
2023/03/10 02:44:12;;;;;;;47.97;14.82;;;;;;;6.75;100.00;98637.38;5070020;28;20028;-79
2023/03/10 02:46:37;;;;;;;51.33;15.77;;;;;;;6.78;100.00;98647.63;5074031;28;20029;-79
2023/03/10 02:49:05;;;;;;;47.25;14.77;;;;;;;6.80;100.00;98640.59;5074895;28;20028;-79
2023/03/10 02:51:34;;;;;;;46.58;15.10;;;;;;;6.79;100.00;98636.34;5073899;28;20051;-79
2023/03/10 02:54:00;;;;;;;40.05;15.43;;;;;;;6.79;100.00;98636.34;5073448;28;20024;-79
2023/03/10 02:56:27;;;;;;;56.42;16.17;;;;;;;6.71;100.00;98633.25;5073583;28;20464;-79
2023/03/10 02:58:52;;;;;;;51.22;15.50;;;;;;;6.62;100.00;98624.13;5073076;28;20035;-79
2023/03/10 03:01:18;;;;;;;46.25;15.02;;;;;;;6.63;100.00;98630.97;5076064;28;20024;-79
2023/03/10 03:03:44;;;;;;;51.28;15.30;;;;;;;6.59;100.00;98615.66;5071558;28;20630;-79
2023/03/10 03:06:10;;;;;;;58.00;15.55;;;;;;;6.54;100.00;98615.84;5073610;28;20078;-79
2023/03/10 03:08:35;;;;;;;48.30;13.50;;;;;;;6.56;100.00;98621.78;5073981;28;20032;-79
2023/03/10 03:11:01;;;;;;;41.67;14.05;;;;;;;6.57;100.00;98610.50;5074675;28;20056;-79
2023/03/10 03:13:26;;;;;;;44.97;13.13;;;;;;;6.65;100.00;98611.03;5071337;28;20028;-79
2023/03/10 03:15:51;;;;;;;35.28;13.05;;;;;;;6.69;100.00;98601.41;5073186;28;20032;-79
2023/03/10 03:18:17;;;;;;;41.40;13.65;;;;;;;6.76;100.00;98607.97;5074371;28;20032;-79
2023/03/10 03:20:43;;;;;;;42.47;12.57;;;;;;;6.78;100.00;98617.38;5073197;28;20028;-79
2023/03/10 03:23:09;;;;;;;44.17;12.88;;;;;;;6.80;100.00;98609.53;5071826;28;20025;-79
2023/03/10 03:25:37;;;;;;;37.90;12.55;;;;;;;6.84;100.00;98613.69;5073724;28;20023;-79
2023/03/10 03:28:04;;;;;;;51.38;12.65;;;;;;;6.81;100.00;98611.22;5073648;28;20033;-79
2023/03/10 03:30:30;;;;;;;41.05;11.63;;;;;;;6.79;100.00;98613.03;5073931;28;20073;-79
2023/03/10 03:32:55;;;;;;;34.83;10.68;;;;;;;6.83;100.00;98600.78;5074324;28;20120;-79
2023/03/10 03:35:24;;;;;;;36.33;11.55;;;;;;;6.91;100.00;98612.50;5069738;28;20464;-79
2023/03/10 03:37:53;;;;;;;32.72;10.57;;;;;;;6.93;100.00;98600.34;5073665;28;20062;-79
2023/03/10 03:40:19;;;;;;;32.10;10.13;;;;;;;6.92;100.00;98606.41;5074112;28;20028;-79
2023/03/10 03:42:47;;;;;;;36.60;11.30;;;;;;;7.01;100.00;98602.56;5072448;28;20038;-79
2023/03/10 03:45:15;;;;;;;34.97;9.90;;;;;;;7.02;100.00;98601.66;5068920;28;20222;-79
2023/03/10 03:47:41;;;;;;;35.17;10.63;;;;;;;6.98;100.00;98602.72;5073124;28;20107;-79
2023/03/10 03:50:08;;;;;;;38.78;10.93;;;;;;;7.01;100.00;98607.75;5072250;28;20126;-79
2023/03/10 03:52:33;;;;;;;34.22;9.57;;;;;;;7.04;100.00;98599.84;5073149;28;20031;-79
2023/03/10 03:54:58;;;;;;;27.15;9.63;;;;;;;7.03;100.00;98605.94;5071819;28;20025;-79
2023/03/10 03:57:24;;;;;;;34.83;10.13;;;;;;;7.02;100.00;98604.25;5073585;28;20100;-79
2023/03/10 03:59:50;;;;;;;32.75;9.52;;;;;;;7.00;100.00;98595.72;5074194;28;20036;-79
2023/03/10 04:02:15;;;;;;;28.00;9.40;;;;;;;6.98;100.00;98589.75;5072698;28;20028;-79
2023/03/10 04:04:41;;;;;;;25.58;8.60;;;;;;;7.06;100.00;98598.00;5069650;28;20476;-79
2023/03/10 04:07:06;;;;;;;24.75;8.60;;;;;;;7.12;100.00;98595.16;5073191;28;20390;-79
2023/03/10 04:09:32;;;;;;;29.58;8.88;;;;;;;7.12;100.00;98591.72;5072372;28;20468;-79
2023/03/10 04:11:57;;;;;;;28.95;8.18;;;;;;;7.14;100.00;98592.50;5072334;28;20074;-79
2023/03/10 04:14:22;;;;;;;27.45;8.18;;;;;;;7.15;100.00;98592.41;5071342;28;20119;-79
2023/03/10 04:16:48;;;;;;;34.20;8.82;;;;;;;7.12;100.00;98589.97;5070130;28;20028;-79
2023/03/10 04:19:13;;;;;;;31.55;7.85;;;;;;;7.10;100.00;98589.22;5073380;28;20115;-79
2023/03/10 04:21:39;;;;;;;23.85;7.88;;;;;;;7.04;100.00;98584.31;5071691;28;20353;-79
2023/03/10 04:24:05;;;;;;;28.73;7.10;;;;;;;7.10;100.00;98578.84;5071397;28;20035;-79
2023/03/10 04:26:30;;;;;;;23.05;6.88;;;;;;;7.08;100.00;98578.06;5069081;28;20472;-79
2023/03/10 04:28:56;;;;;;;23.05;6.90;;;;;;;7.04;100.00;98592.91;5072002;28;20032;-79
2023/03/10 04:31:22;;;;;;;18.58;6.47;;;;;;;7.01;100.00;98594.81;5072064;28;20476;-79
2023/03/10 04:33:47;;;;;;;21.08;6.53;;;;;;;6.86;100.00;98587.69;5070748;28;20032;-79
2023/03/10 04:36:12;;;;;;;21.55;6.18;;;;;;;6.86;100.00;98591.13;5071724;28;20101;-79
2023/03/10 04:38:38;;;;;;;25.30;6.63;;;;;;;6.77;100.00;98584.63;5072091;28;20027;-78
2023/03/10 04:41:04;;;;;;;27.17;6.10;;;;;;;6.73;100.00;98577.88;5072896;28;20074;-79
2023/03/10 04:43:31;;;;;;;26.30;5.95;;;;;;;6.65;100.00;98579.97;5071507;28;20362;-79
2023/03/10 04:45:56;;;;;;;16.10;6.05;;;;;;;6.57;100.00;98571.69;5067747;28;20059;-79
2023/03/10 04:48:23;;;;;;;24.33;6.60;;;;;;;6.55;100.00;98573.50;5072858;28;20116;-79
2023/03/10 04:51:00;;;;;;;31.10;6.00;;;;;;;6.56;100.00;98570.00;5071197;28;20043;-79
2023/03/10 04:53:25;;;;;;;27.15;6.55;;;;;;;6.64;100.00;98573.13;5071205;28;20467;-79
2023/03/10 04:55:51;;;;;;;29.48;6.88;;;;;;;6.71;100.00;98568.50;5071914;28;20028;-79
2023/03/10 04:58:19;;;;;;;27.38;7.55;;;;;;;6.77;100.00;98570.84;5072055;28;20032;-79
2023/03/10 05:00:45;;;;;;;24.92;6.72;;;;;;;6.80;100.00;98573.25;5071267;28;20047;-79
2023/03/10 05:03:11;;;;;;;26.75;7.43;;;;;;;6.80;100.00;98568.97;5072399;28;20477;-79
2023/03/10 05:05:37;;;;;;;25.15;7.05;;;;;;;6.77;100.00;98558.72;5067752;28;20037;-79
2023/03/10 05:08:03;;;;;;;26.42;7.35;;;;;;;6.81;100.00;98559.44;5072360;28;20044;-79
2023/03/10 05:10:28;;;;;;;35.38;7.13;;;;;;;6.75;100.00;98565.72;5072183;28;20016;-79
2023/03/10 05:12:53;;;;;;;33.30;7.97;;;;;;;6.75;100.00;98563.13;5068785;28;20029;-79
2023/03/10 05:15:19;;;;;;;35.00;7.13;;;;;;;6.72;100.00;98560.66;5070850;28;20029;-79
2023/03/10 05:17:44;;;;;;;30.58;7.30;;;;;;;6.73;100.00;98559.75;5071759;28;20025;-79
2023/03/10 05:20:10;;;;;;;32.28;7.70;;;;;;;6.68;100.00;98561.72;5071603;28;20038;-79
2023/03/10 05:22:36;;;;;;;31.60;7.10;;;;;;;6.64;100.00;98554.13;5072139;28;20033;-79
2023/03/10 05:25:02;;;;;;;41.30;8.10;;;;;;;6.64;100.00;98554.13;5070658;28;20020;-79
2023/03/10 05:27:27;;;;;;;37.13;8.00;;;;;;;6.68;100.00;98558.28;5069051;28;20475;-79
2023/03/10 05:29:53;;;;;;;33.22;9.00;;;;;;;6.70;100.00;98559.03;5071405;28;20037;-79
2023/03/10 05:32:18;;;;;;;34.60;7.75;;;;;;;6.74;100.00;98558.03;5070846;28;20112;-79
2023/03/10 05:34:43;;;;;;;37.95;7.38;;;;;;;6.77;100.00;98568.25;5070522;28;20028;-79
2023/03/10 05:37:08;;;;;;;37.03;7.60;;;;;;;6.79;100.00;98566.41;5072319;28;20127;-79
2023/03/10 05:39:34;;;;;;;39.65;7.45;;;;;;;6.78;100.00;98568.16;5070038;28;20103;-79
2023/03/10 05:41:59;;;;;;;38.33;8.05;;;;;;;6.82;100.00;98570.63;5068057;28;20376;-79
2023/03/10 05:44:25;;;;;;;28.02;7.47;;;;;;;6.83;100.00;98567.13;5071012;28;20023;-79
2023/03/10 05:46:50;;;;;;;38.60;8.40;;;;;;;6.84;100.00;98563.63;5071687;28;20036;-79
2023/03/10 05:49:15;;;;;;;32.22;7.28;;;;;;;6.83;100.00;98559.34;5071077;28;20387;-80
2023/03/10 05:51:41;;;;;;;39.55;8.00;;;;;;;6.85;100.00;98560.13;5070918;28;20411;-80
2023/03/10 05:54:08;;;;;;;41.70;8.32;;;;;;;6.85;100.00;98562.72;5070007;28;20502;-80
2023/03/10 05:56:33;;;;;;;42.65;8.13;;;;;;;6.85;100.00;98566.16;5058015;28;20029;-79
2023/03/10 05:58:59;;;;;;;32.60;7.40;;;;;;;6.87;100.00;98568.69;5071774;28;20511;-80
2023/03/10 06:01:24;;;;;;;43.28;8.32;;;;;;;6.87;100.00;98563.50;5077064;28;20040;-80
2023/03/10 06:03:50;;;;;;;37.65;8.40;;;;;;;6.85;100.00;98570.50;5070835;28;20070;-80
2023/03/10 06:06:15;;;;;;;42.58;8.45;;;;;;;6.83;100.00;98561.94;5069631;28;20115;-79
2023/03/10 06:08:41;;;;;;;43.70;8.50;;;;;;;6.82;100.00;98568.03;5070047;28;20071;-80
2023/03/10 06:11:07;;;;;;;39.80;8.63;;;;;;;6.80;100.00;98576.72;5069971;28;20031;-79
2023/03/10 06:13:33;;;;;;;35.22;8.10;;;;;;;6.78;100.00;98565.59;5070321;28;20029;-79
2023/03/10 06:16:01;;;;;;;32.47;8.10;;;;;;;6.81;100.00;98567.19;5070231;28;20028;-79
2023/03/10 06:18:27;;;;;;;33.75;8.15;;;;;;;6.84;100.00;98579.19;5071498;28;20505;-79
2023/03/10 06:20:53;;;;;;;31.88;7.35;;;;;;;6.84;100.00;98577.44;5070120;28;20036;-80
2023/03/10 06:23:19;;;;;;;38.40;8.23;;;;;;;6.82;100.00;98568.03;5067700;28;20024;-79
2023/03/10 06:26:01;;;;;;;31.25;8.30;;;;;;;6.86;100.00;98577.34;5070476;28;20028;-80
2023/03/10 06:28:31;;;;;;;44.13;8.30;;;;;;;6.92;100.00;98582.25;5075476;28;20032;-79
2023/03/10 06:31:01;;;;;;;46.30;8.93;;;;;;;6.98;100.00;98594.94;5073832;28;20016;-79
2023/03/10 06:33:28;;;;;;;33.25;8.20;;;;;;;7.04;100.00;98592.06;5072905;28;20032;-78
2023/03/10 06:35:53;;;;;;;32.85;8.52;;;;;;;7.03;100.00;98580.03;5073527;28;20021;-78
2023/03/10 06:38:19;;;;;;;47.38;9.20;;;;;;;7.02;100.00;98589.53;5074636;28;20036;-79
2023/03/10 06:40:44;;;;;;;40.55;9.23;;;;;;;6.98;100.00;98585.41;5074746;28;20032;-79
2023/03/10 06:43:10;;;;;;;42.63;8.98;;;;;;;6.98;100.00;98587.16;5072282;28;20097;-79
2023/03/10 06:45:35;;;;;;;33.40;8.55;;;;;;;6.98;100.00;98587.16;5070108;28;20060;-79
2023/03/10 06:48:01;;;;;;;39.58;9.57;;;;;;;6.95;100.00;98582.97;5074832;28;20487;-80
2023/03/10 06:50:26;;;;;;;38.63;9.88;;;;;;;6.95;100.00;98589.88;5074839;28;20025;-80
2023/03/10 06:52:52;;;;;;;38.85;8.85;;;;;;;6.97;100.00;98585.50;5073057;28;20024;-79
2023/03/10 06:55:17;;;;;;;39.15;8.38;;;;;;;7.02;100.00;98593.88;5073649;28;20479;-79
2023/03/10 06:57:42;;;;;;;41.47;8.45;;;;;;;7.05;100.00;98591.16;5074506;28;20103;-79
2023/03/10 07:00:11;;;;;;;36.10;8.85;;;;;;;7.13;100.00;98591.66;5074890;28;20113;-78
2023/03/10 07:02:37;;;;;;;34.35;8.55;;;;;;;7.19;100.00;98594.00;5072811;28;20057;-80
2023/03/10 07:05:05;;;;;;;46.45;9.10;;;;;;;7.24;100.00;98592.00;5074138;28;20030;-79
2023/03/10 07:07:30;;;;;;;35.65;8.80;;;;;;;7.26;100.00;98592.78;5071028;28;20471;-79
2023/03/10 07:09:56;;;;;;;32.40;7.53;;;;;;;7.34;100.00;98595.03;5073574;28;20064;-79
2023/03/10 07:12:23;;;;;;;28.45;7.38;;;;;;;7.40;100.00;98593.91;5070465;28;20385;-79
2023/03/10 07:14:48;;;;;;;31.35;7.28;;;;;;;7.44;100.00;98590.25;5074214;28;20036;-79
2023/03/10 07:17:13;;;;;;;26.52;6.35;;;;;;;7.48;100.00;98594.38;5073486;28;20024;-79
2023/03/10 07:19:38;;;;;;;35.25;7.15;;;;;;;7.44;100.00;98596.28;5072407;28;20103;-79
2023/03/10 07:22:04;;;;;;;26.88;6.57;;;;;;;7.51;100.00;98594.22;5074325;28;20047;-79
2023/03/10 07:24:29;;;;;;;30.30;6.75;;;;;;;7.59;100.00;98599.91;5074034;28;20021;-79
2023/03/10 07:26:54;;;;;;;27.60;6.78;;;;;;;7.64;100.00;98597.94;5067683;28;20059;-79
2023/03/10 07:29:20;;;;;;;35.03;7.13;;;;;;;7.67;100.00;98594.34;5073224;28;20047;-79
2023/03/10 07:31:45;;;;;;;41.88;8.13;;;;;;;7.72;100.00;98602.78;5069909;28;20025;-79
2023/03/10 07:34:10;;;;;;;34.83;6.72;;;;;;;7.76;100.00;98600.88;5071377;28;20115;-79
2023/03/10 07:36:36;;;;;;;38.08;7.40;;;;;;;7.93;100.00;98608.69;5066311;28;20081;-79
2023/03/10 07:39:01;;;;;;;26.63;6.38;;;;;;;8.07;100.00;98600.22;5071003;28;20048;-78
2023/03/10 07:41:27;;;;;;;32.53;5.32;;;;;;;8.20;100.00;98606.47;5069968;28;20024;-78
2023/03/10 07:43:53;;;;;;;26.17;4.97;;;;;;;8.24;100.00;98612.34;5072593;28;20379;-78
2023/03/10 07:46:19;;;;;;;23.95;5.43;;;;;;;8.24;100.00;98609.75;5073606;28;20452;-78
2023/03/10 07:48:45;;;;;;;31.60;5.50;;;;;;;8.38;100.00;98607.38;5069766;28;20029;-77
2023/03/10 07:51:11;;;;;;;26.52;5.78;;;;;;;8.42;100.00;98607.13;5073848;28;20081;-77
2023/03/10 07:53:37;;;;;;;23.90;5.75;;;;;;;8.44;100.00;98609.66;5072565;28;20479;-77
2023/03/10 07:56:04;;;;;;;25.17;5.32;;;;;;;8.35;100.00;98616.13;5071770;28;20029;-77
2023/03/10 07:58:29;;;;;;;28.33;4.85;;;;;;;8.26;100.00;98607.94;5071386;28;20107;-76
2023/03/10 08:00:56;;;;;;;24.15;4.90;;;;;;;8.28;100.00;98606.97;5082008;28;20080;-77
2023/03/10 08:03:24;;;;;;;26.50;4.68;;;;;;;8.21;100.00;98603.81;5072621;28;20024;-77
2023/03/10 08:05:49;;;;;;;26.75;4.72;;;;;;;8.30;100.00;98615.50;5072689;28;20036;-77
2023/03/10 08:08:14;;;;;;;24.85;5.03;;;;;;;8.41;100.00;98613.25;5070648;28;20384;-76
2023/03/10 08:10:40;;;;;;;24.48;4.90;;;;;;;8.45;100.00;98603.56;5071627;28;20063;-76
2023/03/10 08:13:05;;;;;;;27.77;5.35;;;;;;;8.55;100.00;98607.34;5073300;28;20100;-77
2023/03/10 08:15:30;;;;;;;27.48;5.22;;;;;;;8.64;100.00;98609.50;5067429;28;20707;-76
2023/03/10 08:17:56;;;;;;;15.80;4.35;;;;;;;8.75;100.00;98614.13;5069140;28;20032;-76
2023/03/10 08:20:21;;;;;;;28.33;5.38;;;;;;;8.83;100.00;98619.78;5073254;28;20384;-76
2023/03/10 08:22:46;;;;;;;24.40;4.97;;;;;;;8.80;100.00;98603.53;5070796;28;20151;-77
2023/03/10 08:25:12;;;;;;;30.30;5.18;;;;;;;8.91;100.00;98614.19;5071982;28;20032;-77
2023/03/10 08:27:37;;;;;;;25.27;4.95;;;;;;;8.91;100.00;98615.00;5071417;28;20158;-77
2023/03/10 08:30:04;;;;;;;27.88;4.90;;;;;;;8.91;100.00;98615.00;5071245;28;20452;-78
2023/03/10 08:32:29;;;;;;;24.25;5.00;;;;;;;8.89;100.00;98614.28;5070655;28;20032;-78
2023/03/10 08:34:55;;;;;;;23.63;4.20;;;;;;;8.88;100.00;98609.97;5073223;28;20049;-77
2023/03/10 08:37:20;;;;;;;24.08;5.38;;;;;;;8.84;100.00;98611.06;5067797;28;20917;-77
2023/03/10 08:39:46;;;;;;;17.98;4.35;;;;;;;8.85;100.00;98617.09;5071297;28;20475;-77
2023/03/10 08:42:12;;;;;;;22.05;4.30;;;;;;;8.92;100.00;98621.03;5073562;28;20017;-77
2023/03/10 08:44:39;;;;;;;24.02;4.25;;;;;;;8.89;100.00;98616.88;5071105;28;20479;-86
2023/03/10 08:47:04;;;;;;;20.48;4.55;;;;;;;9.09;100.00;98604.56;5072940;28;20064;-76
2023/03/10 08:49:30;;;;;;;23.35;4.28;;;;;;;9.33;100.00;98605.03;5070951;28;20048;-78
2023/03/10 08:51:55;;;;;;;19.17;4.28;;;;;;;9.41;100.00;98610.66;5066543;28;20035;-78
2023/03/10 08:54:21;;;;;;;17.67;4.05;;;;;;;9.58;100.00;98615.78;5072514;28;20086;-79
2023/03/10 08:56:47;;;;;;;14.88;3.92;;;;;;;9.56;100.00;98615.03;5072591;28;20094;-79
2023/03/10 08:59:12;;;;;;;17.63;4.25;;;;;;;9.60;100.00;98611.31;5071532;28;20539;-79
2023/03/10 09:01:38;;;;;;;20.92;3.85;;;;;;;9.54;100.00;98611.66;5080941;28;20021;-79
2023/03/10 09:04:05;;;;;;;13.85;4.00;;;;;;;9.54;100.00;98616.84;5072680;28;20521;-79
2023/03/10 09:06:31;;;;;;;17.92;3.75;;;;;;;9.55;100.00;98615.13;5071486;28;20092;-79
2023/03/10 09:08:56;;;;;;;15.35;3.00;;;;;;;9.55;100.00;98613.34;5072498;28;20452;-79
2023/03/10 09:11:25;;;;;;;20.58;3.45;;;;;;;9.61;100.00;98613.03;5072392;28;20024;-79
2023/03/10 09:13:50;;;;;;;15.52;3.35;;;;;;;9.69;100.00;98614.34;5072133;28;20039;-78
2023/03/10 09:16:16;;;;;;;20.40;3.10;;;;;;;9.82;100.00;98608.38;5072370;28;20028;-79
2023/03/10 09:18:45;;;;;;;13.48;2.88;;;;;;;9.93;100.00;98610.38;5071365;28;20432;-79
2023/03/10 09:21:13;;;;;;;12.43;3.40;;;;;;;10.02;100.00;98606.41;5072421;28;20029;-79
2023/03/10 09:23:43;;;;;;;10.98;2.75;;;;;;;9.93;100.00;98602.56;5072055;28;20025;-79
2023/03/10 09:26:09;;;;;;;15.55;2.83;;;;;;;9.67;100.00;98601.41;5071726;28;20111;-79
2023/03/10 09:28:35;;;;;;;10.23;2.63;;;;;;;9.48;100.00;98625.03;5071976;28;20453;-79
2023/03/10 09:31:02;;;;;;;11.73;3.42;;;;;;;9.37;100.00;98619.53;5072141;28;20020;-79
2023/03/10 09:33:28;;;;;;;16.35;3.08;;;;;;;9.28;100.00;98615.66;5071157;28;20017;-79
2023/03/10 09:35:56;;;;;;;11.05;2.47;;;;;;;9.12;100.00;98613.06;5072419;28;20380;-79
2023/03/10 09:38:21;;;;;;;16.42;3.42;;;;;;;9.02;100.00;98611.84;5072116;28;20091;-79
2023/03/10 09:41:23;;;;;;;14.77;3.13;;;;;;;8.93;100.00;98625.34;5071112;28;20071;-79
2023/03/10 09:44:04;;;;;;;14.05;2.55;;;;;;;8.81;100.00;98629.41;5071752;28;20039;-79
2023/03/10 09:46:45;;;;;;;12.57;2.85;;;;;;;8.79;100.00;98630.41;5071804;28;20044;-79
2023/03/10 09:49:21;;;;;;;12.40;2.70;;;;;;;8.73;100.00;98625.50;5072373;28;20025;-79
2023/03/10 09:51:48;;;;;;;19.60;3.45;;;;;;;8.70;100.00;98630.84;5072114;28;20028;-79
2023/03/10 09:54:32;;;;;;;10.23;2.92;;;;;;;8.68;100.00;98631.78;5071527;28;20099;-79
2023/03/10 09:56:58;;;;;;;10.18;3.22;;;;;;;8.68;100.00;98630.94;5070421;28;20036;-79
2023/03/10 09:59:34;;;;;;;12.98;3.53;;;;;;;8.78;100.00;98639.13;5067608;28;20087;-79
2023/03/10 10:02:12;;;;;;;15.23;3.92;;;;;;;8.79;100.00;98641.63;5069951;28;20024;-79
2023/03/10 10:04:40;;;;;;;13.18;3.40;;;;;;;8.89;100.00;98642.00;5074633;28;20021;-79
2023/03/10 10:07:19;;;;;;;13.27;3.40;;;;;;;8.87;100.00;98634.28;5075911;28;20031;-79
2023/03/10 10:09:52;;;;;;;14.85;3.60;;;;;;;8.75;100.00;98641.88;5074772;28;20090;-79
2023/03/10 10:12:23;;;;;;;20.20;3.83;;;;;;;8.64;100.00;98648.44;5075722;28;20424;-80
2023/03/10 10:15:00;;;;;;;14.43;3.22;;;;;;;8.48;100.00;98652.72;5073644;28;20116;-81
2023/03/10 10:17:49;;;;;;;15.00;3.60;;;;;;;8.34;100.00;98648.19;5069426;28;20024;-80
2023/03/10 10:20:26;;;;;;;15.05;2.75;;;;;;;8.27;100.00;98654.59;5074044;28;20103;-76
2023/03/10 10:22:51;;;;;;;15.80;3.13;;;;;;;8.27;100.00;98653.75;5065561;28;20098;-78
2023/03/10 10:25:20;;;;;;;17.05;3.47;;;;;;;8.23;100.00;98665.19;5074868;28;20095;-79
2023/03/10 10:27:50;;;;;;;16.45;3.40;;;;;;;8.19;100.00;98652.38;5074996;28;20032;-79
2023/03/10 10:30:27;;;;;;;15.73;3.50;;;;;;;8.25;100.00;98661.63;5070761;28;20024;-80
2023/03/10 10:33:06;;;;;;;17.35;3.97;;;;;;;8.43;100.00;98654.69;5074489;28;20025;-81
2023/03/10 10:35:35;;;;;;;23.30;4.63;;;;;;;8.66;100.00;98649.22;5075118;28;20103;-78
2023/03/10 10:38:05;;;;;;;22.73;5.30;;;;;;;8.78;100.00;98646.91;5072855;28;20039;-79
2023/03/10 10:40:33;;;;;;;21.42;5.30;;;;;;;8.85;100.00;98636.13;5073960;28;20119;-78
2023/03/10 10:42:59;;;;;;;19.75;5.45;;;;;;;8.88;100.00;98637.72;5073184;28;20032;-82
2023/03/10 10:45:32;;;;;;;21.65;5.40;;;;;;;8.87;100.00;98638.66;5074256;28;20120;-81
2023/03/10 10:47:57;;;;;;;15.10;4.78;;;;;;;8.79;100.00;98633.00;5072095;28;20032;-81
2023/03/10 10:50:24;;;;;;;18.65;4.93;;;;;;;8.76;100.00;98633.16;5073660;28;20020;-80
2023/03/10 10:53:10;;;;;;;18.90;4.50;;;;;;;8.77;100.00;98629.66;5074742;28;20043;-76
2023/03/10 10:55:36;;;;;;;15.50;4.80;;;;;;;8.67;100.00;98611.94;5073025;28;20064;-77
2023/03/10 10:58:05;;;;;;;18.48;4.75;;;;;;;8.68;100.00;98618.78;5074049;28;20056;-80
2023/03/10 11:00:32;;;;;;;16.20;4.30;;;;;;;8.70;100.00;98613.53;5070489;28;20040;-80
2023/03/10 11:02:58;;;;;;;14.07;3.72;;;;;;;8.63;100.00;98600.03;5073797;28;20052;-80
2023/03/10 11:05:31;;;;;;;13.82;4.43;;;;;;;8.70;100.00;98620.47;5073801;28;20048;-79
2023/03/10 11:08:16;;;;;;;14.15;3.90;;;;;;;8.70;100.00;98610.94;5073367;28;20036;-78
2023/03/10 11:10:45;;;;;;;9.25;3.25;;;;;;;8.70;100.00;98613.53;5060115;28;20052;-78
2023/03/10 11:13:22;;;;;;;13.52;3.80;;;;;;;8.72;100.00;98618.66;5071950;28;20070;-78
2023/03/10 11:16:04;;;;;;;11.32;3.85;;;;;;;8.72;100.00;98616.88;5073085;28;20337;-79
2023/03/10 11:18:37;;;;;;;10.75;3.80;;;;;;;8.67;100.00;98614.53;5070119;28;20017;-79
2023/03/10 11:21:17;;;;;;;8.63;3.22;;;;;;;8.69;100.00;98609.25;5065233;28;20029;-79
2023/03/10 11:23:57;;;;;;;14.43;3.58;;;;;;;8.80;100.00;98611.31;5072548;28;20021;-79