Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:47;;;;;;;25.65;23.30;;;589.20;2432.00;;;;;;5091953;28;20028;-56
2023/07/24 00:03:12;;;;;;;25.02;22.40;;;589.10;2432.00;;;;;;5092394;28;20028;-57
2023/07/24 00:05:38;;;;;;;24.50;22.05;;;589.00;2432.00;;;;;;5092191;28;20111;-55
2023/07/24 00:08:04;;;;;;;25.30;22.92;;;588.90;2432.00;;;;;;5092242;28;20048;-57
2023/07/24 00:10:30;;;;;;;25.48;22.73;;;588.90;2432.00;;;;;;5092081;28;20074;-58
2023/07/24 00:12:55;;;;;;;26.58;22.23;;;588.90;2432.00;;;;;;5092107;28;20169;-61
2023/07/24 00:15:21;;;;;;;25.40;22.70;;;588.90;2432.00;;;;;;5091510;28;20400;-57
2023/07/24 00:17:47;;;;;;;25.25;22.77;;;588.90;2432.00;;;;;;5092125;28;20044;-60
2023/07/24 00:20:13;;;;;;;25.25;22.55;;;588.80;2432.00;;;;;;5092260;28;20461;-57
2023/07/24 00:22:38;;;;;;;24.85;22.20;;;588.90;2432.00;;;;;;5091858;28;20077;-59
2023/07/24 00:25:05;;;;;;;28.38;25.13;;;588.80;2432.00;;;;;;5091748;28;20487;-62
2023/07/24 00:27:31;;;;;;;25.88;23.25;;;;;;;;;;5091749;28;20103;-61
2023/07/24 00:29:58;;;;;;;26.75;23.85;;;;;;;;;;5090975;28;20039;-55
2023/07/24 00:32:24;;;;;;;25.25;22.73;;;;;;;;;;5091779;28;20028;-59
2023/07/24 00:34:50;;;;;;;24.33;21.90;;;;;;;;;;5091363;28;20099;-58
2023/07/24 00:37:16;;;;;;;25.58;23.00;;;;;;;;;;5091681;28;20063;-59
2023/07/24 00:39:42;;;;;;;26.13;23.35;;;;;;;;;;5091486;28;20469;-58
2023/07/24 00:42:08;;;;;;;28.25;25.58;;;;;;;;;;5091280;28;20546;-57
2023/07/24 00:44:34;;;;;;;30.02;26.98;;;;;;;;;;5091491;28;20059;-57
2023/07/24 00:47:00;;;;;;;27.25;24.35;;;;;;;;;;5090978;28;20044;-58
2023/07/24 00:49:25;;;;;;;27.45;24.50;;;564.10;2432.00;;;;;;5091276;28;20035;-58
2023/07/24 00:51:52;;;;;;;28.63;25.52;;;564.00;2432.00;;;;;;5091362;28;20020;-58
2023/07/24 00:54:19;;;;;;;29.63;26.00;;;563.90;2432.00;;;;;;5091123;28;20035;-59
2023/07/24 00:56:45;;;;;;;29.63;26.70;;;564.00;2432.00;;;;;;5091647;28;20326;-57
2023/07/24 00:59:11;;;;;;;28.63;25.27;;;563.80;2432.00;;;;;;5090923;28;20359;-68
2023/07/24 01:01:39;;;;;;;29.52;26.27;;;563.80;2432.00;;;;;;5091224;28;20026;-63
2023/07/24 01:04:06;;;;;;;30.77;25.33;;;563.70;2432.00;;;;;;5091007;28;20024;-60
2023/07/24 01:06:32;;;;;;;29.63;24.13;;;563.70;2432.00;;;;;;5091646;28;20075;-59
2023/07/24 01:08:58;;;;;;;28.73;25.75;;;563.70;2432.00;;;;;;5090596;28;20498;-59
2023/07/24 01:11:29;;;;;;;25.58;22.88;;;563.70;2432.00;;;;;;5091218;28;20119;-61
2023/07/24 01:14:06;;;;;;;25.80;23.30;;;563.70;2432.00;;;;;;5091054;28;20337;-65
2023/07/24 01:16:39;;;;;;;25.92;23.17;;;563.60;2432.00;;;;;;5090824;28;20059;-69
2023/07/24 01:19:21;;;;;;;26.65;23.48;;;563.60;2432.00;;;;;;5090758;28;20075;-61
2023/07/24 01:22:12;;;;;;;26.63;23.65;;;563.70;2432.00;;;;;;5090996;28;20434;-58
2023/07/24 01:24:49;;;;;;;25.77;23.20;;;;;;;;;;5090228;28;20517;-65
2023/07/24 01:27:23;;;;;;;26.65;22.63;;;;;;;;;;5090724;28;20028;-57
2023/07/24 01:29:49;;;;;;;24.85;22.00;;;;;;;;;;5090693;28;20465;-66
2023/07/24 01:32:16;;;;;;;24.15;21.65;;;;;;;;;;5090266;28;20023;-59
2023/07/24 01:34:41;;;;;;;26.63;23.75;;;563.60;2432.00;;;;;;5090611;28;20096;-61
2023/07/24 01:37:08;;;;;;;26.73;23.88;;;563.40;2432.00;;;;;;5090297;28;20107;-60
2023/07/24 01:39:35;;;;;;;27.58;21.75;;;563.30;2432.00;;;;;;5090611;28;20029;-59
2023/07/24 01:42:01;;;;;;;24.65;22.05;;;563.30;2432.00;;;;;;5090417;28;20016;-67
2023/07/24 01:44:27;;;;;;;24.52;21.90;;;563.30;2432.00;;;;;;5090088;28;20036;-64
2023/07/24 01:46:53;;;;;;;25.00;22.02;;;563.20;2432.00;;;;;;5090133;28;20031;-58
2023/07/24 01:49:18;;;;;;;24.83;22.17;;;563.20;2432.00;;;;;;5089083;28;20028;-59
2023/07/24 01:51:44;;;;;;;24.35;20.38;;;563.20;2432.00;;;;;;5089320;28;20048;-59
2023/07/24 01:54:10;;;;;;;24.63;21.95;;;563.20;2432.00;;;;;;5089085;28;20020;-59
2023/07/24 01:56:37;;;;;;;24.35;20.88;;;563.20;2432.00;;;;;;5089294;28;20485;-59
2023/07/24 01:59:03;;;;;;;24.30;21.80;;;563.20;2432.00;;;;;;5089053;28;20092;-69
2023/07/24 02:01:28;;;;;;;21.85;19.38;;;563.20;2432.00;;;;;;5088769;28;20021;-64
2023/07/24 02:03:54;;;;;;;21.33;19.13;;;563.20;2432.00;;;;;;5088941;28;20020;-59
2023/07/24 02:06:20;;;;;;;22.10;19.70;;;538.50;2406.40;;;;;;5088348;28;20028;-58
2023/07/24 02:08:48;;;;;;;24.02;19.63;;;563.20;2432.00;;;;;;5089194;28;20028;-58
2023/07/24 02:11:15;;;;;;;21.05;18.80;;;563.20;2432.00;;;;;;5089211;28;20503;-59
2023/07/24 02:13:44;;;;;;;24.77;20.77;;;563.20;2432.00;;;;;;5089103;28;20027;-60
2023/07/24 02:16:10;;;;;;;26.70;20.17;;;563.20;2432.00;;;;;;5088573;28;20055;-57
2023/07/24 02:18:37;;;;;;;22.02;19.50;;;538.50;2406.40;;;;;;5088986;28;20067;-60
2023/07/24 02:21:02;;;;;;;23.92;19.77;;;538.50;2406.40;;;;;;5089184;28;20028;-57
2023/07/24 02:23:28;;;;;;;22.02;17.27;;;538.40;2406.40;;;;;;5088441;28;20028;-58
2023/07/24 02:25:54;;;;;;;20.73;18.17;;;538.40;2406.40;;;;;;5088794;28;20107;-58
2023/07/24 02:28:20;;;;;;;21.65;18.13;;;538.40;2406.40;;;;;;5088282;28;20024;-62
2023/07/24 02:30:47;;;;;;;22.23;17.75;;;538.30;2406.40;;;;;;5088689;28;20032;-58
2023/07/24 02:33:12;;;;;;;22.63;17.25;;;538.30;2406.40;;;;;;5088613;28;20016;-57
2023/07/24 02:35:39;;;;;;;20.42;18.20;;;538.30;2406.40;;;;;;5088781;28;20028;-67
2023/07/24 02:38:05;;;;;;;23.65;18.35;;;538.30;2406.40;;;;;;5088263;28;20036;-57
2023/07/24 02:40:31;;;;;;;19.92;17.63;;;538.30;2406.40;;;;;;5088823;28;20123;-59
2023/07/24 02:42:57;;;;;;;19.75;17.50;;;538.30;2406.40;;;;;;5088606;28;20103;-69
2023/07/24 02:45:22;;;;;;;21.92;17.20;;;538.20;2406.40;;;;;;5088420;28;20066;-64
2023/07/24 02:47:48;;;;;;;21.10;18.35;;;538.30;2406.40;;;;;;5048110;28;1146957;-56
2023/07/24 02:50:14;;;;;;;20.38;18.27;;;538.20;2406.40;;;;;;5089256;28;20071;-56
2023/07/24 02:52:40;;;;;;;21.95;18.52;;;538.10;2406.40;;;;;;5089158;28;20012;-59
2023/07/24 02:55:05;;;;;;;23.17;17.88;;;538.00;2406.40;;;;;;5089048;28;20847;-57
2023/07/24 02:57:31;;;;;;;25.83;17.30;;;538.00;2406.40;;;;;;5089119;28;20028;-57
2023/07/24 02:59:57;;;;;;;24.40;17.65;;;538.00;2406.40;;;;;;5088938;28;20421;-65
2023/07/24 03:02:23;;;;;;;21.15;16.27;;;537.90;2406.40;;;;;;5089004;28;20463;-64
2023/07/24 03:04:48;;;;;;;20.10;15.80;;;537.90;2406.40;;;;;;5089031;28;20032;-58
2023/07/24 03:07:14;;;;;;;23.38;15.55;;;538.00;2406.40;;;;;;5088774;28;20027;-58
2023/07/24 03:09:40;;;;;;;18.95;14.38;;;538.00;2406.40;;;;;;5088781;28;20092;-58
2023/07/24 03:12:06;;;;;;;22.75;14.48;;;538.00;2406.40;;;;;;5089044;28;20052;-57
2023/07/24 03:14:31;;;;;;;18.00;13.90;;;538.20;2406.40;;;;;;5089288;28;20020;-68
2023/07/24 03:16:57;;;;;;;19.30;13.70;;;538.40;2406.40;;;;;;5087657;28;20046;-57
2023/07/24 03:19:23;;;;;;;22.85;13.63;;;563.20;2432.00;;;;;;5088952;28;20028;-61
2023/07/24 03:21:48;;;;;;;18.10;13.70;;;563.30;2432.00;;;;;;5088497;28;20043;-59
2023/07/24 03:24:14;;;;;;;16.35;13.20;;;563.40;2432.00;;;;;;5088498;28;20049;-59
2023/07/24 03:26:40;;;;;;;16.45;12.55;;;563.60;2432.00;;;;;;5088804;28;20016;-59
2023/07/24 03:29:05;;;;;;;19.88;13.65;;;563.60;2432.00;;;;;;5088481;28;20039;-58
2023/07/24 03:31:31;;;;;;;20.83;13.30;;;563.60;2432.00;;;;;;5088545;28;20024;-58
2023/07/24 03:33:57;;;;;;;17.15;13.27;;;563.60;2432.00;;;;;;5088685;28;20028;-57
2023/07/24 03:36:22;;;;;;;20.55;12.73;;;563.60;2432.00;;;;;;5088428;28;20111;-59
2023/07/24 03:38:48;;;;;;;19.60;13.35;;;563.60;2432.00;;;;;;5088476;28;20378;-60
2023/07/24 03:41:14;;;;;;;16.70;12.55;;;563.60;2432.00;;;;;;5088351;28;20028;-58
2023/07/24 03:43:39;;;;;;;16.80;12.77;;;563.70;2432.00;;;;;;5088676;28;20025;-59
2023/07/24 03:46:05;;;;;;;17.23;12.43;;;563.70;2432.00;;;;;;5088255;28;20020;-58
2023/07/24 03:48:31;;;;;;;17.40;12.50;;;563.70;2432.00;;;;;;5088390;28;20052;-60
2023/07/24 03:51:00;;;;;;;22.70;12.85;;;563.70;2432.00;;;;;;5080773;28;20158;-57
2023/07/24 03:53:27;;;;;;;18.42;13.05;;;563.80;2432.00;;;;;;5068182;28;20475;-67
2023/07/24 03:55:52;;;;;;;17.38;12.63;;;563.90;2432.00;;;;;;5068015;28;20035;-59
2023/07/24 03:58:19;;;;;;;16.45;12.88;;;563.90;2432.00;;;;;;5068012;28;20036;-68
2023/07/24 04:00:44;;;;;;;18.80;12.70;;;564.00;2432.00;;;;;;5067946;28;20016;-60
2023/07/24 04:03:10;;;;;;;16.40;13.23;;;564.10;2432.00;;;;;;5080895;28;20095;-58
2023/07/24 04:05:36;;;;;;;18.80;13.23;;;564.10;2432.00;;;;;;5068571;28;20032;-57
2023/07/24 04:08:02;;;;;;;18.63;13.07;;;564.10;2432.00;;;;;;5068352;28;20027;-58
2023/07/24 04:10:28;;;;;;;18.92;12.93;;;588.90;2432.00;;;;;;5067812;28;20024;-59
2023/07/24 04:12:54;;;;;;;15.85;12.45;;;589.10;2432.00;;;;;;5077512;28;20036;-57
2023/07/24 04:15:20;;;;;;;17.52;13.00;;;589.30;2432.00;;;;;;5071561;28;20017;-58
2023/07/24 04:17:46;;;;;;;17.08;12.50;;;589.30;2432.00;;;;;;5077703;28;20028;-58
2023/07/24 04:20:11;;;;;;;18.85;13.50;;;589.40;2432.00;;;;;;5088108;28;20058;-58
2023/07/24 04:22:37;;;;;;;18.50;14.57;;;589.40;2432.00;;;;;;5088027;28;20398;-58
2023/07/24 04:25:03;;;;;;;18.08;14.55;;;589.40;2432.00;;;;;;5088316;28;20031;-60
2023/07/24 04:27:29;;;;;;;17.33;12.85;;;589.40;2432.00;;;;;;5087770;28;20024;-57
2023/07/24 04:29:55;;;;;;;20.92;14.45;;;589.50;2432.00;;;;;;5090956;28;20036;-59
2023/07/24 04:32:20;;;;;;;19.15;13.68;;;589.60;2432.00;;;;;;5091897;28;20149;-57
2023/07/24 04:34:46;;;;;;;19.67;14.43;;;589.70;2432.00;;;;;;5091526;28;20020;-58
2023/07/24 04:37:12;;;;;;;20.02;14.27;;;614.40;2432.00;;;;;;5091694;28;20024;-58
2023/07/24 04:39:40;;;;;;;18.08;13.85;;;614.60;2432.00;;;;;;5091591;28;20078;-57
2023/07/24 04:42:06;;;;;;;20.42;14.25;;;614.70;2432.00;;;;;;5091110;28;20059;-59
2023/07/24 04:44:32;;;;;;;19.65;12.88;;;614.70;2432.00;;;;;;5091479;28;20081;-57
2023/07/24 04:46:58;;;;;;;21.52;14.85;;;614.80;2432.00;;;;;;5091106;28;20047;-66
2023/07/24 04:49:24;;;;;;;20.85;14.98;;;614.80;2432.00;;;;;;5091346;28;20062;-57
2023/07/24 04:51:51;;;;;;;15.05;13.45;;;615.00;2432.00;;;;;;5091153;28;20020;-57
2023/07/24 04:54:17;;;;;;;17.67;14.10;;;640.80;2432.00;;;;;;5090946;28;20028;-57
2023/07/24 04:56:43;;;;;;;18.75;13.32;;;742.50;2432.00;;;;;;5091255;28;20429;-69
2023/07/24 04:59:09;;;;;;;17.27;13.40;;;794.00;2252.80;;;;;;5090697;28;20032;-57
2023/07/24 05:01:34;;;;;;;20.65;13.13;;;844.90;2048.00;;;;;;5091317;28;20032;-68
2023/07/24 05:04:00;;;;;;;15.93;14.23;;;870.40;1920.00;;;;;;5090926;28;20020;-60
2023/07/24 05:06:26;;;;;;;20.02;14.10;;;871.30;1843.20;;;;;;5091073;28;20351;-57
2023/07/24 05:08:55;;;;;;;16.23;12.48;;;921.70;1766.40;;;;;;5090932;28;20355;-59
2023/07/24 05:11:21;;;;;;;19.67;14.10;;;947.70;1664.00;;;;;;5090525;28;20016;-57
2023/07/24 05:13:46;;;;;;;17.38;14.70;;;947.80;1638.40;;;;;;5076713;28;20043;-63
2023/07/24 05:16:12;;;;;;;17.45;14.32;;;948.00;1612.80;;;;;;5077330;28;20046;-72
2023/07/24 05:18:38;;;;;;;20.45;14.63;;;972.80;1612.80;;;;;;5090625;28;20496;-58
2023/07/24 05:21:03;;;;;;;16.27;14.55;;;973.70;1536.00;;;;;;5077455;28;20012;-57
2023/07/24 05:23:29;;;;;;;15.68;13.88;;;998.60;1561.60;;;;;;5090379;28;20016;-58
2023/07/24 05:26:03;;;;;;;16.90;14.88;;;998.80;1536.00;;;;;;5090721;28;20128;-57
2023/07/24 05:28:29;;;;;;;19.35;13.48;;;;;;;;;;5088160;28;20071;-57
2023/07/24 05:30:55;;;;;;;17.27;13.55;;;1024.50;1459.20;;;;;;5090761;28;20623;-63
2023/07/24 05:33:21;;;;;;;19.00;13.90;;;1024.40;1459.20;;;;;;5090371;28;20478;-64
2023/07/24 05:35:49;;;;;;;16.17;14.63;;;1050.20;1408.00;;;;;;5090148;28;20470;-56
2023/07/24 05:38:15;;;;;;;15.77;13.82;;;1050.20;1408.00;;;;;;5090783;28;20051;-57
2023/07/24 05:40:40;;;;;;;16.67;14.98;;;1075.30;1382.40;;;;;;5089235;28;20024;-58
2023/07/24 05:43:06;;;;;;;15.95;14.05;;;1075.20;1382.40;;;;;;5090115;28;20020;-57
2023/07/24 05:45:32;;;;;;;17.10;14.77;;;;;;;;;;5076531;28;20142;-60
2023/07/24 05:47:58;;;;;;;15.88;14.02;;;1075.40;1382.40;;;;;;5071822;28;20098;-57
2023/07/24 05:50:23;;;;;;;17.80;15.43;;;1101.60;1305.60;;;;;;5069980;28;20025;-71
2023/07/24 05:52:49;;;;;;;15.98;14.45;;;1126.70;1305.60;;;;;;5069864;28;20013;-71
2023/07/24 05:55:15;;;;;;;15.85;14.18;;;1127.10;1305.60;;;;;;5069794;28;20114;-59
2023/07/24 05:57:40;;;;;;;16.10;14.57;;;1152.40;1254.40;;;;;;5069468;28;20056;-56
2023/07/24 06:00:07;;;;;;;16.88;15.18;;;1152.60;1228.80;;;;;;5069506;28;20486;-57
2023/07/24 06:02:33;;;;;;;18.45;16.65;;;1152.40;1254.40;;;;;;5069871;28;20021;-57
2023/07/24 06:04:58;;;;;;;18.70;16.75;;;1152.50;1228.80;;;;;;5085952;28;20034;-58
2023/07/24 06:07:24;;;;;;;17.33;15.60;;;1177.70;1228.80;;;;;;5081748;28;20033;-58
2023/07/24 06:09:50;;;;;;;19.85;17.65;;;1178.10;1177.60;;;;;;5070117;28;20584;-57
2023/07/24 06:12:15;;;;;;;17.63;16.02;;;1203.40;1203.20;;;;;;5077706;28;20028;-66
2023/07/24 06:14:41;;;;;;;18.92;17.05;;;1203.80;1177.60;;;;;;5080400;28;20086;-56
2023/07/24 06:17:07;;;;;;;18.88;17.17;;;1203.40;1152.00;;;;;;5069058;28;20028;-59
2023/07/24 06:19:33;;;;;;;19.77;17.05;;;1203.30;1177.60;;;;;;5069735;28;20038;-66
2023/07/24 06:21:58;;;;;;;19.10;17.25;;;1228.80;1152.00;;;;;;5069119;28;20024;-58
2023/07/24 06:24:24;;;;;;;20.70;18.60;;;1228.90;1152.00;;;;;;5081368;28;20080;-60
2023/07/24 06:26:50;;;;;;;19.58;17.52;;;1203.80;1126.40;;;;;;5088921;28;20016;-58
2023/07/24 06:29:16;;;;;;;19.83;18.08;;;1229.70;1126.40;;;;;;5068688;28;20089;-58
2023/07/24 06:31:42;;;;;;;19.65;18.02;;;1229.50;1126.40;;;;;;5080063;28;20101;-59
2023/07/24 06:34:07;;;;;;;18.98;17.17;;;1254.40;1100.80;;;;;;5068825;28;20105;-58
2023/07/24 06:36:33;;;;;;;20.95;18.88;;;1229.20;1100.80;;;;;;5067590;28;20039;-57
2023/07/24 06:38:59;;;;;;;21.40;19.30;;;1254.50;1100.80;;;;;;5068843;28;20107;-57
2023/07/24 06:41:25;;;;;;;20.45;18.42;;;1255.10;1100.80;;;;;;5068743;28;20081;-58
2023/07/24 06:43:51;;;;;;;20.65;18.65;;;1255.10;1100.80;;;;;;5068319;28;20036;-58
2023/07/24 06:46:17;;;;;;;20.35;18.38;;;1255.00;1100.80;;;;;;5072420;28;20028;-66
2023/07/24 06:48:42;;;;;;;21.05;19.23;;;1255.00;1100.80;;;;;;5068521;28;20119;-56
2023/07/24 06:51:08;;;;;;;22.83;20.85;;;1255.10;1100.80;;;;;;5068333;28;20024;-64
2023/07/24 06:53:34;;;;;;;22.25;20.10;;;1255.10;1100.80;;;;;;5077035;28;20086;-57
2023/07/24 06:55:59;;;;;;;21.38;19.73;;;1280.40;1075.20;;;;;;5074081;28;20103;-58
2023/07/24 06:58:25;;;;;;;23.48;21.42;;;1280.90;1049.60;;;;;;5072706;28;20106;-66
2023/07/24 07:00:51;;;;;;;22.58;20.70;;;1255.00;1075.20;;;;;;5071119;28;20036;-57
2023/07/24 07:03:16;;;;;;;23.52;21.38;;;1255.00;1100.80;;;;;;5074931;28;20067;-58
2023/07/24 07:05:42;;;;;;;23.70;21.65;;;1254.80;1100.80;;;;;;5079269;28;20032;-58
2023/07/24 07:08:08;;;;;;;24.33;22.17;;;1254.50;1100.80;;;;;;5070272;28;20050;-63
2023/07/24 07:10:33;;;;;;;24.30;22.17;;;1229.20;1075.20;;;;;;5089126;28;20024;-57
2023/07/24 07:12:59;;;;;;;25.17;22.95;;;1254.80;1100.80;;;;;;5073795;28;20027;-57
2023/07/24 07:15:25;;;;;;;24.90;22.48;;;1255.30;1100.80;;;;;;5078653;28;20028;-58
2023/07/24 07:17:50;;;;;;;24.80;22.40;;;1280.90;1049.60;;;;;;5080633;28;20489;-58
2023/07/24 07:20:16;;;;;;;26.63;24.33;;;1280.90;1049.60;;;;;;5088318;28;20490;-58
2023/07/24 07:22:42;;;;;;;25.15;22.90;;;1305.60;1024.00;;;;;;5088853;28;20028;-58
2023/07/24 07:25:08;;;;;;;26.05;24.05;;;1305.90;1024.00;;;;;;5088655;28;20020;-58
2023/07/24 07:27:34;;;;;;;26.23;23.75;;;1331.20;998.40;;;;;;5088867;28;20028;-57
2023/07/24 07:29:59;;;;;;;26.80;24.60;;;1331.20;972.80;;;;;;5088231;28;20024;-58
2023/07/24 07:32:26;;;;;;;25.75;23.40;;;1357.20;972.80;;;;;;5088578;28;20385;-58
2023/07/24 07:34:52;;;;;;;28.58;26.17;;;1331.90;998.40;;;;;;5088545;28;20016;-57
2023/07/24 07:37:18;;;;;;;26.67;24.40;;;1331.70;972.80;;;;;;5088303;28;20484;-58
2023/07/24 07:39:44;;;;;;;26.73;24.73;;;1356.80;972.80;;;;;;5088687;28;20085;-57
2023/07/24 07:42:09;;;;;;;25.73;23.50;;;1356.90;947.20;;;;;;5088894;28;20422;-57
2023/07/24 07:44:35;;;;;;;26.50;24.45;;;1357.20;947.20;;;;;;5088298;28;20182;-58
2023/07/24 07:47:01;;;;;;;27.88;25.30;;;1357.10;947.20;;;;;;5088234;28;20040;-59
2023/07/24 07:49:26;;;;;;;28.17;25.50;;;1357.40;947.20;;;;;;5088328;28;20020;-58
2023/07/24 07:51:52;;;;;;;27.92;25.52;;;1357.10;998.40;;;;;;5088612;28;20383;-58
2023/07/24 07:54:18;;;;;;;26.50;24.35;;;1357.40;921.60;;;;;;5088014;28;20024;-57
2023/07/24 07:56:44;;;;;;;27.52;25.08;;;1357.40;947.20;;;;;;5088609;28;20035;-58
2023/07/24 07:59:09;;;;;;;27.08;25.08;;;1357.40;921.60;;;;;;5088089;28;20036;-58
2023/07/24 08:01:39;;;;;;;26.15;24.15;;;1357.50;896.00;;;;;;5088124;28;20028;-58
2023/07/24 08:04:04;;;;;;;25.70;23.75;;;1357.40;947.20;;;;;;5090638;28;20024;-58
2023/07/24 08:06:30;;;;;;;26.85;24.88;;;;;;;;;;5092260;28;20051;-58
2023/07/24 08:08:56;;;;;;;27.55;25.45;;;1357.50;896.00;;;;;;5092035;28;20379;-57
2023/07/24 08:11:22;;;;;;;26.77;24.77;;;1357.70;896.00;;;;;;5092265;28;20024;-57
2023/07/24 08:13:47;;;;;;;27.38;24.98;;;1357.20;921.60;;;;;;5091812;28;20433;-58
2023/07/24 08:16:20;;;;;;;25.83;23.83;;;1331.90;896.00;;;;;;5090732;28;20024;-60
2023/07/24 08:18:47;;;;;;;28.02;25.50;;;1331.40;896.00;;;;;;5090428;28;20115;-58
2023/07/24 08:21:14;;;;;;;27.67;25.58;;;1280.90;947.20;;;;;;5090509;28;20027;-58
2023/07/24 08:23:40;;;;;;;26.60;24.45;;;1305.70;870.40;;;;;;5090905;28;20020;-59
2023/07/24 08:26:07;;;;;;;27.30;24.52;;;1280.40;921.60;;;;;;5090180;28;20450;-60
2023/07/24 08:28:34;;;;;;;26.35;23.83;;;1229.70;972.80;;;;;;5090223;28;20043;-58
2023/07/24 08:31:01;;;;;;;23.02;20.92;;;1178.20;972.80;;;;;;5089597;28;20431;-62
2023/07/24 08:33:28;;;;;;;22.20;20.08;;;1126.60;1049.60;;;;;;5090194;28;20103;-61
2023/07/24 08:36:13;;;;;;;21.42;19.33;;;1100.90;1100.80;;;;;;5090220;28;20031;-57
2023/07/24 08:38:42;;;;;;;20.40;18.15;;;1075.50;1075.20;;;;;;5089816;28;20367;-59
2023/07/24 08:41:12;;;;;;;21.20;18.90;;;1050.20;1152.00;;;;;;5090254;28;20088;-61
2023/07/24 08:43:40;;;;;;;20.25;18.15;;;1049.90;1177.60;;;;;;5089469;28;20043;-61
2023/07/24 08:46:07;;;;;;;20.73;18.50;;;1024.60;1152.00;;;;;;5089541;28;20027;-57
2023/07/24 08:48:35;;;;;;;21.33;19.02;;;1024.40;1177.60;;;;;;5090046;28;20090;-57
2023/07/24 08:51:06;;;;;;;18.77;16.40;;;999.00;1254.40;;;;;;5089920;28;20020;-60
2023/07/24 08:53:35;;;;;;;19.58;17.58;;;999.20;1228.80;;;;;;5090110;28;20036;-58
2023/07/24 08:56:06;;;;;;;20.38;17.65;;;998.80;1254.40;;;;;;5089321;28;20031;-58
2023/07/24 08:58:33;;;;;;;18.73;16.60;;;998.80;1254.40;;;;;;5089557;28;20410;-57
2023/07/24 09:01:00;;;;;;;20.20;16.67;;;998.80;1228.80;;;;;;5089645;28;20028;-57
2023/07/24 09:03:26;;;;;;;19.60;17.50;;;998.50;1254.40;;;;;;5089475;28;20040;-61
2023/07/24 09:05:52;;;;;;;17.70;15.93;;;998.80;1254.40;;;;;;5089606;28;20099;-59
2023/07/24 09:08:32;;;;;;;19.80;15.95;;;998.40;1228.80;;;;;;5089202;28;20028;-62
2023/07/24 09:11:01;;;;;;;19.33;17.30;;;;;;;;;;5077971;28;20147;-57
2023/07/24 09:13:28;;;;;;;18.92;17.02;;;973.50;1331.20;;;;;;5089127;28;20046;-59
2023/07/24 09:15:54;;;;;;;18.92;16.83;;;973.00;1382.40;;;;;;5089317;28;20537;-61
2023/07/24 09:18:20;;;;;;;19.73;16.65;;;973.20;1254.40;;;;;;5089733;28;20342;-57
2023/07/24 09:20:47;;;;;;;23.40;16.25;;;973.10;1254.40;;;;;;5089552;28;20085;-57
2023/07/24 09:23:14;;;;;;;20.08;17.63;;;973.20;1331.20;;;;;;5088750;28;20055;-60
2023/07/24 09:25:42;;;;;;;19.48;17.10;;;973.20;1356.80;;;;;;5089059;28;20024;-57
2023/07/24 09:28:14;;;;;;;20.75;16.98;;;973.00;1356.80;;;;;;5090717;28;20043;-57
2023/07/24 09:30:41;;;;;;;19.23;16.65;;;973.00;1356.80;;;;;;5090983;28;20073;-57
2023/07/24 09:33:07;;;;;;;21.40;18.08;;;948.10;1356.80;;;;;;5090616;28;20478;-57
2023/07/24 09:35:34;;;;;;;16.75;14.95;;;948.10;1305.60;;;;;;5090713;28;20063;-56
2023/07/24 09:38:08;;;;;;;17.92;16.00;;;948.10;1382.40;;;;;;5090431;28;20046;-56
2023/07/24 09:40:45;;;;;;;19.25;15.50;;;948.10;1305.60;;;;;;5090923;28;20052;-57
2023/07/24 09:43:21;;;;;;;18.35;15.80;;;947.90;1280.00;;;;;;5076739;28;20116;-57
2023/07/24 09:45:48;;;;;;;18.70;15.88;;;947.70;1280.00;;;;;;5089859;28;20072;-57
2023/07/24 09:48:16;;;;;;;17.70;15.68;;;947.70;1305.60;;;;;;5090375;28;20052;-56
2023/07/24 09:50:45;;;;;;;18.88;14.93;;;947.50;1305.60;;;;;;5090187;28;20027;-57
2023/07/24 09:53:21;;;;;;;17.27;14.65;;;947.30;1305.60;;;;;;5090631;28;20018;-56
2023/07/24 09:55:54;;;;;;;16.80;15.05;;;947.40;1305.60;;;;;;5090049;28;20023;-56
2023/07/24 09:58:21;;;;;;;;;;;947.50;1305.60;;;;;;5090312;28;20043;-56
2023/07/24 10:00:48;;;;;;;18.58;14.35;;;947.60;1280.00;;;;;;5089674;28;19912;-56
2023/07/24 10:03:15;;;;;;;15.07;13.55;;;947.40;1305.60;;;;;;5090088;28;20026;-57
2023/07/24 10:05:43;;;;;;;22.10;14.32;;;947.30;1305.60;;;;;;5090050;28;20093;-56
2023/07/24 10:08:10;;;;;;;20.40;15.07;;;947.30;1305.60;;;;;;5090264;28;20059;-57
2023/07/24 10:10:36;;;;;;;16.55;14.85;;;947.40;1280.00;;;;;;5090025;28;20024;-56
2023/07/24 10:13:02;;;;;;;15.07;13.52;;;947.40;1305.60;;;;;;5090286;28;20030;-56
2023/07/24 10:15:29;;;;;;;18.17;14.65;;;922.50;1280.00;;;;;;5089513;28;20498;-56
2023/07/24 10:18:02;;;;;;;15.65;13.82;;;922.50;1331.20;;;;;;5089627;28;20518;-56
2023/07/24 10:20:38;;;;;;;18.65;14.38;;;922.50;1331.20;;;;;;5089671;28;20035;-56
2023/07/24 10:23:05;;;;;;;17.52;14.20;;;922.40;1356.80;;;;;;5089774;28;20032;-56
2023/07/24 10:25:32;;;;;;;18.17;14.07;;;922.00;1356.80;;;;;;5089698;28;20024;-56
2023/07/24 10:28:07;;;;;;;18.40;14.25;;;922.00;1331.20;;;;;;5089079;28;20032;-56
2023/07/24 10:30:35;;;;;;;14.95;13.35;;;922.00;1356.80;;;;;;5089480;28;20035;-56
2023/07/24 10:33:05;;;;;;;17.73;13.63;;;922.00;1356.80;;;;;;5089307;28;20028;-55
2023/07/24 10:35:47;;;;;;;16.40;14.68;;;921.90;1356.80;;;;;;5089747;28;20028;-56
2023/07/24 10:38:15;;;;;;;16.90;13.30;;;922.00;1331.20;;;;;;5089350;28;20027;-56
2023/07/24 10:40:43;;;;;;;18.38;14.48;;;922.00;1356.80;;;;;;5089454;28;20024;-56
2023/07/24 10:43:10;;;;;;;16.33;14.63;;;921.80;1408.00;;;;;;5088912;28;20095;-56
2023/07/24 10:45:48;;;;;;;17.55;13.77;;;921.80;1382.40;;;;;;5089342;28;20028;-56
2023/07/24 10:48:14;;;;;;;18.83;14.07;;;921.60;1356.80;;;;;;5089155;28;20060;-56
2023/07/24 10:50:44;;;;;;;18.95;15.20;;;921.80;1356.80;;;;;;5089385;28;20024;-56
2023/07/24 10:53:18;;;;;;;17.95;13.80;;;921.90;1408.00;;;;;;5089408;28;20168;-57
2023/07/24 10:55:45;;;;;;;17.27;13.48;;;921.80;1356.80;;;;;;5089257;28;20362;-56
2023/07/24 10:58:12;;;;;;;21.80;14.75;;;921.90;1356.80;;;;;;5089094;28;20051;-56
2023/07/24 11:00:45;;;;;;;16.58;14.00;;;922.00;1382.40;;;;;;5088764;28;20017;-56
2023/07/24 11:03:12;;;;;;;18.55;13.82;;;921.80;1382.40;;;;;;5089216;28;20031;-56
2023/07/24 11:05:41;;;;;;;14.77;12.77;;;921.70;1382.40;;;;;;5088742;28;20020;-57
2023/07/24 11:08:19;;;;;;;17.20;13.90;;;921.70;1408.00;;;;;;5089083;28;20028;-56
2023/07/24 11:10:53;;;;;;;15.55;13.80;;;921.70;1356.80;;;;;;5076178;28;20031;-56
2023/07/24 11:13:28;;;;;;;18.23;15.30;;;921.70;1459.20;;;;;;5088531;28;20021;-56
2023/07/24 11:15:55;;;;;;;18.35;13.35;;;921.70;1433.60;;;;;;5089005;28;20028;-56
2023/07/24 11:18:22;;;;;;;15.55;13.85;;;921.70;1408.00;;;;;;5088516;28;20024;-56
2023/07/24 11:20:48;;;;;;;15.23;13.63;;;921.60;1382.40;;;;;;5088618;28;20413;-56
2023/07/24 11:23:15;;;;;;;17.35;13.23;;;896.90;1331.20;;;;;;5087071;28;20035;-56
2023/07/24 11:25:41;;;;;;;15.98;14.25;;;921.60;1356.80;;;;;;5076240;28;20035;-56
2023/07/24 11:28:08;;;;;;;16.08;14.05;;;896.60;1356.80;;;;;;5087336;28;20035;-57
2023/07/24 11:30:34;;;;;;;16.48;12.73;;;896.80;1459.20;;;;;;5069352;28;20032;-57
2023/07/24 11:33:02;;;;;;;20.02;13.50;;;896.80;1433.60;;;;;;5077877;28;20478;-54
2023/07/24 11:35:29;;;;;;;17.58;13.70;;;896.80;1382.40;;;;;;5068485;28;20101;-56
2023/07/24 11:37:55;;;;;;;19.55;14.00;;;896.90;1408.00;;;;;;5068119;28;20479;-56
2023/07/24 11:40:21;;;;;;;14.93;12.55;;;896.90;1459.20;;;;;;5090570;28;20058;-57
2023/07/24 11:42:48;;;;;;;16.85;13.75;;;896.90;1459.20;;;;;;5092556;28;20028;-56
2023/07/24 11:45:14;;;;;;;15.85;13.05;;;896.90;1382.40;;;;;;5092367;28;20024;-56
2023/07/24 11:47:47;;;;;;;20.33;14.13;;;896.70;1382.40;;;;;;5092401;28;20048;-57
2023/07/24 11:50:14;;;;;;;15.45;13.48;;;896.80;1408.00;;;;;;5092610;28;20538;-57
2023/07/24 11:52:50;;;;;;;16.10;12.90;;;896.90;1408.00;;;;;;5092372;28;20826;-56
2023/07/24 11:55:30;;;;;;;15.32;13.80;;;896.90;1433.60;;;;;;5081856;28;20576;-56
2023/07/24 11:57:57;;;;;;;17.52;14.13;;;896.90;1382.40;;;;;;5071957;28;20079;-56
2023/07/24 12:00:23;;;;;;;16.67;14.30;;;896.40;1408.00;;;;;;5085407;28;20028;-56
2023/07/24 12:02:50;;;;;;;14.88;13.38;;;896.10;1408.00;;;;;;5092113;28;20056;-57