Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:22;;;;;;;6.05;2.78;;;;;;;7.19;100.00;98082.13;5137451;28;20050;-71
2023/03/22 00:03:49;;;;;;;4.38;2.45;;;;;;;7.23;100.00;98083.78;5137467;28;20137;-66
2023/03/22 00:06:16;;;;;;;2.20;1.90;;;;;;;7.19;100.00;98096.53;5137417;27;20423;-70
2023/03/22 00:08:42;;;;;;;3.35;2.17;;;;;;;7.17;100.00;98109.00;5137087;28;20047;-64
2023/03/22 00:11:10;;;;;;;2.40;1.88;;;;;;;7.11;100.00;98116.69;5137644;28;20061;-64
2023/03/22 00:13:36;;;;;;;7.28;2.38;;;;;;;7.05;100.00;98124.38;5137065;28;20138;-72
2023/03/22 00:16:04;;;;;;;3.70;2.03;;;;;;;6.92;100.00;98150.25;5137967;28;20043;-68
2023/03/22 00:18:31;;;;;;;4.72;2.53;;;;;;;7.04;100.00;98192.88;5137059;28;20092;-65
2023/03/22 00:20:58;;;;;;;2.90;1.77;;;;;;;7.18;100.00;98184.94;5137280;28;20384;-67
2023/03/22 00:23:25;;;;;;;3.95;2.08;;;;;;;7.21;100.00;98180.69;5137298;28;20051;-68
2023/03/22 00:25:51;;;;;;;3.33;2.03;;;;;;;7.18;100.00;98170.50;5136873;28;20146;-72
2023/03/22 00:28:17;;;;;;;1.90;1.80;;;;;;;7.23;100.00;98176.44;5137468;28;20134;-64
2023/03/22 00:30:50;;;;;;;4.40;1.80;;;;;;;7.26;100.00;98169.47;5137072;28;20134;-72
2023/03/22 00:33:16;;;;;;;3.28;1.75;;;;;;;7.23;100.00;98172.91;5136927;28;20051;-65
2023/03/22 00:35:48;;;;;;;3.60;1.70;;;;;;;7.17;100.00;98198.94;5137000;27;20431;-67
2023/03/22 00:38:14;;;;;;;5.38;2.13;;;;;;;7.17;100.00;98202.44;5139633;27;20047;-70
2023/03/22 00:40:40;;;;;;;2.20;1.70;;;;;;;7.23;100.00;98213.81;5140438;28;20435;-72
2023/03/22 00:43:06;;;;;;;1.90;1.65;;;;;;;7.07;100.00;98219.41;5140937;28;20179;-63
2023/03/22 00:45:35;;;;;;;3.00;1.67;;;;;;;7.08;100.00;98229.94;5140290;28;20191;-64
2023/03/22 00:48:01;;;;;;;4.20;2.28;;;;;;;7.04;100.00;98240.00;5140346;28;20075;-71
2023/03/22 00:50:27;;;;;;;2.70;1.98;;;;;;;7.05;100.00;98240.78;5140495;28;20144;-66
2023/03/22 00:52:53;;;;;;;5.18;2.33;;;;;;;7.05;100.00;98278.94;5140175;28;20047;-63
2023/03/22 00:55:19;;;;;;;2.63;1.50;;;;;;;7.02;100.00;98285.09;5140591;28;20389;-64
2023/03/22 00:57:45;;;;;;;4.13;2.00;;;;;;;6.95;100.00;98302.13;5140501;28;20062;-64
2023/03/22 01:00:14;;;;;;;5.35;2.20;;;;;;;6.91;100.00;98344.09;5140407;28;20055;-70
2023/03/22 01:02:41;;;;;;;5.30;2.03;;;;;;;7.01;100.00;98363.34;5140246;28;20051;-69
2023/03/22 01:05:08;;;;;;;3.67;1.80;;;;;;;6.96;100.00;98379.97;5140454;27;20198;-71
2023/03/22 01:07:37;;;;;;;2.83;2.15;;;;;;;7.05;100.00;98377.84;5140083;28;20130;-70
2023/03/22 01:10:04;;;;;;;4.03;2.20;;;;;;;7.04;100.00;98389.88;5140599;28;20062;-72
2023/03/22 01:12:30;;;;;;;5.20;1.80;;;;;;;7.05;100.00;98396.13;5139971;28;20051;-63
2023/03/22 01:14:56;;;;;;;2.65;2.05;;;;;;;7.02;100.00;98408.53;5140083;28;20078;-68
2023/03/22 01:17:22;;;;;;;8.07;2.30;;;;;;;7.04;100.00;98438.94;5139928;28;20448;-70
2023/03/22 01:19:48;;;;;;;4.53;1.98;;;;;;;7.06;100.00;98439.38;5139790;28;20137;-70
2023/03/22 01:22:14;;;;;;;4.32;2.00;;;;;;;7.04;100.00;98470.88;5140118;28;20047;-72
2023/03/22 01:24:40;;;;;;;3.50;1.77;;;;;;;7.04;100.00;98468.94;5139721;28;20043;-71
2023/03/22 01:27:07;;;;;;;2.45;1.83;;;;;;;6.99;100.00;98517.47;5140230;28;20184;-68
2023/03/22 01:29:34;;;;;;;3.00;2.20;;;;;;;7.03;100.00;98521.06;5140672;28;20055;-71
2023/03/22 01:32:00;;;;;;;2.80;1.90;;;;;;;7.08;100.00;98509.88;5140474;28;20051;-68
2023/03/22 01:34:26;;;;;;;3.47;1.80;;;;;;;7.04;100.00;98514.47;5139635;27;20145;-72
2023/03/22 01:36:52;;;;;;;2.88;1.95;;;;;;;6.94;100.00;98507.66;5140041;28;20043;-64
2023/03/22 01:39:18;;;;;;;4.97;2.00;;;;;;;6.92;100.00;98534.44;5139481;28;20388;-66
2023/03/22 01:41:44;;;;;;;7.47;1.70;;;;;;;6.91;100.00;98568.31;5139938;28;20047;-64
2023/03/22 01:44:13;;;;;;;2.53;1.67;;;;;;;6.90;100.00;98577.63;5139392;28;20055;-64
2023/03/22 01:46:40;;;;;;;4.40;2.03;;;;;;;6.95;100.00;98618.22;5139706;28;20051;-68
2023/03/22 01:49:11;;;;;;;2.60;1.95;;;;;;;6.97;100.00;98594.13;5139456;27;20047;-72
2023/03/22 01:51:38;;;;;;;4.68;1.85;;;;;;;6.74;100.00;98637.59;5139313;28;20444;-68
2023/03/22 01:54:07;;;;;;;2.58;1.80;;;;;;;6.81;100.00;98686.78;5139628;28;20137;-64
2023/03/22 01:56:36;;;;;;;4.07;2.08;;;;;;;6.78;100.00;98741.19;5139359;28;20192;-65
2023/03/22 01:59:02;;;;;;;2.53;1.90;;;;;;;6.77;100.00;98748.56;5139625;28;20046;-68
2023/03/22 02:01:30;;;;;;;3.55;2.17;;;;;;;6.79;100.00;98778.19;5139164;28;20051;-73
2023/03/22 02:04:00;;;;;;;2.63;1.90;;;;;;;6.80;100.00;98809.75;5139611;28;20159;-64
2023/03/22 02:06:28;;;;;;;2.25;2.00;;;;;;;6.71;100.00;98788.09;5138986;27;20051;-63
2023/03/22 02:08:57;;;;;;;3.83;2.20;;;;;;;6.75;100.00;98826.34;5139461;28;20085;-66
2023/03/22 02:11:29;;;;;;;2.60;2.20;;;;;;;6.71;100.00;98836.34;5139279;28;20430;-64
2023/03/22 02:14:13;;;;;;;3.58;2.10;;;;;;;6.75;100.00;98857.09;5139266;28;20074;-68
2023/03/22 02:16:52;;;;;;;3.17;2.53;;;;;;;6.74;100.00;98822.84;5139305;28;20134;-68
2023/03/22 02:19:41;;;;;;;2.25;1.80;;;;;;;6.60;100.00;98844.25;5138980;28;20336;-70
2023/03/22 02:22:41;;;;;;;4.18;2.35;;;;;;;6.71;100.00;98877.22;5139309;28;20047;-65
2023/03/22 02:25:32;;;;;;;2.95;2.15;;;;;;;6.76;100.00;98876.97;5139083;28;20149;-64
2023/03/22 02:28:25;;;;;;;2.60;2.00;;;;;;;6.70;100.00;98845.69;5138731;28;20475;-68
2023/03/22 02:31:28;;;;;;;2.35;2.10;;;;;;;6.61;100.00;98859.44;5134170;28;20377;-72
2023/03/22 02:34:13;;;;;;;3.08;2.08;;;;;;;6.63;100.00;98889.03;5138875;28;20055;-68
2023/03/22 02:37:04;;;;;;;3.65;1.75;;;;;;;6.63;100.00;98880.84;5138672;28;20058;-72
2023/03/22 02:39:39;;;;;;;1.73;1.63;;;;;;;6.64;100.00;98869.63;5138946;28;20138;-64
2023/03/22 02:42:17;;;;;;;3.25;2.08;;;;;;;6.59;100.00;98888.94;5138569;28;20137;-72
2023/03/22 02:44:49;;;;;;;2.88;1.60;;;;;;;6.63;100.00;98872.69;5138958;28;20364;-66
2023/03/22 02:47:21;;;;;;;2.05;1.90;;;;;;;6.62;100.00;98899.13;5138670;28;20332;-72
2023/03/22 02:49:55;;;;;;;3.28;1.70;;;;;;;6.45;100.00;98888.53;5138556;28;20137;-73
2023/03/22 02:52:27;;;;;;;2.08;1.63;;;;;;;6.44;100.00;98923.13;5138634;28;20073;-65
2023/03/22 02:55:00;;;;;;;2.75;1.67;;;;;;;6.49;100.00;98903.81;5138398;28;20111;-71
2023/03/22 02:57:32;;;;;;;2.75;1.75;;;;;;;6.44;100.00;98906.00;5138695;28;20104;-68
2023/03/22 03:00:00;;;;;;;2.45;2.00;;;;;;;6.50;100.00;98910.88;5137641;27;20055;-73
2023/03/22 03:02:27;;;;;;;1.67;1.58;;;;;;;6.42;100.00;98922.66;5138228;28;20116;-66
2023/03/22 03:04:56;;;;;;;2.53;1.98;;;;;;;6.40;100.00;98945.94;5138095;27;20070;-65
2023/03/22 03:07:26;;;;;;;3.22;2.08;;;;;;;6.42;100.00;98949.13;5138536;28;20047;-63
2023/03/22 03:09:52;;;;;;;2.92;1.88;;;;;;;6.45;100.00;98953.88;5138304;28;20051;-65
2023/03/22 03:12:22;;;;;;;2.55;1.83;;;;;;;6.46;100.00;98955.47;5138272;28;20078;-70
2023/03/22 03:14:48;;;;;;;1.35;1.25;;;;;;;6.38;100.00;98943.56;5138060;28;20138;-73
2023/03/22 03:17:26;;;;;;;3.80;2.03;;;;;;;6.46;100.00;98963.63;5138164;28;20133;-64
2023/03/22 03:20:06;;;;;;;2.30;1.95;;;;;;;6.46;100.00;98961.69;5138344;28;20055;-73
2023/03/22 03:22:44;;;;;;;1.98;1.50;;;;;;;6.47;100.00;98955.13;5138036;28;20047;-70
2023/03/22 03:25:21;;;;;;;2.05;1.58;;;;;;;6.38;100.00;98951.72;5138560;28;20046;-65
2023/03/22 03:27:56;;;;;;;1.77;1.40;;;;;;;6.40;100.00;98987.59;5137907;28;20054;-71
2023/03/22 03:30:25;;;;;;;2.90;1.60;;;;;;;6.36;100.00;98973.03;5137925;28;20057;-66
2023/03/22 03:32:55;;;;;;;2.70;2.05;;;;;;;6.43;100.00;98976.00;5138328;28;20370;-72
2023/03/22 03:35:24;;;;;;;5.70;1.90;;;;;;;6.47;100.00;98966.03;5138072;27;20440;-68
2023/03/22 03:37:56;;;;;;;2.13;1.70;;;;;;;6.36;100.00;98992.09;5137888;28;20063;-72
2023/03/22 03:40:25;;;;;;;1.95;1.70;;;;;;;6.44;100.00;98983.03;5137821;28;20051;-71
2023/03/22 03:42:55;;;;;;;2.20;2.00;;;;;;;6.48;100.00;98981.22;5138016;28;20089;-66
2023/03/22 03:45:22;;;;;;;4.82;1.80;;;;;;;6.44;100.00;98963.97;5137509;28;20192;-70
2023/03/22 03:47:55;;;;;;;4.95;2.00;;;;;;;6.39;100.00;98980.53;5138028;28;20323;-66
2023/03/22 03:50:22;;;;;;;2.17;1.98;;;;;;;6.39;100.00;98974.31;5137391;28;20337;-66
2023/03/22 03:52:49;;;;;;;2.30;2.10;;;;;;;6.41;100.00;98991.09;5137393;28;20138;-70
2023/03/22 03:55:15;;;;;;;3.40;2.10;;;;;;;6.37;100.00;98985.53;5137498;28;20059;-65
2023/03/22 03:57:41;;;;;;;2.25;1.90;;;;;;;6.39;100.00;98996.88;5137516;28;20144;-73
2023/03/22 04:00:09;;;;;;;2.50;1.90;;;;;;;6.38;100.00;99019.00;5137659;28;20528;-68
2023/03/22 04:02:35;;;;;;;3.40;1.90;;;;;;;6.32;100.00;99029.31;5137462;28;20061;-64
2023/03/22 04:05:01;;;;;;;2.78;2.22;;;;;;;6.39;100.00;99028.75;5137616;27;20047;-68
2023/03/22 04:07:26;;;;;;;3.05;2.70;;;;;;;6.35;100.00;99001.41;5137343;28;20107;-72
2023/03/22 04:09:52;;;;;;;4.40;2.17;;;;;;;6.32;100.00;99007.53;5137058;28;20376;-72
2023/03/22 04:12:18;;;;;;;2.63;2.17;;;;;;;6.29;100.00;99002.78;5138215;27;20078;-71
2023/03/22 04:14:44;;;;;;;3.33;2.63;;;;;;;6.38;100.00;98991.78;5140820;28;20145;-68
2023/03/22 04:17:11;;;;;;;4.15;2.58;;;;;;;6.32;100.00;98980.31;5140763;28;20320;-66
2023/03/22 04:19:37;;;;;;;2.17;1.90;;;;;;;6.33;100.00;98980.00;5140859;28;20511;-67
2023/03/22 04:22:02;;;;;;;2.20;1.80;;;;;;;6.36;100.00;98945.81;5140772;28;20164;-66
2023/03/22 04:24:28;;;;;;;4.65;2.15;;;;;;;6.37;100.00;98936.53;5140901;28;20083;-63
2023/03/22 04:26:54;;;;;;;2.00;1.90;;;;;;;6.39;100.00;98900.78;5140983;28;20379;-65
2023/03/22 04:29:21;;;;;;;2.63;2.22;;;;;;;6.39;100.00;98925.28;5140528;28;20078;-65
2023/03/22 04:31:47;;;;;;;4.32;2.50;;;;;;;6.33;100.00;98897.50;5141006;28;20058;-71
2023/03/22 04:34:14;;;;;;;2.85;2.55;;;;;;;6.31;100.00;98913.41;5140692;27;20054;-68
2023/03/22 04:36:40;;;;;;;3.42;2.53;;;;;;;6.28;100.00;98944.81;5140877;28;20103;-69
2023/03/22 04:39:09;;;;;;;3.03;2.20;;;;;;;6.19;100.00;98959.66;5140544;28;20440;-64
2023/03/22 04:41:36;;;;;;;4.95;2.28;;;;;;;6.41;100.00;98948.31;5140976;28;20047;-68
2023/03/22 04:44:02;;;;;;;6.10;2.17;;;;;;;6.48;100.00;98920.50;5140671;28;20112;-64
2023/03/22 04:46:28;;;;;;;3.03;2.63;;;;;;;6.49;100.00;98870.34;5141037;28;20426;-68
2023/03/22 04:48:54;;;;;;;3.78;2.50;;;;;;;6.54;100.00;98878.28;5142508;28;20107;-70
2023/03/22 04:51:21;;;;;;;5.55;2.60;;;;;;;6.59;100.00;98851.59;5142208;28;20302;-69
2023/03/22 04:53:47;;;;;;;2.88;2.30;;;;;;;6.63;100.00;98826.38;5140680;28;20138;-72
2023/03/22 04:56:14;;;;;;;2.40;2.17;;;;;;;6.70;100.00;98791.19;5140367;28;20389;-67
2023/03/22 04:58:41;;;;;;;4.00;2.92;;;;;;;6.80;100.00;98769.69;5140907;28;20130;-67
2023/03/22 05:01:08;;;;;;;7.35;4.28;;;;;;;6.87;100.00;98733.66;5140506;28;20313;-70
2023/03/22 05:03:35;;;;;;;3.72;2.42;;;;;;;6.86;100.00;98669.38;5140795;28;20386;-67
2023/03/22 05:06:02;;;;;;;2.90;2.33;;;;;;;6.75;100.00;98609.19;5139879;27;20132;-70
2023/03/22 05:08:30;;;;;;;4.85;3.03;;;;;;;6.74;100.00;98615.00;5140590;28;20460;-70
2023/03/22 05:10:58;;;;;;;3.95;2.83;;;;;;;6.78;100.00;98613.94;5139808;28;20313;-69
2023/03/22 05:13:27;;;;;;;4.45;2.50;;;;;;;6.80;100.00;98591.81;5140048;28;20137;-68
2023/03/22 05:15:53;;;;;;;3.40;2.35;;;;;;;6.86;100.00;98582.19;5139812;28;20368;-65
2023/03/22 05:18:21;;;;;;;3.92;2.30;;;;;;;6.95;100.00;98538.41;5139847;28;20508;-67
2023/03/22 05:20:47;;;;;;;4.07;2.05;;;;;;;6.99;100.00;98463.75;5139907;28;20306;-63
2023/03/22 05:23:18;;;;;;;3.85;2.50;;;;;;;7.04;100.00;98406.25;5139205;27;20395;-67
2023/03/22 05:25:45;;;;;;;2.58;1.90;;;;;;;7.12;100.00;98368.22;5139733;28;20055;-64
2023/03/22 05:28:13;;;;;;;3.08;2.08;;;;;;;7.24;100.00;98324.44;5139912;28;20066;-69
2023/03/22 05:30:39;;;;;;;3.20;2.00;;;;;;;7.28;100.00;98281.66;5140022;28;20050;-69
2023/03/22 05:33:05;;;;;;;4.78;3.10;;;;;;;7.33;100.00;98256.84;5139548;28;20111;-71
2023/03/22 05:35:34;;;;;;;4.40;2.63;;;;;;;7.44;100.00;98214.16;5139745;27;20051;-68
2023/03/22 05:38:00;;;;;;;2.25;2.00;;;;;;;7.52;100.00;98144.91;5139616;28;20047;-69
2023/03/22 05:40:27;;;;;;;3.55;2.00;;;;;;;7.58;100.00;98126.28;5139881;28;20209;-63
2023/03/22 05:42:54;;;;;;;4.18;2.10;;;;;;;7.64;100.00;98121.31;5139572;28;20134;-64
2023/03/22 05:45:21;;;;;;;4.78;2.03;;;;;;;7.71;100.00;98110.47;5139372;28;20104;-62
2023/03/22 05:47:47;;;;;;;3.20;2.80;;;;;;;7.64;100.00;98116.63;5139446;28;20141;-63
2023/03/22 05:50:16;;;;;;;4.63;3.35;;;;;;;7.48;100.00;98114.06;5138597;28;20424;-65
2023/03/22 05:52:43;;;;;;;5.05;2.45;;;;;;;7.51;100.00;98124.25;5139160;28;20449;-67
2023/03/22 05:55:11;;;;;;;4.10;2.67;;;;;;;7.43;100.00;98125.31;5139097;28;20183;-65
2023/03/22 05:57:37;;;;;;;4.85;2.70;;;;;;;7.22;100.00;98125.00;5138990;28;20192;-67
2023/03/22 06:00:08;;;;;;;4.88;2.60;;;;;;;7.47;100.00;98130.81;5138846;28;20061;-65
2023/03/22 06:02:35;;;;;;;4.15;2.10;;;;;;;7.27;100.00;98138.34;5139261;28;20119;-66
2023/03/22 06:05:00;;;;;;;4.90;2.88;;;;;;;7.31;100.00;98139.16;5138749;27;20047;-70
2023/03/22 06:07:26;;;;;;;4.57;3.00;;;;;;;7.24;100.00;98133.63;5139248;28;20139;-69
2023/03/22 06:09:52;;;;;;;3.08;2.35;;;;;;;7.23;100.00;98137.47;5138723;28;20078;-71
2023/03/22 06:12:23;;;;;;;3.65;2.75;;;;;;;7.27;100.00;98130.16;5138901;28;20161;-64
2023/03/22 06:14:49;;;;;;;4.82;2.05;;;;;;;7.28;100.00;98124.31;5139512;28;20051;-70
2023/03/22 06:17:16;;;;;;;2.47;2.22;;;;;;;7.10;100.00;98134.19;5139176;28;20138;-67
2023/03/22 06:19:42;;;;;;;2.63;2.42;;;;;;;7.25;100.00;98132.47;5138988;28;20065;-61
2023/03/22 06:22:08;;;;;;;4.18;2.83;;;;;;;7.39;100.00;98129.13;5138713;28;20047;-64
2023/03/22 06:24:34;;;;;;;15.32;6.50;;;;;;;7.30;100.00;98132.94;5139048;28;20118;-71
2023/03/22 06:27:00;;;;;;;2.67;2.22;;;;;;;7.28;100.00;98135.22;5138793;28;20134;-71
2023/03/22 06:29:26;;;;;;;5.63;2.45;;;;;;;7.21;100.00;98139.81;5138724;28;20061;-68
2023/03/22 06:31:52;;;;;;;4.68;3.10;;;;;;;7.42;100.00;98142.03;5138397;28;20134;-64
2023/03/22 06:34:18;;;;;;;7.20;3.30;;;;;;;7.41;100.00;98143.97;5137710;27;20333;-67
2023/03/22 06:36:44;;;;;;;5.32;3.10;;;;;;;7.36;100.00;98144.28;5137906;28;20137;-65
2023/03/22 06:39:10;;;;;;;6.15;3.75;;;;;;;7.41;100.00;98146.72;5138525;28;20207;-72
2023/03/22 06:41:36;;;;;;;5.93;2.80;;;;;;;7.44;100.00;98148.69;5138617;28;20142;-71
2023/03/22 06:44:02;;;;;;;2.63;2.15;;;;;;;7.57;100.00;98153.94;5138481;28;20138;-68
2023/03/22 06:46:28;;;;;;;5.72;3.38;;;;;;;7.55;100.00;98159.75;5138324;28;20047;-66
2023/03/22 06:48:54;;;;;;;5.63;2.67;;;;;;;7.57;100.00;98162.13;5138014;28;20051;-66
2023/03/22 06:51:21;;;;;;;6.78;3.40;;;;;;;7.44;100.00;98169.75;5138571;28;20051;-67
2023/03/22 06:53:47;;;;;;;6.10;2.55;;;;;;;7.43;100.00;98163.50;5138300;28;20195;-66
2023/03/22 06:56:13;;;;;;;3.78;2.40;;;;;;;7.46;100.00;98176.41;5138412;28;20043;-71
2023/03/22 06:58:39;;;;;;;4.03;2.53;;;;;;;7.69;100.00;98184.47;5138252;28;20043;-72
2023/03/22 07:01:05;;;;;;;6.85;2.67;;;;;;;7.64;100.00;98194.94;5138473;28;20050;-68
2023/03/22 07:03:31;;;;;;;5.97;2.47;;;;;;;7.48;100.00;98195.88;5138027;28;20161;-64
2023/03/22 07:06:01;;;;;;;5.13;2.25;;;;;;;7.32;100.00;98173.44;5138386;27;20049;-67
2023/03/22 07:08:28;;;;;;;4.35;2.70;;;;;;;7.70;100.00;98174.38;5138924;28;20051;-69
2023/03/22 07:10:54;;;;;;;5.97;2.88;;;;;;;7.83;100.00;98197.56;5138778;28;20074;-66
2023/03/22 07:13:20;;;;;;;4.38;2.80;;;;;;;8.00;100.00;98196.22;5137613;28;20331;-65
2023/03/22 07:15:46;;;;;;;11.07;4.15;;;;;;;7.94;100.00;98217.56;5139017;28;20374;-70
2023/03/22 07:18:12;;;;;;;8.15;3.78;;;;;;;8.01;100.00;98219.59;5138360;28;20473;-69
2023/03/22 07:20:40;;;;;;;6.22;2.88;;;;;;;8.01;100.00;98231.31;5138698;28;20065;-69
2023/03/22 07:23:06;;;;;;;4.07;3.10;;;;;;;7.95;100.00;98240.97;5138824;28;20054;-67
2023/03/22 07:25:33;;;;;;;5.82;3.90;;;;;;;7.84;100.00;98231.88;5138425;28;20047;-67
2023/03/22 07:27:59;;;;;;;3.85;2.92;;;;;;;7.83;100.00;98235.75;5137996;28;20302;-73
2023/03/22 07:30:25;;;;;;;5.80;3.28;;;;;;;7.91;100.00;98248.31;5137395;28;20085;-74
2023/03/22 07:32:51;;;;;;;8.25;3.40;;;;;;;8.09;100.00;98250.50;5138232;28;20154;-66
2023/03/22 07:35:17;;;;;;;5.53;3.00;;;;;;;8.21;100.00;98261.97;5137367;27;20047;-61
2023/03/22 07:37:43;;;;;;;5.10;3.03;;;;;;;8.17;100.00;98272.06;5137571;28;20110;-59
2023/03/22 07:40:10;;;;;;;13.65;6.90;;;;;;;8.16;100.00;98258.78;5137701;28;20047;-68
2023/03/22 07:42:37;;;;;;;6.68;3.65;;;;;;;8.22;100.00;98273.69;5137247;28;20051;-69
2023/03/22 07:45:04;;;;;;;6.60;3.20;;;;;;;8.28;100.00;98299.50;5137546;28;20047;-72
2023/03/22 07:47:29;;;;;;;4.80;3.13;;;;;;;8.23;100.00;98327.13;5137344;27;20050;-68
2023/03/22 07:49:55;;;;;;;7.57;3.30;;;;;;;8.54;100.00;98314.31;5137082;28;20377;-67
2023/03/22 07:52:21;;;;;;;10.88;4.07;;;;;;;8.37;100.00;98330.06;5137123;28;20051;-65
2023/03/22 07:54:47;;;;;;;8.90;3.30;;;;;;;8.33;100.00;98334.69;5137272;28;20142;-63
2023/03/22 07:57:13;;;;;;;3.85;2.72;;;;;;;8.35;100.00;98343.28;5135570;28;20059;-64
2023/03/22 07:59:40;;;;;;;3.28;2.72;;;;;;;8.36;100.00;98363.19;5137166;28;20062;-69
2023/03/22 08:02:08;;;;;;;6.68;3.08;;;;;;;8.33;100.00;98344.81;5137237;28;20051;-67
2023/03/22 08:04:34;;;;;;;9.15;3.40;;;;;;;8.41;100.00;98319.22;5137341;27;20106;-71
2023/03/22 08:07:00;;;;;;;5.60;3.17;;;;;;;8.15;100.00;98339.13;5137456;28;20471;-71
2023/03/22 08:09:26;;;;;;;5.70;2.88;;;;;;;8.35;100.00;98359.69;5137615;28;20108;-71
2023/03/22 08:11:52;;;;;;;15.73;3.85;;;;;;;7.62;100.00;98317.28;5137113;28;20057;-68
2023/03/22 08:14:18;;;;;;;8.98;3.58;;;;;;;7.36;100.00;98245.16;5136990;28;20142;-63
2023/03/22 08:16:45;;;;;;;9.15;3.50;;;;;;;7.77;100.00;98205.28;5137344;28;20043;-67
2023/03/22 08:19:11;;;;;;;10.13;3.92;;;;;;;7.70;100.00;98216.09;5137614;28;20429;-72
2023/03/22 08:21:37;;;;;;;6.13;3.72;;;;;;;7.88;100.00;98202.66;5137147;28;20079;-63
2023/03/22 08:24:04;;;;;;;7.95;3.78;;;;;;;8.13;100.00;98196.72;5136760;28;20077;-71
2023/03/22 08:26:30;;;;;;;7.15;4.50;;;;;;;8.17;100.00;98211.22;5136846;28;20051;-68
2023/03/22 08:28:56;;;;;;;11.10;5.60;;;;;;;8.10;100.00;98183.84;5137120;28;20137;-66
2023/03/22 08:31:22;;;;;;;9.82;5.00;;;;;;;8.14;100.00;98162.84;5136493;28;20055;-66
2023/03/22 08:33:49;;;;;;;12.50;5.85;;;;;;;8.23;100.00;98177.75;5136987;28;20051;-63
2023/03/22 08:36:18;;;;;;;10.35;4.53;;;;;;;8.15;100.00;98172.59;5137497;27;20419;-78
2023/03/22 08:38:44;;;;;;;6.47;4.55;;;;;;;8.18;100.00;98174.56;5137338;28;20134;-68
2023/03/22 08:41:10;;;;;;;11.90;6.32;;;;;;;8.43;100.00;98148.34;5137525;28;20408;-75
2023/03/22 08:43:37;;;;;;;13.32;6.93;;;;;;;8.51;100.00;98142.97;5136627;28;20043;-69
2023/03/22 08:46:03;;;;;;;14.15;5.38;;;;;;;8.37;100.00;98132.66;5136568;28;20065;-65
2023/03/22 08:48:30;;;;;;;8.93;5.18;;;;;;;8.18;100.00;98123.47;5136614;28;20084;-66
2023/03/22 08:50:57;;;;;;;12.98;5.55;;;;;;;8.51;100.00;98129.31;5136837;28;20055;-69
2023/03/22 08:53:23;;;;;;;9.02;4.90;;;;;;;8.77;100.00;98136.56;5136413;28;20189;-66
2023/03/22 08:55:49;;;;;;;11.00;4.68;;;;;;;8.48;100.00;98145.25;5137044;28;20066;-59
2023/03/22 08:58:18;;;;;;;13.63;4.18;;;;;;;8.30;100.00;98132.56;5137293;27;20046;-71
2023/03/22 09:00:44;;;;;;;10.57;4.45;;;;;;;8.61;100.00;98117.69;5140418;28;20379;-67
2023/03/22 09:03:10;;;;;;;8.02;4.85;;;;;;;8.58;100.00;98132.09;5140165;28;20452;-65
2023/03/22 09:05:36;;;;;;;12.85;5.38;;;;;;;8.44;100.00;98127.28;5140640;27;20086;-68
2023/03/22 09:08:04;;;;;;;17.35;4.72;;;;;;;8.36;100.00;98125.59;5140046;28;20057;-65
2023/03/22 09:10:30;;;;;;;7.30;4.10;;;;;;;7.99;100.00;98134.56;5140072;28;20171;-71
2023/03/22 09:12:56;;;;;;;9.27;4.70;;;;;;;9.12;100.00;98169.63;5140765;28;20084;-68
2023/03/22 09:15:22;;;;;;;9.50;5.80;;;;;;;9.25;100.00;98199.41;5140975;28;20043;-64
2023/03/22 09:17:48;;;;;;;14.38;6.18;;;;;;;9.71;100.00;98259.16;5140707;28;20053;-63
2023/03/22 09:20:14;;;;;;;10.65;5.53;;;;;;;9.80;100.00;98281.50;5139806;28;20047;-67
2023/03/22 09:22:40;;;;;;;6.68;3.97;;;;;;;10.02;100.00;98326.22;5140384;28;20317;-67
2023/03/22 09:25:08;;;;;;;10.30;4.45;;;;;;;10.14;100.00;98334.91;5139924;28;20107;-62
2023/03/22 09:27:35;;;;;;;16.77;4.57;;;;;;;9.34;100.00;98331.19;5140081;28;20089;-67
2023/03/22 09:30:01;;;;;;;8.23;4.20;;;;;;;9.80;100.00;98290.50;5139197;28;20240;-64
2023/03/22 09:32:27;;;;;;;8.30;4.57;;;;;;;9.87;100.00;98328.88;5139662;28;20051;-69
2023/03/22 09:34:53;;;;;;;6.60;4.25;;;;;;;9.76;100.00;98316.25;5139581;27;20316;-71
2023/03/22 09:37:19;;;;;;;7.35;3.63;;;;;;;9.84;100.00;98354.28;5139536;28;20142;-66
2023/03/22 09:39:45;;;;;;;7.70;4.45;;;;;;;9.19;100.00;98368.53;5139310;28;20142;-68
2023/03/22 09:42:23;;;;;;;7.60;4.03;;;;;;;9.43;100.00;98359.00;5139267;28;20087;-63
2023/03/22 09:44:51;;;;;;;6.53;3.58;;;;;;;9.76;100.00;98399.16;5139790;28;20047;-68
2023/03/22 09:47:22;;;;;;;8.80;3.90;;;;;;;9.73;100.00;98418.28;5139283;28;20043;-75
2023/03/22 09:49:55;;;;;;;8.55;3.42;;;;;;;9.98;100.00;98445.91;5139517;28;20373;-70
2023/03/22 09:52:21;;;;;;;3.97;3.25;;;;;;;10.07;100.00;98429.94;5139006;28;20050;-72
2023/03/22 09:54:47;;;;;;;7.70;3.47;;;;;;;9.75;100.00;98448.81;5139484;28;20131;-69
2023/03/22 09:57:23;;;;;;;10.07;3.78;;;;;;;9.40;100.00;98387.91;5139810;28;20405;-71
2023/03/22 09:59:57;;;;;;;10.43;4.32;;;;;;;9.28;100.00;98336.19;5139158;28;20051;-69
2023/03/22 10:02:34;;;;;;;;;;;;;;;9.36;100.00;98294.09;5139773;28;20107;-75
2023/03/22 10:05:09;;;;;;;14.65;4.93;;;;;;;9.28;100.00;98297.13;5139427;27;19975;-66
2023/03/22 10:07:52;;;;;;;9.73;3.92;;;;;;;9.06;100.00;98269.56;5139311;28;20051;-57
2023/03/22 10:10:21;;;;;;;5.90;3.83;;;;;;;9.29;100.00;98274.06;5138713;27;20051;-66
2023/03/22 10:12:56;;;;;;;5.13;3.47;;;;;;;9.16;100.00;98290.78;5139341;28;20047;-63
2023/03/22 10:15:28;;;;;;;13.57;5.85;;;;;;;9.48;100.00;98341.47;5138953;28;20051;-69
2023/03/22 10:17:56;;;;;;;13.93;4.70;;;;;;;9.22;100.00;98353.31;5138868;28;20051;-68
2023/03/22 10:20:31;;;;;;;11.50;4.78;;;;;;;10.07;100.00;98356.00;5138954;28;20150;-66
2023/03/22 10:23:00;;;;;;;8.45;5.00;;;;;;;9.43;100.00;98362.53;5138737;28;20340;-62
2023/03/22 10:25:33;;;;;;;7.38;4.10;;;;;;;10.43;100.00;98373.47;5138951;28;20157;-70
2023/03/22 10:27:59;;;;;;;5.65;3.70;;;;;;;10.69;100.00;98443.69;5138627;28;20051;-58
2023/03/22 10:30:29;;;;;;;5.45;3.85;;;;;;;10.83;100.00;98460.25;5138850;28;20171;-62
2023/03/22 10:32:59;;;;;;;7.15;4.30;;;;;;;10.24;100.00;98481.34;5138439;28;20083;-68
2023/03/22 10:35:26;;;;;;;15.55;7.70;;;;;;;10.29;100.00;98482.97;5138622;27;20409;-64
2023/03/22 10:37:54;;;;;;;6.68;4.20;;;;;;;10.39;100.00;98504.16;5138782;28;20428;-68
2023/03/22 10:40:24;;;;;;;6.60;4.22;;;;;;;10.96;100.00;98520.22;5138486;28;20389;-62
2023/03/22 10:42:53;;;;;;;7.75;3.38;;;;;;;11.20;100.00;98544.28;5138415;28;20480;-60
2023/03/22 10:45:23;;;;;;;6.40;3.67;;;;;;;11.39;100.00;98572.59;5138208;28;20557;-63
2023/03/22 10:47:58;;;;;;;4.28;3.08;;;;;;;10.65;100.00;98582.69;5138707;28;20047;-69
2023/03/22 10:50:28;;;;;;;6.57;3.38;;;;;;;10.73;100.00;98584.34;5138026;28;20047;-69
2023/03/22 10:53:00;;;;;;;6.03;3.50;;;;;;;11.21;100.00;98595.22;5138809;28;20057;-65
2023/03/22 10:55:26;;;;;;;5.65;3.60;;;;;;;10.81;100.00;98596.13;5138531;28;20047;-60
2023/03/22 10:57:59;;;;;;;11.32;4.47;;;;;;;12.01;100.00;98628.19;5138285;28;20051;-64
2023/03/22 11:00:27;;;;;;;8.32;4.25;;;;;;;11.50;100.00;98622.84;5138218;28;20047;-64
2023/03/22 11:02:58;;;;;;;9.88;4.68;;;;;;;11.11;100.00;98630.84;5137916;28;20434;-70
2023/03/22 11:05:26;;;;;;;6.57;3.75;;;;;;;10.87;100.00;98593.84;5138219;27;20043;-67
2023/03/22 11:07:53;;;;;;;5.78;4.47;;;;;;;11.52;100.00;98601.28;5137993;28;20043;-69
2023/03/22 11:10:26;;;;;;;7.63;3.72;;;;;;;10.54;100.00;98614.72;5137999;28;20422;-70
2023/03/22 11:12:54;;;;;;;5.90;4.13;;;;;;;10.80;100.00;98587.13;5137935;28;20416;-62
2023/03/22 11:15:27;;;;;;;7.80;4.72;;;;;;;10.79;100.00;98604.72;5138329;28;20058;-63
2023/03/22 11:17:59;;;;;;;9.55;4.88;;;;;;;10.82;100.00;98586.72;5137918;28;20133;-68
2023/03/22 11:20:25;;;;;;;6.25;4.45;;;;;;;10.69;100.00;98580.75;5137855;27;20046;-68
2023/03/22 11:22:51;;;;;;;10.52;4.28;;;;;;;10.29;100.00;98554.19;5138084;28;20051;-64
2023/03/22 11:25:22;;;;;;;6.75;5.00;;;;;;;10.84;100.00;98544.06;5138951;28;20188;-66
2023/03/22 11:27:53;;;;;;;10.30;3.92;;;;;;;11.10;100.00;98566.19;5138287;28;20051;-61
2023/03/22 11:30:22;;;;;;;6.10;4.70;;;;;;;11.08;100.00;98574.78;5137655;28;20055;-68
2023/03/22 11:32:58;;;;;;;7.80;4.50;;;;;;;10.76;100.00;98531.47;5137927;28;20047;-62
2023/03/22 11:35:25;;;;;;;8.95;4.15;;;;;;;10.92;100.00;98549.59;5137277;27;20138;-60
2023/03/22 11:37:53;;;;;;;6.38;4.20;;;;;;;10.38;100.00;98542.91;5137643;28;20395;-63