Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:23;;;;;;;7.75;1.38;;;10.30;99.90;;;;;;5104396;28;20040;-71
2022/09/27 00:02:50;;;;;;;5.43;1.20;;;10.30;99.90;;;;;;5104392;28;20044;-72
2022/09/27 00:05:16;;;;;;;9.38;1.50;;;10.20;99.90;;;;;;5087059;28;20047;-72
2022/09/27 00:07:43;;;;;;;8.75;1.88;;;10.20;99.90;;;;;;5085823;28;20103;-72
2022/09/27 00:10:09;;;;;;;5.18;1.23;;;10.20;99.90;;;;;;5089588;28;20508;-72
2022/09/27 00:12:36;;;;;;;4.57;1.30;;;10.10;99.90;;;;;;5086269;28;20088;-71
2022/09/27 00:15:02;;;;;;;7.13;1.50;;;10.10;99.90;;;;;;5079369;28;20055;-69
2022/09/27 00:17:28;;;;;;;7.82;1.27;;;10.00;99.90;;;;;;5086044;28;20056;-69
2022/09/27 00:19:57;;;;;;;6.88;1.52;;;10.00;99.90;;;;;;5087223;28;20480;-69
2022/09/27 00:22:24;;;;;;;9.77;2.90;;;9.90;99.90;;;;;;5104263;28;20040;-70
2022/09/27 00:24:50;;;;;;;6.15;1.25;;;9.90;99.90;;;;;;5108695;28;20115;-69
2022/09/27 00:27:17;;;;;;;7.60;1.30;;;10.00;99.90;;;;;;5108373;28;20047;-69
2022/09/27 00:29:43;;;;;;;11.25;1.30;;;9.90;99.90;;;;;;5108174;28;20044;-69
2022/09/27 00:32:09;;;;;;;9.00;1.50;;;9.80;99.90;;;;;;5107239;28;20068;-69
2022/09/27 00:34:35;;;;;;;6.85;1.20;;;9.80;99.90;;;;;;5107200;28;20040;-69
2022/09/27 00:37:00;;;;;;;6.20;1.30;;;9.90;99.90;;;;;;5107848;28;20546;-69
2022/09/27 00:39:26;;;;;;;6.13;1.30;;;9.80;99.90;;;;;;5089761;28;20448;-69
2022/09/27 00:41:52;;;;;;;8.45;1.38;;;9.80;99.90;;;;;;5107519;28;20044;-69
2022/09/27 00:44:27;;;;;;;8.35;2.20;;;9.80;99.90;;;;;;5107432;28;20052;-69
2022/09/27 00:47:04;;;;;;;6.22;1.17;;;9.90;99.90;;;;;;5102194;28;20516;-69
2022/09/27 00:49:47;;;;;;;5.63;1.25;;;9.80;99.90;;;;;;5090358;28;20050;-70
2022/09/27 00:52:48;;;;;;;5.65;1.10;;;9.80;99.90;;;;;;5089145;28;20052;-70
2022/09/27 00:55:19;;;;;;;10.10;1.63;;;9.80;99.90;;;;;;5085846;28;20052;-71
2022/09/27 00:57:46;;;;;;;9.45;1.27;;;9.80;99.90;;;;;;5089842;28;20107;-70
2022/09/27 01:00:14;;;;;;;5.43;1.10;;;9.80;99.90;;;;;;5088971;28;20074;-71
2022/09/27 01:02:44;;;;;;;9.30;1.60;;;9.70;99.90;;;;;;5062222;28;20052;-71
2022/09/27 01:05:12;;;;;;;8.05;1.20;;;9.80;99.90;;;;;;5088611;28;20052;-71
2022/09/27 01:07:38;;;;;;;5.55;1.13;;;9.80;99.90;;;;;;5086393;28;20044;-71
2022/09/27 01:10:05;;;;;;;7.20;1.23;;;9.70;99.90;;;;;;5072179;28;20480;-71
2022/09/27 01:12:53;;;;;;;6.15;1.27;;;9.80;99.90;;;;;;5083105;28;20044;-71
2022/09/27 01:15:38;;;;;;;6.40;1.15;;;9.80;99.90;;;;;;5107136;28;20047;-71
2022/09/27 01:18:32;;;;;;;5.20;1.35;;;9.70;99.90;;;;;;5089106;28;20119;-70
2022/09/27 01:21:07;;;;;;;5.45;1.50;;;9.70;99.90;;;;;;5089654;28;20044;-71
2022/09/27 01:24:01;;;;;;;6.18;1.00;;;9.80;99.90;;;;;;5088994;28;20048;-70
2022/09/27 01:26:30;;;;;;;7.07;1.45;;;9.80;99.90;;;;;;5104749;28;20122;-71
2022/09/27 01:29:28;;;;;;;4.72;1.00;;;9.80;99.90;;;;;;5088742;28;20044;-70
2022/09/27 01:32:17;;;;;;;8.20;1.30;;;9.70;99.90;;;;;;5088094;28;20044;-70
2022/09/27 01:34:57;;;;;;;4.60;1.10;;;9.70;99.90;;;;;;5088898;28;20115;-70
2022/09/27 01:37:28;;;;;;;8.80;1.35;;;9.60;99.90;;;;;;5088340;28;20047;-70
2022/09/27 01:40:10;;;;;;;6.63;1.00;;;9.60;99.90;;;;;;5105982;28;20048;-70
2022/09/27 01:42:47;;;;;;;5.40;1.13;;;9.60;99.90;;;;;;5102515;28;20112;-70
2022/09/27 01:45:26;;;;;;;7.97;1.20;;;9.50;99.90;;;;;;5106328;28;20395;-70
2022/09/27 01:47:54;;;;;;;8.32;1.00;;;9.60;99.90;;;;;;5088447;28;20046;-71
2022/09/27 01:50:28;;;;;;;5.05;1.00;;;9.60;99.90;;;;;;5088278;28;20094;-70
2022/09/27 01:53:13;;;;;;;2.35;1.00;;;9.60;99.90;;;;;;5084238;28;20055;-71
2022/09/27 01:55:40;;;;;;;6.82;1.10;;;9.50;99.90;;;;;;5101013;28;20574;-70
2022/09/27 01:58:13;;;;;;;8.98;1.20;;;9.50;99.90;;;;;;5088536;28;20070;-70
2022/09/27 02:00:43;;;;;;;10.30;1.38;;;9.50;99.90;;;;;;5071908;28;20039;-71
2022/09/27 02:03:14;;;;;;;;;;;9.50;99.90;;;;;;5088717;28;20044;-70
2022/09/27 02:05:51;;;;;;;5.53;1.33;;;9.50;99.90;;;;;;5087919;28;19916;-70
2022/09/27 02:08:33;;;;;;;6.68;1.02;;;9.50;99.90;;;;;;5085863;28;20084;-70
2022/09/27 02:11:04;;;;;;;5.47;1.17;;;9.50;99.90;;;;;;5086835;28;20071;-71
2022/09/27 02:13:54;;;;;;;6.20;1.33;;;9.60;99.90;;;;;;5098918;28;20037;-70
2022/09/27 02:16:47;;;;;;;3.10;0.95;;;9.60;99.90;;;;;;5094436;28;20140;-70
2022/09/27 02:19:37;;;;;;;6.57;1.00;;;9.60;99.90;;;;;;5071948;28;20095;-71
2022/09/27 02:22:21;;;;;;;6.25;1.05;;;9.80;99.90;;;;;;5067664;28;20044;-71
2022/09/27 02:24:53;;;;;;;5.78;1.00;;;9.70;99.90;;;;;;5062878;28;20044;-71
2022/09/27 02:27:28;;;;;;;4.75;1.40;;;9.70;99.90;;;;;;5064729;28;20044;-71
2022/09/27 02:30:00;;;;;;;5.85;1.13;;;9.70;99.90;;;;;;5082277;28;20048;-71
2022/09/27 02:32:26;;;;;;;6.40;1.27;;;9.60;99.90;;;;;;5093033;28;20051;-71
2022/09/27 02:34:54;;;;;;;7.30;1.98;;;9.60;99.90;;;;;;5071084;28;20045;-71
2022/09/27 02:37:20;;;;;;;7.68;1.25;;;9.60;99.90;;;;;;5073381;28;20090;-71
2022/09/27 02:39:46;;;;;;;5.20;1.20;;;9.70;99.90;;;;;;5063292;28;20048;-71
2022/09/27 02:42:12;;;;;;;12.48;1.65;;;9.60;99.90;;;;;;5073766;28;20043;-71
2022/09/27 02:44:39;;;;;;;6.85;1.20;;;9.70;99.90;;;;;;5073173;28;20041;-71
2022/09/27 02:47:37;;;;;;;5.95;1.23;;;9.60;99.90;;;;;;5090626;28;20047;-72
2022/09/27 02:50:11;;;;;;;5.25;1.50;;;9.60;99.90;;;;;;5070339;28;20074;-72
2022/09/27 02:52:57;;;;;;;4.93;0.93;;;9.50;99.90;;;;;;5094194;28;20071;-71
2022/09/27 02:56:02;;;;;;;4.97;0.95;;;9.60;99.90;;;;;;5077342;28;20043;-71
2022/09/27 02:58:51;;;;;;;3.47;0.98;;;9.50;99.90;;;;;;5075028;28;20064;-71
2022/09/27 03:01:24;;;;;;;8.55;1.20;;;9.50;99.90;;;;;;5067312;28;20049;-71
2022/09/27 03:04:05;;;;;;;3.25;1.02;;;9.40;99.90;;;;;;5072814;28;20534;-71
2022/09/27 03:06:33;;;;;;;5.32;1.05;;;9.40;99.90;;;;;;5070629;28;20045;-71
2022/09/27 03:08:58;;;;;;;7.78;1.30;;;9.40;99.90;;;;;;5081465;28;20094;-71
2022/09/27 03:11:24;;;;;;;2.60;1.00;;;9.40;99.90;;;;;;5086966;28;20044;-71
2022/09/27 03:13:50;;;;;;;6.22;1.20;;;9.40;99.90;;;;;;5087399;28;20103;-70
2022/09/27 03:16:16;;;;;;;2.72;0.90;;;9.40;99.90;;;;;;5105718;28;20052;-71
2022/09/27 03:18:42;;;;;;;7.05;1.50;;;9.40;99.90;;;;;;5105206;28;20518;-71
2022/09/27 03:21:08;;;;;;;3.10;0.82;;;9.30;99.90;;;;;;5100901;28;20042;-71
2022/09/27 03:23:33;;;;;;;3.40;0.90;;;9.40;99.90;;;;;;5104312;28;20076;-71
2022/09/27 03:25:59;;;;;;;4.43;1.05;;;9.40;99.90;;;;;;5105357;28;20051;-71
2022/09/27 03:28:25;;;;;;;4.53;1.15;;;9.30;99.90;;;;;;5105588;28;20111;-70
2022/09/27 03:30:51;;;;;;;6.50;0.82;;;9.40;99.90;;;;;;5086145;28;20074;-72
2022/09/27 03:33:16;;;;;;;5.65;0.90;;;9.30;99.90;;;;;;5103490;28;20503;-71
2022/09/27 03:35:43;;;;;;;2.50;1.02;;;9.30;99.90;;;;;;5087036;28;20044;-70
2022/09/27 03:38:09;;;;;;;4.70;1.00;;;9.30;99.90;;;;;;5087339;28;20059;-70
2022/09/27 03:40:35;;;;;;;5.38;0.90;;;9.30;99.90;;;;;;5087225;28;20055;-70
2022/09/27 03:43:01;;;;;;;5.80;0.98;;;9.30;99.90;;;;;;5100940;28;20124;-70
2022/09/27 03:45:27;;;;;;;4.72;0.82;;;9.30;99.90;;;;;;5083090;28;20059;-71
2022/09/27 03:47:53;;;;;;;4.93;1.20;;;9.30;99.90;;;;;;5086728;28;20048;-71
2022/09/27 03:50:19;;;;;;;2.22;0.63;;;9.30;99.90;;;;;;5086685;28;20075;-71
2022/09/27 03:52:45;;;;;;;3.67;0.65;;;9.30;99.90;;;;;;5104632;28;20047;-70
2022/09/27 03:55:12;;;;;;;1.25;0.50;;;9.30;99.90;;;;;;5087783;28;20141;-71
2022/09/27 03:57:38;;;;;;;2.35;0.60;;;9.20;99.90;;;;;;5090703;28;20078;-71
2022/09/27 04:00:05;;;;;;;2.13;0.70;;;9.20;99.90;;;;;;5073791;28;20039;-70
2022/09/27 04:02:31;;;;;;;3.03;0.80;;;9.30;99.90;;;;;;5087862;28;20396;-71
2022/09/27 04:04:57;;;;;;;2.67;0.70;;;9.20;99.90;;;;;;5106480;28;20040;-71
2022/09/27 04:07:23;;;;;;;3.53;0.77;;;9.20;99.90;;;;;;5075533;28;20040;-71
2022/09/27 04:09:48;;;;;;;4.50;1.02;;;9.20;99.90;;;;;;5108532;28;20094;-71
2022/09/27 04:12:14;;;;;;;5.07;0.98;;;9.10;99.90;;;;;;5066866;28;20048;-71
2022/09/27 04:14:40;;;;;;;6.90;1.10;;;9.20;99.90;;;;;;5090245;28;20059;-71
2022/09/27 04:17:06;;;;;;;5.13;1.30;;;9.10;99.90;;;;;;5066891;28;20048;-71
2022/09/27 04:19:32;;;;;;;5.57;1.20;;;9.10;99.90;;;;;;5106866;28;20096;-71
2022/09/27 04:21:57;;;;;;;4.20;1.35;;;9.10;99.90;;;;;;5090412;28;20503;-71
2022/09/27 04:24:24;;;;;;;3.78;0.93;;;9.10;99.90;;;;;;5089618;28;20132;-71
2022/09/27 04:26:50;;;;;;;3.10;1.00;;;9.00;99.90;;;;;;5091034;28;20052;-71
2022/09/27 04:29:16;;;;;;;5.82;0.90;;;9.00;99.90;;;;;;5090156;28;20055;-71
2022/09/27 04:31:45;;;;;;;3.08;0.90;;;9.10;99.90;;;;;;5089630;28;20056;-71
2022/09/27 04:34:11;;;;;;;3.42;1.10;;;9.10;99.90;;;;;;5103668;28;20055;-71
2022/09/27 04:36:37;;;;;;;4.93;1.02;;;9.00;99.90;;;;;;5051946;28;20957;-68
2022/09/27 04:39:05;;;;;;;4.50;1.30;;;9.00;99.90;;;;;;5086790;28;20535;-71
2022/09/27 04:41:31;;;;;;;3.70;0.77;;;9.10;99.90;;;;;;5106303;28;20066;-71
2022/09/27 04:44:00;;;;;;;4.82;0.90;;;9.00;99.90;;;;;;5086980;28;20033;-71
2022/09/27 04:46:32;;;;;;;7.47;1.48;;;9.00;99.90;;;;;;5090130;28;20055;-72
2022/09/27 04:48:59;;;;;;;4.90;1.42;;;9.10;99.90;;;;;;5107403;28;20098;-72
2022/09/27 04:51:26;;;;;;;8.13;1.00;;;9.10;99.90;;;;;;5077591;28;20566;-73
2022/09/27 04:53:51;;;;;;;4.45;1.00;;;9.10;99.90;;;;;;5064835;28;20117;-72
2022/09/27 04:56:17;;;;;;;4.20;0.90;;;9.10;99.90;;;;;;5065724;28;20599;-72
2022/09/27 04:58:43;;;;;;;3.38;1.05;;;9.10;99.90;;;;;;5064683;28;20102;-72
2022/09/27 05:01:09;;;;;;;4.25;1.00;;;9.10;99.90;;;;;;5081015;28;20050;-72
2022/09/27 05:03:35;;;;;;;4.20;1.00;;;9.10;99.90;;;;;;5101485;28;20096;-72
2022/09/27 05:06:01;;;;;;;3.40;1.00;;;9.10;99.90;;;;;;5072537;28;20048;-72
2022/09/27 05:08:27;;;;;;;6.20;1.55;;;9.10;99.90;;;;;;5080597;28;20136;-73
2022/09/27 05:10:54;;;;;;;4.15;1.05;;;9.20;99.90;;;;;;5085796;28;20614;-73
2022/09/27 05:13:19;;;;;;;4.30;0.95;;;9.10;99.90;;;;;;5072137;28;20040;-72
2022/09/27 05:15:45;;;;;;;2.85;1.10;;;9.10;99.90;;;;;;5069934;28;20061;-73
2022/09/27 05:18:11;;;;;;;4.05;1.02;;;9.10;99.90;;;;;;5083145;28;20617;-73
2022/09/27 05:20:37;;;;;;;4.30;1.05;;;9.10;99.90;;;;;;5053763;28;20040;-73
2022/09/27 05:23:03;;;;;;;4.93;1.30;;;9.10;99.90;;;;;;5067179;28;20040;-69
2022/09/27 05:25:30;;;;;;;4.85;1.10;;;9.10;99.90;;;;;;5080941;28;20120;-73
2022/09/27 05:27:57;;;;;;;5.22;1.58;;;9.10;99.90;;;;;;5053773;28;20116;-73
2022/09/27 05:30:26;;;;;;;4.10;0.80;;;9.00;99.90;;;;;;5063104;28;20043;-73
2022/09/27 05:32:52;;;;;;;1.90;1.00;;;9.10;99.90;;;;;;5070770;28;20044;-73
2022/09/27 05:35:19;;;;;;;3.97;0.88;;;9.10;99.90;;;;;;5079929;28;20074;-72
2022/09/27 05:37:57;;;;;;;2.75;0.90;;;9.00;99.90;;;;;;5056280;28;20115;-72
2022/09/27 05:40:24;;;;;;;2.78;0.90;;;9.10;99.90;;;;;;5098337;28;20776;-73
2022/09/27 05:42:53;;;;;;;5.60;1.00;;;9.00;99.90;;;;;;5071411;28;20051;-73
2022/09/27 05:45:21;;;;;;;5.13;1.00;;;9.00;99.90;;;;;;5081532;28;20061;-71
2022/09/27 05:47:57;;;;;;;6.57;1.60;;;9.00;99.90;;;;;;5071850;28;20052;-72
2022/09/27 05:50:24;;;;;;;3.45;1.05;;;9.00;99.90;;;;;;5080096;28;20062;-72
2022/09/27 05:52:50;;;;;;;6.10;1.10;;;9.10;99.90;;;;;;5067669;28;20063;-71
2022/09/27 05:55:16;;;;;;;6.05;1.00;;;9.00;99.90;;;;;;5079217;28;20044;-72
2022/09/27 05:57:52;;;;;;;8.13;1.30;;;9.10;99.90;;;;;;5055941;28;20051;-73
2022/09/27 06:00:18;;;;;;;5.95;1.05;;;9.00;99.90;;;;;;5061882;28;20040;-71
2022/09/27 06:02:43;;;;;;;3.03;1.00;;;9.00;99.90;;;;;;5075310;28;20051;-71
2022/09/27 06:05:09;;;;;;;8.00;1.27;;;9.00;99.90;;;;;;5097177;28;20036;-71
2022/09/27 06:07:35;;;;;;;5.57;1.17;;;9.00;99.90;;;;;;5073394;28;20068;-71
2022/09/27 06:10:01;;;;;;;5.35;0.90;;;9.00;99.90;;;;;;5081204;28;20063;-71
2022/09/27 06:12:27;;;;;;;4.55;1.00;;;9.00;99.90;;;;;;5069778;28;20467;-71
2022/09/27 06:14:53;;;;;;;4.55;1.00;;;9.10;99.90;;;;;;5100124;28;20040;-71
2022/09/27 06:17:18;;;;;;;4.95;0.98;;;9.00;99.90;;;;;;5074312;28;20096;-71
2022/09/27 06:19:46;;;;;;;2.05;1.00;;;9.00;99.90;;;;;;5092289;28;20451;-71
2022/09/27 06:22:12;;;;;;;6.20;1.10;;;9.10;99.90;;;;;;5071684;28;20535;-71
2022/09/27 06:24:37;;;;;;;3.58;1.00;;;9.10;99.90;;;;;;5096727;28;20047;-69
2022/09/27 06:27:03;;;;;;;3.08;0.80;;;9.00;99.90;;;;;;5087631;28;20132;-76
2022/09/27 06:29:31;;;;;;;4.38;1.30;;;9.10;99.90;;;;;;5078785;28;20504;-76
2022/09/27 06:31:58;;;;;;;4.05;0.93;;;9.00;99.90;;;;;;5049897;28;20125;-76
2022/09/27 06:34:23;;;;;;;4.72;0.90;;;9.10;99.90;;;;;;5030442;28;20040;-76
2022/09/27 06:36:49;;;;;;;8.18;1.35;;;9.00;99.90;;;;;;5054728;28;20052;-76
2022/09/27 06:39:15;;;;;;;9.82;1.67;;;9.10;99.90;;;;;;5096690;28;20086;-76
2022/09/27 06:41:41;;;;;;;7.68;1.00;;;9.00;99.90;;;;;;5050352;28;20088;-76
2022/09/27 06:44:06;;;;;;;6.75;1.13;;;9.10;99.90;;;;;;5097095;28;20059;-76
2022/09/27 06:46:32;;;;;;;6.63;1.50;;;9.00;99.90;;;;;;5066298;28;20048;-75
2022/09/27 06:48:58;;;;;;;4.13;0.88;;;9.00;99.90;;;;;;5045931;28;20126;-75
2022/09/27 06:51:23;;;;;;;6.88;1.20;;;9.00;99.90;;;;;;5066957;28;20727;-75
2022/09/27 06:53:49;;;;;;;2.50;1.35;;;9.00;99.90;;;;;;5073787;28;20089;-75
2022/09/27 06:56:15;;;;;;;4.93;0.98;;;9.10;99.90;;;;;;5067491;28;20063;-76
2022/09/27 07:01:28;;;;;;;5.15;1.00;;;9.20;99.90;;;;;;5068437;28;20044;-76
2022/09/27 07:03:54;;;;;;;6.47;2.08;;;9.30;99.90;;;;;;5062719;28;20332;-75
2022/09/27 07:06:22;;;;;;;4.85;1.20;;;9.20;99.90;;;;;;5068177;28;20195;-75
2022/09/27 07:08:52;;;;;;;8.00;1.50;;;9.30;99.90;;;;;;5078759;28;20060;-76
2022/09/27 07:11:18;;;;;;;6.32;1.38;;;9.40;99.90;;;;;;5067844;28;20048;-76
2022/09/27 07:13:44;;;;;;;3.15;0.90;;;9.50;99.90;;;;;;5067826;28;20044;-75
2022/09/27 07:16:12;;;;;;;7.30;1.77;;;9.60;99.90;;;;;;5066439;28;20046;-75
2022/09/27 07:18:38;;;;;;;14.43;1.83;;;9.50;99.90;;;;;;5079952;28;20044;-75
2022/09/27 07:21:04;;;;;;;4.75;1.73;;;9.70;99.90;;;;;;5068010;28;20516;-75
2022/09/27 07:23:30;;;;;;;3.20;1.08;;;9.80;99.90;;;;;;5082671;28;20040;-75
2022/09/27 07:25:55;;;;;;;5.78;1.05;;;10.00;99.90;;;;;;5078178;28;20047;-75
2022/09/27 07:28:21;;;;;;;3.80;1.00;;;10.00;99.90;;;;;;5051891;28;20048;-76
2022/09/27 07:30:47;;;;;;;4.68;0.93;;;10.10;99.90;;;;;;5078602;28;20055;-76
2022/09/27 07:33:12;;;;;;;2.95;0.80;;;10.20;99.90;;;;;;5068040;28;20048;-75
2022/09/27 07:35:39;;;;;;;3.88;1.20;;;10.20;99.90;;;;;;5078377;28;20047;-75
2022/09/27 07:38:07;;;;;;;2.78;1.40;;;10.40;99.90;;;;;;5038842;28;20044;-76
2022/09/27 07:40:36;;;;;;;4.95;0.85;;;10.40;99.90;;;;;;5077015;28;20099;-75
2022/09/27 07:43:03;;;;;;;2.83;0.85;;;10.40;99.90;;;;;;5067864;28;20315;-75
2022/09/27 07:45:30;;;;;;;3.47;0.80;;;10.50;99.90;;;;;;5077036;28;20063;-75
2022/09/27 07:47:55;;;;;;;7.40;1.25;;;10.60;99.90;;;;;;5071042;28;20086;-75
2022/09/27 07:50:22;;;;;;;5.65;1.50;;;10.70;99.90;;;;;;5078066;28;20052;-76
2022/09/27 07:52:51;;;;;;;4.72;1.20;;;10.80;99.90;;;;;;5071384;28;20040;-76
2022/09/27 07:55:18;;;;;;;4.65;1.10;;;10.80;99.90;;;;;;5077332;28;20047;-76
2022/09/27 07:57:44;;;;;;;5.40;0.95;;;10.80;99.90;;;;;;5046756;28;20049;-76
2022/09/27 08:00:17;;;;;;;4.93;0.85;;;10.80;99.90;;;;;;5077949;28;20121;-76
2022/09/27 08:02:43;;;;;;;8.23;1.30;;;11.00;99.90;;;;;;5070607;28;20119;-75
2022/09/27 08:05:11;;;;;;;4.85;1.00;;;11.00;99.90;;;;;;5077813;28;20112;-75
2022/09/27 08:07:38;;;;;;;4.00;0.75;;;11.00;99.90;;;;;;5067558;28;20264;-77
2022/09/27 08:10:05;;;;;;;8.32;1.75;;;10.90;99.90;;;;;;5059976;28;20041;-76
2022/09/27 08:12:31;;;;;;;4.82;0.90;;;10.80;99.90;;;;;;5084876;28;20048;-77
2022/09/27 08:15:00;;;;;;;4.93;1.23;;;10.80;99.90;;;;;;5075826;28;20058;-76
2022/09/27 08:17:29;;;;;;;2.88;0.80;;;10.70;99.90;;;;;;5079030;28;20056;-76
2022/09/27 08:19:55;;;;;;;3.70;1.45;;;10.70;99.90;;;;;;5089754;28;20302;-76
2022/09/27 08:22:21;;;;;;;2.97;1.13;;;10.60;99.90;;;;;;5069362;28;20058;-76
2022/09/27 08:24:47;;;;;;;2.95;1.00;;;10.60;99.90;;;;;;5077945;28;20238;-76
2022/09/27 08:27:14;;;;;;;4.57;1.17;;;10.60;99.90;;;;;;5089632;28;20058;-76
2022/09/27 08:29:40;;;;;;;4.13;1.10;;;10.80;99.90;;;;;;5077943;28;20048;-76
2022/09/27 08:32:10;;;;;;;5.72;1.00;;;10.80;99.90;;;;;;5066945;28;20150;-76
2022/09/27 08:34:37;;;;;;;4.15;1.08;;;10.90;99.90;;;;;;5078571;28;20056;-76
2022/09/27 08:37:03;;;;;;;4.78;1.00;;;11.00;99.90;;;;;;5056706;28;20055;-76
2022/09/27 08:39:28;;;;;;;4.78;1.55;;;11.20;99.90;;;;;;5074140;28;20048;-76
2022/09/27 08:42:20;;;;;;;5.18;1.52;;;11.30;99.90;;;;;;5070626;28;20083;-76
2022/09/27 08:44:58;;;;;;;2.45;1.08;;;11.40;99.90;;;;;;5064866;28;20556;-76
2022/09/27 08:47:30;;;;;;;3.15;0.82;;;11.40;99.90;;;;;;5066109;28;20048;-77
2022/09/27 08:50:26;;;;;;;5.32;0.90;;;11.40;99.90;;;;;;5080028;28;20092;-76
2022/09/27 08:53:12;;;;;;;2.63;0.90;;;11.40;99.90;;;;;;5071043;28;20290;-75
2022/09/27 08:55:42;;;;;;;3.38;1.30;;;11.50;99.90;;;;;;5080866;28;20075;-76
2022/09/27 08:58:23;;;;;;;5.65;1.92;;;11.70;99.90;;;;;;5070210;28;20052;-76
2022/09/27 09:00:58;;;;;;;2.45;0.88;;;11.70;99.90;;;;;;5079086;28;20266;-75
2022/09/27 09:03:27;;;;;;;3.63;0.80;;;11.70;99.90;;;;;;5072075;28;20102;-75
2022/09/27 09:06:31;;;;;;;5.10;1.08;;;11.70;99.90;;;;;;5080464;28;20063;-76
2022/09/27 09:09:00;;;;;;;3.75;0.90;;;11.80;99.90;;;;;;5051728;28;20104;-76
2022/09/27 09:14:47;;;;;;;4.18;1.10;;;12.00;99.90;;;;;;5061692;28;20053;-76
2022/09/27 09:17:27;;;;;;;1.67;0.70;;;12.00;99.90;;;;;;5051936;28;20071;-76
2022/09/27 09:20:19;;;;;;;1.75;0.50;;;12.10;99.90;;;;;;5060097;28;20045;-75
2022/09/27 09:22:48;;;;;;;2.33;0.75;;;12.10;99.90;;;;;;5048547;28;20045;-76
2022/09/27 09:25:20;;;;;;;3.28;0.70;;;12.20;99.90;;;;;;5056296;28;20064;-75
2022/09/27 09:28:03;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;5051498;28;20143;-76
2022/09/27 09:30:47;;;;;;;0.95;0.60;;;12.40;99.90;;;;;;5062322;28;20044;-75
2022/09/27 09:33:22;;;;;;;2.92;0.73;;;12.60;99.90;;;;;;5052112;28;20076;-75
2022/09/27 09:36:04;;;;;;;2.63;0.70;;;12.50;99.90;;;;;;5060340;28;20052;-77
2022/09/27 09:38:39;;;;;;;3.70;0.80;;;12.40;99.90;;;;;;5043096;28;20487;-77
2022/09/27 09:41:18;;;;;;;3.17;0.98;;;12.40;99.90;;;;;;5062863;28;20044;-76
2022/09/27 09:43:51;;;;;;;2.80;0.77;;;12.50;99.90;;;;;;5051514;28;20048;-76
2022/09/27 09:46:27;;;;;;;3.35;0.80;;;12.50;99.90;;;;;;5075534;28;20079;-76
2022/09/27 09:49:27;;;;;;;3.25;0.63;;;12.60;99.90;;;;;;5033414;28;20056;-76
2022/09/27 09:52:05;;;;;;;3.10;0.60;;;12.50;99.90;;;;;;5061912;28;20049;-75
2022/09/27 09:54:44;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5054680;28;20056;-75
2022/09/27 09:57:10;;;;;;;0.90;0.52;;;12.30;99.90;;;;;;5050497;28;20048;-75
2022/09/27 09:59:58;;;;;;;1.08;0.60;;;12.30;99.90;;;;;;5060603;28;20326;-75
2022/09/27 10:02:40;;;;;;;1.80;0.55;;;12.20;99.90;;;;;;5050383;28;20075;-76
2022/09/27 10:05:12;;;;;;;2.40;0.60;;;12.20;99.90;;;;;;5059569;28;20041;-75
2022/09/27 10:07:38;;;;;;;4.00;0.50;;;12.20;99.90;;;;;;5045910;28;20272;-75
2022/09/27 10:10:06;;;;;;;2.92;0.85;;;12.20;99.90;;;;;;5077445;28;20106;-75
2022/09/27 10:12:34;;;;;;;4.05;0.70;;;12.30;99.90;;;;;;5069873;28;20051;-76
2022/09/27 10:15:03;;;;;;;1.95;0.82;;;12.40;99.90;;;;;;5080628;28;20036;-75
2022/09/27 10:17:40;;;;;;;5.20;1.02;;;12.60;99.90;;;;;;5082431;28;20439;-74
2022/09/27 10:20:13;;;;;;;2.30;0.65;;;12.70;99.90;;;;;;5073111;28;20044;-75
2022/09/27 10:22:46;;;;;;;3.58;0.90;;;12.80;99.90;;;;;;5071591;28;20056;-75
2022/09/27 10:25:15;;;;;;;5.32;1.08;;;12.70;99.90;;;;;;5079111;28;20058;-76
2022/09/27 10:27:47;;;;;;;4.97;0.95;;;12.60;99.90;;;;;;5061356;28;20144;-76
2022/09/27 10:30:32;;;;;;;5.80;1.17;;;12.40;99.90;;;;;;5074956;28;20082;-74
2022/09/27 10:33:03;;;;;;;4.65;1.20;;;12.40;99.90;;;;;;5085802;28;20157;-75
2022/09/27 10:35:29;;;;;;;3.42;1.15;;;12.30;99.90;;;;;;5078567;28;20135;-74
2022/09/27 10:38:17;;;;;;;5.57;0.95;;;12.20;99.90;;;;;;5059351;28;20439;-74
2022/09/27 10:40:43;;;;;;;3.78;0.88;;;12.20;99.90;;;;;;5076255;28;20049;-74
2022/09/27 10:43:35;;;;;;;4.40;1.00;;;12.20;99.90;;;;;;5088345;28;20562;-74
2022/09/27 10:46:26;;;;;;;2.42;0.40;;;12.20;99.90;;;;;;5069335;28;20052;-74
2022/09/27 10:49:18;;;;;;;13.52;1.40;;;11.90;99.90;;;;;;5067826;28;20047;-75
2022/09/27 10:51:45;;;;;;;3.47;0.70;;;11.40;99.90;;;;;;5078565;28;20551;-78
2022/09/27 10:54:32;;;;;;;2.08;0.50;;;10.80;99.90;;;;;;5079035;28;20040;-77
2022/09/27 10:57:14;;;;;;;1.52;0.60;;;10.40;99.90;;;;;;5064012;28;20036;-77
2022/09/27 10:59:44;;;;;;;1.42;0.60;;;10.20;99.90;;;;;;5065026;28;20043;-77
2022/09/27 11:02:34;;;;;;;1.55;0.40;;;10.10;99.90;;;;;;5068416;28;20055;-77
2022/09/27 11:05:32;;;;;;;0.52;0.47;;;9.90;99.90;;;;;;5052509;28;20044;-77
2022/09/27 11:08:26;;;;;;;2.30;0.50;;;9.80;99.90;;;;;;5064117;28;20048;-76
2022/09/27 11:11:13;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5064017;28;20040;-77
2022/09/27 11:13:39;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5074410;28;20063;-76
2022/09/27 11:16:29;;;;;;;2.05;0.63;;;9.80;99.90;;;;;;5079452;28;20057;-76
2022/09/27 11:19:38;;;;;;;1.65;0.43;;;9.80;99.90;;;;;;5051782;28;20094;-76
2022/09/27 11:22:44;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5068373;28;20430;-76
2022/09/27 11:25:49;;;;;;;0.65;0.50;;;10.10;99.90;;;;;;5074255;28;20349;-76
2022/09/27 11:28:40;;;;;;;1.67;0.57;;;10.30;99.90;;;;;;5049888;28;20052;-76
2022/09/27 11:31:23;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;5077246;28;20040;-76
2022/09/27 11:33:57;;;;;;;1.35;0.50;;;10.70;99.90;;;;;;5066018;28;20103;-75
2022/09/27 11:36:41;;;;;;;2.83;0.80;;;10.80;99.90;;;;;;5075656;28;20111;-76
2022/09/27 11:39:15;;;;;;;3.17;0.60;;;11.00;99.90;;;;;;5060706;28;20074;-75
2022/09/27 11:41:57;;;;;;;2.75;0.80;;;11.10;99.90;;;;;;5072840;28;20048;-75
2022/09/27 11:44:25;;;;;;;1.65;0.75;;;11.10;99.90;;;;;;5051273;28;20547;-77
2022/09/27 11:47:10;;;;;;;1.05;0.50;;;11.20;99.90;;;;;;5065292;28;20047;-77
2022/09/27 11:50:00;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;5077812;28;20059;-76
2022/09/27 11:52:47;;;;;;;0.82;0.40;;;11.00;99.90;;;;;;5070330;28;20083;-75
2022/09/27 11:55:33;;;;;;;1.42;0.50;;;10.80;99.90;;;;;;5078061;28;20055;-75
2022/09/27 11:58:26;;;;;;;0.90;0.52;;;10.70;99.90;;;;;;5049021;28;20051;-75
2022/09/27 12:01:14;;;;;;;0.98;0.55;;;10.70;99.90;;;;;;5058565;28;20036;-75
2022/09/27 12:03:41;;;;;;;0.93;0.70;;;10.70;99.90;;;;;;5068398;28;20083;-75
2022/09/27 12:06:18;;;;;;;3.05;0.60;;;10.80;99.90;;;;;;5077992;28;20127;-76
2022/09/27 12:08:50;;;;;;;2.35;0.60;;;10.80;99.90;;;;;;5067162;28;20055;-76
2022/09/27 12:11:25;;;;;;;7.68;0.63;;;10.90;99.90;;;;;;5076167;28;20048;-76
2022/09/27 12:14:02;;;;;;;2.00;0.50;;;11.00;99.90;;;;;;5066954;28;20040;-76
2022/09/27 12:16:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5080026;28;20047;-76
2022/09/27 12:18:58;;;;;;;0.75;0.50;;;11.20;99.90;;;;;;5073589;28;20119;-76
2022/09/27 12:21:25;;;;;;;1.00;0.30;;;11.40;99.90;;;;;;5063151;28;20436;-75
2022/09/27 12:23:59;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5071608;28;20091;-70
2022/09/27 12:26:39;;;;;;;3.17;0.60;;;11.80;99.90;;;;;;5080843;28;20051;-74
2022/09/27 12:29:17;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;5070649;28;20075;-75
2022/09/27 12:32:14;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5082135;28;20048;-75
2022/09/27 12:35:04;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5070368;28;20044;-75
2022/09/27 12:37:41;;;;;;;0.65;0.50;;;12.30;99.90;;;;;;5058213;28;20048;-75
2022/09/27 12:40:35;;;;;;;2.80;0.65;;;12.60;99.90;;;;;;5071166;28;20054;-75
2022/09/27 12:43:16;;;;;;;2.75;0.73;;;12.80;99.90;;;;;;5071237;28;20343;-75
2022/09/27 12:45:53;;;;;;;1.58;0.50;;;13.10;99.90;;;;;;5080016;28;20507;-75
2022/09/27 12:48:27;;;;;;;2.30;0.70;;;13.10;99.90;;;;;;5088292;28;20391;-75
2022/09/27 12:51:01;;;;;;;1.08;0.55;;;13.10;99.90;;;;;;5080679;28;20346;-75
2022/09/27 12:53:57;;;;;;;2.00;0.60;;;12.80;99.90;;;;;;5070715;28;20044;-75
2022/09/27 12:57:01;;;;;;;2.75;0.45;;;12.60;99.90;;;;;;5079631;28;20507;-75
2022/09/27 12:59:33;;;;;;;1.80;0.80;;;12.40;99.90;;;;;;5068813;28;20040;-75
2022/09/27 13:02:25;;;;;;;1.10;0.68;;;12.60;99.90;;;;;;5084749;28;20078;-75
2022/09/27 13:04:56;;;;;;;0.75;0.50;;;12.90;99.90;;;;;;5086381;28;20078;-76
2022/09/27 13:07:28;;;;;;;2.88;0.50;;;12.90;99.90;;;;;;5068236;28;20044;-75
2022/09/27 13:10:00;;;;;;;1.23;0.57;;;12.80;99.90;;;;;;5056351;28;20116;-75
2022/09/27 13:12:29;;;;;;;2.17;0.60;;;12.60;99.90;;;;;;5053090;28;20045;-74
2022/09/27 13:15:12;;;;;;;2.35;0.70;;;12.50;99.90;;;;;;5091261;28;20036;-75
2022/09/27 13:17:42;;;;;;;4.22;0.95;;;12.30;99.90;;;;;;5082111;28;20120;-76
2022/09/27 13:20:26;;;;;;;2.22;0.55;;;12.00;99.90;;;;;;5062986;28;20451;-75
2022/09/27 13:22:53;;;;;;;1.65;0.60;;;11.70;99.90;;;;;;5040564;28;20040;-76
2022/09/27 13:25:55;;;;;;;1.85;0.40;;;11.40;99.90;;;;;;5070606;28;20363;-75
2022/09/27 13:28:34;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5048886;28;20137;-76