Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:29;;;;;;;19.02;11.48;;;;;;;;;;5071671;28;20032;-75
2022/07/24 00:03:55;;;;;;;16.13;11.13;;;;;;;;;;5071394;28;20043;-75
2022/07/24 00:06:21;;;;;;;17.63;11.52;;;;;;;;;;5043756;28;20037;-78
2022/07/24 00:08:47;;;;;;;16.63;11.65;;;;;;;;;;5075322;28;20491;-75
2022/07/24 00:11:12;;;;;;;19.52;11.80;;;;;;;;;;5075364;28;20059;-75
2022/07/24 00:13:38;;;;;;;18.05;12.02;;;;;;;;;;5074968;28;20028;-77
2022/07/24 00:16:03;;;;;;;15.45;11.32;;;;;;;;;;5075163;28;20086;-76
2022/07/24 00:18:29;;;;;;;19.42;11.52;;;;;;;;;;5075006;28;20082;-76
2022/07/24 00:20:54;;;;;;;18.42;11.55;;;;;;;;;;5075241;28;20044;-76
2022/07/24 00:23:22;;;;;;;16.52;11.30;;;;;;;;;;5056707;28;20540;-76
2022/07/24 00:25:48;;;;;;;19.00;11.07;;;;;;;;;;5044640;28;20040;-76
2022/07/24 00:28:13;;;;;;;17.98;11.38;;;;;;;;;;5074999;28;20092;-76
2022/07/24 00:30:38;;;;;;;15.77;10.52;;;;;;;;;;5073066;28;20024;-77
2022/07/24 00:33:04;;;;;;;15.02;11.20;;;;;;;;;;5074856;28;20478;-76
2022/07/24 00:35:29;;;;;;;16.58;11.02;;;;;;;;;;5056972;28;20036;-77
2022/07/24 00:37:55;;;;;;;18.02;11.18;;;;;;;;;;5056951;28;20028;-76
2022/07/24 00:40:20;;;;;;;15.02;11.05;;;;;;;;;;5074600;28;20041;-76
2022/07/24 00:42:46;;;;;;;16.15;10.25;;;;;;;;;;5072149;28;20132;-77
2022/07/24 00:45:11;;;;;;;16.50;10.38;;;;;;;;;;5074461;28;20041;-76
2022/07/24 00:47:37;;;;;;;15.32;10.85;;;;;;;;;;5074633;28;20116;-76
2022/07/24 00:50:04;;;;;;;18.00;10.63;;;;;;;;;;5068757;28;20037;-76
2022/07/24 00:52:29;;;;;;;17.35;11.07;;;;;;;;;;5067666;28;20051;-77
2022/07/24 00:54:55;;;;;;;14.48;10.40;;;;;;;;;;5074598;28;20052;-76
2022/07/24 00:57:20;;;;;;;17.48;9.93;;;;;;;;;;5074359;28;20521;-76
2022/07/24 00:59:46;;;;;;;16.25;9.75;;;;;;;;;;5074556;28;20036;-77
2022/07/24 01:02:11;;;;;;;15.52;9.20;;;;;;;;;;5074423;28;20032;-77
2022/07/24 01:04:37;;;;;;;10.98;8.75;;;;;;;;;;5074935;28;20122;-76
2022/07/24 01:07:03;;;;;;;15.40;8.85;;;;;;;;;;5056555;28;20033;-76
2022/07/24 01:09:29;;;;;;;12.35;9.05;;;;;;;;;;5056342;28;20093;-76
2022/07/24 01:11:54;;;;;;;12.98;8.90;;;;;;;;;;5073438;28;20029;-76
2022/07/24 01:14:19;;;;;;;12.30;9.00;;;;;;;;;;5074432;28;20025;-77
2022/07/24 01:16:45;;;;;;;13.68;8.65;;;;;;;;;;5072911;28;20050;-77
2022/07/24 01:19:10;;;;;;;17.38;9.20;;;;;;;;;;5056382;28;20036;-76
2022/07/24 01:21:36;;;;;;;17.38;9.05;;;;;;;;;;5074398;28;20032;-75
2022/07/24 01:24:01;;;;;;;12.65;8.95;;;;;;;;;;5055918;28;20494;-76
2022/07/24 01:26:27;;;;;;;12.38;8.52;;;;;;;;;;5056245;28;20117;-75
2022/07/24 01:28:52;;;;;;;16.42;8.38;;;;;;;;;;5073876;28;20040;-76
2022/07/24 01:31:18;;;;;;;14.70;8.38;;;;;;;;;;5073528;28;20024;-76
2022/07/24 01:33:43;;;;;;;12.80;8.20;;;;;;;;;;5073750;28;20036;-75
2022/07/24 01:36:09;;;;;;;13.23;8.38;;;;;;;;;;5073508;28;20024;-75
2022/07/24 01:38:34;;;;;;;13.18;8.25;;;;;;;;;;5073396;28;20128;-75
2022/07/24 01:40:59;;;;;;;15.23;9.00;;;;;;;;;;5073718;28;20403;-76
2022/07/24 01:43:25;;;;;;;16.90;8.85;;;;;;;;;;5073479;28;20049;-76
2022/07/24 01:45:51;;;;;;;12.93;8.57;;;;;;;;;;5073396;28;20093;-76
2022/07/24 01:48:16;;;;;;;11.00;8.27;;;;;;;;;;5073091;28;20040;-77
2022/07/24 01:50:42;;;;;;;11.20;7.95;;;;;;;;;;5061850;28;20033;-77
2022/07/24 01:53:07;;;;;;;11.10;8.18;;;;;;;;;;5052859;28;20604;-76
2022/07/24 01:55:32;;;;;;;14.93;8.27;;;;;;;;;;5072873;28;20028;-76
2022/07/24 01:57:58;;;;;;;12.10;8.98;;;;;;;;;;5073402;28;20033;-76
2022/07/24 02:00:23;;;;;;;15.38;8.23;;;;;;;;;;5074011;28;20036;-76
2022/07/24 02:02:49;;;;;;;10.70;7.65;;;;;;;;;;5062736;28;20035;-76
2022/07/24 02:05:14;;;;;;;12.43;8.13;;;;;;;;;;5070593;28;20024;-76
2022/07/24 02:07:40;;;;;;;12.57;8.20;;;;;;;;;;5073190;28;20050;-76
2022/07/24 02:10:06;;;;;;;11.25;8.07;;;;;;;;;;5055053;28;20024;-77
2022/07/24 02:12:32;;;;;;;10.52;7.20;;;;;;;;;;5060130;28;20075;-75
2022/07/24 02:14:57;;;;;;;13.60;8.13;;;;;;;;;;5072843;28;20111;-77
2022/07/24 02:17:22;;;;;;;12.68;7.88;;;;;;;;;;5071253;28;20027;-76
2022/07/24 02:19:48;;;;;;;12.60;7.88;;;;;;;;;;5070964;28;20406;-76
2022/07/24 02:22:13;;;;;;;12.93;7.70;;;;;;;;;;5055154;28;20036;-76
2022/07/24 02:24:39;;;;;;;13.00;7.65;;;;;;;;;;5072439;28;20038;-76
2022/07/24 02:27:04;;;;;;;12.48;7.65;;;;;;;;;;5072597;28;20029;-76
2022/07/24 02:29:30;;;;;;;14.43;8.07;;;;;;;;;;5071974;28;20059;-76
2022/07/24 02:31:55;;;;;;;10.30;7.38;;;;;;;;;;5072798;28;20374;-76
2022/07/24 02:34:21;;;;;;;10.48;8.00;;;;;;;;;;5072847;28;20027;-76
2022/07/24 02:36:46;;;;;;;11.48;7.53;;;;;;;;;;5072740;28;20040;-76
2022/07/24 02:39:11;;;;;;;10.43;7.35;;;;;;;;;;5071752;28;20086;-76
2022/07/24 02:41:37;;;;;;;12.02;7.57;;;;;;;;;;5072431;28;20040;-77
2022/07/24 02:44:03;;;;;;;10.20;7.65;;;;;;;;;;5072654;28;20399;-76
2022/07/24 02:46:29;;;;;;;10.02;7.80;;;;;;;;;;5054846;28;20037;-76
2022/07/24 02:48:54;;;;;;;12.82;7.20;;;;;;;;;;5072153;28;20135;-78
2022/07/24 02:51:20;;;;;;;9.93;7.90;;;;;;;;;;5072343;28;20035;-77
2022/07/24 02:53:45;;;;;;;11.70;7.72;;;;;;;;;;5072264;28;20021;-77
2022/07/24 02:56:10;;;;;;;10.00;7.50;;;;;;;;;;5072451;28;20037;-77
2022/07/24 02:58:36;;;;;;;10.55;7.78;;;;;;;;;;5071970;28;20380;-76
2022/07/24 03:01:01;;;;;;;12.80;8.20;;;;;;;;;;5072028;28;20036;-76
2022/07/24 03:03:27;;;;;;;9.90;7.45;;;;;;;;;;5058712;28;20115;-77
2022/07/24 03:05:52;;;;;;;9.32;7.30;;;;;;;;;;5050954;28;20148;-76
2022/07/24 03:08:18;;;;;;;9.65;7.60;;;;;;;;;;5068048;28;20032;-75
2022/07/24 03:10:43;;;;;;;8.85;7.13;;;;;;;;;;5052034;28;20032;-76
2022/07/24 03:13:09;;;;;;;10.35;7.63;;;;;;;;;;5037168;28;20028;-76
2022/07/24 03:15:34;;;;;;;9.43;7.18;;;;;;;;;;5071648;28;20040;-75
2022/07/24 03:18:00;;;;;;;9.70;6.85;;;;;;;;;;5071501;28;20025;-77
2022/07/24 03:20:26;;;;;;;9.88;7.22;;;;;;;;;;5071601;28;20024;-76
2022/07/24 03:22:51;;;;;;;8.75;6.82;;;;;;;;;;5071695;28;20051;-77
2022/07/24 03:25:17;;;;;;;9.30;6.90;;;;;;;;;;5071722;28;20036;-76
2022/07/24 03:27:43;;;;;;;9.23;6.88;;;;;;;;;;5067359;28;20060;-77
2022/07/24 03:30:09;;;;;;;7.70;6.88;;;;;;;;;;5071292;28;20074;-76
2022/07/24 03:32:35;;;;;;;9.05;6.85;;;;;;;;;;5065797;28;20082;-76
2022/07/24 03:35:00;;;;;;;7.40;6.57;;;;;;;;;;5071902;28;20418;-76
2022/07/24 03:37:26;;;;;;;8.75;6.85;;;;;;;;;;5071377;28;20031;-77
2022/07/24 03:39:51;;;;;;;11.00;7.00;;;;;;;;;;5053296;28;20044;-76
2022/07/24 03:42:17;;;;;;;8.68;7.10;;;;;;;;;;5071414;28;20060;-76
2022/07/24 03:44:42;;;;;;;9.07;6.80;;;;;;;;;;5072021;28;20119;-76
2022/07/24 03:47:07;;;;;;;8.57;7.05;;;;;;;;;;5071330;28;20037;-75
2022/07/24 03:49:33;;;;;;;9.35;6.93;;;;;;;;;;5071165;28;20505;-76
2022/07/24 03:51:58;;;;;;;9.43;6.97;;;;;;;;;;5071348;28;20031;-76
2022/07/24 03:54:24;;;;;;;8.77;6.40;;;;;;;;;;5071474;28;20036;-77
2022/07/24 03:56:50;;;;;;;9.90;7.00;;;;;;;;;;5071349;28;20035;-77
2022/07/24 03:59:15;;;;;;;9.98;6.43;;;;;;;;;;5071301;28;20044;-76
2022/07/24 04:01:41;;;;;;;9.73;6.45;;;;;;;;;;5067651;28;20094;-76
2022/07/24 04:04:06;;;;;;;10.52;6.45;;;;;;;;;;5062156;28;20059;-76
2022/07/24 04:06:32;;;;;;;9.55;6.40;;;;;;;;;;5070570;28;20028;-77
2022/07/24 04:08:58;;;;;;;8.10;5.78;;;;;;;;;;5053237;28;20040;-77
2022/07/24 04:11:23;;;;;;;8.60;5.90;;;;;;;;;;5071117;28;20481;-76
2022/07/24 04:13:49;;;;;;;10.60;5.03;;;;;;;;;;5071254;28;20070;-76
2022/07/24 04:16:14;;;;;;;8.88;5.22;;;;;;;;;;5036512;28;20111;-77
2022/07/24 04:18:40;;;;;;;7.72;5.80;;;;;;;;;;5071277;28;20059;-76
2022/07/24 04:21:05;;;;;;;7.47;5.75;;;;;;;;;;5070729;28;20085;-76
2022/07/24 04:23:31;;;;;;;6.40;4.60;;;;;;;;;;5053226;28;20032;-77
2022/07/24 04:25:56;;;;;;;6.22;5.30;;;;;;;;;;5070023;28;20048;-77
2022/07/24 04:28:22;;;;;;;8.30;6.03;;;;;;;;;;5047246;28;20513;-76
2022/07/24 04:30:47;;;;;;;7.68;5.35;;;;;;;;;;5056215;28;20012;-78
2022/07/24 04:33:13;;;;;;;8.50;5.00;;;;;;;;;;5071199;28;20025;-75
2022/07/24 04:35:38;;;;;;;10.07;5.53;;;;;;;;;;5071024;28;20029;-77
2022/07/24 04:38:04;;;;;;;7.57;4.50;;;;;;;;;;5053302;28;20033;-77
2022/07/24 04:40:29;;;;;;;6.57;4.47;;;;;;;;;;5070985;28;20391;-76
2022/07/24 04:42:55;;;;;;;6.70;4.30;;;;;;;;;;5071140;28;20045;-76
2022/07/24 04:45:20;;;;;;;9.52;4.07;;;;;;;;;;5052984;28;20044;-76
2022/07/24 04:47:46;;;;;;;5.15;3.92;;;;;;;;;;5069994;28;20048;-77
2022/07/24 04:50:11;;;;;;;6.63;4.63;;;;;;;;;;5069594;28;20538;-76
2022/07/24 04:52:37;;;;;;;6.90;5.25;;;;;;;;;;5074087;28;20036;-77
2022/07/24 04:55:02;;;;;;;5.97;4.55;;;;;;;;;;5074468;28;20028;-77
2022/07/24 04:57:28;;;;;;;9.05;5.13;;;;;;;;;;5057173;28;20602;-76
2022/07/24 04:59:53;;;;;;;9.50;4.95;;;;;;;;;;5074998;28;20020;-77
2022/07/24 05:02:19;;;;;;;11.75;4.85;;;;;;;;;;5073995;28;20063;-77
2022/07/24 05:04:44;;;;;;;6.65;4.72;;;;;;;;;;5065882;28;20055;-75
2022/07/24 05:07:09;;;;;;;7.50;4.60;;;;;;;;;;5074167;28;20479;-75
2022/07/24 05:09:35;;;;;;;8.15;4.47;;;;;;;;;;5073130;28;20471;-74
2022/07/24 05:12:00;;;;;;;10.30;4.43;;;;;;;;;;5074255;28;20032;-75
2022/07/24 05:14:26;;;;;;;6.28;4.40;;;;;;;;;;5074310;28;20024;-75
2022/07/24 05:16:51;;;;;;;9.15;4.13;;;;;;;;;;5066898;28;20119;-75
2022/07/24 05:19:17;;;;;;;6.25;3.90;;;;;;;;;;5074278;28;20543;-75
2022/07/24 05:21:43;;;;;;;9.98;4.45;;;;;;;;;;5073381;28;20037;-78
2022/07/24 05:24:08;;;;;;;6.60;4.25;;;;;;;;;;5073442;28;20028;-75
2022/07/24 05:26:34;;;;;;;7.78;4.80;;;;;;;;;;5073790;28;20032;-76
2022/07/24 05:28:59;;;;;;;8.45;4.60;;;;;;;;;;5072605;28;20032;-76
2022/07/24 05:31:25;;;;;;;5.57;4.03;;;;;;;;;;5073750;28;20040;-76
2022/07/24 05:33:50;;;;;;;6.15;4.18;;;;;;;;;;5073801;28;20024;-76
2022/07/24 05:36:16;;;;;;;5.28;3.78;;;;;;;;;;5072467;28;20086;-76
2022/07/24 05:38:41;;;;;;;7.57;4.07;;;;;;;;;;5073693;28;20067;-77
2022/07/24 05:41:07;;;;;;;4.85;3.80;;;;;;;;;;5074558;28;20123;-79
2022/07/24 05:43:32;;;;;;;5.35;3.58;;;;;;;;;;5047380;28;20465;-77
2022/07/24 05:45:58;;;;;;;5.32;3.45;;;;;;;;;;5073947;28;20047;-77
2022/07/24 05:48:23;;;;;;;4.40;3.00;;;;;;;;;;5064250;28;20028;-78
2022/07/24 05:50:49;;;;;;;6.47;3.17;;;;;;;;;;5074986;28;20033;-79
2022/07/24 05:53:14;;;;;;;4.45;2.90;;;;;;;;;;5039548;28;20023;-78
2022/07/24 05:55:40;;;;;;;6.35;2.72;;;;;;;;;;5056653;28;20028;-76
2022/07/24 05:58:06;;;;;;;4.25;3.20;;;;;;;;;;5055850;28;20035;-76
2022/07/24 06:00:31;;;;;;;6.63;3.03;;;;;;;;;;5068276;28;20048;-81
2022/07/24 06:02:57;;;;;;;3.45;2.63;;;;;;;;;;5056019;28;20500;-76
2022/07/24 06:05:23;;;;;;;4.93;2.50;;;;;;;;;;5074600;28;20452;-79
2022/07/24 06:07:49;;;;;;;3.42;2.40;;;;;;;;;;5073217;28;20035;-80
2022/07/24 06:10:14;;;;;;;6.18;2.65;;;;;;;;;;5040577;28;20033;-79
2022/07/24 06:12:40;;;;;;;5.53;2.58;;;;;;;;;;5056646;28;20411;-77
2022/07/24 06:15:06;;;;;;;4.20;2.55;;;;;;;;;;5040148;28;20029;-79
2022/07/24 06:17:31;;;;;;;5.20;2.63;;;;;;;;;;5056642;28;20064;-78
2022/07/24 06:19:57;;;;;;;3.58;2.47;;;;;;;;;;5040105;28;20055;-77
2022/07/24 06:22:22;;;;;;;4.07;2.15;;;;;;;;;;5053638;28;20017;-77
2022/07/24 06:24:48;;;;;;;2.50;2.03;;;;;;;;;;5056271;28;20024;-80
2022/07/24 06:27:13;;;;;;;6.18;2.33;;;;;;;;;;5056694;28;20020;-79
2022/07/24 06:29:39;;;;;;;4.60;2.40;;;;;;;;;;5035709;28;20059;-76
2022/07/24 06:32:05;;;;;;;4.13;2.20;;;;;;;;;;5066012;28;20031;-77
2022/07/24 06:34:30;;;;;;;4.60;2.45;;;;;;;;;;5055101;28;20079;-78
2022/07/24 06:36:55;;;;;;;3.80;2.30;;;;;;;;;;5073160;28;20039;-77
2022/07/24 06:39:21;;;;;;;4.95;2.38;;;;;;;;;;5073108;28;20032;-77
2022/07/24 06:41:46;;;;;;;2.90;2.20;;;;;;;;;;5072235;28;20155;-78
2022/07/24 06:44:23;;;;;;;3.40;2.00;;;;;;;;;;5054998;28;20032;-77
2022/07/24 06:46:48;;;;;;;3.42;2.35;;;;;;;;;;5054560;28;20116;-76
2022/07/24 06:49:14;;;;;;;3.63;2.00;;;;;;;;;;5073072;28;20518;-77
2022/07/24 06:51:40;;;;;;;4.55;2.30;;;;;;;;;;5072548;28;20032;-77
2022/07/24 06:54:05;;;;;;;4.72;2.30;;;;;;;;;;5071294;28;20064;-79
2022/07/24 06:56:31;;;;;;;4.70;2.03;;;;;;;;;;5054105;28;20031;-76
2022/07/24 06:58:56;;;;;;;8.93;2.53;;;;;;;;;;5071031;28;20078;-76
2022/07/24 07:01:25;;;;;;;6.57;2.47;;;;;;;;;;5072218;28;20040;-77
2022/07/24 07:03:51;;;;;;;4.55;2.42;;;;;;;;;;5061622;28;20025;-76
2022/07/24 07:06:17;;;;;;;3.85;2.30;;;;;;;;;;5073186;28;20499;-76
2022/07/24 07:08:42;;;;;;;4.53;2.00;;;;;;;;;;5072658;28;20028;-77
2022/07/24 07:11:08;;;;;;;4.85;2.28;;;;;;;;;;5072235;28;20033;-80
2022/07/24 07:13:35;;;;;;;2.60;1.80;;;;;;;;;;5073066;28;20059;-78
2022/07/24 07:16:00;;;;;;;4.95;2.20;;;;;;;;;;5038427;28;20025;-76
2022/07/24 07:18:26;;;;;;;4.18;2.10;;;;;;;;;;5055222;28;20016;-77
2022/07/24 07:20:53;;;;;;;2.10;1.73;;;;;;;;;;5072948;28;20040;-75
2022/07/24 07:23:23;;;;;;;4.65;1.65;;;;;;;;;;5054648;28;20021;-76
2022/07/24 07:25:49;;;;;;;4.30;1.83;;;;;;;;;;5072788;28;20129;-77
2022/07/24 07:28:14;;;;;;;2.65;1.75;;;;;;;;;;5073072;28;20481;-77
2022/07/24 07:30:39;;;;;;;3.40;2.10;;;;;;;;;;5072011;28;20040;-77
2022/07/24 07:33:06;;;;;;;5.47;2.00;;;;;;;;;;5072672;28;20044;-77
2022/07/24 07:35:32;;;;;;;2.50;2.05;;;;;;;;;;5071018;28;20040;-75
2022/07/24 07:37:57;;;;;;;3.28;2.05;;;;;;;;;;5072090;28;20029;-76
2022/07/24 07:40:24;;;;;;;3.38;1.95;;;;;;;;;;5072086;28;20036;-75
2022/07/24 07:42:49;;;;;;;3.80;1.90;;;;;;;;;;5053854;28;20579;-77
2022/07/24 07:45:15;;;;;;;2.50;1.98;;;;;;;;;;5071709;28;20029;-77
2022/07/24 07:47:40;;;;;;;4.45;2.10;;;;;;;;;;5053622;28;20043;-76
2022/07/24 07:50:06;;;;;;;2.40;1.90;;;;;;;;;;5072027;28;20032;-76
2022/07/24 07:52:31;;;;;;;5.88;3.20;;;;;;;;;;5072067;28;20031;-77
2022/07/24 07:54:57;;;;;;;2.50;1.80;;;;;;;;;;5072420;28;20066;-77
2022/07/24 07:57:23;;;;;;;2.85;2.00;;;;;;;;;;5072665;28;20029;-80
2022/07/24 07:59:48;;;;;;;3.83;1.92;;;;;;;;;;5037622;28;20036;-77
2022/07/24 08:02:15;;;;;;;4.05;2.40;;;;;;;;;;5062975;28;20391;-77
2022/07/24 08:04:41;;;;;;;4.40;2.00;;;;;;;;;;5066170;28;20067;-77
2022/07/24 08:07:06;;;;;;;4.13;2.15;;;;;;;;;;5071283;28;20459;-76
2022/07/24 08:09:32;;;;;;;3.30;1.77;;;;;;;;;;5053548;28;20037;-75
2022/07/24 08:11:57;;;;;;;2.75;1.80;;;;;;;;;;5071953;28;20025;-76
2022/07/24 08:14:23;;;;;;;3.40;1.85;;;;;;;;;;5071513;28;20487;-76
2022/07/24 08:16:48;;;;;;;4.45;2.20;;;;;;;;;;5071897;28;20035;-78
2022/07/24 08:19:14;;;;;;;2.80;1.88;;;;;;;;;;5071894;28;20025;-76
2022/07/24 08:21:41;;;;;;;3.33;2.10;;;;;;;;;;5054345;28;20020;-79
2022/07/24 08:24:06;;;;;;;4.32;2.58;;;;;;;;;;5053627;28;20574;-76
2022/07/24 08:26:32;;;;;;;5.50;2.58;;;;;;;;;;5074243;28;20066;-77
2022/07/24 08:28:58;;;;;;;4.78;2.60;;;;;;;;;;5057915;28;20075;-76
2022/07/24 08:31:24;;;;;;;4.13;2.42;;;;;;;;;;5075859;28;20058;-77
2022/07/24 08:33:50;;;;;;;5.53;2.63;;;;;;;;;;5074834;28;20097;-80
2022/07/24 08:36:16;;;;;;;4.85;1.83;;;;;;;;;;5057240;28;20496;-77
2022/07/24 08:38:41;;;;;;;3.17;1.55;;;;;;;;;;5057608;28;20385;-77
2022/07/24 08:41:07;;;;;;;4.28;2.00;;;;;;;;;;5057596;28;20023;-80
2022/07/24 08:43:32;;;;;;;3.05;2.25;;;;;;;;;;5074584;28;20418;-76
2022/07/24 08:45:58;;;;;;;6.40;2.28;;;;;;;;;;5074993;28;20070;-77
2022/07/24 08:48:23;;;;;;;6.80;2.25;;;;;;;;;;5074557;28;20039;-76
2022/07/24 08:50:49;;;;;;;3.15;1.98;;;;;;;;;;5073700;28;20029;-76
2022/07/24 08:53:14;;;;;;;2.53;2.00;;;;;;;;;;5073520;28;20036;-77
2022/07/24 08:55:40;;;;;;;3.75;1.90;;;;;;;;;;5057713;28;20020;-78
2022/07/24 08:58:05;;;;;;;3.25;2.00;;;;;;;;;;5057353;28;20538;-77
2022/07/24 09:00:31;;;;;;;2.53;1.88;;;;;;;;;;5057167;28;20039;-77
2022/07/24 09:02:57;;;;;;;2.42;1.80;;;;;;;;;;5061109;28;20376;-76
2022/07/24 09:05:23;;;;;;;3.13;1.88;;;;;;;;;;5075731;28;20394;-76
2022/07/24 09:07:48;;;;;;;3.80;2.25;;;;;;;;;;5074867;28;20036;-77
2022/07/24 09:10:15;;;;;;;5.15;1.85;;;;;;;;;;5074401;28;20024;-77
2022/07/24 09:12:44;;;;;;;2.40;1.63;;;;;;;;;;5075250;28;20399;-78
2022/07/24 09:15:19;;;;;;;4.65;1.90;;;;;;;;;;5057540;28;20028;-78
2022/07/24 09:17:51;;;;;;;2.10;1.48;;;;;;;;;;5074800;28;20516;-76
2022/07/24 09:20:17;;;;;;;2.55;1.60;;;;;;;;;;5074302;28;20384;-78
2022/07/24 09:22:42;;;;;;;3.80;1.83;;;;;;;;;;5074998;28;20023;-76
2022/07/24 09:25:21;;;;;;;2.28;1.52;;;;;;;;;;5056677;28;20457;-77
2022/07/24 09:27:54;;;;;;;4.93;1.50;;;;;;;;;;5074358;28;20119;-77
2022/07/24 09:30:22;;;;;;;2.60;1.60;;;;;;;;;;5074666;28;20498;-78
2022/07/24 09:32:57;;;;;;;3.78;1.33;;;;;;;;;;5074772;28;20032;-79
2022/07/24 09:35:23;;;;;;;2.97;1.50;;;;;;;;;;5056534;28;20036;-76
2022/07/24 09:37:55;;;;;;;3.63;1.60;;;;;;;;;;5073583;28;20016;-78
2022/07/24 09:40:21;;;;;;;2.17;1.48;;;;;;;;;;5056277;28;20417;-78
2022/07/24 09:42:46;;;;;;;2.00;1.33;;;;;;;;;;5056819;28;20057;-82
2022/07/24 09:45:16;;;;;;;2.15;1.50;;;;;;;;;;5056627;28;20040;-77
2022/07/24 09:47:42;;;;;;;2.78;1.70;;;;;;;;;;5074399;28;20116;-79
2022/07/24 09:50:11;;;;;;;3.50;1.60;;;;;;;;;;5056089;28;20115;-78
2022/07/24 09:52:37;;;;;;;2.38;1.52;;;;;;;;;;5056591;28;20029;-78
2022/07/24 09:55:02;;;;;;;2.55;1.60;;;;;;;;;;5056178;28;20512;-77
2022/07/24 09:57:28;;;;;;;4.82;1.40;;;;;;;;;;5074087;28;20028;-77
2022/07/24 09:59:55;;;;;;;1.92;1.45;;;;;;;;;;5055585;28;20048;-76
2022/07/24 10:02:21;;;;;;;4.20;1.58;;;;;;;;;;5065867;28;20463;-78
2022/07/24 10:04:47;;;;;;;4.30;1.58;;;;;;;;;;5051370;28;20116;-76
2022/07/24 10:07:13;;;;;;;2.85;1.58;;;;;;;;;;5072961;28;20059;-77
2022/07/24 10:09:45;;;;;;;4.95;1.55;;;;;;;;;;5055226;28;20486;-76
2022/07/24 10:12:12;;;;;;;1.85;1.35;;;;;;;;;;5072564;28;20040;-78
2022/07/24 10:14:37;;;;;;;2.28;1.20;;;;;;;;;;5072556;28;20035;-77
2022/07/24 10:17:07;;;;;;;2.50;1.23;;;;;;;;;;5074377;28;20430;-77
2022/07/24 10:19:46;;;;;;;3.35;1.40;;;;;;;;;;5072947;28;20020;-77
2022/07/24 10:22:12;;;;;;;3.17;1.20;;;;;;;;;;5072055;28;20499;-78
2022/07/24 10:24:37;;;;;;;1.77;1.30;;;;;;;;;;5071277;28;20395;-77
2022/07/24 10:27:04;;;;;;;2.20;1.10;;;;;;;;;;5054968;28;20047;-76
2022/07/24 10:29:29;;;;;;;2.25;1.25;;;;;;;;;;5070098;28;20054;-77
2022/07/24 10:31:55;;;;;;;2.40;1.10;;;;;;;;;;5071046;28;20029;-78
2022/07/24 10:34:24;;;;;;;3.03;1.10;;;;;;;;;;5070427;28;20025;-78
2022/07/24 10:37:06;;;;;;;2.10;1.10;;;;;;;;;;5071170;28;20115;-78
2022/07/24 10:40:04;;;;;;;1.73;1.23;;;;;;;;;;5051940;28;20059;-77
2022/07/24 10:42:30;;;;;;;2.28;1.17;;;;;;;;;;5015504;28;20094;-77
2022/07/24 10:45:14;;;;;;;3.20;1.38;;;;;;;;;;5073303;28;20068;-77
2022/07/24 10:47:39;;;;;;;2.88;1.17;;;;;;;;;;5043841;28;20028;-77
2022/07/24 10:50:05;;;;;;;1.95;1.10;;;;;;;;;;5070924;28;20032;-76
2022/07/24 10:52:33;;;;;;;3.20;1.40;;;;;;;;;;5054900;28;20039;-76
2022/07/24 10:55:26;;;;;;;3.53;1.20;;;;;;;;;;5071781;28;20125;-76
2022/07/24 10:57:54;;;;;;;3.22;1.13;;;;;;;;;;5054290;28;20579;-76
2022/07/24 11:00:20;;;;;;;2.58;1.35;;;;;;;;;;5054842;28;20051;-76
2022/07/24 11:02:54;;;;;;;2.50;1.05;;;;;;;;;;5042917;28;20033;-76
2022/07/24 11:05:24;;;;;;;1.73;1.17;;;;;;;;;;5055617;28;20400;-77
2022/07/24 11:08:08;;;;;;;2.80;1.17;;;;;;;;;;5072990;28;20398;-76
2022/07/24 11:11:00;;;;;;;1.75;1.20;;;;;;;;;;5072435;28;20119;-77
2022/07/24 11:13:32;;;;;;;1.55;1.13;;;;;;;;;;5048907;28;20076;-76
2022/07/24 11:16:09;;;;;;;2.22;1.40;;;;;;;;;;5049210;28;20554;-78
2022/07/24 11:18:35;;;;;;;1.67;1.13;;;;;;;;;;5055201;28;20032;-77
2022/07/24 11:21:00;;;;;;;1.48;1.10;;;;;;;;;;5072795;28;20021;-76
2022/07/24 11:23:26;;;;;;;1.70;1.20;;;;;;;;;;5054415;28;20025;-78
2022/07/24 11:26:08;;;;;;;2.95;1.10;;;;;;;;;;5072565;28;20027;-76
2022/07/24 11:28:34;;;;;;;2.17;1.10;;;;;;;;;;5054407;28;20040;-75
2022/07/24 11:30:59;;;;;;;1.92;1.10;;;;;;;;;;5071465;28;20020;-78
2022/07/24 11:33:25;;;;;;;2.47;1.20;;;;;;;;;;5054534;28;20060;-76
2022/07/24 11:35:50;;;;;;;1.77;1.20;;;;;;;;;;5071234;28;20399;-76
2022/07/24 11:38:16;;;;;;;2.80;1.25;;;;;;;;;;5072695;28;20024;-80
2022/07/24 11:40:41;;;;;;;1.50;1.13;;;;;;;;;;5071386;28;20087;-76
2022/07/24 11:43:09;;;;;;;9.15;7.97;;;;;;;;;;5072008;28;20059;-77
2022/07/24 11:45:34;;;;;;;1.45;1.00;;;;;;;;;;5071988;28;20456;-76
2022/07/24 11:48:00;;;;;;;1.27;1.00;;;;;;;;;;5072531;28;20076;-78
2022/07/24 11:50:26;;;;;;;1.60;1.05;;;;;;;;;;5075291;28;20491;-83
2022/07/24 11:52:51;;;;;;;4.32;1.20;;;;;;;;;;5076049;28;20426;-83
2022/07/24 11:55:18;;;;;;;2.45;1.60;;;;;;;;;;5041129;28;20032;-82
2022/07/24 11:57:44;;;;;;;2.92;1.20;;;;;;;;;;5058166;28;20040;-84
2022/07/24 12:00:20;;;;;;;1.30;0.95;;;;;;;;;;5058685;28;20487;-85
2022/07/24 12:02:50;;;;;;;2.63;1.00;;;;;;;;;;5063214;28;20410;-83
2022/07/24 12:05:28;;;;;;;2.00;1.10;;;;;;;;;;5062994;28;20020;-83
2022/07/24 12:07:56;;;;;;;2.55;0.98;;;;;;;;;;5080168;28;20123;-84
2022/07/24 12:10:22;;;;;;;1.38;0.90;;;;;;;;;;5079382;28;20063;-85
2022/07/24 12:12:48;;;;;;;2.03;1.10;;;;;;;;;;5065772;28;20123;-82
2022/07/24 12:15:14;;;;;;;1.75;1.10;;;;;;;;;;5064125;28;20090;-83
2022/07/24 12:17:59;;;;;;;1.70;1.05;;;;;;;;;;5065327;28;20492;-86
2022/07/24 12:20:25;;;;;;;1.80;1.15;;;;;;;;;;5057122;28;20063;-83
2022/07/24 12:22:51;;;;;;;2.15;1.10;;;;;;;;;;5075184;28;20025;-82
2022/07/24 12:25:17;;;;;;;1.90;1.10;;;;;;;;;;5069259;28;20046;-83
2022/07/24 12:27:42;;;;;;;1.95;1.10;;;;;;;;;;5057210;28;20024;-84
2022/07/24 12:30:18;;;;;;;1.80;0.90;;;;;;;;;;5060828;28;20127;-83
2022/07/24 12:32:43;;;;;;;;;;;;;;;;;;5078954;28;20047;-83
2022/07/24 12:35:10;;;;;;;1.90;1.08;;;;;;;;;;5079064;28;19999;-83
2022/07/24 12:37:37;;;;;;;3.42;1.00;;;;;;;;;;5057530;28;20029;-83
2022/07/24 12:40:02;;;;;;;2.58;1.00;;;;;;;;;;5044394;28;20037;-82
2022/07/24 12:42:29;;;;;;;3.13;1.08;;;;;;;;;;5077117;28;20060;-82
2022/07/24 12:44:54;;;;;;;1.40;1.00;;;;;;;;;;5060501;28;20028;-87
2022/07/24 12:47:19;;;;;;;1.35;1.10;;;;;;;;;;5061182;28;20049;-83
2022/07/24 12:49:46;;;;;;;4.75;2.75;;;;;;;;;;5075865;28;20052;-82
2022/07/24 12:52:24;;;;;;;1.98;1.20;;;;;;;;;;5058212;28;20041;-82
2022/07/24 12:54:50;;;;;;;2.58;1.00;;;;;;;;;;5043137;28;20086;-83
2022/07/24 12:57:16;;;;;;;2.67;1.30;;;;;;;;;;5028703;28;20044;-83
2022/07/24 12:59:44;;;;;;;1.75;1.10;;;;;;;;;;5074545;28;20078;-83
2022/07/24 13:02:09;;;;;;;1.70;1.10;;;;;;;;;;5071217;28;20447;-83
2022/07/24 13:04:41;;;;;;;2.92;1.02;;;;;;;;;;5062358;28;20036;-83
2022/07/24 13:07:07;;;;;;;2.42;1.10;;;;;;;;;;5057300;28;20033;-82
2022/07/24 13:09:33;;;;;;;1.88;1.00;;;;;;;;;;5072289;28;20078;-82
2022/07/24 13:11:59;;;;;;;1.65;1.00;;;;;;;;;;5043404;28;20403;-83
2022/07/24 13:14:24;;;;;;;1.73;1.10;;;;;;;;;;5077096;28;20036;-82
2022/07/24 13:16:50;;;;;;;2.70;1.00;;;;;;;;;;5059463;28;20036;-82
2022/07/24 13:19:16;;;;;;;1.58;1.08;;;;;;;;;;5078208;28;20478;-83
2022/07/24 13:21:42;;;;;;;1.90;1.10;;;;;;;;;;5059747;28;20090;-82
2022/07/24 13:24:08;;;;;;;3.20;1.30;;;;;;;;;;5075803;28;20029;-82
2022/07/24 13:26:34;;;;;;;1.42;1.13;;;;;;;;;;5075732;28;20127;-82
2022/07/24 13:28:59;;;;;;;1.45;1.20;;;;;;;;;;5075159;28;20092;-81
2022/07/24 13:31:25;;;;;;;4.32;1.40;;;;;;;;;;5075901;28;20031;-81
2022/07/24 13:33:51;;;;;;;1.92;1.30;;;;;;;;;;5076534;28;20021;-83
2022/07/24 13:36:16;;;;;;;2.13;1.30;;;;;;;;;;5077399;28;20085;-82
2022/07/24 13:38:42;;;;;;;1.83;1.00;;;;;;;;;;5075103;28;20037;-82
2022/07/24 13:41:07;;;;;;;3.88;1.20;;;;;;;;;;5077197;28;20035;-83
2022/07/24 13:43:32;;;;;;;1.70;1.30;;;;;;;;;;5077087;28;20063;-83
2022/07/24 13:45:58;;;;;;;1.58;1.20;;;;;;;;;;5078553;28;20058;-82
2022/07/24 13:48:23;;;;;;;4.45;1.33;;;;;;;;;;5078003;28;20032;-85
2022/07/24 13:50:49;;;;;;;1.52;1.10;;;;;;;;;;5073942;28;20106;-83
2022/07/24 13:53:15;;;;;;;2.40;1.30;;;;;;;;;;5060791;28;20110;-84
2022/07/24 13:55:40;;;;;;;3.35;1.38;;;;;;;;;;5060234;28;20036;-84
2022/07/24 13:58:06;;;;;;;1.50;1.13;;;;;;;;;;5077671;28;20029;-82
2022/07/24 14:00:31;;;;;;;2.30;1.33;;;;;;;;;;5045101;28;20043;-83
2022/07/24 14:02:57;;;;;;;1.23;1.10;;;;;;;;;;5058635;28;20035;-83
2022/07/24 14:05:22;;;;;;;1.75;1.30;;;;;;;;;;5059388;28;20039;-83
2022/07/24 14:07:48;;;;;;;2.35;1.33;;;;;;;;;;5044091;28;20532;-83
2022/07/24 14:10:13;;;;;;;2.72;1.20;;;;;;;;;;5062954;28;20048;-82
2022/07/24 14:12:39;;;;;;;1.50;1.10;;;;;;;;;;5060436;28;20027;-82
2022/07/24 14:15:05;;;;;;;1.50;1.10;;;;;;;;;;5078552;28;20040;-83
2022/07/24 14:17:30;;;;;;;2.50;1.30;;;;;;;;;;5057705;28;20028;-84
2022/07/24 14:19:56;;;;;;;3.28;1.40;;;;;;;;;;5043533;28;20033;-83
2022/07/24 14:22:21;;;;;;;3.17;2.10;;;;;;;;;;5069735;28;20032;-81
2022/07/24 14:24:47;;;;;;;2.65;1.50;;;;;;;;;;5059925;28;20127;-83
2022/07/24 14:27:12;;;;;;;5.18;1.55;;;;;;;;;;5059454;28;20028;-82
2022/07/24 14:29:38;;;;;;;2.28;1.20;;;;;;;;;;5070381;28;20522;-82
2022/07/24 14:32:03;;;;;;;2.63;1.48;;;;;;;;;;5037942;28;20020;-82
2022/07/24 14:34:29;;;;;;;2.40;1.40;;;;;;;;;;5044455;28;20028;-83
2022/07/24 14:36:54;;;;;;;3.03;1.40;;;;;;;;;;5058679;28;20050;-83