Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:15;;;;;;;14.27;11.20;;;;;;;;;;5015648;28;20643;-61
2022/10/31 00:02:42;;;;;;;13.03;11.60;;;;;;;;;;5015551;28;20524;-60
2022/10/31 00:05:10;;;;;;;12.50;11.20;;;;;;;;;;5015398;28;20954;-60
2022/10/31 00:07:37;;;;;;;11.73;10.50;;;;;;;;;;5015248;28;20535;-60
2022/10/31 00:10:05;;;;;;;12.83;11.50;;;;;;;;;;5015193;28;20466;-60
2022/10/31 00:12:32;;;;;;;12.40;11.00;;;;;;;;;;5015240;28;20454;-60
2022/10/31 00:15:00;;;;;;;14.67;10.90;;;;;;;;;;5014674;28;20528;-61
2022/10/31 00:17:27;;;;;;;12.10;10.93;;;;;;;;;;5014479;28;20541;-60
2022/10/31 00:19:54;;;;;;;13.20;9.80;;;;;;;;;;5014447;28;20486;-60
2022/10/31 00:22:21;;;;;;;14.55;11.77;;;;;;;;;;5014570;28;20446;-61
2022/10/31 00:24:48;;;;;;;15.33;11.17;;;;;;;;;;5014540;28;20191;-60
2022/10/31 00:27:15;;;;;;;12.53;10.33;;;;;;;;;;5014268;28;20489;-60
2022/10/31 00:29:43;;;;;;;16.20;11.13;;;;;;;;;;5014362;28;20513;-60
2022/10/31 00:32:11;;;;;;;12.07;10.33;;;;;;;;;;5014272;28;20446;-60
2022/10/31 00:34:38;;;;;;;13.23;11.00;;;;;;;;;;5014146;28;20454;-61
2022/10/31 00:37:05;;;;;;;12.40;11.10;;;;;;;;;;5014385;28;20561;-61
2022/10/31 00:39:32;;;;;;;11.17;9.90;;;;;;;;;;5014265;28;20523;-60
2022/10/31 00:41:59;;;;;;;12.93;10.77;;;;;;;;;;5014168;28;20486;-60
2022/10/31 00:44:26;;;;;;;11.83;10.60;;;;;;;;;;5013680;28;20478;-61
2022/10/31 00:46:53;;;;;;;16.43;11.40;;;;;;;;;;5013894;28;20481;-60
2022/10/31 00:49:22;;;;;;;14.93;11.30;;;;;;;;;;5014135;28;20818;-60
2022/10/31 00:51:49;;;;;;;16.70;11.03;;;;;;;;;;5014052;28;20450;-61
2022/10/31 00:54:16;;;;;;;14.00;11.00;;;;;;;;;;5013790;28;20454;-61
2022/10/31 00:56:43;;;;;;;14.15;10.80;;;;;;;;;;5013665;28;20481;-61
2022/10/31 00:59:10;;;;;;;12.90;10.20;;;;;;;;;;5013616;28;20202;-61
2022/10/31 01:01:37;;;;;;;14.20;11.10;;;;;;;;;;5013611;28;20512;-60
2022/10/31 01:04:04;;;;;;;12.48;10.93;;;;;;;;;;5013623;28;20988;-61
2022/10/31 01:06:32;;;;;;;13.47;10.63;;;;;;;;;;5013377;28;20187;-60
2022/10/31 01:08:59;;;;;;;14.93;11.40;;;;;;;;;;5013804;28;20485;-60
2022/10/31 01:11:26;;;;;;;16.63;11.20;;;;;;;;;;5013677;28;20198;-61
2022/10/31 01:13:54;;;;;;;15.30;12.07;;;;;;;;;;5013570;28;21000;-61
2022/10/31 01:16:22;;;;;;;13.47;11.63;;;;;;;;;;5013442;28;20508;-61
2022/10/31 01:18:50;;;;;;;12.80;11.50;;;;;;;;;;5013499;28;20482;-60
2022/10/31 01:21:17;;;;;;;12.32;11.15;;;;;;;;;;5013555;28;20478;-61
2022/10/31 01:23:46;;;;;;;17.47;12.30;;;;;;;;;;5013315;28;20191;-60
2022/10/31 01:26:14;;;;;;;19.00;12.68;;;;;;;;;;5013528;28;20454;-60
2022/10/31 01:28:46;;;;;;;21.85;12.15;;;;;;;;;;5013335;28;20227;-60
2022/10/31 01:31:13;;;;;;;14.93;11.60;;;;;;;;;;5013453;28;20202;-60
2022/10/31 01:33:40;;;;;;;16.37;13.00;;;;;;;;;;5013522;28;20791;-62
2022/10/31 01:36:15;;;;;;;16.07;12.90;;;;;;;;;;5013313;28;20945;-63
2022/10/31 01:38:42;;;;;;;19.30;13.10;;;;;;;;;;5013061;28;20508;-62
2022/10/31 01:41:11;;;;;;;12.90;11.60;;;;;;;;;;5013020;28;20457;-62
2022/10/31 01:43:45;;;;;;;13.63;11.93;;;;;;;;;;5013146;28;20528;-63
2022/10/31 01:46:12;;;;;;;14.37;12.93;;;;;;;;;;5013309;28;20454;-62
2022/10/31 01:48:39;;;;;;;12.53;11.27;;;;;;;;;;5013101;28;20456;-59
2022/10/31 01:51:06;;;;;;;12.90;11.70;;;;;;;;;;5013147;28;20472;-63
2022/10/31 01:53:33;;;;;;;17.97;13.13;;;;;;;;;;5012865;28;20458;-63
2022/10/31 01:56:01;;;;;;;16.03;12.03;;;;;;;;;;5012939;28;20458;-62
2022/10/31 01:58:31;;;;;;;16.23;12.47;;;;;;;;;;5013124;28;20878;-61
2022/10/31 02:01:00;;;;;;;13.75;12.43;;;;;;;;;;5013146;28;20461;-62
2022/10/31 02:03:27;;;;;;;17.53;12.43;;;;;;;;;;5013007;28;20201;-62
2022/10/31 02:05:55;;;;;;;13.47;12.07;;;;;;;;;;5012970;28;20449;-62
2022/10/31 02:08:24;;;;;;;16.00;12.20;;;;;;;;;;5012893;28;20486;-63
2022/10/31 02:10:51;;;;;;;17.23;13.23;;;;;;;;;;5013075;28;20462;-62
2022/10/31 02:13:20;;;;;;;19.47;12.73;;;;;;;;;;5012997;28;20504;-62
2022/10/31 02:15:50;;;;;;;13.23;11.80;;;;;;;;;;5012947;28;20477;-62
2022/10/31 02:18:18;;;;;;;16.00;12.57;;;;;;;;;;5015097;28;20478;-62
2022/10/31 02:20:50;;;;;;;14.20;12.60;;;;;;;;;;5016580;28;20450;-63
2022/10/31 02:23:36;;;;;;;15.98;12.60;;;;;;;;;;5016745;28;20450;-62
2022/10/31 02:26:14;;;;;;;15.23;13.40;;;;;;;;;;5016492;28;20717;-62
2022/10/31 02:28:53;;;;;;;17.53;13.80;;;;;;;;;;5016574;28;20532;-62
2022/10/31 02:31:26;;;;;;;15.43;13.30;;;;;;;;;;5016468;28;20450;-63
2022/10/31 02:33:54;;;;;;;17.47;13.50;;;;;;;;;;5016338;28;21014;-62
2022/10/31 02:36:26;;;;;;;17.20;12.93;;;;;;;;;;5016479;28;20852;-62
2022/10/31 02:38:55;;;;;;;16.37;14.13;;;;;;;;;;5016208;28;20478;-62
2022/10/31 02:41:28;;;;;;;17.03;13.27;;;;;;;;;;5016434;28;20465;-61
2022/10/31 02:44:00;;;;;;;19.67;13.47;;;;;;;;;;5015956;28;20473;-63
2022/10/31 02:46:33;;;;;;;19.48;15.23;;;;;;;;;;5016143;28;20508;-61
2022/10/31 02:49:02;;;;;;;13.33;12.00;;;;;;;;;;5016243;28;20199;-63
2022/10/31 02:51:29;;;;;;;19.40;13.40;;;;;;;;;;5016058;28;20884;-62
2022/10/31 02:53:56;;;;;;;15.77;12.70;;;;;;;;;;5015979;28;20445;-63
2022/10/31 02:56:23;;;;;;;15.10;13.30;;;;;;;;;;5015888;28;20198;-63
2022/10/31 02:58:52;;;;;;;13.50;12.10;;;;;;;;;;5015793;28;21031;-62
2022/10/31 03:01:41;;;;;;;17.67;12.13;;;;;;;;;;5015950;28;20504;-62
2022/10/31 03:04:22;;;;;;;13.90;12.40;;;;;;;;;;5015756;28;20968;-62
2022/10/31 03:06:55;;;;;;;17.27;12.70;;;;;;;;;;5015923;28;20860;-62
2022/10/31 03:09:25;;;;;;;13.03;11.57;;;;;;;;;;5015990;28;20545;-62
2022/10/31 03:11:56;;;;;;;18.03;11.40;;;;;;;;;;5015674;28;20508;-62
2022/10/31 03:14:26;;;;;;;14.93;10.90;;;;;;;;;;5015759;28;20456;-63
2022/10/31 03:16:56;;;;;;;14.70;12.83;;;;;;;;;;5015717;28;20477;-63
2022/10/31 03:19:25;;;;;;;14.73;13.10;;;;;;;;;;5015505;28;20884;-62
2022/10/31 03:21:55;;;;;;;16.13;13.53;;;;;;;;;;5015898;28;20450;-62
2022/10/31 03:24:23;;;;;;;14.20;12.43;;;;;;;;;;5015499;28;20454;-61
2022/10/31 03:26:52;;;;;;;13.43;12.13;;;;;;;;;;5015634;28;20450;-62
2022/10/31 03:29:22;;;;;;;14.27;12.80;;;;;;;;;;5014970;28;20496;-62
2022/10/31 03:31:51;;;;;;;16.47;13.00;;;;;;;;;;5015755;28;20449;-62
2022/10/31 03:34:20;;;;;;;14.50;11.30;;;;;;;;;;5015441;28;20442;-62
2022/10/31 03:36:48;;;;;;;18.17;11.40;;;;;;;;;;5015156;28;21007;-62
2022/10/31 03:39:17;;;;;;;19.43;12.83;;;;;;;;;;5015177;28;20546;-62
2022/10/31 03:41:48;;;;;;;15.10;11.83;;;;;;;;;;5015165;28;20454;-62
2022/10/31 03:44:16;;;;;;;15.10;11.07;;;;;;;;;;5015000;28;20482;-62
2022/10/31 03:46:44;;;;;;;14.40;11.43;;;;;;;;;;5015256;28;20632;-62
2022/10/31 03:49:12;;;;;;;16.30;11.67;;;;;;;;;;5015109;28;20486;-62
2022/10/31 03:51:43;;;;;;;18.20;11.87;;;;;;;;;;5015051;28;20446;-61
2022/10/31 03:54:12;;;;;;;20.03;10.90;;;;;;;;;;5014962;28;20500;-61
2022/10/31 03:56:42;;;;;;;12.83;11.43;;;;;;;;;;5014761;28;20449;-62
2022/10/31 03:59:11;;;;;;;16.70;12.33;;;;;;;;;;5014859;28;20517;-62
2022/10/31 04:01:40;;;;;;;11.80;10.70;;;;;;;;;;5014818;28;20497;-63
2022/10/31 04:04:08;;;;;;;17.70;12.10;;;;;;;;;;5015069;28;20450;-63
2022/10/31 04:06:36;;;;;;;13.83;12.37;;;;;;;;;;5014610;28;20941;-62
2022/10/31 04:09:05;;;;;;;14.77;11.90;;;;;;;;;;5014491;28;20458;-62
2022/10/31 04:11:34;;;;;;;16.73;11.23;;;;;;;;;;5014768;28;20450;-63
2022/10/31 04:14:02;;;;;;;17.00;11.87;;;;;;;;;;5014606;28;20555;-62
2022/10/31 04:16:29;;;;;;;18.50;13.70;;;;;;;;;;5014420;28;20937;-62
2022/10/31 04:18:56;;;;;;;22.87;14.20;;;;;;;;;;5014387;28;20478;-63
2022/10/31 04:21:29;;;;;;;20.20;15.70;;;;;;;;;;5014444;28;20508;-62
2022/10/31 04:23:56;;;;;;;16.90;14.47;;;;;;;;;;5014605;28;20783;-63
2022/10/31 04:26:24;;;;;;;17.05;13.88;;;;;;;;;;5014547;28;20442;-61
2022/10/31 04:28:51;;;;;;;17.93;14.63;;;;;;;;;;5014307;28;20191;-62
2022/10/31 04:31:18;;;;;;;16.67;14.27;;;;;;;;;;5014273;28;20458;-62
2022/10/31 04:33:45;;;;;;;26.47;16.90;;;;;;;;;;5014251;28;20196;-62
2022/10/31 04:36:12;;;;;;;30.33;19.07;;;;;;;;;;5013984;28;20941;-63
2022/10/31 04:38:39;;;;;;;23.80;20.13;;;;;;;;;;5014165;28;20492;-63
2022/10/31 04:41:06;;;;;;;22.77;18.47;;;;;;;;;;5013268;28;20458;-62
2022/10/31 04:43:35;;;;;;;19.70;17.60;;;;;;;;;;5013874;28;20482;-61
2022/10/31 04:46:02;;;;;;;21.53;17.70;;;;;;;;;;5014056;28;20544;-62
2022/10/31 04:48:29;;;;;;;20.05;16.58;;;;;;;;;;5013812;28;20554;-63
2022/10/31 04:50:59;;;;;;;23.88;18.08;;;;;;;;;;5013791;28;20195;-62
2022/10/31 04:53:26;;;;;;;24.67;17.10;;;;;;;;;;5013957;28;20199;-63
2022/10/31 04:55:53;;;;;;;24.43;15.47;;;;;;;;;;5013956;28;20454;-62
2022/10/31 04:58:20;;;;;;;17.30;15.03;;;;;;;;;;5013775;28;20524;-62
2022/10/31 05:00:48;;;;;;;23.10;16.92;;;;;;;;;;5013650;28;20485;-62
2022/10/31 05:03:15;;;;;;;25.70;17.73;;;;;;;;;;5013657;28;20187;-62
2022/10/31 05:05:43;;;;;;;19.02;15.85;;;;;;;;;;5013782;28;20537;-62
2022/10/31 05:08:10;;;;;;;23.30;16.63;;;;;;;;;;5013508;28;20306;-63
2022/10/31 05:10:37;;;;;;;18.83;15.97;;;;;;;;;;5013791;28;20995;-62
2022/10/31 05:13:05;;;;;;;18.73;16.53;;;;;;;;;;5013557;28;20481;-63
2022/10/31 05:15:32;;;;;;;21.67;16.93;;;;;;;;;;5013521;28;20528;-62
2022/10/31 05:18:00;;;;;;;24.47;18.67;;;;;;;;;;5013178;28;20465;-63
2022/10/31 05:20:29;;;;;;;26.43;19.40;;;;;;;;;;5013520;28;20875;-63
2022/10/31 05:22:57;;;;;;;28.00;19.17;;;;;;;;;;5013396;28;20548;-62
2022/10/31 05:25:26;;;;;;;22.23;19.13;;;;;;;;;;5013253;28;21026;-62
2022/10/31 05:27:53;;;;;;;23.30;19.53;;;;;;;;;;5013286;28;20855;-62
2022/10/31 05:30:21;;;;;;;22.40;18.67;;;;;;;;;;5013040;28;20984;-62
2022/10/31 05:32:49;;;;;;;21.77;18.40;;;;;;;;;;5013388;28;20810;-62
2022/10/31 05:35:18;;;;;;;21.80;16.97;;;;;;;;;;5013517;28;20496;-63
2022/10/31 05:37:45;;;;;;;18.73;16.70;;;;;;;;;;5013253;28;20461;-62
2022/10/31 05:40:13;;;;;;;19.97;16.70;;;;;;;;;;5013036;28;20850;-62
2022/10/31 05:42:41;;;;;;;21.53;16.53;;;;;;;;;;5013016;28;20486;-62
2022/10/31 05:45:09;;;;;;;19.85;17.30;;;;;;;;;;5012936;28;20481;-62
2022/10/31 05:47:37;;;;;;;24.13;19.07;;;;;;;;;;5013180;28;20195;-62
2022/10/31 05:50:04;;;;;;;23.13;17.83;;;;;;;;;;5013013;28;20450;-63
2022/10/31 05:52:33;;;;;;;21.93;18.10;;;;;;;;;;5015854;28;20545;-62
2022/10/31 05:55:00;;;;;;;19.67;17.70;;;;;;;;;;5017055;28;20898;-62
2022/10/31 05:57:27;;;;;;;22.33;17.27;;;;;;;;;;5016828;28;20537;-61
2022/10/31 05:59:54;;;;;;;21.60;16.65;;;;;;;;;;5016832;28;21050;-62
2022/10/31 06:02:21;;;;;;;19.47;15.33;;;;;;;;;;5017063;28;20195;-61
2022/10/31 06:04:48;;;;;;;16.20;14.50;;;;;;;;;;5016996;28;20461;-62
2022/10/31 06:07:15;;;;;;;17.93;14.23;;;;;;;;;;5017141;28;20461;-63
2022/10/31 06:09:43;;;;;;;20.27;13.90;;;;;;;;;;5016776;28;20453;-61
2022/10/31 06:12:11;;;;;;;18.10;14.03;;;;;;;;;;5016666;28;20450;-62
2022/10/31 06:14:38;;;;;;;14.77;12.30;;;;;;;;;;5016821;28;20446;-62
2022/10/31 06:17:05;;;;;;;14.03;12.57;;;;;;;;;;5016582;28;20450;-62
2022/10/31 06:19:32;;;;;;;14.38;12.27;;;;;;;;;;5016683;28;20482;-62
2022/10/31 06:21:59;;;;;;;17.00;13.40;;;;;;;;;;5016533;28;20242;-62
2022/10/31 06:24:26;;;;;;;18.33;13.10;;;;;;;;;;5016515;28;20961;-62
2022/10/31 06:26:54;;;;;;;18.40;12.50;;;;;;;;;;5016608;28;20485;-62
2022/10/31 06:29:21;;;;;;;14.63;12.23;;;;;;;;;;5016622;28;20245;-63
2022/10/31 06:31:48;;;;;;;14.73;10.50;;;;;;;;;;5016607;28;20445;-61
2022/10/31 06:34:15;;;;;;;19.33;12.00;;;;;;;;;;5016449;28;20791;-62
2022/10/31 06:36:42;;;;;;;16.10;11.35;;;;;;;;;;5016251;28;20286;-63
2022/10/31 06:39:09;;;;;;;16.50;11.70;;;;;;;;;;5015985;28;20675;-62
2022/10/31 06:41:36;;;;;;;13.87;11.33;;;;;;;;;;5016090;28;20202;-62
2022/10/31 06:44:05;;;;;;;16.27;11.43;;;;;;;;;;5015804;28;20551;-62
2022/10/31 06:46:32;;;;;;;11.53;10.33;;;;;;;;;;5016268;28;20198;-62
2022/10/31 06:48:59;;;;;;;13.17;10.53;;;;;;;;;;5016068;28;20810;-61
2022/10/31 06:51:27;;;;;;;15.23;11.03;;;;;;;;;;5016048;28;20480;-62
2022/10/31 06:53:54;;;;;;;13.63;11.27;;;;;;;;;;5016216;28;20446;-62
2022/10/31 06:56:21;;;;;;;9.80;8.80;;;;;;;;;;5015804;28;20447;-62
2022/10/31 06:58:48;;;;;;;13.83;10.00;;;;;;;;;;5015844;28;20485;-62
2022/10/31 07:01:16;;;;;;;10.75;9.73;;;;;;;;;;5016041;28;20458;-62
2022/10/31 07:03:43;;;;;;;19.03;12.00;;;;;;;;;;5015060;28;20528;-62
2022/10/31 07:06:10;;;;;;;10.83;9.83;;;;;;;;;;5015571;28;20537;-62
2022/10/31 07:08:37;;;;;;;15.40;12.67;;;;;;;;;;5015782;28;20512;-62
2022/10/31 07:11:04;;;;;;;10.70;9.60;;;;;;;;;;5015643;28;20456;-62
2022/10/31 07:13:31;;;;;;;10.57;9.47;;;;;;;;;;5015570;28;20458;-62
2022/10/31 07:16:01;;;;;;;16.00;11.20;;;;;;;;;;5015363;28;21007;-62
2022/10/31 07:18:30;;;;;;;12.40;11.07;;;;;;;;;;5015487;28;20454;-62
2022/10/31 07:20:57;;;;;;;12.30;11.00;;;;;;;;;;5015638;28;20462;-63
2022/10/31 07:23:24;;;;;;;12.67;10.77;;;;;;;;;;5015755;28;20457;-62
2022/10/31 07:25:55;;;;;;;12.67;9.80;;;;;;;;;;5015541;28;20477;-62
2022/10/31 07:28:22;;;;;;;14.67;11.10;;;;;;;;;;5015432;28;20446;-62
2022/10/31 07:30:51;;;;;;;11.30;9.67;;;;;;;;;;5015241;28;20446;-63
2022/10/31 07:33:18;;;;;;;12.60;11.30;;;;;;;;;;5015088;28;20490;-63
2022/10/31 07:35:47;;;;;;;14.10;11.13;;;;;;;;;;5015426;28;20887;-62
2022/10/31 07:38:15;;;;;;;12.20;10.67;;;;;;;;;;5015239;28;20549;-62
2022/10/31 07:40:42;;;;;;;16.23;12.07;;;;;;;;;;5015160;28;21051;-62
2022/10/31 07:43:10;;;;;;;13.47;12.00;;;;;;;;;;5014821;28;20450;-63
2022/10/31 07:45:37;;;;;;;17.07;11.40;;;;;;;;;;5014735;28;21024;-62
2022/10/31 07:48:04;;;;;;;32.60;13.37;;;;;;;;;;5014817;28;20450;-62
2022/10/31 07:50:33;;;;;;;13.50;12.10;;;;;;;;;;5015054;28;20536;-60
2022/10/31 07:53:02;;;;;;;19.53;12.87;;;;;;;;;;5014915;28;20508;-60
2022/10/31 07:55:30;;;;;;;16.63;13.03;;;;;;;;;;5014772;28;20558;-60
2022/10/31 07:57:57;;;;;;;17.60;13.80;;;;;;;;;;5014542;28;20442;-60
2022/10/31 08:00:24;;;;;;;16.13;13.60;;;;;;;;;;5014454;28;20686;-60
2022/10/31 08:02:58;;;;;;;14.07;12.63;;;;;;;;;;5014758;28;20446;-61
2022/10/31 08:05:25;;;;;;;16.70;12.20;;;;;;;;;;5014895;28;20454;-61
2022/10/31 08:07:52;;;;;;;13.30;11.50;;;;;;;;;;5012031;28;20790;-61
2022/10/31 08:10:20;;;;;;;24.80;13.17;;;;;;;;;;5013901;28;20457;-61
2022/10/31 08:12:47;;;;;;;15.90;12.30;;;;;;;;;;5014491;28;20536;-61
2022/10/31 08:15:15;;;;;;;16.97;12.43;;;;;;;;;;5013521;28;20474;-62
2022/10/31 08:17:42;;;;;;;13.47;11.30;;;;;;;;;;5014194;28;20973;-61
2022/10/31 08:20:09;;;;;;;20.03;13.07;;;;;;;;;;5013668;28;20478;-61
2022/10/31 08:22:36;;;;;;;15.35;12.77;;;;;;;;;;5014281;28;20703;-61
2022/10/31 08:25:03;;;;;;;14.83;12.40;;;;;;;;;;5014178;28;20191;-62
2022/10/31 08:27:32;;;;;;;14.37;12.70;;;;;;;;;;5014142;28;20479;-61
2022/10/31 08:29:59;;;;;;;16.50;12.70;;;;;;;;;;5014275;28;20861;-61
2022/10/31 08:32:26;;;;;;;14.27;12.77;;;;;;;;;;5014369;28;20187;-60
2022/10/31 08:34:53;;;;;;;13.67;11.70;;;;;;;;;;5014050;28;21128;-60
2022/10/31 08:37:20;;;;;;;21.33;13.50;;;;;;;;;;5013652;28;20537;-63
2022/10/31 08:39:47;;;;;;;15.10;12.13;;;;;;;;;;5013541;28;20534;-63
2022/10/31 08:42:14;;;;;;;16.73;14.93;;;;;;;;;;5013055;28;20537;-62
2022/10/31 08:44:43;;;;;;;23.57;14.23;;;;;;;;;;5013288;28;20568;-61
2022/10/31 08:47:11;;;;;;;16.57;13.87;;;;;;;;;;5014037;28;20454;-63
2022/10/31 08:49:37;;;;;;;16.73;12.43;;;;;;;;;;5013752;28;20557;-61
2022/10/31 08:52:05;;;;;;;18.93;13.33;;;;;;;;;;5013791;28;20987;-63
2022/10/31 08:54:31;;;;;;;23.13;13.10;;;;;;;;;;5013517;28;20545;-60
2022/10/31 08:56:59;;;;;;;16.60;13.50;;;;;;;;;;5013564;28;20454;-60
2022/10/31 08:59:26;;;;;;;16.70;12.77;;;;;;;;;;5013579;28;20520;-61
2022/10/31 09:01:54;;;;;;;15.77;13.55;;;;;;;;;;5013720;28;20450;-63
2022/10/31 09:04:21;;;;;;;17.10;12.97;;;;;;;;;;5013601;28;20602;-62
2022/10/31 09:06:48;;;;;;;17.93;13.50;;;;;;;;;;5013285;28;20456;-61
2022/10/31 09:09:15;;;;;;;17.90;13.40;;;;;;;;;;5013327;28;20486;-61
2022/10/31 09:11:42;;;;;;;14.50;12.57;;;;;;;;;;5013492;28;20550;-62
2022/10/31 09:14:08;;;;;;;21.17;15.40;;;;;;;;;;5013467;28;20458;-66
2022/10/31 09:16:35;;;;;;;18.30;13.90;;;;;;;;;;5013384;28;20850;-63
2022/10/31 09:19:04;;;;;;;17.10;15.03;;;;;;;;;;5012705;28;20446;-64
2022/10/31 09:21:31;;;;;;;24.07;14.87;;;;;;;;;;5013146;28;20894;-62
2022/10/31 09:23:58;;;;;;;18.27;13.80;;;;;;;;;;5013132;28;20489;-62
2022/10/31 09:26:25;;;;;;;23.63;16.17;;;;;;;;;;5012965;28;21035;-62
2022/10/31 09:28:52;;;;;;;17.00;15.10;;;;;;;;;;5013299;28;20477;-66
2022/10/31 09:31:19;;;;;;;19.10;14.63;;;;;;;;;;5013158;28;20474;-61
2022/10/31 09:33:46;;;;;;;21.23;16.00;;;;;;;;;;5013128;28;20963;-63
2022/10/31 09:36:14;;;;;;;23.30;14.30;;;;;;;;;;5012868;28;20450;-62
2022/10/31 09:38:41;;;;;;;21.50;14.23;;;;;;;;;;5013041;28;20446;-63
2022/10/31 09:41:15;;;;;;;17.60;15.63;;;;;;;;;;5012695;28;20481;-62
2022/10/31 09:43:47;;;;;;;17.37;14.23;;;;;;;;;;5012643;28;20577;-63
2022/10/31 09:46:17;;;;;;;19.08;14.45;;;;;;;;;;5012834;28;20477;-62
2022/10/31 09:48:59;;;;;;;19.53;16.30;;;;;;;;;;5012862;28;20192;-62
2022/10/31 09:51:30;;;;;;;17.17;13.13;;;;;;;;;;5013192;28;21365;-62
2022/10/31 09:54:01;;;;;;;20.90;14.57;;;;;;;;;;5012800;28;21053;-60
2022/10/31 09:56:29;;;;;;;16.83;13.63;;;;;;;;;;5012896;28;20477;-67
2022/10/31 09:58:58;;;;;;;17.00;15.30;;;;;;;;;;5013044;28;20458;-68
2022/10/31 10:01:30;;;;;;;16.20;14.10;;;;;;;;;;5012788;28;20222;-68
2022/10/31 10:03:59;;;;;;;20.00;15.63;;;;;;;;;;5012973;28;20496;-67
2022/10/31 10:06:28;;;;;;;20.90;15.80;;;;;;;;;;5012669;28;20814;-66
2022/10/31 10:08:57;;;;;;;19.20;15.80;;;;;;;;;;5012231;28;20996;-64
2022/10/31 10:11:32;;;;;;;25.70;17.03;;;;;;;;;;5012487;28;20941;-62
2022/10/31 10:14:06;;;;;;;21.83;16.47;;;;;;;;;;5012889;28;20449;-61
2022/10/31 10:16:40;;;;;;;22.90;15.20;;;;;;;;;;5012764;28;20442;-60
2022/10/31 10:19:17;;;;;;;18.70;16.10;;;;;;;;;;5012562;28;20857;-62
2022/10/31 10:21:49;;;;;;;20.38;16.70;;;;;;;;;;5012649;28;20487;-62
2022/10/31 10:24:25;;;;;;;23.83;17.50;;;;;;;;;;5012608;28;20199;-65
2022/10/31 10:26:56;;;;;;;21.10;16.95;;;;;;;;;;5012685;28;20450;-67
2022/10/31 10:29:30;;;;;;;21.93;16.27;;;;;;;;;;5012669;28;20218;-67
2022/10/31 10:31:59;;;;;;;24.30;17.77;;;;;;;;;;5012524;28;20461;-64
2022/10/31 10:34:29;;;;;;;21.73;15.80;;;;;;;;;;5011871;28;20533;-64
2022/10/31 10:36:58;;;;;;;20.17;16.40;;;;;;;;;;5012028;28;20897;-67
2022/10/31 10:39:28;;;;;;;26.50;18.30;;;;;;;;;;5014757;28;20812;-67
2022/10/31 10:47:41;;;;;;;20.90;17.17;;;;;;;;;;5015996;28;20449;-60
2022/10/31 10:50:10;;;;;;;23.83;18.67;;;;;;;;;;5015980;28;20464;-66
2022/10/31 10:52:43;;;;;;;21.60;17.13;;;;;;;;;;5015536;28;20234;-71
2022/10/31 10:55:14;;;;;;;20.97;18.20;;;;;;;;;;5014850;28;20445;-66
2022/10/31 10:57:50;;;;;;;21.00;18.03;;;;;;;;;;5015284;28;20533;-66
2022/10/31 11:00:19;;;;;;;24.37;16.67;;;;;;;;;;5013759;28;20924;-64
2022/10/31 11:02:47;;;;;;;23.15;17.65;;;;;;;;;;5014845;28;20508;-62
2022/10/31 11:05:16;;;;;;;34.10;18.80;;;;;;;;;;5015165;28;20191;-68
2022/10/31 11:07:43;;;;;;;28.43;19.07;;;;;;;;;;5013038;28;20933;-60
2022/10/31 11:10:14;;;;;;;29.53;18.60;;;;;;;;;;5015149;28;20465;-60
2022/10/31 11:12:42;;;;;;;25.33;18.33;;;;;;;;;;5015331;28;20888;-62
2022/10/31 11:15:18;;;;;;;22.50;18.63;;;;;;;;;;5014819;28;20456;-61
2022/10/31 11:17:49;;;;;;;22.87;17.00;;;;;;;;;;5013535;28;20442;-61
2022/10/31 11:20:30;;;;;;;28.27;18.03;;;;;;;;;;5015321;28;20478;-65
2022/10/31 11:23:02;;;;;;;23.37;17.93;;;;;;;;;;5015308;28;20504;-62
2022/10/31 11:25:31;;;;;;;21.17;16.80;;;;;;;;;;5015190;28;20458;-62
2022/10/31 11:28:01;;;;;;;24.83;17.77;;;;;;;;;;5014540;28;20442;-62
2022/10/31 11:30:29;;;;;;;24.60;17.77;;;;;;;;;;5014713;28;20184;-62
2022/10/31 11:32:56;;;;;;;21.33;16.10;;;;;;;;;;5014909;28;20446;-67
2022/10/31 11:35:24;;;;;;;21.70;15.77;;;;;;;;;;5015250;28;20454;-59
2022/10/31 11:37:53;;;;;;;25.40;16.85;;;;;;;;;;5014701;28;20458;-61
2022/10/31 11:40:21;;;;;;;25.67;17.00;;;;;;;;;;5014939;28;20299;-60
2022/10/31 11:42:51;;;;;;;21.30;16.47;;;;;;;;;;5014387;28;20450;-61
2022/10/31 11:45:19;;;;;;;27.50;16.47;;;;;;;;;;5013612;28;20478;-59
2022/10/31 11:47:48;;;;;;;22.60;17.33;;;;;;;;;;5011688;28;20477;-59
2022/10/31 11:50:20;;;;;;;19.00;16.00;;;;;;;;;;5014342;28;20450;-60
2022/10/31 11:52:47;;;;;;;23.20;16.50;;;;;;;;;;5014667;28;20455;-61
2022/10/31 11:55:19;;;;;;;28.15;16.73;;;;;;;;;;5014132;28;20453;-65
2022/10/31 11:57:47;;;;;;;25.83;18.23;;;;;;;;;;5014825;28;20547;-61
2022/10/31 12:00:23;;;;;;;22.47;17.43;;;;;;;;;;5014373;28;21040;-62
2022/10/31 12:02:50;;;;;;;27.13;15.50;;;;;;;;;;5014472;28;20489;-64
2022/10/31 12:05:20;;;;;;;20.70;14.77;;;;;;;;;;5014645;28;20513;-61
2022/10/31 12:07:48;;;;;;;28.60;15.03;;;;;;;;;;5014524;28;20481;-63
2022/10/31 12:10:15;;;;;;;22.50;15.07;;;;;;;;;;5014441;28;20802;-66
2022/10/31 12:13:00;;;;;;;24.30;17.17;;;;;;;;;;5014306;28;20977;-63
2022/10/31 12:15:36;;;;;;;21.50;16.87;;;;;;;;;;5013379;28;20460;-63
2022/10/31 12:18:20;;;;;;;21.27;15.65;;;;;;;;;;5014395;28;20456;-59
2022/10/31 12:20:54;;;;;;;21.80;15.60;;;;;;;;;;5003801;28;20219;-61
2022/10/31 12:23:26;;;;;;;18.43;15.97;;;;;;;;;;5013917;28;20481;-60
2022/10/31 12:25:56;;;;;;;20.27;16.27;;;;;;;;;;5011493;28;20450;-60
2022/10/31 12:28:41;;;;;;;16.87;15.07;;;;;;;;;;5013201;28;20714;-60
2022/10/31 12:31:17;;;;;;;21.17;16.30;;;;;;;;;;5013219;28;20508;-61
2022/10/31 12:33:48;;;;;;;22.57;15.90;;;;;;;;;;5014231;28;20536;-59
2022/10/31 12:36:25;;;;;;;21.10;15.47;;;;;;;;;;5014134;28;20858;-59
2022/10/31 12:39:03;;;;;;;17.47;15.67;;;;;;;;;;5013831;28;20984;-63
2022/10/31 12:41:37;;;;;;;21.47;16.27;;;;;;;;;;5013862;28;20592;-64
2022/10/31 12:44:07;;;;;;;22.57;14.90;;;;;;;;;;5013872;28;20473;-61
2022/10/31 12:46:45;;;;;;;19.67;12.63;;;;;;;;;;5013844;28;20814;-61
2022/10/31 12:49:27;;;;;;;20.13;14.30;;;;;;;;;;5013877;28;20848;-64
2022/10/31 12:52:02;;;;;;;22.90;15.47;;;;;;;;;;5013092;28;20519;-65
2022/10/31 12:54:42;;;;;;;22.73;16.27;;;;;;;;;;5013662;28;20449;-64
2022/10/31 12:57:13;;;;;;;24.47;16.87;;;;;;;;;;5013850;28;20265;-65
2022/10/31 12:59:43;;;;;;;21.30;16.23;;;;;;;;;;5013634;28;20458;-61
2022/10/31 13:02:16;;;;;;;25.03;17.77;;;;;;;;;;5012904;28;20522;-62
2022/10/31 13:04:47;;;;;;;25.97;18.13;;;;;;;;;;5013274;28;20454;-60
2022/10/31 13:07:20;;;;;;;30.63;18.77;;;;;;;;;;5013573;28;20478;-59
2022/10/31 13:09:51;;;;;;;20.77;16.90;;;;;;;;;;5012673;28;20458;-60
2022/10/31 13:12:21;;;;;;;26.90;18.00;;;;;;;;;;5012889;28;20191;-60
2022/10/31 13:14:49;;;;;;;27.83;17.57;;;;;;;;;;5012877;28;20541;-60
2022/10/31 13:17:21;;;;;;;30.20;18.10;;;;;;;;;;5013383;28;20520;-60
2022/10/31 13:19:49;;;;;;;25.93;15.97;;;;;;;;;;5013320;28;20461;-61
2022/10/31 13:22:19;;;;;;;30.13;17.60;;;;;;;;;;5013266;28;20569;-61
2022/10/31 13:24:52;;;;;;;24.57;17.30;;;;;;;;;;5013208;28;20454;-61
2022/10/31 13:27:22;;;;;;;24.25;16.70;;;;;;;;;;5013080;28;20454;-61
2022/10/31 13:29:56;;;;;;;23.73;17.50;;;;;;;;;;5013399;28;20532;-61
2022/10/31 13:32:24;;;;;;;29.83;18.43;;;;;;;;;;5013254;28;20458;-61
2022/10/31 13:34:53;;;;;;;30.40;18.03;;;;;;;;;;5013045;28;20500;-61
2022/10/31 13:37:24;;;;;;;24.80;16.90;;;;;;;;;;5012988;28;20536;-61
2022/10/31 13:40:00;;;;;;;29.77;18.27;;;;;;;;;;5012892;28;20857;-61
2022/10/31 13:42:40;;;;;;;32.03;19.77;;;;;;;;;;5013136;28;20266;-60
2022/10/31 13:45:14;;;;;;;27.23;20.30;;;;;;;;;;5012834;28;20913;-61
2022/10/31 13:47:43;;;;;;;31.13;20.80;;;;;;;;;;5012893;28;20537;-60
2022/10/31 13:50:20;;;;;;;24.83;18.80;;;;;;;;;;5012756;28;20450;-62
2022/10/31 13:52:48;;;;;;;32.17;19.03;;;;;;;;;;5012848;28;20449;-61
2022/10/31 13:55:37;;;;;;;28.80;19.73;;;;;;;;;;5012941;28;20451;-61
2022/10/31 13:58:05;;;;;;;22.83;18.77;;;;;;;;;;5012757;28;20482;-61
2022/10/31 14:00:34;;;;;;;25.70;19.10;;;;;;;;;;5012692;28;20473;-60
2022/10/31 14:03:03;;;;;;;29.60;20.60;;;;;;;;;;5012714;28;20942;-61
2022/10/31 14:05:31;;;;;;;27.60;19.93;;;;;;;;;;5012769;28;20461;-61
2022/10/31 14:07:59;;;;;;;26.48;18.83;;;;;;;;;;5012932;28;20537;-61
2022/10/31 14:10:27;;;;;;;19.77;16.83;;;;;;;;;;5012790;28;20223;-61
2022/10/31 14:12:55;;;;;;;30.53;19.00;;;;;;;;;;5012864;28;20512;-61
2022/10/31 14:15:23;;;;;;;26.07;18.80;;;;;;;;;;5016506;28;20554;-62
2022/10/31 14:17:51;;;;;;;25.23;19.42;;;;;;;;;;5016863;28;20454;-62
2022/10/31 14:20:38;;;;;;;31.07;17.50;;;;;;;;;;5016777;28;20238;-62
2022/10/31 14:23:23;;;;;;;25.97;19.40;;;;;;;;;;5016576;28;20458;-62
2022/10/31 14:25:50;;;;;;;28.60;18.87;;;;;;;;;;5016079;28;20489;-62
2022/10/31 14:28:21;;;;;;;22.50;17.40;;;;;;;;;;5016632;28;20478;-62
2022/10/31 14:30:52;;;;;;;21.90;16.50;;;;;;;;;;5016526;28;20511;-61
2022/10/31 14:33:20;;;;;;;24.77;17.45;;;;;;;;;;5016499;28;20554;-62
2022/10/31 14:35:53;;;;;;;23.63;16.40;;;;;;;;;;5016327;28;20206;-63