Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:17;;;;;;;11.00;7.53;;;;;;;;;;772145;176;933655;-80
2021/07/21 00:04:43;;;;;;;11.55;8.27;;;;;;;;;;768936;176;822605;-80
2021/07/21 00:07:09;;;;;;;16.60;10.43;;;;;;;;;;779841;179;920850;-81
2021/07/21 00:09:34;;;;;;;24.40;9.60;;;;;;;;;;751207;182;815974;-81
2021/07/21 00:14:32;;;;;;;15.38;7.97;;;;;;;;;;758279;182;919583;-80
2021/07/21 00:17:05;;;;;;;11.10;7.80;;;;;;;;;;771280;178;1069308;-79
2021/07/21 00:21:59;;;;;;;21.87;10.93;;;;;;;;;;763261;182;918913;-79
2021/07/21 00:24:25;;;;;;;13.13;9.77;;;;;;;;;;778930;176;917485;-79
2021/07/21 00:26:50;;;;;;;13.17;9.30;;;;;;;;;;779907;178;918850;-81
2021/07/21 00:29:16;;;;;;;13.27;8.70;;;;;;;;;;773410;176;919132;-80
2021/07/21 00:31:42;;;;;;;14.17;9.97;;;;;;;;;;773914;178;878098;-80
2021/07/21 00:34:10;;;;;;;13.90;9.30;;;;;;;;;;778629;176;816770;-79
2021/07/21 00:36:34;;;;;;;16.07;10.30;;;;;;;;;;774430;179;1019557;-80
2021/07/21 00:39:00;;;;;;;13.25;9.27;;;;;;;;;;762776;182;919486;-79
2021/07/21 00:41:26;;;;;;;17.98;10.10;;;;;;;;;;766705;182;1020359;-78
2021/07/21 00:43:51;;;;;;;15.37;9.20;;;;;;;;;;775955;179;1020970;-79
2021/07/21 00:46:17;;;;;;;10.87;8.73;;;;;;;;;;765328;182;918490;-79
2021/07/21 00:48:43;;;;;;;13.73;8.60;;;;;;;;;;763085;182;1017597;-79
2021/07/21 00:51:09;;;;;;;15.53;11.27;;;;;;;;;;752596;185;994037;-79
2021/07/21 00:53:35;;;;;;;14.40;9.23;;;;;;;;;;766162;182;817409;-78
2021/07/21 00:56:01;;;;;;;13.73;9.93;;;;;;;;;;767669;181;992164;-78
2021/07/21 00:58:26;;;;;;;18.60;9.47;;;;;;;;;;773582;181;816078;-78
2021/07/21 01:00:55;;;;;;;17.17;9.40;;;;;;;;;;767305;181;814425;-78
2021/07/21 01:03:18;;;;;;;11.87;9.10;;;;;;;;;;767752;182;1022843;-77
2021/07/21 01:05:44;;;;;;;13.80;9.53;;;;;;;;;;769376;182;917688;-78
2021/07/21 01:08:11;;;;;;;14.83;9.20;;;;;;;;;;769032;182;815183;-78
2021/07/21 01:10:36;;;;;;;17.27;10.87;;;;;;;;;;766178;182;918600;-77
2021/07/21 01:13:04;;;;;;;12.00;10.02;;;;;;;;;;768097;182;930488;-77
2021/07/21 01:15:32;;;;;;;11.50;8.50;;;;;;;;;;769942;182;918973;-78
2021/07/21 01:18:02;;;;;;;13.37;9.87;;;;;;;;;;755294;185;918581;-76
2021/07/21 01:20:27;;;;;;;14.30;7.97;;;;;;;;;;761690;182;918661;-77
2021/07/21 01:23:08;;;;;;;12.63;9.30;;;;;;;;;;761260;181;814560;-77
2021/07/21 01:25:34;;;;;;;13.93;8.77;;;;;;;;;;769885;181;817035;-77
2021/07/21 01:28:01;;;;;;;17.57;8.70;;;;;;;;;;762608;181;917915;-78
2021/07/21 01:30:26;;;;;;;13.60;9.43;;;;;;;;;;762360;181;818702;-78
2021/07/21 01:32:52;;;;;;;13.00;8.40;;;;;;;;;;761414;182;887580;-78
2021/07/21 01:35:20;;;;;;;18.63;8.60;;;;;;;;;;754015;184;811325;-76
2021/07/21 01:37:47;;;;;;;12.03;8.60;;;;;;;;;;764295;182;919518;-76
2021/07/21 01:40:13;;;;;;;14.13;9.33;;;;;;;;;;762677;182;845211;-75
2021/07/21 01:42:40;;;;;;;12.30;8.77;;;;;;;;;;750258;186;918026;-76
2021/07/21 01:45:05;;;;;;;18.50;9.20;;;;;;;;;;747754;185;818004;-76
2021/07/21 01:47:33;;;;;;;20.33;11.27;;;;;;;;;;717776;192;917208;-76
2021/07/21 01:49:57;;;;;;;11.63;8.77;;;;;;;;;;735166;189;1021682;-76
2021/07/21 01:52:23;;;;;;;11.17;9.03;;;;;;;;;;739767;186;918521;-76
2021/07/21 01:54:49;;;;;;;13.30;8.17;;;;;;;;;;759200;182;921492;-76
2021/07/21 01:57:15;;;;;;;16.50;9.30;;;;;;;;;;761204;181;925539;-75
2021/07/21 01:59:41;;;;;;;9.90;8.17;;;;;;;;;;752884;186;918807;-75
2021/07/21 02:02:07;;;;;;;16.27;8.97;;;;;;;;;;731479;188;920447;-75
2021/07/21 02:04:33;;;;;;;14.57;8.80;;;;;;;;;;761671;182;919778;-76
2021/07/21 02:06:58;;;;;;;12.77;9.17;;;;;;;;;;753194;184;917502;-76
2021/07/21 02:09:24;;;;;;;12.20;7.83;;;;;;;;;;767862;182;918021;-75
2021/07/21 02:11:50;;;;;;;21.50;8.57;;;;;;;;;;764177;182;917870;-76
2021/07/21 02:14:16;;;;;;;11.20;7.87;;;;;;;;;;750263;186;1137462;-76
2021/07/21 02:16:42;;;;;;;13.43;8.60;;;;;;;;;;762568;181;919205;-75
2021/07/21 02:19:07;;;;;;;13.17;8.07;;;;;;;;;;762901;182;919460;-76
2021/07/21 02:21:33;;;;;;;11.40;8.67;;;;;;;;;;760760;182;1122869;-76
2021/07/21 02:23:59;;;;;;;15.77;8.80;;;;;;;;;;766338;181;920046;-75
2021/07/21 02:26:25;;;;;;;14.37;8.20;;;;;;;;;;760882;182;918656;-75
2021/07/21 02:28:51;;;;;;;15.93;8.83;;;;;;;;;;760965;182;919984;-75
2021/07/21 02:31:17;;;;;;;12.00;8.15;;;;;;;;;;751047;186;917766;-76
2021/07/21 02:33:43;;;;;;;20.10;8.83;;;;;;;;;;752688;186;920120;-75
2021/07/21 02:36:09;;;;;;;11.95;8.18;;;;;;;;;;716337;192;1017578;-75
2021/07/21 02:38:35;;;;;;;11.60;7.90;;;;;;;;;;765791;182;916736;-75
2021/07/21 02:41:01;;;;;;;11.20;7.80;;;;;;;;;;763913;181;991469;-75
2021/07/21 02:43:27;;;;;;;15.25;8.98;;;;;;;;;;763684;182;918882;-76
2021/07/21 02:45:53;;;;;;;12.00;8.55;;;;;;;;;;749781;186;915026;-74
2021/07/21 02:48:19;;;;;;;12.60;8.50;;;;;;;;;;756021;182;896924;-76
2021/07/21 02:50:45;;;;;;;13.23;9.17;;;;;;;;;;745599;186;919319;-76
2021/07/21 02:53:11;;;;;;;14.90;10.10;;;;;;;;;;745776;186;920809;-75
2021/07/21 02:55:38;;;;;;;18.37;8.73;;;;;;;;;;737673;189;948160;-76
2021/07/21 02:58:04;;;;;;;19.10;9.17;;;;;;;;;;763871;182;918887;-76
2021/07/21 03:00:30;;;;;;;19.70;8.50;;;;;;;;;;761769;181;1020444;-76
2021/07/21 03:02:56;;;;;;;12.13;8.77;;;;;;;;;;768355;182;918000;-76
2021/07/21 03:05:22;;;;;;;11.57;7.50;;;;;;;;;;762544;182;919990;-76
2021/07/21 03:07:47;;;;;;;16.80;7.33;;;;;;;;;;762828;182;920587;-76
2021/07/21 03:10:13;;;;;;;18.10;8.60;;;;;;;;;;751452;186;920412;-76
2021/07/21 03:12:40;;;;;;;14.90;8.57;;;;;;;;;;744653;184;916821;-76
2021/07/21 03:15:06;;;;;;;13.30;8.27;;;;;;;;;;745360;186;917244;-76
2021/07/21 03:17:33;;;;;;;17.10;8.90;;;;;;;;;;745086;186;915035;-75
2021/07/21 03:19:58;;;;;;;13.50;8.60;;;;;;;;;;752631;184;925946;-76
2021/07/21 03:22:24;;;;;;;14.10;8.93;;;;;;;;;;748272;185;920131;-75
2021/07/21 03:24:49;;;;;;;13.50;9.23;;;;;;;;;;720161;192;920588;-76
2021/07/21 03:27:15;;;;;;;10.87;8.40;;;;;;;;;;747520;186;914400;-76
2021/07/21 03:29:41;;;;;;;14.50;8.90;;;;;;;;;;734159;187;916511;-76
2021/07/21 03:32:07;;;;;;;14.67;8.70;;;;;;;;;;741315;186;916250;-75
2021/07/21 03:34:33;;;;;;;13.23;9.60;;;;;;;;;;746659;185;915498;-75
2021/07/21 03:36:59;;;;;;;15.07;9.23;;;;;;;;;;740854;186;916031;-76
2021/07/21 03:39:24;;;;;;;21.33;10.93;;;;;;;;;;746432;186;915223;-76
2021/07/21 03:41:50;;;;;;;13.83;9.50;;;;;;;;;;733152;189;914715;-73
2021/07/21 03:44:16;;;;;;;17.27;8.80;;;;;;;;;;742153;186;914913;-75
2021/07/21 03:46:42;;;;;;;12.40;9.30;;;;;;;;;;765553;182;915324;-76
2021/07/21 03:49:08;;;;;;;19.65;8.93;;;;;;;;;;761757;181;916051;-75
2021/07/21 03:51:34;;;;;;;16.53;9.20;;;;;;;;;;751047;186;924520;-75
2021/07/21 03:53:59;;;;;;;15.70;8.80;;;;;;;;;;764734;182;916614;-75
2021/07/21 03:56:25;;;;;;;13.98;9.88;;;;;;;;;;762085;182;915681;-75
2021/07/21 03:58:51;;;;;;;17.17;10.40;;;;;;;;;;750284;184;920962;-75
2021/07/21 04:01:17;;;;;;;15.57;10.40;;;;;;;;;;731983;189;914996;-74
2021/07/21 04:03:43;;;;;;;17.53;11.70;;;;;;;;;;732784;189;915499;-75
2021/07/21 04:06:09;;;;;;;16.47;10.93;;;;;;;;;;739788;186;915552;-74
2021/07/21 04:08:34;;;;;;;21.63;12.97;;;;;;;;;;748480;185;918560;-76
2021/07/21 04:11:00;;;;;;;22.93;12.33;;;;;;;;;;743334;186;916714;-75
2021/07/21 04:13:26;;;;;;;19.87;12.40;;;;;;;;;;731948;189;915515;-76
2021/07/21 04:15:52;;;;;;;19.93;14.50;;;;;;;;;;744404;187;982587;-76
2021/07/21 04:18:18;;;;;;;32.43;13.23;;;;;;;;;;740751;186;916162;-77
2021/07/21 04:20:44;;;;;;;23.47;13.90;;;;;;;;;;761681;182;915621;-76
2021/07/21 04:23:10;;;;;;;28.30;14.07;;;;;;;;;;766839;181;916509;-76
2021/07/21 04:25:35;;;;;;;28.97;14.53;;;;;;;;;;763171;182;915713;-77
2021/07/21 04:28:01;;;;;;;35.83;16.53;;;;;;;;;;761841;182;919411;-76
2021/07/21 04:30:28;;;;;;;34.00;15.25;;;;;;;;;;766955;180;919128;-77
2021/07/21 04:32:54;;;;;;;37.63;16.03;;;;;;;;;;763056;182;919281;-77
2021/07/21 04:35:20;;;;;;;35.33;19.67;;;;;;;;;;761436;182;926439;-77
2021/07/21 04:37:46;;;;;;;31.77;17.80;;;;;;;;;;760870;182;974062;-77
2021/07/21 04:40:12;;;;;;;33.23;17.60;;;;;;;;;;769525;182;832593;-77
2021/07/21 04:42:37;;;;;;;31.50;17.57;;;;;;;;;;762605;182;919535;-78
2021/07/21 04:45:04;;;;;;;41.10;19.93;;;;;;;;;;762601;182;919618;-77
2021/07/21 04:47:30;;;;;;;35.23;17.13;;;;;;;;;;767716;182;918908;-77
2021/07/21 04:49:56;;;;;;;35.75;19.73;;;;;;;;;;761367;182;1006393;-78
2021/07/21 04:52:21;;;;;;;36.33;19.53;;;;;;;;;;762255;182;918869;-78
2021/07/21 04:54:47;;;;;;;40.87;20.27;;;;;;;;;;765904;181;918886;-78
2021/07/21 04:57:15;;;;;;;45.07;21.47;;;;;;;;;;745935;186;917843;-77
2021/07/21 04:59:39;;;;;;;46.23;20.80;;;;;;;;;;762738;182;918395;-77
2021/07/21 05:02:05;;;;;;;44.70;21.20;;;;;;;;;;761609;182;919345;-77
2021/07/21 05:04:31;;;;;;;44.30;23.00;;;;;;;;;;765848;181;918412;-76
2021/07/21 05:06:56;;;;;;;47.40;23.50;;;;;;;;;;761271;182;919125;-77
2021/07/21 05:09:22;;;;;;;49.77;24.90;;;;;;;;;;761021;181;918478;-77
2021/07/21 05:11:48;;;;;;;47.65;24.27;;;;;;;;;;766160;182;919182;-77
2021/07/21 05:14:14;;;;;;;58.13;25.50;;;;;;;;;;762377;182;918803;-76
2021/07/21 05:16:40;;;;;;;50.77;23.83;;;;;;;;;;760743;182;919220;-77
2021/07/21 05:19:06;;;;;;;34.00;20.77;;;;;;;;;;765710;182;919091;-76
2021/07/21 05:21:32;;;;;;;43.40;23.87;;;;;;;;;;762510;182;918700;-77
2021/07/21 05:23:57;;;;;;;41.00;22.95;;;;;;;;;;760844;182;919253;-77
2021/07/21 05:26:24;;;;;;;38.63;22.50;;;;;;;;;;763822;181;919607;-76
2021/07/21 05:28:50;;;;;;;30.37;19.93;;;;;;;;;;754012;184;918014;-77
2021/07/21 05:31:15;;;;;;;28.30;19.63;;;;;;;;;;765137;182;918602;-78
2021/07/21 05:36:36;;;;;;;23.23;15.13;;;;;;;;;;773993;181;816831;-76
2021/07/21 05:39:03;;;;;;;19.60;15.00;;;;;;;;;;770068;178;1021400;-76
2021/07/21 05:41:28;;;;;;;17.40;13.10;;;;;;;;;;774864;180;1020590;-78
2021/07/21 05:43:54;;;;;;;20.33;13.17;;;;;;;;;;780665;177;918974;-79
2021/07/21 05:46:20;;;;;;;17.33;10.83;;;;;;;;;;776767;177;1022886;-78
2021/07/21 05:48:46;;;;;;;13.45;9.55;;;;;;;;;;785839;177;1000471;-79
2021/07/21 05:51:12;;;;;;;12.63;9.63;;;;;;;;;;786040;177;972699;-78
2021/07/21 05:53:38;;;;;;;19.80;15.27;;;;;;;;;;781929;177;956565;-79
2021/07/21 05:56:05;;;;;;;12.83;8.07;;;;;;;;;;783850;177;921870;-77
2021/07/21 05:58:29;;;;;;;13.73;7.60;;;;;;;;;;782150;177;811775;-77
2021/07/21 06:00:55;;;;;;;12.20;8.20;;;;;;;;;;774716;177;1129082;-79
2021/07/21 06:03:21;;;;;;;15.63;9.30;;;;;;;;;;781142;177;808052;-77
2021/07/21 06:05:47;;;;;;;10.03;7.90;;;;;;;;;;780072;177;816245;-78
2021/07/21 06:08:13;;;;;;;15.70;6.87;;;;;;;;;;781574;177;931363;-80
2021/07/21 06:10:40;;;;;;;16.33;10.80;;;;;;;;;;783532;177;624653;-79
2021/07/21 06:13:04;;;;;;;16.83;11.50;;;;;;;;;;782761;177;648388;-80
2021/07/21 06:15:30;;;;;;;13.73;9.33;;;;;;;;;;775133;177;1011141;-79
2021/07/21 06:17:56;;;;;;;11.67;8.00;;;;;;;;;;776782;177;989149;-80
2021/07/21 06:20:22;;;;;;;13.10;8.23;;;;;;;;;;784936;177;1120393;-77
2021/07/21 06:22:48;;;;;;;16.23;8.77;;;;;;;;;;777535;177;912990;-77
2021/07/21 06:25:14;;;;;;;10.52;6.57;;;;;;;;;;776086;177;1124070;-78
2021/07/21 06:27:39;;;;;;;41.73;24.73;;;;;;;;;;782444;177;876318;-78
2021/07/21 06:30:07;;;;;;;26.43;15.53;;;;;;;;;;778100;177;1146634;-82
2021/07/21 06:32:32;;;;;;;22.30;11.77;;;;;;;;;;778697;177;1018923;-83
2021/07/21 06:34:58;;;;;;;17.90;10.47;;;;;;;;;;776402;177;1023352;-80
2021/07/21 06:37:24;;;;;;;17.67;9.23;;;;;;;;;;774827;180;919876;-78
2021/07/21 06:39:50;;;;;;;9.50;6.50;;;;;;;;;;775264;177;915728;-80
2021/07/21 06:42:16;;;;;;;11.50;5.90;;;;;;;;;;779269;177;803297;-81
2021/07/21 06:44:42;;;;;;;10.33;7.20;;;;;;;;;;781778;177;905957;-80
2021/07/21 06:47:08;;;;;;;11.77;6.62;;;;;;;;;;778060;177;927328;-80
2021/07/21 06:49:34;;;;;;;10.60;7.57;;;;;;;;;;776873;177;995914;-81
2021/07/21 06:51:59;;;;;;;11.10;6.47;;;;;;;;;;778706;177;917632;-83
2021/07/21 06:54:26;;;;;;;16.33;10.60;;;;;;;;;;747193;178;913718;-84
2021/07/21 06:56:52;;;;;;;8.33;5.87;;;;;;;;;;734730;190;649226;-84
2021/07/21 06:59:18;;;;;;;10.23;7.67;;;;;;;;;;734247;190;650767;-84
2021/07/21 07:01:44;;;;;;;8.50;5.93;;;;;;;;;;746189;187;643342;-84
2021/07/21 07:04:10;;;;;;;11.23;6.87;;;;;;;;;;740849;190;647090;-85
2021/07/21 07:06:37;;;;;;;8.20;6.10;;;;;;;;;;738698;190;636980;-85
2021/07/21 07:09:01;;;;;;;9.77;6.40;;;;;;;;;;741053;190;671068;-85
2021/07/21 07:11:27;;;;;;;9.40;6.63;;;;;;;;;;739528;190;687161;-85
2021/07/21 07:13:53;;;;;;;9.57;6.50;;;;;;;;;;738767;190;626049;-84
2021/07/21 07:16:19;;;;;;;12.57;6.83;;;;;;;;;;743125;190;663950;-85
2021/07/21 07:18:45;;;;;;;11.35;6.62;;;;;;;;;;738616;190;653216;-83
2021/07/21 07:21:11;;;;;;;8.10;6.50;;;;;;;;;;738002;190;640384;-85
2021/07/21 07:23:37;;;;;;;21.00;10.43;;;;;;;;;;744248;190;633913;-85
2021/07/21 07:26:03;;;;;;;10.47;6.60;;;;;;;;;;738766;190;793090;-84
2021/07/21 07:28:28;;;;;;;11.10;6.67;;;;;;;;;;737947;190;816793;-85
2021/07/21 07:30:54;;;;;;;10.47;6.37;;;;;;;;;;738854;190;623852;-84
2021/07/21 07:33:20;;;;;;;9.30;6.03;;;;;;;;;;740533;190;648497;-89
2021/07/21 07:35:46;;;;;;;10.07;5.80;;;;;;;;;;737319;190;679530;-84
2021/07/21 07:38:12;;;;;;;9.57;5.37;;;;;;;;;;736618;190;767857;-85
2021/07/21 07:40:39;;;;;;;10.87;7.23;;;;;;;;;;730972;190;641931;-87
2021/07/21 07:43:05;;;;;;;8.00;5.40;;;;;;;;;;738205;190;644594;-85
2021/07/21 07:45:30;;;;;;;15.20;6.50;;;;;;;;;;737021;190;626416;-84
2021/07/21 07:47:57;;;;;;;8.27;6.20;;;;;;;;;;743715;190;668407;-85
2021/07/21 07:50:22;;;;;;;11.23;5.90;;;;;;;;;;739071;190;634647;-85
2021/07/21 07:52:48;;;;;;;17.47;6.20;;;;;;;;;;737563;190;690706;-86
2021/07/21 07:55:14;;;;;;;10.63;6.50;;;;;;;;;;735638;190;905781;-86
2021/07/21 07:57:40;;;;;;;12.73;6.90;;;;;;;;;;741373;190;652666;-86
2021/07/21 08:00:06;;;;;;;10.03;6.13;;;;;;;;;;736141;190;815397;-86
2021/07/21 08:02:32;;;;;;;7.33;5.23;;;;;;;;;;737576;190;630437;-87
2021/07/21 08:04:58;;;;;;;10.60;6.43;;;;;;;;;;744614;189;627606;-85
2021/07/21 08:07:25;;;;;;;10.40;5.70;;;;;;;;;;739384;190;626943;-85
2021/07/21 08:09:49;;;;;;;9.63;6.33;;;;;;;;;;740341;190;649271;-85
2021/07/21 08:12:15;;;;;;;9.63;5.90;;;;;;;;;;744337;190;668857;-85
2021/07/21 08:14:41;;;;;;;8.20;6.67;;;;;;;;;;738598;190;663732;-86
2021/07/21 08:17:07;;;;;;;7.30;4.90;;;;;;;;;;739903;190;621987;-86
2021/07/21 08:19:33;;;;;;;9.30;6.40;;;;;;;;;;740511;190;614164;-86
2021/07/21 08:21:59;;;;;;;7.03;5.60;;;;;;;;;;738498;190;634513;-87
2021/07/21 08:24:25;;;;;;;7.87;5.10;;;;;;;;;;740749;190;633838;-87
2021/07/21 08:26:50;;;;;;;14.50;6.30;;;;;;;;;;738618;190;645705;-85
2021/07/21 08:29:16;;;;;;;9.47;5.67;;;;;;;;;;743988;190;626518;-87
2021/07/21 08:31:42;;;;;;;9.63;6.15;;;;;;;;;;741439;190;712944;-88
2021/07/21 08:34:10;;;;;;;7.40;6.00;;;;;;;;;;737589;190;624456;-86
2021/07/21 08:36:34;;;;;;;7.27;5.90;;;;;;;;;;745114;190;618333;-86
2021/07/21 08:39:00;;;;;;;6.40;4.73;;;;;;;;;;738467;189;633510;-89
2021/07/21 08:41:26;;;;;;;9.93;6.17;;;;;;;;;;735661;190;812152;-86
2021/07/21 08:43:52;;;;;;;9.57;5.40;;;;;;;;;;743528;190;617333;-86
2021/07/21 08:46:18;;;;;;;8.20;5.60;;;;;;;;;;738405;190;614799;-85
2021/07/21 08:48:44;;;;;;;7.20;5.80;;;;;;;;;;739803;187;864427;-87
2021/07/21 08:51:10;;;;;;;9.48;5.70;;;;;;;;;;739740;190;923199;-86
2021/07/21 08:53:36;;;;;;;13.07;6.20;;;;;;;;;;735458;190;718281;-93
2021/07/21 08:56:01;;;;;;;8.63;6.17;;;;;;;;;;730276;190;637772;-88
2021/07/21 08:58:27;;;;;;;9.73;6.17;;;;;;;;;;730585;191;628330;-86
2021/07/21 09:00:53;;;;;;;11.07;7.17;;;;;;;;;;733352;191;643335;-87
2021/07/21 09:03:21;;;;;;;19.73;6.77;;;;;;;;;;738140;190;636748;-88
2021/07/21 09:05:45;;;;;;;14.07;6.20;;;;;;;;;;737011;190;714895;-85
2021/07/21 09:08:11;;;;;;;9.37;5.37;;;;;;;;;;741367;190;650331;-87
2021/07/21 09:10:36;;;;;;;13.40;5.90;;;;;;;;;;737370;190;652653;-86
2021/07/21 09:13:02;;;;;;;10.07;4.90;;;;;;;;;;737368;190;624335;-87
2021/07/21 09:15:28;;;;;;;13.70;6.50;;;;;;;;;;742601;190;659366;-87
2021/07/21 09:17:57;;;;;;;11.37;5.93;;;;;;;;;;741184;188;648584;-87
2021/07/21 09:20:23;;;;;;;10.13;7.50;;;;;;;;;;739378;190;618227;-86
2021/07/21 09:22:49;;;;;;;8.70;6.23;;;;;;;;;;739494;190;637468;-86
2021/07/21 09:25:15;;;;;;;17.33;6.40;;;;;;;;;;744158;190;617894;-86
2021/07/21 09:27:41;;;;;;;13.23;5.10;;;;;;;;;;740110;189;624639;-87
2021/07/21 09:30:07;;;;;;;6.73;5.20;;;;;;;;;;740127;189;650410;-89
2021/07/21 09:32:33;;;;;;;9.13;5.53;;;;;;;;;;743532;190;628064;-92
2021/07/21 09:34:59;;;;;;;8.37;4.80;;;;;;;;;;740670;190;635003;-86
2021/07/21 09:37:25;;;;;;;7.47;4.77;;;;;;;;;;737758;190;663877;-86
2021/07/21 09:39:52;;;;;;;9.40;5.63;;;;;;;;;;737192;190;712878;-83
2021/07/21 09:42:17;;;;;;;8.93;5.23;;;;;;;;;;745347;188;843037;-85
2021/07/21 09:44:43;;;;;;;11.97;6.40;;;;;;;;;;738367;190;653630;-82
2021/07/21 09:47:25;;;;;;;10.43;6.00;;;;;;;;;;739776;190;671612;-85
2021/07/21 09:49:51;;;;;;;7.13;5.07;;;;;;;;;;739506;190;648871;-85
2021/07/21 09:52:18;;;;;;;7.73;5.10;;;;;;;;;;738915;190;781155;-86
2021/07/21 09:54:43;;;;;;;7.57;4.80;;;;;;;;;;736944;189;649941;-86
2021/07/21 09:57:12;;;;;;;8.93;5.50;;;;;;;;;;736707;190;639721;-86
2021/07/21 09:59:38;;;;;;;11.03;5.20;;;;;;;;;;740762;190;626687;-85
2021/07/21 10:02:10;;;;;;;8.10;6.10;;;;;;;;;;737576;190;690963;-87
2021/07/21 10:04:37;;;;;;;9.43;5.67;;;;;;;;;;737215;190;736075;-86
2021/07/21 10:07:11;;;;;;;9.27;5.30;;;;;;;;;;737663;190;748603;-87
2021/07/21 10:09:28;;;;;;;13.63;6.20;;;;;;;;;;742585;190;624260;-86
2021/07/21 10:11:55;;;;;;;10.93;8.47;;;;;;;;;;740609;190;784105;-85
2021/07/21 10:14:20;;;;;;;13.30;5.60;;;;;;;;;;739071;190;674260;-83
2021/07/21 10:16:48;;;;;;;5.97;4.47;;;;;;;;;;741351;190;617835;-86
2021/07/21 10:19:15;;;;;;;7.93;5.27;;;;;;;;;;738138;190;629638;-86
2021/07/21 10:21:41;;;;;;;8.43;4.70;;;;;;;;;;737920;190;665904;-82
2021/07/21 10:24:07;;;;;;;7.17;5.27;;;;;;;;;;737423;190;744631;-84
2021/07/21 10:26:33;;;;;;;6.47;4.87;;;;;;;;;;740237;190;622594;-85
2021/07/21 10:28:59;;;;;;;10.63;6.40;;;;;;;;;;739459;190;632163;-86
2021/07/21 10:31:24;;;;;;;9.43;5.30;;;;;;;;;;740409;190;815800;-85
2021/07/21 10:33:50;;;;;;;7.10;5.23;;;;;;;;;;746611;190;624068;-86
2021/07/21 10:36:16;;;;;;;8.87;5.40;;;;;;;;;;740184;190;643113;-84
2021/07/21 10:38:42;;;;;;;6.93;4.90;;;;;;;;;;739400;190;648850;-85
2021/07/21 10:41:08;;;;;;;5.67;4.90;;;;;;;;;;742867;190;713776;-84
2021/07/21 10:43:34;;;;;;;6.67;5.13;;;;;;;;;;739970;190;638394;-85
2021/07/21 10:46:02;;;;;;;6.47;5.43;;;;;;;;;;737145;190;999949;-86
2021/07/21 10:48:41;;;;;;;5.90;4.00;;;;;;;;;;738111;190;746795;-87
2021/07/21 10:51:14;;;;;;;7.90;5.20;;;;;;;;;;739856;190;623030;-86
2021/07/21 10:53:49;;;;;;;9.07;5.40;;;;;;;;;;739878;190;633469;-86
2021/07/21 11:01:28;;;;;;;7.40;4.40;;;;;;;;;;739490;190;670188;-86
2021/07/21 11:03:56;;;;;;;6.10;4.90;;;;;;;;;;737211;190;713332;-86
2021/07/21 11:06:22;;;;;;;7.50;6.43;;;;;;;;;;742790;190;626193;-87
2021/07/21 11:08:48;;;;;;;8.63;4.60;;;;;;;;;;736339;190;687720;-86
2021/07/21 11:11:17;;;;;;;7.93;4.90;;;;;;;;;;739554;190;630689;-86
2021/07/21 11:13:42;;;;;;;10.83;5.30;;;;;;;;;;737222;190;815303;-87
2021/07/21 11:16:08;;;;;;;20.53;8.80;;;;;;;;;;742019;190;630388;-86
2021/07/21 11:18:36;;;;;;;11.60;7.27;;;;;;;;;;736690;189;1115946;-86
2021/07/21 11:21:03;;;;;;;8.60;6.93;;;;;;;;;;738753;190;634177;-88
2021/07/21 11:23:34;;;;;;;16.67;7.50;;;;;;;;;;741016;190;630663;-87
2021/07/21 11:26:06;;;;;;;7.57;4.53;;;;;;;;;;742777;188;712803;-87
2021/07/21 11:28:32;;;;;;;8.17;5.53;;;;;;;;;;737756;190;708554;-86
2021/07/21 11:30:58;;;;;;;13.93;9.10;;;;;;;;;;736882;190;650062;-85
2021/07/21 11:33:29;;;;;;;11.17;7.37;;;;;;;;;;741908;190;628237;-87
2021/07/21 11:35:55;;;;;;;14.37;7.83;;;;;;;;;;740455;190;728971;-86
2021/07/21 11:38:21;;;;;;;11.00;5.60;;;;;;;;;;738247;190;626744;-86
2021/07/21 11:40:47;;;;;;;6.97;4.55;;;;;;;;;;728198;190;714143;-85
2021/07/21 11:43:19;;;;;;;7.17;5.37;;;;;;;;;;743434;190;818540;-87
2021/07/21 11:45:45;;;;;;;6.87;4.33;;;;;;;;;;737917;190;815269;-88
2021/07/21 11:48:10;;;;;;;5.87;4.70;;;;;;;;;;739774;190;732986;-87
2021/07/21 11:50:36;;;;;;;8.40;4.72;;;;;;;;;;743088;190;647389;-87
2021/07/21 11:53:03;;;;;;;5.70;4.47;;;;;;;;;;739920;190;643124;-89
2021/07/21 11:55:30;;;;;;;5.67;3.93;;;;;;;;;;736926;190;748169;-87
2021/07/21 11:57:57;;;;;;;6.40;4.12;;;;;;;;;;734218;190;1050771;-87
2021/07/21 12:00:23;;;;;;;7.90;3.97;;;;;;;;;;742737;190;657375;-86
2021/07/21 12:02:54;;;;;;;7.67;4.77;;;;;;;;;;739603;190;720667;-86
2021/07/21 12:05:21;;;;;;;6.63;4.33;;;;;;;;;;741628;189;626422;-87
2021/07/21 12:07:47;;;;;;;6.50;4.50;;;;;;;;;;739326;190;634058;-86
2021/07/21 12:10:13;;;;;;;8.87;4.60;;;;;;;;;;738803;190;874301;-87
2021/07/21 12:12:39;;;;;;;8.87;4.60;;;;;;;;;;736476;190;656453;-86
2021/07/21 12:15:05;;;;;;;7.70;4.43;;;;;;;;;;737670;190;624972;-86
2021/07/21 12:17:32;;;;;;;10.27;4.30;;;;;;;;;;743262;190;687948;-89
2021/07/21 12:19:58;;;;;;;6.63;4.50;;;;;;;;;;735352;190;722789;-88
2021/07/21 12:22:24;;;;;;;6.30;4.37;;;;;;;;;;737674;190;646509;-87
2021/07/21 12:24:50;;;;;;;8.30;4.80;;;;;;;;;;741436;190;625473;-88
2021/07/21 12:27:23;;;;;;;7.53;4.53;;;;;;;;;;739758;189;626895;-87
2021/07/21 12:29:49;;;;;;;6.57;4.50;;;;;;;;;;737972;190;633987;-88
2021/07/21 12:32:15;;;;;;;8.60;4.77;;;;;;;;;;738439;190;681048;-88
2021/07/21 12:34:42;;;;;;;9.10;4.27;;;;;;;;;;741882;190;620622;-89
2021/07/21 12:37:08;;;;;;;7.30;4.50;;;;;;;;;;737648;190;639102;-87
2021/07/21 12:39:34;;;;;;;8.13;4.60;;;;;;;;;;740621;190;687342;-87
2021/07/21 12:42:06;;;;;;;9.60;4.70;;;;;;;;;;745011;190;654009;-88
2021/07/21 12:44:32;;;;;;;7.30;4.70;;;;;;;;;;744125;190;700982;-86
2021/07/21 12:47:03;;;;;;;5.30;3.80;;;;;;;;;;739521;190;636128;-88
2021/07/21 12:49:29;;;;;;;9.00;5.27;;;;;;;;;;739776;189;633366;-86
2021/07/21 12:51:55;;;;;;;7.53;4.50;;;;;;;;;;743996;188;643313;-88
2021/07/21 12:54:21;;;;;;;8.77;4.53;;;;;;;;;;745246;183;624198;-86
2021/07/21 12:56:47;;;;;;;8.63;4.40;;;;;;;;;;743208;190;709376;-87
2021/07/21 12:59:13;;;;;;;5.90;4.40;;;;;;;;;;735450;190;733290;-87
2021/07/21 13:01:38;;;;;;;6.30;3.90;;;;;;;;;;743005;190;635488;-87
2021/07/21 13:04:04;;;;;;;10.97;4.80;;;;;;;;;;739743;190;636049;-86
2021/07/21 13:06:30;;;;;;;7.73;4.53;;;;;;;;;;739600;190;649953;-87
2021/07/21 13:08:56;;;;;;;10.97;4.30;;;;;;;;;;741425;190;727795;-88
2021/07/21 13:11:22;;;;;;;5.83;4.50;;;;;;;;;;736891;188;651587;-87
2021/07/21 13:13:54;;;;;;;7.93;4.10;;;;;;;;;;738116;190;629977;-86
2021/07/21 13:16:24;;;;;;;6.90;5.50;;;;;;;;;;741078;190;614337;-90
2021/07/21 13:18:51;;;;;;;8.07;4.20;;;;;;;;;;743902;190;630985;-87
2021/07/21 13:21:21;;;;;;;5.53;4.50;;;;;;;;;;736920;190;718032;-87
2021/07/21 13:23:47;;;;;;;9.50;4.90;;;;;;;;;;737514;190;654667;-87
2021/07/21 13:26:14;;;;;;;6.50;5.13;;;;;;;;;;740592;190;1083689;-87
2021/07/21 13:28:48;;;;;;;7.13;4.97;;;;;;;;;;742890;190;633660;-87
2021/07/21 13:31:14;;;;;;;11.57;4.07;;;;;;;;;;737622;190;619296;-87
2021/07/21 13:33:40;;;;;;;7.57;4.23;;;;;;;;;;736116;190;915472;-89
2021/07/21 13:36:06;;;;;;;6.67;4.03;;;;;;;;;;741544;190;631247;-86
2021/07/21 13:38:33;;;;;;;10.50;4.43;;;;;;;;;;739068;190;807094;-90
2021/07/21 13:41:00;;;;;;;8.43;4.47;;;;;;;;;;739194;190;710057;-91
2021/07/21 13:43:27;;;;;;;5.67;4.23;;;;;;;;;;737814;190;635684;-87
2021/07/21 13:45:52;;;;;;;6.90;4.43;;;;;;;;;;743012;190;629745;-88
2021/07/21 13:48:24;;;;;;;6.23;4.30;;;;;;;;;;738641;190;663007;-88
2021/07/21 13:53:42;;;;;;;8.10;4.10;;;;;;;;;;711274;178;686630;-87
2021/07/21 13:56:08;;;;;;;12.33;4.50;;;;;;;;;;743412;187;699324;-87
2021/07/21 13:58:34;;;;;;;6.00;4.10;;;;;;;;;;753590;184;609468;-86
2021/07/21 14:01:00;;;;;;;5.97;3.80;;;;;;;;;;750913;185;626531;-88
2021/07/21 14:03:26;;;;;;;8.43;4.00;;;;;;;;;;753248;183;721435;-84
2021/07/21 14:05:52;;;;;;;6.30;3.57;;;;;;;;;;759941;184;636472;-85
2021/07/21 14:08:18;;;;;;;7.23;5.10;;;;;;;;;;753630;184;631231;-87
2021/07/21 14:10:45;;;;;;;7.25;4.50;;;;;;;;;;750990;184;700357;-88
2021/07/21 14:13:11;;;;;;;9.83;4.57;;;;;;;;;;756017;184;683481;-88
2021/07/21 14:15:37;;;;;;;7.77;4.10;;;;;;;;;;754827;184;676845;-86
2021/07/21 14:18:03;;;;;;;9.77;4.80;;;;;;;;;;752498;184;875288;-88
2021/07/21 14:20:29;;;;;;;11.00;4.63;;;;;;;;;;757872;184;618373;-86
2021/07/21 14:22:54;;;;;;;5.87;4.43;;;;;;;;;;755279;185;744501;-89
2021/07/21 14:25:20;;;;;;;4.97;3.50;;;;;;;;;;751888;185;814978;-87
2021/07/21 14:27:46;;;;;;;7.50;4.30;;;;;;;;;;742005;186;702811;-87
2021/07/21 14:30:15;;;;;;;7.10;4.73;;;;;;;;;;756000;185;655279;-88