Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 06:01:00;;;;;;;1.30;1.20;;;5.40;97.20;;;;;;1722411;28;20224;-77
2021/12/05 06:03:20;;;;;;;1.58;1.23;;;5.40;97.20;;;;;;1722480;28;20580;-77
2021/12/05 06:03:21;;;;;;;2.40;1.10;;;5.40;97.20;;;;;;1722568;28;20235;-76
2021/12/05 06:04:12;;;;;;;4.25;1.33;;;5.30;97.20;;;;;;1721882;28;20270;-77
2021/12/05 06:05:04;;;;;;;3.38;1.33;;;5.30;97.20;;;;;;1722415;28;20201;-77
2021/12/05 06:05:58;;;;;;;5.18;1.40;;;5.30;97.20;;;;;;1722314;28;20193;-77
2021/12/05 06:06:49;;;;;;;3.22;1.23;;;5.30;97.20;;;;;;1722552;28;20209;-77
2021/12/05 06:07:44;;;;;;;2.50;1.40;;;5.30;97.20;;;;;;1722501;28;20664;-77
2021/12/05 06:08:38;;;;;;;2.88;1.45;;;5.30;97.20;;;;;;1722532;28;20216;-77
2021/12/05 06:09:29;;;;;;;2.97;1.15;;;5.30;97.20;;;;;;1722704;28;20236;-76
2021/12/05 06:10:22;;;;;;;2.33;1.30;;;5.20;97.20;;;;;;1722815;28;20212;-76
2021/12/05 06:11:15;;;;;;;2.50;1.20;;;5.20;97.20;;;;;;1722934;28;20209;-77
2021/12/05 06:12:07;;;;;;;2.00;1.00;;;5.20;97.20;;;;;;1722850;28;20289;-76
2021/12/05 06:12:59;;;;;;;2.15;1.20;;;5.20;97.20;;;;;;1723220;28;20240;-77
2021/12/05 06:13:52;;;;;;;3.97;1.35;;;5.20;97.20;;;;;;1722264;28;20265;-77
2021/12/05 06:14:42;;;;;;;1.70;1.20;;;5.20;97.20;;;;;;1723044;28;20205;-77
2021/12/05 06:15:34;;;;;;;3.20;1.33;;;5.10;97.20;;;;;;1722670;28;20201;-77
2021/12/05 06:16:26;;;;;;;3.25;1.70;;;5.10;97.20;;;;;;1723076;28;20208;-77
2021/12/05 06:17:18;;;;;;;2.47;1.33;;;5.10;97.20;;;;;;1722769;28;20205;-77
2021/12/05 06:18:09;;;;;;;2.08;1.42;;;5.10;97.20;;;;;;1722703;28;20252;-77
2021/12/05 06:19:01;;;;;;;2.40;1.20;;;5.20;97.20;;;;;;1722255;28;20201;-76
2021/12/05 06:19:53;;;;;;;3.08;1.27;;;5.20;97.20;;;;;;1722794;28;20431;-77
2021/12/05 06:20:45;;;;;;;3.58;1.50;;;5.10;97.20;;;;;;1722241;28;20240;-77
2021/12/05 06:21:36;;;;;;;2.10;1.20;;;5.10;97.20;;;;;;1722623;28;20584;-76
2021/12/05 06:22:28;;;;;;;1.93;1.30;;;5.10;97.20;;;;;;1722689;28;20219;-77
2021/12/05 06:23:19;;;;;;;2.22;1.27;;;5.10;97.20;;;;;;1722669;28;20231;-77
2021/12/05 06:24:10;;;;;;;2.80;1.35;;;5.10;97.20;;;;;;1722397;28;20201;-77
2021/12/05 06:25:02;;;;;;;2.33;1.08;;;5.10;97.20;;;;;;1722923;28;20202;-77
2021/12/05 06:25:54;;;;;;;2.85;1.30;;;5.10;97.20;;;;;;1722506;28;20201;-76
2021/12/05 06:26:45;;;;;;;3.67;1.67;;;5.00;97.20;;;;;;1722623;28;20683;-77
2021/12/05 06:27:37;;;;;;;2.83;1.27;;;5.00;97.20;;;;;;1722592;28;20584;-76
2021/12/05 06:28:33;;;;;;;3.53;1.38;;;5.00;97.20;;;;;;1722673;28;20672;-77
2021/12/05 06:29:28;;;;;;;2.55;1.20;;;5.00;97.20;;;;;;1722527;28;20241;-76
2021/12/05 06:30:30;;;;;;;1.55;1.08;;;5.00;97.20;;;;;;1722792;28;20272;-77
2021/12/05 06:31:23;;;;;;;4.28;1.40;;;5.00;97.20;;;;;;1722667;28;20197;-77
2021/12/05 06:37:13;;;;;;;3.85;1.27;;;5.00;97.20;;;;;;1714580;28;20270;-77
2021/12/05 06:38:09;;;;;;;3.67;1.30;;;5.00;97.20;;;;;;1715326;28;20217;-77
2021/12/05 06:40:37;;;;;;;2.15;1.23;;;4.90;97.20;;;;;;1716158;28;20248;-77
2021/12/05 06:41:46;;;;;;;4.15;1.50;;;4.90;97.20;;;;;;1716387;28;20209;-77
2021/12/05 06:42:49;;;;;;;1.65;1.17;;;4.90;97.20;;;;;;1715767;28;20285;-77
2021/12/05 06:46:04;;;;;;;2.58;1.50;;;4.90;97.20;;;;;;1716974;28;20201;-77
2021/12/05 06:46:56;;;;;;;2.30;1.20;;;4.90;97.20;;;;;;1717458;28;20205;-77
2021/12/05 06:47:49;;;;;;;4.60;1.40;;;4.90;97.20;;;;;;1717010;28;20248;-77
2021/12/05 06:48:42;;;;;;;2.30;1.15;;;4.90;97.20;;;;;;1716900;28;20210;-76
2021/12/05 06:49:33;;;;;;;4.10;1.40;;;4.90;97.20;;;;;;1716723;28;20287;-77
2021/12/05 06:50:25;;;;;;;3.57;1.27;;;4.80;97.20;;;;;;1716990;28;20226;-77
2021/12/05 06:51:19;;;;;;;2.60;1.30;;;4.80;97.20;;;;;;1721207;28;20201;-77
2021/12/05 06:52:11;;;;;;;2.50;1.10;;;4.80;97.20;;;;;;1723915;28;20271;-77
2021/12/05 06:53:06;;;;;;;1.63;1.00;;;4.80;97.20;;;;;;1724196;28;20205;-77
2021/12/05 06:53:59;;;;;;;2.58;1.10;;;4.80;97.20;;;;;;1724534;28;20581;-78
2021/12/05 06:54:50;;;;;;;4.40;1.20;;;4.80;97.20;;;;;;1724144;28;20212;-77
2021/12/05 06:55:42;;;;;;;2.63;1.23;;;4.80;97.20;;;;;;1724445;28;20640;-77
2021/12/05 06:56:33;;;;;;;3.90;1.40;;;4.70;97.20;;;;;;1723957;28;20209;-77
2021/12/05 06:57:24;;;;;;;1.63;1.17;;;4.70;97.20;;;;;;1724060;28;20205;-77
2021/12/05 06:58:15;;;;;;;3.78;1.20;;;4.70;97.20;;;;;;1724031;28;20656;-77
2021/12/05 06:59:07;;;;;;;3.80;1.47;;;4.70;97.20;;;;;;1723799;28;20656;-77
2021/12/05 06:59:58;;;;;;;1.52;1.23;;;4.70;97.20;;;;;;1724074;28;20236;-77
2021/12/05 07:00:50;;;;;;;1.70;1.20;;;4.70;97.20;;;;;;1723426;28;20229;-77
2021/12/05 07:01:41;;;;;;;3.17;1.60;;;4.70;97.20;;;;;;1723549;28;20202;-77
2021/12/05 07:02:32;;;;;;;1.53;1.13;;;4.70;97.20;;;;;;1723746;28;20201;-77
2021/12/05 07:03:25;;;;;;;2.53;1.63;;;4.70;97.20;;;;;;1723439;28;20213;-76
2021/12/05 07:04:38;;;;;;;2.45;1.50;;;4.70;97.20;;;;;;1723588;28;20666;-77
2021/12/05 07:05:44;;;;;;;2.30;1.55;;;4.70;97.20;;;;;;1723473;28;20296;-76
2021/12/05 07:06:39;;;;;;;2.65;1.40;;;4.70;97.20;;;;;;1723416;28;20206;-77
2021/12/05 07:07:34;;;;;;;3.88;1.40;;;4.70;97.20;;;;;;1723756;28;20696;-77
2021/12/05 07:08:30;;;;;;;3.75;1.63;;;4.80;97.20;;;;;;1723561;28;20234;-77
2021/12/05 07:09:22;;;;;;;6.38;1.83;;;4.80;97.20;;;;;;1723533;28;20205;-76
2021/12/05 07:10:16;;;;;;;3.03;1.48;;;4.80;97.20;;;;;;1723332;28;20256;-76
2021/12/05 07:11:13;;;;;;;4.30;1.73;;;4.90;97.20;;;;;;1723336;28;20212;-77
2021/12/05 07:12:34;;;;;;;4.25;1.85;;;4.90;97.20;;;;;;1723364;28;20276;-77
2021/12/05 07:14:38;;;;;;;3.15;2.13;;;5.00;97.20;;;;;;1702478;29;20210;-77
2021/12/05 07:15:39;;;;;;;3.15;1.80;;;5.00;97.20;;;;;;1714806;28;20316;-77
2021/12/05 07:16:37;;;;;;;3.42;2.00;;;5.00;97.20;;;;;;1723530;28;20205;-77
2021/12/05 07:19:30;;;;;;;5.30;1.67;;;5.10;97.20;;;;;;1722622;28;20225;-77
2021/12/05 07:20:35;;;;;;;2.00;1.27;;;5.10;97.20;;;;;;1722615;28;20189;-77
2021/12/05 07:21:37;;;;;;;1.65;1.40;;;5.10;97.20;;;;;;1722382;28;20201;-76
2021/12/05 07:22:37;;;;;;;2.53;1.40;;;5.00;97.20;;;;;;1722962;28;20240;-77
2021/12/05 07:23:44;;;;;;;2.17;1.17;;;5.00;97.20;;;;;;1722477;28;20210;-77
2021/12/05 07:24:43;;;;;;;2.42;1.33;;;5.00;97.20;;;;;;1721907;28;20194;-76
2021/12/05 07:25:43;;;;;;;3.78;1.50;;;5.00;97.20;;;;;;1722717;28;20287;-77
2021/12/05 07:26:50;;;;;;;4.65;1.33;;;5.10;97.20;;;;;;1718745;28;20634;-76
2021/12/05 07:40:24;;;;;;;2.47;1.23;;;5.10;97.20;;;;;;1722095;28;20571;-77
2021/12/05 07:41:27;;;;;;;3.03;1.40;;;5.10;97.20;;;;;;1721448;28;20257;-77
2021/12/05 07:42:23;;;;;;;4.35;1.40;;;5.10;97.20;;;;;;1722023;28;20832;-76
2021/12/05 07:43:17;;;;;;;1.80;0.80;;;5.10;97.20;;;;;;1719334;28;20200;-76
2021/12/05 07:44:08;;;;;;;3.15;1.25;;;5.20;97.20;;;;;;1717107;28;20583;-77
2021/12/05 07:45:02;;;;;;;3.83;1.70;;;5.20;97.20;;;;;;1719931;28;20201;-77
2021/12/05 07:45:55;;;;;;;2.85;1.55;;;5.20;97.20;;;;;;1719778;28;20201;-76
2021/12/05 07:46:47;;;;;;;2.75;1.30;;;5.20;97.20;;;;;;1718543;28;20680;-77
2021/12/05 07:47:44;;;;;;;3.85;1.05;;;5.20;97.20;;;;;;1722108;28;20652;-77
2021/12/05 07:48:39;;;;;;;2.25;1.13;;;5.20;97.20;;;;;;1719881;28;20194;-77
2021/12/05 07:49:31;;;;;;;2.50;1.17;;;5.20;97.20;;;;;;1722245;28;20232;-77
2021/12/05 07:50:37;;;;;;;1.85;1.10;;;5.20;97.20;;;;;;1721912;28;20209;-76
2021/12/05 07:51:30;;;;;;;2.67;0.90;;;5.20;97.20;;;;;;1721466;28;20209;-76
2021/12/05 07:52:24;;;;;;;2.65;1.15;;;5.20;97.20;;;;;;1721746;28;20240;-76
2021/12/05 07:53:23;;;;;;;5.43;1.30;;;5.20;97.20;;;;;;1719643;28;20203;-77
2021/12/05 07:54:28;;;;;;;3.30;1.30;;;5.20;97.20;;;;;;1721760;28;20323;-77
2021/12/05 07:55:27;;;;;;;1.70;1.33;;;5.20;97.20;;;;;;1716784;28;20212;-76
2021/12/05 07:56:31;;;;;;;1.60;1.10;;;5.20;97.20;;;;;;1715922;28;20821;-76
2021/12/05 07:57:27;;;;;;;2.20;1.08;;;5.20;97.20;;;;;;1719349;28;20236;-77
2021/12/05 07:58:48;;;;;;;2.70;1.13;;;5.30;97.20;;;;;;1716553;28;20206;-76
2021/12/05 07:59:54;;;;;;;4.88;1.38;;;5.30;97.20;;;;;;1717080;28;20609;-77
2021/12/05 08:00:56;;;;;;;2.55;1.10;;;5.40;97.20;;;;;;1718569;28;20228;-77
2021/12/05 08:14:37;;;;;;;4.03;1.58;;;5.50;97.20;;;;;;1722086;28;20197;-77
2021/12/05 08:15:31;;;;;;;3.88;1.50;;;5.50;97.20;;;;;;1722378;28;20220;-76
2021/12/05 08:16:27;;;;;;;2.20;1.30;;;5.50;97.20;;;;;;1721709;28;20213;-77
2021/12/05 08:17:20;;;;;;;3.05;1.50;;;5.50;97.20;;;;;;1718339;28;20721;-76
2021/12/05 08:18:12;;;;;;;3.13;1.90;;;5.50;97.20;;;;;;1715506;28;20194;-77
2021/12/05 08:19:03;;;;;;;3.90;1.70;;;5.60;97.20;;;;;;1714461;28;20205;-77
2021/12/05 08:19:54;;;;;;;3.77;1.53;;;5.60;97.20;;;;;;1714664;28;20757;-77
2021/12/05 08:20:48;;;;;;;3.40;1.35;;;5.60;97.20;;;;;;1714566;28;20264;-76
2021/12/05 08:21:38;;;;;;;4.45;2.30;;;5.60;97.20;;;;;;1717459;28;20202;-76
2021/12/05 08:22:30;;;;;;;2.10;1.40;;;5.60;97.20;;;;;;1718665;28;20193;-77
2021/12/05 08:23:23;;;;;;;2.42;1.50;;;5.60;97.20;;;;;;1721438;28;20476;-76
2021/12/05 08:24:14;;;;;;;1.98;1.40;;;5.60;97.20;;;;;;1719900;28;20205;-77
2021/12/05 08:25:11;;;;;;;3.03;1.40;;;5.60;97.20;;;;;;1722600;28;20240;-77
2021/12/05 08:26:08;;;;;;;4.40;2.95;;;5.60;97.20;;;;;;1719042;28;20199;-76
2021/12/05 08:27:00;;;;;;;5.90;1.73;;;5.60;97.20;;;;;;1721977;28;20197;-77
2021/12/05 08:27:57;;;;;;;4.45;1.70;;;5.60;97.20;;;;;;1722035;28;20190;-77
2021/12/05 08:29:07;;;;;;;4.25;1.35;;;5.70;97.20;;;;;;1720853;28;20197;-77
2021/12/05 08:30:06;;;;;;;3.05;1.55;;;5.70;97.20;;;;;;1720795;28;20355;-76
2021/12/05 08:31:09;;;;;;;3.17;1.58;;;5.80;97.20;;;;;;1719262;28;20225;-77
2021/12/05 08:32:18;;;;;;;4.43;1.50;;;5.80;97.20;;;;;;1723220;28;20206;-77
2021/12/05 08:33:35;;;;;;;1.77;1.45;;;5.90;97.20;;;;;;1720646;28;20198;-77
2021/12/05 08:34:43;;;;;;;2.75;1.73;;;6.00;97.20;;;;;;1722003;28;20193;-76
2021/12/05 08:40:37;;;;;;;6.70;1.75;;;6.10;97.20;;;;;;1716832;28;20618;-77
2021/12/05 08:41:44;;;;;;;5.75;1.92;;;6.10;97.20;;;;;;1719458;28;20201;-77
2021/12/05 08:42:56;;;;;;;3.58;1.70;;;6.10;97.20;;;;;;1720770;28;20240;-77
2021/12/05 08:44:25;;;;;;;6.10;3.90;;;6.10;97.20;;;;;;1722208;28;20181;-77
2021/12/05 08:45:39;;;;;;;7.10;5.78;;;6.20;97.20;;;;;;1715187;28;20683;-77
2021/12/05 09:20:04;;;;;;;2.75;1.38;;;6.10;97.20;;;;;;1715608;28;20209;-76
2021/12/05 09:28:19;;;;;;;2.70;1.45;;;6.90;97.20;;;;;;1721089;28;20200;-77
2021/12/05 09:29:54;;;;;;;3.28;1.50;;;7.00;97.20;;;;;;1721980;28;20216;-77
2021/12/05 09:30:59;;;;;;;2.50;1.50;;;7.10;97.20;;;;;;1721103;28;20217;-77
2021/12/05 09:39:30;;;;;;;2.65;1.10;;;7.70;97.20;;;;;;1722928;28;20268;-77
2021/12/05 09:40:28;;;;;;;2.50;1.55;;;7.70;97.20;;;;;;1722946;28;20208;-77
2021/12/05 09:51:17;;;;;;;3.30;1.50;;;8.70;97.20;;;;;;1713643;28;20288;-77
2021/12/05 10:02:22;;;;;;;2.40;0.90;;;9.90;97.20;;;;;;1722292;28;20209;-77
2021/12/05 10:03:23;;;;;;;2.15;1.20;;;10.00;97.20;;;;;;1722777;28;20209;-78
2021/12/05 10:06:52;;;;;;;2.30;1.45;;;10.40;97.20;;;;;;1721722;28;20200;-77
2021/12/05 10:08:14;;;;;;;2.53;1.10;;;10.60;97.20;;;;;;1722430;28;20263;-77
2021/12/05 10:09:19;;;;;;;1.83;1.15;;;10.80;97.20;;;;;;1721924;28;20564;-77
2021/12/05 10:10:23;;;;;;;2.35;1.20;;;11.00;97.20;;;;;;1722877;28;20220;-78
2021/12/05 10:12:48;;;;;;;2.67;1.20;;;10.90;97.20;;;;;;1722839;28;20201;-77
2021/12/05 10:13:54;;;;;;;7.45;1.27;;;10.90;97.20;;;;;;1722086;28;20201;-77
2021/12/05 10:14:56;;;;;;;2.70;1.30;;;10.80;97.20;;;;;;1722986;28;20588;-78
2021/12/05 10:17:30;;;;;;;1.75;0.93;;;10.70;97.20;;;;;;1721584;28;20277;-77
2021/12/05 10:27:08;;;;;;;4.50;1.17;;;9.80;97.20;;;;;;1721367;28;20228;-77
2021/12/05 10:34:11;;;;;;;1.15;0.80;;;11.10;97.20;;;;;;1716505;28;20260;-77
2021/12/05 10:35:28;;;;;;;1.75;0.93;;;11.40;97.20;;;;;;1715791;28;20691;-78
2021/12/05 10:36:24;;;;;;;2.10;0.85;;;11.70;97.20;;;;;;1715689;28;20657;-78
2021/12/05 10:37:21;;;;;;;1.90;0.90;;;12.00;97.20;;;;;;1716452;28;20206;-78
2021/12/05 10:38:17;;;;;;;1.75;1.00;;;12.20;97.20;;;;;;1716303;28;20237;-78
2021/12/05 10:39:11;;;;;;;1.80;0.90;;;12.30;97.20;;;;;;1716232;28;20296;-77
2021/12/05 10:40:06;;;;;;;4.00;1.50;;;12.30;97.20;;;;;;1716143;28;20616;-78
2021/12/05 10:41:20;;;;;;;1.52;0.82;;;12.30;97.20;;;;;;1716113;28;20364;-82
2021/12/05 10:42:36;;;;;;;1.77;1.08;;;12.20;97.20;;;;;;1716546;28;20218;-78
2021/12/05 10:43:30;;;;;;;3.75;1.10;;;12.00;97.20;;;;;;1720682;28;20206;-77
2021/12/05 10:44:20;;;;;;;2.00;1.30;;;11.80;97.20;;;;;;1719793;28;20221;-77
2021/12/05 10:45:31;;;;;;;1.43;1.03;;;11.70;97.20;;;;;;1720415;28;20306;-77
2021/12/05 10:46:23;;;;;;;2.30;1.10;;;11.60;97.20;;;;;;1720185;28;20214;-77
2021/12/05 10:47:31;;;;;;;2.67;1.33;;;11.60;97.20;;;;;;1720021;28;20201;-77
2021/12/05 10:48:27;;;;;;;3.42;1.98;;;11.70;97.20;;;;;;1720936;28;20206;-78
2021/12/05 10:49:19;;;;;;;2.85;1.70;;;11.90;97.20;;;;;;1721021;28;20274;-77
2021/12/05 10:50:34;;;;;;;2.28;1.75;;;12.10;97.20;;;;;;1726879;28;20202;-77
2021/12/05 10:51:28;;;;;;;4.65;1.80;;;12.30;97.20;;;;;;1727831;28;20706;-77
2021/12/05 10:52:23;;;;;;;2.35;1.80;;;12.60;97.20;;;;;;1727509;28;20244;-77
2021/12/05 10:53:25;;;;;;;2.80;1.50;;;12.70;97.20;;;;;;1727710;28;20676;-77
2021/12/05 10:54:19;;;;;;;2.15;1.20;;;12.90;97.20;;;;;;1727285;28;20208;-77
2021/12/05 10:55:11;;;;;;;2.45;1.20;;;13.00;97.20;;;;;;1727589;28;20202;-77
2021/12/05 10:56:24;;;;;;;1.75;1.20;;;13.10;97.20;;;;;;1727113;28;20284;-77
2021/12/05 10:57:15;;;;;;;2.00;1.00;;;13.20;97.20;;;;;;1727592;28;20237;-76
2021/12/05 10:58:07;;;;;;;2.75;1.20;;;13.30;97.20;;;;;;1728125;28;20201;-77
2021/12/05 10:59:02;;;;;;;1.60;1.27;;;13.40;97.20;;;;;;1728132;28;20205;-76
2021/12/05 10:59:53;;;;;;;1.48;0.80;;;13.50;97.20;;;;;;1727517;28;20201;-77
2021/12/05 11:00:44;;;;;;;1.63;1.20;;;13.60;97.20;;;;;;1722380;28;20228;-78
2021/12/05 11:01:38;;;;;;;3.03;1.30;;;13.80;97.20;;;;;;1721739;28;20239;-78
2021/12/05 11:02:34;;;;;;;1.60;1.08;;;13.80;97.20;;;;;;1721779;28;20225;-78
2021/12/05 11:03:24;;;;;;;2.45;1.35;;;13.90;97.20;;;;;;1721464;28;20212;-78
2021/12/05 11:04:19;;;;;;;2.07;1.50;;;14.00;97.20;;;;;;1721762;28;20265;-78
2021/12/05 11:05:10;;;;;;;1.20;0.90;;;14.00;97.20;;;;;;1721897;28;20202;-78
2021/12/05 11:06:02;;;;;;;2.40;1.50;;;14.00;97.20;;;;;;1721546;28;20190;-78
2021/12/05 11:06:55;;;;;;;2.13;1.45;;;14.00;97.20;;;;;;1721784;28;20456;-78
2021/12/05 11:07:46;;;;;;;1.30;1.20;;;14.00;97.20;;;;;;1721796;28;20205;-78
2021/12/05 11:08:38;;;;;;;1.93;1.30;;;14.10;97.20;;;;;;1721721;28;20235;-78
2021/12/05 11:09:32;;;;;;;3.10;1.10;;;14.10;97.20;;;;;;1721850;28;20958;-79
2021/12/05 11:10:23;;;;;;;3.90;2.20;;;14.20;97.20;;;;;;1721729;28;20224;-78
2021/12/05 11:11:17;;;;;;;2.30;1.30;;;14.20;97.20;;;;;;1721607;28;20235;-78
2021/12/05 11:12:14;;;;;;;4.00;1.20;;;14.20;97.20;;;;;;1722406;28;20229;-78
2021/12/05 11:13:26;;;;;;;1.50;1.00;;;14.00;97.20;;;;;;1721987;28;20209;-77
2021/12/05 11:14:20;;;;;;;1.95;1.25;;;13.80;97.20;;;;;;1721616;28;20198;-77
2021/12/05 11:15:13;;;;;;;1.98;1.20;;;13.60;97.20;;;;;;1750908;23;20725;-77
2021/12/05 11:16:26;;;;;;;2.53;1.10;;;13.50;97.20;;;;;;1734976;28;20218;-78
2021/12/05 11:17:21;;;;;;;1.30;0.85;;;13.40;97.20;;;;;;1734858;28;20247;-77
2021/12/05 11:18:32;;;;;;;2.67;2.05;;;13.20;97.20;;;;;;1734989;28;20203;-77
2021/12/05 11:19:27;;;;;;;1.58;0.90;;;13.10;97.20;;;;;;1734769;28;20204;-76
2021/12/05 11:20:29;;;;;;;3.22;1.70;;;12.90;97.20;;;;;;1735190;28;20219;-77
2021/12/05 11:21:31;;;;;;;2.63;1.90;;;12.90;97.20;;;;;;1734927;28;20215;-77
2021/12/05 11:22:25;;;;;;;2.88;2.10;;;12.70;97.20;;;;;;1734251;28;20207;-77
2021/12/05 11:23:18;;;;;;;3.95;1.77;;;12.50;97.20;;;;;;1728040;28;20247;-77
2021/12/05 11:24:12;;;;;;;2.35;1.45;;;12.40;97.20;;;;;;1727712;28;20279;-78
2021/12/05 11:25:10;;;;;;;2.88;1.10;;;12.20;97.20;;;;;;1723851;28;20232;-77
2021/12/05 11:26:16;;;;;;;2.03;0.90;;;12.10;97.20;;;;;;1721280;28;20212;-77
2021/12/05 11:27:16;;;;;;;1.65;1.30;;;11.90;97.20;;;;;;1721458;28;20280;-78
2021/12/05 11:28:11;;;;;;;2.47;1.02;;;11.80;97.20;;;;;;1721280;28;20205;-77
2021/12/05 11:29:02;;;;;;;2.35;0.93;;;11.60;97.20;;;;;;1721358;28;20205;-76
2021/12/05 11:30:10;;;;;;;1.40;0.80;;;11.50;97.20;;;;;;1721422;28;20228;-76
2021/12/05 11:31:01;;;;;;;1.52;1.02;;;11.30;97.20;;;;;;1721455;28;20226;-77
2021/12/05 11:32:06;;;;;;;2.30;1.10;;;11.10;97.20;;;;;;1721418;28;20201;-77
2021/12/05 11:33:01;;;;;;;2.50;1.60;;;11.00;97.20;;;;;;1721436;28;20619;-77
2021/12/05 11:33:55;;;;;;;2.22;1.10;;;10.90;97.20;;;;;;1721069;28;20669;-77
2021/12/05 11:34:48;;;;;;;2.50;1.50;;;10.80;97.20;;;;;;1721416;28;20205;-77
2021/12/05 11:35:42;;;;;;;2.00;1.23;;;10.70;97.20;;;;;;1723312;28;20206;-77
2021/12/05 11:36:38;;;;;;;1.10;0.90;;;10.70;97.20;;;;;;1725066;28;20212;-77
2021/12/05 11:37:49;;;;;;;1.67;1.10;;;10.70;97.20;;;;;;1725256;28;20197;-77
2021/12/05 11:38:40;;;;;;;2.53;1.17;;;10.70;97.20;;;;;;1726335;28;20225;-78
2021/12/05 11:39:32;;;;;;;3.15;1.40;;;10.70;97.20;;;;;;1727672;28;20225;-78
2021/12/05 11:40:26;;;;;;;2.33;1.30;;;10.70;97.20;;;;;;1727969;28;20655;-77
2021/12/05 11:41:21;;;;;;;1.90;1.17;;;10.70;97.20;;;;;;1728103;28;20239;-77
2021/12/05 11:42:20;;;;;;;2.35;1.30;;;10.60;97.20;;;;;;1728114;28;20721;-77
2021/12/05 11:43:13;;;;;;;2.55;1.10;;;10.50;97.20;;;;;;1728092;28;20208;-77
2021/12/05 11:44:04;;;;;;;1.60;1.30;;;10.50;97.20;;;;;;1727657;28;20232;-77
2021/12/05 11:45:04;;;;;;;3.37;1.50;;;10.40;97.20;;;;;;1727965;28;20201;-76
2021/12/05 11:45:59;;;;;;;3.00;1.90;;;10.30;97.20;;;;;;1728056;28;20257;-77
2021/12/05 11:46:51;;;;;;;2.42;1.67;;;10.30;97.20;;;;;;1728017;28;20279;-78
2021/12/05 11:47:42;;;;;;;3.30;1.00;;;10.20;97.20;;;;;;1727882;28;20300;-77
2021/12/05 11:48:37;;;;;;;1.50;0.93;;;10.10;97.20;;;;;;1727080;28;20283;-76
2021/12/05 11:49:28;;;;;;;2.10;1.20;;;10.00;97.20;;;;;;1727891;28;20323;-77
2021/12/05 11:50:20;;;;;;;1.70;1.20;;;9.90;97.20;;;;;;1728011;28;20208;-77
2021/12/05 11:51:25;;;;;;;1.40;0.98;;;9.90;97.20;;;;;;1727767;28;20216;-77
2021/12/05 11:52:24;;;;;;;2.28;1.00;;;9.80;97.20;;;;;;1727119;28;20205;-77
2021/12/05 11:53:15;;;;;;;2.70;0.98;;;9.70;97.20;;;;;;1726565;28;20204;-77
2021/12/05 11:54:09;;;;;;;1.88;1.35;;;9.60;97.20;;;;;;1720651;28;20312;-77
2021/12/05 11:55:00;;;;;;;1.48;1.20;;;9.60;97.20;;;;;;1720977;28;20256;-77
2021/12/05 11:55:54;;;;;;;2.43;1.80;;;9.50;97.20;;;;;;1720703;28;20193;-77
2021/12/05 11:56:49;;;;;;;1.30;0.88;;;9.50;97.20;;;;;;1720995;28;20202;-78
2021/12/05 11:57:42;;;;;;;0.98;0.73;;;9.40;97.20;;;;;;1721040;28;20201;-77
2021/12/05 11:58:34;;;;;;;3.28;0.88;;;9.30;97.20;;;;;;1721090;28;20213;-77
2021/12/05 11:59:28;;;;;;;2.10;1.20;;;9.20;97.20;;;;;;1723450;28;20261;-77
2021/12/05 12:00:21;;;;;;;1.88;0.90;;;9.20;97.20;;;;;;1728087;28;20224;-77
2021/12/05 12:01:15;;;;;;;2.40;1.00;;;9.10;97.20;;;;;;1728235;28;20227;-77
2021/12/05 12:02:09;;;;;;;2.83;1.23;;;9.00;97.20;;;;;;1727899;28;20205;-78
2021/12/05 12:03:01;;;;;;;1.77;1.00;;;8.90;97.20;;;;;;1728317;28;20201;-77
2021/12/05 12:03:54;;;;;;;3.25;1.00;;;8.90;97.20;;;;;;1728361;28;20730;-77
2021/12/05 12:04:54;;;;;;;2.17;1.20;;;8.80;97.20;;;;;;1728345;28;20196;-77
2021/12/05 12:05:45;;;;;;;3.45;1.63;;;8.80;97.20;;;;;;1727810;28;20200;-77
2021/12/05 12:06:37;;;;;;;2.57;1.10;;;8.70;97.20;;;;;;1728334;28;20207;-77
2021/12/05 12:07:33;;;;;;;2.10;1.58;;;8.70;97.20;;;;;;1728315;28;20858;-76
2021/12/05 12:08:24;;;;;;;2.10;1.10;;;8.80;97.20;;;;;;1728594;28;20208;-77
2021/12/05 12:09:15;;;;;;;4.60;2.28;;;8.80;97.20;;;;;;1728415;28;20201;-76
2021/12/05 12:10:11;;;;;;;2.73;1.20;;;8.80;97.20;;;;;;1727279;28;20199;-77
2021/12/05 12:11:02;;;;;;;1.55;1.00;;;8.80;97.20;;;;;;1728062;28;20220;-78
2021/12/05 12:11:54;;;;;;;3.65;1.15;;;8.90;97.20;;;;;;1727872;28;20203;-76
2021/12/05 12:12:49;;;;;;;2.53;1.30;;;8.90;97.20;;;;;;1727834;28;20684;-77
2021/12/05 12:13:41;;;;;;;2.00;1.70;;;9.10;97.20;;;;;;1727376;28;20209;-77
2021/12/05 12:14:32;;;;;;;3.50;2.00;;;9.20;97.20;;;;;;1727967;28;20200;-77
2021/12/05 12:15:26;;;;;;;3.27;1.20;;;9.50;97.20;;;;;;1727547;28;20327;-76
2021/12/05 12:16:17;;;;;;;2.65;0.90;;;9.70;97.20;;;;;;1727790;28;20483;-78
2021/12/05 12:17:15;;;;;;;1.57;0.90;;;9.90;97.20;;;;;;1727698;28;20200;-78
2021/12/05 12:18:14;;;;;;;1.75;0.90;;;10.00;97.20;;;;;;1727703;28;20443;-79
2021/12/05 12:19:07;;;;;;;1.55;1.23;;;10.20;97.20;;;;;;1727790;28;20231;-78
2021/12/05 12:19:57;;;;;;;1.45;1.35;;;10.40;97.20;;;;;;1727787;28;20204;-78
2021/12/05 12:20:49;;;;;;;2.10;1.00;;;10.50;97.20;;;;;;1727656;28;20204;-79
2021/12/05 12:21:42;;;;;;;1.70;0.93;;;10.60;97.20;;;;;;1727801;28;20486;-78
2021/12/05 12:22:34;;;;;;;0.95;0.80;;;10.70;97.20;;;;;;1727728;28;20208;-78
2021/12/05 12:23:26;;;;;;;1.10;0.90;;;10.70;97.20;;;;;;1727453;28;20236;-79
2021/12/05 12:24:17;;;;;;;1.63;0.80;;;10.70;97.20;;;;;;1727779;28;20660;-79
2021/12/05 12:25:11;;;;;;;1.00;0.90;;;10.80;97.20;;;;;;1727561;28;20228;-78
2021/12/05 12:26:06;;;;;;;1.48;0.82;;;10.90;97.20;;;;;;1727338;28;20197;-78
2021/12/05 12:26:57;;;;;;;1.55;1.00;;;11.00;97.20;;;;;;1727828;28;20204;-79
2021/12/05 12:27:50;;;;;;;1.20;0.80;;;11.20;97.20;;;;;;1727714;28;20238;-78
2021/12/05 12:28:41;;;;;;;2.58;1.00;;;11.40;97.20;;;;;;1727741;28;20211;-78
2021/12/05 12:29:34;;;;;;;1.60;0.97;;;11.60;97.20;;;;;;1727235;28;20279;-79
2021/12/05 12:30:28;;;;;;;1.15;0.80;;;11.80;97.20;;;;;;1727313;28;20671;-78
2021/12/05 12:31:27;;;;;;;1.50;1.00;;;11.90;97.20;;;;;;1727732;28;20223;-78
2021/12/05 12:32:23;;;;;;;1.00;0.90;;;12.00;97.20;;;;;;1727806;28;20246;-78
2021/12/05 12:33:18;;;;;;;2.42;1.10;;;12.10;97.20;;;;;;1727753;28;20203;-79
2021/12/05 12:34:12;;;;;;;1.95;1.13;;;12.10;97.20;;;;;;1727472;28;20682;-78
2021/12/05 12:35:08;;;;;;;1.40;0.80;;;12.10;97.20;;;;;;1727584;28;20219;-79
2021/12/05 12:35:59;;;;;;;1.30;1.00;;;12.10;97.20;;;;;;1727586;28;20259;-78
2021/12/05 12:36:53;;;;;;;2.73;1.23;;;12.10;97.20;;;;;;1727644;28;20208;-78
2021/12/05 12:37:55;;;;;;;2.00;0.80;;;12.00;97.20;;;;;;1727696;28;20448;-78
2021/12/05 12:38:47;;;;;;;1.10;0.85;;;12.00;97.20;;;;;;1727524;28;20284;-78
2021/12/05 12:39:41;;;;;;;1.13;0.80;;;12.00;97.20;;;;;;1727810;28;20200;-78
2021/12/05 12:40:46;;;;;;;1.10;0.80;;;12.00;97.20;;;;;;1727782;28;20687;-78
2021/12/05 12:41:36;;;;;;;1.30;1.10;;;12.20;97.20;;;;;;1727631;28;20185;-78
2021/12/05 12:42:33;;;;;;;1.87;0.90;;;12.30;97.20;;;;;;1727617;28;20200;-79
2021/12/05 12:43:52;;;;;;;1.00;0.80;;;12.40;97.20;;;;;;1727881;28;20193;-78
2021/12/05 12:45:01;;;;;;;0.90;0.60;;;12.60;97.20;;;;;;1720874;28;20660;-78
2021/12/05 12:45:53;;;;;;;1.05;0.70;;;12.70;97.20;;;;;;1720832;28;20203;-78
2021/12/05 12:46:49;;;;;;;1.90;0.90;;;12.80;97.20;;;;;;1720765;28;20201;-79
2021/12/05 12:47:43;;;;;;;1.30;0.90;;;12.80;97.20;;;;;;1720954;28;20219;-80
2021/12/05 12:48:34;;;;;;;1.85;0.90;;;12.70;97.20;;;;;;1720975;28;20239;-78
2021/12/05 12:49:30;;;;;;;2.07;0.80;;;12.70;97.20;;;;;;1720685;28;20245;-78
2021/12/05 12:50:26;;;;;;;1.00;0.90;;;12.50;97.20;;;;;;1720897;28;20844;-78
2021/12/05 12:51:32;;;;;;;0.88;0.80;;;12.40;97.20;;;;;;1725857;28;20215;-78
2021/12/05 12:52:22;;;;;;;1.45;0.88;;;12.30;97.20;;;;;;1727636;28;20205;-79
2021/12/05 12:53:18;;;;;;;2.73;0.90;;;12.20;97.20;;;;;;1727754;28;20288;-80
2021/12/05 12:54:11;;;;;;;1.27;0.80;;;12.30;97.20;;;;;;1727321;28;20242;-78
2021/12/05 12:55:03;;;;;;;1.55;0.88;;;12.40;97.20;;;;;;1727647;28;20216;-79
2021/12/05 12:55:58;;;;;;;1.45;1.10;;;12.50;97.20;;;;;;1727426;28;20236;-79
2021/12/05 12:57:03;;;;;;;0.93;0.75;;;12.70;97.20;;;;;;1727564;28;20201;-78
2021/12/05 12:57:54;;;;;;;1.10;0.80;;;12.90;97.20;;;;;;1727559;28;20683;-78
2021/12/05 12:58:50;;;;;;;1.20;0.70;;;13.10;97.20;;;;;;1727389;28;20196;-79
2021/12/05 12:59:45;;;;;;;0.82;0.70;;;13.30;97.20;;;;;;1722716;28;20452;-78
2021/12/05 13:00:41;;;;;;;1.60;0.82;;;13.50;97.20;;;;;;1722564;28;20201;-79
2021/12/05 13:02:00;;;;;;;1.20;0.90;;;13.70;97.20;;;;;;1727570;28;20569;-78
2021/12/05 13:02:57;;;;;;;2.13;0.75;;;13.90;97.20;;;;;;1727511;28;20242;-78
2021/12/05 13:04:27;;;;;;;1.42;0.80;;;13.90;97.20;;;;;;1727289;28;20196;-79
2021/12/05 13:05:35;;;;;;;1.80;0.70;;;13.90;97.20;;;;;;1727299;28;20234;-78
2021/12/05 13:10:10;;;;;;;3.53;0.75;;;14.20;97.20;;;;;;1728244;28;20220;-80
2021/12/05 13:11:04;;;;;;;1.58;0.80;;;14.20;97.20;;;;;;1728008;28;20692;-78
2021/12/05 13:11:56;;;;;;;1.85;0.90;;;14.20;97.20;;;;;;1727650;28;20204;-78
2021/12/05 13:12:51;;;;;;;3.03;0.80;;;14.30;97.20;;;;;;1727507;28;20204;-78
2021/12/05 13:13:45;;;;;;;1.15;0.65;;;14.30;97.20;;;;;;1728191;28;20192;-79