Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:33;;;;;;;7.32;5.65;;;17.80;99.30;;;17.92;100.00;100924.81;5049972;28;20045;-77
2022/05/17 00:03:00;;;;;;;6.28;4.85;;;17.80;99.40;;;17.94;100.00;100928.28;5033022;28;20048;-77
2022/05/17 00:05:27;;;;;;;7.07;5.38;;;17.70;99.50;;;17.87;100.00;100922.38;5034639;28;20445;-78
2022/05/17 00:07:56;;;;;;;8.00;4.80;;;18.00;99.60;;;17.82;100.00;100922.56;5051457;28;20047;-78
2022/05/17 00:10:25;;;;;;;7.03;4.78;;;17.70;99.50;;;17.91;100.00;100931.94;5032112;28;20049;-77
2022/05/17 00:12:53;;;;;;;5.13;4.60;;;17.70;99.50;;;17.88;100.00;100933.91;5033154;28;20064;-78
2022/05/17 00:15:21;;;;;;;6.28;4.43;;;17.70;99.50;;;17.85;100.00;100926.91;5033423;28;20457;-77
2022/05/17 00:17:50;;;;;;;7.40;5.50;;;17.70;99.50;;;17.81;100.00;100931.50;5034299;28;20045;-77
2022/05/17 00:20:17;;;;;;;6.93;4.85;;;17.60;99.40;;;17.75;100.00;100925.59;5033957;28;20774;-78
2022/05/17 00:22:44;;;;;;;5.95;5.25;;;17.60;99.50;;;17.72;100.00;100921.28;5034005;28;20096;-77
2022/05/17 00:25:15;;;;;;;7.50;5.70;;;17.50;99.40;;;17.71;100.00;100925.72;5050813;28;20055;-78
2022/05/17 00:27:45;;;;;;;5.90;4.80;;;18.00;99.50;;;17.62;100.00;100933.25;5069095;28;20051;-78
2022/05/17 00:30:13;;;;;;;5.72;5.07;;;17.50;99.30;;;17.63;100.00;100927.84;5055126;28;20040;-77
2022/05/17 00:32:40;;;;;;;8.68;5.10;;;17.50;99.10;;;17.56;100.00;100929.94;5056648;28;20059;-78
2022/05/17 00:35:09;;;;;;;9.50;5.57;;;18.30;99.40;;;17.44;100.00;100933.16;5072083;28;20051;-77
2022/05/17 00:37:36;;;;;;;6.20;5.28;;;17.40;99.10;;;17.41;100.00;100934.13;5054490;28;20049;-78
2022/05/17 00:40:06;;;;;;;7.57;5.38;;;17.40;99.20;;;17.27;100.00;100934.75;5035065;28;20055;-77
2022/05/17 00:42:33;;;;;;;9.18;5.90;;;17.30;99.30;;;17.10;100.00;100932.81;5036473;28;20114;-77
2022/05/17 00:45:02;;;;;;;6.22;4.88;;;17.20;99.50;;;16.98;100.00;100928.84;5051556;28;20049;-78
2022/05/17 00:47:34;;;;;;;7.18;5.53;;;17.10;99.50;;;16.85;100.00;100933.78;5052820;28;20048;-77
2022/05/17 00:50:24;;;;;;;7.97;5.80;;;17.00;99.70;;;16.87;100.00;100945.25;5051479;28;20045;-78
2022/05/17 00:53:33;;;;;;;8.60;5.20;;;16.90;99.80;;;16.75;100.00;100947.50;5053574;28;20074;-78
2022/05/17 00:56:09;;;;;;;8.18;5.03;;;16.80;99.70;;;16.73;100.00;100939.63;5038006;28;20049;-77
2022/05/17 00:58:54;;;;;;;7.50;5.43;;;16.70;99.60;;;16.67;100.00;100942.50;5035670;28;20045;-77
2022/05/17 01:01:26;;;;;;;5.03;4.53;;;16.70;99.60;;;16.61;100.00;100942.78;5034024;28;20052;-78
2022/05/17 01:04:11;;;;;;;8.60;5.20;;;16.60;99.70;;;16.56;100.00;100951.81;5033756;28;20490;-77
2022/05/17 01:07:11;;;;;;;6.70;5.25;;;16.60;99.80;;;16.57;100.00;100947.34;5050613;28;20041;-77
2022/05/17 01:09:38;;;;;;;7.28;5.53;;;16.50;99.90;;;16.50;100.00;100949.38;5048667;28;20057;-77
2022/05/17 01:12:06;;;;;;;6.10;4.78;;;16.50;99.90;;;16.60;100.00;100957.84;5033840;28;20041;-77
2022/05/17 01:17:18;;;;;;;5.20;4.30;;;16.90;99.90;;;16.53;100.00;100951.06;5052191;28;20041;-77
2022/05/17 01:19:45;;;;;;;5.85;4.75;;;16.50;99.90;;;16.57;100.00;100947.34;5032866;28;20037;-77
2022/05/17 01:22:13;;;;;;;5.80;5.18;;;16.50;99.90;;;16.63;100.00;100946.22;5049890;28;20047;-77
2022/05/17 01:24:40;;;;;;;7.82;5.40;;;16.60;99.90;;;16.56;100.00;100958.88;5050065;28;20045;-77
2022/05/17 01:27:27;;;;;;;7.40;5.50;;;16.50;99.80;;;16.47;100.00;100953.94;5049387;28;20044;-78
2022/05/17 01:29:55;;;;;;;6.25;4.95;;;16.50;99.80;;;16.40;100.00;100954.19;5034589;28;20617;-77
2022/05/17 01:32:23;;;;;;;7.40;5.05;;;16.40;99.80;;;16.32;100.00;100950.09;5036542;28;20041;-77
2022/05/17 01:34:50;;;;;;;9.52;5.78;;;17.50;99.90;;;16.30;100.00;100947.50;5047727;28;20055;-78
2022/05/17 01:37:18;;;;;;;6.90;4.97;;;16.40;99.80;;;16.29;100.00;100944.00;5039447;28;20041;-77
2022/05/17 01:39:45;;;;;;;9.73;5.35;;;16.50;99.80;;;16.27;100.00;100940.53;5053571;28;20049;-77
2022/05/17 01:42:15;;;;;;;5.97;5.28;;;16.90;99.90;;;16.15;100.00;100933.03;5061585;28;20052;-77
2022/05/17 01:44:43;;;;;;;6.00;4.82;;;16.90;99.90;;;16.23;100.00;100940.69;5071045;28;20131;-77
2022/05/17 01:47:12;;;;;;;6.22;5.03;;;16.10;99.60;;;16.31;100.00;100938.59;5054704;28;20539;-77
2022/05/17 01:49:39;;;;;;;8.55;5.45;;;16.20;99.70;;;16.28;100.00;100936.06;5070233;28;20149;-77
2022/05/17 01:52:07;;;;;;;7.25;5.47;;;16.20;99.70;;;16.21;100.00;100939.91;5070502;28;20052;-77
2022/05/17 01:54:34;;;;;;;8.77;4.97;;;16.20;99.90;;;16.24;100.00;100942.44;5070826;28;20051;-77
2022/05/17 01:57:01;;;;;;;4.90;4.40;;;16.20;99.70;;;16.14;100.00;100936.63;5071224;28;20074;-77
2022/05/17 01:59:29;;;;;;;6.22;4.70;;;16.20;99.70;;;16.17;100.00;100941.81;5071862;28;20070;-78
2022/05/17 02:01:56;;;;;;;5.20;4.70;;;16.10;99.60;;;16.07;100.00;100937.75;5055355;28;20037;-77
2022/05/17 02:04:25;;;;;;;7.20;5.30;;;16.20;99.70;;;15.99;100.00;100944.22;5054456;28;20048;-77
2022/05/17 02:06:53;;;;;;;6.65;5.30;;;16.30;99.80;;;15.98;100.00;100952.25;5054374;28;20790;-77
2022/05/17 02:09:20;;;;;;;7.53;5.68;;;16.00;99.90;;;15.96;100.00;100944.34;5052240;28;20044;-77
2022/05/17 02:11:47;;;;;;;8.10;6.05;;;16.80;99.90;;;16.05;100.00;100942.25;5070844;28;20054;-77
2022/05/17 02:14:14;;;;;;;6.25;5.50;;;15.90;99.90;;;16.00;100.00;100943.31;5037459;28;20048;-77
2022/05/17 02:16:41;;;;;;;7.57;4.88;;;16.00;99.90;;;16.02;100.00;100951.22;5070062;28;20409;-77
2022/05/17 02:19:08;;;;;;;8.23;5.90;;;16.70;99.90;;;16.06;100.00;100944.88;5068563;28;20041;-76
2022/05/17 02:21:39;;;;;;;8.13;6.03;;;16.10;99.90;;;15.98;100.00;100946.94;5053904;28;20044;-77
2022/05/17 02:24:07;;;;;;;7.93;5.63;;;16.00;99.90;;;15.94;100.00;100943.53;5053301;28;20040;-77
2022/05/17 02:26:34;;;;;;;8.48;6.15;;;15.90;99.90;;;15.98;100.00;100950.47;5031568;28;20413;-77
2022/05/17 02:29:01;;;;;;;5.78;5.13;;;16.20;99.90;;;15.92;100.00;100947.16;5045579;28;20053;-77
2022/05/17 02:31:29;;;;;;;7.38;5.18;;;15.90;99.90;;;15.78;100.00;100943.19;5031126;28;20133;-77
2022/05/17 02:33:57;;;;;;;6.28;5.07;;;15.90;99.90;;;15.61;100.00;100954.44;5045929;28;20036;-77
2022/05/17 02:36:24;;;;;;;7.25;5.32;;;15.80;99.90;;;15.60;100.00;100955.34;5047414;28;20067;-77
2022/05/17 02:38:51;;;;;;;6.53;5.10;;;15.60;99.90;;;15.52;100.00;100957.41;5047359;28;20460;-77
2022/05/17 02:41:19;;;;;;;5.82;5.25;;;15.60;99.90;;;15.43;100.00;100972.72;5030665;28;20049;-77
2022/05/17 02:43:46;;;;;;;5.90;5.05;;;15.60;99.90;;;15.49;100.00;100961.03;5032239;28;20072;-77
2022/05/17 02:46:14;;;;;;;7.43;6.10;;;15.50;99.90;;;15.48;100.00;100963.75;5053086;28;20625;-77
2022/05/17 02:48:42;;;;;;;8.15;6.18;;;15.50;99.90;;;15.43;100.00;100967.41;5039048;28;20048;-78
2022/05/17 02:51:18;;;;;;;7.57;5.70;;;15.50;99.90;;;15.56;100.00;100959.91;5038735;28;20507;-77
2022/05/17 02:53:45;;;;;;;6.38;5.13;;;15.50;99.90;;;15.52;100.00;100963.56;5053133;28;20059;-77
2022/05/17 02:56:12;;;;;;;8.15;5.93;;;16.00;99.90;;;15.55;100.00;100952.00;5035918;28;20049;-77
2022/05/17 02:58:40;;;;;;;7.10;5.00;;;15.50;99.90;;;15.57;100.00;100961.63;5052334;28;20044;-77
2022/05/17 03:01:08;;;;;;;8.65;5.60;;;15.50;99.90;;;15.51;100.00;100969.78;5051813;28;20051;-77
2022/05/17 03:03:41;;;;;;;6.43;5.18;;;15.50;99.90;;;15.50;100.00;100965.41;5052596;28;20041;-77
2022/05/17 03:06:09;;;;;;;6.78;5.72;;;15.50;99.90;;;15.43;100.00;100970.06;5036734;28;20051;-77
2022/05/17 03:08:37;;;;;;;5.32;4.82;;;16.30;99.90;;;15.45;100.00;100973.56;5054125;28;20408;-77
2022/05/17 03:11:05;;;;;;;7.10;4.78;;;15.40;99.90;;;15.45;100.00;100981.50;5052971;28;20044;-77
2022/05/17 03:13:33;;;;;;;5.60;4.95;;;15.40;99.90;;;15.32;100.00;100978.38;5053416;28;20045;-77
2022/05/17 03:16:02;;;;;;;6.18;5.25;;;15.40;99.90;;;15.29;100.00;100986.44;5053537;28;20087;-77
2022/05/17 03:18:39;;;;;;;7.53;5.28;;;15.40;99.90;;;15.25;100.00;100986.59;5037368;28;20052;-77
2022/05/17 03:21:06;;;;;;;6.47;4.93;;;15.30;99.90;;;15.16;100.00;100993.06;5052874;28;20069;-77
2022/05/17 03:23:33;;;;;;;6.90;4.65;;;15.30;99.90;;;15.10;100.00;100994.16;5036887;28;20033;-77
2022/05/17 03:26:00;;;;;;;7.15;5.38;;;15.20;99.90;;;15.01;100.00;100987.38;5055139;28;20053;-77
2022/05/17 03:28:28;;;;;;;7.70;5.15;;;15.20;99.90;;;14.92;100.00;100986.81;5037345;28;20048;-77
2022/05/17 03:30:58;;;;;;;6.40;4.75;;;15.20;99.90;;;15.06;100.00;100981.91;5053102;28;20064;-77
2022/05/17 03:33:28;;;;;;;5.88;5.07;;;15.60;99.90;;;14.98;100.00;100984.81;5036356;28;20041;-77
2022/05/17 03:35:55;;;;;;;6.35;5.18;;;15.70;99.90;;;14.88;100.00;100993.97;5047567;28;20048;-77
2022/05/17 03:38:24;;;;;;;5.00;4.60;;;15.00;99.90;;;14.84;100.00;100995.00;5056557;28;20059;-77
2022/05/17 03:40:54;;;;;;;6.70;5.40;;;15.00;99.90;;;14.84;100.00;100995.00;5075213;28;20066;-77
2022/05/17 03:43:22;;;;;;;;;;;15.20;99.90;;;14.77;100.00;100999.63;5058835;28;20055;-77
2022/05/17 03:45:49;;;;;;;6.93;5.30;;;14.90;99.90;;;14.66;100.00;101001.69;5075088;28;19955;-77
2022/05/17 03:48:37;;;;;;;7.20;5.28;;;16.00;99.90;;;14.78;100.00;101008.44;5061999;28;20040;-77
2022/05/17 03:51:16;;;;;;;5.35;4.82;;;14.90;99.90;;;14.75;100.00;101009.41;5075524;28;20036;-77
2022/05/17 03:53:46;;;;;;;7.93;5.25;;;14.80;99.90;;;14.70;100.00;101001.56;5075067;28;20079;-77
2022/05/17 03:56:14;;;;;;;5.57;5.07;;;14.80;99.90;;;14.70;100.00;101003.34;5070853;28;20120;-76
2022/05/17 03:58:41;;;;;;;5.70;4.78;;;14.80;99.90;;;14.74;100.00;101008.53;5066216;28;20113;-78
2022/05/17 04:01:12;;;;;;;7.55;5.13;;;14.80;99.90;;;14.72;100.00;101007.69;5061675;28;20056;-79
2022/05/17 04:03:43;;;;;;;5.75;4.80;;;14.80;99.90;;;14.80;100.00;100998.66;5056692;28;20056;-79
2022/05/17 04:06:11;;;;;;;6.97;5.45;;;14.80;99.90;;;14.85;100.00;101013.50;5056062;28;20078;-79
2022/05/17 04:08:38;;;;;;;6.78;5.30;;;14.80;99.90;;;14.77;100.00;101014.66;5073808;28;20048;-78
2022/05/17 04:11:08;;;;;;;10.30;5.97;;;14.80;99.90;;;14.81;100.00;101006.53;5074421;28;20055;-77
2022/05/17 04:13:35;;;;;;;9.10;6.15;;;14.80;99.90;;;14.83;100.00;101012.69;5055912;28;20055;-78
2022/05/17 04:16:03;;;;;;;6.57;5.63;;;15.50;99.90;;;14.85;100.00;101009.97;5071652;28;20032;-80
2022/05/17 04:18:30;;;;;;;8.43;6.30;;;14.80;99.90;;;14.81;100.00;101005.69;5073781;28;20535;-79
2022/05/17 04:21:03;;;;;;;8.90;5.78;;;15.90;99.90;;;14.80;100.00;101012.75;5040749;28;20048;-77
2022/05/17 04:23:31;;;;;;;7.80;5.55;;;14.80;99.90;;;14.91;100.00;101014.22;5067963;28;20040;-77
2022/05/17 04:25:58;;;;;;;6.75;5.57;;;15.00;99.90;;;15.02;100.00;101005.00;5068577;28;20044;-76
2022/05/17 04:28:25;;;;;;;13.15;6.38;;;14.90;99.90;;;15.09;100.00;101018.91;5055211;28;20055;-79
2022/05/17 04:30:52;;;;;;;6.03;5.43;;;14.90;99.90;;;15.11;100.00;101021.53;5065264;28;20059;-80
2022/05/17 04:33:21;;;;;;;6.13;5.15;;;14.90;99.90;;;15.07;100.00;101019.91;5078478;28;20871;-80
2022/05/17 04:35:48;;;;;;;8.65;5.55;;;15.70;99.90;;;15.10;100.00;101014.50;5045920;28;20065;-83
2022/05/17 04:38:16;;;;;;;8.05;5.55;;;15.00;99.90;;;15.14;100.00;101016.13;5027806;28;20060;-83
2022/05/17 04:40:43;;;;;;;5.93;5.28;;;15.00;99.90;;;15.13;100.00;101014.38;5042673;28;20456;-78
2022/05/17 04:43:11;;;;;;;6.55;5.00;;;15.10;99.90;;;15.13;100.00;101019.69;5036472;28;20064;-77
2022/05/17 04:45:38;;;;;;;6.63;5.47;;;15.10;99.90;;;15.27;100.00;101019.22;5052191;28;20049;-78
2022/05/17 04:48:06;;;;;;;6.05;5.43;;;15.70;99.90;;;15.39;100.00;101017.97;5053261;28;20047;-78
2022/05/17 04:50:33;;;;;;;7.93;6.20;;;15.20;99.90;;;15.41;100.00;101030.22;5033414;28;20080;-79
2022/05/17 04:53:00;;;;;;;6.65;5.78;;;15.30;99.90;;;15.44;100.00;101040.72;5047287;28;20139;-79
2022/05/17 04:55:28;;;;;;;7.32;6.35;;;15.30;99.90;;;15.41;100.00;101035.53;5056218;28;20112;-79
2022/05/17 04:57:55;;;;;;;6.35;5.75;;;15.30;99.90;;;15.57;100.00;101035.00;5058329;28;20110;-78
2022/05/17 05:00:25;;;;;;;6.25;5.65;;;15.40;99.90;;;15.60;100.00;101033.13;5057386;28;20566;-79
2022/05/17 05:02:53;;;;;;;7.82;6.53;;;15.50;99.90;;;15.67;100.00;101044.41;5040529;28;20040;-79
2022/05/17 05:05:22;;;;;;;8.65;6.35;;;15.50;99.90;;;15.67;100.00;101051.47;5072022;28;20049;-79
2022/05/17 05:07:51;;;;;;;12.40;8.32;;;15.50;99.90;;;15.77;100.00;101052.91;5055470;28;20161;-78
2022/05/17 05:10:19;;;;;;;7.75;6.32;;;15.60;99.90;;;15.78;100.00;101054.63;5057116;28;20057;-77
2022/05/17 05:12:47;;;;;;;10.05;6.50;;;15.60;99.90;;;15.83;100.00;101055.31;5041267;28;20045;-78
2022/05/17 05:15:14;;;;;;;10.23;6.63;;;15.60;99.90;;;15.91;100.00;101063.06;5075688;28;20082;-78
2022/05/17 05:17:42;;;;;;;7.20;6.30;;;15.70;99.90;;;15.95;100.00;101059.38;5074878;28;20145;-79
2022/05/17 05:20:15;;;;;;;9.90;6.13;;;15.80;99.90;;;16.03;100.00;101056.47;5056954;28;20068;-79
2022/05/17 05:22:42;;;;;;;7.82;6.57;;;15.80;99.90;;;16.07;100.00;101063.38;5041028;28;20145;-79
2022/05/17 05:25:13;;;;;;;8.60;5.97;;;16.20;99.90;;;16.15;100.00;101052.50;5056987;28;20105;-77
2022/05/17 05:27:41;;;;;;;7.88;6.32;;;16.30;99.90;;;16.21;100.00;101062.03;5056998;28;20537;-79
2022/05/17 05:30:12;;;;;;;10.30;6.82;;;17.30;99.90;;;16.24;100.00;101068.09;5055535;28;20093;-78
2022/05/17 05:32:39;;;;;;;7.88;6.68;;;16.10;99.90;;;16.20;100.00;101074.41;5057160;28;20737;-79
2022/05/17 05:35:07;;;;;;;10.38;7.40;;;16.10;99.90;;;16.24;100.00;101075.19;5046133;28;20075;-79
2022/05/17 05:37:37;;;;;;;11.68;6.72;;;16.10;99.90;;;16.34;100.00;101079.25;5071997;28;20033;-80
2022/05/17 05:40:06;;;;;;;8.43;6.50;;;16.20;99.90;;;16.34;100.00;101070.38;5072005;28;20097;-80
2022/05/17 05:42:33;;;;;;;7.35;6.63;;;16.20;99.90;;;16.41;100.00;101075.41;5067187;28;20044;-79
2022/05/17 05:45:01;;;;;;;10.27;7.05;;;16.20;99.90;;;16.47;100.00;101071.66;5057173;28;20060;-78
2022/05/17 05:47:28;;;;;;;7.72;6.65;;;16.30;99.90;;;16.50;100.00;101068.03;5048630;28;20079;-78
2022/05/17 05:49:55;;;;;;;7.57;6.85;;;16.40;99.90;;;16.59;100.00;101073.00;5055639;28;20135;-77
2022/05/17 05:52:22;;;;;;;9.35;7.22;;;16.40;99.90;;;16.68;100.00;101075.31;5073218;28;20040;-79
2022/05/17 05:54:49;;;;;;;8.18;6.60;;;16.50;99.90;;;16.74;100.00;101066.25;5056448;28;20055;-79
2022/05/17 05:57:16;;;;;;;12.40;7.35;;;16.50;99.90;;;16.79;100.00;101074.88;5057031;28;20741;-78
2022/05/17 05:59:44;;;;;;;11.07;7.88;;;16.60;99.90;;;16.91;100.00;101075.34;5072147;28;20413;-78
2022/05/17 06:02:12;;;;;;;9.13;6.85;;;16.70;99.90;;;16.98;100.00;101075.03;5073205;28;20493;-79
2022/05/17 06:04:41;;;;;;;9.35;7.40;;;16.80;99.90;;;17.05;100.00;101074.81;5056474;28;20041;-79
2022/05/17 06:07:08;;;;;;;9.05;7.53;;;16.90;99.90;;;17.14;100.00;101077.97;5053813;28;20455;-79
2022/05/17 06:09:38;;;;;;;12.65;8.02;;;17.00;99.90;;;17.20;100.00;101079.50;5035519;28;20053;-79
2022/05/17 06:12:05;;;;;;;8.27;6.85;;;17.00;99.90;;;17.29;100.00;101078.28;5037191;28;20057;-78
2022/05/17 06:14:32;;;;;;;13.88;7.57;;;17.10;99.90;;;17.37;100.00;101073.50;5040145;28;20117;-80
2022/05/17 06:16:59;;;;;;;9.48;7.10;;;17.10;99.90;;;17.44;100.00;101071.47;5055127;28;20044;-79
2022/05/17 06:19:27;;;;;;;8.77;6.90;;;17.20;99.90;;;17.46;100.00;101080.25;5049152;28;20045;-78
2022/05/17 06:21:55;;;;;;;10.18;7.63;;;17.30;99.90;;;17.57;100.00;101074.47;5052266;28;20048;-78
2022/05/17 06:24:22;;;;;;;13.50;7.88;;;17.30;99.90;;;17.62;100.00;101064.47;5053930;28;20036;-78
2022/05/17 06:26:49;;;;;;;12.93;8.70;;;17.40;99.90;;;17.76;100.00;101077.22;5069614;28;20052;-80
2022/05/17 06:29:16;;;;;;;8.80;7.53;;;17.50;99.90;;;17.83;100.00;101077.81;5034697;28;20041;-79
2022/05/17 06:31:43;;;;;;;14.73;7.95;;;17.50;99.90;;;17.88;100.00;101074.97;5068319;28;20098;-78
2022/05/17 06:34:11;;;;;;;15.43;7.53;;;17.60;99.90;;;17.94;100.00;101070.22;5051735;28;20045;-78
2022/05/17 06:36:40;;;;;;;15.20;7.65;;;17.70;99.90;;;18.04;100.00;101078.72;5052162;28;20052;-79
2022/05/17 06:39:22;;;;;;;14.98;7.88;;;17.80;99.90;;;18.07;100.00;101070.59;5067782;28;20086;-79
2022/05/17 06:41:51;;;;;;;8.88;7.55;;;17.80;99.90;;;18.12;100.00;101075.72;5051520;28;20068;-79
2022/05/17 06:44:18;;;;;;;12.70;6.72;;;17.90;99.90;;;18.24;100.00;101071.63;5051502;28;20045;-80
2022/05/17 06:46:45;;;;;;;9.45;7.35;;;18.00;99.90;;;18.30;100.00;101071.34;5051786;28;20058;-80
2022/05/17 06:49:12;;;;;;;12.55;7.75;;;18.00;99.90;;;18.40;100.00;101080.66;5051573;28;20127;-78
2022/05/17 06:51:41;;;;;;;8.80;6.70;;;18.10;99.90;;;18.49;100.00;101078.50;5050987;28;20080;-78
2022/05/17 06:54:09;;;;;;;10.25;7.28;;;18.20;99.90;;;18.60;100.00;101078.88;5054036;28;20068;-78
2022/05/17 06:56:36;;;;;;;12.15;8.90;;;18.30;99.90;;;18.59;100.00;101068.28;5053031;28;20483;-79
2022/05/17 06:59:04;;;;;;;10.48;7.70;;;18.40;99.90;;;18.75;100.00;101079.97;5051762;28;20075;-79
2022/05/17 07:01:31;;;;;;;10.23;8.05;;;18.50;99.90;;;18.74;100.00;101082.69;5036790;28;20048;-79
2022/05/17 07:03:59;;;;;;;15.43;8.32;;;18.60;99.90;;;18.99;100.00;101080.63;5050712;28;20097;-79
2022/05/17 07:06:27;;;;;;;9.48;7.50;;;18.70;99.90;;;19.03;100.00;101083.97;5044642;28;20456;-79
2022/05/17 07:08:54;;;;;;;8.93;7.50;;;18.80;99.90;;;19.09;100.00;101075.72;5068704;28;20056;-79
2022/05/17 07:14:07;;;;;;;11.73;8.43;;;18.90;99.80;;;19.42;100.00;101082.09;5048460;28;20049;-79
2022/05/17 07:16:34;;;;;;;10.27;6.85;;;19.00;99.70;;;19.46;100.00;101075.69;5032520;28;20045;-79
2022/05/17 07:19:02;;;;;;;10.15;8.05;;;19.10;99.50;;;19.53;100.00;101082.44;5032958;28;20041;-78
2022/05/17 07:21:50;;;;;;;9.82;8.57;;;19.20;99.30;;;19.57;100.00;101088.50;5050197;28;20140;-78
2022/05/17 07:24:19;;;;;;;10.57;8.43;;;19.30;99.10;;;19.66;100.00;101080.00;5048578;28;20524;-78
2022/05/17 07:26:46;;;;;;;11.40;8.37;;;19.30;99.00;;;19.75;100.00;101081.38;5034306;28;20045;-79
2022/05/17 07:29:34;;;;;;;12.85;7.53;;;19.40;98.90;;;19.89;100.00;101082.44;5057250;28;20040;-79
2022/05/17 07:32:01;;;;;;;8.50;7.22;;;19.50;98.80;;;19.98;100.00;101073.97;5061476;28;20048;-80
2022/05/17 07:34:28;;;;;;;12.82;8.80;;;19.60;98.60;;;20.07;100.00;101077.97;5080883;28;20072;-80
2022/05/17 07:36:56;;;;;;;10.13;6.78;;;19.70;98.50;;;20.16;100.00;101080.16;5063348;28;20037;-80
2022/05/17 07:39:23;;;;;;;11.90;7.70;;;20.60;98.40;;;20.21;100.00;101072.75;5065131;28;20102;-79
2022/05/17 07:41:51;;;;;;;9.48;7.72;;;19.90;98.10;;;20.35;100.00;101069.34;5059667;28;20044;-78
2022/05/17 07:44:19;;;;;;;18.87;8.27;;;20.00;98.20;;;20.35;100.00;101064.00;5057099;28;20056;-78
2022/05/17 07:46:46;;;;;;;11.18;6.90;;;20.10;97.90;;;20.51;100.00;101058.69;5056547;28;20118;-79
2022/05/17 07:49:14;;;;;;;8.85;6.05;;;20.10;98.00;;;20.68;100.00;101062.22;5056829;28;20050;-80
2022/05/17 07:51:41;;;;;;;11.20;5.82;;;20.30;98.00;;;20.79;100.00;101058.94;5057621;28;20052;-79
2022/05/17 07:54:08;;;;;;;7.47;5.07;;;20.40;97.80;;;20.89;100.00;101062.88;5057969;28;20405;-78
2022/05/17 07:56:35;;;;;;;8.15;5.10;;;20.50;97.50;;;21.01;100.00;101065.81;5056662;28;20117;-78
2022/05/17 07:59:03;;;;;;;8.82;5.60;;;20.60;97.50;;;21.15;100.00;101065.88;5074366;28;20044;-78
2022/05/17 08:01:30;;;;;;;10.55;5.55;;;20.70;97.40;;;21.29;100.00;101059.72;5080455;28;20083;-81
2022/05/17 08:03:58;;;;;;;6.00;4.95;;;20.80;97.40;;;21.35;100.00;101064.69;5073524;28;20568;-78
2022/05/17 08:06:26;;;;;;;5.57;4.72;;;20.90;97.00;;;21.48;100.00;101064.84;5041916;28;20041;-78
2022/05/17 08:08:53;;;;;;;6.68;4.75;;;21.00;97.00;;;21.53;100.00;101056.53;5068856;28;20067;-78
2022/05/17 08:11:20;;;;;;;10.32;5.18;;;21.20;96.60;;;21.58;100.00;101059.81;5068742;28;20040;-78
2022/05/17 08:13:47;;;;;;;6.68;4.60;;;21.20;96.30;;;21.79;100.00;101054.13;5068941;28;20049;-78
2022/05/17 08:16:37;;;;;;;6.80;4.00;;;21.40;96.20;;;21.94;100.00;101049.69;5068474;28;20036;-78
2022/05/17 08:19:04;;;;;;;8.25;4.80;;;21.50;96.10;;;22.06;100.00;101048.91;5068841;28;20678;-78
2022/05/17 08:21:32;;;;;;;10.25;4.60;;;21.60;96.10;;;22.18;100.00;101051.78;5071468;28;20106;-79
2022/05/17 08:23:59;;;;;;;8.55;4.20;;;21.70;95.90;;;22.30;100.00;101037.63;5056071;28;20056;-79
2022/05/17 08:29:13;;;;;;;6.65;3.58;;;22.00;94.90;;;22.59;100.00;101050.16;5074864;28;20037;-77
2022/05/17 08:31:40;;;;;;;6.00;4.07;;;22.20;94.60;;;22.64;100.00;101056.09;5069999;28;20120;-77
2022/05/17 08:34:08;;;;;;;7.95;3.63;;;22.20;94.60;;;22.70;100.00;101057.50;5061829;28;20059;-77
2022/05/17 08:36:35;;;;;;;3.50;2.63;;;22.30;93.80;;;22.71;100.00;101059.22;5041749;28;20052;-79
2022/05/17 08:39:04;;;;;;;5.40;2.47;;;22.40;93.30;;;22.75;94.72;101052.72;5051800;28;20051;-78
2022/05/17 08:41:59;;;;;;;3.95;2.20;;;22.40;92.80;;;22.82;87.84;101051.34;5037216;28;20044;-79
2022/05/17 08:44:53;;;;;;;4.97;2.10;;;22.40;92.10;;;22.94;90.87;101055.03;5053024;28;20052;-78
2022/05/17 08:47:51;;;;;;;5.75;2.50;;;22.50;92.30;;;23.00;81.95;101053.78;5051389;28;20049;-79
2022/05/17 08:50:37;;;;;;;4.50;2.13;;;22.60;91.50;;;23.07;88.66;101057.81;5037142;28;20107;-78
2022/05/17 08:53:10;;;;;;;5.68;2.47;;;22.60;91.80;;;23.08;86.43;101055.00;5050913;28;20076;-79
2022/05/17 08:55:43;;;;;;;3.22;2.33;;;22.70;91.60;;;23.07;84.37;101045.22;5051263;28;20045;-78
2022/05/17 08:58:21;;;;;;;7.35;3.25;;;22.80;91.40;;;23.13;91.51;101059.22;5050996;28;20071;-79
2022/05/17 09:01:06;;;;;;;6.40;3.25;;;22.70;91.90;;;23.20;94.11;101058.72;5052142;28;20041;-79
2022/05/17 09:03:59;;;;;;;5.70;2.63;;;22.80;92.10;;;23.23;91.58;101057.63;5052590;28;20075;-79
2022/05/17 09:06:38;;;;;;;6.05;3.63;;;22.90;91.90;;;23.21;82.13;101060.44;5058946;28;20048;-79
2022/05/17 09:09:17;;;;;;;4.25;2.40;;;22.90;91.00;;;23.16;80.11;101059.84;5033888;28;20037;-80
2022/05/17 09:11:55;;;;;;;4.78;2.70;;;22.90;90.80;;;23.30;82.89;101055.44;5059569;28;20554;-80
2022/05/17 09:14:33;;;;;;;6.38;3.50;;;22.90;90.90;;;23.43;90.67;101058.16;5054965;28;20098;-78
2022/05/17 09:17:13;;;;;;;5.63;3.40;;;23.00;91.50;;;23.48;89.28;101053.34;5054635;28;20075;-80
2022/05/17 09:19:41;;;;;;;4.70;3.00;;;23.10;91.50;;;23.64;88.02;101054.00;5070301;28;20120;-78
2022/05/17 09:22:09;;;;;;;5.40;2.97;;;23.10;91.40;;;23.55;81.28;101057.31;5072469;28;20041;-78
2022/05/17 09:24:48;;;;;;;6.70;3.15;;;23.20;90.60;;;23.70;84.53;101054.53;5070643;28;20110;-79
2022/05/17 09:27:35;;;;;;;7.00;3.05;;;23.30;91.00;;;23.81;84.77;101046.59;5054775;28;20124;-78
2022/05/17 09:30:28;;;;;;;5.57;3.15;;;23.30;91.10;;;23.90;80.21;101045.97;5069697;28;20053;-80
2022/05/17 09:33:21;;;;;;;4.13;2.90;;;23.50;90.80;;;24.06;76.58;101050.31;5070430;28;20405;-80
2022/05/17 09:36:00;;;;;;;8.00;2.42;;;23.60;90.30;;;24.14;74.38;101050.59;5065650;28;20044;-79
2022/05/17 09:38:36;;;;;;;5.63;2.88;;;23.60;90.10;;;24.12;62.95;101057.91;5055109;28;20056;-79
2022/05/17 09:41:08;;;;;;;3.13;1.80;;;23.70;87.50;;;24.07;57.98;101047.50;5056799;28;20537;-79
2022/05/17 09:43:45;;;;;;;3.78;2.22;;;23.60;85.80;;;24.17;58.35;101047.69;5049622;28;20139;-79
2022/05/17 09:46:35;;;;;;;6.90;2.67;;;23.80;85.50;;;24.21;58.61;101041.16;5055422;28;20052;-79
2022/05/17 09:52:46;;;;;;;4.63;3.03;;;23.90;86.60;;;24.36;65.83;101031.13;5050799;28;20476;-78
2022/05/17 09:55:31;;;;;;;7.18;2.70;;;23.90;87.10;;;24.57;70.50;101035.06;5050354;28;20068;-79
2022/05/17 09:58:02;;;;;;;5.20;2.70;;;24.00;88.50;;;24.60;70.88;101018.69;5050797;28;20135;-79
2022/05/17 10:00:45;;;;;;;7.95;2.90;;;24.10;88.60;;;24.52;68.17;101013.03;5035322;28;20048;-79
2022/05/17 10:03:12;;;;;;;5.22;2.75;;;24.20;87.60;;;24.70;71.43;101016.16;5050831;28;20045;-79
2022/05/17 10:05:40;;;;;;;7.28;3.13;;;24.20;88.40;;;24.82;67.85;101012.59;5051795;28;20049;-80
2022/05/17 10:08:13;;;;;;;5.10;2.90;;;24.30;87.80;;;24.83;64.27;101022.41;5051360;28;20045;-79
2022/05/17 10:10:44;;;;;;;7.60;3.08;;;24.40;86.80;;;24.82;65.76;101012.59;5052136;28;20053;-79
2022/05/17 10:13:14;;;;;;;6.30;2.78;;;24.40;87.00;;;24.85;67.10;101008.84;5070845;28;20040;-79
2022/05/17 10:15:46;;;;;;;8.60;2.78;;;24.40;87.20;;;24.88;66.27;101008.59;5070751;28;20063;-79
2022/05/17 10:18:58;;;;;;;8.90;2.92;;;24.50;86.90;;;24.91;65.13;101001.16;5052955;28;20053;-79
2022/05/17 10:22:01;;;;;;;5.55;2.63;;;24.50;86.60;;;24.99;66.27;100999.72;5053130;28;20049;-78
2022/05/17 10:24:46;;;;;;;6.20;3.42;;;24.60;86.50;;;24.98;66.13;101003.38;5063396;28;20054;-79
2022/05/17 10:27:27;;;;;;;5.68;2.95;;;24.60;86.50;;;25.12;62.96;100997.81;5074226;28;20060;-79
2022/05/17 10:30:19;;;;;;;5.28;2.83;;;24.70;85.70;;;25.26;60.16;100995.91;5073900;28;20108;-77
2022/05/17 10:33:04;;;;;;;3.58;2.25;;;24.70;85.50;;;25.29;62.76;100999.25;5069905;28;20497;-77