Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:50;;;;;;;14.37;6.97;;;;;;;12.34;79.80;99207.89;529653;1091;100996;-41
2021/08/25 00:10:58;;;;;;;20.63;7.98;;;;;;;12.31;79.94;99207.53;529739;1093;101030;-41
2021/08/25 00:21:06;;;;;;;14.45;7.18;;;;;;;12.18;79.70;99209.33;529665;1092;101216;-41
2021/08/25 00:31:14;;;;;;;11.33;6.47;;;;;;;12.22;79.74;99201.73;529740;1092;100734;-41
2021/08/25 00:41:22;;;;;;;13.43;6.97;;;;;;;12.27;79.93;99191.24;529691;1092;101564;-41
2021/08/25 00:51:29;;;;;;;9.37;6.43;;;;;;;12.40;79.30;99193.71;529777;1091;101022;-41
2021/08/25 01:01:51;;;;;;;10.37;6.20;;;;;;;12.47;79.86;99196.25;529771;1091;100938;-41
2021/08/25 01:12:00;;;;;;;16.07;6.40;;;;;;;12.32;80.01;99190.59;529646;1092;101205;-40
2021/08/25 01:22:13;;;;;;;15.50;7.47;;;;;;;12.14;79.77;99186.16;529721;1093;101082;-40
2021/08/25 01:32:21;;;;;;;10.63;6.27;;;;;;;12.14;79.59;99186.16;529687;1092;101698;-40
2021/08/25 01:42:31;;;;;;;11.73;6.20;;;;;;;12.21;79.74;99178.91;529724;1087;101133;-38
2021/08/25 01:52:39;;;;;;;15.73;7.00;;;;;;;12.21;79.76;99169.11;529699;1093;101152;-38
2021/08/25 02:02:47;;;;;;;12.00;6.70;;;;;;;12.16;79.90;99161.03;529672;1093;101107;-40
2021/08/25 02:12:56;;;;;;;12.38;7.00;;;;;;;12.08;79.87;99155.25;529721;1093;100959;-41
2021/08/25 02:23:03;;;;;;;12.57;7.43;;;;;;;12.04;79.76;99138.16;529653;1093;101738;-40
2021/08/25 02:33:11;;;;;;;12.50;7.20;;;;;;;12.03;79.67;99140.00;529644;1093;101095;-42
2021/08/25 02:43:18;;;;;;;23.47;7.30;;;;;;;12.08;79.73;99132.20;529683;1093;100958;-42
2021/08/25 02:53:26;;;;;;;11.17;7.70;;;;;;;11.98;79.66;99126.63;529702;1092;101261;-41
2021/08/25 03:03:33;;;;;;;18.90;8.77;;;;;;;11.73;79.73;99112.70;529695;1092;101089;-41
2021/08/25 03:13:40;;;;;;;15.50;7.97;;;;;;;11.46;79.82;99112.23;529750;1092;101716;-41
2021/08/25 03:24:12;;;;;;;18.53;9.33;;;;;;;11.22;79.41;99106.02;529671;1092;100997;-41
2021/08/25 03:34:20;;;;;;;13.23;7.27;;;;;;;11.06;79.72;99104.77;529709;1093;100980;-41
2021/08/25 03:44:28;;;;;;;10.13;6.63;;;;;;;10.84;79.51;99101.75;529657;1093;100956;-41
2021/08/25 03:54:36;;;;;;;18.43;7.93;;;;;;;10.71;79.58;99102.70;529706;1092;101222;-41
2021/08/25 04:04:44;;;;;;;19.53;8.23;;;;;;;10.46;79.65;99104.57;529708;1092;101971;-40
2021/08/25 04:14:52;;;;;;;16.28;8.08;;;;;;;10.35;79.56;99098.14;529725;1092;101256;-41
2021/08/25 04:25:00;;;;;;;18.67;9.07;;;;;;;10.27;79.41;99098.42;529735;1092;101000;-41
2021/08/25 04:35:08;;;;;;;15.27;8.87;;;;;;;10.23;79.38;99089.31;529682;1093;101068;-41
2021/08/25 04:45:16;;;;;;;14.98;9.43;;;;;;;10.44;79.38;99093.41;529677;1093;101367;-41
2021/08/25 04:55:24;;;;;;;17.08;8.43;;;;;;;10.89;79.30;99098.47;529664;1091;101661;-42
2021/08/25 05:05:31;;;;;;;19.07;9.60;;;;;;;11.65;79.73;99088.15;529770;1092;101047;-40
2021/08/25 05:15:39;;;;;;;15.85;9.05;;;;;;;13.16;79.44;99067.23;529778;1093;101057;-41
2021/08/25 05:25:47;;;;;;;16.00;7.45;;;;;;;14.42;78.68;99081.14;529742;1093;101043;-41
2021/08/25 05:35:54;;;;;;;17.60;8.90;;;;;;;15.46;77.81;99085.73;529775;1092;101103;-41
2021/08/25 05:56:10;;;;;;;13.30;7.40;;;;;;;16.67;75.50;99069.20;529723;1092;100958;-40
2021/08/25 06:06:18;;;;;;;18.90;9.18;;;;;;;16.99;75.33;99067.21;529740;1093;101024;-41
2021/08/25 06:16:25;;;;;;;22.17;8.80;;;;;;;17.44;73.81;99073.79;529686;1092;101002;-40
2021/08/25 06:26:32;;;;;;;16.27;9.07;;;;;;;16.76;72.84;99076.45;529750;1093;101269;-40
2021/08/25 06:36:40;;;;;;;22.10;11.37;;;;;;;17.77;72.99;99083.27;529706;1093;101639;-41
2021/08/25 06:46:48;;;;;;;15.23;9.07;;;;;;;18.12;71.55;99071.78;529723;1092;100965;-41
2021/08/25 06:56:54;;;;;;;15.90;7.80;;;;;;;18.84;71.60;99070.63;529706;1092;101474;-41
2021/08/25 07:07:02;;;;;;;16.30;7.70;;;;;;;18.72;69.92;99054.06;529711;1093;101472;-41
2021/08/25 07:17:10;;;;;;;14.23;7.68;;;;;;;19.09;69.23;99053.66;529730;1092;101039;-40
2021/08/25 07:27:18;;;;;;;14.53;7.05;;;;;;;19.16;68.30;99045.30;529676;1092;101590;-41
2021/08/25 07:37:24;;;;;;;11.33;6.63;;;;;;;19.02;67.50;99045.11;529712;1092;100995;-41
2021/08/25 07:47:32;;;;;;;9.95;5.88;;;;;;;19.08;66.06;99040.53;529681;1092;101255;-41
2021/08/25 07:57:40;;;;;;;10.58;6.15;;;;;;;19.00;64.22;99020.47;529716;1093;101314;-41
2021/08/25 08:07:48;;;;;;;10.23;6.63;;;;;;;18.54;64.55;99011.77;529686;1092;101007;-41
2021/08/25 08:17:55;;;;;;;10.43;5.40;;;;;;;18.72;63.34;99005.05;529671;1092;101936;-41
2021/08/25 08:28:03;;;;;;;8.10;4.40;;;;;;;18.65;62.59;98997.28;529761;1092;101006;-40
2021/08/25 08:38:11;;;;;;;8.65;5.23;;;;;;;19.22;61.68;98985.25;529750;1093;101113;-41
2021/08/25 08:48:19;;;;;;;7.68;5.08;;;;;;;19.26;59.92;98959.48;529671;1093;101008;-41
2021/08/25 08:58:27;;;;;;;9.30;4.50;;;;;;;18.84;59.34;98955.42;529683;1092;101050;-40
2021/08/25 09:08:36;;;;;;;9.63;5.30;;;;;;;18.79;59.35;98950.09;529665;1093;101918;-40
2021/08/25 09:18:59;;;;;;;8.67;4.73;;;;;;;19.28;59.02;98931.31;529773;1093;101073;-40
2021/08/25 09:29:31;;;;;;;8.13;4.83;;;;;;;19.34;58.87;98932.06;528738;1092;101091;-41
2021/08/25 09:39:43;;;;;;;9.00;4.68;;;;;;;18.61;57.34;98929.24;529712;1093;101025;-41
2021/08/25 09:50:08;;;;;;;9.43;5.13;;;;;;;17.69;56.61;98918.77;529711;1093;100705;-41
2021/08/25 10:00:17;;;;;;;13.93;5.30;;;;;;;18.04;56.86;98909.09;529684;1093;101654;-41
2021/08/25 10:10:25;;;;;;;11.40;5.80;;;;;;;17.68;57.46;98901.11;529720;1093;101104;-41
2021/08/25 10:20:36;;;;;;;8.03;4.83;;;;;;;17.78;57.53;98887.75;529726;1093;101018;-42
2021/08/25 10:30:57;;;;;;;8.67;4.50;;;;;;;17.59;56.37;98873.30;529706;1093;101058;-42
2021/08/25 10:41:22;;;;;;;14.47;4.87;;;;;;;18.02;56.91;98861.21;529700;1093;100997;-42
2021/08/25 10:51:35;;;;;;;9.27;5.43;;;;;;;18.34;56.58;98842.08;529672;1092;101739;-41
2021/08/25 11:01:45;;;;;;;10.07;4.90;;;;;;;18.12;57.01;98833.60;529724;1092;101018;-42
2021/08/25 11:11:56;;;;;;;8.40;5.27;;;;;;;18.18;56.61;98829.83;529735;1093;101026;-41
2021/08/25 11:22:05;;;;;;;5.43;3.70;;;;;;;18.49;55.67;98805.60;529755;1092;101198;-42
2021/08/25 11:32:14;;;;;;;8.83;4.93;;;;;;;18.34;55.66;98793.89;529727;1092;101114;-42
2021/08/25 11:42:33;;;;;;;6.23;4.20;;;;;;;18.51;56.25;98790.05;529719;1092;101955;-41
2021/08/25 11:52:39;;;;;;;;;;;;;;;18.59;56.18;98778.75;529769;1092;101172;-42
2021/08/25 12:02:59;;;;;;;11.20;5.07;;;;;;;18.80;56.44;98764.16;529794;1093;101051;-42
2021/08/25 12:13:08;;;;;;;7.93;4.27;;;;;;;18.83;55.73;98744.84;529699;1093;100982;-41
2021/08/25 12:23:19;;;;;;;8.10;5.45;;;;;;;18.68;55.55;98737.72;529723;1092;100782;-41
2021/08/25 12:33:31;;;;;;;10.10;4.70;;;;;;;18.49;55.99;98731.43;529707;1093;101590;-43
2021/08/25 12:43:38;;;;;;;7.47;3.77;;;;;;;18.87;55.02;98718.30;529710;1093;100980;-42
2021/08/25 12:53:46;;;;;;;6.83;6.13;;;;;;;18.78;55.23;98695.88;529760;1093;100742;-42
2021/08/25 13:03:54;;;;;;;9.98;4.65;;;;;;;18.79;54.72;98697.48;529691;1093;101005;-40
2021/08/25 13:14:02;;;;;;;7.60;4.28;;;;;;;18.82;54.92;98678.95;529672;1092;101015;-43
2021/08/25 13:24:18;;;;;;;7.03;3.87;;;;;;;18.91;54.24;98677.25;529694;1092;101554;-40
2021/08/25 13:34:40;;;;;;;9.70;4.73;;;;;;;18.53;54.78;98654.02;529690;1092;101034;-39
2021/08/25 13:44:51;;;;;;;13.73;4.70;;;;;;;18.19;55.23;98637.93;529739;1092;100766;-39
2021/08/25 13:55:02;;;;;;;7.87;4.37;;;;;;;17.92;55.07;98620.45;529679;1092;101002;-39
2021/08/25 14:05:11;;;;;;;12.47;4.57;;;;;;;18.04;55.16;98607.55;529732;1092;101085;-40
2021/08/25 14:15:18;;;;;;;6.48;4.23;;;;;;;18.07;55.37;98590.93;529701;1092;101877;-40
2021/08/25 14:25:26;;;;;;;8.55;4.95;;;;;;;18.31;55.28;98590.21;529680;1093;101037;-40
2021/08/25 14:35:34;;;;;;;7.17;5.60;;;;;;;18.50;54.79;98566.22;529721;1092;100799;-40
2021/08/25 14:55:49;;;;;;;7.93;4.90;;;;;;;18.66;55.03;98536.34;529780;1092;101169;-40
2021/08/25 15:05:59;;;;;;;9.20;5.50;;;;;;;18.79;55.28;98524.16;529689;1093;101645;-40
2021/08/25 15:16:21;;;;;;;9.67;5.30;;;;;;;18.86;55.35;98511.20;529724;1093;101084;-40
2021/08/25 15:26:31;;;;;;;8.10;5.37;;;;;;;18.76;55.16;98497.95;529727;1092;101110;-42
2021/08/25 15:37:04;;;;;;;9.60;5.23;;;;;;;18.45;55.10;98477.90;529775;1092;101062;-43
2021/08/25 15:47:11;;;;;;;7.45;4.75;;;;;;;18.16;54.74;98470.70;529747;1093;101318;-43
2021/08/25 15:57:18;;;;;;;10.90;5.20;;;;;;;17.93;55.08;98466.10;529671;1093;101619;-42
2021/08/25 16:07:27;;;;;;;9.05;5.60;;;;;;;17.81;55.39;98449.64;529698;1092;100957;-42
2021/08/25 16:17:34;;;;;;;8.30;5.45;;;;;;;17.68;55.68;98451.87;529681;1093;101084;-42
2021/08/25 16:27:41;;;;;;;12.47;5.43;;;;;;;17.47;55.62;98435.16;529732;1093;101018;-42
2021/08/25 16:37:48;;;;;;;9.37;5.43;;;;;;;17.35;56.01;98417.89;529755;1092;101168;-43
2021/08/25 16:47:55;;;;;;;10.27;6.17;;;;;;;17.23;56.29;98398.72;529736;1092;101799;-42
2021/08/25 16:58:05;;;;;;;11.17;5.87;;;;;;;16.96;56.43;98389.28;529694;1093;101014;-42
2021/08/25 17:08:13;;;;;;;9.43;4.60;;;;;;;16.64;56.89;98381.70;529722;1092;101005;-44
2021/08/25 17:18:21;;;;;;;11.78;6.85;;;;;;;16.31;57.45;98367.15;529642;1093;100976;-42
2021/08/25 17:28:30;;;;;;;12.73;6.58;;;;;;;15.95;58.09;98363.81;529628;1092;101047;-40
2021/08/25 17:38:37;;;;;;;13.47;5.80;;;;;;;15.43;58.89;98353.48;529701;1093;101556;-41
2021/08/25 17:48:45;;;;;;;12.65;5.63;;;;;;;14.95;59.46;98352.92;529775;1092;100725;-45
2021/08/25 17:58:53;;;;;;;13.47;5.40;;;;;;;14.69;60.50;98344.90;529802;1092;100994;-43
2021/08/25 18:09:00;;;;;;;14.28;7.60;;;;;;;14.26;61.12;98342.60;529728;1092;100794;-43
2021/08/25 18:19:08;;;;;;;16.03;10.17;;;;;;;13.82;61.40;98333.09;529715;1092;101041;-43
2021/08/25 18:29:16;;;;;;;20.70;12.87;;;;;;;13.41;62.08;98333.88;529655;1093;101622;-40
2021/08/25 18:39:23;;;;;;;23.63;12.57;;;;;;;13.26;62.75;98315.20;529774;1092;100981;-40
2021/08/25 18:49:31;;;;;;;19.50;11.33;;;;;;;13.17;63.32;98315.65;529704;1093;100989;-43
2021/08/25 18:59:39;;;;;;;25.43;14.85;;;;;;;13.13;63.63;98297.80;529690;1093;101124;-39
2021/08/25 19:09:46;;;;;;;32.17;19.60;;;;;;;12.86;64.56;98288.03;529736;1092;101096;-40
2021/08/25 19:19:55;;;;;;;45.00;19.43;;;;;;;12.65;64.84;98270.34;529711;1092;101878;-40
2021/08/25 19:30:01;;;;;;;29.13;15.68;;;;;;;12.61;65.08;98258.63;528614;1092;100936;-42
2021/08/25 19:40:11;;;;;;;33.47;16.87;;;;;;;12.54;65.58;98252.73;528616;1092;101128;-42
2021/08/25 19:50:17;;;;;;;;;;;;;;;12.48;66.17;98233.31;529738;1092;101005;-43
2021/08/25 20:00:24;;;;;;;22.73;12.03;;;;;;;12.38;66.59;98230.57;529771;1092;101054;-42
2021/08/25 20:10:32;;;;;;;26.20;13.40;;;;;;;12.45;67.02;98217.91;528527;1093;101822;-43
2021/08/25 20:20:40;;;;;;;19.68;11.03;;;;;;;12.41;66.76;98210.70;529716;1093;101246;-41
2021/08/25 20:30:48;;;;;;;17.83;10.50;;;;;;;12.27;67.41;98200.50;529710;1092;101071;-41
2021/08/25 20:40:54;;;;;;;16.37;9.00;;;;;;;12.43;66.90;98185.54;529669;1093;101455;-42
2021/08/25 20:51:02;;;;;;;15.77;8.70;;;;;;;12.48;67.41;98180.27;529750;1093;101021;-42
2021/08/25 21:01:10;;;;;;;16.83;9.48;;;;;;;12.75;67.70;98164.30;529746;1092;101577;-43
2021/08/25 21:11:18;;;;;;;20.03;9.90;;;;;;;12.86;67.60;98160.67;529655;1092;101073;-43
2021/08/25 21:21:26;;;;;;;15.37;8.73;;;;;;;12.95;67.61;98152.22;529753;1092;100991;-42
2021/08/25 21:31:33;;;;;;;21.37;10.60;;;;;;;13.09;67.54;98130.29;529720;1092;101049;-43
2021/08/25 21:42:07;;;;;;;13.73;8.30;;;;;;;13.44;67.55;98124.36;528564;1092;101011;-43
2021/08/25 21:52:15;;;;;;;19.23;10.58;;;;;;;13.69;67.36;98112.21;529699;1092;101603;-43
2021/08/25 22:02:22;;;;;;;17.58;9.45;;;;;;;13.70;67.11;98096.00;529709;1093;101041;-43
2021/08/25 22:12:31;;;;;;;15.80;9.63;;;;;;;13.70;66.98;98079.27;529742;1093;101616;-43
2021/08/25 22:22:41;;;;;;;19.13;9.67;;;;;;;13.70;67.09;98064.13;529770;1093;101123;-41
2021/08/25 22:32:49;;;;;;;17.73;8.83;;;;;;;13.81;66.79;98038.38;529700;1092;101030;-40
2021/08/25 22:42:57;;;;;;;17.43;10.17;;;;;;;13.78;66.75;98028.28;529738;1092;102074;-40
2021/08/25 22:53:05;;;;;;;16.83;9.20;;;;;;;13.53;67.02;98014.97;529734;1092;101099;-40
2021/08/25 23:03:12;;;;;;;18.10;9.73;;;;;;;13.13;67.36;97997.84;529723;1093;100827;-40
2021/08/25 23:23:27;;;;;;;15.43;9.53;;;;;;;13.32;68.19;97995.55;528628;1093;101282;-42
2021/08/25 23:33:36;;;;;;;25.47;11.07;;;;;;;13.09;68.54;97983.51;529714;1093;101903;-42
2021/08/25 23:43:43;;;;;;;17.77;10.60;;;;;;;13.08;68.67;97971.30;529739;1092;100698;-42
2021/08/25 23:53:51;;;;;;;19.10;9.65;;;;;;;13.08;68.76;97965.98;529690;1093;101242;-41
