Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:48;;;;;;;2.13;0.77;;;;;;;;;;5058644;28;20183;-84
2022/02/22 00:04:33;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:07:17;;;;;;;0.87;0.43;;;;;;;;;;5057772;28;20270;-85
2022/02/22 00:09:46;;;;;;;3.53;0.90;;;;;;;;;;5057433;28;20238;-84
2022/02/22 00:12:21;;;;;;;0.60;0.60;;;;;;;;;;5039673;28;20256;-86
2022/02/22 00:15:05;;;;;;;2.03;0.83;;;;;;;;;;5058410;28;20208;-85
2022/02/22 00:17:40;;;;;;;3.30;1.13;;;;;;;;;;5040273;28;20586;-84
2022/02/22 00:20:14;;;;;;;1.50;0.90;;;;;;;;;;5057370;28;20243;-83
2022/02/22 00:22:53;;;;;;;1.90;1.10;;;;;;;;;;5057642;28;20184;-85
2022/02/22 00:25:22;;;;;;;2.50;0.80;;;;;;;;;;5057522;28;20206;-86
2022/02/22 00:27:51;;;;;;;1.07;0.67;;;;;;;;;;5057719;28;20188;-85
2022/02/22 00:30:18;;;;;;;1.87;0.93;;;;;;;;;;5057966;28;20204;-85
2022/02/22 00:32:54;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:35:20;;;;;;;1.50;0.83;;;;;;;;;;5075261;22;20361;-83
2022/02/22 00:37:46;;;;;;;4.57;0.97;;;;;;;;;;5047273;28;20199;-81
2022/02/22 00:40:13;;;;;;;1.33;0.60;;;;;;;;;;5033968;28;20242;-83
2022/02/22 00:42:40;;;;;;;1.53;0.73;;;;;;;;;;5058996;28;20174;-82
2022/02/22 00:45:07;;;;;;;1.97;0.70;;;;;;;;;;5037970;28;20286;-83
2022/02/22 00:47:33;;;;;;;2.00;0.73;;;;;;;;;;5039608;28;20181;-81
2022/02/22 00:49:59;;;;;;;1.67;0.90;;;;;;;;;;5022045;28;20181;-82
2022/02/22 00:52:25;;;;;;;1.37;1.00;;;;;;;;;;5039119;28;20254;-82
2022/02/22 00:54:53;;;;;;;2.40;0.70;;;;;;;;;;5022597;28;20256;-83
2022/02/22 00:57:19;;;;;;;1.97;0.77;;;;;;;;;;5021130;28;20223;-83
2022/02/22 00:59:45;;;;;;;0.83;0.70;;;;;;;;;;5038901;28;20548;-83
2022/02/22 01:02:11;;;;;;;1.33;0.70;;;;;;;;;;5039127;28;20176;-82
2022/02/22 01:04:37;;;;;;;1.30;0.80;;;;;;;;;;5035584;28;20170;-83
2022/02/22 01:07:03;;;;;;;2.50;0.53;;;;;;;;;;5021057;28;20179;-83
2022/02/22 01:09:29;;;;;;;2.13;0.90;;;;;;;;;;5038714;28;20634;-83
2022/02/22 01:11:55;;;;;;;2.87;0.80;;;;;;;;;;5041083;28;20689;-82
2022/02/22 01:14:21;;;;;;;2.57;0.97;;;;;;;;;;5023536;28;20175;-82
2022/02/22 01:16:47;;;;;;;1.90;0.70;;;;;;;;;;5041004;28;20202;-82
2022/02/22 01:19:13;;;;;;;1.00;0.63;;;;;;;;;;5023796;28;20176;-83
2022/02/22 01:21:39;;;;;;;2.93;0.70;;;;;;;;;;5042046;28;20173;-82
2022/02/22 01:24:05;;;;;;;1.93;0.60;;;;;;;;;;5032921;28;20168;-83
2022/02/22 01:26:32;;;;;;;2.23;0.63;;;;;;;;;;5017133;28;20203;-83
2022/02/22 01:29:02;;;;;;;3.23;1.00;;;;;;;;;;5040690;28;20180;-83
2022/02/22 01:31:28;;;;;;;2.10;0.80;;;;;;;;;;5028921;28;20187;-82
2022/02/22 01:33:55;;;;;;;1.83;0.80;;;;;;;;;;5040423;28;20244;-82
2022/02/22 01:36:24;;;;;;;1.73;0.87;;;;;;;;;;5040455;28;20246;-82
2022/02/22 01:38:52;;;;;;;2.00;1.00;;;;;;;;;;5040273;28;20178;-83
2022/02/22 01:41:18;;;;;;;1.93;0.80;;;;;;;;;;5040580;28;20197;-82
2022/02/22 01:43:44;;;;;;;2.60;0.83;;;;;;;;;;5037552;28;20177;-82
2022/02/22 01:46:10;;;;;;;1.20;0.80;;;;;;;;;;5041353;28;20202;-83
2022/02/22 01:48:36;;;;;;;3.23;0.80;;;;;;;;;;5024136;28;20176;-82
2022/02/22 01:51:02;;;;;;;2.67;1.10;;;;;;;;;;5042203;28;20174;-83
2022/02/22 01:53:28;;;;;;;1.63;0.90;;;;;;;;;;5023250;28;20492;-83
2022/02/22 01:55:54;;;;;;;3.50;1.80;;;;;;;;;;5041200;28;20230;-83
2022/02/22 01:58:20;;;;;;;2.47;1.00;;;;;;;;;;5022922;28;20190;-81
2022/02/22 02:00:46;;;;;;;4.07;1.50;;;;;;;;;;5040788;28;20190;-81
2022/02/22 02:03:14;;;;;;;4.67;1.30;;;;;;;;;;5041139;28;20177;-83
2022/02/22 02:05:40;;;;;;;2.20;1.30;;;;;;;;;;5022866;28;20263;-82
2022/02/22 02:08:06;;;;;;;5.40;1.40;;;;;;;;;;5040447;28;20640;-82
2022/02/22 02:10:32;;;;;;;3.77;1.70;;;;;;;;;;5022520;28;20176;-82
2022/02/22 02:12:58;;;;;;;7.00;1.87;;;;;;;;;;5040474;28;20186;-82
2022/02/22 02:15:24;;;;;;;3.67;1.60;;;;;;;;;;5021961;28;20200;-82
2022/02/22 02:17:50;;;;;;;5.50;1.67;;;;;;;;;;5039642;28;20207;-82
2022/02/22 02:20:16;;;;;;;5.13;1.90;;;;;;;;;;5039201;28;20175;-83
2022/02/22 02:22:43;;;;;;;4.43;1.57;;;;;;;;;;5039471;28;20176;-83
2022/02/22 02:25:10;;;;;;;6.30;2.13;;;;;;;;;;5039694;28;20201;-81
2022/02/22 02:27:39;;;;;;;3.47;1.50;;;;;;;;;;5017440;28;20596;-83
2022/02/22 02:30:06;;;;;;;7.53;1.77;;;;;;;;;;5037550;28;20191;-82
2022/02/22 02:32:32;;;;;;;6.87;1.77;;;;;;;;;;5019360;28;20643;-83
2022/02/22 02:34:58;;;;;;;5.40;1.73;;;;;;;;;;5038282;28;20176;-81
2022/02/22 02:37:24;;;;;;;6.23;1.80;;;;;;;;;;5020181;28;20208;-82
2022/02/22 02:39:50;;;;;;;4.33;1.50;;;;;;;;;;5037979;28;20518;-83
2022/02/22 02:42:17;;;;;;;5.63;2.30;;;;;;;;;;5018875;28;20177;-84
2022/02/22 02:44:47;;;;;;;3.97;1.70;;;;;;;;;;5037104;28;20593;-83
2022/02/22 02:47:13;;;;;;;6.77;2.20;;;;;;;;;;5038058;28;20258;-83
2022/02/22 02:49:40;;;;;;;6.60;2.27;;;;;;;;;;5019105;28;20212;-83
2022/02/22 02:52:07;;;;;;;6.60;2.03;;;;;;;;;;5036857;28;20230;-83
2022/02/22 02:54:37;;;;;;;5.83;2.27;;;;;;;;;;5028194;28;20662;-83
2022/02/22 02:57:03;;;;;;;6.10;2.17;;;;;;;;;;5036588;28;20558;-83
2022/02/22 02:59:29;;;;;;;7.00;2.07;;;;;;;;;;5033431;28;20313;-83
2022/02/22 03:01:55;;;;;;;9.30;2.47;;;;;;;;;;5016746;28;20216;-83
2022/02/22 03:04:21;;;;;;;5.83;1.60;;;;;;;;;;5018166;28;20175;-83
2022/02/22 03:06:47;;;;;;;4.30;2.00;;;;;;;;;;5018871;28;20281;-83
2022/02/22 03:09:13;;;;;;;3.93;1.50;;;;;;;;;;5035731;28;20524;-83
2022/02/22 03:11:39;;;;;;;3.03;2.07;;;;;;;;;;5036665;28;20182;-83
2022/02/22 03:14:06;;;;;;;3.97;1.13;;;;;;;;;;5017134;28;20708;-83
2022/02/22 03:16:32;;;;;;;4.93;1.87;;;;;;;;;;5033259;28;20670;-83
2022/02/22 03:19:02;;;;;;;4.10;1.40;;;;;;;;;;5018183;28;20169;-83
2022/02/22 03:21:29;;;;;;;3.13;1.10;;;;;;;;;;5036377;28;20175;-83
2022/02/22 03:23:55;;;;;;;4.63;1.50;;;;;;;;;;5017526;28;20177;-83
2022/02/22 03:26:21;;;;;;;1.37;1.00;;;;;;;;;;5017542;28;20285;-83
2022/02/22 03:28:47;;;;;;;3.27;1.27;;;;;;;;;;5035417;28;20242;-84
2022/02/22 03:31:13;;;;;;;6.37;1.73;;;;;;;;;;5035917;28;20202;-84
2022/02/22 03:33:39;;;;;;;3.57;1.20;;;;;;;;;;5034869;28;20321;-84
2022/02/22 03:36:05;;;;;;;2.53;1.17;;;;;;;;;;5035368;28;20256;-83
2022/02/22 03:38:31;;;;;;;5.17;1.13;;;;;;;;;;5035008;28;20183;-84
2022/02/22 03:40:58;;;;;;;1.57;1.23;;;;;;;;;;5017032;28;20614;-83
2022/02/22 03:43:24;;;;;;;2.20;1.10;;;;;;;;;;5035761;28;20191;-83
2022/02/22 03:45:50;;;;;;;2.60;1.10;;;;;;;;;;5035318;28;20281;-83
2022/02/22 03:48:16;;;;;;;4.47;1.10;;;;;;;;;;5035397;28;20598;-83
2022/02/22 03:50:44;;;;;;;3.63;1.13;;;;;;;;;;5035163;28;20178;-83
2022/02/22 03:53:10;;;;;;;2.57;1.27;;;;;;;;;;5016990;28;20173;-83
2022/02/22 03:55:36;;;;;;;2.40;1.10;;;;;;;;;;5034631;28;20617;-83
2022/02/22 03:58:02;;;;;;;2.60;1.17;;;;;;;;;;5034884;28;20671;-83
2022/02/22 04:00:28;;;;;;;5.17;1.53;;;;;;;;;;5034754;28;20174;-83
2022/02/22 04:02:55;;;;;;;2.07;1.33;;;;;;;;;;5017508;28;20188;-84
2022/02/22 04:05:21;;;;;;;3.07;1.20;;;;;;;;;;5035002;28;20237;-83
2022/02/22 04:07:48;;;;;;;3.47;1.30;;;;;;;;;;5016914;28;20211;-83
2022/02/22 04:10:14;;;;;;;2.77;1.50;;;;;;;;;;5034853;28;20183;-83
2022/02/22 04:12:40;;;;;;;7.10;1.17;;;;;;;;;;5035538;28;20179;-83
2022/02/22 04:15:07;;;;;;;4.00;1.90;;;;;;;;;;5017095;28;20200;-83
2022/02/22 04:17:33;;;;;;;5.53;2.00;;;;;;;;;;5035879;28;20591;-83
2022/02/22 04:20:00;;;;;;;4.30;1.77;;;;;;;;;;5008186;28;20179;-83
2022/02/22 04:22:26;;;;;;;7.33;1.73;;;;;;;;;;5032211;28;20234;-83
2022/02/22 04:24:52;;;;;;;3.97;1.93;;;;;;;;;;5034837;28;20230;-83
2022/02/22 04:27:18;;;;;;;5.23;2.53;;;;;;;;;;5037181;28;20235;-83
2022/02/22 04:29:45;;;;;;;6.33;2.00;;;;;;;;;;5044445;28;20182;-83
2022/02/22 04:32:11;;;;;;;4.40;1.70;;;;;;;;;;5041345;28;20270;-84
2022/02/22 04:34:37;;;;;;;2.67;1.70;;;;;;;;;;5022597;28;20212;-84
2022/02/22 04:37:03;;;;;;;6.10;1.67;;;;;;;;;;5037621;28;20214;-83
2022/02/22 04:39:29;;;;;;;7.47;2.00;;;;;;;;;;5020179;28;20208;-83
2022/02/22 04:41:56;;;;;;;3.87;1.90;;;;;;;;;;5038599;28;20543;-83
2022/02/22 04:44:22;;;;;;;4.90;2.30;;;;;;;;;;5038322;28;20179;-83
2022/02/22 04:46:48;;;;;;;6.40;2.50;;;;;;;;;;5042717;28;20228;-83
2022/02/22 04:49:14;;;;;;;7.53;2.17;;;;;;;;;;5043134;28;20179;-83
2022/02/22 04:51:41;;;;;;;7.43;1.90;;;;;;;;;;5024454;28;20175;-84
2022/02/22 04:54:07;;;;;;;6.50;2.40;;;;;;;;;;5041834;28;20733;-84
2022/02/22 04:56:33;;;;;;;9.87;2.70;;;;;;;;;;5024006;28;20218;-83
2022/02/22 04:58:59;;;;;;;2.47;2.00;;;;;;;;;;5041948;28;20564;-83
2022/02/22 05:01:26;;;;;;;8.90;2.20;;;;;;;;;;5021978;28;20655;-83
2022/02/22 05:03:52;;;;;;;5.00;1.73;;;;;;;;;;5045801;28;20176;-83
2022/02/22 05:06:18;;;;;;;4.23;2.37;;;;;;;;;;5035392;28;20207;-83
2022/02/22 05:08:44;;;;;;;5.67;2.00;;;;;;;;;;5040157;28;20171;-83
2022/02/22 05:11:10;;;;;;;8.67;2.60;;;;;;;;;;5039921;28;20539;-83
2022/02/22 05:13:36;;;;;;;6.83;2.20;;;;;;;;;;5023630;28;20636;-84
2022/02/22 05:16:02;;;;;;;5.10;2.20;;;;;;;;;;5040268;28;20207;-83
2022/02/22 05:18:28;;;;;;;4.90;2.20;;;;;;;;;;5041856;28;20583;-83
2022/02/22 05:20:55;;;;;;;8.80;2.50;;;;;;;;;;5041046;28;20637;-83
2022/02/22 05:23:33;;;;;;;7.00;2.20;;;;;;;;;;5038164;28;20267;-84
2022/02/22 05:25:59;;;;;;;7.27;2.23;;;;;;;;;;5030129;28;20198;-83
2022/02/22 05:28:26;;;;;;;7.57;2.40;;;;;;;;;;5022742;28;20209;-83
2022/02/22 05:30:52;;;;;;;7.87;2.23;;;;;;;;;;5040882;28;20185;-84
2022/02/22 05:33:18;;;;;;;4.27;2.10;;;;;;;;;;5040591;28;20188;-84
2022/02/22 05:35:45;;;;;;;7.43;3.20;;;;;;;;;;5039876;28;20225;-83
2022/02/22 05:38:11;;;;;;;9.70;2.30;;;;;;;;;;5040242;28;20233;-83
2022/02/22 05:40:38;;;;;;;7.30;2.43;;;;;;;;;;5040818;28;20637;-83
2022/02/22 05:43:04;;;;;;;9.63;2.90;;;;;;;;;;5040441;28;20175;-84
2022/02/22 05:45:30;;;;;;;8.67;2.50;;;;;;;;;;5021778;28;20277;-83
2022/02/22 05:47:56;;;;;;;10.63;2.83;;;;;;;;;;5039234;28;20181;-84
2022/02/22 05:50:22;;;;;;;6.27;2.53;;;;;;;;;;5039939;28;20188;-83
2022/02/22 05:52:48;;;;;;;6.77;1.93;;;;;;;;;;5039333;28;20571;-84
2022/02/22 05:55:14;;;;;;;6.60;2.07;;;;;;;;;;5039116;28;20706;-83
2022/02/22 05:57:41;;;;;;;7.87;2.30;;;;;;;;;;5038258;28;20204;-83
2022/02/22 06:00:08;;;;;;;7.97;2.23;;;;;;;;;;5039110;28;20635;-83
2022/02/22 06:02:34;;;;;;;4.17;2.10;;;;;;;;;;5039388;28;20237;-83
2022/02/22 06:05:00;;;;;;;6.03;2.13;;;;;;;;;;5020620;28;20201;-83
2022/02/22 06:07:28;;;;;;;4.70;1.70;;;;;;;;;;5039147;28;20185;-83
2022/02/22 06:09:54;;;;;;;8.03;1.83;;;;;;;;;;5035388;28;20175;-81
2022/02/22 06:12:20;;;;;;;4.43;2.23;;;;;;;;;;5035298;28;20538;-83
2022/02/22 06:14:46;;;;;;;3.73;1.77;;;;;;;;;;5015785;28;20206;-83
2022/02/22 06:17:12;;;;;;;12.77;3.00;;;;;;;;;;5038164;28;20629;-83
2022/02/22 06:19:38;;;;;;;12.27;2.00;;;;;;;;;;5034542;28;20672;-84
2022/02/22 06:22:04;;;;;;;6.87;2.00;;;;;;;;;;5020246;28;20177;-83
2022/02/22 06:24:30;;;;;;;4.47;1.50;;;;;;;;;;5038975;28;20228;-83
2022/02/22 06:26:56;;;;;;;5.47;2.07;;;;;;;;;;5020303;28;20555;-83
2022/02/22 06:29:23;;;;;;;4.33;1.93;;;;;;;;;;5019015;28;20667;-83
2022/02/22 06:31:50;;;;;;;4.27;2.17;;;;;;;;;;5037869;28;20267;-83
2022/02/22 06:34:17;;;;;;;4.97;1.80;;;;;;;;;;5036893;28;20191;-84
2022/02/22 06:36:43;;;;;;;5.23;2.17;;;;;;;;;;5040177;28;20223;-83
2022/02/22 06:39:09;;;;;;;6.37;1.77;;;;;;;;;;5026593;28;20192;-83
2022/02/22 06:41:35;;;;;;;5.20;1.87;;;;;;;;;;5037393;28;20207;-84
2022/02/22 06:44:01;;;;;;;6.10;1.80;;;;;;;;;;5038023;28;20180;-83
2022/02/22 06:46:27;;;;;;;5.03;2.00;;;;;;;;;;5038863;28;20210;-83
2022/02/22 06:48:53;;;;;;;3.13;1.87;;;;;;;;;;5034260;28;20178;-82
2022/02/22 06:51:19;;;;;;;5.23;1.70;;;;;;;;;;5018987;28;20235;-80
2022/02/22 06:53:45;;;;;;;3.70;1.30;;;;;;;;;;5022279;28;20212;-80
2022/02/22 06:56:11;;;;;;;3.67;1.30;;;;;;;;;;5040269;28;20204;-80
2022/02/22 06:58:37;;;;;;;5.27;1.80;;;;;;;;;;5039223;28;20291;-80
2022/02/22 07:01:03;;;;;;;3.87;1.80;;;;;;;;;;5039051;28;20263;-82
2022/02/22 07:03:29;;;;;;;4.63;1.70;;;;;;;;;;5039418;28;20215;-81
2022/02/22 07:05:55;;;;;;;2.97;1.53;;;;;;;;;;5038898;28;20203;-82
2022/02/22 07:08:22;;;;;;;3.43;1.33;;;;;;;;;;5036510;28;20175;-80
2022/02/22 07:10:49;;;;;;;4.57;1.33;;;;;;;;;;5039928;28;20176;-82
2022/02/22 07:13:15;;;;;;;5.00;1.83;;;;;;;;;;5022930;28;20330;-80
2022/02/22 07:15:41;;;;;;;4.23;1.27;;;;;;;;;;5037604;28;20200;-80
2022/02/22 07:18:09;;;;;;;5.83;1.30;;;;;;;;;;5034431;28;20211;-80
2022/02/22 07:20:35;;;;;;;3.47;1.60;;;;;;;;;;5035456;28;20253;-80
2022/02/22 07:23:01;;;;;;;5.27;1.80;;;;;;;;;;5019544;28;20208;-80
2022/02/22 07:25:28;;;;;;;4.30;1.60;;;;;;;;;;5019270;28;20201;-80
2022/02/22 07:27:55;;;;;;;2.90;1.10;;;;;;;;;;5018618;28;20180;-81
2022/02/22 07:30:22;;;;;;;3.00;1.20;;;;;;;;;;5037798;28;20587;-80
2022/02/22 07:32:49;;;;;;;2.57;1.40;;;;;;;;;;5037865;28;20178;-81
2022/02/22 07:35:15;;;;;;;3.90;1.60;;;;;;;;;;5038049;28;20209;-82
2022/02/22 07:37:41;;;;;;;4.53;1.57;;;;;;;;;;5037555;28;20201;-81
2022/02/22 07:40:09;;;;;;;4.23;1.03;;;;;;;;;;5037327;28;20169;-81
2022/02/22 07:42:35;;;;;;;4.27;1.37;;;;;;;;;;5037699;28;20182;-81
2022/02/22 07:45:01;;;;;;;5.83;1.90;;;;;;;;;;5037549;28;20225;-80
2022/02/22 07:47:27;;;;;;;3.00;1.40;;;;;;;;;;5036462;28;20181;-80
2022/02/22 07:49:53;;;;;;;3.00;1.10;;;;;;;;;;5036635;28;20591;-80
2022/02/22 07:52:19;;;;;;;4.93;1.83;;;;;;;;;;5018935;28;20263;-80
2022/02/22 07:54:46;;;;;;;5.83;1.93;;;;;;;;;;5036325;28;20178;-80
2022/02/22 07:57:12;;;;;;;4.37;1.40;;;;;;;;;;5035898;28;20282;-81
2022/02/22 07:59:38;;;;;;;4.23;1.40;;;;;;;;;;5036173;28;20705;-80
2022/02/22 08:02:04;;;;;;;4.63;1.77;;;;;;;;;;5035476;28;20551;-81
2022/02/22 08:04:30;;;;;;;4.37;1.80;;;;;;;;;;5039886;28;20186;-80
2022/02/22 08:06:59;;;;;;;6.97;1.93;;;;;;;;;;5039469;28;20221;-80
2022/02/22 08:09:25;;;;;;;8.07;3.07;;;;;;;;;;5040531;28;20188;-80
2022/02/22 08:11:51;;;;;;;8.93;2.43;;;;;;;;;;5040566;28;20174;-80
2022/02/22 08:14:18;;;;;;;4.03;2.27;;;;;;;;;;5023405;28;20215;-80
2022/02/22 08:16:44;;;;;;;9.93;2.57;;;;;;;;;;5015141;28;20201;-80
2022/02/22 08:19:10;;;;;;;6.53;1.80;;;;;;;;;;5031861;28;20188;-80
2022/02/22 08:21:36;;;;;;;4.87;2.10;;;;;;;;;;5038529;28;20197;-80
2022/02/22 08:24:02;;;;;;;6.80;3.03;;;;;;;;;;5020513;28;20181;-80
2022/02/22 08:26:28;;;;;;;7.63;2.27;;;;;;;;;;5037791;28;20192;-81
2022/02/22 08:28:54;;;;;;;4.73;2.07;;;;;;;;;;5037369;28;20185;-81
2022/02/22 08:31:20;;;;;;;4.97;1.70;;;;;;;;;;5037341;28;20230;-80
2022/02/22 08:33:46;;;;;;;5.27;2.07;;;;;;;;;;5019577;28;20233;-80
2022/02/22 08:36:13;;;;;;;5.63;1.57;;;;;;;;;;5035668;28;20547;-80
2022/02/22 08:38:40;;;;;;;5.43;1.83;;;;;;;;;;5036274;28;20229;-80
2022/02/22 08:41:06;;;;;;;7.77;2.00;;;;;;;;;;5036200;28;20175;-80
2022/02/22 08:43:33;;;;;;;7.67;1.80;;;;;;;;;;5035812;28;20261;-80
2022/02/22 08:46:01;;;;;;;4.63;1.23;;;;;;;;;;5038035;28;20620;-80
2022/02/22 08:48:27;;;;;;;5.53;2.13;;;;;;;;;;5036618;28;20174;-80
2022/02/22 08:50:53;;;;;;;6.30;1.60;;;;;;;;;;5036966;28;20676;-81
2022/02/22 08:53:19;;;;;;;9.27;2.50;;;;;;;;;;5036249;28;20182;-81
2022/02/22 08:55:45;;;;;;;5.80;1.57;;;;;;;;;;5018222;28;20209;-81
2022/02/22 08:58:13;;;;;;;5.23;1.83;;;;;;;;;;5036209;28;20201;-81
2022/02/22 09:00:39;;;;;;;10.97;1.97;;;;;;;;;;5048705;28;20177;-81
2022/02/22 09:03:05;;;;;;;8.67;2.07;;;;;;;;;;5044927;28;20171;-81
2022/02/22 09:05:36;;;;;;;5.97;1.93;;;;;;;;;;5024824;28;20240;-81
2022/02/22 09:08:03;;;;;;;9.23;2.53;;;;;;;;;;5040960;28;20182;-81
2022/02/22 09:10:29;;;;;;;9.50;2.87;;;;;;;;;;5040482;28;20666;-81
2022/02/22 09:12:55;;;;;;;8.40;2.43;;;;;;;;;;5022856;28;20202;-81
2022/02/22 09:15:22;;;;;;;6.00;1.93;;;;;;;;;;5038120;28;20209;-80
2022/02/22 09:17:48;;;;;;;5.60;1.87;;;;;;;;;;5032379;28;20273;-80
2022/02/22 09:20:16;;;;;;;10.33;2.63;;;;;;;;;;5041175;28;20181;-83
2022/02/22 09:22:42;;;;;;;7.93;2.60;;;;;;;;;;5023339;28;20182;-82
2022/02/22 09:25:09;;;;;;;8.90;2.57;;;;;;;;;;5041471;28;20221;-81
2022/02/22 09:27:35;;;;;;;11.07;2.90;;;;;;;;;;5040623;28;20181;-81
2022/02/22 09:30:01;;;;;;;13.27;3.40;;;;;;;;;;5040095;28;20182;-82
2022/02/22 09:32:27;;;;;;;14.70;3.40;;;;;;;;;;5041357;28;20217;-81
2022/02/22 09:34:54;;;;;;;9.73;3.00;;;;;;;;;;5025356;28;20190;-81
2022/02/22 09:37:20;;;;;;;12.73;3.43;;;;;;;;;;5025952;28;20202;-82
2022/02/22 09:39:46;;;;;;;10.97;2.70;;;;;;;;;;5042899;28;20171;-82
2022/02/22 09:42:12;;;;;;;10.77;3.30;;;;;;;;;;5024890;28;20175;-82
2022/02/22 09:44:39;;;;;;;9.70;3.10;;;;;;;;;;5043178;28;20178;-81
2022/02/22 09:47:05;;;;;;;9.90;3.30;;;;;;;;;;5025091;28;20206;-81
2022/02/22 09:49:31;;;;;;;12.23;3.30;;;;;;;;;;5024660;28;20179;-81
2022/02/22 09:51:57;;;;;;;14.07;3.10;;;;;;;;;;5042439;28;20178;-82
2022/02/22 09:54:25;;;;;;;12.90;3.20;;;;;;;;;;5041512;28;20190;-82
2022/02/22 09:56:51;;;;;;;9.73;3.00;;;;;;;;;;5042431;28;20202;-82
2022/02/22 09:59:18;;;;;;;9.20;2.80;;;;;;;;;;5042311;28;20174;-81
2022/02/22 10:01:47;;;;;;;8.90;3.07;;;;;;;;;;5041172;28;20178;-81
2022/02/22 10:04:13;;;;;;;10.53;3.00;;;;;;;;;;5042945;28;20687;-83
2022/02/22 10:06:40;;;;;;;9.17;2.97;;;;;;;;;;5041693;28;20713;-81
2022/02/22 10:09:09;;;;;;;10.10;2.57;;;;;;;;;;5041844;28;20179;-84
2022/02/22 10:11:45;;;;;;;8.70;2.90;;;;;;;;;;5042617;28;20170;-82
2022/02/22 10:14:11;;;;;;;9.00;3.13;;;;;;;;;;5038270;28;20664;-81
2022/02/22 10:16:40;;;;;;;8.13;3.07;;;;;;;;;;5041307;28;20198;-82
2022/02/22 10:19:06;;;;;;;5.73;2.67;;;;;;;;;;5042131;28;20170;-82
2022/02/22 10:21:42;;;;;;;11.77;3.30;;;;;;;;;;5041196;28;20175;-82
2022/02/22 10:24:12;;;;;;;10.20;3.00;;;;;;;;;;5024772;28;20253;-81
2022/02/22 10:26:39;;;;;;;10.70;2.70;;;;;;;;;;5022292;28;20225;-81
2022/02/22 10:29:14;;;;;;;9.23;2.60;;;;;;;;;;5040103;28;20171;-81
2022/02/22 10:31:41;;;;;;;6.87;2.53;;;;;;;;;;5041228;28;20170;-82
2022/02/22 10:34:08;;;;;;;12.27;3.43;;;;;;;;;;5039824;28;20166;-81
2022/02/22 10:36:34;;;;;;;11.33;3.07;;;;;;;;;;5038692;28;20207;-81
2022/02/22 10:39:05;;;;;;;11.23;2.57;;;;;;;;;;5039583;28;20240;-81
2022/02/22 10:41:34;;;;;;;9.73;2.83;;;;;;;;;;5041363;28;20174;-81
2022/02/22 10:44:02;;;;;;;9.60;3.07;;;;;;;;;;5023893;28;20175;-82
2022/02/22 10:46:32;;;;;;;10.60;2.57;;;;;;;;;;5039440;28;20203;-81
2022/02/22 10:49:03;;;;;;;8.20;3.13;;;;;;;;;;5043800;28;20245;-81
2022/02/22 10:51:38;;;;;;;11.50;2.50;;;;;;;;;;5042433;28;20254;-82
2022/02/22 10:54:04;;;;;;;12.20;3.23;;;;;;;;;;5039386;28;20205;-81
2022/02/22 10:56:32;;;;;;;13.90;2.70;;;;;;;;;;5021249;28;20194;-81
2022/02/22 10:58:58;;;;;;;15.60;3.40;;;;;;;;;;5038521;28;20685;-81
2022/02/22 11:01:25;;;;;;;13.03;3.00;;;;;;;;;;5038207;28;20183;-81
2022/02/22 11:03:51;;;;;;;17.37;3.17;;;;;;;;;;5038924;28;20177;-82
2022/02/22 11:06:19;;;;;;;13.37;2.70;;;;;;;;;;5017727;28;20198;-82
2022/02/22 11:08:46;;;;;;;11.57;2.93;;;;;;;;;;5035940;28;20238;-82
2022/02/22 11:11:21;;;;;;;10.03;2.17;;;;;;;;;;5039601;28;20217;-82
2022/02/22 11:14:03;;;;;;;14.07;3.00;;;;;;;;;;5037951;28;20171;-81
2022/02/22 11:16:46;;;;;;;7.43;2.50;;;;;;;;;;5040224;28;20228;-82
2022/02/22 11:19:14;;;;;;;12.40;2.80;;;;;;;;;;5030854;28;20182;-82
2022/02/22 11:21:40;;;;;;;14.43;2.80;;;;;;;;;;5037673;28;20171;-81
2022/02/22 11:24:09;;;;;;;11.80;3.20;;;;;;;;;;5022378;28;20616;-82
2022/02/22 11:26:54;;;;;;;8.93;2.33;;;;;;;;;;5029405;28;20191;-81
2022/02/22 11:29:21;;;;;;;12.37;2.33;;;;;;;;;;5026286;28;20641;-81
2022/02/22 11:32:21;;;;;;;11.13;2.83;;;;;;;;;;5022792;28;20520;-81
2022/02/22 11:34:47;;;;;;;14.80;2.67;;;;;;;;;;5018533;28;20183;-82
2022/02/22 11:37:17;;;;;;;7.50;2.30;;;;;;;;;;5041151;28;20214;-82
2022/02/22 11:39:55;;;;;;;7.90;2.20;;;;;;;;;;5021920;28;20177;-82
2022/02/22 11:42:23;;;;;;;8.17;2.43;;;;;;;;;;5040772;28;20221;-81
2022/02/22 11:45:04;;;;;;;11.07;2.40;;;;;;;;;;5039446;28;20177;-82
2022/02/22 11:47:30;;;;;;;7.87;2.07;;;;;;;;;;5028626;28;20182;-82
2022/02/22 11:49:57;;;;;;;13.57;2.50;;;;;;;;;;5035064;28;20210;-81
2022/02/22 11:52:34;;;;;;;8.80;1.93;;;;;;;;;;5044460;28;20210;-82
2022/02/22 11:55:04;;;;;;;9.17;2.50;;;;;;;;;;5043935;28;20173;-83
2022/02/22 11:57:30;;;;;;;12.43;2.40;;;;;;;;;;5044044;28;20684;-82
2022/02/22 12:00:01;;;;;;;9.27;2.47;;;;;;;;;;5044023;28;20171;-81
2022/02/22 12:02:29;;;;;;;9.67;2.37;;;;;;;;;;5045330;28;20177;-82
2022/02/22 12:04:55;;;;;;;8.57;2.27;;;;;;;;;;5046739;28;20181;-81
2022/02/22 12:07:28;;;;;;;10.97;2.80;;;;;;;;;;5046980;28;20269;-81
2022/02/22 12:09:56;;;;;;;8.73;2.60;;;;;;;;;;5046063;28;20199;-82
2022/02/22 12:12:23;;;;;;;10.93;2.50;;;;;;;;;;5034591;28;20256;-82
2022/02/22 12:14:56;;;;;;;12.43;2.20;;;;;;;;;;5023247;28;20284;-82
2022/02/22 12:17:23;;;;;;;10.93;2.63;;;;;;;;;;5041585;28;20190;-82
2022/02/22 12:19:49;;;;;;;10.83;2.17;;;;;;;;;;5022788;28;20259;-82
2022/02/22 12:22:15;;;;;;;10.10;1.80;;;;;;;;;;5038104;28;20630;-82
2022/02/22 12:24:42;;;;;;;11.53;1.90;;;;;;;;;;5040764;28;20220;-82
2022/02/22 12:27:12;;;;;;;9.63;2.33;;;;;;;;;;5039740;28;20194;-82
2022/02/22 12:29:38;;;;;;;7.53;2.37;;;;;;;;;;5041335;28;20182;-82
2022/02/22 12:32:04;;;;;;;11.93;2.13;;;;;;;;;;5041778;28;20180;-82
2022/02/22 12:34:30;;;;;;;9.80;1.50;;;;;;;;;;5041731;28;20194;-82
2022/02/22 12:37:05;;;;;;;8.93;2.67;;;;;;;;;;5088101;22;20221;-85
2022/02/22 12:39:43;;;;;;;12.97;2.13;;;;;;;;;;5059774;28;20169;-85
2022/02/22 12:42:20;;;;;;;15.23;2.50;;;;;;;;;;5077447;28;20542;-84
2022/02/22 12:44:49;;;;;;;11.53;2.30;;;;;;;;;;5058871;28;20169;-85
2022/02/22 12:47:17;;;;;;;9.47;2.13;;;;;;;;;;5076307;28;20652;-85
2022/02/22 12:49:44;;;;;;;12.47;2.83;;;;;;;;;;5060065;28;20204;-86
2022/02/22 12:52:15;;;;;;;10.63;2.50;;;;;;;;;;5058945;28;20166;-85
2022/02/22 12:54:44;;;;;;;7.43;2.13;;;;;;;;;;5076704;28;20222;-86
2022/02/22 12:57:17;;;;;;;10.33;2.70;;;;;;;;;;5074796;28;20205;-84
2022/02/22 12:59:47;;;;;;;13.93;2.70;;;;;;;;;;5069311;28;20173;-84
2022/02/22 13:02:14;;;;;;;11.20;2.50;;;;;;;;;;5065897;28;20178;-84
2022/02/22 13:04:40;;;;;;;13.90;2.93;;;;;;;;;;5070623;28;20646;-84
2022/02/22 13:07:12;;;;;;;13.27;2.40;;;;;;;;;;5074136;28;20201;-84
2022/02/22 13:09:50;;;;;;;10.17;2.57;;;;;;;;;;5068137;28;20178;-84
2022/02/22 13:12:37;;;;;;;10.10;1.67;;;;;;;;;;5061273;28;20683;-84
2022/02/22 13:15:03;;;;;;;9.70;2.60;;;;;;;;;;5075278;28;20240;-84
2022/02/22 13:17:30;;;;;;;11.60;2.43;;;;;;;;;;5068763;28;20226;-84
2022/02/22 13:20:00;;;;;;;7.93;1.73;;;;;;;;;;5078761;28;20229;-84
2022/02/22 13:22:36;;;;;;;10.77;2.30;;;;;;;;;;5085642;28;20180;-85
2022/02/22 13:25:28;;;;;;;10.53;2.30;;;;;;;;;;5068398;28;20181;-85
2022/02/22 13:27:54;;;;;;;8.90;1.90;;;;;;;;;;5084336;28;20186;-85
2022/02/22 13:30:28;;;;;;;11.37;2.27;;;;;;;;;;5068981;28;20182;-85
2022/02/22 13:33:01;;;;;;;9.77;2.13;;;;;;;;;;5081961;28;20181;-85
2022/02/22 13:35:30;;;;;;;7.33;1.83;;;;;;;;;;5080784;28;20181;-86
2022/02/22 13:37:57;;;;;;;7.50;2.40;;;;;;;;;;5081990;28;20204;-86
2022/02/22 13:40:33;;;;;;;8.47;2.13;;;;;;;;;;5080549;28;20193;-86
2022/02/22 13:43:05;;;;;;;9.93;1.87;;;;;;;;;;5081512;28;20172;-85
2022/02/22 13:45:35;;;;;;;9.40;1.97;;;;;;;;;;5081462;28;20209;-86
2022/02/22 13:48:06;;;;;;;11.53;2.50;;;;;;;;;;5081454;28;20200;-86
2022/02/22 13:50:39;;;;;;;15.27;2.20;;;;;;;;;;5062280;28;20181;-86
2022/02/22 13:53:08;;;;;;;9.77;2.40;;;;;;;;;;5063201;28;20188;-86
2022/02/22 13:55:45;;;;;;;6.73;1.43;;;;;;;;;;5079905;28;20268;-85
2022/02/22 13:58:11;;;;;;;9.87;2.30;;;;;;;;;;5081471;28;20202;-85
2022/02/22 14:00:50;;;;;;;7.80;2.20;;;;;;;;;;5062813;28;20653;-86
2022/02/22 14:03:22;;;;;;;8.37;2.20;;;;;;;;;;5079834;28;20240;-85
2022/02/22 14:05:51;;;;;;;8.90;1.93;;;;;;;;;;5079922;28;20195;-86
2022/02/22 14:08:17;;;;;;;5.50;2.10;;;;;;;;;;5080313;28;20173;-85
2022/02/22 14:11:01;;;;;;;10.63;1.90;;;;;;;;;;5080105;28;20177;-85
2022/02/22 14:13:35;;;;;;;16.03;2.50;;;;;;;;;;5069201;28;20177;-86
2022/02/22 14:16:04;;;;;;;9.83;2.57;;;;;;;;;;5078600;28;20194;-86
2022/02/22 14:18:33;;;;;;;7.37;2.30;;;;;;;;;;5078304;28;20608;-86
2022/02/22 14:20:59;;;;;;;6.07;1.80;;;;;;;;;;5079433;28;20211;-86
2022/02/22 14:23:28;;;;;;;7.63;1.87;;;;;;;;;;5061443;28;20183;-86
2022/02/22 14:25:57;;;;;;;10.80;2.23;;;;;;;;;;5072837;28;20198;-86
2022/02/22 14:28:26;;;;;;;10.73;2.10;;;;;;;;;;5065402;28;20184;-85
2022/02/22 14:30:54;;;;;;;11.97;1.97;;;;;;;;;;5078669;28;20177;-86
2022/02/22 14:33:24;;;;;;;6.53;1.93;;;;;;;;;;5079073;28;20667;-85
2022/02/22 14:35:53;;;;;;;8.30;1.87;;;;;;;;;;5060576;28;20214;-86
2022/02/22 14:38:24;;;;;;;9.40;1.97;;;;;;;;;;5060621;28;20541;-86
2022/02/22 14:40:53;;;;;;;8.77;2.20;;;;;;;;;;5078372;28;20620;-86
2022/02/22 14:43:23;;;;;;;8.23;1.83;;;;;;;;;;5078254;28;20275;-86
2022/02/22 14:45:57;;;;;;;11.23;2.43;;;;;;;;;;5077610;28;20673;-86
2022/02/22 14:48:30;;;;;;;9.37;2.67;;;;;;;;;;5061645;28;20182;-86