Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:26;;;;;;;0.43;0.43;;;;;;;6.66;100.00;97424.56;4953669;28;20027;-76
2021/12/28 00:02:52;;;;;;;0.73;0.73;;;;;;;7.04;100.00;97420.19;4953787;28;20090;-76
2021/12/28 00:05:18;;;;;;;0.47;0.47;;;;;;;7.27;100.00;97402.41;4952223;29;20031;-75
2021/12/28 00:07:44;;;;;;;1.50;1.40;;;;;;;7.10;100.00;97399.44;4938832;28;20030;-75
2021/12/28 00:10:12;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97416.31;4950206;29;20019;-75
2021/12/28 00:12:38;;;;;;;0.60;0.60;;;;;;;7.10;100.00;97409.72;4943158;28;20016;-76
2021/12/28 00:18:00;;;;;;;1.10;1.10;;;;;;;6.72;100.00;97415.84;4956532;28;20501;-76
2021/12/28 00:20:56;;;;;;;0.60;0.60;;;;;;;6.65;100.00;97403.13;4957111;29;20169;-75
2021/12/28 00:23:28;;;;;;;0.70;0.70;;;;;;;6.66;100.00;97403.97;4948915;28;20110;-75
2021/12/28 00:25:54;;;;;;;0.40;0.40;;;;;;;6.59;100.00;97402.47;4956774;28;20023;-75
2021/12/28 00:28:21;;;;;;;0.50;0.50;;;;;;;6.48;100.00;97400.16;4957026;28;20143;-76
2021/12/28 00:30:48;;;;;;;1.23;1.13;;;;;;;6.32;100.00;97409.94;4956947;28;20050;-76
2021/12/28 00:33:15;;;;;;;1.52;0.77;;;;;;;6.33;100.00;97410.78;4956977;28;20038;-76
2021/12/28 00:35:41;;;;;;;2.75;0.73;;;;;;;6.37;100.00;97408.09;4954071;28;20139;-76
2021/12/28 00:38:09;;;;;;;0.65;0.65;;;;;;;6.19;100.00;97411.13;4941877;29;20490;-76
2021/12/28 00:40:36;;;;;;;1.40;1.15;;;;;;;6.20;100.00;97415.38;4918539;29;20039;-76
2021/12/28 00:43:02;;;;;;;0.50;0.50;;;;;;;6.39;100.00;97414.06;4941201;29;20026;-76
2021/12/28 00:45:28;;;;;;;0.40;0.40;;;;;;;6.52;100.00;97411.19;4955836;29;20027;-75
2021/12/28 00:47:55;;;;;;;0.90;0.60;;;;;;;6.55;100.00;97390.53;4956439;28;20555;-76
2021/12/28 00:50:21;;;;;;;2.78;1.10;;;;;;;6.78;100.00;97387.41;4956703;28;20468;-76
2021/12/28 00:52:47;;;;;;;0.70;0.70;;;;;;;6.78;100.00;97393.41;4956478;28;20396;-76
2021/12/28 00:55:15;;;;;;;1.05;0.88;;;;;;;6.73;100.00;97394.41;4956293;28;20074;-76
2021/12/28 00:57:41;;;;;;;1.65;0.88;;;;;;;6.73;100.00;97402.97;4956187;28;20050;-76
2021/12/28 05:17:53;;;;;;;0.73;0.73;;;;;;;4.68;100.00;97135.25;4897278;29;20524;-72
2021/12/28 05:20:19;;;;;;;2.30;1.58;;;;;;;4.65;100.00;97130.22;4899174;29;20053;-72
2021/12/28 05:22:44;;;;;;;0.70;0.70;;;;;;;4.64;100.00;97120.81;4899056;29;20027;-72
2021/12/28 05:25:09;;;;;;;0.95;0.93;;;;;;;4.67;100.00;97127.59;4899158;29;20553;-72
2021/12/28 05:27:35;;;;;;;0.73;0.73;;;;;;;4.64;100.00;97125.94;4920513;29;20023;-72
2021/12/28 05:30:02;;;;;;;1.30;1.30;;;;;;;4.66;100.00;97124.19;4929427;29;20047;-71
2021/12/28 05:32:28;;;;;;;0.65;0.65;;;;;;;4.64;100.00;97123.38;4936934;29;20083;-71
2021/12/28 05:34:53;;;;;;;0.85;0.85;;;;;;;4.66;100.00;97123.38;4936760;29;20031;-71
2021/12/28 05:37:18;;;;;;;1.65;1.55;;;;;;;4.68;100.00;97116.47;4930118;29;20051;-71
2021/12/28 05:39:44;;;;;;;2.65;2.45;;;;;;;4.69;100.00;97113.88;4917574;29;20032;-71
2021/12/28 05:42:09;;;;;;;0.65;0.65;;;;;;;4.72;100.00;97118.94;4917640;29;20083;-71
2021/12/28 05:44:35;;;;;;;1.02;1.02;;;;;;;4.72;100.00;97112.97;4917578;29;20450;-71
2021/12/28 05:47:00;;;;;;;2.78;0.80;;;;;;;4.77;100.00;97111.97;4917326;29;20083;-71
2021/12/28 05:49:26;;;;;;;0.50;0.50;;;;;;;4.78;100.00;97113.66;4917460;29;20381;-71
2021/12/28 05:51:52;;;;;;;0.50;0.50;;;;;;;4.81;100.00;97100.78;4917476;29;20070;-71
2021/12/28 05:54:18;;;;;;;1.30;1.20;;;;;;;4.84;100.00;97102.44;4917350;29;20047;-71
2021/12/28 05:56:44;;;;;;;0.65;0.65;;;;;;;4.87;100.00;97102.34;4917363;29;20020;-71
2021/12/28 05:59:10;;;;;;;0.75;0.75;;;;;;;4.90;100.00;97102.31;4924898;29;20067;-71
2021/12/28 06:01:36;;;;;;;0.40;0.40;;;;;;;4.92;100.00;97092.00;4917340;29;20039;-71
2021/12/28 06:04:01;;;;;;;0.50;0.50;;;;;;;4.94;100.00;97097.94;4917242;29;20024;-71
2021/12/28 06:06:27;;;;;;;1.92;0.88;;;;;;;4.98;100.00;97091.84;4918700;29;20019;-71
2021/12/28 06:08:53;;;;;;;0.60;0.60;;;;;;;5.03;100.00;97097.72;4928096;29;20385;-71
2021/12/28 06:11:19;;;;;;;0.98;0.98;;;;;;;5.02;100.00;97096.03;4936139;29;20400;-71
2021/12/28 06:13:44;;;;;;;0.73;0.73;;;;;;;5.05;100.00;97101.09;4936182;29;20028;-71
2021/12/28 06:16:10;;;;;;;0.68;0.68;;;;;;;5.14;100.00;97103.47;4935689;29;20035;-71
2021/12/28 06:18:36;;;;;;;0.90;0.90;;;;;;;5.24;100.00;97089.53;4935862;29;20027;-71
2021/12/28 06:21:01;;;;;;;0.82;0.82;;;;;;;5.24;100.00;97102.34;4935864;29;20114;-71
2021/12/28 06:23:26;;;;;;;1.10;1.00;;;;;;;5.25;100.00;97098.06;4935837;29;20024;-71
2021/12/28 06:25:52;;;;;;;0.93;0.93;;;;;;;5.30;100.00;97091.09;4935540;29;20030;-71
2021/12/28 06:28:17;;;;;;;1.30;1.30;;;;;;;5.30;100.00;97076.53;4927946;29;20023;-71
2021/12/28 06:30:42;;;;;;;0.90;0.80;;;;;;;5.33;100.00;97086.72;4916665;29;20534;-71
2021/12/28 06:33:08;;;;;;;1.27;1.17;;;;;;;5.36;100.00;97081.50;4916719;29;20111;-71
2021/12/28 06:35:33;;;;;;;1.90;1.80;;;;;;;5.39;100.00;97070.31;4916509;29;20064;-71
2021/12/28 06:37:59;;;;;;;0.55;0.55;;;;;;;5.48;100.00;97080.38;4924163;29;20128;-72
2021/12/28 06:40:24;;;;;;;1.13;0.52;;;;;;;5.55;100.00;97070.78;4933525;29;20054;-72
2021/12/28 06:42:50;;;;;;;0.88;0.88;;;;;;;5.44;100.00;97071.06;4935543;29;20028;-71
2021/12/28 06:45:15;;;;;;;2.45;2.25;;;;;;;5.45;100.00;97079.59;4935328;29;20027;-72
2021/12/28 06:47:40;;;;;;;0.60;0.60;;;;;;;5.46;100.00;97068.44;4935267;29;20031;-72
2021/12/28 06:50:07;;;;;;;1.80;1.70;;;;;;;5.41;100.00;97064.28;4935404;29;20496;-69
2021/12/28 06:52:33;;;;;;;1.48;0.85;;;;;;;5.55;100.00;97047.66;4935288;29;20408;-70
2021/12/28 06:54:59;;;;;;;1.23;1.13;;;;;;;5.57;100.00;97057.03;4935301;29;20027;-72
2021/12/28 06:57:24;;;;;;;0.68;0.68;;;;;;;6.02;100.00;97053.28;4927701;29;20059;-70
2021/12/28 06:59:49;;;;;;;0.60;0.60;;;;;;;6.09;100.00;97052.22;4927258;29;20593;-70
2021/12/28 07:02:17;;;;;;;0.60;0.60;;;;;;;6.51;100.00;97049.31;4935068;29;20032;-70
2021/12/28 07:04:45;;;;;;;0.45;0.45;;;;;;;6.48;100.00;97054.53;4935150;29;20059;-70
2021/12/28 07:07:14;;;;;;;2.55;2.05;;;;;;;6.41;100.00;97065.00;4929057;29;20031;-70
2021/12/28 07:09:41;;;;;;;2.13;0.50;;;;;;;6.61;100.00;97059.28;4919708;29;20509;-70
2021/12/28 07:12:08;;;;;;;1.10;1.10;;;;;;;6.69;100.00;97070.19;4935174;29;20259;-70
2021/12/28 07:14:34;;;;;;;0.30;0.30;;;;;;;6.77;100.00;97071.66;4935007;29;20024;-70
2021/12/28 07:16:59;;;;;;;0.40;0.40;;;;;;;6.73;100.00;97070.94;4934665;29;20043;-69
2021/12/28 07:19:25;;;;;;;0.43;0.43;;;;;;;6.85;100.00;97067.97;4934925;29;20023;-70
2021/12/28 07:21:51;;;;;;;0.45;0.45;;;;;;;6.83;100.00;97066.38;4933617;29;20701;-70
2021/12/28 07:24:17;;;;;;;0.50;0.50;;;;;;;6.73;100.00;97070.94;4935147;29;20028;-70
2021/12/28 07:26:43;;;;;;;1.95;1.75;;;;;;;6.85;100.00;97070.56;4931120;29;20043;-69
2021/12/28 07:29:10;;;;;;;0.47;0.47;;;;;;;6.76;100.00;97063.13;4923562;29;20020;-72
2021/12/28 07:31:35;;;;;;;0.50;0.50;;;;;;;6.76;100.00;97059.69;4915818;29;20028;-72
2021/12/28 07:34:01;;;;;;;1.95;1.85;;;;;;;7.07;100.00;97060.44;4915859;29;20040;-72
2021/12/28 07:36:26;;;;;;;0.70;0.70;;;;;;;6.95;100.00;97066.81;4915875;29;20024;-72
2021/12/28 07:38:51;;;;;;;1.10;1.00;;;;;;;6.97;100.00;97066.78;4926679;29;20024;-72
2021/12/28 07:41:17;;;;;;;0.45;0.45;;;;;;;6.88;100.00;97060.19;4934960;29;20043;-72
2021/12/28 07:43:42;;;;;;;0.80;0.80;;;;;;;7.08;100.00;97050.97;4934686;29;20028;-72
2021/12/28 07:46:08;;;;;;;0.50;0.50;;;;;;;7.14;100.00;97051.63;4934549;29;20477;-72
2021/12/28 07:48:33;;;;;;;0.45;0.45;;;;;;;7.26;100.00;97060.69;4934662;29;20020;-72
2021/12/28 07:50:59;;;;;;;0.40;0.40;;;;;;;7.55;97.82;97056.31;4934678;29;20389;-72
2021/12/28 07:53:24;;;;;;;0.63;0.63;;;;;;;7.52;97.46;97059.00;4934594;29;20020;-73
2021/12/28 07:55:50;;;;;;;0.35;0.35;;;;;;;7.60;96.92;97054.44;4934422;29;20432;-72
2021/12/28 07:58:15;;;;;;;2.67;1.73;;;;;;;7.43;100.00;97068.69;4926859;29;20047;-73
2021/12/28 08:00:41;;;;;;;0.57;0.57;;;;;;;7.38;99.89;97060.28;4927054;29;20031;-72
2021/12/28 08:03:07;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97058.69;4934609;29;20504;-72
2021/12/28 08:05:33;;;;;;;0.65;0.65;;;;;;;7.30;100.00;97057.13;4934110;29;20118;-72
2021/12/28 08:07:59;;;;;;;0.50;0.50;;;;;;;7.30;100.00;97067.44;4923239;29;20381;-72
2021/12/28 08:10:25;;;;;;;0.40;0.40;;;;;;;7.63;97.70;97073.19;4915396;29;20024;-72
2021/12/28 08:12:52;;;;;;;0.35;0.35;;;;;;;7.64;98.05;97081.75;4915555;29;20060;-72
2021/12/28 08:15:18;;;;;;;0.47;0.47;;;;;;;7.79;95.22;97060.63;4915263;29;20400;-72
2021/12/28 08:17:44;;;;;;;0.40;0.40;;;;;;;8.04;93.19;97077.81;4915317;29;20103;-72
2021/12/28 08:20:12;;;;;;;0.57;0.57;;;;;;;8.03;96.35;97064.09;4915398;29;20489;-72
2021/12/28 08:22:38;;;;;;;0.40;0.40;;;;;;;8.05;94.40;97062.28;4915508;29;20028;-72
2021/12/28 08:25:06;;;;;;;0.57;0.57;;;;;;;8.07;95.10;97055.31;4915517;29;20039;-72
2021/12/28 08:27:32;;;;;;;0.50;0.50;;;;;;;7.99;94.52;97078.81;4916063;29;20039;-72
2021/12/28 08:29:58;;;;;;;0.40;0.40;;;;;;;8.05;95.04;97082.09;4926303;29;20035;-72
2021/12/28 08:32:23;;;;;;;0.40;0.40;;;;;;;7.97;96.77;97064.28;4934341;29;20032;-72
2021/12/28 08:34:49;;;;;;;0.32;0.32;;;;;;;8.14;93.14;97081.75;4934221;29;20055;-72
2021/12/28 08:37:14;;;;;;;0.43;0.43;;;;;;;8.16;94.71;97060.16;4929226;29;20019;-72
2021/12/28 08:39:40;;;;;;;0.52;0.52;;;;;;;8.17;94.48;97061.88;4922036;29;20074;-72
2021/12/28 08:42:06;;;;;;;0.40;0.40;;;;;;;8.21;93.04;97062.56;4937687;29;20115;-72
2021/12/28 08:44:31;;;;;;;0.65;0.60;;;;;;;8.16;95.14;97069.63;4937631;29;20477;-72
2021/12/28 08:46:57;;;;;;;0.50;0.50;;;;;;;8.29;94.10;97060.56;4937330;29;20091;-71
2021/12/28 08:49:24;;;;;;;0.40;0.40;;;;;;;8.30;94.90;97061.41;4937505;29;20028;-72
2021/12/28 08:51:49;;;;;;;0.40;0.40;;;;;;;8.26;94.51;97068.41;4937527;29;20074;-71
2021/12/28 08:54:15;;;;;;;0.40;0.40;;;;;;;8.41;92.68;97075.66;4937565;29;20027;-71
2021/12/28 08:56:41;;;;;;;0.60;0.60;;;;;;;8.42;94.49;97082.47;4934391;29;20024;-70
2021/12/28 08:59:06;;;;;;;0.40;0.40;;;;;;;8.63;90.91;97082.56;4926060;29;20020;-69
2021/12/28 09:01:31;;;;;;;1.17;0.50;;;;;;;8.65;92.41;97089.34;4936187;29;20119;-70
2021/12/28 09:03:57;;;;;;;0.40;0.40;;;;;;;8.63;93.10;97090.31;4937349;29;20039;-70
2021/12/28 09:06:22;;;;;;;3.58;0.75;;;;;;;8.65;92.52;97089.34;4931230;29;20042;-70
2021/12/28 09:08:47;;;;;;;0.35;0.35;;;;;;;8.70;92.45;97081.44;4929403;29;20392;-70
2021/12/28 09:11:13;;;;;;;0.50;0.50;;;;;;;8.95;90.35;97086.53;4937229;29;20028;-69
2021/12/28 09:13:38;;;;;;;0.52;0.52;;;;;;;9.19;89.17;97089.88;4937073;29;20243;-70
2021/12/28 09:16:04;;;;;;;0.30;0.30;;;;;;;9.40;85.75;97078.69;4936758;29;20059;-70
2021/12/28 09:18:30;;;;;;;0.40;0.40;;;;;;;9.48;87.19;97080.97;4936832;29;20078;-69
2021/12/28 09:20:56;;;;;;;0.32;0.32;;;;;;;9.50;86.18;97079.16;4937068;29;20114;-70
2021/12/28 09:23:22;;;;;;;0.40;0.40;;;;;;;9.27;88.92;97087.81;4937100;29;20163;-69
2021/12/28 09:25:48;;;;;;;0.50;0.50;;;;;;;9.21;87.18;97086.31;4936709;29;20035;-70
2021/12/28 09:28:13;;;;;;;5.75;0.93;;;;;;;9.23;87.74;97104.34;4929355;29;20028;-70
2021/12/28 09:30:40;;;;;;;0.50;0.50;;;;;;;9.16;88.16;97095.16;4917893;29;20039;-72
2021/12/28 09:33:06;;;;;;;0.30;0.30;;;;;;;9.17;87.67;97091.69;4917767;29;20039;-72
2021/12/28 09:35:32;;;;;;;0.35;0.35;;;;;;;9.16;88.46;97100.34;4917736;29;20036;-72
2021/12/28 09:37:58;;;;;;;0.40;0.40;;;;;;;9.28;87.12;97097.25;4925232;29;20020;-72
2021/12/28 09:40:24;;;;;;;0.77;0.75;;;;;;;9.33;86.74;97092.78;4934612;29;20034;-70
2021/12/28 09:42:49;;;;;;;0.40;0.40;;;;;;;9.37;85.99;97096.88;4936459;29;20032;-73
2021/12/28 09:45:15;;;;;;;0.40;0.40;;;;;;;9.34;86.99;97101.34;4936584;29;20046;-73
2021/12/28 09:47:42;;;;;;;0.40;0.40;;;;;;;9.38;88.23;97096.00;4935997;29;20031;-73
2021/12/28 09:50:11;;;;;;;0.40;0.40;;;;;;;9.46;87.09;97104.28;4936313;29;20078;-73
2021/12/28 09:52:37;;;;;;;0.40;0.40;;;;;;;9.53;86.83;97108.31;4936650;29;20036;-72
2021/12/28 09:55:04;;;;;;;0.30;0.30;;;;;;;9.63;85.91;97102.75;4936327;29;20804;-71
2021/12/28 09:57:29;;;;;;;0.45;0.45;;;;;;;9.65;86.81;97111.28;4928766;29;20039;-73
2021/12/28 09:59:54;;;;;;;3.30;1.85;;;;;;;9.62;87.46;97106.22;4923128;29;20024;-71
2021/12/28 10:02:20;;;;;;;0.55;0.55;;;;;;;9.60;86.08;97108.03;4917216;29;20589;-71
2021/12/28 10:04:58;;;;;;;0.30;0.30;;;;;;;9.69;89.02;97110.25;4917271;29;20024;-71
2021/12/28 10:07:33;;;;;;;0.65;0.65;;;;;;;9.69;86.39;97115.44;4926079;29;20039;-71
2021/12/28 10:09:59;;;;;;;0.38;0.38;;;;;;;9.77;86.88;97116.81;4936079;29;20024;-73
2021/12/28 10:12:32;;;;;;;0.52;0.50;;;;;;;9.82;86.50;97111.44;4936023;29;20028;-73
2021/12/28 10:15:00;;;;;;;0.40;0.40;;;;;;;9.92;87.09;97107.56;4936026;29;20036;-72
2021/12/28 10:17:29;;;;;;;0.30;0.30;;;;;;;10.02;85.60;97108.84;4935626;29;20405;-73
2021/12/28 10:19:57;;;;;;;0.43;0.43;;;;;;;10.00;86.51;97110.63;4936004;29;20032;-73
2021/12/28 10:22:42;;;;;;;0.20;0.20;;;;;;;9.98;86.68;97106.44;4935975;29;20502;-73
2021/12/28 10:25:14;;;;;;;0.30;0.30;;;;;;;10.10;86.57;97100.72;4935659;29;20493;-73
2021/12/28 10:27:48;;;;;;;0.30;0.30;;;;;;;10.21;84.43;97110.66;4928296;29;20547;-72
2021/12/28 10:30:18;;;;;;;0.30;0.30;;;;;;;10.40;85.87;97106.38;4927764;29;20028;-72
2021/12/28 10:32:44;;;;;;;;;;;;;;;11.93;79.51;97106.09;4936198;29;20122;-72
2021/12/28 10:35:14;;;;;;;0.30;0.30;;;;;;;12.90;73.31;97094.91;4935558;29;19915;-71
2021/12/28 10:37:43;;;;;;;;;;;;;;;13.45;71.81;97091.91;4924768;29;20036;-69
2021/12/28 10:40:13;;;;;;;0.20;0.20;;;;;;;13.81;71.80;97103.72;4931513;29;19911;-70
2021/12/28 10:43:06;;;;;;;0.73;0.73;;;;;;;13.98;68.69;97093.19;4935492;29;20063;-70
2021/12/28 10:46:00;;;;;;;0.35;0.35;;;;;;;12.92;72.67;97103.50;4935082;29;20420;-70
2021/12/28 10:48:37;;;;;;;0.20;0.20;;;;;;;12.05;76.86;97101.13;4935678;29;20027;-70
2021/12/28 10:51:05;;;;;;;0.40;0.40;;;;;;;11.78;77.58;97108.50;4935365;29;20031;-69
2021/12/28 10:54:02;;;;;;;0.30;0.30;;;;;;;11.38;82.76;97101.84;4935452;29;20115;-70
2021/12/28 10:56:51;;;;;;;0.30;0.30;;;;;;;11.53;82.03;97102.84;4933788;29;20465;-69
2021/12/28 10:59:25;;;;;;;0.30;0.30;;;;;;;11.44;82.51;97104.13;4923617;29;20492;-70
2021/12/28 11:01:52;;;;;;;0.40;0.40;;;;;;;11.91;80.80;97103.59;4934981;29;20282;-69
2021/12/28 11:04:17;;;;;;;0.30;0.30;;;;;;;12.34;78.88;97096.19;4935275;29;20118;-69
2021/12/28 11:06:49;;;;;;;1.58;0.47;;;;;;;12.28;78.80;97091.28;4928972;29;20441;-70
2021/12/28 11:09:20;;;;;;;0.22;0.22;;;;;;;12.79;77.96;97086.88;4927271;29;20015;-70
2021/12/28 11:11:46;;;;;;;2.08;1.48;;;;;;;12.83;76.53;97094.41;4935000;29;20503;-72
2021/12/28 11:14:16;;;;;;;0.20;0.20;;;;;;;12.64;78.34;97083.34;4935193;29;20083;-70
2021/12/28 11:16:47;;;;;;;0.40;0.40;;;;;;;11.81;81.74;97086.75;4934666;29;20035;-69
2021/12/28 11:19:23;;;;;;;0.20;0.20;;;;;;;11.87;82.43;97091.66;4934950;29;20079;-69
2021/12/28 11:21:54;;;;;;;0.32;0.32;;;;;;;12.00;82.25;97082.34;4934871;29;20032;-69
2021/12/28 11:24:19;;;;;;;4.95;1.00;;;;;;;12.51;80.31;97072.75;4935090;29;20027;-69
2021/12/28 11:26:48;;;;;;;0.30;0.30;;;;;;;12.89;78.07;97063.81;4931176;29;20486;-74
2021/12/28 11:29:17;;;;;;;0.30;0.30;;;;;;;14.68;70.40;97066.44;4923667;29;20016;-71
2021/12/28 11:31:52;;;;;;;0.22;0.22;;;;;;;15.03;67.83;97064.22;4896904;29;20025;-70
2021/12/28 11:34:23;;;;;;;0.20;0.20;;;;;;;13.38;73.93;97074.94;4948875;23;20129;-70
2021/12/28 11:36:56;;;;;;;0.38;0.38;;;;;;;12.59;78.34;97075.78;4953882;28;20035;-70
2021/12/28 11:39:26;;;;;;;0.20;0.20;;;;;;;11.90;80.91;97065.56;4970676;28;20471;-70
2021/12/28 11:41:53;;;;;;;0.30;0.30;;;;;;;11.82;82.43;97062.53;4973551;28;20042;-70
2021/12/28 11:44:20;;;;;;;0.30;0.30;;;;;;;12.18;81.27;97053.75;4972967;28;20027;-70
2021/12/28 11:46:47;;;;;;;0.60;0.60;;;;;;;11.96;81.90;97060.06;4973090;28;20035;-71
2021/12/28 11:49:14;;;;;;;0.30;0.30;;;;;;;12.00;82.17;97056.41;4973096;28;20472;-71
2021/12/28 11:51:40;;;;;;;0.75;0.70;;;;;;;12.03;81.73;97051.03;4973215;28;20572;-71
2021/12/28 11:54:09;;;;;;;3.25;0.47;;;;;;;12.83;80.28;97046.81;4972890;28;20023;-71
2021/12/28 11:56:37;;;;;;;0.30;0.30;;;;;;;13.79;73.56;97043.13;4973064;28;20027;-71
2021/12/28 11:59:09;;;;;;;0.40;0.40;;;;;;;13.29;75.29;97039.88;4966712;28;20030;-71
2021/12/28 12:01:37;;;;;;;0.20;0.20;;;;;;;12.58;78.64;97042.94;4953915;28;20023;-71
2021/12/28 12:04:04;;;;;;;0.30;0.30;;;;;;;12.29;80.42;97041.06;4953667;28;20027;-71
2021/12/28 12:07:14;;;;;;;3.67;2.45;;;;;;;11.89;82.29;97043.09;4953601;28;20215;-71
2021/12/28 12:09:55;;;;;;;;;;;;;;;11.77;83.31;97043.72;4921594;29;20115;-71
2021/12/28 12:12:27;;;;;;;0.60;0.60;;;;;;;11.58;83.87;97044.63;4936338;29;19915;-71
2021/12/28 12:15:00;;;;;;;0.22;0.22;;;;;;;11.45;85.24;97051.34;4938107;29;20078;-71
2021/12/28 12:17:34;;;;;;;0.38;0.38;;;;;;;11.47;84.48;97041.75;4938145;29;20026;-71
2021/12/28 12:20:09;;;;;;;0.30;0.30;;;;;;;11.63;85.15;97025.41;4938117;29;20036;-69
2021/12/28 12:22:37;;;;;;;0.25;0.25;;;;;;;11.57;86.68;97032.59;4938008;29;20042;-69
2021/12/28 12:25:12;;;;;;;7.60;4.05;;;;;;;11.44;87.08;97028.91;4938069;29;20035;-70
2021/12/28 12:27:57;;;;;;;0.35;0.35;;;;;;;11.32;88.06;97037.31;4951204;28;20022;-70
2021/12/28 12:30:28;;;;;;;0.30;0.30;;;;;;;10.88;92.56;97037.72;4968042;28;20178;-70
2021/12/28 12:33:06;;;;;;;0.82;0.82;;;;;;;10.80;95.17;97035.47;4976586;28;20423;-71
2021/12/28 12:35:50;;;;;;;0.55;0.50;;;;;;;10.69;96.13;97026.53;4976132;28;20034;-71
2021/12/28 12:38:16;;;;;;;0.75;0.75;;;;;;;10.75;97.28;97032.25;4967730;28;20030;-72
2021/12/28 12:41:03;;;;;;;1.10;0.70;;;;;;;10.81;97.82;97036.31;4956803;28;20052;-72
2021/12/28 12:43:40;;;;;;;0.57;0.57;;;;;;;10.87;97.80;97025.63;4956772;28;20053;-69
2021/12/28 12:46:10;;;;;;;2.05;0.80;;;;;;;10.81;98.05;97028.53;4956806;28;20103;-70
2021/12/28 12:48:39;;;;;;;0.50;0.50;;;;;;;10.75;99.19;97018.47;4951896;28;20048;-70
2021/12/28 12:51:22;;;;;;;1.52;1.42;;;;;;;10.76;100.00;97017.53;4937440;29;20027;-70
2021/12/28 12:54:13;;;;;;;0.40;0.40;;;;;;;10.82;100.00;97009.47;4937477;29;20396;-70
2021/12/28 12:56:51;;;;;;;0.50;0.50;;;;;;;11.05;98.21;97014.41;4937475;29;20119;-71
2021/12/28 12:59:16;;;;;;;0.30;0.30;;;;;;;10.99;97.50;97011.28;4937481;29;20042;-71
2021/12/28 13:01:41;;;;;;;0.32;0.32;;;;;;;10.78;98.79;97005.34;4956735;29;20027;-72
2021/12/28 13:04:25;;;;;;;0.65;0.65;;;;;;;10.98;98.42;96996.66;4956425;29;20082;-72
2021/12/28 13:07:13;;;;;;;0.73;0.57;;;;;;;10.82;97.73;96986.16;4944675;29;20486;-73
2021/12/28 13:09:46;;;;;;;0.40;0.40;;;;;;;10.75;98.86;96984.78;4948341;28;20059;-72
2021/12/28 13:12:15;;;;;;;0.40;0.40;;;;;;;10.80;97.85;96982.81;4956570;28;20396;-72
2021/12/28 13:14:41;;;;;;;0.35;0.35;;;;;;;10.88;94.93;96970.34;4956373;28;20024;-72
2021/12/28 13:17:14;;;;;;;20.00;5.85;;;;;;;10.97;93.31;96985.41;4954885;29;20029;-72
2021/12/28 13:20:07;;;;;;;1.08;1.08;;;;;;;11.00;94.24;96984.44;4956131;28;20040;-72
2021/12/28 13:22:43;;;;;;;0.73;0.65;;;;;;;11.09;92.99;96981.41;4955846;28;20109;-72
2021/12/28 13:25:11;;;;;;;1.98;0.77;;;;;;;11.01;92.94;96981.78;4956106;28;20037;-72
2021/12/28 13:27:39;;;;;;;0.50;0.50;;;;;;;10.98;92.46;96979.34;4948484;28;20388;-73
2021/12/28 13:30:09;;;;;;;2.65;0.93;;;;;;;10.99;92.75;96983.59;4948041;28;20440;-74
2021/12/28 13:32:38;;;;;;;1.05;1.00;;;;;;;11.10;91.69;96974.47;4955946;28;20023;-73
2021/12/28 13:35:11;;;;;;;10.45;4.63;;;;;;;11.11;90.74;96958.00;4955876;28;20057;-72
2021/12/28 13:37:36;;;;;;;29.83;7.70;;;;;;;11.20;90.02;96952.34;4941174;28;20034;-72
2021/12/28 13:40:17;;;;;;;1.60;0.60;;;;;;;11.27;89.61;96958.94;4950788;29;20459;-72
2021/12/28 13:43:00;;;;;;;1.38;1.13;;;;;;;11.13;89.87;96966.56;4955728;29;20065;-72
2021/12/28 13:45:36;;;;;;;0.70;0.70;;;;;;;11.15;89.18;96962.13;4955626;29;20023;-72
2021/12/28 13:48:10;;;;;;;1.52;1.15;;;;;;;11.20;87.85;96955.78;4955489;28;20502;-72
2021/12/28 13:50:38;;;;;;;1.63;1.13;;;;;;;11.16;88.44;96963.78;4955671;28;20473;-72
2021/12/28 13:53:03;;;;;;;1.25;1.15;;;;;;;11.14;87.88;96945.72;4955477;28;20046;-72
2021/12/28 13:55:34;;;;;;;0.30;0.30;;;;;;;11.18;86.63;96949.03;4955479;28;20035;-72
2021/12/28 13:58:03;;;;;;;1.00;1.00;;;;;;;11.27;84.78;96951.16;4947896;28;20069;-72
2021/12/28 14:00:31;;;;;;;0.30;0.30;;;;;;;11.34;83.96;96957.69;4947569;28;20023;-73
2021/12/28 14:03:07;;;;;;;0.30;0.30;;;;;;;11.32;85.35;96951.75;4955358;28;20031;-72
2021/12/28 14:05:34;;;;;;;0.30;0.30;;;;;;;11.30;84.70;96950.97;4954993;28;20035;-73
2021/12/28 14:08:01;;;;;;;0.32;0.32;;;;;;;11.29;84.29;96959.69;4938350;29;20074;-73
2021/12/28 14:10:34;;;;;;;0.30;0.30;;;;;;;11.24;84.65;96954.72;4953473;29;20031;-72
2021/12/28 14:13:15;;;;;;;5.03;0.55;;;;;;;11.26;84.10;96959.81;4955043;28;20467;-72
2021/12/28 14:15:52;;;;;;;2.33;1.90;;;;;;;11.21;83.93;96952.28;4955078;28;20043;-72
2021/12/28 14:18:51;;;;;;;0.75;0.75;;;;;;;11.21;83.78;96951.44;4954868;28;20038;-72
2021/12/28 14:21:27;;;;;;;0.30;0.30;;;;;;;11.19;83.54;96950.69;4952203;28;20047;-72
2021/12/28 14:24:00;;;;;;;1.80;1.55;;;;;;;11.13;84.05;96943.22;4954812;28;20023;-72
2021/12/28 14:26:35;;;;;;;0.55;0.55;;;;;;;11.05;85.09;96941.84;4953880;28;20038;-72
2021/12/28 14:29:03;;;;;;;0.28;0.28;;;;;;;10.99;85.66;96942.16;4941370;29;20023;-73
2021/12/28 14:31:37;;;;;;;0.98;0.85;;;;;;;10.97;85.55;96941.38;4937332;28;20384;-72
2021/12/28 14:34:03;;;;;;;2.38;0.95;;;;;;;10.91;86.37;96954.63;4935272;29;20032;-72
2021/12/28 14:36:40;;;;;;;1.00;0.57;;;;;;;10.92;85.88;96945.94;4930666;29;20055;-72
2021/12/28 14:39:21;;;;;;;0.47;0.47;;;;;;;10.87;86.20;96944.50;4946620;28;20079;-72
2021/12/28 14:42:03;;;;;;;0.47;0.47;;;;;;;10.90;85.43;96941.75;4955006;28;20054;-72
2021/12/28 14:44:30;;;;;;;2.85;0.88;;;;;;;10.98;84.69;96952.59;4954596;28;20093;-73
2021/12/28 14:46:57;;;;;;;1.77;1.65;;;;;;;10.97;85.15;96964.69;4954578;28;20098;-72
2021/12/28 14:49:34;;;;;;;0.60;0.50;;;;;;;11.01;85.13;96961.03;4954581;28;20102;-72
2021/12/28 14:52:15;;;;;;;0.30;0.30;;;;;;;10.99;84.60;96970.66;4954521;28;20037;-72
2021/12/28 14:54:54;;;;;;;0.45;0.45;;;;;;;11.12;84.51;96972.63;4954370;28;20039;-72
2021/12/28 14:57:20;;;;;;;0.60;0.60;;;;;;;11.00;86.03;96980.09;4946732;28;20433;-72
2021/12/28 14:59:50;;;;;;;5.05;3.63;;;;;;;10.83;89.40;96990.44;4946381;28;20023;-72
2021/12/28 15:02:18;;;;;;;0.80;0.80;;;;;;;10.74;91.25;96998.66;4954396;28;20019;-72
2021/12/28 15:04:55;;;;;;;0.40;0.40;;;;;;;10.58;93.79;96997.69;4954316;28;20037;-72
2021/12/28 15:07:26;;;;;;;0.40;0.40;;;;;;;10.55;95.05;96994.34;4941796;28;20066;-72
2021/12/28 15:09:53;;;;;;;0.50;0.50;;;;;;;10.43;96.35;97004.41;4947786;29;20027;-72
2021/12/28 15:12:19;;;;;;;0.43;0.43;;;;;;;10.39;97.95;97010.63;4954246;28;20061;-72
2021/12/28 15:14:46;;;;;;;0.75;0.75;;;;;;;10.26;100.00;97007.78;4954121;28;20054;-72
2021/12/28 15:17:16;;;;;;;0.47;0.47;;;;;;;10.23;100.00;97019.06;4954016;29;20440;-72
2021/12/28 15:19:42;;;;;;;0.45;0.43;;;;;;;10.10;100.00;97019.69;4953965;28;20027;-72
2021/12/28 15:22:08;;;;;;;2.55;0.50;;;;;;;10.02;100.00;97026.03;4954035;28;20023;-69
2021/12/28 15:24:34;;;;;;;0.68;0.45;;;;;;;9.86;100.00;97040.53;4953946;28;20476;-70
2021/12/28 15:27:00;;;;;;;0.90;0.60;;;;;;;9.66;100.00;97079.34;4948332;28;20091;-69
2021/12/28 15:29:27;;;;;;;0.50;0.50;;;;;;;8.42;100.00;97092.81;4943955;29;20019;-69
2021/12/28 15:31:53;;;;;;;0.40;0.40;;;;;;;7.79;100.00;97112.19;4953935;28;20027;-68
2021/12/28 15:34:22;;;;;;;0.82;0.82;;;;;;;7.70;100.00;97113.34;4953940;28;20031;-68
2021/12/28 15:36:49;;;;;;;0.35;0.35;;;;;;;7.66;100.00;97110.91;4941818;28;20483;-69
2021/12/28 15:39:17;;;;;;;0.65;0.65;;;;;;;7.66;100.00;97122.06;4945857;28;20031;-69
2021/12/28 15:41:44;;;;;;;1.65;0.95;;;;;;;7.69;100.00;97126.28;4953745;28;20110;-69
2021/12/28 15:44:10;;;;;;;0.70;0.70;;;;;;;7.67;100.00;97122.91;4953893;28;20046;-69
2021/12/28 15:46:41;;;;;;;0.63;0.63;;;;;;;7.65;100.00;97132.44;4955468;28;20031;-69
2021/12/28 15:49:08;;;;;;;0.80;0.80;;;;;;;7.67;100.00;97154.69;4957964;28;20034;-69
2021/12/28 15:51:34;;;;;;;0.50;0.50;;;;;;;7.65;100.00;97171.09;4957990;28;20034;-69
2021/12/28 15:54:00;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97177.72;4957654;28;20412;-69
2021/12/28 15:56:27;;;;;;;1.75;0.63;;;;;;;7.71;100.00;97194.94;4956640;28;20031;-68
2021/12/28 15:58:52;;;;;;;0.40;0.40;;;;;;;7.68;100.00;97192.44;4946225;29;20031;-69
2021/12/28 16:01:18;;;;;;;0.82;0.50;;;;;;;7.67;100.00;97200.22;4954552;29;20066;-69
2021/12/28 16:03:45;;;;;;;0.50;0.50;;;;;;;7.65;100.00;97192.56;4957550;29;20019;-69
2021/12/28 16:06:12;;;;;;;0.60;0.60;;;;;;;7.62;100.00;97217.59;4946965;28;20722;-69