Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:53;;;;;;;0.00;0.00;;;;;23.50;100589.00;;;;5070063;28;20158;-77
2022/01/19 00:03:23;;;;;;;0.00;0.00;;;;;23.50;100601.00;;;;5069476;28;20052;-77
2022/01/19 00:05:53;;;;;;;0.00;0.00;;;;;23.50;100605.00;;;;5068521;28;20036;-78
2022/01/19 00:08:22;;;;;;;0.00;0.00;;;;;23.50;100618.00;;;;5068039;28;20044;-75
2022/01/19 00:10:52;;;;;;;0.00;0.00;;;;;23.50;100631.00;;;;5051447;28;20049;-78
2022/01/19 00:13:21;;;;;;;0.00;0.00;;;;;23.50;100637.00;;;;5068677;28;20040;-76
2022/01/19 00:15:51;;;;;;;0.00;0.00;;;;;23.50;100635.00;;;;5050742;28;20049;-80
2022/01/19 00:18:24;;;;;;;0.00;0.00;;;;;23.50;100635.00;;;;5068469;28;20114;-78
2022/01/19 00:20:56;;;;;;;0.00;0.00;;;;;23.40;100646.00;;;;5068708;28;20366;-76
2022/01/19 00:23:26;;;;;;;0.00;0.00;;;;;23.40;100646.00;;;;5068882;28;20082;-79
2022/01/19 00:25:56;;;;;;;0.00;0.00;;;;;23.30;100656.00;;;;5068408;28;20076;-80
2022/01/19 00:28:26;;;;;;;0.00;0.00;;;;;23.30;100657.00;;;;5069061;28;20044;-78
2022/01/19 00:30:56;;;;;;;0.00;0.00;;;;;23.30;100659.00;;;;5034512;28;20080;-76
2022/01/19 00:33:26;;;;;;;0.00;0.00;;;;;23.30;100668.00;;;;5067482;28;20479;-79
2022/01/19 00:35:55;;;;;;;0.00;0.00;;;;;23.30;100680.00;;;;5050107;28;20052;-80
2022/01/19 00:38:25;;;;;;;0.00;0.00;;;;;23.30;100656.00;;;;5068424;28;20758;-77
2022/01/19 00:40:55;;;;;;;0.00;0.00;;;;;23.30;100666.00;;;;5068349;28;20402;-77
2022/01/19 00:43:27;;;;;;;0.00;0.00;;;;;23.20;100655.00;;;;5067656;28;20048;-75
2022/01/19 00:45:57;;;;;;;0.00;0.00;;;;;23.20;100659.00;;;;5067642;28;20044;-76
2022/01/19 00:48:28;;;;;;;0.00;0.00;;;;;23.20;100660.00;;;;5067472;28;20044;-76
2022/01/19 00:50:58;;;;;;;0.00;0.00;;;;;23.10;100659.00;;;;5031688;28;20044;-80
2022/01/19 00:53:27;;;;;;;0.00;0.00;;;;;23.10;100644.00;;;;5067763;28;20048;-78
2022/01/19 00:55:57;;;;;;;0.00;0.00;;;;;23.10;100651.00;;;;5067162;28;20510;-79
2022/01/19 00:58:27;;;;;;;0.00;0.00;;;;;23.20;100655.00;;;;5066695;28;20083;-80
2022/01/19 01:00:56;;;;;;;0.00;0.00;;;;;23.20;100643.00;;;;5047975;28;20063;-75
2022/01/19 01:03:27;;;;;;;0.00;0.00;;;;;23.20;100647.00;;;;5030928;28;20037;-76
2022/01/19 01:05:56;;;;;;;0.00;0.00;;;;;23.20;100641.00;;;;5066874;28;20044;-76
2022/01/19 01:08:53;;;;;;;0.00;0.00;;;;;23.20;100654.00;;;;5064519;28;20047;-76
2022/01/19 01:11:29;;;;;;;0.00;0.00;;;;;23.20;100661.00;;;;5067544;28;20040;-76
2022/01/19 01:16:39;;;;;;;0.00;0.00;;;;;23.20;100668.00;;;;5049400;28;20060;-76
2022/01/19 01:19:10;;;;;;;0.00;0.00;;;;;23.20;100661.00;;;;5049352;28;20127;-75
2022/01/19 01:21:40;;;;;;;0.00;0.00;;;;;23.20;100676.00;;;;5049656;28;20146;-76
2022/01/19 01:24:10;;;;;;;0.00;0.00;;;;;23.10;100677.00;;;;5067592;28;20566;-76
2022/01/19 01:26:39;;;;;;;0.00;0.00;;;;;23.10;100689.00;;;;5066347;28;20506;-75
2022/01/19 01:29:10;;;;;;;0.00;0.00;;;;;23.10;100684.00;;;;5048404;28;20059;-74
2022/01/19 01:31:40;;;;;;;0.00;0.00;;;;;23.10;100688.00;;;;5067181;28;20045;-75
2022/01/19 01:34:10;;;;;;;0.00;0.00;;;;;23.10;100698.00;;;;5049577;28;20048;-75
2022/01/19 01:36:40;;;;;;;0.00;0.00;;;;;23.10;100695.00;;;;5066997;28;20048;-75
2022/01/19 01:39:09;;;;;;;0.00;0.00;;;;;23.10;100693.00;;;;5049614;28;20052;-75
2022/01/19 01:41:39;;;;;;;0.00;0.00;;;;;23.00;100693.00;;;;5049070;28;20059;-75
2022/01/19 01:44:13;;;;;;;0.00;0.00;;;;;23.00;100668.00;;;;5048317;28;20079;-75
2022/01/19 01:46:50;;;;;;;0.00;0.00;;;;;23.00;100674.00;;;;5067583;28;20072;-77
2022/01/19 01:49:40;;;;;;;0.00;0.00;;;;;23.00;100681.00;;;;5067532;28;20105;-75
2022/01/19 01:55:04;;;;;;;0.00;0.00;;;;;23.00;100675.00;;;;5049024;28;20040;-75
2022/01/19 01:57:34;;;;;;;0.00;0.00;;;;;23.00;100687.00;;;;5048799;28;20079;-75
2022/01/19 02:00:10;;;;;;;0.00;0.00;;;;;23.00;100690.00;;;;5048921;28;20056;-75
2022/01/19 02:02:45;;;;;;;0.00;0.00;;;;;23.00;100690.00;;;;5066344;28;20660;-75
2022/01/19 02:05:21;;;;;;;0.00;0.00;;;;;23.00;100678.00;;;;5049150;28;20048;-75
2022/01/19 02:08:17;;;;;;;0.00;0.00;;;;;22.90;100663.00;;;;5049126;28;20052;-76
2022/01/19 02:11:08;;;;;;;0.00;0.00;;;;;23.00;100669.00;;;;5048557;28;20044;-75
2022/01/19 02:22:03;;;;;;;0.00;0.00;;;;;23.00;100657.00;;;;5048782;28;20132;-77
2022/01/19 02:24:43;;;;;;;0.00;0.00;;;;;22.90;100652.00;;;;5048653;28;20128;-76
2022/01/19 02:41:25;;;;;;;1.13;0.15;;;;;22.80;100628.00;;;;5067096;28;20484;-76
2022/01/19 02:43:56;;;;;;;0.00;0.00;;;;;22.70;100629.00;;;;5066711;28;20056;-75
2022/01/19 02:49:19;;;;;;;0.00;0.00;;;;;22.70;100630.00;;;;5066575;28;20057;-76
2022/01/19 02:51:52;;;;;;;0.00;0.00;;;;;22.60;100613.00;;;;5047972;28;20062;-76
2022/01/19 02:54:24;;;;;;;0.00;0.00;;;;;22.70;100624.00;;;;5066427;28;20054;-76
2022/01/19 02:56:58;;;;;;;0.00;0.00;;;;;22.70;100622.00;;;;5066087;28;20131;-76
2022/01/19 03:10:27;;;;;;;3.13;2.88;;;;;22.60;100607.00;;;;5048537;28;20040;-76
2022/01/19 03:12:56;;;;;;;0.00;0.00;;;;;22.60;100599.00;;;;5048196;28;20056;-76
2022/01/19 03:15:27;;;;;;;0.00;0.00;;;;;22.60;100588.00;;;;5048833;28;20795;-76
2022/01/19 03:17:59;;;;;;;0.00;0.00;;;;;22.50;100586.00;;;;5069549;28;20052;-76
2022/01/19 03:20:30;;;;;;;0.00;0.00;;;;;22.50;100573.00;;;;5051783;28;20118;-76
2022/01/19 03:25:37;;;;;;;0.00;0.00;;;;;22.50;100574.00;;;;5051602;28;20052;-76
2022/01/19 03:28:07;;;;;;;0.00;0.00;;;;;22.50;100578.00;;;;5051809;28;20062;-76
2022/01/19 03:30:37;;;;;;;0.00;0.00;;;;;22.50;100576.00;;;;5051923;28;20058;-76
2022/01/19 03:33:07;;;;;;;0.00;0.00;;;;;22.40;100576.00;;;;5051413;28;20499;-76
2022/01/19 03:35:38;;;;;;;0.00;0.00;;;;;22.40;100571.00;;;;5052350;28;20411;-76
2022/01/19 03:38:09;;;;;;;0.00;0.00;;;;;22.40;100557.00;;;;5051352;28;20058;-76
2022/01/19 03:40:39;;;;;;;0.00;0.00;;;;;22.40;100557.00;;;;5051227;28;20044;-76
2022/01/19 03:43:09;;;;;;;0.00;0.00;;;;;22.30;100539.00;;;;5069820;28;20067;-76
2022/01/19 03:45:53;;;;;;;0.00;0.00;;;;;22.30;100529.00;;;;5051287;28;20059;-76
2022/01/19 03:50:59;;;;;;;0.00;0.00;;;;;22.20;100529.00;;;;5069219;28;20131;-76
2022/01/19 03:53:29;;;;;;;0.00;0.00;;;;;22.20;100530.00;;;;5051131;28;20586;-76
2022/01/19 03:55:59;;;;;;;0.00;0.00;;;;;22.20;100520.00;;;;5051247;28;20408;-76
2022/01/19 03:58:29;;;;;;;0.00;0.00;;;;;22.20;100522.00;;;;5051427;28;20045;-76
2022/01/19 04:00:59;;;;;;;0.00;0.00;;;;;22.10;100513.00;;;;5051881;28;20474;-76
2022/01/19 04:04:05;;;;;;;0.00;0.00;;;;;22.10;100514.00;;;;5069770;28;20045;-76
2022/01/19 04:08:52;;;;;;;0.00;0.00;;;;;22.10;100523.00;;;;5051042;28;20080;-76
2022/01/19 04:11:23;;;;;;;0.00;0.00;;;;;22.00;100509.00;;;;5068988;28;20048;-76
2022/01/19 04:16:35;;;;;;;0.00;0.00;;;;;22.00;100531.00;;;;5068781;28;20135;-76
2022/01/19 04:22:04;;;;;;;0.00;0.00;;;;;21.90;100528.00;;;;5050871;28;20048;-76
2022/01/19 04:24:36;;;;;;;0.00;0.00;;;;;21.90;100535.00;;;;5050999;28;20087;-75
2022/01/19 04:30:01;;;;;;;0.00;0.00;;;;;21.80;100506.00;;;;5050836;28;20048;-75
2022/01/19 04:35:19;;;;;;;0.00;0.00;;;;;21.80;100517.00;;;;5050686;28;20539;-76
2022/01/19 04:47:03;;;;;;;0.00;0.00;;;;;21.80;100518.00;;;;5050125;28;20139;-75
2022/01/19 04:54:20;;;;;;;0.00;0.00;;;;;21.80;100518.00;;;;5049689;28;20130;-75
2022/01/19 05:02:59;;;;;;;1.35;0.30;;;;;21.70;100508.00;;;;5049693;28;20044;-76
2022/01/19 05:05:54;;;;;;;0.00;0.00;;;;;21.70;100512.00;;;;5068095;28;20055;-76
2022/01/19 05:13:55;;;;;;;0.00;0.00;;;;;21.50;100498.00;;;;5050377;28;20045;-75
2022/01/19 05:16:28;;;;;;;0.00;0.00;;;;;21.50;100505.00;;;;5049636;28;20052;-75
2022/01/19 05:18:58;;;;;;;0.00;0.00;;;;;21.50;100506.00;;;;5033952;28;20044;-75
2022/01/19 05:21:29;;;;;;;0.00;0.00;;;;;21.50;100516.00;;;;5049431;28;20044;-75
2022/01/19 05:24:11;;;;;;;0.00;0.00;;;;;21.50;100508.00;;;;5067778;28;20086;-75
2022/01/19 05:27:00;;;;;;;0.00;0.00;;;;;21.40;100503.00;;;;5049053;28;20052;-76
2022/01/19 05:29:34;;;;;;;0.00;0.00;;;;;21.50;100517.00;;;;5049648;28;20045;-75
2022/01/19 05:32:05;;;;;;;0.00;0.00;;;;;21.60;100526.00;;;;5067556;28;20055;-75
2022/01/19 05:34:38;;;;;;;0.00;0.00;;;;;21.60;100512.00;;;;5049276;28;20570;-76
2022/01/19 05:37:36;;;;;;;0.00;0.00;;;;;21.60;100515.00;;;;5048951;28;20423;-76
2022/01/19 05:40:29;;;;;;;0.00;0.00;;;;;21.60;100504.00;;;;5051124;28;20622;-76
2022/01/19 05:43:00;;;;;;;0.00;0.00;;;;;21.60;100509.00;;;;5049308;28;20084;-76
2022/01/19 05:45:30;;;;;;;0.00;0.00;;;;;21.60;100511.00;;;;5049799;28;20041;-75
2022/01/19 05:48:07;;;;;;;0.00;0.00;;;;;21.50;100489.00;;;;5048989;28;20056;-76
2022/01/19 05:50:40;;;;;;;0.00;0.00;;;;;21.50;100493.00;;;;5049137;28;20048;-76
2022/01/19 05:53:13;;;;;;;0.00;0.00;;;;;21.50;100493.00;;;;5048631;28;20392;-75
2022/01/19 05:55:43;;;;;;;0.00;0.00;;;;;21.50;100489.00;;;;5048946;28;20044;-76
2022/01/19 05:58:14;;;;;;;0.00;0.00;;;;;21.50;100496.00;;;;5031967;28;20076;-76
2022/01/19 06:00:47;;;;;;;0.00;0.00;;;;;21.50;100476.00;;;;5048459;28;20049;-75
2022/01/19 06:03:17;;;;;;;0.00;0.00;;;;;21.40;100489.00;;;;5049066;28;20052;-76
2022/01/19 06:06:01;;;;;;;0.00;0.00;;;;;21.40;100479.00;;;;5067356;28;20060;-76
2022/01/19 06:09:08;;;;;;;0.00;0.00;;;;;21.40;100482.00;;;;5057750;28;20049;-76
2022/01/19 06:11:38;;;;;;;0.00;0.00;;;;;21.50;100494.00;;;;5049239;28;20075;-76
2022/01/19 06:14:07;;;;;;;0.00;0.00;;;;;21.50;100483.00;;;;5048704;28;20416;-76
2022/01/19 06:16:37;;;;;;;0.00;0.00;;;;;21.50;100489.00;;;;5048695;28;20076;-75
2022/01/19 06:19:07;;;;;;;0.00;0.00;;;;;21.40;100492.00;;;;5048011;28;20052;-76
2022/01/19 06:21:36;;;;;;;0.00;0.00;;;;;21.40;100489.00;;;;5066854;28;20040;-76
2022/01/19 06:24:06;;;;;;;0.00;0.00;;;;;21.50;100489.00;;;;5048250;28;20044;-76
2022/01/19 06:26:36;;;;;;;0.00;0.00;;;;;21.50;100479.00;;;;5067089;28;20057;-76
2022/01/19 06:29:05;;;;;;;0.00;0.00;;;;;21.60;100493.00;;;;5048476;28;20063;-76
2022/01/19 06:31:35;;;;;;;0.00;0.00;;;;;21.60;100479.00;;;;5048217;28;20059;-76
2022/01/19 06:34:05;;;;;;;0.00;0.00;;;;;21.60;100478.00;;;;5048695;28;20075;-77
2022/01/19 06:37:01;;;;;;;0.00;0.00;;;;;21.50;100476.00;;;;5048975;28;20131;-76
2022/01/19 06:39:57;;;;;;;0.00;0.00;;;;;21.50;100490.00;;;;5042238;28;20071;-76
2022/01/19 06:42:29;;;;;;;0.00;0.00;;;;;21.40;100480.00;;;;5048011;28;20049;-75
2022/01/19 06:44:59;;;;;;;0.00;0.00;;;;;21.40;100485.00;;;;5048061;28;20044;-75
2022/01/19 06:47:28;;;;;;;0.10;0.10;;;;;21.40;100491.00;;;;5048293;28;20076;-76
2022/01/19 06:49:58;;;;;;;0.00;0.00;;;;;21.40;100487.00;;;;5049497;28;20513;-76
2022/01/19 06:52:34;;;;;;;0.00;0.00;;;;;21.40;100482.00;;;;5051984;28;20042;-76
2022/01/19 06:55:06;;;;;;;0.00;0.00;;;;;21.40;100482.00;;;;5070470;28;20044;-76
2022/01/19 06:57:35;;;;;;;0.00;0.00;;;;;21.40;100482.00;;;;5051809;28;20044;-76
2022/01/19 07:00:31;;;;;;;0.00;0.00;;;;;21.40;100491.00;;;;5065441;28;20045;-76
2022/01/19 07:03:10;;;;;;;0.00;0.00;;;;;21.40;100510.00;;;;5052493;28;20537;-76
2022/01/19 07:05:52;;;;;;;0.00;0.00;;;;;21.30;100505.00;;;;5053223;28;20521;-76
2022/01/19 07:08:35;;;;;;;0.00;0.00;;;;;21.30;100508.00;;;;5052311;28;20053;-76
2022/01/19 07:11:05;;;;;;;0.00;0.00;;;;;21.30;100509.00;;;;5052053;28;20711;-76
2022/01/19 07:13:35;;;;;;;0.00;0.00;;;;;21.30;100518.00;;;;5069888;28;20667;-76
2022/01/19 07:16:05;;;;;;;0.00;0.00;;;;;21.20;100518.00;;;;5051774;28;20527;-76
2022/01/19 07:18:35;;;;;;;0.00;0.00;;;;;21.20;100518.00;;;;5052092;28;20048;-76
2022/01/19 07:21:04;;;;;;;0.00;0.00;;;;;21.20;100508.00;;;;5052112;28;20048;-76
2022/01/19 07:23:56;;;;;;;0.00;0.00;;;;;21.20;100500.00;;;;5069819;28;20059;-76
2022/01/19 07:26:26;;;;;;;0.00;0.00;;;;;21.20;100503.00;;;;5051973;28;20476;-76
2022/01/19 07:28:56;;;;;;;0.00;0.00;;;;;21.20;100492.00;;;;5051797;28;20102;-76
2022/01/19 07:31:25;;;;;;;0.00;0.00;;;;;21.20;100505.00;;;;5051216;28;20044;-76
2022/01/19 07:34:00;;;;;;;0.00;0.00;;;;;21.10;100486.00;;;;5052043;28;20044;-77
2022/01/19 07:36:30;;;;;;;0.00;0.00;;;;;21.10;100493.00;;;;5051518;28;20519;-77
2022/01/19 07:38:59;;;;;;;0.00;0.00;;;;;21.10;100495.00;;;;5051718;28;20052;-78
2022/01/19 07:41:30;;;;;;;0.00;0.00;;;;;21.10;100498.00;;;;5051527;28;20054;-75
2022/01/19 07:44:17;;;;;;;0.00;0.00;;;;;21.00;100501.00;;;;5047646;28;20156;-76
2022/01/19 07:47:20;;;;;;;0.00;0.00;;;;;21.00;100497.00;;;;5049631;28;20053;-76
2022/01/19 07:50:25;;;;;;;0.00;0.00;;;;;21.00;100499.00;;;;4968089;28;20058;-76
2022/01/19 07:53:15;;;;;;;0.00;0.00;;;;;21.00;100506.00;;;;5015880;28;20065;-76
2022/01/19 07:56:08;;;;;;;0.00;0.00;;;;;21.10;100499.00;;;;5038962;28;20056;-76
2022/01/19 07:58:56;;;;;;;0.00;0.00;;;;;21.00;100514.00;;;;5048835;28;20064;-76
2022/01/19 08:01:42;;;;;;;0.00;0.00;;;;;20.90;100512.00;;;;5047243;28;20037;-75
2022/01/19 08:04:46;;;;;;;0.00;0.00;;;;;21.00;100523.00;;;;5036912;28;20052;-75
2022/01/19 08:07:19;;;;;;;0.00;0.00;;;;;21.00;100520.00;;;;5047686;28;20051;-76
2022/01/19 08:09:51;;;;;;;0.00;0.00;;;;;20.90;100532.00;;;;5047922;28;20056;-75
2022/01/19 08:12:21;;;;;;;0.00;0.00;;;;;20.90;100533.00;;;;5047859;28;20447;-75
2022/01/19 08:14:51;;;;;;;0.00;0.00;;;;;21.00;100536.00;;;;5049363;28;20037;-75
2022/01/19 08:17:29;;;;;;;0.00;0.00;;;;;21.00;100544.00;;;;5048020;28;20045;-75
2022/01/19 08:19:59;;;;;;;0.00;0.00;;;;;21.00;100545.00;;;;5046975;28;20072;-76
2022/01/19 08:22:28;;;;;;;0.00;0.00;;;;;21.00;100551.00;;;;5047421;28;20072;-76
2022/01/19 08:25:19;;;;;;;0.00;0.00;;;;;21.00;100555.00;;;;5047451;28;20049;-76
2022/01/19 08:27:49;;;;;;;0.00;0.00;;;;;21.00;100545.00;;;;5049432;28;20500;-76
2022/01/19 08:30:26;;;;;;;0.00;0.00;;;;;21.00;100550.00;;;;5047192;28;20056;-76
2022/01/19 08:32:57;;;;;;;;;;;;;21.00;100556.00;;;;5047718;28;20616;-76
2022/01/19 08:35:37;;;;;;;0.00;0.00;;;;;21.00;100546.00;;;;5047243;28;19920;-76
2022/01/19 08:38:40;;;;;;;0.00;0.00;;;;;21.00;100560.00;;;;5033410;28;20531;-77
2022/01/19 08:41:21;;;;;;;0.00;0.00;;;;;21.00;100551.00;;;;5043811;28;20068;-76
2022/01/19 08:43:52;;;;;;;;;;;;;21.00;100559.00;;;;5043483;28;20061;-74
2022/01/19 08:46:22;;;;;;;0.00;0.00;;;;;21.00;100566.00;;;;5046299;28;19924;-75
2022/01/19 08:49:23;;;;;;;0.00;0.00;;;;;21.00;100571.00;;;;5035903;28;20512;-75
2022/01/19 08:52:22;;;;;;;0.00;0.00;;;;;21.00;100572.00;;;;5038620;28;20053;-77
2022/01/19 08:55:07;;;;;;;0.00;0.00;;;;;21.00;100562.00;;;;5047474;28;20511;-77
2022/01/19 08:57:37;;;;;;;0.00;0.00;;;;;20.90;100567.00;;;;5046522;28;20102;-77
2022/01/19 09:00:11;;;;;;;0.00;0.00;;;;;21.00;100577.00;;;;5048506;28;20079;-77
2022/01/19 09:02:42;;;;;;;0.00;0.00;;;;;21.10;100572.00;;;;5048264;28;20106;-77
2022/01/19 09:05:11;;;;;;;0.00;0.00;;;;;21.20;100589.00;;;;5048414;28;20115;-77
2022/01/19 09:07:41;;;;;;;0.05;0.05;;;;;21.20;100596.00;;;;5048002;28;20053;-76
2022/01/19 09:10:12;;;;;;;0.00;0.00;;;;;21.30;100578.00;;;;5047744;28;20052;-77
2022/01/19 09:12:43;;;;;;;0.00;0.00;;;;;21.40;100587.00;;;;5047352;28;20403;-77
2022/01/19 09:15:17;;;;;;;0.00;0.00;;;;;21.40;100595.00;;;;5047304;28;20240;-77
2022/01/19 09:17:48;;;;;;;0.00;0.00;;;;;21.50;100592.00;;;;5047722;28;20061;-77
2022/01/19 09:20:17;;;;;;;0.00;0.00;;;;;21.70;100596.00;;;;5047549;28;20079;-77
2022/01/19 09:22:49;;;;;;;0.00;0.00;;;;;21.70;100583.00;;;;5048031;28;20435;-77
2022/01/19 09:25:18;;;;;;;0.00;0.00;;;;;21.90;100598.00;;;;5048049;28;20079;-77
2022/01/19 09:27:48;;;;;;;0.00;0.00;;;;;21.90;100592.00;;;;5047596;28;20041;-77
2022/01/19 09:30:22;;;;;;;0.00;0.00;;;;;21.90;100580.00;;;;5047257;28;20124;-77
2022/01/19 09:33:06;;;;;;;0.00;0.00;;;;;22.10;100591.00;;;;5046789;28;20516;-77
2022/01/19 09:38:23;;;;;;;0.00;0.00;;;;;22.30;100590.00;;;;5047216;28;20041;-77
2022/01/19 09:40:54;;;;;;;0.00;0.00;;;;;22.50;100595.00;;;;5047128;28;20052;-78
2022/01/19 09:43:24;;;;;;;0.00;0.00;;;;;22.50;100589.00;;;;5052400;28;20048;-78
2022/01/19 09:45:55;;;;;;;0.00;0.00;;;;;22.60;100595.00;;;;5066872;28;20048;-78
2022/01/19 09:48:26;;;;;;;0.00;0.00;;;;;22.80;100583.00;;;;5067068;28;20040;-78
2022/01/19 09:50:57;;;;;;;0.00;0.00;;;;;23.00;100589.00;;;;5067332;28;20388;-78
2022/01/19 09:53:27;;;;;;;;;;;;;23.00;100596.00;;;;5067690;28;20403;-78
2022/01/19 09:55:57;;;;;;;0.00;0.00;;;;;23.10;100600.00;;;;5067229;28;20383;-78
2022/01/19 09:58:26;;;;;;;0.00;0.00;;;;;23.40;100560.00;;;;5066679;28;20044;-78
2022/01/19 10:00:57;;;;;;;0.00;0.00;;;;;24.10;100567.00;;;;5049701;28;20044;-78
2022/01/19 10:03:30;;;;;;;0.00;0.00;;;;;24.30;100580.00;;;;5067394;28;20072;-78
2022/01/19 10:06:11;;;;;;;0.00;0.00;;;;;24.90;100551.00;;;;5067040;28;20094;-78
2022/01/19 10:08:46;;;;;;;0.05;0.05;;;;;26.00;100547.00;;;;5066950;28;20419;-78
2022/01/19 10:17:02;;;;;;;0.00;0.00;;;;;24.40;100622.00;;;;5067153;28;20048;-78
2022/01/19 10:19:48;;;;;;;0.00;0.00;;;;;24.20;100625.00;;;;5066911;28;20072;-77
2022/01/19 10:22:18;;;;;;;0.00;0.00;;;;;24.20;100638.00;;;;5066361;28;20565;-77
2022/01/19 10:24:52;;;;;;;0.00;0.00;;;;;24.10;100644.00;;;;5066192;28;20044;-77
2022/01/19 10:27:40;;;;;;;0.00;0.00;;;;;24.20;100636.00;;;;5066195;28;20036;-76
2022/01/19 10:30:09;;;;;;;0.00;0.00;;;;;24.70;100616.00;;;;5066953;28;21295;-77
2022/01/19 10:32:50;;;;;;;0.00;0.00;;;;;25.00;100612.00;;;;5066167;28;20040;-77
2022/01/19 10:35:26;;;;;;;0.00;0.00;;;;;25.30;100610.00;;;;5064778;28;20056;-77
2022/01/19 10:38:12;;;;;;;0.00;0.00;;;;;25.50;100592.00;;;;5064121;28;20068;-77
2022/01/19 10:52:39;;;;;;;0.20;0.20;;;;;25.50;100639.00;;;;5123708;27;20414;-77
2022/01/19 10:55:23;;;;;;;0.00;0.00;;;;;25.50;100641.00;;;;5124925;27;20520;-79
2022/01/19 10:57:55;;;;;;;0.00;0.00;;;;;25.70;100623.00;;;;5124171;27;20028;-78
2022/01/19 11:00:33;;;;;;;0.00;0.00;;;;;26.40;100617.00;;;;5123882;27;20054;-77
2022/01/19 11:03:23;;;;;;;0.00;0.00;;;;;26.90;100613.00;;;;5125222;28;20055;-79
2022/01/19 11:06:01;;;;;;;0.00;0.00;;;;;26.90;100613.00;;;;5124823;27;20072;-76
2022/01/19 11:08:30;;;;;;;0.00;0.00;;;;;26.80;100632.00;;;;5123531;28;20122;-77
2022/01/19 11:11:02;;;;;;;0.00;0.00;;;;;26.30;100626.00;;;;5123158;28;20046;-76
2022/01/19 11:13:40;;;;;;;0.00;0.00;;;;;26.20;100635.00;;;;5123976;27;20043;-77
2022/01/19 11:16:10;;;;;;;0.00;0.00;;;;;30.30;100509.00;;;;5123867;27;20044;-79
2022/01/19 11:18:42;;;;;;;0.00;0.00;;;;;32.60;100501.00;;;;5123879;27;20130;-78
2022/01/19 11:21:13;;;;;;;0.00;0.00;;;;;33.60;100506.00;;;;5122584;27;20043;-76
2022/01/19 11:24:07;;;;;;;0.10;0.10;;;;;33.70;100505.00;;;;5123469;27;20059;-77
2022/01/19 11:26:38;;;;;;;0.10;0.00;;;;;33.70;100507.00;;;;5123727;27;20122;-76
2022/01/19 11:29:18;;;;;;;0.00;0.00;;;;;34.20;100514.00;;;;5123309;27;20039;-76
2022/01/19 11:31:50;;;;;;;0.00;0.00;;;;;34.70;100498.00;;;;5123223;27;20518;-77
2022/01/19 11:34:42;;;;;;;0.00;0.00;;;;;34.70;100516.00;;;;5123338;27;20422;-76
2022/01/19 11:37:12;;;;;;;0.00;0.00;;;;;34.50;100513.00;;;;5123498;27;20136;-76
2022/01/19 11:40:16;;;;;;;0.00;0.00;;;;;34.60;100507.00;;;;5123363;27;20510;-76
2022/01/19 11:42:46;;;;;;;0.00;0.00;;;;;34.70;100513.00;;;;5081518;28;20055;-76
2022/01/19 11:45:35;;;;;;;0.00;0.00;;;;;34.30;100504.00;;;;5103325;28;20493;-76
2022/01/19 11:48:24;;;;;;;0.00;0.00;;;;;33.20;100503.00;;;;5103040;28;20047;-76
2022/01/19 11:51:15;;;;;;;0.10;0.10;;;;;33.10;100507.00;;;;5103110;28;20060;-76
2022/01/19 11:54:10;;;;;;;133.55;12.15;;;;;32.60;100505.00;;;;5088510;28;20093;-77
2022/01/19 11:57:04;;;;;;;0.00;0.00;;;;;32.80;100518.00;;;;5090215;28;20059;-76
2022/01/19 11:59:55;;;;;;;0.00;0.00;;;;;32.40;100528.00;;;;5088782;28;20044;-77
2022/01/19 12:02:32;;;;;;;0.00;0.00;;;;;32.00;100545.00;;;;5089722;28;20093;-76
2022/01/19 12:05:27;;;;;;;0.22;0.22;;;;;31.50;100559.00;;;;5089254;28;20151;-76
2022/01/19 12:07:58;;;;;;;0.00;0.00;;;;;31.50;100614.00;;;;5089306;28;20109;-76
2022/01/19 12:10:32;;;;;;;0.20;0.20;;;;;31.20;100631.00;;;;5088718;28;20127;-78
2022/01/19 12:13:32;;;;;;;0.15;0.13;;;;;31.00;100646.00;;;;5089107;28;20131;-76
2022/01/19 12:17:25;;;;;;;0.43;0.25;;;;;30.90;100639.00;;;;5089282;28;20130;-76
2022/01/19 12:19:10;;;;;;;0.00;0.00;;;;;30.70;100660.00;;;;5084225;28;20056;-77
2022/01/19 12:21:43;;;;;;;0.08;0.00;;;;;31.00;100655.00;;;;5088963;28;20044;-76
2022/01/19 12:24:36;;;;;;;0.00;0.00;;;;;31.00;100649.00;;;;5089158;28;20040;-76
2022/01/19 12:27:15;;;;;;;0.00;0.00;;;;;31.00;100655.00;;;;5088890;28;20060;-76
2022/01/19 12:29:44;;;;;;;0.00;0.00;;;;;31.20;100646.00;;;;5088936;28;20447;-76
2022/01/19 12:32:17;;;;;;;0.00;0.00;;;;;31.40;100656.00;;;;5088911;28;20051;-76
2022/01/19 12:34:51;;;;;;;0.10;0.10;;;;;31.70;100658.00;;;;5089009;28;20046;-76
2022/01/19 12:37:38;;;;;;;0.00;0.00;;;;;31.80;100667.00;;;;5088962;28;20085;-76
2022/01/19 12:40:21;;;;;;;0.00;0.00;;;;;31.70;100659.00;;;;5088425;28;20039;-76
2022/01/19 12:42:56;;;;;;;0.00;0.00;;;;;31.50;100648.00;;;;5089030;28;20056;-76
2022/01/19 12:45:31;;;;;;;0.00;0.00;;;;;31.50;100651.00;;;;5088658;28;20409;-76
2022/01/19 12:48:05;;;;;;;0.00;0.00;;;;;31.70;100664.00;;;;5088766;28;20906;-76
2022/01/19 12:50:45;;;;;;;0.00;0.00;;;;;31.80;100653.00;;;;5088410;28;20058;-77
2022/01/19 12:53:18;;;;;;;0.20;0.20;;;;;31.80;100660.00;;;;5088391;28;20066;-76
2022/01/19 12:55:52;;;;;;;0.00;0.00;;;;;32.00;100655.00;;;;5088376;28;20040;-76
2022/01/19 12:58:33;;;;;;;0.00;0.00;;;;;32.30;100650.00;;;;5088852;28;20078;-76
2022/01/19 13:01:10;;;;;;;0.00;0.00;;;;;32.60;100655.00;;;;5088675;28;20048;-76
2022/01/19 13:03:43;;;;;;;0.17;0.17;;;;;32.70;100653.00;;;;5086494;28;20119;-76
2022/01/19 13:06:17;;;;;;;0.30;0.30;;;;;32.90;100657.00;;;;5087947;28;20118;-77
2022/01/19 13:09:01;;;;;;;0.28;0.22;;;;;33.10;100654.00;;;;5088295;28;20508;-77
2022/01/19 13:11:46;;;;;;;0.00;0.00;;;;;32.80;100644.00;;;;5087808;28;20044;-77
2022/01/19 13:14:18;;;;;;;0.10;0.10;;;;;32.90;100650.00;;;;5088199;28;20448;-77
2022/01/19 13:16:49;;;;;;;0.00;0.00;;;;;32.80;100656.00;;;;5087696;28;20040;-76
2022/01/19 13:19:27;;;;;;;0.00;0.00;;;;;32.90;100669.00;;;;5087425;28;20040;-76
2022/01/19 13:22:01;;;;;;;0.00;0.00;;;;;33.50;100658.00;;;;5087784;28;20123;-76
2022/01/19 13:24:37;;;;;;;0.00;0.00;;;;;33.50;100659.00;;;;5087893;28;20417;-77
2022/01/19 13:27:10;;;;;;;0.22;0.22;;;;;33.60;100663.00;;;;5088361;28;20094;-77
2022/01/19 13:29:42;;;;;;;0.00;0.00;;;;;33.80;100656.00;;;;5087791;28;20048;-77
2022/01/19 13:32:19;;;;;;;0.00;0.00;;;;;33.90;100654.00;;;;5087225;28;20440;-77
2022/01/19 13:35:03;;;;;;;0.00;0.00;;;;;34.40;100662.00;;;;5087702;28;20054;-77
2022/01/19 13:37:41;;;;;;;0.10;0.10;;;;;34.20;100663.00;;;;5087442;28;20127;-78
2022/01/19 13:40:16;;;;;;;0.20;0.20;;;;;33.90;100655.00;;;;5086940;28;20422;-78
2022/01/19 13:43:08;;;;;;;0.00;0.00;;;;;33.90;100661.00;;;;5086603;28;20048;-77
2022/01/19 13:48:32;;;;;;;0.00;0.00;;;;;34.20;100655.00;;;;5086137;28;20165;-78
2022/01/19 13:51:09;;;;;;;0.10;0.00;;;;;34.20;100662.00;;;;5087942;28;20124;-77
2022/01/19 13:53:41;;;;;;;0.00;0.00;;;;;34.40;100669.00;;;;5087955;28;20048;-77
2022/01/19 13:56:15;;;;;;;0.00;0.00;;;;;34.30;100663.00;;;;5087068;28;20055;-76
2022/01/19 13:58:54;;;;;;;0.32;0.20;;;;;34.70;100661.00;;;;5087658;28;20040;-77
2022/01/19 14:01:34;;;;;;;0.05;0.05;;;;;34.50;100658.00;;;;5085867;28;20418;-77
2022/01/19 14:04:12;;;;;;;1.05;0.68;;;;;34.50;100646.00;;;;5087351;28;20048;-76
2022/01/19 14:06:44;;;;;;;0.08;0.08;;;;;34.60;100652.00;;;;5086916;28;20059;-76
2022/01/19 14:09:17;;;;;;;0.20;0.20;;;;;34.40;100651.00;;;;5087006;28;20044;-76
2022/01/19 14:11:57;;;;;;;0.13;0.13;;;;;34.90;100643.00;;;;5086315;28;20110;-76
2022/01/19 14:14:32;;;;;;;;;;;;;35.10;100643.00;;;;5087336;28;20071;-76
2022/01/19 14:17:04;;;;;;;0.10;0.10;;;;;35.20;100643.00;;;;5086414;28;19935;-76
2022/01/19 14:19:43;;;;;;;0.00;0.00;;;;;34.90;100630.00;;;;5087240;28;20059;-76
2022/01/19 14:22:23;;;;;;;0.00;0.00;;;;;35.10;100634.00;;;;5086500;28;20036;-77
2022/01/19 14:24:58;;;;;;;0.60;0.60;;;;;35.30;100654.00;;;;5087660;28;20048;-76
2022/01/19 14:27:58;;;;;;;0.00;0.00;;;;;35.30;100638.00;;;;5087131;28;20070;-76
2022/01/19 14:30:29;;;;;;;1.58;1.27;;;;;35.30;100655.00;;;;5086638;28;20123;-76
2022/01/19 14:33:09;;;;;;;0.10;0.00;;;;;35.60;100644.00;;;;5086642;28;20537;-78
2022/01/19 14:35:51;;;;;;;0.20;0.20;;;;;35.60;100655.00;;;;5086447;28;20074;-77
2022/01/19 14:38:31;;;;;;;3.33;0.28;;;;;35.60;100642.00;;;;5086336;28;20413;-77
2022/01/19 14:41:27;;;;;;;0.00;0.00;;;;;35.70;100647.00;;;;5086813;28;20492;-77