Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:04;;;;;;;5.30;1.77;;;;;;;2.45;100.00;99561.41;5018094;28;20295;-74
2022/02/22 00:02:39;;;;;;;2.80;1.50;;;;;;;2.50;100.00;99563.09;5019402;28;20206;-74
2022/02/22 00:05:07;;;;;;;5.50;1.73;;;;;;;2.51;100.00;99572.53;5019842;28;20199;-73
2022/02/22 00:07:35;;;;;;;6.93;1.60;;;;;;;2.56;100.00;99581.03;5024915;28;20215;-72
2022/02/22 00:10:02;;;;;;;5.37;1.50;;;;;;;2.57;100.00;99588.75;5018905;28;20216;-73
2022/02/22 00:12:28;;;;;;;5.40;1.60;;;;;;;2.60;100.00;99580.13;5020769;28;20208;-74
2022/02/22 00:14:54;;;;;;;4.70;1.80;;;;;;;2.61;100.00;99589.56;5020335;28;20680;-74
2022/02/22 00:17:21;;;;;;;8.00;2.03;;;;;;;2.58;100.00;99590.44;5020634;28;20724;-74
2022/02/22 00:19:47;;;;;;;4.03;1.70;;;;;;;2.61;100.00;99597.31;5013968;28;20231;-74
2022/02/22 00:22:14;;;;;;;4.97;1.47;;;;;;;2.60;100.00;99593.88;5018396;28;20214;-73
2022/02/22 00:24:41;;;;;;;5.83;1.70;;;;;;;2.61;100.00;99595.56;5017847;28;20322;-74
2022/02/22 00:27:08;;;;;;;4.33;1.50;;;;;;;2.61;100.00;99615.31;5020359;28;20196;-73
2022/02/22 00:29:34;;;;;;;9.67;1.93;;;;;;;2.61;100.00;99599.88;5016937;28;20689;-73
2022/02/22 00:32:01;;;;;;;4.60;1.50;;;;;;;2.61;100.00;99599.88;5019467;28;20283;-73
2022/02/22 00:34:28;;;;;;;3.97;1.80;;;;;;;2.61;100.00;99618.72;5019091;28;20845;-75
2022/02/22 00:36:54;;;;;;;3.43;1.30;;;;;;;2.63;100.00;99621.28;5022220;28;20258;-74
2022/02/22 00:39:22;;;;;;;9.93;1.90;;;;;;;2.63;100.00;99623.88;5022682;28;20657;-74
2022/02/22 00:41:49;;;;;;;4.77;1.77;;;;;;;2.62;100.00;99622.16;5022265;28;20232;-76
2022/02/22 00:44:16;;;;;;;3.37;1.70;;;;;;;2.64;100.00;99620.44;5020583;28;20215;-75
2022/02/22 00:46:43;;;;;;;5.03;1.60;;;;;;;2.66;100.00;99631.56;5021703;28;20200;-74
2022/02/22 00:49:09;;;;;;;8.50;1.80;;;;;;;2.69;100.00;99628.97;5020641;28;20203;-73
2022/02/22 00:51:36;;;;;;;5.03;1.43;;;;;;;2.72;100.00;99634.06;5021770;28;20227;-75
2022/02/22 00:54:03;;;;;;;8.60;2.17;;;;;;;2.72;100.00;99639.22;5023375;28;20701;-76
2022/02/22 00:56:29;;;;;;;4.50;1.80;;;;;;;2.74;100.00;99641.78;5018483;28;20196;-77
2022/02/22 00:58:57;;;;;;;5.17;1.70;;;;;;;2.74;100.00;99644.34;5018696;28;20199;-75
2022/02/22 01:01:23;;;;;;;6.70;1.77;;;;;;;2.74;100.00;99645.19;5019652;28;20702;-74
2022/02/22 01:03:50;;;;;;;5.40;1.63;;;;;;;2.73;100.00;99643.50;5021632;28;20188;-74
2022/02/22 01:06:16;;;;;;;9.87;1.80;;;;;;;2.72;100.00;99654.66;5018863;28;20203;-74
2022/02/22 01:08:43;;;;;;;7.23;2.43;;;;;;;2.75;100.00;99657.22;5020685;28;20202;-74
2022/02/22 01:11:09;;;;;;;4.17;1.40;;;;;;;2.78;100.00;99664.03;5022403;28;20312;-75
2022/02/22 01:13:36;;;;;;;5.60;1.40;;;;;;;2.78;100.00;99670.06;5021462;28;20589;-75
2022/02/22 01:16:04;;;;;;;6.57;1.80;;;;;;;2.79;100.00;99673.47;5015505;28;20207;-74
2022/02/22 01:18:31;;;;;;;7.07;1.97;;;;;;;2.80;100.00;99681.19;5022551;28;20200;-73
2022/02/22 01:20:58;;;;;;;5.67;1.63;;;;;;;2.79;100.00;99682.03;5017580;28;20273;-77
2022/02/22 01:23:24;;;;;;;4.17;1.90;;;;;;;2.78;100.00;99679.47;5020624;28;20877;-74
2022/02/22 01:25:51;;;;;;;7.63;1.80;;;;;;;2.77;100.00;99688.09;5020267;28;20200;-76
2022/02/22 01:28:18;;;;;;;7.53;2.07;;;;;;;2.77;100.00;99690.66;5024535;28;20199;-74
2022/02/22 01:30:44;;;;;;;5.33;1.80;;;;;;;2.78;100.00;99682.06;5021977;28;20700;-75
2022/02/22 01:33:12;;;;;;;6.60;2.00;;;;;;;2.77;100.00;99685.53;5027935;28;20224;-74
2022/02/22 01:35:38;;;;;;;5.43;2.03;;;;;;;2.75;100.00;99692.41;5018449;28;20283;-75
2022/02/22 01:38:05;;;;;;;5.37;1.80;;;;;;;2.76;100.00;99687.25;5028488;28;20207;-74
2022/02/22 01:40:31;;;;;;;4.70;2.17;;;;;;;2.77;100.00;99700.97;5023726;28;20227;-74
2022/02/22 01:42:59;;;;;;;7.40;2.03;;;;;;;2.77;100.00;99695.81;5022355;28;20557;-74
2022/02/22 01:45:26;;;;;;;5.67;1.90;;;;;;;2.78;100.00;99695.81;5024941;28;20203;-73
2022/02/22 01:47:52;;;;;;;7.23;2.40;;;;;;;2.80;100.00;99703.53;5026263;28;20557;-74
2022/02/22 01:50:20;;;;;;;8.23;2.20;;;;;;;2.79;100.00;99697.50;5026723;28;20708;-74
2022/02/22 01:52:46;;;;;;;6.00;2.33;;;;;;;2.79;100.00;99704.38;5020757;28;20224;-73
2022/02/22 01:55:12;;;;;;;5.23;1.90;;;;;;;2.79;100.00;99701.78;5017886;28;20207;-74
2022/02/22 01:57:40;;;;;;;4.63;2.40;;;;;;;2.78;100.00;99702.66;5024873;28;20207;-74
2022/02/22 02:00:10;;;;;;;4.73;2.00;;;;;;;2.77;100.00;99709.53;5020979;28;20224;-74
2022/02/22 02:02:40;;;;;;;6.43;1.77;;;;;;;2.78;100.00;99713.81;5019675;28;20196;-73
2022/02/22 02:05:08;;;;;;;4.90;1.87;;;;;;;2.77;100.00;99717.25;5021268;28;20216;-73
2022/02/22 02:07:36;;;;;;;5.70;1.90;;;;;;;2.78;100.00;99720.66;5018972;28;20226;-74
2022/02/22 02:10:03;;;;;;;6.80;1.87;;;;;;;2.79;100.00;99728.38;5037712;28;20216;-73
2022/02/22 02:12:35;;;;;;;9.43;2.37;;;;;;;2.81;100.00;99733.53;5019619;28;20291;-73
2022/02/22 02:15:02;;;;;;;5.57;1.73;;;;;;;2.80;100.00;99727.53;5020056;28;20196;-73
2022/02/22 02:17:28;;;;;;;6.70;2.20;;;;;;;2.83;100.00;99726.63;5026606;28;20708;-74
2022/02/22 02:19:55;;;;;;;4.80;2.00;;;;;;;2.86;100.00;99741.22;5017152;28;21914;-73
2022/02/22 02:22:22;;;;;;;3.73;1.77;;;;;;;2.87;100.00;99738.63;5021747;28;20199;-73
2022/02/22 02:24:49;;;;;;;8.60;2.53;;;;;;;2.91;100.00;99735.16;5021901;28;20200;-74
2022/02/22 02:27:15;;;;;;;10.07;2.43;;;;;;;2.97;100.00;99744.53;5023160;28;20201;-74
2022/02/22 02:29:44;;;;;;;4.27;1.97;;;;;;;3.00;100.00;99744.53;5020470;28;20200;-74
2022/02/22 02:32:11;;;;;;;5.87;1.87;;;;;;;3.05;100.00;99747.91;5021607;28;20262;-74
2022/02/22 02:34:37;;;;;;;9.63;2.10;;;;;;;3.09;100.00;99754.72;5024562;28;20210;-78
2022/02/22 02:37:05;;;;;;;4.77;1.87;;;;;;;3.07;100.00;99745.31;5018935;28;20264;-74
2022/02/22 02:39:33;;;;;;;3.97;1.70;;;;;;;3.09;100.00;99753.88;5021302;28;20203;-74
2022/02/22 02:42:01;;;;;;;6.03;1.90;;;;;;;3.07;100.00;99756.47;5020150;28;20705;-77
2022/02/22 02:44:28;;;;;;;6.43;1.87;;;;;;;3.10;100.00;99760.75;5023382;28;20247;-74
2022/02/22 02:46:55;;;;;;;10.53;2.93;;;;;;;3.15;100.00;99764.13;5023897;28;20207;-75
2022/02/22 02:49:21;;;;;;;2.63;1.80;;;;;;;3.17;100.00;99764.97;5020218;28;20201;-74
2022/02/22 02:51:48;;;;;;;6.13;2.27;;;;;;;3.18;100.00;99771.81;5020331;28;20224;-75
2022/02/22 02:54:16;;;;;;;4.73;1.87;;;;;;;3.21;100.00;99777.81;5020333;28;20208;-75
2022/02/22 02:56:43;;;;;;;7.50;1.60;;;;;;;3.21;100.00;99774.38;5022095;28;20202;-73
2022/02/22 02:59:11;;;;;;;6.43;2.00;;;;;;;3.20;100.00;99791.56;5017969;28;20581;-74
2022/02/22 03:01:41;;;;;;;5.47;1.40;;;;;;;3.18;100.00;99782.13;5027647;28;20218;-74
2022/02/22 03:04:07;;;;;;;6.33;1.70;;;;;;;3.17;100.00;99786.44;5023975;28;20205;-74
2022/02/22 03:06:34;;;;;;;5.90;1.90;;;;;;;3.16;100.00;99786.44;5028056;28;20208;-74
2022/02/22 03:09:00;;;;;;;6.30;1.77;;;;;;;3.18;100.00;99784.69;5024154;28;20211;-74
2022/02/22 03:11:27;;;;;;;4.57;1.30;;;;;;;3.18;100.00;99792.44;5022334;28;20354;-74
2022/02/22 03:13:55;;;;;;;5.27;1.60;;;;;;;3.16;100.00;99794.16;5018083;28;20234;-74
2022/02/22 03:16:22;;;;;;;3.63;1.10;;;;;;;3.17;100.00;99795.91;5025193;28;20204;-76
2022/02/22 03:18:48;;;;;;;3.73;1.30;;;;;;;3.20;100.00;99812.19;5021775;28;20191;-76
2022/02/22 03:21:14;;;;;;;4.80;1.23;;;;;;;3.22;100.00;99815.59;5017232;28;20315;-74
2022/02/22 03:23:41;;;;;;;8.17;1.40;;;;;;;3.24;100.00;99813.00;5021984;28;20215;-75
2022/02/22 03:26:08;;;;;;;5.90;1.63;;;;;;;3.27;100.00;99817.25;5020579;28;20278;-74
2022/02/22 03:28:35;;;;;;;7.73;1.50;;;;;;;3.28;100.00;99818.97;5024728;28;20680;-75
2022/02/22 03:31:03;;;;;;;6.60;1.50;;;;;;;3.27;100.00;99825.84;5020127;28;20223;-74
2022/02/22 03:33:30;;;;;;;3.23;1.20;;;;;;;3.23;100.00;99827.59;5020899;28;20204;-74
2022/02/22 03:35:57;;;;;;;11.43;1.90;;;;;;;3.20;100.00;99827.63;5023659;28;20601;-76
2022/02/22 03:38:23;;;;;;;8.57;1.53;;;;;;;3.20;100.00;99837.94;5024788;28;20196;-75
2022/02/22 03:40:50;;;;;;;3.47;1.33;;;;;;;3.18;100.00;99839.69;5019091;28;20701;-75
2022/02/22 03:43:16;;;;;;;3.03;1.20;;;;;;;3.17;100.00;99830.22;5025183;28;20568;-74
2022/02/22 03:45:43;;;;;;;4.50;1.30;;;;;;;3.16;100.00;99841.38;5021799;28;20205;-77
2022/02/22 03:48:11;;;;;;;4.33;1.40;;;;;;;3.16;100.00;99846.53;5020829;28;20643;-76
2022/02/22 03:50:37;;;;;;;5.50;1.43;;;;;;;3.17;100.00;99856.00;5015037;28;20228;-73
2022/02/22 03:53:04;;;;;;;4.83;1.50;;;;;;;3.21;100.00;99862.81;5024914;28;20216;-72
2022/02/22 03:55:30;;;;;;;5.13;1.70;;;;;;;3.20;100.00;99855.97;5023643;28;20204;-74
2022/02/22 03:57:57;;;;;;;7.00;1.60;;;;;;;3.21;100.00;99856.81;5021008;28;20192;-74
2022/02/22 04:00:25;;;;;;;3.27;1.63;;;;;;;3.23;100.00;99865.38;5017867;28;21099;-73
2022/02/22 04:02:51;;;;;;;6.40;1.60;;;;;;;3.22;100.00;99859.38;5025649;28;20188;-73
2022/02/22 04:05:21;;;;;;;5.83;1.93;;;;;;;3.20;100.00;99863.69;5022150;28;20201;-74
2022/02/22 04:07:48;;;;;;;5.17;1.40;;;;;;;3.22;100.00;99868.84;5022903;28;20610;-72
2022/02/22 04:10:15;;;;;;;4.30;1.73;;;;;;;3.20;100.00;99875.72;5020626;28;20224;-73
2022/02/22 04:12:42;;;;;;;5.27;1.60;;;;;;;3.21;100.00;99875.69;5021689;28;20199;-74
2022/02/22 04:15:10;;;;;;;5.83;1.53;;;;;;;3.19;100.00;99885.16;5021185;28;20210;-74
2022/02/22 04:17:37;;;;;;;2.93;1.50;;;;;;;3.18;100.00;99877.44;5022989;28;20705;-74
2022/02/22 04:20:04;;;;;;;6.13;1.27;;;;;;;3.20;100.00;99888.59;5019441;28;20224;-75
2022/02/22 04:22:32;;;;;;;6.17;1.37;;;;;;;3.19;100.00;99892.91;5020302;28;20254;-75
2022/02/22 04:24:59;;;;;;;2.97;1.50;;;;;;;3.18;100.00;99886.06;5020743;28;20265;-73
2022/02/22 04:27:25;;;;;;;3.87;1.60;;;;;;;3.19;100.00;99894.63;5022934;28;20649;-74
2022/02/22 04:29:52;;;;;;;7.07;1.80;;;;;;;3.20;100.00;99904.03;5024363;28;20203;-74
2022/02/22 04:32:18;;;;;;;3.37;1.50;;;;;;;3.19;100.00;99900.63;5020393;28;20279;-73
2022/02/22 04:34:44;;;;;;;6.70;1.80;;;;;;;3.19;100.00;99910.94;5018776;28;20225;-74
2022/02/22 04:37:15;;;;;;;5.37;1.27;;;;;;;3.19;100.00;99904.94;5015897;28;20210;-74
2022/02/22 04:39:43;;;;;;;5.90;1.27;;;;;;;3.19;100.00;99904.94;5019898;28;20209;-72
2022/02/22 04:42:09;;;;;;;7.23;1.43;;;;;;;3.22;100.00;99923.78;5025242;28;20768;-74
2022/02/22 04:44:35;;;;;;;6.53;1.20;;;;;;;3.20;100.00;99925.53;5022340;28;20228;-74
2022/02/22 04:47:02;;;;;;;5.07;1.33;;;;;;;3.20;100.00;99930.69;5022542;28;20211;-74
2022/02/22 04:49:29;;;;;;;4.67;2.30;;;;;;;3.16;100.00;99935.84;5022837;28;20201;-75
2022/02/22 04:51:55;;;;;;;5.50;1.47;;;;;;;3.15;100.00;99949.59;5026990;28;20757;-73
2022/02/22 04:54:21;;;;;;;2.07;1.07;;;;;;;3.10;100.00;99952.22;5022251;28;20216;-72
2022/02/22 04:56:49;;;;;;;8.03;1.60;;;;;;;3.07;100.00;99947.06;5030607;28;20203;-73
2022/02/22 04:59:15;;;;;;;4.67;1.47;;;;;;;3.08;100.00;99953.94;5024494;28;20196;-72
2022/02/22 05:01:42;;;;;;;2.87;1.27;;;;;;;3.06;100.00;99960.84;5030181;28;20216;-74
2022/02/22 05:04:08;;;;;;;3.67;1.23;;;;;;;3.04;100.00;99970.25;5024321;28;20205;-73
2022/02/22 05:06:35;;;;;;;6.43;1.20;;;;;;;3.06;100.00;99965.09;5023563;28;20219;-74
2022/02/22 05:09:01;;;;;;;8.47;1.80;;;;;;;3.08;100.00;99973.69;5022414;28;20207;-74
2022/02/22 05:11:28;;;;;;;7.60;1.57;;;;;;;3.10;100.00;99985.69;5021805;28;20233;-74
2022/02/22 05:13:56;;;;;;;5.07;1.43;;;;;;;3.13;100.00;99983.13;5020764;28;20235;-74
2022/02/22 05:16:22;;;;;;;10.27;1.30;;;;;;;3.14;100.00;99987.38;5018851;28;20357;-73
2022/02/22 05:18:49;;;;;;;9.07;1.80;;;;;;;3.12;100.00;99996.84;5020759;28;20199;-74
2022/02/22 05:21:15;;;;;;;6.87;1.50;;;;;;;3.10;100.00;99996.00;5023971;28;20221;-75
2022/02/22 05:23:42;;;;;;;7.20;1.50;;;;;;;3.10;100.00;100013.19;5019430;28;20842;-74
2022/02/22 05:26:09;;;;;;;7.00;2.07;;;;;;;3.11;100.00;100004.59;5022567;28;20205;-74
2022/02/22 05:28:35;;;;;;;6.70;1.90;;;;;;;3.09;100.00;100029.50;5019346;28;20204;-74
2022/02/22 05:31:03;;;;;;;13.93;2.27;;;;;;;3.13;100.00;100033.75;5016136;28;20218;-74
2022/02/22 05:33:30;;;;;;;5.37;1.53;;;;;;;3.08;100.00;100040.66;5018295;28;20216;-74
2022/02/22 05:35:56;;;;;;;12.37;2.07;;;;;;;3.11;100.00;100051.78;5014867;28;20332;-73
2022/02/22 05:38:22;;;;;;;12.47;2.37;;;;;;;3.12;100.00;100048.38;5018430;28;20212;-74
2022/02/22 05:40:49;;;;;;;5.93;1.37;;;;;;;3.11;100.00;100054.38;5024814;28;20216;-75
2022/02/22 05:43:15;;;;;;;11.70;2.13;;;;;;;3.11;100.00;100066.41;5017599;28;20287;-76
2022/02/22 05:45:42;;;;;;;13.93;2.70;;;;;;;3.09;100.00;100076.72;5014490;28;20868;-75
2022/02/22 05:48:10;;;;;;;10.50;2.00;;;;;;;3.13;100.00;100085.28;5017144;28;20605;-74
2022/02/22 05:50:38;;;;;;;16.57;2.63;;;;;;;3.14;100.00;100089.59;5014093;28;20231;-77
2022/02/22 05:53:04;;;;;;;13.23;2.37;;;;;;;3.16;100.00;100105.88;5015864;28;20575;-76
2022/02/22 05:55:31;;;;;;;11.43;1.87;;;;;;;3.12;100.00;100117.06;5019223;28;20589;-74
2022/02/22 05:57:57;;;;;;;11.77;2.70;;;;;;;3.12;99.12;100132.53;5019790;28;20215;-74
2022/02/22 06:00:24;;;;;;;6.97;1.60;;;;;;;3.14;99.72;100129.06;5017045;28;20220;-73
2022/02/22 06:02:50;;;;;;;9.13;2.30;;;;;;;3.12;99.09;100140.25;5008360;28;20193;-73
2022/02/22 06:05:18;;;;;;;11.40;2.13;;;;;;;3.12;97.44;100138.53;5011179;28;20205;-74
2022/02/22 06:07:44;;;;;;;11.00;2.47;;;;;;;3.11;97.74;100138.53;5018534;28;20204;-74
2022/02/22 06:10:14;;;;;;;14.03;2.30;;;;;;;3.14;97.19;100156.56;5021622;28;20641;-74
2022/02/22 06:12:40;;;;;;;8.70;1.63;;;;;;;3.11;96.37;100161.72;5021297;28;20200;-73
2022/02/22 06:15:07;;;;;;;9.37;1.87;;;;;;;3.11;96.17;100165.13;5022266;28;20224;-74
2022/02/22 06:17:39;;;;;;;10.17;2.00;;;;;;;3.09;95.39;100190.06;5024927;28;20199;-73
2022/02/22 06:20:08;;;;;;;14.30;2.73;;;;;;;3.06;96.39;100187.50;5024326;28;20259;-74
2022/02/22 06:22:36;;;;;;;12.00;2.23;;;;;;;2.99;97.43;100184.09;5038064;28;20819;-74
2022/02/22 06:25:03;;;;;;;12.17;3.47;;;;;;;2.89;97.32;100190.09;5023178;28;20202;-73
2022/02/22 06:27:30;;;;;;;7.57;1.93;;;;;;;2.81;96.50;100194.41;5022984;28;20208;-75
2022/02/22 06:29:56;;;;;;;12.83;2.07;;;;;;;2.79;96.32;100201.28;5025732;28;20333;-74
2022/02/22 06:32:22;;;;;;;16.47;2.30;;;;;;;2.81;96.68;100209.84;5022134;28;20209;-74
2022/02/22 06:34:49;;;;;;;8.73;2.20;;;;;;;2.77;96.99;100218.44;5019080;28;20220;-75
2022/02/22 06:37:15;;;;;;;11.03;2.00;;;;;;;2.69;98.54;100220.16;5021445;28;20662;-73
2022/02/22 06:39:43;;;;;;;11.73;2.00;;;;;;;2.62;97.88;100214.16;5023330;28;20207;-73
2022/02/22 06:42:09;;;;;;;10.17;2.00;;;;;;;2.55;98.46;100220.16;5018819;28;20203;-73
2022/02/22 06:44:36;;;;;;;11.80;2.07;;;;;;;2.50;98.79;100224.44;5021401;28;20203;-73
2022/02/22 06:47:03;;;;;;;9.73;2.37;;;;;;;2.40;99.58;100223.59;5022094;28;20204;-74
2022/02/22 06:49:29;;;;;;;12.40;1.93;;;;;;;2.37;99.54;100239.03;5018998;28;20219;-73
2022/02/22 06:51:56;;;;;;;11.10;2.87;;;;;;;2.34;99.96;100241.56;5017532;28;20247;-74
2022/02/22 06:54:22;;;;;;;13.60;2.30;;;;;;;2.38;98.58;100251.03;5021553;28;20592;-74
2022/02/22 06:56:50;;;;;;;11.43;2.20;;;;;;;2.44;100.00;100253.59;5022878;28;20195;-74
2022/02/22 06:59:18;;;;;;;7.27;2.03;;;;;;;2.58;100.00;100263.91;5024981;28;20200;-75
2022/02/22 07:01:44;;;;;;;10.83;2.20;;;;;;;2.58;100.00;100258.78;5021160;28;20216;-75
2022/02/22 07:04:11;;;;;;;12.83;2.50;;;;;;;2.50;100.00;100265.63;5024016;28;20196;-74
2022/02/22 07:06:37;;;;;;;11.57;2.10;;;;;;;2.45;100.00;100271.63;5021765;28;20200;-75
2022/02/22 07:09:04;;;;;;;11.83;2.50;;;;;;;2.38;100.00;100271.63;5029079;28;20240;-73
2022/02/22 07:11:31;;;;;;;11.50;2.63;;;;;;;2.40;100.00;100269.91;5022361;28;20219;-74
2022/02/22 07:13:57;;;;;;;13.07;2.70;;;;;;;2.41;100.00;100275.06;5027179;28;20204;-74
2022/02/22 07:16:25;;;;;;;15.10;2.63;;;;;;;2.53;100.00;100270.78;5024055;28;20216;-74
2022/02/22 07:18:52;;;;;;;17.57;2.30;;;;;;;2.69;99.60;100279.38;5019603;28;20284;-73
2022/02/22 07:21:18;;;;;;;11.87;2.77;;;;;;;2.72;98.25;100272.50;5019163;28;20256;-75
2022/02/22 07:23:45;;;;;;;10.67;2.60;;;;;;;2.68;97.92;100288.81;5021545;28;20226;-74
2022/02/22 07:26:11;;;;;;;20.70;3.17;;;;;;;2.65;98.71;100294.81;5016275;28;20208;-74
2022/02/22 07:28:37;;;;;;;10.70;2.47;;;;;;;2.71;97.85;100293.09;5020642;28;20250;-74
2022/02/22 07:31:06;;;;;;;13.53;2.33;;;;;;;2.82;98.49;100297.41;5020304;28;20226;-76
2022/02/22 07:33:34;;;;;;;13.83;2.93;;;;;;;2.96;98.44;100309.44;5025699;28;20200;-74
2022/02/22 07:36:01;;;;;;;16.30;2.53;;;;;;;3.02;96.81;100324.88;5022040;28;20749;-74
2022/02/22 07:38:30;;;;;;;9.53;2.10;;;;;;;3.05;96.20;100330.03;5020798;28;20589;-73
2022/02/22 07:40:56;;;;;;;18.40;3.83;;;;;;;3.12;96.84;100347.19;5025903;28;20220;-75
2022/02/22 07:43:23;;;;;;;14.83;2.57;;;;;;;3.21;97.44;100336.03;5022083;28;20197;-74
2022/02/22 07:45:50;;;;;;;12.50;1.87;;;;;;;3.27;97.76;100341.16;5023646;28;20191;-72
2022/02/22 07:48:16;;;;;;;12.87;2.90;;;;;;;3.33;97.44;100350.63;5016954;28;20705;-74
2022/02/22 07:50:44;;;;;;;8.30;2.63;;;;;;;3.38;99.09;100351.50;5021761;28;20219;-72
2022/02/22 07:53:10;;;;;;;9.70;2.47;;;;;;;3.38;98.47;100352.34;5023260;28;20208;-74
2022/02/22 07:55:37;;;;;;;19.23;2.70;;;;;;;3.41;99.61;100347.19;5022477;28;20720;-74
2022/02/22 07:58:04;;;;;;;14.00;2.47;;;;;;;3.44;99.45;100350.63;5018213;28;20227;-74
2022/02/22 08:00:30;;;;;;;11.30;2.60;;;;;;;3.43;99.11;100360.09;5027026;28;20211;-74
2022/02/22 08:02:57;;;;;;;12.23;2.40;;;;;;;3.44;99.23;100374.66;5012759;28;20200;-74
2022/02/22 08:05:24;;;;;;;9.43;2.50;;;;;;;3.42;98.64;100373.81;5024835;28;20379;-74
2022/02/22 08:07:52;;;;;;;11.60;2.40;;;;;;;3.47;99.15;100379.84;5021820;28;20214;-74
2022/02/22 08:10:19;;;;;;;10.23;2.07;;;;;;;3.55;97.96;100378.13;5021746;28;20236;-75
2022/02/22 08:12:46;;;;;;;9.00;2.30;;;;;;;3.59;97.46;100382.41;5018288;28;20203;-74
2022/02/22 08:15:12;;;;;;;14.70;2.27;;;;;;;3.67;97.92;100384.09;5022625;28;20211;-74
2022/02/22 08:17:42;;;;;;;9.23;2.53;;;;;;;3.66;96.17;100393.56;5020544;28;20661;-73
2022/02/22 08:20:10;;;;;;;12.70;3.47;;;;;;;3.64;95.78;100403.03;5024353;28;20255;-74
2022/02/22 08:22:37;;;;;;;12.87;2.73;;;;;;;3.64;95.33;100405.59;5032849;28;20569;-74
2022/02/22 08:25:06;;;;;;;13.53;3.00;;;;;;;3.68;96.21;100415.03;5022977;28;20227;-74
2022/02/22 08:27:35;;;;;;;10.00;2.27;;;;;;;3.69;96.55;100403.00;5018737;28;20202;-75
2022/02/22 08:30:01;;;;;;;15.80;2.40;;;;;;;3.65;95.10;100414.19;5019922;28;20277;-73
2022/02/22 08:32:28;;;;;;;11.07;2.43;;;;;;;3.70;95.46;100415.03;5015457;28;20535;-74
2022/02/22 08:34:54;;;;;;;9.70;2.33;;;;;;;3.78;95.76;100416.75;5026240;28;20232;-74
2022/02/22 08:37:21;;;;;;;9.53;2.10;;;;;;;3.76;94.90;100426.22;5025803;28;20203;-74
2022/02/22 08:39:47;;;;;;;11.13;2.17;;;;;;;3.83;95.14;100439.94;5026232;28;20210;-74
2022/02/22 08:42:15;;;;;;;9.30;2.50;;;;;;;3.85;94.10;100439.94;5020839;28;20290;-72
2022/02/22 08:44:41;;;;;;;14.40;2.27;;;;;;;3.86;93.73;100447.69;5027419;28;20262;-74
2022/02/22 08:47:08;;;;;;;10.27;2.23;;;;;;;3.87;94.19;100436.50;5018937;28;20587;-74
2022/02/22 08:49:36;;;;;;;12.57;2.03;;;;;;;3.77;93.31;100450.28;5012710;28;20681;-74
2022/02/22 08:52:03;;;;;;;16.87;2.40;;;;;;;3.77;93.92;100442.53;5013714;28;20200;-72
2022/02/22 08:54:29;;;;;;;9.43;2.27;;;;;;;3.74;94.08;100445.13;5018299;28;20714;-73
2022/02/22 08:56:56;;;;;;;9.13;2.17;;;;;;;3.78;94.30;100439.97;5013426;28;20384;-74
2022/02/22 08:59:24;;;;;;;10.73;2.43;;;;;;;3.82;93.77;100440.81;5021605;28;20208;-77
2022/02/22 09:01:50;;;;;;;14.40;2.37;;;;;;;3.88;94.82;100445.94;5018589;28;20212;-74
2022/02/22 09:04:17;;;;;;;13.37;3.07;;;;;;;3.89;92.91;100457.16;5021891;28;20203;-76
2022/02/22 09:06:43;;;;;;;10.60;2.07;;;;;;;3.93;93.64;100456.28;5014877;28;20215;-74
2022/02/22 09:09:10;;;;;;;13.30;2.60;;;;;;;3.93;93.80;100470.03;5021052;28;20587;-77
2022/02/22 09:11:36;;;;;;;12.97;2.90;;;;;;;3.88;92.30;100471.75;5017680;28;20230;-74
2022/02/22 09:14:03;;;;;;;14.80;2.33;;;;;;;3.93;93.36;100471.75;5013408;28;20204;-75
2022/02/22 09:16:30;;;;;;;11.00;1.83;;;;;;;4.02;94.32;100474.31;5018454;28;20224;-77
2022/02/22 09:18:57;;;;;;;12.93;2.37;;;;;;;4.08;94.08;100483.75;5019028;28;20199;-75
2022/02/22 09:21:23;;;;;;;8.83;2.00;;;;;;;4.13;93.73;100477.75;5019680;28;20230;-74
2022/02/22 09:23:49;;;;;;;9.30;1.90;;;;;;;4.16;93.26;100487.19;5020856;28;20204;-74
2022/02/22 09:26:16;;;;;;;16.00;2.33;;;;;;;4.21;93.74;100497.50;5017418;28;20625;-76
2022/02/22 09:28:45;;;;;;;13.57;2.40;;;;;;;4.19;92.58;100507.84;5015948;28;20211;-76
2022/02/22 09:31:11;;;;;;;11.77;2.70;;;;;;;4.18;93.52;100504.38;5019765;28;20729;-78
2022/02/22 09:33:39;;;;;;;16.93;3.83;;;;;;;4.24;93.43;100493.22;5020001;28;20211;-74
2022/02/22 09:36:08;;;;;;;14.23;5.37;;;;;;;4.33;92.84;100498.34;5018313;28;20236;-76
2022/02/22 09:38:34;;;;;;;16.10;5.17;;;;;;;4.39;93.11;100491.44;5017573;28;20197;-74
2022/02/22 09:41:01;;;;;;;15.03;5.10;;;;;;;4.51;93.01;100493.97;5022535;28;20658;-75
2022/02/22 09:43:27;;;;;;;10.00;3.17;;;;;;;4.54;92.30;100500.00;5020654;28;20206;-74
2022/02/22 09:45:54;;;;;;;12.70;3.20;;;;;;;4.41;91.53;100511.22;5018288;28;20478;-74
2022/02/22 09:48:21;;;;;;;16.30;2.93;;;;;;;4.46;91.18;100509.47;5018245;28;20208;-74
2022/02/22 09:50:49;;;;;;;16.73;2.73;;;;;;;4.41;91.20;100511.22;5022563;28;20212;-73
2022/02/22 09:53:15;;;;;;;12.47;2.67;;;;;;;4.35;90.59;100504.34;5020992;28;20212;-74
2022/02/22 09:55:42;;;;;;;35.60;10.37;;;;;;;4.33;90.41;100515.56;5027352;28;20219;-74
2022/02/22 09:58:08;;;;;;;13.60;3.27;;;;;;;4.34;91.96;100512.09;5019977;28;20216;-73
2022/02/22 10:00:35;;;;;;;14.90;4.03;;;;;;;4.33;91.59;100512.97;5024964;28;20819;-74
2022/02/22 10:03:02;;;;;;;18.57;4.23;;;;;;;4.41;90.54;100521.53;5024181;28;20867;-74
2022/02/22 10:05:29;;;;;;;14.57;3.53;;;;;;;4.51;91.46;100525.81;5026658;28;20192;-74
2022/02/22 10:07:58;;;;;;;13.53;4.50;;;;;;;4.51;92.38;100522.38;5020256;28;20206;-75
2022/02/22 10:10:37;;;;;;;10.40;2.63;;;;;;;4.53;91.25;100536.16;5026103;28;20227;-74
2022/02/22 10:13:04;;;;;;;16.67;7.77;;;;;;;4.64;93.34;100523.19;5022443;28;20208;-74
2022/02/22 10:15:38;;;;;;;14.90;2.93;;;;;;;4.82;93.92;100533.47;5022624;28;20220;-74
2022/02/22 10:18:04;;;;;;;11.07;2.53;;;;;;;4.68;92.58;100532.69;5022344;28;20208;-74
2022/02/22 10:20:31;;;;;;;8.57;2.40;;;;;;;4.46;94.67;100537.88;5027313;28;20223;-74
2022/02/22 10:23:00;;;;;;;16.50;3.13;;;;;;;4.33;95.58;100541.38;5025906;28;20207;-74
2022/02/22 10:25:26;;;;;;;11.73;2.57;;;;;;;4.29;95.21;100545.69;5023722;28;20204;-74
2022/02/22 10:27:55;;;;;;;9.70;2.13;;;;;;;4.47;95.13;100556.84;5019329;28;20215;-73
2022/02/22 10:30:38;;;;;;;7.93;2.17;;;;;;;4.64;94.47;100552.47;5021704;28;20219;-73
2022/02/22 10:33:12;;;;;;;9.40;2.63;;;;;;;4.65;94.13;100551.59;5022984;28;20633;-74
2022/02/22 10:35:39;;;;;;;8.27;2.30;;;;;;;4.72;93.42;100561.06;5022207;28;20234;-74
2022/02/22 10:38:15;;;;;;;11.07;2.37;;;;;;;4.84;91.64;100557.56;5020432;28;20238;-72
2022/02/22 10:40:43;;;;;;;9.80;2.57;;;;;;;4.80;90.35;100563.63;5021361;28;20565;-74
2022/02/22 10:43:20;;;;;;;10.63;2.50;;;;;;;4.68;90.23;100558.50;5022901;28;20199;-74
2022/02/22 10:45:48;;;;;;;9.67;1.83;;;;;;;4.62;90.62;100564.53;5024242;28;20203;-74
2022/02/22 10:48:28;;;;;;;12.40;2.30;;;;;;;4.57;87.47;100565.41;5019931;28;20196;-73
2022/02/22 10:50:55;;;;;;;10.60;2.10;;;;;;;4.71;87.87;100569.69;5021102;28;20231;-72
2022/02/22 10:53:29;;;;;;;7.53;1.87;;;;;;;4.92;86.34;100579.09;5021833;28;20203;-73
2022/02/22 10:55:56;;;;;;;13.00;2.00;;;;;;;5.13;85.15;100577.25;5015961;28;20780;-75
2022/02/22 10:58:24;;;;;;;6.70;2.13;;;;;;;5.28;81.58;100582.38;5020019;28;20196;-73
2022/02/22 11:00:50;;;;;;;8.37;1.80;;;;;;;5.15;79.21;100585.88;5014558;28;20818;-76
2022/02/22 11:03:17;;;;;;;9.97;2.13;;;;;;;5.20;79.34;100596.19;5020686;28;20204;-74
2022/02/22 11:05:43;;;;;;;9.23;1.60;;;;;;;5.18;76.04;100590.19;5017161;28;20196;-74
2022/02/22 11:08:10;;;;;;;9.10;2.30;;;;;;;5.13;77.13;100591.03;5018696;28;20693;-73
2022/02/22 11:10:43;;;;;;;8.10;1.57;;;;;;;5.04;77.12;100601.41;5018948;28;20219;-73
2022/02/22 11:13:10;;;;;;;8.50;1.67;;;;;;;4.91;77.39;100604.94;5024158;28;20204;-75
2022/02/22 11:15:39;;;;;;;7.23;2.20;;;;;;;4.85;76.84;100615.25;5014325;28;20216;-74
2022/02/22 11:18:17;;;;;;;10.33;2.87;;;;;;;4.90;78.14;100601.47;5018994;28;20208;-73
2022/02/22 11:20:44;;;;;;;5.93;2.10;;;;;;;4.92;77.80;100606.63;5018013;28;20234;-73
2022/02/22 11:23:15;;;;;;;9.13;1.90;;;;;;;4.86;76.91;100627.34;5016490;28;20208;-73
2022/02/22 11:25:46;;;;;;;6.53;1.73;;;;;;;4.84;76.79;100611.84;5020390;28;20204;-74
2022/02/22 11:28:13;;;;;;;13.03;2.30;;;;;;;4.91;76.77;100621.28;5018623;28;20203;-73