Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:05;;;;;;;39.10;15.40;;;11.40;99.90;;;;;;5030258;28;20068;-48
2023/04/29 00:03:31;;;;;;;33.50;15.10;;;11.30;99.90;;;;;;5029997;28;20044;-48
2023/04/29 00:06:00;;;;;;;32.87;14.43;;;11.20;99.90;;;;;;5030186;28;20033;-47
2023/04/29 00:08:27;;;;;;;34.78;15.15;;;11.20;99.90;;;;;;5030254;28;20301;-47
2023/04/29 00:10:53;;;;;;;37.53;15.77;;;11.10;99.90;;;;;;5030420;28;20029;-46
2023/04/29 00:13:18;;;;;;;36.27;14.90;;;11.10;99.90;;;;;;5030250;28;20025;-47
2023/04/29 00:15:44;;;;;;;37.27;15.63;;;11.10;99.90;;;;;;5030253;28;20422;-46
2023/04/29 00:18:10;;;;;;;43.80;16.13;;;11.00;99.90;;;;;;5030027;28;20116;-46
2023/04/29 00:20:37;;;;;;;38.00;15.10;;;11.00;99.90;;;;;;5030043;28;20037;-47
2023/04/29 00:23:03;;;;;;;43.97;17.10;;;10.90;99.90;;;;;;5030071;28;20091;-46
2023/04/29 00:25:29;;;;;;;42.80;17.10;;;10.90;99.90;;;;;;5030127;28;20030;-46
2023/04/29 00:27:55;;;;;;;44.40;17.17;;;10.80;99.90;;;;;;5029949;28;20030;-48
2023/04/29 00:30:21;;;;;;;37.27;15.97;;;10.80;99.90;;;;;;5030048;28;20021;-49
2023/04/29 00:32:46;;;;;;;38.53;15.43;;;10.80;99.90;;;;;;5015992;28;20033;-47
2023/04/29 00:35:12;;;;;;;41.37;16.33;;;10.70;99.90;;;;;;5033481;28;20041;-46
2023/04/29 00:37:38;;;;;;;41.47;16.60;;;10.70;99.90;;;;;;5033639;28;20041;-48
2023/04/29 00:40:05;;;;;;;49.67;18.03;;;10.70;99.90;;;;;;5033605;28;20026;-47
2023/04/29 00:42:33;;;;;;;45.90;17.77;;;10.70;99.90;;;;;;5033580;28;20030;-47
2023/04/29 00:44:59;;;;;;;51.15;18.38;;;10.70;99.90;;;;;;5015399;28;20559;-49
2023/04/29 00:47:25;;;;;;;46.83;17.93;;;10.80;99.90;;;;;;5015794;28;20037;-47
2023/04/29 00:49:51;;;;;;;47.30;18.23;;;10.70;99.90;;;;;;5033346;28;20033;-46
2023/04/29 00:52:17;;;;;;;52.00;18.67;;;10.70;99.90;;;;;;5033649;28;20033;-46
2023/04/29 00:54:43;;;;;;;55.50;20.10;;;10.60;99.90;;;;;;5033209;28;20061;-48
2023/04/29 00:57:09;;;;;;;59.13;21.37;;;10.60;99.90;;;;;;5033233;28;20613;-46
2023/04/29 00:59:36;;;;;;;54.33;21.20;;;10.60;99.90;;;;;;5033293;28;20108;-46
2023/04/29 01:02:03;;;;;;;58.83;19.83;;;10.50;99.90;;;;;;5033219;28;20053;-48
2023/04/29 01:04:31;;;;;;;55.87;20.00;;;10.50;99.90;;;;;;5032981;28;20597;-47
2023/04/29 01:07:11;;;;;;;59.72;19.92;;;10.50;99.90;;;;;;5015214;28;20029;-46
2023/04/29 01:10:05;;;;;;;62.20;19.67;;;10.50;99.90;;;;;;5015331;28;20375;-48
2023/04/29 01:12:53;;;;;;;55.47;20.07;;;10.40;99.90;;;;;;5015253;28;20034;-47
2023/04/29 01:15:36;;;;;;;55.27;18.07;;;10.40;99.90;;;;;;5015085;28;20448;-46
2023/04/29 01:18:14;;;;;;;57.63;20.40;;;10.40;99.90;;;;;;5015019;28;20549;-46
2023/04/29 01:20:43;;;;;;;60.00;20.63;;;10.30;99.90;;;;;;5032986;28;20033;-48
2023/04/29 01:23:09;;;;;;;58.80;19.90;;;10.30;99.90;;;;;;5033173;28;20026;-45
2023/04/29 01:25:37;;;;;;;57.20;19.50;;;10.30;99.90;;;;;;5014882;28;20029;-48
2023/04/29 01:28:49;;;;;;;68.67;21.37;;;10.20;99.90;;;;;;5014825;28;20031;-48
2023/04/29 01:31:31;;;;;;;63.17;20.57;;;10.20;99.90;;;;;;5032859;28;20025;-45
2023/04/29 01:34:21;;;;;;;58.00;19.13;;;10.10;99.90;;;;;;5014746;28;20033;-46
2023/04/29 01:37:08;;;;;;;54.37;19.87;;;10.20;99.90;;;;;;5014674;28;20211;-45
2023/04/29 01:39:47;;;;;;;57.50;20.17;;;10.20;99.90;;;;;;5014807;28;20022;-46
2023/04/29 01:42:19;;;;;;;55.87;18.97;;;10.20;99.90;;;;;;5014378;28;20038;-46
2023/04/29 01:44:47;;;;;;;58.10;20.13;;;10.20;99.90;;;;;;5014446;28;20076;-47
2023/04/29 01:47:14;;;;;;;52.88;18.70;;;10.20;99.90;;;;;;5014421;28;20036;-48
2023/04/29 01:49:45;;;;;;;59.03;20.20;;;10.20;99.90;;;;;;5014642;28;20413;-46
2023/04/29 01:52:12;;;;;;;59.07;19.80;;;10.10;99.90;;;;;;5014628;28;20030;-47
2023/04/29 01:54:39;;;;;;;57.03;18.87;;;10.10;99.90;;;;;;5014297;28;20037;-46
2023/04/29 01:57:05;;;;;;;65.07;19.53;;;10.00;99.90;;;;;;5014405;28;20090;-46
2023/04/29 01:59:48;;;;;;;62.30;20.97;;;10.00;99.90;;;;;;5014467;28;20033;-49
2023/04/29 02:02:37;;;;;;;62.00;20.40;;;10.00;99.90;;;;;;5021434;28;20080;-47
2023/04/29 02:05:23;;;;;;;63.47;20.37;;;9.90;99.90;;;;;;5031307;28;20045;-49
2023/04/29 02:07:54;;;;;;;63.60;20.57;;;9.80;99.90;;;;;;5014248;28;20028;-49
2023/04/29 02:10:20;;;;;;;64.03;20.57;;;9.90;99.90;;;;;;5014164;28;20029;-48
2023/04/29 02:12:48;;;;;;;61.40;20.90;;;9.90;99.90;;;;;;5014185;28;20029;-45
2023/04/29 02:15:15;;;;;;;62.17;19.83;;;9.80;99.90;;;;;;4997590;28;20079;-48
2023/04/29 02:17:41;;;;;;;64.97;20.20;;;9.90;99.90;;;;;;5013951;28;20033;-49
2023/04/29 02:20:07;;;;;;;50.00;17.03;;;9.80;99.90;;;;;;5014003;28;20037;-47
2023/04/29 02:22:33;;;;;;;51.03;16.80;;;9.90;99.90;;;;;;5014055;28;20108;-48
2023/04/29 02:24:58;;;;;;;49.60;16.83;;;9.90;99.90;;;;;;5013710;28;20160;-48
2023/04/29 02:27:25;;;;;;;47.33;18.03;;;9.90;99.90;;;;;;5031444;28;20029;-45
2023/04/29 02:29:51;;;;;;;51.67;16.53;;;9.80;99.90;;;;;;5013723;28;20025;-46
2023/04/29 02:32:18;;;;;;;45.90;16.27;;;9.80;99.90;;;;;;5013873;28;20037;-49
2023/04/29 02:34:45;;;;;;;47.97;17.20;;;9.80;99.90;;;;;;5013560;28;20509;-48
2023/04/29 02:37:10;;;;;;;45.57;16.23;;;9.80;99.90;;;;;;5031600;28;20033;-46
2023/04/29 02:39:36;;;;;;;44.90;15.20;;;9.70;99.90;;;;;;5013658;28;20497;-48
2023/04/29 02:42:02;;;;;;;39.90;14.67;;;9.70;99.90;;;;;;5031906;28;20323;-46
2023/04/29 02:44:29;;;;;;;41.40;15.47;;;9.80;99.90;;;;;;5030922;28;20132;-48
2023/04/29 02:46:56;;;;;;;40.43;14.60;;;9.80;99.90;;;;;;5031124;28;20060;-47
2023/04/29 02:49:22;;;;;;;42.83;14.17;;;9.80;99.90;;;;;;5013644;28;20036;-47
2023/04/29 02:51:48;;;;;;;39.57;14.47;;;9.90;99.90;;;;;;5013475;28;20025;-47
2023/04/29 02:54:15;;;;;;;38.23;13.80;;;9.80;99.90;;;;;;5012696;28;20064;-47
2023/04/29 02:56:42;;;;;;;36.97;13.83;;;9.70;99.90;;;;;;5013204;28;20025;-46
2023/04/29 02:59:08;;;;;;;30.20;11.60;;;9.80;99.90;;;;;;5030979;28;20028;-46
2023/04/29 03:01:34;;;;;;;35.47;13.17;;;9.70;99.90;;;;;;5013397;28;20112;-46
2023/04/29 03:04:00;;;;;;;33.87;12.63;;;9.70;99.90;;;;;;5012980;28;20087;-47
2023/04/29 03:06:26;;;;;;;37.27;13.07;;;9.70;99.90;;;;;;5013046;28;20029;-46
2023/04/29 03:08:52;;;;;;;31.77;12.83;;;9.70;99.90;;;;;;5013220;28;20445;-47
2023/04/29 03:11:19;;;;;;;30.63;12.50;;;9.70;99.90;;;;;;5013158;28;20091;-46
2023/04/29 03:13:45;;;;;;;33.53;11.33;;;9.70;99.90;;;;;;5012904;28;20029;-47
2023/04/29 03:16:15;;;;;;;32.83;12.50;;;9.60;99.90;;;;;;5013159;28;20025;-45
2023/04/29 03:18:42;;;;;;;28.77;11.13;;;9.50;99.90;;;;;;5012949;28;20040;-46
2023/04/29 03:21:08;;;;;;;33.87;11.83;;;9.60;99.90;;;;;;5030944;28;20159;-48
2023/04/29 03:23:34;;;;;;;32.67;12.17;;;9.60;99.90;;;;;;5012620;28;20033;-47
2023/04/29 03:26:01;;;;;;;33.87;12.67;;;9.60;99.90;;;;;;5012792;28;20083;-46
2023/04/29 03:28:27;;;;;;;35.40;11.93;;;9.60;99.90;;;;;;5012618;28;20029;-50
2023/04/29 03:30:53;;;;;;;33.13;11.53;;;9.60;99.90;;;;;;5030789;28;20033;-46
2023/04/29 03:33:19;;;;;;;37.47;13.70;;;9.60;99.90;;;;;;5012646;28;20449;-46
2023/04/29 03:35:45;;;;;;;32.20;11.87;;;9.60;99.90;;;;;;5012945;28;20402;-47
2023/04/29 03:38:19;;;;;;;29.83;11.83;;;9.60;99.90;;;;;;5030336;28;20029;-49
2023/04/29 03:40:47;;;;;;;32.50;11.87;;;9.60;99.90;;;;;;5012691;28;20039;-46
2023/04/29 03:43:15;;;;;;;33.83;13.03;;;9.50;99.90;;;;;;5012537;28;20025;-46
2023/04/29 03:45:41;;;;;;;31.40;12.70;;;9.40;99.90;;;;;;5012663;28;20036;-48
2023/04/29 03:48:06;;;;;;;29.80;11.30;;;9.50;99.90;;;;;;5012474;28;20026;-49
2023/04/29 03:50:34;;;;;;;27.80;11.30;;;9.40;99.90;;;;;;5012667;28;20029;-46
2023/04/29 03:53:00;;;;;;;28.00;11.03;;;9.50;99.90;;;;;;5012693;28;20113;-49
2023/04/29 03:55:26;;;;;;;28.07;11.13;;;9.50;99.90;;;;;;5012370;28;20124;-47
2023/04/29 03:57:52;;;;;;;30.33;12.23;;;9.40;99.90;;;;;;5030278;28;20109;-45
2023/04/29 04:00:18;;;;;;;32.03;12.03;;;9.40;99.90;;;;;;5012551;28;20139;-46
2023/04/29 04:02:48;;;;;;;27.80;11.57;;;9.40;99.90;;;;;;5012591;28;20114;-51
2023/04/29 04:05:14;;;;;;;28.93;11.67;;;9.40;99.90;;;;;;5013608;28;20044;-46
2023/04/29 04:07:45;;;;;;;30.27;11.10;;;9.40;99.90;;;;;;5016293;28;20071;-46
2023/04/29 04:10:30;;;;;;;30.40;11.97;;;9.40;99.90;;;;;;5034512;28;20095;-47
2023/04/29 04:12:56;;;;;;;29.50;11.13;;;9.40;99.90;;;;;;5016442;28;20036;-46
2023/04/29 04:15:22;;;;;;;28.13;11.13;;;9.30;99.90;;;;;;5033933;28;20108;-49
2023/04/29 04:17:48;;;;;;;27.33;11.63;;;9.40;99.90;;;;;;5016268;28;20449;-46
2023/04/29 04:20:14;;;;;;;28.60;11.00;;;9.40;99.90;;;;;;4999900;28;20032;-48
2023/04/29 04:22:40;;;;;;;28.33;10.43;;;9.40;99.90;;;;;;5016047;28;20037;-46
2023/04/29 04:25:15;;;;;;;28.37;10.07;;;9.40;99.90;;;;;;5015951;28;20116;-47
2023/04/29 04:27:41;;;;;;;28.53;10.70;;;9.30;99.90;;;;;;5016056;28;20129;-49
2023/04/29 04:30:11;;;;;;;29.13;11.77;;;9.30;99.90;;;;;;5016090;28;20029;-48
2023/04/29 04:32:38;;;;;;;25.23;10.13;;;9.30;99.90;;;;;;5016430;28;20128;-49
2023/04/29 04:35:05;;;;;;;28.37;11.27;;;9.30;99.90;;;;;;5015782;28;20037;-47
2023/04/29 04:37:31;;;;;;;28.93;10.97;;;9.30;99.90;;;;;;5016049;28;20079;-48
2023/04/29 04:39:59;;;;;;;28.30;11.63;;;9.30;99.90;;;;;;5016077;28;20502;-48
2023/04/29 04:42:25;;;;;;;32.53;12.97;;;9.20;99.90;;;;;;5015826;28;20033;-52
2023/04/29 04:44:56;;;;;;;30.33;11.47;;;9.30;99.90;;;;;;5015820;28;20037;-47
2023/04/29 04:47:44;;;;;;;30.33;11.60;;;9.30;99.90;;;;;;5027692;28;20029;-49
2023/04/29 04:50:20;;;;;;;25.67;11.13;;;9.30;99.90;;;;;;5033732;28;20026;-50
2023/04/29 04:52:48;;;;;;;28.23;11.27;;;9.40;99.90;;;;;;5015723;28;20124;-49
2023/04/29 04:55:32;;;;;;;29.87;11.30;;;9.40;99.90;;;;;;5015626;28;20410;-46
2023/04/29 04:57:59;;;;;;;30.83;12.35;;;9.40;99.90;;;;;;5015557;28;20107;-49
2023/04/29 05:00:24;;;;;;;29.20;11.87;;;9.40;99.90;;;;;;5015606;28;20038;-47
2023/04/29 05:02:50;;;;;;;27.83;10.80;;;9.40;99.90;;;;;;5015646;28;20517;-49
2023/04/29 05:05:16;;;;;;;30.23;11.50;;;9.40;99.90;;;;;;5033035;28;20562;-50
2023/04/29 05:07:42;;;;;;;33.43;12.57;;;9.40;99.90;;;;;;5015305;28;20040;-48
2023/04/29 05:10:09;;;;;;;27.63;11.47;;;9.40;99.90;;;;;;5015454;28;20029;-46
2023/04/29 05:12:43;;;;;;;26.60;11.67;;;9.40;99.90;;;;;;5015392;28;20037;-48
2023/04/29 05:15:09;;;;;;;26.13;11.13;;;9.40;99.90;;;;;;5015048;28;20029;-48
2023/04/29 05:17:35;;;;;;;24.60;11.23;;;9.40;99.90;;;;;;5014497;28;20025;-49
2023/04/29 05:20:01;;;;;;;28.30;10.23;;;9.40;99.90;;;;;;5015265;28;20478;-48
2023/04/29 05:22:28;;;;;;;25.37;11.27;;;9.50;99.90;;;;;;5015108;28;20080;-51
2023/04/29 05:25:01;;;;;;;26.80;10.73;;;9.50;99.90;;;;;;5014832;28;20056;-48
2023/04/29 05:27:27;;;;;;;25.07;10.93;;;9.50;99.90;;;;;;5014999;28;20062;-52
2023/04/29 05:29:54;;;;;;;22.83;10.67;;;9.60;99.90;;;;;;5015096;28;20029;-47
2023/04/29 05:32:20;;;;;;;22.93;9.80;;;9.60;99.90;;;;;;5015059;28;20031;-49
2023/04/29 05:34:45;;;;;;;25.67;10.90;;;9.60;99.90;;;;;;5014785;28;20112;-49
2023/04/29 05:37:11;;;;;;;26.23;10.90;;;9.60;99.90;;;;;;5032497;28;20224;-49
2023/04/29 05:39:52;;;;;;;27.10;10.43;;;9.60;99.90;;;;;;5014768;28;20033;-49
2023/04/29 05:42:17;;;;;;;23.07;10.60;;;9.60;99.90;;;;;;5014812;28;20567;-46
2023/04/29 05:44:47;;;;;;;21.83;10.30;;;9.50;99.90;;;;;;5014388;28;20053;-47
2023/04/29 05:47:14;;;;;;;28.17;10.60;;;9.50;99.90;;;;;;5014478;28;20441;-48
2023/04/29 05:49:40;;;;;;;22.33;10.23;;;9.50;99.90;;;;;;5014622;28;20018;-50
2023/04/29 05:52:06;;;;;;;23.03;10.53;;;9.60;99.90;;;;;;5014827;28;20547;-46
2023/04/29 05:54:36;;;;;;;23.90;11.40;;;9.60;99.90;;;;;;5014288;28;20401;-46
2023/04/29 05:57:03;;;;;;;24.33;10.50;;;9.60;99.90;;;;;;5014332;28;20030;-47
2023/04/29 05:59:30;;;;;;;24.30;10.67;;;9.60;99.90;;;;;;5014500;28;20022;-49
2023/04/29 06:01:56;;;;;;;24.67;11.43;;;9.60;99.90;;;;;;5014548;28;20142;-47
2023/04/29 06:04:23;;;;;;;21.00;10.37;;;9.60;99.90;;;;;;5014014;28;20167;-46
2023/04/29 06:07:08;;;;;;;23.07;10.80;;;9.60;99.90;;;;;;5014152;28;20025;-47
2023/04/29 06:10:00;;;;;;;24.93;11.40;;;9.60;99.90;;;;;;5028935;28;20105;-48
2023/04/29 06:12:27;;;;;;;25.07;10.77;;;9.60;99.90;;;;;;5014276;28;20033;-47
2023/04/29 06:14:53;;;;;;;21.97;9.57;;;9.60;99.90;;;;;;5013818;28;20041;-47
2023/04/29 06:17:19;;;;;;;20.43;10.27;;;9.60;99.90;;;;;;5031899;28;20052;-47
2023/04/29 06:19:45;;;;;;;26.67;11.17;;;9.60;99.90;;;;;;5031786;28;20033;-46
2023/04/29 06:22:11;;;;;;;22.60;10.20;;;9.60;99.90;;;;;;5013948;28;20474;-47
2023/04/29 06:24:41;;;;;;;21.27;10.10;;;9.60;99.90;;;;;;5013577;28;20068;-47
2023/04/29 06:27:07;;;;;;;22.93;10.47;;;9.60;99.90;;;;;;5013713;28;20029;-46
2023/04/29 06:29:33;;;;;;;19.87;9.67;;;9.70;99.90;;;;;;5012668;28;20030;-47
2023/04/29 06:31:59;;;;;;;19.10;8.73;;;9.70;99.90;;;;;;5014058;28;20120;-47
2023/04/29 06:34:25;;;;;;;20.83;9.17;;;9.70;99.90;;;;;;5013389;28;20065;-46
2023/04/29 06:37:09;;;;;;;20.53;9.00;;;9.70;99.90;;;;;;5031317;28;20167;-48
2023/04/29 06:40:05;;;;;;;18.40;9.57;;;9.80;99.90;;;;;;4960283;28;20035;-48
2023/04/29 06:42:42;;;;;;;21.47;9.30;;;9.80;99.90;;;;;;5013583;28;20497;-49
2023/04/29 06:45:46;;;;;;;18.90;9.03;;;9.80;99.90;;;;;;4950799;29;20126;-51
2023/04/29 06:48:31;;;;;;;21.50;9.57;;;9.80;99.90;;;;;;4934449;29;20031;-48
2023/04/29 06:50:57;;;;;;;21.83;9.57;;;9.80;99.90;;;;;;4998146;28;20042;-48
2023/04/29 06:53:24;;;;;;;24.20;11.80;;;9.70;99.90;;;;;;5031199;28;20044;-47
2023/04/29 06:55:49;;;;;;;20.27;9.57;;;9.80;99.90;;;;;;5013627;28;20367;-49
2023/04/29 06:58:16;;;;;;;20.00;10.37;;;9.80;99.90;;;;;;5031025;28;20107;-48
2023/04/29 07:00:47;;;;;;;23.03;10.50;;;9.70;99.90;;;;;;5030992;28;20025;-48
2023/04/29 07:03:14;;;;;;;21.33;9.63;;;9.70;99.90;;;;;;5013104;28;20036;-47
2023/04/29 07:05:40;;;;;;;23.83;10.87;;;9.70;99.90;;;;;;5013109;28;20029;-47
2023/04/29 07:08:09;;;;;;;24.43;10.40;;;9.70;99.90;;;;;;5030815;28;20486;-47
2023/04/29 07:10:34;;;;;;;23.40;10.03;;;9.70;99.90;;;;;;5030956;28;20022;-48
2023/04/29 07:13:00;;;;;;;20.97;9.93;;;9.70;99.90;;;;;;5030929;28;20044;-47
2023/04/29 07:15:28;;;;;;;19.63;10.13;;;9.80;99.90;;;;;;5030519;28;20112;-48
2023/04/29 07:17:55;;;;;;;24.23;10.80;;;9.80;99.90;;;;;;5030614;28;20033;-51
2023/04/29 07:20:21;;;;;;;20.60;9.93;;;9.90;99.90;;;;;;5012990;28;20124;-49
2023/04/29 07:22:47;;;;;;;21.70;9.77;;;10.00;99.90;;;;;;5012977;28;20402;-51
2023/04/29 07:25:13;;;;;;;19.80;9.93;;;9.90;99.90;;;;;;5012732;28;20039;-50
2023/04/29 07:27:39;;;;;;;26.77;10.73;;;10.00;99.90;;;;;;5012584;28;20036;-49
2023/04/29 07:30:05;;;;;;;16.63;9.40;;;10.00;99.90;;;;;;5012994;28;20030;-51
2023/04/29 07:32:31;;;;;;;21.07;9.97;;;10.00;99.90;;;;;;5012900;28;20110;-51
2023/04/29 07:35:01;;;;;;;21.57;10.33;;;10.00;99.90;;;;;;5012558;28;20132;-49
2023/04/29 07:37:26;;;;;;;27.80;11.17;;;10.00;99.90;;;;;;5012664;28;20585;-47
2023/04/29 07:39:52;;;;;;;22.60;10.33;;;10.00;99.90;;;;;;5030193;28;20551;-47
2023/04/29 07:42:18;;;;;;;22.40;10.47;;;10.00;99.90;;;;;;5012685;28;20045;-46
2023/04/29 07:44:45;;;;;;;22.77;10.47;;;10.00;99.90;;;;;;5034701;22;20049;-50
2023/04/29 07:47:11;;;;;;;22.23;10.60;;;10.00;99.90;;;;;;5009130;28;20095;-49
2023/04/29 07:49:37;;;;;;;23.13;11.30;;;10.00;99.90;;;;;;4992759;28;20030;-49
2023/04/29 07:52:08;;;;;;;28.60;13.30;;;9.90;99.90;;;;;;4992758;28;20026;-51
2023/04/29 07:54:35;;;;;;;23.27;13.00;;;9.90;99.90;;;;;;5010218;28;20494;-51
2023/04/29 07:57:03;;;;;;;28.43;13.73;;;9.90;99.90;;;;;;4992623;28;20631;-54
2023/04/29 07:59:30;;;;;;;27.40;12.60;;;9.90;99.90;;;;;;4992927;28;20029;-51
2023/04/29 08:01:56;;;;;;;31.43;15.23;;;9.90;99.90;;;;;;4992599;28;20087;-53
2023/04/29 08:04:22;;;;;;;29.73;13.80;;;9.90;99.90;;;;;;5010045;28;20042;-48
2023/04/29 08:06:55;;;;;;;26.43;13.63;;;9.90;99.90;;;;;;4992779;28;20226;-54
2023/04/29 08:09:20;;;;;;;29.53;13.90;;;10.00;99.90;;;;;;5010719;28;20097;-50
2023/04/29 08:11:46;;;;;;;27.03;12.17;;;10.00;99.90;;;;;;4992655;28;20493;-53
2023/04/29 08:14:12;;;;;;;26.53;12.53;;;10.00;99.90;;;;;;5010146;28;20018;-52
2023/04/29 08:16:38;;;;;;;31.40;13.77;;;10.00;99.90;;;;;;4992436;28;20040;-54
2023/04/29 08:19:03;;;;;;;30.03;13.17;;;10.00;99.90;;;;;;5010208;28;20026;-53
2023/04/29 08:21:31;;;;;;;30.80;13.63;;;10.10;99.90;;;;;;4992689;28;20026;-49
2023/04/29 08:23:57;;;;;;;25.00;12.80;;;10.10;99.90;;;;;;5009926;28;20042;-54
2023/04/29 08:26:22;;;;;;;24.30;11.83;;;10.10;99.90;;;;;;5010161;28;20278;-53
2023/04/29 08:28:48;;;;;;;30.30;12.47;;;10.10;99.90;;;;;;5010255;28;20033;-54
2023/04/29 08:31:20;;;;;;;28.50;13.33;;;10.20;99.90;;;;;;5010196;28;20065;-52
2023/04/29 08:33:46;;;;;;;25.83;12.83;;;10.10;99.90;;;;;;5009954;28;20600;-52
2023/04/29 08:36:12;;;;;;;25.13;11.07;;;10.20;99.90;;;;;;5010043;28;20072;-51
2023/04/29 08:38:38;;;;;;;23.90;11.67;;;10.20;99.90;;;;;;5010024;28;20049;-53
2023/04/29 08:41:08;;;;;;;22.33;10.70;;;10.20;99.90;;;;;;5010116;28;20033;-53
2023/04/29 08:43:36;;;;;;;20.40;10.20;;;10.20;99.90;;;;;;5009790;28;20117;-54
2023/04/29 08:46:03;;;;;;;23.40;11.00;;;10.20;99.90;;;;;;5010040;28;20040;-55
2023/04/29 08:48:30;;;;;;;26.40;10.97;;;10.30;99.90;;;;;;5009790;28;20084;-52
2023/04/29 08:50:57;;;;;;;28.33;13.10;;;10.30;99.90;;;;;;5010170;28;20140;-52
2023/04/29 08:53:23;;;;;;;26.57;12.37;;;10.30;99.90;;;;;;5012848;28;20033;-49
2023/04/29 08:55:49;;;;;;;24.90;11.20;;;10.30;99.90;;;;;;5013726;28;20495;-51
2023/04/29 08:58:15;;;;;;;22.73;11.97;;;10.40;99.90;;;;;;4995807;28;20037;-50
2023/04/29 09:00:43;;;;;;;24.70;12.53;;;10.40;99.90;;;;;;5013535;28;20183;-52
2023/04/29 09:03:16;;;;;;;26.53;11.47;;;10.40;99.90;;;;;;5013416;28;20498;-52
2023/04/29 09:05:44;;;;;;;23.50;12.70;;;10.50;99.90;;;;;;5013313;28;20034;-51
2023/04/29 09:08:11;;;;;;;25.83;12.27;;;10.50;99.90;;;;;;5013276;28;20030;-51
2023/04/29 09:10:40;;;;;;;27.30;12.20;;;10.50;99.90;;;;;;5013246;28;20029;-53
2023/04/29 09:13:06;;;;;;;27.73;12.55;;;10.40;99.90;;;;;;5013402;28;20554;-53
2023/04/29 09:15:36;;;;;;;25.07;12.07;;;10.50;99.90;;;;;;5013040;28;20120;-52
2023/04/29 09:18:02;;;;;;;27.00;11.37;;;10.50;99.90;;;;;;5012950;28;20036;-51
2023/04/29 09:20:29;;;;;;;24.37;11.30;;;10.50;99.90;;;;;;5013495;28;20288;-52
2023/04/29 09:22:55;;;;;;;25.10;10.73;;;10.60;99.90;;;;;;5013094;28;20038;-54
2023/04/29 09:25:22;;;;;;;23.90;11.17;;;10.60;99.90;;;;;;5012900;28;20032;-53
2023/04/29 09:27:48;;;;;;;27.40;11.13;;;10.70;99.90;;;;;;5013020;28;20022;-52
2023/04/29 09:30:15;;;;;;;26.13;11.27;;;10.60;99.90;;;;;;4995383;28;20030;-55
2023/04/29 09:32:42;;;;;;;24.73;11.70;;;10.70;99.90;;;;;;5013112;28;20048;-53
2023/04/29 09:35:24;;;;;;;25.33;11.80;;;10.70;99.90;;;;;;5012710;28;20037;-53
2023/04/29 09:37:53;;;;;;;23.33;10.77;;;10.70;99.90;;;;;;5012818;28;20099;-53
2023/04/29 09:40:44;;;;;;;24.42;10.82;;;10.70;99.90;;;;;;5012933;28;20030;-55
2023/04/29 09:43:17;;;;;;;24.93;11.33;;;10.70;99.90;;;;;;5009220;28;20479;-54
2023/04/29 09:45:46;;;;;;;22.23;11.17;;;10.70;99.90;;;;;;5012402;28;20030;-54
2023/04/29 09:48:13;;;;;;;25.67;11.90;;;10.80;99.90;;;;;;5012455;28;20117;-50
2023/04/29 09:50:40;;;;;;;22.33;10.80;;;10.80;99.90;;;;;;5012823;28;20022;-51
2023/04/29 09:53:08;;;;;;;22.87;11.03;;;10.80;99.90;;;;;;5012656;28;20402;-53
2023/04/29 09:55:58;;;;;;;25.43;10.97;;;10.80;99.90;;;;;;5012585;28;20131;-54
2023/04/29 09:58:29;;;;;;;25.40;11.53;;;10.90;99.90;;;;;;5012320;28;20104;-50
2023/04/29 10:00:59;;;;;;;22.33;11.40;;;11.00;99.90;;;;;;5012511;28;20034;-55
2023/04/29 10:03:31;;;;;;;21.37;11.27;;;11.10;99.90;;;;;;5011971;28;20486;-53
2023/04/29 10:05:59;;;;;;;23.13;11.27;;;11.20;99.90;;;;;;5012353;28;20542;-54
2023/04/29 10:08:26;;;;;;;22.70;11.73;;;11.30;99.90;;;;;;5012235;28;20517;-53
2023/04/29 10:10:56;;;;;;;21.38;10.98;;;11.40;99.90;;;;;;5012180;28;20495;-53
2023/04/29 10:13:26;;;;;;;20.10;9.70;;;11.50;99.90;;;;;;5012079;28;20037;-51
2023/04/29 10:15:59;;;;;;;23.05;10.55;;;11.50;99.90;;;;;;5012153;28;20033;-55
2023/04/29 10:18:35;;;;;;;21.33;10.93;;;11.60;99.90;;;;;;5011918;28;20034;-52
2023/04/29 10:21:02;;;;;;;24.45;10.82;;;11.70;99.90;;;;;;5012286;28;20036;-52
2023/04/29 10:23:29;;;;;;;20.30;10.25;;;11.80;99.90;;;;;;5011844;28;20041;-50
2023/04/29 10:25:58;;;;;;;23.02;11.48;;;11.90;99.90;;;;;;5011957;28;20057;-53
2023/04/29 10:28:25;;;;;;;21.70;11.07;;;12.00;99.90;;;;;;5011840;28;20037;-53
2023/04/29 10:30:51;;;;;;;20.30;11.15;;;11.90;99.90;;;;;;5011736;28;20395;-54
2023/04/29 10:33:18;;;;;;;19.88;10.55;;;11.90;99.90;;;;;;5012104;28;20061;-53
2023/04/29 10:35:45;;;;;;;22.13;11.02;;;11.90;99.90;;;;;;5011694;28;20041;-49
2023/04/29 10:38:27;;;;;;;17.67;10.13;;;11.90;99.90;;;;;;5011656;28;20503;-54
2023/04/29 10:40:55;;;;;;;18.60;10.45;;;12.00;99.90;;;;;;5011681;28;20087;-51
2023/04/29 10:43:27;;;;;;;17.80;9.98;;;12.10;99.90;;;;;;5011351;28;20032;-51
2023/04/29 10:46:15;;;;;;;19.85;10.25;;;12.20;99.90;;;;;;5011474;28;20490;-50
2023/04/29 10:48:42;;;;;;;19.80;10.80;;;12.50;99.90;;;;;;5011373;28;20034;-53
2023/04/29 10:51:08;;;;;;;19.50;10.75;;;12.40;99.90;;;;;;5011612;28;20151;-53
2023/04/29 10:53:34;;;;;;;19.80;10.68;;;12.60;99.90;;;;;;5011245;28;20135;-51
2023/04/29 10:56:08;;;;;;;21.02;10.48;;;12.60;99.90;;;;;;5011687;28;20482;-52
2023/04/29 10:58:39;;;;;;;18.40;10.60;;;12.70;99.90;;;;;;5011233;28;20030;-49
2023/04/29 11:01:09;;;;;;;22.15;10.80;;;12.80;99.90;;;;;;5011745;28;20116;-53
2023/04/29 11:03:58;;;;;;;17.77;9.88;;;13.00;99.90;;;;;;5011074;28;20495;-50
2023/04/29 11:06:40;;;;;;;18.20;10.15;;;13.10;99.90;;;;;;5011203;28;20470;-52
2023/04/29 11:09:17;;;;;;;21.13;9.85;;;13.10;99.90;;;;;;5011380;28;20411;-55
2023/04/29 11:11:55;;;;;;;17.67;10.18;;;13.00;99.90;;;;;;5011353;28;20423;-55
2023/04/29 11:14:24;;;;;;;17.30;10.00;;;13.00;99.90;;;;;;5010642;28;20481;-52
2023/04/29 11:16:55;;;;;;;18.83;10.38;;;13.20;99.90;;;;;;5010991;28;20068;-54
2023/04/29 11:19:24;;;;;;;17.15;9.57;;;13.40;99.90;;;;;;5010995;28;20045;-54
2023/04/29 11:22:10;;;;;;;14.95;9.20;;;13.40;99.90;;;;;;5011155;28;20398;-50
2023/04/29 11:24:47;;;;;;;18.10;10.30;;;13.70;99.90;;;;;;5010860;28;20084;-52
2023/04/29 11:27:14;;;;;;;17.88;10.23;;;13.80;99.90;;;;;;5010831;28;20441;-50
2023/04/29 11:29:41;;;;;;;19.13;10.57;;;13.80;99.90;;;;;;5010863;28;20036;-53
2023/04/29 11:32:07;;;;;;;15.75;9.77;;;13.70;99.90;;;;;;5011103;28;20101;-52
2023/04/29 11:34:32;;;;;;;15.95;9.50;;;13.70;99.90;;;;;;5010744;28;20117;-53
2023/04/29 11:36:59;;;;;;;16.58;9.90;;;13.90;99.90;;;;;;5010671;28;20026;-53
2023/04/29 11:39:26;;;;;;;18.63;9.98;;;13.90;99.90;;;;;;5010631;28;20029;-49
2023/04/29 11:42:02;;;;;;;18.25;9.88;;;13.90;99.90;;;;;;5010973;28;20049;-56
2023/04/29 11:44:27;;;;;;;16.92;9.20;;;13.90;99.90;;;;;;5010325;28;20113;-52
2023/04/29 11:47:00;;;;;;;17.15;8.98;;;14.10;99.90;;;;;;5010621;28;20505;-55
2023/04/29 11:49:36;;;;;;;15.95;9.73;;;14.20;99.90;;;;;;5010732;28;20095;-53
2023/04/29 11:52:02;;;;;;;16.23;9.23;;;14.30;99.90;;;;;;5010626;28;20121;-53
2023/04/29 11:54:29;;;;;;;18.60;10.07;;;14.50;99.90;;;;;;5010473;28;20038;-53
2023/04/29 11:56:57;;;;;;;18.00;10.02;;;14.80;99.90;;;;;;5010663;28;20034;-52
2023/04/29 11:59:23;;;;;;;15.20;8.90;;;15.00;99.90;;;;;;5010594;28;20034;-52
2023/04/29 12:01:51;;;;;;;16.02;7.95;;;15.40;99.90;;;;;;5010645;28;20041;-55
2023/04/29 12:04:20;;;;;;;14.25;8.82;;;15.70;99.90;;;;;;5010288;28;20577;-55
2023/04/29 12:06:51;;;;;;;12.10;8.13;;;15.70;99.90;;;;;;5010318;28;20441;-52
2023/04/29 12:09:18;;;;;;;13.93;8.68;;;15.50;99.90;;;;;;5010447;28;20073;-51
2023/04/29 12:11:44;;;;;;;15.80;8.13;;;15.10;99.90;;;;;;5010426;28;20026;-50
2023/04/29 12:14:09;;;;;;;13.10;8.00;;;15.10;99.90;;;;;;5010219;28;20597;-54
2023/04/29 12:16:36;;;;;;;14.15;8.05;;;15.30;99.90;;;;;;5010317;28;20471;-51
2023/04/29 12:19:02;;;;;;;13.07;7.55;;;15.50;99.90;;;;;;5010373;28;20053;-51
2023/04/29 12:21:27;;;;;;;12.30;6.82;;;15.40;99.90;;;;;;5010539;28;20030;-53
2023/04/29 12:23:53;;;;;;;13.57;6.85;;;15.40;99.90;;;;;;5010143;28;20046;-52
2023/04/29 12:26:22;;;;;;;13.18;7.53;;;15.30;99.90;;;;;;5010513;28;20022;-54
2023/04/29 12:28:52;;;;;;;12.23;8.02;;;15.00;99.90;;;;;;5013853;28;20033;-50
2023/04/29 12:31:18;;;;;;;11.90;7.43;;;14.80;99.90;;;;;;5014029;28;20037;-50
2023/04/29 12:33:44;;;;;;;13.55;7.80;;;14.80;99.90;;;;;;5013621;28;20026;-51
2023/04/29 12:36:17;;;;;;;18.10;7.97;;;14.70;99.90;;;;;;5013999;28;20049;-53
2023/04/29 12:38:44;;;;;;;14.30;8.02;;;14.80;99.90;;;;;;5013874;28;20073;-51
2023/04/29 12:41:12;;;;;;;11.50;7.10;;;14.70;99.90;;;;;;5013943;28;20073;-50
2023/04/29 12:43:38;;;;;;;10.43;7.18;;;14.60;99.90;;;;;;5013581;28;20406;-54