Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:12:06;;;;;;;10.30;9.40;;;;;;;;;;4952299;29;20459;-83
2021/06/05 00:18:12;;;;;;;10.47;9.47;;;17.00;99.90;;;;;;5057595;22;21014;-84
2021/06/05 00:20:38;;;;;;;10.57;9.40;;;17.10;99.90;;;;;;5081917;28;20470;-84
2021/06/05 00:23:07;;;;;;;11.00;9.90;;;17.10;99.90;;;;;;5100054;28;20424;-84
2021/06/05 00:25:34;;;;;;;10.60;9.70;;;17.00;99.90;;;;;;5093806;28;20429;-84
2021/06/05 00:28:01;;;;;;;11.00;10.00;;;16.90;99.90;;;;;;5092538;28;20468;-82
2021/06/05 00:30:29;;;;;;;9.80;8.80;;;16.70;99.90;;;;;;5090573;28;20448;-83
2021/06/05 00:32:55;;;;;;;9.83;8.60;;;16.60;99.90;;;;;;5081497;28;20491;-83
2021/06/05 00:35:23;;;;;;;10.23;9.23;;;16.60;99.90;;;;;;5085146;28;20826;-83
2021/06/05 00:37:49;;;;;;;11.20;9.90;;;16.70;99.90;;;;;;5080552;28;20487;-83
2021/06/05 00:40:18;;;;;;;10.00;9.00;;;16.70;99.90;;;;;;5080672;28;20440;-83
2021/06/05 00:42:44;;;;;;;10.47;9.40;;;16.80;99.90;;;;;;5080314;28;20790;-83
2021/06/05 00:45:13;;;;;;;10.30;9.27;;;16.70;99.90;;;;;;5080034;28;20965;-83
2021/06/05 00:47:41;;;;;;;10.23;9.23;;;16.80;99.90;;;;;;5080356;28;21025;-83
2021/06/05 00:50:10;;;;;;;10.47;9.53;;;16.70;99.90;;;;;;5080165;28;20483;-83
2021/06/05 00:52:37;;;;;;;10.60;9.80;;;16.80;99.90;;;;;;5082275;28;20484;-83
2021/06/05 00:55:05;;;;;;;10.50;9.60;;;16.70;99.90;;;;;;5083109;28;20455;-83
2021/06/05 00:57:31;;;;;;;9.67;8.87;;;16.60;99.90;;;;;;5081231;28;20893;-83
2021/06/05 00:59:57;;;;;;;10.33;9.40;;;16.60;99.90;;;;;;5080243;28;20470;-83
2021/06/05 01:02:23;;;;;;;10.13;9.13;;;16.70;99.90;;;;;;5080520;28;20419;-83
2021/06/05 01:04:51;;;;;;;10.60;9.60;;;16.70;99.90;;;;;;5080325;28;20506;-83
2021/06/05 01:07:22;;;;;;;11.70;9.30;;;16.70;99.90;;;;;;5088738;28;20460;-82
2021/06/05 01:09:57;;;;;;;10.27;9.27;;;16.70;99.90;;;;;;5093672;28;20421;-82
2021/06/05 01:12:31;;;;;;;10.63;9.73;;;16.60;99.90;;;;;;5090331;28;20464;-83
2021/06/05 01:15:01;;;;;;;9.80;8.83;;;16.60;99.90;;;;;;5080306;28;20424;-83
2021/06/05 01:17:31;;;;;;;9.87;8.97;;;16.60;99.90;;;;;;5079586;28;20472;-83
2021/06/05 01:20:04;;;;;;;10.83;9.73;;;16.60;99.90;;;;;;5080706;28;20850;-82
2021/06/05 01:22:46;;;;;;;10.53;9.50;;;16.60;99.90;;;;;;5079089;28;20425;-83
2021/06/05 01:25:48;;;;;;;10.03;9.13;;;16.60;99.90;;;;;;5080065;28;20531;-83
2021/06/05 01:28:19;;;;;;;9.80;9.00;;;16.50;99.90;;;;;;5079089;28;20467;-83
2021/06/05 01:30:49;;;;;;;9.70;8.80;;;16.50;99.90;;;;;;5088868;28;20444;-85
2021/06/05 01:33:19;;;;;;;9.87;9.07;;;16.50;99.90;;;;;;5081531;28;20526;-85
2021/06/05 01:35:45;;;;;;;10.30;9.50;;;16.50;99.90;;;;;;5080451;28;20448;-83
2021/06/05 01:38:14;;;;;;;10.47;9.47;;;16.40;99.90;;;;;;5079265;28;20465;-83
2021/06/05 01:40:42;;;;;;;10.27;9.37;;;16.40;99.90;;;;;;5076737;28;20510;-83
2021/06/05 01:43:11;;;;;;;10.43;9.43;;;16.40;99.90;;;;;;5076471;28;21016;-83
2021/06/05 01:45:40;;;;;;;10.57;9.50;;;16.30;99.90;;;;;;5077930;28;20503;-83
2021/06/05 01:48:08;;;;;;;10.97;9.97;;;16.30;99.90;;;;;;5077643;28;20465;-83
2021/06/05 01:50:36;;;;;;;10.83;9.73;;;16.30;99.90;;;;;;5085787;28;20460;-83
2021/06/05 01:53:07;;;;;;;10.47;9.47;;;16.30;99.90;;;;;;5088336;28;20476;-82
2021/06/05 01:55:38;;;;;;;13.97;10.60;;;16.30;99.90;;;;;;5088872;28;20432;-83
2021/06/05 01:58:13;;;;;;;10.37;9.50;;;16.30;99.90;;;;;;5083790;28;20502;-83
2021/06/05 02:00:43;;;;;;;11.50;10.40;;;16.20;99.90;;;;;;5082629;28;20432;-83
2021/06/05 02:03:11;;;;;;;10.90;10.00;;;16.10;99.90;;;;;;5088953;28;20424;-82
2021/06/05 02:05:39;;;;;;;10.83;9.93;;;16.10;99.90;;;;;;5090157;28;20474;-83
2021/06/05 02:08:06;;;;;;;10.57;9.47;;;16.00;99.90;;;;;;5079700;28;20464;-83
2021/06/05 02:10:35;;;;;;;13.27;9.70;;;16.00;99.90;;;;;;5080498;28;20445;-83
2021/06/05 02:13:01;;;;;;;12.37;10.40;;;15.90;99.90;;;;;;5079769;28;20476;-83
2021/06/05 02:15:31;;;;;;;10.87;9.87;;;15.90;99.90;;;;;;5083729;28;20452;-84
2021/06/05 02:18:01;;;;;;;11.57;10.47;;;15.90;99.90;;;;;;5084526;28;20476;-82
2021/06/05 02:20:30;;;;;;;10.10;9.30;;;15.90;99.90;;;;;;5093204;28;20459;-83
2021/06/05 02:22:59;;;;;;;11.50;10.43;;;15.80;99.90;;;;;;5088413;28;20456;-83
2021/06/05 02:25:26;;;;;;;11.07;10.03;;;15.70;99.90;;;;;;5078285;28;20836;-83
2021/06/05 02:27:55;;;;;;;11.87;10.67;;;15.70;99.90;;;;;;5078093;28;20453;-82
2021/06/05 02:30:24;;;;;;;9.80;8.80;;;15.80;99.90;;;;;;5090493;28;20470;-82
2021/06/05 02:32:50;;;;;;;10.43;9.30;;;15.70;99.90;;;;;;5091804;28;20495;-83
2021/06/05 02:35:22;;;;;;;12.20;11.00;;;15.70;99.90;;;;;;5087873;28;20444;-83
2021/06/05 02:37:48;;;;;;;13.30;12.00;;;15.70;99.90;;;;;;5079729;28;20472;-83
2021/06/05 02:40:17;;;;;;;13.23;11.43;;;15.80;99.90;;;;;;5080126;28;20506;-83
2021/06/05 02:42:44;;;;;;;14.97;11.30;;;15.80;99.90;;;;;;5078963;28;20440;-83
2021/06/05 02:45:18;;;;;;;10.37;9.57;;;15.80;99.90;;;;;;5079327;28;20795;-83
2021/06/05 02:47:52;;;;;;;11.27;10.10;;;15.70;99.90;;;;;;5082923;28;20452;-82
2021/06/05 02:50:20;;;;;;;11.40;9.90;;;15.80;99.90;;;;;;5092372;28;20429;-83
2021/06/05 02:52:47;;;;;;;12.07;10.97;;;15.90;99.90;;;;;;5081687;28;20465;-83
2021/06/05 02:55:15;;;;;;;11.00;10.10;;;15.90;99.90;;;;;;5078937;28;20849;-83
2021/06/05 02:57:41;;;;;;;11.30;10.20;;;16.00;99.90;;;;;;5081775;28;20522;-83
2021/06/05 03:00:10;;;;;;;12.07;10.97;;;15.80;99.90;;;;;;5083441;28;20970;-83
2021/06/05 03:02:36;;;;;;;10.20;9.30;;;15.80;99.90;;;;;;5084460;28;20445;-83
2021/06/05 03:05:03;;;;;;;12.70;10.87;;;15.90;99.90;;;;;;5082445;28;20463;-83
2021/06/05 03:07:30;;;;;;;12.53;11.43;;;15.90;99.90;;;;;;5084137;28;20957;-84
2021/06/05 03:09:56;;;;;;;11.10;10.00;;;15.90;99.90;;;;;;5093364;28;20445;-83
2021/06/05 03:12:24;;;;;;;14.50;10.60;;;15.90;99.90;;;;;;5078584;28;21004;-84
2021/06/05 03:14:50;;;;;;;13.70;11.20;;;15.90;99.90;;;;;;5078827;28;21019;-84
2021/06/05 03:17:16;;;;;;;11.27;10.20;;;15.90;99.90;;;;;;5077495;28;20546;-84
2021/06/05 03:19:43;;;;;;;11.80;10.57;;;15.80;99.90;;;;;;5077648;28;20445;-85
2021/06/05 03:22:09;;;;;;;11.53;10.63;;;15.80;99.90;;;;;;5077579;28;20448;-85
2021/06/05 03:24:36;;;;;;;11.50;10.60;;;15.80;99.90;;;;;;5077360;28;20436;-84
2021/06/05 03:27:03;;;;;;;10.47;9.57;;;15.80;99.90;;;;;;5079005;28;20464;-84
2021/06/05 03:29:30;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;5077965;28;20445;-84
2021/06/05 03:31:57;;;;;;;11.10;10.20;;;15.80;99.90;;;;;;5080978;28;20452;-84
2021/06/05 03:34:24;;;;;;;12.37;11.27;;;15.70;99.90;;;;;;5078643;28;21003;-84
2021/06/05 03:36:50;;;;;;;10.83;9.83;;;15.70;99.90;;;;;;5078311;28;20870;-84
2021/06/05 03:39:16;;;;;;;11.30;10.30;;;15.80;99.90;;;;;;5079528;28;20436;-83
2021/06/05 03:41:44;;;;;;;15.57;10.13;;;15.60;99.90;;;;;;5086312;28;20440;-84
2021/06/05 03:44:10;;;;;;;12.43;11.23;;;15.70;99.90;;;;;;5081931;28;20444;-84
2021/06/05 03:46:38;;;;;;;11.13;9.93;;;15.70;99.90;;;;;;5082607;28;20528;-83
2021/06/05 03:49:05;;;;;;;12.07;10.93;;;15.50;99.90;;;;;;5083927;28;20437;-83
2021/06/05 03:51:32;;;;;;;11.67;10.57;;;15.60;99.90;;;;;;5076921;28;20787;-84
2021/06/05 03:53:58;;;;;;;11.10;10.00;;;15.60;99.90;;;;;;5077220;28;20507;-83
2021/06/05 03:56:24;;;;;;;13.00;11.33;;;15.60;99.90;;;;;;5077244;28;20818;-83
2021/06/05 03:58:52;;;;;;;11.07;9.93;;;15.70;99.90;;;;;;5076669;28;20928;-83
2021/06/05 04:01:21;;;;;;;13.20;10.77;;;15.80;99.90;;;;;;5076786;28;20448;-83
2021/06/05 04:03:47;;;;;;;10.60;9.60;;;15.90;99.90;;;;;;5076875;28;20440;-83
2021/06/05 04:06:14;;;;;;;12.10;10.80;;;15.90;99.90;;;;;;5076248;28;20452;-84
2021/06/05 04:08:41;;;;;;;11.27;10.07;;;16.00;99.90;;;;;;5076693;28;20451;-84
2021/06/05 04:11:08;;;;;;;10.23;9.23;;;16.00;99.90;;;;;;5077186;28;20479;-84
2021/06/05 04:13:35;;;;;;;10.37;9.57;;;16.10;99.90;;;;;;5077323;28;20480;-84
2021/06/05 04:16:03;;;;;;;12.07;10.97;;;16.10;99.90;;;;;;5077632;28;20487;-84
2021/06/05 04:18:32;;;;;;;10.37;9.47;;;16.10;99.90;;;;;;5077149;28;20981;-83
2021/06/05 04:21:00;;;;;;;9.77;8.90;;;16.10;99.90;;;;;;5077867;28;20456;-84
2021/06/05 04:23:27;;;;;;;11.50;10.30;;;16.20;99.90;;;;;;5077222;28;20440;-83
2021/06/05 04:25:53;;;;;;;11.27;10.27;;;16.20;99.90;;;;;;5076816;28;20498;-83
2021/06/05 04:28:21;;;;;;;11.10;10.20;;;16.20;99.90;;;;;;5076808;28;20499;-83
2021/06/05 04:30:48;;;;;;;9.90;9.10;;;16.30;99.90;;;;;;5077006;28;20491;-83
2021/06/05 04:33:18;;;;;;;10.53;9.53;;;16.40;99.90;;;;;;5077371;28;20472;-83
2021/06/05 04:35:45;;;;;;;12.33;10.00;;;16.40;99.90;;;;;;5076939;28;20486;-83
2021/06/05 04:38:11;;;;;;;13.23;9.97;;;16.40;99.90;;;;;;5077077;28;20472;-83
2021/06/05 04:40:40;;;;;;;11.00;9.30;;;16.50;99.90;;;;;;5094697;28;20551;-84
2021/06/05 04:43:07;;;;;;;10.20;9.27;;;16.50;99.90;;;;;;5081779;28;20437;-83
2021/06/05 04:45:33;;;;;;;11.17;9.40;;;16.60;99.90;;;;;;5076662;28;20551;-83
2021/06/05 04:48:00;;;;;;;10.70;9.80;;;16.60;99.90;;;;;;5076855;28;20472;-83
2021/06/05 04:50:30;;;;;;;9.40;8.47;;;16.70;99.90;;;;;;5077453;28;20514;-83
2021/06/05 04:52:57;;;;;;;10.30;9.37;;;16.70;99.90;;;;;;5077936;28;20496;-83
2021/06/05 04:55:24;;;;;;;11.47;10.37;;;16.80;99.90;;;;;;5085754;28;20453;-82
2021/06/05 04:57:52;;;;;;;9.40;8.60;;;16.90;99.90;;;;;;5089973;28;20930;-83
2021/06/05 05:00:23;;;;;;;10.10;9.20;;;16.90;99.90;;;;;;5078700;28;20547;-83
2021/06/05 05:02:49;;;;;;;9.73;8.90;;;17.00;99.90;;;;;;5081976;28;20428;-83
2021/06/05 05:05:15;;;;;;;8.97;8.13;;;17.10;99.90;;;;;;5082881;28;20444;-83
2021/06/05 05:07:45;;;;;;;8.50;7.70;;;17.10;99.90;;;;;;5099776;28;20471;-84
2021/06/05 05:10:13;;;;;;;9.70;9.00;;;17.20;99.90;;;;;;5100035;28;20496;-83
2021/06/05 05:12:39;;;;;;;10.13;8.73;;;17.20;99.90;;;;;;5100308;28;20460;-83
2021/06/05 05:15:06;;;;;;;8.63;8.00;;;17.30;99.90;;;;;;5100071;28;20447;-84
2021/06/05 05:17:34;;;;;;;9.97;8.77;;;17.40;99.90;;;;;;5098671;28;20452;-83
2021/06/05 05:20:00;;;;;;;8.37;7.67;;;17.50;99.90;;;;;;5100650;28;20433;-84
2021/06/05 05:22:26;;;;;;;9.37;8.57;;;17.60;99.90;;;;;;5096638;28;20463;-83
2021/06/05 05:24:53;;;;;;;9.43;8.33;;;17.60;99.90;;;;;;5088040;28;20452;-83
2021/06/05 05:27:20;;;;;;;8.30;7.60;;;17.70;99.90;;;;;;5093247;28;20454;-84
2021/06/05 05:29:46;;;;;;;7.77;7.17;;;17.80;99.90;;;;;;5096758;28;20434;-83
2021/06/05 05:32:14;;;;;;;10.33;9.30;;;17.90;99.90;;;;;;5098045;28;20458;-83
2021/06/05 05:34:40;;;;;;;9.83;8.07;;;18.00;99.90;;;;;;5088619;28;20482;-83
2021/06/05 05:37:06;;;;;;;8.90;8.00;;;18.10;99.90;;;;;;5083643;28;20465;-83
2021/06/05 05:39:32;;;;;;;9.10;7.80;;;18.20;99.90;;;;;;5084453;28;20448;-83
2021/06/05 05:42:00;;;;;;;8.18;7.38;;;18.20;99.90;;;;;;5082500;28;20442;-84
2021/06/05 05:44:26;;;;;;;8.13;7.27;;;18.30;99.90;;;;;;5083320;28;20200;-84
2021/06/05 05:46:52;;;;;;;8.27;7.40;;;18.30;99.90;;;;;;5083520;28;20481;-84
2021/06/05 05:49:18;;;;;;;8.90;6.77;;;18.50;99.90;;;;;;5082180;28;20442;-84
2021/06/05 05:51:44;;;;;;;7.17;6.47;;;18.50;99.90;;;;;;5083639;28;20450;-84
2021/06/05 05:54:10;;;;;;;7.93;7.23;;;18.60;99.90;;;;;;5086350;28;20836;-84
2021/06/05 05:56:37;;;;;;;7.97;7.33;;;18.60;99.90;;;;;;5084999;28;20495;-84
2021/06/05 05:59:05;;;;;;;8.63;7.67;;;18.80;99.90;;;;;;5084923;28;20447;-84
2021/06/05 06:01:32;;;;;;;14.23;12.80;;;18.80;99.90;;;;;;5082648;28;20450;-83
2021/06/05 06:03:59;;;;;;;8.10;7.50;;;18.90;99.90;;;;;;5084258;28;20494;-84
2021/06/05 06:06:27;;;;;;;7.17;6.57;;;19.20;99.90;;;;;;5083191;28;20448;-85
2021/06/05 06:08:54;;;;;;;7.67;6.93;;;19.10;99.90;;;;;;5082743;28;20447;-84
2021/06/05 06:11:21;;;;;;;11.17;9.03;;;19.20;99.90;;;;;;5082566;28;20442;-84
2021/06/05 06:13:47;;;;;;;25.33;19.00;;;19.30;99.90;;;;;;5081490;28;20488;-85
2021/06/05 06:16:16;;;;;;;9.03;8.23;;;19.40;99.90;;;;;;5080676;28;20453;-83
2021/06/05 06:18:44;;;;;;;6.37;5.77;;;19.40;99.90;;;;;;5105349;22;20492;-90
2021/06/05 06:21:13;;;;;;;10.30;9.40;;;19.50;99.90;;;;;;5090096;28;20433;-91
2021/06/05 06:23:41;;;;;;;7.20;6.57;;;19.50;99.90;;;;;;5094586;28;20432;-90
2021/06/05 06:26:10;;;;;;;13.90;12.43;;;19.60;99.90;;;;;;5095647;28;20437;-90
2021/06/05 06:28:39;;;;;;;10.17;7.10;;;19.60;99.90;;;;;;5097781;28;20453;-90
2021/06/05 06:31:10;;;;;;;11.00;9.90;;;19.90;99.90;;;;;;5096782;28;20434;-90
2021/06/05 06:33:39;;;;;;;11.07;9.57;;;19.90;99.90;;;;;;5098205;28;20194;-90
2021/06/05 06:36:06;;;;;;;16.07;14.47;;;19.90;99.90;;;;;;5097065;28;20452;-90
2021/06/05 06:38:36;;;;;;;11.90;9.67;;;20.00;99.90;;;;;;5092155;28;20464;-90
2021/06/05 06:41:04;;;;;;;15.77;13.13;;;20.00;99.90;;;;;;5080046;28;20453;-89
2021/06/05 06:43:31;;;;;;;12.90;11.53;;;20.00;99.90;;;;;;5080477;28;20451;-90
2021/06/05 06:46:01;;;;;;;6.60;5.90;;;20.10;99.90;;;;;;5080410;28;20449;-90
2021/06/05 06:48:27;;;;;;;6.97;6.33;;;20.20;99.90;;;;;;5079699;28;20473;-90
2021/06/05 06:50:55;;;;;;;6.93;6.30;;;20.30;99.90;;;;;;5080129;28;20447;-90
2021/06/05 06:53:21;;;;;;;44.50;35.23;;;20.40;99.90;;;;;;5080707;28;20465;-90
2021/06/05 06:55:47;;;;;;;11.23;8.23;;;20.50;99.90;;;;;;5081464;28;20453;-91
2021/06/05 06:58:16;;;;;;;10.80;9.70;;;20.60;99.90;;;;;;5094176;28;20444;-91
2021/06/05 07:00:46;;;;;;;17.93;12.17;;;20.60;99.90;;;;;;5096879;28;20467;-91
2021/06/05 07:03:13;;;;;;;9.30;7.40;;;20.60;99.90;;;;;;5093293;28;20488;-91
2021/06/05 07:05:39;;;;;;;17.80;15.20;;;20.60;99.90;;;;;;5099054;28;20456;-91
2021/06/05 07:08:10;;;;;;;11.00;7.17;;;20.70;99.90;;;;;;5097345;28;20977;-90
2021/06/05 07:10:37;;;;;;;10.33;9.23;;;20.70;99.90;;;;;;5080987;28;20930;-91
2021/06/05 07:13:04;;;;;;;6.90;6.30;;;20.70;99.90;;;;;;5078833;28;20533;-91
2021/06/05 07:15:30;;;;;;;17.63;15.00;;;20.70;99.90;;;;;;5079923;28;20430;-90
2021/06/05 07:17:57;;;;;;;16.10;11.60;;;20.90;99.90;;;;;;5078722;28;20504;-90
2021/06/05 07:20:23;;;;;;;13.20;11.90;;;20.30;99.90;;;;;;5079321;28;20433;-90
2021/06/05 07:22:49;;;;;;;8.30;7.63;;;20.90;99.90;;;;;;5078803;28;20448;-90
2021/06/05 07:25:17;;;;;;;24.57;19.20;;;21.00;99.90;;;;;;5082901;28;20858;-91
2021/06/05 07:27:45;;;;;;;8.53;7.53;;;21.40;99.90;;;;;;5094485;28;20582;-90
2021/06/05 07:30:15;;;;;;;12.10;10.10;;;21.20;99.90;;;;;;5096264;28;20433;-90
2021/06/05 07:32:42;;;;;;;13.63;12.10;;;21.60;99.90;;;;;;5097087;28;20452;-92
2021/06/05 07:35:10;;;;;;;12.07;10.63;;;21.30;99.90;;;;;;5097614;28;20449;-92
2021/06/05 07:37:37;;;;;;;9.47;8.67;;;21.40;99.90;;;;;;5097548;28;20477;-91
2021/06/05 07:40:07;;;;;;;8.87;6.40;;;21.40;99.90;;;;;;5094925;28;20452;-91
2021/06/05 07:42:36;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;5092892;28;20508;-91
2021/06/05 07:45:04;;;;;;;6.40;5.70;;;19.70;99.90;;;;;;5096774;28;20425;-91
2021/06/05 07:47:30;;;;;;;7.43;6.73;;;;;;;;;;5095145;28;20500;-90
2021/06/05 07:49:57;;;;;;;7.47;6.57;;;21.60;99.90;;;;;;5088507;28;20444;-91
2021/06/05 07:52:24;;;;;;;10.83;9.73;;;21.40;99.90;;;;;;5084296;28;20445;-91
2021/06/05 07:54:54;;;;;;;6.80;6.27;;;21.60;99.90;;;;;;5090720;28;20472;-91
2021/06/05 07:57:21;;;;;;;6.97;6.30;;;21.60;99.90;;;;;;5098441;28;20464;-91
2021/06/05 07:59:49;;;;;;;7.90;6.70;;;21.80;99.90;;;;;;5098512;28;20436;-91
2021/06/05 08:02:17;;;;;;;12.43;11.20;;;21.80;99.90;;;;;;5098396;28;20432;-91
2021/06/05 08:04:43;;;;;;;7.30;6.60;;;;;;;;;;5098500;28;20500;-91
2021/06/05 08:07:10;;;;;;;9.83;8.80;;;21.90;99.90;;;;;;5096892;28;20456;-91
2021/06/05 08:09:36;;;;;;;9.03;6.90;;;22.00;99.90;;;;;;5096959;28;20422;-91
2021/06/05 08:12:03;;;;;;;5.70;5.30;;;22.00;99.90;;;;;;5096089;28;20456;-90
2021/06/05 08:14:29;;;;;;;6.90;6.17;;;22.10;99.90;;;;;;5094579;28;20502;-91
2021/06/05 08:16:57;;;;;;;6.60;6.10;;;22.20;99.90;;;;;;5094425;28;20479;-91
2021/06/05 08:19:24;;;;;;;7.80;7.10;;;22.20;99.90;;;;;;5093243;28;20455;-90
2021/06/05 08:21:50;;;;;;;9.90;8.90;;;22.30;99.90;;;;;;5090648;28;20441;-92
2021/06/05 08:24:18;;;;;;;6.80;6.30;;;22.30;99.90;;;;;;5092178;28;20512;-92
2021/06/05 08:26:45;;;;;;;8.87;8.10;;;22.20;99.90;;;;;;5087261;28;20856;-92
2021/06/05 08:29:11;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5084792;28;20494;-91
2021/06/05 08:31:49;;;;;;;5.63;5.13;;;22.50;99.90;;;;;;5086638;28;20504;-91
2021/06/05 08:34:17;;;;;;;6.77;6.27;;;22.50;99.90;;;;;;5089795;28;20473;-91
2021/06/05 08:36:45;;;;;;;5.30;4.90;;;22.70;99.90;;;;;;5087434;28;20449;-90
2021/06/05 08:39:12;;;;;;;7.00;5.50;;;22.80;99.90;;;;;;5084708;28;20436;-91
2021/06/05 08:41:43;;;;;;;5.53;5.07;;;22.70;99.90;;;;;;5085447;28;20448;-90
2021/06/05 08:44:35;;;;;;;6.63;5.10;;;24.00;99.90;;;;;;5084616;28;20417;-91
2021/06/05 08:47:05;;;;;;;6.30;5.80;;;23.10;99.90;;;;;;5085402;28;20468;-91
2021/06/05 08:49:36;;;;;;;5.07;4.67;;;22.90;99.90;;;;;;5085650;28;20456;-91
2021/06/05 08:52:06;;;;;;;7.50;5.00;;;23.00;99.90;;;;;;5085894;28;20443;-90
2021/06/05 08:54:40;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;5084922;28;20476;-91
2021/06/05 08:57:12;;;;;;;11.10;6.80;;;23.20;99.90;;;;;;5084267;28;20460;-91
2021/06/05 08:59:42;;;;;;;4.83;4.43;;;23.40;99.90;;;;;;5084249;28;20425;-91
2021/06/05 09:02:08;;;;;;;6.17;5.60;;;23.20;99.90;;;;;;5083800;28;20961;-91
2021/06/05 09:04:37;;;;;;;6.10;5.60;;;23.30;99.90;;;;;;5082654;28;20444;-91
2021/06/05 09:07:06;;;;;;;6.00;5.40;;;23.40;99.90;;;;;;5090662;28;20464;-91
2021/06/05 09:09:37;;;;;;;7.23;6.67;;;23.40;99.90;;;;;;5084110;28;20798;-91
2021/06/05 09:12:08;;;;;;;5.83;5.20;;;23.40;99.90;;;;;;5084116;28;20434;-91
2021/06/05 09:14:34;;;;;;;5.33;5.03;;;23.40;99.90;;;;;;5078895;28;20493;-90
2021/06/05 09:17:15;;;;;;;5.50;5.00;;;24.40;99.90;;;;;;5100036;28;20532;-90
2021/06/05 09:19:59;;;;;;;5.20;4.90;;;23.20;99.90;;;;;;5088972;28;20449;-90
2021/06/05 09:22:31;;;;;;;5.47;4.97;;;23.20;99.90;;;;;;5092246;28;20439;-90
2021/06/05 09:24:57;;;;;;;6.00;5.60;;;23.90;99.90;;;;;;5100116;28;20812;-90
2021/06/05 09:27:26;;;;;;;4.83;4.53;;;23.50;99.90;;;;;;5097060;28;20465;-90
2021/06/05 09:29:58;;;;;;;5.13;4.50;;;23.60;99.90;;;;;;5096489;28;20962;-90
2021/06/05 09:32:27;;;;;;;8.23;5.60;;;23.50;99.90;;;;;;5093936;28;20427;-90
2021/06/05 09:34:57;;;;;;;5.10;4.70;;;22.50;99.90;;;;;;5089178;28;20554;-91
2021/06/05 09:37:42;;;;;;;5.87;5.30;;;22.60;99.90;;;;;;5091696;28;20485;-91
2021/06/05 09:40:17;;;;;;;7.10;6.60;;;23.80;99.90;;;;;;5091629;28;20411;-91
2021/06/05 09:42:46;;;;;;;6.80;6.17;;;23.80;99.90;;;;;;5089968;28;20441;-82
2021/06/05 09:45:30;;;;;;;10.67;5.37;;;23.90;99.90;;;;;;5089237;28;20474;-81
2021/06/05 09:48:19;;;;;;;6.20;5.60;;;23.90;99.90;;;;;;5085781;28;20467;-81
2021/06/05 09:50:48;;;;;;;6.00;4.97;;;23.90;99.90;;;;;;5088242;28;20428;-81
2021/06/05 09:53:17;;;;;;;11.20;6.70;;;24.00;99.90;;;;;;5087427;28;20485;-82
2021/06/05 09:55:44;;;;;;;9.40;5.60;;;24.00;99.90;;;;;;5091451;28;20444;-82
2021/06/05 09:58:31;;;;;;;4.83;4.53;;;24.00;99.90;;;;;;5091082;28;20471;-81
2021/06/05 10:01:13;;;;;;;7.10;6.10;;;24.10;99.90;;;;;;5085406;28;20455;-82
2021/06/05 10:03:41;;;;;;;5.50;5.00;;;24.20;99.90;;;;;;5084983;28;20423;-80
2021/06/05 10:06:33;;;;;;;5.77;5.37;;;24.20;99.90;;;;;;5086988;28;20457;-81
2021/06/05 10:09:03;;;;;;;6.17;5.67;;;24.30;99.90;;;;;;5085991;28;20467;-82
2021/06/05 10:11:33;;;;;;;8.40;5.93;;;24.30;99.90;;;;;;5086349;28;20472;-82
2021/06/05 10:14:04;;;;;;;5.80;5.40;;;24.40;99.90;;;;;;5088662;28;20475;-82
2021/06/05 10:16:31;;;;;;;8.03;4.90;;;24.50;99.90;;;;;;5086352;28;20412;-82
2021/06/05 10:19:02;;;;;;;7.57;6.87;;;24.50;99.90;;;;;;5088840;28;20460;-82
2021/06/05 10:21:37;;;;;;;9.43;5.70;;;24.50;99.90;;;;;;5088062;28;20436;-84
2021/06/05 10:24:13;;;;;;;10.97;7.90;;;24.50;99.90;;;;;;5098463;28;20423;-88
2021/06/05 10:26:43;;;;;;;10.10;8.10;;;24.50;99.90;;;;;;5098858;28;20438;-88
2021/06/05 10:29:18;;;;;;;5.20;4.90;;;24.60;99.90;;;;;;5098125;28;20436;-88
2021/06/05 10:31:45;;;;;;;8.53;7.77;;;24.70;99.90;;;;;;5097924;28;20439;-88
2021/06/05 10:34:14;;;;;;;7.03;6.33;;;24.70;99.90;;;;;;5098323;28;20495;-89
2021/06/05 10:36:49;;;;;;;7.33;6.63;;;24.60;99.90;;;;;;5098631;28;20419;-89
2021/06/05 10:39:18;;;;;;;11.47;10.33;;;26.30;99.90;;;;;;5098501;28;20429;-88
2021/06/05 10:41:52;;;;;;;6.90;6.20;;;24.50;99.90;;;;;;5098462;28;20411;-89
2021/06/05 10:44:18;;;;;;;5.90;5.47;;;24.70;99.90;;;;;;5099446;28;20462;-89
2021/06/05 10:46:50;;;;;;;6.50;5.70;;;24.60;99.90;;;;;;5098801;28;20448;-89
2021/06/05 10:49:29;;;;;;;6.60;5.83;;;24.60;99.90;;;;;;5097148;28;20409;-88
2021/06/05 10:52:06;;;;;;;5.90;5.30;;;25.20;99.90;;;;;;5098558;28;20425;-88
2021/06/05 10:54:33;;;;;;;6.83;5.93;;;24.60;99.90;;;;;;5098848;28;20470;-88
2021/06/05 10:57:05;;;;;;;5.80;5.40;;;24.60;99.90;;;;;;5098760;28;20482;-89
2021/06/05 10:59:47;;;;;;;5.47;4.97;;;24.60;99.90;;;;;;5098381;28;20450;-89
2021/06/05 11:02:36;;;;;;;5.77;5.27;;;25.30;99.90;;;;;;5098574;28;20460;-89
2021/06/05 11:05:32;;;;;;;5.97;5.57;;;24.80;99.90;;;;;;5099182;28;20409;-89
2021/06/05 11:08:35;;;;;;;13.13;7.80;;;24.90;99.90;;;;;;5098143;28;20532;-89
2021/06/05 11:11:31;;;;;;;5.27;4.97;;;25.00;99.90;;;;;;5093720;28;20438;-88
2021/06/05 11:13:58;;;;;;;6.27;5.77;;;25.10;99.90;;;;;;5093706;28;20488;-88
2021/06/05 11:17:21;;;;;;;5.60;5.10;;;25.70;99.90;;;;;;5098095;28;20433;-89
2021/06/05 11:19:51;;;;;;;5.93;5.33;;;25.00;99.90;;;;;;5016978;28;20440;-88
2021/06/05 11:22:20;;;;;;;8.07;6.13;;;25.00;99.90;;;;;;5017604;28;20444;-89
2021/06/05 11:25:31;;;;;;;16.23;5.27;;;25.10;99.90;;;;;;5055586;28;20445;-89
2021/06/05 11:28:17;;;;;;;11.50;10.40;;;25.20;99.90;;;;;;5096470;28;20470;-89
2021/06/05 11:30:43;;;;;;;7.20;5.97;;;25.20;99.90;;;;;;5094354;28;20437;-89
2021/06/05 11:33:11;;;;;;;7.63;6.43;;;25.30;99.90;;;;;;5092983;28;20448;-89
2021/06/05 11:35:45;;;;;;;9.87;5.80;;;24.40;99.90;;;;;;5090233;28;20453;-88
2021/06/05 11:38:33;;;;;;;5.90;5.40;;;25.40;99.90;;;;;;5087457;28;20464;-88
2021/06/05 11:41:04;;;;;;;6.17;5.57;;;25.50;99.90;;;;;;5084061;28;20444;-89
2021/06/05 11:43:52;;;;;;;6.80;6.30;;;25.50;99.90;;;;;;5084871;28;20525;-89
2021/06/05 11:46:48;;;;;;;30.47;22.00;;;25.40;99.90;;;;;;5084883;28;20421;-88
2021/06/05 11:49:47;;;;;;;18.30;13.10;;;25.50;99.90;;;;;;5086430;28;20433;-89
2021/06/05 11:52:35;;;;;;;16.10;9.83;;;25.50;99.90;;;;;;5090951;28;20433;-89
2021/06/05 11:55:16;;;;;;;19.50;11.47;;;25.60;99.90;;;;;;5085182;28;20473;-89
2021/06/05 11:57:57;;;;;;;13.97;12.47;;;25.60;99.90;;;;;;5087921;28;20468;-87
2021/06/05 12:00:27;;;;;;;5.17;4.83;;;25.60;99.90;;;;;;5094309;28;20417;-88
2021/06/05 12:02:56;;;;;;;8.33;7.50;;;25.60;99.90;;;;;;5097100;28;20429;-88
2021/06/05 12:05:25;;;;;;;21.03;18.87;;;25.70;99.90;;;;;;5097417;28;20447;-88
2021/06/05 12:07:52;;;;;;;11.10;10.00;;;25.60;99.90;;;;;;5096842;28;20514;-88
2021/06/05 12:10:34;;;;;;;7.20;6.53;;;25.70;99.90;;;;;;5096494;28;20445;-89
2021/06/05 12:13:02;;;;;;;9.80;7.03;;;25.70;99.90;;;;;;5100690;28;20460;-88
2021/06/05 12:15:35;;;;;;;9.53;8.60;;;25.70;99.90;;;;;;5100956;28;20526;-89
2021/06/05 12:18:06;;;;;;;6.20;5.70;;;25.80;99.90;;;;;;5097817;28;20483;-89
2021/06/05 12:20:47;;;;;;;5.70;5.30;;;25.80;99.90;;;;;;5090101;28;20820;-88
2021/06/05 12:23:21;;;;;;;8.87;7.47;;;25.70;99.90;;;;;;5091903;28;20444;-89
2021/06/05 12:25:48;;;;;;;9.93;9.03;;;25.70;99.90;;;;;;5086408;28;20459;-89
2021/06/05 12:28:22;;;;;;;8.50;6.33;;;25.80;99.90;;;;;;5086354;28;20461;-88
2021/06/05 12:30:50;;;;;;;8.10;7.23;;;25.80;99.90;;;;;;5085961;28;20459;-89
2021/06/05 12:33:28;;;;;;;7.43;6.80;;;25.80;99.90;;;;;;5085289;28;20506;-89
2021/06/05 12:35:55;;;;;;;9.70;7.20;;;25.90;99.90;;;;;;5086359;28;20436;-89
2021/06/05 12:38:34;;;;;;;6.10;5.50;;;25.90;99.90;;;;;;5085009;28;20480;-89
2021/06/05 12:41:04;;;;;;;9.63;7.93;;;25.90;99.90;;;;;;5086629;28;20428;-89
2021/06/05 12:43:36;;;;;;;5.27;4.80;;;25.90;99.90;;;;;;5094062;28;20455;-88
2021/06/05 12:46:05;;;;;;;4.73;4.43;;;27.40;99.90;;;;;;5093842;28;20449;-89
2021/06/05 12:48:32;;;;;;;6.27;5.57;;;26.00;99.90;;;;;;5086774;28;20494;-89
2021/06/05 12:50:59;;;;;;;29.93;25.53;;;26.20;99.90;;;;;;5097434;28;20452;-88
2021/06/05 12:53:30;;;;;;;36.50;28.10;;;26.40;99.90;;;;;;5100452;28;20475;-88
2021/06/05 12:55:58;;;;;;;5.47;4.97;;;26.30;99.90;;;;;;5094461;28;20561;-89
2021/06/05 12:58:36;;;;;;;4.33;3.93;;;26.20;98.30;;;;;;5100287;28;20457;-89
2021/06/05 13:01:24;;;;;;;4.80;4.50;;;26.30;96.90;;;;;;5095356;28;20433;-89
2021/06/05 13:03:50;;;;;;;7.63;6.97;;;26.20;99.70;;;;;;5084124;28;20420;-89
2021/06/05 13:06:25;;;;;;;4.07;3.73;;;26.40;98.10;;;;;;5085124;28;20463;-89
2021/06/05 13:08:55;;;;;;;4.10;3.70;;;26.10;95.90;;;;;;5085975;28;20537;-89
2021/06/05 13:11:42;;;;;;;5.40;4.87;;;26.00;95.30;;;;;;5085462;28;20483;-89