Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:44;;;;;;;56.92;25.83;;;10.40;99.90;;;;;;6249945;22;20405;-87
2023/02/18 00:04:10;;;;;;;49.60;24.95;;;10.40;99.90;;;;;;6249752;22;20006;-87
2023/02/18 00:06:35;;;;;;;48.50;25.35;;;10.40;99.90;;;;;;6277013;22;20004;-87
2023/02/18 00:09:03;;;;;;;49.67;25.05;;;10.40;99.90;;;;;;6249514;22;19995;-87
2023/02/18 00:11:32;;;;;;;54.22;28.00;;;10.40;99.90;;;;;;6249407;22;20008;-87
2023/02/18 00:14:00;;;;;;;55.35;27.58;;;10.40;99.90;;;;;;6249604;22;20003;-87
2023/02/18 00:16:26;;;;;;;62.05;27.98;;;10.40;99.90;;;;;;6249483;22;20023;-87
2023/02/18 00:19:00;;;;;;;56.88;28.10;;;10.40;99.90;;;;;;6249911;22;20400;-87
2023/02/18 00:21:26;;;;;;;60.08;30.27;;;10.50;99.90;;;;;;6249432;22;20015;-87
2023/02/18 00:23:51;;;;;;;64.82;31.05;;;10.40;99.90;;;;;;6249987;22;19995;-87
2023/02/18 00:26:18;;;;;;;57.47;29.02;;;10.50;99.90;;;;;;6249591;22;19999;-87
2023/02/18 00:28:44;;;;;;;60.00;29.00;;;10.50;99.90;;;;;;6249457;22;20341;-87
2023/02/18 00:31:13;;;;;;;59.55;29.85;;;10.50;99.90;;;;;;6248491;22;20011;-87
2023/02/18 00:33:39;;;;;;;61.92;29.60;;;10.50;99.90;;;;;;6249304;22;20032;-87
2023/02/18 00:36:09;;;;;;;63.47;30.25;;;10.50;99.90;;;;;;6249216;22;20011;-86
2023/02/18 00:38:35;;;;;;;66.85;33.63;;;10.50;99.90;;;;;;6249994;22;19995;-87
2023/02/18 00:41:01;;;;;;;66.90;31.75;;;10.50;99.90;;;;;;6249477;22;20031;-86
2023/02/18 00:43:27;;;;;;;68.00;32.70;;;10.60;99.90;;;;;;6249762;22;20014;-87
2023/02/18 00:45:52;;;;;;;69.70;33.50;;;10.60;99.90;;;;;;6249937;22;20004;-87
2023/02/18 00:48:18;;;;;;;69.22;32.30;;;10.60;99.90;;;;;;6250672;22;20007;-87
2023/02/18 00:50:44;;;;;;;67.78;31.67;;;10.60;99.90;;;;;;6278596;22;20116;-87
2023/02/18 00:53:10;;;;;;;67.72;32.05;;;10.60;99.90;;;;;;6249964;22;20026;-87
2023/02/18 00:55:53;;;;;;;70.57;32.95;;;10.60;99.90;;;;;;6276810;22;20007;-87
2023/02/18 00:58:19;;;;;;;67.40;31.85;;;10.60;99.90;;;;;;6275767;22;20011;-87
2023/02/18 01:00:45;;;;;;;71.72;33.80;;;10.60;99.90;;;;;;6249551;22;20003;-87
2023/02/18 01:03:11;;;;;;;70.07;32.53;;;10.60;99.90;;;;;;6248828;22;20020;-88
2023/02/18 01:05:37;;;;;;;67.75;33.15;;;10.60;99.90;;;;;;6249430;22;20028;-87
2023/02/18 01:08:04;;;;;;;71.53;31.85;;;10.60;99.90;;;;;;6249296;22;20011;-87
2023/02/18 01:10:30;;;;;;;63.05;29.15;;;10.70;99.90;;;;;;6249346;22;20053;-87
2023/02/18 01:12:56;;;;;;;71.72;32.00;;;10.70;99.90;;;;;;6249446;22;20052;-87
2023/02/18 01:15:22;;;;;;;67.82;33.28;;;10.70;99.90;;;;;;6249396;22;20448;-87
2023/02/18 01:17:48;;;;;;;65.55;30.33;;;10.70;99.90;;;;;;6249295;22;20038;-87
2023/02/18 01:20:15;;;;;;;66.97;30.20;;;10.70;99.90;;;;;;6249104;22;20007;-87
2023/02/18 01:22:41;;;;;;;70.72;31.48;;;10.70;99.90;;;;;;6249274;22;20008;-88
2023/02/18 01:25:08;;;;;;;62.92;29.23;;;10.70;99.90;;;;;;6248860;22;20007;-87
2023/02/18 01:27:34;;;;;;;60.60;29.85;;;10.70;99.90;;;;;;6249339;22;20003;-87
2023/02/18 01:29:59;;;;;;;64.78;30.30;;;10.70;99.90;;;;;;6249410;22;20000;-88
2023/02/18 01:32:25;;;;;;;65.50;31.05;;;10.80;99.90;;;;;;6248712;22;20008;-88
2023/02/18 01:34:50;;;;;;;62.00;30.33;;;10.80;99.90;;;;;;6249146;22;20003;-87
2023/02/18 01:37:16;;;;;;;64.60;30.13;;;10.80;99.90;;;;;;6248633;22;20008;-88
2023/02/18 01:39:41;;;;;;;59.47;27.52;;;10.80;99.90;;;;;;6249273;22;20418;-87
2023/02/18 01:42:21;;;;;;;58.72;28.20;;;10.80;99.90;;;;;;6248350;22;20018;-87
2023/02/18 01:44:48;;;;;;;66.43;31.23;;;10.80;99.90;;;;;;6248435;22;20003;-88
2023/02/18 01:47:14;;;;;;;58.28;28.77;;;10.90;99.90;;;;;;6275651;22;20386;-88
2023/02/18 01:49:41;;;;;;;60.55;28.80;;;10.90;99.90;;;;;;6248439;22;20007;-87
2023/02/18 01:52:21;;;;;;;59.50;28.42;;;10.90;99.90;;;;;;6275115;22;20358;-86
2023/02/18 01:54:50;;;;;;;69.07;30.05;;;10.90;99.90;;;;;;6248938;22;20091;-88
2023/02/18 01:57:21;;;;;;;61.10;29.88;;;10.90;99.90;;;;;;6247746;22;20007;-87
2023/02/18 01:59:52;;;;;;;63.55;28.90;;;10.90;99.90;;;;;;6248990;22;20007;-87
2023/02/18 02:02:20;;;;;;;71.32;31.17;;;10.90;99.90;;;;;;6247496;22;20142;-87
2023/02/18 02:04:48;;;;;;;69.97;29.30;;;10.90;99.90;;;;;;6248672;22;20000;-87
2023/02/18 02:07:15;;;;;;;67.68;30.67;;;11.00;99.90;;;;;;6247756;22;20090;-87
2023/02/18 02:09:41;;;;;;;70.55;31.85;;;10.90;99.90;;;;;;6247716;22;20000;-87
2023/02/18 02:12:36;;;;;;;62.40;29.52;;;10.90;99.90;;;;;;6248605;22;20048;-88
2023/02/18 02:15:04;;;;;;;61.70;29.92;;;11.00;99.90;;;;;;6248514;22;20031;-89
2023/02/18 02:17:59;;;;;;;63.17;29.60;;;11.00;99.90;;;;;;6248552;22;20040;-88
2023/02/18 02:21:02;;;;;;;63.85;29.73;;;10.90;99.90;;;;;;6248301;22;20046;-86
2023/02/18 02:24:02;;;;;;;61.03;28.20;;;11.00;99.90;;;;;;6248699;22;20020;-87
2023/02/18 02:26:30;;;;;;;61.67;27.08;;;10.90;99.90;;;;;;6248642;22;20008;-88
2023/02/18 02:29:15;;;;;;;60.88;28.95;;;10.90;99.90;;;;;;6248445;22;19996;-88
2023/02/18 02:32:07;;;;;;;68.05;31.00;;;10.90;99.90;;;;;;6248863;22;20000;-87
2023/02/18 02:34:50;;;;;;;64.60;30.20;;;10.90;99.90;;;;;;6248892;22;20000;-88
2023/02/18 02:37:46;;;;;;;62.42;26.65;;;11.00;99.90;;;;;;6248343;22;20007;-87
2023/02/18 02:40:28;;;;;;;50.20;26.00;;;10.90;99.90;;;;;;6248357;22;20490;-87
2023/02/18 02:43:18;;;;;;;66.20;28.67;;;11.00;99.90;;;;;;6248712;22;20008;-87
2023/02/18 02:46:07;;;;;;;64.82;28.00;;;11.00;99.90;;;;;;6248768;22;20445;-87
2023/02/18 02:49:02;;;;;;;57.70;25.63;;;11.00;99.90;;;;;;6248099;22;20091;-88
2023/02/18 02:51:40;;;;;;;59.20;26.90;;;11.00;99.90;;;;;;6248780;22;20073;-87
2023/02/18 02:54:26;;;;;;;56.75;26.48;;;11.00;99.90;;;;;;6248105;22;20095;-88
2023/02/18 02:57:23;;;;;;;54.50;25.35;;;11.00;99.90;;;;;;6248537;22;20006;-88
2023/02/18 02:59:53;;;;;;;57.90;26.10;;;11.00;99.90;;;;;;6199169;22;20007;-88
2023/02/18 03:02:40;;;;;;;57.20;26.55;;;11.00;99.90;;;;;;6275922;22;20410;-88
2023/02/18 03:05:29;;;;;;;53.17;25.08;;;11.00;99.90;;;;;;6248331;22;20061;-87
2023/02/18 03:08:19;;;;;;;58.17;25.30;;;10.90;99.90;;;;;;6247866;22;20011;-87
2023/02/18 03:11:04;;;;;;;51.78;24.45;;;10.90;99.90;;;;;;6248167;22;20026;-87
2023/02/18 03:13:54;;;;;;;52.63;24.65;;;10.90;99.90;;;;;;6248314;22;20004;-87
2023/02/18 03:16:33;;;;;;;51.60;24.65;;;10.90;99.90;;;;;;6247911;22;20011;-87
2023/02/18 03:19:06;;;;;;;53.03;25.17;;;10.90;99.90;;;;;;6274743;22;20026;-87
2023/02/18 03:21:44;;;;;;;58.90;26.52;;;10.90;99.90;;;;;;6248294;22;20028;-87
2023/02/18 03:24:16;;;;;;;59.10;27.88;;;10.90;99.90;;;;;;6248258;22;20004;-87
2023/02/18 03:26:45;;;;;;;;;;;10.90;99.90;;;;;;6275613;22;20448;-87
2023/02/18 03:29:14;;;;;;;65.05;27.70;;;10.90;99.90;;;;;;6247693;22;20313;-87
2023/02/18 03:31:44;;;;;;;63.95;29.83;;;10.90;99.90;;;;;;6247481;22;20067;-87
2023/02/18 03:34:18;;;;;;;58.70;28.30;;;10.90;99.90;;;;;;6248307;22;20076;-87
2023/02/18 03:36:44;;;;;;;65.80;27.83;;;10.90;99.90;;;;;;6277692;22;19996;-88
2023/02/18 03:39:14;;;;;;;63.55;28.73;;;10.80;99.90;;;;;;6249928;22;20011;-87
2023/02/18 03:41:41;;;;;;;65.95;28.15;;;10.80;99.90;;;;;;6249982;22;20008;-88
2023/02/18 03:44:08;;;;;;;65.47;28.75;;;10.80;99.90;;;;;;6250035;22;20099;-87
2023/02/18 03:46:35;;;;;;;66.60;28.40;;;10.80;99.90;;;;;;6250218;22;20000;-87
2023/02/18 03:49:01;;;;;;;63.00;27.58;;;10.80;99.90;;;;;;6249347;22;20007;-87
2023/02/18 03:51:27;;;;;;;58.58;26.65;;;10.80;99.90;;;;;;6250413;22;20007;-88
2023/02/18 03:53:52;;;;;;;58.08;24.48;;;10.80;99.90;;;;;;6277202;22;20028;-87
2023/02/18 03:56:19;;;;;;;55.53;24.23;;;10.80;99.90;;;;;;6249350;22;19999;-86
2023/02/18 03:58:45;;;;;;;46.33;21.17;;;10.80;99.90;;;;;;6277216;22;20000;-87
2023/02/18 04:01:10;;;;;;;41.88;19.88;;;10.80;99.90;;;;;;6249030;22;20002;-87
2023/02/18 04:03:36;;;;;;;38.03;17.98;;;10.80;99.90;;;;;;6249681;22;20003;-88
2023/02/18 04:06:01;;;;;;;38.17;17.13;;;10.80;99.90;;;;;;6248622;22;20004;-87
2023/02/18 04:08:27;;;;;;;36.70;16.20;;;10.70;99.90;;;;;;6249821;22;20429;-87
2023/02/18 04:10:53;;;;;;;29.75;14.00;;;10.70;99.90;;;;;;6249481;22;20031;-87
2023/02/18 04:13:18;;;;;;;31.95;14.20;;;10.70;99.90;;;;;;6249543;22;20003;-87
2023/02/18 04:15:44;;;;;;;26.40;12.55;;;10.70;99.90;;;;;;6249611;22;20078;-88
2023/02/18 04:18:10;;;;;;;25.27;11.32;;;10.70;99.90;;;;;;6219160;23;20834;-87
2023/02/18 04:20:36;;;;;;;24.17;11.95;;;10.70;99.90;;;;;;6218463;23;20008;-87
2023/02/18 04:23:03;;;;;;;20.50;9.75;;;10.70;99.90;;;;;;6219175;23;20016;-87
2023/02/18 04:25:28;;;;;;;20.23;9.60;;;10.70;99.90;;;;;;6219684;23;20000;-88
2023/02/18 04:27:54;;;;;;;18.35;8.70;;;10.70;99.90;;;;;;6221104;23;20011;-87
2023/02/18 04:30:20;;;;;;;20.02;9.30;;;10.70;99.90;;;;;;6221816;23;20043;-87
2023/02/18 04:32:46;;;;;;;18.05;8.93;;;10.60;99.90;;;;;;6219544;23;20410;-87
2023/02/18 04:35:11;;;;;;;17.23;8.07;;;10.60;99.90;;;;;;6219298;23;20000;-88
2023/02/18 04:37:37;;;;;;;14.75;7.50;;;10.60;99.90;;;;;;6219741;23;20083;-87
2023/02/18 04:40:02;;;;;;;16.48;7.05;;;10.60;99.90;;;;;;6218927;23;20000;-88
2023/02/18 04:42:28;;;;;;;17.13;7.63;;;10.60;99.90;;;;;;6219117;23;20020;-86
2023/02/18 04:44:53;;;;;;;13.15;6.55;;;10.60;99.90;;;;;;6219653;23;20437;-87
2023/02/18 04:47:19;;;;;;;15.10;6.63;;;10.60;99.90;;;;;;6219075;23;20004;-87
2023/02/18 04:49:44;;;;;;;14.63;6.40;;;10.60;99.90;;;;;;6219617;23;20055;-88
2023/02/18 04:52:10;;;;;;;14.38;7.50;;;10.60;99.90;;;;;;6219437;23;20483;-87
2023/02/18 04:54:36;;;;;;;14.05;7.20;;;10.60;99.90;;;;;;6219464;23;20000;-87
2023/02/18 04:57:01;;;;;;;12.90;6.40;;;10.70;99.90;;;;;;6218717;23;20004;-86
2023/02/18 04:59:27;;;;;;;18.40;8.55;;;10.60;99.90;;;;;;6219291;23;20008;-87
2023/02/18 05:01:52;;;;;;;13.55;6.32;;;10.60;99.90;;;;;;6219148;23;20069;-88
2023/02/18 05:04:18;;;;;;;13.85;7.20;;;10.60;99.90;;;;;;6218619;23;20062;-87
2023/02/18 05:06:43;;;;;;;15.27;7.25;;;10.70;99.90;;;;;;6219113;23;20031;-87
2023/02/18 05:09:10;;;;;;;15.40;8.18;;;10.60;99.90;;;;;;6218677;23;20069;-87
2023/02/18 05:11:35;;;;;;;14.52;7.05;;;10.70;99.90;;;;;;6218752;23;20011;-87
2023/02/18 05:14:01;;;;;;;14.73;7.65;;;10.70;99.90;;;;;;6219092;23;20329;-86
2023/02/18 05:16:27;;;;;;;14.20;7.68;;;10.70;99.90;;;;;;6227442;22;20346;-88
2023/02/18 05:18:52;;;;;;;17.65;9.07;;;10.70;99.90;;;;;;6275474;22;20011;-88
2023/02/18 05:21:18;;;;;;;15.88;8.18;;;10.60;99.90;;;;;;6249057;22;20437;-88
2023/02/18 05:23:43;;;;;;;16.30;8.27;;;10.60;99.90;;;;;;6249500;22;20057;-88
2023/02/18 05:26:09;;;;;;;14.95;7.80;;;10.60;99.90;;;;;;6248522;22;20003;-88
2023/02/18 05:28:34;;;;;;;14.60;8.38;;;10.60;99.90;;;;;;6249656;22;20012;-88
2023/02/18 05:31:00;;;;;;;15.23;7.80;;;10.60;99.90;;;;;;6249754;22;20089;-88
2023/02/18 05:33:25;;;;;;;14.20;7.70;;;10.60;99.90;;;;;;6248866;22;20000;-87
2023/02/18 05:35:51;;;;;;;14.77;8.15;;;10.60;99.90;;;;;;6248768;22;20008;-87
2023/02/18 05:38:17;;;;;;;14.88;7.57;;;10.60;99.90;;;;;;6248395;22;19996;-87
2023/02/18 05:40:42;;;;;;;16.25;8.45;;;10.50;99.90;;;;;;6247669;22;20008;-88
2023/02/18 05:43:08;;;;;;;16.10;7.75;;;10.50;99.90;;;;;;6246840;22;20614;-88
2023/02/18 05:45:34;;;;;;;15.48;8.32;;;10.50;99.90;;;;;;6247394;22;20038;-87
2023/02/18 05:47:59;;;;;;;15.10;8.30;;;10.50;99.90;;;;;;6248915;22;20003;-88
2023/02/18 05:50:25;;;;;;;16.48;8.55;;;10.50;99.90;;;;;;6248836;22;20007;-87
2023/02/18 05:52:50;;;;;;;14.68;7.38;;;10.50;99.90;;;;;;6248346;22;20008;-87
2023/02/18 05:55:16;;;;;;;12.52;6.70;;;10.50;99.90;;;;;;6248448;22;20079;-87
2023/02/18 05:57:41;;;;;;;13.00;6.95;;;10.50;99.90;;;;;;6247872;22;20000;-88
2023/02/18 06:00:09;;;;;;;13.45;7.10;;;10.40;99.90;;;;;;6275090;22;20057;-87
2023/02/18 06:02:35;;;;;;;13.75;6.65;;;10.40;99.90;;;;;;6248659;22;20014;-87
2023/02/18 06:05:00;;;;;;;11.45;5.60;;;10.40;99.90;;;;;;6246610;22;20006;-85
2023/02/18 06:07:26;;;;;;;14.52;7.28;;;10.40;99.90;;;;;;6246760;22;20008;-88
2023/02/18 06:09:52;;;;;;;15.15;7.72;;;10.40;99.90;;;;;;6247498;22;20042;-88
2023/02/18 06:12:18;;;;;;;11.38;6.00;;;10.30;99.90;;;;;;6247387;22;20503;-87
2023/02/18 06:14:44;;;;;;;12.43;5.85;;;10.40;99.90;;;;;;6248828;22;20000;-88
2023/02/18 06:17:11;;;;;;;13.23;6.50;;;10.30;99.90;;;;;;6249613;22;20011;-86
2023/02/18 06:19:37;;;;;;;12.32;6.50;;;10.30;99.90;;;;;;6274016;22;20388;-87
2023/02/18 06:22:03;;;;;;;13.18;6.75;;;10.30;99.90;;;;;;6274888;22;20019;-87
2023/02/18 06:24:29;;;;;;;14.85;7.63;;;10.30;99.90;;;;;;6274530;22;20413;-87
2023/02/18 06:26:55;;;;;;;15.35;7.18;;;10.30;99.90;;;;;;6274287;22;20080;-87
2023/02/18 06:29:20;;;;;;;15.23;7.55;;;10.30;99.90;;;;;;6274655;22;19999;-87
2023/02/18 06:31:46;;;;;;;14.25;7.22;;;10.20;99.90;;;;;;6272834;22;20000;-88
2023/02/18 06:34:11;;;;;;;11.77;6.85;;;10.20;99.90;;;;;;6247485;22;20137;-87
2023/02/18 06:36:37;;;;;;;12.45;6.15;;;10.30;99.90;;;;;;6274090;22;20010;-87
2023/02/18 06:39:04;;;;;;;12.48;6.57;;;10.20;99.90;;;;;;6274158;22;20429;-87
2023/02/18 06:41:29;;;;;;;10.00;5.53;;;10.20;99.90;;;;;;6273282;22;20055;-87
2023/02/18 06:43:55;;;;;;;12.20;6.85;;;10.20;99.90;;;;;;6274115;22;20004;-87
2023/02/18 06:46:20;;;;;;;15.10;6.63;;;10.20;99.90;;;;;;6247349;22;20007;-87
2023/02/18 06:48:46;;;;;;;12.15;6.40;;;10.20;99.90;;;;;;6247114;22;20008;-87
2023/02/18 06:51:12;;;;;;;12.27;6.32;;;10.10;99.90;;;;;;6273229;22;20011;-88
2023/02/18 06:53:37;;;;;;;12.13;6.13;;;10.20;99.90;;;;;;6243384;22;20024;-87
2023/02/18 06:56:03;;;;;;;13.07;6.80;;;10.10;99.90;;;;;;6245743;22;20448;-87
2023/02/18 06:58:28;;;;;;;14.23;6.15;;;10.10;99.90;;;;;;6248527;22;20012;-88
2023/02/18 07:00:54;;;;;;;14.75;6.25;;;10.10;99.90;;;;;;6248658;22;20031;-88
2023/02/18 07:03:19;;;;;;;11.25;6.13;;;10.10;99.90;;;;;;6249570;22;20023;-87
2023/02/18 07:05:45;;;;;;;9.98;4.95;;;10.10;99.90;;;;;;6278035;22;20386;-87
2023/02/18 07:08:11;;;;;;;12.93;5.78;;;10.10;99.90;;;;;;6247704;22;20418;-87
2023/02/18 07:10:37;;;;;;;15.00;6.28;;;10.10;99.90;;;;;;6251707;22;20007;-85
2023/02/18 07:13:03;;;;;;;12.10;5.43;;;10.00;99.90;;;;;;6249886;22;20458;-88
2023/02/18 07:15:28;;;;;;;12.68;5.75;;;10.00;99.90;;;;;;6251510;22;20327;-88
2023/02/18 07:17:54;;;;;;;13.35;6.38;;;10.00;99.90;;;;;;6249453;22;20057;-88
2023/02/18 07:20:20;;;;;;;14.80;6.05;;;10.00;99.90;;;;;;6273746;22;20008;-89
2023/02/18 07:22:46;;;;;;;11.05;5.20;;;10.00;99.90;;;;;;6246979;22;20018;-87
2023/02/18 07:25:13;;;;;;;12.55;5.63;;;10.00;99.90;;;;;;6249224;22;20082;-87
2023/02/18 07:27:39;;;;;;;11.55;4.88;;;10.00;99.90;;;;;;6249589;22;20012;-88
2023/02/18 07:30:05;;;;;;;9.80;4.35;;;10.00;99.90;;;;;;6246871;22;20031;-86
2023/02/18 07:32:30;;;;;;;12.02;4.93;;;10.00;99.90;;;;;;6248894;22;20015;-87
2023/02/18 07:34:56;;;;;;;11.13;4.78;;;10.00;99.90;;;;;;6249648;22;20004;-87
2023/02/18 07:37:22;;;;;;;9.32;3.95;;;10.00;99.90;;;;;;6247371;22;20057;-87
2023/02/18 07:39:47;;;;;;;11.32;4.10;;;10.00;99.90;;;;;;6248754;22;20103;-87
2023/02/18 07:42:13;;;;;;;9.52;4.28;;;10.00;99.90;;;;;;6247880;22;20020;-87
2023/02/18 07:44:40;;;;;;;11.13;4.53;;;10.00;99.90;;;;;;6248810;22;20074;-87
2023/02/18 07:47:07;;;;;;;11.52;4.43;;;10.00;99.90;;;;;;6246927;22;20008;-87
2023/02/18 07:49:33;;;;;;;9.30;5.32;;;10.00;99.90;;;;;;6247195;22;20023;-88
2023/02/18 07:51:59;;;;;;;12.65;6.63;;;10.00;99.90;;;;;;6249994;22;20006;-87
2023/02/18 07:54:25;;;;;;;19.63;8.38;;;9.90;99.90;;;;;;6251978;22;20004;-87
2023/02/18 07:56:51;;;;;;;16.25;8.88;;;9.90;99.90;;;;;;6251591;22;19999;-87
2023/02/18 07:59:16;;;;;;;18.65;9.43;;;9.90;99.90;;;;;;6251886;22;20004;-87
2023/02/18 08:01:42;;;;;;;26.73;10.40;;;9.90;99.90;;;;;;6251651;22;20012;-87
2023/02/18 08:04:08;;;;;;;27.52;12.55;;;9.90;99.90;;;;;;6251876;22;20315;-87
2023/02/18 08:06:39;;;;;;;27.38;13.00;;;9.90;99.90;;;;;;6251056;22;20008;-88
2023/02/18 08:09:06;;;;;;;26.88;12.90;;;9.80;99.90;;;;;;6249333;22;20448;-88
2023/02/18 08:11:32;;;;;;;24.52;11.85;;;9.80;99.90;;;;;;6249263;22;20004;-86
2023/02/18 08:13:57;;;;;;;26.58;12.93;;;9.90;99.90;;;;;;6250817;22;19999;-87
2023/02/18 08:16:24;;;;;;;28.27;13.07;;;9.80;99.90;;;;;;6276741;22;20011;-87
2023/02/18 08:18:50;;;;;;;24.05;11.43;;;9.80;99.90;;;;;;6250088;22;20020;-87
2023/02/18 08:21:18;;;;;;;34.85;12.65;;;9.90;99.90;;;;;;6249608;22;20004;-87
2023/02/18 08:23:43;;;;;;;21.92;10.93;;;9.90;99.90;;;;;;6250318;22;20019;-88
2023/02/18 08:26:09;;;;;;;21.15;10.95;;;9.90;99.90;;;;;;6250338;22;20000;-87
2023/02/18 08:28:35;;;;;;;24.38;10.90;;;9.90;99.90;;;;;;6249912;22;20045;-86
2023/02/18 08:31:00;;;;;;;19.40;10.00;;;10.00;99.90;;;;;;6248824;22;20333;-88
2023/02/18 08:33:26;;;;;;;22.27;9.73;;;10.00;99.90;;;;;;6250883;22;19995;-87
2023/02/18 08:35:55;;;;;;;22.08;9.20;;;10.10;99.90;;;;;;6277373;22;20468;-87
2023/02/18 08:38:21;;;;;;;19.40;8.18;;;10.10;99.90;;;;;;6249895;22;20110;-87
2023/02/18 08:40:47;;;;;;;23.40;9.05;;;10.10;99.90;;;;;;6248718;22;20014;-88
2023/02/18 08:43:13;;;;;;;20.30;7.50;;;10.10;99.90;;;;;;6248943;22;20517;-88
2023/02/18 08:45:39;;;;;;;16.80;6.07;;;10.10;99.90;;;;;;6249995;22;20121;-87
2023/02/18 08:48:06;;;;;;;18.02;6.25;;;10.10;99.90;;;;;;6250378;22;20000;-86
2023/02/18 08:50:32;;;;;;;19.23;6.40;;;10.10;99.90;;;;;;6249354;22;20000;-86
2023/02/18 08:53:02;;;;;;;17.33;5.38;;;10.10;99.90;;;;;;6247913;22;20333;-87
2023/02/18 08:55:28;;;;;;;16.98;5.55;;;10.10;99.90;;;;;;6248501;22;20572;-86
2023/02/18 08:57:54;;;;;;;17.25;5.40;;;10.10;99.90;;;;;;6248036;22;20003;-87
2023/02/18 09:00:20;;;;;;;10.65;3.55;;;10.00;99.90;;;;;;6247461;22;20000;-87
2023/02/18 09:02:46;;;;;;;11.10;3.30;;;10.00;99.90;;;;;;6248457;22;20453;-86
2023/02/18 09:05:13;;;;;;;19.98;4.45;;;10.00;99.90;;;;;;6247926;22;20000;-86
2023/02/18 09:07:39;;;;;;;15.23;4.28;;;10.00;99.90;;;;;;6244706;22;20015;-86
2023/02/18 09:10:06;;;;;;;17.10;3.85;;;10.00;99.90;;;;;;6248701;22;20080;-87
2023/02/18 09:12:31;;;;;;;11.77;3.78;;;9.90;99.90;;;;;;6249259;22;20008;-86
2023/02/18 09:14:57;;;;;;;24.85;3.30;;;9.90;99.90;;;;;;6250449;22;20010;-86
2023/02/18 09:17:23;;;;;;;14.13;3.63;;;9.90;99.90;;;;;;6248524;22;20069;-87
2023/02/18 09:19:48;;;;;;;14.30;3.42;;;9.80;99.90;;;;;;6250226;22;20038;-86
2023/02/18 09:22:14;;;;;;;12.15;3.22;;;9.70;99.90;;;;;;6249642;22;20016;-86
2023/02/18 09:24:41;;;;;;;16.65;3.88;;;9.70;99.90;;;;;;6250407;22;20046;-86
2023/02/18 09:27:07;;;;;;;12.38;3.67;;;9.70;99.90;;;;;;6249581;22;20003;-87
2023/02/18 09:29:36;;;;;;;15.02;3.80;;;9.60;99.90;;;;;;6249436;22;20471;-86
2023/02/18 09:32:03;;;;;;;11.65;2.92;;;9.70;99.90;;;;;;6248581;22;20528;-86
2023/02/18 09:34:29;;;;;;;16.85;3.42;;;9.70;99.90;;;;;;6249974;22;19996;-86
2023/02/18 09:36:54;;;;;;;17.17;4.38;;;9.70;99.90;;;;;;6250030;22;20010;-86
2023/02/18 09:39:20;;;;;;;14.13;4.13;;;9.70;99.90;;;;;;6276545;22;20532;-86
2023/02/18 09:41:51;;;;;;;14.32;2.92;;;9.70;99.90;;;;;;6277134;22;20336;-86
2023/02/18 09:44:38;;;;;;;14.15;3.22;;;9.80;99.90;;;;;;6250554;22;20011;-86
2023/02/18 09:47:10;;;;;;;16.48;3.47;;;9.80;99.90;;;;;;6277552;22;20007;-86
2023/02/18 09:49:40;;;;;;;12.82;3.20;;;9.80;99.90;;;;;;6250656;22;20452;-86
2023/02/18 09:52:22;;;;;;;16.17;3.63;;;9.90;99.90;;;;;;6250407;22;20011;-86
2023/02/18 09:54:49;;;;;;;14.95;2.80;;;9.90;99.90;;;;;;6250094;22;20038;-86
2023/02/18 09:57:25;;;;;;;9.35;2.08;;;9.90;99.90;;;;;;6250010;22;20014;-86
2023/02/18 09:59:58;;;;;;;12.63;2.17;;;10.00;99.90;;;;;;6277454;22;20085;-86
2023/02/18 10:02:24;;;;;;;15.70;3.10;;;10.00;99.90;;;;;;6249253;22;20012;-86
2023/02/18 10:04:53;;;;;;;14.57;2.30;;;10.00;99.90;;;;;;6251019;22;20023;-86
2023/02/18 10:07:31;;;;;;;10.32;1.83;;;10.10;99.90;;;;;;6250023;22;20038;-86
2023/02/18 10:10:01;;;;;;;13.25;3.53;;;10.10;99.90;;;;;;6250685;22;20090;-86
2023/02/18 10:12:29;;;;;;;8.85;2.25;;;10.20;99.90;;;;;;6250196;22;20014;-86
2023/02/18 10:14:59;;;;;;;13.63;3.10;;;10.20;99.90;;;;;;6248342;22;20000;-85
2023/02/18 10:17:30;;;;;;;13.75;2.83;;;10.30;99.90;;;;;;6276139;22;20047;-86
2023/02/18 10:19:57;;;;;;;14.05;3.03;;;10.20;99.90;;;;;;6249171;22;20129;-86
2023/02/18 10:22:25;;;;;;;11.73;1.73;;;10.30;99.90;;;;;;6249257;22;20034;-87
2023/02/18 10:25:03;;;;;;;8.15;1.30;;;10.30;99.90;;;;;;6249735;22;20000;-87
2023/02/18 10:27:34;;;;;;;11.07;2.38;;;10.30;99.90;;;;;;6277041;22;20031;-87
2023/02/18 10:30:23;;;;;;;12.98;1.88;;;10.30;99.90;;;;;;6249586;22;20014;-87
2023/02/18 10:32:54;;;;;;;17.15;2.10;;;10.40;99.90;;;;;;6223338;22;20000;-87
2023/02/18 10:35:39;;;;;;;5.50;1.52;;;10.30;99.90;;;;;;6247892;22;20012;-88
2023/02/18 10:38:33;;;;;;;9.80;1.50;;;10.30;99.90;;;;;;6247613;22;20039;-86
2023/02/18 10:41:33;;;;;;;9.05;2.05;;;10.40;99.90;;;;;;6249246;22;20026;-86
2023/02/18 10:44:36;;;;;;;12.73;1.95;;;10.40;99.90;;;;;;6275854;22;20503;-86
2023/02/18 10:47:13;;;;;;;;;;;10.40;99.90;;;;;;6249701;22;20020;-86
2023/02/18 10:49:56;;;;;;;11.85;1.48;;;10.30;99.90;;;;;;6249268;22;19901;-87
2023/02/18 10:52:23;;;;;;;8.07;1.05;;;10.30;99.90;;;;;;6248972;22;20434;-87
2023/02/18 10:54:49;;;;;;;12.27;2.00;;;10.30;99.90;;;;;;6249979;22;19999;-86
2023/02/18 10:57:20;;;;;;;9.40;1.27;;;10.30;99.90;;;;;;6248333;22;20012;-86
2023/02/18 10:59:56;;;;;;;7.00;1.70;;;10.20;99.90;;;;;;6247794;22;20074;-87
2023/02/18 11:02:28;;;;;;;7.75;1.75;;;10.00;99.90;;;;;;6247923;22;20022;-86
2023/02/18 11:04:55;;;;;;;12.48;1.90;;;9.90;99.90;;;;;;6248510;22;19996;-86
2023/02/18 11:07:25;;;;;;;7.45;1.30;;;9.90;99.90;;;;;;6275051;22;20031;-86
2023/02/18 11:09:56;;;;;;;12.93;2.10;;;9.90;99.90;;;;;;6246997;22;20000;-87
2023/02/18 11:12:23;;;;;;;12.10;1.65;;;9.90;99.90;;;;;;6247662;22;20103;-86
2023/02/18 11:15:04;;;;;;;9.77;1.50;;;9.80;99.90;;;;;;6249892;22;20010;-87
2023/02/18 11:17:32;;;;;;;6.78;1.48;;;9.90;99.90;;;;;;6274336;22;20012;-87
2023/02/18 11:20:01;;;;;;;11.50;1.42;;;9.90;99.90;;;;;;6248507;22;20067;-87
2023/02/18 11:22:33;;;;;;;10.30;1.30;;;10.00;99.90;;;;;;6274964;22;20019;-86
2023/02/18 11:25:02;;;;;;;12.77;1.70;;;10.00;99.90;;;;;;6249479;22;20007;-87
2023/02/18 11:27:44;;;;;;;7.70;1.40;;;10.10;99.90;;;;;;6251465;22;20018;-86
2023/02/18 11:30:33;;;;;;;14.73;1.40;;;10.20;99.90;;;;;;6252797;22;20042;-87
2023/02/18 11:33:06;;;;;;;9.20;1.20;;;10.30;99.90;;;;;;6248354;22;20000;-87
2023/02/18 11:35:32;;;;;;;;;;;10.40;99.90;;;;;;6248412;22;20004;-86
2023/02/18 11:38:00;;;;;;;11.85;1.40;;;10.60;99.90;;;;;;6247861;22;19908;-86
2023/02/18 11:40:33;;;;;;;13.57;0.93;;;10.70;99.90;;;;;;6247105;22;19999;-87
2023/02/18 11:43:03;;;;;;;;;;;10.80;99.90;;;;;;6247045;22;20012;-87
2023/02/18 11:45:32;;;;;;;6.10;0.90;;;10.90;99.90;;;;;;6248315;22;19974;-87
2023/02/18 11:48:16;;;;;;;9.27;1.00;;;11.00;99.90;;;;;;6248217;22;20495;-87
2023/02/18 11:50:42;;;;;;;8.55;0.80;;;11.10;99.90;;;;;;6248094;22;20298;-87
2023/02/18 11:53:30;;;;;;;9.15;1.02;;;11.10;99.90;;;;;;6247930;22;20000;-86
2023/02/18 11:56:03;;;;;;;10.65;1.42;;;11.20;99.90;;;;;;6248042;22;20004;-86
2023/02/18 11:58:37;;;;;;;13.70;1.88;;;11.20;99.90;;;;;;6250176;22;20006;-88
2023/02/18 12:01:11;;;;;;;7.18;1.17;;;11.30;99.90;;;;;;6250150;22;20008;-87
2023/02/18 12:03:55;;;;;;;15.02;1.65;;;11.30;99.90;;;;;;6249549;22;20004;-86
2023/02/18 12:06:26;;;;;;;17.40;1.27;;;11.30;99.90;;;;;;6249962;22;20334;-86
2023/02/18 12:09:13;;;;;;;10.63;1.10;;;11.30;99.90;;;;;;6249362;22;20003;-86
2023/02/18 12:11:43;;;;;;;10.32;1.17;;;11.30;99.90;;;;;;6250225;22;20049;-86
2023/02/18 12:14:17;;;;;;;10.73;1.20;;;11.30;99.90;;;;;;6248823;22;20007;-86
2023/02/18 12:17:21;;;;;;;4.82;1.13;;;11.30;99.90;;;;;;6250260;22;20090;-87
2023/02/18 12:20:11;;;;;;;9.82;0.68;;;11.30;99.90;;;;;;6250383;22;20019;-86
2023/02/18 12:23:11;;;;;;;9.80;1.17;;;11.30;99.90;;;;;;6248930;22;20065;-86
2023/02/18 12:25:54;;;;;;;10.20;1.10;;;11.30;99.90;;;;;;6250459;22;20000;-86
2023/02/18 12:28:52;;;;;;;7.85;1.15;;;11.30;99.90;;;;;;6249931;22;20003;-86
2023/02/18 12:31:37;;;;;;;15.40;1.77;;;11.40;99.90;;;;;;6248516;22;20003;-86
2023/02/18 12:34:30;;;;;;;8.05;0.90;;;11.30;99.90;;;;;;6248958;22;20059;-87
2023/02/18 12:37:27;;;;;;;10.80;1.35;;;11.40;99.90;;;;;;6248426;22;20007;-86
2023/02/18 12:40:11;;;;;;;10.90;1.50;;;11.40;99.90;;;;;;6249164;22;20010;-86
2023/02/18 12:43:16;;;;;;;10.07;1.65;;;11.50;99.90;;;;;;6248192;22;20378;-87
2023/02/18 12:46:12;;;;;;;10.20;1.10;;;11.60;99.90;;;;;;6248290;22;19999;-87
2023/02/18 12:48:48;;;;;;;11.48;0.93;;;11.60;99.90;;;;;;6249591;22;20004;-87
2023/02/18 12:51:41;;;;;;;5.18;0.98;;;11.60;99.90;;;;;;6249884;22;20062;-87
2023/02/18 12:54:57;;;;;;;9.38;1.35;;;11.60;99.90;;;;;;6249839;22;20008;-87