Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:23;;;;;;;28.02;23.57;;;;;;;21.72;88.18;98218.84;1795701;79;20994;-82
2021/06/24 00:03:49;;;;;;;29.32;23.98;;;;;;;21.71;87.74;98205.62;1796007;80;20957;-82
2021/06/24 00:06:15;;;;;;;28.65;23.77;;;;;;;21.67;87.60;98195.05;1795888;79;21937;-82
2021/06/24 00:08:41;;;;;;;35.17;24.18;;;;;;;21.64;87.41;98180.02;1795705;79;21465;-82
2021/06/24 00:11:08;;;;;;;32.00;25.60;;;;;;;21.60;87.85;98180.47;1796138;79;20878;-82
2021/06/24 00:13:34;;;;;;;34.15;24.05;;;;;;;21.62;87.73;98178.73;1795925;79;21006;-82
2021/06/24 00:16:00;;;;;;;29.57;24.32;;;;;;;21.63;87.67;98183.12;1796018;80;20943;-82
2021/06/24 00:18:26;;;;;;;34.43;25.35;;;;;;;21.64;87.21;98181.40;1796082;80;21325;-82
2021/06/24 00:20:52;;;;;;;34.53;26.30;;;;;;;21.61;87.59;98184.83;1795975;79;20902;-82
2021/06/24 00:23:18;;;;;;;33.75;25.95;;;;;;;21.63;87.58;98193.58;1795907;79;20840;-82
2021/06/24 00:25:44;;;;;;;28.77;23.92;;;;;;;21.69;87.21;98184.47;1776115;80;21022;-82
2021/06/24 00:28:14;;;;;;;27.32;22.55;;;;;;;21.72;87.46;98180.23;1796112;79;21284;-82
2021/06/24 00:30:38;;;;;;;30.60;23.93;;;;;;;21.71;87.21;98179.44;1795955;78;21273;-82
2021/06/24 00:33:04;;;;;;;32.60;23.70;;;;;;;21.72;87.06;98178.86;1796023;80;20910;-82
2021/06/24 00:35:30;;;;;;;30.85;23.62;;;;;;;21.76;87.01;98178.38;1796129;79;20990;-82
2021/06/24 00:37:56;;;;;;;32.33;24.37;;;;;;;21.71;88.43;98173.13;1796092;79;21367;-82
2021/06/24 00:40:22;;;;;;;31.20;23.10;;;;;;;21.65;88.06;98170.59;1776268;80;20851;-82
2021/06/24 00:42:48;;;;;;;34.65;22.90;;;;;;;21.61;88.62;98161.97;1796383;79;21318;-82
2021/06/24 00:45:15;;;;;;;28.62;23.07;;;;;;;21.59;87.84;98159.57;1795889;79;20974;-82
2021/06/24 00:47:41;;;;;;;29.25;23.12;;;;;;;21.52;88.36;98159.93;1796137;79;21173;-82
2021/06/24 00:50:08;;;;;;;33.83;25.23;;;;;;;21.46;87.80;98148.36;1796007;79;21426;-82
2021/06/24 00:52:34;;;;;;;28.57;21.85;;;;;;;21.45;88.03;98149.52;1795733;79;20959;-82
2021/06/24 00:55:00;;;;;;;27.22;22.58;;;;;;;21.42;87.67;98149.39;1796223;79;21031;-82
2021/06/24 00:57:26;;;;;;;27.50;23.22;;;;;;;21.32;87.42;98146.54;1775708;80;20859;-82
2021/06/24 00:59:52;;;;;;;31.42;24.85;;;;;;;21.21;88.35;98142.63;1796143;80;21479;-82
2021/06/24 01:02:18;;;;;;;27.65;22.85;;;;;;;21.21;87.93;98144.81;1795873;79;20928;-82
2021/06/24 01:04:44;;;;;;;31.52;23.98;;;;;;;21.19;87.89;98148.46;1775864;80;20958;-82
2021/06/24 01:07:10;;;;;;;31.17;23.20;;;;;;;21.13;88.13;98147.12;1775746;80;22038;-82
2021/06/24 01:09:36;;;;;;;31.07;24.00;;;;;;;21.06;87.98;98148.27;1775645;80;21619;-82
2021/06/24 01:12:04;;;;;;;32.08;24.27;;;;;;;20.99;88.02;98147.45;1795836;79;20927;-82
2021/06/24 01:14:30;;;;;;;29.55;24.37;;;;;;;20.95;88.55;98143.00;1796124;79;20915;-82
2021/06/24 01:16:56;;;;;;;29.70;23.07;;;;;;;20.86;89.36;98134.05;1795922;79;21422;-82
2021/06/24 01:19:22;;;;;;;28.83;23.70;;;;;;;20.78;89.83;98139.32;1775850;80;21132;-82
2021/06/24 01:21:48;;;;;;;30.05;21.85;;;;;;;20.75;89.45;98136.44;1795774;79;21492;-82
2021/06/24 01:24:15;;;;;;;33.18;23.32;;;;;;;20.72;89.67;98119.23;1795847;79;21014;-82
2021/06/24 01:26:42;;;;;;;29.05;23.30;;;;;;;20.68;89.47;98116.38;1795836;80;20915;-82
2021/06/24 01:29:11;;;;;;;29.45;23.27;;;;;;;20.62;89.30;98114.98;1795749;79;20943;-82
2021/06/24 01:31:37;;;;;;;30.57;23.62;;;;;;;20.56;89.11;98116.35;1796067;80;21726;-82
2021/06/24 01:34:07;;;;;;;30.12;23.92;;;;;;;20.51;89.33;98113.84;1795746;79;20975;-82
2021/06/24 01:36:33;;;;;;;29.55;23.83;;;;;;;20.48;89.43;98110.37;1794714;78;20994;-83
2021/06/24 01:38:59;;;;;;;33.60;26.05;;;;;;;20.46;89.80;98117.61;1795780;79;20970;-82
2021/06/24 01:41:25;;;;;;;35.43;25.55;;;;;;;20.40;90.01;98111.25;1775870;80;20934;-82
2021/06/24 01:43:51;;;;;;;34.40;25.08;;;;;;;20.35;90.27;98119.75;1795932;79;20868;-82
2021/06/24 01:46:17;;;;;;;33.70;25.15;;;;;;;20.28;90.70;98126.60;1775702;80;21386;-82
2021/06/24 01:48:43;;;;;;;31.95;24.50;;;;;;;20.23;92.57;98133.69;1795835;79;20986;-82
2021/06/24 01:51:09;;;;;;;35.52;25.40;;;;;;;20.22;91.55;98132.66;1795963;79;20808;-82
2021/06/24 01:53:35;;;;;;;30.95;23.85;;;;;;;20.22;91.62;98136.21;1795992;79;20938;-82
2021/06/24 01:56:01;;;;;;;33.55;24.07;;;;;;;20.21;90.44;98132.43;1775999;80;21307;-82
2021/06/24 01:58:27;;;;;;;34.90;26.42;;;;;;;20.19;90.28;98132.77;1775759;80;21504;-82
2021/06/24 02:00:56;;;;;;;29.87;23.90;;;;;;;20.18;90.17;98133.12;1795876;79;21066;-82
2021/06/24 02:03:22;;;;;;;30.88;25.32;;;;;;;20.13;90.27;98127.82;1776330;80;20955;-82
2021/06/24 02:05:51;;;;;;;35.25;25.27;;;;;;;20.12;91.06;98134.47;1795950;79;20890;-82
2021/06/24 02:08:22;;;;;;;34.75;25.02;;;;;;;20.09;90.75;98134.58;1795694;79;20991;-82
2021/06/24 02:10:48;;;;;;;33.18;25.55;;;;;;;20.16;90.03;98135.38;1795528;77;20956;-83
2021/06/24 02:13:14;;;;;;;31.52;23.95;;;;;;;20.15;91.06;98129.08;1795955;80;20952;-83
2021/06/24 02:15:40;;;;;;;36.23;25.40;;;;;;;20.12;91.39;98127.02;1796393;80;20912;-83
2021/06/24 02:18:06;;;;;;;29.65;25.02;;;;;;;20.04;91.33;98124.36;1796074;79;21073;-82
2021/06/24 02:20:32;;;;;;;31.00;24.87;;;;;;;20.03;90.76;98125.50;1796112;79;20953;-82
2021/06/24 02:22:58;;;;;;;36.70;25.27;;;;;;;20.03;90.61;98115.30;1796022;79;20918;-83
2021/06/24 02:25:24;;;;;;;31.93;26.07;;;;;;;20.00;90.08;98114.05;1795967;79;20870;-83
2021/06/24 02:27:50;;;;;;;31.95;24.98;;;;;;;19.98;90.43;98124.55;1796398;79;20800;-83
2021/06/24 02:30:17;;;;;;;34.38;26.87;;;;;;;19.99;90.02;98119.86;1796224;79;20871;-83
2021/06/24 02:32:43;;;;;;;30.80;24.02;;;;;;;19.96;90.16;98114.47;1796212;79;21466;-83
2021/06/24 02:35:12;;;;;;;33.80;25.95;;;;;;;19.90;89.74;98111.70;1795825;80;20931;-83
2021/06/24 02:37:39;;;;;;;32.93;24.15;;;;;;;19.78;90.13;98100.66;1796102;80;20908;-83
2021/06/24 02:40:06;;;;;;;34.18;26.70;;;;;;;19.78;89.85;98106.16;1775970;80;21430;-83
2021/06/24 02:42:32;;;;;;;31.15;25.80;;;;;;;19.75;89.95;98101.92;1795911;80;20927;-83
2021/06/24 02:44:59;;;;;;;50.50;28.05;;;;;;;19.70;89.83;98085.86;1795791;79;21108;-83
2021/06/24 02:47:24;;;;;;;31.60;27.10;;;;;;;19.71;89.92;98081.16;1795868;79;20947;-83
2021/06/24 02:49:50;;;;;;;35.90;26.75;;;;;;;19.70;90.09;98081.73;1795997;79;20866;-83
2021/06/24 02:52:17;;;;;;;40.80;28.70;;;;;;;19.75;90.03;98076.61;1795901;79;20919;-83
2021/06/24 02:54:43;;;;;;;37.03;24.67;;;;;;;19.74;90.02;98083.25;1796047;79;21347;-83
2021/06/24 02:57:09;;;;;;;37.88;28.62;;;;;;;19.73;90.60;98073.37;1796085;79;21132;-83
2021/06/24 02:59:35;;;;;;;42.62;27.60;;;;;;;19.72;90.22;98079.44;1795977;80;20947;-83
2021/06/24 03:02:01;;;;;;;32.33;24.98;;;;;;;19.75;90.03;98086.80;1795999;79;20863;-83
2021/06/24 03:04:27;;;;;;;32.48;25.00;;;;;;;19.77;90.08;98075.69;1775955;80;22369;-83
2021/06/24 03:06:53;;;;;;;43.17;29.42;;;;;;;19.73;89.99;98059.63;1795949;79;20892;-83
2021/06/24 03:09:19;;;;;;;35.73;27.35;;;;;;;19.72;89.91;98055.28;1795833;79;21273;-83
2021/06/24 03:11:46;;;;;;;42.48;29.95;;;;;;;19.65;90.10;98059.97;1795953;79;20998;-83
2021/06/24 03:14:12;;;;;;;42.90;29.90;;;;;;;19.65;89.79;98063.27;1795903;79;21358;-83
2021/06/24 03:16:38;;;;;;;42.95;28.95;;;;;;;19.66;89.89;98060.20;1795904;80;20848;-83
2021/06/24 03:19:05;;;;;;;36.95;28.50;;;;;;;19.73;89.86;98054.93;1796199;79;20970;-83
2021/06/24 03:21:30;;;;;;;34.58;28.27;;;;;;;19.79;89.57;98064.35;1795869;79;21387;-83
2021/06/24 03:23:56;;;;;;;37.40;28.00;;;;;;;19.87;89.46;98075.84;1795883;80;20866;-83
2021/06/24 03:26:22;;;;;;;35.55;27.82;;;;;;;19.91;89.31;98069.88;1796028;79;20823;-82
2021/06/24 03:28:48;;;;;;;35.70;28.23;;;;;;;19.90;89.14;98068.27;1795896;79;20955;-82
2021/06/24 03:31:15;;;;;;;40.23;29.57;;;;;;;19.82;89.31;98069.16;1795830;79;21379;-83
2021/06/24 03:33:41;;;;;;;35.25;29.00;;;;;;;19.81;89.53;98067.56;1796012;79;21071;-83
2021/06/24 03:36:07;;;;;;;36.95;27.55;;;;;;;19.89;89.29;98062.55;1796040;79;20859;-83
2021/06/24 03:38:33;;;;;;;36.45;28.45;;;;;;;19.95;89.17;98068.06;1796016;79;21434;-83
2021/06/24 03:40:59;;;;;;;44.18;29.20;;;;;;;19.97;89.16;98066.58;1776212;80;20788;-83
2021/06/24 03:43:25;;;;;;;40.78;29.92;;;;;;;19.99;88.99;98068.98;1796204;79;21006;-83
2021/06/24 03:45:51;;;;;;;44.48;32.05;;;;;;;20.04;89.25;98067.98;1795284;78;21160;-83
2021/06/24 03:48:17;;;;;;;47.65;31.57;;;;;;;20.02;89.67;98062.82;1821646;78;21486;-82
2021/06/24 03:50:43;;;;;;;44.80;32.42;;;;;;;20.02;88.97;98061.45;1821577;78;20950;-83
2021/06/24 03:53:09;;;;;;;47.15;31.42;;;;;;;20.05;89.16;98063.50;1796239;78;20807;-82
2021/06/24 03:55:36;;;;;;;40.17;30.60;;;;;;;20.14;88.81;98069.71;1795812;78;20871;-83
2021/06/24 03:58:05;;;;;;;46.70;35.25;;;;;;;20.10;88.65;98062.50;1796590;78;21965;-82
2021/06/24 04:00:37;;;;;;;44.95;33.10;;;;;;;20.15;88.66;98063.63;1821254;78;20994;-81
2021/06/24 04:03:04;;;;;;;46.33;34.33;;;;;;;20.13;88.47;98054.92;1821792;78;21025;-82
2021/06/24 04:05:31;;;;;;;46.95;33.38;;;;;;;20.05;89.22;98055.83;1821308;78;20959;-82
2021/06/24 04:07:59;;;;;;;49.35;35.50;;;;;;;20.09;89.66;98055.39;1821715;78;20963;-81
2021/06/24 04:10:26;;;;;;;56.37;36.50;;;;;;;20.15;89.14;98046.55;1795649;78;21284;-82
2021/06/24 04:12:54;;;;;;;45.33;32.48;;;;;;;20.17;89.20;98045.66;1821918;78;20895;-83
2021/06/24 04:15:21;;;;;;;44.53;32.98;;;;;;;20.21;88.92;98049.90;1821302;78;20939;-83
2021/06/24 04:17:47;;;;;;;45.25;31.07;;;;;;;20.22;88.96;98045.42;1796575;78;20963;-83
2021/06/24 04:20:14;;;;;;;43.78;33.02;;;;;;;20.27;88.72;98044.41;1821681;78;21429;-83
2021/06/24 04:22:40;;;;;;;44.85;33.48;;;;;;;20.25;88.70;98051.64;1821650;78;21071;-82
2021/06/24 04:25:08;;;;;;;48.40;34.63;;;;;;;20.39;88.71;98045.78;1821451;78;20930;-83
2021/06/24 04:27:33;;;;;;;50.23;34.40;;;;;;;20.55;88.74;98039.05;1821689;78;20966;-83
2021/06/24 04:29:59;;;;;;;42.45;32.20;;;;;;;20.73;88.47;98040.41;1795865;78;20875;-83
2021/06/24 04:32:25;;;;;;;51.55;33.10;;;;;;;20.76;87.96;98050.73;1821491;78;20863;-83
2021/06/24 04:34:51;;;;;;;41.42;31.17;;;;;;;20.94;87.81;98055.44;1821512;78;21838;-82
2021/06/24 04:37:17;;;;;;;50.15;34.63;;;;;;;21.07;87.46;98057.58;1821280;78;20831;-83
2021/06/24 04:39:43;;;;;;;39.83;31.87;;;;;;;21.13;86.98;98057.58;1821543;78;20914;-83
2021/06/24 04:42:10;;;;;;;42.55;32.28;;;;;;;21.18;86.38;98051.81;1821373;78;20922;-83
2021/06/24 04:44:36;;;;;;;41.28;33.02;;;;;;;21.31;86.49;98059.52;1813305;78;21032;-83
2021/06/24 04:47:04;;;;;;;47.43;33.98;;;;;;;21.43;86.26;98067.73;1795882;79;21182;-83
2021/06/24 04:49:30;;;;;;;45.48;31.68;;;;;;;21.60;86.06;98063.30;1795773;80;21405;-83
2021/06/24 04:51:56;;;;;;;42.13;31.57;;;;;;;21.75;85.72;98072.78;1795790;79;20871;-83
2021/06/24 04:54:22;;;;;;;43.48;31.12;;;;;;;21.89;85.55;98076.52;1795991;79;20895;-83
2021/06/24 04:56:48;;;;;;;43.35;32.85;;;;;;;22.06;84.87;98076.19;1795875;79;21556;-83
2021/06/24 04:59:14;;;;;;;45.15;33.70;;;;;;;22.06;84.29;98072.05;1795932;79;21151;-83
2021/06/24 05:01:40;;;;;;;43.40;33.63;;;;;;;22.01;83.80;98071.50;1796420;79;20854;-83
2021/06/24 05:04:05;;;;;;;44.60;34.25;;;;;;;21.99;84.49;98067.72;1776222;80;20950;-83
2021/06/24 05:06:31;;;;;;;42.90;32.20;;;;;;;22.15;84.31;98061.69;1795967;79;20824;-82
2021/06/24 05:08:58;;;;;;;40.83;33.23;;;;;;;22.30;83.59;98063.41;1796108;79;20894;-83
2021/06/24 05:11:24;;;;;;;42.25;32.55;;;;;;;22.37;82.66;98063.02;1795840;80;20942;-83
2021/06/24 05:13:50;;;;;;;37.58;32.03;;;;;;;22.36;82.78;98057.85;1796077;79;21354;-82
2021/06/24 05:16:16;;;;;;;39.03;31.50;;;;;;;22.45;82.46;98052.37;1796201;79;20925;-83
2021/06/24 05:18:42;;;;;;;38.78;32.20;;;;;;;22.43;82.61;98062.98;1796138;79;20823;-83
2021/06/24 05:21:08;;;;;;;36.05;29.77;;;;;;;22.57;82.32;98059.77;1775932;80;20951;-83
2021/06/24 05:23:34;;;;;;;48.30;33.83;;;;;;;22.69;81.94;98054.72;1796087;80;22066;-83
2021/06/24 05:26:01;;;;;;;43.10;32.70;;;;;;;22.68;81.99;98055.30;1775880;80;20847;-83
2021/06/24 05:28:27;;;;;;;42.93;32.95;;;;;;;22.79;82.36;98047.26;1796105;79;21592;-83
2021/06/24 05:30:53;;;;;;;41.53;33.23;;;;;;;23.03;81.90;98062.84;1775764;80;20903;-83
2021/06/24 05:33:19;;;;;;;36.90;32.53;;;;;;;23.20;80.98;98054.72;1796140;80;21513;-83
2021/06/24 05:35:48;;;;;;;43.73;32.58;;;;;;;23.45;80.85;98060.20;1795832;79;21122;-83
2021/06/24 05:38:18;;;;;;;42.88;33.88;;;;;;;23.64;80.22;98053.89;1795838;79;20970;-82
2021/06/24 05:40:45;;;;;;;39.10;33.28;;;;;;;23.85;79.27;98060.44;1796082;80;21014;-83
2021/06/24 05:43:11;;;;;;;41.60;31.80;;;;;;;23.86;77.96;98055.12;1796202;79;20958;-83
2021/06/24 05:45:38;;;;;;;41.80;32.55;;;;;;;23.72;78.39;98055.63;1795868;79;21098;-83
2021/06/24 05:48:04;;;;;;;43.38;33.67;;;;;;;23.82;78.65;98059.77;1776125;80;21176;-83
2021/06/24 05:50:31;;;;;;;42.93;33.80;;;;;;;24.05;78.90;98060.61;1795747;79;20959;-83
2021/06/24 05:52:57;;;;;;;36.58;32.08;;;;;;;24.35;78.28;98065.50;1796002;79;20940;-82
2021/06/24 05:55:47;;;;;;;39.63;33.38;;;;;;;24.56;77.61;98067.27;1795843;79;21352;-82
2021/06/24 05:57:52;;;;;;;42.58;35.38;;;;;;;24.75;76.74;98061.62;1793100;80;20908;-82
2021/06/24 06:00:18;;;;;;;40.78;33.42;;;;;;;24.94;76.42;98062.11;1776023;80;20966;-83
2021/06/24 06:02:44;;;;;;;40.28;31.82;;;;;;;25.12;74.99;98064.36;1796002;79;20959;-82
2021/06/24 06:05:11;;;;;;;37.98;31.55;;;;;;;25.19;74.79;98063.08;1796113;79;20895;-82
2021/06/24 06:07:37;;;;;;;41.42;29.20;;;;;;;25.36;75.02;98061.14;1776126;80;20951;-82
2021/06/24 06:10:04;;;;;;;35.17;27.70;;;;;;;25.39;73.58;98060.99;1796171;79;21450;-82
2021/06/24 06:12:30;;;;;;;33.02;29.48;;;;;;;25.56;73.70;98061.22;1796075;79;21383;-82
2021/06/24 06:14:56;;;;;;;39.10;29.15;;;;;;;25.64;72.76;98062.66;1795978;79;20867;-82
2021/06/24 06:17:22;;;;;;;36.85;30.85;;;;;;;25.74;72.12;98062.05;1795903;79;20954;-82
2021/06/24 06:19:48;;;;;;;38.28;30.45;;;;;;;25.85;72.23;98064.34;1796225;79;20902;-82
2021/06/24 06:22:14;;;;;;;38.10;30.50;;;;;;;25.83;71.63;98056.99;1775993;80;21486;-82
2021/06/24 06:24:41;;;;;;;38.35;31.23;;;;;;;25.97;72.00;98064.07;1795849;79;21971;-82
2021/06/24 06:27:07;;;;;;;39.05;30.17;;;;;;;26.06;71.42;98062.38;1795796;79;20959;-82
2021/06/24 06:29:33;;;;;;;32.10;28.55;;;;;;;26.13;70.07;98065.23;1776207;80;21434;-83
2021/06/24 06:32:00;;;;;;;34.00;27.22;;;;;;;26.33;71.28;98058.89;1795876;80;20902;-82
2021/06/24 06:34:26;;;;;;;32.73;26.25;;;;;;;26.39;70.12;98052.61;1796147;80;20946;-82
2021/06/24 06:36:52;;;;;;;32.20;27.13;;;;;;;26.46;70.27;98051.88;1796012;79;21042;-83
2021/06/24 06:39:17;;;;;;;37.03;28.47;;;;;;;26.21;68.97;98057.77;1776006;80;21038;-82
2021/06/24 06:41:44;;;;;;;33.63;27.37;;;;;;;26.22;69.56;98056.59;1776195;80;20973;-83
2021/06/24 06:44:10;;;;;;;31.50;28.07;;;;;;;26.23;70.25;98067.30;1795973;79;20939;-83
2021/06/24 06:46:36;;;;;;;37.25;27.50;;;;;;;26.38;69.97;98059.35;1795918;78;21559;-83
2021/06/24 06:49:02;;;;;;;39.92;26.87;;;;;;;26.35;68.61;98073.98;1796036;80;21740;-83
2021/06/24 06:51:28;;;;;;;30.75;25.60;;;;;;;26.40;69.70;98068.09;1795919;79;20890;-83
2021/06/24 06:53:54;;;;;;;32.00;27.07;;;;;;;26.47;68.46;98069.34;1796332;79;20997;-83
2021/06/24 06:56:20;;;;;;;29.70;25.30;;;;;;;26.56;68.67;98075.38;1795847;79;21413;-83
2021/06/24 06:58:46;;;;;;;40.05;26.82;;;;;;;26.53;67.64;98079.73;1776355;80;20982;-83
2021/06/24 07:01:12;;;;;;;29.42;25.97;;;;;;;26.62;68.26;98068.29;1795893;79;21144;-83
2021/06/24 07:03:38;;;;;;;34.80;27.77;;;;;;;26.80;67.32;98069.81;1796113;80;20985;-83
2021/06/24 07:06:04;;;;;;;32.95;27.25;;;;;;;26.73;67.06;98062.22;1795855;80;20856;-83
2021/06/24 07:08:30;;;;;;;39.92;30.70;;;;;;;26.84;67.67;98058.95;1796085;79;20963;-83
2021/06/24 07:10:56;;;;;;;38.25;28.00;;;;;;;27.07;67.56;98064.86;1775932;80;20979;-83
2021/06/24 07:13:22;;;;;;;32.53;27.90;;;;;;;27.19;66.50;98058.40;1776490;80;21318;-83
2021/06/24 07:15:50;;;;;;;33.33;27.20;;;;;;;27.30;66.41;98064.02;1795728;79;20947;-83
2021/06/24 07:18:16;;;;;;;41.90;26.85;;;;;;;27.37;66.43;98059.88;1796201;79;20954;-83
2021/06/24 07:20:42;;;;;;;33.50;28.27;;;;;;;27.39;64.12;98060.88;1795986;79;20883;-82
2021/06/24 07:23:08;;;;;;;36.42;27.50;;;;;;;27.20;64.25;98061.38;1796554;79;21069;-82
2021/06/24 07:25:34;;;;;;;35.00;27.90;;;;;;;27.38;64.55;98061.47;1796311;79;21185;-82
2021/06/24 07:28:00;;;;;;;36.88;28.42;;;;;;;27.57;65.05;98058.17;1796124;79;20906;-82
2021/06/24 07:30:26;;;;;;;30.55;27.13;;;;;;;27.55;64.48;98055.79;1796006;79;20845;-82
2021/06/24 07:32:52;;;;;;;33.65;28.62;;;;;;;27.86;64.82;98060.48;1796092;79;20853;-82
2021/06/24 07:35:18;;;;;;;35.98;29.55;;;;;;;28.04;63.88;98061.35;1795870;79;20836;-82
2021/06/24 07:37:44;;;;;;;32.60;28.17;;;;;;;28.23;63.72;98063.77;1796065;80;21158;-82
2021/06/24 07:40:11;;;;;;;30.60;26.95;;;;;;;28.42;62.64;98057.64;1796029;79;20883;-82
2021/06/24 07:42:37;;;;;;;35.58;27.50;;;;;;;28.42;60.84;98057.05;1795829;79;20942;-82
2021/06/24 07:45:05;;;;;;;36.10;27.98;;;;;;;28.69;62.58;98055.25;1800858;78;20847;-83
2021/06/24 07:47:31;;;;;;;33.65;27.13;;;;;;;28.84;61.67;98054.84;1821469;78;20950;-83
2021/06/24 07:49:57;;;;;;;32.80;26.50;;;;;;;29.14;60.11;98056.41;1822051;78;21037;-83
2021/06/24 07:52:23;;;;;;;33.08;25.48;;;;;;;29.14;60.11;98056.41;1821387;78;21352;-83
2021/06/24 07:54:49;;;;;;;34.55;26.20;;;;;;;29.21;59.76;98055.00;1796428;78;20935;-83
2021/06/24 07:57:15;;;;;;;35.65;25.52;;;;;;;29.50;60.29;98052.97;1796105;78;20930;-83
2021/06/24 07:59:41;;;;;;;34.78;27.40;;;;;;;29.65;59.37;98049.49;1821755;78;21521;-83
2021/06/24 08:02:07;;;;;;;30.62;26.23;;;;;;;30.25;59.13;98049.20;1821356;78;21119;-83
2021/06/24 08:04:34;;;;;;;37.88;27.27;;;;;;;30.65;57.88;98048.31;1796407;78;20902;-83
2021/06/24 08:07:01;;;;;;;31.20;26.37;;;;;;;30.72;54.72;98046.86;1821662;78;21319;-84
2021/06/24 08:09:27;;;;;;;29.25;26.10;;;;;;;31.13;55.09;98046.06;1821630;78;20950;-83
2021/06/24 08:11:53;;;;;;;31.27;24.52;;;;;;;31.08;53.68;98052.10;1821549;78;20835;-83
2021/06/24 08:14:19;;;;;;;32.55;25.92;;;;;;;31.43;54.12;98043.94;1821671;78;21295;-84
2021/06/24 08:16:45;;;;;;;33.78;25.82;;;;;;;31.58;53.44;98045.97;1821485;78;21547;-83
2021/06/24 08:19:10;;;;;;;29.10;25.85;;;;;;;31.88;53.34;98043.22;1821610;78;20851;-83
2021/06/24 08:21:36;;;;;;;30.70;26.10;;;;;;;31.97;52.60;98048.30;1796098;78;20895;-84
2021/06/24 08:24:03;;;;;;;30.10;23.90;;;;;;;32.16;52.62;98053.22;1821734;78;20851;-83
2021/06/24 08:26:29;;;;;;;32.80;25.68;;;;;;;32.67;52.68;98054.05;1821663;78;21335;-83
2021/06/24 08:28:56;;;;;;;29.05;23.83;;;;;;;32.45;50.32;98048.59;1821649;78;21006;-84
2021/06/24 08:31:22;;;;;;;29.10;23.67;;;;;;;32.44;50.34;98045.61;1821562;78;20901;-84
2021/06/24 08:33:47;;;;;;;28.38;25.40;;;;;;;32.67;50.72;98041.42;1821442;78;20875;-84
2021/06/24 08:36:13;;;;;;;29.48;24.87;;;;;;;33.03;50.19;98044.42;1821323;78;21020;-83
2021/06/24 08:38:39;;;;;;;28.73;24.50;;;;;;;33.57;49.22;98045.59;1821367;78;21887;-84
2021/06/24 08:41:05;;;;;;;30.52;23.83;;;;;;;33.83;48.04;98043.84;1821449;78;20887;-84
2021/06/24 08:43:32;;;;;;;26.00;23.22;;;;;;;33.69;47.74;98040.56;1821454;78;20839;-83
2021/06/24 08:46:02;;;;;;;33.38;26.02;;;;;;;34.04;46.91;98039.02;1821383;78;20982;-83
2021/06/24 08:48:31;;;;;;;25.85;23.15;;;;;;;34.09;46.17;98039.27;1821336;78;20973;-85
2021/06/24 08:50:57;;;;;;;27.65;23.55;;;;;;;34.50;45.59;98044.36;1821668;78;21291;-85
2021/06/24 08:53:23;;;;;;;26.05;23.22;;;;;;;34.54;45.02;98035.06;1821397;78;20914;-84
2021/06/24 08:55:55;;;;;;;29.23;24.27;;;;;;;35.03;45.24;98038.00;1821514;78;20910;-84
2021/06/24 08:58:21;;;;;;;27.65;23.57;;;;;;;35.21;44.65;98031.09;1821244;78;21367;-83
2021/06/24 09:00:48;;;;;;;27.40;24.53;;;;;;;35.57;43.47;98024.67;1821827;78;20951;-83
2021/06/24 09:03:17;;;;;;;32.85;25.60;;;;;;;35.41;42.30;98028.95;1821872;78;21136;-83
2021/06/24 09:06:05;;;;;;;27.87;24.87;;;;;;;35.54;43.80;98028.98;1821515;78;20979;-84
2021/06/24 09:08:52;;;;;;;;;;;;;;;35.73;42.05;98035.70;1824056;78;20923;-83
2021/06/24 09:11:22;;;;;;;26.48;23.65;;;;;;;35.25;42.23;98024.76;1798915;78;20144;-86
2021/06/24 09:14:13;;;;;;;27.48;24.50;;;;;;;36.20;42.67;98019.56;1821443;78;20994;-84
2021/06/24 09:16:41;;;;;;;26.40;23.62;;;;;;;35.79;42.56;98021.20;1821438;78;21861;-85
2021/06/24 09:19:22;;;;;;;26.70;24.00;;;;;;;36.23;42.27;98022.89;1796035;78;20967;-84
2021/06/24 09:22:04;;;;;;;29.15;24.85;;;;;;;36.28;42.31;98020.92;1821596;78;20908;-84
2021/06/24 09:24:35;;;;;;;27.52;24.65;;;;;;;36.38;42.50;98019.81;1821533;78;21017;-84
2021/06/24 09:27:05;;;;;;;26.87;23.98;;;;;;;36.67;41.82;98016.22;1821400;77;21131;-84
2021/06/24 09:29:32;;;;;;;26.23;22.85;;;;;;;36.94;41.00;98017.13;1818007;78;21854;-85
2021/06/24 09:31:59;;;;;;;26.30;22.30;;;;;;;36.57;40.83;98012.33;1821446;78;20900;-84
2021/06/24 09:34:26;;;;;;;30.55;22.48;;;;;;;37.27;39.98;98015.37;1821640;78;20958;-84
2021/06/24 09:36:55;;;;;;;24.83;22.27;;;;;;;37.48;40.15;98012.39;1796420;78;21337;-84
2021/06/24 09:39:44;;;;;;;26.50;21.20;;;;;;;37.86;39.48;98010.78;1822059;78;21505;-83
2021/06/24 09:42:08;;;;;;;25.85;22.77;;;;;;;37.74;38.09;98014.44;1820824;77;21706;-84
2021/06/24 09:44:37;;;;;;;24.05;21.30;;;;;;;37.60;38.19;98012.93;1821607;78;20962;-84
2021/06/24 09:47:29;;;;;;;25.20;19.50;;;;;;;37.82;38.69;98007.29;1821312;78;21025;-84
2021/06/24 09:50:05;;;;;;;22.40;19.55;;;;;;;37.91;37.84;98009.38;1821726;78;21006;-85
2021/06/24 09:52:31;;;;;;;26.10;21.35;;;;;;;37.99;37.48;98009.25;1821523;78;21414;-85
2021/06/24 09:55:13;;;;;;;29.00;19.48;;;;;;;38.09;38.14;98004.58;1821871;78;21148;-85
2021/06/24 09:57:39;;;;;;;21.65;19.32;;;;;;;37.94;38.28;98001.36;1821433;78;20963;-83
2021/06/24 10:00:33;;;;;;;25.75;19.60;;;;;;;37.92;37.16;98010.31;1796382;78;21405;-83
2021/06/24 10:03:08;;;;;;;24.95;21.23;;;;;;;38.88;36.90;98008.44;1797037;78;21033;-83
2021/06/24 10:05:35;;;;;;;21.95;17.42;;;;;;;38.62;35.83;98000.20;1821901;78;21648;-85
2021/06/24 10:08:01;;;;;;;25.08;19.77;;;;;;;38.59;36.23;97999.73;1796692;78;21028;-84
2021/06/24 10:10:27;;;;;;;25.30;19.67;;;;;;;38.41;36.81;97991.20;1822004;78;20839;-84
2021/06/24 10:12:53;;;;;;;23.70;18.42;;;;;;;39.17;35.74;97992.45;1821635;78;20887;-85
2021/06/24 10:15:19;;;;;;;23.02;17.87;;;;;;;39.13;35.08;97994.00;1821754;78;20847;-85
2021/06/24 10:17:45;;;;;;;21.57;17.90;;;;;;;38.47;36.49;97986.52;1821630;78;20986;-85
2021/06/24 10:20:12;;;;;;;20.80;17.45;;;;;;;39.45;35.20;97982.64;1821797;78;21244;-84
2021/06/24 10:22:38;;;;;;;18.57;16.20;;;;;;;39.89;34.98;97983.64;1821562;78;20944;-85
2021/06/24 10:25:11;;;;;;;25.72;16.50;;;;;;;40.47;32.27;97973.97;1821443;78;21033;-85
2021/06/24 10:27:40;;;;;;;27.77;16.60;;;;;;;40.46;33.56;97970.20;1821510;78;20954;-85
2021/06/24 10:30:17;;;;;;;17.45;15.38;;;;;;;40.37;32.30;97974.48;1796688;78;21034;-85
2021/06/24 10:32:46;;;;;;;19.10;16.57;;;;;;;41.09;31.76;97978.10;1821565;78;21134;-85
2021/06/24 10:35:33;;;;;;;22.77;16.20;;;;;;;41.43;31.59;97971.02;1820418;77;20943;-84
2021/06/24 10:37:59;;;;;;;19.52;16.52;;;;;;;41.68;30.34;97969.01;1821633;78;20843;-83
2021/06/24 10:40:36;;;;;;;25.82;17.98;;;;;;;41.49;31.31;97966.23;1821907;78;20894;-83
2021/06/24 10:43:11;;;;;;;19.27;16.15;;;;;;;41.13;30.83;97961.03;1821683;78;20954;-85
2021/06/24 10:45:38;;;;;;;18.70;16.20;;;;;;;40.24;31.76;97954.20;1818853;77;21131;-84
2021/06/24 10:48:25;;;;;;;23.47;17.70;;;;;;;39.09;33.79;97957.95;1785728;80;21056;-85
2021/06/24 10:51:02;;;;;;;18.95;16.42;;;;;;;40.55;32.49;97949.63;1785977;80;20915;-84
2021/06/24 10:53:49;;;;;;;24.43;17.15;;;;;;;39.66;32.77;97951.14;1785270;80;20966;-85
2021/06/24 10:56:45;;;;;;;21.23;16.93;;;;;;;39.63;32.50;97948.45;1784583;80;21414;-84
2021/06/24 10:59:26;;;;;;;17.35;15.55;;;;;;;40.84;31.71;97948.92;1785732;80;21304;-83
2021/06/24 11:01:52;;;;;;;20.37;15.95;;;;;;;41.77;30.60;97944.61;1784827;80;20915;-85
2021/06/24 11:04:37;;;;;;;22.67;17.20;;;;;;;41.20;30.68;97949.14;1785676;80;20859;-85
2021/06/24 11:07:24;;;;;;;22.52;16.77;;;;;;;42.06;30.44;97941.72;1760580;80;20947;-84
2021/06/24 11:10:21;;;;;;;17.50;15.63;;;;;;;41.03;30.80;97943.14;1785729;80;20958;-84
2021/06/24 11:12:58;;;;;;;18.52;15.45;;;;;;;40.18;31.94;97944.02;1785137;80;20996;-84
2021/06/24 11:15:51;;;;;;;20.40;15.98;;;;;;;41.29;30.81;97936.28;1784233;80;21065;-84
2021/06/24 11:18:35;;;;;;;18.95;16.10;;;;;;;41.00;30.82;97932.73;1785442;79;20962;-84
2021/06/24 11:21:04;;;;;;;21.35;16.45;;;;;;;41.10;30.74;97929.31;1773904;80;20919;-84