Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;3.77;2.20;;;17.50;99.90;;;;;;4992388;28;20282;-87
2023/07/21 00:02:49;;;;;;;2.97;2.20;;;17.50;99.90;;;;;;5009720;28;20342;-87
2023/07/21 00:05:17;;;;;;;3.08;2.00;;;17.60;99.90;;;;;;5024048;28;20214;-86
2023/07/21 00:07:44;;;;;;;2.93;2.10;;;17.50;99.90;;;;;;5009369;28;20207;-86
2023/07/21 00:10:12;;;;;;;2.90;2.40;;;17.50;99.90;;;;;;5010637;28;20229;-88
2023/07/21 00:12:49;;;;;;;2.38;2.00;;;17.50;99.90;;;;;;4992853;28;20226;-88
2023/07/21 00:15:18;;;;;;;3.85;2.10;;;17.50;99.90;;;;;;5001299;28;20218;-87
2023/07/21 00:17:47;;;;;;;2.87;2.10;;;17.60;99.90;;;;;;5008630;28;20195;-89
2023/07/21 00:20:21;;;;;;;3.37;2.07;;;17.60;99.90;;;;;;4993841;28;20199;-86
2023/07/21 00:22:49;;;;;;;2.13;1.93;;;17.50;99.90;;;;;;5024919;28;20206;-89
2023/07/21 00:25:16;;;;;;;2.47;2.20;;;17.50;99.90;;;;;;5018369;28;20202;-86
2023/07/21 00:27:44;;;;;;;2.33;2.10;;;17.50;99.90;;;;;;5012002;28;20226;-86
2023/07/21 00:30:12;;;;;;;3.03;2.50;;;17.50;99.90;;;;;;4993202;28;20246;-87
2023/07/21 00:32:40;;;;;;;2.95;2.47;;;17.40;99.90;;;;;;5010056;28;20206;-88
2023/07/21 00:35:08;;;;;;;2.70;2.17;;;17.40;99.90;;;;;;5007454;28;20229;-86
2023/07/21 00:37:38;;;;;;;2.97;2.30;;;17.40;99.90;;;;;;4990907;28;20326;-87
2023/07/21 00:40:18;;;;;;;4.17;2.37;;;17.40;99.90;;;;;;5005568;28;20222;-88
2023/07/21 00:42:48;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5009140;28;20218;-86
2023/07/21 00:45:15;;;;;;;2.40;2.17;;;17.50;99.90;;;;;;5009546;28;20297;-85
2023/07/21 00:47:42;;;;;;;2.47;2.20;;;17.30;99.90;;;;;;5007661;28;20203;-86
2023/07/21 00:50:11;;;;;;;3.00;2.10;;;17.30;99.90;;;;;;4990102;28;20269;-86
2023/07/21 00:52:39;;;;;;;3.00;2.27;;;17.30;99.90;;;;;;4990565;28;20554;-88
2023/07/21 00:55:11;;;;;;;2.93;2.30;;;17.40;99.90;;;;;;4989527;28;20308;-86
2023/07/21 00:57:38;;;;;;;2.50;2.20;;;17.20;99.90;;;;;;5007674;28;20233;-86
2023/07/21 01:00:10;;;;;;;2.63;2.10;;;17.30;99.90;;;;;;4989588;28;20234;-87
2023/07/21 01:02:38;;;;;;;3.07;2.20;;;17.30;99.90;;;;;;5008297;28;20344;-88
2023/07/21 01:05:09;;;;;;;3.03;2.28;;;17.30;99.90;;;;;;5007755;28;20844;-87
2023/07/21 01:07:38;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;4990528;28;20535;-87
2023/07/21 01:10:07;;;;;;;2.43;2.10;;;17.30;99.90;;;;;;4988552;28;20562;-86
2023/07/21 01:12:35;;;;;;;2.17;1.97;;;17.20;99.90;;;;;;4997310;28;20301;-87
2023/07/21 01:15:04;;;;;;;2.90;2.30;;;17.30;99.90;;;;;;4990247;28;20217;-86
2023/07/21 01:17:32;;;;;;;3.20;2.07;;;17.20;99.90;;;;;;4999437;28;20191;-86
2023/07/21 01:20:00;;;;;;;3.87;2.10;;;17.30;99.90;;;;;;5007306;28;20265;-87
2023/07/21 01:22:42;;;;;;;3.30;2.57;;;17.20;99.90;;;;;;5008581;28;20701;-86
2023/07/21 01:25:11;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5006513;28;20207;-85
2023/07/21 01:27:41;;;;;;;2.77;2.30;;;17.20;99.90;;;;;;4998161;28;20222;-88
2023/07/21 01:30:14;;;;;;;4.47;2.30;;;17.20;99.90;;;;;;5015302;28;20238;-86
2023/07/21 01:32:42;;;;;;;2.77;2.03;;;17.20;99.90;;;;;;4996012;28;20620;-88
2023/07/21 01:35:12;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4995627;28;20207;-88
2023/07/21 01:37:41;;;;;;;3.77;2.50;;;17.10;99.90;;;;;;5010386;28;20199;-87
2023/07/21 01:40:13;;;;;;;3.33;2.10;;;17.10;99.90;;;;;;5011446;28;20229;-85
2023/07/21 01:42:42;;;;;;;3.03;2.30;;;17.00;99.90;;;;;;5027654;28;20816;-87
2023/07/21 01:45:11;;;;;;;2.67;2.17;;;17.00;99.90;;;;;;5004089;28;20233;-88
2023/07/21 01:47:38;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5023969;28;20236;-89
2023/07/21 01:50:13;;;;;;;3.60;2.60;;;16.90;99.90;;;;;;5012332;28;20305;-88
2023/07/21 01:52:42;;;;;;;2.73;2.30;;;16.90;99.90;;;;;;5036789;28;20243;-88
2023/07/21 01:55:26;;;;;;;2.60;2.20;;;16.80;99.90;;;;;;5017333;28;20220;-87
2023/07/21 01:58:02;;;;;;;2.47;2.03;;;16.80;99.90;;;;;;4997888;28;20222;-86
2023/07/21 02:00:34;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;4991874;28;20304;-86
2023/07/21 02:03:17;;;;;;;4.83;2.10;;;16.70;99.90;;;;;;5018314;28;20198;-86
2023/07/21 02:05:46;;;;;;;3.40;2.17;;;16.80;99.90;;;;;;5017555;28;20241;-87
2023/07/21 02:08:14;;;;;;;2.53;2.23;;;16.70;99.90;;;;;;5013914;28;20209;-85
2023/07/21 02:10:41;;;;;;;2.67;2.30;;;16.70;99.90;;;;;;5022283;28;20194;-88
2023/07/21 02:13:11;;;;;;;3.53;2.10;;;16.70;99.90;;;;;;5031197;28;20248;-85
2023/07/21 02:15:38;;;;;;;2.43;2.20;;;16.60;99.90;;;;;;5031408;28;20289;-86
2023/07/21 02:18:06;;;;;;;2.53;2.00;;;16.60;99.90;;;;;;5036048;28;20202;-87
2023/07/21 02:20:33;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5029333;28;20229;-88
2023/07/21 02:23:02;;;;;;;2.63;2.27;;;16.60;99.90;;;;;;5046501;28;20202;-86
2023/07/21 02:25:29;;;;;;;2.67;2.20;;;16.50;99.90;;;;;;5045919;28;20193;-87
2023/07/21 02:27:56;;;;;;;3.20;2.33;;;16.50;99.90;;;;;;5041708;28;20221;-87
2023/07/21 02:30:23;;;;;;;3.23;2.60;;;16.50;99.90;;;;;;5015625;28;20205;-87
2023/07/21 02:32:50;;;;;;;2.57;2.13;;;16.40;99.90;;;;;;5031352;28;20205;-87
2023/07/21 02:35:17;;;;;;;2.70;2.40;;;16.40;99.90;;;;;;5014927;28;20212;-85
2023/07/21 02:37:44;;;;;;;3.53;2.37;;;16.40;99.90;;;;;;5015067;28;20241;-85
2023/07/21 02:40:12;;;;;;;3.47;2.30;;;16.40;99.90;;;;;;5028763;28;20760;-85
2023/07/21 02:42:43;;;;;;;3.40;2.00;;;16.40;99.90;;;;;;5016592;28;20612;-85
2023/07/21 02:45:10;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5036459;28;20222;-87
2023/07/21 02:47:37;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5014771;28;20216;-85
2023/07/21 02:50:09;;;;;;;3.57;2.47;;;16.10;99.90;;;;;;5031411;28;20249;-87
2023/07/21 02:52:38;;;;;;;2.50;2.20;;;16.10;99.90;;;;;;5025429;28;20212;-86
2023/07/21 02:55:08;;;;;;;2.43;2.23;;;16.10;99.90;;;;;;5025165;28;20300;-86
2023/07/21 02:57:39;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5033203;28;20241;-86
2023/07/21 03:00:12;;;;;;;3.00;2.57;;;16.00;99.90;;;;;;5025291;28;20241;-87
2023/07/21 03:02:41;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;5016600;28;20309;-87
2023/07/21 03:05:10;;;;;;;2.43;2.10;;;15.90;99.90;;;;;;5037272;28;20216;-83
2023/07/21 03:07:39;;;;;;;3.30;2.90;;;15.90;99.90;;;;;;5030730;28;20879;-86
2023/07/21 03:10:10;;;;;;;4.33;2.20;;;15.90;99.90;;;;;;5031433;28;20222;-85
2023/07/21 03:12:37;;;;;;;3.93;2.67;;;15.90;99.90;;;;;;5028794;28;20719;-86
2023/07/21 03:15:05;;;;;;;3.50;2.30;;;15.90;99.90;;;;;;5014571;28;20212;-86
2023/07/21 03:17:32;;;;;;;4.40;2.60;;;15.90;99.90;;;;;;5032108;28;20241;-88
2023/07/21 03:19:59;;;;;;;2.90;2.10;;;15.80;99.90;;;;;;5009517;28;20252;-86
2023/07/21 03:22:26;;;;;;;2.97;2.60;;;15.80;99.90;;;;;;5014537;28;20710;-86
2023/07/21 03:24:56;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;5035753;28;20666;-87
2023/07/21 03:27:24;;;;;;;3.27;2.53;;;15.80;99.90;;;;;;5034719;28;20234;-85
2023/07/21 03:29:52;;;;;;;2.93;2.40;;;15.70;99.90;;;;;;5010470;28;20207;-85
2023/07/21 03:32:19;;;;;;;2.87;2.37;;;15.70;99.90;;;;;;5031693;28;20231;-88
2023/07/21 03:34:49;;;;;;;3.93;2.50;;;15.70;99.90;;;;;;5030802;28;20197;-85
2023/07/21 03:37:16;;;;;;;3.67;2.70;;;15.60;99.90;;;;;;5019887;28;20202;-88
2023/07/21 03:39:44;;;;;;;2.57;2.20;;;15.50;99.90;;;;;;5027558;28;20222;-87
2023/07/21 03:42:12;;;;;;;4.90;2.30;;;15.50;99.90;;;;;;5013460;28;20245;-86
2023/07/21 03:44:39;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5032133;28;20207;-86
2023/07/21 03:47:10;;;;;;;4.57;2.40;;;15.30;99.90;;;;;;5014070;28;20209;-85
2023/07/21 03:49:37;;;;;;;3.37;2.47;;;15.30;99.90;;;;;;5013132;28;21074;-86
2023/07/21 03:52:04;;;;;;;3.77;2.60;;;15.40;99.90;;;;;;5018425;28;20205;-87
2023/07/21 03:54:31;;;;;;;4.73;2.60;;;15.30;99.90;;;;;;5018698;28;20217;-87
2023/07/21 03:56:58;;;;;;;2.70;2.37;;;15.30;99.90;;;;;;5012189;28;20918;-88
2023/07/21 03:59:25;;;;;;;3.40;2.50;;;15.20;99.90;;;;;;5017834;28;20319;-84
2023/07/21 04:01:53;;;;;;;2.73;2.10;;;15.20;99.90;;;;;;5014493;28;20273;-88
2023/07/21 04:04:20;;;;;;;2.90;2.53;;;15.20;99.90;;;;;;5015056;28;20197;-86
2023/07/21 04:06:47;;;;;;;4.17;2.87;;;15.20;99.90;;;;;;5015339;28;20201;-86
2023/07/21 04:09:15;;;;;;;3.00;2.37;;;15.20;99.90;;;;;;5013517;28;20265;-86
2023/07/21 04:11:43;;;;;;;3.40;2.70;;;15.20;99.90;;;;;;5030888;28;20217;-86
2023/07/21 04:14:10;;;;;;;3.20;2.80;;;15.20;99.90;;;;;;5014807;28;20211;-86
2023/07/21 04:16:38;;;;;;;3.03;2.53;;;15.20;99.90;;;;;;5036906;28;20213;-86
2023/07/21 04:19:05;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;5033160;28;20234;-87
2023/07/21 04:21:34;;;;;;;4.03;2.83;;;15.20;99.90;;;;;;5029760;28;20213;-87
2023/07/21 04:24:01;;;;;;;2.97;2.40;;;15.30;99.90;;;;;;5011062;28;20206;-87
2023/07/21 04:26:29;;;;;;;3.80;2.83;;;15.30;99.90;;;;;;5027972;28;20292;-87
2023/07/21 04:29:02;;;;;;;3.63;2.60;;;15.30;99.90;;;;;;5026577;28;20199;-87
2023/07/21 04:31:29;;;;;;;4.43;2.70;;;15.30;99.90;;;;;;5003320;28;20214;-88
2023/07/21 04:33:56;;;;;;;2.97;2.40;;;15.40;99.90;;;;;;5030727;28;20910;-87
2023/07/21 04:36:23;;;;;;;2.83;2.50;;;15.40;99.90;;;;;;5044025;28;20213;-85
2023/07/21 04:38:51;;;;;;;3.80;2.33;;;15.50;99.90;;;;;;5011959;28;20954;-86
2023/07/21 04:41:19;;;;;;;2.83;2.53;;;15.50;99.90;;;;;;5027570;28;20660;-87
2023/07/21 04:43:46;;;;;;;3.07;2.30;;;15.60;99.90;;;;;;5027844;28;20203;-87
2023/07/21 04:46:13;;;;;;;2.63;2.00;;;15.60;99.90;;;;;;5010143;28;20203;-86
2023/07/21 04:48:40;;;;;;;3.90;2.70;;;15.60;99.90;;;;;;5009359;28;20210;-86
2023/07/21 04:51:11;;;;;;;4.00;3.10;;;15.60;99.90;;;;;;5019130;28;20208;-87
2023/07/21 04:53:38;;;;;;;3.50;2.83;;;15.60;99.90;;;;;;5008622;28;20215;-87
2023/07/21 04:56:06;;;;;;;3.50;2.90;;;15.60;99.90;;;;;;5034445;28;20214;-89
2023/07/21 04:58:33;;;;;;;5.47;2.90;;;15.70;99.90;;;;;;5048726;28;20283;-87
2023/07/21 05:01:00;;;;;;;3.20;2.83;;;15.70;99.90;;;;;;5029302;28;20242;-88
2023/07/21 05:03:35;;;;;;;2.83;2.43;;;15.80;99.90;;;;;;5013175;28;20222;-90
2023/07/21 05:06:02;;;;;;;3.13;2.53;;;15.80;99.90;;;;;;5033460;28;20201;-89
2023/07/21 05:08:29;;;;;;;3.80;3.20;;;15.90;99.90;;;;;;5010781;28;20268;-83
2023/07/21 05:10:57;;;;;;;4.03;3.10;;;15.90;99.90;;;;;;5023858;28;20197;-84
2023/07/21 05:13:24;;;;;;;3.93;3.07;;;16.00;99.90;;;;;;5025417;28;20233;-84
2023/07/21 05:15:51;;;;;;;2.80;2.50;;;16.10;99.90;;;;;;5023874;28;20199;-88
2023/07/21 05:18:23;;;;;;;3.37;2.40;;;16.00;99.90;;;;;;5010453;28;20515;-91
2023/07/21 05:20:53;;;;;;;3.07;2.57;;;16.10;99.90;;;;;;5014171;28;20241;-89
2023/07/21 05:23:24;;;;;;;3.80;2.33;;;16.10;99.90;;;;;;5001408;28;20944;-89
2023/07/21 05:26:01;;;;;;;3.83;2.67;;;16.20;99.90;;;;;;5010976;28;20208;-90
2023/07/21 05:28:29;;;;;;;3.00;2.53;;;16.20;99.90;;;;;;5013006;28;20242;-85
2023/07/21 05:30:58;;;;;;;4.00;2.67;;;16.20;99.90;;;;;;5019001;28;20218;-85
2023/07/21 05:33:27;;;;;;;3.63;2.40;;;16.30;99.90;;;;;;5013870;28;20201;-86
2023/07/21 05:36:12;;;;;;;2.77;2.20;;;16.40;99.90;;;;;;5009364;28;20198;-87
2023/07/21 05:38:38;;;;;;;4.10;2.53;;;16.40;99.90;;;;;;4999636;28;20198;-85
2023/07/21 05:41:09;;;;;;;3.50;2.37;;;16.50;99.90;;;;;;4983361;28;20234;-85
2023/07/21 05:43:37;;;;;;;6.53;2.83;;;16.80;99.90;;;;;;5007779;28;20295;-87
2023/07/21 05:46:16;;;;;;;4.10;2.58;;;16.90;99.90;;;;;;4987764;28;20308;-85
2023/07/21 05:48:43;;;;;;;4.70;2.40;;;17.50;99.90;;;;;;4992288;28;20210;-85
2023/07/21 05:51:13;;;;;;;5.57;2.30;;;;;;;;;;5001062;28;20233;-83
2023/07/21 05:53:41;;;;;;;2.58;1.88;;;;;;;;;;5001452;28;20726;-83
2023/07/21 05:56:11;;;;;;;2.60;2.15;;;20.40;99.90;;;;;;5007498;28;20209;-83
2023/07/21 05:58:40;;;;;;;2.55;1.83;;;21.20;99.90;;;;;;4989964;28;20745;-84
2023/07/21 06:01:10;;;;;;;4.78;1.83;;;21.90;99.90;;;;;;5007126;28;20324;-86
2023/07/21 06:03:37;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5008698;28;20246;-85
2023/07/21 06:06:05;;;;;;;2.20;1.77;;;;;;;;;;4999525;28;20202;-85
2023/07/21 06:08:34;;;;;;;4.22;2.03;;;23.20;99.90;;;;;;5023179;28;20214;-85
2023/07/21 06:11:02;;;;;;;2.85;1.90;;;23.80;99.90;;;;;;5008298;28;20671;-85
2023/07/21 06:13:29;;;;;;;2.47;1.65;;;24.10;99.90;;;;;;5008464;28;20269;-84
2023/07/21 06:15:56;;;;;;;3.35;1.90;;;24.50;99.90;;;;;;5008069;28;20210;-85
2023/07/21 06:18:23;;;;;;;3.70;1.90;;;24.90;99.90;;;;;;5001304;28;21099;-85
2023/07/21 06:20:53;;;;;;;2.08;1.70;;;25.40;99.90;;;;;;5008183;28;20915;-86
2023/07/21 06:23:20;;;;;;;3.67;1.80;;;25.60;99.90;;;;;;5007718;28;20214;-84
2023/07/21 06:25:47;;;;;;;2.28;1.90;;;25.70;99.90;;;;;;5007650;28;20219;-84
2023/07/21 06:28:14;;;;;;;2.55;1.65;;;25.70;99.90;;;;;;4998250;28;20227;-85
2023/07/21 06:30:41;;;;;;;2.42;1.88;;;25.70;99.90;;;;;;5008105;28;20638;-84
2023/07/21 06:33:11;;;;;;;2.13;1.83;;;25.80;99.90;;;;;;5007764;28;20280;-84
2023/07/21 06:35:38;;;;;;;6.28;1.92;;;25.90;99.90;;;;;;5007662;28;20214;-84
2023/07/21 06:38:07;;;;;;;5.43;1.98;;;26.00;99.90;;;;;;5008050;28;20210;-82
2023/07/21 06:40:36;;;;;;;3.28;1.88;;;26.30;99.90;;;;;;4993730;28;20325;-84
2023/07/21 06:43:03;;;;;;;2.25;1.67;;;26.80;99.90;;;;;;5025902;28;20218;-83
2023/07/21 06:45:30;;;;;;;2.00;1.50;;;27.10;99.90;;;;;;5026939;28;20756;-84
2023/07/21 06:47:57;;;;;;;1.90;1.70;;;27.50;99.90;;;;;;5026931;28;20209;-85
2023/07/21 06:50:24;;;;;;;2.42;1.42;;;27.90;99.90;;;;;;5025962;28;20213;-84
2023/07/21 06:52:51;;;;;;;1.75;1.40;;;28.00;99.90;;;;;;5020873;28;20206;-84
2023/07/21 06:55:18;;;;;;;3.78;1.67;;;28.00;99.90;;;;;;5038093;28;20202;-84
2023/07/21 06:57:45;;;;;;;2.00;1.45;;;28.00;99.90;;;;;;5014855;28;20990;-85
2023/07/21 07:00:15;;;;;;;1.45;1.35;;;28.30;99.90;;;;;;5025595;28;20241;-86
2023/07/21 07:02:49;;;;;;;1.60;1.20;;;28.50;99.90;;;;;;5018371;28;20210;-86
2023/07/21 07:05:17;;;;;;;2.08;1.40;;;28.60;99.70;;;;;;5025187;28;20866;-84
2023/07/21 07:07:44;;;;;;;1.88;1.60;;;28.80;99.20;;;;;;5027043;28;20351;-85
2023/07/21 07:10:11;;;;;;;1.80;1.40;;;29.00;98.70;;;;;;5026511;28;20225;-87
2023/07/21 07:12:38;;;;;;;2.10;1.80;;;28.90;98.20;;;;;;5000443;28;20706;-84
2023/07/21 07:15:11;;;;;;;1.83;1.50;;;28.70;97.80;;;;;;5007545;28;20207;-85
2023/07/21 07:17:38;;;;;;;1.60;1.50;;;28.50;98.00;;;;;;5023981;28;20210;-84
2023/07/21 07:20:09;;;;;;;1.83;1.40;;;28.40;97.80;;;;;;5008233;28;20267;-86
2023/07/21 07:22:37;;;;;;;3.35;1.52;;;28.20;97.90;;;;;;5009045;28;20283;-84
2023/07/21 07:25:05;;;;;;;2.10;1.70;;;28.50;97.90;;;;;;5021145;28;20203;-83
2023/07/21 07:27:34;;;;;;;2.08;1.40;;;28.90;97.50;;;;;;5025863;28;20888;-84
2023/07/21 07:30:02;;;;;;;1.70;1.30;;;29.00;97.10;;;;;;5006324;28;20304;-84
2023/07/21 07:32:29;;;;;;;1.27;0.82;;;28.90;97.00;;;;;;5026555;28;20210;-85
2023/07/21 07:34:56;;;;;;;1.40;1.20;;;28.70;96.20;;;;;;5021026;28;20214;-86
2023/07/21 07:37:24;;;;;;;1.60;0.80;;;28.90;95.80;;;;;;5006002;28;20232;-84
2023/07/21 07:39:55;;;;;;;2.28;1.20;;;29.20;95.50;;;;;;5026301;28;20217;-83
2023/07/21 07:42:23;;;;;;;1.58;0.88;;;29.20;94.50;;;;;;5025884;28;20233;-85
2023/07/21 07:44:55;;;;;;;1.02;0.82;;;29.40;94.10;;;;;;5001096;28;20214;-84
2023/07/21 07:47:22;;;;;;;1.75;0.90;;;29.60;93.70;;;;;;5018794;28;20202;-85
2023/07/21 07:49:50;;;;;;;1.10;0.80;;;29.80;92.80;;;;;;5019565;28;20264;-83
2023/07/21 07:52:18;;;;;;;1.83;0.95;;;29.80;92.20;;;;;;5029737;28;20228;-85
2023/07/21 07:54:45;;;;;;;1.30;0.95;;;29.70;91.90;;;;;;5031233;28;20210;-84
2023/07/21 07:57:14;;;;;;;1.15;0.80;;;29.50;91.90;;;;;;5025524;28;20221;-84
2023/07/21 07:59:42;;;;;;;3.85;0.90;;;29.50;92.30;;;;;;5025977;28;20230;-84
2023/07/21 08:02:10;;;;;;;0.70;0.70;;;29.30;92.60;;;;;;5023102;28;20257;-86
2023/07/21 08:04:37;;;;;;;1.20;0.75;;;29.20;92.40;;;;;;5020765;28;20210;-84
2023/07/21 08:07:04;;;;;;;0.90;0.90;;;29.00;91.90;;;;;;5025204;28;20205;-85
2023/07/21 08:09:33;;;;;;;2.63;1.10;;;28.50;91.90;;;;;;5025457;28;20198;-83
2023/07/21 08:12:00;;;;;;;1.45;1.10;;;28.30;92.40;;;;;;5025420;28;20228;-85
2023/07/21 08:14:27;;;;;;;0.90;0.80;;;28.20;92.40;;;;;;5039037;28;20206;-84
2023/07/21 08:16:54;;;;;;;0.93;0.85;;;28.10;92.00;;;;;;5024770;28;20212;-82
2023/07/21 08:19:21;;;;;;;2.30;1.10;;;27.70;92.10;;;;;;5025169;28;20748;-84
2023/07/21 08:21:48;;;;;;;1.17;0.98;;;27.40;92.40;;;;;;5025363;28;20268;-84
2023/07/21 08:24:15;;;;;;;1.35;0.95;;;27.20;92.50;;;;;;5025561;28;20213;-83
2023/07/21 08:26:42;;;;;;;1.60;0.93;;;27.10;92.50;;;;;;5025681;28;20237;-84
2023/07/21 08:29:10;;;;;;;1.23;0.90;;;;;;;;;;5024958;28;20300;-85
2023/07/21 08:31:36;;;;;;;0.80;0.80;;;26.20;92.10;;;;;;5025008;28;20995;-82
2023/07/21 08:34:03;;;;;;;0.95;0.88;;;25.90;92.70;;;;;;5025870;28;20627;-83
2023/07/21 08:36:30;;;;;;;1.77;0.80;;;25.70;92.50;;;;;;5026076;28;20213;-84
2023/07/21 08:39:17;;;;;;;1.77;0.88;;;25.50;93.00;;;;;;5029814;28;20210;-83
2023/07/21 08:41:49;;;;;;;0.95;0.93;;;25.30;93.30;;;;;;5033886;28;20237;-84
2023/07/21 08:44:17;;;;;;;1.35;1.00;;;25.20;93.50;;;;;;5029329;28;20208;-84
2023/07/21 08:46:45;;;;;;;1.25;0.90;;;25.10;93.90;;;;;;5027140;28;20288;-83
2023/07/21 08:49:13;;;;;;;1.38;1.15;;;25.10;94.30;;;;;;5027021;28;20229;-81
2023/07/21 08:51:40;;;;;;;1.17;1.00;;;25.30;94.50;;;;;;5009522;28;20649;-85
2023/07/21 08:54:07;;;;;;;1.38;1.10;;;25.50;94.60;;;;;;5037989;28;20198;-83
2023/07/21 08:56:34;;;;;;;1.63;1.30;;;25.60;94.40;;;;;;5027801;28;20225;-85
2023/07/21 08:59:01;;;;;;;1.15;1.05;;;25.60;94.50;;;;;;5028087;28;20221;-83
2023/07/21 09:01:29;;;;;;;1.10;1.00;;;25.70;94.80;;;;;;5027317;28;20268;-84
2023/07/21 09:03:56;;;;;;;1.38;1.20;;;25.90;95.00;;;;;;5024978;28;20233;-83
2023/07/21 09:06:24;;;;;;;0.90;0.90;;;26.00;94.70;;;;;;5026755;28;20276;-84
2023/07/21 09:08:53;;;;;;;2.17;1.02;;;26.20;94.60;;;;;;5026667;28;20646;-84
2023/07/21 09:11:23;;;;;;;1.08;0.98;;;25.90;94.40;;;;;;5025663;28;20225;-85
2023/07/21 09:13:56;;;;;;;1.10;1.00;;;25.50;94.20;;;;;;5025882;28;20544;-84
2023/07/21 09:16:23;;;;;;;1.80;1.35;;;25.50;94.60;;;;;;5018505;28;20213;-85
2023/07/21 09:18:52;;;;;;;1.83;1.00;;;25.30;95.10;;;;;;5028936;28;20325;-85
2023/07/21 09:21:23;;;;;;;1.85;1.17;;;25.20;95.60;;;;;;5029132;28;20235;-84
2023/07/21 09:23:51;;;;;;;1.70;1.20;;;25.40;95.90;;;;;;5028627;28;20260;-84
2023/07/21 09:26:22;;;;;;;1.67;1.10;;;25.60;95.50;;;;;;5028617;28;20452;-85
2023/07/21 09:28:50;;;;;;;2.25;1.10;;;25.70;95.30;;;;;;5028566;28;20210;-84
2023/07/21 09:31:16;;;;;;;1.10;1.00;;;25.70;94.90;;;;;;5010514;28;20207;-85
2023/07/21 09:33:47;;;;;;;0.77;0.77;;;25.70;94.30;;;;;;5022286;28;20907;-85
2023/07/21 09:36:15;;;;;;;1.65;1.13;;;25.60;93.20;;;;;;5022622;28;20214;-84
2023/07/21 09:38:44;;;;;;;0.93;0.70;;;25.60;92.50;;;;;;5022590;28;20303;-87
2023/07/21 09:41:13;;;;;;;1.05;0.73;;;25.50;91.80;;;;;;5041941;28;20237;-85
2023/07/21 09:43:42;;;;;;;1.08;0.70;;;25.70;91.30;;;;;;5000814;28;20216;-84
2023/07/21 09:46:10;;;;;;;1.95;0.82;;;25.90;90.90;;;;;;5028416;28;20214;-87
2023/07/21 09:48:41;;;;;;;1.13;0.70;;;25.90;90.40;;;;;;5018486;28;20210;-84
2023/07/21 09:51:10;;;;;;;1.58;1.25;;;25.90;90.50;;;;;;5029149;28;20221;-84
2023/07/21 09:53:40;;;;;;;1.98;1.58;;;25.90;91.20;;;;;;5036157;28;20224;-84
2023/07/21 09:56:11;;;;;;;2.83;1.20;;;25.40;92.30;;;;;;5013478;28;20214;-83
2023/07/21 09:58:56;;;;;;;0.90;0.80;;;25.40;92.70;;;;;;5029011;28;20237;-84
2023/07/21 10:01:24;;;;;;;1.65;1.20;;;25.60;91.20;;;;;;5007452;28;20230;-84
2023/07/21 10:03:53;;;;;;;1.77;1.48;;;25.60;91.90;;;;;;5030038;28;20262;-85
2023/07/21 10:06:22;;;;;;;1.67;1.35;;;25.70;92.20;;;;;;5029993;28;20748;-83
2023/07/21 10:08:52;;;;;;;1.95;1.13;;;25.60;92.50;;;;;;5036514;28;20682;-84
2023/07/21 10:11:20;;;;;;;2.30;1.63;;;25.40;92.50;;;;;;5018613;28;20216;-84
2023/07/21 10:13:47;;;;;;;2.42;1.83;;;25.30;92.80;;;;;;5020493;28;20216;-84
2023/07/21 10:16:19;;;;;;;3.53;1.63;;;25.30;93.30;;;;;;5033111;28;20264;-84
2023/07/21 10:19:07;;;;;;;1.33;1.10;;;25.30;93.40;;;;;;5036128;28;20273;-83
2023/07/21 10:21:49;;;;;;;3.17;1.20;;;25.50;92.80;;;;;;5018413;28;20233;-86
2023/07/21 10:24:27;;;;;;;1.50;1.00;;;25.70;92.10;;;;;;5034480;28;20693;-85
2023/07/21 10:26:55;;;;;;;1.90;1.48;;;25.70;92.00;;;;;;5015859;28;20302;-84
2023/07/21 10:29:22;;;;;;;0.80;0.80;;;25.90;92.00;;;;;;5030536;28;20733;-85
2023/07/21 10:31:54;;;;;;;1.67;1.30;;;26.00;91.70;;;;;;5013136;28;20630;-84
2023/07/21 10:34:53;;;;;;;1.20;1.10;;;26.20;92.00;;;;;;5013555;28;20846;-85
2023/07/21 10:37:20;;;;;;;2.00;1.63;;;26.40;92.20;;;;;;4974051;28;20574;-84
2023/07/21 10:39:54;;;;;;;1.73;1.15;;;26.50;92.30;;;;;;5011130;28;20218;-85
2023/07/21 10:42:21;;;;;;;3.13;1.50;;;26.70;92.30;;;;;;5012114;28;20246;-83
2023/07/21 10:44:48;;;;;;;1.60;1.40;;;26.90;92.00;;;;;;4993818;28;20222;-82
2023/07/21 10:47:17;;;;;;;1.88;1.60;;;27.10;91.90;;;;;;4999479;28;20203;-84
2023/07/21 10:49:47;;;;;;;1.60;1.38;;;27.30;91.70;;;;;;5010788;28;20236;-82
2023/07/21 10:52:16;;;;;;;1.60;1.27;;;27.40;91.40;;;;;;5011463;28;20210;-85
2023/07/21 10:54:43;;;;;;;1.77;1.23;;;27.40;90.40;;;;;;5018640;28;20207;-83
2023/07/21 10:57:10;;;;;;;1.20;1.10;;;27.10;90.20;;;;;;4995106;28;20230;-83
2023/07/21 10:59:37;;;;;;;0.95;0.80;;;27.20;90.30;;;;;;5010952;28;20229;-86
2023/07/21 11:02:08;;;;;;;2.33;1.20;;;27.20;90.10;;;;;;5021723;28;20239;-84
2023/07/21 11:04:39;;;;;;;1.40;1.30;;;27.00;89.20;;;;;;4997267;28;20226;-85
2023/07/21 11:07:08;;;;;;;2.03;1.05;;;26.50;90.10;;;;;;4990098;28;20564;-84
2023/07/21 11:09:43;;;;;;;1.77;1.40;;;26.30;90.60;;;;;;5007495;28;20238;-84
2023/07/21 11:12:10;;;;;;;1.83;1.38;;;26.30;91.60;;;;;;5006572;28;20717;-86
2023/07/21 11:14:37;;;;;;;2.58;1.50;;;26.30;91.70;;;;;;5007230;28;20230;-84
2023/07/21 11:17:06;;;;;;;1.63;1.52;;;26.30;91.60;;;;;;5006264;28;20198;-84
2023/07/21 11:19:39;;;;;;;4.03;1.42;;;26.20;91.60;;;;;;5006678;28;20207;-84
2023/07/21 11:22:12;;;;;;;1.85;1.10;;;26.20;91.60;;;;;;4989111;28;20226;-84
2023/07/21 11:24:39;;;;;;;2.33;1.20;;;26.10;91.60;;;;;;4990048;28;20211;-84
2023/07/21 11:27:09;;;;;;;1.20;1.15;;;26.10;91.80;;;;;;5006337;28;20804;-84
2023/07/21 11:29:40;;;;;;;1.23;0.95;;;26.10;91.80;;;;;;5006917;28;20213;-83
2023/07/21 11:32:19;;;;;;;2.58;1.13;;;26.20;91.90;;;;;;4993486;28;20217;-83
2023/07/21 11:34:46;;;;;;;1.30;1.15;;;26.20;92.00;;;;;;5005960;28;20210;-83
2023/07/21 11:37:15;;;;;;;1.65;1.30;;;26.10;91.80;;;;;;5006268;28;20215;-83
2023/07/21 11:39:53;;;;;;;1.05;0.90;;;26.10;91.70;;;;;;5006618;28;20766;-83
2023/07/21 11:42:20;;;;;;;2.53;1.00;;;26.20;91.80;;;;;;5023358;28;20278;-83
2023/07/21 11:44:46;;;;;;;1.38;1.27;;;26.30;91.10;;;;;;5026422;28;20214;-83
2023/07/21 11:47:14;;;;;;;1.35;1.25;;;26.10;90.70;;;;;;5025942;28;20209;-82
2023/07/21 11:49:43;;;;;;;2.50;1.10;;;26.20;90.70;;;;;;5026410;28;20224;-85
2023/07/21 11:52:22;;;;;;;1.40;1.30;;;26.20;90.30;;;;;;5025443;28;20212;-86
2023/07/21 11:54:49;;;;;;;1.42;1.08;;;26.30;90.40;;;;;;5032704;28;20209;-83
2023/07/21 11:57:16;;;;;;;1.02;0.80;;;26.30;89.60;;;;;;5038910;28;20222;-84
2023/07/21 11:59:43;;;;;;;1.40;0.95;;;26.40;88.30;;;;;;5025349;28;20714;-84
2023/07/21 12:02:14;;;;;;;1.10;1.00;;;26.30;88.10;;;;;;5012228;28;20917;-84
2023/07/21 12:04:41;;;;;;;1.35;1.10;;;26.30;88.70;;;;;;5025757;28;20210;-83
2023/07/21 12:07:08;;;;;;;3.08;1.20;;;25.90;88.70;;;;;;5025129;28;20242;-84
2023/07/21 12:09:35;;;;;;;1.77;1.20;;;25.60;89.30;;;;;;5026066;28;20736;-85
2023/07/21 12:12:02;;;;;;;2.55;1.10;;;25.40;90.00;;;;;;5024513;28;20222;-83
2023/07/21 12:14:32;;;;;;;1.10;0.88;;;25.20;90.30;;;;;;5040746;28;20210;-83
2023/07/21 12:16:59;;;;;;;1.35;0.90;;;25.00;90.40;;;;;;5021573;28;20213;-83
2023/07/21 12:19:26;;;;;;;1.08;0.98;;;24.80;90.70;;;;;;5008438;28;20206;-82
2023/07/21 12:21:54;;;;;;;1.77;1.30;;;24.70;90.90;;;;;;5004560;28;20281;-83
2023/07/21 12:24:21;;;;;;;2.75;1.23;;;24.00;90.80;;;;;;5025386;28;20214;-84
2023/07/21 12:26:48;;;;;;;2.63;1.20;;;24.20;91.20;;;;;;5018574;28;20215;-86
2023/07/21 12:29:18;;;;;;;1.63;1.10;;;24.10;91.40;;;;;;5001079;28;20218;-85
2023/07/21 12:32:06;;;;;;;2.30;1.20;;;24.00;91.50;;;;;;5025617;28;20260;-85
2023/07/21 12:34:36;;;;;;;1.50;1.23;;;24.10;91.60;;;;;;5008988;28;20213;-85
2023/07/21 12:37:03;;;;;;;2.47;1.60;;;24.00;91.80;;;;;;5021954;28;20194;-85
2023/07/21 12:39:31;;;;;;;1.42;1.27;;;23.60;91.90;;;;;;5041659;28;20662;-84
2023/07/21 12:41:58;;;;;;;2.85;1.30;;;23.80;92.20;;;;;;5008099;28;20246;-85
2023/07/21 12:44:25;;;;;;;1.88;1.10;;;23.70;92.60;;;;;;5025532;28;20225;-85
2023/07/21 12:46:52;;;;;;;1.13;1.02;;;23.50;93.00;;;;;;5008371;28;20237;-85
2023/07/21 12:49:20;;;;;;;1.00;0.90;;;23.20;93.50;;;;;;5025160;28;20209;-84
2023/07/21 12:51:49;;;;;;;1.42;1.02;;;23.00;93.90;;;;;;5040042;28;20264;-85
2023/07/21 12:54:19;;;;;;;1.15;1.00;;;22.80;94.30;;;;;;5024877;28;20214;-84
2023/07/21 12:56:46;;;;;;;2.75;1.10;;;22.80;94.30;;;;;;5007554;28;20218;-84