Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:09;;;;;;;16.10;13.83;;;;;;;;;;516358;28;1578;-62
2022/12/06 00:00:24;;;;;;;16.50;13.68;;;;;;;;;;520961;28;1539;-61
2022/12/06 00:00:39;;;;;;;16.47;13.50;;;;;;;;;;521643;28;978;-62
2022/12/06 00:00:55;;;;;;;16.67;13.20;;;;;;;;;;521139;28;1245;-62
2022/12/06 00:01:14;;;;;;;16.15;13.30;;;;;;;;;;520641;28;1452;-62
2022/12/06 00:01:31;;;;;;;16.13;13.23;;;;;;;;;;518530;28;1234;-62
2022/12/06 00:01:47;;;;;;;16.08;12.80;;;;;;;;;;518640;28;1151;-62
2022/12/06 00:02:02;;;;;;;16.20;13.00;;;;;;;;;;516962;28;1331;-62
2022/12/06 00:02:17;;;;;;;15.97;13.20;;;;;;;;;;517374;28;1070;-62
2022/12/06 00:02:33;;;;;;;15.57;13.02;;;;;;;;;;519685;28;1335;-62
2022/12/06 00:02:48;;;;;;;16.20;13.10;;;;;;;;;;516432;28;1224;-62
2022/12/06 00:03:03;;;;;;;16.50;13.37;;;;;;;;;;516125;28;1026;-62
2022/12/06 00:03:18;;;;;;;16.77;13.67;;;;;;;;;;517994;28;1585;-62
2022/12/06 00:03:35;;;;;;;16.27;13.70;;;;;;;;;;519030;28;1208;-62
2022/12/06 00:03:53;;;;;;;16.25;13.50;;;;;;;;;;522133;28;1073;-62
2022/12/06 00:04:11;;;;;;;18.30;13.23;;;;;;;;;;523898;28;1047;-63
2022/12/06 00:04:26;;;;;;;15.45;12.85;;;;;;;;;;522308;28;990;-61
2022/12/06 00:04:42;;;;;;;14.50;12.77;;;;;;;;;;523049;28;1082;-62
2022/12/06 00:04:57;;;;;;;15.47;13.20;;;;;;;;;;523985;27;1130;-62
2022/12/06 00:05:12;;;;;;;15.60;13.00;;;;;;;;;;525923;27;969;-62
2022/12/06 00:05:30;;;;;;;14.65;12.32;;;;;;;;;;522088;28;1284;-62
2022/12/06 00:05:45;;;;;;;15.05;12.60;;;;;;;;;;521711;28;1409;-62
2022/12/06 00:06:06;;;;;;;16.13;13.00;;;;;;;;;;521252;28;1193;-62
2022/12/06 00:06:24;;;;;;;16.02;12.80;;;;;;;;;;519947;28;2179;-62
2022/12/06 00:06:50;;;;;;;15.25;12.70;;;;;;;;;;519568;28;1114;-62
2022/12/06 00:07:05;;;;;;;16.20;13.45;;;;;;;;;;519243;28;1115;-62
2022/12/06 00:07:20;;;;;;;17.05;14.02;;;;;;;;;;521408;28;1046;-62
2022/12/06 00:07:36;;;;;;;17.63;13.73;;;;;;;;;;521772;28;1328;-62
2022/12/06 00:07:51;;;;;;;16.93;13.27;;;;;;;;;;523309;28;1244;-62
2022/12/06 00:08:06;;;;;;;16.65;13.45;;;;;;;;;;523147;28;1157;-62
2022/12/06 00:08:21;;;;;;;17.20;13.90;;;;;;;;;;521240;28;1132;-62
2022/12/06 00:08:38;;;;;;;16.60;13.70;;;;;;;;;;519442;28;1081;-62
2022/12/06 00:08:54;;;;;;;15.98;13.23;;;;;;;;;;521120;28;1072;-62
2022/12/06 00:09:30;;;;;;;16.05;12.77;;;;;;;;;;521382;28;1070;-62
2022/12/06 00:09:45;;;;;;;16.77;12.75;;;;;;;;;;522348;28;1122;-62
2022/12/06 00:10:00;;;;;;;15.98;13.23;;;;;;;;;;523554;28;1022;-62
2022/12/06 00:10:16;;;;;;;15.93;13.60;;;;;;;;;;523028;28;1325;-62
2022/12/06 00:10:34;;;;;;;15.88;13.55;;;;;;;;;;519687;28;1336;-62
2022/12/06 00:10:49;;;;;;;15.00;12.55;;;;;;;;;;523792;28;1127;-62
2022/12/06 00:11:13;;;;;;;16.33;12.90;;;;;;;;;;523606;28;1237;-62
2022/12/06 00:11:31;;;;;;;16.30;12.55;;;;;;;;;;522278;28;1455;-61
2022/12/06 00:11:47;;;;;;;15.52;12.68;;;;;;;;;;518642;28;1260;-62
2022/12/06 00:12:03;;;;;;;16.13;13.55;;;;;;;;;;518583;28;1401;-62
2022/12/06 00:12:18;;;;;;;16.97;13.77;;;;;;;;;;521427;28;1043;-63
2022/12/06 00:12:33;;;;;;;15.93;12.93;;;;;;;;;;523158;28;1137;-62
2022/12/06 00:12:48;;;;;;;15.80;12.87;;;;;;;;;;520148;28;1323;-62
2022/12/06 00:13:04;;;;;;;16.10;13.47;;;;;;;;;;517879;28;1095;-62
2022/12/06 00:13:19;;;;;;;15.57;13.55;;;;;;;;;;521073;28;1141;-63
2022/12/06 00:13:35;;;;;;;15.47;13.27;;;;;;;;;;522166;28;1911;-62
2022/12/06 00:13:52;;;;;;;14.80;12.60;;;;;;;;;;522364;28;1210;-62
2022/12/06 00:14:10;;;;;;;13.93;12.10;;;;;;;;;;520109;28;1503;-63
2022/12/06 00:14:26;;;;;;;15.10;12.57;;;;;;;;;;520082;28;1275;-62
2022/12/06 00:14:41;;;;;;;16.13;13.18;;;;;;;;;;520339;28;1244;-62
2022/12/06 00:14:56;;;;;;;14.83;12.60;;;;;;;;;;520606;28;1126;-62
2022/12/06 00:15:11;;;;;;;15.23;13.17;;;;;;;;;;518216;28;1592;-62
2022/12/06 00:15:27;;;;;;;15.77;13.07;;;;;;;;;;520755;28;1196;-62
2022/12/06 00:15:42;;;;;;;16.10;12.87;;;;;;;;;;520354;28;1162;-62
2022/12/06 00:16:06;;;;;;;15.57;12.57;;;;;;;;;;521354;28;1100;-62
2022/12/06 00:16:22;;;;;;;14.75;12.05;;;;;;;;;;522516;28;1158;-62
2022/12/06 00:16:38;;;;;;;14.45;12.13;;;;;;;;;;522519;28;1363;-62
2022/12/06 00:16:53;;;;;;;14.03;11.73;;;;;;;;;;519084;28;1219;-62
2022/12/06 00:17:08;;;;;;;14.67;12.37;;;;;;;;;;521953;28;1171;-62
2022/12/06 00:17:23;;;;;;;16.20;13.70;;;;;;;;;;521046;28;1196;-63
2022/12/06 00:17:39;;;;;;;17.00;13.65;;;;;;;;;;522826;28;1195;-62
2022/12/06 00:17:54;;;;;;;16.87;13.13;;;;;;;;;;518314;28;1338;-62
2022/12/06 00:18:09;;;;;;;15.93;13.03;;;;;;;;;;520262;28;1326;-62
2022/12/06 00:18:25;;;;;;;15.48;13.07;;;;;;;;;;519565;28;1247;-63
2022/12/06 00:18:42;;;;;;;15.40;12.80;;;;;;;;;;520425;28;1338;-62
2022/12/06 00:18:59;;;;;;;15.77;13.07;;;;;;;;;;521460;28;1358;-62
2022/12/06 00:19:16;;;;;;;15.98;13.32;;;;;;;;;;521888;28;1114;-62
2022/12/06 00:19:31;;;;;;;15.88;13.35;;;;;;;;;;520170;28;1291;-62
2022/12/06 00:19:47;;;;;;;16.63;13.67;;;;;;;;;;522313;28;1251;-62
2022/12/06 00:20:02;;;;;;;15.63;13.30;;;;;;;;;;517496;28;1744;-62
2022/12/06 00:20:18;;;;;;;14.85;12.52;;;;;;;;;;518629;28;1342;-62
2022/12/06 00:20:33;;;;;;;15.10;12.53;;;;;;;;;;518250;28;1304;-62
2022/12/06 00:20:48;;;;;;;15.15;12.65;;;;;;;;;;520469;28;1145;-62
2022/12/06 00:21:17;;;;;;;14.67;12.03;;;;;;;;;;522036;28;1200;-62
2022/12/06 00:21:34;;;;;;;14.77;12.27;;;;;;;;;;518662;28;1433;-62
2022/12/06 00:21:50;;;;;;;15.68;12.85;;;;;;;;;;520735;28;1246;-62
2022/12/06 00:22:05;;;;;;;14.97;13.10;;;;;;;;;;522472;28;1371;-63
2022/12/06 00:22:20;;;;;;;15.75;13.35;;;;;;;;;;521081;28;1223;-62
2022/12/06 00:22:36;;;;;;;15.80;13.20;;;;;;;;;;520697;28;1123;-62
2022/12/06 00:22:51;;;;;;;15.80;12.60;;;;;;;;;;518242;28;1444;-62
2022/12/06 00:23:06;;;;;;;15.90;12.30;;;;;;;;;;517646;28;1363;-62
2022/12/06 00:23:22;;;;;;;15.57;12.53;;;;;;;;;;516951;28;1402;-62
2022/12/06 00:23:39;;;;;;;16.03;13.17;;;;;;;;;;517210;28;1230;-62
2022/12/06 00:24:01;;;;;;;16.70;13.77;;;;;;;;;;520005;28;1201;-62
2022/12/06 00:24:20;;;;;;;18.10;14.32;;;;;;;;;;519489;28;1615;-62
2022/12/06 00:24:35;;;;;;;16.63;13.63;;;;;;;;;;519429;28;1150;-62
2022/12/06 00:24:51;;;;;;;15.77;13.13;;;;;;;;;;518282;28;1433;-63
2022/12/06 00:25:06;;;;;;;15.57;13.23;;;;;;;;;;518643;28;1145;-63
2022/12/06 00:25:21;;;;;;;15.40;13.10;;;;;;;;;;520675;28;1251;-63
2022/12/06 00:25:37;;;;;;;15.17;12.70;;;;;;;;;;523042;28;1421;-63
2022/12/06 00:25:52;;;;;;;16.10;13.00;;;;;;;;;;519417;28;1411;-63
2022/12/06 00:26:08;;;;;;;16.00;12.88;;;;;;;;;;521094;28;1167;-63
2022/12/06 00:26:24;;;;;;;15.07;12.63;;;;;;;;;;521589;28;1397;-63
2022/12/06 00:26:42;;;;;;;14.90;12.52;;;;;;;;;;520324;28;1191;-63
2022/12/06 00:26:57;;;;;;;15.63;12.50;;;;;;;;;;521632;28;1057;-63
2022/12/06 00:27:13;;;;;;;15.10;12.13;;;;;;;;;;520795;28;1288;-63
2022/12/06 00:27:28;;;;;;;14.83;11.90;;;;;;;;;;518841;28;1425;-63
2022/12/06 00:27:43;;;;;;;16.25;12.57;;;;;;;;;;517380;28;1411;-63
2022/12/06 00:27:58;;;;;;;16.97;13.33;;;;;;;;;;519361;28;1125;-63
2022/12/06 00:28:14;;;;;;;15.77;13.40;;;;;;;;;;516511;28;1285;-63
2022/12/06 00:28:29;;;;;;;15.07;12.93;;;;;;;;;;518295;28;1108;-63
2022/12/06 00:28:44;;;;;;;15.57;12.90;;;;;;;;;;518303;28;1284;-63
2022/12/06 00:29:00;;;;;;;15.27;12.90;;;;;;;;;;519094;28;1319;-63
2022/12/06 00:29:18;;;;;;;14.30;12.43;;;;;;;;;;519956;28;1368;-63
2022/12/06 00:29:34;;;;;;;13.50;11.80;;;;;;;;;;519405;28;1194;-63
2022/12/06 00:29:49;;;;;;;14.67;12.50;;;;;;;;;;519717;28;1387;-63
2022/12/06 00:30:05;;;;;;;14.50;12.57;;;;;;;;;;519508;28;1391;-63
2022/12/06 00:30:20;;;;;;;14.25;12.43;;;;;;;;;;520331;28;1270;-63
2022/12/06 00:30:35;;;;;;;14.93;12.90;;;;;;;;;;517423;28;1206;-63
2022/12/06 00:30:55;;;;;;;15.40;13.40;;;;;;;;;;518006;28;1099;-63
2022/12/06 00:31:14;;;;;;;15.73;13.40;;;;;;;;;;520083;28;1286;-63
2022/12/06 00:31:31;;;;;;;15.27;13.15;;;;;;;;;;519013;28;1239;-62
2022/12/06 00:31:47;;;;;;;14.25;12.55;;;;;;;;;;519048;28;1131;-63
2022/12/06 00:32:02;;;;;;;14.02;12.00;;;;;;;;;;520786;28;1137;-63
2022/12/06 00:32:18;;;;;;;14.47;12.30;;;;;;;;;;515882;28;1175;-62
2022/12/06 00:32:33;;;;;;;15.63;13.25;;;;;;;;;;520376;28;1203;-62
2022/12/06 00:32:48;;;;;;;15.63;12.97;;;;;;;;;;518885;28;1213;-62
2022/12/06 00:33:03;;;;;;;15.73;12.83;;;;;;;;;;518160;28;1317;-63
2022/12/06 00:33:18;;;;;;;15.57;13.07;;;;;;;;;;519697;28;1015;-62
2022/12/06 00:33:35;;;;;;;15.82;13.63;;;;;;;;;;514532;28;1950;-62
2022/12/06 00:33:51;;;;;;;16.70;13.88;;;;;;;;;;518628;28;1084;-62
2022/12/06 00:34:07;;;;;;;15.68;13.20;;;;;;;;;;518368;28;1317;-62
2022/12/06 00:34:22;;;;;;;15.40;13.02;;;;;;;;;;518894;28;1193;-63
2022/12/06 00:34:37;;;;;;;16.27;13.47;;;;;;;;;;518410;28;1222;-63
2022/12/06 00:34:53;;;;;;;16.38;13.63;;;;;;;;;;517682;28;1414;-63
2022/12/06 00:35:08;;;;;;;15.70;13.23;;;;;;;;;;519318;28;1227;-62
2022/12/06 00:35:23;;;;;;;15.43;12.87;;;;;;;;;;516014;28;1413;-63
2022/12/06 00:35:38;;;;;;;15.47;12.90;;;;;;;;;;519388;28;1000;-63
2022/12/06 00:36:02;;;;;;;15.23;13.23;;;;;;;;;;519876;28;1212;-63
2022/12/06 00:36:21;;;;;;;15.57;13.35;;;;;;;;;;520686;28;1094;-62
2022/12/06 00:36:39;;;;;;;15.77;13.63;;;;;;;;;;520276;28;1392;-63
2022/12/06 00:36:54;;;;;;;16.58;13.65;;;;;;;;;;521708;28;1301;-63
2022/12/06 00:37:09;;;;;;;16.43;13.20;;;;;;;;;;521717;28;1153;-63
2022/12/06 00:37:25;;;;;;;15.93;13.15;;;;;;;;;;518511;28;1259;-62
2022/12/06 00:37:40;;;;;;;16.17;13.37;;;;;;;;;;518731;28;1277;-62
2022/12/06 00:37:55;;;;;;;15.70;13.47;;;;;;;;;;518784;28;1537;-63
2022/12/06 00:38:11;;;;;;;15.73;13.18;;;;;;;;;;516657;28;1196;-62
2022/12/06 00:38:27;;;;;;;15.03;12.33;;;;;;;;;;517312;28;1188;-63
2022/12/06 00:38:43;;;;;;;14.35;12.05;;;;;;;;;;517307;28;1584;-63
2022/12/06 00:38:59;;;;;;;14.83;12.33;;;;;;;;;;515886;28;1309;-63
2022/12/06 00:39:16;;;;;;;15.65;13.02;;;;;;;;;;516947;28;1158;-63
2022/12/06 00:39:31;;;;;;;15.60;13.32;;;;;;;;;;517286;28;1201;-63
2022/12/06 00:39:46;;;;;;;15.13;13.07;;;;;;;;;;519263;28;1280;-63
2022/12/06 00:40:02;;;;;;;14.30;12.40;;;;;;;;;;523706;28;1172;-63
2022/12/06 00:40:17;;;;;;;15.07;12.75;;;;;;;;;;524424;28;1192;-63
2022/12/06 00:40:33;;;;;;;16.33;13.50;;;;;;;;;;524124;28;1064;-63
2022/12/06 00:40:48;;;;;;;16.00;13.40;;;;;;;;;;522294;28;1324;-63
2022/12/06 00:41:10;;;;;;;15.88;13.05;;;;;;;;;;525054;27;1157;-63
2022/12/06 00:41:26;;;;;;;14.57;12.27;;;;;;;;;;523233;28;2230;-63
2022/12/06 00:41:42;;;;;;;14.73;12.60;;;;;;;;;;521614;28;1323;-62
2022/12/06 00:41:57;;;;;;;15.32;12.90;;;;;;;;;;523047;28;1271;-62
2022/12/06 00:42:13;;;;;;;16.10;12.60;;;;;;;;;;521481;28;1421;-62
2022/12/06 00:42:28;;;;;;;15.67;12.53;;;;;;;;;;520025;28;1329;-62
2022/12/06 00:42:43;;;;;;;14.87;12.50;;;;;;;;;;522424;28;1285;-62
2022/12/06 00:42:58;;;;;;;13.63;11.77;;;;;;;;;;519773;28;1372;-62
2022/12/06 00:43:13;;;;;;;12.97;11.50;;;;;;;;;;522627;28;1146;-62
2022/12/06 00:43:30;;;;;;;14.93;12.40;;;;;;;;;;521235;28;1303;-62
2022/12/06 00:43:46;;;;;;;15.98;13.25;;;;;;;;;;520015;28;1205;-63
2022/12/06 00:44:01;;;;;;;15.27;13.37;;;;;;;;;;521436;28;1026;-63
2022/12/06 00:44:16;;;;;;;15.95;13.68;;;;;;;;;;521380;28;1321;-63
2022/12/06 00:44:32;;;;;;;16.03;13.90;;;;;;;;;;522121;28;1246;-62
2022/12/06 00:44:47;;;;;;;15.03;13.10;;;;;;;;;;519523;28;1380;-62
2022/12/06 00:45:02;;;;;;;14.98;12.93;;;;;;;;;;520148;28;1377;-62
2022/12/06 00:45:18;;;;;;;15.10;13.03;;;;;;;;;;520750;28;1167;-62
2022/12/06 00:45:33;;;;;;;14.98;12.85;;;;;;;;;;521108;28;1029;-62
2022/12/06 00:45:48;;;;;;;15.27;13.47;;;;;;;;;;521014;28;1310;-62
2022/12/06 00:46:05;;;;;;;16.40;13.97;;;;;;;;;;521330;28;1186;-63
2022/12/06 00:46:23;;;;;;;16.38;13.32;;;;;;;;;;522920;28;1125;-62
2022/12/06 00:46:39;;;;;;;15.07;12.68;;;;;;;;;;522042;28;1661;-62
2022/12/06 00:46:54;;;;;;;16.67;13.25;;;;;;;;;;520704;28;1184;-63
2022/12/06 00:47:10;;;;;;;17.03;13.57;;;;;;;;;;522077;28;1203;-63
2022/12/06 00:47:25;;;;;;;15.10;12.60;;;;;;;;;;522521;28;1169;-63
2022/12/06 00:47:40;;;;;;;14.70;12.50;;;;;;;;;;522407;28;1129;-62
2022/12/06 00:47:55;;;;;;;14.83;12.80;;;;;;;;;;521512;28;1271;-62
2022/12/06 00:48:10;;;;;;;14.43;12.60;;;;;;;;;;517057;28;1198;-62
2022/12/06 00:48:26;;;;;;;14.87;12.83;;;;;;;;;;520028;28;1053;-63
2022/12/06 00:48:45;;;;;;;15.18;12.82;;;;;;;;;;519468;28;1207;-63
2022/12/06 00:49:03;;;;;;;15.40;12.93;;;;;;;;;;517132;28;1656;-62
2022/12/06 00:49:19;;;;;;;14.80;12.75;;;;;;;;;;520518;28;974;-62
2022/12/06 00:49:34;;;;;;;14.20;12.38;;;;;;;;;;520194;28;1195;-63
2022/12/06 00:49:49;;;;;;;14.00;12.17;;;;;;;;;;522059;28;1273;-63
2022/12/06 00:50:05;;;;;;;13.40;11.60;;;;;;;;;;522237;28;1125;-63
2022/12/06 00:50:20;;;;;;;13.65;11.80;;;;;;;;;;520129;28;1443;-63
2022/12/06 00:50:36;;;;;;;14.63;12.20;;;;;;;;;;519799;28;1230;-62
2022/12/06 00:50:51;;;;;;;14.55;12.02;;;;;;;;;;522305;28;1133;-62
2022/12/06 00:51:06;;;;;;;13.83;11.93;;;;;;;;;;520709;28;1184;-62
2022/12/06 00:51:23;;;;;;;14.05;11.95;;;;;;;;;;519340;28;1291;-62
2022/12/06 00:51:39;;;;;;;14.23;12.18;;;;;;;;;;522684;28;1239;-63
2022/12/06 00:51:55;;;;;;;13.63;11.90;;;;;;;;;;521586;28;1133;-63
2022/12/06 00:52:10;;;;;;;13.88;11.82;;;;;;;;;;518459;28;1515;-62
2022/12/06 00:52:26;;;;;;;14.02;11.63;;;;;;;;;;519141;28;1229;-62
2022/12/06 00:52:41;;;;;;;14.20;11.73;;;;;;;;;;521236;28;1208;-62
2022/12/06 00:52:56;;;;;;;14.00;11.73;;;;;;;;;;519025;28;1208;-62
2022/12/06 00:53:11;;;;;;;13.80;11.90;;;;;;;;;;518708;28;1393;-62
2022/12/06 00:53:27;;;;;;;14.70;12.05;;;;;;;;;;518638;28;1985;-63
2022/12/06 00:53:43;;;;;;;14.43;11.67;;;;;;;;;;522039;28;1237;-63
2022/12/06 00:53:59;;;;;;;13.48;11.70;;;;;;;;;;523350;28;1235;-63
2022/12/06 00:54:15;;;;;;;13.80;12.20;;;;;;;;;;525316;27;1149;-63
2022/12/06 00:54:30;;;;;;;13.63;11.82;;;;;;;;;;523467;28;1271;-62
2022/12/06 00:54:45;;;;;;;13.07;11.33;;;;;;;;;;521998;28;1185;-63
2022/12/06 00:55:00;;;;;;;14.33;11.87;;;;;;;;;;523421;28;1558;-63
2022/12/06 00:55:15;;;;;;;14.95;12.13;;;;;;;;;;521215;28;1301;-62
2022/12/06 00:55:31;;;;;;;14.07;11.93;;;;;;;;;;521979;28;1195;-63
2022/12/06 00:55:46;;;;;;;15.00;12.57;;;;;;;;;;519835;28;1303;-62
2022/12/06 00:56:02;;;;;;;16.33;13.43;;;;;;;;;;517868;28;1270;-62
2022/12/06 00:56:18;;;;;;;16.23;13.45;;;;;;;;;;520405;28;1174;-62
2022/12/06 00:56:35;;;;;;;15.13;12.90;;;;;;;;;;519213;28;1191;-62
2022/12/06 00:56:50;;;;;;;15.65;13.30;;;;;;;;;;518309;28;1178;-62
2022/12/06 00:57:05;;;;;;;15.87;13.40;;;;;;;;;;517950;28;1012;-63
2022/12/06 00:57:21;;;;;;;15.00;13.10;;;;;;;;;;519362;28;1437;-63
2022/12/06 00:57:36;;;;;;;15.17;13.17;;;;;;;;;;521440;28;987;-63
2022/12/06 00:57:51;;;;;;;15.73;13.60;;;;;;;;;;520080;28;1213;-63
2022/12/06 00:58:06;;;;;;;15.77;13.68;;;;;;;;;;521124;28;1165;-63
2022/12/06 00:58:22;;;;;;;15.43;13.60;;;;;;;;;;520833;28;1312;-63
2022/12/06 00:58:38;;;;;;;15.82;13.82;;;;;;;;;;524755;28;1396;-63
2022/12/06 00:58:53;;;;;;;15.80;13.50;;;;;;;;;;526947;27;1133;-63
2022/12/06 00:59:09;;;;;;;14.93;12.95;;;;;;;;;;527856;27;1124;-63
2022/12/06 00:59:26;;;;;;;15.75;13.20;;;;;;;;;;525375;27;1383;-62
2022/12/06 00:59:41;;;;;;;16.13;13.05;;;;;;;;;;521613;28;1338;-62
2022/12/06 00:59:56;;;;;;;15.85;12.93;;;;;;;;;;521284;28;1217;-63
2022/12/06 01:00:12;;;;;;;15.83;13.17;;;;;;;;;;521533;28;1105;-63
2022/12/06 01:00:27;;;;;;;15.43;12.93;;;;;;;;;;522596;28;1030;-63
2022/12/06 01:00:43;;;;;;;15.00;12.77;;;;;;;;;;518750;28;1299;-63
2022/12/06 01:01:20;;;;;;;15.00;12.88;;;;;;;;;;519721;28;1232;-62
2022/12/06 01:01:35;;;;;;;14.80;12.63;;;;;;;;;;523330;28;1262;-63
2022/12/06 01:01:51;;;;;;;14.30;12.57;;;;;;;;;;521275;28;1322;-63
2022/12/06 01:02:06;;;;;;;14.60;12.63;;;;;;;;;;523136;28;1174;-63
2022/12/06 01:02:22;;;;;;;15.45;12.95;;;;;;;;;;521529;28;1369;-62
2022/12/06 01:02:37;;;;;;;15.50;12.97;;;;;;;;;;521805;28;1325;-62
2022/12/06 01:02:52;;;;;;;14.43;12.50;;;;;;;;;;522814;28;1137;-62
2022/12/06 01:03:08;;;;;;;14.27;12.40;;;;;;;;;;520125;28;1275;-63
2022/12/06 01:03:23;;;;;;;14.63;12.37;;;;;;;;;;519631;28;1243;-63
2022/12/06 01:03:39;;;;;;;14.05;12.13;;;;;;;;;;518843;28;1243;-62
2022/12/06 01:03:58;;;;;;;13.48;11.77;;;;;;;;;;520174;28;1423;-62
2022/12/06 01:04:13;;;;;;;14.15;12.13;;;;;;;;;;519667;28;1202;-63
2022/12/06 01:04:28;;;;;;;14.47;12.60;;;;;;;;;;518247;28;1191;-63
2022/12/06 01:04:43;;;;;;;14.07;12.20;;;;;;;;;;521769;28;1122;-63
2022/12/06 01:04:59;;;;;;;15.37;12.27;;;;;;;;;;519087;28;1379;-63
2022/12/06 01:05:14;;;;;;;15.43;12.25;;;;;;;;;;517914;28;1302;-63
2022/12/06 01:05:29;;;;;;;14.47;12.17;;;;;;;;;;517632;28;1650;-63
2022/12/06 01:05:47;;;;;;;14.67;12.27;;;;;;;;;;517149;28;1231;-63
2022/12/06 01:06:05;;;;;;;13.90;11.95;;;;;;;;;;517581;28;1276;-62
2022/12/06 01:06:26;;;;;;;13.30;11.25;;;;;;;;;;521095;28;1083;-62
2022/12/06 01:06:42;;;;;;;13.68;11.40;;;;;;;;;;521376;28;1016;-62
2022/12/06 01:06:57;;;;;;;13.98;11.77;;;;;;;;;;520704;28;1290;-62
2022/12/06 01:07:12;;;;;;;14.03;12.00;;;;;;;;;;521845;28;1125;-62
2022/12/06 01:07:27;;;;;;;14.97;12.13;;;;;;;;;;518664;28;1436;-62
2022/12/06 01:07:43;;;;;;;14.65;11.90;;;;;;;;;;518678;28;1674;-63
2022/12/06 01:07:58;;;;;;;13.50;11.93;;;;;;;;;;520074;28;1134;-62
2022/12/06 01:08:16;;;;;;;14.17;11.80;;;;;;;;;;521794;28;1053;-62
2022/12/06 01:08:32;;;;;;;14.25;11.55;;;;;;;;;;519953;28;1173;-62
2022/12/06 01:08:47;;;;;;;13.85;11.55;;;;;;;;;;521125;28;1291;-62
2022/12/06 01:09:06;;;;;;;13.53;11.50;;;;;;;;;;521083;28;1149;-62
2022/12/06 01:09:21;;;;;;;13.77;11.20;;;;;;;;;;518802;28;1317;-62
2022/12/06 01:09:36;;;;;;;13.43;11.47;;;;;;;;;;520377;28;1187;-63
2022/12/06 01:09:52;;;;;;;12.63;11.23;;;;;;;;;;520813;28;1009;-63
2022/12/06 01:10:07;;;;;;;13.33;11.20;;;;;;;;;;517791;28;1376;-63
2022/12/06 01:10:23;;;;;;;13.90;11.50;;;;;;;;;;518533;28;1162;-63
2022/12/06 01:10:39;;;;;;;13.10;11.23;;;;;;;;;;516462;28;1217;-62
2022/12/06 01:10:54;;;;;;;13.02;11.25;;;;;;;;;;518814;28;1197;-62
2022/12/06 01:11:12;;;;;;;12.60;11.18;;;;;;;;;;517128;28;1286;-63
2022/12/06 01:11:29;;;;;;;12.93;11.30;;;;;;;;;;519118;28;1134;-62
2022/12/06 01:11:44;;;;;;;13.23;11.27;;;;;;;;;;518633;28;1243;-62
2022/12/06 01:11:59;;;;;;;13.70;11.23;;;;;;;;;;518587;28;1510;-62
2022/12/06 01:12:14;;;;;;;14.02;11.48;;;;;;;;;;519980;28;1337;-63
2022/12/06 01:12:30;;;;;;;13.87;11.40;;;;;;;;;;520644;28;1218;-63
2022/12/06 01:12:45;;;;;;;13.23;11.20;;;;;;;;;;517717;28;1236;-63
2022/12/06 01:13:00;;;;;;;12.43;11.10;;;;;;;;;;517964;28;1272;-63
2022/12/06 01:13:16;;;;;;;12.25;10.57;;;;;;;;;;518377;28;1226;-62
2022/12/06 01:13:32;;;;;;;12.73;10.63;;;;;;;;;;517544;28;1993;-62
2022/12/06 01:13:47;;;;;;;12.82;10.77;;;;;;;;;;518205;28;1278;-62
2022/12/06 01:14:02;;;;;;;13.33;11.20;;;;;;;;;;516169;28;1147;-63
2022/12/06 01:14:18;;;;;;;13.68;11.70;;;;;;;;;;518625;28;1303;-63
2022/12/06 01:14:33;;;;;;;13.43;11.60;;;;;;;;;;518976;28;1160;-63
2022/12/06 01:14:48;;;;;;;13.77;11.60;;;;;;;;;;517678;28;1274;-63
2022/12/06 01:15:04;;;;;;;14.45;11.88;;;;;;;;;;517240;28;1427;-63
2022/12/06 01:15:19;;;;;;;14.07;11.93;;;;;;;;;;516530;28;1206;-63
2022/12/06 01:15:35;;;;;;;14.17;12.00;;;;;;;;;;517302;28;1274;-63
2022/12/06 01:15:53;;;;;;;14.18;11.90;;;;;;;;;;517583;28;1083;-63
2022/12/06 01:16:11;;;;;;;13.68;11.55;;;;;;;;;;516408;28;1127;-63
2022/12/06 01:16:29;;;;;;;12.52;10.90;;;;;;;;;;515805;28;2145;-62
2022/12/06 01:16:44;;;;;;;12.20;10.82;;;;;;;;;;514924;28;1305;-62
2022/12/06 01:16:59;;;;;;;13.30;11.65;;;;;;;;;;517149;28;1178;-62
2022/12/06 01:17:15;;;;;;;15.10;12.13;;;;;;;;;;519541;28;1343;-63
2022/12/06 01:17:30;;;;;;;14.57;11.50;;;;;;;;;;519511;28;1548;-63
2022/12/06 01:17:45;;;;;;;13.23;10.75;;;;;;;;;;520658;28;1216;-63
2022/12/06 01:18:01;;;;;;;13.20;10.70;;;;;;;;;;519202;28;1141;-63
2022/12/06 01:18:16;;;;;;;12.98;10.98;;;;;;;;;;517848;28;1312;-63
2022/12/06 01:18:31;;;;;;;14.00;11.70;;;;;;;;;;519773;28;1170;-63
2022/12/06 01:18:54;;;;;;;13.73;11.33;;;;;;;;;;519911;28;1228;-63
2022/12/06 01:19:10;;;;;;;13.52;11.50;;;;;;;;;;519656;28;1227;-63
2022/12/06 01:19:26;;;;;;;13.98;12.05;;;;;;;;;;522859;28;1460;-63
2022/12/06 01:19:42;;;;;;;14.30;12.02;;;;;;;;;;520667;28;1238;-63
2022/12/06 01:19:57;;;;;;;14.98;11.88;;;;;;;;;;521773;28;1137;-63
2022/12/06 01:20:12;;;;;;;14.20;11.40;;;;;;;;;;524879;27;1441;-63
2022/12/06 01:20:27;;;;;;;14.03;12.10;;;;;;;;;;525216;28;1204;-63
2022/12/06 01:20:43;;;;;;;15.10;12.57;;;;;;;;;;524782;27;1087;-63
2022/12/06 01:21:03;;;;;;;14.88;11.88;;;;;;;;;;522052;28;1264;-63
2022/12/06 01:21:19;;;;;;;14.82;12.13;;;;;;;;;;522945;28;1128;-63
2022/12/06 01:21:35;;;;;;;14.63;12.50;;;;;;;;;;521481;28;1393;-63
2022/12/06 01:21:50;;;;;;;14.55;12.68;;;;;;;;;;519340;28;1092;-63
2022/12/06 01:22:05;;;;;;;13.70;12.03;;;;;;;;;;521862;28;1177;-63
2022/12/06 01:22:20;;;;;;;13.50;11.87;;;;;;;;;;520677;28;1223;-63
2022/12/06 01:22:36;;;;;;;14.17;12.33;;;;;;;;;;520403;28;1273;-63
2022/12/06 01:22:51;;;;;;;13.88;12.30;;;;;;;;;;522646;28;1237;-63
2022/12/06 01:23:06;;;;;;;14.80;12.47;;;;;;;;;;519810;28;1063;-62
2022/12/06 01:23:22;;;;;;;14.00;11.87;;;;;;;;;;519867;28;1341;-62
2022/12/06 01:23:37;;;;;;;12.63;11.03;;;;;;;;;;520432;28;1007;-63
2022/12/06 01:23:55;;;;;;;12.90;11.10;;;;;;;;;;517691;28;1193;-63
2022/12/06 01:24:10;;;;;;;12.20;10.63;;;;;;;;;;517280;28;1752;-63
2022/12/06 01:24:26;;;;;;;12.53;10.83;;;;;;;;;;518659;28;1031;-62
2022/12/06 01:24:41;;;;;;;13.60;11.45;;;;;;;;;;522320;28;1074;-63
2022/12/06 01:24:56;;;;;;;13.97;11.90;;;;;;;;;;522497;28;1334;-63
2022/12/06 01:25:11;;;;;;;14.47;12.43;;;;;;;;;;521429;28;1332;-63
2022/12/06 01:25:27;;;;;;;14.43;12.40;;;;;;;;;;518131;28;1573;-63
2022/12/06 01:25:50;;;;;;;14.53;12.47;;;;;;;;;;516106;28;1208;-63
2022/12/06 01:26:06;;;;;;;14.15;12.40;;;;;;;;;;517018;28;2074;-63
2022/12/06 01:26:28;;;;;;;14.05;12.30;;;;;;;;;;516713;28;1115;-63
2022/12/06 01:26:43;;;;;;;13.88;11.80;;;;;;;;;;518084;28;1205;-62
2022/12/06 01:26:58;;;;;;;14.40;12.27;;;;;;;;;;518554;28;1209;-62
2022/12/06 01:27:13;;;;;;;14.27;12.00;;;;;;;;;;519012;28;1457;-63
2022/12/06 01:27:29;;;;;;;13.93;11.70;;;;;;;;;;522268;28;1090;-63
2022/12/06 01:27:44;;;;;;;14.50;11.80;;;;;;;;;;521917;28;1304;-63
2022/12/06 01:27:59;;;;;;;15.50;12.10;;;;;;;;;;521444;28;1341;-63
2022/12/06 01:28:14;;;;;;;15.03;12.30;;;;;;;;;;518877;28;1188;-63
2022/12/06 01:28:30;;;;;;;14.25;12.18;;;;;;;;;;522598;28;1215;-63
2022/12/06 01:28:46;;;;;;;14.60;11.80;;;;;;;;;;519425;28;1517;-63
2022/12/06 01:29:02;;;;;;;15.23;12.27;;;;;;;;;;518857;28;1421;-63
2022/12/06 01:29:17;;;;;;;15.68;12.63;;;;;;;;;;515179;28;1310;-63
2022/12/06 01:29:33;;;;;;;14.57;12.38;;;;;;;;;;516688;28;1172;-63
2022/12/06 01:29:48;;;;;;;13.93;12.30;;;;;;;;;;518410;28;1263;-63
2022/12/06 01:30:05;;;;;;;13.68;11.95;;;;;;;;;;519156;28;1138;-63
2022/12/06 01:30:20;;;;;;;14.70;12.23;;;;;;;;;;515468;28;1590;-63
2022/12/06 01:30:38;;;;;;;16.40;12.87;;;;;;;;;;516007;28;1126;-63
2022/12/06 01:30:53;;;;;;;16.20;13.23;;;;;;;;;;516875;28;1518;-63
2022/12/06 01:31:09;;;;;;;15.90;13.53;;;;;;;;;;519672;28;1337;-63
2022/12/06 01:31:24;;;;;;;15.33;13.00;;;;;;;;;;517876;28;1514;-63
2022/12/06 01:31:39;;;;;;;14.82;12.88;;;;;;;;;;518395;28;1162;-63
2022/12/06 01:31:55;;;;;;;14.77;13.17;;;;;;;;;;521915;28;1480;-63
2022/12/06 01:32:10;;;;;;;14.60;12.90;;;;;;;;;;522092;28;1165;-62
2022/12/06 01:32:28;;;;;;;14.32;12.10;;;;;;;;;;524988;28;1361;-62
2022/12/06 01:32:43;;;;;;;14.68;11.93;;;;;;;;;;521393;28;1282;-64
2022/12/06 01:32:58;;;;;;;14.90;12.20;;;;;;;;;;519403;28;1401;-63
2022/12/06 01:33:13;;;;;;;14.50;12.10;;;;;;;;;;520055;28;1211;-63
2022/12/06 01:33:29;;;;;;;14.87;12.37;;;;;;;;;;520778;28;1983;-63
2022/12/06 01:33:44;;;;;;;14.80;12.53;;;;;;;;;;521152;28;1334;-63
2022/12/06 01:34:00;;;;;;;14.93;12.60;;;;;;;;;;521145;28;1231;-62
2022/12/06 01:34:16;;;;;;;15.93;12.87;;;;;;;;;;522027;28;1238;-63
2022/12/06 01:34:31;;;;;;;15.40;12.75;;;;;;;;;;520988;28;1374;-63
2022/12/06 01:34:51;;;;;;;13.60;11.80;;;;;;;;;;520899;28;1282;-63
2022/12/06 01:35:06;;;;;;;13.90;11.73;;;;;;;;;;520227;28;1110;-63
2022/12/06 01:35:22;;;;;;;14.60;12.20;;;;;;;;;;519814;28;1137;-63
2022/12/06 01:35:41;;;;;;;14.80;12.37;;;;;;;;;;516706;28;1365;-63
2022/12/06 01:35:56;;;;;;;14.32;12.15;;;;;;;;;;516343;28;1322;-63
2022/12/06 01:36:22;;;;;;;13.60;11.70;;;;;;;;;;516759;28;1173;-63
2022/12/06 01:36:37;;;;;;;13.57;11.43;;;;;;;;;;521028;28;1182;-63
2022/12/06 01:36:53;;;;;;;14.43;12.17;;;;;;;;;;520986;28;1137;-63