Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:14;;;;;;;55.78;9.30;;;;;;;20.64;75.94;97747.48;1764315;80;20924;-62
2022/08/23 00:03:42;;;;;;;57.67;9.30;;;;;;;20.61;76.02;97748.80;1746611;79;20995;-59
2022/08/23 00:06:09;;;;;;;46.13;8.75;;;;;;;20.56;76.03;97751.21;1758074;79;21262;-59
2022/08/23 00:08:36;;;;;;;48.17;9.25;;;;;;;20.54;76.13;97750.03;1761852;80;20940;-58
2022/08/23 00:11:04;;;;;;;53.30;9.68;;;;;;;20.53;76.10;97744.36;1754118;79;21192;-60
2022/08/23 00:13:32;;;;;;;59.73;9.75;;;;;;;20.49;76.25;97737.48;1755312;80;21447;-60
2022/08/23 00:15:59;;;;;;;57.10;9.43;;;;;;;20.47;76.33;97742.50;1751577;79;20940;-60
2022/08/23 00:18:27;;;;;;;50.90;8.80;;;;;;;20.47;76.35;97745.22;1758150;79;20900;-60
2022/08/23 00:20:54;;;;;;;60.15;9.55;;;;;;;20.45;76.34;97744.23;1767904;80;20916;-61
2022/08/23 00:23:20;;;;;;;66.40;10.32;;;;;;;20.43;76.37;97747.89;1763263;80;21107;-59
2022/08/23 00:25:47;;;;;;;59.58;9.65;;;;;;;20.41;76.43;97756.19;1755040;80;21634;-60
2022/08/23 00:28:13;;;;;;;70.12;10.50;;;;;;;20.38;76.45;97750.89;1770433;80;20844;-61
2022/08/23 00:30:40;;;;;;;59.48;9.60;;;;;;;20.37;76.55;97757.47;1742681;81;20931;-62
2022/08/23 00:33:06;;;;;;;56.73;9.58;;;;;;;20.36;76.67;97752.39;1740615;81;20962;-60
2022/08/23 00:35:34;;;;;;;64.95;10.25;;;;;;;20.34;76.73;97759.56;1741110;82;20870;-60
2022/08/23 00:38:01;;;;;;;67.17;9.90;;;;;;;20.34;76.70;97761.49;1743194;82;20868;-60
2022/08/23 00:40:28;;;;;;;64.70;10.38;;;;;;;20.32;76.74;97756.42;1712217;83;21035;-59
2022/08/23 00:49:12;;;;;;;50.20;9.90;;;;;;;20.17;77.25;97765.40;1720935;80;21082;-62
2022/08/23 00:51:47;;;;;;;65.97;10.55;;;;;;;20.13;77.47;97756.39;1741318;81;20884;-60
2022/08/23 00:54:14;;;;;;;56.95;9.63;;;;;;;20.11;77.71;97756.53;1740411;82;20903;-60
2022/08/23 00:56:41;;;;;;;71.20;9.63;;;;;;;20.10;77.77;97761.74;1749515;79;20924;-60
2022/08/23 00:59:08;;;;;;;64.45;9.43;;;;;;;20.10;77.79;97757.66;1766857;80;20924;-61
2022/08/23 01:01:35;;;;;;;52.43;8.55;;;;;;;20.07;77.88;97757.80;1762736;79;21851;-60
2022/08/23 01:04:02;;;;;;;68.95;11.00;;;;;;;20.05;77.84;97766.89;1754538;80;20975;-59
2022/08/23 01:06:46;;;;;;;59.58;8.68;;;;;;;20.03;77.76;97769.19;1754579;79;20927;-61
2022/08/23 01:09:17;;;;;;;59.45;9.05;;;;;;;20.00;77.67;97769.89;1760800;79;21530;-61
2022/08/23 01:11:49;;;;;;;77.75;10.03;;;;;;;20.00;77.61;97772.61;1756955;79;20919;-62
2022/08/23 01:14:39;;;;;;;69.97;10.03;;;;;;;20.00;77.56;97762.30;1751223;79;21054;-61
2022/08/23 01:17:14;;;;;;;52.23;10.40;;;;;;;20.02;77.73;97764.88;1764040;79;21356;-61
2022/08/23 01:19:54;;;;;;;63.68;10.25;;;;;;;20.04;77.46;97778.93;1758057;79;20920;-60
2022/08/23 01:22:33;;;;;;;68.65;9.90;;;;;;;20.05;77.15;97768.25;1750870;80;20999;-60
2022/08/23 01:25:01;;;;;;;55.83;9.68;;;;;;;19.98;77.14;97770.82;1749750;79;20940;-61
2022/08/23 01:27:28;;;;;;;71.95;10.55;;;;;;;19.95;77.16;97776.20;1759472;80;22007;-62
2022/08/23 01:29:54;;;;;;;49.65;9.45;;;;;;;19.91;77.16;97774.75;1733315;80;20944;-61
2022/08/23 01:32:21;;;;;;;76.70;10.65;;;;;;;19.87;77.22;97763.02;1770980;79;20884;-60
2022/08/23 01:34:48;;;;;;;66.87;9.63;;;;;;;19.87;77.35;97770.38;1754995;79;20924;-61
2022/08/23 01:37:14;;;;;;;59.80;9.40;;;;;;;19.87;77.36;97770.38;1754746;80;21007;-61
2022/08/23 01:39:41;;;;;;;64.30;9.53;;;;;;;19.87;77.29;97769.81;1760276;80;21214;-60
2022/08/23 01:42:07;;;;;;;67.75;10.68;;;;;;;19.85;77.25;97769.39;1765281;79;20884;-60
2022/08/23 01:44:35;;;;;;;59.55;9.33;;;;;;;19.84;77.16;97766.44;1758724;80;20937;-60
2022/08/23 01:47:01;;;;;;;76.67;9.93;;;;;;;19.83;77.19;97773.60;1750089;80;21027;-59
2022/08/23 01:49:29;;;;;;;59.60;9.35;;;;;;;19.79;77.18;97771.59;1752581;80;20979;-60
2022/08/23 01:51:55;;;;;;;62.48;10.58;;;;;;;19.76;77.13;97770.93;1762728;80;21105;-60
2022/08/23 01:54:22;;;;;;;62.93;10.90;;;;;;;19.76;77.20;97775.57;1770868;80;21105;-60
2022/08/23 01:56:49;;;;;;;66.17;9.35;;;;;;;19.75;77.24;97773.45;1760429;80;20932;-60
2022/08/23 01:59:15;;;;;;;63.08;9.33;;;;;;;19.74;77.13;97768.34;1769859;80;20991;-60
2022/08/23 02:01:49;;;;;;;59.65;9.23;;;;;;;19.74;77.05;97761.55;1752809;79;21494;-59
2022/08/23 02:04:16;;;;;;;68.15;10.28;;;;;;;19.72;77.02;97763.84;1760384;79;21103;-61
2022/08/23 02:06:43;;;;;;;57.48;10.00;;;;;;;19.69;77.16;97750.39;1762128;80;20868;-61
2022/08/23 02:09:12;;;;;;;55.28;9.65;;;;;;;19.66;77.02;97759.84;1751964;80;20923;-60
2022/08/23 02:11:41;;;;;;;52.62;9.43;;;;;;;19.66;77.16;97759.84;1763766;80;20915;-61
2022/08/23 02:14:12;;;;;;;73.25;9.65;;;;;;;19.64;77.46;97756.70;1753177;80;20947;-61
2022/08/23 02:16:45;;;;;;;76.28;10.18;;;;;;;19.65;77.31;97761.77;1754352;80;21208;-60
2022/08/23 02:19:13;;;;;;;58.58;9.38;;;;;;;19.66;77.11;97762.56;1754553;80;20872;-61
2022/08/23 02:21:40;;;;;;;68.57;10.08;;;;;;;19.66;77.03;97765.27;1746428;80;20940;-62
2022/08/23 02:24:10;;;;;;;53.02;8.65;;;;;;;19.64;76.80;97768.33;1739661;82;21552;-60
2022/08/23 02:26:41;;;;;;;58.52;10.03;;;;;;;19.61;76.69;97766.91;1738453;82;20940;-59
2022/08/23 02:29:08;;;;;;;58.85;10.18;;;;;;;19.59;76.74;97767.27;1740027;82;21206;-61
2022/08/23 02:31:37;;;;;;;69.35;10.65;;;;;;;19.55;76.73;97768.30;1732545;81;21604;-61
2022/08/23 02:34:04;;;;;;;52.88;9.95;;;;;;;19.53;76.85;97767.30;1746802;81;21027;-61
2022/08/23 02:36:32;;;;;;;60.05;9.23;;;;;;;19.52;76.87;97759.52;1738765;82;20933;-60
2022/08/23 02:38:59;;;;;;;57.08;9.78;;;;;;;19.50;76.82;97765.29;1694536;83;21452;-61
2022/08/23 02:41:26;;;;;;;68.60;10.18;;;;;;;19.50;76.88;97768.59;1739314;81;21207;-62
2022/08/23 02:43:53;;;;;;;73.72;9.75;;;;;;;19.48;76.80;97772.21;1764325;80;21345;-60
2022/08/23 02:46:22;;;;;;;60.15;9.43;;;;;;;19.46;76.83;97775.86;1755702;79;20907;-61
2022/08/23 02:48:49;;;;;;;56.83;9.10;;;;;;;19.45;76.90;97778.38;1754205;79;20872;-62
2022/08/23 02:51:16;;;;;;;52.98;9.55;;;;;;;19.44;77.07;97779.50;1757072;80;21108;-60
2022/08/23 02:53:44;;;;;;;63.20;10.25;;;;;;;19.44;77.09;97779.50;1760553;79;21403;-60
2022/08/23 02:56:12;;;;;;;52.03;9.33;;;;;;;19.42;77.12;97773.07;1753348;80;21385;-61
2022/08/23 02:58:39;;;;;;;55.03;9.58;;;;;;;19.41;77.04;97769.33;1759313;79;20967;-61
2022/08/23 03:01:20;;;;;;;61.08;10.03;;;;;;;19.38;77.09;97772.77;1766277;80;20936;-62
2022/08/23 03:03:48;;;;;;;61.23;8.90;;;;;;;19.37;77.07;97765.75;1743321;82;20967;-60
2022/08/23 03:06:15;;;;;;;51.33;10.38;;;;;;;19.33;77.21;97768.94;1710928;83;21123;-61
2022/08/23 03:08:43;;;;;;;56.30;9.25;;;;;;;19.30;77.52;97766.35;1710409;82;21067;-62
2022/08/23 03:11:17;;;;;;;57.03;9.40;;;;;;;19.26;77.87;97779.62;1722732;82;21424;-61
2022/08/23 03:13:44;;;;;;;68.83;10.53;;;;;;;19.24;78.18;97783.27;1725852;83;20989;-60
2022/08/23 03:16:12;;;;;;;49.55;9.90;;;;;;;19.21;78.15;97776.61;1714769;82;20928;-60
2022/08/23 03:18:41;;;;;;;66.87;9.40;;;;;;;19.24;78.22;97777.84;1721266;82;21235;-60
2022/08/23 03:21:09;;;;;;;60.28;9.85;;;;;;;19.24;77.96;97779.20;1753221;80;20967;-61
2022/08/23 03:23:37;;;;;;;72.78;10.15;;;;;;;19.25;77.71;97787.54;1767484;80;21006;-62
2022/08/23 03:26:07;;;;;;;62.08;9.68;;;;;;;19.27;77.44;97780.63;1764198;79;21769;-61
2022/08/23 03:28:36;;;;;;;48.55;8.45;;;;;;;19.29;77.51;97783.00;1747997;79;21372;-61
2022/08/23 03:31:03;;;;;;;54.00;9.60;;;;;;;19.29;77.24;97785.72;1762304;80;21292;-60
2022/08/23 03:33:33;;;;;;;69.32;9.33;;;;;;;19.29;77.26;97783.00;1729145;82;20960;-60
2022/08/23 03:36:01;;;;;;;56.15;9.73;;;;;;;19.31;77.27;97783.44;1741700;81;20971;-61
2022/08/23 03:38:28;;;;;;;59.40;10.15;;;;;;;19.31;77.25;97783.44;1743799;81;21006;-62
2022/08/23 03:40:54;;;;;;;59.63;9.03;;;;;;;19.30;77.51;97793.50;1695225;82;20940;-62
2022/08/23 03:43:23;;;;;;;63.42;10.08;;;;;;;19.30;77.25;97796.22;1704978;82;21946;-62
2022/08/23 03:45:49;;;;;;;67.15;9.98;;;;;;;19.32;77.37;97797.22;1716723;83;20948;-62
2022/08/23 03:48:16;;;;;;;54.45;9.68;;;;;;;19.31;77.08;97794.30;1739514;81;20828;-61
2022/08/23 03:50:43;;;;;;;65.17;9.68;;;;;;;19.34;77.02;97792.22;1727099;80;21016;-60
2022/08/23 03:58:19;;;;;;;66.10;10.95;;;;;;;19.40;76.45;97797.65;1724127;81;21409;-62
2022/08/23 04:00:46;;;;;;;62.73;10.43;;;;;;;19.43;76.36;97794.23;1735890;82;20852;-60
2022/08/23 04:03:14;;;;;;;64.65;10.13;;;;;;;19.45;76.27;97802.81;1738444;82;21407;-60
2022/08/23 04:05:45;;;;;;;61.68;9.55;;;;;;;19.44;76.22;97813.45;1737164;81;20852;-61
2022/08/23 04:08:14;;;;;;;49.38;9.58;;;;;;;19.41;76.45;97816.86;1741579;82;21072;-62
2022/08/23 04:10:41;;;;;;;54.33;9.10;;;;;;;19.41;76.29;97816.86;1741244;81;21067;-62
2022/08/23 04:13:09;;;;;;;60.98;10.05;;;;;;;19.41;76.36;97819.58;1774686;79;21577;-61
2022/08/23 04:15:38;;;;;;;73.87;9.15;;;;;;;19.40;76.32;97817.45;1750627;80;20979;-60
2022/08/23 04:18:05;;;;;;;56.90;9.50;;;;;;;19.41;76.40;97825.01;1766174;79;21584;-60
2022/08/23 04:20:32;;;;;;;52.60;8.93;;;;;;;19.43;76.33;97826.23;1764235;80;21734;-61
2022/08/23 04:23:00;;;;;;;65.72;9.23;;;;;;;19.43;76.15;97828.19;1770568;79;20939;-60
2022/08/23 04:25:30;;;;;;;55.23;8.78;;;;;;;19.41;76.25;97830.44;1738232;82;20972;-61
2022/08/23 04:27:58;;;;;;;52.60;9.38;;;;;;;19.40;76.29;97831.03;1691323;82;21078;-61
2022/08/23 04:30:24;;;;;;;47.80;9.10;;;;;;;19.40;76.42;97835.11;1740079;82;21010;-61
2022/08/23 04:32:52;;;;;;;55.55;9.08;;;;;;;19.41;76.70;97841.30;1706975;83;21230;-61
2022/08/23 04:35:18;;;;;;;55.75;9.35;;;;;;;19.41;76.86;97843.45;1736346;82;20975;-61
2022/08/23 04:37:45;;;;;;;60.98;9.65;;;;;;;19.47;76.59;97838.55;1696951;83;21030;-62
2022/08/23 04:42:58;;;;;;;62.95;9.60;;;;;;;19.54;76.04;97842.80;1725336;81;21676;-60
2022/08/23 04:45:26;;;;;;;65.22;10.28;;;;;;;19.56;76.04;97845.95;1689386;82;21132;-61
2022/08/23 04:47:53;;;;;;;61.98;9.33;;;;;;;19.57;76.13;97854.33;1732959;81;21542;-59
2022/08/23 04:50:20;;;;;;;47.58;8.53;;;;;;;19.59;76.19;97856.12;1692522;82;21511;-62
2022/08/23 04:53:06;;;;;;;54.93;9.43;;;;;;;19.60;76.16;97859.04;1738252;82;21539;-61
2022/08/23 04:55:34;;;;;;;54.42;8.63;;;;;;;19.62;76.21;97859.47;1709765;82;21051;-60
2022/08/23 04:58:04;;;;;;;49.23;8.63;;;;;;;19.67;76.25;97861.36;1697276;82;21141;-61
2022/08/23 05:00:33;;;;;;;48.00;9.38;;;;;;;19.72;76.34;97864.38;1689217;82;20908;-60
2022/08/23 05:03:00;;;;;;;61.53;9.45;;;;;;;19.75;75.87;97859.61;1741899;81;21022;-62
2022/08/23 05:05:26;;;;;;;52.20;9.05;;;;;;;19.74;76.05;97862.09;1690494;82;21087;-60
2022/08/23 05:07:54;;;;;;;53.20;9.70;;;;;;;19.76;75.95;97861.96;1736284;82;21037;-62
2022/08/23 05:10:21;;;;;;;58.42;9.23;;;;;;;19.78;75.84;97865.70;1738724;82;21221;-62
2022/08/23 05:12:49;;;;;;;56.65;9.90;;;;;;;19.81;75.79;97867.69;1739668;82;21091;-62
2022/08/23 05:15:17;;;;;;;52.73;9.48;;;;;;;19.84;75.85;97872.44;1737174;81;21256;-59
2022/08/23 05:17:47;;;;;;;50.78;9.25;;;;;;;19.87;75.71;97873.09;1696845;82;20924;-61
2022/08/23 05:20:15;;;;;;;61.28;9.80;;;;;;;19.88;75.56;97878.73;1742741;82;20845;-62
2022/08/23 05:22:42;;;;;;;58.78;9.40;;;;;;;19.92;75.68;97885.06;1744011;81;21440;-61
2022/08/23 05:25:20;;;;;;;48.10;8.65;;;;;;;19.95;75.54;97885.69;1678065;83;21530;-63
2022/08/23 05:27:47;;;;;;;54.38;8.25;;;;;;;19.98;75.48;97874.12;1692101;82;21014;-60
2022/08/23 05:30:15;;;;;;;55.65;9.38;;;;;;;20.01;75.37;97878.86;1711355;82;20963;-61
2022/08/23 05:32:42;;;;;;;57.70;10.05;;;;;;;20.07;75.27;97870.62;1742810;80;20920;-61
2022/08/23 05:35:10;;;;;;;57.33;8.73;;;;;;;20.14;75.21;97863.20;1771394;80;39240;-61
2022/08/23 05:37:38;;;;;;;50.12;9.63;;;;;;;20.23;74.87;97868.68;1746100;81;21387;-61
2022/08/23 05:40:07;;;;;;;54.85;9.63;;;;;;;20.33;74.59;97878.22;1736805;80;21408;-61
2022/08/23 05:42:35;;;;;;;44.40;9.10;;;;;;;20.42;74.22;97876.87;1716512;82;20984;-62
2022/08/23 05:45:02;;;;;;;63.20;9.85;;;;;;;20.50;73.88;97874.30;1735953;81;21549;-60
2022/08/23 05:47:28;;;;;;;56.88;8.90;;;;;;;20.55;73.58;97878.89;1742299;80;21117;-60
2022/08/23 05:50:00;;;;;;;59.90;9.68;;;;;;;20.58;73.62;97874.10;1723243;81;21585;-62
2022/08/23 05:52:29;;;;;;;55.12;9.28;;;;;;;20.65;73.25;97877.53;1736092;81;20951;-61
2022/08/23 05:54:56;;;;;;;54.90;9.28;;;;;;;20.71;73.24;97874.16;1722596;81;21170;-62
2022/08/23 05:57:27;;;;;;;74.53;9.88;;;;;;;20.80;73.13;97869.84;1685158;81;20956;-60
2022/08/23 05:59:54;;;;;;;53.87;10.53;;;;;;;20.90;73.09;97876.08;1737128;81;21188;-62
2022/08/23 06:02:20;;;;;;;66.02;9.50;;;;;;;20.99;73.05;97876.64;1686162;82;20966;-62
2022/08/23 06:04:48;;;;;;;65.50;9.93;;;;;;;21.09;72.69;97876.88;1721234;82;21080;-60
2022/08/23 06:07:15;;;;;;;65.32;10.35;;;;;;;21.20;72.40;97875.70;1689786;83;21095;-61
2022/08/23 06:09:42;;;;;;;71.10;9.43;;;;;;;21.29;72.18;97874.87;1678654;84;21138;-61
2022/08/23 06:12:10;;;;;;;50.70;9.75;;;;;;;21.38;71.88;97880.91;1686976;83;21174;-62
2022/08/23 06:14:38;;;;;;;63.78;10.70;;;;;;;21.45;71.38;97879.66;1699663;82;21091;-62
2022/08/23 06:17:05;;;;;;;60.95;9.63;;;;;;;21.54;71.45;97879.41;1679927;82;21062;-62
2022/08/23 06:19:32;;;;;;;61.08;9.78;;;;;;;21.61;71.13;97884.41;1708330;81;21080;-62
2022/08/23 06:22:02;;;;;;;59.93;9.58;;;;;;;21.71;71.03;97887.89;1723929;80;21074;-61
2022/08/23 06:24:32;;;;;;;55.15;8.88;;;;;;;21.78;70.91;97888.00;1704978;82;21845;-61
2022/08/23 06:27:13;;;;;;;58.87;9.18;;;;;;;21.86;70.81;97884.81;1702643;82;21097;-61
2022/08/23 06:29:42;;;;;;;59.85;10.28;;;;;;;21.93;70.54;97890.98;1704194;82;21043;-60
2022/08/23 06:32:17;;;;;;;53.90;9.38;;;;;;;21.99;70.39;97892.23;1673530;82;21092;-60
2022/08/23 06:34:46;;;;;;;61.20;8.93;;;;;;;22.06;70.59;97888.24;1705511;82;21059;-60
2022/08/23 06:37:24;;;;;;;63.98;9.73;;;;;;;22.17;70.45;97895.99;1711968;82;21125;-62
2022/08/23 06:39:56;;;;;;;60.05;9.88;;;;;;;22.23;70.06;97895.91;1658713;83;21170;-61
2022/08/23 06:42:31;;;;;;;52.17;9.78;;;;;;;22.30;69.70;97896.77;1687650;83;21091;-63
2022/08/23 06:45:00;;;;;;;50.78;9.50;;;;;;;22.36;69.27;97895.88;1694636;82;21155;-61
2022/08/23 06:47:30;;;;;;;48.02;8.55;;;;;;;22.37;69.10;97894.16;1705853;83;21006;-61
2022/08/23 06:49:57;;;;;;;60.43;10.08;;;;;;;22.44;69.19;97900.29;1697973;82;21537;-61
2022/08/23 06:52:28;;;;;;;60.10;9.18;;;;;;;22.52;68.79;97895.72;1700723;82;21072;-61
2022/08/23 06:54:58;;;;;;;56.55;9.00;;;;;;;22.58;68.34;97897.75;1705705;82;21135;-62
2022/08/23 06:57:39;;;;;;;64.70;9.63;;;;;;;22.65;67.88;97892.41;1679536;83;21090;-60
2022/08/23 07:00:30;;;;;;;70.83;9.70;;;;;;;22.74;67.74;97906.55;1714608;81;21103;-62
2022/08/23 07:03:11;;;;;;;62.40;9.68;;;;;;;22.82;67.48;97903.34;1718934;81;21138;-61
2022/08/23 07:05:52;;;;;;;57.67;9.38;;;;;;;22.86;67.69;97891.87;1720225;81;21355;-61
2022/08/23 07:08:28;;;;;;;58.73;9.80;;;;;;;22.95;67.55;97889.63;1703369;82;21388;-62
2022/08/23 07:10:56;;;;;;;57.90;9.85;;;;;;;23.02;66.92;97889.13;1681318;83;21113;-62
2022/08/23 07:13:22;;;;;;;62.67;9.60;;;;;;;23.09;66.58;97892.52;1693236;82;21055;-61
2022/08/23 07:15:49;;;;;;;60.10;9.48;;;;;;;23.13;66.47;97884.56;1705640;82;21322;-61
2022/08/23 07:18:16;;;;;;;56.48;8.80;;;;;;;23.22;66.28;97892.47;1764470;79;21140;-61
2022/08/23 07:20:43;;;;;;;67.35;9.83;;;;;;;23.28;66.02;97886.86;1755228;80;21135;-62
2022/08/23 07:23:09;;;;;;;56.13;9.03;;;;;;;23.33;65.76;97889.83;1742695;79;21224;-62
2022/08/23 07:25:41;;;;;;;60.33;8.98;;;;;;;23.40;65.44;97894.03;1749900;79;21174;-64
2022/08/23 07:28:11;;;;;;;54.13;8.93;;;;;;;23.45;65.58;97890.95;1770159;79;21228;-62
2022/08/23 07:30:38;;;;;;;60.90;8.95;;;;;;;23.53;64.90;97889.87;1764688;79;21087;-61
2022/08/23 07:33:04;;;;;;;64.65;9.35;;;;;;;23.59;65.10;97888.35;1759546;79;21490;-61
2022/08/23 07:35:34;;;;;;;53.08;8.45;;;;;;;23.68;65.40;97891.55;1740972;81;20983;-61
2022/08/23 07:38:01;;;;;;;59.20;10.35;;;;;;;23.76;64.55;97890.45;1740790;81;21111;-63
2022/08/23 07:40:32;;;;;;;56.13;8.60;;;;;;;23.82;64.58;97893.03;1769573;79;21194;-62
2022/08/23 07:42:59;;;;;;;66.07;10.43;;;;;;;23.87;64.43;97892.68;1771619;78;21032;-63
2022/08/23 07:45:26;;;;;;;58.10;9.60;;;;;;;23.93;64.66;97893.89;1751615;80;20970;-60
2022/08/23 07:47:55;;;;;;;56.00;8.58;;;;;;;23.99;64.28;97897.06;1754035;78;21000;-62
2022/08/23 07:50:23;;;;;;;51.37;8.45;;;;;;;24.05;64.31;97899.06;1743770;81;21060;-62
2022/08/23 07:52:50;;;;;;;63.17;10.08;;;;;;;24.13;64.23;97903.45;1738065;80;21901;-62
2022/08/23 07:55:17;;;;;;;66.25;9.93;;;;;;;24.21;64.08;97898.21;1751655;79;21154;-62
2022/08/23 07:58:00;;;;;;;55.55;8.65;;;;;;;24.29;64.06;97896.31;1746740;80;20901;-60
2022/08/23 08:00:51;;;;;;;61.10;9.45;;;;;;;24.38;63.55;97898.13;1762251;79;21011;-62
2022/08/23 08:03:35;;;;;;;65.12;9.05;;;;;;;24.43;62.83;97898.55;1756413;79;21047;-61
2022/08/23 08:06:11;;;;;;;59.50;9.83;;;;;;;24.49;62.47;97895.64;1731748;79;21885;-61
2022/08/23 08:08:44;;;;;;;65.45;9.55;;;;;;;24.58;62.19;97891.78;1769876;78;21081;-61
2022/08/23 08:11:10;;;;;;;50.85;8.85;;;;;;;24.68;62.08;97891.05;1761717;80;21021;-61
2022/08/23 08:13:40;;;;;;;56.55;9.78;;;;;;;24.75;61.82;97892.45;1775845;78;21033;-61
2022/08/23 08:16:11;;;;;;;59.50;9.93;;;;;;;24.82;61.87;97891.14;1766816;80;20967;-62
2022/08/23 08:18:39;;;;;;;66.40;10.13;;;;;;;24.88;61.78;97892.32;1757798;79;21161;-61
2022/08/23 08:21:22;;;;;;;65.22;9.40;;;;;;;24.94;62.04;97893.53;1736164;79;21102;-61
2022/08/23 08:23:57;;;;;;;61.50;9.68;;;;;;;25.03;61.98;97898.06;1762796;78;20972;-60
2022/08/23 08:26:37;;;;;;;60.08;9.45;;;;;;;25.13;62.61;97891.84;1772303;78;21792;-61
2022/08/23 08:29:06;;;;;;;64.58;9.43;;;;;;;25.25;62.74;97887.33;1765683;79;21081;-61
2022/08/23 08:31:38;;;;;;;71.20;10.23;;;;;;;25.38;62.53;97888.55;1753636;79;21201;-60
2022/08/23 08:34:15;;;;;;;57.08;9.00;;;;;;;25.51;61.35;97892.50;1779746;79;21515;-61
2022/08/23 08:36:58;;;;;;;64.90;9.60;;;;;;;25.60;60.65;97888.02;1761547;79;21098;-61
2022/08/23 08:39:36;;;;;;;68.22;10.38;;;;;;;25.69;60.96;97891.94;1764012;79;21022;-61
2022/08/23 08:42:35;;;;;;;61.10;10.48;;;;;;;25.79;60.41;97896.63;1731319;80;21041;-61
2022/08/23 08:45:22;;;;;;;59.85;9.18;;;;;;;25.90;60.78;97891.73;1753865;79;21228;-61
2022/08/23 08:48:05;;;;;;;69.40;10.23;;;;;;;26.02;59.76;97895.45;1770066;78;20885;-61
2022/08/23 08:50:40;;;;;;;57.62;11.03;;;;;;;26.12;59.29;97894.69;1748472;80;21036;-61
2022/08/23 08:53:40;;;;;;;70.12;10.35;;;;;;;26.23;58.65;97896.82;1748626;80;21066;-60
2022/08/23 08:56:24;;;;;;;64.65;9.58;;;;;;;26.30;58.74;97900.92;1749171;80;21517;-60
2022/08/23 08:58:56;;;;;;;69.32;11.12;;;;;;;26.53;58.43;97905.37;1701209;80;21142;-61
2022/08/23 09:03:59;;;;;;;58.48;10.93;;;;;;;26.63;57.76;97907.31;1758345;79;21050;-61
2022/08/23 09:06:34;;;;;;;70.12;10.03;;;;;;;26.72;57.20;97906.88;1755343;79;21093;-62
2022/08/23 09:09:35;;;;;;;77.95;10.45;;;;;;;26.81;57.41;97907.27;1740302;80;20988;-61
2022/08/23 09:12:36;;;;;;;71.20;10.72;;;;;;;26.93;57.17;97910.95;1757110;79;21114;-61
2022/08/23 09:15:24;;;;;;;74.97;11.60;;;;;;;27.06;56.15;97908.72;1736571;78;21477;-61
2022/08/23 09:17:57;;;;;;;80.77;10.78;;;;;;;27.12;54.81;97909.88;1730427;80;21616;-60
2022/08/23 09:20:28;;;;;;;70.65;10.63;;;;;;;27.12;54.88;97914.59;1744221;80;21066;-62
2022/08/23 09:23:09;;;;;;;63.73;10.60;;;;;;;27.08;54.79;97910.50;1755796;79;20924;-59
2022/08/23 09:25:37;;;;;;;79.92;10.95;;;;;;;27.10;54.54;97901.26;1762792;80;21238;-60
2022/08/23 09:28:10;;;;;;;79.22;11.20;;;;;;;27.20;54.85;97906.50;1753303;80;20971;-61
2022/08/23 09:30:53;;;;;;;72.87;11.22;;;;;;;27.32;54.16;97901.89;1747437;80;20974;-61
2022/08/23 09:33:28;;;;;;;78.55;10.98;;;;;;;27.43;52.84;97904.62;1761534;79;20903;-61
2022/08/23 09:36:10;;;;;;;87.55;11.88;;;;;;;27.50;52.95;97903.98;1719072;81;21134;-62
2022/08/23 09:38:37;;;;;;;88.03;12.23;;;;;;;27.60;52.08;97903.72;1731459;81;21795;-62
2022/08/23 09:41:19;;;;;;;71.67;12.28;;;;;;;27.67;51.71;97898.17;1747125;80;21535;-60
2022/08/23 09:43:52;;;;;;;82.40;11.95;;;;;;;27.73;52.34;97903.41;1718523;81;21054;-62
2022/08/23 09:46:29;;;;;;;85.72;11.55;;;;;;;27.78;52.18;97897.48;1771293;80;21083;-60
2022/08/23 09:48:57;;;;;;;78.55;12.47;;;;;;;27.75;51.93;97897.70;1745815;79;21026;-60
2022/08/23 09:51:39;;;;;;;87.08;12.78;;;;;;;27.68;51.74;97896.38;1740268;79;21220;-60
2022/08/23 09:54:23;;;;;;;86.02;12.40;;;;;;;27.69;52.22;97902.67;1757845;79;20893;-61
2022/08/23 09:57:04;;;;;;;90.03;12.07;;;;;;;27.71;51.70;97898.91;1742010;79;27968;-61
2022/08/23 09:59:38;;;;;;;82.75;12.93;;;;;;;27.77;51.39;97900.82;1733181;80;21038;-65
2022/08/23 10:02:22;;;;;;;80.35;12.35;;;;;;;27.83;51.21;97903.14;1740048;81;21106;-60
2022/08/23 10:05:09;;;;;;;75.40;11.45;;;;;;;27.85;50.59;97908.44;1719294;81;21235;-59
2022/08/23 10:07:40;;;;;;;81.25;12.65;;;;;;;27.86;51.02;97902.34;1725296;80;21579;-60
2022/08/23 10:10:28;;;;;;;90.12;11.68;;;;;;;27.91;50.99;97908.17;1730143;80;21023;-60
2022/08/23 10:12:57;;;;;;;82.35;12.85;;;;;;;27.97;51.64;97904.41;1706026;82;21227;-62
2022/08/23 10:15:56;;;;;;;99.72;13.75;;;;;;;28.06;50.49;97904.16;1733404;81;21050;-61
2022/08/23 10:19:03;;;;;;;112.60;15.25;;;;;;;28.13;50.17;97898.58;1682974;82;21173;-60
2022/08/23 10:22:07;;;;;;;85.97;13.08;;;;;;;28.23;50.05;97904.59;1748145;79;20971;-61
2022/08/23 10:24:45;;;;;;;106.92;14.23;;;;;;;28.35;49.68;97905.45;1759375;78;21059;-61
2022/08/23 10:31:01;;;;;;;104.47;14.13;;;;;;;28.55;48.95;97902.10;1653792;84;21164;-64
2022/08/23 10:33:42;;;;;;;;;;;;;;;28.69;49.43;97908.23;1590488;86;21849;-61
2022/08/23 10:36:21;;;;;;;92.42;13.65;;;;;;;28.79;48.76;97911.47;1699876;80;20187;-65
2022/08/23 10:39:03;;;;;;;111.60;13.65;;;;;;;28.87;48.45;97911.59;1767517;79;21499;-62
2022/08/23 10:41:55;;;;;;;100.12;15.23;;;;;;;28.95;48.64;97917.77;1712145;80;21596;-62
2022/08/23 10:44:34;;;;;;;88.22;15.13;;;;;;;29.04;47.66;97920.83;1751804;80;21050;-63
2022/08/23 10:47:31;;;;;;;103.27;14.15;;;;;;;29.07;47.64;97915.25;1764825;78;21146;-62
2022/08/23 10:50:00;;;;;;;110.00;15.58;;;;;;;29.07;47.93;97914.47;1753484;79;21034;-62
2022/08/23 10:52:33;;;;;;;119.35;15.95;;;;;;;29.10;47.53;97916.41;1747338;80;21518;-66
2022/08/23 10:55:15;;;;;;;100.72;14.20;;;;;;;29.14;47.22;97918.51;1761279;80;21102;-62
2022/08/23 10:57:38;;;;;;;105.37;15.72;;;;;;;29.20;47.66;97929.31;1762382;79;20983;-62
2022/08/23 11:00:16;;;;;;;105.92;16.20;;;;;;;29.27;46.59;97918.18;1754434;78;21203;-65
2022/08/23 11:03:06;;;;;;;96.02;14.80;;;;;;;29.33;46.42;97915.13;1733139;80;21043;-60
2022/08/23 11:05:35;;;;;;;104.30;15.00;;;;;;;29.35;46.62;97915.48;1761936;78;21516;-66
2022/08/23 11:08:08;;;;;;;130.03;15.70;;;;;;;29.37;47.14;97919.23;1763670;79;21490;-60
2022/08/23 11:10:46;;;;;;;111.80;15.63;;;;;;;29.27;46.71;97927.05;1758102;80;21081;-62
2022/08/23 11:13:23;;;;;;;103.80;16.32;;;;;;;29.18;46.94;97924.81;1756013;80;21212;-62
2022/08/23 11:16:05;;;;;;;110.03;16.23;;;;;;;29.16;47.17;97923.01;1753939;80;20987;-60
2022/08/23 11:18:47;;;;;;;110.30;15.05;;;;;;;29.21;47.08;97918.44;1761786;79;21064;-62
2022/08/23 11:21:32;;;;;;;88.53;14.23;;;;;;;29.32;46.90;97917.72;1751934;79;20979;-64
2022/08/23 11:24:04;;;;;;;113.52;15.58;;;;;;;29.46;46.58;97921.66;1759306;80;20971;-61
2022/08/23 11:26:45;;;;;;;97.20;15.53;;;;;;;29.58;46.05;97923.06;1750346;79;21122;-61
2022/08/23 11:29:26;;;;;;;124.92;16.32;;;;;;;29.68;46.00;97921.50;1762782;80;21081;-60
2022/08/23 11:32:31;;;;;;;120.45;17.35;;;;;;;29.85;44.97;97924.42;1743002;79;21430;-60
2022/08/23 11:35:04;;;;;;;100.07;13.53;;;;;;;29.98;43.96;97921.27;1734297;80;20991;-62
2022/08/23 11:37:57;;;;;;;120.08;15.35;;;;;;;30.02;43.82;97923.37;1760712;79;21067;-61
2022/08/23 11:40:38;;;;;;;102.17;15.08;;;;;;;30.02;44.17;97924.16;1762363;79;21876;-61
2022/08/23 11:43:19;;;;;;;104.40;15.60;;;;;;;30.08;44.32;97916.15;1723691;81;21470;-62
2022/08/23 11:45:46;;;;;;;104.07;14.93;;;;;;;30.14;45.18;97918.63;1682030;83;21067;-62
2022/08/23 11:48:37;;;;;;;92.90;16.02;;;;;;;30.29;44.29;97925.47;1746873;80;21179;-63
2022/08/23 11:51:27;;;;;;;106.30;14.50;;;;;;;30.39;43.46;97918.98;1702897;82;21054;-61
2022/08/23 11:54:16;;;;;;;113.77;16.35;;;;;;;30.46;42.99;97923.00;1731910;81;21162;-65
2022/08/23 11:57:13;;;;;;;110.48;14.95;;;;;;;30.58;42.95;97919.61;1695148;83;21028;-62
2022/08/23 12:00:12;;;;;;;99.70;16.25;;;;;;;30.69;43.20;97924.33;1711892;81;21478;-65
2022/08/23 12:03:03;;;;;;;119.25;17.67;;;;;;;30.81;42.08;97922.31;1737773;81;21364;-62
2022/08/23 12:05:41;;;;;;;115.25;15.88;;;;;;;30.83;41.92;97917.76;1732918;80;21105;-64
2022/08/23 12:08:21;;;;;;;119.82;15.60;;;;;;;30.86;41.68;97921.82;1738634;80;21175;-60