Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:00;;;;;;;10.25;5.32;;;;;;;-3.04;73.97;99484.34;7356582;19;20026;-73
2023/01/16 00:02:24;;;;;;;8.70;4.13;;;;;;;-3.04;73.80;99479.13;7357120;19;20010;-73
2023/01/16 00:04:49;;;;;;;33.15;14.05;;;;;;;-3.46;74.28;99467.78;7357757;19;20017;-75
2023/01/16 00:07:14;;;;;;;21.15;8.20;;;;;;;-3.60;74.85;99462.78;7356253;19;20505;-74
2023/01/16 00:09:38;;;;;;;20.10;8.57;;;;;;;-3.37;74.60;99460.63;7351762;19;20006;-74
2023/01/16 00:12:03;;;;;;;16.08;9.07;;;;;;;-3.33;74.67;99459.72;7349094;19;20025;-74
2023/01/16 00:14:30;;;;;;;10.65;6.70;;;;;;;-3.17;74.30;99468.13;7350666;19;20570;-76
2023/01/16 00:16:55;;;;;;;15.80;8.63;;;;;;;-3.15;73.94;99460.22;7351678;19;20007;-74
2023/01/16 00:19:20;;;;;;;18.25;7.15;;;;;;;-3.21;74.05;99447.31;7345395;19;20110;-72
2023/01/16 00:21:47;;;;;;;19.05;8.80;;;;;;;-3.18;73.70;99449.88;7350850;19;20016;-75
2023/01/16 00:24:12;;;;;;;15.73;7.05;;;;;;;-3.22;74.08;99456.03;7349176;19;20473;-73
2023/01/16 00:26:36;;;;;;;15.25;7.55;;;;;;;-3.25;73.97;99437.84;7348852;19;20472;-71
2023/01/16 00:29:02;;;;;;;27.13;10.40;;;;;;;-3.37;74.07;99447.59;7347503;19;20019;-74
2023/01/16 00:31:26;;;;;;;20.98;8.55;;;;;;;-3.31;74.27;99429.25;7349644;19;20017;-74
2023/01/16 00:33:51;;;;;;;30.85;12.18;;;;;;;-3.47;74.69;99433.03;7348482;19;20014;-72
2023/01/16 00:36:16;;;;;;;16.77;8.65;;;;;;;-3.33;74.82;99419.75;7346163;19;20014;-75
2023/01/16 00:38:40;;;;;;;24.40;8.65;;;;;;;-3.40;74.84;99433.78;7350862;19;20011;-77
2023/01/16 00:41:05;;;;;;;12.25;5.15;;;;;;;-3.25;74.68;99424.81;7348718;19;20032;-73
2023/01/16 00:43:31;;;;;;;21.60;9.50;;;;;;;-3.33;74.64;99425.81;7347989;19;20022;-73
2023/01/16 00:45:56;;;;;;;18.73;9.00;;;;;;;-3.38;74.93;99419.81;7347041;19;20478;-71
2023/01/16 00:48:20;;;;;;;18.52;8.00;;;;;;;-3.32;75.06;99417.13;7345837;19;20467;-70
2023/01/16 00:50:45;;;;;;;14.23;6.63;;;;;;;-3.46;75.20;99429.53;7347145;19;20010;-69
2023/01/16 00:53:10;;;;;;;16.38;6.15;;;;;;;-3.41;75.49;99432.94;7346640;19;20014;-67
2023/01/16 00:55:36;;;;;;;17.73;8.73;;;;;;;-3.26;74.82;99425.69;7346207;19;20057;-69
2023/01/16 00:58:01;;;;;;;20.58;8.50;;;;;;;-3.31;74.72;99413.63;7342582;19;20018;-75
2023/01/16 01:00:25;;;;;;;24.45;8.00;;;;;;;-3.23;74.72;99410.00;7348698;19;20043;-74
2023/01/16 01:02:50;;;;;;;19.35;8.95;;;;;;;-3.27;74.76;99413.56;7350437;19;20018;-77
2023/01/16 01:05:15;;;;;;;16.08;9.07;;;;;;;-3.41;74.98;99408.63;7349508;19;20488;-79
2023/01/16 01:07:40;;;;;;;19.60;8.60;;;;;;;-3.45;75.44;99410.41;7345933;19;20334;-79
2023/01/16 01:10:05;;;;;;;29.17;15.13;;;;;;;-3.49;75.46;99403.53;7348664;19;20018;-76
2023/01/16 01:12:31;;;;;;;22.48;8.68;;;;;;;-3.38;75.86;99406.78;7346341;19;20017;-77
2023/01/16 01:14:56;;;;;;;17.70;7.78;;;;;;;-3.36;75.71;99409.38;7346267;19;20367;-76
2023/01/16 01:17:20;;;;;;;17.48;7.88;;;;;;;-3.17;75.36;99402.06;7343055;19;20319;-76
2023/01/16 01:19:45;;;;;;;16.50;5.40;;;;;;;-3.04;75.22;99390.47;7339727;19;20533;-71
2023/01/16 01:22:10;;;;;;;26.30;11.77;;;;;;;-3.09;74.81;99387.97;7342978;19;20011;-73
2023/01/16 01:24:34;;;;;;;19.92;9.63;;;;;;;-3.28;75.05;99391.00;7340951;19;20021;-73
2023/01/16 01:26:59;;;;;;;15.57;6.35;;;;;;;-3.31;75.06;99381.50;7339727;19;20010;-73
2023/01/16 01:29:24;;;;;;;10.45;4.47;;;;;;;-3.11;74.79;99387.16;7342731;19;20010;-73
2023/01/16 01:31:48;;;;;;;17.13;7.85;;;;;;;-3.15;74.71;99382.00;7343334;19;20334;-73
2023/01/16 01:34:13;;;;;;;27.90;8.65;;;;;;;-3.30;74.93;99389.28;7343127;19;20118;-75
2023/01/16 01:36:37;;;;;;;16.75;6.10;;;;;;;-3.16;74.68;99375.13;7344848;19;20007;-75
2023/01/16 01:39:02;;;;;;;20.90;7.28;;;;;;;-3.17;74.60;99362.97;7343182;19;20497;-72
2023/01/16 01:41:27;;;;;;;19.70;10.18;;;;;;;-3.31;74.60;99355.44;7343246;19;20022;-75
2023/01/16 01:43:54;;;;;;;9.93;4.30;;;;;;;-3.23;74.76;99356.13;7341265;19;20048;-74
2023/01/16 01:46:41;;;;;;;22.58;8.65;;;;;;;-3.28;75.03;99350.16;7342685;19;20361;-72
2023/01/16 01:49:14;;;;;;;25.10;9.80;;;;;;;-3.32;74.82;99338.94;7343071;19;20018;-73
2023/01/16 01:51:42;;;;;;;18.25;8.25;;;;;;;-3.29;74.87;99348.44;7346843;19;20343;-74
2023/01/16 01:54:20;;;;;;;8.85;4.93;;;;;;;-3.12;75.10;99337.63;7347072;19;20048;-73
2023/01/16 01:56:50;;;;;;;18.25;6.63;;;;;;;-3.24;74.91;99345.72;7351732;19;20445;-74
2023/01/16 01:59:20;;;;;;;10.60;5.68;;;;;;;-3.00;74.85;99340.84;7347470;19;20015;-72
2023/01/16 02:01:45;;;;;;;19.58;7.60;;;;;;;-2.92;74.29;99323.28;7347992;19;20026;-77
2023/01/16 02:04:19;;;;;;;18.45;7.65;;;;;;;-3.39;75.03;99342.56;7347302;19;20010;-74
2023/01/16 02:06:54;;;;;;;14.93;7.43;;;;;;;-3.50;75.56;99335.84;7342606;19;20018;-70
2023/01/16 02:09:21;;;;;;;20.38;8.50;;;;;;;-3.48;75.57;99337.50;7341058;19;20749;-74
2023/01/16 02:11:53;;;;;;;11.25;4.47;;;;;;;-3.27;75.75;99348.41;7345430;19;20051;-74
2023/01/16 02:14:18;;;;;;;12.60;3.10;;;;;;;-3.34;75.64;99330.28;7344746;19;20022;-74
2023/01/16 02:19:51;;;;;;;16.25;6.38;;;;;;;-3.56;76.49;99331.59;7345171;19;20026;-74
2023/01/16 02:22:25;;;;;;;29.45;13.15;;;;;;;-3.83;77.32;99330.38;7344998;19;20015;-74
2023/01/16 02:24:58;;;;;;;24.90;9.60;;;;;;;-3.67;77.16;99329.19;7346146;19;20307;-69
2023/01/16 02:27:42;;;;;;;25.35;8.35;;;;;;;-3.40;76.69;99325.19;7342779;19;20014;-69
2023/01/16 02:30:36;;;;;;;20.85;8.35;;;;;;;-3.43;76.36;99320.03;7346141;19;20011;-71
2023/01/16 02:33:32;;;;;;;20.55;7.03;;;;;;;-3.25;76.12;99328.34;7344165;19;20142;-72
2023/01/16 02:36:32;;;;;;;37.55;12.50;;;;;;;-3.59;76.43;99328.19;7344488;19;20417;-73
2023/01/16 02:39:16;;;;;;;20.15;7.35;;;;;;;-3.39;76.21;99313.88;7340849;19;20018;-71
2023/01/16 02:41:58;;;;;;;17.05;8.02;;;;;;;-3.38;76.33;99318.19;7340175;19;20039;-71
2023/01/16 02:44:36;;;;;;;13.38;5.97;;;;;;;-3.17;75.61;99310.81;7340363;19;20113;-71
2023/01/16 02:47:10;;;;;;;17.75;8.65;;;;;;;-3.53;76.12;99305.50;7340009;19;20018;-71
2023/01/16 02:49:41;;;;;;;40.50;14.77;;;;;;;-3.62;76.64;99316.09;7340477;19;20010;-71
2023/01/16 02:52:32;;;;;;;12.38;5.82;;;;;;;-3.31;76.61;99305.91;7340844;19;20026;-71
2023/01/16 02:55:03;;;;;;;18.33;7.78;;;;;;;-3.43;76.14;99300.94;7338769;19;20015;-71
2023/01/16 02:57:34;;;;;;;14.27;7.38;;;;;;;-3.47;76.02;99313.16;7337882;19;20031;-70
2023/01/16 02:59:59;;;;;;;22.13;7.90;;;;;;;-3.69;76.86;99302.31;7337644;19;20457;-71
2023/01/16 03:02:23;;;;;;;24.20;7.13;;;;;;;-3.57;76.70;99305.56;7341579;19;20406;-72
2023/01/16 03:04:50;;;;;;;23.25;10.18;;;;;;;-3.37;76.32;99309.47;7341285;19;20393;-71
2023/01/16 03:07:27;;;;;;;24.90;10.77;;;;;;;-3.66;76.80;99302.28;7339848;19;20018;-70
2023/01/16 03:10:28;;;;;;;17.13;4.93;;;;;;;-3.42;76.78;99311.34;7340829;19;20040;-72
2023/01/16 03:13:16;;;;;;;15.32;5.35;;;;;;;-3.56;76.74;99283.84;7339850;19;20006;-74
2023/01/16 03:16:25;;;;;;;20.88;7.70;;;;;;;-3.72;77.27;99297.16;7338989;19;20006;-69
2023/01/16 03:18:58;;;;;;;21.25;8.02;;;;;;;-3.68;77.62;99296.22;7342499;19;20027;-70
2023/01/16 03:21:47;;;;;;;22.98;10.13;;;;;;;-3.78;77.95;99291.22;7342110;19;20094;-71
2023/01/16 03:24:30;;;;;;;21.60;7.07;;;;;;;-3.25;77.25;99302.28;7340811;19;20358;-71
2023/01/16 03:27:03;;;;;;;10.88;5.95;;;;;;;-3.53;77.23;99297.66;7339764;19;20018;-72
2023/01/16 03:29:38;;;;;;;11.88;5.03;;;;;;;-3.30;76.87;99300.66;7340942;19;20032;-73
2023/01/16 03:32:31;;;;;;;21.60;9.13;;;;;;;-3.58;77.10;99294.28;7341769;19;20031;-69
2023/01/16 03:35:20;;;;;;;28.23;8.38;;;;;;;-3.56;76.96;99291.66;7342516;19;20013;-72
2023/01/16 03:37:57;;;;;;;21.25;7.10;;;;;;;-3.48;77.12;99307.97;7338845;19;20006;-72
2023/01/16 03:40:26;;;;;;;25.63;8.00;;;;;;;-3.56;77.04;99289.91;7342704;19;20480;-72
2023/01/16 03:43:17;;;;;;;2.92;1.85;;;;;;;-3.44;77.13;99297.47;7341692;19;20015;-72
2023/01/16 03:45:51;;;;;;;23.17;3.13;;;;;;;-3.62;77.39;99292.66;7339047;19;20015;-74
2023/01/16 03:48:42;;;;;;;22.05;9.50;;;;;;;-3.70;77.65;99287.56;7343035;19;20018;-72
2023/01/16 03:51:12;;;;;;;17.65;7.07;;;;;;;-3.61;77.46;99291.72;7344609;19;20031;-72
2023/01/16 03:53:43;;;;;;;26.10;8.85;;;;;;;-3.51;77.31;99282.88;7344233;19;20034;-72
2023/01/16 03:56:16;;;;;;;26.40;9.52;;;;;;;-3.70;77.31;99284.09;7347519;19;20030;-72
2023/01/16 03:58:45;;;;;;;22.17;9.93;;;;;;;-3.72;77.51;99291.94;7345457;19;20044;-73
2023/01/16 04:01:39;;;;;;;28.48;8.90;;;;;;;-3.52;77.39;99288.97;7347158;19;20026;-72
2023/01/16 04:04:09;;;;;;;23.58;9.75;;;;;;;-3.51;76.99;99301.13;7346606;19;20014;-72
2023/01/16 04:06:59;;;;;;;29.52;12.00;;;;;;;-3.70;77.08;99286.72;7351658;19;20032;-73
2023/01/16 04:09:34;;;;;;;18.70;6.13;;;;;;;-3.72;77.38;99280.66;7358144;19;20007;-73
2023/01/16 04:12:01;;;;;;;18.92;7.82;;;;;;;-3.74;77.37;99290.28;7355726;19;20059;-72
2023/01/16 04:14:27;;;;;;;15.63;4.90;;;;;;;-3.47;76.91;99287.09;7349183;19;20367;-72
2023/01/16 04:16:51;;;;;;;21.42;7.90;;;;;;;-3.70;77.09;99271.09;7342615;19;20019;-72
2023/01/16 04:19:19;;;;;;;21.08;6.68;;;;;;;-3.87;77.91;99270.56;7345258;19;20022;-72
2023/01/16 04:21:45;;;;;;;21.67;9.73;;;;;;;-3.91;77.86;99268.91;7347228;19;20021;-72
2023/01/16 04:24:11;;;;;;;9.18;4.18;;;;;;;-3.75;77.77;99271.19;7349236;19;20050;-73
2023/01/16 04:26:35;;;;;;;28.00;11.98;;;;;;;-3.83;77.44;99280.88;7348771;19;20030;-72
2023/01/16 04:29:00;;;;;;;14.82;8.23;;;;;;;-3.93;77.81;99279.34;7347708;19;20021;-73
2023/01/16 04:31:27;;;;;;;9.80;4.68;;;;;;;-3.92;77.95;99275.88;7348619;19;20023;-72
2023/01/16 04:33:51;;;;;;;17.48;6.78;;;;;;;-3.75;77.50;99275.53;7346018;19;20003;-71
2023/01/16 04:36:16;;;;;;;19.42;8.05;;;;;;;-3.91;77.80;99258.50;7344048;19;20022;-73
2023/01/16 04:38:41;;;;;;;13.82;3.53;;;;;;;-3.63;77.53;99264.88;7345970;19;20026;-72
2023/01/16 04:41:06;;;;;;;16.85;6.68;;;;;;;-3.67;77.02;99250.19;7345716;19;20014;-73
2023/01/16 04:43:30;;;;;;;27.05;12.10;;;;;;;-4.09;78.06;99265.78;7348146;19;20003;-72
2023/01/16 04:45:55;;;;;;;23.10;10.65;;;;;;;-4.20;78.60;99259.91;7345149;19;20365;-73
2023/01/16 04:48:20;;;;;;;16.38;5.40;;;;;;;-3.78;77.94;99268.66;7346284;19;20464;-74
2023/01/16 04:50:48;;;;;;;15.15;8.70;;;;;;;-3.99;78.32;99276.03;7344068;19;20082;-72
2023/01/16 04:53:12;;;;;;;18.92;6.40;;;;;;;-3.67;77.78;99269.28;7345808;19;20029;-73
2023/01/16 04:55:37;;;;;;;16.92;7.88;;;;;;;-3.55;77.09;99259.50;7346778;19;20018;-74
2023/01/16 04:58:01;;;;;;;17.35;6.68;;;;;;;-3.73;77.40;99258.16;7342900;19;20019;-74
2023/01/16 05:00:26;;;;;;;22.23;8.98;;;;;;;-3.75;77.42;99237.34;7346269;19;20003;-73
2023/01/16 05:02:52;;;;;;;22.75;8.75;;;;;;;-3.90;77.69;99257.59;7344845;19;20002;-73
2023/01/16 05:05:17;;;;;;;18.15;7.13;;;;;;;-3.74;77.37;99264.25;7345658;19;20471;-73
2023/01/16 05:07:42;;;;;;;11.02;6.32;;;;;;;-3.47;76.58;99262.81;7348058;19;20369;-73
2023/01/16 05:10:07;;;;;;;14.75;6.30;;;;;;;-3.57;76.39;99258.69;7345490;19;20014;-73
2023/01/16 05:12:31;;;;;;;7.93;4.28;;;;;;;-3.42;76.23;99254.00;7347730;19;20014;-73
2023/01/16 05:14:56;;;;;;;16.48;5.68;;;;;;;-3.79;76.61;99240.88;7346168;19;20018;-73
2023/01/16 05:17:24;;;;;;;18.88;8.52;;;;;;;-3.88;76.98;99266.25;7345993;19;20014;-73
2023/01/16 05:19:48;;;;;;;31.00;10.38;;;;;;;-4.20;77.90;99241.69;7343541;19;20597;-74
2023/01/16 05:22:13;;;;;;;19.52;9.55;;;;;;;-4.21;78.62;99241.72;7346140;19;20037;-73
2023/01/16 05:24:37;;;;;;;27.05;8.40;;;;;;;-3.88;77.88;99246.28;7344901;19;20026;-73
2023/01/16 05:27:02;;;;;;;19.70;8.38;;;;;;;-4.05;78.25;99236.19;7342775;19;20019;-73
2023/01/16 05:29:27;;;;;;;20.65;7.07;;;;;;;-3.76;77.59;99239.97;7345699;19;20011;-72
2023/01/16 05:31:51;;;;;;;7.25;4.32;;;;;;;-3.74;77.62;99251.22;7344848;19;20007;-72
2023/01/16 05:34:16;;;;;;;11.23;5.25;;;;;;;-3.71;77.41;99240.72;7344467;19;20029;-72
2023/01/16 05:36:40;;;;;;;17.25;7.57;;;;;;;-4.07;77.86;99240.59;7343724;19;20074;-74
2023/01/16 05:39:05;;;;;;;37.33;10.60;;;;;;;-4.08;78.00;99233.66;7344928;19;20021;-74
2023/01/16 05:41:30;;;;;;;26.45;10.00;;;;;;;-4.16;78.22;99247.69;7345464;19;20013;-74
2023/01/16 05:43:54;;;;;;;19.25;7.03;;;;;;;-3.90;77.90;99244.59;7342315;19;20026;-74
2023/01/16 05:46:19;;;;;;;22.48;9.90;;;;;;;-4.10;78.05;99253.66;7345793;19;20078;-74
2023/01/16 05:48:44;;;;;;;15.38;6.28;;;;;;;-4.02;78.19;99245.69;7346512;19;20035;-74
2023/01/16 05:51:08;;;;;;;24.52;9.68;;;;;;;-4.19;78.37;99252.97;7346119;19;20018;-74
2023/01/16 05:53:33;;;;;;;24.45;9.35;;;;;;;-4.20;78.28;99241.69;7346723;19;20082;-75
2023/01/16 05:55:58;;;;;;;4.95;3.45;;;;;;;-3.98;78.47;99259.50;7346833;19;20028;-74
2023/01/16 05:58:23;;;;;;;21.27;9.40;;;;;;;-4.05;78.31;99246.59;7350765;19;20018;-74
2023/01/16 06:00:47;;;;;;;16.38;6.38;;;;;;;-3.69;77.65;99242.41;7349742;19;20018;-74
2023/01/16 06:03:15;;;;;;;18.42;7.03;;;;;;;-3.79;77.29;99240.88;7349429;19;20010;-73
2023/01/16 06:05:39;;;;;;;30.70;11.57;;;;;;;-3.95;77.37;99239.47;7346572;19;20035;-74
2023/01/16 06:08:04;;;;;;;34.38;11.98;;;;;;;-4.24;77.86;99232.22;7342363;19;20014;-73
2023/01/16 06:10:29;;;;;;;21.10;7.53;;;;;;;-4.25;78.29;99234.84;7344672;19;20043;-73
2023/01/16 06:12:53;;;;;;;23.63;7.45;;;;;;;-4.14;78.25;99246.78;7343043;19;20010;-73
2023/01/16 06:15:18;;;;;;;16.08;8.27;;;;;;;-3.81;77.66;99260.88;7343174;19;20003;-73
2023/01/16 06:17:43;;;;;;;32.20;10.90;;;;;;;-3.93;77.61;99245.50;7341459;19;20448;-73
2023/01/16 06:20:09;;;;;;;29.70;8.15;;;;;;;-3.95;77.48;99236.84;7342645;19;20017;-75
2023/01/16 06:22:34;;;;;;;17.35;6.20;;;;;;;-3.92;77.52;99241.16;7345714;19;20019;-74
2023/01/16 06:24:58;;;;;;;12.00;7.10;;;;;;;-4.11;77.64;99236.31;7343484;19;20010;-74
2023/01/16 06:27:23;;;;;;;14.13;5.55;;;;;;;-3.95;77.49;99252.47;7344078;19;20028;-75
2023/01/16 06:29:48;;;;;;;19.30;6.75;;;;;;;-3.98;77.33;99241.28;7350850;19;20338;-73
2023/01/16 06:32:13;;;;;;;8.88;4.78;;;;;;;-3.71;77.02;99248.53;7342228;19;20014;-73
2023/01/16 06:34:37;;;;;;;16.75;8.27;;;;;;;-4.10;77.09;99243.25;7344346;19;20033;-74
2023/01/16 06:37:02;;;;;;;26.02;8.40;;;;;;;-3.81;76.65;99249.59;7342309;19;20387;-73
2023/01/16 06:39:27;;;;;;;21.35;3.95;;;;;;;-3.90;76.92;99255.88;7344908;19;20014;-73
2023/01/16 06:41:51;;;;;;;21.45;8.63;;;;;;;-3.83;75.73;99240.97;7344995;19;20370;-73
2023/01/16 06:44:16;;;;;;;15.50;7.28;;;;;;;-4.05;76.42;99250.94;7343336;19;20476;-74
2023/01/16 06:46:41;;;;;;;12.43;5.72;;;;;;;-3.78;76.08;99245.22;7343669;19;20027;-73
2023/01/16 06:49:05;;;;;;;18.38;7.63;;;;;;;-4.08;76.63;99262.28;7341229;19;20011;-73
2023/01/16 06:51:30;;;;;;;26.77;9.82;;;;;;;-4.12;76.75;99249.34;7343237;19;20504;-73
2023/01/16 06:53:55;;;;;;;35.45;7.43;;;;;;;-4.12;76.82;99260.63;7344346;19;20026;-74
2023/01/16 06:56:19;;;;;;;12.13;5.57;;;;;;;-3.72;76.19;99255.50;7340830;19;20465;-73
2023/01/16 06:58:44;;;;;;;18.13;7.20;;;;;;;-4.02;75.98;99261.31;7342567;19;20014;-73
2023/01/16 07:01:09;;;;;;;15.20;5.43;;;;;;;-3.83;75.56;99262.66;7340397;19;20015;-73
2023/01/16 07:03:33;;;;;;;18.38;8.82;;;;;;;-4.22;76.11;99279.03;7342200;19;20007;-73
2023/01/16 07:05:58;;;;;;;19.48;7.30;;;;;;;-4.41;76.76;99265.50;7341476;19;20002;-74
2023/01/16 07:08:23;;;;;;;27.25;10.60;;;;;;;-4.58;77.26;99259.72;7341389;19;20469;-73
2023/01/16 07:10:47;;;;;;;15.90;6.93;;;;;;;-4.35;77.37;99270.59;7343185;19;20006;-74
2023/01/16 07:13:12;;;;;;;16.17;8.80;;;;;;;-4.45;77.37;99266.44;7343655;19;20094;-74
2023/01/16 07:24:08;;;;;;;27.17;10.55;;;;;;;-4.40;77.51;99272.41;7343539;19;20029;-75
2023/01/16 07:26:36;;;;;;;17.85;7.65;;;;;;;-4.46;77.58;99265.56;7349547;19;20023;-74
2023/01/16 07:29:02;;;;;;;8.82;5.10;;;;;;;-4.33;77.55;99258.41;7349109;19;20030;-75
2023/01/16 07:31:27;;;;;;;9.32;4.65;;;;;;;-4.10;76.98;99258.00;7354971;19;20042;-74
2023/01/16 07:33:51;;;;;;;20.48;7.95;;;;;;;-4.35;77.09;99252.38;7352619;19;20018;-74
2023/01/16 07:36:16;;;;;;;7.45;3.10;;;;;;;-4.25;77.19;99261.72;7349270;19;20025;-74
2023/01/16 07:38:41;;;;;;;21.35;10.02;;;;;;;-4.43;77.29;99259.47;7354175;19;20018;-74
2023/01/16 07:41:05;;;;;;;10.13;6.32;;;;;;;-4.30;77.20;99276.59;7351914;19;20019;-74
2023/01/16 07:43:30;;;;;;;24.05;8.77;;;;;;;-4.37;77.24;99280.16;7353653;19;20014;-74
2023/01/16 07:45:55;;;;;;;20.05;9.20;;;;;;;-4.42;77.49;99276.78;7351004;19;20007;-74
2023/01/16 07:48:24;;;;;;;21.02;7.65;;;;;;;-4.43;77.43;99269.88;7351826;19;20049;-75
2023/01/16 07:50:53;;;;;;;29.02;12.77;;;;;;;-4.58;77.68;99276.19;7350296;19;20501;-75
2023/01/16 07:53:21;;;;;;;26.70;9.60;;;;;;;-4.37;77.38;99272.34;7350619;19;20006;-75
2023/01/16 07:55:46;;;;;;;7.85;4.50;;;;;;;-4.27;77.22;99280.84;7347905;19;20011;-73
2023/01/16 07:58:10;;;;;;;22.48;9.85;;;;;;;-4.64;78.54;99265.91;7350464;19;20023;-74
2023/01/16 08:00:35;;;;;;;24.73;9.63;;;;;;;-4.47;78.71;99263.84;7353654;19;20516;-75
2023/01/16 08:02:59;;;;;;;19.75;9.32;;;;;;;-4.64;78.86;99268.50;7348271;19;20044;-75
2023/01/16 08:05:24;;;;;;;19.85;10.30;;;;;;;-4.63;78.98;99267.63;7349000;19;20588;-72
2023/01/16 08:07:49;;;;;;;11.07;5.93;;;;;;;-4.44;79.20;99262.94;7347711;19;20018;-72
2023/01/16 08:10:14;;;;;;;6.53;4.40;;;;;;;-4.24;78.83;99260.00;7349817;19;20018;-73
2023/01/16 08:12:39;;;;;;;22.45;11.38;;;;;;;-4.54;78.12;99254.44;7350086;19;20017;-74
2023/01/16 08:15:04;;;;;;;19.98;9.57;;;;;;;-4.40;77.82;99259.41;7348630;19;20021;-73
2023/01/16 08:17:29;;;;;;;23.23;11.00;;;;;;;-4.44;77.61;99268.16;7349174;19;20010;-73
2023/01/16 08:19:54;;;;;;;18.77;8.77;;;;;;;-4.45;77.59;99263.84;7347332;19;20013;-74
2023/01/16 08:22:19;;;;;;;23.05;9.45;;;;;;;-4.38;77.61;99257.63;7350641;19;20026;-74
2023/01/16 08:24:43;;;;;;;28.73;10.40;;;;;;;-4.36;77.42;99283.63;7350405;19;20364;-73
2023/01/16 08:27:08;;;;;;;10.10;5.10;;;;;;;-4.13;76.88;99266.72;7351256;19;20011;-73
2023/01/16 08:29:33;;;;;;;18.30;7.65;;;;;;;-4.40;77.37;99251.59;7351166;19;20011;-74
2023/01/16 08:31:57;;;;;;;17.42;7.68;;;;;;;-4.29;77.21;99260.09;7347440;19;20062;-73
2023/01/16 08:34:22;;;;;;;32.17;13.10;;;;;;;-4.49;77.32;99257.81;7348009;19;20011;-73
2023/01/16 08:36:46;;;;;;;30.52;11.35;;;;;;;-4.59;77.77;99258.00;7348838;19;20014;-74
2023/01/16 08:39:12;;;;;;;24.15;9.32;;;;;;;-4.43;77.68;99255.13;7359127;19;20388;-74
2023/01/16 08:52:46;;;;;;;18.08;6.30;;;;;;;-3.94;76.48;99241.19;7345861;19;20038;-72
2023/01/16 08:55:11;;;;;;;17.02;6.75;;;;;;;-4.22;76.82;99250.41;7349350;19;20010;-74
2023/01/16 08:57:37;;;;;;;16.83;9.18;;;;;;;-4.26;77.20;99251.34;7348853;19;20014;-73
2023/01/16 09:00:05;;;;;;;15.32;7.10;;;;;;;-4.41;77.80;99242.09;7349056;19;20050;-74
2023/01/16 09:02:34;;;;;;;14.48;8.00;;;;;;;-4.41;78.63;99247.28;7344159;19;20488;-73
2023/01/16 09:04:58;;;;;;;6.25;4.28;;;;;;;-4.21;78.33;99247.78;7345165;19;20019;-74
2023/01/16 09:07:23;;;;;;;12.77;7.10;;;;;;;-4.19;78.37;99248.63;7345079;19;20018;-74
2023/01/16 09:09:48;;;;;;;12.70;6.00;;;;;;;-4.38;78.09;99252.41;7343660;19;20021;-74
2023/01/16 09:14:57;;;;;;;21.08;9.27;;;;;;;-4.43;78.78;99238.66;7342972;19;20760;-72
2023/01/16 09:17:24;;;;;;;7.10;3.00;;;;;;;-4.05;78.06;99228.38;7342324;19;20026;-74
2023/01/16 09:19:49;;;;;;;9.95;4.85;;;;;;;-4.27;78.35;99234.88;7342398;19;20027;-73
2023/01/16 09:22:13;;;;;;;11.07;5.53;;;;;;;-4.13;78.27;99235.47;7344455;19;20007;-74
2023/01/16 09:24:38;;;;;;;18.27;6.88;;;;;;;-4.04;77.62;99232.69;7344083;19;20047;-74
2023/01/16 09:27:03;;;;;;;9.23;4.63;;;;;;;-4.07;77.63;99226.72;7344487;19;20010;-74
2023/01/16 09:29:28;;;;;;;10.80;5.20;;;;;;;-4.03;77.90;99213.59;7345221;19;20473;-73
2023/01/16 09:31:53;;;;;;;18.00;8.05;;;;;;;-4.24;78.39;99213.16;7343059;19;20449;-72
2023/01/16 09:34:18;;;;;;;4.22;2.95;;;;;;;-4.02;78.37;99210.09;7344019;19;20015;-73
2023/01/16 09:36:43;;;;;;;8.18;4.43;;;;;;;-4.05;78.44;99204.94;7345986;19;20036;-74
2023/01/16 09:39:07;;;;;;;11.05;3.85;;;;;;;-3.77;77.79;99202.66;7344942;19;20457;-73
2023/01/16 09:44:24;;;;;;;14.82;5.45;;;;;;;-3.73;77.05;99185.22;7346434;19;20036;-73
2023/01/16 09:46:51;;;;;;;16.35;6.85;;;;;;;-3.98;77.56;99186.63;7350068;19;20018;-74
2023/01/16 09:49:34;;;;;;;14.88;6.85;;;;;;;-3.87;77.83;99193.31;7342644;19;20110;-73
2023/01/16 10:00:34;;;;;;;5.72;3.83;;;;;;;-3.45;76.85;99196.75;7350806;19;20013;-75
2023/01/16 10:02:58;;;;;;;17.17;6.88;;;;;;;-3.79;77.35;99174.91;7344859;19;20020;-75
2023/01/16 10:05:28;;;;;;;13.18;5.05;;;;;;;-3.87;78.11;99177.69;7343312;19;20074;-73
2023/01/16 10:08:25;;;;;;;23.88;8.18;;;;;;;-3.91;78.53;99183.00;7343268;19;20018;-72
2023/01/16 10:11:28;;;;;;;13.00;6.68;;;;;;;-3.46;78.09;99163.75;7338916;19;20076;-73
2023/01/16 10:14:11;;;;;;;12.77;6.20;;;;;;;-3.59;77.68;99158.84;7338227;19;20095;-73
2023/01/16 10:17:14;;;;;;;13.38;3.35;;;;;;;-3.42;77.71;99156.75;7339139;19;20018;-72
2023/01/16 10:19:51;;;;;;;11.07;5.60;;;;;;;-3.56;77.84;99157.03;7338693;19;20370;-74
2023/01/16 10:22:22;;;;;;;9.27;5.43;;;;;;;-3.51;77.87;99155.19;7341058;19;20091;-74
2023/01/16 10:24:57;;;;;;;22.17;7.18;;;;;;;-3.55;78.02;99148.34;7341187;19;20010;-73
2023/01/16 10:27:28;;;;;;;11.30;5.22;;;;;;;-3.32;77.84;99147.81;7341136;19;20082;-73
2023/01/16 10:29:57;;;;;;;15.63;6.53;;;;;;;-3.25;77.66;99156.31;7341125;19;20036;-74
2023/01/16 10:32:28;;;;;;;5.97;3.58;;;;;;;-3.16;77.53;99140.50;7339947;19;20026;-73
2023/01/16 10:35:03;;;;;;;13.02;6.00;;;;;;;-3.12;77.28;99160.34;7340081;19;20013;-73
2023/01/16 10:37:29;;;;;;;17.27;6.90;;;;;;;-3.19;77.17;99151.84;7338412;19;20007;-75
2023/01/16 10:39:55;;;;;;;13.70;6.05;;;;;;;-3.07;76.96;99151.53;7340018;19;20462;-73
2023/01/16 10:51:07;;;;;;;13.27;6.13;;;;;;;-3.00;76.28;99137.44;7339680;19;20023;-72
2023/01/16 10:53:35;;;;;;;4.45;3.67;;;;;;;-3.11;76.91;99139.47;7340440;19;20466;-73
2023/01/16 10:56:00;;;;;;;5.20;3.28;;;;;;;-3.15;77.04;99136.97;7339213;19;20015;-74
2023/01/16 10:58:27;;;;;;;12.27;6.20;;;;;;;-3.14;76.99;99138.69;7338269;19;20369;-72
2023/01/16 11:00:57;;;;;;;13.43;4.32;;;;;;;-2.96;76.77;99143.47;7337800;19;20138;-72
2023/01/16 11:03:51;;;;;;;15.68;7.13;;;;;;;-3.30;77.43;99139.06;7340763;19;20074;-74
2023/01/16 11:06:20;;;;;;;17.20;6.70;;;;;;;-3.28;78.33;99138.19;7346862;19;20391;-72
2023/01/16 11:08:52;;;;;;;9.75;5.15;;;;;;;-3.25;78.59;99140.69;7349157;19;20085;-73
2023/01/16 11:19:43;;;;;;;5.47;3.50;;;;;;;-3.04;78.31;99127.97;7347941;19;20006;-72
2023/01/16 11:22:27;;;;;;;11.82;5.03;;;;;;;-2.90;78.04;99150.25;7350153;19;20460;-73
2023/01/16 11:24:59;;;;;;;14.50;7.00;;;;;;;-2.69;76.77;99137.50;7352483;19;20018;-75
2023/01/16 11:27:26;;;;;;;17.98;6.95;;;;;;;-3.01;77.14;99143.56;7351147;19;20496;-75
2023/01/16 11:29:57;;;;;;;9.02;4.68;;;;;;;-2.96;77.37;99128.66;7352804;19;20019;-74
2023/01/16 11:32:24;;;;;;;11.23;4.65;;;;;;;-2.60;76.69;99133.81;7352062;19;20010;-73
2023/01/16 11:34:49;;;;;;;8.98;4.97;;;;;;;-2.72;76.14;99148.06;7349837;19;20040;-72
2023/01/16 11:37:16;;;;;;;10.10;5.18;;;;;;;-2.49;75.82;99151.81;7350052;19;20006;-73
2023/01/16 11:39:46;;;;;;;12.23;5.30;;;;;;;-2.90;76.24;99127.63;7354023;19;20017;-73
2023/01/16 11:47:43;;;;;;;18.23;6.65;;;;;;;-3.07;76.86;99135.03;7351486;19;20011;-72
2023/01/16 11:50:28;;;;;;;9.50;4.70;;;;;;;-3.06;76.85;99137.63;7351449;19;20015;-73
2023/01/16 11:52:52;;;;;;;4.13;2.60;;;;;;;-2.98;76.90;99153.06;7348907;19;20026;-74
2023/01/16 11:55:17;;;;;;;14.52;6.78;;;;;;;-3.06;76.73;99153.25;7351119;19;20082;-70
2023/01/16 11:57:57;;;;;;;6.38;4.10;;;;;;;-3.28;77.53;99151.22;7346943;19;20106;-73
2023/01/16 12:00:33;;;;;;;10.52;6.07;;;;;;;-3.24;77.98;99163.25;7349973;19;20010;-73
2023/01/16 12:03:16;;;;;;;13.18;5.78;;;;;;;-3.34;77.78;99149.59;7348911;19;20010;-74
2023/01/16 12:06:04;;;;;;;6.95;4.25;;;;;;;-2.86;77.10;99152.75;7351355;19;20018;-73
2023/01/16 12:08:51;;;;;;;11.10;4.78;;;;;;;-2.86;76.97;99170.16;7348809;19;20070;-72
2023/01/16 12:11:37;;;;;;;9.20;5.05;;;;;;;-3.01;76.42;99148.78;7351109;19;20445;-72
2023/01/16 12:14:17;;;;;;;12.10;6.47;;;;;;;-3.18;76.58;99150.09;7350960;19;20775;-70
2023/01/16 12:17:11;;;;;;;13.38;6.32;;;;;;;-3.22;76.91;99159.72;7347505;19;20346;-70
2023/01/16 12:20:11;;;;;;;16.75;6.82;;;;;;;-3.17;77.16;99150.06;7349003;19;20465;-70
2023/01/16 12:22:52;;;;;;;5.88;3.78;;;;;;;-3.15;77.30;99152.59;7347511;19;20013;-70
2023/01/16 12:25:32;;;;;;;7.82;3.47;;;;;;;-3.10;76.71;99142.94;7349479;19;20453;-68
2023/01/16 12:28:04;;;;;;;4.65;3.00;;;;;;;-3.00;76.42;99141.81;7345910;19;20037;-66
2023/01/16 12:30:50;;;;;;;7.20;4.47;;;;;;;-3.15;76.38;99136.97;7347009;19;20007;-72
2023/01/16 12:33:47;;;;;;;11.13;6.75;;;;;;;-3.32;76.78;99145.19;7348001;19;20074;-71