Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:32;;;;;;;6.70;1.60;;;;;;;4.74;84.98;100424.41;6209755;23;20042;-80
2022/01/06 00:03:36;;;;;;;7.20;2.03;;;;;;;4.48;82.46;100419.16;6208227;23;20027;-80
2022/01/06 00:06:41;;;;;;;8.48;4.07;;;;;;;4.50;82.97;100430.28;6209504;23;20023;-79
2022/01/06 00:09:47;;;;;;;11.38;3.22;;;;;;;4.61;83.70;100429.09;6209209;23;20451;-80
2022/01/06 00:16:15;;;;;;;10.95;3.00;;;;;;;4.80;83.35;100413.84;6209174;23;20075;-80
2022/01/06 00:26:03;;;;;;;7.68;2.50;;;;;;;4.62;83.96;100414.41;6207598;23;20351;-80
2022/01/06 00:29:06;;;;;;;14.20;3.58;;;;;;;4.62;83.25;100420.41;6208590;23;20027;-80
2022/01/06 00:32:11;;;;;;;13.75;3.65;;;;;;;4.67;82.18;100422.91;6209433;23;20495;-80
2022/01/06 00:35:14;;;;;;;11.77;4.82;;;;;;;4.56;81.96;100430.13;6209846;23;20455;-80
2022/01/06 00:38:17;;;;;;;;;;;;;;;4.52;80.40;100431.09;6210753;23;20027;-80
2022/01/06 00:41:22;;;;;;;6.85;1.98;;;;;;;4.51;81.09;100429.41;6190300;23;19914;-79
2022/01/06 00:44:26;;;;;;;8.40;2.30;;;;;;;4.50;82.32;100433.75;6208323;23;20096;-80
2022/01/06 00:47:29;;;;;;;12.38;2.13;;;;;;;4.47;83.97;100438.13;6209032;23;20024;-80
2022/01/06 00:50:33;;;;;;;9.85;2.40;;;;;;;4.47;83.46;100440.72;6209036;23;20034;-81
2022/01/06 00:53:37;;;;;;;11.30;2.22;;;;;;;4.56;82.84;100445.66;6209881;23;20027;-80
2022/01/06 00:56:40;;;;;;;9.73;2.88;;;;;;;4.58;82.50;100443.88;6209729;23;20085;-80
2022/01/06 00:59:47;;;;;;;9.30;2.70;;;;;;;4.40;83.67;100448.69;6210339;23;20046;-80
2022/01/06 01:02:50;;;;;;;11.35;2.65;;;;;;;4.47;84.00;100445.91;6209274;23;20067;-80
2022/01/06 01:05:57;;;;;;;10.60;2.92;;;;;;;4.51;83.40;100457.91;6208457;23;20471;-80
2022/01/06 01:09:01;;;;;;;12.55;2.88;;;;;;;4.59;82.94;100456.75;6208359;23;20023;-80
2022/01/06 01:12:04;;;;;;;18.17;4.15;;;;;;;4.59;82.98;100461.09;6209061;23;20384;-80
2022/01/06 01:15:09;;;;;;;8.18;3.05;;;;;;;4.59;82.51;100463.69;6192940;23;20032;-80
2022/01/06 01:18:17;;;;;;;12.32;2.78;;;;;;;4.67;82.30;100464.34;6212439;23;20357;-80
2022/01/06 01:21:22;;;;;;;12.65;2.70;;;;;;;4.71;82.94;100471.13;6211910;23;20066;-80
2022/01/06 01:24:26;;;;;;;9.07;2.58;;;;;;;4.69;82.50;100472.03;6192365;23;20031;-80
2022/01/06 01:27:35;;;;;;;12.88;3.40;;;;;;;4.71;82.90;100476.28;6191536;23;20161;-80
2022/01/06 01:34:08;;;;;;;9.43;2.20;;;;;;;4.63;83.65;100478.28;6211808;23;20027;-80
2022/01/06 01:37:13;;;;;;;10.18;3.33;;;;;;;4.63;83.69;100491.22;6210545;23;20027;-80
2022/01/06 01:40:17;;;;;;;;;;;;;;;4.72;84.07;100490.09;6211891;23;20055;-80
2022/01/06 01:43:23;;;;;;;12.65;3.20;;;;;;;4.58;82.98;100495.66;6211479;23;19914;-80
2022/01/06 01:46:30;;;;;;;15.65;3.85;;;;;;;4.62;83.01;100499.84;6211497;23;20371;-80
2022/01/06 01:49:48;;;;;;;11.80;4.00;;;;;;;4.73;82.01;100500.41;6211618;23;20402;-80
2022/01/06 01:52:53;;;;;;;12.55;3.20;;;;;;;4.77;82.38;100508.94;6188219;23;20028;-80
2022/01/06 01:55:57;;;;;;;13.40;3.33;;;;;;;4.70;83.11;100513.47;6192694;23;20024;-80
2022/01/06 01:59:00;;;;;;;16.17;2.92;;;;;;;4.74;82.79;100515.06;6211162;23;20505;-80
2022/01/06 02:02:04;;;;;;;11.10;2.55;;;;;;;4.66;82.20;100525.66;6210332;23;20348;-80
2022/01/06 02:05:08;;;;;;;14.65;3.22;;;;;;;4.52;82.76;100524.31;6210286;23;20075;-80
2022/01/06 02:08:12;;;;;;;20.48;3.85;;;;;;;4.31;79.35;100528.34;6209071;23;20103;-80
2022/01/06 02:11:15;;;;;;;13.65;3.28;;;;;;;4.13;78.55;100529.66;6210325;23;20027;-80
2022/01/06 02:14:18;;;;;;;;;;;;;;;4.24;79.60;100532.81;6211418;23;20078;-80
2022/01/06 02:17:22;;;;;;;13.55;2.80;;;;;;;4.32;81.38;100536.06;6192158;23;20295;-80
2022/01/06 02:20:25;;;;;;;11.65;2.22;;;;;;;4.35;81.00;100543.75;6209469;23;20131;-80
2022/01/06 02:23:28;;;;;;;15.52;2.95;;;;;;;4.53;80.97;100541.53;6209837;23;20027;-80
2022/01/06 02:26:32;;;;;;;;;;;;;;;4.55;81.48;100537.19;6210271;23;20024;-80
2022/01/06 02:29:35;;;;;;;16.42;3.30;;;;;;;4.58;81.27;100547.47;6210193;23;20397;-80
2022/01/06 02:32:40;;;;;;;11.25;2.67;;;;;;;4.31;82.37;100549.06;6209780;23;20023;-80
2022/01/06 02:35:44;;;;;;;15.95;2.90;;;;;;;4.33;82.07;100545.50;6209967;23;20071;-80
2022/01/06 02:38:47;;;;;;;17.45;3.05;;;;;;;4.15;82.59;100551.19;6210017;23;20024;-80
2022/01/06 02:41:51;;;;;;;15.60;3.38;;;;;;;4.24;82.74;100548.34;6210081;23;20225;-80
2022/01/06 02:44:57;;;;;;;11.85;2.88;;;;;;;4.27;82.58;100550.00;6209866;23;20078;-80
2022/01/06 02:48:05;;;;;;;;;;;;;;;4.24;82.88;100545.75;6210249;23;20086;-80
2022/01/06 02:51:09;;;;;;;12.88;2.92;;;;;;;4.31;82.88;100549.91;6209533;23;19981;-80
2022/01/06 02:54:13;;;;;;;12.40;2.40;;;;;;;4.38;82.93;100555.78;6210636;23;20055;-80
2022/01/06 02:57:17;;;;;;;18.40;3.22;;;;;;;4.45;82.31;100553.88;6192478;23;20607;-80
2022/01/06 03:00:20;;;;;;;;;;;;;;;4.53;82.08;100552.78;6208149;23;20023;-80
2022/01/06 03:03:24;;;;;;;12.80;3.30;;;;;;;4.50;82.28;100555.44;6204389;23;19942;-80
2022/01/06 03:06:27;;;;;;;10.20;2.55;;;;;;;4.39;82.68;100563.47;6191777;23;20338;-80
2022/01/06 03:09:39;;;;;;;16.70;3.90;;;;;;;4.38;82.71;100566.13;6209786;23;20026;-80
2022/01/06 03:12:50;;;;;;;14.93;3.40;;;;;;;4.29;83.30;100562.03;6209813;23;20054;-80
2022/01/06 03:15:54;;;;;;;;;;;;;;;4.38;82.92;100566.13;6210895;23;20023;-80
2022/01/06 03:18:57;;;;;;;15.00;2.40;;;;;;;4.47;83.25;100577.94;6209282;23;19949;-80
2022/01/06 03:22:01;;;;;;;;;;;;;;;4.47;83.43;100580.53;6211484;23;20452;-80
2022/01/06 03:25:06;;;;;;;13.55;2.53;;;;;;;4.55;82.82;100579.47;6210953;23;19929;-79
2022/01/06 03:28:10;;;;;;;14.77;4.10;;;;;;;4.41;83.41;100576.41;6192531;23;20077;-80
2022/01/06 03:31:14;;;;;;;17.63;3.08;;;;;;;4.36;83.71;100579.09;6209603;23;20102;-80
2022/01/06 03:34:17;;;;;;;16.90;3.17;;;;;;;4.42;83.25;100591.03;6209841;23;20199;-80
2022/01/06 03:37:20;;;;;;;12.55;2.85;;;;;;;4.52;82.83;100594.22;6209399;23;20024;-80
2022/01/06 03:40:24;;;;;;;15.07;3.33;;;;;;;4.49;82.62;100600.34;6209548;23;20116;-80
2022/01/06 03:48:12;;;;;;;15.88;3.10;;;;;;;4.54;82.14;100610.59;6206338;23;19919;-80
2022/01/06 03:51:16;;;;;;;11.90;3.45;;;;;;;4.51;82.56;100614.09;6209753;23;20028;-80
2022/01/06 03:54:20;;;;;;;14.02;3.10;;;;;;;4.43;82.67;100632.44;6190968;23;20047;-80
2022/01/06 03:57:23;;;;;;;15.52;3.28;;;;;;;4.46;82.62;100626.31;6209239;23;20026;-80
2022/01/06 04:00:26;;;;;;;;;;;;;;;4.49;82.70;100626.22;6208618;23;20411;-80
2022/01/06 04:03:30;;;;;;;13.73;2.88;;;;;;;4.46;82.60;100623.72;6209374;23;19919;-80
2022/01/06 04:06:33;;;;;;;10.50;2.45;;;;;;;4.49;81.89;100633.16;6210299;23;20026;-80
2022/01/06 04:09:37;;;;;;;15.38;2.78;;;;;;;4.41;82.22;100629.03;6210117;23;20026;-80
2022/01/06 04:12:40;;;;;;;;;;;;;;;4.26;82.51;100632.00;6209862;23;20019;-80
2022/01/06 04:15:45;;;;;;;21.48;3.95;;;;;;;4.10;82.87;100636.69;6207303;23;19946;-80
2022/01/06 04:18:48;;;;;;;18.65;3.90;;;;;;;4.14;82.17;100640.88;6209252;23;20079;-80
2022/01/06 04:21:52;;;;;;;;;;;;;;;4.07;82.22;100633.31;6208610;23;20066;-80
2022/01/06 04:24:55;;;;;;;16.85;3.05;;;;;;;4.09;81.77;100641.91;6191057;23;19958;-80
2022/01/06 04:28:01;;;;;;;17.23;2.55;;;;;;;4.05;81.95;100635.09;6209948;23;20419;-80
2022/01/06 04:31:04;;;;;;;21.52;4.18;;;;;;;3.90;82.17;100647.50;6209162;23;20027;-80
2022/01/06 04:34:11;;;;;;;;;;;;;;;4.04;81.34;100672.19;6209667;23;20590;-80
2022/01/06 04:37:17;;;;;;;15.32;3.70;;;;;;;3.99;81.18;100666.28;6209008;23;20244;-80
2022/01/06 04:40:21;;;;;;;15.98;3.75;;;;;;;4.10;80.94;100661.72;6208619;23;20027;-80
2022/01/06 04:43:24;;;;;;;;;;;;;;;4.18;81.15;100667.56;6206277;23;20019;-80
2022/01/06 04:46:30;;;;;;;12.25;2.53;;;;;;;4.12;81.03;100672.88;6204732;23;19961;-80
2022/01/06 04:49:33;;;;;;;;;;;;;;;4.09;82.43;100675.56;6205925;23;20081;-80
2022/01/06 04:52:37;;;;;;;12.85;3.13;;;;;;;4.07;82.45;100682.47;6205204;23;20011;-80
2022/01/06 04:55:41;;;;;;;17.35;3.92;;;;;;;3.92;83.19;100686.25;6204654;23;20357;-80
2022/01/06 04:58:44;;;;;;;;;;;;;;;4.00;83.04;100689.53;6204521;23;20028;-80
2022/01/06 05:02:12;;;;;;;16.52;3.67;;;;;;;4.10;82.50;100693.63;6204090;23;19995;-81
2022/01/06 05:05:19;;;;;;;16.98;3.95;;;;;;;4.07;82.94;100679.91;6204126;23;20068;-82
2022/01/06 05:08:22;;;;;;;14.30;3.03;;;;;;;3.82;84.10;100695.97;6204989;23;20027;-81
2022/01/06 05:11:28;;;;;;;15.73;3.30;;;;;;;3.71;83.70;100692.75;6205447;23;20531;-81
2022/01/06 05:19:15;;;;;;;17.60;3.30;;;;;;;3.36;84.16;100696.94;6204799;23;20020;-81
2022/01/06 05:27:11;;;;;;;13.85;3.50;;;;;;;3.20;82.01;100700.69;6205163;23;20023;-82
2022/01/06 05:30:15;;;;;;;22.85;3.90;;;;;;;3.21;81.80;100700.66;6202874;23;20436;-82
2022/01/06 05:33:21;;;;;;;21.70;4.20;;;;;;;3.20;83.32;100716.19;6207869;23;20447;-82
2022/01/06 05:36:24;;;;;;;21.85;4.05;;;;;;;3.21;83.38;100718.75;6202555;23;20024;-82
2022/01/06 05:39:31;;;;;;;;;;;;;;;3.15;83.93;100720.59;6204227;23;20026;-82
2022/01/06 05:42:34;;;;;;;19.13;3.63;;;;;;;3.35;83.95;100725.38;6204892;23;19919;-82
2022/01/06 05:45:38;;;;;;;17.17;3.80;;;;;;;3.27;84.10;100728.13;6204702;23;20151;-82
2022/01/06 05:53:01;;;;;;;16.45;3.80;;;;;;;3.37;83.40;100746.88;6205149;23;20094;-81
2022/01/06 05:56:05;;;;;;;14.93;4.43;;;;;;;3.59;82.96;100744.72;6202633;23;20027;-82
2022/01/06 05:59:09;;;;;;;18.30;4.35;;;;;;;3.77;82.23;100748.69;6204648;23;20028;-81
2022/01/06 06:02:13;;;;;;;16.17;4.80;;;;;;;3.76;83.03;100758.16;6206087;23;20024;-82
2022/01/06 06:05:16;;;;;;;17.25;3.97;;;;;;;3.84;83.51;100768.38;6203724;23;20187;-82
2022/01/06 06:08:21;;;;;;;19.90;4.65;;;;;;;3.93;83.17;100771.63;6205994;23;20075;-82
2022/01/06 06:16:16;;;;;;;17.83;5.60;;;;;;;3.87;83.78;100782.09;6204971;23;20519;-82
2022/01/06 06:19:19;;;;;;;;;;;;;;;3.82;84.16;100776.16;6203922;23;20083;-82
2022/01/06 06:22:23;;;;;;;14.60;4.00;;;;;;;3.80;84.48;100774.47;6207400;23;20251;-82
2022/01/06 06:25:27;;;;;;;16.35;4.22;;;;;;;3.72;84.88;100777.22;6207133;23;20032;-82
2022/01/06 06:28:30;;;;;;;15.68;4.25;;;;;;;3.62;85.33;100786.88;6206015;23;20083;-82
2022/01/06 06:31:33;;;;;;;26.58;4.57;;;;;;;3.59;85.07;100791.28;6205363;23;20345;-83
2022/01/06 06:34:40;;;;;;;18.92;4.78;;;;;;;3.55;84.76;100795.66;6205252;23;20114;-83
2022/01/06 06:37:44;;;;;;;14.70;2.97;;;;;;;3.24;84.76;100801.38;6188319;23;20106;-82
2022/01/06 06:40:47;;;;;;;18.40;4.43;;;;;;;3.22;85.36;100815.19;6188487;23;20032;-82
2022/01/06 06:43:50;;;;;;;13.43;3.15;;;;;;;3.21;84.70;100805.75;6187018;23;20030;-83
2022/01/06 06:46:53;;;;;;;17.70;4.68;;;;;;;3.19;84.57;100816.13;6204834;23;20022;-83
2022/01/06 06:49:59;;;;;;;20.50;4.50;;;;;;;2.98;84.98;100808.72;6205767;23;20063;-82
2022/01/06 06:53:03;;;;;;;21.45;4.07;;;;;;;2.94;84.44;100807.94;6205845;23;20027;-81
2022/01/06 06:56:07;;;;;;;18.90;4.55;;;;;;;2.91;84.30;100815.72;6206981;23;20502;-81
2022/01/06 06:59:13;;;;;;;20.58;4.18;;;;;;;2.89;84.26;100824.38;6209091;23;20023;-82
2022/01/06 07:17:38;;;;;;;16.57;3.77;;;;;;;2.44;84.49;100863.75;6206231;23;20024;-83
2022/01/06 07:25:02;;;;;;;17.23;4.05;;;;;;;2.27;85.19;100886.34;6205389;23;20047;-84
2022/01/06 07:28:06;;;;;;;22.10;4.75;;;;;;;2.34;85.01;100887.97;6202387;23;20124;-84
2022/01/06 07:31:11;;;;;;;;;;;;;;;2.58;84.21;100901.41;6202045;23;20107;-84
2022/01/06 07:34:15;;;;;;;18.83;5.75;;;;;;;2.58;84.08;100901.41;6203372;23;20382;-84
2022/01/06 07:37:18;;;;;;;;;;;;;;;2.69;84.11;100899.56;6203585;23;20039;-84
2022/01/06 07:40:22;;;;;;;15.98;5.85;;;;;;;2.76;83.77;100903.75;6204716;23;20385;-84
2022/01/06 07:43:25;;;;;;;16.38;4.90;;;;;;;2.82;83.70;100913.16;6185481;23;20387;-84
2022/01/06 07:46:29;;;;;;;17.92;5.75;;;;;;;2.66;84.66;100907.34;6205012;23;20027;-84
2022/01/06 07:49:32;;;;;;;;;;;;;;;2.84;83.92;100909.69;6186087;23;20567;-84
2022/01/06 07:52:35;;;;;;;29.17;9.88;;;;;;;2.96;84.13;100918.97;6205242;23;19966;-84
2022/01/06 07:55:39;;;;;;;39.25;19.00;;;;;;;2.88;84.53;100916.50;6205262;23;20035;-84
2022/01/06 07:58:43;;;;;;;;;;;;;;;2.95;84.54;100917.25;6205134;23;20031;-84
2022/01/06 08:01:46;;;;;;;38.33;14.85;;;;;;;3.01;84.61;100918.03;6206258;23;19958;-84
2022/01/06 08:04:50;;;;;;;38.72;18.42;;;;;;;3.17;84.29;100930.72;6204602;23;20470;-84
2022/01/06 08:07:54;;;;;;;25.33;10.05;;;;;;;3.20;84.43;100938.44;6206347;23;20055;-84
2022/01/06 08:10:57;;;;;;;25.58;10.70;;;;;;;3.21;83.89;100947.88;6203791;23;20031;-84
2022/01/06 08:14:01;;;;;;;24.40;10.20;;;;;;;3.28;83.74;100951.22;6205217;23;20027;-84
2022/01/06 08:17:04;;;;;;;31.50;11.57;;;;;;;3.24;83.98;100953.84;6206727;23;20027;-85
2022/01/06 08:20:09;;;;;;;29.75;11.07;;;;;;;3.21;84.57;100960.81;6210264;23;20387;-84
2022/01/06 08:23:12;;;;;;;22.67;10.70;;;;;;;3.33;84.03;100964.94;6208768;23;20066;-84
2022/01/06 08:26:16;;;;;;;31.52;11.80;;;;;;;3.29;84.16;100969.31;6209068;23;20052;-84
2022/01/06 08:29:19;;;;;;;24.63;9.27;;;;;;;3.36;83.75;100970.91;6206841;23;20030;-84
2022/01/06 08:32:23;;;;;;;18.67;6.13;;;;;;;3.33;84.23;100970.94;6189770;23;20382;-84
2022/01/06 08:35:26;;;;;;;;;;;;;;;3.29;84.61;100982.22;6210589;23;20385;-84
2022/01/06 08:38:29;;;;;;;20.50;6.97;;;;;;;3.37;84.47;100990.69;6210063;23;19969;-84
2022/01/06 08:41:34;;;;;;;21.35;8.27;;;;;;;3.40;84.44;100988.06;6208967;23;20035;-84
2022/01/06 08:44:39;;;;;;;20.85;6.85;;;;;;;3.38;84.34;100979.50;6208711;23;20110;-84
2022/01/06 08:47:43;;;;;;;17.98;6.30;;;;;;;3.49;84.23;100985.34;6208071;23;20024;-84
2022/01/06 08:50:47;;;;;;;14.82;5.07;;;;;;;3.48;83.96;100983.66;6208179;23;20043;-84
2022/01/06 08:53:51;;;;;;;17.25;4.35;;;;;;;3.57;83.44;100985.22;6209491;23;20360;-84
2022/01/06 08:56:57;;;;;;;21.67;6.28;;;;;;;3.52;84.18;100988.78;6191214;23;20023;-84
2022/01/06 09:00:03;;;;;;;16.38;8.25;;;;;;;3.60;84.47;100987.75;6209099;23;20518;-84
2022/01/06 09:03:07;;;;;;;23.50;8.95;;;;;;;3.74;83.84;100995.31;6208969;23;20047;-84
2022/01/06 09:06:11;;;;;;;73.93;28.85;;;;;;;3.76;84.22;100996.13;6208360;23;20078;-83
2022/01/06 09:09:16;;;;;;;30.60;13.65;;;;;;;3.88;83.79;100998.50;6202208;23;20027;-84
2022/01/06 09:12:20;;;;;;;31.08;10.95;;;;;;;3.88;83.28;101006.25;6203842;23;20337;-84
2022/01/06 09:15:23;;;;;;;;;;;;;;;3.85;83.75;100998.53;6204473;23;20027;-85
2022/01/06 09:18:27;;;;;;;26.27;12.50;;;;;;;3.75;84.87;101011.66;6200312;23;19919;-84
2022/01/06 09:21:30;;;;;;;;;;;;;;;3.81;84.95;101006.41;6205494;23;20055;-85
2022/01/06 09:24:34;;;;;;;21.98;11.98;;;;;;;3.94;84.45;101008.75;6207110;23;19915;-86
2022/01/06 09:27:37;;;;;;;;;;;;;;;3.90;84.80;101014.84;6207662;23;20155;-85
2022/01/06 09:30:41;;;;;;;54.72;23.98;;;;;;;3.89;84.72;101026.09;6207870;23;20381;-84
2022/01/06 09:33:44;;;;;;;;;;;;;;;4.02;83.99;101023.28;6205411;23;20630;-82
2022/01/06 09:36:48;;;;;;;98.63;34.05;;;;;;;3.96;85.15;101025.09;6189369;23;19989;-86
2022/01/06 09:40:17;;;;;;;158.70;58.95;;;;;;;4.13;85.26;101019.63;6189549;23;20059;-87
2022/01/06 09:43:26;;;;;;;124.25;51.45;;;;;;;4.24;84.65;101032.38;6204038;23;20048;-86
2022/01/06 09:46:31;;;;;;;52.95;22.30;;;;;;;4.09;83.59;101033.50;6204317;23;20339;-86
2022/01/06 09:49:40;;;;;;;48.03;21.75;;;;;;;4.18;83.64;101032.50;6205142;23;20071;-86
2022/01/06 09:52:43;;;;;;;64.88;25.88;;;;;;;4.39;83.83;101029.50;6205931;23;20032;-86
2022/01/06 09:55:47;;;;;;;25.77;11.32;;;;;;;3.96;81.99;101045.81;6206489;23;20504;-86
2022/01/06 09:58:51;;;;;;;27.20;8.15;;;;;;;3.92;79.72;101044.16;6206237;23;20351;-87
2022/01/06 10:01:55;;;;;;;22.08;5.90;;;;;;;4.13;78.74;101042.06;6205684;23;20333;-88
2022/01/06 10:05:03;;;;;;;22.63;7.30;;;;;;;4.31;79.16;101035.72;6206915;23;20031;-89
2022/01/06 10:08:08;;;;;;;30.05;9.77;;;;;;;4.18;77.35;101035.94;6188668;23;20043;-87
2022/01/06 10:11:15;;;;;;;22.60;7.97;;;;;;;4.34;77.59;101036.53;6205601;23;20486;-89
2022/01/06 10:14:21;;;;;;;24.98;7.55;;;;;;;4.62;76.83;101035.97;6206702;23;20028;-91
2022/01/06 10:17:31;;;;;;;26.88;6.72;;;;;;;4.30;76.70;101032.25;6207362;23;20030;-89
2022/01/06 10:20:35;;;;;;;21.80;5.53;;;;;;;3.87;77.03;101040.78;6209215;23;20355;-92
2022/01/06 10:23:38;;;;;;;22.05;5.82;;;;;;;4.02;76.60;101043.97;6187253;23;20416;-85
2022/01/06 10:26:51;;;;;;;;;;;;;;;4.10;76.59;101036.94;6206257;23;20031;-85
2022/01/06 10:29:55;;;;;;;17.55;6.72;;;;;;;3.99;76.63;101038.84;6206573;23;19919;-89
2022/01/06 10:32:58;;;;;;;;;;;;;;;4.05;76.17;101037.03;6205184;23;20043;-89
2022/01/06 10:36:09;;;;;;;22.90;6.65;;;;;;;4.15;75.66;101040.31;6206855;23;19922;-89
2022/01/06 10:39:12;;;;;;;20.63;6.30;;;;;;;4.15;75.18;101036.00;6207889;23;20097;-89
2022/01/06 10:42:20;;;;;;;22.52;6.75;;;;;;;4.22;74.46;101043.66;6210846;23;20024;-88
2022/01/06 10:45:29;;;;;;;23.42;6.63;;;;;;;4.36;74.69;101034.75;6212325;23;20423;-88
2022/01/06 10:48:34;;;;;;;21.67;6.30;;;;;;;4.34;74.28;101036.53;6208821;23;20102;-88
2022/01/06 10:51:44;;;;;;;18.48;6.20;;;;;;;4.15;74.98;101037.72;6208635;23;20364;-89
2022/01/06 10:54:47;;;;;;;20.60;5.50;;;;;;;4.45;75.59;101033.72;6207281;23;20043;-88
2022/01/06 11:54:30;;;;;;;14.82;3.67;;;;;;;4.13;69.63;101034.31;6196784;23;20028;-90
2022/01/06 11:57:38;;;;;;;16.92;4.45;;;;;;;4.01;69.98;101048.31;6176432;23;20107;-88
2022/01/06 12:00:55;;;;;;;22.17;3.42;;;;;;;4.01;70.75;101045.72;6176193;23;20031;-89
2022/01/06 12:03:59;;;;;;;14.95;3.85;;;;;;;3.91;70.26;101042.44;6176247;23;20457;-89
2022/01/06 12:07:06;;;;;;;;;;;;;;;3.96;71.47;101037.19;6179971;23;20074;-90
2022/01/06 12:10:10;;;;;;;20.17;4.65;;;;;;;3.85;71.39;101037.34;6179769;23;19959;-90
2022/01/06 12:13:14;;;;;;;20.65;3.83;;;;;;;3.94;72.19;101041.53;6174456;23;20110;-89
2022/01/06 12:16:34;;;;;;;18.55;3.20;;;;;;;4.11;71.17;101041.22;6180076;23;20109;-90
2022/01/06 12:19:37;;;;;;;22.08;7.80;;;;;;;4.25;71.94;101046.19;6178410;23;20028;-90
2022/01/06 12:22:42;;;;;;;;;;;;;;;4.18;72.07;101041.13;6177524;23;20071;-90
2022/01/06 12:26:04;;;;;;;23.25;7.65;;;;;;;4.32;72.01;101042.59;6176450;23;19915;-90
2022/01/06 12:29:26;;;;;;;28.30;10.35;;;;;;;4.38;71.81;101038.16;6175100;23;20028;-90
2022/01/06 12:32:32;;;;;;;37.10;15.27;;;;;;;4.05;72.65;101038.75;6175583;23;20090;-90
2022/01/06 12:35:48;;;;;;;21.17;5.20;;;;;;;3.92;72.85;101038.97;6173547;23;20055;-89
2022/01/06 12:38:52;;;;;;;18.83;4.32;;;;;;;4.09;72.76;101043.00;6178689;23;20040;-90
2022/01/06 12:41:55;;;;;;;24.75;7.80;;;;;;;4.15;72.81;101038.59;6180456;23;20024;-89
2022/01/06 12:45:05;;;;;;;;;;;;;;;4.03;72.80;101040.53;6180862;23;20649;-89
2022/01/06 12:48:11;;;;;;;30.13;4.85;;;;;;;3.92;72.67;101033.81;6161950;23;19922;-89
2022/01/06 12:51:20;;;;;;;18.10;3.70;;;;;;;3.89;72.35;101036.44;6161550;23;20056;-89
2022/01/06 12:54:23;;;;;;;23.55;4.05;;;;;;;3.83;73.60;101028.78;6172858;23;20028;-90
2022/01/06 12:57:27;;;;;;;15.48;4.28;;;;;;;4.01;73.59;101026.75;6179824;23;20044;-90
2022/01/06 13:00:30;;;;;;;;;;;;;;;4.20;73.83;101030.72;6179659;23;20514;-90
2022/01/06 13:03:39;;;;;;;15.30;3.63;;;;;;;4.34;73.72;101028.75;6179584;23;20247;-90
2022/01/06 13:06:43;;;;;;;21.38;3.97;;;;;;;4.43;73.77;101025.13;6161268;23;20079;-90
2022/01/06 13:09:48;;;;;;;24.98;9.60;;;;;;;4.49;74.29;101024.16;6181665;23;20074;-90
2022/01/06 13:13:05;;;;;;;54.78;30.05;;;;;;;4.56;73.94;101017.97;6181051;23;20466;-92
2022/01/06 13:16:37;;;;;;;66.88;35.75;;;;;;;4.48;74.47;101018.13;6180559;23;20055;-89
2022/01/06 13:19:53;;;;;;;59.67;31.40;;;;;;;4.53;74.62;101021.50;6179266;23;20451;-90
2022/01/06 13:26:05;;;;;;;;;;;;;;;4.48;75.03;101019.88;6181121;23;20101;-88
2022/01/06 13:29:09;;;;;;;50.60;25.15;;;;;;;4.25;75.88;101020.31;6180854;23;20392;-89
2022/01/06 13:32:15;;;;;;;41.38;18.38;;;;;;;4.34;75.87;101031.34;6162406;23;20474;-89
2022/01/06 13:35:18;;;;;;;60.15;30.63;;;;;;;4.23;74.70;101028.09;6180993;23;20049;-89
2022/01/06 13:38:27;;;;;;;54.78;26.52;;;;;;;4.37;75.60;101023.53;6180893;23;20365;-88
2022/01/06 13:41:31;;;;;;;26.50;11.30;;;;;;;4.22;72.99;101028.97;6181005;23;20071;-89
2022/01/06 13:44:34;;;;;;;22.67;5.85;;;;;;;4.14;71.80;101036.00;6180471;23;20027;-89
2022/01/06 13:51:12;;;;;;;19.10;7.63;;;;;;;4.22;70.89;101030.72;6181447;23;20424;-89
2022/01/06 13:54:17;;;;;;;17.33;4.65;;;;;;;4.36;71.55;101026.97;6181687;23;20028;-90
2022/01/06 13:57:22;;;;;;;18.17;4.75;;;;;;;4.22;71.96;101033.31;6181680;23;20082;-90
2022/01/06 14:00:25;;;;;;;16.60;5.25;;;;;;;4.20;72.36;101041.06;6179603;23;20468;-92
2022/01/06 14:03:35;;;;;;;34.53;13.90;;;;;;;4.37;72.49;101036.47;6181487;23;20103;-90
2022/01/06 14:06:39;;;;;;;20.63;8.30;;;;;;;4.47;72.32;101036.25;6181641;23;20032;-91
2022/01/06 14:09:42;;;;;;;23.98;4.40;;;;;;;4.25;72.47;101038.41;6163779;23;20047;-89
2022/01/06 14:12:47;;;;;;;22.00;5.05;;;;;;;4.28;72.74;101041.81;6181167;23;20032;-88
2022/01/06 14:15:50;;;;;;;29.15;10.73;;;;;;;4.52;73.03;101040.47;6180794;23;20063;-86
2022/01/06 14:18:54;;;;;;;37.85;11.60;;;;;;;4.84;73.16;101033.81;6180871;23;20104;-87
2022/01/06 14:21:57;;;;;;;23.25;8.40;;;;;;;5.04;72.78;101033.38;6180216;23;20110;-87
2022/01/06 14:25:00;;;;;;;20.35;8.98;;;;;;;4.95;72.60;101038.78;6180190;23;20040;-87
2022/01/06 14:28:06;;;;;;;27.80;10.25;;;;;;;4.76;72.46;101049.53;6179262;23;20024;-86
2022/01/06 14:31:10;;;;;;;26.48;10.60;;;;;;;4.96;72.81;101046.53;6179216;23;20040;-87
2022/01/06 14:34:14;;;;;;;28.30;9.40;;;;;;;5.04;73.20;101038.56;6181617;23;20100;-86
2022/01/06 14:37:17;;;;;;;32.33;16.35;;;;;;;5.21;72.03;101044.28;6180616;23;20023;-88
2022/01/06 14:40:20;;;;;;;26.90;12.85;;;;;;;5.13;70.94;101048.75;6180715;23;20111;-87
2022/01/06 14:43:25;;;;;;;;;;;;;;;5.11;71.18;101046.22;6182618;23;20395;-88
2022/01/06 14:46:28;;;;;;;20.98;5.30;;;;;;;4.89;70.89;101045.81;6182767;23;19975;-88
2022/01/06 14:49:31;;;;;;;20.38;4.75;;;;;;;4.88;70.09;101049.28;6183687;23;20024;-87
2022/01/06 14:52:35;;;;;;;;;;;;;;;4.74;69.57;101053.03;6172092;23;20070;-87
2022/01/06 14:55:38;;;;;;;16.60;5.07;;;;;;;4.79;70.63;101059.84;6192179;23;20375;-88
2022/01/06 14:58:42;;;;;;;;;;;;;;;4.79;71.54;101054.66;6210617;23;20024;-88
2022/01/06 15:01:45;;;;;;;16.20;4.38;;;;;;;4.91;71.18;101056.13;6210000;23;19962;-88
2022/01/06 15:04:49;;;;;;;16.58;5.18;;;;;;;4.71;72.34;101061.69;6209887;23;20028;-89
2022/01/06 15:07:53;;;;;;;19.27;4.07;;;;;;;4.56;72.28;101067.16;6209204;23;20055;-88
2022/01/06 15:10:56;;;;;;;15.52;4.93;;;;;;;4.45;72.81;101066.53;6208804;23;20075;-88
2022/01/06 15:13:59;;;;;;;16.75;4.38;;;;;;;4.67;71.92;101060.06;6209536;23;20023;-89
2022/01/06 15:17:03;;;;;;;17.65;3.88;;;;;;;4.69;71.63;101068.69;6209703;23;20120;-88
2022/01/06 15:20:08;;;;;;;18.92;4.13;;;;;;;4.82;71.51;101062.38;6191587;23;20116;-89
2022/01/06 15:23:12;;;;;;;10.18;3.70;;;;;;;4.94;71.76;101070.75;6208995;23;20053;-88
2022/01/06 15:26:15;;;;;;;10.48;2.90;;;;;;;4.99;72.42;101072.38;6208703;23;20030;-88
2022/01/06 15:29:19;;;;;;;8.05;2.35;;;;;;;4.95;73.46;101073.34;6208834;23;20479;-87
2022/01/06 15:32:22;;;;;;;11.43;2.65;;;;;;;4.83;74.18;101077.00;6208599;23;20023;-86
2022/01/06 15:35:27;;;;;;;11.15;3.38;;;;;;;4.64;76.25;101080.84;6210067;23;20027;-86
2022/01/06 15:38:30;;;;;;;12.77;3.28;;;;;;;4.60;77.19;101084.38;6212114;23;20112;-86
2022/01/06 15:41:33;;;;;;;15.68;6.05;;;;;;;4.45;76.76;101093.28;6203279;23;20027;-87
2022/01/06 15:44:37;;;;;;;12.30;5.03;;;;;;;4.32;77.49;101094.38;6200793;23;20028;-87
2022/01/06 15:47:40;;;;;;;11.35;3.03;;;;;;;4.27;77.71;101097.03;6205362;23;20348;-87
2022/01/06 15:50:43;;;;;;;11.27;2.15;;;;;;;4.13;77.09;101107.63;6202811;23;20146;-88
2022/01/06 15:53:48;;;;;;;9.30;3.35;;;;;;;3.94;77.92;101104.47;6208091;23;20085;-89
2022/01/06 15:56:52;;;;;;;9.13;3.47;;;;;;;3.80;78.22;101115.91;6204551;23;20035;-88
2022/01/06 16:00:02;;;;;;;15.63;4.55;;;;;;;3.88;78.14;101116.66;6209555;23;20027;-88
2022/01/06 16:06:28;;;;;;;8.27;3.55;;;;;;;3.85;78.30;101120.13;6208784;23;20510;-89
2022/01/06 16:09:31;;;;;;;;;;;;;;;3.84;78.39;101122.75;6209072;23;20502;-88
2022/01/06 16:12:36;;;;;;;9.23;2.92;;;;;;;3.80;77.81;101121.06;6209109;23;19923;-87
2022/01/06 16:15:40;;;;;;;9.02;2.75;;;;;;;3.74;78.36;101116.88;6209553;23;20055;-84
2022/01/06 16:18:43;;;;;;;11.82;2.47;;;;;;;3.64;78.83;101120.47;6210310;23;20068;-87
2022/01/06 16:21:47;;;;;;;9.35;2.45;;;;;;;3.53;79.29;101119.75;6209947;23;20058;-87
2022/01/06 16:24:52;;;;;;;13.75;2.90;;;;;;;3.24;80.11;101127.00;6208526;23;20122;-87
2022/01/06 16:27:55;;;;;;;9.30;2.75;;;;;;;3.21;80.49;101131.34;6208824;23;20024;-86
2022/01/06 16:30:58;;;;;;;11.35;2.95;;;;;;;3.23;80.28;101125.31;6208845;23;20027;-88
2022/01/06 16:34:02;;;;;;;12.40;3.00;;;;;;;3.20;80.21;101132.25;6191290;23;20024;-88