Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:42;;;;;;;8.68;4.82;;;;;;;22.06;100.00;93344.53;5083235;28;20500;-75
2023/07/15 00:04:13;;;;;;;8.75;5.15;;;;;;;22.05;100.00;93343.00;5084413;28;20047;-75
2023/07/15 00:06:40;;;;;;;7.32;5.38;;;;;;;21.92;100.00;93334.75;5082494;28;20044;-75
2023/07/15 00:09:07;;;;;;;9.38;4.68;;;;;;;21.95;100.00;93347.28;5085449;28;20044;-75
2023/07/15 00:11:37;;;;;;;8.63;5.10;;;;;;;21.87;100.00;93334.81;5086476;28;20052;-74
2023/07/15 00:14:16;;;;;;;10.82;6.25;;;;;;;21.87;100.00;93347.88;5086623;28;20059;-75
2023/07/15 00:16:43;;;;;;;7.97;4.75;;;;;;;21.84;100.00;93353.69;5081477;28;20059;-74
2023/07/15 00:19:10;;;;;;;9.93;5.45;;;;;;;21.82;100.00;93350.53;5085781;28;20036;-75
2023/07/15 00:21:37;;;;;;;10.70;5.53;;;;;;;21.78;100.00;93346.91;5085830;28;20276;-75
2023/07/15 00:24:04;;;;;;;8.25;5.25;;;;;;;21.73;100.00;93343.31;5085052;28;20090;-74
2023/07/15 00:26:34;;;;;;;8.77;5.40;;;;;;;21.70;100.00;93341.25;5085285;28;20544;-74
2023/07/15 00:29:03;;;;;;;9.10;5.50;;;;;;;21.49;100.00;93309.25;5083232;28;20057;-74
2023/07/15 00:31:33;;;;;;;9.60;5.85;;;;;;;21.65;100.00;93349.09;5086539;28;20403;-75
2023/07/15 00:34:00;;;;;;;7.90;4.97;;;;;;;21.64;100.00;93350.16;5082116;28;20087;-75
2023/07/15 00:36:28;;;;;;;12.70;6.13;;;;;;;21.62;100.00;93347.06;5084638;28;20564;-75
2023/07/15 00:38:54;;;;;;;7.80;5.25;;;;;;;21.57;100.00;93342.63;5085510;28;20169;-74
2023/07/15 00:41:24;;;;;;;9.60;5.43;;;;;;;21.44;100.00;93333.59;5083903;28;20044;-75
2023/07/15 00:43:54;;;;;;;9.55;5.95;;;;;;;21.52;100.00;93349.75;5083326;28;20407;-75
2023/07/15 00:46:52;;;;;;;8.15;5.35;;;;;;;21.49;100.00;93340.63;5085830;28;20047;-75
2023/07/15 00:49:21;;;;;;;9.82;5.45;;;;;;;21.46;100.00;93346.38;5082815;28;20100;-75
2023/07/15 00:51:51;;;;;;;11.88;5.88;;;;;;;21.39;100.00;93338.88;5086120;28;20493;-74
2023/07/15 00:54:18;;;;;;;9.50;5.43;;;;;;;21.45;100.00;93344.84;5085851;28;20048;-75
2023/07/15 00:56:46;;;;;;;13.23;6.07;;;;;;;21.34;100.00;93336.31;5089135;28;20052;-75
2023/07/15 00:59:16;;;;;;;9.55;5.70;;;;;;;21.32;100.00;93343.63;5089688;28;20101;-74
2023/07/15 01:01:45;;;;;;;11.30;5.65;;;;;;;21.28;100.00;93348.63;5090088;28;20044;-74
2023/07/15 01:04:12;;;;;;;8.63;5.75;;;;;;;21.25;100.00;93351.78;5088694;28;20106;-74
2023/07/15 01:06:41;;;;;;;8.02;5.38;;;;;;;21.16;100.00;93345.59;5086330;28;20101;-75
2023/07/15 01:09:09;;;;;;;10.00;5.78;;;;;;;21.16;100.00;93348.19;5085002;28;20071;-75
2023/07/15 01:11:36;;;;;;;8.70;5.88;;;;;;;21.17;100.00;93350.53;5088703;28;20058;-75
2023/07/15 01:14:03;;;;;;;10.10;5.90;;;;;;;21.00;100.00;93332.63;5085786;28;20048;-74
2023/07/15 01:16:29;;;;;;;8.98;5.70;;;;;;;21.08;100.00;93345.13;5089617;28;20501;-75
2023/07/15 01:18:58;;;;;;;9.52;5.25;;;;;;;21.05;100.00;93350.88;5085924;28;20052;-75
2023/07/15 01:21:26;;;;;;;9.32;6.18;;;;;;;20.99;100.00;93341.50;5083197;28;20109;-75
2023/07/15 01:23:54;;;;;;;10.15;5.95;;;;;;;21.02;100.00;93353.25;5088048;28;20048;-75
2023/07/15 01:26:21;;;;;;;8.15;5.65;;;;;;;20.98;100.00;93353.03;5088006;28;20048;-75
2023/07/15 01:28:49;;;;;;;11.95;5.97;;;;;;;20.94;100.00;93354.59;5088525;28;20055;-75
2023/07/15 01:31:15;;;;;;;10.57;6.40;;;;;;;20.92;100.00;93348.88;5089288;28;20052;-75
2023/07/15 01:33:43;;;;;;;10.63;6.38;;;;;;;20.91;100.00;93350.69;5089802;28;20048;-74
2023/07/15 01:36:10;;;;;;;10.15;5.93;;;;;;;20.84;100.00;93350.19;5083114;28;20044;-75
2023/07/15 01:38:37;;;;;;;7.93;5.30;;;;;;;20.79;100.00;93343.16;5088647;28;20056;-75
2023/07/15 01:41:05;;;;;;;8.85;5.88;;;;;;;20.83;100.00;93352.03;5089260;28;20409;-75
2023/07/15 01:43:32;;;;;;;10.52;6.30;;;;;;;20.80;100.00;93355.19;5083284;28;20043;-75
2023/07/15 01:45:58;;;;;;;10.02;6.20;;;;;;;20.79;100.00;93350.22;5087985;28;20055;-75
2023/07/15 01:48:26;;;;;;;9.63;6.03;;;;;;;20.78;100.00;93349.44;5089014;28;20052;-75
2023/07/15 01:50:52;;;;;;;9.57;5.65;;;;;;;20.72;100.00;93347.91;5086681;28;20043;-75
2023/07/15 01:53:19;;;;;;;10.75;6.10;;;;;;;20.74;100.00;93351.03;5087688;28;20040;-75
2023/07/15 01:55:46;;;;;;;12.20;6.35;;;;;;;20.67;100.00;93347.94;5085987;28;20040;-75
2023/07/15 01:58:14;;;;;;;8.90;5.80;;;;;;;20.69;100.00;93351.84;5088273;28;20452;-75
2023/07/15 02:00:41;;;;;;;10.65;6.88;;;;;;;20.67;100.00;93353.16;5086436;28;20066;-75
2023/07/15 02:03:08;;;;;;;10.38;6.15;;;;;;;20.63;100.00;93345.09;5088439;28;20490;-75
2023/07/15 02:05:35;;;;;;;9.63;5.80;;;;;;;20.58;100.00;93341.72;5087480;28;20054;-75
2023/07/15 02:08:02;;;;;;;12.77;6.72;;;;;;;20.56;100.00;93353.19;5087437;28;20044;-75
2023/07/15 02:10:31;;;;;;;10.77;6.25;;;;;;;20.51;100.00;93342.78;5086526;28;20113;-75
2023/07/15 02:12:57;;;;;;;10.75;5.82;;;;;;;20.47;100.00;93339.19;5087345;28;20089;-75
2023/07/15 02:15:26;;;;;;;11.95;6.70;;;;;;;20.51;100.00;93349.84;5088524;28;20044;-75
2023/07/15 02:17:52;;;;;;;10.10;5.63;;;;;;;20.47;100.00;93354.03;5087435;28;20498;-75
2023/07/15 02:20:21;;;;;;;12.57;5.68;;;;;;;20.48;100.00;93350.38;5084826;28;20036;-74
2023/07/15 02:22:47;;;;;;;7.82;5.53;;;;;;;20.40;100.00;93344.66;5084381;28;20091;-75
2023/07/15 02:25:14;;;;;;;10.77;6.53;;;;;;;20.42;100.00;93357.47;5087925;28;20093;-75
2023/07/15 02:27:41;;;;;;;8.88;5.30;;;;;;;20.41;100.00;93359.28;5085507;28;20106;-75
2023/07/15 02:30:09;;;;;;;8.70;5.97;;;;;;;20.33;100.00;93353.84;5087913;28;20044;-74
2023/07/15 02:32:39;;;;;;;13.15;6.50;;;;;;;20.35;100.00;93355.13;5087850;28;20075;-74
2023/07/15 02:35:10;;;;;;;12.20;6.65;;;;;;;20.28;100.00;93355.41;5088161;28;20080;-75
2023/07/15 02:37:38;;;;;;;9.52;5.45;;;;;;;20.24;100.00;93354.41;5085691;28;20071;-74
2023/07/15 02:40:08;;;;;;;9.85;6.18;;;;;;;20.28;100.00;93365.06;5087210;28;20059;-75
2023/07/15 02:42:36;;;;;;;10.15;5.53;;;;;;;20.24;100.00;93361.44;5085390;28;20047;-75
2023/07/15 02:45:04;;;;;;;13.15;5.93;;;;;;;20.21;100.00;93361.94;5087222;28;20048;-75
2023/07/15 02:47:31;;;;;;;8.95;6.10;;;;;;;20.17;100.00;93366.91;5085793;28;20102;-75
2023/07/15 02:50:03;;;;;;;10.63;6.07;;;;;;;20.14;100.00;93363.00;5087407;28;20044;-75
2023/07/15 02:52:30;;;;;;;12.77;5.85;;;;;;;20.12;100.00;93372.16;5084280;28;20048;-79
2023/07/15 02:54:57;;;;;;;11.32;6.45;;;;;;;20.15;100.00;93374.25;5087798;28;20113;-75
2023/07/15 02:57:23;;;;;;;10.15;5.63;;;;;;;20.08;100.00;93364.06;5087147;28;20044;-76
2023/07/15 02:59:50;;;;;;;9.60;6.18;;;;;;;20.07;100.00;93362.53;5085155;28;20048;-75
2023/07/15 03:02:17;;;;;;;11.50;5.97;;;;;;;20.12;100.00;93365.13;5087425;28;20048;-76
2023/07/15 03:04:44;;;;;;;14.07;6.43;;;;;;;20.13;100.00;93363.28;5087695;28;20040;-76
2023/07/15 03:07:13;;;;;;;11.48;6.15;;;;;;;20.12;100.00;93366.94;5083346;28;20052;-75
2023/07/15 03:09:40;;;;;;;13.48;5.88;;;;;;;20.10;100.00;93366.44;5084621;28;20519;-74
2023/07/15 03:12:08;;;;;;;9.45;5.35;;;;;;;20.07;100.00;93365.13;5081124;28;20048;-74
2023/07/15 03:14:35;;;;;;;12.15;6.50;;;;;;;20.07;100.00;93359.91;5085893;28;20048;-74
2023/07/15 03:17:01;;;;;;;9.77;6.57;;;;;;;20.06;100.00;93365.38;5083086;28;20516;-74
2023/07/15 03:19:30;;;;;;;11.13;7.32;;;;;;;20.02;100.00;93363.31;5086371;28;20129;-74
2023/07/15 03:21:57;;;;;;;11.63;6.70;;;;;;;20.00;100.00;93364.63;5084444;28;20083;-74
2023/07/15 03:24:25;;;;;;;11.73;7.10;;;;;;;20.04;100.00;93365.66;5084364;28;20456;-75
2023/07/15 03:26:52;;;;;;;11.45;7.30;;;;;;;20.08;100.00;93369.28;5084453;28;20462;-74
2023/07/15 03:29:19;;;;;;;13.18;7.32;;;;;;;20.07;100.00;93359.91;5084943;28;20457;-74
2023/07/15 03:31:45;;;;;;;16.80;8.40;;;;;;;20.02;100.00;93360.72;5085495;28;20497;-73
2023/07/15 03:34:12;;;;;;;11.98;7.18;;;;;;;20.10;100.00;93366.44;5087348;28;20055;-74
2023/07/15 03:36:39;;;;;;;15.00;8.02;;;;;;;20.12;100.00;93367.72;5085485;28;20052;-74
2023/07/15 03:39:06;;;;;;;16.90;7.97;;;;;;;20.12;100.00;93367.72;5087495;28;20098;-74
2023/07/15 03:41:34;;;;;;;11.43;7.53;;;;;;;20.16;100.00;93365.38;5083498;28;20052;-74
2023/07/15 03:44:00;;;;;;;12.73;7.15;;;;;;;20.15;100.00;93361.97;5090638;28;20048;-74
2023/07/15 03:46:27;;;;;;;13.27;7.32;;;;;;;20.13;100.00;93358.84;5090681;28;20043;-74
2023/07/15 03:48:54;;;;;;;12.30;6.95;;;;;;;20.18;100.00;93358.03;5085825;28;20054;-74
2023/07/15 03:51:21;;;;;;;19.33;7.75;;;;;;;20.17;100.00;93364.31;5085070;28;20063;-74
2023/07/15 03:53:49;;;;;;;13.70;7.97;;;;;;;20.14;100.00;93365.63;5087933;28;20059;-74
2023/07/15 03:56:16;;;;;;;13.00;7.35;;;;;;;20.19;100.00;93358.84;5087905;28;20459;-74
2023/07/15 03:58:44;;;;;;;13.50;7.53;;;;;;;20.20;100.00;93365.59;5090053;28;20094;-74
2023/07/15 04:01:11;;;;;;;13.95;7.47;;;;;;;20.16;100.00;93355.72;5088987;28;20223;-74
2023/07/15 04:03:38;;;;;;;13.15;7.20;;;;;;;20.23;100.00;93370.31;5092475;28;20052;-74
2023/07/15 04:06:04;;;;;;;16.30;6.95;;;;;;;20.25;100.00;93373.41;5089842;28;20097;-74
2023/07/15 04:08:31;;;;;;;12.15;6.65;;;;;;;20.26;100.00;93365.34;5086261;28;20098;-74
2023/07/15 04:10:58;;;;;;;13.15;6.78;;;;;;;20.30;100.00;93370.78;5090935;28;20592;-74
2023/07/15 04:13:25;;;;;;;14.40;6.85;;;;;;;20.35;100.00;93377.81;5091811;28;20129;-74
2023/07/15 04:15:53;;;;;;;12.85;6.80;;;;;;;20.37;100.00;93384.31;5089759;28;20425;-74
2023/07/15 04:18:19;;;;;;;11.70;6.50;;;;;;;20.39;100.00;93384.06;5091812;28;20080;-74
2023/07/15 04:20:46;;;;;;;11.45;6.20;;;;;;;20.42;100.00;93402.56;5088854;28;20048;-74
2023/07/15 04:23:13;;;;;;;13.30;6.82;;;;;;;20.49;100.00;93394.47;5086779;28;20097;-75
2023/07/15 04:25:40;;;;;;;12.55;6.45;;;;;;;20.50;100.00;93384.81;5109462;28;20101;-75
2023/07/15 04:28:06;;;;;;;14.80;6.70;;;;;;;20.64;100.00;93392.84;5093660;28;20048;-75
2023/07/15 04:30:33;;;;;;;10.63;6.55;;;;;;;20.71;100.00;93401.16;5100183;28;20122;-74
2023/07/15 04:33:02;;;;;;;12.57;7.30;;;;;;;20.75;100.00;93396.19;5097332;28;20048;-75
2023/07/15 04:35:29;;;;;;;13.85;7.85;;;;;;;20.82;100.00;93397.47;5091956;28;20047;-74
2023/07/15 04:37:56;;;;;;;12.02;7.68;;;;;;;20.85;100.00;93396.16;5085151;28;20111;-74
2023/07/15 04:40:22;;;;;;;13.85;7.43;;;;;;;20.94;100.00;93402.41;5093517;28;20047;-74
2023/07/15 04:42:49;;;;;;;15.43;8.18;;;;;;;21.03;100.00;93405.22;5110472;28;20093;-74
2023/07/15 04:45:16;;;;;;;13.50;7.43;;;;;;;21.08;100.00;93399.97;5110016;28;20044;-75
2023/07/15 04:47:43;;;;;;;13.43;7.80;;;;;;;21.15;100.00;93404.09;5104347;28;20052;-75
2023/07/15 04:50:11;;;;;;;15.23;9.13;;;;;;;21.22;100.00;93407.19;5090718;28;20047;-75
2023/07/15 04:52:38;;;;;;;10.93;7.93;;;;;;;21.25;100.00;93405.84;5109805;28;20051;-75
2023/07/15 04:55:06;;;;;;;14.45;7.57;;;;;;;21.31;100.00;93402.16;5109986;28;20092;-75
2023/07/15 04:57:32;;;;;;;13.10;8.07;;;;;;;21.41;100.00;93402.09;5090777;28;20048;-75
2023/07/15 04:59:59;;;;;;;15.57;8.10;;;;;;;21.48;100.00;93404.41;5099046;28;20039;-75
2023/07/15 05:02:26;;;;;;;14.75;8.77;;;;;;;21.36;100.00;93378.59;5091411;28;20047;-75
2023/07/15 05:04:53;;;;;;;13.65;8.20;;;;;;;21.62;100.00;93409.78;5089896;28;20047;-75
2023/07/15 05:07:21;;;;;;;15.25;8.55;;;;;;;21.75;100.00;93413.59;5095699;28;20089;-75
2023/07/15 05:09:49;;;;;;;16.20;8.95;;;;;;;21.84;100.00;93406.75;5091162;28;20055;-75
2023/07/15 05:12:16;;;;;;;10.52;7.30;;;;;;;21.94;100.00;93413.69;5093011;28;20170;-75
2023/07/15 05:14:42;;;;;;;11.55;7.40;;;;;;;22.01;100.00;93410.78;5094130;28;20414;-75
2023/07/15 05:17:09;;;;;;;16.73;8.48;;;;;;;22.08;100.00;93405.97;5091121;28;20052;-74
2023/07/15 05:19:36;;;;;;;14.00;7.68;;;;;;;22.24;100.00;93408.44;5090701;28;20048;-75
2023/07/15 05:22:04;;;;;;;16.50;7.63;;;;;;;22.33;100.00;93406.00;5087234;28;20136;-75
2023/07/15 05:24:32;;;;;;;14.45;7.28;;;;;;;22.32;100.00;93396.59;5103479;28;20043;-75
2023/07/15 05:26:59;;;;;;;14.88;8.18;;;;;;;22.51;100.00;93399.25;5106007;28;20073;-75
2023/07/15 05:29:26;;;;;;;11.98;7.43;;;;;;;22.65;100.00;93402.00;5088964;28;20089;-75
2023/07/15 05:31:52;;;;;;;11.82;7.28;;;;;;;22.78;100.00;93398.69;5089241;28;20494;-75
2023/07/15 05:34:20;;;;;;;12.27;7.63;;;;;;;22.93;100.00;93397.75;5089832;28;20052;-75
2023/07/15 05:36:47;;;;;;;15.90;7.82;;;;;;;23.08;100.00;93401.19;5090327;28;20505;-75
2023/07/15 05:39:14;;;;;;;13.88;8.60;;;;;;;23.23;100.00;93405.44;5099646;28;20101;-75
2023/07/15 05:41:42;;;;;;;14.10;7.93;;;;;;;23.42;100.00;93407.31;5107139;28;20043;-75
2023/07/15 05:44:09;;;;;;;13.75;7.75;;;;;;;23.59;100.00;93402.31;5094335;28;20447;-76
2023/07/15 05:46:36;;;;;;;15.52;7.68;;;;;;;23.74;100.00;93398.66;5089921;28;20047;-76
2023/07/15 05:49:04;;;;;;;10.30;6.75;;;;;;;23.92;100.00;93414.63;5090272;28;20053;-76
2023/07/15 05:51:31;;;;;;;13.32;7.47;;;;;;;24.08;100.00;93415.19;5085322;28;20362;-76
2023/07/15 05:53:57;;;;;;;12.95;6.82;;;;;;;24.27;100.00;93415.13;5097242;28;20102;-76
2023/07/15 05:56:24;;;;;;;18.73;9.77;;;;;;;24.34;100.00;93417.34;5090752;28;20097;-76
2023/07/15 05:58:53;;;;;;;11.88;7.78;;;;;;;24.49;100.00;93420.75;5090955;28;20455;-75
2023/07/15 06:01:19;;;;;;;12.18;7.18;;;;;;;24.74;100.00;93423.94;5089592;28;20048;-76
2023/07/15 06:03:46;;;;;;;13.57;7.32;;;;;;;24.78;100.00;93420.44;5088652;28;20417;-75
2023/07/15 06:06:14;;;;;;;11.48;7.07;;;;;;;24.96;100.00;93425.91;5094652;28;20052;-75
2023/07/15 06:08:40;;;;;;;12.40;7.70;;;;;;;24.97;100.00;93424.03;5089777;28;20416;-75
2023/07/15 06:11:09;;;;;;;12.57;7.40;;;;;;;25.06;100.00;93415.16;5093064;28;20102;-75
2023/07/15 06:13:35;;;;;;;13.20;7.00;;;;;;;25.17;100.00;93413.09;5085848;28;20059;-75
2023/07/15 06:16:04;;;;;;;12.32;7.13;;;;;;;25.37;97.96;93418.19;5087905;28;20048;-75
2023/07/15 06:18:31;;;;;;;14.43;7.75;;;;;;;25.57;96.28;93416.97;5093130;27;20125;-75
2023/07/15 06:20:58;;;;;;;13.20;7.28;;;;;;;25.91;95.75;93414.88;5087771;28;20078;-75
2023/07/15 06:23:24;;;;;;;12.55;7.13;;;;;;;25.98;94.54;93415.22;5085765;28;20044;-75
2023/07/15 06:25:51;;;;;;;12.38;6.50;;;;;;;26.21;93.41;93413.31;5107321;28;20103;-75
2023/07/15 06:28:18;;;;;;;13.82;6.68;;;;;;;26.48;91.00;93416.06;5108443;28;20088;-75
2023/07/15 06:30:48;;;;;;;11.50;5.55;;;;;;;26.61;87.15;93401.25;5097524;28;20090;-75
2023/07/15 06:33:16;;;;;;;11.35;7.28;;;;;;;26.78;88.22;93418.94;5097191;28;20055;-75
2023/07/15 06:35:43;;;;;;;10.30;6.13;;;;;;;26.40;87.76;93394.69;5105262;28;20500;-75
2023/07/15 06:38:10;;;;;;;11.93;6.30;;;;;;;26.81;85.83;93410.41;5092792;28;20482;-75
2023/07/15 06:40:36;;;;;;;11.75;6.35;;;;;;;27.13;86.40;93402.44;5090402;28;20047;-80
2023/07/15 06:43:03;;;;;;;11.07;5.45;;;;;;;27.15;84.10;93413.44;5085136;28;20460;-75
2023/07/15 06:45:34;;;;;;;7.28;5.22;;;;;;;26.89;82.09;93414.16;5096227;28;20085;-74
2023/07/15 06:48:01;;;;;;;8.05;5.10;;;;;;;26.30;86.15;93416.00;5088484;28;20139;-74
2023/07/15 06:50:29;;;;;;;9.68;5.85;;;;;;;26.62;83.74;93414.09;5088867;28;20059;-74
2023/07/15 06:52:56;;;;;;;14.27;6.18;;;;;;;26.95;85.28;93405.06;5083796;28;20054;-73
2023/07/15 06:55:22;;;;;;;14.70;6.75;;;;;;;27.50;83.26;93405.53;5099915;28;20100;-74
2023/07/15 06:57:49;;;;;;;10.63;6.50;;;;;;;28.00;80.00;93404.22;5087435;28;20044;-75
2023/07/15 07:00:16;;;;;;;14.32;7.05;;;;;;;28.39;79.03;93406.91;5088828;28;20451;-75
2023/07/15 07:02:43;;;;;;;13.93;6.55;;;;;;;28.36;76.38;93406.75;5088293;28;20436;-74
2023/07/15 07:05:10;;;;;;;10.00;6.35;;;;;;;28.57;76.23;93406.81;5093714;28;20131;-74
2023/07/15 07:07:38;;;;;;;19.65;7.68;;;;;;;28.77;76.69;93407.16;5099000;28;20089;-74
2023/07/15 07:10:05;;;;;;;15.02;8.18;;;;;;;28.89;74.29;93409.94;5088181;28;20094;-75
2023/07/15 07:12:32;;;;;;;13.60;8.07;;;;;;;29.37;74.06;93408.97;5088119;28;20456;-75
2023/07/15 07:14:59;;;;;;;16.50;8.07;;;;;;;29.60;72.65;93412.84;5091814;28;20097;-74
2023/07/15 07:17:26;;;;;;;17.83;8.27;;;;;;;29.84;68.38;93416.66;5098264;28;20085;-74
2023/07/15 07:19:52;;;;;;;18.00;8.48;;;;;;;29.85;67.65;93417.47;5097172;28;20477;-74
2023/07/15 07:22:19;;;;;;;15.35;7.18;;;;;;;30.10;70.04;93422.81;5093151;28;20097;-74
2023/07/15 07:24:49;;;;;;;15.65;6.60;;;;;;;30.16;71.22;93410.16;5088417;28;20047;-75
2023/07/15 07:27:16;;;;;;;15.90;8.77;;;;;;;29.60;68.81;93406.78;5089358;28;20127;-75
2023/07/15 07:29:43;;;;;;;15.88;6.80;;;;;;;29.74;69.59;93414.44;5102476;28;20048;-75
2023/07/15 07:32:09;;;;;;;12.50;6.68;;;;;;;29.42;69.95;93409.56;5084777;28;20565;-74
2023/07/15 07:34:36;;;;;;;13.82;6.22;;;;;;;29.65;70.92;93411.09;5083033;28;20052;-74
2023/07/15 07:37:04;;;;;;;11.98;6.47;;;;;;;29.28;70.48;93404.53;5094773;28;20044;-74
2023/07/15 07:39:30;;;;;;;12.73;7.13;;;;;;;29.12;72.80;93407.00;5107320;28;20150;-74
2023/07/15 07:41:58;;;;;;;13.32;5.97;;;;;;;29.61;68.95;93410.97;5090213;28;20055;-74
2023/07/15 07:44:25;;;;;;;13.57;6.00;;;;;;;30.09;67.97;93408.78;5090123;28;20052;-74
2023/07/15 07:46:52;;;;;;;11.45;6.63;;;;;;;29.81;68.48;93412.03;5092425;28;20560;-74
2023/07/15 07:49:18;;;;;;;11.15;6.10;;;;;;;29.44;69.78;93411.88;5085131;28;20093;-74
2023/07/15 07:51:45;;;;;;;12.70;7.07;;;;;;;29.95;68.01;93409.06;5091511;28;20044;-74
2023/07/15 07:54:12;;;;;;;13.65;7.15;;;;;;;29.88;67.76;93406.19;5087959;28;20427;-74
2023/07/15 07:56:38;;;;;;;14.68;7.28;;;;;;;30.20;69.46;93411.81;5087759;28;20946;-75
2023/07/15 07:59:07;;;;;;;15.20;6.95;;;;;;;30.42;67.60;93403.75;5084790;28;20047;-74
2023/07/15 08:01:34;;;;;;;14.05;7.30;;;;;;;30.71;65.86;93410.75;5091550;28;20101;-74
2023/07/15 08:04:01;;;;;;;16.15;7.70;;;;;;;30.67;64.47;93409.81;5106415;28;20048;-74
2023/07/15 08:06:28;;;;;;;13.02;6.72;;;;;;;31.02;63.28;93400.66;5098237;28;20055;-74
2023/07/15 08:08:55;;;;;;;10.25;6.10;;;;;;;31.26;62.85;93407.78;5094338;28;20051;-74
2023/07/15 08:11:22;;;;;;;12.63;6.68;;;;;;;30.26;67.35;93409.72;5087546;28;20044;-74
2023/07/15 08:13:48;;;;;;;13.45;7.35;;;;;;;30.40;65.96;93418.13;5087647;28;20125;-74
2023/07/15 08:16:36;;;;;;;11.18;6.43;;;;;;;30.88;66.04;93420.34;5085958;28;20096;-75
2023/07/15 08:19:05;;;;;;;11.68;5.95;;;;;;;31.29;62.79;93422.28;5095233;28;20051;-75
2023/07/15 08:21:32;;;;;;;9.27;6.03;;;;;;;31.63;60.86;93420.16;5096557;28;20383;-75
2023/07/15 08:23:59;;;;;;;10.50;6.47;;;;;;;31.90;59.25;93406.47;5094262;28;20128;-75
2023/07/15 08:26:26;;;;;;;13.57;7.82;;;;;;;32.30;62.53;93412.75;5093370;28;20105;-75
2023/07/15 08:28:55;;;;;;;14.65;6.43;;;;;;;32.64;59.43;93413.94;5087158;28;20044;-75
2023/07/15 08:31:22;;;;;;;11.13;6.15;;;;;;;31.80;59.39;93427.03;5085000;28;20059;-75
2023/07/15 08:33:50;;;;;;;11.95;7.20;;;;;;;32.09;59.35;93416.41;5093967;28;20476;-75
2023/07/15 08:36:17;;;;;;;12.02;6.63;;;;;;;32.22;58.99;93411.81;5087390;28;20044;-75
2023/07/15 08:38:44;;;;;;;10.65;6.05;;;;;;;31.74;58.29;93420.44;5089691;28;20055;-75
2023/07/15 08:41:11;;;;;;;15.30;7.65;;;;;;;31.98;59.97;93411.59;5084358;28;20097;-75
2023/07/15 08:43:38;;;;;;;11.68;6.88;;;;;;;32.32;59.47;93413.16;5081963;28;20044;-75
2023/07/15 08:46:25;;;;;;;13.00;7.25;;;;;;;32.82;57.24;93412.81;5100522;28;20062;-75
2023/07/15 08:48:53;;;;;;;14.30;6.93;;;;;;;33.22;56.61;93411.75;5085499;28;20472;-75
2023/07/15 08:51:22;;;;;;;12.35;6.45;;;;;;;33.60;55.60;93406.84;5103992;28;20092;-75
2023/07/15 08:53:49;;;;;;;15.63;6.15;;;;;;;33.63;56.52;93405.38;5084076;28;20049;-75
2023/07/15 08:56:16;;;;;;;12.25;6.85;;;;;;;33.64;56.23;93412.22;5105886;28;20047;-75
2023/07/15 08:58:44;;;;;;;11.38;6.97;;;;;;;33.63;54.93;93406.13;5097040;28;20895;-75
2023/07/15 09:01:10;;;;;;;11.98;6.78;;;;;;;33.56;55.42;93411.31;5096656;28;20093;-75
2023/07/15 09:03:37;;;;;;;11.10;6.85;;;;;;;33.49;56.72;93411.91;5086389;28;20461;-75
2023/07/15 09:06:05;;;;;;;12.27;6.60;;;;;;;32.74;58.10;93411.88;5088999;28;20109;-75
2023/07/15 09:08:33;;;;;;;9.65;6.57;;;;;;;33.09;55.36;93411.13;5088186;28;20638;-75
2023/07/15 09:11:02;;;;;;;9.13;6.50;;;;;;;33.03;57.08;93412.50;5095667;28;20496;-75
2023/07/15 09:13:34;;;;;;;10.02;6.50;;;;;;;33.19;57.76;93407.91;5092013;28;20048;-75
2023/07/15 09:16:02;;;;;;;9.73;6.68;;;;;;;33.64;55.81;93394.34;5092216;28;20047;-75
2023/07/15 09:18:29;;;;;;;10.68;6.28;;;;;;;33.72;54.81;93401.34;5093157;28;20101;-75
2023/07/15 09:21:10;;;;;;;11.90;7.20;;;;;;;33.91;54.09;93397.09;5099793;28;20054;-75
2023/07/15 09:23:39;;;;;;;9.95;6.03;;;;;;;34.04;55.68;93408.38;5091300;28;20048;-75
2023/07/15 09:26:06;;;;;;;8.35;6.40;;;;;;;34.64;54.73;93407.09;5091499;28;20074;-75
2023/07/15 09:28:33;;;;;;;9.38;6.25;;;;;;;34.91;53.38;93396.41;5097175;28;20048;-75
2023/07/15 09:31:00;;;;;;;9.43;6.45;;;;;;;35.29;50.98;93406.41;5090923;28;20131;-75
2023/07/15 09:33:30;;;;;;;11.75;6.05;;;;;;;35.67;52.01;93401.91;5093983;28;20093;-75
2023/07/15 09:35:56;;;;;;;12.20;7.10;;;;;;;35.73;50.90;93380.22;5089931;28;20051;-75
2023/07/15 09:38:30;;;;;;;8.73;5.97;;;;;;;36.23;51.46;93393.31;5096065;28;20097;-75
2023/07/15 09:40:56;;;;;;;9.68;6.47;;;;;;;36.54;51.08;93385.88;5089192;28;20610;-75
2023/07/15 09:43:23;;;;;;;10.85;5.78;;;;;;;36.26;47.55;93376.50;5096808;28;20048;-75
2023/07/15 09:45:51;;;;;;;8.80;6.20;;;;;;;35.07;50.64;93395.44;5090382;28;20106;-75
2023/07/15 09:48:17;;;;;;;8.98;6.47;;;;;;;35.61;51.95;93384.69;5091173;28;20052;-75
2023/07/15 09:50:45;;;;;;;10.35;6.63;;;;;;;35.92;49.92;93385.38;5103027;28;20459;-75
2023/07/15 09:53:12;;;;;;;11.27;6.50;;;;;;;36.14;50.28;93360.75;5100725;28;20043;-75
2023/07/15 09:55:41;;;;;;;9.65;6.32;;;;;;;36.38;47.81;93378.88;5094811;28;20052;-75
2023/07/15 09:58:16;;;;;;;11.85;6.93;;;;;;;36.49;48.49;93373.63;5090315;28;20052;-75
2023/07/15 10:00:47;;;;;;;10.75;6.05;;;;;;;36.59;48.80;93374.84;5098564;28;20044;-75
2023/07/15 10:03:22;;;;;;;10.73;6.43;;;;;;;36.61;48.94;93369.13;5086785;28;20044;-75
2023/07/15 10:05:49;;;;;;;10.40;6.22;;;;;;;36.88;49.58;93375.03;5096557;28;20489;-75
2023/07/15 10:08:16;;;;;;;12.50;6.13;;;;;;;37.11;49.24;93378.63;5102165;28;20090;-75
2023/07/15 10:10:44;;;;;;;13.60;6.30;;;;;;;37.33;46.56;93376.03;5090986;28;20490;-75
2023/07/15 10:13:12;;;;;;;12.95;7.07;;;;;;;37.58;46.61;93370.75;5090224;28;20586;-75
2023/07/15 10:15:39;;;;;;;8.70;5.97;;;;;;;37.40;46.56;93376.78;5090067;28;20059;-76
2023/07/15 10:18:13;;;;;;;10.45;5.90;;;;;;;36.99;44.23;93374.31;5091216;28;20485;-75
2023/07/15 10:20:43;;;;;;;14.13;6.50;;;;;;;36.44;47.98;93365.16;5097797;28;20047;-76
2023/07/15 10:23:10;;;;;;;10.07;6.05;;;;;;;36.96;48.75;93367.81;5089262;28;20048;-75
2023/07/15 10:25:37;;;;;;;10.05;6.10;;;;;;;37.13;49.54;93362.94;5087821;28;20086;-75
2023/07/15 10:28:13;;;;;;;8.85;6.32;;;;;;;37.42;48.06;93352.31;5090454;28;20592;-75
2023/07/15 10:30:40;;;;;;;9.65;6.40;;;;;;;37.86;46.50;93365.81;5106449;28;20459;-75
2023/07/15 10:33:23;;;;;;;16.67;6.50;;;;;;;38.08;46.98;93366.66;5089581;28;20048;-75
2023/07/15 10:35:52;;;;;;;10.48;6.47;;;;;;;38.19;44.67;93367.41;5092447;28;20945;-75
2023/07/15 10:38:23;;;;;;;10.30;6.22;;;;;;;38.18;45.49;93357.06;5088683;28;20087;-75
2023/07/15 10:40:51;;;;;;;7.20;5.80;;;;;;;38.49;44.70;93360.88;5089936;28;20109;-75
2023/07/15 10:43:20;;;;;;;10.45;7.15;;;;;;;38.51;43.72;93360.50;5089360;28;20044;-75
2023/07/15 10:45:52;;;;;;;10.35;7.13;;;;;;;38.71;43.44;93352.81;5094280;28;20113;-75
2023/07/15 10:48:18;;;;;;;10.80;7.15;;;;;;;38.80;42.17;93351.63;5104417;28;20051;-75
2023/07/15 10:50:48;;;;;;;12.57;7.03;;;;;;;39.07;43.47;93354.66;5091151;28;20048;-75
2023/07/15 10:53:22;;;;;;;12.68;7.55;;;;;;;39.26;42.09;93360.72;5087442;28;20460;-75
2023/07/15 10:55:57;;;;;;;10.18;6.88;;;;;;;39.28;41.76;93358.38;5088808;28;20129;-75
2023/07/15 10:58:26;;;;;;;10.15;6.57;;;;;;;38.41;43.25;93339.81;5095332;28;20129;-75
2023/07/15 11:00:58;;;;;;;10.25;6.18;;;;;;;38.67;42.91;93343.25;5089140;28;20497;-75
2023/07/15 11:03:25;;;;;;;12.13;6.40;;;;;;;38.51;43.04;93347.06;5089786;28;20127;-75
2023/07/15 11:05:52;;;;;;;10.30;6.15;;;;;;;37.85;45.00;93345.53;5091657;28;20120;-75
2023/07/15 11:08:19;;;;;;;8.43;6.05;;;;;;;37.19;45.03;93348.03;5086600;28;20044;-75
2023/07/15 11:10:47;;;;;;;11.38;6.75;;;;;;;34.77;50.59;93342.84;5083466;28;20036;-75
2023/07/15 11:13:15;;;;;;;11.45;7.18;;;;;;;33.89;53.07;93337.31;5095558;28;20052;-74
2023/07/15 11:15:44;;;;;;;14.05;6.70;;;;;;;33.57;55.47;93332.97;5088438;28;20062;-75
2023/07/15 11:18:18;;;;;;;9.75;7.05;;;;;;;32.74;58.45;93334.75;5091098;28;20047;-74
2023/07/15 11:20:45;;;;;;;12.68;7.60;;;;;;;32.32;58.76;93330.78;5090031;28;20048;-74
2023/07/15 11:23:13;;;;;;;10.77;7.05;;;;;;;32.06;59.75;93338.16;5087241;28;20052;-75
2023/07/15 11:25:39;;;;;;;9.88;6.88;;;;;;;32.20;61.59;93326.34;5091799;28;20503;-75