Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:41;;;;;;;9.47;7.90;;;;;;;;;;5045346;28;20465;-94
2021/04/18 00:03:07;;;;;;;11.07;8.07;;;;;;;;;;5046128;28;20462;-94
2021/04/18 00:05:33;;;;;;;10.93;7.87;;;;;;;;;;5046037;28;20450;-93
2021/04/18 00:08:07;;;;;;;10.80;8.70;;;;;;;;;;5043571;28;20469;-94
2021/04/18 00:10:35;;;;;;;9.93;7.53;;;;;;;;;;5042908;28;20478;-95
2021/04/18 00:13:01;;;;;;;7.70;6.90;;;;;;;;;;5045034;28;20481;-93
2021/04/18 00:15:28;;;;;;;9.57;7.80;;;;;;;;;;5045818;28;20474;-94
2021/04/18 00:17:54;;;;;;;9.27;7.37;;;;;;;;;;5044728;28;20516;-94
2021/04/18 00:20:20;;;;;;;9.10;7.23;;;;;;;;;;5044773;28;20455;-94
2021/04/18 00:22:46;;;;;;;11.63;8.20;;;;;;;;;;5044301;28;20882;-94
2021/04/18 00:25:13;;;;;;;8.57;7.13;;;;;;;;;;5044012;28;20879;-94
2021/04/18 00:27:40;;;;;;;8.67;7.53;;;;;;;;;;5045176;28;20498;-92
2021/04/18 00:30:07;;;;;;;9.83;6.90;;;;;;;;;;5046973;28;20455;-93
2021/04/18 00:32:33;;;;;;;11.30;7.67;;;;;;;;;;5045697;28;20463;-94
2021/04/18 00:34:59;;;;;;;9.50;6.90;;;;;;;;;;5044612;28;20491;-95
2021/04/18 00:37:25;;;;;;;10.83;7.53;;;;;;;;;;5044289;28;20451;-94
2021/04/18 00:39:51;;;;;;;9.27;7.63;;;;;;;;;;5043748;28;20459;-94
2021/04/18 00:42:17;;;;;;;10.00;7.63;;;;;;;;;;5043829;28;20439;-94
2021/04/18 00:44:44;;;;;;;9.33;7.80;;;;;;;;;;5043408;28;20451;-94
2021/04/18 00:47:10;;;;;;;9.30;7.67;;;;;;;;;;5043543;28;20458;-94
2021/04/18 00:49:36;;;;;;;9.47;8.47;;;;;;;;;;5043275;28;20458;-93
2021/04/18 00:52:02;;;;;;;12.50;10.30;;;;;;;;;;5044062;28;20817;-93
2021/04/18 00:54:28;;;;;;;22.07;13.57;;;;;;;;;;5044776;28;20513;-94
2021/04/18 00:56:54;;;;;;;15.17;11.53;;;;;;;;;;5044230;28;20458;-94
2021/04/18 00:59:21;;;;;;;18.00;12.30;;;;;;;;;;5044595;28;20484;-95
2021/04/18 01:01:48;;;;;;;27.90;13.07;;;;;;;;;;5044837;28;20481;-94
2021/04/18 01:04:14;;;;;;;24.60;14.37;;;;;;;;;;5047251;28;20443;-94
2021/04/18 01:06:40;;;;;;;24.13;15.10;;;;;;;;;;5045428;28;20494;-94
2021/04/18 01:09:06;;;;;;;23.93;14.70;;;;;;;;;;5042393;28;20451;-94
2021/04/18 01:11:32;;;;;;;22.60;14.73;;;;;;;;;;5042777;28;20479;-93
2021/04/18 01:13:58;;;;;;;24.10;15.07;;;;;;;;;;5043632;28;20478;-94
2021/04/18 01:16:24;;;;;;;26.40;16.70;;;;;;;;;;5044427;28;20812;-94
2021/04/18 01:18:51;;;;;;;25.43;15.43;;;;;;;;;;5042434;28;20459;-94
2021/04/18 01:21:18;;;;;;;33.23;17.07;;;;;;;;;;5042583;28;20455;-93
2021/04/18 01:23:44;;;;;;;32.57;17.53;;;;;;;;;;5043681;28;20455;-94
2021/04/18 01:26:10;;;;;;;68.90;21.57;;;;;;;;;;5044063;28;20459;-94
2021/04/18 01:28:37;;;;;;;35.40;18.70;;;;;;;;;;5044068;28;20458;-94
2021/04/18 01:31:03;;;;;;;31.90;19.33;;;;;;;;;;5043046;28;20458;-94
2021/04/18 01:33:30;;;;;;;19.73;12.90;;;;;;;;;;5041734;28;20482;-95
2021/04/18 01:35:56;;;;;;;13.33;10.13;;;;;;;;;;5042505;28;20447;-94
2021/04/18 01:38:23;;;;;;;19.67;13.17;;;;;;;;;;5044653;28;20451;-93
2021/04/18 01:40:49;;;;;;;16.43;12.40;;;;;;;;;;5046583;28;20455;-93
2021/04/18 01:43:15;;;;;;;16.83;11.07;;;;;;;;;;5041599;28;20463;-93
2021/04/18 01:45:42;;;;;;;20.30;12.83;;;;;;;;;;5041035;28;20524;-93
2021/04/18 01:48:09;;;;;;;19.53;13.97;;;;;;;;;;5041230;28;20490;-93
2021/04/18 01:50:39;;;;;;;17.53;11.87;;;;;;;;;;5041670;28;20447;-93
2021/04/18 01:53:05;;;;;;;12.83;10.67;;;;;;;;;;5043267;28;20500;-93
2021/04/18 01:55:31;;;;;;;15.90;10.47;;;;;;;;;;5043218;28;20471;-94
2021/04/18 01:57:57;;;;;;;17.10;10.80;;;;;;;;;;5042209;28;20819;-93
2021/04/18 02:00:23;;;;;;;15.53;11.30;;;;;;;;;;5042479;28;20465;-94
2021/04/18 02:02:49;;;;;;;14.10;10.57;;;;;;;;;;5042530;28;20447;-95
2021/04/18 02:05:15;;;;;;;14.90;10.30;;;;;;;;;;5043151;28;20451;-94
2021/04/18 02:07:42;;;;;;;15.93;11.67;;;;;;;;;;5043219;28;20481;-94
2021/04/18 02:10:08;;;;;;;14.83;10.70;;;;;;;;;;5042838;28;20471;-95
2021/04/18 02:12:35;;;;;;;20.57;13.00;;;;;;;;;;5043447;28;20455;-93
2021/04/18 02:15:01;;;;;;;16.87;13.20;;;;;;;;;;5044985;28;20565;-94
2021/04/18 02:17:27;;;;;;;16.87;12.40;;;;;;;;;;5043013;28;20451;-94
2021/04/18 02:19:53;;;;;;;14.67;11.10;;;;;;;;;;5042275;28;20451;-94
2021/04/18 02:22:19;;;;;;;16.13;12.70;;;;;;;;;;5041411;28;20455;-94
2021/04/18 02:24:45;;;;;;;15.83;12.03;;;;;;;;;;5041028;28;20459;-93
2021/04/18 02:27:11;;;;;;;19.17;12.50;;;;;;;;;;5033559;28;20453;-94
2021/04/18 02:29:38;;;;;;;18.60;12.00;;;;;;;;;;5043545;28;20454;-94
2021/04/18 02:32:04;;;;;;;19.23;12.93;;;;;;;;;;5043534;28;20455;-93
2021/04/18 02:34:30;;;;;;;17.63;13.30;;;;;;;;;;5042352;28;20502;-93
2021/04/18 02:36:56;;;;;;;17.40;13.50;;;;;;;;;;5042515;28;20447;-94
2021/04/18 02:39:22;;;;;;;17.43;12.27;;;;;;;;;;5041840;28;20462;-94
2021/04/18 02:41:48;;;;;;;15.00;11.70;;;;;;;;;;5042055;28;20447;-95
2021/04/18 02:44:14;;;;;;;14.97;11.67;;;;;;;;;;5043134;28;20458;-94
2021/04/18 02:46:41;;;;;;;16.80;12.47;;;;;;;;;;5042736;28;20569;-94
2021/04/18 02:49:07;;;;;;;16.17;12.27;;;;;;;;;;5044838;28;20466;-95
2021/04/18 02:51:33;;;;;;;18.83;13.60;;;;;;;;;;5044809;28;20478;-94
2021/04/18 02:53:59;;;;;;;18.50;12.50;;;;;;;;;;5042421;28;20495;-94
2021/04/18 02:56:26;;;;;;;16.83;12.53;;;;;;;;;;5041946;28;20505;-95
2021/04/18 02:58:52;;;;;;;16.40;12.13;;;;;;;;;;5042063;28;20466;-94
2021/04/18 03:01:18;;;;;;;14.40;11.93;;;;;;;;;;5042097;28;20450;-94
2021/04/18 03:03:45;;;;;;;15.80;10.87;;;;;;;;;;5041958;28;20485;-94
2021/04/18 03:06:11;;;;;;;18.13;11.70;;;;;;;;;;5042642;28;20447;-94
2021/04/18 03:08:37;;;;;;;15.90;11.33;;;;;;;;;;5041735;28;20917;-94
2021/04/18 03:11:03;;;;;;;18.30;12.97;;;;;;;;;;5041248;28;20505;-94
2021/04/18 03:13:29;;;;;;;17.70;12.37;;;;;;;;;;5041885;28;20459;-94
2021/04/18 03:15:55;;;;;;;19.13;11.90;;;;;;;;;;5040765;28;20466;-94
2021/04/18 03:18:21;;;;;;;16.23;12.07;;;;;;;;;;5042375;28;20489;-94
2021/04/18 03:20:48;;;;;;;17.20;11.70;;;;;;;;;;5042607;28;20455;-95
2021/04/18 03:23:14;;;;;;;20.47;12.90;;;;;;;;;;5041864;28;20458;-93
2021/04/18 03:25:40;;;;;;;18.80;13.43;;;;;;;;;;5042769;28;20455;-93
2021/04/18 03:28:06;;;;;;;21.60;13.70;;;;;;;;;;5042033;28;20541;-93
2021/04/18 03:30:33;;;;;;;21.07;12.97;;;;;;;;;;5045369;28;20462;-94
2021/04/18 03:32:59;;;;;;;15.67;12.00;;;;;;;;;;5045673;28;20549;-94
2021/04/18 03:35:25;;;;;;;17.70;12.60;;;;;;;;;;5045363;28;20498;-93
2021/04/18 03:37:52;;;;;;;16.47;13.10;;;;;;;;;;5045522;28;20478;-94
2021/04/18 03:40:18;;;;;;;15.50;12.03;;;;;;;;;;5045785;28;20458;-94
2021/04/18 03:42:44;;;;;;;18.30;11.70;;;;;;;;;;5045226;28;20555;-94
2021/04/18 03:45:11;;;;;;;15.03;11.00;;;;;;;;;;5044748;28;20454;-94
2021/04/18 03:47:37;;;;;;;16.93;12.10;;;;;;;;;;5045312;28;20490;-94
2021/04/18 03:50:03;;;;;;;18.10;11.90;;;;;;;;;;5046027;28;20450;-94
2021/04/18 03:52:29;;;;;;;15.00;12.77;;;;;;;;;;5044697;28;20582;-94
2021/04/18 03:54:56;;;;;;;21.60;15.70;;;;;;;;;;5043387;28;20510;-95
2021/04/18 03:57:22;;;;;;;21.33;14.87;;;;;;;;;;5044915;28;20450;-95
2021/04/18 03:59:49;;;;;;;22.03;16.50;;;;;;;;;;5046339;28;20485;-95
2021/04/18 04:02:15;;;;;;;20.20;15.10;;;;;;;;;;5045906;28;20466;-94
2021/04/18 04:04:41;;;;;;;19.07;15.47;;;;;;;;;;5045174;28;20451;-93
2021/04/18 04:07:07;;;;;;;19.57;14.87;;;;;;;;;;5044536;28;20461;-93
2021/04/18 04:09:33;;;;;;;26.30;14.90;;;;;;;;;;5045250;28;20852;-94
2021/04/18 04:12:00;;;;;;;24.67;19.80;;;;;;;;;;5044970;28;20534;-94
2021/04/18 04:14:26;;;;;;;24.87;21.80;;;;;;;;;;5044903;28;20509;-94
2021/04/18 04:16:52;;;;;;;25.87;19.73;;;;;;;;;;5045334;28;20455;-94
2021/04/18 04:19:18;;;;;;;20.90;16.57;;;;;;;;;;5042829;28;20455;-94
2021/04/18 04:21:45;;;;;;;21.70;15.53;;;;;;;;;;5043550;28;20457;-95
2021/04/18 04:24:15;;;;;;;23.77;16.90;;;;;;;;;;5044516;28;20777;-95
2021/04/18 04:26:41;;;;;;;22.23;14.77;;;;;;;;;;5044814;28;20451;-96
2021/04/18 04:29:08;;;;;;;23.53;16.73;;;;;;;;;;5045888;28;20462;-94
2021/04/18 04:31:35;;;;;;;22.93;15.63;;;;;;;;;;5045326;28;20452;-95
2021/04/18 04:34:01;;;;;;;21.23;14.73;;;;;;;;;;5049145;28;20486;-96
2021/04/18 04:36:27;;;;;;;25.17;15.33;;;;;;;;;;5056971;28;20443;-96
2021/04/18 04:38:53;;;;;;;29.17;15.63;;;;;;;;;;5050934;28;20872;-96
2021/04/18 04:41:19;;;;;;;23.23;16.23;;;;;;;;;;5047386;28;20807;-95
2021/04/18 04:43:46;;;;;;;21.07;14.70;;;;;;;;;;5045199;28;20447;-94
2021/04/18 04:46:13;;;;;;;20.50;14.50;;;;;;;;;;5045200;28;20481;-94
2021/04/18 04:48:39;;;;;;;22.07;15.73;;;;;;;;;;5045207;28;20462;-96
2021/04/18 04:51:05;;;;;;;25.20;17.57;;;;;;;;;;5045094;28;20447;-96
2021/04/18 04:53:31;;;;;;;28.27;19.20;;;;;;;;;;5045118;28;20470;-96
2021/04/18 04:55:57;;;;;;;28.27;19.37;;;;;;;;;;5045607;28;20515;-95
2021/04/18 04:58:27;;;;;;;24.90;16.63;;;;;;;;;;5052843;28;20463;-96
2021/04/18 05:00:53;;;;;;;23.47;16.20;;;;;;;;;;5048420;28;20455;-96
2021/04/18 05:03:24;;;;;;;24.10;16.20;;;;;;;;;;5048647;28;20454;-96
2021/04/18 05:05:50;;;;;;;19.37;14.33;;;;;;;;;;5052034;28;20466;-97
2021/04/18 05:08:16;;;;;;;20.57;14.53;;;;;;;;;;5045648;28;20435;-96
2021/04/18 05:10:42;;;;;;;20.77;15.30;;;;;;;;;;5057527;28;20471;-96
2021/04/18 05:13:08;;;;;;;23.17;15.60;;;;;;;;;;5052196;28;20449;-96
2021/04/18 05:15:35;;;;;;;21.53;15.60;;;;;;;;;;5045809;28;20497;-96
2021/04/18 05:18:01;;;;;;;22.37;13.87;;;;;;;;;;5046767;28;20447;-96
2021/04/18 05:20:28;;;;;;;21.77;15.13;;;;;;;;;;5046632;28;20955;-96
2021/04/18 05:22:54;;;;;;;21.93;15.00;;;;;;;;;;5036493;28;20447;-96
2021/04/18 05:25:20;;;;;;;20.30;14.47;;;;;;;;;;5045297;28;20463;-96
2021/04/18 05:27:46;;;;;;;20.50;14.40;;;;;;;;;;5044803;28;20447;-96
2021/04/18 05:30:13;;;;;;;19.37;12.80;;;;;;;;;;5044147;28;20502;-96
2021/04/18 05:32:39;;;;;;;19.70;13.03;;;;;;;;;;5043038;28;20455;-95
2021/04/18 05:35:05;;;;;;;19.00;13.83;;;;;;;;;;5044426;28;20482;-96
2021/04/18 05:37:32;;;;;;;16.97;12.80;;;;;;;;;;5044630;28;20463;-96
2021/04/18 05:39:59;;;;;;;20.17;14.33;;;;;;;;;;5044569;28;20443;-96
2021/04/18 05:42:25;;;;;;;21.10;14.33;;;;;;;;;;5046252;28;20439;-95
2021/04/18 05:44:51;;;;;;;23.70;15.80;;;;;;;;;;5050855;28;20455;-96
2021/04/18 05:47:17;;;;;;;20.17;13.57;;;;;;;;;;5045258;28;20455;-96
2021/04/18 05:49:43;;;;;;;19.43;13.57;;;;;;;;;;5044123;28;20454;-94
2021/04/18 05:52:09;;;;;;;21.40;14.33;;;;;;;;;;5024867;28;20455;-96
2021/04/18 05:54:36;;;;;;;23.10;15.07;;;;;;;;;;5043779;28;20510;-96
2021/04/18 05:57:02;;;;;;;24.30;15.80;;;;;;;;;;5044104;28;20465;-96
2021/04/18 05:59:28;;;;;;;21.90;16.13;;;;;;;;;;5044450;28;20427;-96
2021/04/18 06:01:54;;;;;;;20.00;14.17;;;;;;;;;;5026485;28;20458;-96
2021/04/18 06:04:20;;;;;;;17.33;14.07;;;;;;;;;;5043782;28;20444;-96
2021/04/18 06:06:46;;;;;;;20.00;14.20;;;;;;;;;;5043262;28;20498;-96
2021/04/18 06:09:12;;;;;;;19.47;14.30;;;;;;;;;;5041886;28;20447;-96
2021/04/18 06:11:39;;;;;;;20.70;13.90;;;;;;;;;;5017301;28;20467;-96
2021/04/18 06:14:05;;;;;;;23.80;15.00;;;;;;;;;;5034874;28;20502;-96
2021/04/18 06:16:31;;;;;;;19.67;14.40;;;;;;;;;;5035866;28;20457;-95
2021/04/18 06:18:57;;;;;;;18.23;12.97;;;;;;;;;;5036635;28;20451;-95
2021/04/18 06:21:25;;;;;;;18.70;13.00;;;;;;;;;;5033875;28;20459;-95
2021/04/18 06:23:51;;;;;;;18.17;12.37;;;;;;;;;;5033034;28;20459;-96
2021/04/18 06:26:17;;;;;;;19.20;14.20;;;;;;;;;;5028275;28;20459;-96
2021/04/18 06:28:44;;;;;;;21.47;13.90;;;;;;;;;;5034101;28;20965;-96
2021/04/18 06:31:10;;;;;;;23.00;16.07;;;;;;;;;;5032202;28;20464;-96
2021/04/18 06:33:36;;;;;;;24.00;16.00;;;;;;;;;;5031939;28;20471;-95
2021/04/18 06:36:02;;;;;;;21.00;15.70;;;;;;;;;;5034935;28;20523;-96
2021/04/18 06:38:28;;;;;;;26.60;18.03;;;;;;;;;;5040247;28;20447;-95
2021/04/18 06:40:54;;;;;;;27.10;19.07;;;;;;;;;;5038098;28;20455;-96
2021/04/18 06:43:23;;;;;;;30.77;18.67;;;;;;;;;;5036378;28;20447;-96
2021/04/18 06:45:51;;;;;;;23.93;17.20;;;;;;;;;;5016025;28;20431;-96
2021/04/18 06:48:18;;;;;;;23.90;16.10;;;;;;;;;;5013845;28;20452;-96
2021/04/18 06:50:44;;;;;;;21.40;15.43;;;;;;;;;;5033628;28;20479;-96
2021/04/18 06:53:10;;;;;;;23.07;15.63;;;;;;;;;;5035550;28;20455;-95
2021/04/18 06:55:37;;;;;;;21.30;15.23;;;;;;;;;;5026158;28;20549;-96
2021/04/18 06:58:03;;;;;;;22.43;15.17;;;;;;;;;;5031289;28;20455;-96
2021/04/18 07:00:29;;;;;;;22.30;14.33;;;;;;;;;;5033581;28;20468;-94
2021/04/18 07:03:08;;;;;;;19.37;13.30;;;;;;;;;;5030665;28;20520;-94
2021/04/18 07:05:40;;;;;;;18.37;13.87;;;;;;;;;;5031058;28;20466;-94
2021/04/18 07:08:17;;;;;;;19.30;14.70;;;;;;;;;;5030977;28;20444;-94
2021/04/18 07:10:44;;;;;;;20.90;14.80;;;;;;;;;;5036310;28;20472;-94
2021/04/18 07:13:13;;;;;;;21.10;15.87;;;;;;;;;;5031920;28;20462;-93
2021/04/18 07:15:41;;;;;;;18.00;14.07;;;;;;;;;;5030850;28;20517;-95
2021/04/18 07:18:08;;;;;;;17.90;13.93;;;;;;;;;;5033504;28;20994;-94
2021/04/18 07:20:36;;;;;;;20.37;15.27;;;;;;;;;;5038222;28;20436;-96
2021/04/18 07:23:21;;;;;;;21.90;15.40;;;;;;;;;;5025359;28;20483;-93
2021/04/18 07:25:47;;;;;;;19.70;14.83;;;;;;;;;;5042037;28;20463;-94
2021/04/18 07:28:21;;;;;;;20.23;15.70;;;;;;;;;;5033059;28;20523;-95
2021/04/18 07:30:47;;;;;;;18.40;14.40;;;;;;;;;;5031178;28;20889;-94
2021/04/18 07:33:14;;;;;;;18.67;14.27;;;;;;;;;;5038261;28;20455;-93
2021/04/18 07:35:41;;;;;;;18.10;14.13;;;;;;;;;;5033545;28;20488;-93
2021/04/18 07:38:28;;;;;;;18.67;14.67;;;;;;;;;;5030155;28;20448;-94
2021/04/18 07:40:55;;;;;;;20.80;15.80;;;;;;;;;;5026418;28;20515;-95
2021/04/18 07:43:21;;;;;;;20.47;15.50;;;;;;;;;;5008399;28;20479;-94
2021/04/18 07:45:48;;;;;;;20.50;15.53;;;;;;;;;;5027134;28;20834;-95
2021/04/18 07:48:16;;;;;;;24.47;16.20;;;;;;;;;;5027704;28;20451;-95
2021/04/18 07:50:43;;;;;;;23.23;17.53;;;;;;;;;;5021097;28;20450;-96
2021/04/18 07:53:09;;;;;;;23.40;18.30;;;;;;;;;;5037579;28;20442;-95
2021/04/18 07:55:37;;;;;;;34.60;27.87;;;;;;;;;;5032465;28;20546;-95
2021/04/18 07:58:03;;;;;;;34.27;30.20;;;;;;;;;;5034159;28;20412;-96
2021/04/18 08:00:29;;;;;;;27.97;24.43;;;;;;;;;;5038557;28;20460;-96
2021/04/18 08:02:55;;;;;;;27.67;21.53;;;;;;;;;;5047476;28;21016;-96
2021/04/18 08:05:55;;;;;;;24.83;19.00;;;;;;;;;;5033494;28;20426;-96
2021/04/18 08:08:41;;;;;;;32.20;22.13;;;;;;;;;;5063068;23;20489;-96
2021/04/18 08:11:10;;;;;;;34.60;23.60;;;;;;;;;;5076815;28;20425;-96
2021/04/18 08:13:38;;;;;;;32.70;24.30;;;;;;;;;;5074847;28;20430;-96
2021/04/18 08:18:43;;;;;;;33.47;25.77;;;;;;;;;;5162245;23;20460;-96
2021/04/18 08:21:24;;;;;;;37.90;27.83;;;;;;;;;;5095010;28;20536;-96
2021/04/18 08:23:52;;;;;;;39.90;27.37;;;;;;;;;;5088851;28;20475;-96
2021/04/18 08:26:20;;;;;;;33.43;22.83;;;;;;;;;;5089818;28;20449;-96
2021/04/18 08:29:07;;;;;;;29.40;22.17;;;;;;;;;;5093221;28;20412;-96
2021/04/18 08:31:49;;;;;;;27.73;20.60;;;;;;;;;;5092887;28;20495;-95
2021/04/18 08:34:18;;;;;;;35.17;24.37;;;;;;;;;;5087524;28;20475;-96
2021/04/18 08:36:47;;;;;;;29.40;23.57;;;;;;;;;;5073075;28;20477;-96
2021/04/18 08:39:19;;;;;;;31.07;22.73;;;;;;;;;;5088160;28;20496;-95
2021/04/18 08:41:46;;;;;;;40.47;28.17;;;;;;;;;;5085853;28;20446;-96
2021/04/18 08:44:15;;;;;;;38.97;27.17;;;;;;;;;;5085636;28;20476;-96
2021/04/18 08:46:40;;;;;;;37.23;29.10;;;;;;;;;;5085794;28;20458;-96
2021/04/18 08:49:07;;;;;;;35.43;25.03;;;;;;;;;;5084993;28;20445;-96
2021/04/18 08:51:33;;;;;;;33.97;24.10;;;;;;;;;;5085098;28;20461;-94
2021/04/18 08:54:00;;;;;;;30.43;23.17;;;;;;;;;;5084741;28;20450;-95
2021/04/18 08:56:41;;;;;;;30.13;24.30;;;;;;;;;;5084389;28;20454;-93
2021/04/18 08:59:10;;;;;;;32.40;28.30;;;;;;;;;;5084667;28;20444;-95
2021/04/18 09:01:36;;;;;;;30.47;23.70;;;;;;;;;;5087113;28;20489;-95
2021/04/18 09:04:04;;;;;;;27.83;20.00;;;;;;;;;;5091961;28;20995;-95
2021/04/18 09:06:32;;;;;;;34.20;22.20;;;;;;;;;;5085616;28;20457;-93
2021/04/18 09:08:58;;;;;;;30.27;20.97;;;;;;;;;;5085126;28;20504;-95
2021/04/18 09:11:24;;;;;;;32.23;21.40;;;;;;;;;;5085201;28;20472;-96
2021/04/18 09:13:53;;;;;;;29.57;21.30;;;;;;;;;;5085449;28;20441;-94
2021/04/18 09:16:27;;;;;;;30.17;21.27;;;;;;;;;;5087636;28;20480;-95
2021/04/18 09:18:53;;;;;;;32.50;23.00;;;;;;;;;;5084468;28;21065;-94
2021/04/18 09:21:21;;;;;;;34.47;23.33;;;;;;;;;;5084013;28;20470;-96
2021/04/18 09:23:56;;;;;;;31.30;21.70;;;;;;;;;;5082692;28;20439;-94
2021/04/18 09:26:22;;;;;;;31.50;23.10;;;;;;;;;;5081932;28;20507;-94
2021/04/18 09:29:07;;;;;;;31.80;22.03;;;;;;;;;;5082034;28;20458;-93
2021/04/18 09:31:34;;;;;;;36.90;25.57;;;;;;;;;;5082022;28;20492;-94
2021/04/18 09:34:03;;;;;;;42.63;27.60;;;;;;;;;;5081478;28;20449;-93
2021/04/18 09:36:29;;;;;;;36.40;25.50;;;;;;;;;;5090290;28;20425;-96
2021/04/18 09:44:52;;;;;;;32.43;22.33;;;;;;;;;;5334503;22;20504;-95
2021/04/18 09:49:56;;;;;;;32.17;22.63;;;;;;;;;;5212138;22;20465;-96
2021/04/18 09:52:33;;;;;;;29.83;20.97;;;;;;;;;;5075839;28;20458;-96
2021/04/18 09:55:09;;;;;;;29.47;20.13;;;;;;;;;;5057595;28;20495;-96
2021/04/18 10:00:11;;;;;;;32.53;21.83;;;;;;;;;;5056215;28;20506;-96
2021/04/18 10:08:18;;;;;;;23.53;17.30;;;;;;;;;;5387143;23;20495;-95
2021/04/18 10:10:44;;;;;;;27.97;18.37;;;;;;;;;;5057687;28;20435;-96
2021/04/18 10:13:10;;;;;;;23.20;17.37;;;;;;;;;;5059490;28;20469;-95
2021/04/18 10:19:00;;;;;;;27.87;18.13;;;;;;;;;;5060478;28;20436;-96
2021/04/18 10:35:47;;;;;;;29.47;20.80;;;;;;;;;;5725090;23;20484;-96
2021/04/18 10:38:13;;;;;;;31.97;22.47;;;;;;;;;;5056690;28;20440;-96
2021/04/18 10:43:12;;;;;;;30.97;22.10;;;;;;;;;;5076014;28;20483;-95
2021/04/18 10:45:39;;;;;;;28.77;21.17;;;;;;;;;;5076564;28;20454;-96
2021/04/18 10:48:06;;;;;;;31.57;20.83;;;;;;;;;;5103516;23;20480;-96
2021/04/18 10:50:40;;;;;;;32.40;23.23;;;;;;;;;;5032851;28;20445;-96
2021/04/18 10:53:08;;;;;;;26.50;19.77;;;;;;;;;;5076086;22;20490;-96
2021/04/18 10:55:34;;;;;;;31.90;21.93;;;;;;;;;;5072135;28;20462;-96
2021/04/18 10:58:01;;;;;;;30.67;23.33;;;;;;;;;;5036861;28;20448;-96
2021/04/18 11:00:28;;;;;;;27.63;21.13;;;;;;;;;;5056718;28;20458;-96
2021/04/18 11:02:54;;;;;;;29.23;21.30;;;;;;;;;;5380416;23;20499;-96
2021/04/18 11:05:20;;;;;;;36.87;25.60;;;;;;;;;;5030851;28;20452;-96
2021/04/18 11:07:46;;;;;;;40.73;32.30;;;;;;;;;;5056067;28;20438;-97
2021/04/18 11:10:17;;;;;;;42.93;33.53;;;;;;;;;;5042162;28;20441;-96
2021/04/18 11:15:19;;;;;;;37.70;29.33;;;;;;;;;;5190133;23;20492;-96
2021/04/18 11:29:02;;;;;;;43.40;35.20;;;;;;;;;;4997920;28;20445;-96
2021/04/18 11:31:28;;;;;;;41.10;35.30;;;;;;;;;;5026225;28;20457;-96
2021/04/18 11:33:57;;;;;;;42.60;37.00;;;;;;;;;;5032398;28;20470;-96
2021/04/18 11:36:24;;;;;;;39.60;34.13;;;;;;;;;;5008064;28;20451;-96
2021/04/18 11:41:50;;;;;;;38.30;33.40;;;;;;;;;;4993289;28;20458;-96
2021/04/18 11:44:16;;;;;;;45.60;34.80;;;;;;;;;;5021571;28;20451;-96
2021/04/18 11:46:43;;;;;;;44.30;36.57;;;;;;;;;;5019496;28;20502;-95
2021/04/18 11:49:10;;;;;;;44.60;35.93;;;;;;;;;;5024970;28;20455;-96
2021/04/18 11:51:36;;;;;;;43.50;33.37;;;;;;;;;;5023909;28;20480;-96
2021/04/18 11:54:02;;;;;;;42.80;34.20;;;;;;;;;;5023816;28;20460;-95
2021/04/18 11:56:28;;;;;;;41.97;32.87;;;;;;;;;;5023974;28;20820;-95
2021/04/18 11:58:55;;;;;;;37.40;32.97;;;;;;;;;;5022439;28;20456;-95
2021/04/18 12:01:21;;;;;;;35.50;30.63;;;;;;;;;;5022049;28;20461;-93
2021/04/18 12:03:47;;;;;;;39.57;30.83;;;;;;;;;;5024186;28;20455;-96
2021/04/18 12:06:13;;;;;;;40.00;31.77;;;;;;;;;;5026039;28;20442;-95
2021/04/18 12:08:39;;;;;;;38.07;30.60;;;;;;;;;;5023600;28;20472;-95
2021/04/18 12:11:05;;;;;;;37.67;28.70;;;;;;;;;;5023232;28;20474;-94
2021/04/18 12:13:31;;;;;;;34.57;28.47;;;;;;;;;;5023865;28;20451;-94
2021/04/18 12:15:58;;;;;;;35.50;28.07;;;;;;;;;;5016661;28;20495;-95
2021/04/18 12:18:25;;;;;;;34.23;27.77;;;;;;;;;;5018595;28;20455;-94
2021/04/18 12:20:51;;;;;;;35.77;27.23;;;;;;;;;;5027866;28;20483;-96
2021/04/18 12:23:17;;;;;;;34.33;25.77;;;;;;;;;;5028742;28;20447;-96
2021/04/18 12:25:43;;;;;;;38.43;27.43;;;;;;;;;;5017259;28;20577;-95
2021/04/18 12:28:10;;;;;;;37.10;27.87;;;;;;;;;;5014434;28;20472;-96
2021/04/18 12:30:36;;;;;;;36.23;27.17;;;;;;;;;;5018270;28;20454;-94
2021/04/18 12:33:03;;;;;;;36.03;28.17;;;;;;;;;;5017692;28;20463;-94
2021/04/18 12:35:30;;;;;;;40.77;29.97;;;;;;;;;;5017449;28;20487;-94
2021/04/18 12:37:56;;;;;;;37.57;28.90;;;;;;;;;;5017775;28;20459;-93
2021/04/18 12:40:21;;;;;;;38.30;27.70;;;;;;;;;;5018606;28;20462;-93
2021/04/18 12:42:47;;;;;;;37.87;28.47;;;;;;;;;;5024582;28;20539;-93
2021/04/18 12:45:14;;;;;;;33.27;27.10;;;;;;;;;;5017864;28;20456;-95
2021/04/18 12:47:44;;;;;;;28.93;23.90;;;;;;;;;;5024049;28;20444;-96
2021/04/18 12:50:14;;;;;;;32.97;25.30;;;;;;;;;;5027814;28;20454;-96
2021/04/18 12:52:40;;;;;;;29.80;23.73;;;;;;;;;;5035092;28;20456;-96
2021/04/18 12:55:07;;;;;;;33.90;25.03;;;;;;;;;;5031058;28;20719;-96
2021/04/18 12:57:34;;;;;;;29.30;22.67;;;;;;;;;;5023964;28;20448;-95
2021/04/18 13:00:00;;;;;;;28.10;22.07;;;;;;;;;;5024576;28;20462;-95
2021/04/18 13:02:27;;;;;;;30.93;23.40;;;;;;;;;;5024861;28;20456;-96
2021/04/18 13:04:57;;;;;;;30.53;22.50;;;;;;;;;;5023772;28;20448;-96
2021/04/18 13:07:24;;;;;;;28.97;23.23;;;;;;;;;;5023590;28;20448;-95
2021/04/18 13:09:50;;;;;;;33.60;26.63;;;;;;;;;;5023011;28;20479;-95
2021/04/18 13:12:16;;;;;;;35.50;27.60;;;;;;;;;;5023059;28;20452;-95
2021/04/18 13:14:42;;;;;;;38.60;30.03;;;;;;;;;;5025323;28;20483;-94
2021/04/18 13:17:08;;;;;;;38.37;29.40;;;;;;;;;;5025516;28;20497;-95
2021/04/18 13:19:34;;;;;;;37.13;29.77;;;;;;;;;;5018771;28;20456;-94
2021/04/18 13:22:00;;;;;;;30.67;25.83;;;;;;;;;;5021625;28;20454;-95
2021/04/18 13:24:27;;;;;;;27.73;22.23;;;;;;;;;;5028982;28;20479;-94
2021/04/18 13:26:58;;;;;;;30.50;26.37;;;;;;;;;;5045473;28;20451;-96
2021/04/18 13:29:24;;;;;;;32.23;25.07;;;;;;;;;;5028716;28;20481;-94
2021/04/18 13:31:50;;;;;;;31.63;24.83;;;;;;;;;;5044449;28;20447;-95
2021/04/18 13:34:16;;;;;;;29.67;23.07;;;;;;;;;;5043209;28;20451;-96
2021/04/18 13:36:42;;;;;;;27.77;23.00;;;;;;;;;;5041986;28;20489;-93
2021/04/18 13:39:08;;;;;;;30.77;25.03;;;;;;;;;;5043515;28;20831;-93
2021/04/18 13:41:35;;;;;;;33.30;24.50;;;;;;;;;;5044216;28;20465;-92
2021/04/18 13:44:01;;;;;;;26.53;22.80;;;;;;;;;;5043661;28;20451;-93
2021/04/18 13:46:27;;;;;;;30.43;22.30;;;;;;;;;;5043487;28;20474;-93
2021/04/18 13:48:53;;;;;;;33.17;24.17;;;;;;;;;;5041713;28;20455;-93
2021/04/18 13:51:19;;;;;;;28.27;22.30;;;;;;;;;;5040204;28;20454;-92
2021/04/18 13:53:45;;;;;;;32.17;23.60;;;;;;;;;;5042817;28;20462;-92
2021/04/18 13:56:11;;;;;;;30.20;23.77;;;;;;;;;;5045487;28;20499;-94
2021/04/18 13:58:37;;;;;;;31.17;24.20;;;;;;;;;;5045692;28;20500;-92
2021/04/18 14:01:03;;;;;;;29.93;23.73;;;;;;;;;;5042884;28;20474;-93
2021/04/18 14:03:29;;;;;;;32.83;25.70;;;;;;;;;;5042550;28;20447;-92
2021/04/18 14:05:55;;;;;;;32.90;25.30;;;;;;;;;;5042771;28;20455;-92
2021/04/18 14:08:21;;;;;;;44.53;31.80;;;;;;;;;;5042941;28;20447;-92
2021/04/18 14:10:47;;;;;;;34.30;27.60;;;;;;;;;;5042223;28;20473;-93
2021/04/18 14:13:13;;;;;;;34.50;28.30;;;;;;;;;;5040845;28;20455;-93
2021/04/18 14:15:40;;;;;;;36.10;28.53;;;;;;;;;;5042028;28;20490;-93
2021/04/18 14:18:06;;;;;;;39.30;30.93;;;;;;;;;;5041009;28;20450;-94
2021/04/18 14:20:32;;;;;;;34.90;28.37;;;;;;;;;;5042832;28;20465;-93
2021/04/18 14:22:58;;;;;;;34.23;29.40;;;;;;;;;;5041158;28;20443;-93
2021/04/18 14:25:24;;;;;;;33.83;29.60;;;;;;;;;;5042709;28;20494;-94
2021/04/18 14:27:52;;;;;;;39.23;31.10;;;;;;;;;;5045758;28;20474;-95
2021/04/18 14:35:41;;;;;;;39.50;30.73;;;;;;;;;;5503692;23;20573;-96
2021/04/18 14:38:07;;;;;;;36.27;31.57;;;;;;;;;;5017615;28;20991;-96
2021/04/18 14:40:36;;;;;;;40.57;33.63;;;;;;;;;;5021511;28;20454;-96
2021/04/18 14:43:02;;;;;;;35.90;31.47;;;;;;;;;;5018778;28;20451;-96
2021/04/18 14:45:41;;;;;;;43.20;38.50;;;;;;;;;;5025361;28;20448;-96
2021/04/18 14:48:07;;;;;;;41.40;34.57;;;;;;;;;;5024461;28;20439;-96
2021/04/18 14:50:46;;;;;;;43.77;34.27;;;;;;;;;;5072734;23;20498;-96
2021/04/18 14:53:19;;;;;;;35.33;30.23;;;;;;;;;;5072582;23;20510;-94
2021/04/18 14:58:48;;;;;;;31.77;25.87;;;;;;;;;;5050020;28;20541;-92
2021/04/18 15:01:26;;;;;;;32.57;27.47;;;;;;;;;;5043448;28;20454;-96
2021/04/18 15:03:53;;;;;;;28.47;24.47;;;;;;;;;;5047807;28;20455;-96
2021/04/18 15:06:22;;;;;;;27.67;22.67;;;;;;;;;;5043260;28;20457;-96
2021/04/18 15:08:56;;;;;;;25.37;20.80;;;;;;;;;;5050262;28;20451;-96
2021/04/18 15:11:22;;;;;;;23.83;20.70;;;;;;;;;;5049091;28;20915;-96
2021/04/18 15:13:49;;;;;;;26.20;21.57;;;;;;;;;;5051262;28;20526;-96
2021/04/18 15:19:26;;;;;;;20.20;18.10;;;;;;;;;;5162482;22;20495;-96
2021/04/18 15:22:04;;;;;;;22.33;19.70;;;;;;;;;;5271225;22;21242;-96
2021/04/18 15:24:30;;;;;;;26.87;24.30;;;;;;;;;;5045141;28;20446;-94
2021/04/18 15:26:57;;;;;;;21.67;18.70;;;;;;;;;;5048397;28;20460;-93