Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:46;;;;;;;11.13;4.90;;;;;;;7.75;68.44;101404.75;5009285;28;20072;-78
2024/01/09 00:03:13;;;;;;;14.73;5.40;;;;;;;7.76;69.57;101414.38;5000449;28;20060;-80
2024/01/09 00:05:40;;;;;;;7.10;5.45;;;;;;;7.79;68.63;101406.25;5005778;28;20045;-81
2024/01/09 00:08:07;;;;;;;8.20;4.38;;;;;;;7.83;68.47;101406.91;5003146;28;20049;-80
2024/01/09 00:10:34;;;;;;;8.10;5.00;;;;;;;7.55;68.67;101373.44;5000566;28;20457;-80
2024/01/09 00:13:01;;;;;;;8.52;4.95;;;;;;;7.63;69.20;101400.25;4969346;28;20064;-78
2024/01/09 00:15:31;;;;;;;11.70;4.55;;;;;;;7.64;69.60;101401.94;4988772;28;20489;-78
2024/01/09 00:17:58;;;;;;;13.68;4.68;;;;;;;7.16;68.69;101328.38;4965211;28;20210;-78
2024/01/09 00:20:25;;;;;;;7.50;4.78;;;;;;;7.64;69.62;101417.78;4979427;28;20091;-79
2024/01/09 00:22:52;;;;;;;13.82;5.68;;;;;;;7.47;69.76;101395.09;5000003;28;20049;-79
2024/01/09 00:25:19;;;;;;;12.55;5.30;;;;;;;7.44;69.64;101390.84;4982393;28;20057;-79
2024/01/09 00:27:52;;;;;;;10.05;5.45;;;;;;;7.30;69.63;101380.28;5006911;28;20049;-80
2024/01/09 00:30:21;;;;;;;9.05;4.53;;;;;;;7.36;70.93;101401.06;4983775;28;20044;-79
2024/01/09 00:32:49;;;;;;;12.32;5.85;;;;;;;7.38;69.41;101409.75;4992299;28;20077;-78
2024/01/09 00:35:17;;;;;;;8.20;4.60;;;;;;;7.44;69.45;101432.28;4997905;28;20053;-78
2024/01/09 00:37:44;;;;;;;9.70;4.13;;;;;;;7.38;69.59;101422.06;4997711;28;20045;-78
2024/01/09 00:40:12;;;;;;;10.48;5.10;;;;;;;7.31;69.40;101400.50;4993395;28;20450;-78
2024/01/09 00:42:39;;;;;;;9.95;5.10;;;;;;;7.20;69.05;101402.94;5006237;28;20662;-78
2024/01/09 00:45:07;;;;;;;12.90;5.30;;;;;;;6.64;68.82;101324.50;4981686;28;20099;-79
2024/01/09 00:47:34;;;;;;;17.83;5.75;;;;;;;7.26;69.74;101436.91;4981032;28;20049;-80
2024/01/09 00:50:01;;;;;;;9.75;5.20;;;;;;;7.28;70.24;101438.53;4979798;28;20236;-79
2024/01/09 00:52:28;;;;;;;11.63;5.78;;;;;;;6.82;70.38;101367.41;4980187;28;20448;-80
2024/01/09 00:54:55;;;;;;;7.60;5.18;;;;;;;6.83;72.78;101361.19;4986319;28;20304;-79
2024/01/09 00:57:21;;;;;;;15.57;5.53;;;;;;;7.29;71.22;101447.28;4971139;28;20058;-79
2024/01/09 00:59:49;;;;;;;15.07;5.18;;;;;;;7.06;70.50;101412.59;4967731;28;20141;-79
2024/01/09 01:02:16;;;;;;;5.65;4.70;;;;;;;7.21;70.05;101450.41;4980215;28;20402;-77
2024/01/09 01:04:43;;;;;;;10.77;5.10;;;;;;;7.11;70.04;101435.19;4978826;28;20061;-79
2024/01/09 01:07:10;;;;;;;9.20;4.85;;;;;;;7.23;71.41;101450.28;4959015;28;20046;-78
2024/01/09 01:09:37;;;;;;;8.63;5.32;;;;;;;7.19;71.80;101444.34;4978814;28;20404;-78
2024/01/09 01:12:07;;;;;;;10.98;5.40;;;;;;;7.04;73.34;101435.59;4966511;28;20050;-79
2024/01/09 01:14:34;;;;;;;11.63;5.82;;;;;;;7.05;72.38;101426.72;4994471;28;20659;-79
2024/01/09 01:17:01;;;;;;;9.57;4.63;;;;;;;7.15;71.41;101466.59;4960192;28;20440;-79
2024/01/09 01:19:27;;;;;;;13.15;5.40;;;;;;;6.54;72.17;101373.50;4981690;28;20509;-80
2024/01/09 01:21:54;;;;;;;7.63;4.57;;;;;;;7.13;72.29;101481.69;4978218;28;20316;-79
2024/01/09 01:24:21;;;;;;;8.80;4.88;;;;;;;6.98;71.54;101458.84;4956428;28;20050;-79
2024/01/09 01:26:48;;;;;;;11.40;5.35;;;;;;;7.13;70.21;101491.41;4993667;28;20263;-80
2024/01/09 01:29:17;;;;;;;8.55;4.60;;;;;;;7.02;71.09;101477.06;4979390;28;20372;-81
2024/01/09 01:31:45;;;;;;;8.63;4.47;;;;;;;7.12;70.81;101490.56;4998697;28;20137;-82
2024/01/09 01:34:13;;;;;;;13.95;5.63;;;;;;;7.12;71.90;101495.84;4998179;28;20049;-81
2024/01/09 01:36:40;;;;;;;10.52;4.47;;;;;;;6.96;71.75;101480.06;4986799;28;20437;-81
2024/01/09 01:39:07;;;;;;;10.05;5.30;;;;;;;7.11;71.09;101509.13;4981556;28;20103;-80
2024/01/09 01:41:34;;;;;;;13.68;5.40;;;;;;;7.03;71.20;101501.66;4986166;28;20329;-80
2024/01/09 01:44:07;;;;;;;8.30;5.35;;;;;;;7.06;72.41;101509.41;4970493;28;20100;-80
2024/01/09 01:46:34;;;;;;;7.13;4.80;;;;;;;7.05;72.68;101519.13;4980600;28;20428;-79
2024/01/09 01:49:01;;;;;;;9.52;5.90;;;;;;;7.07;71.98;101524.31;4968001;28;20076;-81
2024/01/09 01:51:33;;;;;;;14.48;5.95;;;;;;;6.98;74.06;101515.16;4970787;28;20120;-80
2024/01/09 01:54:01;;;;;;;13.23;6.25;;;;;;;6.93;73.52;101519.84;4960526;28;20752;-80
2024/01/09 01:56:28;;;;;;;11.95;5.57;;;;;;;6.70;72.54;101501.84;4974615;28;20057;-80
2024/01/09 01:59:02;;;;;;;14.98;5.70;;;;;;;6.81;72.25;101534.59;4956215;28;20046;-81
2024/01/09 02:01:29;;;;;;;9.23;4.72;;;;;;;6.60;73.87;101510.34;4973152;28;20056;-80
2024/01/09 02:03:56;;;;;;;11.20;5.53;;;;;;;6.35;73.57;101478.38;4972281;28;20049;-78
2024/01/09 02:06:23;;;;;;;12.32;5.20;;;;;;;6.69;72.90;101526.56;4988716;28;20041;-79
2024/01/09 02:09:00;;;;;;;11.50;6.07;;;;;;;6.68;72.08;101522.25;5006652;28;20053;-77
2024/01/09 02:11:27;;;;;;;9.13;5.90;;;;;;;6.46;72.77;101483.91;4964929;28;20384;-79
2024/01/09 02:13:54;;;;;;;10.05;5.53;;;;;;;6.67;72.83;101515.25;4951777;28;20053;-79
2024/01/09 02:16:21;;;;;;;12.27;6.03;;;;;;;6.66;73.06;101524.94;4966709;28;20084;-80
2024/01/09 02:18:52;;;;;;;7.20;5.45;;;;;;;6.77;72.94;101527.84;4977495;28;20061;-80
2024/01/09 02:21:20;;;;;;;10.07;6.13;;;;;;;6.68;72.64;101511.69;4973550;28;20210;-79
2024/01/09 02:23:48;;;;;;;10.68;5.68;;;;;;;6.72;72.93;101518.47;4956976;28;20343;-81
2024/01/09 02:26:20;;;;;;;13.20;5.90;;;;;;;6.72;74.05;101519.31;4957867;28;20207;-80
2024/01/09 02:29:13;;;;;;;13.73;7.65;;;;;;;6.57;73.28;101509.66;4969685;28;20045;-80
2024/01/09 02:31:44;;;;;;;12.30;6.32;;;;;;;6.60;74.41;101525.28;4982292;28;20045;-80
2024/01/09 02:34:17;;;;;;;8.70;5.82;;;;;;;6.45;74.24;101502.44;4986565;28;20049;-80
2024/01/09 02:36:49;;;;;;;9.80;5.85;;;;;;;6.58;73.99;101525.41;4975499;28;20568;-79
2024/01/09 02:39:17;;;;;;;10.18;5.90;;;;;;;6.60;73.32;101526.16;4982055;28;20045;-80
2024/01/09 02:41:46;;;;;;;11.98;6.30;;;;;;;6.51;73.28;101510.00;4988115;28;20095;-80
2024/01/09 02:44:20;;;;;;;11.80;6.07;;;;;;;6.57;74.56;101526.31;4969195;28;20285;-81
2024/01/09 02:46:46;;;;;;;10.23;7.15;;;;;;;6.53;74.95;101524.81;4979641;28;20078;-80
2024/01/09 02:49:21;;;;;;;8.90;5.95;;;;;;;6.50;75.84;101532.88;4955686;28;20064;-80
2024/01/09 02:51:47;;;;;;;10.80;5.63;;;;;;;6.47;74.58;101525.16;4952731;28;20049;-79
2024/01/09 02:54:14;;;;;;;9.48;6.70;;;;;;;6.38;74.47;101510.72;4987291;28;20133;-79
2024/01/09 02:56:41;;;;;;;13.55;6.85;;;;;;;6.29;74.28;101497.19;4975463;28;20128;-80
2024/01/09 02:59:08;;;;;;;12.65;7.15;;;;;;;6.46;74.56;101520.81;4979657;28;20069;-78
2024/01/09 03:01:37;;;;;;;13.73;6.82;;;;;;;6.38;74.20;101510.72;4972588;28;20050;-80
2024/01/09 03:04:04;;;;;;;8.75;6.00;;;;;;;6.49;73.47;101533.00;4963962;28;20559;-81
2024/01/09 03:06:31;;;;;;;7.75;5.75;;;;;;;6.26;73.67;101502.63;4982640;28;20149;-80
2024/01/09 03:08:58;;;;;;;11.35;6.53;;;;;;;6.18;74.01;101493.38;4982070;28;20077;-80
2024/01/09 03:11:26;;;;;;;11.18;6.80;;;;;;;6.42;74.12;101543.03;4973168;28;20048;-81
2024/01/09 03:13:53;;;;;;;11.82;7.00;;;;;;;6.42;74.09;101561.50;4998478;28;20049;-81
2024/01/09 03:16:20;;;;;;;11.77;7.50;;;;;;;6.36;74.48;101543.34;4989682;28;20564;-79
2024/01/09 03:18:47;;;;;;;13.90;7.78;;;;;;;6.39;74.80;101548.50;4980481;28;20048;-80
2024/01/09 03:21:14;;;;;;;13.48;7.25;;;;;;;6.34;74.81;101538.19;4983918;28;20549;-80
2024/01/09 03:23:43;;;;;;;14.32;8.15;;;;;;;6.37;74.09;101539.81;4976378;28;20108;-81
2024/01/09 03:26:10;;;;;;;11.20;7.75;;;;;;;6.03;73.62;101491.59;4975161;28;20491;-81
2024/01/09 03:28:37;;;;;;;10.98;7.95;;;;;;;6.46;74.75;101560.41;4974544;28;20050;-78
2024/01/09 03:31:04;;;;;;;13.55;8.52;;;;;;;6.28;74.47;101540.31;4978914;28;20050;-79
2024/01/09 03:33:34;;;;;;;11.20;7.38;;;;;;;6.00;74.00;101489.13;4984316;28;20045;-81
2024/01/09 03:36:05;;;;;;;13.63;8.73;;;;;;;6.37;73.26;101539.81;4986545;28;20226;-78
2024/01/09 03:38:43;;;;;;;14.93;8.68;;;;;;;5.91;73.50;101484.34;4973600;28;20053;-81
2024/01/09 03:41:13;;;;;;;12.00;9.10;;;;;;;6.19;73.64;101533.78;4981336;28;20070;-81
2024/01/09 03:43:40;;;;;;;12.35;8.90;;;;;;;6.09;73.87;101520.25;4978710;28;20363;-80
2024/01/09 03:46:07;;;;;;;13.23;9.52;;;;;;;5.20;74.04;101393.34;5003988;28;20725;-79
2024/01/09 03:48:34;;;;;;;12.32;8.52;;;;;;;6.17;73.86;101554.94;4967505;28;20072;-81
2024/01/09 03:51:01;;;;;;;10.93;8.13;;;;;;;6.14;75.18;101568.31;5003622;28;20107;-79
2024/01/09 03:53:28;;;;;;;12.30;8.25;;;;;;;5.96;75.35;101535.88;4989820;28;20045;-80
2024/01/09 03:55:54;;;;;;;15.23;8.40;;;;;;;5.70;75.87;101494.25;4998873;28;20417;-81
2024/01/09 03:58:21;;;;;;;17.08;8.85;;;;;;;5.71;75.15;101520.53;4992389;28;20365;-80
2024/01/09 04:00:48;;;;;;;12.60;8.73;;;;;;;6.05;76.42;101571.44;4994851;28;20437;-80
2024/01/09 04:03:17;;;;;;;16.73;8.35;;;;;;;5.98;77.11;101563.00;4987354;28;20129;-79
2024/01/09 04:05:44;;;;;;;13.55;7.78;;;;;;;6.07;76.94;101580.13;5003513;28;20052;-81
2024/01/09 04:08:14;;;;;;;17.75;8.73;;;;;;;5.78;75.66;101536.88;4994770;28;20087;-81
2024/01/09 04:10:44;;;;;;;13.88;8.98;;;;;;;6.06;75.45;101577.56;5007232;28;20111;-80
2024/01/09 04:13:11;;;;;;;15.80;8.88;;;;;;;6.14;75.33;101597.31;4996549;28;20123;-81
2024/01/09 04:15:44;;;;;;;13.23;9.02;;;;;;;6.08;75.31;101575.69;4967062;28;20271;-81
2024/01/09 04:18:20;;;;;;;14.70;7.93;;;;;;;5.21;75.46;101436.31;4943328;28;20417;-79
2024/01/09 04:20:47;;;;;;;9.63;8.00;;;;;;;6.18;74.50;101596.19;4989519;28;20582;-82
2024/01/09 04:23:14;;;;;;;14.48;8.60;;;;;;;5.84;72.27;101544.44;5001841;28;20514;-79
2024/01/09 04:25:41;;;;;;;11.38;9.07;;;;;;;6.09;72.60;101591.44;5003107;28;20569;-81
2024/01/09 04:28:10;;;;;;;14.90;8.50;;;;;;;6.00;74.20;101565.56;4981779;28;20107;-80
2024/01/09 04:30:41;;;;;;;12.93;8.48;;;;;;;5.98;72.74;101562.16;4987540;28;20409;-81
2024/01/09 04:33:08;;;;;;;17.15;8.23;;;;;;;6.11;72.35;101591.34;4985549;28;20068;-80
2024/01/09 04:35:36;;;;;;;11.98;8.57;;;;;;;6.02;72.33;101589.19;4991664;28;20045;-80
2024/01/09 04:38:02;;;;;;;13.60;8.57;;;;;;;5.82;72.67;101553.34;4990812;28;20060;-80
2024/01/09 04:40:29;;;;;;;14.20;8.85;;;;;;;5.90;74.08;101564.34;4995837;28;20071;-79
2024/01/09 04:42:56;;;;;;;10.75;8.73;;;;;;;5.89;73.23;101578.44;4999771;28;20144;-78
2024/01/09 04:45:23;;;;;;;12.25;8.48;;;;;;;6.07;73.22;101614.41;4976202;28;20099;-81
2024/01/09 04:47:53;;;;;;;12.30;7.88;;;;;;;6.01;74.30;101605.97;4962912;28;20053;-79
2024/01/09 04:50:22;;;;;;;16.10;8.52;;;;;;;5.98;73.03;101607.81;4951647;28;20542;-79
2024/01/09 04:52:54;;;;;;;11.68;7.65;;;;;;;6.03;71.98;101607.56;4981878;28;20046;-76
2024/01/09 04:55:21;;;;;;;13.70;9.02;;;;;;;6.13;71.55;101619.31;4973548;28;20486;-79
2024/01/09 04:57:51;;;;;;;16.48;9.02;;;;;;;5.81;70.58;101583.28;4968627;28;20427;-79
2024/01/09 05:00:19;;;;;;;10.82;8.07;;;;;;;6.04;71.13;101621.59;4977014;28;20391;-80
2024/01/09 05:02:49;;;;;;;13.32;9.27;;;;;;;6.07;70.22;101631.97;4975058;28;20481;-80
2024/01/09 05:05:18;;;;;;;11.90;8.23;;;;;;;5.94;70.27;101605.44;4982201;28;20116;-78
2024/01/09 05:07:48;;;;;;;10.38;8.52;;;;;;;5.84;71.34;101614.72;4982010;28;20078;-79
2024/01/09 05:10:20;;;;;;;13.98;9.70;;;;;;;5.99;72.36;101640.28;4981747;28;20050;-79
2024/01/09 05:12:50;;;;;;;12.77;9.18;;;;;;;5.82;72.00;101627.13;4984314;28;20041;-78
2024/01/09 05:15:17;;;;;;;14.10;9.27;;;;;;;5.70;72.35;101612.81;4961574;28;20064;-79
2024/01/09 05:17:43;;;;;;;14.85;8.38;;;;;;;5.86;72.55;101639.22;4979609;28;20108;-80
2024/01/09 05:20:11;;;;;;;13.35;8.95;;;;;;;5.86;71.91;101633.97;4997524;28;20461;-78
2024/01/09 05:22:38;;;;;;;12.95;8.88;;;;;;;5.79;72.74;101628.16;4980535;28;20481;-79
2024/01/09 05:25:08;;;;;;;12.82;8.73;;;;;;;5.78;72.51;101627.31;4997741;28;20092;-78
2024/01/09 05:27:34;;;;;;;14.48;9.52;;;;;;;5.40;73.64;101565.22;4995286;28;20257;-79
2024/01/09 05:30:07;;;;;;;14.55;8.27;;;;;;;5.65;74.08;101615.69;5005139;28;20067;-78
2024/01/09 05:32:34;;;;;;;15.35;9.10;;;;;;;5.91;72.92;101658.28;4964587;28;20504;-79
2024/01/09 05:35:08;;;;;;;13.48;8.63;;;;;;;5.83;71.22;101634.13;4990269;28;20252;-80
2024/01/09 05:37:35;;;;;;;13.10;8.93;;;;;;;5.85;71.48;101642.78;4990484;28;20073;-78
2024/01/09 05:40:13;;;;;;;15.60;9.25;;;;;;;5.81;72.30;101641.25;4970687;28;20615;-80
2024/01/09 05:42:40;;;;;;;16.77;9.50;;;;;;;5.86;72.72;101650.63;4954720;28;20053;-78
2024/01/09 05:45:11;;;;;;;13.43;8.85;;;;;;;5.68;73.71;101641.91;4971147;28;20387;-76
2024/01/09 05:47:40;;;;;;;13.43;9.45;;;;;;;5.62;72.59;101638.72;4975641;28;20215;-79
2024/01/09 05:50:09;;;;;;;14.07;9.93;;;;;;;5.56;72.47;101632.00;4965303;28;20453;-78
2024/01/09 05:52:37;;;;;;;12.00;9.35;;;;;;;5.72;72.43;101663.66;4973400;28;20550;-79
2024/01/09 05:55:05;;;;;;;13.18;8.40;;;;;;;5.52;72.98;101643.59;4973236;28;20062;-79
2024/01/09 05:57:32;;;;;;;13.70;10.07;;;;;;;5.58;72.86;101666.97;4980049;28;20465;-79
2024/01/09 06:00:05;;;;;;;10.80;8.65;;;;;;;5.53;71.92;101653.19;4969666;28;20394;-79
2024/01/09 06:02:31;;;;;;;10.75;8.52;;;;;;;5.55;72.50;101662.72;4977718;28;20078;-80
2024/01/09 06:04:59;;;;;;;13.30;8.75;;;;;;;5.55;72.19;101665.34;4990468;28;20176;-79
2024/01/09 06:07:26;;;;;;;16.38;8.93;;;;;;;5.64;71.65;101677.22;4990617;28;20114;-78
2024/01/09 06:09:54;;;;;;;14.00;8.75;;;;;;;5.43;72.52;101652.81;5000454;28;20041;-79
2024/01/09 06:12:22;;;;;;;16.08;8.98;;;;;;;5.53;72.15;101674.28;4992822;28;20097;-79
2024/01/09 06:14:49;;;;;;;12.70;8.68;;;;;;;5.59;71.82;101695.06;4979401;28;20430;-80
2024/01/09 06:17:16;;;;;;;18.05;9.32;;;;;;;5.12;72.05;101629.78;5001170;28;20103;-77
2024/01/09 06:19:43;;;;;;;13.95;9.27;;;;;;;5.46;71.78;101668.47;4992460;28;20064;-79
2024/01/09 06:22:13;;;;;;;16.45;10.57;;;;;;;5.44;71.00;101675.59;4995948;28;20345;-81
2024/01/09 06:24:39;;;;;;;12.60;8.13;;;;;;;5.37;71.58;101668.09;4997900;28;20132;-79
2024/01/09 06:27:06;;;;;;;14.95;10.05;;;;;;;5.49;71.41;101693.81;4999231;28;20184;-81
2024/01/09 06:29:33;;;;;;;15.98;9.07;;;;;;;5.28;72.01;101680.78;4986785;28;20041;-78
2024/01/09 06:32:17;;;;;;;15.27;9.98;;;;;;;5.43;72.02;101702.84;5019903;28;20085;-78
2024/01/09 06:34:47;;;;;;;17.73;10.00;;;;;;;5.20;72.50;101667.16;4995819;28;20049;-80
2024/01/09 06:37:17;;;;;;;15.10;9.20;;;;;;;5.25;72.05;101674.81;4969002;28;20045;-78
2024/01/09 06:39:44;;;;;;;14.23;8.68;;;;;;;5.40;72.07;101686.38;4998713;28;20133;-78
2024/01/09 06:42:11;;;;;;;14.13;9.85;;;;;;;5.58;71.08;101703.88;5007378;28;20478;-79
2024/01/09 06:44:41;;;;;;;12.73;8.65;;;;;;;5.64;70.22;101719.38;5005086;28;20389;-78
2024/01/09 06:47:09;;;;;;;17.00;10.38;;;;;;;5.42;71.09;101713.47;5000910;28;20042;-82
2024/01/09 06:49:38;;;;;;;14.30;9.57;;;;;;;5.50;71.85;101717.41;5002433;28;20054;-78
2024/01/09 06:52:05;;;;;;;18.80;10.77;;;;;;;5.32;71.80;101702.56;4982663;28;20486;-80
2024/01/09 06:54:35;;;;;;;14.55;9.05;;;;;;;5.45;71.68;101723.84;4993034;28;20550;-80
2024/01/09 06:57:06;;;;;;;12.73;9.27;;;;;;;5.44;71.62;101722.16;4999032;28;20087;-80
2024/01/09 06:59:37;;;;;;;18.88;9.65;;;;;;;5.33;70.20;101693.72;4986307;28;20466;-79
2024/01/09 07:02:06;;;;;;;14.80;8.95;;;;;;;5.03;70.34;101680.28;4960435;28;20069;-79
2024/01/09 07:04:34;;;;;;;19.80;9.95;;;;;;;5.37;71.35;101736.56;4982517;28;20076;-80
2024/01/09 07:07:04;;;;;;;14.90;10.25;;;;;;;5.39;72.07;101750.47;4983592;28;20057;-77
2024/01/09 07:09:43;;;;;;;18.10;10.93;;;;;;;5.30;71.52;101738.63;4988652;28;20045;-81
2024/01/09 07:12:13;;;;;;;14.85;9.73;;;;;;;5.19;71.53;101733.88;4974969;28;20472;-79
2024/01/09 07:14:40;;;;;;;15.10;9.57;;;;;;;5.31;71.09;101756.97;4983508;28;20497;-79
2024/01/09 07:17:14;;;;;;;15.48;10.27;;;;;;;5.24;70.69;101755.59;4964493;28;20449;-79
2024/01/09 07:19:41;;;;;;;14.75;9.25;;;;;;;5.28;70.56;101748.38;4980325;28;20512;-78
2024/01/09 07:22:08;;;;;;;16.83;9.77;;;;;;;5.26;69.05;101739.69;4977684;28;20474;-82
2024/01/09 07:24:36;;;;;;;15.63;9.52;;;;;;;5.41;68.84;101759.16;4973488;28;20046;-79
2024/01/09 07:27:03;;;;;;;14.02;9.65;;;;;;;4.57;68.32;101611.47;4994064;28;20080;-81
2024/01/09 07:29:30;;;;;;;19.90;10.48;;;;;;;5.33;68.72;101747.22;4974492;28;20304;-81
2024/01/09 07:31:57;;;;;;;13.70;9.80;;;;;;;5.19;69.08;101733.88;5004326;28;20046;-80
2024/01/09 07:34:24;;;;;;;15.45;9.98;;;;;;;5.49;68.63;101775.47;4994254;28;20214;-79
2024/01/09 07:36:51;;;;;;;16.33;10.65;;;;;;;5.04;68.43;101713.56;4999598;28;20231;-80
2024/01/09 07:39:17;;;;;;;17.88;9.93;;;;;;;5.48;68.59;101776.38;4994918;28;20551;-78
2024/01/09 07:41:47;;;;;;;18.55;10.25;;;;;;;5.52;68.34;101791.97;5006282;28;20387;-81
2024/01/09 07:44:13;;;;;;;17.27;9.73;;;;;;;5.47;68.72;101772.03;4988733;28;20543;-81
2024/01/09 07:46:42;;;;;;;14.55;9.70;;;;;;;5.37;67.42;101755.00;5004804;28;20288;-76
2024/01/09 07:49:09;;;;;;;18.35;10.13;;;;;;;5.49;67.95;101799.16;4999478;28;20045;-79
2024/01/09 07:51:36;;;;;;;16.77;9.75;;;;;;;5.40;67.48;101787.28;4990632;28;20056;-79
2024/01/09 07:54:10;;;;;;;21.00;10.13;;;;;;;5.50;67.52;101812.25;4972671;28;20144;-78
2024/01/09 07:56:37;;;;;;;14.57;10.07;;;;;;;5.49;68.05;101796.53;4983719;28;20524;-81
2024/01/09 07:59:04;;;;;;;20.35;9.20;;;;;;;5.30;67.34;101763.19;4980355;28;20050;-77
2024/01/09 08:01:34;;;;;;;15.18;10.10;;;;;;;5.17;67.07;101756.81;4984675;28;20421;-78
2024/01/09 08:04:06;;;;;;;13.80;9.70;;;;;;;4.63;67.70;101666.38;4992747;28;20050;-77
2024/01/09 08:06:34;;;;;;;13.70;9.90;;;;;;;5.40;67.13;101786.44;4961522;28;20228;-82
2024/01/09 08:09:03;;;;;;;16.02;9.02;;;;;;;5.55;67.49;101817.28;4985968;28;20041;-81
2024/01/09 08:11:30;;;;;;;15.15;9.43;;;;;;;5.65;67.05;101815.91;4978646;28;20046;-80
2024/01/09 08:13:59;;;;;;;16.83;9.77;;;;;;;5.63;66.61;101812.53;4952637;28;20417;-80
2024/01/09 08:16:28;;;;;;;15.45;9.68;;;;;;;5.50;66.29;101787.69;4957446;28;20046;-81
2024/01/09 08:18:55;;;;;;;17.85;9.82;;;;;;;5.71;67.34;101820.91;5003657;28;20103;-79
2024/01/09 08:21:23;;;;;;;17.92;10.27;;;;;;;5.24;67.00;101747.69;4963957;28;20067;-78
2024/01/09 08:23:56;;;;;;;18.83;9.48;;;;;;;5.64;66.60;101808.09;4977744;28;20520;-80
2024/01/09 08:26:26;;;;;;;17.38;9.18;;;;;;;5.75;66.39;101822.47;4993923;28;20144;-78
2024/01/09 08:28:53;;;;;;;14.25;8.60;;;;;;;5.87;66.10;101841.22;4987050;28;20054;-81
2024/01/09 08:31:28;;;;;;;14.95;9.23;;;;;;;5.66;66.37;101822.91;4977530;28;20111;-80
2024/01/09 08:33:59;;;;;;;12.07;8.52;;;;;;;5.46;66.82;101776.47;4970908;28;20391;-78
2024/01/09 08:36:26;;;;;;;15.00;8.30;;;;;;;5.94;66.76;101853.19;4992413;28;20499;-77
2024/01/09 08:38:55;;;;;;;14.43;9.57;;;;;;;5.31;66.63;101728.00;4992869;28;20085;-79
2024/01/09 08:41:25;;;;;;;15.55;9.32;;;;;;;6.05;65.89;101850.88;4999713;28;20049;-79
2024/01/09 08:43:56;;;;;;;14.73;8.68;;;;;;;6.04;65.95;101833.34;4979941;28;20487;-81
2024/01/09 08:46:23;;;;;;;15.27;9.35;;;;;;;6.20;65.28;101855.38;4975205;28;20042;-78
2024/01/09 08:48:50;;;;;;;13.40;9.13;;;;;;;6.13;65.73;101856.63;4995548;28;20045;-80
2024/01/09 08:51:18;;;;;;;14.15;9.07;;;;;;;6.02;65.72;101840.50;4987994;28;20054;-80
2024/01/09 08:53:53;;;;;;;14.18;9.18;;;;;;;6.17;65.04;101858.19;4978226;28;20057;-81
2024/01/09 08:56:27;;;;;;;16.43;8.73;;;;;;;5.90;64.72;101817.38;4988372;28;20050;-82
2024/01/09 08:58:56;;;;;;;12.35;8.57;;;;;;;6.25;64.46;101862.22;4993818;28;20316;-82
2024/01/09 09:01:23;;;;;;;15.07;9.85;;;;;;;6.12;64.94;101862.84;4993941;28;20054;-81
2024/01/09 09:03:51;;;;;;;14.05;8.57;;;;;;;6.14;65.28;101875.91;4998184;28;20042;-80
2024/01/09 09:06:19;;;;;;;16.20;9.25;;;;;;;5.73;65.93;101800.59;4992218;28;20107;-80
2024/01/09 09:08:46;;;;;;;18.50;8.50;;;;;;;5.85;64.59;101816.72;4983691;28;20263;-81
2024/01/09 09:11:16;;;;;;;14.05;7.75;;;;;;;6.25;64.51;101872.75;5003853;28;20049;-80
2024/01/09 09:13:44;;;;;;;18.20;9.90;;;;;;;6.22;64.11;101878.19;4996382;28;20288;-81
2024/01/09 09:16:11;;;;;;;15.50;9.27;;;;;;;6.40;64.36;101879.88;4975133;28;20070;-80
2024/01/09 09:18:38;;;;;;;16.73;9.27;;;;;;;6.33;64.21;101862.66;4987230;28;20468;-79
2024/01/09 09:21:11;;;;;;;17.08;8.55;;;;;;;6.47;64.31;101868.09;4996760;28;20225;-81
2024/01/09 09:23:41;;;;;;;13.32;8.60;;;;;;;6.50;64.11;101880.28;4971094;28;20068;-77
2024/01/09 09:26:08;;;;;;;15.35;9.63;;;;;;;6.03;64.51;101807.94;4999355;28;20045;-79
2024/01/09 09:28:37;;;;;;;13.63;7.88;;;;;;;6.59;63.47;101899.13;5001914;28;20143;-80
2024/01/09 09:31:21;;;;;;;17.45;8.50;;;;;;;6.62;62.79;101903.38;4995500;28;20053;-82
2024/01/09 09:33:54;;;;;;;14.50;8.65;;;;;;;6.53;63.16;101883.63;4983219;28;20493;-79
2024/01/09 09:36:27;;;;;;;12.75;8.23;;;;;;;6.55;63.66;101858.00;4974590;28;20046;-79
2024/01/09 09:38:57;;;;;;;16.77;9.00;;;;;;;6.79;64.07;101905.16;4997775;28;20068;-81
2024/01/09 09:41:34;;;;;;;12.60;7.80;;;;;;;6.77;62.71;101893.81;4978038;28;20441;-80
2024/01/09 09:44:08;;;;;;;12.30;7.78;;;;;;;6.92;63.89;101906.22;4979264;28;20053;-82
2024/01/09 09:46:39;;;;;;;10.97;7.53;;;;;;;6.93;63.32;101900.00;5001574;28;20053;-79
2024/01/09 09:49:09;;;;;;;13.27;8.38;;;;;;;6.89;61.85;101890.53;4991004;28;20321;-81
2024/01/09 09:51:40;;;;;;;15.63;8.30;;;;;;;7.02;61.03;101912.72;4997791;28;20053;-81
2024/01/09 09:54:14;;;;;;;11.05;7.65;;;;;;;6.79;61.46;101873.47;4983513;28;20057;-79
2024/01/09 09:56:56;;;;;;;10.63;7.20;;;;;;;6.94;61.55;101904.38;4973826;28;20053;-80
2024/01/09 09:59:23;;;;;;;14.88;6.82;;;;;;;6.94;61.53;101907.00;4993465;28;20046;-78
2024/01/09 10:01:51;;;;;;;9.48;6.65;;;;;;;7.02;60.68;101912.72;5000299;28;20051;-80
2024/01/09 10:04:27;;;;;;;14.88;7.43;;;;;;;6.98;60.91;101921.72;5003060;28;20068;-79
2024/01/09 10:07:04;;;;;;;13.93;7.78;;;;;;;7.03;61.17;101911.78;5000655;28;20143;-80
2024/01/09 10:09:37;;;;;;;12.32;7.47;;;;;;;6.96;61.42;101901.63;4991714;28;20075;-80
2024/01/09 10:12:04;;;;;;;;;;;;;;;6.99;61.36;101918.16;4998322;28;20448;-81
2024/01/09 10:14:31;;;;;;;13.98;8.25;;;;;;;6.98;62.20;101916.44;4998938;28;20416;-80
2024/01/09 10:17:03;;;;;;;13.98;8.10;;;;;;;7.00;62.21;101922.50;4980368;28;20157;-79
2024/01/09 10:19:36;;;;;;;15.73;7.80;;;;;;;6.78;60.33;101871.78;4970183;28;20070;-81
2024/01/09 10:22:15;;;;;;;9.02;6.60;;;;;;;7.11;60.86;101899.94;4977487;28;20060;-78
2024/01/09 10:24:44;;;;;;;14.10;6.78;;;;;;;7.05;61.09;101891.44;4984535;28;20053;-78
2024/01/09 10:27:19;;;;;;;11.57;7.43;;;;;;;7.41;59.90;101923.88;4989617;28;20071;-80
2024/01/09 10:29:50;;;;;;;13.68;7.60;;;;;;;7.36;60.17;101926.75;4971794;28;20417;-79
2024/01/09 10:32:21;;;;;;;13.82;7.53;;;;;;;6.15;60.74;101712.38;4988116;28;20424;-80
2024/01/09 10:34:52;;;;;;;12.63;7.82;;;;;;;7.23;60.22;101879.03;5003868;28;20069;-79
2024/01/09 10:37:22;;;;;;;10.05;7.75;;;;;;;7.44;59.63;101921.91;4991566;28;20057;-79
2024/01/09 10:39:55;;;;;;;10.98;7.05;;;;;;;7.38;59.78;101911.69;4997342;28;20041;-81
2024/01/09 10:42:22;;;;;;;14.77;7.72;;;;;;;7.45;59.85;101917.47;4994942;28;20081;-79
2024/01/09 10:44:51;;;;;;;11.10;7.00;;;;;;;7.36;60.03;101889.78;4997981;28;20137;-79
2024/01/09 10:47:20;;;;;;;12.57;8.00;;;;;;;7.59;59.39;101911.44;4973716;28;20702;-80
2024/01/09 10:49:55;;;;;;;13.90;7.25;;;;;;;7.65;59.08;101916.38;4978041;28;20489;-79
2024/01/09 10:52:25;;;;;;;13.82;8.02;;;;;;;7.43;59.37;101901.72;5004424;28;20405;-79
2024/01/09 10:54:56;;;;;;;15.48;7.53;;;;;;;7.52;58.84;101925.91;4992691;28;20124;-77
2024/01/09 10:57:30;;;;;;;11.98;6.90;;;;;;;7.25;58.67;101886.84;4999293;28;20046;-80
2024/01/09 11:00:00;;;;;;;11.52;7.30;;;;;;;7.18;59.64;101896.88;4986746;28;20054;-81
2024/01/09 11:02:32;;;;;;;15.35;7.78;;;;;;;6.61;59.56;101791.72;4978077;28;20337;-78
2024/01/09 11:05:00;;;;;;;15.55;8.38;;;;;;;7.04;60.37;101887.09;4987878;28;20045;-80
2024/01/09 11:07:30;;;;;;;12.60;7.50;;;;;;;6.97;60.28;101887.50;4993209;28;20280;-79
2024/01/09 11:09:59;;;;;;;16.77;8.63;;;;;;;6.88;60.90;101857.16;4988842;28;20142;-78
2024/01/09 11:12:54;;;;;;;17.73;7.88;;;;;;;7.15;60.44;101899.72;5016650;28;20053;-81
2024/01/09 11:15:47;;;;;;;12.00;7.78;;;;;;;7.25;60.93;101913.25;5017582;28;20069;-79
2024/01/09 11:18:27;;;;;;;17.15;8.40;;;;;;;7.10;61.36;101895.63;4997686;28;20361;-79
2024/01/09 11:21:04;;;;;;;11.82;7.78;;;;;;;7.14;61.99;101910.38;4997714;28;20038;-78
2024/01/09 11:24:00;;;;;;;16.67;8.48;;;;;;;7.34;61.79;101912.78;5004474;28;20049;-79
2024/01/09 11:26:34;;;;;;;13.85;7.72;;;;;;;7.36;61.39;101905.63;4999503;28;20053;-80
2024/01/09 11:29:01;;;;;;;14.77;8.05;;;;;;;7.41;61.67;101906.22;5000034;28;20061;-81
2024/01/09 11:31:29;;;;;;;15.57;8.13;;;;;;;7.03;61.77;101835.19;4999506;28;20046;-77
2024/01/09 11:34:02;;;;;;;12.85;8.00;;;;;;;6.96;62.32;101839.09;4986507;28;20444;-80
2024/01/09 11:36:34;;;;;;;13.30;8.35;;;;;;;7.44;62.09;101897.28;4994877;28;20152;-81