Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:01;;;;;;;5.88;1.60;;;19.20;59.20;;;;;;5075300;28;20083;-68
2021/12/26 00:03:30;;;;;;;4.10;1.30;;;19.10;58.60;;;;;;5088452;28;20089;-66
2021/12/26 00:06:00;;;;;;;7.35;1.33;;;18.90;58.40;;;;;;5057892;28;20081;-69
2021/12/26 00:08:27;;;;;;;8.38;1.52;;;18.90;58.60;;;;;;5092555;28;20091;-68
2021/12/26 00:10:54;;;;;;;6.32;1.30;;;18.80;59.00;;;;;;5091467;28;20080;-67
2021/12/26 00:13:21;;;;;;;2.28;1.27;;;18.80;59.50;;;;;;5091766;28;20164;-68
2021/12/26 00:15:48;;;;;;;5.22;1.17;;;18.80;59.70;;;;;;5092607;28;20084;-66
2021/12/26 00:18:15;;;;;;;8.30;1.20;;;18.70;59.30;;;;;;5091460;28;20531;-67
2021/12/26 00:20:41;;;;;;;4.65;1.20;;;18.60;58.90;;;;;;5091377;28;20079;-69
2021/12/26 00:23:08;;;;;;;7.10;1.63;;;18.50;59.10;;;;;;5057119;28;20077;-68
2021/12/26 00:25:35;;;;;;;5.38;1.27;;;18.40;59.30;;;;;;5074266;28;20084;-67
2021/12/26 00:28:02;;;;;;;5.47;1.45;;;18.30;60.10;;;;;;5091167;28;20073;-67
2021/12/26 00:30:28;;;;;;;3.42;1.65;;;18.30;61.00;;;;;;5093340;28;20181;-68
2021/12/26 00:32:55;;;;;;;6.40;1.95;;;18.20;62.00;;;;;;5099017;28;20128;-68
2021/12/26 00:35:23;;;;;;;10.00;2.30;;;18.20;62.40;;;;;;5092261;28;20091;-66
2021/12/26 00:37:50;;;;;;;5.45;2.22;;;18.10;64.10;;;;;;5097074;27;20554;-66
2021/12/26 00:40:19;;;;;;;5.88;1.88;;;18.00;64.00;;;;;;5096043;28;20539;-67
2021/12/26 00:42:46;;;;;;;6.28;2.13;;;18.00;64.20;;;;;;5097364;28;20068;-67
2021/12/26 00:45:13;;;;;;;7.97;2.40;;;18.00;64.80;;;;;;5088345;28;20072;-68
2021/12/26 00:47:39;;;;;;;4.00;2.20;;;17.90;65.30;;;;;;5091742;28;20103;-68
2021/12/26 00:50:14;;;;;;;8.40;1.70;;;17.80;65.10;;;;;;5095046;28;20088;-69
2021/12/26 00:52:41;;;;;;;9.55;2.78;;;17.70;65.00;;;;;;5090728;28;20076;-67
2021/12/26 00:55:10;;;;;;;9.27;3.28;;;17.70;65.60;;;;;;5089523;28;20096;-69
2021/12/26 00:57:37;;;;;;;11.00;4.15;;;17.70;65.70;;;;;;5090741;28;20155;-68
2021/12/26 01:00:11;;;;;;;14.13;3.90;;;17.60;65.30;;;;;;5090739;28;20542;-68
2021/12/26 01:02:39;;;;;;;10.68;3.95;;;17.60;66.00;;;;;;5091209;28;20068;-69
2021/12/26 01:05:08;;;;;;;9.43;4.28;;;17.50;66.20;;;;;;5090605;28;20075;-67
2021/12/26 01:10:43;;;;;;;6.95;3.30;;;17.50;67.60;;;;;;5029322;28;20097;-70
2021/12/26 01:13:21;;;;;;;22.23;4.15;;;17.40;68.60;;;;;;5028697;28;20093;-67
2021/12/26 01:15:49;;;;;;;12.55;4.18;;;17.40;69.10;;;;;;5028696;28;20090;-69
2021/12/26 01:18:16;;;;;;;10.50;3.60;;;17.30;69.70;;;;;;5025957;28;20475;-69
2021/12/26 01:20:50;;;;;;;13.02;4.35;;;17.30;70.50;;;;;;5010687;28;20119;-67
2021/12/26 01:23:20;;;;;;;13.65;5.18;;;17.20;71.20;;;;;;5027925;28;20070;-67
2021/12/26 01:25:47;;;;;;;18.95;7.47;;;17.10;71.80;;;;;;5029150;28;20100;-69
2021/12/26 01:28:14;;;;;;;12.00;6.70;;;17.10;71.80;;;;;;5010995;28;20085;-69
2021/12/26 01:30:41;;;;;;;26.38;14.57;;;17.00;72.00;;;;;;5028926;28;20073;-68
2021/12/26 01:33:10;;;;;;;18.83;9.85;;;17.00;72.80;;;;;;5029512;28;20133;-69
2021/12/26 01:35:38;;;;;;;18.90;9.30;;;17.00;72.90;;;;;;5011694;28;20091;-68
2021/12/26 01:38:06;;;;;;;16.05;8.05;;;16.90;73.00;;;;;;5011281;28;20552;-70
2021/12/26 01:40:36;;;;;;;16.27;7.90;;;16.90;73.20;;;;;;5028821;28;20088;-68
2021/12/26 01:43:04;;;;;;;17.73;8.20;;;16.80;73.50;;;;;;4996316;28;20076;-68
2021/12/26 01:45:31;;;;;;;17.75;8.52;;;16.80;73.60;;;;;;5028561;28;20081;-69
2021/12/26 01:48:00;;;;;;;27.23;8.63;;;16.80;73.70;;;;;;5086433;28;20111;-68
2021/12/26 01:50:27;;;;;;;19.27;8.63;;;16.80;74.00;;;;;;5089699;28;20098;-70
2021/12/26 01:52:54;;;;;;;15.73;8.70;;;16.70;74.80;;;;;;5091100;28;20561;-68
2021/12/26 01:55:25;;;;;;;18.45;8.38;;;16.60;74.70;;;;;;5092194;28;20091;-67
2021/12/26 01:57:57;;;;;;;21.52;7.45;;;16.60;75.40;;;;;;5089761;28;20072;-69
2021/12/26 02:00:25;;;;;;;19.88;7.75;;;16.50;76.20;;;;;;5089954;28;20407;-68
2021/12/26 02:02:51;;;;;;;17.17;7.20;;;16.50;76.70;;;;;;5090188;28;20065;-68
2021/12/26 02:05:18;;;;;;;16.38;7.65;;;16.40;76.00;;;;;;5101472;28;20166;-66
2021/12/26 02:07:44;;;;;;;25.05;7.65;;;16.40;76.10;;;;;;5101908;28;20130;-68
2021/12/26 02:10:11;;;;;;;19.45;6.95;;;16.30;77.00;;;;;;5090820;28;20419;-67
2021/12/26 02:12:37;;;;;;;14.48;6.18;;;16.40;77.40;;;;;;5089613;28;20419;-68
2021/12/26 02:15:05;;;;;;;18.88;8.52;;;16.30;78.10;;;;;;5090659;28;20447;-69
2021/12/26 02:17:31;;;;;;;19.80;9.23;;;16.20;78.20;;;;;;5089631;28;20153;-70
2021/12/26 02:20:17;;;;;;;17.02;5.82;;;16.10;78.50;;;;;;5090114;28;20087;-68
2021/12/26 02:22:48;;;;;;;18.00;5.32;;;16.20;79.30;;;;;;5093669;28;20064;-70
2021/12/26 02:27:53;;;;;;;14.38;5.32;;;16.10;79.70;;;;;;5098313;28;20147;-70
2021/12/26 02:30:20;;;;;;;15.88;5.20;;;16.20;79.60;;;;;;5094135;28;20159;-72
2021/12/26 02:32:48;;;;;;;13.60;5.32;;;16.20;79.90;;;;;;5096103;28;20161;-69
2021/12/26 02:35:23;;;;;;;16.38;4.97;;;16.10;80.00;;;;;;5099712;28;20093;-68
2021/12/26 02:37:50;;;;;;;15.25;6.18;;;16.10;80.90;;;;;;5093754;28;20068;-68
2021/12/26 02:40:17;;;;;;;17.33;6.40;;;16.00;81.10;;;;;;5098560;28;20160;-69
2021/12/26 02:42:44;;;;;;;15.70;6.82;;;16.00;81.70;;;;;;5105390;28;20172;-70
2021/12/26 02:45:11;;;;;;;24.48;10.27;;;16.00;82.20;;;;;;5108912;28;20080;-72
2021/12/26 02:47:45;;;;;;;22.60;12.25;;;15.90;82.50;;;;;;5095816;28;20084;-70
2021/12/26 02:50:32;;;;;;;34.00;16.10;;;15.90;82.90;;;;;;5093133;28;20116;-70
2021/12/26 02:53:01;;;;;;;25.08;12.02;;;15.80;83.40;;;;;;5076304;28;20167;-69
2021/12/26 02:55:28;;;;;;;22.67;11.40;;;15.70;84.60;;;;;;5058598;28;20089;-69
2021/12/26 02:58:02;;;;;;;21.50;10.07;;;15.70;85.20;;;;;;5096946;28;20069;-68
2021/12/26 03:00:31;;;;;;;40.00;24.00;;;15.70;86.20;;;;;;5092920;28;20103;-69
2021/12/26 03:03:00;;;;;;;30.77;16.42;;;15.70;87.20;;;;;;5093519;28;20096;-69
2021/12/26 03:05:30;;;;;;;12.45;5.68;;;15.70;88.40;;;;;;5094342;28;20102;-69
2021/12/26 03:07:56;;;;;;;72.93;39.22;;;15.70;89.50;;;;;;5092455;28;20082;-69
2021/12/26 03:10:26;;;;;;;87.95;47.17;;;15.70;90.30;;;;;;5092771;28;20606;-69
2021/12/26 03:12:57;;;;;;;46.25;27.70;;;15.60;90.40;;;;;;5092619;28;20087;-69
2021/12/26 03:15:25;;;;;;;28.17;14.85;;;15.60;90.30;;;;;;5092814;28;20431;-68
2021/12/26 03:17:52;;;;;;;18.77;8.75;;;15.60;90.50;;;;;;5092245;28;20080;-68
2021/12/26 03:20:23;;;;;;;11.07;3.78;;;15.40;90.70;;;;;;5092701;28;20100;-68
2021/12/26 03:22:49;;;;;;;6.03;3.30;;;15.30;91.40;;;;;;5093814;28;20079;-72
2021/12/26 03:25:24;;;;;;;;;;;15.30;91.60;;;;;;5094205;28;20104;-71
2021/12/26 03:27:51;;;;;;;5.80;3.35;;;15.30;91.80;;;;;;5092443;28;19960;-70
2021/12/26 03:30:21;;;;;;;10.10;3.70;;;15.20;92.20;;;;;;5092432;28;20495;-69
2021/12/26 03:32:48;;;;;;;10.82;4.40;;;15.20;92.30;;;;;;5092598;28;20119;-69
2021/12/26 03:35:14;;;;;;;9.45;5.22;;;15.10;92.40;;;;;;5092205;28;20088;-69
2021/12/26 03:37:41;;;;;;;;;;;15.00;92.80;;;;;;5094440;28;20072;-68
2021/12/26 03:40:09;;;;;;;15.67;6.70;;;15.00;93.30;;;;;;5093726;28;19956;-70
2021/12/26 03:42:36;;;;;;;20.95;7.60;;;15.00;93.70;;;;;;5092290;28;20410;-68
2021/12/26 03:45:05;;;;;;;19.08;7.82;;;15.00;93.90;;;;;;5101558;28;20084;-69
2021/12/26 03:47:32;;;;;;;16.77;7.90;;;14.90;94.10;;;;;;5090954;28;20084;-68
2021/12/26 03:49:59;;;;;;;17.40;7.05;;;14.80;94.30;;;;;;5075535;28;20099;-69
2021/12/26 03:52:26;;;;;;;19.73;7.30;;;14.80;95.10;;;;;;5091643;28;20088;-68
2021/12/26 03:54:53;;;;;;;14.48;6.05;;;14.80;95.30;;;;;;5105475;28;20123;-69
2021/12/26 03:57:20;;;;;;;12.88;6.50;;;14.60;99.90;;;;;;5100444;28;20183;-65
2021/12/26 03:59:47;;;;;;;11.80;5.95;;;15.20;99.90;;;;;;5090674;28;20486;-66
2021/12/26 04:02:15;;;;;;;11.63;5.60;;;14.80;99.90;;;;;;5092827;28;20048;-68
2021/12/26 04:04:43;;;;;;;12.02;4.45;;;14.90;96.30;;;;;;5091170;28;20098;-65
2021/12/26 04:07:13;;;;;;;12.80;5.43;;;14.80;96.50;;;;;;5073709;28;20092;-67
2021/12/26 04:09:40;;;;;;;14.85;5.15;;;14.80;96.70;;;;;;5091011;28;20126;-67
2021/12/26 04:12:07;;;;;;;17.95;5.15;;;14.70;96.90;;;;;;5093861;28;20100;-67
2021/12/26 04:14:33;;;;;;;13.38;5.32;;;14.70;96.90;;;;;;5090592;28;20176;-65
2021/12/26 04:16:59;;;;;;;;;;;14.70;97.20;;;;;;5092279;28;20065;-65
2021/12/26 04:19:25;;;;;;;17.85;6.15;;;14.60;97.40;;;;;;5093959;28;19957;-67
2021/12/26 04:21:52;;;;;;;10.75;5.10;;;14.60;97.50;;;;;;5090677;28;20072;-66
2021/12/26 04:24:18;;;;;;;;;;;14.50;97.70;;;;;;5091255;28;20080;-67
2021/12/26 04:26:44;;;;;;;11.40;3.92;;;14.60;97.80;;;;;;5090512;28;19956;-65
2021/12/26 04:29:11;;;;;;;10.13;3.72;;;14.50;97.80;;;;;;5110354;28;20534;-66
2021/12/26 04:31:38;;;;;;;12.60;4.97;;;14.50;97.90;;;;;;5093888;28;20570;-69
2021/12/26 04:34:05;;;;;;;14.85;5.07;;;14.50;98.10;;;;;;5091192;28;20135;-67
2021/12/26 04:36:31;;;;;;;11.10;5.13;;;14.50;98.10;;;;;;5090646;28;20118;-65
2021/12/26 04:38:58;;;;;;;18.67;5.88;;;14.50;98.20;;;;;;5090470;28;20068;-65
2021/12/26 04:41:24;;;;;;;16.67;6.72;;;14.40;98.80;;;;;;5088921;28;20403;-67
2021/12/26 04:43:50;;;;;;;;;;;14.40;98.40;;;;;;5089566;28;20209;-67
2021/12/26 04:46:17;;;;;;;11.10;4.47;;;14.40;98.20;;;;;;5101963;28;19960;-65
2021/12/26 04:48:44;;;;;;;;;;;14.30;98.00;;;;;;5092059;28;20126;-68
2021/12/26 04:51:11;;;;;;;9.30;3.35;;;14.30;97.80;;;;;;5090038;28;19984;-67
2021/12/26 04:53:39;;;;;;;7.10;3.13;;;14.40;97.80;;;;;;5091207;28;20072;-65
2021/12/26 04:56:06;;;;;;;5.65;3.20;;;14.40;97.50;;;;;;5089975;28;20454;-65
2021/12/26 04:58:33;;;;;;;11.05;3.95;;;14.40;97.10;;;;;;5089669;28;20076;-65
2021/12/26 05:01:00;;;;;;;7.68;3.78;;;14.40;96.90;;;;;;5090093;28;20075;-66
2021/12/26 05:03:26;;;;;;;7.53;3.85;;;14.40;95.90;;;;;;5090946;28;20106;-68
2021/12/26 05:05:53;;;;;;;8.45;3.75;;;14.50;96.00;;;;;;5089780;28;20083;-65
2021/12/26 05:08:19;;;;;;;9.68;4.35;;;14.50;95.70;;;;;;5089619;28;20096;-64
2021/12/26 05:10:46;;;;;;;9.82;3.45;;;14.50;95.40;;;;;;5089630;28;20083;-66
2021/12/26 05:13:12;;;;;;;8.38;2.45;;;14.40;95.10;;;;;;5089732;28;20072;-68
2021/12/26 05:15:38;;;;;;;;;;;14.50;94.40;;;;;;5089913;28;20089;-67
2021/12/26 05:18:05;;;;;;;2.53;1.13;;;14.50;93.80;;;;;;5099441;28;19957;-65
2021/12/26 05:20:31;;;;;;;;;;;14.50;93.40;;;;;;5090258;28;20529;-65
2021/12/26 05:22:58;;;;;;;3.30;1.48;;;14.60;93.00;;;;;;5088092;28;20326;-67
2021/12/26 05:25:26;;;;;;;4.15;1.45;;;14.70;92.70;;;;;;5090796;28;20582;-67
2021/12/26 05:27:53;;;;;;;3.67;1.73;;;14.70;92.40;;;;;;5090342;28;20079;-67
2021/12/26 05:30:21;;;;;;;2.25;0.90;;;14.80;92.30;;;;;;5089217;28;20087;-66
2021/12/26 05:32:48;;;;;;;1.50;1.02;;;14.80;91.90;;;;;;5091036;28;20114;-66
2021/12/26 05:35:16;;;;;;;3.30;0.95;;;14.80;92.00;;;;;;5089777;28;20096;-65
2021/12/26 05:37:43;;;;;;;4.40;0.60;;;14.90;91.30;;;;;;5089811;28;20168;-68
2021/12/26 05:40:11;;;;;;;2.80;0.80;;;15.00;91.30;;;;;;5089495;28;20073;-64
2021/12/26 05:42:38;;;;;;;3.35;0.82;;;14.90;91.30;;;;;;5090057;28;20077;-67
2021/12/26 05:45:06;;;;;;;1.80;0.70;;;14.90;91.20;;;;;;5100565;28;20125;-66
2021/12/26 05:47:32;;;;;;;2.55;0.68;;;14.90;91.10;;;;;;5105534;28;20129;-64
2021/12/26 05:50:00;;;;;;;6.03;3.70;;;15.00;91.10;;;;;;5091500;28;20584;-69
2021/12/26 05:52:26;;;;;;;10.70;6.35;;;15.00;91.00;;;;;;5088244;28;20083;-67
2021/12/26 05:54:53;;;;;;;2.33;1.20;;;15.00;91.00;;;;;;5088234;28;20135;-67
2021/12/26 05:57:20;;;;;;;3.15;0.93;;;15.00;90.70;;;;;;5071710;28;20072;-67
2021/12/26 05:59:46;;;;;;;3.42;1.45;;;15.00;90.70;;;;;;5089312;28;20087;-67
2021/12/26 06:02:13;;;;;;;3.63;1.70;;;15.00;90.70;;;;;;5089140;28;20069;-67
2021/12/26 06:04:40;;;;;;;1.35;1.00;;;15.00;90.70;;;;;;5073131;28;20523;-68
2021/12/26 06:07:07;;;;;;;2.20;0.82;;;14.90;90.80;;;;;;5089132;28;20077;-66
2021/12/26 06:09:33;;;;;;;2.03;0.88;;;14.90;91.00;;;;;;5089817;28;20574;-67
2021/12/26 06:11:59;;;;;;;;;;;14.90;91.20;;;;;;5089282;28;20091;-67
2021/12/26 06:14:26;;;;;;;6.47;5.03;;;14.90;91.10;;;;;;5090190;28;20029;-66
2021/12/26 06:16:52;;;;;;;4.80;4.22;;;14.90;91.20;;;;;;5088777;28;20069;-66
2021/12/26 06:19:18;;;;;;;;;;;14.80;91.40;;;;;;5089220;28;20145;-65
2021/12/26 06:21:45;;;;;;;2.70;1.27;;;14.80;91.70;;;;;;5089019;28;20454;-65
2021/12/26 06:24:11;;;;;;;;;;;14.80;91.60;;;;;;5106779;28;20091;-68
2021/12/26 06:26:37;;;;;;;7.85;1.73;;;14.70;91.70;;;;;;5097948;28;19956;-65
2021/12/26 06:29:04;;;;;;;2.15;1.60;;;14.70;92.00;;;;;;5093128;28;20073;-67
2021/12/26 06:31:31;;;;;;;2.67;0.85;;;14.70;91.80;;;;;;5088729;28;20439;-65
2021/12/26 06:33:57;;;;;;;3.58;0.85;;;14.70;91.60;;;;;;5094214;28;20104;-66
2021/12/26 06:36:23;;;;;;;;;;;14.70;91.60;;;;;;5102543;28;20107;-65
2021/12/26 06:38:50;;;;;;;3.22;1.20;;;14.70;91.50;;;;;;5088444;28;19979;-65
2021/12/26 06:41:16;;;;;;;4.22;1.23;;;14.70;91.00;;;;;;5088603;28;20526;-66
2021/12/26 06:43:44;;;;;;;7.43;4.32;;;14.70;91.10;;;;;;5093177;28;20172;-65
2021/12/26 06:46:10;;;;;;;5.30;2.60;;;14.70;90.90;;;;;;5093220;28;20072;-65
2021/12/26 06:48:39;;;;;;;10.68;4.15;;;14.70;90.40;;;;;;5092967;28;20121;-63
2021/12/26 06:51:06;;;;;;;15.65;5.05;;;14.80;90.20;;;;;;5088520;28;20096;-65
2021/12/26 06:53:32;;;;;;;15.82;4.15;;;14.80;90.10;;;;;;5090861;28;20080;-63
2021/12/26 06:55:59;;;;;;;19.95;5.60;;;14.80;90.10;;;;;;5093701;28;20154;-64
2021/12/26 06:58:26;;;;;;;23.15;8.75;;;14.80;90.10;;;;;;5094242;28;20164;-65
2021/12/26 07:00:52;;;;;;;17.05;4.82;;;14.80;90.20;;;;;;5090855;28;20152;-65
2021/12/26 07:03:19;;;;;;;3.50;2.22;;;14.70;90.30;;;;;;5093897;28;20095;-66
2021/12/26 07:05:45;;;;;;;;;;;14.70;90.30;;;;;;5093366;28;20085;-64
2021/12/26 07:08:11;;;;;;;6.13;1.27;;;14.70;90.30;;;;;;5093158;28;20452;-64
2021/12/26 07:10:38;;;;;;;7.38;1.65;;;14.80;90.30;;;;;;5095331;28;20129;-64
2021/12/26 07:13:04;;;;;;;;;;;14.70;90.30;;;;;;5098495;28;20068;-65
2021/12/26 07:15:30;;;;;;;4.57;0.95;;;14.80;90.30;;;;;;5090070;28;20076;-66
2021/12/26 07:17:56;;;;;;;;;;;14.70;90.40;;;;;;5092922;28;20434;-66
2021/12/26 07:20:24;;;;;;;5.03;0.70;;;14.80;90.50;;;;;;5097349;28;20330;-68
2021/12/26 07:22:51;;;;;;;8.70;5.53;;;14.80;90.50;;;;;;5096554;28;20095;-67
2021/12/26 07:25:18;;;;;;;4.20;1.55;;;14.80;90.50;;;;;;5092481;28;20530;-65
2021/12/26 07:27:44;;;;;;;;;;;14.80;90.50;;;;;;5097881;28;20073;-66
2021/12/26 07:30:11;;;;;;;6.75;0.80;;;14.80;90.60;;;;;;5096453;28;19967;-65
2021/12/26 07:32:37;;;;;;;3.60;0.60;;;14.80;90.70;;;;;;5094231;28;20115;-66
2021/12/26 07:35:03;;;;;;;;;;;14.80;90.90;;;;;;5096007;28;20084;-65
2021/12/26 07:37:30;;;;;;;1.65;0.65;;;14.80;90.90;;;;;;5096123;28;20220;-66
2021/12/26 07:39:56;;;;;;;;;;;14.80;90.90;;;;;;5097297;28;20077;-66
2021/12/26 07:42:22;;;;;;;2.40;1.20;;;14.80;91.10;;;;;;5096377;28;19963;-66
2021/12/26 07:44:49;;;;;;;;;;;14.80;91.00;;;;;;5096782;28;20550;-66
2021/12/26 07:47:15;;;;;;;5.53;1.70;;;14.70;91.10;;;;;;5093859;28;20338;-66
2021/12/26 07:49:41;;;;;;;;;;;14.70;91.20;;;;;;5094727;28;20085;-67
2021/12/26 07:52:17;;;;;;;2.90;0.70;;;14.60;91.40;;;;;;5091694;28;19957;-65
2021/12/26 07:54:45;;;;;;;1.90;0.68;;;14.70;91.40;;;;;;5094902;28;20095;-66
2021/12/26 07:57:12;;;;;;;3.10;1.13;;;14.70;95.20;;;;;;5095289;28;20527;-66
2021/12/26 07:59:38;;;;;;;2.25;1.20;;;;;;;;;;5095339;28;20079;-65
2021/12/26 08:02:06;;;;;;;5.22;1.15;;;14.50;93.20;;;;;;5098340;28;20044;-68
2021/12/26 08:04:32;;;;;;;3.70;1.02;;;14.70;91.70;;;;;;5093916;28;20075;-66
2021/12/26 08:07:00;;;;;;;1.67;0.98;;;14.60;91.70;;;;;;5095958;28;20045;-67
2021/12/26 08:09:27;;;;;;;6.30;0.80;;;14.20;99.90;;;;;;5094015;28;20072;-66
2021/12/26 08:11:53;;;;;;;3.92;0.80;;;14.30;99.90;;;;;;5093922;28;20096;-66
2021/12/26 08:14:19;;;;;;;;;;;14.60;93.70;;;;;;5099176;28;20177;-66
2021/12/26 08:16:46;;;;;;;3.25;1.40;;;14.50;95.30;;;;;;5094003;28;20013;-66
2021/12/26 08:19:12;;;;;;;;;;;14.60;93.60;;;;;;5092400;28;20529;-67
2021/12/26 08:21:38;;;;;;;7.57;3.47;;;;;;;;;;5094195;28;20432;-68
2021/12/26 08:24:05;;;;;;;16.20;8.15;;;14.50;94.30;;;;;;5094948;28;20052;-67
2021/12/26 08:26:34;;;;;;;18.98;9.77;;;14.90;99.90;;;;;;5093111;28;20533;-67
2021/12/26 08:29:01;;;;;;;10.38;6.00;;;15.00;94.90;;;;;;5096720;28;20061;-67
2021/12/26 08:31:28;;;;;;;6.10;2.40;;;14.90;99.90;;;;;;5092882;28;20460;-66
2021/12/26 08:33:55;;;;;;;1.23;0.90;;;14.80;99.90;;;;;;5093153;28;20075;-66
2021/12/26 08:36:21;;;;;;;;;;;14.60;94.20;;;;;;5094906;28;20124;-67
2021/12/26 08:38:49;;;;;;;1.42;0.70;;;16.20;96.50;;;;;;5095002;28;19971;-66
2021/12/26 08:41:15;;;;;;;1.58;0.80;;;;;;;;;;5095229;28;20430;-67
2021/12/26 08:43:43;;;;;;;3.65;0.80;;;14.50;92.50;;;;;;5094945;28;20079;-66
2021/12/26 08:46:13;;;;;;;1.88;0.70;;;14.50;99.90;;;;;;5092767;28;20080;-66
2021/12/26 08:48:40;;;;;;;3.30;0.88;;;14.00;99.90;;;;;;5093627;28;20114;-66
2021/12/26 08:51:06;;;;;;;1.35;0.95;;;14.60;95.60;;;;;;5093245;28;20123;-65
2021/12/26 08:53:33;;;;;;;3.38;1.30;;;14.50;92.90;;;;;;5093430;28;20079;-66
2021/12/26 08:55:59;;;;;;;;;;;14.40;93.90;;;;;;5095596;28;20609;-66
2021/12/26 08:58:26;;;;;;;4.35;1.10;;;;;;;;;;5093728;28;20003;-66
2021/12/26 09:00:52;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5089168;28;20090;-66
2021/12/26 09:03:19;;;;;;;8.25;4.55;;;14.80;99.90;;;;;;5092626;28;20051;-65
2021/12/26 09:05:45;;;;;;;5.68;3.42;;;;;;;;;;5093680;28;20091;-65
2021/12/26 09:08:12;;;;;;;8.80;3.10;;;14.40;99.90;;;;;;5093656;28;20106;-66
2021/12/26 09:10:40;;;;;;;2.97;1.67;;;13.80;97.90;;;;;;5092650;28;20182;-67
2021/12/26 09:13:07;;;;;;;3.40;2.22;;;;;;;;;;5094795;28;20073;-65
2021/12/26 09:15:38;;;;;;;5.68;2.53;;;14.60;99.20;;;;;;5094111;28;20426;-68
2021/12/26 09:18:04;;;;;;;3.25;1.30;;;14.30;99.90;;;;;;5091695;28;20058;-67
2021/12/26 09:20:31;;;;;;;;;;;14.40;92.60;;;;;;5094011;28;20068;-66
2021/12/26 09:22:58;;;;;;;2.80;0.77;;;14.40;99.90;;;;;;5091730;28;20043;-66
2021/12/26 09:25:25;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;5093724;28;20054;-66
2021/12/26 09:27:51;;;;;;;2.75;0.80;;;14.20;99.90;;;;;;5093298;28;20052;-65
2021/12/26 09:30:18;;;;;;;5.10;0.65;;;;;;;;;;5093454;28;20073;-68
2021/12/26 09:32:44;;;;;;;4.15;0.80;;;;;;;;;;5093044;28;20108;-67
2021/12/26 09:35:10;;;;;;;;;;;;;;;;;;5090700;28;20040;-66
2021/12/26 09:37:37;;;;;;;3.78;0.70;;;;;;;;;;5095954;28;19908;-67
2021/12/26 09:40:04;;;;;;;;;;;14.50;97.20;;;;;;5094437;28;20044;-67
2021/12/26 09:42:30;;;;;;;1.98;0.80;;;;;;;;;;5094513;28;19938;-67
2021/12/26 09:45:01;;;;;;;3.58;0.93;;;;;;;;;;5094180;28;20405;-66
2021/12/26 09:47:29;;;;;;;3.25;1.73;;;14.30;99.90;;;;;;5090122;28;20024;-67
2021/12/26 09:49:56;;;;;;;7.75;2.42;;;;;;;;;;5093476;28;20069;-66
2021/12/26 09:52:22;;;;;;;6.78;4.00;;;;;;;;;;5092525;28;20024;-66
2021/12/26 09:54:49;;;;;;;12.48;6.50;;;14.20;99.90;;;;;;5093097;28;20479;-67
2021/12/26 09:57:15;;;;;;;;;;;;;;;;;;5093260;28;20027;-67
2021/12/26 09:59:43;;;;;;;19.90;10.02;;;14.10;92.80;;;;;;5093952;28;20409;-66
2021/12/26 10:02:14;;;;;;;27.15;14.20;;;13.80;99.90;;;;;;5089881;28;20047;-67
2021/12/26 10:04:43;;;;;;;21.88;11.75;;;14.10;99.90;;;;;;5095229;28;20070;-67
2021/12/26 10:07:14;;;;;;;22.92;10.80;;;;;;;;;;5093598;28;20051;-67
2021/12/26 10:09:45;;;;;;;14.52;7.32;;;14.10;99.90;;;;;;5092636;28;20040;-67
2021/12/26 10:12:15;;;;;;;6.82;1.20;;;;;;;;;;5092138;28;20039;-67
2021/12/26 10:14:46;;;;;;;1.77;0.70;;;13.90;99.90;;;;;;5075671;28;20038;-67
2021/12/26 10:17:19;;;;;;;4.13;0.93;;;;;;;;;;5090519;28;20020;-66
2021/12/26 10:19:48;;;;;;;6.35;1.10;;;13.90;99.90;;;;;;5094847;28;20035;-66
2021/12/26 10:22:17;;;;;;;3.53;0.90;;;13.90;99.90;;;;;;5094896;28;20020;-65
2021/12/26 10:24:50;;;;;;;3.10;0.73;;;13.80;99.90;;;;;;5094766;28;20023;-66
2021/12/26 10:27:22;;;;;;;2.25;0.75;;;13.90;99.90;;;;;;5092929;28;20473;-68
2021/12/26 10:29:54;;;;;;;7.05;0.80;;;13.90;99.90;;;;;;5093362;28;20111;-67
2021/12/26 10:32:22;;;;;;;1.80;0.70;;;13.90;99.90;;;;;;5094271;28;20047;-67
2021/12/26 10:34:51;;;;;;;1.88;0.50;;;13.90;99.90;;;;;;5092106;28;20092;-67
2021/12/26 10:37:21;;;;;;;2.67;0.88;;;;;;;;;;5093014;28;20102;-68
2021/12/26 10:39:52;;;;;;;4.15;1.05;;;14.00;99.90;;;;;;5092881;28;20536;-66
2021/12/26 10:42:28;;;;;;;5.13;0.98;;;13.90;99.90;;;;;;5090503;28;20474;-68
2021/12/26 10:44:56;;;;;;;2.88;1.08;;;13.80;99.90;;;;;;5096389;28;20027;-67
2021/12/26 10:47:25;;;;;;;3.92;0.70;;;13.80;99.90;;;;;;5097509;28;20386;-66
2021/12/26 10:49:59;;;;;;;1.88;0.68;;;13.80;99.90;;;;;;5096252;28;20381;-68
2021/12/26 10:52:32;;;;;;;4.95;1.00;;;13.70;99.90;;;;;;5096115;28;20024;-67
2021/12/26 10:55:06;;;;;;;3.35;0.95;;;13.70;99.90;;;;;;5078067;28;20062;-67
2021/12/26 10:57:42;;;;;;;2.65;1.30;;;;;;;;;;5096725;28;20498;-66
2021/12/26 11:00:23;;;;;;;3.70;1.15;;;;;;;;;;5097012;28;20073;-68
2021/12/26 11:03:01;;;;;;;2.88;1.58;;;13.50;99.90;;;;;;5097364;28;20028;-66
2021/12/26 11:05:44;;;;;;;3.55;2.00;;;;;;;;;;5095808;28;20116;-67
2021/12/26 11:08:15;;;;;;;4.63;1.65;;;;;;;;;;5095858;28;20070;-66
2021/12/26 11:10:44;;;;;;;6.05;2.35;;;;;;;;;;5096404;28;20502;-66
2021/12/26 11:13:37;;;;;;;13.90;7.20;;;;;;;;;;5095995;28;20032;-65
2021/12/26 11:16:06;;;;;;;20.67;9.95;;;13.50;99.90;;;;;;5093128;28;20486;-66
2021/12/26 11:18:34;;;;;;;21.17;11.05;;;13.30;99.90;;;;;;5078182;28;20471;-66
2021/12/26 11:21:09;;;;;;;26.67;13.32;;;13.30;95.10;;;;;;5095986;28;20402;-66
2021/12/26 11:23:39;;;;;;;31.63;14.80;;;13.60;95.90;;;;;;5095393;28;20023;-66
2021/12/26 11:26:13;;;;;;;27.02;14.85;;;13.20;99.90;;;;;;5097379;28;20053;-67
2021/12/26 11:28:43;;;;;;;27.55;14.75;;;13.00;96.30;;;;;;5095308;28;20601;-66
2021/12/26 11:31:15;;;;;;;25.42;15.63;;;13.00;96.60;;;;;;5091302;28;20080;-68
2021/12/26 11:33:42;;;;;;;30.48;16.85;;;13.00;99.90;;;;;;5094376;28;20165;-67
2021/12/26 11:36:10;;;;;;;26.70;16.90;;;13.00;97.80;;;;;;5095329;28;20069;-67
2021/12/26 11:38:38;;;;;;;28.45;17.45;;;13.00;99.90;;;;;;5096316;28;20181;-66
2021/12/26 11:41:26;;;;;;;35.83;18.55;;;13.00;97.20;;;;;;5097530;28;20431;-66
2021/12/26 11:44:03;;;;;;;43.75;27.42;;;12.90;97.10;;;;;;5080752;28;20141;-67
2021/12/26 11:46:54;;;;;;;46.95;29.13;;;12.70;97.60;;;;;;5095424;28;20088;-68
2021/12/26 11:50:01;;;;;;;72.50;45.92;;;12.30;99.90;;;;;;5096217;28;20096;-66
2021/12/26 11:53:18;;;;;;;63.83;38.45;;;12.50;98.70;;;;;;5092628;28;20069;-65
2021/12/26 11:56:18;;;;;;;62.95;36.72;;;12.50;99.30;;;;;;5074683;28;20108;-68
2021/12/26 11:59:19;;;;;;;56.92;37.33;;;12.50;99.70;;;;;;5096056;28;20138;-66
2021/12/26 12:01:48;;;;;;;57.55;35.55;;;12.50;99.90;;;;;;5094733;28;20125;-66
2021/12/26 12:04:18;;;;;;;59.67;34.50;;;12.50;99.90;;;;;;5095904;28;20484;-67
2021/12/26 12:06:47;;;;;;;55.03;29.30;;;12.40;99.90;;;;;;5095302;28;20542;-67
2021/12/26 12:09:27;;;;;;;35.92;21.10;;;12.50;99.90;;;;;;5096748;28;20095;-68
2021/12/26 12:12:06;;;;;;;29.52;17.60;;;12.50;99.90;;;;;;5096001;28;20076;-66
2021/12/26 12:14:55;;;;;;;24.92;15.90;;;12.40;99.90;;;;;;5092931;28;20423;-67
2021/12/26 12:17:32;;;;;;;25.25;15.38;;;12.50;99.90;;;;;;5091562;28;20167;-66
2021/12/26 12:20:14;;;;;;;29.52;14.60;;;12.50;99.90;;;;;;5095775;28;20075;-68
2021/12/26 12:23:02;;;;;;;25.40;13.35;;;12.50;99.90;;;;;;5097248;28;20072;-67
2021/12/26 12:25:38;;;;;;;25.55;13.10;;;12.60;99.90;;;;;;5093715;28;20096;-68
2021/12/26 12:28:13;;;;;;;19.15;12.45;;;12.60;99.90;;;;;;5094230;28;20164;-67
2021/12/26 12:30:42;;;;;;;22.80;11.13;;;12.70;99.90;;;;;;5094749;28;20572;-67
2021/12/26 12:33:25;;;;;;;18.33;10.27;;;12.70;99.90;;;;;;5098800;28;20124;-65
2021/12/26 12:35:58;;;;;;;23.20;13.00;;;12.70;99.90;;;;;;5095625;28;20187;-68
2021/12/26 12:38:39;;;;;;;22.15;12.35;;;12.70;99.90;;;;;;5093292;28;20472;-67
2021/12/26 12:41:26;;;;;;;20.30;12.25;;;12.70;99.90;;;;;;5095251;28;20074;-67
2021/12/26 12:43:52;;;;;;;25.52;13.07;;;12.70;99.90;;;;;;5096048;28;20088;-67
2021/12/26 12:46:18;;;;;;;23.48;14.30;;;12.70;99.90;;;;;;5091942;28;20125;-68
2021/12/26 12:49:00;;;;;;;;;;;12.70;99.90;;;;;;5098401;28;20084;-68
2021/12/26 12:51:27;;;;;;;20.20;15.20;;;;;;;;;;5096817;28;20019;-68
2021/12/26 12:54:13;;;;;;;;;;;12.20;99.90;;;;;;5095312;28;20067;-68
2021/12/26 12:56:44;;;;;;;20.88;12.10;;;12.70;99.90;;;;;;5084409;28;19944;-67
2021/12/26 12:59:17;;;;;;;24.23;11.73;;;12.60;99.90;;;;;;5096657;28;20088;-68
2021/12/26 13:02:01;;;;;;;24.48;12.60;;;12.80;99.90;;;;;;5096163;28;20068;-67
2021/12/26 13:04:42;;;;;;;22.98;11.95;;;12.70;99.90;;;;;;5094893;28;20080;-66
2021/12/26 13:07:13;;;;;;;30.52;14.10;;;12.70;99.90;;;;;;5089125;28;20077;-68
2021/12/26 13:09:45;;;;;;;25.40;14.05;;;12.60;99.90;;;;;;5095339;28;20152;-68
2021/12/26 13:12:13;;;;;;;28.40;13.73;;;12.70;99.90;;;;;;5094255;28;20097;-68