Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:23;;;;;;;59.88;28.73;;;;;;;2.72;100.00;100048.75;5267737;28;20894;-70
2021/12/27 00:02:57;;;;;;;63.15;30.20;;;;;;;2.71;100.00;100048.81;5263819;28;20094;-70
2021/12/27 00:05:29;;;;;;;;;;;;;;;2.77;100.00;100053.72;5268162;28;20552;-70
2021/12/27 00:08:00;;;;;;;54.65;27.42;;;;;;;2.75;100.00;100047.69;5261756;28;19928;-69
2021/12/27 00:10:32;;;;;;;62.97;28.88;;;;;;;2.70;100.00;100047.09;5258533;28;20546;-69
2021/12/27 00:13:04;;;;;;;54.58;28.65;;;;;;;2.82;100.00;100051.69;5261571;28;20348;-69
2021/12/27 00:15:36;;;;;;;59.85;29.88;;;;;;;2.72;100.00;100051.38;5267282;28;20478;-70
2021/12/27 00:18:08;;;;;;;54.95;29.48;;;;;;;2.78;100.00;100050.19;5262048;28;20024;-69
2021/12/27 00:20:39;;;;;;;56.20;29.42;;;;;;;2.72;100.00;100046.09;5263529;28;20494;-69
2021/12/27 00:23:11;;;;;;;60.88;30.65;;;;;;;2.78;100.00;100044.91;5261434;28;20067;-69
2021/12/27 00:25:42;;;;;;;55.97;28.33;;;;;;;2.81;100.00;100044.72;5263402;28;20485;-69
2021/12/27 00:28:13;;;;;;;55.35;29.23;;;;;;;2.86;100.00;100045.31;5267291;28;20532;-70
2021/12/27 00:30:45;;;;;;;58.63;30.05;;;;;;;2.83;100.00;100034.09;5260873;28;20035;-70
2021/12/27 00:33:16;;;;;;;59.28;30.20;;;;;;;2.77;100.00;100040.56;5259047;28;20097;-70
2021/12/27 00:35:48;;;;;;;52.30;27.80;;;;;;;2.84;100.00;100034.00;5261651;28;20398;-70
2021/12/27 00:38:20;;;;;;;52.08;27.95;;;;;;;2.83;100.00;100032.31;5262952;28;20375;-70
2021/12/27 00:40:51;;;;;;;57.22;28.13;;;;;;;2.86;100.00;100023.41;5262349;28;20029;-70
2021/12/27 00:43:22;;;;;;;57.17;28.60;;;;;;;2.82;100.00;100027.13;5264977;28;20035;-70
2021/12/27 00:45:54;;;;;;;57.67;29.88;;;;;;;2.81;100.00;100015.75;5261128;28;20352;-71
2021/12/27 00:48:25;;;;;;;60.38;29.20;;;;;;;2.84;100.00;100009.44;5263095;28;20032;-71
2021/12/27 00:50:56;;;;;;;58.17;29.58;;;;;;;2.85;100.00;100000.59;5263979;28;20048;-71
2021/12/27 00:53:28;;;;;;;52.45;28.13;;;;;;;2.92;100.00;99999.31;5261889;28;20389;-70
2021/12/27 00:55:59;;;;;;;58.15;29.45;;;;;;;2.86;100.00;99997.03;5260601;28;20037;-70
2021/12/27 00:58:31;;;;;;;59.45;29.77;;;;;;;2.79;100.00;100000.97;5262840;28;20115;-70
2021/12/27 01:01:02;;;;;;;57.38;28.45;;;;;;;2.83;100.00;99998.06;5260690;28;20501;-70
2021/12/27 01:03:34;;;;;;;54.28;28.50;;;;;;;2.92;100.00;99994.88;5258486;28;20033;-70
2021/12/27 01:06:05;;;;;;;57.63;29.75;;;;;;;2.88;100.00;99997.81;5261928;28;20075;-70
2021/12/27 01:08:37;;;;;;;54.05;28.83;;;;;;;2.92;100.00;100000.16;5262080;28;20135;-70
2021/12/27 01:11:38;;;;;;;65.10;30.70;;;;;;;2.87;100.00;99994.31;5263621;28;20036;-70
2021/12/27 01:16:43;;;;;;;58.10;30.65;;;;;;;2.92;100.00;99992.25;5263300;28;20462;-71
2021/12/27 01:19:14;;;;;;;60.95;30.95;;;;;;;2.93;100.00;99993.09;5263613;28;20032;-70
2021/12/27 01:21:45;;;;;;;54.78;30.10;;;;;;;2.91;100.00;99995.81;5258161;28;20032;-71
2021/12/27 01:24:17;;;;;;;54.72;28.27;;;;;;;2.90;100.00;99986.22;5256206;28;20044;-70
2021/12/27 01:26:48;;;;;;;56.35;28.40;;;;;;;2.93;100.00;99993.97;5264421;28;20387;-70
2021/12/27 01:29:19;;;;;;;48.25;26.60;;;;;;;2.96;100.00;99985.03;5256444;28;20498;-70
2021/12/27 01:31:51;;;;;;;55.13;28.48;;;;;;;2.92;100.00;99991.41;5262112;28;20481;-70
2021/12/27 01:34:25;;;;;;;59.28;29.13;;;;;;;2.93;100.00;99986.06;5265069;28;20032;-70
2021/12/27 01:36:57;;;;;;;50.58;27.10;;;;;;;2.98;100.00;99984.94;5266224;28;20556;-70
2021/12/27 01:39:28;;;;;;;52.30;28.15;;;;;;;3.01;100.00;99979.47;5266303;28;20028;-70
2021/12/27 01:42:00;;;;;;;53.70;27.70;;;;;;;3.05;100.00;99983.63;5263914;28;20471;-70
2021/12/27 01:44:31;;;;;;;55.55;28.30;;;;;;;3.06;100.00;99987.97;5262626;28;20140;-70
2021/12/27 01:47:03;;;;;;;58.42;28.27;;;;;;;3.07;100.00;99979.13;5267602;28;20557;-70
2021/12/27 01:49:34;;;;;;;68.90;30.63;;;;;;;3.02;100.00;99979.38;5258322;28;20033;-71
2021/12/27 01:52:05;;;;;;;56.95;29.38;;;;;;;3.07;100.00;99973.88;5260356;28;20047;-70
2021/12/27 01:54:37;;;;;;;57.78;29.30;;;;;;;3.08;100.00;99976.38;5263350;28;20124;-70
2021/12/27 01:57:08;;;;;;;56.83;29.80;;;;;;;3.14;100.00;99975.16;5266929;28;20032;-70
2021/12/27 01:59:39;;;;;;;56.70;29.67;;;;;;;3.15;100.00;99971.59;5260324;28;20518;-70
2021/12/27 02:02:12;;;;;;;61.38;30.30;;;;;;;3.14;100.00;99975.16;5261674;28;20052;-70
2021/12/27 02:04:43;;;;;;;58.40;29.67;;;;;;;3.14;100.00;99965.50;5263818;28;20039;-71
2021/12/27 02:07:14;;;;;;;60.90;29.92;;;;;;;3.17;100.00;99961.81;5273435;28;20032;-70
2021/12/27 02:09:57;;;;;;;55.00;28.95;;;;;;;3.20;100.00;99964.25;5259005;28;20060;-70
2021/12/27 02:12:30;;;;;;;59.10;28.95;;;;;;;3.19;100.00;99959.94;5265713;28;20033;-70
2021/12/27 02:15:07;;;;;;;61.22;29.63;;;;;;;3.20;100.00;99952.88;5267928;28;20028;-70
2021/12/27 02:17:42;;;;;;;57.05;28.52;;;;;;;3.23;100.00;99960.59;5267054;28;20032;-70
2021/12/27 02:20:23;;;;;;;58.03;28.70;;;;;;;3.20;100.00;99961.63;5259844;28;20032;-70
2021/12/27 02:23:00;;;;;;;57.08;29.05;;;;;;;3.22;100.00;99962.41;5264854;28;20363;-71
2021/12/27 02:25:34;;;;;;;63.67;30.90;;;;;;;3.21;100.00;99973.03;5264818;28;20030;-70
2021/12/27 02:28:07;;;;;;;61.55;29.25;;;;;;;3.26;100.00;99963.03;5266570;28;20787;-70
2021/12/27 02:30:41;;;;;;;59.77;28.67;;;;;;;3.24;100.00;99959.66;5265828;28;20043;-70
2021/12/27 02:33:13;;;;;;;56.45;29.15;;;;;;;3.27;100.00;99955.03;5268415;28;20036;-70
2021/12/27 02:35:48;;;;;;;58.95;30.40;;;;;;;3.24;100.00;99957.00;5267621;28;20021;-70
2021/12/27 02:38:25;;;;;;;56.72;29.20;;;;;;;3.25;100.00;99962.19;5265792;28;20017;-70
2021/12/27 02:40:57;;;;;;;58.33;29.70;;;;;;;3.29;100.00;99963.69;5267145;28;20113;-70
2021/12/27 02:43:30;;;;;;;62.72;30.40;;;;;;;3.31;100.00;99968.88;5270549;28;20601;-70
2021/12/27 02:46:06;;;;;;;56.60;28.60;;;;;;;3.32;100.00;99965.31;5263707;28;20037;-70
2021/12/27 02:48:41;;;;;;;66.38;30.42;;;;;;;3.30;100.00;99965.41;5268224;28;20025;-70
2021/12/27 02:51:15;;;;;;;64.95;29.90;;;;;;;3.23;100.00;99950.91;5267440;28;20033;-70
2021/12/27 02:53:48;;;;;;;58.85;28.42;;;;;;;3.32;100.00;99952.97;5265312;28;20032;-70
2021/12/27 02:56:20;;;;;;;56.80;28.52;;;;;;;3.34;100.00;99940.56;5270245;28;20031;-70
2021/12/27 02:58:51;;;;;;;62.55;29.90;;;;;;;3.31;100.00;99942.53;5265253;28;20072;-70
2021/12/27 03:01:24;;;;;;;48.50;27.60;;;;;;;3.31;100.00;99948.63;5270331;28;20035;-70
2021/12/27 03:03:56;;;;;;;62.60;29.92;;;;;;;3.34;100.00;99940.56;5268687;28;20295;-71
2021/12/27 03:06:27;;;;;;;64.85;31.38;;;;;;;3.34;100.00;99947.63;5272800;28;20114;-70
2021/12/27 03:08:58;;;;;;;64.22;31.42;;;;;;;3.38;100.00;99946.50;5272942;28;20056;-70
2021/12/27 03:11:29;;;;;;;68.90;30.80;;;;;;;3.40;100.00;99938.50;5265873;28;20485;-70
2021/12/27 03:14:01;;;;;;;64.93;29.55;;;;;;;3.39;100.00;99927.06;5272292;28;20055;-70
2021/12/27 03:16:32;;;;;;;64.60;30.58;;;;;;;3.41;100.00;99935.75;5266792;28;20471;-70
2021/12/27 03:19:03;;;;;;;64.80;31.05;;;;;;;3.36;100.00;99929.03;5265389;28;20082;-70
2021/12/27 03:21:35;;;;;;;61.88;29.88;;;;;;;3.40;100.00;99920.03;5259432;28;20039;-70
2021/12/27 03:24:06;;;;;;;64.55;29.77;;;;;;;3.43;100.00;99920.69;5266828;28;20060;-70
2021/12/27 03:26:37;;;;;;;69.68;31.05;;;;;;;3.42;100.00;99931.34;5265590;28;20033;-70
2021/12/27 03:29:09;;;;;;;66.18;30.67;;;;;;;3.46;100.00;99933.69;5267580;28;20032;-70
2021/12/27 03:31:40;;;;;;;66.15;30.00;;;;;;;3.44;100.00;99927.66;5269321;28;20052;-70
2021/12/27 03:34:11;;;;;;;59.97;28.45;;;;;;;3.50;100.00;99918.50;5271096;28;20033;-70
2021/12/27 03:36:43;;;;;;;72.30;31.75;;;;;;;3.50;100.00;99931.69;5263311;28;20029;-70
2021/12/27 03:39:14;;;;;;;63.90;29.95;;;;;;;3.51;100.00;99918.44;5263556;28;20028;-70
2021/12/27 03:41:45;;;;;;;66.03;31.85;;;;;;;3.53;100.00;99919.19;5262777;28;20130;-70
2021/12/27 03:44:17;;;;;;;74.72;31.77;;;;;;;3.52;100.00;99917.47;5261771;28;20032;-70
2021/12/27 03:46:48;;;;;;;65.75;31.20;;;;;;;3.57;100.00;99922.47;5266528;28;20028;-70
2021/12/27 03:49:19;;;;;;;60.30;28.85;;;;;;;3.61;100.00;99925.78;5259869;28;20311;-70
2021/12/27 03:51:50;;;;;;;56.75;29.00;;;;;;;3.60;100.00;99921.44;5266841;28;20032;-70
2021/12/27 03:54:22;;;;;;;56.20;28.42;;;;;;;3.58;100.00;99908.31;5265806;28;20137;-70
2021/12/27 03:56:53;;;;;;;64.88;30.40;;;;;;;3.54;100.00;99902.38;5260717;28;20719;-70
2021/12/27 03:59:47;;;;;;;62.13;29.27;;;;;;;3.61;100.00;99907.31;5261015;28;20091;-70
2021/12/27 04:02:16;;;;;;;63.80;29.77;;;;;;;3.56;100.00;99889.13;5262949;28;20036;-70
2021/12/27 04:04:47;;;;;;;68.72;30.52;;;;;;;3.53;100.00;99890.16;5263500;28;20091;-70
2021/12/27 04:07:18;;;;;;;59.97;28.05;;;;;;;3.61;100.00;99892.31;5260504;28;20386;-70
2021/12/27 04:09:50;;;;;;;59.65;29.20;;;;;;;3.59;100.00;99896.00;5259318;28;20037;-70
2021/12/27 04:12:21;;;;;;;63.65;31.00;;;;;;;3.61;100.00;99891.47;5256944;28;20036;-70
2021/12/27 04:14:53;;;;;;;55.83;28.55;;;;;;;3.61;100.00;99889.69;5255496;28;20035;-70
2021/12/27 04:17:24;;;;;;;57.53;28.15;;;;;;;3.62;100.00;99891.34;5251746;28;20073;-70
2021/12/27 04:19:56;;;;;;;56.42;28.73;;;;;;;3.62;100.00;99874.69;5251826;28;20037;-70
2021/12/27 04:22:27;;;;;;;65.05;30.33;;;;;;;3.60;100.00;99889.78;5256998;28;20024;-70
2021/12/27 04:25:02;;;;;;;59.67;30.02;;;;;;;3.59;100.00;99877.53;5262481;28;20032;-71
2021/12/27 04:27:33;;;;;;;58.03;29.88;;;;;;;3.65;100.00;99885.91;5260785;28;20148;-70
2021/12/27 04:30:05;;;;;;;62.60;30.75;;;;;;;3.66;100.00;99882.34;5261978;28;20029;-70
2021/12/27 04:32:36;;;;;;;62.63;30.58;;;;;;;3.65;100.00;99877.16;5256776;28;20028;-70
2021/12/27 04:35:09;;;;;;;63.75;29.55;;;;;;;3.68;100.00;99869.91;5267238;28;20062;-70
2021/12/27 04:37:40;;;;;;;56.80;28.05;;;;;;;3.73;100.00;99864.31;5256948;28;20043;-70
2021/12/27 04:40:14;;;;;;;67.78;30.70;;;;;;;3.67;100.00;99868.19;5261127;28;20403;-71
2021/12/27 04:42:50;;;;;;;69.80;30.38;;;;;;;3.70;100.00;99870.63;5259443;28;20036;-70
2021/12/27 04:45:21;;;;;;;58.95;27.65;;;;;;;3.73;100.00;99866.94;5257752;28;20040;-71
2021/12/27 04:47:53;;;;;;;56.55;28.70;;;;;;;3.77;100.00;99864.97;5259180;28;20524;-70
2021/12/27 04:50:25;;;;;;;52.13;27.45;;;;;;;3.77;100.00;99863.16;5261409;28;20044;-71
2021/12/27 04:52:56;;;;;;;59.53;28.42;;;;;;;3.65;100.00;99866.59;5264327;28;20162;-70
2021/12/27 04:55:28;;;;;;;56.47;28.30;;;;;;;3.73;100.00;99859.88;5268425;28;20051;-70
2021/12/27 04:57:59;;;;;;;64.57;30.73;;;;;;;3.71;100.00;99864.41;5262620;28;20032;-70
2021/12/27 05:00:31;;;;;;;58.03;28.02;;;;;;;3.77;100.00;99857.88;5259205;28;20029;-70
2021/12/27 05:03:03;;;;;;;61.63;28.83;;;;;;;3.80;100.00;99862.97;5260505;28;20064;-71
2021/12/27 05:05:34;;;;;;;57.80;28.70;;;;;;;3.80;100.00;99870.06;5258014;28;20043;-71
2021/12/27 05:08:06;;;;;;;57.92;28.58;;;;;;;3.84;100.00;99853.09;5263509;28;20028;-70
2021/12/27 05:10:37;;;;;;;55.60;28.63;;;;;;;3.80;100.00;99857.72;5267422;28;20025;-70
2021/12/27 05:13:09;;;;;;;56.25;27.80;;;;;;;3.83;100.00;99856.66;5258523;28;20039;-70
2021/12/27 05:15:41;;;;;;;60.60;28.27;;;;;;;3.83;100.00;99862.75;5262638;28;20474;-70
2021/12/27 05:18:13;;;;;;;59.95;27.95;;;;;;;3.85;100.00;99860.03;5265326;28;20441;-70
2021/12/27 05:20:44;;;;;;;56.72;27.25;;;;;;;3.90;100.00;99855.31;5266779;28;20111;-70
2021/12/27 05:23:15;;;;;;;59.72;28.77;;;;;;;3.92;100.00;99854.25;5260329;28;20032;-71
2021/12/27 05:25:47;;;;;;;55.15;27.50;;;;;;;3.95;100.00;99860.28;5260675;28;20032;-70
2021/12/27 05:28:19;;;;;;;58.85;27.90;;;;;;;3.95;100.00;99855.88;5261518;28;20805;-71
2021/12/27 05:30:51;;;;;;;63.50;28.55;;;;;;;3.95;100.00;99844.44;5266326;28;20031;-71
2021/12/27 05:33:22;;;;;;;64.05;28.92;;;;;;;3.98;100.00;99849.53;5261964;28;20029;-71
2021/12/27 05:35:53;;;;;;;60.42;29.05;;;;;;;3.99;100.00;99841.53;5266131;28;20048;-70
2021/12/27 05:38:25;;;;;;;64.53;30.52;;;;;;;4.03;100.00;99834.25;5264054;28;20551;-71
2021/12/27 05:40:56;;;;;;;62.20;29.17;;;;;;;3.97;100.00;99827.59;5263047;28;20111;-70
2021/12/27 05:43:28;;;;;;;57.83;27.95;;;;;;;4.03;100.00;99837.75;5268524;28;20099;-70
2021/12/27 05:46:00;;;;;;;59.45;28.60;;;;;;;4.03;100.00;99837.75;5261683;28;20037;-71
2021/12/27 05:48:31;;;;;;;60.40;29.45;;;;;;;4.06;100.00;99837.53;5260639;28;20036;-71
2021/12/27 05:51:02;;;;;;;66.10;30.10;;;;;;;4.03;100.00;99843.03;5267207;28;20052;-72
2021/12/27 05:53:34;;;;;;;71.47;30.00;;;;;;;4.06;100.00;99842.78;5257331;28;20036;-70
2021/12/27 05:56:05;;;;;;;59.85;29.10;;;;;;;4.05;100.00;99835.84;5260868;28;20088;-70
2021/12/27 05:58:36;;;;;;;58.80;29.83;;;;;;;4.06;100.00;99848.06;5253191;28;20029;-70
2021/12/27 06:01:08;;;;;;;63.30;29.77;;;;;;;4.03;100.00;99843.03;5258399;28;20087;-71
2021/12/27 06:03:39;;;;;;;57.97;28.25;;;;;;;4.12;100.00;99845.06;5265556;28;20039;-70
2021/12/27 06:06:10;;;;;;;62.22;29.27;;;;;;;4.15;100.00;99851.09;5263548;28;20495;-70
2021/12/27 06:08:42;;;;;;;57.90;27.42;;;;;;;4.13;100.00;99837.97;5259703;28;20044;-70
2021/12/27 06:11:13;;;;;;;68.20;30.20;;;;;;;4.16;100.00;99842.19;5262734;28;20492;-71
2021/12/27 06:13:45;;;;;;;59.70;28.02;;;;;;;4.16;100.00;99840.44;5260791;28;20120;-70
2021/12/27 06:16:16;;;;;;;58.28;29.85;;;;;;;4.17;100.00;99838.63;5266965;28;20033;-71
2021/12/27 06:18:48;;;;;;;62.88;28.13;;;;;;;4.17;100.00;99839.47;5273160;28;20036;-70
2021/12/27 06:21:19;;;;;;;59.65;28.83;;;;;;;4.22;100.00;99836.50;5270284;28;20110;-70
2021/12/27 06:23:50;;;;;;;63.10;29.88;;;;;;;4.17;100.00;99838.63;5257342;28;20662;-71
2021/12/27 06:26:22;;;;;;;58.70;28.38;;;;;;;4.18;100.00;99837.66;5268141;28;20398;-70
2021/12/27 06:28:53;;;;;;;56.03;27.20;;;;;;;4.23;100.00;99828.50;5268160;28;20051;-70
2021/12/27 06:31:24;;;;;;;65.35;28.42;;;;;;;4.24;100.00;99829.34;5271145;28;20028;-70
2021/12/27 06:33:55;;;;;;;61.15;28.58;;;;;;;4.27;100.00;99829.97;5277323;28;20115;-70
2021/12/27 06:36:27;;;;;;;62.65;29.38;;;;;;;4.29;100.00;99829.88;5280271;28;20068;-70
2021/12/27 06:38:59;;;;;;;66.45;30.52;;;;;;;4.28;100.00;99826.41;5271650;28;20035;-70
2021/12/27 06:41:31;;;;;;;58.53;28.27;;;;;;;4.30;100.00;99829.78;5270828;28;20474;-71
2021/12/27 06:44:03;;;;;;;58.92;28.58;;;;;;;4.31;100.00;99828.84;5266112;28;20035;-70
2021/12/27 06:46:34;;;;;;;64.10;29.08;;;;;;;4.31;100.00;99828.84;5275255;28;20730;-70
2021/12/27 06:49:05;;;;;;;62.70;28.40;;;;;;;4.33;100.00;99812.88;5280438;28;20093;-71
2021/12/27 06:51:37;;;;;;;62.03;27.13;;;;;;;4.36;100.00;99815.31;5271210;28;20029;-70
2021/12/27 06:54:08;;;;;;;69.85;29.10;;;;;;;4.30;100.00;99811.28;5267725;28;20024;-70
2021/12/27 06:56:39;;;;;;;57.90;26.50;;;;;;;4.36;100.00;99806.56;5265866;28;21182;-70
2021/12/27 06:59:11;;;;;;;54.53;26.30;;;;;;;4.41;100.00;99809.72;5265917;28;20028;-70
2021/12/27 07:01:42;;;;;;;61.17;27.70;;;;;;;4.34;100.00;99809.31;5274728;28;20542;-70
2021/12/27 07:04:14;;;;;;;62.67;27.45;;;;;;;4.32;100.00;99803.28;5265591;28;20079;-70
2021/12/27 07:06:45;;;;;;;54.10;26.40;;;;;;;4.34;100.00;99796.09;5264931;28;20040;-70
2021/12/27 07:09:16;;;;;;;55.53;26.63;;;;;;;4.40;100.00;99787.75;5274489;28;20721;-70
2021/12/27 07:11:48;;;;;;;53.83;25.90;;;;;;;4.39;100.00;99794.00;5263976;28;20127;-71
2021/12/27 07:14:20;;;;;;;54.08;26.27;;;;;;;4.38;100.00;99794.94;5275654;28;20408;-70
2021/12/27 07:16:51;;;;;;;51.75;25.17;;;;;;;4.39;100.00;99795.78;5271772;28;20040;-70
2021/12/27 07:19:22;;;;;;;57.30;26.17;;;;;;;4.41;100.00;99794.75;5277493;28;20413;-70
2021/12/27 07:21:54;;;;;;;68.72;28.08;;;;;;;4.32;100.00;99792.72;5268985;28;20656;-70
2021/12/27 07:24:25;;;;;;;55.33;26.67;;;;;;;4.33;100.00;99786.47;5261513;28;20482;-70
2021/12/27 07:26:57;;;;;;;59.15;25.45;;;;;;;4.42;100.00;99790.28;5268359;28;20047;-70
2021/12/27 07:29:28;;;;;;;66.50;27.95;;;;;;;4.33;100.00;99783.81;5267124;28;20064;-70
2021/12/27 07:32:00;;;;;;;49.92;25.15;;;;;;;4.31;100.00;99788.38;5265855;28;20033;-70
2021/12/27 07:34:31;;;;;;;49.03;24.55;;;;;;;4.37;100.00;99793.22;5266334;28;20037;-70
2021/12/27 07:37:03;;;;;;;58.88;25.33;;;;;;;4.28;100.00;99793.88;5265458;28;20051;-71
2021/12/27 07:39:35;;;;;;;60.33;25.42;;;;;;;4.27;100.00;99792.16;5266391;28;20033;-70
2021/12/27 07:42:06;;;;;;;51.35;23.67;;;;;;;4.25;100.00;99784.34;5264688;28;20418;-70
2021/12/27 07:44:38;;;;;;;65.05;26.45;;;;;;;4.23;100.00;99785.41;5262372;28;20036;-70
2021/12/27 07:47:09;;;;;;;46.47;22.77;;;;;;;4.29;100.00;99799.03;5264798;28;20041;-70
2021/12/27 07:49:40;;;;;;;45.92;22.92;;;;;;;4.32;100.00;99804.13;5267582;28;20040;-70
2021/12/27 07:52:11;;;;;;;56.45;26.13;;;;;;;4.29;100.00;99795.56;5265791;28;20060;-70
2021/12/27 07:54:43;;;;;;;53.10;23.75;;;;;;;4.38;100.00;99805.50;5262355;28;20040;-70
2021/12/27 07:57:14;;;;;;;56.53;26.95;;;;;;;4.34;100.00;99798.72;5259597;28;20064;-70
2021/12/27 07:59:49;;;;;;;47.55;22.98;;;;;;;4.28;100.00;99796.50;5258959;28;20035;-70
2021/12/27 08:02:21;;;;;;;52.28;24.70;;;;;;;4.29;100.00;99793.75;5259888;28;20407;-70
2021/12/27 08:04:52;;;;;;;49.22;23.38;;;;;;;4.30;100.00;99794.63;5259484;28;20043;-70
2021/12/27 08:07:23;;;;;;;41.97;21.80;;;;;;;4.20;100.00;99794.38;5264336;28;20039;-70
2021/12/27 08:09:55;;;;;;;41.90;21.70;;;;;;;4.15;100.00;99804.41;5264344;28;20492;-70
2021/12/27 08:12:26;;;;;;;49.63;22.05;;;;;;;4.06;100.00;99810.28;5268106;28;20478;-70
2021/12/27 08:14:57;;;;;;;40.22;21.80;;;;;;;4.12;100.00;99809.88;5256961;28;20028;-70
2021/12/27 08:17:29;;;;;;;42.15;21.67;;;;;;;4.03;100.00;99811.34;5268900;28;20036;-70
2021/12/27 08:20:00;;;;;;;44.55;21.67;;;;;;;4.07;100.00;99812.84;5265231;28;20487;-70
2021/12/27 08:22:32;;;;;;;47.65;21.42;;;;;;;4.20;100.00;99809.38;5255813;28;20566;-71
2021/12/27 08:25:07;;;;;;;57.65;24.52;;;;;;;4.08;100.00;99811.88;5261604;28;20075;-71
2021/12/27 08:27:40;;;;;;;49.40;22.77;;;;;;;4.13;100.00;99803.66;5260176;28;20075;-70
2021/12/27 08:30:12;;;;;;;51.25;23.88;;;;;;;4.28;100.00;99807.91;5260896;28;20032;-70
2021/12/27 08:32:46;;;;;;;48.00;24.38;;;;;;;4.34;100.00;99792.63;5263653;28;20167;-70
2021/12/27 08:35:17;;;;;;;48.95;23.48;;;;;;;4.31;100.00;99796.28;5260668;28;20042;-70
2021/12/27 08:37:48;;;;;;;59.90;24.45;;;;;;;4.28;100.00;99789.44;5262501;28;20025;-70
2021/12/27 08:40:20;;;;;;;45.75;22.92;;;;;;;4.32;100.00;99795.34;5255252;28;20037;-70
2021/12/27 08:42:51;;;;;;;49.28;23.70;;;;;;;4.23;100.00;99796.81;5263734;28;20052;-70
2021/12/27 08:45:22;;;;;;;44.65;22.90;;;;;;;4.31;100.00;99786.59;5258449;28;20466;-70
2021/12/27 08:47:53;;;;;;;44.78;24.27;;;;;;;4.20;100.00;99781.19;5259382;28;20032;-70
2021/12/27 08:50:25;;;;;;;42.90;22.75;;;;;;;4.21;100.00;99776.75;5256749;28;20024;-70
2021/12/27 08:52:56;;;;;;;47.47;23.67;;;;;;;4.14;100.00;99771.03;5251589;28;20055;-70
2021/12/27 08:55:28;;;;;;;45.42;23.08;;;;;;;4.10;100.00;99765.13;5253335;28;21073;-70
2021/12/27 08:57:59;;;;;;;43.85;22.40;;;;;;;4.16;100.00;99758.59;5251756;28;20086;-70
2021/12/27 09:00:31;;;;;;;46.42;22.52;;;;;;;4.04;100.00;99752.31;5253934;28;20901;-70
2021/12/27 09:03:02;;;;;;;46.28;23.40;;;;;;;4.06;100.00;99750.41;5267056;28;20371;-71
2021/12/27 09:05:33;;;;;;;45.55;23.35;;;;;;;4.03;100.00;99760.34;5263886;28;20512;-70
2021/12/27 09:08:05;;;;;;;43.97;23.02;;;;;;;3.98;100.00;99763.28;5267052;28;20044;-71
2021/12/27 09:10:36;;;;;;;43.88;22.67;;;;;;;3.96;100.00;99767.81;5269190;28;20028;-71
2021/12/27 09:13:08;;;;;;;40.47;21.55;;;;;;;4.02;100.00;99762.13;5256116;28;20116;-70
2021/12/27 09:15:40;;;;;;;44.05;23.63;;;;;;;3.99;100.00;99762.34;5258953;28;20042;-70
2021/12/27 09:18:11;;;;;;;44.97;22.88;;;;;;;3.96;100.00;99767.00;5263901;28;20083;-70
2021/12/27 09:20:42;;;;;;;37.13;20.38;;;;;;;3.98;100.00;99771.19;5266008;28;20557;-70
2021/12/27 09:23:14;;;;;;;41.70;20.80;;;;;;;3.87;100.00;99773.69;5264369;28;20454;-71
2021/12/27 09:25:47;;;;;;;34.50;18.70;;;;;;;3.97;100.00;99776.56;5273312;28;20423;-70
2021/12/27 09:28:18;;;;;;;42.33;21.40;;;;;;;3.96;100.00;99773.09;5261328;28;20064;-70
2021/12/27 09:30:50;;;;;;;44.70;21.92;;;;;;;4.04;100.00;99768.16;5258438;28;20111;-70
2021/12/27 09:33:22;;;;;;;45.03;21.75;;;;;;;4.12;100.00;99760.59;5262863;28;20060;-70
2021/12/27 09:35:53;;;;;;;42.33;23.02;;;;;;;4.12;100.00;99763.22;5259715;28;20031;-70
2021/12/27 09:38:24;;;;;;;40.08;20.70;;;;;;;4.15;100.00;99748.97;5267907;28;20032;-71
2021/12/27 09:40:56;;;;;;;46.63;22.77;;;;;;;4.08;100.00;99755.59;5265986;28;20024;-71
2021/12/27 09:43:28;;;;;;;38.72;20.65;;;;;;;4.13;100.00;99743.78;5268058;28;20059;-71
2021/12/27 09:46:00;;;;;;;41.50;21.50;;;;;;;4.17;100.00;99747.06;5261262;28;20102;-70
2021/12/27 09:48:31;;;;;;;41.58;22.35;;;;;;;4.17;100.00;99744.44;5266507;28;20131;-71
2021/12/27 09:51:03;;;;;;;43.08;21.90;;;;;;;4.37;100.00;99745.69;5257588;28;20028;-70
2021/12/27 09:53:34;;;;;;;43.65;22.63;;;;;;;4.48;100.00;99753.72;5266008;28;20057;-71
2021/12/27 09:56:08;;;;;;;39.75;21.35;;;;;;;4.55;100.00;99740.13;5261591;28;20025;-71
2021/12/27 09:58:40;;;;;;;39.78;21.98;;;;;;;4.63;100.00;99746.56;5262099;28;20025;-72
2021/12/27 10:01:11;;;;;;;44.83;21.70;;;;;;;4.66;100.00;99745.47;5262798;28;20032;-71
2021/12/27 10:03:48;;;;;;;42.28;21.75;;;;;;;4.73;100.00;99744.09;5260113;28;20399;-71
2021/12/27 10:06:21;;;;;;;37.92;20.58;;;;;;;4.80;100.00;99737.44;5262487;28;20033;-70
2021/12/27 10:08:56;;;;;;;43.47;20.33;;;;;;;4.80;100.00;99716.31;5263215;28;20057;-70
2021/12/27 10:11:27;;;;;;;36.40;19.30;;;;;;;4.73;100.00;99707.13;5268273;28;20028;-71
2021/12/27 10:14:10;;;;;;;33.28;18.90;;;;;;;4.65;100.00;99704.19;5262505;28;20020;-70
2021/12/27 10:16:54;;;;;;;29.00;18.02;;;;;;;4.59;100.00;99712.53;5256350;28;20100;-70
2021/12/27 10:19:25;;;;;;;31.95;18.23;;;;;;;4.59;100.00;99713.38;5262649;28;20031;-70
2021/12/27 10:21:56;;;;;;;32.40;18.17;;;;;;;4.62;100.00;99710.53;5264161;28;20490;-70
2021/12/27 10:24:28;;;;;;;29.63;17.35;;;;;;;4.62;100.00;99718.47;5265687;28;20024;-70
2021/12/27 10:27:01;;;;;;;34.40;19.05;;;;;;;4.76;100.00;99720.13;5258700;28;20040;-70
2021/12/27 10:29:38;;;;;;;35.08;18.73;;;;;;;4.82;100.00;99722.31;5263912;28;20029;-70
2021/12/27 10:32:11;;;;;;;34.05;18.77;;;;;;;4.90;100.00;99722.63;5260275;28;20029;-70
2021/12/27 10:34:47;;;;;;;33.85;18.60;;;;;;;4.99;100.00;99721.13;5267597;28;20057;-70
2021/12/27 10:37:25;;;;;;;37.92;19.50;;;;;;;5.07;100.00;99716.13;5256448;28;20039;-70
2021/12/27 10:40:03;;;;;;;35.05;18.35;;;;;;;5.16;100.00;99711.13;5262821;28;20043;-70
2021/12/27 10:42:37;;;;;;;34.22;18.88;;;;;;;5.19;100.00;99706.47;5257147;28;20068;-70
2021/12/27 10:45:11;;;;;;;32.70;17.33;;;;;;;5.22;100.00;99708.06;5262844;28;20029;-70
2021/12/27 10:47:48;;;;;;;33.38;17.42;;;;;;;5.29;100.00;99707.50;5269610;28;20031;-70
2021/12/27 10:50:35;;;;;;;30.92;16.88;;;;;;;5.39;100.00;99701.53;5267734;28;20128;-70
2021/12/27 10:53:08;;;;;;;29.00;16.58;;;;;;;5.41;100.00;99694.34;5272902;28;20032;-72
2021/12/27 10:55:43;;;;;;;26.75;16.30;;;;;;;5.36;100.00;99694.66;5263323;28;20021;-71
2021/12/27 10:58:14;;;;;;;;;;;;;;;5.45;100.00;99699.28;5269012;28;20511;-70
2021/12/27 11:00:53;;;;;;;26.50;15.35;;;;;;;5.43;100.00;99698.56;5268583;28;20011;-71
2021/12/27 11:03:30;;;;;;;30.75;16.65;;;;;;;5.48;100.00;99696.44;5264291;28;20052;-71
2021/12/27 11:06:04;;;;;;;28.67;16.90;;;;;;;5.61;100.00;99692.84;5257916;28;20024;-71
2021/12/27 11:08:38;;;;;;;29.25;17.45;;;;;;;5.65;100.00;99697.78;5272920;28;20078;-70
2021/12/27 11:11:11;;;;;;;31.30;17.33;;;;;;;5.73;100.00;99696.38;5269108;28;20052;-70
2021/12/27 11:13:46;;;;;;;28.38;16.85;;;;;;;5.82;100.00;99708.94;5258849;28;20021;-70
2021/12/27 11:16:19;;;;;;;31.92;17.80;;;;;;;5.89;100.00;99695.13;5263297;28;20017;-71
2021/12/27 11:18:50;;;;;;;28.45;15.75;;;;;;;5.93;100.00;99689.59;5269478;28;20033;-70
2021/12/27 11:21:24;;;;;;;28.00;15.48;;;;;;;5.97;100.00;99681.34;5266803;28;20039;-70
2021/12/27 11:23:56;;;;;;;27.65;15.88;;;;;;;6.04;100.00;99681.69;5268013;28;20579;-70
2021/12/27 11:26:33;;;;;;;27.10;15.30;;;;;;;6.06;100.00;99678.00;5264777;28;20095;-70
2021/12/27 11:29:23;;;;;;;23.88;14.30;;;;;;;6.13;100.00;99670.41;5261001;28;20489;-70
2021/12/27 11:32:15;;;;;;;25.98;15.45;;;;;;;6.13;100.00;99661.63;5265108;28;20025;-70
2021/12/27 11:34:55;;;;;;;26.15;15.27;;;;;;;6.13;100.00;99669.56;5271465;28;20036;-70
2021/12/27 11:37:38;;;;;;;24.48;14.80;;;;;;;6.18;100.00;99662.97;5259272;28;20482;-70
2021/12/27 11:40:12;;;;;;;28.67;15.80;;;;;;;6.21;100.00;99656.56;5262153;28;20078;-70
2021/12/27 11:42:55;;;;;;;25.55;15.13;;;;;;;6.23;100.00;99655.50;5262746;28;20047;-70