Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:48;;;;;;;10.43;7.53;;;9.30;99.90;;;;;;5051891;28;20441;-67
2021/11/17 02:28:29;;;;;;;10.30;8.27;;;9.40;99.90;;;;;;5052746;28;20389;-67
2021/11/17 02:31:11;;;;;;;12.40;8.53;;;9.30;99.90;;;;;;5052043;28;20806;-67
2021/11/17 02:34:04;;;;;;;11.17;7.93;;;9.20;99.90;;;;;;5052283;28;20401;-67
2021/11/17 02:36:48;;;;;;;10.70;8.40;;;9.20;99.90;;;;;;5050873;28;20412;-67
2021/11/17 02:39:42;;;;;;;10.10;8.70;;;9.20;99.90;;;;;;5052569;28;20442;-68
2021/11/17 02:42:32;;;;;;;10.97;8.63;;;9.30;99.90;;;;;;5052977;28;20735;-67
2021/11/17 02:45:21;;;;;;;11.90;9.20;;;9.30;99.90;;;;;;5052643;28;20471;-66
2021/11/17 02:48:00;;;;;;;11.60;8.40;;;9.40;99.90;;;;;;5029060;28;21004;-67
2021/11/17 02:50:45;;;;;;;10.57;7.37;;;9.30;99.90;;;;;;5030953;28;20551;-74
2021/11/17 02:53:39;;;;;;;10.70;6.93;;;9.40;99.90;;;;;;5032766;28;20470;-67
2021/11/17 02:56:42;;;;;;;10.60;7.83;;;9.40;99.90;;;;;;5051251;28;20452;-66
2021/11/17 02:59:29;;;;;;;10.60;8.50;;;9.30;99.90;;;;;;5052529;28;20500;-67
2021/11/17 03:02:04;;;;;;;10.40;8.10;;;9.30;99.90;;;;;;5052767;28;20392;-67
2021/11/17 03:05:05;;;;;;;9.90;7.50;;;9.30;99.90;;;;;;5050595;28;20500;-71
2021/11/17 03:07:46;;;;;;;10.00;7.23;;;9.40;99.90;;;;;;5047128;28;20419;-67
2021/11/17 03:10:31;;;;;;;9.87;7.30;;;9.40;99.90;;;;;;5052227;28;20492;-67
2021/11/17 03:13:08;;;;;;;9.83;7.57;;;9.50;99.90;;;;;;5052178;28;20885;-67
2021/11/17 03:15:43;;;;;;;8.97;7.60;;;9.50;99.90;;;;;;5051213;28;20464;-67
2021/11/17 03:18:27;;;;;;;11.43;7.80;;;9.40;99.90;;;;;;5052406;28;20400;-66
2021/11/17 03:21:12;;;;;;;10.43;7.20;;;9.40;99.90;;;;;;5051949;28;20406;-67
2021/11/17 03:24:03;;;;;;;9.33;7.17;;;9.50;99.90;;;;;;5049792;28;20491;-67
2021/11/17 03:26:56;;;;;;;10.87;7.17;;;9.50;99.90;;;;;;5051895;28;20880;-72
2021/11/17 03:29:48;;;;;;;9.60;6.90;;;9.50;99.90;;;;;;5052206;28;20893;-66
2021/11/17 03:32:17;;;;;;;9.50;6.83;;;9.60;99.90;;;;;;5052191;28;20496;-66
2021/11/17 03:35:12;;;;;;;8.20;6.70;;;9.60;99.90;;;;;;5051326;28;20412;-67
2021/11/17 03:37:43;;;;;;;7.27;6.23;;;9.60;99.90;;;;;;5049921;28;20431;-67
2021/11/17 03:40:31;;;;;;;7.77;6.97;;;9.60;99.90;;;;;;5051904;28;20440;-67
2021/11/17 03:43:00;;;;;;;8.17;6.80;;;9.60;99.90;;;;;;5056490;28;20405;-67
2021/11/17 03:45:50;;;;;;;10.23;7.90;;;9.70;99.90;;;;;;5055613;28;20852;-67
2021/11/17 03:48:31;;;;;;;9.17;7.63;;;9.70;99.90;;;;;;5056143;28;20421;-67
2021/11/17 03:51:14;;;;;;;10.23;7.50;;;9.70;99.90;;;;;;5055904;28;20450;-67
2021/11/17 03:54:05;;;;;;;8.50;7.70;;;9.70;99.90;;;;;;5054736;28;20440;-67
2021/11/17 03:56:42;;;;;;;8.47;7.53;;;9.70;99.90;;;;;;5054507;28;20410;-74
2021/11/17 03:59:11;;;;;;;8.43;7.40;;;9.70;99.90;;;;;;5055995;28;20400;-67
2021/11/17 04:01:49;;;;;;;10.67;7.90;;;9.70;99.90;;;;;;5070163;28;20932;-67
2021/11/17 04:04:37;;;;;;;8.50;7.40;;;9.70;99.90;;;;;;5055942;28;20559;-68
2021/11/17 04:07:24;;;;;;;8.80;7.93;;;9.70;99.90;;;;;;5055550;28;20470;-69
2021/11/17 04:10:30;;;;;;;9.90;7.70;;;9.60;99.90;;;;;;5054640;28;20536;-67
2021/11/17 04:12:58;;;;;;;8.87;7.77;;;9.60;99.90;;;;;;5055684;28;20456;-67
2021/11/17 04:15:39;;;;;;;8.80;7.07;;;9.60;99.90;;;;;;5055523;28;20427;-67
2021/11/17 04:18:17;;;;;;;9.63;8.63;;;9.60;99.90;;;;;;5055705;28;20422;-67
2021/11/17 04:21:17;;;;;;;8.87;7.90;;;9.60;99.90;;;;;;5054795;28;20797;-67
2021/11/17 04:23:52;;;;;;;10.53;8.87;;;9.60;99.90;;;;;;5054268;28;20464;-67
2021/11/17 04:26:21;;;;;;;11.10;9.03;;;9.60;99.90;;;;;;5055493;28;20410;-68
2021/11/17 04:29:05;;;;;;;11.73;9.53;;;9.60;99.90;;;;;;5054184;28;20455;-67
2021/11/17 04:32:11;;;;;;;11.27;8.57;;;9.60;99.90;;;;;;5055219;28;20411;-75
2021/11/17 04:35:07;;;;;;;12.27;9.80;;;9.60;99.90;;;;;;5051175;28;20421;-67
2021/11/17 04:37:48;;;;;;;12.53;9.33;;;9.50;99.90;;;;;;5054547;28;20397;-75
2021/11/17 04:40:30;;;;;;;11.90;9.87;;;9.50;99.90;;;;;;5052823;28;20448;-67
2021/11/17 04:43:14;;;;;;;12.97;10.03;;;9.50;99.90;;;;;;5054497;28;20388;-67
2021/11/17 04:45:46;;;;;;;13.80;10.90;;;9.50;99.90;;;;;;5054326;28;20461;-67
2021/11/17 04:48:47;;;;;;;12.07;9.43;;;9.40;99.90;;;;;;5055413;28;20475;-67
2021/11/17 04:51:34;;;;;;;13.33;11.93;;;9.40;99.90;;;;;;5012943;28;20470;-67
2021/11/17 04:54:23;;;;;;;13.33;10.47;;;9.40;99.90;;;;;;5052365;28;20437;-67
2021/11/17 04:56:58;;;;;;;16.00;14.30;;;9.40;99.90;;;;;;5054881;28;20392;-67
2021/11/17 04:59:32;;;;;;;15.07;12.33;;;9.40;99.90;;;;;;5055235;28;20416;-67
2021/11/17 05:02:16;;;;;;;12.47;9.40;;;9.40;99.90;;;;;;5055423;28;20439;-67
2021/11/17 05:05:09;;;;;;;16.60;13.07;;;9.50;99.90;;;;;;5054641;28;20396;-67
2021/11/17 05:07:43;;;;;;;14.23;10.40;;;9.40;99.90;;;;;;5053844;28;20519;-67
2021/11/17 05:10:18;;;;;;;15.80;11.13;;;9.40;99.90;;;;;;5054955;28;20444;-67
2021/11/17 05:12:53;;;;;;;16.87;13.33;;;9.40;99.90;;;;;;5054093;28;20433;-67
2021/11/17 05:15:36;;;;;;;16.53;11.87;;;9.40;99.90;;;;;;5055146;28;20421;-67
2021/11/17 05:18:17;;;;;;;16.40;11.63;;;9.40;99.90;;;;;;5055007;28;20796;-67
2021/11/17 05:21:04;;;;;;;16.00;11.60;;;9.30;99.90;;;;;;5054030;28;20401;-67
2021/11/17 05:23:33;;;;;;;18.50;14.70;;;9.30;99.90;;;;;;5054851;28;20427;-67
2021/11/17 05:26:35;;;;;;;21.10;12.73;;;9.30;99.90;;;;;;5054789;28;20431;-67
2021/11/17 05:29:31;;;;;;;17.90;13.20;;;9.30;99.90;;;;;;5054742;28;20421;-67
2021/11/17 05:32:45;;;;;;;19.73;13.50;;;9.30;99.90;;;;;;5050059;28;20761;-67
2021/11/17 05:35:26;;;;;;;21.60;13.33;;;9.40;99.90;;;;;;5034125;28;20425;-67
2021/11/17 05:38:11;;;;;;;20.80;13.93;;;9.30;99.90;;;;;;5034144;28;20484;-67
2021/11/17 05:40:52;;;;;;;22.80;13.83;;;9.40;99.90;;;;;;5034419;28;20409;-67
2021/11/17 05:43:35;;;;;;;22.33;14.60;;;9.40;99.90;;;;;;5034716;28;20399;-68
2021/11/17 05:46:39;;;;;;;18.40;13.23;;;9.40;99.90;;;;;;5044468;28;20461;-67
2021/11/17 05:49:20;;;;;;;19.33;15.80;;;9.40;99.90;;;;;;5050072;28;20433;-67
2021/11/17 05:52:11;;;;;;;22.97;13.90;;;9.40;99.90;;;;;;5051590;28;20912;-68
2021/11/17 05:54:48;;;;;;;20.17;13.17;;;9.40;99.90;;;;;;5053429;28;20409;-75
2021/11/17 05:57:22;;;;;;;19.80;14.67;;;9.40;99.90;;;;;;5051984;28;20416;-67
2021/11/17 06:00:06;;;;;;;20.97;14.63;;;9.40;99.90;;;;;;5052792;28;20411;-69
2021/11/17 06:03:03;;;;;;;16.70;14.03;;;9.40;99.90;;;;;;5053161;28;20432;-67
2021/11/17 06:05:29;;;;;;;17.20;11.90;;;9.40;99.90;;;;;;5054022;28;20398;-67
2021/11/17 06:07:56;;;;;;;17.57;13.90;;;9.50;99.90;;;;;;5052914;28;20470;-67
2021/11/17 06:10:31;;;;;;;15.13;11.50;;;9.50;99.90;;;;;;5053182;28;20202;-67
2021/11/17 06:12:57;;;;;;;15.83;11.50;;;9.40;99.90;;;;;;5053228;28;20398;-67
2021/11/17 06:15:24;;;;;;;17.77;11.13;;;9.40;99.90;;;;;;5053339;28;20470;-67
2021/11/17 06:17:52;;;;;;;17.23;12.97;;;9.40;99.90;;;;;;5052674;28;20424;-67
2021/11/17 06:20:20;;;;;;;20.60;14.47;;;9.10;99.90;;;;;;5052709;28;20428;-67
2021/11/17 06:22:52;;;;;;;19.80;14.03;;;9.10;99.90;;;;;;5052099;28;20780;-67
2021/11/17 06:25:19;;;;;;;20.67;12.33;;;9.20;99.90;;;;;;5032806;28;20482;-67
2021/11/17 06:27:56;;;;;;;14.50;11.90;;;9.30;99.90;;;;;;5030904;28;20424;-67
2021/11/17 06:30:23;;;;;;;15.40;11.47;;;9.30;99.90;;;;;;5033428;28;20775;-67
2021/11/17 06:32:52;;;;;;;17.63;13.00;;;9.40;99.90;;;;;;5035379;28;20500;-67
2021/11/17 06:35:17;;;;;;;15.47;12.40;;;9.40;99.90;;;;;;5053282;28;20428;-67
2021/11/17 06:37:44;;;;;;;18.53;12.20;;;9.50;99.90;;;;;;5052447;28;20909;-66
2021/11/17 06:40:15;;;;;;;17.67;13.17;;;9.50;99.90;;;;;;5052803;28;20186;-67
2021/11/17 06:42:47;;;;;;;17.97;12.87;;;9.00;99.90;;;;;;5052656;28;20424;-67
2021/11/17 06:45:33;;;;;;;16.60;11.27;;;9.00;99.90;;;;;;5052712;28;20472;-67
2021/11/17 06:47:59;;;;;;;17.13;13.10;;;9.00;99.90;;;;;;5051846;28;20555;-67
2021/11/17 06:50:27;;;;;;;15.10;11.20;;;9.10;99.90;;;;;;5051654;28;20523;-67
2021/11/17 06:52:53;;;;;;;16.60;14.00;;;9.10;99.90;;;;;;5050964;28;20464;-68
2021/11/17 06:55:20;;;;;;;18.30;13.03;;;9.20;99.90;;;;;;5052253;28;20594;-68
2021/11/17 06:57:46;;;;;;;16.23;11.10;;;9.20;99.90;;;;;;5051919;28;20639;-68
2021/11/17 07:00:16;;;;;;;15.87;12.80;;;9.40;99.90;;;;;;5052319;28;20449;-68
2021/11/17 07:02:42;;;;;;;14.77;9.57;;;9.30;99.90;;;;;;5051499;28;20417;-68
2021/11/17 07:05:10;;;;;;;16.93;11.83;;;9.50;99.90;;;;;;5052247;28;20503;-68
2021/11/17 07:07:36;;;;;;;16.87;12.57;;;9.50;99.90;;;;;;5052845;28;20509;-67
2021/11/17 07:10:04;;;;;;;17.13;13.77;;;9.50;99.90;;;;;;5052216;28;20520;-68
2021/11/17 07:12:30;;;;;;;17.07;13.30;;;9.60;99.90;;;;;;5052723;28;20419;-67
2021/11/17 07:14:56;;;;;;;17.10;12.00;;;9.60;99.90;;;;;;5051576;28;20428;-68
2021/11/17 07:17:22;;;;;;;17.70;12.77;;;9.70;99.90;;;;;;5052019;28;20172;-68
2021/11/17 07:19:48;;;;;;;16.87;12.50;;;9.70;99.90;;;;;;5061585;28;20195;-68
2021/11/17 07:22:15;;;;;;;19.20;14.40;;;9.80;99.90;;;;;;5066754;28;20422;-68
2021/11/17 07:24:41;;;;;;;14.50;11.07;;;9.80;99.90;;;;;;5053331;28;20173;-70
2021/11/17 07:27:12;;;;;;;16.87;14.60;;;9.80;99.90;;;;;;5051476;28;20414;-68
2021/11/17 07:29:38;;;;;;;17.10;11.93;;;9.80;99.90;;;;;;5048821;28;20605;-70
2021/11/17 07:32:05;;;;;;;18.83;15.13;;;9.90;99.90;;;;;;5051001;28;20430;-67
2021/11/17 07:34:31;;;;;;;16.33;11.40;;;9.90;99.90;;;;;;5052616;28;20487;-68
2021/11/17 07:36:56;;;;;;;15.83;10.40;;;9.90;99.90;;;;;;5052007;28;20988;-68
2021/11/17 07:39:23;;;;;;;17.20;13.50;;;9.90;99.90;;;;;;5051253;28;20603;-67
2021/11/17 07:41:51;;;;;;;17.77;12.87;;;10.00;99.90;;;;;;5051510;28;20174;-68
2021/11/17 07:44:18;;;;;;;16.57;12.97;;;10.00;99.90;;;;;;5051075;28;20782;-68
2021/11/17 07:46:46;;;;;;;12.93;9.40;;;10.00;99.90;;;;;;5050302;28;20469;-68
2021/11/17 07:49:13;;;;;;;15.50;12.77;;;10.00;99.90;;;;;;5051865;28;20418;-68
2021/11/17 07:51:39;;;;;;;18.40;12.07;;;10.00;99.90;;;;;;5051061;28;20420;-68
2021/11/17 07:54:05;;;;;;;17.20;12.57;;;10.10;99.90;;;;;;5051696;28;20461;-68
2021/11/17 07:56:32;;;;;;;15.63;11.47;;;10.10;99.90;;;;;;5052264;28;20640;-68
2021/11/17 07:58:58;;;;;;;16.53;13.50;;;10.10;99.90;;;;;;5050362;28;20409;-68
2021/11/17 08:01:24;;;;;;;15.77;11.27;;;10.20;99.90;;;;;;5052236;28;20469;-68
2021/11/17 08:03:50;;;;;;;14.37;11.37;;;10.10;99.90;;;;;;5049299;28;20817;-68
2021/11/17 08:06:20;;;;;;;15.23;11.87;;;10.00;99.90;;;;;;5052272;28;20412;-68
2021/11/17 08:08:46;;;;;;;15.80;11.83;;;10.00;99.90;;;;;;5051487;28;20394;-68
2021/11/17 08:11:14;;;;;;;19.30;15.13;;;10.00;99.90;;;;;;5052201;28;20470;-68
2021/11/17 08:13:40;;;;;;;15.43;12.20;;;10.00;99.90;;;;;;5052233;28;20406;-69
2021/11/17 08:16:07;;;;;;;19.10;13.20;;;10.10;99.90;;;;;;5051003;28;20516;-68
2021/11/17 08:18:34;;;;;;;17.90;11.90;;;10.10;99.90;;;;;;5051902;28;20425;-68
2021/11/17 08:21:01;;;;;;;15.93;11.13;;;10.00;99.90;;;;;;5051307;28;20882;-67
2021/11/17 08:23:27;;;;;;;20.30;14.93;;;10.10;99.90;;;;;;5052103;28;20399;-67
2021/11/17 08:25:53;;;;;;;17.17;12.30;;;10.10;99.90;;;;;;5051350;28;20450;-68
2021/11/17 08:28:19;;;;;;;17.10;12.27;;;10.20;99.90;;;;;;5055877;28;20815;-68
2021/11/17 08:30:45;;;;;;;17.97;12.97;;;10.20;99.90;;;;;;5054677;28;20204;-69
2021/11/17 08:33:12;;;;;;;17.10;11.80;;;10.30;99.90;;;;;;5055521;28;20751;-67
2021/11/17 08:35:39;;;;;;;18.77;13.20;;;10.30;99.90;;;;;;5055607;28;20414;-67
2021/11/17 08:38:08;;;;;;;16.43;11.93;;;10.40;99.90;;;;;;5055069;28;20498;-67
2021/11/17 08:40:40;;;;;;;16.93;13.63;;;10.50;99.90;;;;;;5055560;28;20754;-67
2021/11/17 08:43:07;;;;;;;18.70;12.53;;;10.50;99.90;;;;;;5054972;28;20902;-68
2021/11/17 08:45:34;;;;;;;19.77;15.37;;;10.60;99.90;;;;;;5054096;28;20468;-67
2021/11/17 08:48:01;;;;;;;18.03;13.27;;;10.60;99.90;;;;;;5054747;28;20515;-67
2021/11/17 08:50:32;;;;;;;18.00;12.50;;;10.60;99.90;;;;;;5055456;28;20461;-67
2021/11/17 08:52:58;;;;;;;18.60;12.73;;;10.70;99.90;;;;;;5054574;28;20864;-67
2021/11/17 08:55:26;;;;;;;19.63;14.17;;;10.70;99.90;;;;;;5054953;28;20427;-67
2021/11/17 08:57:53;;;;;;;14.67;12.50;;;10.70;99.90;;;;;;5054399;28;20408;-68
2021/11/17 09:00:22;;;;;;;14.60;12.20;;;10.70;99.90;;;;;;5053812;28;20424;-68
2021/11/17 09:02:50;;;;;;;18.50;13.73;;;10.70;99.90;;;;;;5053595;28;20763;-68
2021/11/17 09:05:22;;;;;;;17.57;13.60;;;10.70;99.90;;;;;;5055082;28;20759;-67
2021/11/17 09:07:48;;;;;;;16.40;13.33;;;10.80;99.90;;;;;;5054774;28;20405;-74
2021/11/17 09:10:21;;;;;;;16.87;12.33;;;10.70;99.90;;;;;;5053968;28;20471;-67
2021/11/17 09:12:48;;;;;;;16.77;12.23;;;10.70;99.90;;;;;;5059596;28;20455;-69
2021/11/17 09:15:15;;;;;;;18.70;14.70;;;10.70;99.90;;;;;;5054113;28;20431;-68
2021/11/17 09:17:42;;;;;;;14.93;12.40;;;10.70;99.90;;;;;;5052732;28;20436;-69
2021/11/17 09:20:10;;;;;;;15.70;11.77;;;10.70;99.90;;;;;;5053306;28;21034;-69
2021/11/17 09:22:37;;;;;;;15.67;12.37;;;10.80;99.90;;;;;;5054066;28;20891;-69
2021/11/17 09:25:05;;;;;;;14.50;12.93;;;10.70;99.90;;;;;;5053919;28;20483;-69
2021/11/17 09:27:31;;;;;;;15.30;12.27;;;10.70;99.90;;;;;;5054625;28;20939;-69
2021/11/17 09:29:58;;;;;;;17.97;12.20;;;10.70;99.90;;;;;;5054079;28;20466;-69
2021/11/17 09:32:24;;;;;;;16.23;12.80;;;10.70;99.90;;;;;;5054491;28;20415;-69
2021/11/17 09:34:50;;;;;;;14.43;11.30;;;10.80;99.90;;;;;;5052630;28;20428;-69
2021/11/17 09:37:16;;;;;;;16.47;11.97;;;10.80;99.90;;;;;;5054213;28;20208;-69
2021/11/17 09:39:48;;;;;;;14.67;11.10;;;10.80;99.90;;;;;;5053263;28;20598;-69
2021/11/17 09:42:15;;;;;;;15.87;11.97;;;10.90;99.90;;;;;;5054709;28;20400;-69
2021/11/17 09:44:43;;;;;;;17.20;13.80;;;10.90;99.90;;;;;;5054190;28;20494;-69
2021/11/17 09:47:14;;;;;;;14.90;10.70;;;10.90;99.90;;;;;;5053551;28;20944;-69
2021/11/17 09:49:56;;;;;;;17.20;12.50;;;10.90;99.90;;;;;;5054337;28;20441;-69
2021/11/17 09:52:29;;;;;;;15.60;11.90;;;10.90;99.90;;;;;;5054447;28;20863;-69
2021/11/17 09:55:20;;;;;;;16.03;12.47;;;11.00;99.90;;;;;;5053691;28;20504;-69
2021/11/17 09:57:51;;;;;;;16.20;12.50;;;11.00;99.90;;;;;;5054123;28;20389;-69
2021/11/17 10:00:29;;;;;;;17.53;13.00;;;11.00;99.90;;;;;;5054219;28;20409;-69
2021/11/17 10:03:17;;;;;;;16.80;12.00;;;11.00;99.90;;;;;;5053529;28;20381;-69
2021/11/17 10:14:30;;;;;;;16.10;11.70;;;11.10;99.90;;;;;;5053266;28;20400;-70
2021/11/17 10:16:57;;;;;;;13.40;11.90;;;11.10;99.90;;;;;;5053213;28;20420;-70
2021/11/17 10:19:29;;;;;;;13.17;11.77;;;11.10;99.90;;;;;;5053723;28;20407;-69
2021/11/17 10:22:02;;;;;;;14.87;12.90;;;11.10;99.90;;;;;;5053111;28;20430;-69
2021/11/17 10:25:05;;;;;;;15.00;12.20;;;11.10;99.90;;;;;;5053638;28;20399;-69
2021/11/17 10:27:32;;;;;;;15.13;13.50;;;11.20;99.90;;;;;;5049691;28;20432;-69
2021/11/17 10:30:28;;;;;;;14.50;10.87;;;11.20;99.90;;;;;;5052830;28;20547;-70
2021/11/17 10:33:12;;;;;;;12.10;9.30;;;11.10;99.90;;;;;;5052811;28;20393;-70
2021/11/17 10:36:11;;;;;;;14.47;11.13;;;11.10;99.90;;;;;;5053465;28;20417;-69
2021/11/17 10:38:46;;;;;;;11.90;10.07;;;11.00;99.90;;;;;;5048137;28;20416;-69
2021/11/17 10:41:20;;;;;;;11.53;9.90;;;11.00;99.90;;;;;;5052797;28;20771;-69
2021/11/17 10:43:56;;;;;;;13.40;10.83;;;11.00;99.90;;;;;;5053242;28;20957;-69
2021/11/17 10:46:27;;;;;;;14.00;11.07;;;11.00;99.90;;;;;;5051685;28;20461;-69
2021/11/17 10:49:24;;;;;;;14.77;11.03;;;11.00;99.90;;;;;;5052441;28;20398;-71
2021/11/17 10:51:59;;;;;;;14.10;12.70;;;11.10;99.90;;;;;;5052681;28;20448;-69
2021/11/17 10:54:28;;;;;;;17.30;11.73;;;11.10;99.90;;;;;;5052884;28;20791;-69
2021/11/17 10:57:04;;;;;;;13.50;10.47;;;11.00;99.90;;;;;;5052731;28;20411;-69
2021/11/17 10:59:31;;;;;;;14.00;11.40;;;11.10;99.90;;;;;;5053264;28;20477;-69
2021/11/17 11:01:58;;;;;;;18.43;13.80;;;11.00;99.90;;;;;;5052391;28;20462;-69
2021/11/17 11:04:34;;;;;;;16.00;11.50;;;11.10;99.90;;;;;;5052835;28;20468;-69
2021/11/17 11:07:09;;;;;;;12.83;11.53;;;11.10;99.90;;;;;;5050882;28;20392;-70
2021/11/17 11:09:43;;;;;;;12.20;10.80;;;11.10;99.90;;;;;;5052774;28;20436;-69
2021/11/17 11:12:13;;;;;;;13.43;10.80;;;11.10;99.90;;;;;;5052231;28;20405;-69
2021/11/17 11:15:09;;;;;;;14.80;11.27;;;11.10;99.90;;;;;;5052909;28;20824;-69
2021/11/17 11:18:00;;;;;;;18.53;11.90;;;11.20;99.90;;;;;;5052741;28;20735;-69
2021/11/17 11:20:32;;;;;;;13.33;10.60;;;11.20;99.90;;;;;;5052596;28;20448;-69
2021/11/17 11:23:09;;;;;;;13.60;11.90;;;11.20;99.90;;;;;;5052118;28;20928;-70
2021/11/17 11:25:50;;;;;;;14.07;11.93;;;11.20;99.90;;;;;;5052877;28;20419;-69
2021/11/17 11:28:26;;;;;;;15.60;11.30;;;11.20;99.90;;;;;;5052055;28;20471;-69
2021/11/17 11:31:18;;;;;;;12.73;11.30;;;11.20;99.90;;;;;;5051314;28;20449;-69
2021/11/17 11:33:49;;;;;;;16.53;11.60;;;11.10;99.90;;;;;;5049874;28;20419;-69
2021/11/17 11:36:15;;;;;;;14.90;13.30;;;11.10;99.90;;;;;;5051932;28;20392;-69
2021/11/17 11:38:43;;;;;;;13.83;12.37;;;11.10;99.90;;;;;;5052476;28;20442;-69
2021/11/17 11:41:17;;;;;;;14.10;11.90;;;11.10;99.90;;;;;;5051830;28;20177;-69
2021/11/17 11:43:44;;;;;;;14.97;11.97;;;11.10;99.90;;;;;;5052449;28;20403;-69
2021/11/17 11:46:26;;;;;;;15.43;10.43;;;11.20;99.90;;;;;;5051072;28;20507;-69
2021/11/17 11:49:16;;;;;;;17.47;11.10;;;11.10;99.90;;;;;;5051641;28;20802;-69
2021/11/17 11:51:51;;;;;;;17.03;11.10;;;11.20;99.90;;;;;;5043999;28;20521;-69
2021/11/17 11:54:30;;;;;;;16.33;13.13;;;11.10;99.90;;;;;;5051585;28;20399;-69
2021/11/17 11:57:01;;;;;;;14.87;12.00;;;11.10;99.90;;;;;;5052099;28;20847;-82
2021/11/17 11:59:30;;;;;;;16.10;12.77;;;11.20;99.90;;;;;;5052183;28;20429;-69
2021/11/17 12:02:27;;;;;;;16.43;11.70;;;11.20;99.90;;;;;;5053700;28;20437;-69
2021/11/17 12:04:59;;;;;;;18.70;13.30;;;11.20;99.90;;;;;;5052002;28;20431;-69
2021/11/17 12:07:39;;;;;;;17.57;11.90;;;11.20;99.90;;;;;;5056109;28;20448;-69
2021/11/17 12:10:19;;;;;;;16.40;14.07;;;11.20;99.90;;;;;;5054642;28;20470;-69
2021/11/17 12:12:46;;;;;;;17.77;13.60;;;11.20;99.90;;;;;;5055536;28;20746;-69
2021/11/17 12:15:29;;;;;;;21.63;12.40;;;11.10;99.90;;;;;;5055339;28;20411;-70
2021/11/17 12:18:20;;;;;;;19.63;12.10;;;11.20;99.90;;;;;;5055946;28;20447;-70
2021/11/17 12:21:01;;;;;;;18.13;11.13;;;11.20;99.90;;;;;;5055987;28;20821;-69
2021/11/17 12:23:31;;;;;;;17.73;12.47;;;11.30;99.90;;;;;;5056009;28;20404;-69
2021/11/17 12:26:08;;;;;;;15.97;12.57;;;11.20;99.90;;;;;;5055728;28;20909;-70
2021/11/17 12:28:48;;;;;;;21.90;14.10;;;11.30;99.90;;;;;;5056228;28;20516;-69
2021/11/17 12:31:27;;;;;;;17.50;13.63;;;11.20;99.90;;;;;;5055148;28;20458;-70
2021/11/17 12:34:16;;;;;;;22.77;15.57;;;11.20;99.90;;;;;;5055832;28;20888;-69
2021/11/17 12:36:57;;;;;;;18.70;13.77;;;11.20;99.90;;;;;;5055738;28;20781;-69
2021/11/17 12:39:34;;;;;;;21.00;13.97;;;11.20;99.90;;;;;;5055078;28;20877;-70
2021/11/17 12:42:07;;;;;;;19.10;13.87;;;11.20;99.90;;;;;;5055100;28;20417;-70
2021/11/17 12:44:44;;;;;;;19.80;14.70;;;11.20;99.90;;;;;;5055236;28;20407;-69
2021/11/17 12:47:21;;;;;;;22.80;15.47;;;11.20;99.90;;;;;;5054982;28;20474;-70
2021/11/17 12:49:52;;;;;;;20.23;13.50;;;11.10;99.90;;;;;;5055562;28;20435;-70
2021/11/17 12:52:22;;;;;;;17.43;14.30;;;11.10;99.90;;;;;;5054796;28;20485;-70
2021/11/17 12:54:56;;;;;;;21.57;15.23;;;11.10;99.90;;;;;;5054870;28;20415;-70
2021/11/17 12:57:33;;;;;;;21.77;15.07;;;11.20;99.90;;;;;;5054464;28;20384;-70
2021/11/17 13:00:20;;;;;;;22.50;15.10;;;11.10;99.90;;;;;;5055311;28;20401;-70
2021/11/17 13:02:57;;;;;;;19.07;14.40;;;11.20;99.90;;;;;;5054837;28;20852;-70
2021/11/17 13:05:32;;;;;;;20.23;13.30;;;11.20;99.90;;;;;;5054591;28;20461;-69
2021/11/17 13:08:00;;;;;;;22.77;14.70;;;11.20;99.90;;;;;;5055214;28;20442;-70
2021/11/17 13:10:38;;;;;;;18.80;12.40;;;11.20;99.90;;;;;;5055044;28;20482;-71
2021/11/17 13:13:21;;;;;;;22.10;13.40;;;11.20;99.90;;;;;;5054094;28;20427;-70
2021/11/17 13:16:25;;;;;;;19.17;13.10;;;11.10;99.90;;;;;;5055247;28;20469;-70
2021/11/17 13:19:01;;;;;;;16.43;12.27;;;11.10;99.90;;;;;;5054644;28;20413;-69
2021/11/17 13:21:36;;;;;;;17.67;14.07;;;11.10;99.90;;;;;;5055020;28;20412;-70
2021/11/17 13:24:08;;;;;;;19.33;14.00;;;11.10;99.90;;;;;;5053976;28;20870;-72
2021/11/17 13:26:51;;;;;;;17.50;12.53;;;11.10;99.90;;;;;;5054472;28;20450;-69
2021/11/17 13:29:16;;;;;;;18.50;14.27;;;11.20;99.90;;;;;;5054021;28;20482;-70
2021/11/17 13:31:44;;;;;;;23.00;14.00;;;11.20;99.90;;;;;;5054552;28;20516;-69
2021/11/17 13:34:27;;;;;;;18.80;13.17;;;11.20;99.90;;;;;;5053874;28;20656;-70
2021/11/17 13:36:55;;;;;;;19.17;13.60;;;11.20;99.90;;;;;;5054607;28;20441;-70
2021/11/17 13:39:25;;;;;;;23.23;15.33;;;11.20;99.90;;;;;;5053672;28;20459;-71
2021/11/17 13:41:54;;;;;;;20.53;13.87;;;11.30;99.90;;;;;;5054350;28;20404;-70
2021/11/17 13:44:24;;;;;;;20.93;13.10;;;11.30;99.90;;;;;;5053610;28;20412;-71
2021/11/17 13:47:15;;;;;;;18.80;11.93;;;11.30;99.90;;;;;;5054446;28;20857;-70
2021/11/17 13:49:46;;;;;;;16.00;11.97;;;11.30;99.90;;;;;;5054314;28;20531;-70
2021/11/17 13:52:14;;;;;;;19.97;13.00;;;11.40;99.90;;;;;;5053820;28;20402;-71
2021/11/17 13:54:40;;;;;;;18.77;12.40;;;11.50;99.90;;;;;;5054248;28;20402;-70
2021/11/17 13:57:08;;;;;;;15.20;12.30;;;11.40;99.90;;;;;;5053570;28;20811;-71
2021/11/17 13:59:34;;;;;;;16.90;11.53;;;11.50;99.90;;;;;;5053839;28;20771;-70
2021/11/17 14:02:01;;;;;;;14.97;12.27;;;11.50;99.90;;;;;;5052898;28;20403;-69
2021/11/17 14:04:28;;;;;;;15.47;12.20;;;11.50;99.90;;;;;;5053480;28;20413;-69
2021/11/17 14:06:56;;;;;;;14.97;12.47;;;11.50;99.90;;;;;;5053982;28;20516;-70
2021/11/17 14:09:22;;;;;;;19.13;12.33;;;11.50;99.90;;;;;;5053246;28;20404;-70
2021/11/17 14:11:48;;;;;;;20.03;14.17;;;11.50;99.90;;;;;;5053524;28;20417;-69
2021/11/17 14:14:15;;;;;;;22.13;13.40;;;11.50;99.90;;;;;;5053138;28;20404;-70
2021/11/17 14:16:41;;;;;;;17.90;12.70;;;11.50;99.90;;;;;;5053719;28;20901;-70
2021/11/17 14:19:07;;;;;;;16.63;11.17;;;11.60;99.90;;;;;;5053459;28;20413;-70
2021/11/17 14:21:33;;;;;;;16.70;11.57;;;11.60;99.90;;;;;;5053706;28;20410;-71
2021/11/17 14:23:59;;;;;;;16.93;11.87;;;11.60;99.90;;;;;;5053004;28;20253;-70
2021/11/17 14:26:26;;;;;;;13.03;10.30;;;11.60;99.90;;;;;;5052703;28;20994;-70
2021/11/17 14:29:03;;;;;;;18.00;13.10;;;11.60;99.90;;;;;;5053614;28;20194;-70
2021/11/17 14:31:51;;;;;;;14.30;11.53;;;11.70;99.90;;;;;;5052891;28;20444;-71
2021/11/17 14:34:18;;;;;;;13.50;9.97;;;11.70;99.90;;;;;;5051662;28;20842;-70
2021/11/17 14:36:49;;;;;;;11.70;10.27;;;11.70;99.90;;;;;;5053088;28;20424;-70
2021/11/17 14:39:16;;;;;;;15.03;10.70;;;11.70;99.90;;;;;;5052947;28;20403;-70
2021/11/17 14:41:42;;;;;;;16.30;11.17;;;11.70;99.90;;;;;;5053359;28;20404;-70
2021/11/17 14:44:08;;;;;;;13.33;10.60;;;11.70;99.90;;;;;;5052575;28;20407;-70
2021/11/17 14:46:35;;;;;;;12.90;10.17;;;11.70;99.90;;;;;;5052216;28;20475;-70
2021/11/17 14:49:01;;;;;;;14.60;11.83;;;11.70;99.90;;;;;;5052661;28;20903;-70
2021/11/17 14:51:27;;;;;;;12.93;10.83;;;11.60;99.90;;;;;;5050748;28;20448;-67
2021/11/17 14:53:53;;;;;;;14.40;9.87;;;11.70;99.90;;;;;;5052178;28;20479;-67
2021/11/17 14:56:21;;;;;;;16.40;12.40;;;11.60;99.90;;;;;;5057326;28;20435;-68
2021/11/17 14:58:47;;;;;;;16.40;12.23;;;11.60;99.90;;;;;;5052578;28;20498;-68
2021/11/17 15:01:35;;;;;;;16.90;13.47;;;11.60;99.90;;;;;;5051841;28;20436;-68
2021/11/17 15:04:02;;;;;;;127.63;87.20;;;11.60;99.90;;;;;;5052673;28;20423;-68
2021/11/17 15:06:28;;;;;;;61.97;44.23;;;11.60;99.90;;;;;;5051672;28;20421;-69
2021/11/17 15:08:54;;;;;;;16.60;12.80;;;11.60;99.90;;;;;;5052205;28;20418;-68
2021/11/17 15:11:22;;;;;;;17.70;13.60;;;11.60;99.90;;;;;;5051529;28;20940;-68
2021/11/17 15:13:49;;;;;;;19.00;14.27;;;11.60;99.90;;;;;;5050996;28;20230;-68
2021/11/17 15:16:15;;;;;;;23.03;14.90;;;11.60;99.90;;;;;;5051786;28;20752;-69
2021/11/17 15:18:43;;;;;;;29.47;18.50;;;11.60;99.90;;;;;;5052840;28;20432;-68
2021/11/17 15:21:10;;;;;;;18.70;13.43;;;11.60;99.90;;;;;;5051937;28;20420;-69
2021/11/17 15:23:36;;;;;;;19.20;12.47;;;11.60;99.90;;;;;;5052424;28;20444;-68
2021/11/17 15:26:04;;;;;;;19.53;14.03;;;11.70;99.90;;;;;;5052209;28;20519;-67
2021/11/17 15:28:52;;;;;;;17.60;12.20;;;11.70;99.90;;;;;;5051849;28;20188;-68
2021/11/17 15:31:21;;;;;;;19.20;13.70;;;11.70;99.90;;;;;;5051745;28;20445;-68
2021/11/17 15:33:48;;;;;;;19.70;13.83;;;11.70;99.90;;;;;;5052206;28;20412;-68
