Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:01;;;;;;;12.90;2.80;;;;;;;-12.90;89.75;98990.03;5013285;28;20330;-62
2021/12/02 00:04:31;;;;;;;6.65;3.10;;;;;;;-13.09;90.46;98994.00;5013149;28;20068;-63
2021/12/02 00:06:58;;;;;;;3.85;2.83;;;;;;;-13.25;91.38;98998.00;5013177;28;20050;-62
2021/12/02 00:09:25;;;;;;;;;;;;;;;-13.22;91.69;98993.00;5013271;28;20048;-62
2021/12/02 00:11:53;;;;;;;;;;;;;;;-13.17;92.21;98993.06;5013376;28;19921;-63
2021/12/02 00:14:25;;;;;;;3.13;2.05;;;;;;;-13.05;92.43;98998.19;5012811;28;19928;-62
2021/12/02 00:17:04;;;;;;;4.07;3.00;;;;;;;-12.79;91.84;98997.66;5013011;28;20054;-62
2021/12/02 00:22:16;;;;;;;5.53;3.38;;;;;;;-12.86;92.23;99003.44;5012789;28;20567;-64
2021/12/02 00:24:48;;;;;;;5.63;3.03;;;;;;;-12.81;91.97;99006.84;5012902;28;20056;-63
2021/12/02 00:27:19;;;;;;;8.40;3.17;;;;;;;-12.73;92.08;99012.75;5013073;28;20132;-62
2021/12/02 00:29:47;;;;;;;8.23;4.00;;;;;;;-12.43;92.96;99016.38;5012845;28;20056;-63
2021/12/02 00:32:14;;;;;;;8.20;3.75;;;;;;;-12.28;93.09;99016.53;5012709;28;20077;-62
2021/12/02 00:34:43;;;;;;;;;;;;;;;-12.45;93.76;99030.59;5012849;28;20050;-62
2021/12/02 00:37:11;;;;;;;5.35;3.25;;;;;;;-12.42;94.79;99030.59;5012475;28;20273;-61
2021/12/02 00:39:39;;;;;;;4.60;3.30;;;;;;;-12.38;95.26;99030.66;5012686;28;20054;-64
2021/12/02 00:42:08;;;;;;;4.75;3.15;;;;;;;-12.17;94.83;99030.00;5012311;28;20399;-62
2021/12/02 00:44:37;;;;;;;7.68;3.40;;;;;;;-12.31;94.68;99029.03;5012989;28;20135;-63
2021/12/02 00:47:05;;;;;;;7.25;3.58;;;;;;;-12.44;95.48;99034.75;5012227;28;20084;-63
2021/12/02 00:49:32;;;;;;;6.97;3.17;;;;;;;-12.56;95.26;99031.31;5012357;28;20100;-63
2021/12/02 00:52:01;;;;;;;6.43;3.53;;;;;;;-12.63;95.39;99037.09;5012410;28;20133;-62
2021/12/02 00:54:30;;;;;;;10.18;3.67;;;;;;;-12.44;95.21;99033.09;5012612;28;20060;-64
2021/12/02 00:56:57;;;;;;;9.60;3.00;;;;;;;-12.12;94.64;99040.09;5013302;28;20054;-63
2021/12/02 00:59:29;;;;;;;6.82;3.00;;;;;;;-12.02;91.31;99038.47;5012718;28;20068;-62
2021/12/02 01:01:59;;;;;;;5.35;2.70;;;;;;;-12.26;88.47;99037.44;5012575;28;20486;-63
2021/12/02 01:04:26;;;;;;;5.20;3.05;;;;;;;-12.68;85.52;99038.69;5012947;28;20049;-62
2021/12/02 01:06:54;;;;;;;3.78;2.65;;;;;;;-12.88;85.95;99040.16;5012781;28;20125;-63
2021/12/02 01:09:21;;;;;;;4.90;3.25;;;;;;;-13.26;86.33;99035.53;5012186;28;20100;-62
2021/12/02 01:11:49;;;;;;;5.28;3.10;;;;;;;-13.65;89.19;99044.19;5012178;28;20045;-65
2021/12/02 01:14:15;;;;;;;;;;;;;;;-13.54;89.25;99036.81;5012470;28;20124;-61
2021/12/02 01:16:42;;;;;;;;;;;;;;;-13.31;87.26;99042.13;5012903;28;19944;-62
2021/12/02 01:19:11;;;;;;;1.42;1.33;;;;;;;-13.49;86.68;99043.56;5012255;28;19921;-62
2021/12/02 01:21:42;;;;;;;2.75;2.13;;;;;;;-13.62;87.01;99052.56;5012172;28;20097;-62
2021/12/02 01:24:12;;;;;;;3.17;2.55;;;;;;;-13.71;88.17;99057.44;5011962;28;20484;-62
2021/12/02 01:26:39;;;;;;;3.15;2.28;;;;;;;-13.72;89.10;99054.91;5012259;28;20554;-62
2021/12/02 01:29:07;;;;;;;3.05;2.60;;;;;;;-13.85;90.27;99053.88;5012673;28;20058;-62
2021/12/02 01:31:37;;;;;;;5.50;2.88;;;;;;;-14.06;91.38;99062.72;5012492;28;20046;-62
2021/12/02 01:34:07;;;;;;;6.88;2.95;;;;;;;-14.15;91.70;99061.72;5012465;28;20054;-61
2021/12/02 01:36:38;;;;;;;4.53;3.60;;;;;;;-14.19;92.37;99053.34;5012994;28;20500;-63
2021/12/02 01:39:06;;;;;;;4.85;3.13;;;;;;;-14.02;92.36;99057.75;5012723;28;20072;-62
2021/12/02 01:41:38;;;;;;;4.00;2.75;;;;;;;-13.63;89.20;99057.56;5012394;28;20480;-62
2021/12/02 01:44:12;;;;;;;3.13;2.83;;;;;;;-13.63;86.44;99058.38;5012484;28;20081;-62
2021/12/02 01:46:39;;;;;;;4.00;2.20;;;;;;;-13.71;86.92;99054.09;5012245;28;20058;-62
2021/12/02 01:49:09;;;;;;;1.25;1.20;;;;;;;-13.81;87.10;99058.13;5012464;28;20120;-62
2021/12/02 01:51:42;;;;;;;2.85;2.58;;;;;;;-13.93;86.86;99060.41;5012060;28;20492;-61
2021/12/02 01:54:12;;;;;;;5.00;2.97;;;;;;;-14.04;87.54;99056.09;5011865;28;20054;-62
2021/12/02 01:56:44;;;;;;;3.20;2.50;;;;;;;-14.06;88.51;99062.72;5012458;28;20046;-62
2021/12/02 01:59:14;;;;;;;16.10;3.58;;;;;;;-14.13;87.61;99068.41;5013084;28;20054;-62
2021/12/02 02:01:43;;;;;;;4.65;3.10;;;;;;;-14.26;87.89;99066.53;5015439;28;20127;-62
2021/12/02 02:04:11;;;;;;;3.03;2.65;;;;;;;-14.46;88.84;99073.69;5015542;28;20069;-62
2021/12/02 02:06:42;;;;;;;2.75;2.30;;;;;;;-14.22;87.51;99075.78;5015434;28;20526;-62
2021/12/02 02:09:11;;;;;;;4.18;2.85;;;;;;;-14.17;85.67;99083.34;5015232;28;20511;-63
2021/12/02 02:11:39;;;;;;;2.78;2.58;;;;;;;-14.24;86.49;99074.91;5015492;28;20530;-63
2021/12/02 02:14:09;;;;;;;5.90;3.35;;;;;;;-14.26;86.25;99079.84;5015328;28;20133;-62
2021/12/02 02:16:38;;;;;;;2.78;2.35;;;;;;;-14.37;85.71;99081.34;5015315;28;20124;-62
2021/12/02 02:19:08;;;;;;;3.83;2.35;;;;;;;-14.60;85.82;99095.94;5015394;28;20053;-62
2021/12/02 02:21:37;;;;;;;4.78;3.15;;;;;;;-15.05;85.68;99090.84;5015246;28;20587;-62
2021/12/02 02:24:10;;;;;;;5.20;2.95;;;;;;;-14.79;86.18;99088.91;5015358;28;20144;-62
2021/12/02 02:26:38;;;;;;;4.25;2.78;;;;;;;-14.84;84.91;99088.81;5015711;28;20069;-61
2021/12/02 02:29:06;;;;;;;;;;;;;;;-15.01;85.45;99092.63;5015945;28;20484;-61
2021/12/02 02:31:34;;;;;;;3.45;2.97;;;;;;;-15.10;86.82;99092.41;5016329;28;19933;-63
2021/12/02 02:34:01;;;;;;;3.47;2.30;;;;;;;-15.19;88.16;99088.09;5016749;28;20049;-62
2021/12/02 02:36:33;;;;;;;4.43;2.83;;;;;;;-15.24;88.71;99085.50;5018869;28;20045;-62
2021/12/02 02:39:02;;;;;;;2.85;2.20;;;;;;;-15.28;88.86;99101.22;5020419;28;20046;-62
2021/12/02 02:41:33;;;;;;;3.85;3.03;;;;;;;-15.41;89.04;99096.75;5019239;28;20056;-62
2021/12/02 02:44:00;;;;;;;2.72;2.38;;;;;;;-15.40;89.10;99105.94;5017996;28;20497;-62
2021/12/02 02:46:29;;;;;;;2.63;2.42;;;;;;;-15.30;87.52;99109.47;5017128;28;20073;-62
2021/12/02 02:48:57;;;;;;;2.25;2.05;;;;;;;-15.28;86.31;99118.69;5014246;28;20100;-62
2021/12/02 02:51:26;;;;;;;2.78;2.33;;;;;;;-15.38;85.57;99119.28;5013902;28;20565;-61
2021/12/02 02:53:55;;;;;;;3.85;2.80;;;;;;;-15.78;87.11;99113.41;5013806;28;20057;-62
2021/12/02 02:56:29;;;;;;;5.45;3.70;;;;;;;-16.07;90.38;99113.53;5014532;28;20168;-62
2021/12/02 02:59:05;;;;;;;3.95;2.45;;;;;;;-16.07;90.42;99107.72;5014257;28;20096;-62
2021/12/02 03:01:44;;;;;;;5.23;3.00;;;;;;;-15.93;90.41;99113.03;5014013;28;20057;-62
2021/12/02 03:04:23;;;;;;;4.70;2.60;;;;;;;-15.57;89.02;99116.34;5013964;28;20500;-61
2021/12/02 03:06:54;;;;;;;3.80;2.60;;;;;;;-15.53;87.88;99123.91;5013954;28;20104;-64
2021/12/02 03:09:37;;;;;;;3.47;2.28;;;;;;;-15.51;86.75;99112.31;5013926;28;20096;-63
2021/12/02 03:12:11;;;;;;;2.85;2.17;;;;;;;-15.55;86.21;99118.88;5013035;28;20050;-63
2021/12/02 03:14:50;;;;;;;2.35;2.15;;;;;;;-15.67;86.38;99119.44;5013754;28;20057;-63
2021/12/02 03:17:16;;;;;;;3.95;3.15;;;;;;;-15.77;86.24;99125.06;5013461;28;20480;-64
2021/12/02 03:19:45;;;;;;;4.73;2.30;;;;;;;-15.86;86.59;99125.66;5013763;28;20584;-63
2021/12/02 03:22:13;;;;;;;3.35;2.05;;;;;;;-15.82;86.73;99122.47;5013600;28;20876;-61
2021/12/02 03:24:41;;;;;;;5.80;2.10;;;;;;;-15.93;86.05;99130.47;5013615;28;20104;-61
2021/12/02 03:27:10;;;;;;;6.60;3.13;;;;;;;-16.38;87.33;99128.50;5013513;28;20485;-61
2021/12/02 03:29:37;;;;;;;2.67;2.42;;;;;;;-16.46;88.34;99128.31;5013421;28;20049;-62
2021/12/02 03:32:05;;;;;;;4.32;3.10;;;;;;;-16.49;89.63;99130.69;5013715;28;20143;-62
2021/12/02 03:34:33;;;;;;;3.08;2.42;;;;;;;-16.20;88.98;99130.63;5013191;28;20073;-62
2021/12/02 03:37:00;;;;;;;2.17;1.88;;;;;;;-16.04;86.82;99125.22;5013446;28;20045;-62
2021/12/02 03:39:27;;;;;;;2.85;2.40;;;;;;;-16.09;86.34;99137.56;5013263;28;20595;-62
2021/12/02 03:41:54;;;;;;;;;;;;;;;-16.09;87.15;99127.59;5013599;28;20145;-62
2021/12/02 03:44:23;;;;;;;4.78;2.42;;;;;;;-16.17;86.79;99136.53;5013408;28;20318;-62
2021/12/02 03:46:51;;;;;;;1.35;1.35;;;;;;;-16.27;86.64;99134.59;5013535;28;20141;-62
2021/12/02 03:49:18;;;;;;;1.55;1.45;;;;;;;-16.36;86.99;99141.81;5013481;28;20124;-62
2021/12/02 03:51:45;;;;;;;2.00;1.70;;;;;;;-16.43;87.21;99140.00;5013456;28;20435;-62
2021/12/02 03:54:12;;;;;;;;;;;;;;;-16.76;88.41;99143.22;5013325;28;20050;-62
2021/12/02 03:56:39;;;;;;;2.95;2.60;;;;;;;-16.84;89.87;99144.69;5013536;28;19961;-61
2021/12/02 03:59:06;;;;;;;;;;;;;;;-16.84;91.80;99149.66;5013363;28;20088;-62
2021/12/02 04:01:35;;;;;;;2.50;2.10;;;;;;;-16.86;91.32;99144.63;5012907;28;20016;-61
2021/12/02 04:04:02;;;;;;;4.20;2.55;;;;;;;-16.88;90.59;99146.22;5012951;28;20073;-61
2021/12/02 04:06:28;;;;;;;;;;;;;;;-16.86;90.72;99149.63;5013228;28;20447;-62
2021/12/02 04:09:01;;;;;;;3.28;2.40;;;;;;;-16.56;88.95;99153.75;5013138;28;19991;-62
2021/12/02 04:11:32;;;;;;;2.40;2.20;;;;;;;-16.32;88.95;99156.88;5012871;28;20428;-62
2021/12/02 04:16:53;;;;;;;1.70;1.60;;;;;;;-16.18;85.88;99153.91;5012560;28;20057;-61
2021/12/02 04:19:21;;;;;;;2.25;2.08;;;;;;;-16.28;85.89;99160.31;5012663;28;20408;-61
2021/12/02 04:21:49;;;;;;;2.00;1.90;;;;;;;-16.35;85.78;99154.31;5012605;28;20136;-62
2021/12/02 04:24:16;;;;;;;3.75;2.92;;;;;;;-16.33;85.97;99161.84;5012629;28;20156;-61
2021/12/02 04:26:43;;;;;;;3.67;2.42;;;;;;;-16.34;86.19;99158.47;5012508;28;20141;-61
2021/12/02 04:29:11;;;;;;;8.25;3.35;;;;;;;-16.61;88.55;99167.72;5012612;28;20455;-61
2021/12/02 04:31:39;;;;;;;5.15;2.92;;;;;;;-16.71;89.08;99172.41;5012758;28;20108;-62
2021/12/02 04:34:07;;;;;;;6.03;2.65;;;;;;;-16.66;90.23;99170.06;5012376;28;20056;-62
2021/12/02 04:36:34;;;;;;;3.50;2.58;;;;;;;-16.63;89.70;99176.78;5012473;28;20100;-61
2021/12/02 04:39:01;;;;;;;5.07;2.67;;;;;;;-16.60;90.37;99177.69;5012436;28;20073;-62
2021/12/02 04:41:28;;;;;;;5.10;2.95;;;;;;;-16.58;89.90;99176.09;5012474;28;20088;-62
2021/12/02 04:43:55;;;;;;;4.78;2.53;;;;;;;-16.54;90.79;99179.50;5012336;28;20046;-62
2021/12/02 04:46:22;;;;;;;4.18;3.25;;;;;;;-16.44;90.16;99190.56;5012345;28;20439;-62
2021/12/02 04:48:49;;;;;;;7.93;3.63;;;;;;;-16.44;90.16;99178.97;5012391;28;20041;-62
2021/12/02 04:51:18;;;;;;;;;;;;;;;-15.92;86.96;99182.84;5013011;28;20381;-62
2021/12/02 04:53:45;;;;;;;1.80;1.70;;;;;;;-15.93;84.32;99183.63;5012346;28;20019;-61
2021/12/02 04:56:12;;;;;;;1.75;1.60;;;;;;;-16.06;83.03;99187.47;5012767;28;20419;-61
2021/12/02 04:58:39;;;;;;;2.67;2.42;;;;;;;-16.16;84.30;99187.19;5012387;28;20046;-63
2021/12/02 05:01:06;;;;;;;;;;;;;;;-16.24;84.70;99191.97;5012512;28;20086;-62
2021/12/02 05:03:32;;;;;;;;;;;;;;;-16.29;85.61;99193.47;5012416;28;20019;-62
2021/12/02 05:05:59;;;;;;;;;;;;;;;-16.56;86.81;99193.56;5012633;28;19922;-63
2021/12/02 05:08:27;;;;;;;;;;;;;;;-16.51;87.62;99195.38;5012657;28;19921;-62
2021/12/02 05:10:54;;;;;;;1.83;1.73;;;;;;;-16.29;85.78;99196.81;5012155;28;20363;-63
2021/12/02 05:13:21;;;;;;;;;;;;;;;-16.14;84.97;99198.88;5012387;28;20049;-62
2021/12/02 05:15:48;;;;;;;;;;;;;;;-16.17;83.76;99192.97;5012428;28;20265;-62
2021/12/02 05:18:15;;;;;;;;;;;;;;;-16.25;82.77;99203.56;5012284;28;20314;-62
2021/12/02 05:20:42;;;;;;;1.00;1.00;;;;;;;-16.28;84.46;99200.16;5012165;28;20364;-62
2021/12/02 05:23:09;;;;;;;;;;;;;;;-16.37;85.30;99212.34;5012353;28;20058;-62
2021/12/02 05:25:37;;;;;;;;;;;;;;;-16.59;85.46;99208.41;5012655;28;19975;-62
2021/12/02 05:28:04;;;;;;;3.05;1.55;;;;;;;-16.61;88.13;99215.00;5012017;28;19921;-62
2021/12/02 05:30:31;;;;;;;2.08;1.98;;;;;;;-16.52;88.33;99215.25;5012058;28;20159;-62
2021/12/02 05:32:58;;;;;;;;;;;;;;;-16.25;86.25;99213.53;5012378;28;20477;-63
2021/12/02 05:35:25;;;;;;;3.45;2.72;;;;;;;-16.39;86.92;99219.78;5014981;28;20371;-62
2021/12/02 05:37:52;;;;;;;;;;;;;;;-16.45;86.79;99224.59;5015943;28;20045;-62
2021/12/02 05:40:18;;;;;;;;;;;;;;;-16.42;89.50;99216.34;5015899;28;19961;-63
2021/12/02 05:42:46;;;;;;;;;;;;;;;-16.29;89.19;99220.88;5016260;28;19983;-63
2021/12/02 05:45:14;;;;;;;2.50;2.30;;;;;;;-16.16;89.78;99224.53;5016533;28;19925;-66
2021/12/02 05:47:41;;;;;;;3.22;2.55;;;;;;;-16.09;90.56;99222.25;5016511;28;20485;-70
2021/12/02 05:50:09;;;;;;;5.13;2.90;;;;;;;-16.00;89.92;99220.81;5016619;28;20046;-62
2021/12/02 05:52:36;;;;;;;5.10;2.45;;;;;;;-15.72;89.14;99220.75;5016715;28;20504;-62
2021/12/02 05:55:03;;;;;;;5.55;4.22;;;;;;;-15.46;88.30;99220.50;5016000;28;20050;-62
2021/12/02 05:57:31;;;;;;;2.63;2.28;;;;;;;-15.34;87.33;99235.75;5015888;28;20045;-62
2021/12/02 06:00:00;;;;;;;3.30;2.72;;;;;;;-15.39;86.28;99238.13;5015889;28;20065;-65
2021/12/02 06:02:27;;;;;;;4.32;3.53;;;;;;;-15.28;86.07;99237.56;5015174;28;20141;-65
2021/12/02 06:04:54;;;;;;;5.80;3.55;;;;;;;-15.16;85.06;99242.84;5015494;28;20046;-63
2021/12/02 06:07:21;;;;;;;;;;;;;;;-15.23;84.30;99251.84;5015907;28;20057;-62
2021/12/02 06:09:47;;;;;;;;;;;;;;;-15.38;86.01;99251.47;5015582;28;20367;-62
2021/12/02 06:12:15;;;;;;;2.55;2.35;;;;;;;-15.38;85.28;99244.00;5014736;28;20462;-63
2021/12/02 06:14:42;;;;;;;2.88;2.67;;;;;;;-15.45;85.59;99252.97;5014934;28;20054;-63
2021/12/02 06:17:10;;;;;;;2.35;1.95;;;;;;;-15.58;86.72;99251.81;5014921;28;20116;-62
2021/12/02 06:19:38;;;;;;;3.70;2.90;;;;;;;-15.57;86.56;99253.50;5015025;28;20046;-62
2021/12/02 06:22:05;;;;;;;4.65;2.95;;;;;;;-15.86;88.26;99257.75;5014597;28;20491;-62
2021/12/02 06:24:42;;;;;;;6.80;2.78;;;;;;;-15.79;87.76;99263.75;5014969;28;20045;-63
2021/12/02 06:27:09;;;;;;;5.43;2.70;;;;;;;-15.43;86.58;99273.81;5014942;28;20452;-62
2021/12/02 06:29:37;;;;;;;;;;;;;;;-15.47;86.93;99278.66;5015250;28;20077;-61
2021/12/02 06:32:06;;;;;;;3.53;3.22;;;;;;;-15.38;86.47;99283.91;5011278;28;19921;-62
2021/12/02 06:34:35;;;;;;;3.20;2.90;;;;;;;-15.54;85.95;99284.31;5013293;28;20496;-62
2021/12/02 06:37:02;;;;;;;4.80;3.63;;;;;;;-15.89;87.46;99282.59;5012755;28;20054;-62
2021/12/02 06:39:29;;;;;;;5.03;4.05;;;;;;;-16.07;88.53;99284.59;5014217;28;20480;-63
2021/12/02 06:41:57;;;;;;;6.68;3.72;;;;;;;-16.19;89.18;99285.09;5014209;28;20066;-61
2021/12/02 06:44:23;;;;;;;;;;;;;;;-16.24;89.64;99282.47;5014916;28;20046;-61
2021/12/02 06:46:50;;;;;;;5.18;2.70;;;;;;;-16.30;91.05;99283.94;5013113;28;19969;-61
2021/12/02 06:49:17;;;;;;;5.85;3.90;;;;;;;-15.90;90.17;99287.53;5013984;28;20073;-63
2021/12/02 06:51:46;;;;;;;2.83;2.42;;;;;;;-15.50;88.34;99291.91;5013899;28;20542;-62
2021/12/02 06:54:13;;;;;;;4.53;3.13;;;;;;;-15.50;86.82;99294.41;5013305;28;20046;-61
2021/12/02 06:56:40;;;;;;;9.30;3.83;;;;;;;-15.51;87.06;99299.34;5014491;28;20443;-62
2021/12/02 06:59:08;;;;;;;8.30;4.00;;;;;;;-15.64;87.75;99291.56;5014182;28;20046;-62
2021/12/02 07:01:35;;;;;;;;;;;;;;;-15.99;89.50;99303.09;5014147;28;20054;-62
2021/12/02 07:04:02;;;;;;;4.05;3.08;;;;;;;-15.95;89.84;99304.88;5013906;28;20367;-61
2021/12/02 07:06:29;;;;;;;4.63;3.63;;;;;;;-15.79;88.93;99305.31;5014055;28;20144;-62
2021/12/02 07:08:57;;;;;;;;;;;;;;;-15.59;88.96;99302.50;5014623;28;20046;-62
2021/12/02 07:11:24;;;;;;;3.13;2.50;;;;;;;-15.43;87.91;99308.72;5013823;28;19929;-61
2021/12/02 07:13:56;;;;;;;3.50;2.92;;;;;;;-15.51;87.21;99312.66;5013772;28;20049;-62
2021/12/02 07:16:23;;;;;;;5.95;3.05;;;;;;;-15.54;86.46;99320.03;5013702;28;20041;-64
2021/12/02 07:18:54;;;;;;;4.47;3.30;;;;;;;-15.51;86.85;99324.28;5013311;28;20049;-63
2021/12/02 07:21:21;;;;;;;2.65;2.45;;;;;;;-15.41;86.54;99326.19;5013809;28;20056;-63
2021/12/02 07:23:48;;;;;;;3.97;3.05;;;;;;;-15.46;85.51;99331.09;5013503;28;20492;-62
2021/12/02 07:26:17;;;;;;;;;;;;;;;-15.49;86.70;99335.97;5013839;28;20045;-62
2021/12/02 07:28:46;;;;;;;9.48;2.53;;;;;;;-15.54;86.15;99342.50;5011897;28;20346;-62
2021/12/02 07:31:14;;;;;;;3.47;2.65;;;;;;;-15.64;86.24;99333.94;5012031;28;20050;-63
2021/12/02 07:33:47;;;;;;;4.50;2.47;;;;;;;-15.75;86.71;99346.94;5012997;28;20151;-62
2021/12/02 07:36:14;;;;;;;3.50;3.15;;;;;;;-16.09;88.38;99343.50;5011667;28;20074;-61
2021/12/02 07:38:41;;;;;;;;;;;;;;;-16.13;89.24;99342.59;5012253;28;20050;-63
2021/12/02 07:41:08;;;;;;;;;;;;;;;-16.15;90.20;99345.81;5012572;28;19984;-60
2021/12/02 07:43:39;;;;;;;3.58;2.65;;;;;;;-16.12;89.73;99361.69;5013404;28;19922;-62
2021/12/02 07:46:07;;;;;;;4.25;3.28;;;;;;;-16.09;90.65;99359.28;5010816;28;20084;-63
2021/12/02 07:48:35;;;;;;;8.00;3.20;;;;;;;-15.99;89.89;99359.56;5011799;28;20050;-62
2021/12/02 07:51:04;;;;;;;4.30;3.58;;;;;;;-15.67;89.17;99366.25;5012222;28;20496;-62
2021/12/02 07:53:31;;;;;;;5.60;3.35;;;;;;;-15.35;86.86;99368.78;5012236;28;20050;-64
2021/12/02 07:56:04;;;;;;;5.38;3.28;;;;;;;-15.33;85.42;99369.69;5011995;28;20054;-62
2021/12/02 07:58:31;;;;;;;5.78;3.22;;;;;;;-15.33;85.64;99378.78;5011077;28;20042;-61
2021/12/02 08:01:02;;;;;;;5.38;1.92;;;;;;;-15.34;84.76;99379.59;5012505;28;20092;-62
2021/12/02 08:03:29;;;;;;;2.05;1.92;;;;;;;-15.48;85.29;99372.59;5011473;28;20042;-62
2021/12/02 08:05:57;;;;;;;2.72;2.50;;;;;;;-15.51;84.76;99379.13;5010853;28;20492;-63
2021/12/02 08:08:24;;;;;;;2.40;2.20;;;;;;;-15.57;84.55;99383.16;5012197;28;20084;-64
2021/12/02 08:10:50;;;;;;;;;;;;;;;-15.57;85.11;99392.28;5013014;28;20046;-62
2021/12/02 08:13:18;;;;;;;2.20;2.10;;;;;;;-15.59;84.84;99392.25;5010416;28;19921;-65
2021/12/02 08:15:45;;;;;;;3.47;2.35;;;;;;;-15.59;85.93;99387.28;5011488;28;20120;-61
2021/12/02 08:18:13;;;;;;;3.60;2.55;;;;;;;-15.61;85.23;99390.53;5011916;28;20151;-60
2021/12/02 08:20:41;;;;;;;2.55;2.35;;;;;;;-15.58;85.54;99398.94;5012266;28;20050;-63
2021/12/02 08:23:08;;;;;;;5.07;3.47;;;;;;;-15.59;86.58;99397.25;5010876;28;20077;-63
2021/12/02 08:25:34;;;;;;;;;;;;;;;-15.52;86.84;99407.38;5011635;28;20140;-63
2021/12/02 08:28:02;;;;;;;;;;;;;;;-15.41;85.78;99406.00;5011723;28;20011;-64
2021/12/02 08:30:32;;;;;;;3.45;3.15;;;;;;;-15.62;87.41;99413.75;5010801;28;19921;-63
2021/12/02 08:32:59;;;;;;;4.43;2.65;;;;;;;-15.57;87.94;99412.22;5011032;28;20064;-63
2021/12/02 08:35:28;;;;;;;5.63;3.38;;;;;;;-15.49;87.78;99420.78;5011390;28;20053;-64
2021/12/02 08:38:00;;;;;;;7.05;3.50;;;;;;;-15.43;87.67;99418.47;5012228;28;20049;-64
2021/12/02 08:40:31;;;;;;;6.60;3.13;;;;;;;-15.44;87.95;99424.22;5010516;28;20052;-63
2021/12/02 08:42:59;;;;;;;7.35;3.90;;;;;;;-15.38;88.31;99426.06;5010872;28;20050;-62
2021/12/02 08:45:27;;;;;;;8.02;3.97;;;;;;;-15.37;87.88;99425.25;5011405;28;20103;-62
2021/12/02 08:47:54;;;;;;;10.88;5.68;;;;;;;-15.31;88.47;99432.06;5011338;28;20097;-62
2021/12/02 08:50:22;;;;;;;;;;;;;;;-15.26;88.07;99443.84;5010795;28;20140;-62
2021/12/02 08:52:53;;;;;;;8.50;3.75;;;;;;;-15.22;88.33;99445.63;5011202;28;19929;-65
2021/12/02 08:55:23;;;;;;;11.52;5.28;;;;;;;-15.18;88.60;99451.53;5011244;28;20058;-61
2021/12/02 08:57:51;;;;;;;8.52;6.00;;;;;;;-15.04;87.16;99446.94;5010536;28;20052;-63
2021/12/02 09:00:20;;;;;;;13.93;6.05;;;;;;;-14.91;87.12;99446.44;5010338;28;20046;-63
2021/12/02 09:02:48;;;;;;;9.70;6.30;;;;;;;-15.06;87.92;99446.88;5010916;28;20053;-62
2021/12/02 09:05:16;;;;;;;12.82;6.10;;;;;;;-15.10;88.71;99445.13;5012152;28;20042;-64
2021/12/02 09:07:43;;;;;;;10.27;6.43;;;;;;;-15.06;88.27;99446.06;5010475;28;20107;-64
2021/12/02 09:10:13;;;;;;;12.43;6.07;;;;;;;-15.03;88.39;99459.44;5013890;28;20108;-64
2021/12/02 09:12:42;;;;;;;18.40;6.35;;;;;;;-14.63;86.70;99462.16;5014717;28;20447;-63
2021/12/02 09:15:10;;;;;;;8.27;4.65;;;;;;;-14.39;84.84;99462.69;5015315;28;20049;-64
2021/12/02 09:17:38;;;;;;;7.75;4.35;;;;;;;-14.30;83.05;99470.44;5013840;28;20068;-63
2021/12/02 09:20:08;;;;;;;9.25;4.45;;;;;;;-14.33;82.51;99475.38;5015309;28;20046;-63
2021/12/02 09:22:36;;;;;;;8.10;3.88;;;;;;;-14.38;82.87;99473.53;5015062;28;20052;-64
2021/12/02 09:25:04;;;;;;;4.32;3.47;;;;;;;-14.45;82.84;99470.06;5014347;28;20400;-64
2021/12/02 09:27:33;;;;;;;9.60;5.15;;;;;;;-14.44;83.67;99473.41;5015035;28;20135;-64
2021/12/02 09:30:00;;;;;;;8.70;4.13;;;;;;;-14.43;83.31;99475.09;5014901;28;20578;-64
2021/12/02 09:32:28;;;;;;;8.80;5.07;;;;;;;-14.71;84.18;99475.28;5015300;28;20078;-63
2021/12/02 09:34:56;;;;;;;15.50;5.00;;;;;;;-14.72;86.29;99481.09;5013549;28;20046;-65
2021/12/02 09:37:22;;;;;;;;;;;;;;;-14.70;86.88;99486.94;5014063;28;20050;-64
2021/12/02 09:39:49;;;;;;;6.47;3.58;;;;;;;-14.54;87.05;99489.84;5014708;28;19967;-63
2021/12/02 09:42:17;;;;;;;8.13;5.20;;;;;;;-14.27;87.31;99484.66;5013972;28;20056;-63
2021/12/02 09:44:47;;;;;;;;;;;;;;;-14.16;87.35;99490.75;5014025;28;20048;-64
2021/12/02 09:47:16;;;;;;;14.15;6.90;;;;;;;-13.88;86.53;99493.91;5014477;28;19929;-63
2021/12/02 09:49:43;;;;;;;9.40;4.57;;;;;;;-13.63;85.55;99493.63;5014902;28;20132;-64
2021/12/02 09:52:13;;;;;;;;;;;;;;;-13.44;84.09;99497.34;5013861;28;20141;-63
2021/12/02 09:54:42;;;;;;;4.50;4.10;;;;;;;-13.44;83.14;99506.53;5013063;28;19929;-64
2021/12/02 09:57:13;;;;;;;11.43;5.70;;;;;;;-13.53;83.44;99508.84;5014627;28;20137;-64
2021/12/02 09:59:49;;;;;;;10.00;4.32;;;;;;;-13.49;84.16;99506.44;5014821;28;20045;-64
2021/12/02 10:02:20;;;;;;;8.83;4.57;;;;;;;-13.39;84.13;99512.47;5011634;28;20069;-64
2021/12/02 10:04:51;;;;;;;11.30;6.35;;;;;;;-13.33;84.41;99515.13;5014410;28;20042;-64
2021/12/02 10:07:24;;;;;;;15.30;6.65;;;;;;;-13.35;84.69;99514.25;5014211;28;20136;-64
2021/12/02 10:09:57;;;;;;;13.15;7.60;;;;;;;-13.36;84.97;99519.22;5013714;28;20463;-64
2021/12/02 10:12:25;;;;;;;22.65;8.77;;;;;;;-13.50;86.03;99518.91;5014050;28;20358;-63
2021/12/02 10:14:56;;;;;;;18.08;7.43;;;;;;;-13.33;85.67;99517.63;5013556;28;20058;-64
2021/12/02 10:17:32;;;;;;;17.77;8.63;;;;;;;-13.54;87.05;99518.00;5010047;28;20053;-63
2021/12/02 10:20:11;;;;;;;18.67;7.77;;;;;;;-13.39;86.66;99525.84;5014046;28;20046;-63
2021/12/02 10:22:39;;;;;;;19.50;7.53;;;;;;;-13.25;86.31;99516.09;5015022;28;20116;-63
2021/12/02 10:25:06;;;;;;;21.15;8.65;;;;;;;-13.25;85.60;99525.28;5015221;28;20554;-63
2021/12/02 10:27:33;;;;;;;19.90;7.93;;;;;;;-13.34;86.81;99525.09;5015657;28;20058;-64
2021/12/02 10:30:00;;;;;;;17.58;8.75;;;;;;;-13.15;86.09;99527.16;5015325;28;20084;-63
2021/12/02 10:32:32;;;;;;;;;;;;;;;-13.17;86.58;99526.28;5015315;28;20053;-62
2021/12/02 10:35:01;;;;;;;18.63;7.82;;;;;;;-13.10;86.43;99533.09;5017150;28;19952;-63
2021/12/02 10:37:31;;;;;;;19.48;8.32;;;;;;;-13.02;86.24;99536.59;5015558;28;20073;-63
2021/12/02 10:40:00;;;;;;;22.83;8.60;;;;;;;-13.33;87.42;99542.66;5014641;28;20137;-63
2021/12/02 10:42:29;;;;;;;22.33;9.68;;;;;;;-13.34;87.92;99547.63;5014240;28;20046;-64
2021/12/02 10:45:00;;;;;;;22.75;9.68;;;;;;;-13.02;86.59;99549.13;5014676;28;20521;-64
2021/12/02 10:47:30;;;;;;;21.30;8.63;;;;;;;-12.80;86.19;99549.53;5016381;28;20049;-63
2021/12/02 10:49:59;;;;;;;18.88;8.75;;;;;;;-12.78;85.93;99546.25;5016459;28;20092;-64
2021/12/02 10:52:28;;;;;;;25.45;9.48;;;;;;;-12.76;86.07;99551.28;5016118;28;20104;-63
2021/12/02 10:54:59;;;;;;;16.77;7.28;;;;;;;-12.79;85.78;99548.72;5016940;28;20058;-63
2021/12/02 10:57:27;;;;;;;20.58;8.30;;;;;;;-12.90;86.30;99555.19;5014879;28;20483;-63
2021/12/02 10:59:56;;;;;;;19.42;9.02;;;;;;;-12.81;86.04;99552.88;5013997;28;20076;-63
2021/12/02 11:02:27;;;;;;;20.95;8.45;;;;;;;-12.72;86.13;99558.03;5014056;28;20131;-63
2021/12/02 11:04:59;;;;;;;18.08;9.35;;;;;;;-12.96;86.13;99556.75;5013783;28;20046;-63
2021/12/02 11:07:29;;;;;;;24.17;9.00;;;;;;;-12.96;87.08;99554.25;5006091;28;20053;-63
2021/12/02 11:09:58;;;;;;;21.23;8.18;;;;;;;-13.03;87.06;99566.59;5013790;28;20093;-63
2021/12/02 11:12:27;;;;;;;17.90;8.25;;;;;;;-13.07;87.39;99564.84;5013977;28;20098;-63
2021/12/02 11:15:10;;;;;;;17.38;8.85;;;;;;;-13.15;87.81;99569.72;5013656;28;20050;-63
2021/12/02 11:17:47;;;;;;;20.38;9.40;;;;;;;-13.12;88.28;99567.28;5013451;28;20077;-63
2021/12/02 11:20:20;;;;;;;17.55;9.38;;;;;;;-12.95;87.92;99578.47;5013735;28;20100;-63
2021/12/02 11:22:48;;;;;;;15.18;7.55;;;;;;;-12.80;87.32;99579.59;5013327;28;20085;-63
2021/12/02 11:25:16;;;;;;;10.80;7.55;;;;;;;-12.61;86.50;99570.75;5013734;28;20065;-63
2021/12/02 11:27:45;;;;;;;15.52;7.90;;;;;;;-12.62;85.84;99582.44;5014198;28;20104;-64
2021/12/02 11:30:19;;;;;;;25.73;9.35;;;;;;;-12.72;86.77;99575.56;5013565;28;20475;-63
2021/12/02 11:32:50;;;;;;;20.15;9.05;;;;;;;-12.74;86.68;99573.06;5012577;28;20148;-63
2021/12/02 11:35:23;;;;;;;18.90;8.80;;;;;;;-12.69;86.71;99572.28;5013541;28;20073;-63
2021/12/02 11:37:54;;;;;;;20.92;9.75;;;;;;;-12.72;86.70;99578.09;5013596;28;20050;-63
2021/12/02 11:40:24;;;;;;;25.55;8.20;;;;;;;-12.90;87.28;99586.06;5013645;28;20042;-63
2021/12/02 11:42:52;;;;;;;23.10;8.65;;;;;;;-13.09;88.17;99581.50;5013337;28;20049;-64
2021/12/02 11:45:21;;;;;;;15.00;8.88;;;;;;;-13.14;88.98;99588.91;5013521;28;20045;-64
2021/12/02 11:47:50;;;;;;;18.60;9.48;;;;;;;-13.22;89.19;99592.91;5013321;28;20463;-64