Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:09;;;;;;;10.82;6.72;;;;;;;13.80;100.00;93659.50;5134971;27;20197;-76
2021/07/04 00:02:36;;;;;;;15.65;6.93;;;;;;;13.77;100.00;93665.22;5134974;27;20196;-76
2021/07/04 00:05:05;;;;;;;12.30;6.82;;;;;;;13.76;100.00;93657.59;5134728;27;20197;-75
2021/07/04 00:07:31;;;;;;;16.27;7.50;;;;;;;13.74;100.00;93649.94;5135106;27;20197;-76
2021/07/04 00:09:58;;;;;;;14.17;7.50;;;;;;;13.74;100.00;93649.13;5135002;27;20200;-76
2021/07/04 00:12:24;;;;;;;14.48;7.38;;;;;;;13.74;100.00;93649.94;5134634;27;20658;-78
2021/07/04 00:14:51;;;;;;;16.30;8.90;;;;;;;13.75;100.00;93648.09;5133895;27;20429;-77
2021/07/04 00:17:18;;;;;;;16.63;7.35;;;;;;;13.73;100.00;93653.56;5134540;27;20203;-75
2021/07/04 00:19:45;;;;;;;14.93;7.45;;;;;;;13.71;100.00;93641.72;5134482;27;20193;-78
2021/07/04 00:22:11;;;;;;;13.23;7.45;;;;;;;13.70;100.00;93643.50;5134752;27;20234;-78
2021/07/04 00:24:38;;;;;;;14.65;7.80;;;;;;;13.71;100.00;93644.34;5134496;27;20438;-78
2021/07/04 00:27:05;;;;;;;12.57;7.35;;;;;;;13.66;100.00;93642.38;5134402;27;20205;-78
2021/07/04 00:29:31;;;;;;;19.67;7.38;;;;;;;13.66;100.00;93634.50;5133993;27;20224;-76
2021/07/04 00:31:57;;;;;;;13.13;7.40;;;;;;;13.67;100.00;93636.09;5134273;27;20204;-77
2021/07/04 00:34:25;;;;;;;18.13;7.85;;;;;;;13.66;100.00;93627.41;5134346;27;20554;-78
2021/07/04 00:36:52;;;;;;;16.50;8.18;;;;;;;13.66;100.00;93637.91;5134405;27;20204;-78
2021/07/04 00:39:18;;;;;;;19.20;8.23;;;;;;;13.65;100.00;93635.50;5133587;27;20201;-76
2021/07/04 00:41:45;;;;;;;13.88;8.27;;;;;;;13.63;100.00;93635.72;5134221;27;20227;-76
2021/07/04 00:44:11;;;;;;;17.88;8.38;;;;;;;13.68;100.00;93635.06;5134202;27;20200;-77
2021/07/04 00:46:38;;;;;;;14.45;7.55;;;;;;;13.66;100.00;93626.63;5134058;27;20204;-76
2021/07/04 00:49:04;;;;;;;14.45;6.97;;;;;;;13.67;100.00;93631.66;5134029;27;20197;-76
2021/07/04 00:51:32;;;;;;;14.70;7.83;;;;;;;13.72;100.00;93622.31;5134202;27;20196;-77
2021/07/04 00:53:59;;;;;;;11.48;7.28;;;;;;;13.76;100.00;93631.34;5133981;27;20589;-77
2021/07/04 00:56:26;;;;;;;15.77;8.25;;;;;;;13.77;100.00;93632.94;5134168;27;20239;-76
2021/07/04 00:58:53;;;;;;;13.77;6.85;;;;;;;13.82;100.00;93630.44;5134079;27;20208;-77
2021/07/04 01:01:20;;;;;;;15.65;7.22;;;;;;;13.82;100.00;93630.44;5133774;27;20224;-76
2021/07/04 01:03:46;;;;;;;12.73;7.45;;;;;;;13.83;100.00;93630.22;5134179;27;20201;-76
2021/07/04 01:06:13;;;;;;;12.93;7.53;;;;;;;13.81;100.00;93631.47;5133804;27;20211;-76
2021/07/04 01:08:41;;;;;;;13.48;7.75;;;;;;;13.81;100.00;93631.47;5133945;28;20201;-76
2021/07/04 01:11:07;;;;;;;21.48;7.97;;;;;;;13.82;100.00;93619.94;5133879;28;20211;-77
2021/07/04 01:13:34;;;;;;;18.13;8.07;;;;;;;13.81;100.00;93618.34;5134062;28;20193;-77
2021/07/04 01:16:01;;;;;;;12.85;7.47;;;;;;;13.80;100.00;93622.00;5133686;28;20219;-77
2021/07/04 01:18:27;;;;;;;14.43;8.05;;;;;;;13.78;100.00;93609.09;5133746;28;20196;-76
2021/07/04 01:20:58;;;;;;;14.98;8.15;;;;;;;13.76;100.00;93620.84;5133873;28;20243;-76
2021/07/04 01:23:26;;;;;;;17.30;7.97;;;;;;;13.76;100.00;93616.41;5133705;28;20201;-77
2021/07/04 01:25:55;;;;;;;22.05;8.98;;;;;;;13.73;100.00;93611.59;5133939;28;20193;-76
2021/07/04 01:28:22;;;;;;;14.90;8.43;;;;;;;13.72;100.00;93614.44;5133427;28;20699;-76
2021/07/04 01:30:52;;;;;;;16.42;8.27;;;;;;;13.72;100.00;93609.19;5133835;28;20205;-75
2021/07/04 01:33:18;;;;;;;15.80;9.23;;;;;;;13.67;100.00;93604.59;5133776;28;20283;-76
2021/07/04 01:35:45;;;;;;;14.65;8.35;;;;;;;13.61;100.00;93608.13;5133324;28;20189;-75
2021/07/04 01:38:12;;;;;;;15.82;8.18;;;;;;;13.58;100.00;93612.00;5133640;28;20288;-78
2021/07/04 01:40:40;;;;;;;13.40;8.25;;;;;;;13.57;100.00;93606.97;5133507;28;20192;-76
2021/07/04 01:43:07;;;;;;;17.03;8.70;;;;;;;13.56;100.00;93608.00;5134809;27;20200;-78
2021/07/04 01:45:33;;;;;;;16.70;9.20;;;;;;;13.58;100.00;93613.81;5137740;27;20262;-76
2021/07/04 01:48:00;;;;;;;15.27;8.98;;;;;;;13.56;100.00;93610.63;5137697;27;20200;-77
2021/07/04 01:50:30;;;;;;;13.70;8.23;;;;;;;13.51;100.00;93616.53;5137698;27;20223;-75
2021/07/04 01:52:57;;;;;;;15.15;8.40;;;;;;;13.48;100.00;93614.34;5137503;27;20572;-77
2021/07/04 01:55:24;;;;;;;14.80;8.50;;;;;;;13.46;100.00;93616.41;5137272;27;20211;-77
2021/07/04 01:57:52;;;;;;;14.17;7.73;;;;;;;13.42;100.00;93616.06;5137210;27;20203;-76
2021/07/04 02:00:22;;;;;;;14.75;8.02;;;;;;;13.48;100.00;93604.66;5137369;27;20227;-76
2021/07/04 02:02:51;;;;;;;18.23;8.77;;;;;;;13.51;100.00;93609.47;5137365;27;20231;-76
2021/07/04 02:05:17;;;;;;;17.48;9.02;;;;;;;13.50;100.00;93607.06;5137464;27;20209;-76
2021/07/04 02:07:44;;;;;;;16.80;9.43;;;;;;;13.47;100.00;93607.50;5137532;27;20197;-76
2021/07/04 02:10:15;;;;;;;16.63;9.13;;;;;;;13.45;100.00;93612.16;5136965;27;20291;-75
2021/07/04 02:12:42;;;;;;;19.77;9.90;;;;;;;13.40;100.00;93612.03;5136991;27;20685;-77
2021/07/04 02:15:12;;;;;;;14.97;7.90;;;;;;;13.36;100.00;93610.91;5137096;27;20203;-75
2021/07/04 02:17:38;;;;;;;13.18;7.72;;;;;;;13.35;100.00;93609.28;5136954;27;20230;-77
2021/07/04 02:20:31;;;;;;;18.50;8.97;;;;;;;13.37;100.00;93612.47;5136975;27;20201;-76
2021/07/04 02:22:58;;;;;;;18.92;8.88;;;;;;;13.39;100.00;93603.38;5136998;27;20236;-77
2021/07/04 02:25:24;;;;;;;19.63;9.45;;;;;;;13.41;100.00;93603.16;5136829;27;20348;-76
2021/07/04 02:27:51;;;;;;;18.27;9.93;;;;;;;13.36;100.00;93600.41;5136708;27;20235;-75
2021/07/04 02:30:19;;;;;;;16.48;9.52;;;;;;;13.37;100.00;93609.84;5136792;27;20541;-76
2021/07/04 02:32:45;;;;;;;24.53;9.80;;;;;;;13.35;100.00;93601.41;5136714;27;20217;-76
2021/07/04 02:35:12;;;;;;;20.45;9.43;;;;;;;13.33;100.00;93594.56;5136473;27;20197;-77
2021/07/04 02:37:39;;;;;;;20.65;9.13;;;;;;;13.31;100.00;93593.97;5136437;27;20197;-75
2021/07/04 02:40:07;;;;;;;16.98;8.43;;;;;;;13.26;100.00;93596.44;5136569;27;20563;-78
2021/07/04 02:42:34;;;;;;;15.27;8.57;;;;;;;13.25;100.00;93594.84;5136523;27;20228;-77
2021/07/04 02:45:01;;;;;;;22.63;9.57;;;;;;;13.23;100.00;93589.03;5136405;27;20678;-77
2021/07/04 02:47:29;;;;;;;16.53;9.13;;;;;;;13.23;100.00;93586.41;5136376;27;20224;-77
2021/07/04 02:49:56;;;;;;;18.30;9.00;;;;;;;13.20;100.00;93581.59;5136233;27;20196;-76
2021/07/04 02:52:22;;;;;;;20.15;9.98;;;;;;;13.15;100.00;93586.69;5136364;27;20204;-77
2021/07/04 02:54:49;;;;;;;23.20;10.25;;;;;;;13.17;100.00;93582.03;5134968;27;20204;-77
2021/07/04 02:57:16;;;;;;;21.90;9.70;;;;;;;13.12;100.00;93580.09;5136313;27;20635;-77
2021/07/04 02:59:42;;;;;;;20.33;9.60;;;;;;;13.04;100.00;93582.19;5136212;27;20196;-77
2021/07/04 03:02:08;;;;;;;16.13;8.43;;;;;;;12.93;100.00;93589.78;5135903;27;20690;-77
2021/07/04 03:04:36;;;;;;;14.60;8.37;;;;;;;12.83;100.00;93586.88;5136280;27;20199;-76
2021/07/04 03:07:03;;;;;;;16.30;8.35;;;;;;;12.79;100.00;93588.34;5136110;27;20195;-77
2021/07/04 03:09:30;;;;;;;16.88;8.93;;;;;;;12.83;100.00;93592.13;5136074;27;20193;-78
2021/07/04 03:11:56;;;;;;;15.00;8.40;;;;;;;12.76;100.00;93592.19;5136052;27;20723;-78
2021/07/04 03:14:23;;;;;;;17.33;9.33;;;;;;;12.73;100.00;93583.97;5135943;27;20204;-75
2021/07/04 03:16:49;;;;;;;21.10;9.10;;;;;;;12.74;100.00;93582.97;5135700;27;20200;-78
2021/07/04 03:19:16;;;;;;;24.05;9.82;;;;;;;12.72;100.00;93585.78;5135946;27;20201;-77
2021/07/04 03:21:44;;;;;;;17.17;9.73;;;;;;;12.64;100.00;93590.50;5135916;27;20657;-77
2021/07/04 03:24:10;;;;;;;17.80;9.63;;;;;;;12.55;100.00;93590.78;5135725;27;20200;-76
2021/07/04 03:26:37;;;;;;;16.73;8.70;;;;;;;12.50;100.00;93592.47;5135230;27;20201;-78
2021/07/04 03:29:03;;;;;;;18.73;8.43;;;;;;;12.46;100.00;93591.31;5135554;27;20579;-76
2021/07/04 03:31:30;;;;;;;13.63;7.43;;;;;;;12.44;100.00;93588.91;5135537;27;20205;-76
2021/07/04 03:33:56;;;;;;;15.57;8.80;;;;;;;12.45;100.00;93587.88;5135650;27;20204;-76
2021/07/04 03:36:23;;;;;;;20.03;9.57;;;;;;;12.55;100.00;93588.16;5135611;27;20204;-75
2021/07/04 03:38:51;;;;;;;16.90;8.87;;;;;;;12.54;100.00;93585.75;5135427;27;20200;-77
2021/07/04 03:41:17;;;;;;;21.07;10.37;;;;;;;12.61;100.00;93585.69;5135314;27;20197;-78
2021/07/04 03:43:44;;;;;;;22.83;10.82;;;;;;;12.72;100.00;93592.84;5135215;27;20196;-77
2021/07/04 03:46:11;;;;;;;25.63;12.03;;;;;;;12.72;100.00;93585.78;5135419;27;20197;-76
2021/07/04 03:48:37;;;;;;;21.47;11.23;;;;;;;12.75;100.00;93597.63;5135234;27;20197;-76
2021/07/04 03:51:04;;;;;;;19.23;9.83;;;;;;;12.80;100.00;93592.53;5135333;27;20566;-78
2021/07/04 03:53:30;;;;;;;18.87;9.80;;;;;;;12.81;100.00;93594.16;5135590;27;20196;-77
2021/07/04 03:55:58;;;;;;;21.17;10.63;;;;;;;12.81;100.00;93594.16;5135111;27;20199;-77
2021/07/04 03:58:24;;;;;;;23.90;10.53;;;;;;;12.83;100.00;93588.69;5134974;27;20685;-77
2021/07/04 04:00:51;;;;;;;23.20;11.50;;;;;;;12.85;100.00;93590.06;5135365;27;20204;-77
2021/07/04 04:03:18;;;;;;;19.90;10.43;;;;;;;12.89;100.00;93582.56;5134957;27;20224;-78
2021/07/04 04:05:44;;;;;;;18.77;9.77;;;;;;;12.90;100.00;93581.56;5134626;27;20560;-77
2021/07/04 04:08:11;;;;;;;23.20;10.73;;;;;;;12.88;100.00;93578.38;5134720;27;20647;-78
2021/07/04 04:10:37;;;;;;;21.37;10.67;;;;;;;12.89;100.00;93588.63;5134786;27;20565;-77
2021/07/04 04:13:05;;;;;;;19.08;9.32;;;;;;;12.93;100.00;93587.16;5134770;27;20192;-77
2021/07/04 04:15:31;;;;;;;22.57;9.77;;;;;;;12.93;100.00;93581.13;5134859;27;20200;-78
2021/07/04 04:17:58;;;;;;;18.95;11.07;;;;;;;12.96;100.00;93585.94;5134298;27;20486;-77
2021/07/04 04:20:25;;;;;;;17.73;10.17;;;;;;;12.98;100.00;93577.84;5134797;27;20203;-76
2021/07/04 04:22:51;;;;;;;19.07;11.07;;;;;;;12.99;100.00;93588.13;5134485;27;20273;-76
2021/07/04 04:25:18;;;;;;;18.63;10.13;;;;;;;13.08;100.00;93580.75;5134620;27;20204;-76
2021/07/04 04:27:44;;;;;;;18.77;10.77;;;;;;;13.12;100.00;93587.13;5134124;27;20263;-76
2021/07/04 04:30:14;;;;;;;21.15;10.45;;;;;;;13.17;100.00;93582.03;5134618;27;20197;-77
2021/07/04 04:32:40;;;;;;;20.37;10.63;;;;;;;13.24;100.00;93584.56;5134479;27;20200;-76
2021/07/04 04:35:09;;;;;;;19.65;10.45;;;;;;;13.32;100.00;93577.25;5134426;27;20197;-76
2021/07/04 04:37:36;;;;;;;17.97;10.00;;;;;;;13.41;100.00;93582.97;5134254;27;20677;-74
2021/07/04 04:40:04;;;;;;;22.70;10.10;;;;;;;13.57;100.00;93575.50;5134201;27;20193;-76
2021/07/04 04:42:30;;;;;;;17.10;9.10;;;;;;;13.68;100.00;93572.09;5134302;27;20232;-76
2021/07/04 04:44:56;;;;;;;15.50;9.40;;;;;;;13.80;100.00;93570.28;5134270;27;20203;-77
2021/07/04 04:47:24;;;;;;;16.45;8.95;;;;;;;13.93;100.00;93564.06;5134352;27;20196;-76
2021/07/04 04:49:51;;;;;;;16.73;8.57;;;;;;;13.97;100.00;93559.97;5134289;27;20202;-78
2021/07/04 04:52:17;;;;;;;13.13;8.68;;;;;;;14.01;100.00;93560.31;5134154;27;20204;-77
2021/07/04 04:54:44;;;;;;;18.63;8.32;;;;;;;14.15;100.00;93561.66;5134030;27;20220;-78
2021/07/04 04:57:10;;;;;;;15.32;7.88;;;;;;;14.36;100.00;93559.53;5134105;27;20227;-78
2021/07/04 04:59:38;;;;;;;12.50;7.78;;;;;;;14.36;100.00;93555.06;5134276;27;20541;-76
2021/07/04 05:02:06;;;;;;;9.80;6.68;;;;;;;14.40;100.00;93552.78;5134042;27;20310;-76
2021/07/04 05:04:35;;;;;;;15.27;6.65;;;;;;;14.60;100.00;93550.63;5133993;27;20654;-76
2021/07/04 05:07:01;;;;;;;11.75;6.43;;;;;;;14.83;100.00;93548.19;5134012;28;20288;-77
2021/07/04 05:09:28;;;;;;;12.55;7.18;;;;;;;14.90;100.00;93533.06;5133874;28;20673;-76
2021/07/04 05:11:55;;;;;;;9.07;6.10;;;;;;;14.72;100.00;93524.34;5133985;28;20197;-76
2021/07/04 05:14:22;;;;;;;8.48;5.85;;;;;;;14.58;100.00;93507.19;5134220;28;20231;-78
2021/07/04 05:16:48;;;;;;;9.07;6.70;;;;;;;14.47;100.00;93515.88;5133953;27;20197;-78
2021/07/04 05:19:15;;;;;;;11.75;7.05;;;;;;;14.52;100.00;93526.50;5137183;27;20204;-77
2021/07/04 05:21:43;;;;;;;8.35;5.97;;;;;;;14.63;100.00;93536.22;5137914;27;20203;-77
2021/07/04 05:24:11;;;;;;;10.30;6.72;;;;;;;14.66;100.00;93530.50;5138175;27;20228;-77
2021/07/04 05:26:38;;;;;;;11.00;6.40;;;;;;;14.59;100.00;93524.59;5138120;27;20204;-76
2021/07/04 05:29:05;;;;;;;9.43;5.85;;;;;;;14.67;100.00;93516.34;5137872;27;20247;-76
2021/07/04 05:31:32;;;;;;;9.52;5.97;;;;;;;14.64;100.00;93508.09;5137531;27;20208;-76
2021/07/04 05:33:59;;;;;;;9.13;6.20;;;;;;;14.57;100.00;93505.56;5137658;27;20208;-75
2021/07/04 05:36:26;;;;;;;10.40;6.63;;;;;;;14.52;100.00;93506.28;5137675;27;20208;-78
2021/07/04 05:38:54;;;;;;;9.30;6.10;;;;;;;14.54;100.00;93516.56;5137792;27;20201;-77
2021/07/04 05:41:20;;;;;;;8.43;6.05;;;;;;;14.66;100.00;93522.63;5137764;27;20204;-78
2021/07/04 05:43:49;;;;;;;8.50;5.82;;;;;;;14.72;100.00;93511.19;5137600;27;20224;-77
2021/07/04 05:46:15;;;;;;;7.93;5.20;;;;;;;14.84;100.00;93515.59;5137621;27;20250;-76
2021/07/04 05:48:44;;;;;;;10.75;5.32;;;;;;;14.97;100.00;93510.88;5137518;27;20209;-76
2021/07/04 05:51:11;;;;;;;8.88;5.90;;;;;;;15.29;100.00;93507.00;5137375;27;20197;-76
2021/07/04 05:53:37;;;;;;;8.18;5.38;;;;;;;15.79;100.00;93513.38;5137662;27;20696;-77
2021/07/04 05:56:06;;;;;;;6.68;4.65;;;;;;;16.16;100.00;93513.69;5137428;27;20192;-76
2021/07/04 05:58:32;;;;;;;6.43;4.78;;;;;;;16.23;100.00;93527.47;5137410;27;20200;-75
2021/07/04 06:00:59;;;;;;;9.68;5.22;;;;;;;16.10;100.00;93538.34;5137371;27;20197;-75
2021/07/04 06:03:25;;;;;;;7.75;5.18;;;;;;;16.11;100.00;93539.94;5137097;27;20228;-76
2021/07/04 06:05:51;;;;;;;7.40;4.43;;;;;;;16.87;100.00;93526.25;5137423;27;20193;-78
2021/07/04 06:08:18;;;;;;;7.00;4.65;;;;;;;17.63;100.00;93527.31;5137392;27;20211;-77
2021/07/04 06:10:50;;;;;;;5.78;4.47;;;;;;;18.12;100.00;93527.22;5137267;27;20204;-76
2021/07/04 06:13:18;;;;;;;6.30;3.30;;;;;;;18.31;100.00;93532.88;5137072;27;20196;-78
2021/07/04 06:15:45;;;;;;;5.40;3.67;;;;;;;17.68;100.00;93530.78;5137004;27;20708;-77
2021/07/04 06:18:11;;;;;;;6.35;3.63;;;;;;;17.53;100.00;93528.78;5136883;27;20212;-77
2021/07/04 06:20:38;;;;;;;4.07;2.90;;;;;;;18.58;100.00;93527.50;5137078;27;20353;-76
2021/07/04 06:23:04;;;;;;;4.28;3.03;;;;;;;19.85;100.00;93528.25;5136742;27;20694;-76
2021/07/04 06:25:31;;;;;;;4.32;3.28;;;;;;;19.50;100.00;93539.53;5137017;27;20197;-76
2021/07/04 06:27:57;;;;;;;5.47;2.92;;;;;;;20.01;100.00;93546.78;5136677;27;20319;-76
2021/07/04 06:30:25;;;;;;;3.60;3.03;;;;;;;19.76;100.00;93543.06;5136314;27;20197;-77
2021/07/04 06:32:52;;;;;;;4.75;3.40;;;;;;;18.45;100.00;93544.63;5136814;27;20204;-76
2021/07/04 06:35:19;;;;;;;4.15;3.22;;;;;;;18.30;100.00;93547.16;5135503;27;20440;-76
2021/07/04 06:37:46;;;;;;;5.50;3.78;;;;;;;18.49;100.00;93535.13;5136741;27;20204;-75
2021/07/04 06:40:14;;;;;;;4.75;3.22;;;;;;;18.65;100.00;93537.84;5136539;27;20673;-76
2021/07/04 06:42:40;;;;;;;5.28;3.80;;;;;;;18.09;100.00;93536.44;5136471;27;20225;-76
2021/07/04 06:45:10;;;;;;;5.75;3.75;;;;;;;18.18;100.00;93533.34;5136445;27;20243;-75
2021/07/04 06:47:38;;;;;;;6.93;3.50;;;;;;;18.31;100.00;93528.41;5136548;27;20291;-76
2021/07/04 06:50:05;;;;;;;4.32;3.60;;;;;;;18.14;100.00;93530.41;5136581;27;20204;-76
2021/07/04 06:52:32;;;;;;;5.03;3.25;;;;;;;18.27;100.00;93529.19;5136533;27;20686;-76
2021/07/04 06:54:58;;;;;;;5.45;3.47;;;;;;;18.49;100.00;93527.19;5136404;27;20270;-76
2021/07/04 06:57:31;;;;;;;4.70;3.38;;;;;;;19.08;100.00;93519.28;5136181;27;20203;-75
2021/07/04 06:59:58;;;;;;;9.55;3.95;;;;;;;19.02;100.00;93527.22;5136483;27;20204;-76
2021/07/04 07:02:25;;;;;;;7.05;3.67;;;;;;;18.76;100.00;93518.34;5135966;27;20287;-76
2021/07/04 07:04:56;;;;;;;5.93;3.40;;;;;;;18.44;100.00;93516.59;5136206;27;20200;-76
2021/07/04 07:07:23;;;;;;;5.75;3.92;;;;;;;17.89;100.00;93513.31;5136091;27;20200;-76
2021/07/04 07:09:50;;;;;;;5.93;3.53;;;;;;;17.83;100.00;93510.84;5136447;27;20274;-78
2021/07/04 07:12:17;;;;;;;7.45;5.10;;;;;;;17.90;100.00;93506.16;5136038;27;20207;-75
2021/07/04 07:14:44;;;;;;;6.95;4.40;;;;;;;18.35;100.00;93501.47;5136340;27;20196;-76
2021/07/04 07:17:11;;;;;;;8.00;4.78;;;;;;;18.33;100.00;93483.22;5134508;27;20440;-79
2021/07/04 07:19:38;;;;;;;6.95;4.82;;;;;;;18.25;100.00;93486.31;5136029;27;20200;-78
2021/07/04 07:22:06;;;;;;;6.40;4.22;;;;;;;18.39;100.00;93479.56;5135656;27;20650;-78
2021/07/04 07:24:32;;;;;;;14.18;4.82;;;;;;;18.39;100.00;93481.41;5135465;27;20224;-77
2021/07/04 07:26:59;;;;;;;9.02;4.85;;;;;;;18.46;100.00;93476.69;5135675;27;20200;-78
2021/07/04 07:29:26;;;;;;;11.15;4.47;;;;;;;18.75;100.00;93469.16;5135449;27;20235;-77
2021/07/04 07:31:52;;;;;;;7.57;4.30;;;;;;;19.01;100.00;93471.91;5135716;27;20280;-78
2021/07/04 07:34:19;;;;;;;8.18;5.50;;;;;;;19.03;100.00;93480.38;5135555;27;20208;-76
2021/07/04 07:36:46;;;;;;;8.68;4.65;;;;;;;18.98;100.00;93472.41;5134978;27;20196;-77
2021/07/04 07:39:14;;;;;;;9.23;5.07;;;;;;;18.93;99.43;93475.84;5135360;27;20598;-76
2021/07/04 07:41:40;;;;;;;7.82;4.25;;;;;;;19.36;100.00;93465.09;5134829;27;20671;-77
2021/07/04 07:44:07;;;;;;;6.05;3.95;;;;;;;19.20;98.59;93467.72;5135416;27;20265;-76
2021/07/04 07:46:34;;;;;;;6.22;3.97;;;;;;;19.63;98.14;93477.31;5135246;27;20651;-76
2021/07/04 07:49:00;;;;;;;8.32;3.90;;;;;;;20.00;96.06;93471.78;5135178;27;20204;-76
2021/07/04 07:51:27;;;;;;;7.55;4.60;;;;;;;20.46;94.05;93478.88;5135218;27;20287;-80
2021/07/04 07:53:53;;;;;;;5.57;3.83;;;;;;;20.90;95.60;93494.16;5134842;27;20200;-76
2021/07/04 07:56:21;;;;;;;4.93;3.70;;;;;;;21.29;89.73;93493.44;5134107;27;20201;-76
2021/07/04 07:58:48;;;;;;;6.03;3.75;;;;;;;21.19;86.54;93488.97;5134677;27;20429;-76
2021/07/04 08:01:15;;;;;;;4.85;3.40;;;;;;;21.68;82.73;93498.00;5134825;27;20201;-76
2021/07/04 08:03:42;;;;;;;4.47;3.33;;;;;;;21.80;78.85;93501.13;5134791;27;20232;-76
2021/07/04 08:06:09;;;;;;;5.18;3.53;;;;;;;22.13;88.97;93495.25;5134936;27;20193;-76
2021/07/04 08:08:36;;;;;;;6.63;3.65;;;;;;;21.55;81.33;93509.25;5134605;27;20200;-78
2021/07/04 08:11:03;;;;;;;4.47;3.20;;;;;;;21.83;75.41;93504.28;5134894;27;20208;-76
2021/07/04 08:13:31;;;;;;;8.30;3.30;;;;;;;21.92;78.59;93503.41;5134866;27;20204;-76
2021/07/04 08:15:57;;;;;;;4.20;2.90;;;;;;;22.00;79.47;93496.72;5134818;27;20197;-76
2021/07/04 08:18:25;;;;;;;5.28;3.55;;;;;;;21.61;84.37;93497.53;5134635;27;20567;-76
2021/07/04 08:20:52;;;;;;;5.25;3.45;;;;;;;21.38;85.38;93499.78;5134534;27;20208;-76
2021/07/04 08:23:19;;;;;;;5.18;3.40;;;;;;;21.84;81.91;93503.22;5134555;27;20229;-77
2021/07/04 08:25:45;;;;;;;5.32;3.92;;;;;;;21.19;83.65;93501.47;5134398;27;20193;-76
2021/07/04 08:28:12;;;;;;;4.43;3.20;;;;;;;21.16;90.60;93502.00;5134384;27;20285;-79
2021/07/04 08:30:40;;;;;;;6.47;3.72;;;;;;;20.87;86.71;93505.31;5134468;27;20197;-75
2021/07/04 08:33:06;;;;;;;4.55;3.40;;;;;;;20.63;86.93;93505.09;5134344;27;20197;-79
2021/07/04 08:35:37;;;;;;;5.28;3.20;;;;;;;20.77;86.89;93506.13;5134258;27;20219;-77
2021/07/04 08:38:04;;;;;;;4.75;3.28;;;;;;;21.10;86.00;93500.44;5134458;27;20202;-77
2021/07/04 08:40:30;;;;;;;4.60;3.40;;;;;;;21.28;83.21;93505.13;5134411;27;20567;-79
2021/07/04 08:42:58;;;;;;;5.53;3.70;;;;;;;21.37;85.01;93498.16;5133034;27;20436;-78
2021/07/04 08:45:24;;;;;;;4.82;3.63;;;;;;;21.12;87.41;93495.66;5134248;27;20213;-79
2021/07/04 08:47:52;;;;;;;9.35;4.07;;;;;;;21.04;83.27;93499.66;5134130;27;20200;-76
2021/07/04 08:50:19;;;;;;;5.13;3.58;;;;;;;21.05;84.92;93496.75;5134416;27;20204;-78
2021/07/04 08:52:45;;;;;;;5.18;3.72;;;;;;;21.73;85.58;93484.69;5134149;27;20208;-76
2021/07/04 08:55:12;;;;;;;5.03;3.63;;;;;;;22.03;83.64;93482.06;5134137;27;20209;-77
2021/07/04 08:57:39;;;;;;;5.85;3.22;;;;;;;22.38;82.61;93482.84;5133883;27;20724;-77
2021/07/04 09:00:07;;;;;;;7.45;3.58;;;;;;;22.29;82.21;93474.69;5134029;27;20643;-77
2021/07/04 09:02:37;;;;;;;3.83;3.10;;;;;;;22.58;79.42;93476.50;5133771;27;20658;-77
2021/07/04 09:05:07;;;;;;;4.78;3.50;;;;;;;22.13;79.61;93472.16;5134050;27;20256;-77
2021/07/04 09:07:34;;;;;;;5.57;3.20;;;;;;;22.15;77.96;93463.88;5133992;27;20208;-78
2021/07/04 09:10:05;;;;;;;6.07;3.53;;;;;;;21.84;80.55;93458.03;5133855;28;20200;-77
2021/07/04 09:12:40;;;;;;;4.97;3.33;;;;;;;21.73;80.05;93442.19;5133986;28;20208;-77
2021/07/04 09:15:13;;;;;;;6.35;3.75;;;;;;;21.48;80.66;93439.69;5133752;28;20227;-76
2021/07/04 09:17:44;;;;;;;5.18;3.60;;;;;;;21.78;81.74;93441.31;5134027;28;20200;-77
2021/07/04 09:20:14;;;;;;;5.43;3.38;;;;;;;22.04;77.44;93446.44;5133265;28;20235;-77
2021/07/04 09:22:42;;;;;;;4.30;3.45;;;;;;;21.68;78.85;93444.84;5133028;28;20204;-79
2021/07/04 09:25:12;;;;;;;4.82;3.50;;;;;;;21.97;81.97;93438.78;5133377;28;20548;-77
2021/07/04 09:27:39;;;;;;;6.32;3.80;;;;;;;22.11;77.59;93434.38;5132116;28;20232;-79
2021/07/04 09:30:07;;;;;;;7.45;3.30;;;;;;;21.99;75.00;93433.97;5133649;28;20204;-79
2021/07/04 09:32:33;;;;;;;6.38;3.38;;;;;;;22.43;77.49;93426.91;5133777;28;20278;-78
2021/07/04 09:35:03;;;;;;;4.53;3.38;;;;;;;22.31;73.71;93433.41;5133544;28;20666;-77
2021/07/04 09:37:34;;;;;;;11.18;3.60;;;;;;;22.43;73.63;93432.25;5133149;28;20288;-78
2021/07/04 09:40:20;;;;;;;5.28;3.30;;;;;;;22.18;75.62;93434.06;5133567;28;20631;-78
2021/07/04 09:42:54;;;;;;;5.18;3.00;;;;;;;22.52;75.31;93431.34;5133776;28;20229;-78
2021/07/04 09:45:20;;;;;;;4.68;3.20;;;;;;;22.90;73.85;93428.75;5133584;28;20224;-76
2021/07/04 09:47:51;;;;;;;5.13;3.45;;;;;;;23.59;80.63;93420.34;5130328;28;20192;-77
2021/07/04 09:50:18;;;;;;;4.40;3.00;;;;;;;23.94;72.04;93422.78;5132941;28;20200;-80
2021/07/04 09:52:59;;;;;;;4.38;3.13;;;;;;;24.56;70.67;93420.63;5132740;28;20597;-77
2021/07/04 09:55:26;;;;;;;4.15;3.00;;;;;;;25.07;65.71;93416.13;5132711;28;20204;-77
2021/07/04 09:57:55;;;;;;;5.05;3.05;;;;;;;24.18;67.87;93414.63;5132798;28;20205;-78
2021/07/04 10:00:23;;;;;;;5.53;3.00;;;;;;;23.35;70.72;93419.66;5132922;28;20296;-81
2021/07/04 10:03:09;;;;;;;4.47;3.38;;;;;;;22.92;74.87;93415.94;5133093;28;20588;-80
2021/07/04 10:05:36;;;;;;;5.30;3.05;;;;;;;22.62;74.73;93424.31;5137099;27;20235;-82
2021/07/04 10:08:24;;;;;;;4.32;2.72;;;;;;;22.96;73.58;93413.50;5135784;27;20201;-81
2021/07/04 10:10:51;;;;;;;3.45;2.80;;;;;;;22.72;76.60;93421.53;5138278;27;20204;-83
2021/07/04 10:13:18;;;;;;;3.42;2.67;;;;;;;21.73;77.59;93420.91;5137412;27;20200;-80
2021/07/04 10:15:45;;;;;;;4.47;2.90;;;;;;;21.57;80.26;93411.47;5136981;27;20197;-80
2021/07/04 10:18:16;;;;;;;3.30;2.67;;;;;;;21.90;78.46;93415.19;5137285;27;20209;-81
2021/07/04 10:20:44;;;;;;;3.58;2.60;;;;;;;21.54;76.12;93412.81;5138247;27;20309;-81
2021/07/04 10:23:13;;;;;;;5.38;3.00;;;;;;;21.61;80.43;93410.63;5137116;27;20201;-80
2021/07/04 10:25:43;;;;;;;4.57;3.03;;;;;;;22.27;80.55;93397.03;5136795;27;20228;-81
2021/07/04 10:28:11;;;;;;;4.10;2.83;;;;;;;22.14;78.32;93404.56;5137499;27;20235;-83
2021/07/04 10:30:45;;;;;;;4.47;2.95;;;;;;;22.46;78.33;93395.22;5137590;27;20205;-81
2021/07/04 10:33:19;;;;;;;4.85;2.60;;;;;;;22.35;79.04;93399.09;5136817;27;20207;-79
2021/07/04 10:36:04;;;;;;;5.45;2.67;;;;;;;22.71;76.65;93390.66;5136759;27;20232;-81
2021/07/04 10:38:54;;;;;;;4.35;2.90;;;;;;;23.25;75.17;93386.78;5136666;27;20192;-80
2021/07/04 10:41:29;;;;;;;3.92;2.30;;;;;;;23.47;72.03;93377.38;5135207;27;20494;-81
2021/07/04 10:44:04;;;;;;;3.05;2.22;;;;;;;23.95;72.52;93371.03;5136627;27;20255;-82
2021/07/04 10:47:12;;;;;;;3.00;2.20;;;;;;;24.06;70.06;93360.97;5133349;27;20196;-80
2021/07/04 10:49:45;;;;;;;3.33;2.45;;;;;;;24.28;70.55;93361.09;5136236;27;20207;-79
2021/07/04 10:52:15;;;;;;;4.38;2.30;;;;;;;24.19;71.36;93346.84;5136581;27;20220;-79
2021/07/04 10:54:51;;;;;;;3.97;2.15;;;;;;;24.00;71.13;93350.38;5136344;27;20193;-80
2021/07/04 10:57:25;;;;;;;3.88;2.35;;;;;;;23.48;73.62;93356.84;5136117;27;20197;-80
2021/07/04 11:00:19;;;;;;;2.00;1.80;;;;;;;22.67;73.97;93352.41;5136754;27;20295;-79
2021/07/04 11:02:56;;;;;;;5.38;2.47;;;;;;;21.97;77.28;93351.84;5136833;27;20200;-82
2021/07/04 11:05:48;;;;;;;6.18;2.65;;;;;;;21.74;76.49;93353.41;5136189;27;20277;-81
2021/07/04 11:08:23;;;;;;;3.40;2.30;;;;;;;22.30;76.17;93338.75;5135882;27;20231;-78
2021/07/04 11:11:05;;;;;;;2.55;2.17;;;;;;;22.43;76.73;93339.13;5135654;27;20196;-80
2021/07/04 11:13:35;;;;;;;2.90;2.10;;;;;;;22.82;73.09;93333.56;5135445;27;20287;-79
2021/07/04 11:16:29;;;;;;;2.92;1.95;;;;;;;23.26;75.76;93331.63;5134526;27;20232;-79
2021/07/04 11:19:08;;;;;;;4.72;2.10;;;;;;;22.13;73.91;93330.41;5110576;27;20207;-82
2021/07/04 11:22:03;;;;;;;2.70;1.92;;;;;;;22.56;78.48;93325.13;5136255;27;20193;-82
2021/07/04 11:24:30;;;;;;;5.38;1.88;;;;;;;23.23;75.79;93317.03;5135671;27;20228;-80
2021/07/04 11:27:22;;;;;;;2.33;1.70;;;;;;;23.81;71.20;93312.31;5135444;27;20654;-79
2021/07/04 11:30:24;;;;;;;2.40;2.00;;;;;;;23.60;69.88;93310.00;5134130;27;20243;-80