Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:30;;;;;;;6.53;3.13;;;;;;;7.94;64.84;97802.44;6185342;23;20482;-79
2022/05/23 00:02:56;;;;;;;9.15;2.90;;;;;;;7.92;64.82;97783.94;6159247;23;20056;-78
2022/05/23 00:05:22;;;;;;;3.88;2.55;;;;;;;7.93;64.81;97780.31;6159428;23;20096;-78
2022/05/23 00:07:49;;;;;;;4.68;2.75;;;;;;;7.85;65.08;97782.84;6159098;23;20103;-78
2022/05/23 00:10:19;;;;;;;4.55;2.60;;;;;;;7.86;64.91;97779.22;6134367;23;20504;-78
2022/05/23 00:12:45;;;;;;;7.50;2.47;;;;;;;7.88;64.89;97774.59;6184921;23;20052;-77
2022/05/23 00:15:12;;;;;;;3.78;2.80;;;;;;;7.90;64.88;97771.75;6134606;23;20068;-78
2022/05/23 00:17:39;;;;;;;4.60;2.60;;;;;;;7.87;65.02;97764.09;6134841;23;20017;-77
2022/05/23 00:20:07;;;;;;;3.72;2.45;;;;;;;7.91;65.05;97766.31;6159243;23;20040;-78
2022/05/23 00:22:33;;;;;;;5.70;2.72;;;;;;;7.93;64.86;97768.81;6134721;23;20100;-77
2022/05/23 00:24:59;;;;;;;8.85;2.78;;;;;;;7.93;65.11;97772.31;6158993;23;20075;-77
2022/05/23 00:27:25;;;;;;;5.38;2.53;;;;;;;8.00;65.01;97770.75;6159100;23;20075;-77
2022/05/23 00:29:52;;;;;;;3.53;2.20;;;;;;;8.08;65.05;97774.53;6159666;23;20016;-77
2022/05/23 00:35:19;;;;;;;2.05;1.90;;;;;;;8.18;64.83;97785.97;6185749;23;20080;-78
2022/05/23 00:37:53;;;;;;;3.80;2.13;;;;;;;8.16;64.73;97766.63;6158973;23;20104;-78
2022/05/23 00:40:28;;;;;;;2.30;2.10;;;;;;;8.26;64.55;97780.75;6135118;23;20029;-77
2022/05/23 00:43:13;;;;;;;2.20;2.10;;;;;;;8.23;64.29;97771.22;6150775;23;20025;-77
2022/05/23 00:45:41;;;;;;;3.67;2.03;;;;;;;8.26;64.29;97764.78;6164418;23;20090;-77
2022/05/23 00:48:08;;;;;;;1.70;1.60;;;;;;;8.16;64.21;97754.19;6163971;23;20044;-77
2022/05/23 00:50:36;;;;;;;6.07;2.28;;;;;;;8.30;64.17;97776.81;6164383;23;20016;-77
2022/05/23 00:53:02;;;;;;;2.50;2.20;;;;;;;8.33;64.26;97773.88;6215158;23;20537;-78
2022/05/23 00:55:36;;;;;;;2.53;2.10;;;;;;;8.43;64.04;97761.38;6188758;23;20021;-77
2022/05/23 00:58:07;;;;;;;2.58;1.73;;;;;;;8.44;63.89;97768.38;6164224;23;20091;-79
2022/05/23 01:00:34;;;;;;;3.20;2.05;;;;;;;8.43;63.88;97766.72;6164110;23;20020;-78
2022/05/23 01:03:09;;;;;;;3.95;2.33;;;;;;;8.40;64.06;97750.19;6164032;23;20055;-78
2022/05/23 01:05:37;;;;;;;3.65;1.90;;;;;;;8.40;64.08;97764.34;6139701;23;20429;-78
2022/05/23 01:08:03;;;;;;;4.18;2.05;;;;;;;8.36;64.03;97744.28;6163810;23;20032;-77
2022/05/23 01:10:33;;;;;;;4.18;2.10;;;;;;;8.55;63.52;97755.84;6164131;23;20023;-77
2022/05/23 01:12:59;;;;;;;;;;;;;;;8.66;63.74;97758.31;6189249;23;20039;-76
2022/05/23 01:15:28;;;;;;;7.53;2.10;;;;;;;8.66;63.82;97756.50;6190045;23;20284;-79
2022/05/23 01:17:54;;;;;;;3.80;1.98;;;;;;;8.75;63.57;97750.25;6165615;23;20024;-79
2022/05/23 01:20:22;;;;;;;5.32;2.10;;;;;;;8.70;63.20;97741.03;6166101;23;20040;-77
2022/05/23 01:22:58;;;;;;;2.00;1.80;;;;;;;8.79;63.40;97745.47;6141150;23;20293;-77
2022/05/23 01:25:53;;;;;;;4.25;2.13;;;;;;;8.74;63.21;97737.09;6176708;23;20055;-78
2022/05/23 01:28:42;;;;;;;6.70;2.20;;;;;;;8.82;63.04;97739.84;6194782;23;20472;-78
2022/05/23 01:31:13;;;;;;;2.67;1.90;;;;;;;8.89;63.15;97742.75;6216806;23;20133;-77
2022/05/23 01:33:42;;;;;;;3.97;1.73;;;;;;;8.86;62.84;97751.03;6216123;23;20483;-78
2022/05/23 01:36:14;;;;;;;1.88;1.77;;;;;;;8.81;63.09;97751.50;6165794;23;20032;-79
2022/05/23 01:38:41;;;;;;;6.88;2.10;;;;;;;8.60;63.16;97709.13;6165643;23;20417;-78
2022/05/23 01:41:13;;;;;;;2.75;1.88;;;;;;;8.94;63.01;97754.59;6183573;23;20017;-78
2022/05/23 01:43:44;;;;;;;2.97;1.70;;;;;;;9.02;62.83;97761.00;6136843;23;20025;-78
2022/05/23 01:46:29;;;;;;;8.13;1.92;;;;;;;9.07;62.32;97764.06;6115000;23;20013;-77
2022/05/23 01:49:15;;;;;;;2.38;1.90;;;;;;;9.04;62.29;97764.38;6163330;23;20084;-77
2022/05/23 01:51:41;;;;;;;2.60;1.80;;;;;;;9.14;62.06;97770.44;6136639;23;20353;-78
2022/05/23 01:54:07;;;;;;;4.72;1.88;;;;;;;9.20;61.91;97765.34;6138133;23;20047;-80
2022/05/23 01:56:34;;;;;;;4.50;1.48;;;;;;;9.25;61.45;97751.56;6162228;23;20144;-78
2022/05/23 02:01:47;;;;;;;6.07;1.90;;;;;;;9.36;61.15;97727.31;6160065;23;20028;-78
2022/05/23 02:04:27;;;;;;;2.03;1.83;;;;;;;9.34;61.45;97718.66;6160858;23;20021;-78
2022/05/23 02:06:55;;;;;;;2.30;1.50;;;;;;;9.34;61.35;97725.81;6160239;23;20107;-78
2022/05/23 02:09:32;;;;;;;3.13;1.77;;;;;;;9.43;61.23;97739.03;6159554;23;20515;-79
2022/05/23 02:12:17;;;;;;;13.57;1.63;;;;;;;9.48;61.37;97725.28;6159878;23;20112;-78
2022/05/23 02:14:46;;;;;;;16.02;3.00;;;;;;;9.64;60.88;97741.38;6160084;23;20021;-77
2022/05/23 02:17:24;;;;;;;6.35;1.92;;;;;;;9.57;61.05;97740.31;6138306;23;20095;-79
2022/05/23 02:19:52;;;;;;;4.80;2.30;;;;;;;9.49;61.08;97733.09;6135709;23;20028;-78
2022/05/23 02:22:18;;;;;;;33.70;2.78;;;;;;;9.53;61.19;97733.63;6186038;23;20051;-78
2022/05/23 02:24:44;;;;;;;8.38;2.20;;;;;;;9.61;60.77;97735.50;6135130;23;20021;-78
2022/05/23 02:27:11;;;;;;;2.92;1.85;;;;;;;9.69;60.97;97741.75;6134902;23;20071;-80
2022/05/23 02:29:39;;;;;;;2.90;1.92;;;;;;;9.73;60.29;97731.59;6135451;23;20079;-79
2022/05/23 02:32:07;;;;;;;10.05;1.80;;;;;;;9.84;60.40;97735.84;6159422;23;20048;-79
2022/05/23 02:34:33;;;;;;;7.75;1.90;;;;;;;9.93;60.00;97735.75;6159341;23;20021;-79
2022/05/23 02:36:59;;;;;;;6.60;1.90;;;;;;;10.00;59.26;97729.75;6159562;23;20021;-79
2022/05/23 02:39:38;;;;;;;10.38;2.05;;;;;;;10.03;59.08;97730.25;6137446;23;20071;-79
2022/05/23 02:42:05;;;;;;;7.40;1.85;;;;;;;10.01;58.59;97736.78;6159241;23;20364;-79
2022/05/23 02:44:32;;;;;;;5.15;1.95;;;;;;;9.98;59.04;97733.41;6159542;23;20021;-79
2022/05/23 02:47:01;;;;;;;3.75;1.70;;;;;;;9.98;59.08;97732.59;6160060;23;20417;-77
2022/05/23 02:49:30;;;;;;;4.80;1.92;;;;;;;9.88;59.15;97738.03;6159428;23;20023;-79
2022/05/23 02:51:57;;;;;;;7.60;2.00;;;;;;;9.99;58.95;97734.25;6158868;23;20013;-79
2022/05/23 02:54:27;;;;;;;5.75;1.77;;;;;;;10.10;58.78;97735.81;6136014;23;20027;-77
2022/05/23 02:56:58;;;;;;;7.45;1.88;;;;;;;10.15;58.10;97744.16;6159512;23;20076;-77
2022/05/23 02:59:24;;;;;;;7.88;2.10;;;;;;;10.13;58.08;97746.19;6110274;23;20020;-78
2022/05/23 03:04:45;;;;;;;3.03;1.95;;;;;;;9.98;58.15;97737.94;6159905;23;20091;-80
2022/05/23 03:07:14;;;;;;;6.88;2.20;;;;;;;9.96;58.49;97724.72;6159487;23;20013;-84
2022/05/23 03:09:46;;;;;;;5.18;1.73;;;;;;;9.93;58.96;97686.88;6137599;23;20423;-81
2022/05/23 03:12:17;;;;;;;5.13;1.75;;;;;;;10.16;58.52;97703.97;6136504;23;20067;-80
2022/05/23 03:14:43;;;;;;;6.43;2.22;;;;;;;10.35;58.10;97710.94;6160031;23;20068;-80
2022/05/23 03:17:09;;;;;;;11.80;2.30;;;;;;;10.49;57.56;97708.63;6160563;23;20104;-81
2022/05/23 03:19:41;;;;;;;6.43;1.60;;;;;;;10.52;57.54;97719.00;6162959;23;20096;-88
2022/05/23 03:27:42;;;;;;;2.50;1.40;;;;;;;10.90;57.67;97680.16;6160553;23;20080;-83
2022/05/23 03:30:15;;;;;;;3.53;1.77;;;;;;;11.08;57.59;97688.88;6159483;23;20068;-78
2022/05/23 03:32:50;;;;;;;4.72;1.58;;;;;;;11.32;55.64;97703.22;6136858;23;20013;-82
2022/05/23 03:35:16;;;;;;;5.00;1.50;;;;;;;11.46;55.24;97697.22;6136270;23;20092;-82
2022/05/23 03:37:42;;;;;;;4.60;1.60;;;;;;;11.57;54.53;97690.69;6163836;23;20469;-83
2022/05/23 03:40:10;;;;;;;4.68;1.77;;;;;;;11.52;54.09;97698.41;6138368;23;20013;-84
2022/05/23 03:42:44;;;;;;;3.55;1.60;;;;;;;11.55;53.72;97698.06;6135745;23;20032;-81
2022/05/23 03:45:13;;;;;;;3.25;1.48;;;;;;;11.71;54.21;97705.22;6135297;23;20016;-86
2022/05/23 03:47:43;;;;;;;2.88;1.50;;;;;;;11.86;54.12;97708.91;6137975;23;20461;-85
2022/05/23 03:50:14;;;;;;;6.10;1.65;;;;;;;11.95;53.50;97682.94;6185898;23;20044;-81
2022/05/23 03:52:40;;;;;;;5.45;1.85;;;;;;;12.26;53.35;97699.91;6159499;23;20017;-82
2022/05/23 03:55:08;;;;;;;5.93;1.80;;;;;;;12.38;51.83;97708.41;6111222;23;20024;-82
2022/05/23 03:57:34;;;;;;;10.73;1.80;;;;;;;12.34;52.04;97689.16;6135579;23;20017;-83
2022/05/23 04:00:01;;;;;;;2.53;1.50;;;;;;;12.61;52.00;97692.38;6109875;23;20461;-82
2022/05/23 04:02:30;;;;;;;7.38;1.70;;;;;;;12.50;51.56;97674.00;6185717;23;20017;-80
2022/05/23 04:04:56;;;;;;;8.95;1.67;;;;;;;12.74;51.28;97689.09;6186523;23;20020;-80
2022/05/23 04:07:41;;;;;;;2.00;1.35;;;;;;;12.73;50.28;97682.91;6161827;23;20090;-82
2022/05/23 04:10:21;;;;;;;8.48;2.15;;;;;;;12.67;50.77;97694.34;6112322;23;20025;-81
2022/05/23 04:12:47;;;;;;;5.10;1.40;;;;;;;12.72;50.26;97686.63;6158551;23;20349;-87
2022/05/23 04:15:14;;;;;;;3.35;1.63;;;;;;;12.78;50.64;97672.47;6134005;23;20024;-81
2022/05/23 04:17:40;;;;;;;5.10;2.00;;;;;;;12.95;50.50;97673.22;6134105;23;20021;-82
2022/05/23 04:20:08;;;;;;;4.45;1.50;;;;;;;13.09;50.18;97669.78;6158724;23;20516;-85
2022/05/23 04:22:44;;;;;;;6.65;1.48;;;;;;;13.21;50.22;97662.13;6136355;23;20024;-82
2022/05/23 04:25:18;;;;;;;9.13;1.90;;;;;;;13.47;49.98;97660.94;6159213;23;20024;-91
2022/05/23 04:27:44;;;;;;;13.30;2.00;;;;;;;13.31;48.91;97668.13;6135242;23;20348;-87
2022/05/23 04:30:10;;;;;;;8.65;2.20;;;;;;;12.63;49.31;97658.16;6134567;23;20322;-85
2022/05/23 04:35:25;;;;;;;4.00;1.70;;;;;;;12.63;50.10;97642.91;6158254;23;20028;-78
2022/05/23 04:37:54;;;;;;;12.77;1.70;;;;;;;12.49;49.96;97640.19;6133571;23;20025;-79
2022/05/23 04:40:28;;;;;;;5.88;1.70;;;;;;;12.39;50.52;97649.28;6136265;23;20445;-78
2022/05/23 04:42:54;;;;;;;4.00;1.42;;;;;;;12.35;51.17;97650.63;6182172;23;20024;-80
2022/05/23 04:45:22;;;;;;;2.78;1.55;;;;;;;12.49;50.64;97650.91;6188060;23;20028;-79
2022/05/23 04:50:50;;;;;;;8.13;1.77;;;;;;;12.48;50.68;97658.09;6189456;23;20040;-80
2022/05/23 04:53:18;;;;;;;5.93;1.60;;;;;;;12.60;50.92;97653.19;6140322;23;20023;-79
2022/05/23 04:56:00;;;;;;;74.57;12.52;;;;;;;12.77;50.76;97648.53;6145675;23;20393;-90
2022/05/23 04:58:27;;;;;;;3.65;1.60;;;;;;;13.15;49.92;97656.63;6191079;23;20027;-88
2022/05/23 05:00:54;;;;;;;4.07;1.35;;;;;;;13.48;49.52;97651.84;6165522;23;20051;-83
2022/05/23 05:03:20;;;;;;;15.98;3.80;;;;;;;13.70;48.80;97656.34;6189236;23;20020;-83
2022/05/23 05:05:49;;;;;;;10.73;2.17;;;;;;;13.61;47.79;97646.69;6165010;23;20023;-85
2022/05/23 05:08:15;;;;;;;6.28;1.40;;;;;;;13.39;48.93;97636.84;6190614;23;20020;-85
2022/05/23 05:10:45;;;;;;;12.43;2.97;;;;;;;13.56;48.40;97649.09;6191305;23;20028;-85
2022/05/23 05:13:11;;;;;;;23.25;4.15;;;;;;;13.65;48.60;97634.56;6165390;23;20383;-80
2022/05/23 05:15:37;;;;;;;2.92;1.40;;;;;;;13.82;48.63;97624.47;6190115;23;20017;-81
2022/05/23 05:18:04;;;;;;;3.70;1.30;;;;;;;14.04;47.88;97633.47;6165840;23;20023;-81
2022/05/23 05:20:34;;;;;;;1.48;1.20;;;;;;;13.78;47.34;97631.25;6165634;23;20032;-80
2022/05/23 05:23:20;;;;;;;4.00;1.25;;;;;;;13.08;48.23;97627.00;6195786;23;20020;-80
2022/05/23 05:26:06;;;;;;;3.40;1.60;;;;;;;13.03;48.88;97637.47;6172852;23;20017;-86
2022/05/23 05:28:38;;;;;;;4.80;1.60;;;;;;;13.13;49.31;97643.41;6166993;23;20095;-79
2022/05/23 05:31:44;;;;;;;4.35;1.35;;;;;;;13.31;49.63;97635.91;6189833;23;20017;-79
2022/05/23 05:34:20;;;;;;;7.85;1.42;;;;;;;13.37;49.17;97628.97;6141008;23;20074;-82
2022/05/23 05:36:51;;;;;;;3.88;1.95;;;;;;;13.36;49.32;97644.25;6139893;23;20522;-79
2022/05/23 05:39:20;;;;;;;5.40;1.20;;;;;;;13.13;49.71;97654.16;6189736;23;20017;-83
2022/05/23 05:41:57;;;;;;;2.50;1.50;;;;;;;13.05;49.99;97654.19;6190820;23;20154;-80
2022/05/23 05:44:30;;;;;;;2.70;1.13;;;;;;;12.95;50.34;97640.22;6142229;23;20103;-78
2022/05/23 05:47:00;;;;;;;4.78;1.30;;;;;;;12.76;50.82;97645.03;6190889;23;20502;-80
2022/05/23 05:49:32;;;;;;;1.20;1.10;;;;;;;12.72;51.06;97638.38;6214717;23;20020;-80
2022/05/23 05:52:10;;;;;;;1.23;1.13;;;;;;;12.69;51.29;97641.41;6166441;23;20027;-78
2022/05/23 05:54:57;;;;;;;;;;;;;;;12.81;51.56;97629.22;6214753;23;20087;-79
2022/05/23 05:57:24;;;;;;;3.42;1.50;;;;;;;12.74;51.77;97624.75;6163247;23;20389;-79
2022/05/23 05:59:52;;;;;;;3.47;1.42;;;;;;;12.96;52.55;97629.28;6187840;23;20046;-82
2022/05/23 06:02:20;;;;;;;2.13;1.20;;;;;;;13.22;52.29;97642.31;6163899;23;20074;-79
2022/05/23 06:04:47;;;;;;;2.88;1.70;;;;;;;13.28;53.23;97644.31;6163042;23;20357;-78
2022/05/23 06:12:51;;;;;;;3.72;1.73;;;;;;;13.01;52.33;97644.84;6188266;23;20066;-79
2022/05/23 06:15:35;;;;;;;1.50;1.25;;;;;;;13.06;52.74;97637.09;6214224;23;20140;-80
2022/05/23 06:18:01;;;;;;;1.10;1.10;;;;;;;13.03;52.85;97629.41;6188143;23;20032;-80
2022/05/23 06:20:27;;;;;;;1.95;1.17;;;;;;;13.03;52.65;97648.19;6187145;23;20368;-80
2022/05/23 06:22:54;;;;;;;1.55;1.45;;;;;;;12.91;53.48;97641.59;6163407;23;20031;-81
2022/05/23 06:25:21;;;;;;;1.08;1.08;;;;;;;12.74;54.23;97644.38;6186931;23;20024;-79
2022/05/23 06:27:49;;;;;;;1.90;1.30;;;;;;;12.66;54.35;97628.34;6163609;23;20024;-81
2022/05/23 06:30:19;;;;;;;3.50;1.75;;;;;;;12.69;55.22;97630.66;6188593;23;20400;-80
2022/05/23 06:33:07;;;;;;;1.67;1.55;;;;;;;12.76;54.94;97637.00;6187879;23;20020;-80
2022/05/23 06:35:51;;;;;;;2.55;1.75;;;;;;;12.89;55.19;97637.22;6162773;23;20013;-78
2022/05/23 06:38:22;;;;;;;1.67;1.58;;;;;;;13.02;55.41;97636.63;6188501;23;20039;-81
2022/05/23 06:40:52;;;;;;;2.83;1.77;;;;;;;13.06;55.38;97637.09;6214883;23;20028;-81
2022/05/23 06:43:38;;;;;;;3.75;2.08;;;;;;;13.11;55.35;97645.44;6191813;23;20099;-81
2022/05/23 06:46:22;;;;;;;3.90;1.77;;;;;;;13.17;55.44;97643.91;6193081;23;20322;-80
2022/05/23 06:48:48;;;;;;;1.83;1.50;;;;;;;13.05;55.69;97633.59;6215358;23;20012;-78
2022/05/23 06:51:27;;;;;;;2.00;1.90;;;;;;;12.99;56.16;97641.53;6187427;23;20021;-80
2022/05/23 06:53:56;;;;;;;1.30;1.20;;;;;;;13.07;55.72;97661.06;6162959;23;20016;-79
2022/05/23 06:56:39;;;;;;;5.72;1.40;;;;;;;12.97;56.04;97655.09;6187497;23;20021;-80
2022/05/23 06:59:05;;;;;;;1.88;1.50;;;;;;;12.93;56.50;97663.69;6187705;23;20022;-81
2022/05/23 07:01:37;;;;;;;2.45;1.75;;;;;;;12.80;56.71;97658.91;6163613;23;20032;-81
2022/05/23 07:04:21;;;;;;;3.05;1.80;;;;;;;12.58;57.15;97653.34;6214025;23;20091;-80
2022/05/23 07:12:42;;;;;;;4.85;2.08;;;;;;;11.98;58.98;97658.50;6129716;23;20024;-79
2022/05/23 07:15:10;;;;;;;2.20;1.80;;;;;;;11.97;59.40;97663.03;6187729;23;20020;-79
2022/05/23 07:17:39;;;;;;;;;;;;;;;12.11;59.94;97661.44;6187793;23;20020;-79
2022/05/23 07:20:19;;;;;;;3.60;1.58;;;;;;;12.16;59.88;97661.78;6187239;23;19916;-80
2022/05/23 07:23:03;;;;;;;2.35;1.98;;;;;;;12.24;59.90;97655.56;6166740;23;20021;-79
2022/05/23 07:25:32;;;;;;;1.55;1.40;;;;;;;12.25;59.29;97655.38;6162343;23;20020;-79
2022/05/23 07:27:59;;;;;;;1.45;1.35;;;;;;;12.23;59.61;97673.47;6162881;23;20094;-80
2022/05/23 07:30:27;;;;;;;3.28;0.95;;;;;;;12.04;59.65;97664.00;6162773;23;20024;-79
2022/05/23 07:32:54;;;;;;;1.63;1.40;;;;;;;12.06;60.57;97666.50;6189021;23;20103;-79
2022/05/23 07:35:40;;;;;;;3.00;1.30;;;;;;;12.16;60.39;97667.13;6192700;23;20067;-80
2022/05/23 07:38:09;;;;;;;1.65;1.20;;;;;;;12.29;60.39;97655.84;6193180;23;20070;-91
2022/05/23 07:40:36;;;;;;;2.15;1.40;;;;;;;12.47;59.73;97658.28;6140484;23;20048;-80
2022/05/23 07:43:06;;;;;;;1.25;1.10;;;;;;;12.68;59.74;97645.09;6188849;23;20096;-88
2022/05/23 07:45:32;;;;;;;1.45;1.23;;;;;;;12.93;58.94;97639.53;6139235;23;20081;-79
2022/05/23 07:47:58;;;;;;;1.20;1.10;;;;;;;13.16;58.79;97648.41;6188892;23;20123;-78
2022/05/23 07:50:28;;;;;;;2.58;1.30;;;;;;;13.23;58.51;97667.31;6189425;23;20017;-79
2022/05/23 08:01:20;;;;;;;3.42;1.20;;;;;;;13.32;58.29;97680.50;6189411;23;20075;-90
2022/05/23 08:03:56;;;;;;;1.00;1.00;;;;;;;13.31;57.76;97673.50;6142189;23;20016;-89
2022/05/23 08:06:32;;;;;;;2.45;1.05;;;;;;;13.15;57.38;97673.56;6190289;23;20024;-89
2022/05/23 08:08:58;;;;;;;0.98;0.70;;;;;;;13.06;57.56;97670.13;6164491;23;20400;-78
2022/05/23 08:11:24;;;;;;;0.55;0.55;;;;;;;12.80;55.79;97665.13;6189097;23;20012;-79
2022/05/23 08:14:13;;;;;;;0.82;0.82;;;;;;;12.85;57.20;97654.69;6190237;23;20024;-81
2022/05/23 08:16:52;;;;;;;1.13;1.00;;;;;;;13.17;57.49;97652.78;6167845;23;20391;-78
2022/05/23 08:19:28;;;;;;;0.98;0.73;;;;;;;12.65;57.60;97640.06;6171685;23;20024;-82
2022/05/23 08:22:03;;;;;;;1.10;1.00;;;;;;;12.44;58.16;97658.63;6176175;23;20028;-85
2022/05/23 08:24:30;;;;;;;1.80;0.90;;;;;;;12.68;58.74;97661.19;6192002;23;20050;-79
2022/05/23 08:26:58;;;;;;;1.08;1.05;;;;;;;12.93;58.63;97669.03;6188681;23;20017;-91
2022/05/23 08:29:24;;;;;;;1.40;1.30;;;;;;;12.94;58.28;97644.75;6164249;23;20017;-82
2022/05/23 08:32:03;;;;;;;2.58;1.10;;;;;;;13.31;57.85;97654.69;6164601;23;20119;-81
2022/05/23 08:34:37;;;;;;;0.88;0.88;;;;;;;13.54;57.33;97651.09;6140820;23;20028;-80
2022/05/23 08:37:04;;;;;;;9.57;2.55;;;;;;;13.39;57.15;97647.56;6163779;23;20024;-81
2022/05/23 08:39:31;;;;;;;3.50;2.70;;;;;;;12.88;58.50;97650.81;6164425;23;20020;-81
2022/05/23 08:42:20;;;;;;;9.35;3.72;;;;;;;12.10;60.78;97657.09;6163013;23;20096;-79
2022/05/23 08:45:30;;;;;;;20.17;5.53;;;;;;;11.62;63.07;97661.56;6177373;23;20052;-80
2022/05/23 08:48:10;;;;;;;23.75;7.82;;;;;;;11.36;63.48;97672.50;6164404;23;20016;-81
2022/05/23 08:51:11;;;;;;;20.25;8.00;;;;;;;10.92;64.64;97679.00;6164596;23;20032;-80
2022/05/23 08:54:17;;;;;;;18.92;8.00;;;;;;;10.76;65.05;97667.47;6198012;23;20035;-81
2022/05/23 08:57:03;;;;;;;;;;;;;;;10.76;64.95;97672.81;6215342;23;20025;-80
2022/05/23 08:59:42;;;;;;;28.52;6.78;;;;;;;10.55;65.17;97671.41;6188624;23;19923;-80
2022/05/23 09:02:34;;;;;;;21.60;6.63;;;;;;;10.47;65.96;97678.59;6128287;23;20346;-80
2022/05/23 09:05:15;;;;;;;15.20;5.93;;;;;;;10.55;66.06;97681.28;6152375;23;20100;-79
2022/05/23 09:07:55;;;;;;;24.58;6.63;;;;;;;10.81;65.74;97676.66;6128088;23;20036;-81
2022/05/23 09:10:43;;;;;;;20.85;6.78;;;;;;;11.06;65.14;97672.16;6152453;23;20124;-80
2022/05/23 09:13:11;;;;;;;27.40;7.47;;;;;;;11.05;64.79;97672.31;6152596;23;20089;-81
2022/05/23 09:15:38;;;;;;;20.95;6.28;;;;;;;11.23;64.25;97694.38;6152456;23;20013;-80
2022/05/23 09:18:07;;;;;;;23.40;6.78;;;;;;;11.46;63.91;97701.72;6152612;23;20021;-81
2022/05/23 09:20:44;;;;;;;21.85;7.00;;;;;;;11.69;63.41;97692.00;6152372;23;20022;-80
2022/05/23 09:23:25;;;;;;;16.73;5.93;;;;;;;11.93;62.99;97701.03;6128444;23;20414;-80
2022/05/23 09:25:52;;;;;;;41.35;7.15;;;;;;;12.10;62.24;97699.97;6103615;23;20088;-79
2022/05/23 09:28:40;;;;;;;37.13;7.55;;;;;;;12.30;61.39;97711.13;6152684;23;20021;-81
2022/05/23 09:31:17;;;;;;;29.27;7.28;;;;;;;12.33;61.31;97721.47;6152453;23;20025;-81
2022/05/23 09:33:46;;;;;;;36.75;7.07;;;;;;;12.11;60.97;97712.34;6171331;23;20013;-80
2022/05/23 09:36:25;;;;;;;42.00;8.40;;;;;;;11.72;62.06;97702.38;6164761;23;20020;-81
2022/05/23 09:38:51;;;;;;;29.87;6.50;;;;;;;11.85;62.30;97718.78;6217718;23;20031;-82
2022/05/23 09:49:57;;;;;;;9.50;3.70;;;;;;;11.59;62.03;97744.88;6153766;23;20039;-81
2022/05/23 09:52:32;;;;;;;11.00;3.38;;;;;;;11.53;62.85;97741.03;6129946;23;20550;-80
2022/05/23 09:55:02;;;;;;;4.80;2.38;;;;;;;11.57;62.33;97749.56;6129591;23;20076;-81
2022/05/23 09:57:36;;;;;;;4.10;2.60;;;;;;;11.60;62.38;97751.91;6154197;23;20424;-80
2022/05/23 10:00:09;;;;;;;4.07;2.47;;;;;;;11.62;61.72;97733.81;6104471;23;20025;-80
2022/05/23 10:02:52;;;;;;;3.53;2.95;;;;;;;11.84;62.38;97753.75;6154238;23;20030;-80
2022/05/23 10:05:41;;;;;;;6.28;2.10;;;;;;;11.86;61.68;97754.41;6129687;23;20092;-79
2022/05/23 10:08:31;;;;;;;3.40;1.48;;;;;;;11.63;62.51;97739.03;6130550;23;20017;-81
2022/05/23 10:11:00;;;;;;;2.20;1.40;;;;;;;11.58;63.15;97748.53;6129622;23;20097;-81
2022/05/23 10:13:40;;;;;;;2.63;1.25;;;;;;;11.61;63.60;97742.88;6154493;23;20022;-82
2022/05/23 10:16:08;;;;;;;1.33;1.17;;;;;;;11.96;63.06;97749.72;6104945;23;20064;-82
2022/05/23 10:18:48;;;;;;;2.17;1.00;;;;;;;12.29;62.38;97737.06;6194641;23;20338;-81
2022/05/23 10:21:29;;;;;;;1.30;1.20;;;;;;;12.58;61.37;97736.44;6189633;23;20318;-83
2022/05/23 10:24:19;;;;;;;3.08;1.50;;;;;;;12.55;61.79;97746.69;6165337;23;20018;-83
2022/05/23 10:27:08;;;;;;;4.40;1.27;;;;;;;12.70;61.58;97750.28;6164397;23;20019;-82
2022/05/23 10:29:52;;;;;;;2.78;0.98;;;;;;;12.64;60.75;97745.66;6164574;23;20047;-80
2022/05/23 10:32:33;;;;;;;4.55;1.23;;;;;;;12.59;61.98;97753.34;6216287;23;20024;-83
2022/05/23 10:35:15;;;;;;;2.03;1.45;;;;;;;12.80;60.62;97748.22;6164597;23;20020;-82
2022/05/23 10:37:41;;;;;;;2.22;1.50;;;;;;;13.21;60.56;97747.97;6165251;23;20013;-83
2022/05/23 10:43:21;;;;;;;2.88;2.20;;;;;;;13.49;59.26;97744.78;6189272;23;20025;-82
2022/05/23 10:45:59;;;;;;;3.00;2.80;;;;;;;13.54;58.19;97747.75;6164611;23;20092;-80
2022/05/23 10:48:45;;;;;;;3.70;3.40;;;;;;;13.56;57.36;97743.03;6189015;23;20017;-80
2022/05/23 10:51:18;;;;;;;6.03;3.53;;;;;;;13.76;57.67;97757.63;6164326;23;20340;-81
2022/05/23 10:53:44;;;;;;;3.60;3.30;;;;;;;14.12;57.04;97756.97;6215634;23;20028;-80
2022/05/23 10:56:26;;;;;;;3.60;3.30;;;;;;;14.12;56.76;97756.13;6164459;23;20021;-80
2022/05/23 10:58:56;;;;;;;4.20;3.90;;;;;;;13.77;56.25;97764.69;6189846;23;20025;-80
2022/05/23 11:01:50;;;;;;;4.13;3.72;;;;;;;14.13;56.84;97763.16;6216391;23;20024;-81
2022/05/23 11:04:40;;;;;;;3.63;3.33;;;;;;;14.38;55.41;97758.38;6219934;23;20055;-80
2022/05/23 11:07:38;;;;;;;3.95;3.17;;;;;;;14.56;55.42;97764.22;6177004;23;20016;-81
2022/05/23 11:10:25;;;;;;;3.50;3.20;;;;;;;14.08;55.25;97777.97;6174229;23;20043;-80
2022/05/23 11:13:08;;;;;;;4.32;3.13;;;;;;;13.99;55.62;97772.84;6167965;23;20133;-79
2022/05/23 11:16:01;;;;;;;3.42;2.85;;;;;;;14.14;55.83;97765.69;6164049;23;20360;-81
2022/05/23 11:18:45;;;;;;;4.35;3.97;;;;;;;14.10;55.69;97780.47;6164703;23;20020;-80
2022/05/23 11:21:21;;;;;;;5.35;4.88;;;;;;;14.73;55.99;97773.75;6164092;23;20031;-81
2022/05/23 11:24:17;;;;;;;6.85;5.32;;;;;;;15.26;53.96;97777.06;6189309;23;20048;-82
2022/05/23 11:26:52;;;;;;;5.50;5.00;;;;;;;15.54;53.47;97787.91;6161881;23;20026;-81
2022/05/23 11:35:28;;;;;;;6.40;5.80;;;;;;;14.42;53.62;97776.63;6046950;23;20489;-79
2022/05/23 11:37:57;;;;;;;7.32;6.63;;;;;;;14.71;53.71;97785.75;6110791;23;20021;-81
2022/05/23 11:40:25;;;;;;;11.13;10.13;;;;;;;15.02;53.28;97790.88;6167095;23;20380;-82
2022/05/23 11:43:00;;;;;;;9.85;7.93;;;;;;;15.15;52.35;97780.25;6165673;23;20029;-82
2022/05/23 11:48:34;;;;;;;8.40;6.20;;;;;;;15.50;51.34;97796.59;6165729;23;20022;-80
2022/05/23 11:51:12;;;;;;;7.47;6.75;;;;;;;15.57;51.62;97799.31;6189248;23;20020;-84
2022/05/23 11:54:17;;;;;;;8.48;7.68;;;;;;;15.60;51.23;97797.06;6164432;23;20016;-83
2022/05/23 11:57:10;;;;;;;7.95;7.22;;;;;;;15.37;51.81;97767.66;6189571;23;20333;-87
2022/05/23 11:59:36;;;;;;;7.03;6.32;;;;;;;15.45;51.33;97794.44;6215951;23;20021;-84
2022/05/23 12:02:22;;;;;;;4.82;4.43;;;;;;;15.26;51.17;97792.38;6190438;23;20098;-85
2022/05/23 12:04:52;;;;;;;4.63;3.42;;;;;;;15.64;51.32;97806.44;6215880;23;20378;-82
2022/05/23 12:07:37;;;;;;;3.95;3.53;;;;;;;15.75;50.96;97768.25;6163327;23;20107;-83
2022/05/23 12:10:36;;;;;;;4.18;3.33;;;;;;;16.31;49.54;97807.03;6140106;23;20103;-81
2022/05/23 12:13:31;;;;;;;3.75;3.38;;;;;;;16.59;48.14;97805.16;6166000;23;20040;-88
2022/05/23 12:16:26;;;;;;;3.42;2.85;;;;;;;16.74;47.26;97811.28;6141093;23;20009;-89
2022/05/23 12:19:18;;;;;;;4.75;4.22;;;;;;;16.81;47.67;97807.78;6215115;23;20546;-88
2022/05/23 12:21:51;;;;;;;8.80;5.88;;;;;;;16.96;48.25;97803.94;6165972;23;20027;-82
2022/05/23 12:24:23;;;;;;;7.53;6.82;;;;;;;16.76;48.56;97813.78;6190859;23;20411;-81
2022/05/23 12:26:51;;;;;;;;;;;;;;;16.70;47.80;97811.88;6165591;23;20027;-83
2022/05/23 12:29:37;;;;;;;9.25;7.82;;;;;;;16.42;48.23;97793.00;6165053;23;19923;-87
2022/05/23 12:32:28;;;;;;;8.23;7.53;;;;;;;16.43;48.09;97778.47;6190261;23;20512;-85
2022/05/23 12:34:56;;;;;;;11.80;6.88;;;;;;;16.54;48.38;97795.97;6166213;23;20039;-80
2022/05/23 12:37:32;;;;;;;9.40;7.07;;;;;;;16.49;49.24;97816.28;6165821;23;20484;-82
2022/05/23 12:40:24;;;;;;;11.93;6.65;;;;;;;16.61;49.19;97813.88;6163790;23;20016;-80
2022/05/23 12:43:01;;;;;;;15.10;6.70;;;;;;;16.50;49.40;97836.00;6163609;23;20028;-81
2022/05/23 12:45:57;;;;;;;10.80;7.60;;;;;;;16.15;50.38;97829.72;6188275;23;20021;-81
2022/05/23 12:49:02;;;;;;;13.43;7.75;;;;;;;15.83;50.68;97842.72;6139942;23;20052;-83
2022/05/23 12:52:04;;;;;;;11.18;8.00;;;;;;;15.52;51.17;97845.69;6141332;23;20013;-85
2022/05/23 12:54:49;;;;;;;13.70;7.85;;;;;;;15.01;52.34;97843.03;6217022;23;20091;-87
2022/05/23 12:57:35;;;;;;;11.32;7.82;;;;;;;14.87;53.54;97835.81;6163289;23;20012;-80
2022/05/23 13:00:06;;;;;;;13.88;7.35;;;;;;;14.93;52.95;97848.50;6163815;23;20024;-80
2022/05/23 13:02:44;;;;;;;10.68;8.10;;;;;;;14.63;53.25;97818.06;6139210;23;20032;-80
2022/05/23 13:05:38;;;;;;;11.98;7.13;;;;;;;14.58;54.00;97858.97;6186965;23;20040;-80
2022/05/23 13:08:15;;;;;;;14.18;6.45;;;;;;;14.34;54.33;97866.25;6187780;23;20349;-80