Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:46;;;;;;;9.15;2.20;;;;;;;3.36;72.15;100895.09;5050940;28;20462;-66
2022/04/10 00:05:51;;;;;;;10.70;2.60;;;;;;;3.23;72.52;100897.03;5050366;28;20047;-67
2022/04/10 00:08:54;;;;;;;5.07;1.92;;;;;;;3.07;72.65;100901.59;5053142;28;20125;-67
2022/04/10 00:11:58;;;;;;;6.70;1.88;;;;;;;2.84;73.84;100901.94;5070506;28;20059;-67
2022/04/10 00:15:05;;;;;;;5.25;1.85;;;;;;;2.85;74.21;100903.63;5069619;28;20040;-67
2022/04/10 00:18:09;;;;;;;8.60;2.15;;;;;;;2.93;74.09;100899.19;5069283;28;20047;-67
2022/04/10 00:21:12;;;;;;;8.48;2.50;;;;;;;2.98;73.14;100901.72;5069849;28;20415;-67
2022/04/10 00:24:16;;;;;;;6.65;1.65;;;;;;;3.11;71.58;100908.41;5070338;28;20051;-67
2022/04/10 00:27:19;;;;;;;6.50;2.25;;;;;;;3.02;72.96;100914.56;5069099;28;20427;-67
2022/04/10 00:30:22;;;;;;;5.90;1.73;;;;;;;2.98;72.84;100914.63;5056283;28;20510;-67
2022/04/10 00:33:26;;;;;;;;;;;;;;;3.01;72.42;100901.69;5055264;28;20048;-67
2022/04/10 00:36:29;;;;;;;4.00;1.60;;;;;;;3.01;72.11;100907.69;5049498;28;19942;-67
2022/04/10 00:39:32;;;;;;;7.00;1.73;;;;;;;2.99;71.90;100912.03;5050627;28;20154;-67
2022/04/10 00:42:38;;;;;;;5.25;2.17;;;;;;;2.76;72.89;100907.19;5050827;28;20102;-66
2022/04/10 00:45:42;;;;;;;6.78;1.80;;;;;;;2.89;72.83;100909.59;5050232;28;20262;-67
2022/04/10 00:48:46;;;;;;;6.88;2.22;;;;;;;2.88;72.53;100916.50;5038972;28;20561;-67
2022/04/10 00:51:52;;;;;;;5.93;1.83;;;;;;;2.67;73.24;100920.22;5049146;28;20051;-67
2022/04/10 00:54:56;;;;;;;8.23;1.80;;;;;;;2.53;73.75;100914.41;5049404;28;20048;-67
2022/04/10 00:58:00;;;;;;;11.52;2.47;;;;;;;2.59;73.36;100918.63;5049656;28;20067;-66
2022/04/10 01:01:04;;;;;;;5.32;1.70;;;;;;;2.62;72.79;100924.63;5053741;28;20182;-67
2022/04/10 01:04:07;;;;;;;5.70;1.80;;;;;;;2.44;73.29;100927.41;5069709;28;20131;-67
2022/04/10 01:07:36;;;;;;;14.00;3.33;;;;;;;2.36;73.96;100924.06;5068956;28;20679;-67
2022/04/10 01:10:41;;;;;;;5.32;1.80;;;;;;;2.21;74.16;100930.28;5056834;28;20055;-67
2022/04/10 01:13:45;;;;;;;3.95;1.95;;;;;;;2.48;73.50;100934.25;5056357;28;20040;-67
2022/04/10 01:16:50;;;;;;;8.40;2.50;;;;;;;2.48;72.72;100927.34;5055924;28;20047;-67
2022/04/10 01:19:54;;;;;;;6.70;1.90;;;;;;;2.46;72.02;100934.28;5057111;28;20043;-66
2022/04/10 01:22:58;;;;;;;7.60;1.80;;;;;;;2.26;73.42;100936.22;5055697;28;20501;-67
2022/04/10 01:26:02;;;;;;;5.70;1.80;;;;;;;2.14;74.03;100936.34;5056538;28;20529;-66
2022/04/10 01:29:08;;;;;;;6.30;1.95;;;;;;;2.23;73.66;100934.53;5067414;28;20101;-67
2022/04/10 01:32:12;;;;;;;5.13;1.98;;;;;;;2.23;72.80;100933.69;5035543;28;20043;-66
2022/04/10 01:35:17;;;;;;;6.40;1.55;;;;;;;2.37;72.57;100944.72;5047621;28;20130;-67
2022/04/10 01:38:21;;;;;;;6.28;2.38;;;;;;;2.10;73.71;100943.28;5047361;28;20059;-67
2022/04/10 01:41:28;;;;;;;8.90;2.78;;;;;;;2.18;73.10;100948.38;5036449;28;20186;-67
2022/04/10 01:44:43;;;;;;;4.88;1.52;;;;;;;2.17;72.91;100962.13;5045601;28;20402;-67
2022/04/10 01:47:53;;;;;;;4.20;1.70;;;;;;;2.07;73.28;100957.09;5055386;28;20102;-67
2022/04/10 01:50:58;;;;;;;9.27;2.00;;;;;;;2.07;73.03;100953.63;5055451;28;20506;-66
2022/04/10 01:54:02;;;;;;;5.38;1.75;;;;;;;2.17;72.54;100950.09;5055532;28;20063;-67
2022/04/10 01:57:07;;;;;;;5.00;1.75;;;;;;;2.13;72.49;100960.47;5056239;28;20513;-67
2022/04/10 02:00:12;;;;;;;3.95;1.48;;;;;;;2.15;72.48;100959.56;5056043;28;20073;-67
2022/04/10 02:03:19;;;;;;;4.95;2.00;;;;;;;2.20;71.85;100967.25;5042934;28;20044;-67
2022/04/10 02:06:23;;;;;;;6.93;1.77;;;;;;;2.23;71.44;100960.31;5035854;28;20130;-66
2022/04/10 02:09:29;;;;;;;5.30;1.92;;;;;;;2.23;71.24;100962.91;5035568;28;20152;-67
2022/04/10 02:12:33;;;;;;;6.30;2.03;;;;;;;2.08;72.17;100956.22;5051824;28;20213;-66
2022/04/10 02:15:37;;;;;;;8.32;2.72;;;;;;;2.13;71.77;100960.47;5055037;28;20105;-67
2022/04/10 02:18:41;;;;;;;9.27;2.15;;;;;;;2.00;72.33;100954.56;5055647;28;20051;-66
2022/04/10 02:21:44;;;;;;;5.38;1.88;;;;;;;1.91;73.14;100954.66;5056062;28;20101;-67
2022/04/10 02:24:49;;;;;;;6.80;1.80;;;;;;;1.96;72.37;100952.91;5055507;28;20047;-66
2022/04/10 02:27:52;;;;;;;4.68;1.77;;;;;;;1.95;72.33;100953.78;5053886;28;20093;-66
2022/04/10 02:30:57;;;;;;;3.05;1.33;;;;;;;1.94;72.07;100959.78;5054379;28;20094;-67
2022/04/10 02:34:00;;;;;;;3.67;1.75;;;;;;;1.90;72.84;100948.66;5065847;28;20128;-67
2022/04/10 02:37:04;;;;;;;;;;;;;;;1.93;72.27;100951.19;5055872;28;20101;-67
2022/04/10 02:40:08;;;;;;;7.18;1.77;;;;;;;1.95;71.80;100951.19;5056109;28;19955;-67
2022/04/10 02:43:13;;;;;;;5.50;2.10;;;;;;;1.82;72.39;100955.63;5047263;28;20554;-67
2022/04/10 02:46:18;;;;;;;5.43;2.08;;;;;;;1.84;72.14;100964.19;5047377;28;20821;-67
2022/04/10 02:49:31;;;;;;;4.51;1.66;;;;;;;1.74;72.84;100962.56;5020577;28;10000444;-66
2022/04/10 02:52:35;;;;;;;6.03;1.80;;;;;;;1.71;72.70;100967.75;5052418;28;20228;-67
2022/04/10 02:55:38;;;;;;;;;;;;;;;1.74;72.42;100967.72;5044556;28;20048;-67
2022/04/10 02:59:00;;;;;;;5.82;2.00;;;;;;;1.61;73.00;100972.97;5044789;28;19962;-66
2022/04/10 03:02:22;;;;;;;7.15;2.03;;;;;;;1.53;73.39;100969.63;5033932;28;20535;-67
2022/04/10 03:05:45;;;;;;;7.40;2.38;;;;;;;1.65;72.59;100968.63;5026731;28;20048;-67
2022/04/10 03:09:08;;;;;;;9.43;2.97;;;;;;;1.54;72.97;100976.47;5028609;28;20060;-67
2022/04/10 03:12:31;;;;;;;5.63;1.98;;;;;;;1.47;73.39;100979.97;5014992;28;20194;-67
2022/04/10 03:15:54;;;;;;;7.68;2.72;;;;;;;1.46;73.43;100985.13;5013619;28;20400;-66
2022/04/10 03:19:17;;;;;;;6.35;2.10;;;;;;;1.31;73.88;100983.53;5014814;28;20048;-67
2022/04/10 03:22:41;;;;;;;7.07;2.30;;;;;;;1.36;73.69;100992.06;5034195;28;20415;-66
2022/04/10 03:26:03;;;;;;;3.43;1.73;;;;;;;1.50;73.27;100995.41;5042982;28;20035;-67
2022/04/10 03:29:27;;;;;;;;;;;;;;;1.61;72.73;100998.75;5034400;28;20295;-66
2022/04/10 03:32:49;;;;;;;5.90;1.98;;;;;;;1.55;73.14;100998.78;5043813;28;19946;-67
2022/04/10 03:36:12;;;;;;;8.60;2.35;;;;;;;1.47;73.28;101003.16;5034227;28;20087;-66
2022/04/10 03:39:35;;;;;;;5.40;1.95;;;;;;;1.41;72.98;101000.63;5018076;28;20096;-67
2022/04/10 03:42:58;;;;;;;4.47;1.92;;;;;;;1.43;72.74;101009.19;5031323;28;20171;-66
2022/04/10 03:46:20;;;;;;;2.88;1.23;;;;;;;1.40;73.02;101014.34;5043756;28;20095;-66
2022/04/10 03:49:43;;;;;;;6.28;1.90;;;;;;;1.38;73.27;101022.13;5033731;28;20071;-67
2022/04/10 03:53:06;;;;;;;4.57;2.17;;;;;;;1.38;73.64;101022.13;5024297;28;20458;-67
2022/04/10 03:56:29;;;;;;;8.38;1.98;;;;;;;1.46;72.90;101023.78;5013534;28;20250;-67
2022/04/10 03:59:52;;;;;;;5.03;2.05;;;;;;;1.39;73.09;101015.25;5014164;28;20049;-66
2022/04/10 04:03:14;;;;;;;5.38;1.83;;;;;;;1.46;72.69;101018.63;5016880;28;20155;-66
2022/04/10 04:06:37;;;;;;;6.75;2.53;;;;;;;1.43;72.88;101022.06;5019506;28;20582;-67
2022/04/10 04:10:00;;;;;;;5.65;2.10;;;;;;;1.35;73.12;101026.44;5026077;28;20123;-67
2022/04/10 04:13:23;;;;;;;6.18;1.80;;;;;;;1.38;73.39;101037.56;5026910;28;20056;-67
2022/04/10 04:16:46;;;;;;;6.93;2.25;;;;;;;1.39;73.12;101030.69;5027045;28;20100;-66
2022/04/10 04:20:09;;;;;;;5.30;2.03;;;;;;;1.39;73.17;101039.28;5026948;28;20048;-66
2022/04/10 04:23:31;;;;;;;7.72;2.30;;;;;;;1.38;73.09;101045.31;5025835;28;20175;-67
2022/04/10 04:26:55;;;;;;;7.72;2.08;;;;;;;1.43;73.33;101050.41;5026510;28;20065;-66
2022/04/10 04:30:18;;;;;;;7.43;2.22;;;;;;;1.38;73.27;101055.63;5026411;28;20091;-66
2022/04/10 04:33:42;;;;;;;5.07;2.20;;;;;;;1.33;74.08;101056.50;5026196;28;20057;-67
2022/04/10 04:37:07;;;;;;;4.47;1.88;;;;;;;1.10;75.23;101054.91;5043118;28;20039;-66
2022/04/10 04:40:56;;;;;;;5.40;2.17;;;;;;;1.39;74.69;101059.03;5039806;28;20553;-66
2022/04/10 04:44:18;;;;;;;7.78;2.47;;;;;;;1.60;74.42;101061.50;5045677;28;20071;-66
2022/04/10 04:47:40;;;;;;;8.50;2.35;;;;;;;1.77;73.93;101068.25;5045201;28;20059;-67
2022/04/10 04:51:03;;;;;;;6.40;2.25;;;;;;;1.75;74.02;101072.53;5033665;28;20111;-66
2022/04/10 04:54:26;;;;;;;5.30;1.98;;;;;;;1.55;74.89;101070.97;5025069;28;20448;-67
2022/04/10 04:57:49;;;;;;;3.58;2.05;;;;;;;1.73;74.26;101069.13;5038002;28;20051;-66
2022/04/10 05:01:11;;;;;;;5.07;2.50;;;;;;;1.44;75.50;101071.91;5025555;28;20063;-67
2022/04/10 05:04:33;;;;;;;5.43;2.00;;;;;;;1.62;75.10;101082.94;5033096;28;20102;-67
2022/04/10 05:07:56;;;;;;;7.35;2.10;;;;;;;1.61;75.55;101085.53;5042941;28;20059;-66
2022/04/10 05:11:19;;;;;;;13.95;2.47;;;;;;;1.49;76.19;101104.50;5045314;28;20340;-66
2022/04/10 05:14:43;;;;;;;6.18;1.40;;;;;;;1.72;75.92;101096.63;5044907;28;20128;-66
2022/04/10 05:18:07;;;;;;;4.32;2.05;;;;;;;1.71;75.34;101102.66;5045119;28;20516;-66
2022/04/10 05:21:31;;;;;;;5.03;2.22;;;;;;;1.68;76.36;101106.97;5025963;28;20094;-66
2022/04/10 05:24:54;;;;;;;6.47;2.67;;;;;;;1.86;75.29;101106.84;5024393;28;20056;-66
2022/04/10 05:28:17;;;;;;;3.53;2.10;;;;;;;1.58;76.61;101114.75;5025117;28;20447;-66
2022/04/10 05:31:39;;;;;;;4.57;2.03;;;;;;;1.67;76.54;101116.44;5024723;28;20043;-66
2022/04/10 05:35:02;;;;;;;7.25;3.30;;;;;;;1.83;75.92;101114.63;5042286;28;20075;-67
2022/04/10 05:38:25;;;;;;;;;;;;;;;1.79;76.15;101118.09;4347908;28;10000675;-66
2022/04/10 05:41:48;;;;;;;4.60;2.30;;;;;;;1.73;76.97;101123.28;5043305;28;20413;-66
2022/04/10 05:45:14;;;;;;;8.30;3.03;;;;;;;1.68;77.08;101118.13;5045776;28;20499;-66
2022/04/10 05:48:40;;;;;;;4.20;2.13;;;;;;;1.76;77.24;101128.41;5046762;28;20082;-67
2022/04/10 05:52:04;;;;;;;7.38;2.15;;;;;;;1.68;76.89;101123.28;5048489;28;20048;-67
2022/04/10 05:55:28;;;;;;;3.88;1.98;;;;;;;1.75;76.99;101126.69;5028393;28;20048;-67
2022/04/10 05:58:53;;;;;;;5.03;2.50;;;;;;;1.89;76.47;101140.34;5027882;28;20116;-66
2022/04/10 06:02:16;;;;;;;6.18;2.88;;;;;;;1.77;77.33;101135.28;5039307;28;20063;-67
2022/04/10 06:05:40;;;;;;;6.88;2.90;;;;;;;1.87;76.92;101136.94;5047348;28;20530;-66
2022/04/10 06:09:10;;;;;;;5.65;2.45;;;;;;;2.09;76.42;101140.22;5047538;28;20122;-67
2022/04/10 06:12:32;;;;;;;5.10;2.65;;;;;;;2.23;76.21;101143.53;5047798;28;20067;-67
2022/04/10 06:15:55;;;;;;;5.57;2.40;;;;;;;2.51;75.28;101138.97;5053704;28;20506;-66
2022/04/10 06:18:59;;;;;;;5.18;3.00;;;;;;;2.19;76.39;101141.00;5055285;28;20427;-66
2022/04/10 06:22:05;;;;;;;6.53;2.75;;;;;;;2.38;76.27;101142.56;5060532;28;20562;-67
2022/04/10 06:25:09;;;;;;;4.00;2.75;;;;;;;2.51;75.83;101144.16;5052582;28;20469;-67
2022/04/10 06:28:12;;;;;;;4.55;2.28;;;;;;;2.46;76.18;101153.69;5055048;28;20039;-67
2022/04/10 06:31:20;;;;;;;8.65;2.58;;;;;;;2.49;76.27;101155.34;5038607;28;20459;-67
2022/04/10 06:34:25;;;;;;;6.78;2.60;;;;;;;2.59;76.13;101146.69;5047469;28;20400;-66
2022/04/10 06:37:29;;;;;;;4.95;2.15;;;;;;;2.75;76.05;101142.22;5046789;28;20082;-67
2022/04/10 06:40:33;;;;;;;;;;;;;;;2.73;76.03;101144.81;5049078;28;20036;-67
2022/04/10 06:43:37;;;;;;;5.78;2.45;;;;;;;2.68;76.44;101143.13;5054089;28;19962;-67
2022/04/10 06:46:41;;;;;;;4.60;2.05;;;;;;;2.89;75.64;101150.66;5062476;28;20549;-67
2022/04/10 06:49:57;;;;;;;4.85;2.42;;;;;;;2.75;76.50;101148.25;5054579;28;20039;-67
2022/04/10 06:53:01;;;;;;;6.20;2.47;;;;;;;2.78;77.29;101142.19;5054634;28;20466;-67
2022/04/10 06:56:04;;;;;;;5.90;2.20;;;;;;;3.00;76.06;101148.84;5067744;28;20048;-67
2022/04/10 06:59:14;;;;;;;5.18;2.45;;;;;;;3.11;76.34;101155.59;4685323;28;10001069;-67
2022/04/10 07:02:18;;;;;;;4.95;2.38;;;;;;;3.13;75.85;101151.28;5034925;28;20075;-67
2022/04/10 07:05:25;;;;;;;7.63;2.35;;;;;;;3.16;76.25;101156.38;5025180;28;20055;-67
2022/04/10 07:08:32;;;;;;;5.03;2.30;;;;;;;3.35;75.67;101155.31;5035650;28;20052;-67
2022/04/10 07:11:37;;;;;;;7.15;2.85;;;;;;;3.52;75.47;101162.00;5016674;28;20521;-67
2022/04/10 07:14:48;;;;;;;9.25;4.60;;;;;;;3.64;75.30;101157.53;5015935;28;20114;-66
2022/04/10 07:17:58;;;;;;;6.50;3.47;;;;;;;3.82;74.90;101160.72;5016280;28;20128;-66
2022/04/10 07:21:04;;;;;;;7.78;2.75;;;;;;;3.80;75.81;101168.50;5023959;28;21758;-67
2022/04/10 07:24:09;;;;;;;7.55;2.63;;;;;;;3.78;75.96;101170.25;5035725;28;20047;-67
2022/04/10 07:27:20;;;;;;;6.10;2.67;;;;;;;3.94;75.17;101169.16;5028246;28;20763;-67
2022/04/10 07:30:41;;;;;;;8.30;3.33;;;;;;;4.14;75.56;101168.00;5015356;28;20487;-66
2022/04/10 07:33:48;;;;;;;10.63;5.72;;;;;;;3.98;72.80;101169.97;5031637;28;20086;-66
2022/04/10 07:37:15;;;;;;;19.60;13.40;;;;;;;4.17;72.09;101173.13;5036456;28;20051;-67
2022/04/10 07:40:24;;;;;;;32.50;26.15;;;;;;;4.12;71.21;101174.94;5040603;28;20047;-66
2022/04/10 07:43:29;;;;;;;29.73;14.85;;;;;;;4.12;70.11;101177.53;5018348;28;20404;-66
2022/04/10 07:50:11;;;;;;;12.40;7.30;;;;;;;4.14;69.89;101188.72;4990545;28;20037;-66
2022/04/10 07:53:14;;;;;;;15.52;7.95;;;;;;;4.04;69.21;101187.13;5030578;28;20059;-66
2022/04/10 07:56:24;;;;;;;12.25;5.63;;;;;;;4.03;69.68;101190.63;5028289;28;20048;-67
2022/04/10 07:59:29;;;;;;;8.07;3.47;;;;;;;4.15;70.90;101195.63;5039216;28;20079;-69
2022/04/10 08:02:33;;;;;;;6.90;3.33;;;;;;;4.29;69.88;101200.56;5038774;28;20102;-69
2022/04/10 08:05:37;;;;;;;8.52;4.25;;;;;;;4.35;70.28;101203.06;5037906;28;20551;-69
2022/04/10 08:08:48;;;;;;;16.80;8.27;;;;;;;4.52;70.66;101200.19;5053341;28;20051;-69
2022/04/10 08:11:53;;;;;;;9.85;4.03;;;;;;;4.45;69.81;101204.63;5069765;28;20506;-69
2022/04/10 08:14:57;;;;;;;12.13;4.95;;;;;;;4.50;69.75;101201.94;5069867;28;20039;-69
2022/04/10 08:18:01;;;;;;;6.32;3.30;;;;;;;4.60;70.33;101203.53;5072401;28;20047;-69
2022/04/10 08:21:05;;;;;;;6.78;2.95;;;;;;;4.55;68.24;101205.31;5073034;28;20082;-69
2022/04/10 08:24:09;;;;;;;7.32;3.33;;;;;;;4.71;68.08;101206.78;5063686;28;20051;-69
2022/04/10 08:27:13;;;;;;;8.80;3.15;;;;;;;4.65;67.97;101210.31;5075739;28;20048;-69
2022/04/10 08:30:16;;;;;;;9.75;3.30;;;;;;;4.77;67.07;101201.50;5074157;28;20047;-68
2022/04/10 08:33:20;;;;;;;8.15;2.95;;;;;;;5.00;65.94;101208.00;5074652;28;20051;-69
2022/04/10 08:36:24;;;;;;;5.80;2.28;;;;;;;5.01;65.89;101207.09;5074107;28;20048;-69
2022/04/10 08:39:28;;;;;;;8.95;3.50;;;;;;;5.27;65.01;101206.63;5074624;28;20101;-69
2022/04/10 08:42:32;;;;;;;9.63;2.70;;;;;;;5.34;64.84;101200.44;5074225;28;20044;-69
2022/04/10 08:45:37;;;;;;;6.82;2.30;;;;;;;5.34;63.47;101197.84;5073869;28;20040;-69
2022/04/10 08:48:43;;;;;;;7.45;2.75;;;;;;;5.48;62.53;101203.59;5072752;28;20069;-69
2022/04/10 08:51:49;;;;;;;5.95;2.25;;;;;;;5.64;61.77;101201.53;5074489;28;20105;-69
2022/04/10 08:54:53;;;;;;;8.32;2.33;;;;;;;5.72;61.76;101211.78;5074664;28;20101;-69
2022/04/10 08:57:57;;;;;;;16.27;2.22;;;;;;;5.81;61.41;101207.25;5074443;28;20074;-69
2022/04/10 09:01:00;;;;;;;7.07;2.15;;;;;;;5.94;60.21;101210.47;5073819;28;20047;-69
2022/04/10 09:04:05;;;;;;;6.15;2.17;;;;;;;6.06;60.60;101204.13;5047273;28;20162;-69
2022/04/10 09:07:10;;;;;;;5.85;1.85;;;;;;;6.09;59.62;101198.00;5049570;28;20048;-69
2022/04/10 09:10:15;;;;;;;6.43;2.05;;;;;;;6.20;58.96;101209.88;5053833;28;20091;-69
2022/04/10 09:13:25;;;;;;;6.78;2.10;;;;;;;6.36;58.16;101206.91;5050050;28;20369;-69
2022/04/10 09:16:28;;;;;;;7.15;1.67;;;;;;;6.37;56.70;101211.19;5049896;28;20106;-69
2022/04/10 09:19:36;;;;;;;5.60;2.30;;;;;;;6.35;56.33;101215.56;5052777;28;20408;-69
2022/04/10 09:22:40;;;;;;;6.60;2.13;;;;;;;6.61;55.19;101212.38;5054158;28;20056;-69
2022/04/10 09:25:44;;;;;;;;;;;;;;;6.89;55.51;101210.78;5053843;28;20113;-69
2022/04/10 09:28:51;;;;;;;16.08;6.60;;;;;;;6.97;55.02;101207.97;5068873;28;20007;-69
2022/04/10 09:31:55;;;;;;;7.43;2.63;;;;;;;6.92;54.58;101205.50;5056821;28;20043;-69
2022/04/10 09:34:59;;;;;;;6.13;1.98;;;;;;;6.83;53.38;101207.44;5068981;28;20055;-69
2022/04/10 09:38:02;;;;;;;8.15;1.80;;;;;;;6.67;53.98;101205.25;5067234;28;20101;-69
2022/04/10 09:41:15;;;;;;;5.97;1.92;;;;;;;6.76;53.88;101201.56;5068575;28;20135;-69
2022/04/10 09:44:22;;;;;;;7.57;2.20;;;;;;;6.95;54.58;101199.34;5069843;28;20048;-69
2022/04/10 09:47:26;;;;;;;6.70;1.85;;;;;;;7.14;54.85;101204.91;5072406;28;20047;-69
2022/04/10 09:50:33;;;;;;;5.03;2.22;;;;;;;7.08;53.13;101203.31;5059892;28;20500;-69
2022/04/10 09:53:37;;;;;;;7.82;1.90;;;;;;;7.01;53.34;101186.16;5074156;28;20052;-69
2022/04/10 09:56:43;;;;;;;5.50;1.63;;;;;;;7.54;53.66;101180.38;5073804;28;20047;-69
2022/04/10 09:59:48;;;;;;;7.38;1.80;;;;;;;7.71;53.71;101185.09;5073503;28;20474;-69
2022/04/10 10:02:54;;;;;;;7.03;1.73;;;;;;;7.79;52.08;101175.31;5072382;28;20489;-69
2022/04/10 10:05:58;;;;;;;5.00;1.80;;;;;;;7.74;50.27;101174.56;5073221;28;20046;-69
2022/04/10 10:09:02;;;;;;;4.38;1.70;;;;;;;7.61;48.34;101180.13;5072845;28;20453;-69
2022/04/10 10:12:07;;;;;;;5.75;1.50;;;;;;;7.82;47.73;101172.59;5072850;28;20399;-69
2022/04/10 10:15:38;;;;;;;3.95;1.88;;;;;;;7.80;48.17;101177.00;5073290;28;20052;-69
2022/04/10 10:18:43;;;;;;;3.63;1.40;;;;;;;8.09;47.91;101163.91;5072747;28;20032;-69
2022/04/10 10:21:47;;;;;;;5.82;2.03;;;;;;;8.29;48.92;101178.06;5073274;28;20052;-69
2022/04/10 10:25:09;;;;;;;8.23;2.78;;;;;;;8.03;48.59;101176.28;5073347;28;20109;-69
2022/04/10 10:28:28;;;;;;;8.35;1.88;;;;;;;7.98;49.03;101176.44;5073601;28;20422;-69
2022/04/10 10:36:27;;;;;;;5.68;2.72;;;;;;;7.66;50.00;101180.88;5072862;28;20044;-69
2022/04/10 10:39:57;;;;;;;4.93;2.13;;;;;;;7.57;50.79;101175.94;5060618;28;20052;-69
2022/04/10 10:43:03;;;;;;;5.82;1.88;;;;;;;7.60;50.25;101164.59;5073092;28;20047;-68
2022/04/10 10:46:21;;;;;;;10.55;3.80;;;;;;;7.77;49.88;101166.69;5073866;28;20055;-68
2022/04/10 10:49:27;;;;;;;6.22;2.58;;;;;;;7.90;49.81;101166.25;5060706;28;20071;-69
2022/04/10 10:52:40;;;;;;;7.75;2.60;;;;;;;7.76;50.09;101162.38;5072937;28;20616;-69
2022/04/10 10:55:51;;;;;;;4.25;1.65;;;;;;;7.79;50.14;101165.75;5072959;28;20090;-68
2022/04/10 10:58:56;;;;;;;6.60;1.75;;;;;;;8.05;51.40;101159.72;5072178;28;20437;-69
2022/04/10 11:01:59;;;;;;;5.68;1.63;;;;;;;8.32;50.46;101154.50;5072520;28;20059;-69
2022/04/10 11:05:08;;;;;;;6.75;1.77;;;;;;;8.20;51.43;101150.56;5072127;28;20051;-69
2022/04/10 11:08:17;;;;;;;7.75;2.30;;;;;;;8.18;49.44;101151.50;5072155;28;20060;-69
2022/04/10 11:11:35;;;;;;;7.85;2.53;;;;;;;7.97;47.77;101155.63;5071388;28;20052;-69
2022/04/10 11:14:41;;;;;;;3.97;1.80;;;;;;;8.00;48.20;101165.97;5059583;28;20047;-68
2022/04/10 11:17:46;;;;;;;5.88;2.08;;;;;;;8.11;47.74;101162.13;5072044;28;20422;-69
2022/04/10 11:21:04;;;;;;;5.30;2.45;;;;;;;8.05;49.26;101157.09;5059760;28;20067;-69
2022/04/10 11:24:08;;;;;;;6.13;2.88;;;;;;;8.03;49.15;101169.31;5072152;28;20120;-69
2022/04/10 11:27:13;;;;;;;9.15;2.63;;;;;;;8.12;49.76;101165.56;5072110;28;20124;-69
2022/04/10 11:30:23;;;;;;;4.07;1.70;;;;;;;8.44;49.04;101159.34;5057886;28;20044;-69
2022/04/10 11:33:49;;;;;;;5.70;1.90;;;;;;;8.44;48.66;101148.94;5070608;28;20445;-69
2022/04/10 11:36:56;;;;;;;6.68;2.03;;;;;;;8.33;49.14;101156.22;5071695;28;20052;-69
2022/04/10 11:40:01;;;;;;;8.77;2.67;;;;;;;8.43;48.16;101147.22;5071795;28;20063;-69
2022/04/10 11:43:08;;;;;;;5.43;2.83;;;;;;;8.15;48.69;101149.84;5071965;28;20113;-69
2022/04/10 11:46:13;;;;;;;6.70;1.60;;;;;;;8.16;49.81;101155.00;5072089;28;20402;-69
2022/04/10 11:49:19;;;;;;;6.25;1.85;;;;;;;8.37;48.43;101142.19;5059158;28;20040;-70
2022/04/10 11:52:23;;;;;;;7.35;1.98;;;;;;;9.00;50.47;101138.31;5071653;28;20386;-69
2022/04/10 11:55:43;;;;;;;7.50;1.30;;;;;;;9.44;49.40;101138.41;5059308;28;20514;-69
2022/04/10 11:58:47;;;;;;;4.40;1.85;;;;;;;9.68;45.82;101130.56;5071842;28;20506;-70
2022/04/10 12:01:53;;;;;;;10.75;2.33;;;;;;;9.57;45.62;101133.56;5059286;28;20498;-69
2022/04/10 12:05:00;;;;;;;5.68;1.90;;;;;;;9.61;44.57;101129.94;5059458;28;20075;-70
2022/04/10 12:08:05;;;;;;;8.70;2.45;;;;;;;9.29;45.10;101139.00;5071718;28;20403;-69
2022/04/10 12:11:09;;;;;;;4.75;2.20;;;;;;;9.32;45.48;101134.50;5071524;28;20056;-69
2022/04/10 12:14:22;;;;;;;3.42;1.40;;;;;;;9.65;47.54;101130.66;4708172;28;10000215;-69
2022/04/10 12:17:26;;;;;;;6.45;2.42;;;;;;;9.44;46.53;101127.94;5046619;28;20047;-69
2022/04/10 12:20:30;;;;;;;3.47;1.60;;;;;;;9.35;47.29;101132.66;5047532;28;20583;-69
2022/04/10 12:23:36;;;;;;;5.13;1.95;;;;;;;9.49;47.26;101131.25;5046881;28;20420;-69
2022/04/10 12:26:41;;;;;;;7.80;2.47;;;;;;;9.98;49.62;101137.16;5030969;28;20344;-69
2022/04/10 12:29:45;;;;;;;4.10;1.98;;;;;;;9.46;44.59;101127.91;5031409;28;20090;-69
2022/04/10 12:32:49;;;;;;;4.88;1.73;;;;;;;9.39;43.99;101124.69;5042901;28;20110;-69
2022/04/10 12:35:53;;;;;;;6.68;1.98;;;;;;;8.89;44.63;101134.34;5051402;28;20090;-69
2022/04/10 12:39:00;;;;;;;4.35;1.70;;;;;;;9.03;44.63;101138.19;5050293;28;20078;-69
2022/04/10 12:42:19;;;;;;;8.63;5.00;;;;;;;9.29;43.22;101139.00;5051036;28;20059;-69
2022/04/10 12:45:23;;;;;;;12.88;5.57;;;;;;;9.57;42.98;101137.94;5051504;28;20044;-67
2022/04/10 12:48:27;;;;;;;7.88;3.95;;;;;;;9.06;44.64;101138.09;5050726;28;20538;-67
2022/04/10 12:51:31;;;;;;;14.07;8.23;;;;;;;9.28;43.75;101137.28;5050815;28;20459;-67
2022/04/10 12:54:42;;;;;;;5.25;1.90;;;;;;;9.25;44.53;101137.38;5049926;28;20502;-67
2022/04/10 12:57:54;;;;;;;5.82;1.80;;;;;;;10.34;46.51;101125.31;5048742;28;20087;-68
2022/04/10 13:01:31;;;;;;;5.18;2.13;;;;;;;10.50;40.34;101125.50;5050487;28;20056;-69
2022/04/10 13:04:34;;;;;;;7.15;2.83;;;;;;;11.24;38.70;101123.16;5050815;28;20056;-69
2022/04/10 13:07:56;;;;;;;4.68;1.63;;;;;;;11.26;35.85;101116.06;5050322;28;20083;-69
2022/04/10 13:11:00;;;;;;;5.20;1.80;;;;;;;11.31;36.93;101099.22;5034655;28;20040;-69
2022/04/10 13:14:08;;;;;;;4.20;1.20;;;;;;;10.99;38.62;101107.69;5049879;28;20463;-69
2022/04/10 13:17:12;;;;;;;3.47;1.17;;;;;;;10.34;35.62;101126.19;5050425;28;20403;-69
2022/04/10 13:20:23;;;;;;;4.88;1.58;;;;;;;10.84;35.31;101104.84;5050201;28;20507;-69
2022/04/10 13:23:27;;;;;;;5.82;2.05;;;;;;;10.61;37.91;101124.16;5049477;28;20051;-69
2022/04/10 13:26:32;;;;;;;5.80;1.48;;;;;;;10.24;37.74;101119.56;5048274;28;20132;-69
2022/04/10 13:29:38;;;;;;;4.47;1.33;;;;;;;9.48;38.96;101124.34;5025477;28;20091;-69
2022/04/10 13:32:42;;;;;;;4.78;1.70;;;;;;;9.31;40.08;101124.13;5032196;28;20052;-69
2022/04/10 13:35:46;;;;;;;6.55;1.95;;;;;;;9.67;40.84;101123.63;5049853;28;20052;-69
2022/04/10 13:38:51;;;;;;;4.93;1.60;;;;;;;10.09;39.24;101115.84;5049947;28;20882;-69
2022/04/10 13:41:56;;;;;;;5.38;1.75;;;;;;;14.95;32.33;101096.38;5037254;28;20047;-69
2022/04/10 13:45:02;;;;;;;4.53;1.70;;;;;;;21.30;23.67;101086.03;5050011;28;20055;-67
2022/04/10 13:48:06;;;;;;;6.72;2.33;;;;;;;21.28;21.73;101077.34;5038027;28;20055;-67
2022/04/10 13:51:10;;;;;;;5.45;1.75;;;;;;;17.61;24.95;101077.69;5044299;28;20412;-67
2022/04/10 13:54:13;;;;;;;6.10;2.38;;;;;;;19.00;23.37;101066.28;5048118;28;20079;-67
2022/04/10 13:57:18;;;;;;;6.63;2.65;;;;;;;23.35;19.48;101048.28;4352461;28;10000842;-68
2022/04/10 14:00:22;;;;;;;4.95;2.83;;;;;;;18.99;22.26;101055.81;5048370;28;20074;-68
2022/04/10 14:03:25;;;;;;;4.28;2.20;;;;;;;24.33;17.91;101051.84;5048813;28;20110;-68
2022/04/10 14:06:30;;;;;;;6.32;2.92;;;;;;;18.92;20.63;101062.53;5050953;28;20139;-68
2022/04/10 14:09:33;;;;;;;5.35;1.67;;;;;;;22.75;16.89;101039.91;5053306;28;20060;-68
2022/04/10 14:12:37;;;;;;;3.63;1.80;;;;;;;25.39;15.72;101029.28;5082484;28;20383;-68
2022/04/10 14:15:40;;;;;;;4.70;2.70;;;;;;;20.25;19.67;101042.88;5093539;28;20050;-68
2022/04/10 14:18:44;;;;;;;3.72;1.75;;;;;;;17.74;20.55;101047.69;5082171;28;20490;-68
2022/04/10 14:21:48;;;;;;;7.88;6.18;;;;;;;21.08;18.34;101042.72;5070736;28;20097;-68
2022/04/10 14:24:51;;;;;;;4.90;2.25;;;;;;;21.27;17.76;101028.63;5070785;28;20047;-68
2022/04/10 14:27:54;;;;;;;4.32;1.73;;;;;;;18.61;22.82;101049.03;5073125;28;20551;-68
2022/04/10 14:30:58;;;;;;;4.07;1.70;;;;;;;17.87;23.41;101043.22;5072205;28;20040;-68
2022/04/10 14:34:05;;;;;;;5.93;1.88;;;;;;;21.46;19.98;101032.34;5072124;28;20051;-67
2022/04/10 14:37:08;;;;;;;6.07;1.40;;;;;;;24.08;18.08;101028.63;5072335;28;20051;-68
2022/04/10 14:40:12;;;;;;;5.93;1.73;;;;;;;25.70;16.64;101024.97;5072100;28;20399;-68
2022/04/10 14:43:16;;;;;;;3.45;1.55;;;;;;;23.93;16.28;101019.47;5072452;28;20044;-68
2022/04/10 14:51:31;;;;;;;3.60;1.30;;;;;;;21.08;18.61;101020.59;5048594;28;20055;-68
2022/04/10 14:54:38;;;;;;;3.42;1.38;;;;;;;24.44;15.79;101012.50;5046161;28;20083;-68
2022/04/10 14:57:43;;;;;;;4.70;1.80;;;;;;;19.52;17.96;101024.13;5072266;28;20066;-68
2022/04/10 15:00:47;;;;;;;3.00;1.52;;;;;;;19.28;19.30;101034.94;5059498;28;20063;-68
2022/04/10 15:03:58;;;;;;;2.78;1.45;;;;;;;21.06;18.06;101018.09;5064497;28;20088;-68
2022/04/10 15:07:02;;;;;;;4.47;1.95;;;;;;;17.51;21.75;101023.78;5049974;28;20182;-68