Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:28;;;;;;;41.67;27.77;;;18.00;72.10;;;;;;4999532;28;46548;-66
2022/08/20 00:02:56;;;;;;;46.23;26.03;;;17.90;73.10;;;;;;5001145;28;46289;-66
2022/08/20 00:05:28;;;;;;;49.63;28.00;;;18.00;72.10;;;;;;5000243;28;46481;-66
2022/08/20 00:07:54;;;;;;;45.67;27.77;;;;;;;;;;4997361;28;46285;-67
2022/08/20 00:10:21;;;;;;;48.10;28.50;;;18.00;72.10;;;;;;4999747;28;46497;-67
2022/08/20 00:12:48;;;;;;;47.23;29.33;;;17.90;72.00;;;;;;4995048;28;46595;-66
2022/08/20 00:15:15;;;;;;;49.13;28.73;;;18.00;83.80;;;;;;4997885;28;45949;-66
2022/08/20 00:17:41;;;;;;;45.63;28.30;;;18.20;84.30;;;;;;4999418;28;47394;-66
2022/08/20 00:20:12;;;;;;;54.90;26.70;;;17.90;73.10;;;;;;4999453;28;46299;-66
2022/08/20 00:22:38;;;;;;;50.90;27.97;;;;;;;;;;5000823;28;45887;-67
2022/08/20 00:25:06;;;;;;;45.00;28.47;;;18.10;72.10;;;;;;5000686;28;46554;-66
2022/08/20 00:27:32;;;;;;;47.60;28.53;;;;;;;;;;5000413;28;47389;-67
2022/08/20 00:29:58;;;;;;;49.57;28.67;;;18.20;78.40;;;;;;5000067;28;46083;-67
2022/08/20 00:32:23;;;;;;;47.50;28.57;;;18.40;73.50;;;;;;4999924;28;45829;-67
2022/08/20 00:34:49;;;;;;;43.60;27.13;;;;;;;;;;5000542;28;46419;-67
2022/08/20 00:37:15;;;;;;;52.10;29.20;;;18.10;82.50;;;;;;4998786;28;46384;-66
2022/08/20 00:39:41;;;;;;;55.20;30.00;;;;;;;;;;5000029;28;46390;-67
2022/08/20 00:42:07;;;;;;;48.57;29.00;;;;;;;;;;4999505;28;46573;-68
2022/08/20 00:44:34;;;;;;;49.50;27.50;;;;;;;;;;5000492;28;46014;-66
2022/08/20 00:47:00;;;;;;;46.80;26.50;;;17.90;73.70;;;;;;4999335;28;46981;-67
2022/08/20 00:49:29;;;;;;;47.53;28.87;;;18.40;79.00;;;;;;5000369;28;46280;-67
2022/08/20 00:52:14;;;;;;;47.13;26.43;;;18.10;71.70;;;;;;4998920;28;45856;-66
2022/08/20 00:54:51;;;;;;;42.53;27.47;;;18.10;71.70;;;;;;5001148;28;46387;-67
2022/08/20 00:57:28;;;;;;;44.53;26.93;;;18.00;79.20;;;;;;5002795;28;46873;-67
2022/08/20 00:59:55;;;;;;;51.53;28.73;;;18.00;72.30;;;;;;5001394;28;45854;-67
2022/08/20 01:02:24;;;;;;;51.60;29.63;;;18.10;71.60;;;;;;5000395;28;46380;-67
2022/08/20 01:04:58;;;;;;;49.70;28.50;;;17.70;84.20;;;;;;5003765;28;46439;-68
2022/08/20 01:07:33;;;;;;;46.47;29.73;;;17.80;85.00;;;;;;5000364;28;46388;-68
2022/08/20 01:10:02;;;;;;;45.97;27.70;;;17.90;85.00;;;;;;5003025;28;46470;-68
2022/08/20 01:12:29;;;;;;;52.47;28.37;;;17.70;82.20;;;;;;5001457;28;46508;-68
2022/08/20 01:14:57;;;;;;;54.07;29.07;;;18.00;72.20;;;;;;5003091;28;46468;-67
2022/08/20 01:17:27;;;;;;;44.10;27.70;;;18.20;85.40;;;;;;5000872;28;46378;-66
2022/08/20 01:20:00;;;;;;;46.57;27.00;;;17.70;85.60;;;;;;5002723;28;46371;-66
2022/08/20 01:26:01;;;;;;;50.30;29.23;;;17.90;72.30;;;;;;4996070;28;46348;-67
2022/08/20 01:28:43;;;;;;;45.37;28.47;;;18.00;75.50;;;;;;5000130;28;46891;-67
2022/08/20 01:31:13;;;;;;;50.43;28.30;;;17.90;72.20;;;;;;5000368;28;46374;-67
2022/08/20 01:33:39;;;;;;;49.53;28.47;;;17.90;78.10;;;;;;5002308;28;45881;-67
2022/08/20 01:36:05;;;;;;;55.77;30.63;;;18.00;74.10;;;;;;5001376;28;45864;-67
2022/08/20 01:38:32;;;;;;;43.17;27.80;;;17.90;72.40;;;;;;5000049;28;47343;-67
2022/08/20 01:41:36;;;;;;;52.17;28.23;;;18.20;86.90;;;;;;5002858;28;46407;-67
2022/08/20 01:44:01;;;;;;;49.87;28.63;;;17.80;86.00;;;;;;5003000;28;46440;-67
2022/08/20 01:46:31;;;;;;;50.47;28.00;;;18.00;85.50;;;;;;5001275;28;46365;-67
2022/08/20 01:49:11;;;;;;;48.80;29.80;;;17.60;84.10;;;;;;5001071;28;46515;-67
2022/08/20 01:51:37;;;;;;;46.80;27.17;;;17.70;72.50;;;;;;5000028;28;46241;-67
2022/08/20 01:54:03;;;;;;;49.63;28.10;;;;;;;;;;5002810;28;46286;-66
2022/08/20 01:56:30;;;;;;;51.00;28.40;;;17.60;74.30;;;;;;5001958;28;46842;-67
2022/08/20 01:58:58;;;;;;;45.07;27.87;;;17.50;80.60;;;;;;5000795;28;46652;-66
2022/08/20 02:01:26;;;;;;;48.20;28.70;;;17.70;84.70;;;;;;4999925;28;46868;-67
2022/08/20 02:03:53;;;;;;;46.70;27.47;;;18.10;83.80;;;;;;5001026;28;45917;-67
2022/08/20 02:06:24;;;;;;;48.83;30.20;;;17.90;72.90;;;;;;5000447;28;46647;-66
2022/08/20 02:08:52;;;;;;;49.37;28.47;;;17.80;72.70;;;;;;5000723;28;48040;-66
2022/08/20 02:11:18;;;;;;;49.03;28.97;;;;;;;;;;5001739;28;46687;-67
2022/08/20 02:13:44;;;;;;;47.80;27.30;;;;;;;;;;5000173;28;46308;-68
2022/08/20 02:16:10;;;;;;;46.57;26.70;;;17.80;74.40;;;;;;5002256;28;46723;-66
2022/08/20 02:18:35;;;;;;;48.07;26.73;;;17.90;72.70;;;;;;5001223;28;47062;-66
2022/08/20 02:21:02;;;;;;;46.67;26.97;;;18.20;73.10;;;;;;5001511;28;46433;-69
2022/08/20 02:23:28;;;;;;;46.27;25.90;;;17.60;74.80;;;;;;5000924;28;46472;-66
2022/08/20 02:25:54;;;;;;;47.73;28.10;;;18.00;73.60;;;;;;5003110;28;46402;-68
2022/08/20 02:28:20;;;;;;;53.63;26.70;;;;;;;;;;5000924;28;46679;-66
2022/08/20 02:30:50;;;;;;;48.07;26.27;;;18.00;72.60;;;;;;4999958;28;46458;-67
2022/08/20 02:33:17;;;;;;;48.50;25.83;;;18.00;72.30;;;;;;5000620;28;46503;-67
2022/08/20 02:35:46;;;;;;;49.80;25.80;;;18.00;72.60;;;;;;5001218;28;46883;-66
2022/08/20 02:38:14;;;;;;;46.80;26.87;;;18.00;72.50;;;;;;4999389;28;46521;-67
2022/08/20 02:40:43;;;;;;;42.53;27.23;;;17.90;72.50;;;;;;4999610;28;46930;-67
2022/08/20 02:43:09;;;;;;;44.03;27.80;;;18.20;73.10;;;;;;4997196;28;46552;-67
2022/08/20 02:45:42;;;;;;;42.10;25.50;;;;;;;;;;5001593;28;46089;-67
2022/08/20 02:48:08;;;;;;;48.03;25.50;;;17.70;82.30;;;;;;5000061;28;46423;-67
2022/08/20 02:50:34;;;;;;;41.67;25.23;;;17.80;83.30;;;;;;4983180;28;46667;-66
2022/08/20 02:52:59;;;;;;;44.47;26.47;;;17.90;84.00;;;;;;5000632;28;46493;-66
2022/08/20 02:55:25;;;;;;;44.53;25.73;;;;;;;;;;5001000;28;46404;-67
2022/08/20 02:57:53;;;;;;;46.70;25.27;;;17.90;72.30;;;;;;4999980;28;46998;-67
2022/08/20 03:00:20;;;;;;;41.27;24.27;;;18.10;78.50;;;;;;4998914;28;46275;-67
2022/08/20 03:02:47;;;;;;;40.90;23.20;;;18.10;77.70;;;;;;4999422;28;46575;-68
2022/08/20 03:05:13;;;;;;;41.70;24.53;;;17.80;72.80;;;;;;5000558;28;46459;-67
2022/08/20 03:07:43;;;;;;;39.70;24.70;;;17.90;84.90;;;;;;5000994;28;47502;-66
2022/08/20 03:10:09;;;;;;;42.43;24.47;;;17.70;84.30;;;;;;5000106;28;46280;-66
2022/08/20 03:12:37;;;;;;;36.77;23.60;;;;;;;;;;5001296;28;46910;-67
2022/08/20 03:15:04;;;;;;;41.43;25.10;;;17.80;73.50;;;;;;5001419;28;46399;-66
2022/08/20 03:17:30;;;;;;;39.60;22.90;;;;;;;;;;4998966;28;46569;-66
2022/08/20 03:19:56;;;;;;;42.57;23.80;;;;;;;;;;5000003;28;45776;-66
2022/08/20 03:22:22;;;;;;;46.87;25.60;;;;;;;;;;5000040;28;46537;-69
2022/08/20 03:24:48;;;;;;;50.80;25.07;;;;;;;;;;5001069;28;46356;-68
2022/08/20 03:27:14;;;;;;;41.80;24.87;;;;;;;;;;4998114;28;46210;-67
2022/08/20 03:29:40;;;;;;;40.83;23.97;;;;;;;;;;5000533;28;46454;-67
2022/08/20 03:32:05;;;;;;;43.60;24.10;;;17.60;77.60;;;;;;5000071;28;45901;-66
2022/08/20 03:34:31;;;;;;;45.13;25.40;;;;;;;;;;5000176;28;45981;-66
2022/08/20 03:36:57;;;;;;;40.77;23.37;;;17.90;84.70;;;;;;5000680;28;47414;-68
2022/08/20 03:39:23;;;;;;;41.30;24.47;;;;;;;;;;4999657;28;46513;-67
2022/08/20 03:41:49;;;;;;;38.50;24.17;;;;;;;;;;5000354;28;46372;-66
2022/08/20 03:44:15;;;;;;;41.13;24.27;;;;;;;;;;5000570;28;46556;-67
2022/08/20 03:46:40;;;;;;;39.73;22.80;;;18.10;74.90;;;;;;4999189;28;47221;-66
2022/08/20 03:49:06;;;;;;;42.97;25.17;;;17.60;74.90;;;;;;5000860;28;46696;-66
2022/08/20 03:51:32;;;;;;;47.10;23.10;;;17.70;72.90;;;;;;4999341;28;46680;-66
2022/08/20 03:53:58;;;;;;;41.57;24.03;;;17.80;84.10;;;;;;5000396;28;46379;-66
2022/08/20 03:56:24;;;;;;;43.37;23.27;;;17.70;73.20;;;;;;4999114;28;46356;-66
2022/08/20 03:58:50;;;;;;;46.00;23.07;;;;;;;;;;5000460;28;46434;-66
2022/08/20 04:01:17;;;;;;;40.17;24.47;;;;;;;;;;4999649;28;46352;-66
2022/08/20 04:03:44;;;;;;;46.60;24.10;;;;;;;;;;5001741;28;46853;-66
2022/08/20 04:06:10;;;;;;;39.87;24.90;;;17.60;85.30;;;;;;5001261;28;47021;-67
2022/08/20 04:08:36;;;;;;;38.93;24.73;;;17.40;84.10;;;;;;5002929;28;46228;-66
2022/08/20 04:11:02;;;;;;;35.93;23.17;;;17.80;73.20;;;;;;5000567;28;46506;-69
2022/08/20 04:13:29;;;;;;;38.63;23.20;;;17.60;73.00;;;;;;4998600;28;45817;-66
2022/08/20 04:15:55;;;;;;;36.00;24.37;;;;;;;;;;4997938;28;46386;-67
2022/08/20 04:18:23;;;;;;;38.20;22.93;;;17.70;73.00;;;;;;4999115;28;46498;-68
2022/08/20 04:20:49;;;;;;;34.57;22.37;;;17.50;82.90;;;;;;4999060;28;46347;-67
2022/08/20 04:23:15;;;;;;;37.50;22.60;;;17.70;73.60;;;;;;4997153;28;46438;-66
2022/08/20 04:25:42;;;;;;;38.40;22.33;;;17.80;78.80;;;;;;4999993;28;46397;-67
2022/08/20 04:28:12;;;;;;;34.87;21.87;;;17.80;73.10;;;;;;4999617;28;46293;-67
2022/08/20 04:30:39;;;;;;;34.53;20.70;;;;;;;;;;5000431;28;46383;-68
2022/08/20 04:33:05;;;;;;;34.80;21.90;;;;;;;;;;5003392;28;46633;-66
2022/08/20 04:35:31;;;;;;;33.40;20.23;;;17.80;73.50;;;;;;5004278;28;46368;-67
2022/08/20 04:38:05;;;;;;;31.93;20.97;;;17.60;81.70;;;;;;5003145;28;46412;-68
2022/08/20 04:43:15;;;;;;;32.50;20.00;;;18.10;76.20;;;;;;5000541;28;46384;-67
2022/08/20 04:45:42;;;;;;;35.17;21.53;;;;;;;;;;5003798;28;45988;-67
2022/08/20 04:48:08;;;;;;;30.93;20.87;;;17.80;73.10;;;;;;5003770;28;47433;-66
2022/08/20 04:50:36;;;;;;;28.87;19.10;;;17.60;77.70;;;;;;5002283;28;46394;-66
2022/08/20 04:53:09;;;;;;;32.40;20.40;;;17.60;74.90;;;;;;5002575;28;46614;-67
2022/08/20 04:55:41;;;;;;;31.33;20.27;;;17.80;79.30;;;;;;5003308;28;47074;-67
2022/08/20 04:58:21;;;;;;;29.33;19.67;;;18.10;72.20;;;;;;5003426;28;46366;-68
2022/08/20 05:00:48;;;;;;;30.80;19.80;;;18.10;72.30;;;;;;5001957;28;46365;-65
2022/08/20 05:03:15;;;;;;;29.37;19.60;;;18.10;72.30;;;;;;5002665;28;46420;-67
2022/08/20 05:05:41;;;;;;;26.03;18.13;;;;;;;;;;5002759;28;46412;-66
2022/08/20 05:08:07;;;;;;;33.60;19.50;;;18.10;81.50;;;;;;5003080;28;46332;-68
2022/08/20 05:10:35;;;;;;;27.77;17.43;;;;;;;;;;5003097;28;46453;-66
2022/08/20 05:13:01;;;;;;;26.53;18.03;;;18.60;86.30;;;;;;5002750;28;46518;-66
2022/08/20 05:15:26;;;;;;;34.60;18.70;;;18.50;80.10;;;;;;5000648;28;46628;-68
2022/08/20 05:18:01;;;;;;;25.80;17.70;;;18.40;71.80;;;;;;5002945;28;46435;-66
2022/08/20 05:20:30;;;;;;;25.20;16.00;;;18.50;71.40;;;;;;4998362;28;46531;-66
2022/08/20 05:22:56;;;;;;;30.10;18.60;;;18.30;71.10;;;;;;5003465;28;46395;-67
2022/08/20 05:25:22;;;;;;;23.87;16.13;;;;;;;;;;5002258;28;46460;-67
2022/08/20 05:27:48;;;;;;;23.40;16.20;;;18.50;74.60;;;;;;5002571;28;46404;-67
2022/08/20 05:30:14;;;;;;;25.03;14.70;;;;;;;;;;5001926;28;46448;-68
2022/08/20 05:32:40;;;;;;;19.17;15.40;;;18.60;86.70;;;;;;4999976;28;46371;-66
2022/08/20 05:35:08;;;;;;;23.47;16.30;;;18.40;74.10;;;;;;5001907;28;48171;-68
2022/08/20 05:37:40;;;;;;;24.83;14.80;;;18.60;71.40;;;;;;5001655;28;46376;-69
2022/08/20 05:40:13;;;;;;;22.73;15.13;;;18.60;71.50;;;;;;5002874;28;46248;-67
2022/08/20 05:42:39;;;;;;;28.30;14.50;;;18.80;73.90;;;;;;4999796;28;46446;-68
2022/08/20 05:45:07;;;;;;;24.47;16.20;;;18.60;71.30;;;;;;5002470;28;47073;-67
2022/08/20 05:47:38;;;;;;;20.73;14.20;;;18.70;71.40;;;;;;5001644;28;46613;-67
2022/08/20 05:50:05;;;;;;;20.20;13.60;;;19.10;82.70;;;;;;5001546;28;46316;-68
2022/08/20 05:52:31;;;;;;;17.47;12.90;;;;;;;;;;5002190;28;46638;-68
2022/08/20 05:54:57;;;;;;;20.83;13.20;;;;;;;;;;5000842;28;46473;-67
2022/08/20 05:57:23;;;;;;;19.20;12.67;;;18.90;72.80;;;;;;5001655;28;46395;-67
2022/08/20 05:59:48;;;;;;;16.90;11.90;;;19.10;75.20;;;;;;5003340;28;46404;-66
2022/08/20 06:04:58;;;;;;;18.10;11.60;;;18.70;86.40;;;;;;5001874;28;46412;-68
2022/08/20 06:07:24;;;;;;;18.70;12.50;;;;;;;;;;5001388;28;46523;-67
2022/08/20 06:09:50;;;;;;;18.90;11.67;;;18.80;77.80;;;;;;5002263;28;46479;-67
2022/08/20 06:12:16;;;;;;;20.67;12.00;;;19.20;80.00;;;;;;5000547;28;46656;-66
2022/08/20 06:14:43;;;;;;;15.50;11.20;;;19.00;70.70;;;;;;5001163;28;46659;-67
2022/08/20 06:17:15;;;;;;;17.63;12.03;;;18.90;70.30;;;;;;5001408;28;46454;-68
2022/08/20 06:19:42;;;;;;;15.47;12.37;;;18.80;70.30;;;;;;4997757;28;46357;-67
2022/08/20 06:22:08;;;;;;;16.37;11.50;;;;;;;;;;5000510;28;46527;-66
2022/08/20 06:24:34;;;;;;;16.83;12.27;;;;;;;;;;4998344;28;47242;-66
2022/08/20 06:27:02;;;;;;;16.67;11.57;;;18.80;71.00;;;;;;4999197;28;46438;-66
2022/08/20 06:29:29;;;;;;;20.33;12.20;;;18.60;77.50;;;;;;4998333;28;46402;-68
2022/08/20 06:31:55;;;;;;;15.03;10.50;;;;;;;;;;4999810;28;46329;-67
2022/08/20 06:34:24;;;;;;;17.10;11.37;;;18.80;81.80;;;;;;4998719;28;46431;-68
2022/08/20 06:36:50;;;;;;;17.60;11.93;;;19.10;72.70;;;;;;5001078;28;46517;-67
2022/08/20 06:39:16;;;;;;;18.83;11.57;;;;;;;;;;5000061;28;46363;-67
2022/08/20 06:41:42;;;;;;;14.93;11.13;;;19.20;73.70;;;;;;5001718;28;46718;-65
2022/08/20 06:44:08;;;;;;;19.37;11.17;;;;;;;;;;5000517;28;46437;-66
2022/08/20 06:46:35;;;;;;;15.60;10.63;;;18.80;70.00;;;;;;5001013;28;46764;-66
2022/08/20 06:49:02;;;;;;;13.77;9.70;;;19.30;69.90;;;;;;5001757;28;46257;-67
2022/08/20 06:51:29;;;;;;;15.10;9.70;;;19.10;83.80;;;;;;5001302;28;46633;-67
2022/08/20 06:53:55;;;;;;;15.03;10.80;;;19.20;70.90;;;;;;4999675;28;46385;-67
2022/08/20 06:56:21;;;;;;;13.30;9.93;;;;;;;;;;5000460;28;46388;-69
2022/08/20 06:58:48;;;;;;;15.40;10.20;;;;;;;;;;5000837;28;46363;-67
2022/08/20 07:01:16;;;;;;;18.30;9.23;;;19.40;68.40;;;;;;5001744;28;46485;-67
2022/08/20 07:03:42;;;;;;;13.70;10.10;;;19.40;68.20;;;;;;5000819;28;46383;-67
2022/08/20 07:06:08;;;;;;;14.63;10.43;;;19.50;68.20;;;;;;5001708;28;46380;-67
2022/08/20 07:08:34;;;;;;;14.83;10.27;;;;;;;;;;5001469;28;46445;-67
2022/08/20 07:11:01;;;;;;;13.07;8.70;;;;;;;;;;4998273;28;46706;-67
2022/08/20 07:13:27;;;;;;;11.63;8.50;;;19.70;67.20;;;;;;5001371;28;46639;-67
2022/08/20 07:15:53;;;;;;;13.60;9.80;;;19.80;66.90;;;;;;5002278;28;46367;-68
2022/08/20 07:18:19;;;;;;;15.00;10.00;;;19.70;68.10;;;;;;5000486;28;46446;-68
2022/08/20 07:20:45;;;;;;;14.80;9.10;;;;;;;;;;4999924;28;45912;-67
2022/08/20 07:23:12;;;;;;;14.53;8.33;;;;;;;;;;4998466;28;46405;-69
2022/08/20 07:25:40;;;;;;;17.03;9.53;;;20.20;65.20;;;;;;4994239;28;46775;-66
2022/08/20 07:28:10;;;;;;;11.23;8.40;;;20.30;65.20;;;;;;4997532;28;46747;-68
2022/08/20 07:33:21;;;;;;;13.23;8.97;;;;;;;;;;4993664;28;46432;-66
2022/08/20 07:35:47;;;;;;;12.93;9.17;;;20.50;64.20;;;;;;5000753;28;46312;-67
2022/08/20 07:38:23;;;;;;;11.73;7.90;;;20.30;79.00;;;;;;5000240;28;46245;-67
2022/08/20 07:40:55;;;;;;;16.23;9.23;;;20.80;79.30;;;;;;4999826;28;46579;-66
2022/08/20 07:43:24;;;;;;;11.70;8.23;;;20.90;67.40;;;;;;4997807;28;46548;-67
2022/08/20 07:45:51;;;;;;;9.80;7.57;;;20.70;77.10;;;;;;4999515;28;46447;-68
2022/08/20 07:48:17;;;;;;;11.50;7.50;;;21.20;71.60;;;;;;5003053;28;46610;-67
2022/08/20 07:50:43;;;;;;;12.93;7.20;;;;;;;;;;5001675;28;46412;-68
2022/08/20 07:53:10;;;;;;;9.03;7.37;;;20.90;64.70;;;;;;4999198;28;47228;-67
2022/08/20 07:55:37;;;;;;;10.50;7.50;;;20.70;61.30;;;;;;4999676;28;45680;-69
2022/08/20 07:58:08;;;;;;;8.97;6.70;;;21.40;75.90;;;;;;4999980;28;46214;-69
2022/08/20 08:00:35;;;;;;;12.30;7.50;;;21.20;60.90;;;;;;4996702;28;46849;-68
2022/08/20 08:03:01;;;;;;;16.00;8.47;;;;;;;;;;4994521;28;46661;-70
2022/08/20 08:05:28;;;;;;;10.20;7.90;;;;;;;;;;4997555;28;46534;-67
2022/08/20 08:07:54;;;;;;;10.80;7.73;;;21.60;72.60;;;;;;4997389;28;46695;-66
2022/08/20 08:10:22;;;;;;;12.80;8.30;;;21.60;60.00;;;;;;4998262;28;46416;-69
2022/08/20 08:12:51;;;;;;;13.97;8.47;;;21.70;59.50;;;;;;4977712;28;46874;-67
2022/08/20 08:15:28;;;;;;;10.30;7.53;;;21.50;70.30;;;;;;4999647;28;46868;-67
2022/08/20 08:17:59;;;;;;;12.87;8.77;;;21.70;58.90;;;;;;4999637;28;46424;-69
2022/08/20 08:20:25;;;;;;;11.30;7.70;;;;;;;;;;4996863;28;46336;-68
2022/08/20 08:22:51;;;;;;;13.53;8.67;;;21.90;65.90;;;;;;4999558;28;46361;-68
2022/08/20 08:25:17;;;;;;;14.03;9.47;;;;;;;;;;5000023;28;46229;-65
2022/08/20 08:27:46;;;;;;;18.30;10.07;;;;;;;;;;4999454;28;46366;-69
2022/08/20 08:30:12;;;;;;;14.17;8.87;;;22.20;66.80;;;;;;4995212;28;45883;-67
2022/08/20 08:33:26;;;;;;;14.87;7.80;;;22.20;65.80;;;;;;4998914;28;46809;-67
2022/08/20 08:35:24;;;;;;;14.87;8.83;;;21.90;70.30;;;;;;4998206;28;46577;-67
2022/08/20 08:37:50;;;;;;;12.43;9.20;;;22.30;70.80;;;;;;4995793;28;46471;-67
2022/08/20 08:40:16;;;;;;;16.07;9.30;;;;;;;;;;4997948;28;46565;-67
2022/08/20 08:42:47;;;;;;;14.60;9.03;;;21.70;70.70;;;;;;4999359;28;46267;-67
2022/08/20 08:45:16;;;;;;;15.70;8.67;;;22.00;63.10;;;;;;4998829;28;46380;-69
2022/08/20 08:47:43;;;;;;;11.93;8.37;;;21.70;56.80;;;;;;4994844;28;46471;-68
2022/08/20 08:50:25;;;;;;;15.67;9.27;;;21.80;66.00;;;;;;4998191;28;45949;-67
2022/08/20 08:52:56;;;;;;;11.70;8.47;;;22.30;65.20;;;;;;4999085;28;46311;-66
2022/08/20 08:55:22;;;;;;;10.70;8.20;;;21.80;61.70;;;;;;4997999;28;45835;-67
2022/08/20 08:57:48;;;;;;;11.20;8.20;;;22.10;55.50;;;;;;4997812;28;46324;-66
2022/08/20 09:00:17;;;;;;;16.83;10.33;;;22.00;54.80;;;;;;5000095;28;46447;-67
2022/08/20 09:03:03;;;;;;;14.03;9.30;;;22.00;55.20;;;;;;4998161;28;46366;-66
2022/08/20 09:05:42;;;;;;;12.10;8.83;;;22.10;55.00;;;;;;4992414;28;45809;-71
2022/08/20 09:08:11;;;;;;;15.40;10.90;;;22.00;59.30;;;;;;4997272;28;46451;-67
2022/08/20 09:10:38;;;;;;;13.97;9.40;;;;;;;;;;4995850;28;46364;-67
2022/08/20 09:13:05;;;;;;;18.57;10.57;;;22.60;59.00;;;;;;4994244;28;46483;-68
2022/08/20 09:15:30;;;;;;;15.63;9.70;;;22.70;57.40;;;;;;4997753;28;46499;-67
2022/08/20 09:17:56;;;;;;;18.67;8.47;;;22.80;53.00;;;;;;4998556;28;46514;-67
2022/08/20 09:20:23;;;;;;;13.03;9.50;;;;;;;;;;4998353;28;46530;-67
2022/08/20 09:22:49;;;;;;;11.90;8.33;;;23.00;52.40;;;;;;5000939;28;46455;-68
2022/08/20 09:25:15;;;;;;;9.97;7.90;;;;;;;;;;5001161;28;46671;-66
2022/08/20 09:27:41;;;;;;;12.40;8.93;;;;;;;;;;4999549;28;46465;-67
2022/08/20 09:30:07;;;;;;;11.80;9.00;;;22.70;52.80;;;;;;4999793;28;46416;-66
2022/08/20 09:32:33;;;;;;;13.40;9.33;;;;;;;;;;4999465;28;47167;-67
2022/08/20 09:34:59;;;;;;;22.10;10.57;;;22.40;52.50;;;;;;4998494;28;46335;-68
2022/08/20 09:37:27;;;;;;;13.20;9.93;;;22.50;52.30;;;;;;5000318;28;46407;-67
2022/08/20 09:39:53;;;;;;;14.93;10.20;;;22.60;52.10;;;;;;5000445;28;46567;-67
2022/08/20 09:42:22;;;;;;;14.10;9.67;;;22.60;54.90;;;;;;4999505;28;46517;-68
2022/08/20 09:44:48;;;;;;;15.30;9.10;;;;;;;;;;5001064;28;46316;-67
2022/08/20 09:47:16;;;;;;;16.20;9.67;;;;;;;;;;5000759;28;46344;-68
2022/08/20 09:49:42;;;;;;;14.93;8.27;;;22.10;55.00;;;;;;5002100;28;46440;-68
2022/08/20 09:52:09;;;;;;;13.53;9.03;;;22.30;58.30;;;;;;4998952;28;46473;-66
2022/08/20 09:54:38;;;;;;;14.30;8.57;;;22.40;56.60;;;;;;4999201;28;45873;-66
2022/08/20 09:57:07;;;;;;;11.50;8.50;;;22.90;58.80;;;;;;5000254;28;46465;-67
2022/08/20 09:59:35;;;;;;;12.53;8.10;;;22.80;49.30;;;;;;5000170;28;46434;-66
2022/08/20 10:02:01;;;;;;;13.90;8.93;;;22.90;49.20;;;;;;4999355;28;46497;-66
2022/08/20 10:04:28;;;;;;;13.50;7.87;;;;;;;;;;4999799;28;46394;-67
2022/08/20 10:06:54;;;;;;;9.93;6.83;;;;;;;;;;4998179;28;46456;-68
2022/08/20 10:09:20;;;;;;;12.30;7.30;;;;;;;;;;4999498;28;46413;-67
2022/08/20 10:11:46;;;;;;;11.93;8.67;;;;;;;;;;4999488;28;46816;-68
2022/08/20 10:14:11;;;;;;;11.50;8.17;;;25.00;52.20;;;;;;5001279;28;46865;-69
2022/08/20 10:16:37;;;;;;;15.07;9.30;;;;;;;;;;5000161;28;46352;-68
2022/08/20 10:19:04;;;;;;;12.60;8.60;;;25.30;51.30;;;;;;5000626;28;45936;-67
2022/08/20 10:21:32;;;;;;;10.50;8.10;;;25.70;42.60;;;;;;4997670;28;46357;-66
2022/08/20 10:23:58;;;;;;;11.13;8.23;;;26.40;50.50;;;;;;4999300;28;46368;-68
2022/08/20 10:26:24;;;;;;;19.00;8.60;;;26.10;50.40;;;;;;5001237;28;46519;-67
2022/08/20 10:28:50;;;;;;;11.37;8.33;;;26.70;47.10;;;;;;4998481;28;46407;-66
2022/08/20 10:31:16;;;;;;;15.93;7.80;;;26.70;47.00;;;;;;4997383;28;47585;-67
2022/08/20 10:33:42;;;;;;;10.13;7.77;;;;;;;;;;4999209;28;46427;-67
2022/08/20 10:36:14;;;;;;;12.07;7.60;;;25.60;39.10;;;;;;5001208;28;46401;-67
2022/08/20 10:38:40;;;;;;;11.83;7.93;;;;;;;;;;4996537;28;46300;-69
2022/08/20 10:41:06;;;;;;;9.70;7.17;;;;;;;;;;4997698;28;46330;-69
2022/08/20 10:43:32;;;;;;;10.53;7.00;;;25.40;40.20;;;;;;4998237;28;45841;-68
2022/08/20 10:45:58;;;;;;;11.63;7.80;;;;;;;;;;5000872;28;46431;-67
2022/08/20 10:48:24;;;;;;;7.50;6.07;;;;;;;;;;4997996;28;46595;-68
2022/08/20 10:50:51;;;;;;;9.73;6.63;;;25.00;40.60;;;;;;4996697;28;46588;-67
2022/08/20 10:53:16;;;;;;;8.30;5.53;;;25.30;49.10;;;;;;4981606;28;46969;-67
2022/08/20 10:55:43;;;;;;;13.00;6.60;;;24.60;49.50;;;;;;5000125;28;45782;-66
2022/08/20 10:58:09;;;;;;;11.10;6.70;;;25.00;41.50;;;;;;4999693;28;46486;-66
2022/08/20 11:00:35;;;;;;;8.53;6.20;;;24.60;50.50;;;;;;4995327;28;48161;-67
2022/08/20 11:03:01;;;;;;;8.80;5.57;;;;;;;;;;4999830;28;46465;-67
2022/08/20 11:05:27;;;;;;;8.60;6.13;;;24.70;51.30;;;;;;4999302;28;46502;-66
2022/08/20 11:07:53;;;;;;;9.70;5.70;;;24.50;50.60;;;;;;4995526;28;46792;-66
2022/08/20 11:10:20;;;;;;;13.43;6.00;;;24.40;40.90;;;;;;4997497;28;46455;-67
2022/08/20 11:12:46;;;;;;;8.70;5.93;;;24.50;50.10;;;;;;4998054;28;45821;-66
2022/08/20 11:15:13;;;;;;;8.17;5.57;;;25.40;44.10;;;;;;4999332;28;46806;-66
2022/08/20 11:17:41;;;;;;;11.13;6.90;;;25.40;39.00;;;;;;4994752;28;46574;-66
2022/08/20 11:20:09;;;;;;;9.47;5.57;;;25.60;38.10;;;;;;4980661;28;46954;-66
2022/08/20 11:22:35;;;;;;;7.37;4.93;;;25.80;38.10;;;;;;4997425;28;46297;-66
2022/08/20 11:25:03;;;;;;;13.30;3.80;;;25.50;37.70;;;;;;4996605;28;46387;-67
2022/08/20 11:27:35;;;;;;;6.33;3.77;;;25.70;46.00;;;;;;4997422;28;46328;-67
2022/08/20 11:30:01;;;;;;;7.87;4.27;;;25.90;37.00;;;;;;4997759;28;46370;-67
2022/08/20 11:32:27;;;;;;;7.30;4.20;;;26.00;42.70;;;;;;4996461;28;46328;-67
2022/08/20 11:34:53;;;;;;;7.47;3.40;;;26.50;45.80;;;;;;4995677;28;46569;-67
2022/08/20 11:37:22;;;;;;;7.00;3.93;;;25.90;35.80;;;;;;4993588;28;46447;-68
2022/08/20 11:39:48;;;;;;;8.10;3.53;;;;;;;;;;4995069;28;47998;-67
2022/08/20 11:42:14;;;;;;;5.73;3.83;;;;;;;;;;4996703;28;46375;-67
2022/08/20 11:44:40;;;;;;;4.90;3.40;;;;;;;;;;4997553;28;46771;-68
2022/08/20 11:47:07;;;;;;;5.53;3.20;;;25.90;35.90;;;;;;4997901;28;46379;-67
2022/08/20 11:49:35;;;;;;;5.30;3.60;;;25.70;36.40;;;;;;4995322;28;46412;-67
2022/08/20 11:52:00;;;;;;;3.70;2.40;;;25.40;39.60;;;;;;4997494;28;45813;-67
2022/08/20 11:54:31;;;;;;;3.83;2.80;;;25.40;37.50;;;;;;4995896;28;46644;-66
2022/08/20 11:56:57;;;;;;;5.70;3.10;;;;;;;;;;4996378;28;46680;-67
2022/08/20 11:59:26;;;;;;;5.67;3.60;;;24.80;45.80;;;;;;4998514;28;48378;-67
2022/08/20 12:01:54;;;;;;;6.90;3.30;;;;;;;;;;4997008;28;46426;-67
2022/08/20 12:04:20;;;;;;;8.00;2.80;;;;;;;;;;4988141;28;46278;-67
2022/08/20 12:06:46;;;;;;;4.00;3.00;;;24.50;47.30;;;;;;4999271;28;46488;-66
2022/08/20 12:09:12;;;;;;;4.37;3.17;;;;;;;;;;4996899;28;46478;-66
2022/08/20 12:11:38;;;;;;;9.00;3.47;;;;;;;;;;5000339;28;46332;-66
2022/08/20 12:14:03;;;;;;;5.57;2.80;;;23.70;48.30;;;;;;4997733;28;46732;-66
2022/08/20 12:16:29;;;;;;;10.10;5.80;;;;;;;;;;5000018;28;46439;-66
2022/08/20 12:18:55;;;;;;;9.80;5.57;;;;;;;;;;4999728;28;46436;-66
2022/08/20 12:21:22;;;;;;;9.63;6.30;;;;;;;;;;4997913;28;46476;-67
2022/08/20 12:23:48;;;;;;;6.70;5.00;;;;;;;;;;4999595;28;46471;-66
2022/08/20 12:26:15;;;;;;;9.33;6.07;;;23.10;42.90;;;;;;4996924;28;46131;-66
2022/08/20 12:28:41;;;;;;;7.60;5.30;;;22.80;46.50;;;;;;4998361;28;46471;-66
2022/08/20 12:31:07;;;;;;;14.57;2.00;;;;;;;;;;4998901;28;46292;-66
2022/08/20 12:33:32;;;;;;;5.87;2.13;;;22.20;46.20;;;;;;4999262;28;46324;-66
2022/08/20 12:35:58;;;;;;;4.50;2.00;;;21.90;44.50;;;;;;4999159;28;46725;-66
2022/08/20 12:38:24;;;;;;;8.00;2.20;;;22.00;44.70;;;;;;4998169;28;46016;-66
2022/08/20 12:40:50;;;;;;;3.27;1.83;;;;;;;;;;4998336;28;47209;-66
2022/08/20 12:43:15;;;;;;;3.90;2.50;;;22.30;52.60;;;;;;4996845;28;46536;-67
2022/08/20 12:45:41;;;;;;;7.53;2.40;;;;;;;;;;4999583;28;46013;-66
2022/08/20 12:48:10;;;;;;;9.83;2.50;;;22.90;42.90;;;;;;4997885;28;46930;-66
2022/08/20 12:50:38;;;;;;;4.60;2.67;;;23.10;42.50;;;;;;4996731;28;46926;-66
2022/08/20 12:53:04;;;;;;;4.07;2.73;;;;;;;;;;5002686;28;46431;-65
2022/08/20 12:55:30;;;;;;;5.37;2.73;;;23.70;41.70;;;;;;5002027;28;46804;-66
2022/08/20 12:57:59;;;;;;;3.97;2.63;;;23.90;46.10;;;;;;5000727;28;46484;-67
2022/08/20 13:00:27;;;;;;;4.20;3.07;;;23.80;47.50;;;;;;5000787;28;46507;-66
2022/08/20 13:02:54;;;;;;;5.40;2.33;;;23.80;42.10;;;;;;4999990;28;45863;-67
2022/08/20 13:05:21;;;;;;;4.33;2.33;;;;;;;;;;5001732;28;46623;-67
2022/08/20 13:07:47;;;;;;;5.00;3.00;;;24.10;41.50;;;;;;4983926;28;46511;-66
2022/08/20 13:10:17;;;;;;;3.47;2.10;;;24.20;41.20;;;;;;5001578;28;46489;-66
2022/08/20 13:12:43;;;;;;;3.70;2.80;;;24.40;41.40;;;;;;5001589;28;46430;-67
2022/08/20 13:15:09;;;;;;;3.27;2.17;;;24.00;41.10;;;;;;5002359;28;46678;-66