Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:10;;;;;;;3.20;1.95;;;;;;;12.38;81.11;98244.91;1709079;84;21043;-72
2021/05/20 00:02:37;;;;;;;2.15;1.70;;;;;;;12.29;81.27;98244.88;1695514;84;21076;-72
2021/05/20 00:05:05;;;;;;;1.85;1.52;;;;;;;12.22;81.30;98255.75;1694150;84;21056;-72
2021/05/20 00:07:31;;;;;;;2.10;1.90;;;;;;;12.29;81.23;98256.81;1706791;84;21562;-72
2021/05/20 00:09:59;;;;;;;2.10;1.60;;;;;;;12.31;81.16;98247.87;1666631;84;21653;-73
2021/05/20 00:12:25;;;;;;;2.22;1.65;;;;;;;12.23;81.45;98248.66;1697954;84;21604;-72
2021/05/20 00:14:54;;;;;;;1.70;1.57;;;;;;;12.22;81.46;98245.16;1694080;84;21054;-72
2021/05/20 00:17:22;;;;;;;3.45;1.70;;;;;;;12.27;81.33;98245.52;1694297;84;21093;-72
2021/05/20 00:19:49;;;;;;;2.20;1.70;;;;;;;12.22;81.56;98246.98;1702042;84;20995;-72
2021/05/20 00:22:15;;;;;;;2.60;1.70;;;;;;;12.18;81.64;98246.45;1704728;84;21105;-72
2021/05/20 00:24:41;;;;;;;2.95;1.95;;;;;;;12.23;81.31;98243.35;1694171;85;21081;-73
2021/05/20 00:27:08;;;;;;;4.17;2.00;;;;;;;12.23;81.34;98251.30;1701528;84;21047;-72
2021/05/20 00:29:34;;;;;;;2.47;1.60;;;;;;;12.16;81.55;98253.75;1708325;84;21024;-71
2021/05/20 00:32:00;;;;;;;3.58;2.00;;;;;;;12.15;81.43;98253.41;1716011;83;21118;-72
2021/05/20 00:34:27;;;;;;;2.30;1.80;;;;;;;12.22;81.33;98249.63;1717018;83;21083;-72
2021/05/20 00:36:54;;;;;;;2.95;2.00;;;;;;;12.16;81.41;98251.09;1707189;83;21087;-72
2021/05/20 00:39:20;;;;;;;2.95;2.10;;;;;;;12.12;81.59;98255.87;1716999;83;21114;-72
2021/05/20 00:41:49;;;;;;;2.10;1.77;;;;;;;12.21;81.25;98256.77;1702655;83;21028;-72
2021/05/20 00:44:15;;;;;;;2.05;1.70;;;;;;;12.19;81.13;98252.61;1703232;84;21039;-72
2021/05/20 00:46:41;;;;;;;2.75;1.75;;;;;;;12.11;81.32;98254.20;1708478;84;21058;-72
2021/05/20 00:49:11;;;;;;;2.10;1.90;;;;;;;12.09;81.23;98253.52;1709391;84;21086;-72
2021/05/20 00:51:40;;;;;;;2.58;2.17;;;;;;;12.08;81.15;98256.33;1708161;84;21094;-72
2021/05/20 00:54:08;;;;;;;3.37;1.85;;;;;;;11.97;81.48;98257.41;1708414;84;21046;-72
2021/05/20 00:56:38;;;;;;;2.35;1.90;;;;;;;11.95;81.57;98249.59;1703466;84;21055;-72
2021/05/20 00:59:05;;;;;;;3.90;2.15;;;;;;;12.01;81.33;98256.59;1705025;84;21077;-73
2021/05/20 01:01:32;;;;;;;3.47;2.10;;;;;;;12.00;81.43;98266.37;1707678;83;21052;-72
2021/05/20 01:03:58;;;;;;;3.22;2.00;;;;;;;11.93;81.63;98256.85;1702090;83;21088;-72
2021/05/20 01:06:25;;;;;;;4.28;2.30;;;;;;;11.93;81.37;98259.50;1702304;83;21041;-72
2021/05/20 01:08:57;;;;;;;3.20;2.30;;;;;;;11.94;81.34;98257.20;1707742;83;21039;-72
2021/05/20 01:11:24;;;;;;;3.52;2.17;;;;;;;11.87;81.60;98257.46;1717047;83;21089;-72
2021/05/20 01:13:51;;;;;;;3.62;2.08;;;;;;;11.82;81.66;98254.44;1715230;83;21060;-72
2021/05/20 01:16:18;;;;;;;2.60;2.20;;;;;;;11.85;81.48;98250.66;1707745;83;21607;-72
2021/05/20 01:18:44;;;;;;;4.55;2.20;;;;;;;11.83;81.57;98256.11;1708069;83;21591;-72
2021/05/20 01:21:12;;;;;;;3.80;2.27;;;;;;;11.79;81.80;98252.08;1694466;84;21640;-72
2021/05/20 01:23:39;;;;;;;3.25;2.30;;;;;;;11.81;81.86;98258.06;1705101;83;21080;-72
2021/05/20 01:26:05;;;;;;;2.83;2.20;;;;;;;11.92;81.59;98255.19;1705629;83;21022;-72
2021/05/20 01:28:34;;;;;;;2.87;2.40;;;;;;;11.93;81.52;98254.20;1716993;83;21046;-73
2021/05/20 01:31:03;;;;;;;4.33;2.52;;;;;;;11.88;81.69;98247.69;1689083;84;21086;-72
2021/05/20 01:33:30;;;;;;;2.98;2.22;;;;;;;11.92;81.56;98245.91;1694858;84;21616;-72
2021/05/20 01:35:56;;;;;;;3.50;2.50;;;;;;;11.96;81.32;98248.62;1699413;84;21587;-72
2021/05/20 01:41:08;;;;;;;3.95;2.40;;;;;;;11.83;81.53;98245.52;1667606;84;21074;-72
2021/05/20 01:43:35;;;;;;;5.08;2.30;;;;;;;11.91;81.46;98250.05;1682372;85;21101;-72
2021/05/20 01:46:01;;;;;;;3.67;2.50;;;;;;;11.80;81.42;98239.18;1715887;83;21073;-72
2021/05/20 01:48:38;;;;;;;3.72;2.60;;;;;;;11.76;81.63;98243.13;1708196;84;21058;-72
2021/05/20 01:51:16;;;;;;;5.37;2.60;;;;;;;11.87;81.37;98248.69;1703172;84;21122;-72
2021/05/20 01:53:47;;;;;;;3.65;2.70;;;;;;;11.86;81.32;98243.05;1705137;84;21026;-72
2021/05/20 01:56:15;;;;;;;4.05;2.60;;;;;;;11.74;81.48;98249.05;1701308;84;21078;-72
2021/05/20 01:58:41;;;;;;;4.95;2.58;;;;;;;11.76;81.31;98244.45;1701147;84;21112;-72
2021/05/20 02:01:11;;;;;;;4.20;2.58;;;;;;;11.77;81.32;98241.64;1703498;84;21659;-72
2021/05/20 02:03:38;;;;;;;3.98;2.45;;;;;;;11.62;81.37;98237.88;1702040;83;21045;-72
2021/05/20 02:06:05;;;;;;;4.15;2.60;;;;;;;11.59;81.62;98240.33;1695050;84;21635;-72
2021/05/20 02:08:34;;;;;;;5.08;2.60;;;;;;;11.67;82.46;98234.78;1700371;84;21037;-72
2021/05/20 02:11:01;;;;;;;6.37;2.80;;;;;;;11.59;82.92;98239.51;1717091;83;21058;-72
2021/05/20 02:13:27;;;;;;;3.55;2.50;;;;;;;11.58;83.29;98237.34;1711831;83;21074;-72
2021/05/20 02:15:54;;;;;;;3.90;2.50;;;;;;;11.67;82.99;98244.05;1711551;83;21066;-72
2021/05/20 02:18:20;;;;;;;4.40;2.95;;;;;;;11.67;83.21;98241.40;1717127;83;21101;-72
2021/05/20 02:20:46;;;;;;;5.12;2.90;;;;;;;11.61;83.29;98246.79;1716923;83;21023;-72
2021/05/20 02:23:13;;;;;;;9.75;3.12;;;;;;;11.62;83.22;98244.02;1712980;83;21051;-72
2021/05/20 02:25:39;;;;;;;5.00;2.98;;;;;;;11.67;83.18;98248.02;1703549;83;21052;-72
2021/05/20 02:28:06;;;;;;;6.37;2.80;;;;;;;11.61;83.45;98246.79;1716965;83;21070;-72
2021/05/20 02:30:32;;;;;;;6.25;3.02;;;;;;;11.56;83.47;98244.62;1703781;83;21056;-73
2021/05/20 02:32:59;;;;;;;6.67;2.92;;;;;;;11.63;83.16;98252.28;1694936;84;21040;-72
2021/05/20 02:35:26;;;;;;;6.00;2.90;;;;;;;11.58;83.27;98243.95;1694163;85;21099;-72
2021/05/20 02:37:52;;;;;;;5.37;2.60;;;;;;;11.48;83.36;98245.84;1694228;85;21048;-72
2021/05/20 02:40:19;;;;;;;5.67;2.75;;;;;;;11.58;83.28;98239.16;1694456;84;21072;-71
2021/05/20 02:42:45;;;;;;;5.08;2.83;;;;;;;11.55;83.31;98242.95;1708316;84;21075;-72
2021/05/20 02:45:20;;;;;;;4.83;2.30;;;;;;;11.45;83.28;98243.52;1698436;83;21092;-72
2021/05/20 02:47:52;;;;;;;6.78;2.70;;;;;;;11.52;83.12;98238.44;1709298;84;21566;-72
2021/05/20 02:50:19;;;;;;;3.60;2.58;;;;;;;11.56;83.05;98239.33;1697037;83;21616;-72
2021/05/20 02:52:46;;;;;;;4.12;2.27;;;;;;;11.49;82.98;98243.55;1697540;84;21057;-72
2021/05/20 02:55:18;;;;;;;4.87;2.83;;;;;;;11.44;83.11;98246.63;1695157;84;21073;-72
2021/05/20 02:57:50;;;;;;;5.00;2.47;;;;;;;11.48;82.62;98241.88;1693508;84;21068;-72
2021/05/20 03:00:13;;;;;;;6.60;2.50;;;;;;;11.39;82.77;98246.76;1704070;84;21011;-72
2021/05/20 03:02:40;;;;;;;3.00;2.25;;;;;;;11.37;82.83;98235.00;1709177;84;21042;-72
2021/05/20 03:05:07;;;;;;;5.20;2.40;;;;;;;11.44;82.56;98239.20;1698338;84;21553;-72
2021/05/20 03:07:34;;;;;;;3.33;2.40;;;;;;;11.39;82.82;98241.47;1694161;84;21088;-72
2021/05/20 03:10:07;;;;;;;3.50;2.20;;;;;;;11.36;82.93;98238.63;1701417;84;21058;-72
2021/05/20 03:12:35;;;;;;;5.50;2.40;;;;;;;11.45;82.54;98232.92;1695749;84;21054;-72
2021/05/20 03:15:02;;;;;;;2.55;2.30;;;;;;;11.47;82.54;98240.20;1681045;84;21556;-72
2021/05/20 03:17:29;;;;;;;4.80;2.17;;;;;;;11.43;82.81;98251.61;1701541;83;22146;-72
2021/05/20 03:19:55;;;;;;;2.77;2.10;;;;;;;11.48;82.69;98241.88;1694184;85;21061;-72
2021/05/20 03:22:22;;;;;;;5.15;2.40;;;;;;;11.55;82.12;98250.89;1697349;84;21007;-72
2021/05/20 03:24:51;;;;;;;2.35;2.00;;;;;;;11.51;82.16;98251.33;1702810;84;21120;-72
2021/05/20 03:27:18;;;;;;;2.62;2.00;;;;;;;11.46;82.03;98245.19;1705828;84;21030;-72
2021/05/20 03:29:45;;;;;;;2.92;1.92;;;;;;;11.51;81.65;98255.30;1705497;84;21023;-72
2021/05/20 03:32:11;;;;;;;2.90;2.20;;;;;;;11.55;81.68;98247.42;1709039;83;21067;-72
2021/05/20 03:34:38;;;;;;;3.45;2.25;;;;;;;11.49;81.46;98244.88;1708769;84;21082;-73
2021/05/20 03:37:05;;;;;;;2.70;2.27;;;;;;;11.47;81.27;98241.53;1705787;84;21108;-72
2021/05/20 03:39:32;;;;;;;2.75;2.15;;;;;;;11.55;81.19;98233.68;1695215;84;21132;-72
2021/05/20 03:41:58;;;;;;;2.47;2.00;;;;;;;11.50;80.71;98234.63;1709200;84;21099;-74
2021/05/20 03:44:26;;;;;;;2.95;2.15;;;;;;;11.48;81.19;98240.55;1708582;83;21051;-74
2021/05/20 03:46:52;;;;;;;3.00;2.20;;;;;;;11.59;81.17;98240.33;1697353;84;21068;-74
2021/05/20 03:49:18;;;;;;;4.30;2.27;;;;;;;11.67;80.84;98234.78;1693835;85;21141;-74
2021/05/20 03:51:45;;;;;;;3.33;2.02;;;;;;;11.66;80.91;98238.41;1694356;84;21052;-74
2021/05/20 03:54:11;;;;;;;4.47;2.52;;;;;;;11.68;80.87;98241.74;1707308;84;21007;-73
2021/05/20 03:56:41;;;;;;;3.35;2.08;;;;;;;11.51;80.25;98193.94;1707934;84;21071;-73
2021/05/20 03:59:08;;;;;;;3.08;2.30;;;;;;;11.69;80.35;98247.36;1697899;83;21068;-73
2021/05/20 04:01:35;;;;;;;3.35;2.10;;;;;;;11.72;80.49;98239.13;1695237;84;21560;-73
2021/05/20 04:04:02;;;;;;;3.58;2.40;;;;;;;11.77;80.01;98252.73;1682026;85;21061;-73
2021/05/20 04:06:28;;;;;;;5.15;2.25;;;;;;;11.77;80.36;98252.73;1694005;85;21068;-73
2021/05/20 04:08:55;;;;;;;3.35;2.20;;;;;;;11.85;80.39;98253.30;1694488;84;21056;-73
2021/05/20 04:11:21;;;;;;;3.55;2.30;;;;;;;12.01;79.87;98253.94;1700782;84;21063;-73
2021/05/20 04:13:49;;;;;;;4.60;2.40;;;;;;;12.05;79.98;98250.84;1708613;84;21027;-73
2021/05/20 04:16:15;;;;;;;3.58;2.30;;;;;;;12.10;79.85;98255.69;1708659;84;21063;-73
2021/05/20 04:18:43;;;;;;;3.42;2.30;;;;;;;12.27;79.23;98256.12;1698757;83;21116;-73
2021/05/20 04:21:10;;;;;;;3.00;2.10;;;;;;;12.25;78.69;98260.77;1694109;84;21084;-73
2021/05/20 04:23:43;;;;;;;3.95;2.20;;;;;;;12.16;78.17;98258.20;1708968;84;21019;-73
2021/05/20 04:26:10;;;;;;;4.10;2.20;;;;;;;12.17;78.21;98251.41;1700765;84;21104;-73
2021/05/20 04:28:36;;;;;;;4.67;2.30;;;;;;;12.22;77.84;98258.41;1702791;84;21605;-74
2021/05/20 04:31:03;;;;;;;2.92;2.17;;;;;;;12.13;77.86;98256.22;1706799;84;21102;-73
2021/05/20 04:33:29;;;;;;;4.00;2.10;;;;;;;12.12;77.51;98266.47;1716087;83;21051;-73
2021/05/20 04:35:56;;;;;;;3.40;2.15;;;;;;;12.20;77.23;98263.05;1675372;85;21669;-73
2021/05/20 04:38:23;;;;;;;2.92;2.40;;;;;;;12.23;77.21;98261.91;1709064;84;21066;-73
2021/05/20 04:40:51;;;;;;;4.40;2.25;;;;;;;12.21;77.21;98266.05;1702231;84;21589;-73
2021/05/20 04:43:18;;;;;;;4.72;2.20;;;;;;;12.24;76.74;98264.39;1701030;84;21618;-73
2021/05/20 04:45:46;;;;;;;3.20;2.37;;;;;;;12.28;76.38;98268.39;1700943;84;21074;-72
2021/05/20 04:48:13;;;;;;;4.03;2.30;;;;;;;12.30;76.33;98265.58;1655020;86;21078;-73
2021/05/20 04:50:40;;;;;;;3.72;2.20;;;;;;;12.32;76.72;98273.40;1710167;83;21127;-73
2021/05/20 04:53:09;;;;;;;7.67;4.95;;;;;;;12.46;76.38;98274.97;1715036;83;21041;-73
2021/05/20 04:55:37;;;;;;;3.80;2.70;;;;;;;12.62;76.06;98276.90;1714657;83;21620;-73
2021/05/20 04:58:03;;;;;;;7.40;2.55;;;;;;;12.64;75.68;98275.91;1713589;83;21061;-73
2021/05/20 05:00:30;;;;;;;3.33;2.30;;;;;;;12.61;75.64;98283.69;1710081;83;21050;-73
2021/05/20 05:02:58;;;;;;;4.58;2.47;;;;;;;12.71;75.38;98282.23;1708034;83;21583;-73
2021/05/20 05:05:25;;;;;;;3.30;2.33;;;;;;;12.79;74.97;98284.44;1713754;82;21071;-74
2021/05/20 05:07:51;;;;;;;4.78;2.25;;;;;;;12.82;74.80;98283.29;1713089;83;21070;-74
2021/05/20 05:10:18;;;;;;;3.30;2.15;;;;;;;12.83;74.94;98282.30;1716750;83;21054;-73
2021/05/20 05:12:44;;;;;;;5.97;2.40;;;;;;;12.97;74.81;98287.52;1709451;83;21056;-73
2021/05/20 05:15:13;;;;;;;3.70;2.35;;;;;;;13.12;74.23;98289.08;1681905;84;21072;-74
2021/05/20 05:17:39;;;;;;;2.67;2.37;;;;;;;13.19;73.98;98284.77;1694870;84;21294;-74
2021/05/20 05:20:07;;;;;;;3.75;2.20;;;;;;;13.28;73.80;98290.44;1694984;84;21080;-74
2021/05/20 05:22:34;;;;;;;5.70;2.10;;;;;;;13.46;73.65;98296.16;1684999;84;21065;-74
2021/05/20 05:25:00;;;;;;;3.35;2.20;;;;;;;13.99;72.95;98283.47;1716517;83;21030;-73
2021/05/20 05:27:26;;;;;;;10.40;6.35;;;;;;;14.33;71.10;98294.91;1716210;83;21042;-74
2021/05/20 05:29:53;;;;;;;4.53;2.33;;;;;;;14.41;70.96;98298.39;1716960;83;21537;-74
2021/05/20 05:32:19;;;;;;;5.10;2.55;;;;;;;14.55;70.75;98299.54;1717012;83;21657;-74
2021/05/20 05:34:46;;;;;;;5.12;2.33;;;;;;;14.66;69.94;98302.88;1708931;83;21643;-73
2021/05/20 05:37:12;;;;;;;3.33;2.30;;;;;;;14.82;70.20;98290.86;1708623;83;21023;-73
2021/05/20 05:39:39;;;;;;;5.83;2.58;;;;;;;15.21;69.01;98292.69;1717401;83;21046;-73
2021/05/20 05:42:07;;;;;;;4.22;2.20;;;;;;;15.35;68.54;98303.11;1710349;83;21585;-72
2021/05/20 05:44:33;;;;;;;5.30;2.80;;;;;;;15.40;68.30;98305.27;1717088;83;21114;-73
2021/05/20 05:47:01;;;;;;;7.50;2.60;;;;;;;15.45;68.11;98320.22;1716979;83;21594;-72
2021/05/20 05:49:31;;;;;;;4.45;2.60;;;;;;;15.52;67.59;98306.51;1688896;83;21693;-72
2021/05/20 05:52:06;;;;;;;3.75;2.30;;;;;;;15.50;66.79;98320.53;1717082;83;21340;-72
2021/05/20 05:54:32;;;;;;;4.10;2.42;;;;;;;15.51;67.14;98319.53;1717267;83;21114;-72
2021/05/20 05:56:58;;;;;;;3.33;2.50;;;;;;;15.75;66.65;98310.23;1717247;83;21086;-72
2021/05/20 05:59:24;;;;;;;3.33;2.30;;;;;;;15.87;66.27;98312.34;1717073;83;21562;-74
2021/05/20 06:01:52;;;;;;;4.97;2.65;;;;;;;15.97;65.57;98317.45;1717020;83;21554;-74
2021/05/20 06:04:20;;;;;;;4.95;2.50;;;;;;;15.98;65.91;98312.41;1717244;83;21038;-74
2021/05/20 06:06:46;;;;;;;6.62;2.70;;;;;;;16.14;65.68;98305.29;1689755;83;21577;-73
2021/05/20 06:09:13;;;;;;;5.00;2.47;;;;;;;16.26;64.00;98313.72;1717214;83;21598;-73
2021/05/20 06:11:42;;;;;;;8.68;2.98;;;;;;;16.32;64.26;98322.34;1717261;83;20995;-74
2021/05/20 06:14:10;;;;;;;4.62;2.47;;;;;;;16.43;64.12;98317.06;1711974;83;21099;-73
2021/05/20 06:16:39;;;;;;;5.85;2.72;;;;;;;16.47;63.15;98331.69;1714128;83;21030;-73
2021/05/20 06:19:09;;;;;;;4.92;2.77;;;;;;;16.46;63.61;98326.02;1716216;82;21042;-74
2021/05/20 06:21:37;;;;;;;4.67;2.60;;;;;;;16.46;62.55;98332.20;1720733;82;21075;-74
2021/05/20 06:24:07;;;;;;;4.65;2.80;;;;;;;16.28;61.78;98329.86;1714937;82;21065;-74
2021/05/20 06:26:34;;;;;;;6.53;2.65;;;;;;;16.06;63.08;98330.19;1704034;82;21182;-74
2021/05/20 06:29:01;;;;;;;3.60;2.80;;;;;;;15.93;62.71;98332.63;1723882;82;21018;-74
2021/05/20 06:31:28;;;;;;;5.87;2.80;;;;;;;15.78;62.53;98335.19;1712602;83;21046;-74
2021/05/20 06:33:55;;;;;;;4.80;2.72;;;;;;;15.40;62.52;98339.89;1706137;82;21416;-73
2021/05/20 06:36:24;;;;;;;5.05;2.70;;;;;;;15.09;64.46;98342.02;1694866;84;21041;-78
2021/05/20 06:38:52;;;;;;;3.22;2.40;;;;;;;15.24;65.40;98343.44;1698111;83;21075;-79
2021/05/20 06:41:20;;;;;;;4.30;2.50;;;;;;;15.49;65.41;98346.83;1702962;83;21033;-80
2021/05/20 06:43:46;;;;;;;5.92;2.90;;;;;;;15.65;65.27;98354.41;1695556;82;21090;-79
2021/05/20 06:46:14;;;;;;;3.90;2.90;;;;;;;15.79;65.08;98364.32;1744665;82;21075;-81
2021/05/20 06:48:41;;;;;;;4.40;2.75;;;;;;;15.86;63.88;98359.98;1704180;82;21132;-81
2021/05/20 06:51:07;;;;;;;3.70;2.75;;;;;;;15.91;64.16;98358.62;1702794;82;21042;-82
2021/05/20 06:53:35;;;;;;;3.95;2.45;;;;;;;15.97;63.96;98361.44;1704722;84;21047;-81
2021/05/20 06:56:05;;;;;;;3.65;2.50;;;;;;;16.11;62.84;98363.81;1692299;83;21203;-79
2021/05/20 07:01:18;;;;;;;5.20;2.50;;;;;;;16.48;62.67;98372.89;1707775;82;21058;-78
2021/05/20 07:03:44;;;;;;;4.67;2.60;;;;;;;16.66;62.53;98379.72;1708957;84;21022;-78
2021/05/20 07:06:12;;;;;;;5.78;2.90;;;;;;;16.75;61.56;98377.81;1701025;82;21005;-77
2021/05/20 07:08:41;;;;;;;4.30;2.58;;;;;;;16.76;61.59;98382.15;1707532;82;21102;-78
2021/05/20 07:11:11;;;;;;;8.80;6.30;;;;;;;16.67;61.03;98388.06;1699600;84;21048;-78
2021/05/20 07:13:37;;;;;;;6.78;2.87;;;;;;;16.55;60.68;98380.48;1713343;82;21049;-78
2021/05/20 07:16:05;;;;;;;3.22;2.40;;;;;;;16.30;60.43;98377.18;1696710;84;21068;-77
2021/05/20 07:18:31;;;;;;;4.17;2.47;;;;;;;16.15;61.47;98374.47;1708489;82;21296;-80
2021/05/20 07:21:00;;;;;;;3.75;2.40;;;;;;;16.15;60.94;98393.14;1699418;84;21049;-77
2021/05/20 07:23:30;;;;;;;4.67;2.60;;;;;;;16.13;60.25;98395.15;1709752;82;21070;-78
2021/05/20 07:25:57;;;;;;;4.67;2.50;;;;;;;15.91;60.46;98391.95;1716565;82;21047;-77
2021/05/20 07:28:23;;;;;;;4.25;2.60;;;;;;;15.73;60.67;98388.52;1704991;82;21033;-73
2021/05/20 07:30:52;;;;;;;3.95;2.20;;;;;;;15.58;61.12;98390.78;1715272;82;21086;-71
2021/05/20 07:33:18;;;;;;;4.30;2.55;;;;;;;15.52;61.94;98396.28;1704073;83;21116;-72
2021/05/20 07:35:47;;;;;;;5.58;2.62;;;;;;;15.46;61.92;98400.48;1692286;83;21375;-72
2021/05/20 07:38:13;;;;;;;6.22;2.70;;;;;;;15.47;62.28;98407.95;1684528;84;21636;-73
2021/05/20 07:40:39;;;;;;;3.10;2.25;;;;;;;15.57;61.71;98409.91;1694700;83;21050;-72
2021/05/20 07:43:05;;;;;;;4.10;2.60;;;;;;;15.61;61.41;98410.40;1697240;83;21086;-73
2021/05/20 07:45:33;;;;;;;5.50;2.40;;;;;;;15.51;62.15;98414.59;1686551;83;21021;-74
2021/05/20 07:47:59;;;;;;;4.08;2.50;;;;;;;15.50;62.55;98414.26;1702084;83;21084;-73
2021/05/20 07:50:27;;;;;;;5.10;2.95;;;;;;;15.52;62.82;98425.07;1688664;84;21065;-73
2021/05/20 07:52:54;;;;;;;6.12;2.80;;;;;;;15.55;62.66;98413.27;1709677;83;21097;-73
2021/05/20 07:55:20;;;;;;;5.15;2.60;;;;;;;15.52;61.72;98414.41;1697361;82;21089;-77
2021/05/20 07:57:47;;;;;;;5.47;2.55;;;;;;;15.45;62.03;98428.11;1700481;82;21142;-73
2021/05/20 08:00:16;;;;;;;6.70;2.80;;;;;;;15.50;62.12;98427.58;1694238;82;21045;-74
2021/05/20 08:07:58;;;;;;;6.10;3.10;;;;;;;15.63;62.15;98429.72;1653306;84;21077;-74
2021/05/20 08:12:46;;;;;;;4.08;3.00;;;;;;;15.66;62.47;98446.69;1652693;85;21073;-74
2021/05/20 08:15:13;;;;;;;5.78;2.62;;;;;;;15.68;62.81;98450.84;1707627;83;21054;-73
2021/05/20 08:17:41;;;;;;;10.80;6.47;;;;;;;15.79;62.76;98446.95;1686390;84;21057;-72
2021/05/20 08:20:08;;;;;;;8.03;4.08;;;;;;;15.97;62.94;98445.91;1704903;83;21078;-73
2021/05/20 08:22:37;;;;;;;5.10;3.10;;;;;;;16.04;62.53;98448.21;1687954;82;21048;-75
2021/05/20 08:25:06;;;;;;;4.90;2.60;;;;;;;16.09;62.65;98458.33;1685958;82;21068;-73
2021/05/20 08:27:33;;;;;;;3.65;2.75;;;;;;;16.07;62.02;98461.19;1709380;83;21052;-74
2021/05/20 08:30:00;;;;;;;6.78;3.12;;;;;;;15.99;61.70;98469.23;1693538;84;21105;-79
2021/05/20 08:32:28;;;;;;;4.35;2.62;;;;;;;15.85;61.78;98472.13;1697910;83;21481;-80
2021/05/20 08:34:54;;;;;;;4.08;2.70;;;;;;;15.71;61.88;98469.66;1711006;83;21050;-78
2021/05/20 08:37:21;;;;;;;3.58;2.70;;;;;;;15.64;62.16;98468.67;1724811;82;21094;-79
2021/05/20 08:39:48;;;;;;;10.68;2.87;;;;;;;15.67;62.24;98470.49;1714591;82;21076;-81
2021/05/20 08:42:20;;;;;;;9.83;2.70;;;;;;;15.63;62.27;98475.84;1715022;82;21054;-79
2021/05/20 08:44:46;;;;;;;8.43;3.40;;;;;;;15.54;62.50;98469.70;1724375;82;21085;-78
2021/05/20 08:48:10;;;;;;;4.37;2.90;;;;;;;15.48;62.27;98469.56;1752219;79;22789;-77
2021/05/20 08:50:36;;;;;;;5.67;3.12;;;;;;;15.31;61.75;98480.77;1686249;83;21397;-77
2021/05/20 08:53:02;;;;;;;4.90;2.90;;;;;;;15.14;61.87;98479.47;1653610;85;21580;-77
2021/05/20 08:55:34;;;;;;;5.33;2.52;;;;;;;15.13;62.23;98484.45;1699041;83;21641;-76
2021/05/20 08:58:01;;;;;;;4.75;2.65;;;;;;;15.28;62.24;98479.77;1682265;84;21050;-76
2021/05/20 09:00:29;;;;;;;3.60;2.62;;;;;;;15.65;61.64;98481.00;1661381;85;21094;-76
2021/05/20 09:03:12;;;;;;;3.55;2.40;;;;;;;15.91;60.26;98477.26;1673607;85;21050;-75
2021/05/20 09:05:40;;;;;;;4.22;2.50;;;;;;;16.11;60.32;98479.82;1660746;85;22285;-76
2021/05/20 09:08:12;;;;;;;5.05;2.50;;;;;;;16.36;60.12;98472.52;1658959;86;21123;-76
2021/05/20 09:10:41;;;;;;;5.30;2.50;;;;;;;16.58;59.73;98468.70;1650391;86;21040;-76
2021/05/20 09:13:09;;;;;;;4.50;2.50;;;;;;;16.71;57.90;98474.77;1646213;87;21085;-76
2021/05/20 09:15:39;;;;;;;6.30;2.50;;;;;;;16.66;56.92;98469.14;1668533;86;21100;-76
2021/05/20 09:18:26;;;;;;;3.12;2.65;;;;;;;16.51;57.40;98479.27;1654246;85;21114;-76
2021/05/20 09:20:56;;;;;;;6.00;2.60;;;;;;;16.41;57.61;98479.16;1653132;85;21080;-76
2021/05/20 09:23:30;;;;;;;7.12;2.85;;;;;;;16.31;58.12;98500.74;1675067;84;21095;-76
2021/05/20 09:26:09;;;;;;;7.47;4.55;;;;;;;16.24;57.99;98495.77;1672919;85;21013;-76
2021/05/20 09:28:42;;;;;;;5.03;3.10;;;;;;;16.29;58.32;98498.73;1653059;85;21063;-75
2021/05/20 09:31:10;;;;;;;4.08;2.40;;;;;;;16.50;59.29;98502.95;1683160;85;21613;-77
2021/05/20 09:33:38;;;;;;;2.98;2.05;;;;;;;16.78;57.82;98493.08;1675868;84;22176;-75
2021/05/20 09:36:06;;;;;;;3.27;2.20;;;;;;;16.89;54.61;98503.83;1601472;87;21115;-76
2021/05/20 09:38:36;;;;;;;4.60;2.40;;;;;;;16.94;54.00;98484.64;1661127;84;21053;-75
2021/05/20 09:41:04;;;;;;;2.67;2.05;;;;;;;17.00;56.06;98497.28;1661143;84;21562;-75
2021/05/20 09:43:35;;;;;;;6.03;2.27;;;;;;;17.16;55.47;98501.63;1647323;86;21605;-75
2021/05/20 09:46:15;;;;;;;3.00;2.10;;;;;;;17.25;54.10;98502.39;1684712;84;21068;-75
2021/05/20 09:48:46;;;;;;;3.90;2.00;;;;;;;17.34;53.80;98499.95;1698848;84;21119;-75
2021/05/20 09:51:23;;;;;;;4.90;1.90;;;;;;;17.42;53.35;98501.22;1707339;83;21596;-76
2021/05/20 09:53:52;;;;;;;4.65;2.02;;;;;;;17.56;53.30;98501.41;1687116;84;21040;-76
2021/05/20 09:56:40;;;;;;;2.20;1.95;;;;;;;17.67;53.55;98506.30;1683376;83;21598;-75
2021/05/20 09:59:15;;;;;;;1.95;1.70;;;;;;;17.74;51.90;98513.91;1690995;84;20998;-76
2021/05/20 10:01:42;;;;;;;1.92;1.75;;;;;;;17.65;50.82;98505.16;1693408;83;21070;-75
2021/05/20 10:04:12;;;;;;;4.45;1.85;;;;;;;17.46;50.83;98501.17;1678561;84;21546;-76
2021/05/20 10:06:46;;;;;;;6.55;1.90;;;;;;;17.36;51.67;98500.09;1655077;83;21066;-75
2021/05/20 10:09:13;;;;;;;2.80;1.57;;;;;;;17.41;53.31;98503.56;1694574;83;21604;-74
2021/05/20 10:11:41;;;;;;;7.90;5.03;;;;;;;17.56;52.64;98519.62;1680807;84;21649;-75
2021/05/20 10:14:08;;;;;;;4.95;2.00;;;;;;;17.64;52.25;98508.02;1687743;83;21061;-76
2021/05/20 10:16:39;;;;;;;3.25;2.20;;;;;;;17.62;51.40;98510.03;1647564;84;21102;-76
2021/05/20 10:19:06;;;;;;;3.98;1.80;;;;;;;17.56;52.46;98516.11;1682586;83;21070;-77
2021/05/20 10:21:33;;;;;;;2.55;1.80;;;;;;;17.51;51.90;98519.34;1692989;84;21065;-76
2021/05/20 10:24:00;;;;;;;3.02;2.00;;;;;;;17.33;51.50;98531.72;1684073;83;21082;-76
2021/05/20 10:26:27;;;;;;;3.22;2.05;;;;;;;17.03;50.93;98531.63;1689976;83;21078;-76
2021/05/20 10:28:53;;;;;;;3.65;1.98;;;;;;;16.74;52.38;98533.16;1689056;84;21089;-76
2021/05/20 10:31:21;;;;;;;2.62;1.90;;;;;;;16.55;53.13;98535.27;1683143;83;21057;-76
2021/05/20 10:33:49;;;;;;;2.77;2.00;;;;;;;16.35;53.18;98530.06;1702572;84;21072;-76
2021/05/20 10:36:23;;;;;;;4.95;2.10;;;;;;;16.19;53.79;98529.14;1706915;83;21241;-76
2021/05/20 10:38:50;;;;;;;2.45;2.00;;;;;;;16.16;54.92;98528.16;1684510;84;21069;-75
2021/05/20 10:41:22;;;;;;;10.93;2.20;;;;;;;16.37;55.54;98533.39;1680105;83;21141;-76
2021/05/20 10:43:53;;;;;;;5.33;2.65;;;;;;;16.71;55.70;98524.16;1675422;84;21033;-75
2021/05/20 10:46:20;;;;;;;4.42;2.50;;;;;;;17.10;56.10;98522.41;1691866;82;21089;-75
2021/05/20 10:48:55;;;;;;;2.42;2.10;;;;;;;17.48;55.06;98517.88;1700204;82;21104;-76
2021/05/20 10:51:35;;;;;;;3.45;2.30;;;;;;;17.78;53.12;98520.55;1704382;82;22172;-76
2021/05/20 10:54:09;;;;;;;2.42;2.12;;;;;;;17.97;53.42;98521.05;1715780;83;21624;-79
2021/05/20 10:56:47;;;;;;;4.45;3.08;;;;;;;18.17;53.90;98514.09;1702253;82;21673;-79
2021/05/20 10:59:34;;;;;;;4.40;2.30;;;;;;;18.35;51.84;98499.48;1698194;82;21086;-78
2021/05/20 11:02:00;;;;;;;3.62;2.05;;;;;;;18.46;49.84;98513.69;1712420;83;21093;-78
2021/05/20 11:04:37;;;;;;;2.20;2.00;;;;;;;18.36;48.88;98522.53;1679355;84;21023;-78
2021/05/20 11:07:04;;;;;;;3.90;2.30;;;;;;;18.32;51.22;98521.25;1649394;85;21422;-79
2021/05/20 11:09:51;;;;;;;3.77;2.20;;;;;;;18.51;51.92;98528.66;1663337;84;21094;-78
2021/05/20 11:12:21;;;;;;;4.58;2.30;;;;;;;18.76;51.85;98533.68;1712903;82;21043;-79
2021/05/20 11:14:47;;;;;;;3.72;2.20;;;;;;;18.95;49.51;98530.06;1717811;82;21055;-78
2021/05/20 11:17:36;;;;;;;3.65;2.10;;;;;;;18.86;48.39;98532.00;1676482;83;21653;-77
2021/05/20 11:20:35;;;;;;;3.67;2.20;;;;;;;18.78;48.29;98532.96;1695175;82;21558;-77
2021/05/20 11:23:19;;;;;;;2.65;2.05;;;;;;;18.79;49.49;98532.47;1664894;86;21078;-77
2021/05/20 11:25:47;;;;;;;2.92;2.10;;;;;;;18.87;49.08;98531.51;1644844;85;21678;-76
2021/05/20 11:28:19;;;;;;;2.80;2.15;;;;;;;18.78;48.14;98540.17;1634745;86;21136;-76
2021/05/20 11:30:45;;;;;;;6.47;2.27;;;;;;;18.62;48.34;98536.73;1646138;86;21093;-77
2021/05/20 11:33:19;;;;;;;2.45;1.98;;;;;;;18.58;49.54;98542.64;1658034;86;21105;-77
2021/05/20 11:38:32;;;;;;;4.10;2.55;;;;;;;18.63;49.68;98552.27;1662965;86;21073;-75
2021/05/20 11:41:14;;;;;;;4.92;2.45;;;;;;;18.56;49.85;98543.36;1647552;86;21071;-75
2021/05/20 11:43:41;;;;;;;4.75;2.50;;;;;;;18.51;50.01;98543.39;1659914;86;21036;-75
2021/05/20 11:46:21;;;;;;;4.62;2.35;;;;;;;18.43;49.86;98548.88;1645617;86;21134;-74
2021/05/20 11:49:18;;;;;;;3.33;2.10;;;;;;;18.33;50.28;98538.97;1646594;85;21067;-75
2021/05/20 11:51:39;;;;;;;3.25;2.25;;;;;;;18.33;49.43;98544.33;1630828;87;21141;-74
2021/05/20 11:54:15;;;;;;;3.92;2.60;;;;;;;18.34;48.39;98540.12;1635168;87;21096;-75
2021/05/20 11:56:54;;;;;;;3.80;2.20;;;;;;;18.17;48.75;98546.20;1635247;87;21066;-74