Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:45;;;;;;;2.23;0.83;;;18.20;94.90;;;;;;5025244;28;20219;-63
2023/10/21 00:03:15;;;;;;;3.90;0.90;;;18.20;94.90;;;;;;5019677;28;20289;-63
2023/10/21 00:05:43;;;;;;;3.43;1.17;;;18.20;94.90;;;;;;5024219;28;20280;-63
2023/10/21 00:08:10;;;;;;;4.53;1.07;;;18.20;94.90;;;;;;5020520;28;20504;-63
2023/10/21 00:10:37;;;;;;;5.43;1.23;;;18.10;95.00;;;;;;5026067;28;20624;-62
2023/10/21 00:13:04;;;;;;;3.33;0.87;;;18.20;95.00;;;;;;5022180;28;20210;-62
2023/10/21 00:15:31;;;;;;;2.53;0.90;;;18.10;95.00;;;;;;5017960;28;20277;-62
2023/10/21 00:18:00;;;;;;;1.67;0.90;;;18.10;95.00;;;;;;5028930;28;20214;-62
2023/10/21 00:20:27;;;;;;;3.87;1.73;;;18.10;95.10;;;;;;5021528;28;20198;-62
2023/10/21 00:22:58;;;;;;;0.83;0.70;;;18.10;95.10;;;;;;5024053;28;20289;-63
2023/10/21 00:25:25;;;;;;;2.03;0.97;;;18.00;95.10;;;;;;5024398;28;20222;-63
2023/10/21 00:27:55;;;;;;;1.93;0.87;;;18.00;95.30;;;;;;5019549;28;20202;-63
2023/10/21 00:30:23;;;;;;;3.90;0.80;;;18.00;94.90;;;;;;4993827;28;20207;-62
2023/10/21 00:32:52;;;;;;;2.97;0.83;;;17.90;94.70;;;;;;5021759;28;20198;-62
2023/10/21 00:35:23;;;;;;;4.83;1.10;;;17.80;94.80;;;;;;5025676;28;20223;-62
2023/10/21 00:37:49;;;;;;;2.57;1.17;;;17.70;95.00;;;;;;5027083;28;20604;-64
2023/10/21 00:40:16;;;;;;;1.53;0.70;;;17.70;95.30;;;;;;5023399;28;20210;-63
2023/10/21 00:42:45;;;;;;;6.53;0.97;;;17.70;95.40;;;;;;5011039;28;20273;-63
2023/10/21 00:45:15;;;;;;;3.30;0.80;;;17.60;95.50;;;;;;5012697;28;20217;-62
2023/10/21 00:47:46;;;;;;;3.87;1.13;;;17.60;95.60;;;;;;5021896;28;20511;-62
2023/10/21 00:50:13;;;;;;;4.47;0.77;;;17.60;95.60;;;;;;5017319;28;20198;-62
2023/10/21 00:52:47;;;;;;;4.30;1.30;;;17.60;95.60;;;;;;5026116;28;20229;-62
2023/10/21 00:55:14;;;;;;;4.17;0.80;;;17.70;95.60;;;;;;5021109;28;20207;-62
2023/10/21 00:57:42;;;;;;;3.27;1.40;;;17.70;95.40;;;;;;5026778;28;20612;-63
2023/10/21 01:00:12;;;;;;;2.50;0.70;;;17.70;95.40;;;;;;5012261;28;20213;-63
2023/10/21 01:02:42;;;;;;;3.33;1.03;;;17.70;95.20;;;;;;5026766;28;20211;-63
2023/10/21 01:05:15;;;;;;;5.83;1.30;;;17.70;95.30;;;;;;5003112;28;20225;-63
2023/10/21 01:07:43;;;;;;;7.00;1.37;;;17.70;95.30;;;;;;5026798;28;20202;-63
2023/10/21 01:10:11;;;;;;;3.70;1.20;;;17.60;95.40;;;;;;5025213;28;20237;-63
2023/10/21 01:12:39;;;;;;;4.37;1.00;;;17.60;95.50;;;;;;5023992;28;20188;-63
2023/10/21 01:15:09;;;;;;;3.13;1.00;;;17.60;95.60;;;;;;5009031;28;20279;-63
2023/10/21 01:17:39;;;;;;;3.93;0.97;;;17.50;95.60;;;;;;5028379;28;20199;-63
2023/10/21 01:20:07;;;;;;;2.40;1.40;;;17.50;95.70;;;;;;5022381;28;20213;-63
2023/10/21 01:22:35;;;;;;;1.63;0.70;;;17.50;95.70;;;;;;5027977;28;20200;-63
2023/10/21 01:25:04;;;;;;;1.97;0.77;;;17.50;95.60;;;;;;5012087;28;20312;-63
2023/10/21 01:27:31;;;;;;;4.77;0.90;;;17.50;95.60;;;;;;5025778;28;20210;-63
2023/10/21 01:29:59;;;;;;;2.37;0.97;;;17.50;95.60;;;;;;5011064;28;20208;-63
2023/10/21 01:32:26;;;;;;;3.63;1.10;;;17.40;95.60;;;;;;5023558;28;20205;-63
2023/10/21 01:34:53;;;;;;;5.80;1.40;;;17.40;95.60;;;;;;5025051;28;20207;-63
2023/10/21 01:37:20;;;;;;;1.37;0.90;;;17.30;95.50;;;;;;5022394;28;20202;-63
2023/10/21 01:39:50;;;;;;;3.60;0.97;;;17.20;95.60;;;;;;5014916;28;20193;-63
2023/10/21 01:42:19;;;;;;;2.40;1.00;;;17.20;95.70;;;;;;5025899;28;20204;-63
2023/10/21 01:44:46;;;;;;;3.83;1.10;;;17.10;95.90;;;;;;5025170;28;20208;-63
2023/10/21 01:47:13;;;;;;;7.83;1.30;;;17.10;96.20;;;;;;5024957;28;20203;-63
2023/10/21 01:49:40;;;;;;;1.17;1.00;;;17.00;96.30;;;;;;5023133;28;20687;-63
2023/10/21 01:52:07;;;;;;;4.80;0.80;;;17.10;96.50;;;;;;5011511;28;20202;-63
2023/10/21 01:54:34;;;;;;;3.90;1.27;;;17.10;96.50;;;;;;5007003;28;20197;-63
2023/10/21 01:57:04;;;;;;;1.90;0.80;;;17.10;96.30;;;;;;5026999;28;20194;-63
2023/10/21 01:59:32;;;;;;;2.03;1.00;;;17.10;96.30;;;;;;5008362;28;20220;-62
2023/10/21 02:02:00;;;;;;;7.57;1.40;;;17.00;96.30;;;;;;5015172;28;20279;-63
2023/10/21 02:04:35;;;;;;;3.43;0.60;;;17.10;96.40;;;;;;5012855;28;20231;-63
2023/10/21 02:07:04;;;;;;;4.03;1.03;;;17.00;96.40;;;;;;5005873;28;20257;-63
2023/10/21 02:09:31;;;;;;;7.27;1.10;;;17.00;96.40;;;;;;5028329;28;20204;-63
2023/10/21 02:11:58;;;;;;;3.37;0.80;;;17.00;96.30;;;;;;5022557;28;20201;-63
2023/10/21 02:14:25;;;;;;;4.10;1.13;;;17.00;96.40;;;;;;5023113;28;20240;-63
2023/10/21 02:16:55;;;;;;;3.97;0.97;;;17.00;96.40;;;;;;5008431;28;20240;-63
2023/10/21 02:19:25;;;;;;;2.20;0.73;;;17.00;96.40;;;;;;5008609;28;20214;-63
2023/10/21 02:21:52;;;;;;;3.80;0.80;;;17.00;96.30;;;;;;5021199;28;20201;-63
2023/10/21 02:24:19;;;;;;;5.40;0.80;;;16.90;96.20;;;;;;5021427;28;20226;-63
2023/10/21 02:26:49;;;;;;;4.73;1.20;;;16.90;96.30;;;;;;5018973;28;20210;-63
2023/10/21 02:29:16;;;;;;;4.27;1.00;;;16.90;96.40;;;;;;5020738;28;20194;-63
2023/10/21 02:31:43;;;;;;;4.20;1.10;;;16.90;96.40;;;;;;5008091;28;20202;-63
2023/10/21 02:34:11;;;;;;;2.00;0.97;;;16.90;96.40;;;;;;5019463;28;20288;-63
2023/10/21 02:36:38;;;;;;;2.20;0.90;;;16.80;96.40;;;;;;5009179;28;20197;-63
2023/10/21 02:39:07;;;;;;;3.90;1.10;;;16.80;96.50;;;;;;5008261;28;20205;-63
2023/10/21 02:41:35;;;;;;;3.07;1.53;;;16.80;96.60;;;;;;5005585;28;20216;-63
2023/10/21 02:44:02;;;;;;;3.40;1.03;;;16.80;96.70;;;;;;5022897;28;20298;-63
2023/10/21 02:46:33;;;;;;;2.00;1.37;;;16.80;96.80;;;;;;5024738;28;20229;-63
2023/10/21 02:49:05;;;;;;;8.00;1.47;;;16.80;96.70;;;;;;5000830;28;20212;-63
2023/10/21 02:51:33;;;;;;;2.80;1.10;;;16.80;96.70;;;;;;5023970;28;20192;-63
2023/10/21 02:54:00;;;;;;;5.73;1.30;;;16.70;96.60;;;;;;5012960;28;20216;-63
2023/10/21 02:56:27;;;;;;;2.77;1.17;;;16.70;96.70;;;;;;5021575;28;20279;-63
2023/10/21 02:58:54;;;;;;;3.57;1.37;;;16.70;96.70;;;;;;5025758;28;20281;-63
2023/10/21 03:01:24;;;;;;;3.30;0.90;;;16.70;96.60;;;;;;5024436;28;20210;-63
2023/10/21 03:03:52;;;;;;;2.63;1.10;;;16.70;96.60;;;;;;5024303;28;20207;-62
2023/10/21 03:06:21;;;;;;;4.60;1.10;;;16.60;96.60;;;;;;5023535;28;20219;-62
2023/10/21 03:08:51;;;;;;;1.20;1.10;;;16.60;96.60;;;;;;5022267;28;20261;-62
2023/10/21 03:11:19;;;;;;;4.03;1.33;;;16.50;96.50;;;;;;5006377;28;20235;-62
2023/10/21 03:13:46;;;;;;;3.07;1.50;;;16.50;96.50;;;;;;5020663;28;20233;-62
2023/10/21 03:16:14;;;;;;;5.63;1.27;;;16.40;96.60;;;;;;5009321;28;20230;-62
2023/10/21 03:18:47;;;;;;;1.50;1.23;;;16.40;96.70;;;;;;5006908;28;20208;-62
2023/10/21 03:21:14;;;;;;;4.10;1.20;;;16.30;96.80;;;;;;5020094;28;20290;-62
2023/10/21 03:23:41;;;;;;;4.30;1.47;;;16.30;96.90;;;;;;5022443;28;20291;-62
2023/10/21 03:26:08;;;;;;;6.13;1.30;;;16.30;97.00;;;;;;5003352;28;20286;-62
2023/10/21 03:28:36;;;;;;;2.17;1.40;;;16.30;97.10;;;;;;5022710;28;20537;-63
2023/10/21 03:31:06;;;;;;;3.40;1.60;;;16.30;97.10;;;;;;5019334;28;20283;-63
2023/10/21 03:33:36;;;;;;;4.77;1.50;;;16.30;97.10;;;;;;5022021;28;20195;-63
2023/10/21 03:36:05;;;;;;;1.70;1.13;;;16.30;97.10;;;;;;5023478;28;20301;-63
2023/10/21 03:38:32;;;;;;;7.10;1.70;;;16.20;97.20;;;;;;5021177;28;20200;-63
2023/10/21 03:41:07;;;;;;;4.27;1.17;;;16.20;97.20;;;;;;5023817;28;20204;-63
2023/10/21 03:43:37;;;;;;;2.23;1.00;;;16.20;97.20;;;;;;5023117;28;20283;-63
2023/10/21 03:46:09;;;;;;;10.83;1.37;;;16.10;97.20;;;;;;5013146;28;20227;-63
2023/10/21 03:48:40;;;;;;;4.17;1.20;;;16.10;97.30;;;;;;5011388;28;20256;-63
2023/10/21 03:51:12;;;;;;;3.60;1.03;;;16.10;97.40;;;;;;5026539;28;20290;-63
2023/10/21 03:53:43;;;;;;;2.93;1.47;;;16.10;97.40;;;;;;5010136;28;20212;-63
2023/10/21 03:56:10;;;;;;;3.77;1.23;;;16.10;97.40;;;;;;5025797;28;20289;-63
2023/10/21 03:58:40;;;;;;;2.13;1.10;;;16.10;97.40;;;;;;5025044;28;20533;-63
2023/10/21 04:01:07;;;;;;;2.17;1.20;;;16.10;97.40;;;;;;5030548;28;20212;-63
2023/10/21 04:03:35;;;;;;;1.67;0.90;;;16.10;97.40;;;;;;5006900;28;20209;-63
2023/10/21 04:06:03;;;;;;;6.70;1.17;;;16.00;97.40;;;;;;5017826;28;20230;-63
2023/10/21 04:08:31;;;;;;;6.27;1.07;;;16.00;97.40;;;;;;5025392;28;20224;-63
2023/10/21 04:10:59;;;;;;;4.50;1.13;;;16.00;97.40;;;;;;5025523;28;20529;-63
2023/10/21 04:13:26;;;;;;;6.07;1.60;;;16.00;97.50;;;;;;5027326;28;20767;-63
2023/10/21 04:15:53;;;;;;;5.50;1.33;;;16.00;97.70;;;;;;5027645;28;20677;-62
2023/10/21 04:18:22;;;;;;;3.73;1.10;;;16.10;97.80;;;;;;5023690;28;20210;-62
2023/10/21 04:20:50;;;;;;;5.03;1.27;;;16.10;97.90;;;;;;5026688;28;20623;-62
2023/10/21 04:23:19;;;;;;;5.17;1.10;;;16.10;98.00;;;;;;5021382;28;20231;-62
2023/10/21 04:25:48;;;;;;;4.80;1.20;;;16.20;98.00;;;;;;5026797;28;20249;-63
2023/10/21 04:28:15;;;;;;;9.33;1.10;;;16.30;98.00;;;;;;5023576;28;21287;-63
2023/10/21 04:30:45;;;;;;;4.33;0.93;;;16.40;98.00;;;;;;5026025;28;20200;-63
2023/10/21 04:33:12;;;;;;;4.40;1.00;;;16.50;97.90;;;;;;5027475;28;20211;-62
2023/10/21 04:35:39;;;;;;;3.40;0.87;;;16.50;97.90;;;;;;5023153;28;20633;-62
2023/10/21 04:38:09;;;;;;;5.23;1.30;;;16.60;97.80;;;;;;5023528;28;20210;-62
2023/10/21 04:40:37;;;;;;;4.97;0.80;;;16.60;97.70;;;;;;5027534;28;20211;-62
2023/10/21 04:43:04;;;;;;;2.53;1.13;;;16.60;97.60;;;;;;5024789;28;20689;-63
2023/10/21 04:45:31;;;;;;;4.77;1.20;;;16.70;97.60;;;;;;5025877;28;20206;-63
2023/10/21 04:47:58;;;;;;;1.77;0.83;;;16.70;97.50;;;;;;5033229;28;20208;-63
2023/10/21 04:50:26;;;;;;;3.37;1.07;;;16.70;97.40;;;;;;5021494;28;20292;-63
2023/10/21 04:52:57;;;;;;;3.30;1.30;;;16.60;97.40;;;;;;5027501;28;20212;-63
2023/10/21 04:55:25;;;;;;;3.53;0.80;;;16.70;97.40;;;;;;5027956;28;20265;-63
2023/10/21 04:57:55;;;;;;;2.13;0.80;;;16.60;97.50;;;;;;5018394;28;20209;-63
2023/10/21 05:00:22;;;;;;;3.07;1.10;;;16.60;97.50;;;;;;5025760;28;20196;-63
2023/10/21 05:02:49;;;;;;;2.90;0.90;;;16.60;97.50;;;;;;5022281;28;20206;-63
2023/10/21 05:05:19;;;;;;;3.70;1.20;;;16.50;97.50;;;;;;5023871;28;20204;-62
2023/10/21 05:07:46;;;;;;;2.97;1.00;;;16.50;97.50;;;;;;5020364;28;20248;-63
2023/10/21 05:10:18;;;;;;;4.87;1.27;;;16.50;97.60;;;;;;5024197;28;20285;-63
2023/10/21 05:12:45;;;;;;;3.33;0.90;;;16.50;97.60;;;;;;5026136;28;20203;-62
2023/10/21 05:15:12;;;;;;;7.47;1.27;;;16.40;97.60;;;;;;5019305;28;20242;-62
2023/10/21 05:17:38;;;;;;;5.50;1.27;;;16.40;97.60;;;;;;5024309;28;20218;-63
2023/10/21 05:20:07;;;;;;;1.17;0.83;;;16.40;97.70;;;;;;5021182;28;20196;-64
2023/10/21 05:22:34;;;;;;;6.70;0.97;;;16.40;97.70;;;;;;5020156;28;20249;-64
2023/10/21 05:25:04;;;;;;;12.60;1.37;;;16.30;97.70;;;;;;5010901;28;20591;-64
2023/10/21 05:27:31;;;;;;;3.60;0.97;;;16.30;97.70;;;;;;5020644;28;20654;-64
2023/10/21 05:29:58;;;;;;;4.37;1.20;;;16.30;97.80;;;;;;5027018;28;20659;-64
2023/10/21 05:32:26;;;;;;;3.50;0.80;;;16.30;97.80;;;;;;5011645;28;20192;-64
2023/10/21 05:34:53;;;;;;;2.00;0.80;;;16.20;97.80;;;;;;5020251;28;20627;-64
2023/10/21 05:37:20;;;;;;;3.33;1.20;;;16.20;97.80;;;;;;5030265;28;20215;-64
2023/10/21 05:39:47;;;;;;;4.63;1.20;;;16.20;97.70;;;;;;5021971;28;20212;-64
2023/10/21 05:42:15;;;;;;;2.73;1.10;;;16.10;97.70;;;;;;5020828;28;20205;-64
2023/10/21 05:44:42;;;;;;;3.30;1.20;;;16.10;97.60;;;;;;5023308;28;20207;-64
2023/10/21 05:47:15;;;;;;;5.50;1.07;;;16.10;97.60;;;;;;5017407;28;20220;-65
2023/10/21 05:49:42;;;;;;;7.27;1.30;;;16.00;97.50;;;;;;5024202;28;20543;-65
2023/10/21 05:52:10;;;;;;;3.23;1.17;;;16.00;97.50;;;;;;5030074;28;20196;-65
2023/10/21 05:54:38;;;;;;;6.17;1.37;;;16.00;97.70;;;;;;5023709;28;20196;-65
2023/10/21 05:57:05;;;;;;;4.70;1.37;;;16.00;97.80;;;;;;5021337;28;20584;-64
2023/10/21 05:59:32;;;;;;;7.30;1.67;;;16.00;98.10;;;;;;5024310;28;20285;-64
2023/10/21 06:01:59;;;;;;;6.10;1.60;;;16.00;98.20;;;;;;5010499;28;20615;-64
2023/10/21 06:04:27;;;;;;;2.00;1.13;;;16.00;98.30;;;;;;5020220;28;20667;-64
2023/10/21 06:06:55;;;;;;;10.23;2.37;;;16.00;98.60;;;;;;5028830;28;20243;-64
2023/10/21 06:09:23;;;;;;;4.97;1.57;;;16.00;98.20;;;;;;5021295;28;20626;-64
2023/10/21 06:11:54;;;;;;;5.07;1.30;;;16.00;98.10;;;;;;5026243;28;20204;-64
2023/10/21 06:14:24;;;;;;;4.73;1.60;;;16.00;98.20;;;;;;5025771;28;20251;-64
2023/10/21 06:16:51;;;;;;;1.60;1.20;;;16.00;98.20;;;;;;5021495;28;20230;-64
2023/10/21 06:19:18;;;;;;;5.70;2.03;;;16.00;98.30;;;;;;5019989;28;20311;-64
2023/10/21 06:21:45;;;;;;;8.07;1.40;;;16.00;98.30;;;;;;5019600;28;20580;-64
2023/10/21 06:24:12;;;;;;;3.13;1.70;;;16.00;98.40;;;;;;5019554;28;20214;-64
2023/10/21 06:26:39;;;;;;;6.20;1.57;;;16.00;98.50;;;;;;5022536;28;20240;-64
2023/10/21 06:29:06;;;;;;;10.23;1.57;;;16.00;98.50;;;;;;5008881;28;20192;-64
2023/10/21 06:31:35;;;;;;;3.97;1.50;;;16.00;98.50;;;;;;5018993;28;20198;-64
2023/10/21 06:34:05;;;;;;;3.60;1.90;;;16.00;98.50;;;;;;5024645;28;20213;-64
2023/10/21 06:36:33;;;;;;;8.57;1.83;;;16.00;98.50;;;;;;5019153;28;20538;-65
2023/10/21 06:39:05;;;;;;;7.23;1.77;;;16.00;98.50;;;;;;5021385;28;20682;-65
2023/10/21 06:41:35;;;;;;;5.50;1.30;;;16.00;98.50;;;;;;5025562;28;20199;-64
2023/10/21 06:44:04;;;;;;;7.87;2.10;;;16.00;98.50;;;;;;5013706;28;20212;-64
2023/10/21 06:46:32;;;;;;;5.37;1.30;;;16.00;98.30;;;;;;5024216;28;20252;-64
2023/10/21 06:48:59;;;;;;;7.27;1.67;;;16.00;98.30;;;;;;5031432;28;20195;-64
2023/10/21 06:51:27;;;;;;;4.63;1.60;;;15.90;98.40;;;;;;5026251;28;20572;-64
2023/10/21 06:53:58;;;;;;;9.70;2.00;;;16.00;98.50;;;;;;5024762;28;20196;-64
2023/10/21 06:56:25;;;;;;;7.00;1.50;;;15.90;98.50;;;;;;5023194;28;20217;-64
2023/10/21 06:58:57;;;;;;;6.97;2.20;;;16.00;98.60;;;;;;5025196;28;20261;-65
2023/10/21 07:01:24;;;;;;;6.40;1.73;;;16.00;98.70;;;;;;5017105;28;20199;-65
2023/10/21 07:03:53;;;;;;;7.87;1.90;;;16.00;98.70;;;;;;5021069;28;20224;-65
2023/10/21 07:06:23;;;;;;;4.00;2.17;;;16.10;98.70;;;;;;5021990;28;20212;-65
2023/10/21 07:08:51;;;;;;;5.77;1.53;;;16.10;98.70;;;;;;5019483;28;20275;-65
2023/10/21 07:11:18;;;;;;;3.93;1.50;;;16.10;98.60;;;;;;5022618;28;20202;-65
2023/10/21 07:13:46;;;;;;;6.07;1.90;;;16.20;98.60;;;;;;5023376;28;20694;-65
2023/10/21 07:16:15;;;;;;;7.03;1.63;;;16.30;98.60;;;;;;5022185;28;20537;-64
2023/10/21 07:18:42;;;;;;;9.27;1.67;;;16.30;98.50;;;;;;5023884;28;20228;-64
2023/10/21 07:21:10;;;;;;;8.43;1.90;;;16.40;98.50;;;;;;5022044;28;20257;-64
2023/10/21 07:23:37;;;;;;;6.87;1.70;;;16.50;98.60;;;;;;5024115;28;20646;-64
2023/10/21 07:26:04;;;;;;;2.63;1.80;;;16.60;98.60;;;;;;5021953;28;20210;-64
2023/10/21 07:28:33;;;;;;;7.10;1.83;;;16.70;98.60;;;;;;5020942;28;20226;-64
2023/10/21 07:31:00;;;;;;;3.77;1.40;;;16.80;98.60;;;;;;5025167;28;20205;-64
2023/10/21 07:33:31;;;;;;;3.40;1.40;;;16.90;98.70;;;;;;5021304;28;20229;-64
2023/10/21 07:36:00;;;;;;;7.90;1.80;;;17.10;98.80;;;;;;5024773;28;20192;-64
2023/10/21 07:38:30;;;;;;;3.70;1.50;;;17.20;98.70;;;;;;5028860;28;20216;-64
2023/10/21 07:40:57;;;;;;;5.73;1.93;;;17.40;98.50;;;;;;5020302;28;20646;-64
2023/10/21 07:43:24;;;;;;;6.40;1.30;;;17.50;98.30;;;;;;5025906;28;20199;-64
2023/10/21 07:45:52;;;;;;;6.20;1.50;;;17.60;98.20;;;;;;5019422;28;20267;-64
2023/10/21 07:48:19;;;;;;;3.20;1.43;;;17.80;98.10;;;;;;5021898;28;20276;-64
2023/10/21 07:50:53;;;;;;;2.47;1.20;;;17.90;98.10;;;;;;5024344;28;20206;-64
2023/10/21 07:53:20;;;;;;;3.23;1.20;;;18.10;97.80;;;;;;5026148;28;20206;-64
2023/10/21 07:55:51;;;;;;;4.47;1.50;;;18.20;97.50;;;;;;5022795;28;20202;-64
2023/10/21 07:58:18;;;;;;;5.83;1.90;;;18.30;97.30;;;;;;5025294;28;20533;-64
2023/10/21 08:00:45;;;;;;;8.40;1.60;;;18.30;97.00;;;;;;5026634;28;20210;-64
2023/10/21 08:03:12;;;;;;;2.97;1.13;;;18.40;97.00;;;;;;5024118;28;20198;-64
2023/10/21 08:05:40;;;;;;;3.73;1.10;;;18.50;97.00;;;;;;5021843;28;20207;-64
2023/10/21 08:08:08;;;;;;;3.17;1.40;;;18.60;96.90;;;;;;5019124;28;20225;-64
2023/10/21 08:10:36;;;;;;;8.80;1.27;;;18.70;97.00;;;;;;5017816;28;20256;-64
2023/10/21 08:13:03;;;;;;;6.70;1.23;;;18.90;97.00;;;;;;5019118;28;20195;-64
2023/10/21 08:15:31;;;;;;;3.53;1.30;;;19.10;96.80;;;;;;5022861;28;20258;-64
2023/10/21 08:17:58;;;;;;;1.80;1.13;;;19.40;96.30;;;;;;5021283;28;20207;-64
2023/10/21 08:20:26;;;;;;;6.53;1.70;;;19.50;95.90;;;;;;5023541;28;20540;-64
2023/10/21 08:22:53;;;;;;;5.03;1.87;;;19.60;95.90;;;;;;5021452;28;20211;-64
2023/10/21 08:25:20;;;;;;;4.57;1.60;;;19.60;95.30;;;;;;5020181;28;20203;-64
2023/10/21 08:27:47;;;;;;;7.43;1.50;;;19.70;95.20;;;;;;5022954;28;20227;-64
2023/10/21 08:30:14;;;;;;;5.10;1.67;;;19.80;95.10;;;;;;5022553;28;20616;-64
2023/10/21 08:32:52;;;;;;;7.83;1.90;;;19.90;95.20;;;;;;5017318;28;20204;-64
2023/10/21 08:35:22;;;;;;;3.50;1.40;;;20.00;95.00;;;;;;5023303;28;20221;-64
2023/10/21 08:37:50;;;;;;;5.43;1.50;;;20.10;94.80;;;;;;5019643;28;20573;-64
2023/10/21 08:40:18;;;;;;;4.53;1.30;;;20.20;94.60;;;;;;5025053;28;20207;-64
2023/10/21 08:42:45;;;;;;;6.30;2.37;;;20.30;94.40;;;;;;5030542;28;20640;-64
2023/10/21 08:45:18;;;;;;;7.20;1.70;;;20.50;94.20;;;;;;5023706;28;20187;-64
2023/10/21 08:47:48;;;;;;;7.87;1.70;;;20.60;94.00;;;;;;5025885;28;20211;-64
2023/10/21 08:50:17;;;;;;;9.30;2.37;;;20.70;93.80;;;;;;5028920;28;20543;-64
2023/10/21 08:52:51;;;;;;;6.73;2.47;;;20.80;93.50;;;;;;5026510;28;20241;-64
2023/10/21 08:55:19;;;;;;;6.40;2.20;;;20.80;93.20;;;;;;5024696;28;20199;-64
2023/10/21 08:57:48;;;;;;;5.27;1.70;;;20.80;93.10;;;;;;5030102;28;20537;-64
2023/10/21 09:00:16;;;;;;;6.57;1.73;;;20.90;92.90;;;;;;5028032;28;20298;-64
2023/10/21 09:02:44;;;;;;;6.50;1.63;;;21.10;92.50;;;;;;5026263;28;20208;-64
2023/10/21 09:05:14;;;;;;;4.87;1.60;;;21.20;92.00;;;;;;5026565;28;20215;-64
2023/10/21 09:07:49;;;;;;;3.17;1.10;;;21.40;91.70;;;;;;5025589;28;20553;-64
2023/10/21 09:10:17;;;;;;;5.07;1.60;;;21.50;91.10;;;;;;5023951;28;20294;-64
2023/10/21 09:12:46;;;;;;;9.03;2.03;;;21.50;90.70;;;;;;5025806;28;20253;-64
2023/10/21 09:15:13;;;;;;;5.00;1.43;;;21.60;90.40;;;;;;5019244;28;20259;-64
2023/10/21 09:17:45;;;;;;;5.43;1.50;;;21.60;90.10;;;;;;5024540;28;20563;-64
2023/10/21 09:20:16;;;;;;;5.50;1.20;;;21.70;90.20;;;;;;5023964;28;20544;-64
2023/10/21 09:22:46;;;;;;;7.77;2.10;;;21.90;89.90;;;;;;5024036;28;20235;-64
2023/10/21 09:25:20;;;;;;;4.33;1.87;;;22.10;89.70;;;;;;5025552;28;20273;-64
2023/10/21 09:27:55;;;;;;;3.33;1.60;;;22.20;89.20;;;;;;5019369;28;20225;-64
2023/10/21 09:30:27;;;;;;;4.50;1.53;;;22.40;88.30;;;;;;5023813;28;20721;-64
2023/10/21 09:33:03;;;;;;;7.17;1.87;;;22.60;87.30;;;;;;5028222;28;20283;-64
2023/10/21 09:35:31;;;;;;;4.50;1.50;;;22.70;86.50;;;;;;5026870;28;20258;-64
2023/10/21 09:38:16;;;;;;;4.90;1.60;;;22.90;86.00;;;;;;5026256;28;20535;-64
2023/10/21 09:40:44;;;;;;;5.77;1.43;;;23.00;85.10;;;;;;5024435;28;20634;-64
2023/10/21 09:43:13;;;;;;;5.77;1.33;;;23.20;85.00;;;;;;5024427;28;20226;-64
2023/10/21 09:45:44;;;;;;;7.77;1.40;;;23.30;84.60;;;;;;5028118;28;20218;-64
2023/10/21 09:48:12;;;;;;;11.33;1.40;;;23.40;83.80;;;;;;5028664;28;20539;-64
2023/10/21 09:50:49;;;;;;;6.17;2.03;;;23.50;83.40;;;;;;5027591;28;20288;-64
2023/10/21 09:53:21;;;;;;;3.33;1.17;;;23.60;82.90;;;;;;5025434;28;20201;-64
2023/10/21 09:55:51;;;;;;;3.70;1.53;;;23.70;83.00;;;;;;5024746;28;20534;-64
2023/10/21 09:58:19;;;;;;;7.03;1.50;;;23.80;82.70;;;;;;5025875;28;20207;-64
2023/10/21 10:00:47;;;;;;;7.07;1.40;;;24.00;82.60;;;;;;5029979;28;20204;-64
2023/10/21 10:03:15;;;;;;;7.60;2.07;;;24.10;82.50;;;;;;5022528;28;20201;-64
2023/10/21 10:05:44;;;;;;;5.90;1.73;;;24.20;82.00;;;;;;5024397;28;20542;-64
2023/10/21 10:08:12;;;;;;;2.60;1.00;;;24.20;81.50;;;;;;5013132;28;20246;-64
2023/10/21 10:10:40;;;;;;;6.40;1.53;;;24.30;81.00;;;;;;5021183;28;20266;-64
2023/10/21 10:13:11;;;;;;;6.07;1.47;;;24.30;80.50;;;;;;5022422;28;20200;-64
2023/10/21 10:15:41;;;;;;;6.73;1.83;;;24.40;80.30;;;;;;5024363;28;20227;-64
2023/10/21 10:18:31;;;;;;;4.00;0.97;;;24.40;80.40;;;;;;5024263;28;20218;-64
2023/10/21 10:20:59;;;;;;;4.23;1.47;;;24.50;80.40;;;;;;5005583;28;20222;-64
2023/10/21 10:23:29;;;;;;;5.90;1.60;;;24.50;79.50;;;;;;5026609;28;20208;-64
2023/10/21 10:25:57;;;;;;;8.77;1.33;;;24.50;79.30;;;;;;5023468;28;20603;-64
2023/10/21 10:28:26;;;;;;;4.27;1.50;;;24.50;79.00;;;;;;5007160;28;20292;-64
2023/10/21 10:30:56;;;;;;;4.80;1.57;;;24.60;78.80;;;;;;5024000;28;20200;-64
2023/10/21 10:33:25;;;;;;;4.07;1.13;;;24.70;78.40;;;;;;5024513;28;20198;-64
2023/10/21 10:35:56;;;;;;;4.07;1.20;;;24.70;77.40;;;;;;5023938;28;20195;-64
2023/10/21 10:38:32;;;;;;;7.13;1.40;;;24.60;77.70;;;;;;5014219;28;20719;-65
2023/10/21 10:41:06;;;;;;;5.13;1.63;;;24.50;77.70;;;;;;5004913;28;20298;-65
2023/10/21 10:43:37;;;;;;;4.17;1.20;;;24.60;78.50;;;;;;5023536;28;20208;-62
2023/10/21 10:46:08;;;;;;;4.43;1.30;;;24.70;78.40;;;;;;5026312;28;20227;-62
2023/10/21 10:48:35;;;;;;;8.57;1.40;;;24.90;78.30;;;;;;5023309;28;20211;-62
2023/10/21 10:51:13;;;;;;;9.67;1.43;;;25.20;77.60;;;;;;5023336;28;20648;-63
2023/10/21 10:54:01;;;;;;;5.47;1.40;;;25.40;77.20;;;;;;5010396;28;20238;-64
2023/10/21 10:56:43;;;;;;;5.80;1.50;;;25.60;77.20;;;;;;5028095;28;20296;-64
2023/10/21 10:59:14;;;;;;;5.13;1.47;;;25.90;76.60;;;;;;5026225;28;20286;-64
2023/10/21 11:01:45;;;;;;;4.50;0.90;;;26.00;75.60;;;;;;5024219;28;20208;-64
2023/10/21 11:04:16;;;;;;;4.63;1.23;;;26.10;74.50;;;;;;5022616;28;20673;-64
2023/10/21 11:06:45;;;;;;;5.87;0.90;;;26.20;73.60;;;;;;5023988;28;20546;-64
2023/10/21 11:09:19;;;;;;;3.27;1.10;;;26.20;72.80;;;;;;5023446;28;20223;-64
2023/10/21 11:11:48;;;;;;;6.27;1.33;;;26.20;72.10;;;;;;5024703;28;20246;-64
2023/10/21 11:14:28;;;;;;;2.67;0.97;;;26.10;70.90;;;;;;5018198;28;20699;-64
2023/10/21 11:16:55;;;;;;;3.63;0.90;;;26.20;71.10;;;;;;5018602;28;20211;-64
2023/10/21 11:19:25;;;;;;;3.60;0.73;;;26.20;70.40;;;;;;5024704;28;20235;-64
2023/10/21 11:21:52;;;;;;;3.80;1.60;;;26.20;68.50;;;;;;5018864;28;20545;-64
2023/10/21 11:24:19;;;;;;;5.23;0.93;;;26.20;67.80;;;;;;5021462;28;20200;-64
2023/10/21 11:26:49;;;;;;;4.23;1.37;;;26.30;67.50;;;;;;5022778;28;20246;-64
2023/10/21 11:29:17;;;;;;;4.83;1.27;;;26.30;67.80;;;;;;5018876;28;20225;-64
2023/10/21 11:31:45;;;;;;;3.03;0.90;;;26.50;68.10;;;;;;5010115;28;20277;-64
2023/10/21 11:34:17;;;;;;;3.57;0.83;;;26.60;68.00;;;;;;5028947;28;20226;-63
2023/10/21 11:36:48;;;;;;;4.57;0.97;;;26.70;66.80;;;;;;5017280;28;20208;-64
2023/10/21 11:39:17;;;;;;;0.97;0.70;;;26.80;66.40;;;;;;5023086;28;20676;-64
2023/10/21 11:41:52;;;;;;;3.27;1.00;;;26.80;65.70;;;;;;5022010;28;20215;-64
2023/10/21 11:44:28;;;;;;;4.23;0.97;;;26.70;65.20;;;;;;5024538;28;20214;-64
2023/10/21 11:47:03;;;;;;;5.83;1.13;;;26.60;64.80;;;;;;5006155;28;20217;-64
2023/10/21 11:49:39;;;;;;;3.10;1.10;;;26.50;64.70;;;;;;5026249;28;20214;-64
2023/10/21 11:52:10;;;;;;;6.47;0.93;;;26.30;65.50;;;;;;5022483;28;20206;-64
2023/10/21 11:54:46;;;;;;;2.70;0.90;;;26.30;64.90;;;;;;5022229;28;20625;-64
2023/10/21 12:14:01;;;;;;;4.77;1.30;;;25.40;69.60;;;;;;5025083;28;20251;-64
2023/10/21 12:41:15;;;;;;;2.87;0.93;;;24.60;73.10;;;;;;5029263;28;20207;-64
2023/10/21 12:43:48;;;;;;;2.10;0.97;;;24.50;73.40;;;;;;5020302;28;20731;-64
2023/10/21 12:46:18;;;;;;;5.77;1.20;;;24.50;73.20;;;;;;5025160;28;20287;-64
2023/10/21 12:48:52;;;;;;;3.40;0.97;;;24.40;73.10;;;;;;5027287;28;20224;-64
2023/10/21 12:51:26;;;;;;;3.77;1.20;;;24.40;73.40;;;;;;5023222;28;20629;-64
2023/10/21 12:53:53;;;;;;;2.43;0.80;;;24.30;74.10;;;;;;5025033;28;20192;-64
2023/10/21 12:56:34;;;;;;;5.63;1.07;;;24.30;74.70;;;;;;5011142;28;20203;-64
2023/10/21 12:59:03;;;;;;;3.90;1.00;;;24.30;74.60;;;;;;5026274;28;20195;-64
2023/10/21 13:01:31;;;;;;;2.87;1.33;;;24.20;74.10;;;;;;5024050;28;20204;-64
2023/10/21 13:03:58;;;;;;;3.20;1.00;;;24.20;73.90;;;;;;5022312;28;20534;-64
2023/10/21 13:06:25;;;;;;;2.57;0.90;;;24.20;74.10;;;;;;5022793;28;20217;-64
2023/10/21 13:08:52;;;;;;;3.13;1.20;;;24.10;74.40;;;;;;5023156;28;20216;-64
2023/10/21 13:11:19;;;;;;;4.93;1.03;;;24.10;75.10;;;;;;5019754;28;20295;-64
2023/10/21 13:13:46;;;;;;;2.80;0.90;;;24.00;76.10;;;;;;5023741;28;20752;-64
2023/10/21 13:16:14;;;;;;;5.03;1.47;;;24.00;76.90;;;;;;5018674;28;20231;-63
2023/10/21 13:18:41;;;;;;;4.67;1.10;;;23.90;77.70;;;;;;5024332;28;20582;-63
2023/10/21 13:21:10;;;;;;;3.93;1.40;;;23.80;77.60;;;;;;5023210;28;20207;-63
2023/10/21 13:23:40;;;;;;;6.00;1.27;;;23.80;77.80;;;;;;5019351;28;20200;-63
2023/10/21 13:26:07;;;;;;;4.13;1.80;;;23.70;78.50;;;;;;5025837;28;20196;-63
2023/10/21 13:28:36;;;;;;;4.90;1.10;;;23.70;79.20;;;;;;5031445;28;20226;-63
2023/10/21 13:31:05;;;;;;;4.67;1.37;;;23.60;79.70;;;;;;5024879;28;20227;-63
2023/10/21 13:33:33;;;;;;;3.23;1.27;;;23.50;80.40;;;;;;5027584;28;20203;-63
2023/10/21 13:36:01;;;;;;;7.50;1.67;;;23.40;81.30;;;;;;5029668;28;20191;-63