Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:13;;;;;;;10.07;4.38;;;;;;;;;;5000032;28;20026;-84
2021/09/23 00:05:09;;;;;;;11.98;5.22;;;;;;;;;;4973641;28;20044;-84
2021/09/23 00:07:35;;;;;;;11.80;5.55;;;;;;;;;;5000524;28;20104;-84
2021/09/23 00:10:01;;;;;;;9.98;4.85;;;;;;;;;;4980574;28;20484;-83
2021/09/23 00:12:27;;;;;;;6.97;3.58;;;;;;;;;;4991267;28;20042;-84
2021/09/23 00:14:53;;;;;;;8.85;5.45;;;;;;;;;;4988881;28;20026;-83
2021/09/23 00:17:19;;;;;;;9.95;5.20;;;;;;;;;;4973038;28;20042;-84
2021/09/23 00:19:45;;;;;;;10.93;4.80;;;;;;;;;;4985531;28;20033;-84
2021/09/23 00:22:11;;;;;;;16.02;5.93;;;;;;;;;;5000694;28;20038;-84
2021/09/23 00:24:37;;;;;;;15.00;6.13;;;;;;;;;;4987695;28;20411;-83
2021/09/23 00:27:03;;;;;;;10.95;6.03;;;;;;;;;;4992816;28;20049;-84
2021/09/23 00:29:29;;;;;;;7.60;4.63;;;;;;;;;;4977127;28;20038;-83
2021/09/23 00:31:55;;;;;;;13.85;5.28;;;;;;;;;;4989352;28;20030;-84
2021/09/23 00:34:21;;;;;;;6.75;3.83;;;;;;;;;;4982300;28;20118;-84
2021/09/23 00:36:48;;;;;;;10.55;4.95;;;;;;;;;;4981534;28;20045;-84
2021/09/23 00:39:14;;;;;;;12.00;6.20;;;;;;;;;;5003008;28;20499;-83
2021/09/23 00:41:40;;;;;;;6.85;4.43;;;;;;;;;;4992543;28;20026;-83
2021/09/23 00:44:12;;;;;;;11.93;6.63;;;;;;;;;;4992691;28;20038;-84
2021/09/23 00:46:38;;;;;;;7.63;4.05;;;;;;;;;;4988875;28;20030;-85
2021/09/23 00:49:04;;;;;;;9.73;4.57;;;;;;;;;;4983159;28;20831;-84
2021/09/23 00:51:30;;;;;;;8.63;4.90;;;;;;;;;;4994982;28;20112;-84
2021/09/23 00:53:57;;;;;;;12.60;4.07;;;;;;;;;;4991348;28;20495;-83
2021/09/23 00:56:23;;;;;;;7.13;4.00;;;;;;;;;;4976093;28;20090;-84
2021/09/23 00:58:49;;;;;;;16.00;7.25;;;;;;;;;;5003898;28;20030;-83
2021/09/23 01:01:15;;;;;;;9.73;5.68;;;;;;;;;;4987851;28;20034;-85
2021/09/23 01:03:41;;;;;;;10.35;4.80;;;;;;;;;;4991929;28;20038;-83
2021/09/23 01:06:07;;;;;;;10.38;4.65;;;;;;;;;;4988006;28;20023;-84
2021/09/23 01:08:33;;;;;;;7.20;3.65;;;;;;;;;;4991889;28;20069;-84
2021/09/23 01:10:59;;;;;;;8.82;3.83;;;;;;;;;;4977967;28;20098;-84
2021/09/23 01:13:25;;;;;;;8.85;4.30;;;;;;;;;;4986569;28;20039;-84
2021/09/23 01:15:51;;;;;;;8.55;4.68;;;;;;;;;;5005299;28;20030;-84
2021/09/23 01:18:17;;;;;;;9.43;5.10;;;;;;;;;;4987589;28;20026;-84
2021/09/23 01:20:44;;;;;;;11.07;4.47;;;;;;;;;;4991126;28;20084;-83
2021/09/23 01:23:10;;;;;;;7.33;4.97;;;;;;;;;;4988564;28;20041;-84
2021/09/23 01:25:36;;;;;;;9.55;4.05;;;;;;;;;;4991173;28;20050;-83
2021/09/23 01:28:02;;;;;;;6.00;3.47;;;;;;;;;;4984415;28;20039;-84
2021/09/23 01:30:28;;;;;;;7.60;3.85;;;;;;;;;;4993124;28;20511;-83
2021/09/23 01:32:54;;;;;;;8.07;4.40;;;;;;;;;;4988910;28;20036;-84
2021/09/23 01:35:20;;;;;;;8.65;3.88;;;;;;;;;;4990233;28;20105;-84
2021/09/23 01:37:46;;;;;;;7.25;4.82;;;;;;;;;;4990607;28;20068;-84
2021/09/23 01:40:13;;;;;;;7.50;3.95;;;;;;;;;;4986795;28;20062;-85
2021/09/23 01:42:41;;;;;;;12.55;5.25;;;;;;;;;;4986956;28;20042;-84
2021/09/23 01:45:07;;;;;;;9.02;4.95;;;;;;;;;;4990685;28;20022;-85
2021/09/23 01:47:33;;;;;;;9.00;4.65;;;;;;;;;;4989930;28;20042;-83
2021/09/23 01:50:00;;;;;;;8.52;4.03;;;;;;;;;;4977488;28;20025;-84
2021/09/23 01:52:26;;;;;;;6.93;3.40;;;;;;;;;;4990390;28;20042;-83
2021/09/23 01:54:52;;;;;;;8.40;5.22;;;;;;;;;;4999107;28;20037;-83
2021/09/23 01:57:18;;;;;;;9.13;4.53;;;;;;;;;;4979992;28;20491;-83
2021/09/23 01:59:44;;;;;;;7.90;3.63;;;;;;;;;;4991805;28;20042;-84
2021/09/23 02:02:10;;;;;;;9.02;4.05;;;;;;;;;;4975802;28;20400;-84
2021/09/23 02:04:36;;;;;;;10.68;5.53;;;;;;;;;;4979656;28;20027;-84
2021/09/23 02:07:04;;;;;;;14.88;5.75;;;;;;;;;;4981536;28;20061;-84
2021/09/23 02:09:32;;;;;;;10.00;4.45;;;;;;;;;;4986244;28;20043;-85
2021/09/23 02:11:59;;;;;;;8.05;3.97;;;15.20;73.50;;;;;;4975998;28;20046;-83
2021/09/23 02:14:25;;;;;;;13.43;5.20;;;;;;;;;;4989320;28;20034;-84
2021/09/23 02:16:51;;;;;;;7.75;5.05;;;;;;;;;;5002276;28;20035;-83
2021/09/23 02:19:17;;;;;;;10.60;5.15;;;;;;;;;;4981786;28;20069;-83
2021/09/23 02:21:43;;;;;;;10.05;4.28;;;;;;;;;;4994146;28;20030;-83
2021/09/23 02:24:09;;;;;;;8.57;4.88;;;;;;;;;;4974916;28;20026;-84
2021/09/23 02:26:35;;;;;;;12.98;4.03;;;;;;;;;;4975149;28;20038;-83
2021/09/23 02:29:01;;;;;;;8.02;3.97;;;;;;;;;;5002049;28;20510;-83
2021/09/23 02:31:27;;;;;;;8.80;4.15;;;;;;;;;;4979889;28;20039;-84
2021/09/23 02:33:53;;;;;;;11.52;4.95;;;;;;;;;;5000042;28;20092;-84
2021/09/23 02:36:19;;;;;;;10.70;5.53;;;;;;;;;;4999968;28;20031;-83
2021/09/23 02:38:46;;;;;;;10.32;5.18;;;;;;;;;;4990265;28;20076;-83
2021/09/23 02:41:12;;;;;;;10.30;5.57;;;;;;;;;;4989117;28;20041;-84
2021/09/23 02:43:38;;;;;;;10.13;4.45;;;;;;;;;;5001336;28;20117;-84
2021/09/23 02:46:04;;;;;;;9.02;4.15;;;;;;;;;;4985610;28;20591;-84
2021/09/23 02:48:30;;;;;;;12.48;5.20;;;;;;;;;;5005486;28;20400;-84
2021/09/23 02:50:56;;;;;;;9.82;5.35;;;;;;;;;;4989757;28;20041;-84
2021/09/23 02:53:23;;;;;;;11.00;5.05;;;;;;;;;;4974281;28;20488;-84
2021/09/23 02:55:49;;;;;;;9.53;4.63;;;;;;;;;;4990954;28;20030;-84
2021/09/23 02:58:15;;;;;;;8.30;4.78;;;;;;;;;;4985614;28;20607;-83
2021/09/23 03:00:41;;;;;;;9.55;4.40;;;;;;;;;;4982112;28;20042;-84
2021/09/23 03:03:07;;;;;;;10.02;4.22;;;;;;;;;;4983569;28;20126;-83
2021/09/23 03:05:33;;;;;;;9.68;4.32;;;;;;;;;;4978674;28;20038;-84
2021/09/23 03:07:59;;;;;;;6.65;4.63;;;;;;;;;;4975794;28;20489;-83
2021/09/23 03:10:25;;;;;;;8.45;3.72;;;;;;;;;;4988876;28;20038;-83
2021/09/23 03:12:51;;;;;;;4.95;3.67;;;;;;;;;;4979937;28;20105;-83
2021/09/23 03:15:17;;;;;;;9.32;4.10;;;;;;;;;;4978559;28;20482;-83
2021/09/23 03:17:44;;;;;;;7.70;4.32;;;;;;;;;;4974570;28;20084;-84
2021/09/23 03:20:10;;;;;;;5.13;3.38;;;;;;;;;;4986037;28;20073;-85
2021/09/23 03:22:36;;;;;;;9.25;4.35;;;;;;;;;;4989103;28;20585;-83
2021/09/23 03:25:02;;;;;;;6.53;3.00;;;;;;;;;;4997045;28;20526;-83
2021/09/23 03:27:28;;;;;;;6.25;3.75;;;;;;;;;;4991531;28;20039;-84
2021/09/23 03:29:54;;;;;;;8.95;4.30;;;;;;;;;;4989808;28;20113;-84
2021/09/23 03:32:20;;;;;;;9.30;4.15;;;;;;;;;;4988424;28;20125;-84
2021/09/23 03:34:46;;;;;;;8.73;4.22;;;;;;;;;;4978320;28;21243;-83
2021/09/23 03:37:12;;;;;;;13.40;5.38;;;;;;;;;;4987063;28;20030;-84
2021/09/23 03:39:38;;;;;;;7.97;4.25;;;;;;;;;;4984631;28;20459;-84
2021/09/23 03:42:04;;;;;;;7.90;4.28;;;;;;;;;;4993000;28;20034;-84
2021/09/23 03:44:30;;;;;;;7.43;3.67;;;;;;;;;;4973717;28;20106;-84
2021/09/23 03:46:57;;;;;;;9.05;4.05;;;;;;;;;;5000763;28;20053;-84
2021/09/23 03:49:23;;;;;;;9.90;4.45;;;;;;;;;;4978930;28;20125;-84
2021/09/23 03:51:49;;;;;;;8.20;4.38;;;;;;;;;;4978275;28;20026;-84
2021/09/23 03:54:15;;;;;;;9.85;4.13;;;;;;;;;;4978135;28;20464;-84
2021/09/23 03:56:41;;;;;;;10.00;4.05;;;;;;;;;;4973325;28;20030;-84
2021/09/23 03:59:07;;;;;;;9.90;4.90;;;;;;;;;;4973860;28;20459;-85
2021/09/23 04:01:33;;;;;;;5.72;3.40;;;;;;;;;;4978206;28;20035;-84
2021/09/23 04:03:59;;;;;;;6.53;3.55;;;;;;;;;;4980717;28;20046;-83
2021/09/23 04:06:26;;;;;;;4.93;2.70;;;;;;;;;;4999725;28;20475;-83
2021/09/23 04:08:52;;;;;;;9.38;5.43;;;;;;;;;;4988877;28;20039;-83
2021/09/23 04:11:18;;;;;;;5.90;3.22;;;;;;;;;;4973162;28;20022;-84
2021/09/23 04:13:45;;;;;;;6.28;4.15;;;;;;;;;;4976946;28;20027;-84
2021/09/23 04:16:11;;;;;;;5.07;3.13;;;;;;;;;;4984426;28;20058;-83
2021/09/23 04:18:37;;;;;;;6.47;3.50;;;;;;;;;;4985110;28;20042;-83
2021/09/23 04:21:03;;;;;;;8.68;3.58;;;;;;;;;;4977309;28;20030;-83
2021/09/23 04:23:29;;;;;;;14.93;5.00;;;;;;;;;;4988144;28;20050;-85
2021/09/23 04:25:55;;;;;;;8.38;4.32;;;;;;;;;;4975476;28;20039;-83
2021/09/23 04:28:21;;;;;;;7.90;4.28;;;;;;;;;;4987192;28;20135;-83
2021/09/23 04:30:47;;;;;;;8.88;4.80;;;;;;;;;;4988798;28;20031;-83
2021/09/23 04:33:13;;;;;;;8.35;3.90;;;;;;;;;;5002562;28;20518;-83
2021/09/23 04:35:39;;;;;;;11.23;4.63;;;;;;;;;;4973544;28;20117;-83
2021/09/23 04:38:05;;;;;;;8.63;3.78;;;;;;;;;;4985733;28;20030;-84
2021/09/23 04:40:31;;;;;;;7.90;4.22;;;;;;;;;;4977892;28;20045;-84
2021/09/23 04:42:57;;;;;;;6.32;3.55;;;;;;;;;;4994749;28;20038;-83
2021/09/23 04:45:23;;;;;;;5.60;3.00;;;;;;;;;;4984289;28;20081;-83
2021/09/23 04:47:49;;;;;;;8.20;3.72;;;;;;;;;;4987185;28;20175;-83
2021/09/23 04:50:15;;;;;;;11.20;3.47;;;;;;;;;;5001112;28;20038;-84
2021/09/23 04:52:41;;;;;;;5.57;3.97;;;;;;;;;;4985061;28;20034;-84
2021/09/23 04:55:08;;;;;;;6.82;2.83;;;;;;;;;;4984058;28;20077;-85
2021/09/23 04:57:34;;;;;;;5.10;2.88;;;;;;;;;;4985440;28;20377;-84
2021/09/23 05:00:02;;;;;;;4.38;2.47;;;;;;;;;;4973685;28;20022;-83
2021/09/23 05:02:32;;;;;;;5.15;2.95;;;;;;;;;;4987636;28;20773;-84
2021/09/23 05:04:58;;;;;;;3.30;2.38;;;;;;;;;;4989410;28;20037;-84
2021/09/23 05:07:24;;;;;;;4.07;2.45;;;;;;;;;;4983662;28;20506;-83
2021/09/23 05:09:51;;;;;;;4.43;2.28;;;;;;;;;;4991275;28;20027;-84
2021/09/23 05:12:17;;;;;;;4.75;2.78;;;;;;;;;;4987892;28;20504;-83
2021/09/23 05:14:43;;;;;;;6.88;3.05;;;;;;;;;;5005294;28;20494;-83
2021/09/23 05:17:09;;;;;;;6.32;2.33;;;;;;;;;;4988970;28;20084;-84
2021/09/23 05:19:35;;;;;;;4.10;2.60;;;;;;;;;;4987913;28;20027;-83
2021/09/23 05:22:01;;;;;;;6.07;3.50;;;;;;;;;;5002423;28;20509;-84
2021/09/23 05:24:27;;;;;;;5.13;2.88;;;;;;;;;;4987349;28;20051;-84
2021/09/23 05:26:53;;;;;;;5.53;3.17;;;;;;;;;;4989234;28;20030;-84
2021/09/23 05:29:19;;;;;;;7.72;3.40;;;;;;;;;;4988858;28;20068;-83
2021/09/23 05:31:45;;;;;;;4.97;3.30;;;;;;;;;;4985619;28;20018;-83
2021/09/23 05:34:11;;;;;;;4.88;2.47;;;;;;;;;;4990304;28;20034;-84
2021/09/23 05:36:37;;;;;;;5.28;3.67;;;;;;;;;;4987608;28;20601;-85
2021/09/23 05:39:04;;;;;;;11.33;3.30;;;;;;;;;;4976241;28;20031;-83
2021/09/23 05:41:30;;;;;;;8.18;4.20;;;;;;;;;;4985188;28;20364;-84
2021/09/23 05:43:56;;;;;;;4.35;2.60;;;;;;;;;;4984061;28;20453;-84
2021/09/23 05:46:22;;;;;;;9.15;3.22;;;;;;;;;;4985351;28;20587;-84
2021/09/23 05:48:48;;;;;;;6.15;3.53;;;;;;;;;;4981551;28;20038;-84
2021/09/23 05:51:14;;;;;;;7.07;2.90;;;;;;;;;;4984594;28;20089;-83
2021/09/23 05:53:40;;;;;;;6.65;3.58;;;;;;;;;;4981580;28;20030;-84
2021/09/23 05:56:06;;;;;;;9.93;3.78;;;;;;;;;;4987665;28;20109;-84
2021/09/23 05:58:32;;;;;;;6.53;3.47;;;;;;;;;;4999406;28;20105;-83
2021/09/23 06:00:58;;;;;;;9.10;4.30;;;;;;;;;;4982994;28;20035;-83
2021/09/23 06:03:24;;;;;;;6.45;3.65;;;;;;;;;;4976245;28;20050;-84
2021/09/23 06:05:50;;;;;;;9.20;3.65;;;;;;;;;;5003325;28;20029;-84
2021/09/23 06:08:16;;;;;;;6.28;3.80;;;;;;;;;;4987587;28;20034;-83
2021/09/23 06:10:42;;;;;;;5.32;3.33;;;;;;;;;;4976954;28;20795;-83
2021/09/23 06:13:09;;;;;;;5.82;3.38;;;;;;;;;;4977936;28;20034;-85
2021/09/23 06:15:35;;;;;;;4.93;3.53;;;;;;;;;;4977727;28;20503;-84
2021/09/23 06:18:01;;;;;;;3.92;2.80;;;;;;;;;;4989395;28;20030;-84
2021/09/23 06:20:27;;;;;;;5.93;2.63;;;;;;;;;;4987220;28;20170;-83
2021/09/23 06:22:55;;;;;;;9.93;3.38;;;;;;;;;;4976007;28;20038;-84
2021/09/23 06:25:21;;;;;;;7.22;3.97;;;;;;;;;;4985526;28;20058;-91
2021/09/23 06:27:47;;;;;;;5.70;3.28;;;;;;;;;;4988555;28;20034;-92
2021/09/23 06:30:13;;;;;;;5.80;3.35;;;;;;;;;;5004464;28;20114;-89
2021/09/23 06:32:39;;;;;;;13.55;3.33;;;;;;;;;;4975680;28;20026;-91
2021/09/23 06:35:06;;;;;;;9.48;5.07;;;;;;;;;;4992536;28;20102;-90
2021/09/23 06:37:32;;;;;;;6.28;3.83;;;;;;;;;;4982153;28;20122;-90
2021/09/23 06:39:59;;;;;;;8.70;4.53;;;;;;;;;;4984590;28;20046;-88
2021/09/23 06:42:25;;;;;;;11.18;5.70;;;;;;;;;;4991681;28;20093;-89
2021/09/23 06:44:51;;;;;;;6.43;3.28;;;;;;;;;;5002412;28;20474;-90
2021/09/23 06:47:17;;;;;;;8.13;4.05;;;;;;;;;;4989640;28;20109;-93
2021/09/23 06:49:43;;;;;;;6.68;3.67;;;;;;;;;;4990589;28;20114;-93
2021/09/23 06:52:09;;;;;;;8.57;3.17;;;;;;;;;;4993020;28;20117;-87
2021/09/23 06:54:35;;;;;;;5.18;2.28;;;;;;;;;;5001824;28;20030;-84
2021/09/23 06:57:01;;;;;;;10.20;4.13;;;;;;;;;;4986114;28;20411;-84
2021/09/23 06:59:27;;;;;;;10.57;4.35;;;;;;;;;;4985331;28;20038;-84
2021/09/23 07:01:54;;;;;;;8.15;3.33;;;;;;;;;;4975267;28;20054;-84
2021/09/23 07:04:19;;;;;;;7.97;4.30;;;;;;;;;;4996354;28;20038;-84
2021/09/23 07:06:45;;;;;;;8.25;3.50;;;;;;;;;;4983691;28;20034;-84
2021/09/23 07:09:11;;;;;;;8.85;3.50;;;;;;;;;;4986626;28;20549;-82
2021/09/23 07:11:37;;;;;;;8.00;3.75;;;;;;;;;;4985886;28;20054;-84
2021/09/23 07:14:04;;;;;;;8.77;3.83;;;;;;;;;;4985643;28;20030;-83
2021/09/23 07:16:30;;;;;;;9.60;4.82;;;;;;;;;;4984057;28;20026;-84
2021/09/23 07:18:56;;;;;;;7.50;3.75;;;;;;;;;;5002929;28;20537;-84
2021/09/23 07:21:22;;;;;;;7.88;3.95;;;;;;;;;;4987724;28;20033;-84
2021/09/23 07:23:48;;;;;;;7.15;3.80;;;;;;;;;;4984287;28;20563;-84
2021/09/23 07:26:16;;;;;;;5.20;3.55;;;;;;;;;;4987100;28;20046;-84
2021/09/23 07:28:43;;;;;;;7.97;3.92;;;;;;;;;;4975049;28;20145;-85
2021/09/23 07:31:09;;;;;;;6.17;3.40;;;;;;;;;;4984788;28;20408;-84
2021/09/23 07:33:35;;;;;;;6.18;3.05;;;;;;;;;;4985554;28;20339;-80
2021/09/23 07:36:01;;;;;;;10.23;3.53;;;;;;;;;;4986665;28;20022;-85
2021/09/23 07:38:27;;;;;;;7.47;3.75;;;;;;;;;;4987254;28;20027;-84
2021/09/23 07:40:53;;;;;;;4.75;2.47;;;;;;;;;;4973339;28;20054;-84
2021/09/23 07:43:19;;;;;;;4.47;2.35;;;;;;;;;;4985782;28;20030;-83
2021/09/23 07:45:45;;;;;;;7.07;2.97;;;;;;;;;;4983511;28;20543;-84
2021/09/23 07:48:11;;;;;;;3.85;2.67;;;;;;;;;;4977224;28;20018;-83
2021/09/23 07:50:37;;;;;;;5.32;3.17;;;;;;;;;;4987647;28;20810;-82
2021/09/23 07:53:04;;;;;;;7.55;3.97;;;;;;;;;;5004062;28;20030;-83
2021/09/23 07:55:30;;;;;;;10.80;4.32;;;;;;;;;;4987204;28;20743;-85
2021/09/23 07:57:56;;;;;;;8.73;4.15;;;;;;;;;;4981996;28;20511;-84
2021/09/23 08:00:22;;;;;;;9.90;4.05;;;;;;;;;;4978726;28;20023;-82
2021/09/23 08:02:48;;;;;;;8.88;3.80;;;;;;;;;;4987605;28;20093;-84
2021/09/23 08:05:15;;;;;;;6.97;4.25;;;;;;;;;;4972794;28;20034;-84
2021/09/23 08:07:44;;;;;;;7.25;4.43;;;;;;;;;;4974723;28;20679;-83
2021/09/23 08:10:10;;;;;;;7.90;3.95;;;;;;;;;;4975583;28;20042;-83
2021/09/23 08:12:36;;;;;;;10.27;3.80;;;;;;;;;;4979855;28;20037;-84
2021/09/23 08:15:02;;;;;;;5.90;3.08;;;;;;;;;;5003290;28;20034;-85
2021/09/23 08:17:28;;;;;;;8.17;3.83;;;;;;;;;;5003845;28;20072;-85
2021/09/23 08:19:54;;;;;;;7.57;3.53;;;;;;;;;;4989140;28;20483;-85
2021/09/23 08:22:20;;;;;;;8.02;4.05;;;;;;;;;;5002845;28;20050;-85
2021/09/23 08:24:47;;;;;;;6.43;3.50;;;;;;;;;;4986998;28;20042;-85
2021/09/23 08:27:13;;;;;;;7.57;3.40;;;;;;;;;;4986612;28;20045;-84
2021/09/23 08:29:39;;;;;;;7.63;3.25;;;;;;;;;;4973079;28;20366;-85
2021/09/23 08:32:05;;;;;;;5.93;3.45;;;;;;;;;;4984552;28;20038;-84
2021/09/23 08:34:31;;;;;;;6.43;3.37;;;;;;;;;;4976338;28;20037;-83
2021/09/23 08:36:57;;;;;;;7.15;3.55;;;;;;;;;;4976655;28;20369;-83
2021/09/23 08:39:23;;;;;;;5.78;2.97;;;;;;;;;;4977592;28;20077;-83
2021/09/23 08:41:49;;;;;;;9.87;4.47;;;;;;;;;;4987732;28;20030;-85
2021/09/23 08:44:15;;;;;;;6.27;3.37;;;27.50;41.90;;;;;;4974874;28;20057;-85
2021/09/23 08:46:43;;;;;;;6.60;3.30;;;27.60;41.00;;;;;;4991905;28;20254;-85
2021/09/23 08:49:10;;;;;;;7.38;4.07;;;;;;;;;;4986208;28;20038;-85
2021/09/23 08:51:36;;;;;;;7.05;3.97;;;;;;;;;;4986446;28;20031;-85
2021/09/23 08:54:03;;;;;;;5.45;3.63;;;27.80;42.20;;;;;;5004477;28;20023;-84
2021/09/23 08:56:30;;;;;;;8.15;3.28;;;;;;;;;;4985879;28;20121;-84
2021/09/23 08:58:56;;;;;;;7.00;3.30;;;;;;;;;;4978285;28;20031;-85
2021/09/23 09:01:23;;;;;;;6.53;3.43;;;;;;;;;;4979743;28;20277;-84
2021/09/23 09:04:02;;;;;;;6.95;3.80;;;27.60;40.90;;;;;;4984822;28;20030;-84
2021/09/23 09:06:28;;;;;;;7.03;3.47;;;;;;;;;;4986891;28;20030;-85
2021/09/23 09:08:55;;;;;;;7.40;4.60;;;;;;;;;;4992047;28;20600;-84
2021/09/23 09:11:21;;;;;;;6.65;4.03;;;;;;;;;;4990441;28;20035;-85
2021/09/23 09:13:49;;;;;;;5.50;3.47;;;27.00;41.30;;;;;;4989115;28;20085;-83
2021/09/23 09:16:18;;;;;;;7.70;3.45;;;26.90;41.60;;;;;;4990292;28;20046;-85
2021/09/23 09:18:45;;;;;;;5.80;3.40;;;27.10;42.50;;;;;;4988483;28;20117;-92
2021/09/23 09:21:12;;;;;;;9.13;4.00;;;;;;;;;;4997732;28;20027;-86
2021/09/23 09:23:39;;;;;;;8.52;3.88;;;;;;;;;;4991816;28;20117;-85
2021/09/23 09:26:05;;;;;;;7.25;4.45;;;;;;;;;;4989165;28;20074;-88
2021/09/23 09:28:31;;;;;;;12.95;4.03;;;;;;;;;;4976637;28;20419;-87
2021/09/23 09:30:59;;;;;;;7.47;4.87;;;27.50;41.50;;;;;;4987624;28;20034;-88
2021/09/23 09:33:35;;;;;;;6.15;3.40;;;28.00;53.70;;;;;;4992595;28;20038;-87
2021/09/23 09:36:01;;;;;;;10.38;5.30;;;;;;;;;;4990657;28;20033;-87
2021/09/23 09:38:27;;;;;;;8.85;4.35;;;;;;;;;;4990643;28;20574;-87
2021/09/23 09:40:54;;;;;;;12.40;5.50;;;;;;;;;;4990934;28;20118;-86
2021/09/23 09:43:21;;;;;;;11.57;4.85;;;27.80;40.70;;;;;;4980960;28;20034;-91
2021/09/23 09:45:48;;;;;;;8.75;5.22;;;;;;;;;;4999683;28;20030;-87
2021/09/23 09:48:14;;;;;;;7.25;4.22;;;;;;;;;;4991810;28;20037;-89
2021/09/23 09:50:44;;;;;;;8.88;4.50;;;28.40;40.10;;;;;;4990700;28;20038;-95
2021/09/23 09:53:12;;;;;;;9.90;4.95;;;28.90;40.00;;;;;;4993237;28;20085;-85
2021/09/23 09:55:45;;;;;;;11.18;4.47;;;29.10;39.30;;;;;;4978179;28;20031;-84
2021/09/23 09:58:11;;;;;;;6.45;3.42;;;;;;;;;;4986442;28;20039;-85
2021/09/23 10:00:38;;;;;;;7.60;3.75;;;28.80;38.90;;;;;;5004768;28;20080;-84
2021/09/23 10:03:04;;;;;;;8.93;4.13;;;;;;;;;;4989259;28;20041;-85
2021/09/23 10:05:30;;;;;;;7.60;3.95;;;;;;;;;;4989246;28;20034;-87
2021/09/23 10:07:58;;;;;;;10.25;4.38;;;;;;;;;;4975739;28;20559;-86
2021/09/23 10:10:25;;;;;;;5.18;3.35;;;28.80;41.30;;;;;;4998025;28;20104;-85
2021/09/23 10:12:55;;;;;;;9.70;4.80;;;;;;;;;;4989905;28;20061;-84
2021/09/23 10:15:21;;;;;;;6.15;3.15;;;;;;;;;;4985320;28;20026;-84
2021/09/23 10:17:48;;;;;;;7.13;3.42;;;;;;;;;;4987590;28;20510;-85
2021/09/23 10:20:15;;;;;;;16.33;3.95;;;;;;;;;;4989263;28;20030;-85
2021/09/23 10:22:41;;;;;;;8.70;3.45;;;;;;;;;;4989896;28;20035;-85
2021/09/23 10:25:11;;;;;;;4.88;3.00;;;28.60;59.30;;;;;;5000763;28;20405;-84
2021/09/23 10:30:22;;;;;;;5.35;3.08;;;28.40;59.40;;;;;;4978998;28;20076;-85
2021/09/23 10:32:48;;;;;;;5.17;2.67;;;;;;;;;;4987398;28;20054;-84
2021/09/23 10:35:14;;;;;;;6.90;2.85;;;;;;;;;;4988536;28;20034;-84
2021/09/23 10:37:41;;;;;;;4.63;3.08;;;;;;;;;;4975395;28;20018;-85
2021/09/23 10:40:08;;;;;;;7.65;3.85;;;;;;;;;;4978400;28;20110;-84
2021/09/23 10:42:35;;;;;;;6.10;2.58;;;27.50;42.90;;;;;;4992989;28;20057;-84
2021/09/23 10:45:04;;;;;;;5.47;2.75;;;;;;;;;;4979308;28;20033;-84
2021/09/23 10:47:34;;;;;;;4.85;3.45;;;;;;;;;;4991700;28;20050;-84
2021/09/23 10:50:01;;;;;;;6.63;3.28;;;;;;;;;;4975122;28;20027;-83
2021/09/23 10:52:31;;;;;;;9.82;3.20;;;;;;;;;;4987870;28;20038;-84
2021/09/23 10:55:02;;;;;;;7.35;3.38;;;;;;;;;;4988806;28;20027;-83
2021/09/23 10:57:28;;;;;;;6.18;3.13;;;;;;;;;;4998668;28;20510;-82
2021/09/23 10:59:55;;;;;;;5.10;2.75;;;;;;;;;;5003330;28;20491;-82
2021/09/23 11:02:28;;;;;;;6.47;3.13;;;26.60;42.90;;;;;;4988348;28;20034;-83
2021/09/23 11:04:59;;;;;;;8.48;3.22;;;26.50;43.80;;;;;;5000971;28;20081;-83
2021/09/23 11:07:30;;;;;;;5.82;2.88;;;26.40;44.60;;;;;;4988151;28;20037;-85
2021/09/23 11:10:06;;;;;;;7.38;3.25;;;;;;;;;;4982700;28;20041;-85
2021/09/23 11:12:33;;;;;;;9.32;2.97;;;;;;;;;;4995205;28;20450;-85
2021/09/23 11:14:59;;;;;;;6.85;3.35;;;;;;;;;;5003195;28;20036;-84
2021/09/23 11:17:26;;;;;;;6.20;3.03;;;;;;;;;;4988723;28;20102;-85
2021/09/23 11:19:52;;;;;;;;;;;;;;;;;;4990283;28;20041;-85
2021/09/23 11:22:29;;;;;;;2.80;1.87;;;;;;;;;;4987758;28;19922;-87
2021/09/23 11:24:55;;;;;;;4.88;2.75;;;;;;;;;;4985437;28;20588;-87
2021/09/23 11:27:22;;;;;;;7.45;2.13;;;;;;;;;;4989857;28;20039;-87
2021/09/23 11:29:48;;;;;;;4.60;2.20;;;;;;;;;;4990383;28;20037;-87
2021/09/23 11:32:14;;;;;;;10.32;3.25;;;;;;;;;;4988898;28;20396;-87
2021/09/23 11:34:40;;;;;;;4.03;2.20;;;;;;;;;;5010413;28;20164;-84
2021/09/23 11:37:07;;;;;;;5.20;2.73;;;;;;;;;;4998786;28;20063;-88
2021/09/23 11:39:34;;;;;;;5.82;2.72;;;;;;;;;;4986905;28;20293;-85
2021/09/23 11:42:06;;;;;;;8.77;3.60;;;;;;;;;;5005175;28;20037;-87
2021/09/23 11:44:32;;;;;;;5.18;2.88;;;;;;;;;;4987217;28;20033;-85
2021/09/23 11:46:58;;;;;;;5.18;2.85;;;;;;;;;;4987859;28;20403;-84
2021/09/23 11:49:25;;;;;;;5.22;2.28;;;;;;;;;;4988123;28;20478;-83
2021/09/23 11:51:51;;;;;;;4.80;2.97;;;;;;;;;;4983048;28;20113;-83
2021/09/23 11:54:21;;;;;;;6.68;3.28;;;;;;;;;;4994352;28;20466;-83
2021/09/23 11:56:47;;;;;;;5.00;2.47;;;;;;;;;;4973616;28;20077;-83
2021/09/23 11:59:20;;;;;;;5.50;2.90;;;;;;;;;;4987014;28;20026;-83
2021/09/23 12:01:46;;;;;;;5.85;2.92;;;;;;;;;;4988140;28;20065;-83
2021/09/23 12:04:13;;;;;;;3.33;2.35;;;;;;;;;;4995790;28;20039;-82
2021/09/23 12:06:39;;;;;;;3.60;1.92;;;;;;;;;;4987385;28;20030;-84
2021/09/23 12:09:09;;;;;;;4.03;1.80;;;;;;;;;;4986657;28;20034;-84
2021/09/23 12:11:35;;;;;;;6.93;2.67;;;;;;;;;;4971769;28;20029;-83
2021/09/23 12:14:07;;;;;;;6.05;2.25;;;25.00;48.30;;;;;;5003883;28;20034;-84
2021/09/23 12:16:33;;;;;;;4.15;2.50;;;;;;;;;;4986786;28;20059;-84
2021/09/23 12:18:59;;;;;;;6.07;3.38;;;;;;;;;;4988270;28;20429;-83
2021/09/23 12:21:28;;;;;;;4.88;2.88;;;;;;;;;;5002954;28;20026;-82
2021/09/23 12:23:56;;;;;;;5.45;2.92;;;;;;;;;;5000953;28;20045;-83
2021/09/23 12:26:23;;;;;;;5.00;2.13;;;;;;;;;;5003929;28;20504;-85
2021/09/23 12:28:52;;;;;;;4.93;2.40;;;;;;;;;;4985031;28;20027;-83
2021/09/23 12:31:39;;;;;;;4.43;2.47;;;;;;;;;;4987992;28;20026;-84
2021/09/23 12:34:06;;;;;;;3.58;1.67;;;;;;;;;;5002891;28;20045;-84
2021/09/23 12:36:32;;;;;;;2.38;1.83;;;;;;;;;;4988985;28;20049;-84
2021/09/23 12:39:17;;;;;;;3.33;1.85;;;;;;;;;;4993689;28;20499;-82
2021/09/23 12:41:52;;;;;;;3.08;1.30;;;;;;;;;;4992147;28;20030;-84
2021/09/23 12:44:22;;;;;;;2.88;1.42;;;;;;;;;;4990762;28;20034;-84
2021/09/23 12:47:09;;;;;;;2.80;1.42;;;;;;;;;;4992218;28;20101;-84
2021/09/23 12:49:35;;;;;;;4.03;1.90;;;;;;;;;;4992026;28;20511;-84
2021/09/23 12:52:16;;;;;;;2.87;1.60;;;;;;;;;;4991253;28;20085;-83
2021/09/23 12:54:52;;;;;;;3.30;1.63;;;24.60;43.00;;;;;;5006564;28;20026;-84
2021/09/23 12:57:20;;;;;;;2.30;1.65;;;;;;;;;;4991583;28;20534;-83
2021/09/23 12:59:46;;;;;;;1.60;1.27;;;;;;;;;;4990784;28;20046;-84
2021/09/23 13:02:14;;;;;;;1.65;0.95;;;;;;;;;;4991934;28;20039;-85
2021/09/23 13:04:40;;;;;;;1.52;1.00;;;;;;;;;;4988721;28;20038;-84
2021/09/23 13:07:22;;;;;;;1.92;1.35;;;;;;;;;;4988271;28;20034;-83
2021/09/23 13:10:06;;;;;;;1.73;1.20;;;;;;;;;;4998243;28;20517;-84
2021/09/23 13:12:55;;;;;;;3.35;1.17;;;;;;;;;;4987471;28;20408;-84
2021/09/23 13:15:22;;;;;;;3.05;1.27;;;;;;;;;;4993397;28;20066;-82
2021/09/23 13:18:01;;;;;;;1.45;0.95;;;;;;;;;;4989243;28;20053;-84
2021/09/23 13:20:28;;;;;;;1.65;1.10;;;;;;;;;;5000614;28;20022;-84
2021/09/23 13:22:55;;;;;;;3.10;1.30;;;;;;;;;;4988097;28;20041;-85
2021/09/23 13:25:21;;;;;;;1.67;1.10;;;;;;;;;;4986578;28;20129;-83
2021/09/23 13:27:47;;;;;;;2.63;1.30;;;;;;;;;;4999401;28;20049;-84
2021/09/23 13:30:14;;;;;;;3.15;1.50;;;;;;;;;;4988601;28;20077;-83
2021/09/23 13:32:41;;;;;;;8.57;2.38;;;;;;;;;;4988881;28;20439;-83
2021/09/23 13:35:08;;;;;;;3.25;2.00;;;;;;;;;;4988458;28;20567;-84
2021/09/23 13:37:34;;;;;;;4.17;2.60;;;;;;;;;;4986402;28;20028;-82
2021/09/23 13:40:00;;;;;;;5.22;2.80;;;;;;;;;;5002106;28;20034;-83
2021/09/23 13:42:27;;;;;;;4.75;2.35;;;;;;;;;;4990260;28;20065;-83
2021/09/23 13:44:53;;;;;;;7.13;2.33;;;;;;;;;;5001475;28;20070;-84
2021/09/23 13:47:19;;;;;;;7.30;2.80;;;;;;;;;;4987447;28;20054;-83
2021/09/23 13:49:45;;;;;;;4.05;2.17;;;;;;;;;;4999377;28;20178;-82
2021/09/23 13:52:11;;;;;;;10.90;1.92;;;;;;;;;;4989865;28;20037;-83
2021/09/23 13:54:37;;;;;;;3.50;2.35;;;;;;;;;;4980222;28;20034;-83
2021/09/23 13:57:03;;;;;;;3.70;2.42;;;;;;;;;;4973895;28;20173;-83
2021/09/23 13:59:29;;;;;;;9.77;2.78;;;;;;;;;;4987468;28;20097;-84
2021/09/23 14:01:55;;;;;;;7.35;2.65;;;;;;;;;;5003525;28;20038;-83
2021/09/23 14:04:21;;;;;;;6.18;2.55;;;;;;;;;;5002109;28;20431;-82
2021/09/23 14:06:47;;;;;;;5.30;2.13;;;;;;;;;;4986567;28;20029;-83
2021/09/23 14:09:13;;;;;;;3.30;2.47;;;;;;;;;;4987497;28;20062;-83
2021/09/23 14:11:39;;;;;;;6.97;3.40;;;;;;;;;;4985698;28;20061;-85
2021/09/23 14:14:05;;;;;;;2.72;1.77;;;;;;;;;;4988440;28;20040;-82
2021/09/23 14:16:31;;;;;;;6.22;2.00;;;;;;;;;;5001559;28;20100;-83
2021/09/23 14:18:57;;;;;;;3.58;2.10;;;;;;;;;;5002019;28;20035;-83
2021/09/23 14:21:23;;;;;;;6.25;2.72;;;;;;;;;;4986511;28;20684;-82
2021/09/23 14:23:49;;;;;;;3.03;2.03;;;;;;;;;;5003480;28;20038;-91
2021/09/23 14:26:16;;;;;;;5.63;2.47;;;;;;;;;;5011862;28;20046;-92
2021/09/23 14:28:42;;;;;;;10.68;2.58;;;;;;;;;;4993819;28;20161;-86
2021/09/23 14:31:08;;;;;;;6.72;2.72;;;;;;;;;;4987282;28;20027;-86
2021/09/23 14:33:34;;;;;;;3.72;2.70;;;;;;;;;;5003270;28;20062;-86
2021/09/23 14:36:00;;;;;;;4.80;2.03;;;;;;;;;;4989161;28;20037;-84